timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-01T11:38:00Z,45.26683333,-66.06116667,291.3,10.9,14.8
2019-04-01T11:39:00Z,45.26683333,-66.06116667,290.9,10.5,14.8
2019-04-01T11:40:01Z,45.26683333,-66.06116667,291.1,10.3,14.8
2019-04-01T11:41:00Z,45.26683333,-66.06116667,291.3,10.1,14.8
2019-04-01T11:42:00Z,45.26683333,-66.06116667,293.4,9.7,14.8
2019-04-01T11:43:00Z,45.26683333,-66.06116667,293.6,9.2,12.4
2019-04-01T11:44:00Z,45.26683333,-66.06116667,293.7,9.0,12.4
2019-04-01T11:45:00Z,45.26683333,-66.06116667,293.9,8.9,12.4
2019-04-01T11:46:00Z,45.26683333,-66.06116667,293.7,8.9,12.4
2019-04-01T11:47:00Z,45.26683333,-66.06116667,293.1,8.9,12.4
2019-04-01T11:48:00Z,45.26683333,-66.06116667,293.2,8.8,11.6
2019-04-01T11:49:00Z,45.26683333,-66.06116667,294.4,8.8,11.6
2019-04-01T11:50:00Z,45.26683333,-66.06116667,294.9,8.8,11.6
2019-04-01T11:51:00Z,45.26683333,-66.06116667,295.6,8.8,11.5
2019-04-01T11:52:00Z,45.26683333,-66.06116667,294.5,8.8,11.5
2019-04-01T11:53:00Z,45.26683333,-66.06116667,294.5,8.8,11.5
2019-04-01T11:54:00Z,45.26683333,-66.06116667,295.3,9.2,15.6
2019-04-01T11:55:00Z,45.26683333,-66.06116667,296.6,9.7,20.2
2019-04-01T11:56:00Z,45.26683333,-66.06116667,297.3,10.2,20.2
2019-04-01T11:57:00Z,45.26683333,-66.06116667,298.2,10.7,20.2
2019-04-01T11:58:00Z,45.26683333,-66.06116667,298.6,11.2,20.2
2019-04-01T11:59:00Z,45.26683333,-66.06116667,298.9,11.5,20.2
2019-04-01T12:00:00Z,45.26683333,-66.06116667,300.0,11.9,20.2
2019-04-01T12:01:00Z,45.26683333,-66.06116667,300.7,12.1,20.2
2019-04-01T12:02:00Z,45.26683333,-66.06116667,302.4,12.3,20.2
2019-04-01T12:03:00Z,45.26683333,-66.06116667,303.8,12.6,20.2
2019-04-01T12:04:00Z,45.26683333,-66.06116667,304.3,12.9,20.2
2019-04-01T12:05:00Z,45.26683333,-66.06116667,304.3,12.6,17.8
2019-04-01T12:06:00Z,45.26683333,-66.06116667,304.4,12.5,17.8
2019-04-01T12:07:00Z,45.26683333,-66.06116667,305.2,12.3,16.5
2019-04-01T12:08:00Z,45.26683333,-66.06116667,306.5,12.1,16.5
2019-04-01T12:09:00Z,45.26683333,-66.06116667,306.8,12.0,16.5
2019-04-01T12:10:00Z,45.26683333,-66.06116667,306.3,11.9,16.5
2019-04-01T12:11:00Z,45.26683333,-66.06116667,307.2,12.0,16.5
2019-04-01T12:12:00Z,45.26683333,-66.06116667,307.4,11.9,16.5
2019-04-01T12:13:00Z,45.26683333,-66.06116667,307.2,11.8,16.5
2019-04-01T12:14:00Z,45.26683333,-66.06116667,306.4,11.5,15.6
2019-04-01T12:15:00Z,45.26683333,-66.06116667,305.7,11.2,15.2
2019-04-01T12:16:00Z,45.26683333,-66.06116667,306.6,11.0,15.1
2019-04-01T12:17:00Z,45.26683333,-66.06116667,307.1,10.7,14.1
2019-04-01T12:18:00Z,45.26683333,-66.06116667,307.4,10.7,14.1
2019-04-01T12:19:00Z,45.26683333,-66.06116667,307.7,10.5,14.1
2019-04-01T12:20:00Z,45.26683333,-66.06116667,308.3,10.2,14.1
2019-04-01T12:21:00Z,45.26683333,-66.06116667,308.7,10.0,13.8
2019-04-01T12:22:00Z,45.26683333,-66.06116667,309.3,10.2,14.6
2019-04-01T12:23:00Z,45.26683333,-66.06116667,310.7,10.3,14.6
2019-04-01T12:24:00Z,45.26683333,-66.06116667,311.9,10.2,14.6
2019-04-01T12:25:00Z,45.26683333,-66.06116667,311.7,10.3,14.6
2019-04-01T12:26:00Z,45.26683333,-66.06116667,310.9,10.2,14.6
2019-04-01T12:27:00Z,45.26683333,-66.06116667,311.1,10.2,14.6
2019-04-01T12:28:00Z,45.26683333,-66.06116667,311.2,10.3,15.9
2019-04-01T12:29:00Z,45.26683333,-66.06116667,312.1,10.7,16.0
2019-04-01T12:30:00Z,45.26683333,-66.06116667,313.2,11.1,16.0
2019-04-01T12:31:00Z,45.26683333,-66.06116667,313.7,11.3,16.0
2019-04-01T12:32:00Z,45.26683333,-66.06116667,314.2,11.3,16.0
2019-04-01T12:33:00Z,45.26683333,-66.06116667,314.0,11.3,16.0
2019-04-01T12:34:00Z,45.26683333,-66.06116667,315.2,11.4,16.0
2019-04-01T12:35:00Z,45.26683333,-66.06116667,317.8,11.1,16.0
2019-04-01T12:36:00Z,45.26683333,-66.06116667,317.9,11.1,16.0
2019-04-01T12:37:00Z,45.26683333,-66.06116667,316.9,11.3,16.0
2019-04-01T12:38:00Z,45.26683333,-66.06116667,316.0,11.4,16.0
2019-04-01T12:39:00Z,45.26683333,-66.06116667,314.3,11.4,16.0
2019-04-01T12:40:00Z,45.26683333,-66.06116667,312.8,11.4,16.3
2019-04-01T12:41:00Z,45.26683333,-66.06116667,310.4,11.6,17.5
2019-04-01T12:42:00Z,45.26683333,-66.06116667,309.2,11.7,17.5
2019-04-01T12:43:00Z,45.26683333,-66.06116667,308.3,12.0,17.5
2019-04-01T12:44:00Z,45.26683333,-66.06116667,307.1,12.3,17.5
2019-04-01T12:45:00Z,45.26683333,-66.06116667,305.0,12.7,17.5
2019-04-01T12:46:00Z,45.26683333,-66.06116667,304.8,13.0,17.5
2019-04-01T12:47:00Z,45.26683333,-66.06116667,305.3,12.9,17.5
2019-04-01T12:48:00Z,45.26683333,-66.06116667,306.8,12.7,17.5
2019-04-01T12:49:00Z,45.26683333,-66.06116667,308.0,12.5,17.5
2019-04-01T12:50:00Z,45.26683333,-66.06116667,309.7,12.3,17.5
2019-04-01T12:51:00Z,45.26683333,-66.06116667,310.3,12.0,17.4
2019-04-01T12:52:00Z,45.26683333,-66.06116667,310.1,11.7,17.4
2019-04-01T12:53:00Z,45.26683333,-66.06116667,309.5,11.5,17.4
2019-04-01T12:54:00Z,45.26683333,-66.06116667,310.4,11.2,15.8
2019-04-01T12:55:00Z,45.26683333,-66.06116667,311.9,11.2,15.8
2019-04-01T12:56:00Z,45.26683333,-66.06116667,313.7,10.9,15.0
2019-04-01T12:57:00Z,45.26683333,-66.06116667,314.6,11.0,15.0
2019-04-01T12:58:00Z,45.26683333,-66.06116667,314.3,11.1,15.0
2019-04-01T12:59:00Z,45.26683333,-66.06116667,314.3,11.2,15.0
2019-04-01T13:00:00Z,45.26683333,-66.06116667,311.9,11.1,15.0
2019-04-01T13:01:00Z,45.26683333,-66.06116667,311.1,11.4,15.0
2019-04-01T13:02:00Z,45.26683333,-66.06116667,310.5,11.6,15.0
2019-04-01T13:03:00Z,45.26683333,-66.06116667,310.6,11.6,15.0
2019-04-01T13:04:00Z,45.26683333,-66.06116667,309.9,11.7,15.0
2019-04-01T13:05:00Z,45.26683333,-66.06116667,308.6,11.5,15.0
2019-04-01T13:06:00Z,45.26683333,-66.06116667,307.0,11.6,15.3
2019-04-01T13:07:00Z,45.26683333,-66.06116667,304.6,11.8,17.9
2019-04-01T13:08:00Z,45.26683333,-66.06116667,302.8,11.8,17.9
2019-04-01T13:09:00Z,45.26683333,-66.06116667,301.3,11.8,17.9
2019-04-01T13:10:00Z,45.26683333,-66.06116667,301.6,11.9,17.9
2019-04-01T13:11:00Z,45.26683333,-66.06116667,303.2,11.8,17.9
2019-04-01T13:12:00Z,45.26683333,-66.06116667,303.3,11.8,17.9
2019-04-01T13:13:00Z,45.26683333,-66.06116667,304.4,11.8,17.9
2019-04-01T13:14:00Z,45.26683333,-66.06116667,305.1,11.8,17.9
2019-04-01T13:15:00Z,45.26683333,-66.06116667,304.7,11.7,17.9
2019-04-01T13:16:00Z,45.26683333,-66.06116667,303.7,11.5,17.9
2019-04-01T13:17:00Z,45.26683333,-66.06116667,304.4,11.1,16.7
2019-04-01T13:18:00Z,45.26683333,-66.06116667,304.4,11.1,16.7
2019-04-01T13:19:00Z,45.26683333,-66.06116667,304.8,11.2,16.7
2019-04-01T13:20:00Z,45.26683333,-66.06116667,304.8,11.1,16.7
2019-04-01T13:21:00Z,45.26683333,-66.06116667,303.7,10.9,14.8
2019-04-01T13:22:00Z,45.26683333,-66.06116667,303.1,10.7,14.8
2019-04-01T13:23:00Z,45.26683333,-66.06116667,303.3,10.7,14.8
2019-04-01T13:24:00Z,45.26683333,-66.06116667,302.0,10.4,14.5
2019-04-01T13:25:00Z,45.26683333,-66.06116667,303.8,10.5,14.5
2019-04-01T13:26:00Z,45.26683333,-66.06116667,306.8,10.6,14.5
2019-04-01T13:27:00Z,45.26683333,-66.06116667,307.8,10.5,14.5
2019-04-01T13:28:00Z,45.26683333,-66.06116667,309.2,10.3,14.5
2019-04-01T13:29:00Z,45.26683333,-66.06116667,309.9,10.2,13.9
2019-04-01T13:30:00Z,45.26683333,-66.06116667,311.6,10.2,13.9
2019-04-01T13:31:00Z,45.26683333,-66.06116667,311.3,10.2,13.9
2019-04-01T13:32:00Z,45.26683333,-66.06116667,312.5,10.2,13.5
2019-04-01T13:33:00Z,45.26683333,-66.06116667,311.3,10.1,14.1
2019-04-01T13:34:00Z,45.26683333,-66.06116667,312.2,10.2,14.1
2019-04-01T13:35:00Z,45.26683333,-66.06116667,310.5,10.1,14.1
2019-04-01T13:36:00Z,45.26683333,-66.06116667,309.5,10.2,14.1
2019-04-01T13:37:00Z,45.26683333,-66.06116667,309.5,10.2,14.1
2019-04-01T13:38:00Z,45.26683333,-66.06116667,309.0,10.2,14.1
2019-04-01T13:39:00Z,45.26683333,-66.06116667,308.4,10.0,14.1
2019-04-01T13:40:00Z,45.26683333,-66.06116667,306.3,9.8,14.1
2019-04-01T13:41:00Z,45.26683333,-66.06116667,306.6,9.7,14.1
2019-04-01T13:42:00Z,45.26683333,-66.06116667,306.4,9.7,14.1
2019-04-01T13:43:00Z,45.26683333,-66.06116667,307.6,9.6,13.1
2019-04-01T13:44:00Z,45.26683333,-66.06116667,307.6,9.7,13.5
2019-04-01T13:45:00Z,45.26683333,-66.06116667,307.7,9.8,13.5
2019-04-01T13:46:00Z,45.26683333,-66.06116667,305.8,9.7,13.5
2019-04-01T13:47:00Z,45.26683333,-66.06116667,304.7,9.7,13.5
2019-04-01T13:48:00Z,45.26683333,-66.06116667,303.6,9.7,13.5
2019-04-01T13:49:00Z,45.26683333,-66.06116667,302.6,9.7,13.5
2019-04-01T13:50:00Z,45.26683333,-66.06116667,302.9,10.0,13.5
2019-04-01T13:51:00Z,45.26683333,-66.06116667,302.9,10.0,13.5
2019-04-01T13:52:00Z,45.26683333,-66.06116667,303.0,10.0,13.5
2019-04-01T13:53:00Z,45.26683333,-66.06116667,302.5,10.1,13.5
2019-04-01T13:54:00Z,45.26683333,-66.06116667,301.6,10.1,13.1
2019-04-01T13:55:00Z,45.26683333,-66.06116667,300.6,10.1,14.1
2019-04-01T13:56:00Z,45.26683333,-66.06116667,301.2,10.6,16.4
2019-04-01T13:57:00Z,45.26683333,-66.06116667,302.0,10.8,17.7
2019-04-01T13:58:00Z,45.26683333,-66.06116667,302.1,11.3,17.7
2019-04-01T13:59:00Z,45.26683333,-66.06116667,302.5,11.5,17.7
2019-04-01T14:00:00Z,45.26683333,-66.06116667,302.1,11.5,17.7
2019-04-01T14:01:00Z,45.26683333,-66.06116667,301.9,11.6,17.7
2019-04-01T14:02:00Z,45.26683333,-66.06116667,300.2,11.8,17.7
2019-04-01T14:03:00Z,45.26683333,-66.06116667,298.4,11.9,17.7
2019-04-01T14:04:00Z,45.26683333,-66.06116667,298.4,12.1,17.7
2019-04-01T14:05:00Z,45.26683333,-66.06116667,298.3,12.1,17.7
2019-04-01T14:06:00Z,45.26683333,-66.06116667,298.0,12.0,17.7
2019-04-01T14:07:00Z,45.26683333,-66.06116667,297.9,12.0,16.6
2019-04-01T14:08:00Z,45.26683333,-66.06116667,298.2,11.6,16.1
2019-04-01T14:09:00Z,45.26683333,-66.06116667,297.7,11.5,16.1
2019-04-01T14:10:00Z,45.26683333,-66.06116667,297.6,11.4,16.1
2019-04-01T14:11:00Z,45.26683333,-66.06116667,296.9,11.5,16.8
2019-04-01T14:12:00Z,45.26683333,-66.06116667,296.9,11.5,16.8
2019-04-01T14:13:00Z,45.26683333,-66.06116667,296.9,11.5,16.8
2019-04-01T14:14:00Z,45.26683333,-66.06116667,296.0,11.7,16.8
2019-04-01T14:15:00Z,45.26683333,-66.06116667,295.1,11.9,17.6
2019-04-01T14:16:00Z,45.26683333,-66.06116667,294.6,12.0,17.6
2019-04-01T14:17:00Z,45.26683333,-66.06116667,293.4,11.8,17.6
2019-04-01T14:18:00Z,45.26683333,-66.06116667,292.6,11.7,17.6
2019-04-01T14:19:00Z,45.26683333,-66.06116667,292.5,11.7,17.6
2019-04-01T14:20:00Z,45.26683333,-66.06116667,292.0,11.7,17.6
2019-04-01T14:21:00Z,45.26683333,-66.06116667,291.8,11.6,17.6
2019-04-01T14:22:00Z,45.26683333,-66.06116667,291.7,11.6,17.6
2019-04-01T14:23:00Z,45.26683333,-66.06116667,290.6,11.9,17.6
2019-04-01T14:24:00Z,45.26683333,-66.06116667,290.4,11.7,17.6
2019-04-01T14:25:00Z,45.26683333,-66.06116667,291.9,11.6,17.0
2019-04-01T14:26:00Z,45.26683333,-66.06116667,293.2,11.7,18.2
2019-04-01T14:27:00Z,45.26683333,-66.06116667,294.1,12.0,18.2
2019-04-01T14:28:00Z,45.26683333,-66.06116667,295.2,12.2,18.2
2019-04-01T14:29:00Z,45.26683333,-66.06116667,296.7,12.5,18.2
2019-04-01T14:30:00Z,45.26683333,-66.06116667,297.4,12.7,18.2
2019-04-01T14:31:00Z,45.26683333,-66.06116667,298.0,12.6,18.2
2019-04-01T14:32:00Z,45.26683333,-66.06116667,298.4,12.3,18.2
2019-04-01T14:33:00Z,45.26683333,-66.06116667,300.2,11.6,18.2
2019-04-01T14:34:00Z,45.26683333,-66.06116667,301.7,11.5,18.2
2019-04-01T14:35:00Z,45.26683333,-66.06116667,301.1,11.1,18.2
2019-04-01T14:36:00Z,45.26683333,-66.06116667,300.4,10.6,16.7
2019-04-01T14:37:00Z,45.26683333,-66.06116667,301.2,10.1,14.8
2019-04-01T14:38:00Z,45.26683333,-66.06116667,300.1,10.2,14.8
2019-04-01T14:39:00Z,45.26683333,-66.06116667,298.4,10.1,14.8
2019-04-01T14:40:00Z,45.26683333,-66.06116667,298.3,9.8,14.3
2019-04-01T14:41:00Z,45.26683333,-66.06116667,298.4,9.9,15.0
2019-04-01T14:42:00Z,45.26683333,-66.06116667,299.1,10.1,15.0
2019-04-01T14:43:00Z,45.26683333,-66.06116667,299.4,10.6,15.8
2019-04-01T14:44:00Z,45.26683333,-66.06116667,299.2,10.8,15.8
2019-04-01T14:45:00Z,45.26683333,-66.06116667,299.2,11.0,15.8
2019-04-01T14:46:00Z,45.26683333,-66.06116667,299.5,11.2,15.8
2019-04-01T14:47:00Z,45.26683333,-66.06116667,298.1,11.4,15.8
2019-04-01T14:48:00Z,45.26683333,-66.06116667,299.3,11.3,15.8
2019-04-01T14:49:00Z,45.26683333,-66.06116667,299.6,11.3,15.8
2019-04-01T14:50:00Z,45.26683333,-66.06116667,299.7,11.4,15.8
2019-04-01T14:51:00Z,45.26683333,-66.06116667,299.9,11.2,15.8
2019-04-01T14:52:00Z,45.26683333,-66.06116667,299.9,11.2,16.9
2019-04-01T14:53:00Z,45.26683333,-66.06116667,299.6,11.2,16.9
2019-04-01T14:54:00Z,45.26683333,-66.06116667,299.8,11.2,16.9
2019-04-01T14:55:00Z,45.26683333,-66.06116667,300.2,11.3,16.9
2019-04-01T14:56:00Z,45.26683333,-66.06116667,300.5,11.4,16.9
2019-04-01T14:57:00Z,45.26683333,-66.06116667,300.7,11.2,16.9
2019-04-01T14:58:00Z,45.26683333,-66.06116667,301.2,11.2,16.9
2019-04-01T14:59:00Z,45.26683333,-66.06116667,302.1,11.1,16.9
2019-04-01T15:00:00Z,45.26683333,-66.06116667,302.7,11.1,16.9
2019-04-01T15:01:00Z,45.26683333,-66.06116667,303.7,11.2,16.9
2019-04-01T15:02:00Z,45.26683333,-66.06116667,302.5,10.9,15.4
2019-04-01T15:03:00Z,45.26683333,-66.06116667,301.7,10.7,15.4
2019-04-01T15:04:00Z,45.26683333,-66.06116667,301.3,10.6,14.6
2019-04-01T15:05:00Z,45.26683333,-66.06116667,300.2,10.6,14.8
2019-04-01T15:06:00Z,45.26683333,-66.06116667,299.1,10.7,15.2
2019-04-01T15:07:00Z,45.26683333,-66.06116667,298.3,10.9,15.2
2019-04-01T15:08:00Z,45.26683333,-66.06116667,295.9,10.9,15.2
2019-04-01T15:09:00Z,45.26683333,-66.06116667,294.3,11.1,15.2
2019-04-01T15:10:00Z,45.26683333,-66.06116667,293.1,11.2,15.2
2019-04-01T15:11:00Z,45.26683333,-66.06116667,291.1,11.2,15.2
2019-04-01T15:12:00Z,45.26683333,-66.06116667,290.6,11.6,15.2
2019-04-01T15:13:00Z,45.26683333,-66.06116667,290.2,11.9,15.2
2019-04-01T15:14:00Z,45.26683333,-66.06116667,289.2,11.9,15.2
2019-04-01T15:15:01Z,45.26683333,-66.06116667,288.9,11.9,15.4
2019-04-01T15:16:00Z,45.26683333,-66.06116667,289.0,12.0,15.7
2019-04-01T15:17:00Z,45.26683333,-66.06116667,288.1,12.0,15.7
2019-04-01T15:18:00Z,45.26683333,-66.06116667,288.0,12.1,15.7
2019-04-01T15:19:00Z,45.26683333,-66.06116667,288.0,12.1,15.7
2019-04-01T15:20:00Z,45.26683333,-66.06116667,288.1,12.1,15.7
2019-04-01T15:21:00Z,45.26683333,-66.06116667,289.1,12.4,15.7
2019-04-01T15:22:00Z,45.26683333,-66.06116667,289.9,12.3,15.7
2019-04-01T15:23:00Z,45.26683333,-66.06116667,289.5,12.1,15.7
2019-04-01T15:24:00Z,45.26683333,-66.06116667,289.4,12.0,15.7
2019-04-01T15:25:00Z,45.26683333,-66.06116667,289.6,12.0,15.7
2019-04-01T15:26:00Z,45.26683333,-66.06116667,289.3,11.9,15.4
2019-04-01T15:27:00Z,45.26683333,-66.06116667,289.3,11.9,15.4
2019-04-01T15:28:00Z,45.26683333,-66.06116667,288.4,11.8,15.4
2019-04-01T15:29:00Z,45.26683333,-66.06116667,287.5,11.8,15.7
2019-04-01T15:30:00Z,45.26683333,-66.06116667,285.9,11.7,15.7
2019-04-01T15:31:00Z,45.26683333,-66.06116667,283.9,11.5,15.7
2019-04-01T15:32:00Z,45.26683333,-66.06116667,282.6,11.5,15.7
2019-04-01T15:33:00Z,45.26683333,-66.06116667,282.7,11.4,15.7
2019-04-01T15:34:00Z,45.26683333,-66.06116667,283.5,11.4,15.7
2019-04-01T15:35:00Z,45.26683333,-66.06116667,283.8,11.2,15.7
2019-04-01T15:36:00Z,45.26683333,-66.06116667,284.8,11.0,15.7
2019-04-01T15:37:00Z,45.26683333,-66.06116667,285.6,11.1,15.7
2019-04-01T15:38:00Z,45.26683333,-66.06116667,287.7,11.3,15.7
2019-04-01T15:39:00Z,45.26683333,-66.06116667,288.4,11.4,15.7
2019-04-01T15:40:00Z,45.26683333,-66.06116667,289.8,11.5,15.7
2019-04-01T15:41:00Z,45.26683333,-66.06116667,290.0,11.8,17.8
2019-04-01T15:42:00Z,45.26683333,-66.06116667,291.3,12.0,17.8
2019-04-01T15:43:00Z,45.26683333,-66.06116667,292.0,12.5,18.9
2019-04-01T15:44:00Z,45.26683333,-66.06116667,291.2,12.8,18.9
2019-04-01T15:45:00Z,45.26683333,-66.06116667,290.9,13.4,18.9
2019-04-01T15:46:00Z,45.26683333,-66.06116667,290.4,13.8,18.9
2019-04-01T15:47:00Z,45.26683333,-66.06116667,291.1,13.9,18.9
2019-04-01T15:48:00Z,45.26683333,-66.06116667,291.2,14.0,18.9
2019-04-01T15:49:00Z,45.26683333,-66.06116667,291.9,14.1,18.9
2019-04-01T15:50:00Z,45.26683333,-66.06116667,291.9,14.3,18.9
2019-04-01T15:51:00Z,45.26683333,-66.06116667,293.0,14.1,18.9
2019-04-01T15:52:00Z,45.26683333,-66.06116667,292.9,14.1,18.9
2019-04-01T15:53:00Z,45.26683333,-66.06116667,293.9,13.8,18.7
2019-04-01T15:54:00Z,45.26683333,-66.06116667,295.2,13.8,18.7
2019-04-01T15:55:00Z,45.26683333,-66.06116667,295.7,13.5,17.9
2019-04-01T15:56:00Z,45.26683333,-66.06116667,294.9,13.4,17.9
2019-04-01T15:57:00Z,45.26683333,-66.06116667,294.4,13.3,17.4
2019-04-01T15:58:00Z,45.26683333,-66.06116667,294.8,13.2,17.4
2019-04-01T15:59:00Z,45.26683333,-66.06116667,295.2,13.0,17.2
2019-04-01T16:00:00Z,45.26683333,-66.06116667,295.5,13.0,17.2
2019-04-01T16:01:00Z,45.26683333,-66.06116667,296.0,13.2,19.2
2019-04-01T16:02:00Z,45.26683333,-66.06116667,296.2,13.2,19.2
2019-04-01T16:03:00Z,45.26683333,-66.06116667,294.9,13.4,19.2
2019-04-01T16:04:00Z,45.26683333,-66.06116667,293.7,13.3,19.2
2019-04-01T16:05:00Z,45.26683333,-66.06116667,292.8,13.1,19.2
2019-04-01T16:06:00Z,45.26683333,-66.06116667,292.9,12.8,19.2
2019-04-01T16:07:00Z,45.26683333,-66.06116667,292.7,12.8,19.2
2019-04-01T16:08:00Z,45.26683333,-66.06116667,292.3,12.8,19.2
2019-04-01T16:09:00Z,45.26683333,-66.06116667,291.7,12.9,19.2
2019-04-01T16:10:00Z,45.26683333,-66.06116667,291.3,12.9,19.2
2019-04-01T16:11:00Z,45.26683333,-66.06116667,291.2,12.6,16.8
2019-04-01T16:12:00Z,45.26683333,-66.06116667,291.0,12.4,16.8
2019-04-01T16:13:00Z,45.26683333,-66.06116667,291.2,12.2,16.8
2019-04-01T16:14:00Z,45.26683333,-66.06116667,290.9,12.2,16.8
2019-04-01T16:15:00Z,45.26683333,-66.06116667,291.7,12.5,16.8
2019-04-01T16:16:00Z,45.26683333,-66.06116667,291.8,12.7,16.8
2019-04-01T16:17:00Z,45.26683333,-66.06116667,291.4,12.7,16.8
2019-04-01T16:18:00Z,45.26683333,-66.06116667,291.3,12.7,17.1
2019-04-01T16:19:00Z,45.26683333,-66.06116667,291.3,12.5,17.1
2019-04-01T16:20:00Z,45.26683333,-66.06116667,291.4,12.4,17.1
2019-04-01T16:21:00Z,45.26683333,-66.06116667,291.1,12.4,17.1
2019-04-01T16:22:00Z,45.26683333,-66.06116667,291.4,12.4,17.1
2019-04-01T16:23:00Z,45.26683333,-66.06116667,291.7,12.5,17.1
2019-04-01T16:24:00Z,45.26683333,-66.06116667,292.9,12.4,17.1
2019-04-01T16:25:00Z,45.26683333,-66.06116667,292.7,12.0,17.1
2019-04-01T16:26:00Z,45.26683333,-66.06116667,292.9,11.8,17.1
2019-04-01T16:27:00Z,45.26683333,-66.06116667,293.6,11.7,17.1
2019-04-01T16:28:00Z,45.26683333,-66.06116667,292.6,11.5,14.8
2019-04-01T16:29:00Z,45.26683333,-66.06116667,290.9,11.3,14.8
2019-04-01T16:30:00Z,45.26683333,-66.06116667,290.2,11.2,14.8
2019-04-01T16:31:00Z,45.26683333,-66.06116667,288.7,11.3,15.8
2019-04-01T16:32:00Z,45.26683333,-66.06116667,286.7,11.3,15.8
2019-04-01T16:33:00Z,45.26683333,-66.06116667,284.8,11.5,17.8
2019-04-01T16:34:00Z,45.26683333,-66.06116667,283.0,11.5,17.8
2019-04-01T16:35:00Z,45.26683333,-66.06116667,281.0,11.7,17.8
2019-04-01T16:36:00Z,45.26683333,-66.06116667,280.8,12.0,17.8
2019-04-01T16:37:00Z,45.26683333,-66.06116667,280.6,12.1,17.8
2019-04-01T16:38:00Z,45.26683333,-66.06116667,281.7,12.3,17.8
2019-04-01T16:39:00Z,45.26683333,-66.06116667,283.9,12.4,17.8
2019-04-01T16:40:00Z,45.26683333,-66.06116667,284.9,12.6,17.8
2019-04-01T16:41:00Z,45.26683333,-66.06116667,287.2,12.5,17.8
2019-04-01T16:42:00Z,45.26683333,-66.06116667,288.9,12.7,17.8
2019-04-01T16:43:00Z,45.26683333,-66.06116667,291.2,12.6,17.5
2019-04-01T16:44:00Z,45.26683333,-66.06116667,294.3,12.7,17.5
2019-04-01T16:45:00Z,45.26683333,-66.06116667,296.7,12.7,17.5
2019-04-01T16:46:00Z,45.26683333,-66.06116667,298.6,12.4,16.3
2019-04-01T16:47:00Z,45.26683333,-66.06116667,300.3,12.7,16.9
2019-04-01T16:48:00Z,45.26683333,-66.06116667,301.2,12.7,16.9
2019-04-01T16:49:00Z,45.26683333,-66.06116667,301.8,12.7,16.9
2019-04-01T16:50:00Z,45.26683333,-66.06116667,303.2,12.7,16.9
2019-04-01T16:51:00Z,45.26683333,-66.06116667,303.4,12.6,16.9
2019-04-01T16:52:00Z,45.26683333,-66.06116667,304.5,12.2,16.9
2019-04-01T16:53:00Z,45.26683333,-66.06116667,304.1,11.9,16.9
2019-04-01T16:54:00Z,45.26683333,-66.06116667,303.1,11.6,16.9
2019-04-01T16:55:00Z,45.26683333,-66.06116667,304.4,11.6,16.9
2019-04-01T16:56:00Z,45.26683333,-66.06116667,304.2,11.4,16.9
2019-04-01T16:57:00Z,45.26683333,-66.06116667,304.3,10.9,15.5
2019-04-01T16:58:00Z,45.26683333,-66.06116667,304.3,10.6,14.3
2019-04-01T16:59:00Z,45.26683333,-66.06116667,303.4,10.3,14.3
2019-04-01T17:00:00Z,45.26683333,-66.06116667,301.8,10.0,14.3
2019-04-01T17:01:00Z,45.26683333,-66.06116667,300.9,9.9,14.3
2019-04-01T17:02:00Z,45.26683333,-66.06116667,299.6,10.1,14.3
2019-04-01T17:03:00Z,45.26683333,-66.06116667,298.8,10.3,14.8
2019-04-01T17:04:00Z,45.26683333,-66.06116667,298.2,10.4,15.1
2019-04-01T17:05:00Z,45.26683333,-66.06116667,296.3,10.6,16.4
2019-04-01T17:06:00Z,45.26683333,-66.06116667,294.9,10.9,16.7
2019-04-01T17:07:00Z,45.26683333,-66.06116667,293.7,11.3,16.7
2019-04-01T17:08:00Z,45.26683333,-66.06116667,292.2,11.6,16.7
2019-04-01T17:09:00Z,45.26683333,-66.06116667,291.9,12.2,16.7
2019-04-01T17:10:00Z,45.26683333,-66.06116667,291.8,12.5,16.7
2019-04-01T17:11:00Z,45.26683333,-66.06116667,291.5,12.5,16.7
2019-04-01T17:12:00Z,45.26683333,-66.06116667,292.3,12.4,16.7
2019-04-01T17:13:00Z,45.26683333,-66.06116667,293.5,12.6,16.7
2019-04-01T17:14:00Z,45.26683333,-66.06116667,294.0,12.5,17.8
2019-04-01T17:15:00Z,45.26683333,-66.06116667,295.8,12.6,18.4
2019-04-01T17:16:00Z,45.26683333,-66.06116667,297.7,12.9,18.7
2019-04-01T17:17:00Z,45.26683333,-66.06116667,297.9,12.9,18.7
2019-04-01T17:18:00Z,45.26683333,-66.06116667,298.5,13.1,18.7
2019-04-01T17:19:00Z,45.26683333,-66.06116667,299.0,13.1,18.7
2019-04-01T17:20:00Z,45.26683333,-66.06116667,298.9,13.2,18.7
2019-04-01T17:21:00Z,45.26683333,-66.06116667,299.6,13.3,18.7
2019-04-01T17:22:00Z,45.26683333,-66.06116667,299.7,13.3,18.7
2019-04-01T17:23:01Z,45.26683333,-66.06116667,299.8,13.3,18.7
2019-04-01T17:24:00Z,45.26683333,-66.06116667,299.8,13.5,18.7
2019-04-01T17:25:00Z,45.26683333,-66.06116667,298.9,13.4,18.7
2019-04-01T17:26:00Z,45.26683333,-66.06116667,297.6,13.3,18.7
