timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-15T11:38:00Z,45.26683333,-66.06116667,173.8,5.2,8.1
2019-03-15T11:39:00Z,45.26683333,-66.06116667,174.6,5.4,8.1
2019-03-15T11:40:00Z,45.26683333,-66.06116667,175.3,5.5,8.1
2019-03-15T11:41:00Z,45.26683333,-66.06116667,176.0,5.6,8.1
2019-03-15T11:42:00Z,45.26683333,-66.06116667,176.5,5.7,8.1
2019-03-15T11:43:00Z,45.26683333,-66.06116667,176.9,5.8,8.1
2019-03-15T11:44:00Z,45.26683333,-66.06116667,177.6,5.9,8.1
2019-03-15T11:45:00Z,45.26683333,-66.06116667,178.0,6.0,8.5
2019-03-15T11:46:00Z,45.26683333,-66.06116667,178.1,6.1,8.5
2019-03-15T11:47:00Z,45.26683333,-66.06116667,178.2,6.0,8.5
2019-03-15T11:48:00Z,45.26683333,-66.06116667,178.1,6.0,8.5
2019-03-15T11:49:00Z,45.26683333,-66.06116667,177.7,5.9,8.5
2019-03-15T11:50:00Z,45.26683333,-66.06116667,177.2,5.9,8.5
2019-03-15T11:51:00Z,45.26683333,-66.06116667,176.5,5.8,8.5
2019-03-15T11:52:00Z,45.26683333,-66.06116667,175.2,5.7,8.5
2019-03-15T11:53:00Z,45.26683333,-66.06116667,174.4,5.7,8.5
2019-03-15T11:54:00Z,45.26683333,-66.06116667,173.0,5.7,8.5
2019-03-15T11:55:00Z,45.26683333,-66.06116667,171.7,5.7,7.7
2019-03-15T11:56:00Z,45.26683333,-66.06116667,170.7,5.6,7.5
2019-03-15T11:57:00Z,45.26683333,-66.06116667,169.6,5.7,7.6
2019-03-15T11:58:00Z,45.26683333,-66.06116667,169.3,5.7,7.6
2019-03-15T11:59:00Z,45.26683333,-66.06116667,169.1,5.7,7.6
2019-03-15T12:00:00Z,45.26683333,-66.06116667,168.8,5.8,7.6
2019-03-15T12:01:00Z,45.26683333,-66.06116667,169.0,5.9,7.6
2019-03-15T12:02:00Z,45.26683333,-66.06116667,169.7,6.0,7.6
2019-03-15T12:03:00Z,45.26683333,-66.06116667,169.5,6.1,7.6
2019-03-15T12:04:00Z,45.26683333,-66.06116667,170.2,6.0,7.6
2019-03-15T12:05:00Z,45.26683333,-66.06116667,170.6,6.0,7.6
2019-03-15T12:06:00Z,45.26683333,-66.06116667,170.6,6.1,7.6
2019-03-15T12:07:00Z,45.26683333,-66.06116667,170.5,6.1,7.7
2019-03-15T12:08:00Z,45.26683333,-66.06116667,170.1,6.1,8.5
2019-03-15T12:09:00Z,45.26683333,-66.06116667,169.6,6.2,8.5
2019-03-15T12:10:00Z,45.26683333,-66.06116667,169.3,6.2,8.5
2019-03-15T12:11:00Z,45.26683333,-66.06116667,169.1,6.2,8.5
2019-03-15T12:12:00Z,45.26683333,-66.06116667,168.8,6.2,8.5
2019-03-15T12:13:00Z,45.26683333,-66.06116667,169.0,6.1,8.5
2019-03-15T12:14:00Z,45.26683333,-66.06116667,168.7,6.2,8.5
2019-03-15T12:15:00Z,45.26683333,-66.06116667,168.4,6.3,8.5
2019-03-15T12:16:00Z,45.26683333,-66.06116667,168.1,6.1,8.5
2019-03-15T12:17:00Z,45.26683333,-66.06116667,167.5,6.0,8.5
2019-03-15T12:18:00Z,45.26683333,-66.06116667,166.9,5.8,8.1
2019-03-15T12:19:00Z,45.26683333,-66.06116667,165.9,5.6,7.8
2019-03-15T12:20:00Z,45.26683333,-66.06116667,165.1,5.5,7.8
2019-03-15T12:21:00Z,45.26683333,-66.06116667,163.9,5.3,7.6
2019-03-15T12:22:00Z,45.26683333,-66.06116667,162.8,5.2,7.6
2019-03-15T12:23:00Z,45.26683333,-66.06116667,161.6,5.0,7.6
2019-03-15T12:24:00Z,45.26683333,-66.06116667,160.6,4.8,7.6
2019-03-15T12:25:00Z,45.26683333,-66.06116667,160.2,4.8,7.4
2019-03-15T12:26:00Z,45.26683333,-66.06116667,159.5,4.8,7.4
2019-03-15T12:27:00Z,45.26683333,-66.06116667,159.6,4.8,7.4
2019-03-15T12:28:00Z,45.26683333,-66.06116667,159.7,4.9,7.4
2019-03-15T12:29:00Z,45.26683333,-66.06116667,159.3,5.1,7.7
2019-03-15T12:30:00Z,45.26683333,-66.06116667,159.2,5.3,7.7
2019-03-15T12:31:00Z,45.26683333,-66.06116667,159.2,5.5,7.8
2019-03-15T12:32:00Z,45.26683333,-66.06116667,159.4,5.7,8.1
2019-03-15T12:33:00Z,45.26683333,-66.06116667,159.3,5.9,8.1
2019-03-15T12:34:00Z,45.26683333,-66.06116667,159.4,6.2,8.3
2019-03-15T12:35:00Z,45.26683333,-66.06116667,159.1,6.3,8.3
2019-03-15T12:36:00Z,45.26683333,-66.06116667,158.9,6.4,8.3
2019-03-15T12:37:00Z,45.26683333,-66.06116667,158.5,6.4,8.3
2019-03-15T12:38:00Z,45.26683333,-66.06116667,158.2,6.5,8.3
2019-03-15T12:39:00Z,45.26683333,-66.06116667,158.4,6.5,8.3
2019-03-15T12:40:00Z,45.26683333,-66.06116667,158.3,6.5,8.3
2019-03-15T12:41:00Z,45.26683333,-66.06116667,158.7,6.5,8.3
2019-03-15T12:42:00Z,45.26683333,-66.06116667,158.7,6.6,8.6
2019-03-15T12:43:00Z,45.26683333,-66.06116667,159.3,6.7,8.6
2019-03-15T12:44:00Z,45.26683333,-66.06116667,159.5,6.7,8.6
2019-03-15T12:45:00Z,45.26683333,-66.06116667,159.6,6.6,8.6
2019-03-15T12:46:00Z,45.26683333,-66.06116667,160.1,6.7,8.6
2019-03-15T12:47:00Z,45.26683333,-66.06116667,160.5,6.7,8.6
2019-03-15T12:48:00Z,45.26683333,-66.06116667,160.9,6.6,8.6
2019-03-15T12:49:00Z,45.26683333,-66.06116667,161.1,6.6,8.6
2019-03-15T12:50:00Z,45.26683333,-66.06116667,161.4,6.5,8.6
2019-03-15T12:51:00Z,45.26683333,-66.06116667,161.2,6.4,8.6
2019-03-15T12:52:00Z,45.26683333,-66.06116667,161.3,6.3,8.2
2019-03-15T12:53:00Z,45.26683333,-66.06116667,161.1,6.1,7.8
2019-03-15T12:54:00Z,45.26683333,-66.06116667,161.0,6.0,7.6
2019-03-15T12:55:00Z,45.26683333,-66.06116667,160.9,5.9,7.6
2019-03-15T12:56:00Z,45.26683333,-66.06116667,160.7,5.7,7.3
2019-03-15T12:57:00Z,45.26683333,-66.06116667,160.3,5.7,7.2
2019-03-15T12:58:00Z,45.26683333,-66.06116667,159.9,5.6,7.2
2019-03-15T12:59:00Z,45.26683333,-66.06116667,159.5,5.6,7.3
2019-03-15T13:00:00Z,45.26683333,-66.06116667,158.9,5.6,7.3
2019-03-15T13:01:00Z,45.26683333,-66.06116667,158.3,5.6,7.3
2019-03-15T13:02:00Z,45.26683333,-66.06116667,157.7,5.5,7.3
2019-03-15T13:03:00Z,45.26683333,-66.06116667,157.0,5.6,7.3
2019-03-15T13:04:00Z,45.26683333,-66.06116667,156.6,5.6,7.3
2019-03-15T13:05:01Z,45.26683333,-66.06116667,156.3,5.5,7.3
2019-03-15T13:06:00Z,45.26683333,-66.06116667,155.9,5.5,7.3
2019-03-15T13:07:00Z,45.26683333,-66.06116667,155.3,5.5,7.3
2019-03-15T13:08:00Z,45.26683333,-66.06116667,155.1,5.5,7.3
2019-03-15T13:09:00Z,45.26683333,-66.06116667,155.1,5.4,6.9
2019-03-15T13:10:00Z,45.26683333,-66.06116667,155.2,5.4,6.9
2019-03-15T13:11:00Z,45.26683333,-66.06116667,155.3,5.4,6.9
2019-03-15T13:12:00Z,45.26683333,-66.06116667,155.8,5.4,6.9
2019-03-15T13:13:00Z,45.26683333,-66.06116667,156.5,5.3,6.9
2019-03-15T13:14:00Z,45.26683333,-66.06116667,157.2,5.3,7.0
2019-03-15T13:15:00Z,45.26683333,-66.06116667,157.9,5.3,7.0
2019-03-15T13:16:00Z,45.26683333,-66.06116667,158.8,5.4,7.4
2019-03-15T13:17:00Z,45.26683333,-66.06116667,160.0,5.4,7.4
2019-03-15T13:18:00Z,45.26683333,-66.06116667,160.9,5.4,7.4
2019-03-15T13:19:00Z,45.26683333,-66.06116667,161.7,5.3,7.4
2019-03-15T13:20:00Z,45.26683333,-66.06116667,162.1,5.3,7.4
2019-03-15T13:21:00Z,45.26683333,-66.06116667,162.6,5.3,7.4
2019-03-15T13:22:00Z,45.26683333,-66.06116667,162.9,5.3,7.4
2019-03-15T13:23:00Z,45.26683333,-66.06116667,162.4,5.3,7.4
2019-03-15T13:24:00Z,45.26683333,-66.06116667,161.8,5.4,7.4
2019-03-15T13:25:00Z,45.26683333,-66.06116667,160.9,5.4,7.4
2019-03-15T13:26:00Z,45.26683333,-66.06116667,159.8,5.4,7.4
2019-03-15T13:27:00Z,45.26683333,-66.06116667,158.4,5.4,7.4
2019-03-15T13:28:00Z,45.26683333,-66.06116667,157.0,5.5,7.4
2019-03-15T13:29:00Z,45.26683333,-66.06116667,155.7,5.6,7.4
2019-03-15T13:30:00Z,45.26683333,-66.06116667,154.8,5.7,7.4
2019-03-15T13:31:00Z,45.26683333,-66.06116667,154.1,5.7,7.4
2019-03-15T13:32:00Z,45.26683333,-66.06116667,153.2,5.7,7.4
2019-03-15T13:33:00Z,45.26683333,-66.06116667,152.8,5.7,7.4
2019-03-15T13:34:00Z,45.26683333,-66.06116667,152.2,5.6,7.0
2019-03-15T13:35:00Z,45.26683333,-66.06116667,152.1,5.5,7.0
2019-03-15T13:36:00Z,45.26683333,-66.06116667,152.3,5.3,6.5
2019-03-15T13:37:00Z,45.26683333,-66.06116667,153.7,5.1,6.5
2019-03-15T13:38:00Z,45.26683333,-66.06116667,155.0,4.9,6.5
2019-03-15T13:39:00Z,45.26683333,-66.06116667,156.0,4.6,6.2
2019-03-15T13:40:00Z,45.26683333,-66.06116667,157.3,4.4,6.2
2019-03-15T13:41:00Z,45.26683333,-66.06116667,157.7,4.1,5.9
2019-03-15T13:42:00Z,45.26683333,-66.06116667,158.6,3.9,5.7
2019-03-15T13:43:00Z,45.26683333,-66.06116667,159.0,3.7,5.5
2019-03-15T13:44:00Z,45.26683333,-66.06116667,159.0,3.5,5.0
2019-03-15T13:45:00Z,45.26683333,-66.06116667,159.4,3.4,4.9
2019-03-15T13:46:00Z,45.26683333,-66.06116667,160.0,3.2,4.8
2019-03-15T13:47:00Z,45.26683333,-66.06116667,160.0,3.1,4.8
2019-03-15T13:48:00Z,45.26683333,-66.06116667,161.9,3.0,4.8
2019-03-15T13:49:00Z,45.26683333,-66.06116667,165.2,2.8,4.8
2019-03-15T13:50:00Z,45.26683333,-66.06116667,167.9,2.8,4.8
2019-03-15T13:51:00Z,45.26683333,-66.06116667,170.5,2.8,4.8
2019-03-15T13:52:00Z,45.26683333,-66.06116667,172.6,2.7,4.8
2019-03-15T13:53:00Z,45.26683333,-66.06116667,175.1,2.6,4.1
2019-03-15T13:54:00Z,45.26683333,-66.06116667,177.1,2.5,4.1
2019-03-15T13:55:00Z,45.26683333,-66.06116667,177.4,2.6,4.1
2019-03-15T13:56:00Z,45.26683333,-66.06116667,176.7,2.6,4.1
2019-03-15T13:57:00Z,45.26683333,-66.06116667,175.3,2.7,4.4
2019-03-15T13:58:00Z,45.26683333,-66.06116667,172.0,2.8,4.4
2019-03-15T13:59:00Z,45.26683333,-66.06116667,167.1,2.9,4.6
2019-03-15T14:00:00Z,45.26683333,-66.06116667,162.7,3.0,5.1
2019-03-15T14:01:00Z,45.26683333,-66.06116667,159.0,3.1,5.1
2019-03-15T14:02:00Z,45.26683333,-66.06116667,155.1,3.2,5.7
2019-03-15T14:03:00Z,45.26683333,-66.06116667,151.2,3.5,5.8
2019-03-15T14:04:00Z,45.26683333,-66.06116667,148.4,3.7,6.2
2019-03-15T14:05:00Z,45.26683333,-66.06116667,146.9,3.9,6.3
2019-03-15T14:06:00Z,45.26683333,-66.06116667,146.0,4.1,6.3
2019-03-15T14:07:00Z,45.26683333,-66.06116667,145.5,4.3,6.3
2019-03-15T14:08:00Z,45.26683333,-66.06116667,145.3,4.5,6.3
2019-03-15T14:09:00Z,45.26683333,-66.06116667,145.4,4.6,6.3
2019-03-15T14:10:00Z,45.26683333,-66.06116667,145.5,4.8,6.6
2019-03-15T14:11:00Z,45.26683333,-66.06116667,145.6,5.1,7.8
2019-03-15T14:12:00Z,45.26683333,-66.06116667,145.8,5.3,7.8
2019-03-15T14:13:00Z,45.26683333,-66.06116667,145.7,5.5,7.8
2019-03-15T14:14:00Z,45.26683333,-66.06116667,145.9,5.6,7.8
2019-03-15T14:15:00Z,45.26683333,-66.06116667,145.6,5.7,8.2
2019-03-15T14:16:00Z,45.26683333,-66.06116667,145.0,5.9,8.6
2019-03-15T14:17:00Z,45.26683333,-66.06116667,144.1,6.1,8.7
2019-03-15T14:18:00Z,45.26683333,-66.06116667,143.2,6.4,9.1
2019-03-15T14:19:00Z,45.26683333,-66.06116667,142.4,6.7,9.2
2019-03-15T14:20:00Z,45.26683333,-66.06116667,142.0,7.0,9.2
2019-03-15T14:21:00Z,45.26683333,-66.06116667,141.4,7.2,9.7
2019-03-15T14:22:00Z,45.26683333,-66.06116667,141.3,7.4,9.7
2019-03-15T14:23:00Z,45.26683333,-66.06116667,141.6,7.6,9.7
2019-03-15T14:24:00Z,45.26683333,-66.06116667,141.5,7.8,9.7
2019-03-15T14:25:00Z,45.26683333,-66.06116667,141.5,7.9,9.7
2019-03-15T14:26:00Z,45.26683333,-66.06116667,141.8,8.0,9.7
2019-03-15T14:27:00Z,45.26683333,-66.06116667,142.1,8.1,9.7
2019-03-15T14:28:00Z,45.26683333,-66.06116667,142.5,8.2,9.7
2019-03-15T14:29:00Z,45.26683333,-66.06116667,142.6,8.2,9.7
2019-03-15T14:30:00Z,45.26683333,-66.06116667,142.6,8.2,9.7
2019-03-15T14:31:00Z,45.26683333,-66.06116667,142.5,8.2,9.3
2019-03-15T14:32:00Z,45.26683333,-66.06116667,142.4,8.1,9.3
2019-03-15T14:33:00Z,45.26683333,-66.06116667,142.4,8.1,9.3
2019-03-15T14:34:00Z,45.26683333,-66.06116667,142.4,8.1,9.3
2019-03-15T14:35:00Z,45.26683333,-66.06116667,142.4,8.0,9.3
2019-03-15T14:36:00Z,45.26683333,-66.06116667,142.6,8.0,9.3
2019-03-15T14:37:00Z,45.26683333,-66.06116667,142.7,8.0,9.3
2019-03-15T14:38:00Z,45.26683333,-66.06116667,142.5,8.0,9.8
2019-03-15T14:39:00Z,45.26683333,-66.06116667,142.6,8.1,10.3
2019-03-15T14:40:00Z,45.26683333,-66.06116667,142.7,8.2,11.2
2019-03-15T14:41:00Z,45.26683333,-66.06116667,142.7,8.3,11.2
2019-03-15T14:42:00Z,45.26683333,-66.06116667,142.6,8.4,11.2
2019-03-15T14:43:00Z,45.26683333,-66.06116667,142.8,8.5,11.2
2019-03-15T14:44:00Z,45.26683333,-66.06116667,143.0,8.7,11.2
2019-03-15T14:45:00Z,45.26683333,-66.06116667,143.3,8.8,11.2
2019-03-15T14:46:00Z,45.26683333,-66.06116667,143.2,8.9,11.2
2019-03-15T14:47:00Z,45.26683333,-66.06116667,143.1,9.0,11.2
2019-03-15T14:48:00Z,45.26683333,-66.06116667,143.2,9.0,11.2
2019-03-15T14:49:00Z,45.26683333,-66.06116667,143.4,8.9,11.2
2019-03-15T14:50:00Z,45.26683333,-66.06116667,143.5,8.8,10.8
2019-03-15T14:51:00Z,45.26683333,-66.06116667,143.6,8.7,10.8
2019-03-15T14:52:00Z,45.26683333,-66.06116667,143.7,8.6,10.8
2019-03-15T14:53:00Z,45.26683333,-66.06116667,143.4,8.5,10.8
2019-03-15T14:54:00Z,45.26683333,-66.06116667,143.1,8.4,10.2
2019-03-15T14:55:00Z,45.26683333,-66.06116667,142.8,8.4,10.2
2019-03-15T14:56:00Z,45.26683333,-66.06116667,142.9,8.3,10.2
2019-03-15T14:57:00Z,45.26683333,-66.06116667,142.7,8.2,10.2
2019-03-15T14:58:00Z,45.26683333,-66.06116667,142.6,7.9,9.9
2019-03-15T14:59:00Z,45.26683333,-66.06116667,142.7,7.9,9.9
2019-03-15T15:00:00Z,45.26683333,-66.06116667,142.9,7.8,9.9
2019-03-15T15:01:00Z,45.26683333,-66.06116667,143.2,7.6,9.9
2019-03-15T15:02:00Z,45.26683333,-66.06116667,143.5,7.5,9.9
2019-03-15T15:03:00Z,45.26683333,-66.06116667,144.0,7.3,9.9
2019-03-15T15:04:00Z,45.26683333,-66.06116667,144.5,7.1,9.3
2019-03-15T15:05:00Z,45.26683333,-66.06116667,144.8,7.0,9.3
2019-03-15T15:06:00Z,45.26683333,-66.06116667,145.1,6.8,8.8
2019-03-15T15:07:00Z,45.26683333,-66.06116667,145.4,6.6,8.8
2019-03-15T15:08:00Z,45.26683333,-66.06116667,145.8,6.5,8.3
2019-03-15T15:09:00Z,45.26683333,-66.06116667,145.9,6.4,8.3
2019-03-15T15:10:00Z,45.26683333,-66.06116667,146.1,6.2,7.8
2019-03-15T15:11:00Z,45.26683333,-66.06116667,146.4,6.0,7.8
2019-03-15T15:12:00Z,45.26683333,-66.06116667,147.0,5.9,7.8
2019-03-15T15:13:00Z,45.26683333,-66.06116667,147.2,5.7,7.8
2019-03-15T15:14:00Z,45.26683333,-66.06116667,147.4,5.5,7.1
2019-03-15T15:15:00Z,45.26683333,-66.06116667,147.4,5.3,7.1
2019-03-15T15:16:00Z,45.26683333,-66.06116667,146.7,5.2,7.1
2019-03-15T15:17:00Z,45.26683333,-66.06116667,146.0,5.1,6.5
2019-03-15T15:18:00Z,45.26683333,-66.06116667,145.7,5.0,6.4
2019-03-15T15:19:00Z,45.26683333,-66.06116667,145.3,5.1,7.5
2019-03-15T15:20:00Z,45.26683333,-66.06116667,145.0,5.0,7.5
2019-03-15T15:21:00Z,45.26683333,-66.06116667,145.8,5.0,7.5
2019-03-15T15:22:00Z,45.26683333,-66.06116667,145.4,4.9,7.5
2019-03-15T15:23:00Z,45.26683333,-66.06116667,145.9,4.9,7.5
2019-03-15T15:24:00Z,45.26683333,-66.06116667,145.2,4.8,7.5
2019-03-15T15:25:00Z,45.26683333,-66.06116667,144.7,4.9,7.5
2019-03-15T15:26:00Z,45.26683333,-66.06116667,144.4,4.9,7.5
2019-03-15T15:27:00Z,45.26683333,-66.06116667,144.9,4.9,7.5
2019-03-15T15:28:00Z,45.26683333,-66.06116667,146.0,4.7,7.5
2019-03-15T15:29:00Z,45.26683333,-66.06116667,147.4,4.5,6.5
2019-03-15T15:30:00Z,45.26683333,-66.06116667,147.3,4.3,6.5
2019-03-15T15:31:00Z,45.26683333,-66.06116667,147.0,4.2,6.5
2019-03-15T15:32:00Z,45.26683333,-66.06116667,148.8,4.1,6.5
2019-03-15T15:33:00Z,45.26683333,-66.06116667,149.5,4.0,6.5
2019-03-15T15:34:00Z,45.26683333,-66.06116667,152.8,4.1,6.5
2019-03-15T15:35:00Z,45.26683333,-66.06116667,156.5,3.9,6.5
2019-03-15T15:36:00Z,45.26683333,-66.06116667,159.6,3.7,5.8
2019-03-15T15:37:00Z,45.26683333,-66.06116667,162.4,3.6,5.8
2019-03-15T15:38:00Z,45.26683333,-66.06116667,162.8,3.6,5.8
2019-03-15T15:39:00Z,45.26683333,-66.06116667,164.5,3.7,5.8
2019-03-15T15:40:00Z,45.26683333,-66.06116667,167.1,3.6,5.8
2019-03-15T15:41:00Z,45.26683333,-66.06116667,169.1,3.6,5.8
2019-03-15T15:42:00Z,45.26683333,-66.06116667,170.4,3.6,5.8
2019-03-15T15:43:00Z,45.26683333,-66.06116667,172.6,3.7,5.8
2019-03-15T15:44:00Z,45.26683333,-66.06116667,173.8,3.7,5.6
2019-03-15T15:45:00Z,45.26683333,-66.06116667,175.7,3.8,5.6
2019-03-15T15:46:00Z,45.26683333,-66.06116667,178.6,3.9,5.6
2019-03-15T15:47:00Z,45.26683333,-66.06116667,180.0,3.9,5.6
2019-03-15T15:48:00Z,45.26683333,-66.06116667,183.0,4.0,5.6
2019-03-15T15:49:00Z,45.26683333,-66.06116667,183.7,4.0,5.6
2019-03-15T15:50:00Z,45.26683333,-66.06116667,184.8,4.1,5.6
2019-03-15T15:51:00Z,45.26683333,-66.06116667,186.2,4.2,5.6
2019-03-15T15:52:00Z,45.26683333,-66.06116667,186.4,4.2,5.6
2019-03-15T15:53:00Z,45.26683333,-66.06116667,186.6,4.2,5.6
2019-03-15T15:54:00Z,45.26683333,-66.06116667,186.0,4.1,5.6
2019-03-15T15:55:00Z,45.26683333,-66.06116667,184.1,4.0,5.4
2019-03-15T15:56:00Z,45.26683333,-66.06116667,183.2,3.9,5.4
2019-03-15T15:57:00Z,45.26683333,-66.06116667,183.7,3.8,5.4
2019-03-15T15:58:00Z,45.26683333,-66.06116667,183.5,3.7,5.4
2019-03-15T15:59:00Z,45.26683333,-66.06116667,185.2,3.7,5.4
2019-03-15T16:00:00Z,45.26683333,-66.06116667,185.5,3.6,5.8
2019-03-15T16:01:00Z,45.26683333,-66.06116667,186.6,3.6,6.0
2019-03-15T16:02:00Z,45.26683333,-66.06116667,188.6,3.7,6.5
2019-03-15T16:03:00Z,45.26683333,-66.06116667,190.0,3.7,6.5
2019-03-15T16:04:00Z,45.26683333,-66.06116667,191.5,3.7,6.5
2019-03-15T16:05:00Z,45.26683333,-66.06116667,195.5,3.7,6.5
2019-03-15T16:06:00Z,45.26683333,-66.06116667,196.6,3.7,6.5
2019-03-15T16:07:00Z,45.26683333,-66.06116667,198.6,3.8,6.5
2019-03-15T16:08:00Z,45.26683333,-66.06116667,200.9,3.8,6.5
2019-03-15T16:09:00Z,45.26683333,-66.06116667,201.2,3.9,6.5
2019-03-15T16:10:00Z,45.26683333,-66.06116667,203.3,4.0,6.6
2019-03-15T16:11:00Z,45.26683333,-66.06116667,203.8,4.1,6.6
2019-03-15T16:12:00Z,45.26683333,-66.06116667,204.4,4.0,6.6
2019-03-15T16:13:00Z,45.26683333,-66.06116667,204.1,4.1,6.6
2019-03-15T16:14:00Z,45.26683333,-66.06116667,204.0,4.3,7.0
2019-03-15T16:15:00Z,45.26683333,-66.06116667,203.4,4.5,7.0
2019-03-15T16:16:00Z,45.26683333,-66.06116667,203.9,4.6,7.1
2019-03-15T16:17:00Z,45.26683333,-66.06116667,203.6,4.7,8.5
2019-03-15T16:18:00Z,45.26683333,-66.06116667,204.1,4.9,8.5
2019-03-15T16:19:00Z,45.26683333,-66.06116667,205.2,5.0,8.5
2019-03-15T16:20:00Z,45.26683333,-66.06116667,204.9,5.1,8.6
2019-03-15T16:21:00Z,45.26683333,-66.06116667,204.6,5.3,8.9
2019-03-15T16:22:00Z,45.26683333,-66.06116667,203.6,5.6,9.6
2019-03-15T16:23:00Z,45.26683333,-66.06116667,203.8,5.8,9.6
2019-03-15T16:24:00Z,45.26683333,-66.06116667,202.9,5.9,9.6
2019-03-15T16:25:00Z,45.26683333,-66.06116667,200.3,6.2,9.6
2019-03-15T16:26:00Z,45.26683333,-66.06116667,197.9,6.3,9.6
2019-03-15T16:27:00Z,45.26683333,-66.06116667,194.7,6.5,9.6
2019-03-15T16:28:00Z,45.26683333,-66.06116667,191.3,6.6,9.6
2019-03-15T16:29:00Z,45.26683333,-66.06116667,187.3,6.6,9.6
2019-03-15T16:30:00Z,45.26683333,-66.06116667,183.6,6.6,9.6
2019-03-15T16:31:00Z,45.26683333,-66.06116667,179.8,6.7,9.6
2019-03-15T16:32:00Z,45.26683333,-66.06116667,176.3,6.6,9.5
2019-03-15T16:33:00Z,45.26683333,-66.06116667,172.1,6.5,9.5
2019-03-15T16:34:00Z,45.26683333,-66.06116667,168.8,6.5,8.9
2019-03-15T16:35:00Z,45.26683333,-66.06116667,165.8,6.4,8.9
2019-03-15T16:36:00Z,45.26683333,-66.06116667,163.0,6.3,8.9
2019-03-15T16:37:00Z,45.26683333,-66.06116667,161.1,6.1,8.9
2019-03-15T16:38:00Z,45.26683333,-66.06116667,159.8,6.0,8.9
2019-03-15T16:39:00Z,45.26683333,-66.06116667,160.4,5.8,8.8
2019-03-15T16:40:00Z,45.26683333,-66.06116667,162.6,5.6,8.4
2019-03-15T16:41:00Z,45.26683333,-66.06116667,166.9,5.1,8.4
2019-03-15T16:42:00Z,45.26683333,-66.06116667,172.4,4.7,8.4
2019-03-15T16:43:00Z,45.26683333,-66.06116667,179.4,4.3,8.4
2019-03-15T16:44:00Z,45.26683333,-66.06116667,185.6,3.9,6.9
2019-03-15T16:45:00Z,45.26683333,-66.06116667,192.8,3.6,6.5
2019-03-15T16:46:00Z,45.26683333,-66.06116667,200.6,3.4,6.2
2019-03-15T16:47:00Z,45.26683333,-66.06116667,203.8,3.2,6.0
2019-03-15T16:48:00Z,45.26683333,-66.06116667,209.0,3.0,6.0
2019-03-15T16:49:00Z,45.26683333,-66.06116667,213.1,3.0,6.0
2019-03-15T16:50:00Z,45.26683333,-66.06116667,215.4,2.9,5.1
2019-03-15T16:51:00Z,45.26683333,-66.06116667,215.7,2.9,5.1
2019-03-15T16:52:00Z,45.26683333,-66.06116667,214.0,2.9,5.1
2019-03-15T16:53:00Z,45.26683333,-66.06116667,212.2,2.7,5.1
2019-03-15T16:54:00Z,45.26683333,-66.06116667,213.2,2.7,5.1
2019-03-15T16:55:00Z,45.26683333,-66.06116667,215.4,2.5,5.1
2019-03-15T16:56:00Z,45.26683333,-66.06116667,217.5,2.4,5.0
2019-03-15T16:57:00Z,45.26683333,-66.06116667,223.1,2.3,5.0
2019-03-15T16:58:00Z,45.26683333,-66.06116667,223.8,2.3,5.0
2019-03-15T16:59:00Z,45.26683333,-66.06116667,226.9,2.0,3.9
2019-03-15T17:00:00Z,45.26683333,-66.06116667,230.9,2.0,3.7
2019-03-15T17:01:00Z,45.26683333,-66.06116667,232.3,2.1,5.8
2019-03-15T17:02:00Z,45.26683333,-66.06116667,233.2,2.3,6.6
2019-03-15T17:03:00Z,45.26683333,-66.06116667,234.6,2.5,6.6
2019-03-15T17:04:00Z,45.26683333,-66.06116667,236.2,2.6,6.6
2019-03-15T17:05:00Z,45.26683333,-66.06116667,234.1,2.9,7.3
2019-03-15T17:06:00Z,45.26683333,-66.06116667,230.4,3.2,7.3
2019-03-15T17:07:00Z,45.26683333,-66.06116667,228.6,3.5,7.3
2019-03-15T17:08:00Z,45.26683333,-66.06116667,228.1,3.8,8.2
2019-03-15T17:09:00Z,45.26683333,-66.06116667,225.0,4.2,10.6
2019-03-15T17:10:00Z,45.26683333,-66.06116667,223.2,4.7,10.7
2019-03-15T17:11:00Z,45.26683333,-66.06116667,221.4,4.8,10.7
2019-03-15T17:12:00Z,45.26683333,-66.06116667,221.0,4.8,10.7
2019-03-15T17:13:00Z,45.26683333,-66.06116667,220.9,5.2,10.7
2019-03-15T17:14:00Z,45.26683333,-66.06116667,220.2,5.4,10.7
2019-03-15T17:15:00Z,45.26683333,-66.06116667,219.5,5.7,11.1
2019-03-15T17:16:00Z,45.26683333,-66.06116667,219.7,6.0,11.1
2019-03-15T17:17:00Z,45.26683333,-66.06116667,218.2,6.4,11.6
2019-03-15T17:18:00Z,45.26683333,-66.06116667,218.5,6.6,11.6
2019-03-15T17:19:00Z,45.26683333,-66.06116667,218.0,6.7,11.6
2019-03-15T17:20:00Z,45.26683333,-66.06116667,216.8,6.7,11.6
2019-03-15T17:21:00Z,45.26683333,-66.06116667,217.2,6.9,11.6
2019-03-15T17:22:00Z,45.26683333,-66.06116667,217.0,7.2,11.6
2019-03-15T17:23:00Z,45.26683333,-66.06116667,215.8,7.4,13.3
2019-03-15T17:24:00Z,45.26683333,-66.06116667,214.8,7.4,13.3
2019-03-15T17:25:00Z,45.26683333,-66.06116667,213.7,7.4,13.3
2019-03-15T17:26:00Z,45.26683333,-66.06116667,212.7,7.4,13.3
