timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-26T11:38:00Z,45.26683333,-66.06116667,124.8,0.8,1.9
2019-04-26T11:39:00Z,45.26683333,-66.06116667,126.9,0.8,1.9
2019-04-26T11:40:00Z,45.26683333,-66.06116667,125.1,0.9,1.9
2019-04-26T11:41:00Z,45.26683333,-66.06116667,124.8,1.0,1.9
2019-04-26T11:42:00Z,45.26683333,-66.06116667,125.3,1.0,1.9
2019-04-26T11:43:00Z,45.26683333,-66.06116667,124.1,1.0,2.2
2019-04-26T11:44:00Z,45.26683333,-66.06116667,122.9,1.1,2.2
2019-04-26T11:45:00Z,45.26683333,-66.06116667,121.5,1.0,2.2
2019-04-26T11:46:00Z,45.26683333,-66.06116667,123.4,1.0,2.2
2019-04-26T11:47:00Z,45.26683333,-66.06116667,124.2,1.0,2.2
2019-04-26T11:48:00Z,45.26683333,-66.06116667,127.1,1.0,2.2
2019-04-26T11:49:00Z,45.26683333,-66.06116667,130.0,0.9,2.2
2019-04-26T11:50:00Z,45.26683333,-66.06116667,134.6,0.9,2.2
2019-04-26T11:51:00Z,45.26683333,-66.06116667,138.6,0.9,2.2
2019-04-26T11:52:00Z,45.26683333,-66.06116667,141.8,0.9,2.2
2019-04-26T11:53:00Z,45.26683333,-66.06116667,146.6,0.9,1.6
2019-04-26T11:54:00Z,45.26683333,-66.06116667,151.9,0.9,1.6
2019-04-26T11:55:00Z,45.26683333,-66.06116667,156.7,0.9,1.6
2019-04-26T11:56:00Z,45.26683333,-66.06116667,158.9,0.9,1.6
2019-04-26T11:57:00Z,45.26683333,-66.06116667,159.9,0.9,1.6
2019-04-26T11:58:00Z,45.26683333,-66.06116667,157.8,0.9,1.6
2019-04-26T11:59:00Z,45.26683333,-66.06116667,156.3,1.0,1.6
2019-04-26T12:00:00Z,45.26683333,-66.06116667,157.7,1.0,1.6
2019-04-26T12:01:00Z,45.26683333,-66.06116667,158.6,0.9,1.6
2019-04-26T12:02:00Z,45.26683333,-66.06116667,160.6,1.0,1.6
2019-04-26T12:03:00Z,45.26683333,-66.06116667,159.1,1.0,1.5
2019-04-26T12:04:00Z,45.26683333,-66.06116667,157.3,1.0,1.7
2019-04-26T12:05:00Z,45.26683333,-66.06116667,156.4,1.0,1.7
2019-04-26T12:06:00Z,45.26683333,-66.06116667,157.8,1.0,1.8
2019-04-26T12:07:00Z,45.26683333,-66.06116667,160.0,1.1,2.0
2019-04-26T12:08:00Z,45.26683333,-66.06116667,163.1,1.1,2.0
2019-04-26T12:09:00Z,45.26683333,-66.06116667,165.6,1.2,2.0
2019-04-26T12:10:00Z,45.26683333,-66.06116667,167.2,1.2,2.0
2019-04-26T12:11:00Z,45.26683333,-66.06116667,168.7,1.3,2.0
2019-04-26T12:12:00Z,45.26683333,-66.06116667,169.7,1.4,2.0
2019-04-26T12:13:00Z,45.26683333,-66.06116667,172.8,1.4,2.0
2019-04-26T12:14:00Z,45.26683333,-66.06116667,175.9,1.4,2.0
2019-04-26T12:15:00Z,45.26683333,-66.06116667,177.7,1.5,2.0
2019-04-26T12:16:00Z,45.26683333,-66.06116667,179.4,1.5,2.0
2019-04-26T12:17:00Z,45.26683333,-66.06116667,180.2,1.5,1.9
2019-04-26T12:18:00Z,45.26683333,-66.06116667,180.5,1.6,2.4
2019-04-26T12:19:00Z,45.26683333,-66.06116667,180.3,1.6,2.5
2019-04-26T12:20:00Z,45.26683333,-66.06116667,180.4,1.8,3.0
2019-04-26T12:21:00Z,45.26683333,-66.06116667,180.2,1.9,3.1
2019-04-26T12:22:00Z,45.26683333,-66.06116667,179.3,2.0,3.2
2019-04-26T12:23:00Z,45.26683333,-66.06116667,178.9,2.1,3.2
2019-04-26T12:24:00Z,45.26683333,-66.06116667,178.1,2.2,3.2
2019-04-26T12:25:00Z,45.26683333,-66.06116667,176.2,2.3,3.2
2019-04-26T12:26:00Z,45.26683333,-66.06116667,174.9,2.5,3.4
2019-04-26T12:27:00Z,45.26683333,-66.06116667,173.5,2.6,3.4
2019-04-26T12:28:00Z,45.26683333,-66.06116667,173.0,2.7,3.7
2019-04-26T12:29:00Z,45.26683333,-66.06116667,172.3,2.7,3.7
2019-04-26T12:30:00Z,45.26683333,-66.06116667,171.7,2.7,3.7
2019-04-26T12:31:00Z,45.26683333,-66.06116667,171.3,2.6,3.7
2019-04-26T12:32:00Z,45.26683333,-66.06116667,171.7,2.6,3.7
2019-04-26T12:33:00Z,45.26683333,-66.06116667,171.9,2.6,3.7
2019-04-26T12:34:00Z,45.26683333,-66.06116667,172.3,2.5,3.7
2019-04-26T12:35:00Z,45.26683333,-66.06116667,172.6,2.5,3.7
2019-04-26T12:36:00Z,45.26683333,-66.06116667,171.9,2.5,3.7
2019-04-26T12:37:00Z,45.26683333,-66.06116667,171.8,2.5,3.7
2019-04-26T12:38:00Z,45.26683333,-66.06116667,171.2,2.5,3.1
2019-04-26T12:39:00Z,45.26683333,-66.06116667,171.3,2.5,3.1
2019-04-26T12:40:00Z,45.26683333,-66.06116667,171.9,2.4,3.1
2019-04-26T12:41:00Z,45.26683333,-66.06116667,173.9,2.4,3.1
2019-04-26T12:42:00Z,45.26683333,-66.06116667,175.5,2.4,3.1
2019-04-26T12:43:00Z,45.26683333,-66.06116667,177.0,2.3,3.1
2019-04-26T12:44:00Z,45.26683333,-66.06116667,177.1,2.3,3.1
2019-04-26T12:45:00Z,45.26683333,-66.06116667,177.3,2.3,3.1
2019-04-26T12:46:00Z,45.26683333,-66.06116667,177.1,2.3,3.1
2019-04-26T12:47:00Z,45.26683333,-66.06116667,177.5,2.3,3.5
2019-04-26T12:48:00Z,45.26683333,-66.06116667,177.2,2.3,3.5
2019-04-26T12:49:00Z,45.26683333,-66.06116667,177.0,2.3,3.5
2019-04-26T12:50:00Z,45.26683333,-66.06116667,176.4,2.4,3.5
2019-04-26T12:51:00Z,45.26683333,-66.06116667,174.2,2.4,3.5
2019-04-26T12:52:00Z,45.26683333,-66.06116667,171.9,2.4,3.5
2019-04-26T12:53:00Z,45.26683333,-66.06116667,169.7,2.5,3.5
2019-04-26T12:54:00Z,45.26683333,-66.06116667,168.5,2.5,3.5
2019-04-26T12:55:00Z,45.26683333,-66.06116667,167.8,2.4,3.5
2019-04-26T12:56:00Z,45.26683333,-66.06116667,167.7,2.4,3.5
2019-04-26T12:57:00Z,45.26683333,-66.06116667,167.9,2.4,3.2
2019-04-26T12:58:00Z,45.26683333,-66.06116667,168.5,2.4,3.2
2019-04-26T12:59:00Z,45.26683333,-66.06116667,167.8,2.3,3.2
2019-04-26T13:00:00Z,45.26683333,-66.06116667,166.8,2.3,3.2
2019-04-26T13:01:00Z,45.26683333,-66.06116667,166.5,2.3,3.3
2019-04-26T13:02:00Z,45.26683333,-66.06116667,166.7,2.3,3.3
2019-04-26T13:03:00Z,45.26683333,-66.06116667,165.2,2.3,3.3
2019-04-26T13:04:00Z,45.26683333,-66.06116667,164.9,2.3,3.3
2019-04-26T13:05:00Z,45.26683333,-66.06116667,164.4,2.4,3.3
2019-04-26T13:06:00Z,45.26683333,-66.06116667,164.2,2.4,3.4
2019-04-26T13:07:00Z,45.26683333,-66.06116667,163.1,2.4,3.4
2019-04-26T13:08:00Z,45.26683333,-66.06116667,162.7,2.4,3.4
2019-04-26T13:09:00Z,45.26683333,-66.06116667,163.3,2.4,3.4
2019-04-26T13:10:00Z,45.26683333,-66.06116667,164.0,2.4,3.4
2019-04-26T13:11:00Z,45.26683333,-66.06116667,164.1,2.3,3.4
2019-04-26T13:12:00Z,45.26683333,-66.06116667,163.3,2.3,3.4
2019-04-26T13:13:00Z,45.26683333,-66.06116667,163.9,2.2,3.4
2019-04-26T13:14:00Z,45.26683333,-66.06116667,164.0,2.2,3.4
2019-04-26T13:15:00Z,45.26683333,-66.06116667,164.5,2.1,3.4
2019-04-26T13:16:00Z,45.26683333,-66.06116667,165.4,2.0,2.8
2019-04-26T13:17:00Z,45.26683333,-66.06116667,165.6,2.0,2.5
2019-04-26T13:18:00Z,45.26683333,-66.06116667,165.7,2.0,2.6
2019-04-26T13:19:00Z,45.26683333,-66.06116667,166.1,2.0,2.6
2019-04-26T13:20:00Z,45.26683333,-66.06116667,166.3,2.0,2.6
2019-04-26T13:21:00Z,45.26683333,-66.06116667,166.5,2.0,2.6
2019-04-26T13:22:00Z,45.26683333,-66.06116667,167.1,2.0,2.6
2019-04-26T13:23:00Z,45.26683333,-66.06116667,167.6,2.0,2.6
2019-04-26T13:24:00Z,45.26683333,-66.06116667,167.5,2.0,2.6
2019-04-26T13:25:00Z,45.26683333,-66.06116667,167.8,2.0,2.6
2019-04-26T13:26:00Z,45.26683333,-66.06116667,167.8,2.0,2.6
2019-04-26T13:27:00Z,45.26683333,-66.06116667,168.4,2.0,2.6
2019-04-26T13:28:00Z,45.26683333,-66.06116667,168.9,1.9,2.6
2019-04-26T13:29:00Z,45.26683333,-66.06116667,168.6,1.8,2.6
2019-04-26T13:30:00Z,45.26683333,-66.06116667,167.8,1.8,2.6
2019-04-26T13:31:00Z,45.26683333,-66.06116667,166.4,1.7,2.5
2019-04-26T13:32:00Z,45.26683333,-66.06116667,165.5,1.7,2.5
2019-04-26T13:33:00Z,45.26683333,-66.06116667,163.8,1.7,2.4
2019-04-26T13:34:00Z,45.26683333,-66.06116667,162.1,1.7,2.4
2019-04-26T13:35:00Z,45.26683333,-66.06116667,160.6,1.7,2.4
2019-04-26T13:36:00Z,45.26683333,-66.06116667,158.5,1.7,2.4
2019-04-26T13:37:00Z,45.26683333,-66.06116667,156.7,1.7,2.4
2019-04-26T13:38:00Z,45.26683333,-66.06116667,154.7,1.7,2.4
2019-04-26T13:39:00Z,45.26683333,-66.06116667,153.9,1.7,2.4
2019-04-26T13:40:00Z,45.26683333,-66.06116667,153.1,1.7,2.4
2019-04-26T13:41:00Z,45.26683333,-66.06116667,153.5,1.7,2.4
2019-04-26T13:42:00Z,45.26683333,-66.06116667,153.5,1.7,2.4
2019-04-26T13:43:00Z,45.26683333,-66.06116667,153.8,1.7,2.3
2019-04-26T13:44:00Z,45.26683333,-66.06116667,154.4,1.7,2.5
2019-04-26T13:45:00Z,45.26683333,-66.06116667,154.1,1.7,2.5
2019-04-26T13:46:00Z,45.26683333,-66.06116667,153.8,1.8,2.5
2019-04-26T13:47:00Z,45.26683333,-66.06116667,153.5,1.8,2.5
2019-04-26T13:48:00Z,45.26683333,-66.06116667,153.3,1.9,2.6
2019-04-26T13:49:00Z,45.26683333,-66.06116667,152.7,1.9,2.6
2019-04-26T13:50:00Z,45.26683333,-66.06116667,153.1,2.0,2.6
2019-04-26T13:51:00Z,45.26683333,-66.06116667,152.8,2.0,2.6
2019-04-26T13:52:00Z,45.26683333,-66.06116667,152.1,2.1,2.6
2019-04-26T13:53:00Z,45.26683333,-66.06116667,152.9,2.1,2.6
2019-04-26T13:54:00Z,45.26683333,-66.06116667,153.2,2.1,2.8
2019-04-26T13:55:00Z,45.26683333,-66.06116667,153.7,2.2,3.1
2019-04-26T13:56:00Z,45.26683333,-66.06116667,154.3,2.2,3.1
2019-04-26T13:57:00Z,45.26683333,-66.06116667,154.7,2.3,3.1
2019-04-26T13:58:00Z,45.26683333,-66.06116667,154.5,2.3,3.1
2019-04-26T13:59:00Z,45.26683333,-66.06116667,154.0,2.4,3.1
2019-04-26T14:00:00Z,45.26683333,-66.06116667,152.7,2.4,3.1
2019-04-26T14:01:00Z,45.26683333,-66.06116667,151.5,2.5,3.1
2019-04-26T14:02:00Z,45.26683333,-66.06116667,150.9,2.5,3.1
2019-04-26T14:03:00Z,45.26683333,-66.06116667,150.3,2.5,3.1
2019-04-26T14:04:00Z,45.26683333,-66.06116667,149.9,2.6,3.3
2019-04-26T14:05:00Z,45.26683333,-66.06116667,149.7,2.6,3.3
2019-04-26T14:06:00Z,45.26683333,-66.06116667,149.2,2.6,3.3
2019-04-26T14:07:00Z,45.26683333,-66.06116667,149.0,2.6,3.3
2019-04-26T14:08:00Z,45.26683333,-66.06116667,149.2,2.7,3.3
2019-04-26T14:09:00Z,45.26683333,-66.06116667,149.4,2.7,3.3
2019-04-26T14:10:00Z,45.26683333,-66.06116667,149.8,2.7,3.3
2019-04-26T14:11:00Z,45.26683333,-66.06116667,151.2,2.7,3.3
2019-04-26T14:12:00Z,45.26683333,-66.06116667,152.8,2.7,3.3
2019-04-26T14:13:00Z,45.26683333,-66.06116667,153.7,2.7,3.3
2019-04-26T14:14:00Z,45.26683333,-66.06116667,154.6,2.7,3.2
2019-04-26T14:15:00Z,45.26683333,-66.06116667,155.3,2.7,3.1
2019-04-26T14:16:00Z,45.26683333,-66.06116667,155.8,2.6,3.1
2019-04-26T14:17:00Z,45.26683333,-66.06116667,156.2,2.6,3.5
2019-04-26T14:18:00Z,45.26683333,-66.06116667,156.5,2.7,3.5
2019-04-26T14:19:00Z,45.26683333,-66.06116667,156.8,2.7,3.7
2019-04-26T14:20:00Z,45.26683333,-66.06116667,157.6,2.8,3.9
2019-04-26T14:21:00Z,45.26683333,-66.06116667,157.8,2.8,3.9
2019-04-26T14:22:00Z,45.26683333,-66.06116667,157.5,2.9,4.0
2019-04-26T14:23:00Z,45.26683333,-66.06116667,157.5,3.0,4.0
2019-04-26T14:24:00Z,45.26683333,-66.06116667,157.8,3.1,4.0
2019-04-26T14:25:00Z,45.26683333,-66.06116667,158.4,3.1,4.0
2019-04-26T14:26:00Z,45.26683333,-66.06116667,159.7,3.1,4.0
2019-04-26T14:27:00Z,45.26683333,-66.06116667,161.0,3.1,4.0
2019-04-26T14:28:00Z,45.26683333,-66.06116667,162.2,3.1,4.0
2019-04-26T14:29:00Z,45.26683333,-66.06116667,163.1,3.1,4.0
2019-04-26T14:30:00Z,45.26683333,-66.06116667,164.0,3.1,4.0
2019-04-26T14:31:00Z,45.26683333,-66.06116667,165.2,3.1,4.0
2019-04-26T14:32:00Z,45.26683333,-66.06116667,166.5,3.1,4.1
2019-04-26T14:33:00Z,45.26683333,-66.06116667,167.7,3.2,4.3
2019-04-26T14:34:00Z,45.26683333,-66.06116667,168.6,3.2,4.5
2019-04-26T14:35:00Z,45.26683333,-66.06116667,169.6,3.3,4.6
2019-04-26T14:36:00Z,45.26683333,-66.06116667,170.4,3.4,4.6
2019-04-26T14:37:00Z,45.26683333,-66.06116667,170.4,3.5,4.6
2019-04-26T14:38:00Z,45.26683333,-66.06116667,170.5,3.6,4.6
2019-04-26T14:39:00Z,45.26683333,-66.06116667,171.1,3.6,4.8
2019-04-26T14:40:00Z,45.26683333,-66.06116667,171.5,3.7,4.8
2019-04-26T14:41:00Z,45.26683333,-66.06116667,172.4,3.8,5.1
2019-04-26T14:42:00Z,45.26683333,-66.06116667,173.2,3.9,5.6
2019-04-26T14:43:00Z,45.26683333,-66.06116667,173.9,4.0,5.8
2019-04-26T14:44:00Z,45.26683333,-66.06116667,174.7,4.1,5.8
2019-04-26T14:45:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2019-04-26T14:46:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2019-04-26T14:47:00Z,45.26683333,-66.06116667,175.7,4.3,5.8
2019-04-26T14:48:00Z,45.26683333,-66.06116667,176.3,4.4,5.8
2019-04-26T14:49:00Z,45.26683333,-66.06116667,176.2,4.4,5.8
2019-04-26T14:50:00Z,45.26683333,-66.06116667,176.5,4.5,5.8
2019-04-26T14:51:00Z,45.26683333,-66.06116667,176.1,4.6,5.8
2019-04-26T14:52:00Z,45.26683333,-66.06116667,175.3,4.6,5.8
2019-04-26T14:53:00Z,45.26683333,-66.06116667,174.7,4.6,5.7
2019-04-26T14:54:00Z,45.26683333,-66.06116667,174.0,4.5,5.7
2019-04-26T14:55:00Z,45.26683333,-66.06116667,173.7,4.5,5.7
2019-04-26T14:56:00Z,45.26683333,-66.06116667,173.7,4.5,5.7
2019-04-26T14:57:00Z,45.26683333,-66.06116667,173.4,4.4,5.7
2019-04-26T14:58:00Z,45.26683333,-66.06116667,173.4,4.3,5.7
2019-04-26T14:59:00Z,45.26683333,-66.06116667,171.5,4.2,5.7
2019-04-26T15:00:00Z,45.26683333,-66.06116667,169.1,4.0,5.7
2019-04-26T15:01:00Z,45.26683333,-66.06116667,166.1,3.9,5.5
2019-04-26T15:02:00Z,45.26683333,-66.06116667,163.3,3.9,5.5
2019-04-26T15:03:00Z,45.26683333,-66.06116667,160.3,3.8,5.5
2019-04-26T15:04:00Z,45.26683333,-66.06116667,157.4,3.9,5.5
2019-04-26T15:05:00Z,45.26683333,-66.06116667,154.7,3.8,5.5
2019-04-26T15:06:00Z,45.26683333,-66.06116667,152.1,3.8,5.0
2019-04-26T15:07:00Z,45.26683333,-66.06116667,149.9,3.9,5.0
2019-04-26T15:08:00Z,45.26683333,-66.06116667,148.0,4.0,5.0
2019-04-26T15:09:00Z,45.26683333,-66.06116667,147.8,4.1,5.0
2019-04-26T15:10:00Z,45.26683333,-66.06116667,147.8,4.2,5.0
2019-04-26T15:11:00Z,45.26683333,-66.06116667,148.5,4.2,5.0
2019-04-26T15:12:00Z,45.26683333,-66.06116667,149.5,4.3,5.0
2019-04-26T15:13:00Z,45.26683333,-66.06116667,150.8,4.2,5.0
2019-04-26T15:14:00Z,45.26683333,-66.06116667,152.0,4.2,5.0
2019-04-26T15:15:00Z,45.26683333,-66.06116667,152.6,4.1,5.0
2019-04-26T15:16:00Z,45.26683333,-66.06116667,152.3,4.0,5.0
2019-04-26T15:17:00Z,45.26683333,-66.06116667,151.9,3.9,5.0
2019-04-26T15:18:00Z,45.26683333,-66.06116667,152.0,3.9,5.0
2019-04-26T15:19:00Z,45.26683333,-66.06116667,151.9,3.8,5.0
2019-04-26T15:20:00Z,45.26683333,-66.06116667,151.8,3.8,5.0
2019-04-26T15:21:00Z,45.26683333,-66.06116667,151.7,3.8,5.0
2019-04-26T15:22:00Z,45.26683333,-66.06116667,151.3,3.8,4.7
2019-04-26T15:23:00Z,45.26683333,-66.06116667,150.5,3.8,4.7
2019-04-26T15:24:00Z,45.26683333,-66.06116667,150.1,3.8,4.7
2019-04-26T15:25:00Z,45.26683333,-66.06116667,150.0,3.9,4.7
2019-04-26T15:26:00Z,45.26683333,-66.06116667,150.1,3.9,4.7
2019-04-26T15:27:00Z,45.26683333,-66.06116667,150.4,3.9,4.7
2019-04-26T15:28:00Z,45.26683333,-66.06116667,150.3,3.9,4.7
2019-04-26T15:29:00Z,45.26683333,-66.06116667,150.8,4.0,4.7
2019-04-26T15:30:00Z,45.26683333,-66.06116667,151.3,4.0,4.7
2019-04-26T15:31:00Z,45.26683333,-66.06116667,151.5,4.0,4.8
2019-04-26T15:32:00Z,45.26683333,-66.06116667,151.5,4.0,4.9
2019-04-26T15:33:00Z,45.26683333,-66.06116667,151.4,4.0,4.9
2019-04-26T15:34:00Z,45.26683333,-66.06116667,151.5,4.0,4.9
2019-04-26T15:35:00Z,45.26683333,-66.06116667,151.6,4.0,4.9
2019-04-26T15:36:00Z,45.26683333,-66.06116667,151.9,4.0,4.9
2019-04-26T15:37:00Z,45.26683333,-66.06116667,151.8,4.1,4.9
2019-04-26T15:38:00Z,45.26683333,-66.06116667,151.7,4.1,4.9
2019-04-26T15:39:00Z,45.26683333,-66.06116667,151.3,4.1,4.9
2019-04-26T15:40:00Z,45.26683333,-66.06116667,151.3,4.1,4.9
2019-04-26T15:41:00Z,45.26683333,-66.06116667,151.8,4.1,4.9
2019-04-26T15:42:00Z,45.26683333,-66.06116667,152.4,4.0,4.9
2019-04-26T15:43:00Z,45.26683333,-66.06116667,153.5,4.1,5.0
2019-04-26T15:44:00Z,45.26683333,-66.06116667,154.4,4.1,5.0
2019-04-26T15:45:00Z,45.26683333,-66.06116667,155.6,4.0,5.0
2019-04-26T15:46:00Z,45.26683333,-66.06116667,157.0,4.0,5.0
2019-04-26T15:47:00Z,45.26683333,-66.06116667,158.5,4.0,5.0
2019-04-26T15:48:00Z,45.26683333,-66.06116667,159.4,3.9,5.0
2019-04-26T15:49:00Z,45.26683333,-66.06116667,160.3,3.9,5.0
2019-04-26T15:50:00Z,45.26683333,-66.06116667,160.7,3.9,5.0
2019-04-26T15:51:00Z,45.26683333,-66.06116667,160.8,3.9,5.0
2019-04-26T15:52:00Z,45.26683333,-66.06116667,160.7,3.9,5.0
2019-04-26T15:53:00Z,45.26683333,-66.06116667,160.3,3.8,4.9
2019-04-26T15:54:00Z,45.26683333,-66.06116667,159.0,3.9,4.9
2019-04-26T15:55:00Z,45.26683333,-66.06116667,157.9,3.9,4.9
2019-04-26T15:56:00Z,45.26683333,-66.06116667,156.8,3.9,4.9
2019-04-26T15:57:00Z,45.26683333,-66.06116667,155.5,3.8,4.9
2019-04-26T15:58:00Z,45.26683333,-66.06116667,155.0,3.9,4.9
2019-04-26T15:59:00Z,45.26683333,-66.06116667,155.0,3.9,4.7
2019-04-26T16:00:00Z,45.26683333,-66.06116667,155.2,3.9,4.8
2019-04-26T16:01:00Z,45.26683333,-66.06116667,156.1,3.9,4.8
2019-04-26T16:02:00Z,45.26683333,-66.06116667,156.9,3.9,4.8
2019-04-26T16:03:00Z,45.26683333,-66.06116667,158.0,3.9,4.8
2019-04-26T16:04:00Z,45.26683333,-66.06116667,159.4,3.8,4.8
2019-04-26T16:05:00Z,45.26683333,-66.06116667,160.1,3.9,4.8
2019-04-26T16:06:00Z,45.26683333,-66.06116667,160.9,3.9,4.8
2019-04-26T16:07:00Z,45.26683333,-66.06116667,161.5,3.9,4.8
2019-04-26T16:08:00Z,45.26683333,-66.06116667,162.1,3.9,4.8
2019-04-26T16:09:00Z,45.26683333,-66.06116667,162.2,3.8,4.8
2019-04-26T16:10:00Z,45.26683333,-66.06116667,162.0,3.8,4.8
2019-04-26T16:11:00Z,45.26683333,-66.06116667,160.8,3.8,4.8
2019-04-26T16:12:00Z,45.26683333,-66.06116667,159.7,3.8,4.8
2019-04-26T16:13:00Z,45.26683333,-66.06116667,158.1,3.8,4.8
2019-04-26T16:14:00Z,45.26683333,-66.06116667,156.8,3.8,4.8
2019-04-26T16:15:00Z,45.26683333,-66.06116667,156.0,3.8,4.8
2019-04-26T16:16:00Z,45.26683333,-66.06116667,155.3,3.8,4.8
2019-04-26T16:17:00Z,45.26683333,-66.06116667,154.6,3.8,4.8
2019-04-26T16:18:00Z,45.26683333,-66.06116667,153.7,3.9,4.8
2019-04-26T16:19:00Z,45.26683333,-66.06116667,153.1,3.9,4.9
2019-04-26T16:20:00Z,45.26683333,-66.06116667,153.2,4.0,4.9
2019-04-26T16:21:00Z,45.26683333,-66.06116667,153.0,4.0,4.9
2019-04-26T16:22:00Z,45.26683333,-66.06116667,152.8,3.9,4.9
2019-04-26T16:23:00Z,45.26683333,-66.06116667,152.6,3.9,4.9
2019-04-26T16:24:00Z,45.26683333,-66.06116667,151.9,3.9,4.9
2019-04-26T16:25:00Z,45.26683333,-66.06116667,151.0,3.9,4.9
2019-04-26T16:26:00Z,45.26683333,-66.06116667,149.9,3.9,4.9
2019-04-26T16:27:00Z,45.26683333,-66.06116667,149.2,4.0,5.0
2019-04-26T16:28:00Z,45.26683333,-66.06116667,148.9,4.0,5.0
2019-04-26T16:29:00Z,45.26683333,-66.06116667,148.2,4.0,5.0
2019-04-26T16:30:00Z,45.26683333,-66.06116667,146.6,4.0,5.0
2019-04-26T16:31:00Z,45.26683333,-66.06116667,145.3,4.1,5.0
2019-04-26T16:32:00Z,45.26683333,-66.06116667,144.4,4.1,5.0
2019-04-26T16:33:00Z,45.26683333,-66.06116667,143.8,4.2,5.0
2019-04-26T16:34:00Z,45.26683333,-66.06116667,143.3,4.2,5.0
2019-04-26T16:35:00Z,45.26683333,-66.06116667,142.8,4.2,5.0
2019-04-26T16:36:00Z,45.26683333,-66.06116667,142.3,4.1,5.0
2019-04-26T16:37:00Z,45.26683333,-66.06116667,141.9,4.1,5.2
2019-04-26T16:38:00Z,45.26683333,-66.06116667,141.8,4.1,5.2
2019-04-26T16:39:00Z,45.26683333,-66.06116667,142.1,4.2,5.2
2019-04-26T16:40:00Z,45.26683333,-66.06116667,142.8,4.2,5.2
2019-04-26T16:41:00Z,45.26683333,-66.06116667,144.0,4.2,5.2
2019-04-26T16:42:00Z,45.26683333,-66.06116667,145.2,4.2,5.2
2019-04-26T16:43:00Z,45.26683333,-66.06116667,146.5,4.2,5.2
2019-04-26T16:44:00Z,45.26683333,-66.06116667,148.2,4.1,5.2
2019-04-26T16:45:00Z,45.26683333,-66.06116667,149.9,4.1,5.2
2019-04-26T16:46:00Z,45.26683333,-66.06116667,151.8,4.2,5.2
2019-04-26T16:47:00Z,45.26683333,-66.06116667,153.7,4.1,5.1
2019-04-26T16:48:00Z,45.26683333,-66.06116667,155.0,4.1,5.2
2019-04-26T16:49:00Z,45.26683333,-66.06116667,156.0,4.2,5.3
2019-04-26T16:50:00Z,45.26683333,-66.06116667,156.7,4.2,5.7
2019-04-26T16:51:00Z,45.26683333,-66.06116667,157.4,4.2,5.7
2019-04-26T16:52:00Z,45.26683333,-66.06116667,157.8,4.2,5.7
2019-04-26T16:53:00Z,45.26683333,-66.06116667,157.9,4.3,5.7
2019-04-26T16:54:00Z,45.26683333,-66.06116667,158.2,4.3,5.7
2019-04-26T16:55:00Z,45.26683333,-66.06116667,158.5,4.3,5.7
2019-04-26T16:56:00Z,45.26683333,-66.06116667,158.7,4.2,5.7
2019-04-26T16:57:00Z,45.26683333,-66.06116667,158.7,4.2,5.7
2019-04-26T16:58:00Z,45.26683333,-66.06116667,158.4,4.2,5.7
2019-04-26T16:59:00Z,45.26683333,-66.06116667,158.7,4.2,5.7
2019-04-26T17:00:00Z,45.26683333,-66.06116667,159.1,4.1,5.3
2019-04-26T17:01:00Z,45.26683333,-66.06116667,159.3,4.0,5.1
2019-04-26T17:02:00Z,45.26683333,-66.06116667,159.2,3.9,5.1
2019-04-26T17:03:00Z,45.26683333,-66.06116667,158.8,3.8,5.1
2019-04-26T17:04:00Z,45.26683333,-66.06116667,158.4,3.7,5.1
2019-04-26T17:05:00Z,45.26683333,-66.06116667,157.8,3.7,5.1
2019-04-26T17:06:00Z,45.26683333,-66.06116667,157.6,3.7,5.1
2019-04-26T17:07:00Z,45.26683333,-66.06116667,157.5,3.6,5.1
2019-04-26T17:08:00Z,45.26683333,-66.06116667,158.0,3.5,4.7
2019-04-26T17:09:00Z,45.26683333,-66.06116667,158.0,3.5,4.3
2019-04-26T17:10:00Z,45.26683333,-66.06116667,158.4,3.5,4.3
2019-04-26T17:11:00Z,45.26683333,-66.06116667,159.1,3.5,4.3
2019-04-26T17:12:00Z,45.26683333,-66.06116667,160.4,3.5,4.3
2019-04-26T17:13:00Z,45.26683333,-66.06116667,161.9,3.4,4.3
2019-04-26T17:14:00Z,45.26683333,-66.06116667,163.1,3.3,4.3
2019-04-26T17:15:00Z,45.26683333,-66.06116667,164.2,3.3,4.3
2019-04-26T17:16:00Z,45.26683333,-66.06116667,164.4,3.2,4.3
2019-04-26T17:17:00Z,45.26683333,-66.06116667,164.2,3.2,4.3
2019-04-26T17:18:00Z,45.26683333,-66.06116667,163.4,3.1,4.3
2019-04-26T17:19:00Z,45.26683333,-66.06116667,162.2,3.1,4.1
2019-04-26T17:20:00Z,45.26683333,-66.06116667,160.6,3.1,4.0
2019-04-26T17:21:00Z,45.26683333,-66.06116667,158.6,3.1,4.0
2019-04-26T17:22:00Z,45.26683333,-66.06116667,156.9,3.0,4.1
2019-04-26T17:23:00Z,45.26683333,-66.06116667,155.9,3.0,4.1
2019-04-26T17:24:00Z,45.26683333,-66.06116667,155.2,3.0,4.1
2019-04-26T17:25:00Z,45.26683333,-66.06116667,154.6,3.1,4.1
2019-04-26T17:26:00Z,45.26683333,-66.06116667,154.6,3.1,4.1
