timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-02T11:38:00Z,45.26683333,-66.06116667,25.7,0.9,2.0
2019-03-02T11:39:00Z,45.26683333,-66.06116667,42.7,0.9,2.0
2019-03-02T11:40:00Z,45.26683333,-66.06116667,62.9,0.8,2.0
2019-03-02T11:41:00Z,45.26683333,-66.06116667,86.1,0.8,1.7
2019-03-02T11:42:00Z,45.26683333,-66.06116667,107.4,0.8,1.7
2019-03-02T11:43:00Z,45.26683333,-66.06116667,125.6,0.7,1.5
2019-03-02T11:44:00Z,45.26683333,-66.06116667,144.0,0.7,1.5
2019-03-02T11:45:00Z,45.26683333,-66.06116667,161.4,0.6,1.2
2019-03-02T11:46:00Z,45.26683333,-66.06116667,174.8,0.7,2.4
2019-03-02T11:47:00Z,45.26683333,-66.06116667,193.3,0.8,2.4
2019-03-02T11:48:00Z,45.26683333,-66.06116667,214.8,0.9,2.4
2019-03-02T11:49:00Z,45.26683333,-66.06116667,243.9,1.0,2.4
2019-03-02T11:50:00Z,45.26683333,-66.06116667,264.0,1.1,2.8
2019-03-02T11:51:00Z,45.26683333,-66.06116667,277.0,1.3,3.0
2019-03-02T11:52:00Z,45.26683333,-66.06116667,286.7,1.5,3.0
2019-03-02T11:53:00Z,45.26683333,-66.06116667,293.4,1.6,3.0
2019-03-02T11:54:00Z,45.26683333,-66.06116667,298.3,1.8,3.2
2019-03-02T11:55:00Z,45.26683333,-66.06116667,301.3,2.0,3.2
2019-03-02T11:56:00Z,45.26683333,-66.06116667,304.1,2.1,3.2
2019-03-02T11:57:00Z,45.26683333,-66.06116667,304.7,2.3,3.2
2019-03-02T11:58:00Z,45.26683333,-66.06116667,303.8,2.4,3.2
2019-03-02T11:59:00Z,45.26683333,-66.06116667,303.5,2.4,3.2
2019-03-02T12:00:00Z,45.26683333,-66.06116667,303.8,2.4,3.2
2019-03-02T12:01:00Z,45.26683333,-66.06116667,304.4,2.4,3.2
2019-03-02T12:02:00Z,45.26683333,-66.06116667,305.2,2.4,3.2
2019-03-02T12:03:00Z,45.26683333,-66.06116667,306.2,2.5,3.2
2019-03-02T12:04:00Z,45.26683333,-66.06116667,307.3,2.4,3.0
2019-03-02T12:05:00Z,45.26683333,-66.06116667,308.4,2.4,3.0
2019-03-02T12:06:00Z,45.26683333,-66.06116667,309.9,2.4,3.0
2019-03-02T12:07:00Z,45.26683333,-66.06116667,311.3,2.3,3.0
2019-03-02T12:08:00Z,45.26683333,-66.06116667,312.2,2.3,3.0
2019-03-02T12:09:00Z,45.26683333,-66.06116667,313.8,2.2,3.0
2019-03-02T12:10:00Z,45.26683333,-66.06116667,313.6,2.1,3.0
2019-03-02T12:11:00Z,45.26683333,-66.06116667,313.0,2.0,3.0
2019-03-02T12:12:00Z,45.26683333,-66.06116667,312.2,1.9,3.0
2019-03-02T12:13:00Z,45.26683333,-66.06116667,310.6,1.7,2.9
2019-03-02T12:14:00Z,45.26683333,-66.06116667,308.2,1.6,2.9
2019-03-02T12:15:00Z,45.26683333,-66.06116667,306.6,1.5,2.6
2019-03-02T12:16:00Z,45.26683333,-66.06116667,304.2,1.5,2.5
2019-03-02T12:17:00Z,45.26683333,-66.06116667,301.1,1.5,2.5
2019-03-02T12:18:00Z,45.26683333,-66.06116667,298.9,1.5,2.5
2019-03-02T12:19:00Z,45.26683333,-66.06116667,296.0,1.6,2.5
2019-03-02T12:20:00Z,45.26683333,-66.06116667,295.1,1.6,2.7
2019-03-02T12:21:00Z,45.26683333,-66.06116667,294.2,1.7,2.7
2019-03-02T12:22:00Z,45.26683333,-66.06116667,293.7,1.8,2.7
2019-03-02T12:23:00Z,45.26683333,-66.06116667,294.1,1.9,2.9
2019-03-02T12:24:00Z,45.26683333,-66.06116667,295.9,2.0,2.9
2019-03-02T12:25:00Z,45.26683333,-66.06116667,297.0,2.1,3.0
2019-03-02T12:26:00Z,45.26683333,-66.06116667,299.0,2.1,3.0
2019-03-02T12:27:00Z,45.26683333,-66.06116667,302.2,2.2,3.0
2019-03-02T12:28:00Z,45.26683333,-66.06116667,304.3,2.2,3.0
2019-03-02T12:29:00Z,45.26683333,-66.06116667,306.6,2.2,3.0
2019-03-02T12:30:00Z,45.26683333,-66.06116667,308.0,2.2,3.0
2019-03-02T12:31:00Z,45.26683333,-66.06116667,309.4,2.3,3.0
2019-03-02T12:32:00Z,45.26683333,-66.06116667,310.6,2.2,3.0
2019-03-02T12:33:00Z,45.26683333,-66.06116667,311.1,2.2,3.0
2019-03-02T12:34:00Z,45.26683333,-66.06116667,310.8,2.2,3.0
2019-03-02T12:35:00Z,45.26683333,-66.06116667,310.9,2.1,2.8
2019-03-02T12:36:00Z,45.26683333,-66.06116667,309.7,2.1,2.8
2019-03-02T12:37:00Z,45.26683333,-66.06116667,308.1,2.1,2.8
2019-03-02T12:38:00Z,45.26683333,-66.06116667,307.8,2.1,2.8
2019-03-02T12:39:00Z,45.26683333,-66.06116667,307.3,2.1,2.7
2019-03-02T12:40:00Z,45.26683333,-66.06116667,307.2,2.1,2.7
2019-03-02T12:41:00Z,45.26683333,-66.06116667,307.2,2.1,2.8
2019-03-02T12:42:00Z,45.26683333,-66.06116667,308.0,2.1,2.8
2019-03-02T12:43:00Z,45.26683333,-66.06116667,309.7,2.1,2.9
2019-03-02T12:44:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2019-03-02T12:45:00Z,45.26683333,-66.06116667,313.4,2.2,2.9
2019-03-02T12:46:00Z,45.26683333,-66.06116667,315.7,2.3,2.9
2019-03-02T12:47:00Z,45.26683333,-66.06116667,317.9,2.3,3.1
2019-03-02T12:48:00Z,45.26683333,-66.06116667,319.2,2.4,3.1
2019-03-02T12:49:00Z,45.26683333,-66.06116667,320.6,2.4,3.2
2019-03-02T12:50:00Z,45.26683333,-66.06116667,322.2,2.5,3.2
2019-03-02T12:51:00Z,45.26683333,-66.06116667,323.2,2.5,3.2
2019-03-02T12:52:00Z,45.26683333,-66.06116667,323.4,2.5,3.2
2019-03-02T12:53:00Z,45.26683333,-66.06116667,321.7,2.5,3.2
2019-03-02T12:54:00Z,45.26683333,-66.06116667,319.6,2.5,3.2
2019-03-02T12:55:00Z,45.26683333,-66.06116667,316.4,2.5,3.2
2019-03-02T12:56:00Z,45.26683333,-66.06116667,313.5,2.4,3.2
2019-03-02T12:57:00Z,45.26683333,-66.06116667,310.2,2.3,3.2
2019-03-02T12:58:00Z,45.26683333,-66.06116667,306.3,2.2,3.2
2019-03-02T12:59:00Z,45.26683333,-66.06116667,302.2,2.2,3.0
2019-03-02T13:00:00Z,45.26683333,-66.06116667,297.8,2.1,3.0
2019-03-02T13:01:00Z,45.26683333,-66.06116667,293.8,2.0,3.0
2019-03-02T13:02:00Z,45.26683333,-66.06116667,290.0,1.9,2.7
2019-03-02T13:03:00Z,45.26683333,-66.06116667,288.4,1.9,2.7
2019-03-02T13:04:00Z,45.26683333,-66.06116667,287.8,1.8,2.6
2019-03-02T13:05:00Z,45.26683333,-66.06116667,288.4,1.8,2.6
2019-03-02T13:06:00Z,45.26683333,-66.06116667,290.0,1.8,2.5
2019-03-02T13:07:00Z,45.26683333,-66.06116667,292.6,1.8,2.5
2019-03-02T13:08:00Z,45.26683333,-66.06116667,296.4,1.8,2.4
2019-03-02T13:09:00Z,45.26683333,-66.06116667,300.2,1.7,2.4
2019-03-02T13:10:00Z,45.26683333,-66.06116667,303.3,1.7,2.3
2019-03-02T13:11:00Z,45.26683333,-66.06116667,307.9,1.7,2.3
2019-03-02T13:12:00Z,45.26683333,-66.06116667,311.4,1.7,2.3
2019-03-02T13:13:00Z,45.26683333,-66.06116667,313.9,1.7,2.3
2019-03-02T13:14:00Z,45.26683333,-66.06116667,316.1,1.7,2.3
2019-03-02T13:15:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2019-03-02T13:16:00Z,45.26683333,-66.06116667,319.3,1.7,2.5
2019-03-02T13:17:00Z,45.26683333,-66.06116667,320.2,1.7,2.5
2019-03-02T13:18:00Z,45.26683333,-66.06116667,322.1,1.6,2.5
2019-03-02T13:19:00Z,45.26683333,-66.06116667,324.0,1.6,2.5
2019-03-02T13:20:00Z,45.26683333,-66.06116667,326.0,1.6,2.5
2019-03-02T13:21:00Z,45.26683333,-66.06116667,326.2,1.6,2.5
2019-03-02T13:22:00Z,45.26683333,-66.06116667,326.1,1.6,2.5
2019-03-02T13:23:00Z,45.26683333,-66.06116667,325.6,1.6,2.5
2019-03-02T13:24:00Z,45.26683333,-66.06116667,325.0,1.6,2.5
2019-03-02T13:25:00Z,45.26683333,-66.06116667,323.7,1.6,2.5
2019-03-02T13:26:00Z,45.26683333,-66.06116667,323.2,1.6,2.5
2019-03-02T13:27:00Z,45.26683333,-66.06116667,321.5,1.7,2.7
2019-03-02T13:28:00Z,45.26683333,-66.06116667,318.6,1.7,2.7
2019-03-02T13:29:00Z,45.26683333,-66.06116667,317.6,1.7,2.7
2019-03-02T13:30:00Z,45.26683333,-66.06116667,316.7,1.8,2.7
2019-03-02T13:31:00Z,45.26683333,-66.06116667,317.7,1.8,2.7
2019-03-02T13:32:00Z,45.26683333,-66.06116667,319.0,1.9,3.2
2019-03-02T13:33:00Z,45.26683333,-66.06116667,321.7,1.9,3.2
2019-03-02T13:34:00Z,45.26683333,-66.06116667,323.7,2.0,3.2
2019-03-02T13:35:00Z,45.26683333,-66.06116667,328.0,2.0,3.2
2019-03-02T13:36:00Z,45.26683333,-66.06116667,330.2,2.0,3.3
2019-03-02T13:37:00Z,45.26683333,-66.06116667,334.0,2.1,3.4
2019-03-02T13:38:00Z,45.26683333,-66.06116667,337.0,2.1,3.4
2019-03-02T13:39:00Z,45.26683333,-66.06116667,338.7,2.2,3.5
2019-03-02T13:40:00Z,45.26683333,-66.06116667,340.0,2.3,4.0
2019-03-02T13:41:00Z,45.26683333,-66.06116667,341.6,2.3,4.0
2019-03-02T13:42:00Z,45.26683333,-66.06116667,344.2,2.3,4.0
2019-03-02T13:43:00Z,45.26683333,-66.06116667,346.2,2.5,4.5
2019-03-02T13:44:00Z,45.26683333,-66.06116667,349.0,2.5,4.5
2019-03-02T13:45:00Z,45.26683333,-66.06116667,349.2,2.5,4.5
2019-03-02T13:46:00Z,45.26683333,-66.06116667,354.1,2.4,4.5
2019-03-02T13:47:00Z,45.26683333,-66.06116667,356.0,2.3,4.5
2019-03-02T13:48:00Z,45.26683333,-66.06116667,359.1,2.3,4.5
2019-03-02T13:49:00Z,45.26683333,-66.06116667,0.7,2.3,4.5
2019-03-02T13:50:00Z,45.26683333,-66.06116667,2.0,2.2,4.5
2019-03-02T13:51:00Z,45.26683333,-66.06116667,3.1,2.2,4.5
2019-03-02T13:52:00Z,45.26683333,-66.06116667,4.8,2.2,4.5
2019-03-02T13:53:00Z,45.26683333,-66.06116667,5.5,2.2,4.9
2019-03-02T13:54:00Z,45.26683333,-66.06116667,5.7,2.1,4.9
2019-03-02T13:55:00Z,45.26683333,-66.06116667,6.7,2.2,4.9
2019-03-02T13:56:00Z,45.26683333,-66.06116667,5.8,2.4,4.9
2019-03-02T13:57:00Z,45.26683333,-66.06116667,7.1,2.5,4.9
2019-03-02T13:58:00Z,45.26683333,-66.06116667,7.6,2.5,4.9
2019-03-02T13:59:00Z,45.26683333,-66.06116667,10.3,2.6,4.9
2019-03-02T14:00:00Z,45.26683333,-66.06116667,13.4,2.6,4.9
2019-03-02T14:01:00Z,45.26683333,-66.06116667,14.1,2.7,5.7
2019-03-02T14:02:00Z,45.26683333,-66.06116667,13.1,2.7,5.7
2019-03-02T14:03:00Z,45.26683333,-66.06116667,14.4,2.6,5.7
2019-03-02T14:04:00Z,45.26683333,-66.06116667,16.0,2.8,6.4
2019-03-02T14:05:00Z,45.26683333,-66.06116667,16.7,2.9,6.4
2019-03-02T14:06:00Z,45.26683333,-66.06116667,16.0,2.8,6.4
2019-03-02T14:07:00Z,45.26683333,-66.06116667,17.5,2.9,6.4
2019-03-02T14:08:00Z,45.26683333,-66.06116667,18.5,3.0,6.4
2019-03-02T14:09:00Z,45.26683333,-66.06116667,18.4,3.3,6.4
2019-03-02T14:10:00Z,45.26683333,-66.06116667,17.7,3.3,6.4
2019-03-02T14:11:00Z,45.26683333,-66.06116667,17.5,3.3,6.4
2019-03-02T14:12:00Z,45.26683333,-66.06116667,21.1,3.4,6.4
2019-03-02T14:13:00Z,45.26683333,-66.06116667,20.2,3.4,6.4
2019-03-02T14:14:00Z,45.26683333,-66.06116667,18.5,3.2,6.4
2019-03-02T14:15:00Z,45.26683333,-66.06116667,17.7,3.1,6.4
2019-03-02T14:16:00Z,45.26683333,-66.06116667,18.3,3.3,6.4
2019-03-02T14:17:00Z,45.26683333,-66.06116667,15.3,3.3,6.4
2019-03-02T14:18:00Z,45.26683333,-66.06116667,12.6,3.3,6.4
2019-03-02T14:19:00Z,45.26683333,-66.06116667,10.6,3.1,6.1
2019-03-02T14:20:00Z,45.26683333,-66.06116667,9.6,3.1,6.1
2019-03-02T14:21:00Z,45.26683333,-66.06116667,10.9,3.3,6.1
2019-03-02T14:22:00Z,45.26683333,-66.06116667,8.9,3.2,6.1
2019-03-02T14:23:00Z,45.26683333,-66.06116667,9.4,3.3,6.1
2019-03-02T14:24:00Z,45.26683333,-66.06116667,10.3,3.3,6.1
2019-03-02T14:25:00Z,45.26683333,-66.06116667,13.6,3.3,6.1
2019-03-02T14:26:00Z,45.26683333,-66.06116667,14.9,3.2,6.0
2019-03-02T14:27:00Z,45.26683333,-66.06116667,17.6,3.4,6.5
2019-03-02T14:28:00Z,45.26683333,-66.06116667,22.4,3.4,6.5
2019-03-02T14:29:00Z,45.26683333,-66.06116667,25.9,3.4,6.5
2019-03-02T14:30:00Z,45.26683333,-66.06116667,27.0,3.3,6.5
2019-03-02T14:31:00Z,45.26683333,-66.06116667,26.3,3.1,6.5
2019-03-02T14:32:00Z,45.26683333,-66.06116667,26.8,3.3,6.5
2019-03-02T14:33:00Z,45.26683333,-66.06116667,28.0,3.4,6.5
2019-03-02T14:34:00Z,45.26683333,-66.06116667,29.4,3.8,7.0
2019-03-02T14:35:00Z,45.26683333,-66.06116667,28.4,4.1,7.0
2019-03-02T14:36:00Z,45.26683333,-66.06116667,27.6,4.1,7.0
2019-03-02T14:37:00Z,45.26683333,-66.06116667,26.4,4.1,7.0
2019-03-02T14:38:00Z,45.26683333,-66.06116667,24.0,4.3,7.1
2019-03-02T14:39:00Z,45.26683333,-66.06116667,21.8,4.5,7.1
2019-03-02T14:40:00Z,45.26683333,-66.06116667,21.4,4.6,7.1
2019-03-02T14:41:00Z,45.26683333,-66.06116667,22.1,4.8,7.1
2019-03-02T14:42:00Z,45.26683333,-66.06116667,22.1,4.9,7.1
2019-03-02T14:43:00Z,45.26683333,-66.06116667,22.6,4.9,7.1
2019-03-02T14:44:00Z,45.26683333,-66.06116667,22.1,4.8,7.1
2019-03-02T14:45:00Z,45.26683333,-66.06116667,21.5,4.7,7.1
2019-03-02T14:46:00Z,45.26683333,-66.06116667,20.7,4.7,7.1
2019-03-02T14:47:00Z,45.26683333,-66.06116667,20.4,4.5,7.1
2019-03-02T14:48:00Z,45.26683333,-66.06116667,20.3,4.3,6.8
2019-03-02T14:49:00Z,45.26683333,-66.06116667,20.1,4.2,6.6
2019-03-02T14:50:00Z,45.26683333,-66.06116667,20.5,4.1,6.6
2019-03-02T14:51:00Z,45.26683333,-66.06116667,19.7,4.1,6.6
2019-03-02T14:52:00Z,45.26683333,-66.06116667,18.8,3.9,6.6
2019-03-02T14:53:00Z,45.26683333,-66.06116667,19.1,3.8,6.6
2019-03-02T14:54:00Z,45.26683333,-66.06116667,18.6,3.6,6.6
2019-03-02T14:55:00Z,45.26683333,-66.06116667,18.8,3.5,6.9
2019-03-02T14:56:00Z,45.26683333,-66.06116667,19.2,3.5,6.9
2019-03-02T14:57:00Z,45.26683333,-66.06116667,21.1,3.5,6.9
2019-03-02T14:58:00Z,45.26683333,-66.06116667,21.2,3.6,6.9
2019-03-02T14:59:00Z,45.26683333,-66.06116667,21.5,3.7,6.9
2019-03-02T15:00:00Z,45.26683333,-66.06116667,22.5,3.6,6.9
2019-03-02T15:01:00Z,45.26683333,-66.06116667,20.6,3.4,6.9
2019-03-02T15:02:00Z,45.26683333,-66.06116667,20.6,3.2,6.9
2019-03-02T15:03:00Z,45.26683333,-66.06116667,21.6,3.1,6.9
2019-03-02T15:04:00Z,45.26683333,-66.06116667,22.7,3.2,6.9
2019-03-02T15:05:00Z,45.26683333,-66.06116667,24.7,3.1,6.1
2019-03-02T15:06:00Z,45.26683333,-66.06116667,27.4,3.0,6.1
2019-03-02T15:07:00Z,45.26683333,-66.06116667,26.3,2.9,5.6
2019-03-02T15:08:00Z,45.26683333,-66.06116667,26.1,2.8,6.0
2019-03-02T15:09:00Z,45.26683333,-66.06116667,24.2,2.7,6.0
2019-03-02T15:10:00Z,45.26683333,-66.06116667,22.7,2.5,6.0
2019-03-02T15:11:00Z,45.26683333,-66.06116667,25.6,2.8,6.0
2019-03-02T15:12:00Z,45.26683333,-66.06116667,28.0,3.0,6.0
2019-03-02T15:13:00Z,45.26683333,-66.06116667,26.8,3.0,6.0
2019-03-02T15:14:00Z,45.26683333,-66.06116667,26.8,2.9,6.0
2019-03-02T15:15:00Z,45.26683333,-66.06116667,24.8,2.8,6.0
2019-03-02T15:16:00Z,45.26683333,-66.06116667,20.4,2.7,6.0
2019-03-02T15:17:00Z,45.26683333,-66.06116667,19.4,2.7,6.0
2019-03-02T15:18:00Z,45.26683333,-66.06116667,19.8,2.6,5.0
2019-03-02T15:19:00Z,45.26683333,-66.06116667,18.8,2.7,5.0
2019-03-02T15:20:00Z,45.26683333,-66.06116667,16.6,2.8,5.0
2019-03-02T15:21:00Z,45.26683333,-66.06116667,14.3,2.6,4.8
2019-03-02T15:22:00Z,45.26683333,-66.06116667,11.1,2.5,4.7
2019-03-02T15:23:00Z,45.26683333,-66.06116667,9.1,2.6,4.7
2019-03-02T15:24:00Z,45.26683333,-66.06116667,6.9,2.6,4.7
2019-03-02T15:25:00Z,45.26683333,-66.06116667,3.8,2.7,5.0
2019-03-02T15:26:00Z,45.26683333,-66.06116667,4.1,2.9,5.0
2019-03-02T15:27:00Z,45.26683333,-66.06116667,4.6,2.9,5.0
2019-03-02T15:28:00Z,45.26683333,-66.06116667,2.8,3.0,5.0
2019-03-02T15:29:00Z,45.26683333,-66.06116667,5.6,2.8,5.0
2019-03-02T15:30:00Z,45.26683333,-66.06116667,7.5,2.7,5.0
2019-03-02T15:31:00Z,45.26683333,-66.06116667,8.3,2.7,5.0
2019-03-02T15:32:00Z,45.26683333,-66.06116667,8.8,2.8,5.0
2019-03-02T15:33:00Z,45.26683333,-66.06116667,7.1,2.7,5.0
2019-03-02T15:34:00Z,45.26683333,-66.06116667,7.7,2.6,5.0
2019-03-02T15:35:00Z,45.26683333,-66.06116667,10.2,2.4,4.3
2019-03-02T15:36:00Z,45.26683333,-66.06116667,11.4,2.4,4.3
2019-03-02T15:37:00Z,45.26683333,-66.06116667,9.1,2.3,4.3
2019-03-02T15:38:00Z,45.26683333,-66.06116667,9.5,2.3,5.3
2019-03-02T15:39:00Z,45.26683333,-66.06116667,7.8,2.3,5.3
2019-03-02T15:40:00Z,45.26683333,-66.06116667,7.5,2.4,5.3
2019-03-02T15:41:00Z,45.26683333,-66.06116667,7.9,2.5,5.3
2019-03-02T15:42:00Z,45.26683333,-66.06116667,9.0,2.5,5.3
2019-03-02T15:43:00Z,45.26683333,-66.06116667,11.6,2.6,5.3
2019-03-02T15:44:00Z,45.26683333,-66.06116667,8.4,2.7,5.3
2019-03-02T15:45:00Z,45.26683333,-66.06116667,9.1,3.0,5.3
2019-03-02T15:46:00Z,45.26683333,-66.06116667,9.7,2.9,5.3
2019-03-02T15:47:00Z,45.26683333,-66.06116667,12.6,2.9,5.3
2019-03-02T15:48:00Z,45.26683333,-66.06116667,11.4,2.9,4.7
2019-03-02T15:49:00Z,45.26683333,-66.06116667,12.6,2.8,4.7
2019-03-02T15:50:00Z,45.26683333,-66.06116667,12.7,2.7,4.7
2019-03-02T15:51:00Z,45.26683333,-66.06116667,10.7,2.6,4.7
2019-03-02T15:52:00Z,45.26683333,-66.06116667,9.9,2.4,4.7
2019-03-02T15:53:00Z,45.26683333,-66.06116667,5.0,2.3,4.7
2019-03-02T15:54:00Z,45.26683333,-66.06116667,5.4,2.3,4.7
2019-03-02T15:55:00Z,45.26683333,-66.06116667,1.7,2.1,4.5
2019-03-02T15:56:00Z,45.26683333,-66.06116667,357.1,2.0,3.8
2019-03-02T15:57:00Z,45.26683333,-66.06116667,357.7,2.1,3.8
2019-03-02T15:58:00Z,45.26683333,-66.06116667,357.8,2.0,3.8
2019-03-02T15:59:00Z,45.26683333,-66.06116667,354.0,1.9,3.7
2019-03-02T16:00:00Z,45.26683333,-66.06116667,352.3,1.8,3.7
2019-03-02T16:01:00Z,45.26683333,-66.06116667,353.2,1.9,4.2
2019-03-02T16:02:00Z,45.26683333,-66.06116667,352.7,2.0,4.2
2019-03-02T16:03:00Z,45.26683333,-66.06116667,356.6,2.0,4.2
2019-03-02T16:04:00Z,45.26683333,-66.06116667,357.8,1.8,4.2
2019-03-02T16:05:00Z,45.26683333,-66.06116667,0.2,1.8,4.2
2019-03-02T16:06:00Z,45.26683333,-66.06116667,5.6,1.8,4.2
2019-03-02T16:07:00Z,45.26683333,-66.06116667,3.7,1.7,4.2
2019-03-02T16:08:00Z,45.26683333,-66.06116667,6.6,1.7,4.2
2019-03-02T16:09:00Z,45.26683333,-66.06116667,10.2,1.8,4.2
2019-03-02T16:10:00Z,45.26683333,-66.06116667,8.5,1.8,4.2
2019-03-02T16:11:00Z,45.26683333,-66.06116667,8.4,1.8,4.0
2019-03-02T16:12:00Z,45.26683333,-66.06116667,7.1,1.7,4.0
2019-03-02T16:13:00Z,45.26683333,-66.06116667,5.6,1.8,4.0
2019-03-02T16:14:00Z,45.26683333,-66.06116667,4.7,1.9,4.0
2019-03-02T16:15:00Z,45.26683333,-66.06116667,3.2,1.9,4.0
2019-03-02T16:16:00Z,45.26683333,-66.06116667,358.0,1.9,4.0
2019-03-02T16:17:00Z,45.26683333,-66.06116667,359.3,1.9,4.0
2019-03-02T16:18:00Z,45.26683333,-66.06116667,355.6,1.9,4.0
2019-03-02T16:19:00Z,45.26683333,-66.06116667,354.0,1.9,4.0
2019-03-02T16:20:00Z,45.26683333,-66.06116667,358.2,1.8,3.5
2019-03-02T16:21:00Z,45.26683333,-66.06116667,0.4,1.7,3.5
2019-03-02T16:22:00Z,45.26683333,-66.06116667,359.8,1.6,3.5
2019-03-02T16:23:00Z,45.26683333,-66.06116667,1.2,1.5,3.0
2019-03-02T16:24:00Z,45.26683333,-66.06116667,3.7,1.4,3.0
2019-03-02T16:25:00Z,45.26683333,-66.06116667,3.7,1.4,3.0
2019-03-02T16:26:00Z,45.26683333,-66.06116667,5.3,1.3,3.0
2019-03-02T16:27:00Z,45.26683333,-66.06116667,7.4,1.2,3.0
2019-03-02T16:28:00Z,45.26683333,-66.06116667,10.3,1.2,3.0
2019-03-02T16:29:00Z,45.26683333,-66.06116667,11.2,1.1,3.0
2019-03-02T16:30:00Z,45.26683333,-66.06116667,4.2,1.2,3.4
2019-03-02T16:31:00Z,45.26683333,-66.06116667,0.9,1.3,3.4
2019-03-02T16:32:00Z,45.26683333,-66.06116667,0.7,1.4,3.4
2019-03-02T16:33:00Z,45.26683333,-66.06116667,358.9,1.5,3.4
2019-03-02T16:34:00Z,45.26683333,-66.06116667,352.4,1.6,3.6
2019-03-02T16:35:00Z,45.26683333,-66.06116667,352.3,1.6,3.6
2019-03-02T16:36:00Z,45.26683333,-66.06116667,356.2,1.7,3.6
2019-03-02T16:37:00Z,45.26683333,-66.06116667,354.8,1.8,3.6
2019-03-02T16:38:00Z,45.26683333,-66.06116667,350.6,1.9,3.6
2019-03-02T16:39:00Z,45.26683333,-66.06116667,348.3,2.0,3.6
2019-03-02T16:40:00Z,45.26683333,-66.06116667,350.4,2.0,3.6
2019-03-02T16:41:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2019-03-02T16:42:00Z,45.26683333,-66.06116667,350.8,2.0,3.6
2019-03-02T16:43:00Z,45.26683333,-66.06116667,350.3,2.1,3.6
2019-03-02T16:44:00Z,45.26683333,-66.06116667,351.1,2.1,3.5
2019-03-02T16:45:00Z,45.26683333,-66.06116667,351.8,2.1,3.7
2019-03-02T16:46:00Z,45.26683333,-66.06116667,350.2,2.2,3.8
2019-03-02T16:47:00Z,45.26683333,-66.06116667,349.8,2.3,3.8
2019-03-02T16:48:00Z,45.26683333,-66.06116667,351.8,2.2,3.8
2019-03-02T16:49:00Z,45.26683333,-66.06116667,353.8,2.2,3.8
2019-03-02T16:50:00Z,45.26683333,-66.06116667,356.7,2.1,3.8
2019-03-02T16:51:00Z,45.26683333,-66.06116667,356.2,2.0,3.8
2019-03-02T16:52:00Z,45.26683333,-66.06116667,354.8,2.0,3.8
2019-03-02T16:53:00Z,45.26683333,-66.06116667,355.8,2.0,4.0
2019-03-02T16:54:00Z,45.26683333,-66.06116667,359.3,2.1,4.0
2019-03-02T16:55:00Z,45.26683333,-66.06116667,357.5,2.1,4.0
2019-03-02T16:56:00Z,45.26683333,-66.06116667,354.8,2.1,4.0
2019-03-02T16:57:00Z,45.26683333,-66.06116667,350.9,2.0,4.0
2019-03-02T16:58:00Z,45.26683333,-66.06116667,347.8,2.0,4.0
2019-03-02T16:59:00Z,45.26683333,-66.06116667,347.6,2.1,4.0
2019-03-02T17:00:00Z,45.26683333,-66.06116667,350.3,2.1,4.0
2019-03-02T17:01:00Z,45.26683333,-66.06116667,353.7,2.1,4.0
2019-03-02T17:02:00Z,45.26683333,-66.06116667,358.3,2.0,4.0
2019-03-02T17:03:00Z,45.26683333,-66.06116667,358.5,1.8,3.7
2019-03-02T17:04:00Z,45.26683333,-66.06116667,350.5,1.6,3.7
2019-03-02T17:05:00Z,45.26683333,-66.06116667,357.0,1.4,3.6
2019-03-02T17:06:00Z,45.26683333,-66.06116667,12.7,1.2,3.4
2019-03-02T17:07:00Z,45.26683333,-66.06116667,30.7,1.1,3.3
2019-03-02T17:08:00Z,45.26683333,-66.06116667,39.5,1.0,3.3
2019-03-02T17:09:00Z,45.26683333,-66.06116667,68.1,0.8,3.3
2019-03-02T17:10:00Z,45.26683333,-66.06116667,95.4,0.7,2.3
2019-03-02T17:11:00Z,45.26683333,-66.06116667,187.1,0.7,2.3
2019-03-02T17:12:00Z,45.26683333,-66.06116667,205.5,0.7,2.3
2019-03-02T17:13:00Z,45.26683333,-66.06116667,206.9,0.8,2.6
2019-03-02T17:14:00Z,45.26683333,-66.06116667,183.5,1.0,3.0
2019-03-02T17:15:00Z,45.26683333,-66.06116667,182.0,1.1,3.4
2019-03-02T17:16:00Z,45.26683333,-66.06116667,186.8,1.3,3.4
2019-03-02T17:17:00Z,45.26683333,-66.06116667,189.7,1.6,3.4
2019-03-02T17:18:00Z,45.26683333,-66.06116667,185.5,1.8,3.4
2019-03-02T17:19:00Z,45.26683333,-66.06116667,187.1,2.0,3.4
2019-03-02T17:20:00Z,45.26683333,-66.06116667,182.1,2.1,3.4
2019-03-02T17:21:00Z,45.26683333,-66.06116667,179.0,2.2,3.4
2019-03-02T17:22:00Z,45.26683333,-66.06116667,176.0,2.2,3.4
2019-03-02T17:23:00Z,45.26683333,-66.06116667,175.6,2.2,3.4
2019-03-02T17:24:00Z,45.26683333,-66.06116667,181.3,2.2,3.4
2019-03-02T17:25:00Z,45.26683333,-66.06116667,185.4,2.2,3.4
2019-03-02T17:26:00Z,45.26683333,-66.06116667,189.2,2.1,3.4
