timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-25T11:38:00Z,45.26683333,-66.06116667,28.9,2.5,4.3
2019-07-25T11:39:00Z,45.26683333,-66.06116667,25.5,2.6,4.3
2019-07-25T11:40:00Z,45.26683333,-66.06116667,23.9,2.6,4.4
2019-07-25T11:41:00Z,45.26683333,-66.06116667,25.2,2.7,4.4
2019-07-25T11:42:00Z,45.26683333,-66.06116667,24.8,2.6,4.4
2019-07-25T11:43:00Z,45.26683333,-66.06116667,21.4,2.6,4.4
2019-07-25T11:44:00Z,45.26683333,-66.06116667,23.1,2.7,4.9
2019-07-25T11:45:00Z,45.26683333,-66.06116667,20.6,2.7,4.9
2019-07-25T11:46:00Z,45.26683333,-66.06116667,16.5,2.6,4.9
2019-07-25T11:47:00Z,45.26683333,-66.06116667,17.6,2.6,4.9
2019-07-25T11:48:00Z,45.26683333,-66.06116667,19.3,2.7,5.3
2019-07-25T11:49:00Z,45.26683333,-66.06116667,19.6,2.7,5.3
2019-07-25T11:50:00Z,45.26683333,-66.06116667,19.9,2.6,5.3
2019-07-25T11:51:00Z,45.26683333,-66.06116667,17.4,2.5,5.3
2019-07-25T11:52:00Z,45.26683333,-66.06116667,16.7,2.5,5.3
2019-07-25T11:53:00Z,45.26683333,-66.06116667,16.3,2.6,5.3
2019-07-25T11:54:00Z,45.26683333,-66.06116667,17.3,2.4,5.3
2019-07-25T11:55:00Z,45.26683333,-66.06116667,19.4,2.4,5.3
2019-07-25T11:56:00Z,45.26683333,-66.06116667,23.7,2.6,5.3
2019-07-25T11:57:00Z,45.26683333,-66.06116667,19.6,2.5,5.3
2019-07-25T11:58:00Z,45.26683333,-66.06116667,18.9,2.4,5.2
2019-07-25T11:59:00Z,45.26683333,-66.06116667,17.0,2.4,5.2
2019-07-25T12:00:00Z,45.26683333,-66.06116667,15.4,2.5,5.9
2019-07-25T12:01:00Z,45.26683333,-66.06116667,15.9,2.6,5.9
2019-07-25T12:02:00Z,45.26683333,-66.06116667,14.8,2.7,5.9
2019-07-25T12:03:00Z,45.26683333,-66.06116667,16.5,2.6,5.9
2019-07-25T12:04:00Z,45.26683333,-66.06116667,12.9,2.6,5.9
2019-07-25T12:05:00Z,45.26683333,-66.06116667,9.8,2.7,5.9
2019-07-25T12:06:00Z,45.26683333,-66.06116667,6.6,2.6,5.9
2019-07-25T12:07:00Z,45.26683333,-66.06116667,6.3,2.7,5.9
2019-07-25T12:08:00Z,45.26683333,-66.06116667,3.3,2.7,5.9
2019-07-25T12:09:00Z,45.26683333,-66.06116667,3.9,2.7,5.9
2019-07-25T12:10:00Z,45.26683333,-66.06116667,3.3,2.6,5.0
2019-07-25T12:11:00Z,45.26683333,-66.06116667,4.3,2.5,4.1
2019-07-25T12:12:00Z,45.26683333,-66.06116667,6.6,2.6,4.5
2019-07-25T12:13:00Z,45.26683333,-66.06116667,8.4,2.6,4.5
2019-07-25T12:14:00Z,45.26683333,-66.06116667,11.6,2.6,4.5
2019-07-25T12:15:00Z,45.26683333,-66.06116667,12.9,2.5,4.5
2019-07-25T12:16:00Z,45.26683333,-66.06116667,14.5,2.6,4.5
2019-07-25T12:17:00Z,45.26683333,-66.06116667,15.4,2.6,4.5
2019-07-25T12:18:00Z,45.26683333,-66.06116667,19.6,2.6,4.5
2019-07-25T12:19:00Z,45.26683333,-66.06116667,20.9,2.6,4.5
2019-07-25T12:20:00Z,45.26683333,-66.06116667,22.7,2.6,4.9
2019-07-25T12:21:00Z,45.26683333,-66.06116667,22.7,2.6,4.9
2019-07-25T12:22:00Z,45.26683333,-66.06116667,22.6,2.6,4.9
2019-07-25T12:23:00Z,45.26683333,-66.06116667,20.1,2.6,4.9
2019-07-25T12:24:00Z,45.26683333,-66.06116667,19.8,2.5,4.9
2019-07-25T12:25:00Z,45.26683333,-66.06116667,22.1,2.5,4.9
2019-07-25T12:26:00Z,45.26683333,-66.06116667,21.8,2.5,4.9
2019-07-25T12:27:00Z,45.26683333,-66.06116667,22.6,2.4,4.9
2019-07-25T12:28:00Z,45.26683333,-66.06116667,20.7,2.4,4.9
2019-07-25T12:29:00Z,45.26683333,-66.06116667,21.9,2.6,4.9
2019-07-25T12:30:00Z,45.26683333,-66.06116667,22.0,2.7,4.7
2019-07-25T12:31:00Z,45.26683333,-66.06116667,21.8,2.6,4.7
2019-07-25T12:32:00Z,45.26683333,-66.06116667,21.2,2.6,4.7
2019-07-25T12:33:00Z,45.26683333,-66.06116667,22.7,2.7,4.7
2019-07-25T12:34:00Z,45.26683333,-66.06116667,22.0,2.8,4.7
2019-07-25T12:35:00Z,45.26683333,-66.06116667,21.6,2.9,4.8
2019-07-25T12:36:00Z,45.26683333,-66.06116667,21.3,3.0,4.8
2019-07-25T12:37:00Z,45.26683333,-66.06116667,20.2,3.0,4.8
2019-07-25T12:38:00Z,45.26683333,-66.06116667,19.2,3.0,4.8
2019-07-25T12:39:00Z,45.26683333,-66.06116667,18.9,3.0,4.8
2019-07-25T12:40:00Z,45.26683333,-66.06116667,19.0,2.9,4.8
2019-07-25T12:41:00Z,45.26683333,-66.06116667,20.2,2.9,4.8
2019-07-25T12:42:00Z,45.26683333,-66.06116667,21.8,2.8,4.8
2019-07-25T12:43:00Z,45.26683333,-66.06116667,23.9,2.7,4.8
2019-07-25T12:44:00Z,45.26683333,-66.06116667,26.2,2.7,4.8
2019-07-25T12:45:00Z,45.26683333,-66.06116667,24.8,2.5,4.1
2019-07-25T12:46:00Z,45.26683333,-66.06116667,22.7,2.2,4.1
2019-07-25T12:47:00Z,45.26683333,-66.06116667,18.5,2.2,4.1
2019-07-25T12:48:00Z,45.26683333,-66.06116667,15.5,2.2,4.1
2019-07-25T12:49:00Z,45.26683333,-66.06116667,14.1,2.1,3.8
2019-07-25T12:50:00Z,45.26683333,-66.06116667,15.9,2.1,3.8
2019-07-25T12:51:00Z,45.26683333,-66.06116667,16.1,2.0,3.8
2019-07-25T12:52:00Z,45.26683333,-66.06116667,15.6,1.9,3.8
2019-07-25T12:53:00Z,45.26683333,-66.06116667,13.7,1.8,3.8
2019-07-25T12:54:00Z,45.26683333,-66.06116667,9.9,1.8,3.8
2019-07-25T12:55:00Z,45.26683333,-66.06116667,7.6,1.7,3.8
2019-07-25T12:56:00Z,45.26683333,-66.06116667,16.0,1.7,3.8
2019-07-25T12:57:00Z,45.26683333,-66.06116667,26.7,1.6,3.8
2019-07-25T12:58:00Z,45.26683333,-66.06116667,36.7,1.5,4.5
2019-07-25T12:59:00Z,45.26683333,-66.06116667,41.6,1.5,4.5
2019-07-25T13:00:00Z,45.26683333,-66.06116667,44.4,1.3,4.5
2019-07-25T13:01:00Z,45.26683333,-66.06116667,39.9,1.3,4.5
2019-07-25T13:02:00Z,45.26683333,-66.06116667,35.9,1.2,4.5
2019-07-25T13:03:00Z,45.26683333,-66.06116667,35.5,1.1,4.5
2019-07-25T13:04:00Z,45.26683333,-66.06116667,33.4,1.1,4.5
2019-07-25T13:05:00Z,45.26683333,-66.06116667,39.9,1.2,4.5
2019-07-25T13:06:00Z,45.26683333,-66.06116667,33.3,1.3,4.5
2019-07-25T13:07:00Z,45.26683333,-66.06116667,31.4,1.2,4.5
2019-07-25T13:08:00Z,45.26683333,-66.06116667,26.5,1.2,3.6
2019-07-25T13:09:00Z,45.26683333,-66.06116667,19.2,1.2,3.6
2019-07-25T13:10:00Z,45.26683333,-66.06116667,18.4,1.2,3.6
2019-07-25T13:11:00Z,45.26683333,-66.06116667,27.9,1.3,3.6
2019-07-25T13:12:00Z,45.26683333,-66.06116667,33.2,1.3,3.6
2019-07-25T13:13:00Z,45.26683333,-66.06116667,33.3,1.5,3.6
2019-07-25T13:14:00Z,45.26683333,-66.06116667,35.5,1.6,3.6
2019-07-25T13:15:00Z,45.26683333,-66.06116667,34.3,1.6,3.6
2019-07-25T13:16:00Z,45.26683333,-66.06116667,31.2,1.6,3.6
2019-07-25T13:17:00Z,45.26683333,-66.06116667,30.9,1.8,3.6
2019-07-25T13:18:00Z,45.26683333,-66.06116667,30.1,1.7,3.6
2019-07-25T13:19:00Z,45.26683333,-66.06116667,33.7,1.8,3.6
2019-07-25T13:20:00Z,45.26683333,-66.06116667,33.2,1.9,3.6
2019-07-25T13:21:00Z,45.26683333,-66.06116667,28.6,2.0,3.6
2019-07-25T13:22:00Z,45.26683333,-66.06116667,27.8,2.1,3.6
2019-07-25T13:23:00Z,45.26683333,-66.06116667,28.5,2.1,3.5
2019-07-25T13:24:00Z,45.26683333,-66.06116667,27.7,2.1,3.5
2019-07-25T13:25:00Z,45.26683333,-66.06116667,26.1,2.1,3.8
2019-07-25T13:26:00Z,45.26683333,-66.06116667,25.9,2.2,4.7
2019-07-25T13:27:00Z,45.26683333,-66.06116667,22.9,2.2,4.7
2019-07-25T13:28:00Z,45.26683333,-66.06116667,19.0,2.3,4.7
2019-07-25T13:29:00Z,45.26683333,-66.06116667,14.6,2.3,4.7
2019-07-25T13:30:00Z,45.26683333,-66.06116667,10.0,2.2,4.7
2019-07-25T13:31:00Z,45.26683333,-66.06116667,9.1,2.1,4.7
2019-07-25T13:32:00Z,45.26683333,-66.06116667,6.5,2.1,4.7
2019-07-25T13:33:00Z,45.26683333,-66.06116667,0.5,2.0,4.7
2019-07-25T13:34:00Z,45.26683333,-66.06116667,358.2,2.0,4.7
2019-07-25T13:35:00Z,45.26683333,-66.06116667,353.9,2.0,4.7
2019-07-25T13:36:00Z,45.26683333,-66.06116667,350.1,1.9,3.9
2019-07-25T13:37:00Z,45.26683333,-66.06116667,345.0,2.0,3.9
2019-07-25T13:38:00Z,45.26683333,-66.06116667,343.0,2.0,4.0
2019-07-25T13:39:00Z,45.26683333,-66.06116667,338.6,2.1,4.0
2019-07-25T13:40:00Z,45.26683333,-66.06116667,335.6,2.3,4.0
2019-07-25T13:41:00Z,45.26683333,-66.06116667,330.7,2.5,4.2
2019-07-25T13:42:00Z,45.26683333,-66.06116667,326.2,2.6,4.2
2019-07-25T13:43:00Z,45.26683333,-66.06116667,324.7,2.6,4.2
2019-07-25T13:44:00Z,45.26683333,-66.06116667,323.1,2.6,4.2
2019-07-25T13:45:00Z,45.26683333,-66.06116667,324.2,2.7,4.2
2019-07-25T13:46:00Z,45.26683333,-66.06116667,323.1,2.8,4.2
2019-07-25T13:47:00Z,45.26683333,-66.06116667,324.5,2.6,4.2
2019-07-25T13:48:00Z,45.26683333,-66.06116667,330.5,2.5,4.2
2019-07-25T13:49:00Z,45.26683333,-66.06116667,337.8,2.3,4.2
2019-07-25T13:50:00Z,45.26683333,-66.06116667,341.3,2.0,4.2
2019-07-25T13:51:00Z,45.26683333,-66.06116667,344.7,1.7,3.8
2019-07-25T13:52:00Z,45.26683333,-66.06116667,348.1,1.5,3.8
2019-07-25T13:53:00Z,45.26683333,-66.06116667,351.1,1.4,3.8
2019-07-25T13:54:00Z,45.26683333,-66.06116667,348.5,1.3,3.2
2019-07-25T13:55:00Z,45.26683333,-66.06116667,350.5,1.2,3.2
2019-07-25T13:56:00Z,45.26683333,-66.06116667,351.3,1.0,2.7
2019-07-25T13:57:00Z,45.26683333,-66.06116667,346.1,1.1,2.7
2019-07-25T13:58:00Z,45.26683333,-66.06116667,334.6,1.1,2.7
2019-07-25T13:59:00Z,45.26683333,-66.06116667,325.3,1.3,3.6
2019-07-25T14:00:00Z,45.26683333,-66.06116667,326.0,1.4,3.6
2019-07-25T14:01:00Z,45.26683333,-66.06116667,325.3,1.7,4.4
2019-07-25T14:02:00Z,45.26683333,-66.06116667,323.5,1.9,4.4
2019-07-25T14:03:00Z,45.26683333,-66.06116667,320.9,1.9,4.4
2019-07-25T14:04:00Z,45.26683333,-66.06116667,321.7,2.0,4.4
2019-07-25T14:05:00Z,45.26683333,-66.06116667,321.3,2.0,4.4
2019-07-25T14:06:00Z,45.26683333,-66.06116667,320.3,2.2,4.4
2019-07-25T14:07:00Z,45.26683333,-66.06116667,319.9,2.3,4.4
2019-07-25T14:08:00Z,45.26683333,-66.06116667,319.0,2.4,4.4
2019-07-25T14:09:00Z,45.26683333,-66.06116667,317.7,2.5,4.4
2019-07-25T14:10:00Z,45.26683333,-66.06116667,315.3,2.6,4.5
2019-07-25T14:11:00Z,45.26683333,-66.06116667,317.3,2.6,4.5
2019-07-25T14:12:00Z,45.26683333,-66.06116667,319.8,2.6,4.5
2019-07-25T14:13:00Z,45.26683333,-66.06116667,322.1,2.7,4.5
2019-07-25T14:14:00Z,45.26683333,-66.06116667,323.7,2.8,4.5
2019-07-25T14:15:00Z,45.26683333,-66.06116667,322.4,2.8,4.5
2019-07-25T14:16:00Z,45.26683333,-66.06116667,324.1,2.7,4.5
2019-07-25T14:17:00Z,45.26683333,-66.06116667,324.3,2.6,4.5
2019-07-25T14:18:00Z,45.26683333,-66.06116667,322.4,2.5,4.5
2019-07-25T14:19:00Z,45.26683333,-66.06116667,324.6,2.5,4.5
2019-07-25T14:20:00Z,45.26683333,-66.06116667,327.2,2.5,4.2
2019-07-25T14:21:00Z,45.26683333,-66.06116667,326.6,2.4,4.2
2019-07-25T14:22:00Z,45.26683333,-66.06116667,325.2,2.4,4.2
2019-07-25T14:23:00Z,45.26683333,-66.06116667,326.0,2.3,4.2
2019-07-25T14:24:00Z,45.26683333,-66.06116667,323.9,2.2,4.2
2019-07-25T14:25:00Z,45.26683333,-66.06116667,323.2,2.3,4.2
2019-07-25T14:26:00Z,45.26683333,-66.06116667,321.2,2.5,4.7
2019-07-25T14:27:00Z,45.26683333,-66.06116667,321.7,2.7,4.7
2019-07-25T14:28:00Z,45.26683333,-66.06116667,324.8,2.9,4.9
2019-07-25T14:29:00Z,45.26683333,-66.06116667,323.4,3.0,4.9
2019-07-25T14:30:00Z,45.26683333,-66.06116667,320.5,2.9,4.9
2019-07-25T14:31:00Z,45.26683333,-66.06116667,320.3,2.9,4.9
2019-07-25T14:32:00Z,45.26683333,-66.06116667,322.4,2.9,4.9
2019-07-25T14:33:00Z,45.26683333,-66.06116667,322.6,2.9,4.9
2019-07-25T14:34:00Z,45.26683333,-66.06116667,325.7,3.0,4.9
2019-07-25T14:35:00Z,45.26683333,-66.06116667,326.2,3.0,4.9
2019-07-25T14:36:00Z,45.26683333,-66.06116667,326.5,2.9,4.9
2019-07-25T14:37:00Z,45.26683333,-66.06116667,328.5,2.8,4.9
2019-07-25T14:38:00Z,45.26683333,-66.06116667,328.5,2.8,4.5
2019-07-25T14:39:00Z,45.26683333,-66.06116667,328.2,2.9,5.0
2019-07-25T14:40:00Z,45.26683333,-66.06116667,329.3,3.1,6.0
2019-07-25T14:41:00Z,45.26683333,-66.06116667,329.9,3.3,6.0
2019-07-25T14:42:00Z,45.26683333,-66.06116667,329.0,3.4,6.0
2019-07-25T14:43:00Z,45.26683333,-66.06116667,328.3,3.5,6.0
2019-07-25T14:44:00Z,45.26683333,-66.06116667,326.3,3.6,6.0
2019-07-25T14:45:00Z,45.26683333,-66.06116667,326.4,3.7,6.0
2019-07-25T14:46:00Z,45.26683333,-66.06116667,327.0,3.9,6.0
2019-07-25T14:47:00Z,45.26683333,-66.06116667,326.7,4.0,6.0
2019-07-25T14:48:00Z,45.26683333,-66.06116667,328.0,3.9,6.0
2019-07-25T14:49:00Z,45.26683333,-66.06116667,330.0,3.8,6.0
2019-07-25T14:50:00Z,45.26683333,-66.06116667,329.9,3.6,5.8
2019-07-25T14:51:00Z,45.26683333,-66.06116667,330.9,3.3,5.5
2019-07-25T14:52:00Z,45.26683333,-66.06116667,330.0,3.2,5.5
2019-07-25T14:53:00Z,45.26683333,-66.06116667,328.7,3.1,5.5
2019-07-25T14:54:00Z,45.26683333,-66.06116667,329.8,3.1,5.5
2019-07-25T14:55:00Z,45.26683333,-66.06116667,328.3,3.1,5.5
2019-07-25T14:56:00Z,45.26683333,-66.06116667,327.9,3.0,5.5
2019-07-25T14:57:00Z,45.26683333,-66.06116667,327.1,3.0,5.0
2019-07-25T14:58:00Z,45.26683333,-66.06116667,324.9,3.0,5.0
2019-07-25T14:59:00Z,45.26683333,-66.06116667,322.5,3.1,5.0
2019-07-25T15:00:00Z,45.26683333,-66.06116667,321.7,3.2,5.0
2019-07-25T15:01:00Z,45.26683333,-66.06116667,319.8,3.3,5.0
2019-07-25T15:02:00Z,45.26683333,-66.06116667,318.2,3.4,5.0
2019-07-25T15:03:00Z,45.26683333,-66.06116667,318.1,3.4,5.0
2019-07-25T15:04:00Z,45.26683333,-66.06116667,319.3,3.4,5.0
2019-07-25T15:05:00Z,45.26683333,-66.06116667,323.4,3.5,5.0
2019-07-25T15:06:00Z,45.26683333,-66.06116667,327.3,3.3,5.0
2019-07-25T15:07:00Z,45.26683333,-66.06116667,327.2,3.1,5.0
2019-07-25T15:08:00Z,45.26683333,-66.06116667,327.1,3.2,5.2
2019-07-25T15:09:00Z,45.26683333,-66.06116667,328.1,3.2,5.2
2019-07-25T15:10:00Z,45.26683333,-66.06116667,328.9,3.3,5.5
2019-07-25T15:11:00Z,45.26683333,-66.06116667,328.3,3.4,6.0
2019-07-25T15:12:00Z,45.26683333,-66.06116667,328.1,3.4,6.0
2019-07-25T15:13:00Z,45.26683333,-66.06116667,330.1,3.4,6.0
2019-07-25T15:14:00Z,45.26683333,-66.06116667,329.1,3.3,6.0
2019-07-25T15:15:00Z,45.26683333,-66.06116667,328.9,3.2,6.0
2019-07-25T15:16:00Z,45.26683333,-66.06116667,330.4,3.2,6.0
2019-07-25T15:17:00Z,45.26683333,-66.06116667,334.3,3.1,6.0
2019-07-25T15:18:00Z,45.26683333,-66.06116667,335.6,2.9,6.0
2019-07-25T15:19:00Z,45.26683333,-66.06116667,337.3,2.9,6.0
2019-07-25T15:20:00Z,45.26683333,-66.06116667,336.5,2.8,6.0
2019-07-25T15:21:00Z,45.26683333,-66.06116667,337.8,2.8,5.5
2019-07-25T15:22:00Z,45.26683333,-66.06116667,338.6,2.9,5.5
2019-07-25T15:23:00Z,45.26683333,-66.06116667,336.6,3.0,5.5
2019-07-25T15:24:00Z,45.26683333,-66.06116667,335.0,3.0,5.5
2019-07-25T15:25:00Z,45.26683333,-66.06116667,333.0,3.0,5.5
2019-07-25T15:26:00Z,45.26683333,-66.06116667,329.1,3.2,5.5
2019-07-25T15:27:00Z,45.26683333,-66.06116667,328.4,3.3,5.5
2019-07-25T15:28:00Z,45.26683333,-66.06116667,328.6,3.2,5.5
2019-07-25T15:29:00Z,45.26683333,-66.06116667,325.7,3.0,5.5
2019-07-25T15:30:00Z,45.26683333,-66.06116667,325.1,2.9,5.5
2019-07-25T15:31:00Z,45.26683333,-66.06116667,322.3,2.7,5.4
2019-07-25T15:32:00Z,45.26683333,-66.06116667,318.7,2.4,4.4
2019-07-25T15:33:00Z,45.26683333,-66.06116667,315.4,2.3,4.4
2019-07-25T15:34:00Z,45.26683333,-66.06116667,316.0,2.1,3.5
2019-07-25T15:35:00Z,45.26683333,-66.06116667,314.7,2.0,3.5
2019-07-25T15:36:00Z,45.26683333,-66.06116667,312.7,2.1,4.2
2019-07-25T15:37:00Z,45.26683333,-66.06116667,308.8,2.2,4.5
2019-07-25T15:38:00Z,45.26683333,-66.06116667,306.2,2.2,4.5
2019-07-25T15:39:00Z,45.26683333,-66.06116667,305.9,2.3,4.5
2019-07-25T15:40:00Z,45.26683333,-66.06116667,304.7,2.4,4.5
2019-07-25T15:41:00Z,45.26683333,-66.06116667,305.0,2.4,4.5
2019-07-25T15:42:00Z,45.26683333,-66.06116667,304.7,2.5,4.5
2019-07-25T15:43:00Z,45.26683333,-66.06116667,305.6,2.6,4.5
2019-07-25T15:44:00Z,45.26683333,-66.06116667,307.2,2.7,4.5
2019-07-25T15:45:00Z,45.26683333,-66.06116667,307.7,2.7,4.5
2019-07-25T15:46:00Z,45.26683333,-66.06116667,307.2,2.8,5.8
2019-07-25T15:47:00Z,45.26683333,-66.06116667,308.9,2.9,5.8
2019-07-25T15:48:00Z,45.26683333,-66.06116667,311.8,2.9,5.8
2019-07-25T15:49:00Z,45.26683333,-66.06116667,313.5,3.1,5.8
2019-07-25T15:50:00Z,45.26683333,-66.06116667,313.9,3.1,5.8
2019-07-25T15:51:00Z,45.26683333,-66.06116667,314.8,3.3,5.8
2019-07-25T15:52:00Z,45.26683333,-66.06116667,317.3,3.5,5.8
2019-07-25T15:53:00Z,45.26683333,-66.06116667,318.7,3.8,6.4
2019-07-25T15:54:00Z,45.26683333,-66.06116667,314.9,4.0,6.4
2019-07-25T15:55:00Z,45.26683333,-66.06116667,313.9,4.3,6.4
2019-07-25T15:56:00Z,45.26683333,-66.06116667,312.9,4.2,6.4
2019-07-25T15:57:00Z,45.26683333,-66.06116667,311.8,4.1,6.4
2019-07-25T15:58:00Z,45.26683333,-66.06116667,310.1,4.1,6.4
2019-07-25T15:59:00Z,45.26683333,-66.06116667,310.3,4.0,6.4
2019-07-25T16:00:00Z,45.26683333,-66.06116667,310.0,3.8,6.4
2019-07-25T16:01:00Z,45.26683333,-66.06116667,310.9,3.6,6.4
2019-07-25T16:02:00Z,45.26683333,-66.06116667,313.4,3.6,6.4
2019-07-25T16:03:00Z,45.26683333,-66.06116667,316.3,3.4,6.1
2019-07-25T16:04:00Z,45.26683333,-66.06116667,317.8,3.2,6.1
2019-07-25T16:05:00Z,45.26683333,-66.06116667,317.7,2.9,6.1
2019-07-25T16:06:00Z,45.26683333,-66.06116667,318.2,2.8,6.1
2019-07-25T16:07:00Z,45.26683333,-66.06116667,318.8,2.8,6.1
2019-07-25T16:08:00Z,45.26683333,-66.06116667,322.6,2.8,6.1
2019-07-25T16:09:00Z,45.26683333,-66.06116667,326.5,2.7,6.1
2019-07-25T16:10:00Z,45.26683333,-66.06116667,329.4,3.0,6.1
2019-07-25T16:11:00Z,45.26683333,-66.06116667,332.4,2.9,6.1
2019-07-25T16:12:00Z,45.26683333,-66.06116667,333.3,2.6,5.3
2019-07-25T16:13:00Z,45.26683333,-66.06116667,331.1,2.4,5.3
2019-07-25T16:14:00Z,45.26683333,-66.06116667,326.4,2.4,5.3
2019-07-25T16:15:00Z,45.26683333,-66.06116667,322.8,2.6,5.3
2019-07-25T16:16:00Z,45.26683333,-66.06116667,319.1,2.8,5.3
2019-07-25T16:17:00Z,45.26683333,-66.06116667,312.9,2.9,5.3
2019-07-25T16:18:00Z,45.26683333,-66.06116667,302.4,2.9,5.3
2019-07-25T16:19:00Z,45.26683333,-66.06116667,293.2,3.1,6.1
2019-07-25T16:20:00Z,45.26683333,-66.06116667,286.8,3.3,6.1
2019-07-25T16:21:00Z,45.26683333,-66.06116667,279.0,3.3,6.1
2019-07-25T16:22:00Z,45.26683333,-66.06116667,274.7,3.7,6.1
2019-07-25T16:23:00Z,45.26683333,-66.06116667,271.8,3.9,6.1
2019-07-25T16:24:00Z,45.26683333,-66.06116667,271.9,4.0,6.1
2019-07-25T16:25:00Z,45.26683333,-66.06116667,270.7,4.0,6.1
2019-07-25T16:26:00Z,45.26683333,-66.06116667,270.7,4.0,6.1
2019-07-25T16:27:00Z,45.26683333,-66.06116667,273.0,4.1,6.5
2019-07-25T16:28:00Z,45.26683333,-66.06116667,274.3,4.3,6.5
2019-07-25T16:29:00Z,45.26683333,-66.06116667,274.6,4.3,6.5
2019-07-25T16:30:00Z,45.26683333,-66.06116667,275.7,4.1,6.5
2019-07-25T16:31:00Z,45.26683333,-66.06116667,277.8,4.0,6.5
2019-07-25T16:32:00Z,45.26683333,-66.06116667,278.8,3.9,6.5
2019-07-25T16:33:00Z,45.26683333,-66.06116667,279.3,3.8,6.5
2019-07-25T16:34:00Z,45.26683333,-66.06116667,282.5,3.8,6.5
2019-07-25T16:35:00Z,45.26683333,-66.06116667,285.5,3.8,6.5
2019-07-25T16:36:00Z,45.26683333,-66.06116667,287.3,3.5,6.5
2019-07-25T16:37:00Z,45.26683333,-66.06116667,289.2,3.2,5.9
2019-07-25T16:38:00Z,45.26683333,-66.06116667,291.0,3.0,5.2
2019-07-25T16:39:00Z,45.26683333,-66.06116667,293.9,3.0,4.8
2019-07-25T16:40:00Z,45.26683333,-66.06116667,295.9,3.0,4.9
2019-07-25T16:41:00Z,45.26683333,-66.06116667,298.1,3.1,5.1
2019-07-25T16:42:00Z,45.26683333,-66.06116667,300.3,3.1,5.1
2019-07-25T16:43:00Z,45.26683333,-66.06116667,301.6,3.1,5.1
2019-07-25T16:44:00Z,45.26683333,-66.06116667,298.6,3.0,5.1
2019-07-25T16:45:00Z,45.26683333,-66.06116667,299.2,3.1,5.2
2019-07-25T16:46:00Z,45.26683333,-66.06116667,301.7,3.3,5.2
2019-07-25T16:47:00Z,45.26683333,-66.06116667,302.7,3.6,5.8
2019-07-25T16:48:00Z,45.26683333,-66.06116667,305.7,3.7,5.8
2019-07-25T16:49:00Z,45.26683333,-66.06116667,307.3,3.7,5.8
2019-07-25T16:50:00Z,45.26683333,-66.06116667,308.7,3.6,5.8
2019-07-25T16:51:00Z,45.26683333,-66.06116667,310.6,3.5,5.8
2019-07-25T16:52:00Z,45.26683333,-66.06116667,313.2,3.5,5.8
2019-07-25T16:53:00Z,45.26683333,-66.06116667,315.1,3.4,5.8
2019-07-25T16:54:00Z,45.26683333,-66.06116667,319.5,3.5,5.8
2019-07-25T16:55:00Z,45.26683333,-66.06116667,322.0,3.5,5.8
2019-07-25T16:56:00Z,45.26683333,-66.06116667,321.3,3.4,5.8
2019-07-25T16:57:00Z,45.26683333,-66.06116667,320.7,3.2,5.8
2019-07-25T16:58:00Z,45.26683333,-66.06116667,321.4,2.9,5.2
2019-07-25T16:59:00Z,45.26683333,-66.06116667,325.2,2.8,5.2
2019-07-25T17:00:00Z,45.26683333,-66.06116667,327.4,2.7,5.2
2019-07-25T17:01:00Z,45.26683333,-66.06116667,326.7,2.7,5.2
2019-07-25T17:02:00Z,45.26683333,-66.06116667,326.8,2.8,5.2
2019-07-25T17:03:00Z,45.26683333,-66.06116667,328.2,2.8,5.2
2019-07-25T17:04:00Z,45.26683333,-66.06116667,326.6,2.6,5.2
2019-07-25T17:05:00Z,45.26683333,-66.06116667,324.2,2.5,4.9
2019-07-25T17:06:00Z,45.26683333,-66.06116667,325.5,2.5,4.9
2019-07-25T17:07:00Z,45.26683333,-66.06116667,328.3,2.7,4.9
2019-07-25T17:08:00Z,45.26683333,-66.06116667,326.4,2.8,5.5
2019-07-25T17:09:00Z,45.26683333,-66.06116667,321.9,3.0,5.5
2019-07-25T17:10:00Z,45.26683333,-66.06116667,320.6,3.3,6.7
2019-07-25T17:11:00Z,45.26683333,-66.06116667,321.0,3.5,7.2
2019-07-25T17:12:00Z,45.26683333,-66.06116667,321.3,3.6,7.2
2019-07-25T17:13:00Z,45.26683333,-66.06116667,320.7,3.7,7.2
2019-07-25T17:14:00Z,45.26683333,-66.06116667,321.0,4.0,7.2
2019-07-25T17:15:00Z,45.26683333,-66.06116667,321.0,4.3,7.2
2019-07-25T17:16:00Z,45.26683333,-66.06116667,319.3,4.4,7.2
2019-07-25T17:17:00Z,45.26683333,-66.06116667,317.2,4.3,7.2
2019-07-25T17:18:00Z,45.26683333,-66.06116667,316.9,4.3,7.2
2019-07-25T17:19:00Z,45.26683333,-66.06116667,319.6,4.2,7.2
2019-07-25T17:20:00Z,45.26683333,-66.06116667,320.7,3.8,7.2
2019-07-25T17:21:00Z,45.26683333,-66.06116667,323.0,3.5,6.6
2019-07-25T17:22:00Z,45.26683333,-66.06116667,323.3,3.3,6.0
2019-07-25T17:23:00Z,45.26683333,-66.06116667,323.4,3.1,6.0
2019-07-25T17:24:00Z,45.26683333,-66.06116667,330.6,2.8,5.7
2019-07-25T17:25:00Z,45.26683333,-66.06116667,335.6,2.5,4.8
2019-07-25T17:26:00Z,45.26683333,-66.06116667,339.2,2.2,4.1
