timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-05T11:38:00Z,45.26683333,-66.06116667,326.6,8.8,13.7
2019-04-05T11:39:00Z,45.26683333,-66.06116667,327.2,8.7,13.7
2019-04-05T11:40:00Z,45.26683333,-66.06116667,326.2,8.8,13.7
2019-04-05T11:41:00Z,45.26683333,-66.06116667,324.9,9.0,13.7
2019-04-05T11:42:00Z,45.26683333,-66.06116667,325.0,9.3,13.7
2019-04-05T11:43:00Z,45.26683333,-66.06116667,324.3,9.4,13.7
2019-04-05T11:44:00Z,45.26683333,-66.06116667,322.6,9.5,13.7
2019-04-05T11:45:00Z,45.26683333,-66.06116667,320.6,9.8,13.8
2019-04-05T11:46:00Z,45.26683333,-66.06116667,319.1,10.2,15.5
2019-04-05T11:47:00Z,45.26683333,-66.06116667,316.9,10.5,15.5
2019-04-05T11:48:00Z,45.26683333,-66.06116667,316.3,10.4,15.5
2019-04-05T11:49:00Z,45.26683333,-66.06116667,314.5,10.7,15.5
2019-04-05T11:50:00Z,45.26683333,-66.06116667,313.1,11.1,15.5
2019-04-05T11:51:00Z,45.26683333,-66.06116667,312.8,11.2,15.5
2019-04-05T11:52:00Z,45.26683333,-66.06116667,311.9,11.0,15.5
2019-04-05T11:53:00Z,45.26683333,-66.06116667,311.2,10.8,15.5
2019-04-05T11:54:00Z,45.26683333,-66.06116667,310.6,10.6,15.5
2019-04-05T11:55:00Z,45.26683333,-66.06116667,309.2,10.1,15.5
2019-04-05T11:56:00Z,45.26683333,-66.06116667,308.2,9.7,14.1
2019-04-05T11:57:00Z,45.26683333,-66.06116667,308.1,9.5,14.1
2019-04-05T11:58:00Z,45.26683333,-66.06116667,307.4,9.3,14.1
2019-04-05T11:59:00Z,45.26683333,-66.06116667,306.0,8.9,13.7
2019-04-05T12:00:00Z,45.26683333,-66.06116667,304.2,8.6,13.5
2019-04-05T12:01:01Z,45.26683333,-66.06116667,302.7,8.3,10.9
2019-04-05T12:02:00Z,45.26683333,-66.06116667,301.9,8.1,10.9
2019-04-05T12:03:00Z,45.26683333,-66.06116667,301.3,8.0,10.9
2019-04-05T12:04:00Z,45.26683333,-66.06116667,301.1,7.9,12.3
2019-04-05T12:05:00Z,45.26683333,-66.06116667,301.0,8.1,12.3
2019-04-05T12:06:00Z,45.26683333,-66.06116667,300.2,8.1,12.3
2019-04-05T12:07:00Z,45.26683333,-66.06116667,298.6,8.1,12.3
2019-04-05T12:08:00Z,45.26683333,-66.06116667,296.9,8.2,12.3
2019-04-05T12:09:00Z,45.26683333,-66.06116667,296.1,8.4,12.3
2019-04-05T12:10:00Z,45.26683333,-66.06116667,296.5,8.4,12.3
2019-04-05T12:11:00Z,45.26683333,-66.06116667,296.9,8.3,12.3
2019-04-05T12:12:00Z,45.26683333,-66.06116667,295.8,8.4,12.3
2019-04-05T12:13:00Z,45.26683333,-66.06116667,294.3,8.6,13.2
2019-04-05T12:14:00Z,45.26683333,-66.06116667,292.6,8.8,13.2
2019-04-05T12:15:00Z,45.26683333,-66.06116667,291.7,9.0,13.2
2019-04-05T12:16:00Z,45.26683333,-66.06116667,290.6,9.3,13.2
2019-04-05T12:17:00Z,45.26683333,-66.06116667,290.8,9.5,13.8
2019-04-05T12:18:00Z,45.26683333,-66.06116667,291.9,9.5,13.8
2019-04-05T12:19:00Z,45.26683333,-66.06116667,292.9,9.5,13.8
2019-04-05T12:20:00Z,45.26683333,-66.06116667,294.4,9.7,13.8
2019-04-05T12:21:00Z,45.26683333,-66.06116667,293.8,9.7,13.8
2019-04-05T12:22:00Z,45.26683333,-66.06116667,294.9,9.7,14.8
2019-04-05T12:23:00Z,45.26683333,-66.06116667,295.9,9.9,14.8
2019-04-05T12:24:00Z,45.26683333,-66.06116667,297.5,10.0,14.8
2019-04-05T12:25:00Z,45.26683333,-66.06116667,299.2,10.0,14.8
2019-04-05T12:26:00Z,45.26683333,-66.06116667,301.5,10.0,14.8
2019-04-05T12:27:00Z,45.26683333,-66.06116667,302.8,10.0,14.8
2019-04-05T12:28:00Z,45.26683333,-66.06116667,302.9,10.2,14.8
2019-04-05T12:29:00Z,45.26683333,-66.06116667,303.1,10.5,15.2
2019-04-05T12:30:00Z,45.26683333,-66.06116667,302.7,10.7,15.2
2019-04-05T12:31:00Z,45.26683333,-66.06116667,303.8,11.0,15.2
2019-04-05T12:32:00Z,45.26683333,-66.06116667,304.7,11.2,15.2
2019-04-05T12:33:01Z,45.26683333,-66.06116667,306.5,11.2,15.2
2019-04-05T12:34:00Z,45.26683333,-66.06116667,306.6,11.2,15.2
2019-04-05T12:35:00Z,45.26683333,-66.06116667,307.0,11.5,15.2
2019-04-05T12:36:00Z,45.26683333,-66.06116667,306.8,11.6,15.8
2019-04-05T12:37:00Z,45.26683333,-66.06116667,307.5,11.9,15.8
2019-04-05T12:38:00Z,45.26683333,-66.06116667,308.2,11.8,15.8
2019-04-05T12:39:00Z,45.26683333,-66.06116667,307.7,11.7,15.8
2019-04-05T12:40:00Z,45.26683333,-66.06116667,308.0,11.5,15.8
2019-04-05T12:41:00Z,45.26683333,-66.06116667,307.0,11.5,15.8
2019-04-05T12:42:00Z,45.26683333,-66.06116667,305.8,11.6,16.8
2019-04-05T12:43:00Z,45.26683333,-66.06116667,304.7,11.8,16.8
2019-04-05T12:44:00Z,45.26683333,-66.06116667,304.5,12.0,16.8
2019-04-05T12:45:00Z,45.26683333,-66.06116667,304.1,12.0,16.8
2019-04-05T12:46:00Z,45.26683333,-66.06116667,303.9,12.0,16.8
2019-04-05T12:47:00Z,45.26683333,-66.06116667,302.1,11.7,16.8
2019-04-05T12:48:00Z,45.26683333,-66.06116667,300.6,11.6,16.8
2019-04-05T12:49:00Z,45.26683333,-66.06116667,301.7,11.6,16.8
2019-04-05T12:50:00Z,45.26683333,-66.06116667,302.3,11.8,16.8
2019-04-05T12:51:00Z,45.26683333,-66.06116667,303.3,12.1,16.8
2019-04-05T12:52:00Z,45.26683333,-66.06116667,304.3,12.0,16.4
2019-04-05T12:53:00Z,45.26683333,-66.06116667,304.8,11.6,16.4
2019-04-05T12:54:00Z,45.26683333,-66.06116667,306.1,11.4,15.5
2019-04-05T12:55:00Z,45.26683333,-66.06116667,306.4,11.2,15.5
2019-04-05T12:56:00Z,45.26683333,-66.06116667,307.5,11.2,15.5
2019-04-05T12:57:00Z,45.26683333,-66.06116667,308.4,11.2,15.5
2019-04-05T12:58:00Z,45.26683333,-66.06116667,308.9,11.1,15.5
2019-04-05T12:59:00Z,45.26683333,-66.06116667,308.9,10.9,15.1
2019-04-05T13:00:00Z,45.26683333,-66.06116667,308.0,10.7,14.5
2019-04-05T13:01:00Z,45.26683333,-66.06116667,307.8,10.5,14.5
2019-04-05T13:02:00Z,45.26683333,-66.06116667,308.6,10.6,14.5
2019-04-05T13:03:00Z,45.26683333,-66.06116667,308.5,10.8,14.5
2019-04-05T13:04:00Z,45.26683333,-66.06116667,307.3,10.7,14.5
2019-04-05T13:05:00Z,45.26683333,-66.06116667,308.0,10.8,14.5
2019-04-05T13:06:00Z,45.26683333,-66.06116667,308.1,10.8,14.5
2019-04-05T13:07:00Z,45.26683333,-66.06116667,307.7,10.9,14.5
2019-04-05T13:08:00Z,45.26683333,-66.06116667,308.3,11.3,16.4
2019-04-05T13:09:00Z,45.26683333,-66.06116667,307.3,11.6,16.4
2019-04-05T13:10:00Z,45.26683333,-66.06116667,307.5,11.6,16.4
2019-04-05T13:11:00Z,45.26683333,-66.06116667,308.2,11.7,16.4
2019-04-05T13:12:00Z,45.26683333,-66.06116667,308.5,11.7,16.4
2019-04-05T13:13:00Z,45.26683333,-66.06116667,308.0,11.6,16.4
2019-04-05T13:14:00Z,45.26683333,-66.06116667,307.6,11.8,16.4
2019-04-05T13:15:00Z,45.26683333,-66.06116667,305.7,11.9,16.4
2019-04-05T13:16:00Z,45.26683333,-66.06116667,304.1,12.0,16.4
2019-04-05T13:17:00Z,45.26683333,-66.06116667,304.5,12.2,16.4
2019-04-05T13:18:00Z,45.26683333,-66.06116667,304.2,12.2,16.2
2019-04-05T13:19:00Z,45.26683333,-66.06116667,303.8,12.1,16.2
2019-04-05T13:20:00Z,45.26683333,-66.06116667,303.8,12.2,16.2
2019-04-05T13:21:00Z,45.26683333,-66.06116667,303.7,12.3,16.2
2019-04-05T13:22:00Z,45.26683333,-66.06116667,301.9,12.0,16.2
2019-04-05T13:23:00Z,45.26683333,-66.06116667,302.9,12.1,16.2
2019-04-05T13:24:00Z,45.26683333,-66.06116667,303.6,12.2,16.2
2019-04-05T13:25:00Z,45.26683333,-66.06116667,305.0,12.2,16.2
2019-04-05T13:26:00Z,45.26683333,-66.06116667,306.3,12.2,16.2
2019-04-05T13:27:00Z,45.26683333,-66.06116667,306.3,11.9,15.3
2019-04-05T13:28:00Z,45.26683333,-66.06116667,307.3,11.9,15.4
2019-04-05T13:29:00Z,45.26683333,-66.06116667,308.8,11.8,15.4
2019-04-05T13:30:00Z,45.26683333,-66.06116667,309.3,11.7,15.4
2019-04-05T13:31:00Z,45.26683333,-66.06116667,309.2,11.7,15.4
2019-04-05T13:32:00Z,45.26683333,-66.06116667,309.8,11.9,15.4
2019-04-05T13:33:00Z,45.26683333,-66.06116667,308.4,11.9,15.6
2019-04-05T13:34:00Z,45.26683333,-66.06116667,308.7,11.8,15.6
2019-04-05T13:35:00Z,45.26683333,-66.06116667,309.0,11.6,15.6
2019-04-05T13:36:00Z,45.26683333,-66.06116667,309.7,11.5,15.6
2019-04-05T13:37:00Z,45.26683333,-66.06116667,310.4,11.5,15.6
2019-04-05T13:38:00Z,45.26683333,-66.06116667,309.7,11.3,15.6
2019-04-05T13:39:00Z,45.26683333,-66.06116667,309.5,11.2,15.6
2019-04-05T13:40:00Z,45.26683333,-66.06116667,309.1,11.2,15.6
2019-04-05T13:41:00Z,45.26683333,-66.06116667,308.3,11.2,15.6
2019-04-05T13:42:00Z,45.26683333,-66.06116667,307.8,10.9,15.6
2019-04-05T13:43:00Z,45.26683333,-66.06116667,307.5,10.6,14.1
2019-04-05T13:44:00Z,45.26683333,-66.06116667,307.4,10.4,14.1
2019-04-05T13:45:00Z,45.26683333,-66.06116667,308.0,10.3,14.1
2019-04-05T13:46:00Z,45.26683333,-66.06116667,307.7,10.0,14.1
2019-04-05T13:47:00Z,45.26683333,-66.06116667,307.7,9.8,14.1
2019-04-05T13:48:00Z,45.26683333,-66.06116667,307.3,9.5,14.1
2019-04-05T13:49:00Z,45.26683333,-66.06116667,306.8,9.1,14.1
2019-04-05T13:50:00Z,45.26683333,-66.06116667,306.7,8.8,14.1
2019-04-05T13:51:00Z,45.26683333,-66.06116667,305.8,8.6,11.5
2019-04-05T13:52:00Z,45.26683333,-66.06116667,305.5,8.6,11.5
2019-04-05T13:53:00Z,45.26683333,-66.06116667,305.4,8.7,12.3
2019-04-05T13:54:00Z,45.26683333,-66.06116667,304.6,8.9,12.3
2019-04-05T13:55:00Z,45.26683333,-66.06116667,303.1,8.8,12.6
2019-04-05T13:56:00Z,45.26683333,-66.06116667,302.3,8.8,12.7
2019-04-05T13:57:00Z,45.26683333,-66.06116667,302.5,8.9,12.7
2019-04-05T13:58:00Z,45.26683333,-66.06116667,302.6,8.9,12.7
2019-04-05T13:59:00Z,45.26683333,-66.06116667,303.2,9.2,12.7
2019-04-05T14:00:00Z,45.26683333,-66.06116667,304.1,9.3,12.7
2019-04-05T14:01:00Z,45.26683333,-66.06116667,305.7,9.3,12.7
2019-04-05T14:02:00Z,45.26683333,-66.06116667,305.8,9.3,12.7
2019-04-05T14:03:00Z,45.26683333,-66.06116667,304.8,9.3,12.7
2019-04-05T14:04:00Z,45.26683333,-66.06116667,303.3,9.3,12.7
2019-04-05T14:05:00Z,45.26683333,-66.06116667,301.2,9.4,13.3
2019-04-05T14:06:00Z,45.26683333,-66.06116667,298.7,9.5,13.3
2019-04-05T14:07:00Z,45.26683333,-66.06116667,296.5,9.5,13.3
2019-04-05T14:08:00Z,45.26683333,-66.06116667,294.6,9.7,13.3
2019-04-05T14:09:01Z,45.26683333,-66.06116667,292.6,9.7,13.3
2019-04-05T14:10:00Z,45.26683333,-66.06116667,289.7,9.8,13.3
2019-04-05T14:11:00Z,45.26683333,-66.06116667,286.9,10.0,13.3
2019-04-05T14:12:00Z,45.26683333,-66.06116667,286.0,10.0,13.3
2019-04-05T14:13:00Z,45.26683333,-66.06116667,287.2,10.0,13.3
2019-04-05T14:14:00Z,45.26683333,-66.06116667,288.6,9.9,13.3
2019-04-05T14:15:00Z,45.26683333,-66.06116667,290.8,9.9,12.6
2019-04-05T14:16:00Z,45.26683333,-66.06116667,294.0,10.0,12.9
2019-04-05T14:17:00Z,45.26683333,-66.06116667,296.9,10.2,13.4
2019-04-05T14:18:00Z,45.26683333,-66.06116667,300.1,10.3,13.4
2019-04-05T14:19:00Z,45.26683333,-66.06116667,301.9,10.3,13.4
2019-04-05T14:20:00Z,45.26683333,-66.06116667,304.6,10.2,13.4
2019-04-05T14:21:00Z,45.26683333,-66.06116667,305.2,9.9,13.4
2019-04-05T14:22:00Z,45.26683333,-66.06116667,304.5,9.9,13.4
2019-04-05T14:23:00Z,45.26683333,-66.06116667,302.7,10.0,13.4
2019-04-05T14:24:00Z,45.26683333,-66.06116667,300.3,10.1,13.4
2019-04-05T14:25:00Z,45.26683333,-66.06116667,297.9,10.0,13.4
2019-04-05T14:26:00Z,45.26683333,-66.06116667,294.5,10.1,13.4
2019-04-05T14:27:00Z,45.26683333,-66.06116667,291.1,9.9,13.4
2019-04-05T14:28:00Z,45.26683333,-66.06116667,288.0,9.9,13.4
2019-04-05T14:29:00Z,45.26683333,-66.06116667,285.4,9.9,13.4
2019-04-05T14:30:00Z,45.26683333,-66.06116667,283.6,10.0,13.4
2019-04-05T14:31:00Z,45.26683333,-66.06116667,283.6,10.3,13.4
2019-04-05T14:32:00Z,45.26683333,-66.06116667,285.0,10.3,13.4
2019-04-05T14:33:00Z,45.26683333,-66.06116667,285.7,10.2,13.3
2019-04-05T14:34:00Z,45.26683333,-66.06116667,287.3,10.1,13.3
2019-04-05T14:35:00Z,45.26683333,-66.06116667,288.2,9.9,13.3
2019-04-05T14:36:00Z,45.26683333,-66.06116667,289.0,9.6,13.0
2019-04-05T14:37:00Z,45.26683333,-66.06116667,289.2,9.5,13.0
2019-04-05T14:38:00Z,45.26683333,-66.06116667,288.9,9.3,13.0
2019-04-05T14:39:00Z,45.26683333,-66.06116667,289.7,9.1,13.0
2019-04-05T14:40:00Z,45.26683333,-66.06116667,289.3,8.9,13.0
2019-04-05T14:41:00Z,45.26683333,-66.06116667,288.9,8.6,11.1
2019-04-05T14:42:00Z,45.26683333,-66.06116667,288.7,8.6,10.6
2019-04-05T14:43:00Z,45.26683333,-66.06116667,290.1,8.5,10.6
2019-04-05T14:44:00Z,45.26683333,-66.06116667,290.4,8.4,10.6
2019-04-05T14:45:00Z,45.26683333,-66.06116667,290.3,8.5,11.5
2019-04-05T14:46:00Z,45.26683333,-66.06116667,290.2,8.5,11.5
2019-04-05T14:47:00Z,45.26683333,-66.06116667,290.6,8.5,11.5
2019-04-05T14:48:00Z,45.26683333,-66.06116667,291.4,8.4,11.5
2019-04-05T14:49:00Z,45.26683333,-66.06116667,291.9,8.3,11.5
2019-04-05T14:50:00Z,45.26683333,-66.06116667,292.8,8.4,12.0
2019-04-05T14:51:00Z,45.26683333,-66.06116667,294.7,8.5,12.0
2019-04-05T14:52:00Z,45.26683333,-66.06116667,295.3,8.3,12.0
2019-04-05T14:53:00Z,45.26683333,-66.06116667,292.9,8.2,12.0
2019-04-05T14:54:00Z,45.26683333,-66.06116667,292.4,8.1,12.0
2019-04-05T14:55:00Z,45.26683333,-66.06116667,294.3,8.0,12.0
2019-04-05T14:56:00Z,45.26683333,-66.06116667,295.7,7.8,12.0
2019-04-05T14:57:00Z,45.26683333,-66.06116667,297.9,7.8,12.0
2019-04-05T14:58:00Z,45.26683333,-66.06116667,300.0,7.8,12.0
2019-04-05T14:59:00Z,45.26683333,-66.06116667,302.7,7.5,12.0
2019-04-05T15:00:00Z,45.26683333,-66.06116667,303.1,7.3,11.8
2019-04-05T15:01:00Z,45.26683333,-66.06116667,302.0,7.0,11.2
2019-04-05T15:02:00Z,45.26683333,-66.06116667,300.9,7.0,11.2
2019-04-05T15:03:00Z,45.26683333,-66.06116667,302.7,7.0,11.2
2019-04-05T15:04:00Z,45.26683333,-66.06116667,303.7,7.0,11.2
2019-04-05T15:05:00Z,45.26683333,-66.06116667,303.6,6.9,11.2
2019-04-05T15:06:00Z,45.26683333,-66.06116667,303.5,6.8,11.2
2019-04-05T15:07:00Z,45.26683333,-66.06116667,304.4,6.7,10.3
2019-04-05T15:08:00Z,45.26683333,-66.06116667,305.0,6.8,10.3
2019-04-05T15:09:00Z,45.26683333,-66.06116667,304.1,7.0,10.3
2019-04-05T15:10:00Z,45.26683333,-66.06116667,304.5,7.1,10.3
2019-04-05T15:11:00Z,45.26683333,-66.06116667,304.1,7.1,10.3
2019-04-05T15:12:00Z,45.26683333,-66.06116667,305.1,6.9,10.3
2019-04-05T15:13:00Z,45.26683333,-66.06116667,305.1,6.9,10.3
2019-04-05T15:14:00Z,45.26683333,-66.06116667,304.4,7.0,10.3
2019-04-05T15:15:00Z,45.26683333,-66.06116667,302.9,7.2,10.3
2019-04-05T15:16:00Z,45.26683333,-66.06116667,303.3,7.4,11.1
2019-04-05T15:17:00Z,45.26683333,-66.06116667,304.1,7.4,11.1
2019-04-05T15:18:00Z,45.26683333,-66.06116667,305.4,7.2,11.1
2019-04-05T15:19:00Z,45.26683333,-66.06116667,306.5,7.2,11.1
2019-04-05T15:20:00Z,45.26683333,-66.06116667,307.1,7.2,11.1
2019-04-05T15:21:00Z,45.26683333,-66.06116667,307.0,7.2,11.1
2019-04-05T15:22:00Z,45.26683333,-66.06116667,305.2,7.4,11.1
2019-04-05T15:23:00Z,45.26683333,-66.06116667,305.4,7.5,11.1
2019-04-05T15:24:00Z,45.26683333,-66.06116667,305.5,7.5,11.1
2019-04-05T15:25:00Z,45.26683333,-66.06116667,306.6,7.3,11.1
2019-04-05T15:26:00Z,45.26683333,-66.06116667,305.4,7.0,9.6
2019-04-05T15:27:00Z,45.26683333,-66.06116667,301.2,6.8,9.6
2019-04-05T15:28:00Z,45.26683333,-66.06116667,296.8,6.8,9.6
2019-04-05T15:29:00Z,45.26683333,-66.06116667,292.9,6.9,9.9
2019-04-05T15:30:00Z,45.26683333,-66.06116667,291.8,6.8,9.9
2019-04-05T15:31:00Z,45.26683333,-66.06116667,293.6,7.0,10.3
2019-04-05T15:32:00Z,45.26683333,-66.06116667,296.8,6.9,10.3
2019-04-05T15:33:00Z,45.26683333,-66.06116667,297.5,7.0,10.3
2019-04-05T15:34:00Z,45.26683333,-66.06116667,299.8,6.8,10.7
2019-04-05T15:35:00Z,45.26683333,-66.06116667,301.3,6.8,10.7
2019-04-05T15:36:00Z,45.26683333,-66.06116667,301.9,7.0,10.7
2019-04-05T15:37:00Z,45.26683333,-66.06116667,303.8,7.1,10.7
2019-04-05T15:38:00Z,45.26683333,-66.06116667,308.3,7.1,10.7
2019-04-05T15:39:00Z,45.26683333,-66.06116667,313.2,7.1,10.7
2019-04-05T15:40:00Z,45.26683333,-66.06116667,315.2,7.2,10.7
2019-04-05T15:41:00Z,45.26683333,-66.06116667,316.3,7.2,10.7
2019-04-05T15:42:00Z,45.26683333,-66.06116667,318.3,7.3,12.0
2019-04-05T15:43:00Z,45.26683333,-66.06116667,319.8,7.3,12.0
2019-04-05T15:44:00Z,45.26683333,-66.06116667,319.0,7.6,12.0
2019-04-05T15:45:00Z,45.26683333,-66.06116667,318.6,7.9,12.0
2019-04-05T15:46:00Z,45.26683333,-66.06116667,319.7,8.3,12.8
2019-04-05T15:47:00Z,45.26683333,-66.06116667,319.8,8.5,12.8
2019-04-05T15:48:00Z,45.26683333,-66.06116667,317.6,8.7,12.8
2019-04-05T15:49:00Z,45.26683333,-66.06116667,315.8,8.7,12.8
2019-04-05T15:50:00Z,45.26683333,-66.06116667,314.0,8.9,12.8
2019-04-05T15:51:00Z,45.26683333,-66.06116667,314.1,9.1,13.9
2019-04-05T15:52:00Z,45.26683333,-66.06116667,311.7,9.3,13.9
2019-04-05T15:53:00Z,45.26683333,-66.06116667,309.5,9.4,13.9
2019-04-05T15:54:00Z,45.26683333,-66.06116667,308.2,9.4,13.9
2019-04-05T15:55:00Z,45.26683333,-66.06116667,307.2,9.3,13.9
2019-04-05T15:56:00Z,45.26683333,-66.06116667,307.4,9.4,13.9
2019-04-05T15:57:00Z,45.26683333,-66.06116667,307.7,9.5,13.9
2019-04-05T15:58:00Z,45.26683333,-66.06116667,306.8,9.9,13.9
2019-04-05T15:59:00Z,45.26683333,-66.06116667,305.3,10.2,13.9
2019-04-05T16:00:00Z,45.26683333,-66.06116667,305.1,10.1,13.9
2019-04-05T16:01:00Z,45.26683333,-66.06116667,304.0,9.9,13.9
2019-04-05T16:02:00Z,45.26683333,-66.06116667,305.2,9.6,13.6
2019-04-05T16:03:00Z,45.26683333,-66.06116667,307.3,9.6,13.6
2019-04-05T16:04:00Z,45.26683333,-66.06116667,309.5,9.4,13.6
2019-04-05T16:05:00Z,45.26683333,-66.06116667,311.7,9.4,13.6
2019-04-05T16:06:00Z,45.26683333,-66.06116667,311.6,9.0,13.6
2019-04-05T16:07:00Z,45.26683333,-66.06116667,312.4,8.7,13.6
2019-04-05T16:08:00Z,45.26683333,-66.06116667,314.4,8.4,12.2
2019-04-05T16:09:00Z,45.26683333,-66.06116667,316.7,8.2,12.1
2019-04-05T16:10:00Z,45.26683333,-66.06116667,317.9,8.3,11.8
2019-04-05T16:11:00Z,45.26683333,-66.06116667,318.0,8.4,11.8
2019-04-05T16:12:00Z,45.26683333,-66.06116667,317.6,8.6,12.3
2019-04-05T16:13:00Z,45.26683333,-66.06116667,317.0,8.5,12.3
2019-04-05T16:14:00Z,45.26683333,-66.06116667,316.6,8.6,12.3
2019-04-05T16:15:00Z,45.26683333,-66.06116667,314.9,8.7,12.3
2019-04-05T16:16:00Z,45.26683333,-66.06116667,311.3,8.8,12.3
2019-04-05T16:17:00Z,45.26683333,-66.06116667,307.6,8.7,12.3
2019-04-05T16:18:00Z,45.26683333,-66.06116667,304.1,8.5,12.3
2019-04-05T16:19:00Z,45.26683333,-66.06116667,301.3,8.2,12.3
2019-04-05T16:20:00Z,45.26683333,-66.06116667,300.8,8.1,12.3
2019-04-05T16:21:00Z,45.26683333,-66.06116667,300.3,8.3,12.8
2019-04-05T16:22:00Z,45.26683333,-66.06116667,298.3,8.1,12.8
2019-04-05T16:23:00Z,45.26683333,-66.06116667,296.6,8.2,12.8
2019-04-05T16:24:00Z,45.26683333,-66.06116667,293.4,8.2,12.8
2019-04-05T16:25:00Z,45.26683333,-66.06116667,293.7,8.2,12.8
2019-04-05T16:26:00Z,45.26683333,-66.06116667,295.6,8.4,12.8
2019-04-05T16:27:00Z,45.26683333,-66.06116667,296.1,8.5,12.8
2019-04-05T16:28:00Z,45.26683333,-66.06116667,297.8,8.7,12.8
2019-04-05T16:29:00Z,45.26683333,-66.06116667,298.7,8.9,12.8
2019-04-05T16:30:00Z,45.26683333,-66.06116667,298.9,9.3,14.0
2019-04-05T16:31:00Z,45.26683333,-66.06116667,300.3,9.4,14.0
2019-04-05T16:32:00Z,45.26683333,-66.06116667,300.9,9.6,14.0
2019-04-05T16:33:00Z,45.26683333,-66.06116667,301.8,9.6,14.0
2019-04-05T16:34:00Z,45.26683333,-66.06116667,304.9,9.8,14.0
2019-04-05T16:35:00Z,45.26683333,-66.06116667,305.7,10.0,14.0
2019-04-05T16:36:00Z,45.26683333,-66.06116667,307.4,10.1,14.0
2019-04-05T16:37:00Z,45.26683333,-66.06116667,309.9,10.2,14.0
2019-04-05T16:38:00Z,45.26683333,-66.06116667,311.1,10.4,14.0
2019-04-05T16:39:00Z,45.26683333,-66.06116667,312.3,10.4,14.0
2019-04-05T16:40:00Z,45.26683333,-66.06116667,313.7,10.3,13.5
2019-04-05T16:41:00Z,45.26683333,-66.06116667,314.4,10.0,13.0
2019-04-05T16:42:00Z,45.26683333,-66.06116667,316.0,9.6,13.0
2019-04-05T16:43:00Z,45.26683333,-66.06116667,317.4,9.5,13.0
2019-04-05T16:44:00Z,45.26683333,-66.06116667,316.7,9.3,13.0
2019-04-05T16:45:00Z,45.26683333,-66.06116667,315.3,9.1,13.0
2019-04-05T16:46:00Z,45.26683333,-66.06116667,315.2,8.8,12.7
2019-04-05T16:47:00Z,45.26683333,-66.06116667,314.8,8.7,12.7
2019-04-05T16:48:00Z,45.26683333,-66.06116667,315.6,8.9,13.0
2019-04-05T16:49:00Z,45.26683333,-66.06116667,315.9,9.0,13.0
2019-04-05T16:50:00Z,45.26683333,-66.06116667,315.1,9.0,13.0
2019-04-05T16:51:00Z,45.26683333,-66.06116667,313.0,9.0,13.0
2019-04-05T16:52:00Z,45.26683333,-66.06116667,311.2,9.1,13.0
2019-04-05T16:53:00Z,45.26683333,-66.06116667,308.9,9.2,13.0
2019-04-05T16:54:00Z,45.26683333,-66.06116667,308.9,9.4,13.0
2019-04-05T16:55:00Z,45.26683333,-66.06116667,309.2,9.3,13.0
2019-04-05T16:56:00Z,45.26683333,-66.06116667,309.1,9.3,13.0
2019-04-05T16:57:00Z,45.26683333,-66.06116667,309.7,9.4,13.0
2019-04-05T16:58:00Z,45.26683333,-66.06116667,309.1,9.1,12.6
2019-04-05T16:59:00Z,45.26683333,-66.06116667,308.5,8.7,12.6
2019-04-05T17:00:00Z,45.26683333,-66.06116667,309.6,8.5,12.6
2019-04-05T17:01:00Z,45.26683333,-66.06116667,312.1,8.3,12.6
2019-04-05T17:02:00Z,45.26683333,-66.06116667,313.8,8.1,12.6
2019-04-05T17:03:00Z,45.26683333,-66.06116667,314.4,7.9,12.6
2019-04-05T17:04:00Z,45.26683333,-66.06116667,313.1,7.7,12.6
2019-04-05T17:05:00Z,45.26683333,-66.06116667,312.1,7.5,12.6
2019-04-05T17:06:00Z,45.26683333,-66.06116667,312.5,7.6,12.6
2019-04-05T17:07:00Z,45.26683333,-66.06116667,311.2,7.3,10.5
2019-04-05T17:08:00Z,45.26683333,-66.06116667,308.3,7.2,10.0
2019-04-05T17:09:00Z,45.26683333,-66.06116667,306.8,7.1,10.0
2019-04-05T17:10:01Z,45.26683333,-66.06116667,304.7,7.2,10.5
2019-04-05T17:11:00Z,45.26683333,-66.06116667,302.7,7.5,10.5
2019-04-05T17:12:00Z,45.26683333,-66.06116667,300.3,7.8,10.7
2019-04-05T17:13:00Z,45.26683333,-66.06116667,299.6,8.1,11.5
2019-04-05T17:14:00Z,45.26683333,-66.06116667,300.4,8.2,11.5
2019-04-05T17:15:00Z,45.26683333,-66.06116667,301.2,8.4,11.5
2019-04-05T17:16:00Z,45.26683333,-66.06116667,300.9,8.5,11.5
2019-04-05T17:17:00Z,45.26683333,-66.06116667,301.2,8.4,11.5
2019-04-05T17:18:00Z,45.26683333,-66.06116667,303.0,8.4,11.5
2019-04-05T17:19:00Z,45.26683333,-66.06116667,303.6,8.5,11.5
2019-04-05T17:20:00Z,45.26683333,-66.06116667,302.8,8.3,11.5
2019-04-05T17:21:00Z,45.26683333,-66.06116667,302.1,8.2,11.5
2019-04-05T17:22:00Z,45.26683333,-66.06116667,302.4,8.3,11.8
2019-04-05T17:23:00Z,45.26683333,-66.06116667,302.9,8.2,11.8
2019-04-05T17:24:00Z,45.26683333,-66.06116667,303.4,8.0,11.8
2019-04-05T17:25:00Z,45.26683333,-66.06116667,304.5,8.0,11.8
2019-04-05T17:26:00Z,45.26683333,-66.06116667,304.6,8.0,11.8
