timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-04T11:38:00Z,45.26683333,-66.06116667,353.2,2.8,5.2
2019-10-04T11:39:00Z,45.26683333,-66.06116667,353.5,2.8,5.2
2019-10-04T11:40:00Z,45.26683333,-66.06116667,354.4,2.7,5.2
2019-10-04T11:41:00Z,45.26683333,-66.06116667,355.4,2.6,5.0
2019-10-04T11:42:00Z,45.26683333,-66.06116667,356.7,2.6,5.0
2019-10-04T11:43:00Z,45.26683333,-66.06116667,357.4,2.6,5.0
2019-10-04T11:44:00Z,45.26683333,-66.06116667,359.3,2.6,4.6
2019-10-04T11:45:00Z,45.26683333,-66.06116667,359.7,2.6,4.9
2019-10-04T11:46:00Z,45.26683333,-66.06116667,2.0,2.6,4.9
2019-10-04T11:47:00Z,45.26683333,-66.06116667,3.4,2.6,4.9
2019-10-04T11:48:00Z,45.26683333,-66.06116667,3.7,2.6,4.9
2019-10-04T11:49:00Z,45.26683333,-66.06116667,4.5,2.6,4.9
2019-10-04T11:50:00Z,45.26683333,-66.06116667,3.7,2.6,4.9
2019-10-04T11:51:00Z,45.26683333,-66.06116667,4.1,2.6,4.9
2019-10-04T11:52:00Z,45.26683333,-66.06116667,4.3,2.7,4.9
2019-10-04T11:53:00Z,45.26683333,-66.06116667,5.0,2.6,4.9
2019-10-04T11:54:00Z,45.26683333,-66.06116667,3.9,2.5,4.9
2019-10-04T11:55:00Z,45.26683333,-66.06116667,6.2,2.4,4.5
2019-10-04T11:56:00Z,45.26683333,-66.06116667,5.1,2.4,4.5
2019-10-04T11:57:00Z,45.26683333,-66.06116667,6.4,2.2,4.5
2019-10-04T11:58:00Z,45.26683333,-66.06116667,7.5,2.2,4.5
2019-10-04T11:59:00Z,45.26683333,-66.06116667,9.7,2.2,5.0
2019-10-04T12:00:00Z,45.26683333,-66.06116667,11.4,2.1,5.0
2019-10-04T12:01:00Z,45.26683333,-66.06116667,10.3,2.2,5.0
2019-10-04T12:02:00Z,45.26683333,-66.06116667,11.5,2.0,5.0
2019-10-04T12:03:00Z,45.26683333,-66.06116667,11.4,2.0,5.0
2019-10-04T12:04:00Z,45.26683333,-66.06116667,11.4,2.0,5.0
2019-10-04T12:05:00Z,45.26683333,-66.06116667,12.5,2.0,5.0
2019-10-04T12:06:00Z,45.26683333,-66.06116667,14.5,2.0,5.0
2019-10-04T12:07:00Z,45.26683333,-66.06116667,13.9,2.2,5.0
2019-10-04T12:08:00Z,45.26683333,-66.06116667,13.2,2.2,5.0
2019-10-04T12:09:00Z,45.26683333,-66.06116667,12.3,2.2,4.5
2019-10-04T12:10:00Z,45.26683333,-66.06116667,14.5,2.3,4.5
2019-10-04T12:11:00Z,45.26683333,-66.06116667,17.7,2.3,4.5
2019-10-04T12:12:00Z,45.26683333,-66.06116667,15.1,2.3,4.5
2019-10-04T12:13:01Z,45.26683333,-66.06116667,17.1,2.4,4.5
2019-10-04T12:14:00Z,45.26683333,-66.06116667,19.4,2.5,5.4
2019-10-04T12:15:00Z,45.26683333,-66.06116667,18.2,2.6,5.4
2019-10-04T12:16:00Z,45.26683333,-66.06116667,17.6,2.6,5.4
2019-10-04T12:17:00Z,45.26683333,-66.06116667,18.2,2.6,5.4
2019-10-04T12:18:00Z,45.26683333,-66.06116667,19.8,2.7,5.4
2019-10-04T12:19:00Z,45.26683333,-66.06116667,20.2,2.7,5.4
2019-10-04T12:20:00Z,45.26683333,-66.06116667,20.0,2.9,5.4
2019-10-04T12:21:00Z,45.26683333,-66.06116667,19.5,3.0,5.4
2019-10-04T12:22:00Z,45.26683333,-66.06116667,22.6,3.2,5.4
2019-10-04T12:23:00Z,45.26683333,-66.06116667,22.5,3.2,5.4
2019-10-04T12:24:00Z,45.26683333,-66.06116667,22.9,3.3,5.5
2019-10-04T12:25:00Z,45.26683333,-66.06116667,21.9,3.3,5.5
2019-10-04T12:26:00Z,45.26683333,-66.06116667,22.7,3.5,5.5
2019-10-04T12:27:00Z,45.26683333,-66.06116667,23.1,3.5,5.5
2019-10-04T12:28:00Z,45.26683333,-66.06116667,20.4,3.4,5.5
2019-10-04T12:29:00Z,45.26683333,-66.06116667,20.9,3.6,5.9
2019-10-04T12:30:00Z,45.26683333,-66.06116667,20.8,3.5,5.9
2019-10-04T12:31:00Z,45.26683333,-66.06116667,20.2,3.5,6.2
2019-10-04T12:32:00Z,45.26683333,-66.06116667,18.9,3.4,6.2
2019-10-04T12:33:00Z,45.26683333,-66.06116667,18.5,3.3,6.2
2019-10-04T12:34:00Z,45.26683333,-66.06116667,18.2,3.3,6.2
2019-10-04T12:35:00Z,45.26683333,-66.06116667,18.4,3.3,6.2
2019-10-04T12:36:00Z,45.26683333,-66.06116667,19.0,3.3,6.2
2019-10-04T12:37:00Z,45.26683333,-66.06116667,18.4,3.3,6.2
2019-10-04T12:38:00Z,45.26683333,-66.06116667,21.2,3.4,6.2
2019-10-04T12:39:00Z,45.26683333,-66.06116667,21.0,3.2,6.2
2019-10-04T12:40:00Z,45.26683333,-66.06116667,20.7,3.2,6.2
2019-10-04T12:41:00Z,45.26683333,-66.06116667,21.4,3.3,6.3
2019-10-04T12:42:00Z,45.26683333,-66.06116667,23.2,3.4,6.3
2019-10-04T12:43:00Z,45.26683333,-66.06116667,24.4,3.6,6.3
2019-10-04T12:44:00Z,45.26683333,-66.06116667,24.1,3.6,6.3
2019-10-04T12:45:00Z,45.26683333,-66.06116667,26.2,3.6,6.3
2019-10-04T12:46:00Z,45.26683333,-66.06116667,26.2,3.6,6.3
2019-10-04T12:47:00Z,45.26683333,-66.06116667,24.8,3.6,6.3
2019-10-04T12:48:00Z,45.26683333,-66.06116667,24.9,3.5,6.3
2019-10-04T12:49:00Z,45.26683333,-66.06116667,24.9,3.5,6.3
2019-10-04T12:50:00Z,45.26683333,-66.06116667,22.6,3.3,6.3
2019-10-04T12:51:00Z,45.26683333,-66.06116667,20.6,3.2,5.7
2019-10-04T12:52:00Z,45.26683333,-66.06116667,19.2,3.1,5.7
2019-10-04T12:53:00Z,45.26683333,-66.06116667,17.3,3.0,5.4
2019-10-04T12:54:00Z,45.26683333,-66.06116667,15.6,2.9,5.4
2019-10-04T12:55:00Z,45.26683333,-66.06116667,13.9,3.0,6.5
2019-10-04T12:56:00Z,45.26683333,-66.06116667,10.4,3.0,6.5
2019-10-04T12:57:00Z,45.26683333,-66.06116667,11.7,3.1,6.5
2019-10-04T12:58:00Z,45.26683333,-66.06116667,11.7,3.2,6.5
2019-10-04T12:59:00Z,45.26683333,-66.06116667,12.2,3.4,6.5
2019-10-04T13:00:00Z,45.26683333,-66.06116667,14.6,3.5,6.5
2019-10-04T13:01:00Z,45.26683333,-66.06116667,17.1,3.7,6.5
2019-10-04T13:02:00Z,45.26683333,-66.06116667,17.8,3.6,6.5
2019-10-04T13:03:00Z,45.26683333,-66.06116667,19.6,3.8,6.8
2019-10-04T13:04:00Z,45.26683333,-66.06116667,21.0,3.8,6.8
2019-10-04T13:05:00Z,45.26683333,-66.06116667,20.8,3.7,6.8
2019-10-04T13:06:00Z,45.26683333,-66.06116667,22.5,3.7,6.8
2019-10-04T13:07:00Z,45.26683333,-66.06116667,21.3,3.6,6.8
2019-10-04T13:08:00Z,45.26683333,-66.06116667,20.2,3.6,6.8
2019-10-04T13:09:00Z,45.26683333,-66.06116667,20.1,3.6,6.8
2019-10-04T13:10:00Z,45.26683333,-66.06116667,19.3,3.5,6.8
2019-10-04T13:11:00Z,45.26683333,-66.06116667,17.4,3.5,6.8
2019-10-04T13:12:00Z,45.26683333,-66.06116667,17.6,3.6,6.8
2019-10-04T13:13:00Z,45.26683333,-66.06116667,16.8,3.5,6.5
2019-10-04T13:14:00Z,45.26683333,-66.06116667,18.6,3.6,6.5
2019-10-04T13:15:00Z,45.26683333,-66.06116667,20.4,3.7,6.5
2019-10-04T13:16:00Z,45.26683333,-66.06116667,20.9,3.7,6.5
2019-10-04T13:17:00Z,45.26683333,-66.06116667,20.5,3.6,6.5
2019-10-04T13:18:00Z,45.26683333,-66.06116667,19.8,3.5,6.5
2019-10-04T13:19:00Z,45.26683333,-66.06116667,21.9,3.3,6.2
2019-10-04T13:20:00Z,45.26683333,-66.06116667,23.7,3.4,6.2
2019-10-04T13:21:00Z,45.26683333,-66.06116667,26.0,3.2,6.2
2019-10-04T13:22:00Z,45.26683333,-66.06116667,25.4,3.1,6.2
2019-10-04T13:23:00Z,45.26683333,-66.06116667,25.7,2.9,6.2
2019-10-04T13:24:00Z,45.26683333,-66.06116667,25.4,2.7,6.1
2019-10-04T13:25:00Z,45.26683333,-66.06116667,25.3,2.6,6.1
2019-10-04T13:26:00Z,45.26683333,-66.06116667,27.8,2.5,6.1
2019-10-04T13:27:00Z,45.26683333,-66.06116667,29.9,2.7,6.1
2019-10-04T13:28:00Z,45.26683333,-66.06116667,30.8,2.7,6.1
2019-10-04T13:29:00Z,45.26683333,-66.06116667,28.1,2.7,6.1
2019-10-04T13:30:00Z,45.26683333,-66.06116667,27.2,2.6,5.0
2019-10-04T13:31:00Z,45.26683333,-66.06116667,25.1,2.6,5.0
2019-10-04T13:32:00Z,45.26683333,-66.06116667,24.9,2.7,5.6
2019-10-04T13:33:00Z,45.26683333,-66.06116667,24.8,2.9,5.7
2019-10-04T13:34:00Z,45.26683333,-66.06116667,25.0,3.0,5.7
2019-10-04T13:35:00Z,45.26683333,-66.06116667,22.5,3.0,5.7
2019-10-04T13:36:00Z,45.26683333,-66.06116667,20.1,3.1,5.7
2019-10-04T13:37:00Z,45.26683333,-66.06116667,19.3,3.2,6.8
2019-10-04T13:38:00Z,45.26683333,-66.06116667,19.6,3.4,6.8
2019-10-04T13:39:00Z,45.26683333,-66.06116667,20.0,3.7,6.8
2019-10-04T13:40:00Z,45.26683333,-66.06116667,18.5,3.8,6.8
2019-10-04T13:41:00Z,45.26683333,-66.06116667,20.0,4.0,6.8
2019-10-04T13:42:00Z,45.26683333,-66.06116667,20.3,4.2,6.8
2019-10-04T13:43:00Z,45.26683333,-66.06116667,20.2,4.2,6.8
2019-10-04T13:44:00Z,45.26683333,-66.06116667,19.3,4.3,6.8
2019-10-04T13:45:00Z,45.26683333,-66.06116667,20.6,4.4,6.8
2019-10-04T13:46:00Z,45.26683333,-66.06116667,21.5,4.6,6.8
2019-10-04T13:47:00Z,45.26683333,-66.06116667,21.7,4.6,6.8
2019-10-04T13:48:00Z,45.26683333,-66.06116667,20.1,4.4,6.8
2019-10-04T13:49:00Z,45.26683333,-66.06116667,20.4,4.2,6.8
2019-10-04T13:50:00Z,45.26683333,-66.06116667,21.7,4.3,6.8
2019-10-04T13:51:00Z,45.26683333,-66.06116667,20.9,4.2,6.8
2019-10-04T13:52:00Z,45.26683333,-66.06116667,22.1,4.1,6.8
2019-10-04T13:53:00Z,45.26683333,-66.06116667,22.4,4.0,6.8
2019-10-04T13:54:00Z,45.26683333,-66.06116667,22.3,3.9,6.8
2019-10-04T13:55:00Z,45.26683333,-66.06116667,22.8,3.9,6.8
2019-10-04T13:56:00Z,45.26683333,-66.06116667,20.9,3.7,6.1
2019-10-04T13:57:00Z,45.26683333,-66.06116667,20.6,3.5,6.1
2019-10-04T13:58:00Z,45.26683333,-66.06116667,25.0,3.3,6.1
2019-10-04T13:59:00Z,45.26683333,-66.06116667,25.8,3.1,6.1
2019-10-04T14:00:00Z,45.26683333,-66.06116667,25.2,3.1,6.1
2019-10-04T14:01:00Z,45.26683333,-66.06116667,26.1,3.1,6.5
2019-10-04T14:02:00Z,45.26683333,-66.06116667,25.5,3.1,6.5
2019-10-04T14:03:00Z,45.26683333,-66.06116667,25.2,3.2,6.5
2019-10-04T14:04:00Z,45.26683333,-66.06116667,24.9,3.2,6.5
2019-10-04T14:05:00Z,45.26683333,-66.06116667,24.5,3.2,6.5
2019-10-04T14:06:00Z,45.26683333,-66.06116667,26.8,3.2,6.5
2019-10-04T14:07:00Z,45.26683333,-66.06116667,27.3,3.3,6.5
2019-10-04T14:08:00Z,45.26683333,-66.06116667,25.2,3.6,6.6
2019-10-04T14:09:00Z,45.26683333,-66.06116667,24.3,3.9,6.6
2019-10-04T14:10:00Z,45.26683333,-66.06116667,25.0,4.0,6.6
2019-10-04T14:11:00Z,45.26683333,-66.06116667,24.5,3.9,6.6
2019-10-04T14:12:00Z,45.26683333,-66.06116667,25.4,3.9,6.6
2019-10-04T14:13:00Z,45.26683333,-66.06116667,25.8,3.9,6.6
2019-10-04T14:14:00Z,45.26683333,-66.06116667,26.0,3.8,6.6
2019-10-04T14:15:00Z,45.26683333,-66.06116667,25.9,3.8,6.6
2019-10-04T14:16:00Z,45.26683333,-66.06116667,23.9,3.7,6.6
2019-10-04T14:17:00Z,45.26683333,-66.06116667,23.9,3.7,6.6
2019-10-04T14:18:00Z,45.26683333,-66.06116667,23.8,3.5,6.6
2019-10-04T14:19:00Z,45.26683333,-66.06116667,24.1,3.5,6.3
2019-10-04T14:20:00Z,45.26683333,-66.06116667,24.6,3.5,6.3
2019-10-04T14:21:00Z,45.26683333,-66.06116667,23.2,3.5,6.3
2019-10-04T14:22:00Z,45.26683333,-66.06116667,22.6,3.5,6.3
2019-10-04T14:23:00Z,45.26683333,-66.06116667,22.5,3.5,6.3
2019-10-04T14:24:00Z,45.26683333,-66.06116667,24.8,3.4,6.3
2019-10-04T14:25:00Z,45.26683333,-66.06116667,26.9,3.4,6.3
2019-10-04T14:26:00Z,45.26683333,-66.06116667,28.9,3.5,6.3
2019-10-04T14:27:00Z,45.26683333,-66.06116667,28.2,3.5,6.3
2019-10-04T14:28:00Z,45.26683333,-66.06116667,27.4,3.5,6.3
2019-10-04T14:29:00Z,45.26683333,-66.06116667,24.2,3.3,6.2
2019-10-04T14:30:01Z,45.26683333,-66.06116667,20.7,3.2,6.0
2019-10-04T14:31:00Z,45.26683333,-66.06116667,20.9,3.3,6.0
2019-10-04T14:32:00Z,45.26683333,-66.06116667,19.3,3.2,6.0
2019-10-04T14:33:00Z,45.26683333,-66.06116667,20.8,3.1,6.4
2019-10-04T14:34:00Z,45.26683333,-66.06116667,18.1,3.2,6.4
2019-10-04T14:35:00Z,45.26683333,-66.06116667,15.7,3.2,6.4
2019-10-04T14:36:00Z,45.26683333,-66.06116667,14.5,3.4,8.3
2019-10-04T14:37:00Z,45.26683333,-66.06116667,14.5,3.4,8.3
2019-10-04T14:38:00Z,45.26683333,-66.06116667,14.9,3.4,8.3
2019-10-04T14:39:00Z,45.26683333,-66.06116667,18.3,3.3,8.3
2019-10-04T14:40:00Z,45.26683333,-66.06116667,18.6,3.2,8.3
2019-10-04T14:41:00Z,45.26683333,-66.06116667,19.9,3.0,8.3
2019-10-04T14:42:00Z,45.26683333,-66.06116667,22.3,3.0,8.3
2019-10-04T14:43:00Z,45.26683333,-66.06116667,20.5,3.1,8.3
2019-10-04T14:44:00Z,45.26683333,-66.06116667,20.8,3.3,8.3
2019-10-04T14:45:00Z,45.26683333,-66.06116667,21.2,3.3,8.3
2019-10-04T14:46:00Z,45.26683333,-66.06116667,21.3,3.2,6.5
2019-10-04T14:47:00Z,45.26683333,-66.06116667,20.1,3.1,6.4
2019-10-04T14:48:00Z,45.26683333,-66.06116667,17.5,3.1,6.4
2019-10-04T14:49:00Z,45.26683333,-66.06116667,15.2,3.2,6.4
2019-10-04T14:50:00Z,45.26683333,-66.06116667,17.3,3.5,6.6
2019-10-04T14:51:00Z,45.26683333,-66.06116667,17.6,3.7,6.6
2019-10-04T14:52:00Z,45.26683333,-66.06116667,15.4,3.6,6.6
2019-10-04T14:53:00Z,45.26683333,-66.06116667,14.6,3.6,6.6
2019-10-04T14:54:00Z,45.26683333,-66.06116667,15.1,3.5,6.6
2019-10-04T14:55:00Z,45.26683333,-66.06116667,14.2,3.2,6.6
2019-10-04T14:56:00Z,45.26683333,-66.06116667,11.0,3.0,6.6
2019-10-04T14:57:00Z,45.26683333,-66.06116667,10.2,2.9,6.6
2019-10-04T14:58:00Z,45.26683333,-66.06116667,12.7,2.9,6.6
2019-10-04T14:59:00Z,45.26683333,-66.06116667,13.7,3.0,6.6
2019-10-04T15:00:00Z,45.26683333,-66.06116667,14.0,3.0,6.7
2019-10-04T15:01:00Z,45.26683333,-66.06116667,14.9,3.1,6.7
2019-10-04T15:02:00Z,45.26683333,-66.06116667,14.4,3.1,6.7
2019-10-04T15:03:00Z,45.26683333,-66.06116667,11.5,3.0,6.7
2019-10-04T15:04:00Z,45.26683333,-66.06116667,11.9,3.1,6.7
2019-10-04T15:05:00Z,45.26683333,-66.06116667,13.3,3.2,6.7
2019-10-04T15:06:00Z,45.26683333,-66.06116667,16.9,3.3,6.7
2019-10-04T15:07:00Z,45.26683333,-66.06116667,19.0,3.4,6.7
2019-10-04T15:08:00Z,45.26683333,-66.06116667,18.6,3.4,6.7
2019-10-04T15:09:00Z,45.26683333,-66.06116667,18.3,3.3,6.7
2019-10-04T15:10:00Z,45.26683333,-66.06116667,16.7,3.1,6.3
2019-10-04T15:11:00Z,45.26683333,-66.06116667,13.2,2.8,5.3
2019-10-04T15:12:00Z,45.26683333,-66.06116667,15.0,2.9,5.3
2019-10-04T15:13:00Z,45.26683333,-66.06116667,15.1,2.9,5.3
2019-10-04T15:14:00Z,45.26683333,-66.06116667,11.3,2.9,5.3
2019-10-04T15:15:00Z,45.26683333,-66.06116667,7.7,2.8,5.3
2019-10-04T15:16:00Z,45.26683333,-66.06116667,4.3,2.8,5.3
2019-10-04T15:17:00Z,45.26683333,-66.06116667,0.1,2.8,5.5
2019-10-04T15:18:00Z,45.26683333,-66.06116667,357.2,2.9,5.5
2019-10-04T15:19:00Z,45.26683333,-66.06116667,355.6,2.9,5.5
2019-10-04T15:20:00Z,45.26683333,-66.06116667,354.3,3.0,5.5
2019-10-04T15:21:00Z,45.26683333,-66.06116667,352.7,3.1,5.5
2019-10-04T15:22:00Z,45.26683333,-66.06116667,348.7,3.1,5.5
2019-10-04T15:23:00Z,45.26683333,-66.06116667,348.4,3.3,6.1
2019-10-04T15:24:00Z,45.26683333,-66.06116667,348.0,3.3,6.1
2019-10-04T15:25:00Z,45.26683333,-66.06116667,347.8,3.3,6.1
2019-10-04T15:26:00Z,45.26683333,-66.06116667,349.0,3.2,6.1
2019-10-04T15:27:00Z,45.26683333,-66.06116667,352.0,3.1,6.1
2019-10-04T15:28:00Z,45.26683333,-66.06116667,355.4,3.0,6.1
2019-10-04T15:29:00Z,45.26683333,-66.06116667,358.6,3.0,6.1
2019-10-04T15:30:00Z,45.26683333,-66.06116667,0.9,3.1,6.1
2019-10-04T15:31:00Z,45.26683333,-66.06116667,6.6,3.0,6.1
2019-10-04T15:32:00Z,45.26683333,-66.06116667,10.7,2.8,6.1
2019-10-04T15:33:00Z,45.26683333,-66.06116667,11.9,2.7,5.1
2019-10-04T15:34:00Z,45.26683333,-66.06116667,12.6,2.6,5.1
2019-10-04T15:35:00Z,45.26683333,-66.06116667,13.7,2.5,4.9
2019-10-04T15:36:00Z,45.26683333,-66.06116667,14.0,2.6,5.2
2019-10-04T15:37:00Z,45.26683333,-66.06116667,11.6,2.7,5.2
2019-10-04T15:38:00Z,45.26683333,-66.06116667,11.6,2.6,5.2
2019-10-04T15:39:00Z,45.26683333,-66.06116667,8.0,2.5,5.2
2019-10-04T15:40:00Z,45.26683333,-66.06116667,7.3,2.4,5.2
2019-10-04T15:41:00Z,45.26683333,-66.06116667,4.5,2.4,5.2
2019-10-04T15:42:00Z,45.26683333,-66.06116667,1.1,2.5,5.3
2019-10-04T15:43:00Z,45.26683333,-66.06116667,0.3,2.7,5.8
2019-10-04T15:44:00Z,45.26683333,-66.06116667,359.7,2.9,7.1
2019-10-04T15:45:00Z,45.26683333,-66.06116667,357.1,3.2,7.1
2019-10-04T15:46:00Z,45.26683333,-66.06116667,354.4,3.3,7.1
2019-10-04T15:47:00Z,45.26683333,-66.06116667,354.6,3.4,7.1
2019-10-04T15:48:00Z,45.26683333,-66.06116667,351.0,3.5,7.1
2019-10-04T15:49:00Z,45.26683333,-66.06116667,349.3,3.8,7.1
2019-10-04T15:50:00Z,45.26683333,-66.06116667,347.5,3.9,7.1
2019-10-04T15:51:00Z,45.26683333,-66.06116667,346.3,4.0,7.1
2019-10-04T15:52:00Z,45.26683333,-66.06116667,346.0,4.0,7.1
2019-10-04T15:53:00Z,45.26683333,-66.06116667,344.6,3.9,7.1
2019-10-04T15:54:00Z,45.26683333,-66.06116667,343.2,3.8,6.5
2019-10-04T15:55:00Z,45.26683333,-66.06116667,345.3,3.7,6.5
2019-10-04T15:56:00Z,45.26683333,-66.06116667,347.0,3.6,6.5
2019-10-04T15:57:00Z,45.26683333,-66.06116667,348.1,3.5,6.5
2019-10-04T15:58:00Z,45.26683333,-66.06116667,350.2,3.4,6.5
2019-10-04T15:59:00Z,45.26683333,-66.06116667,351.8,3.3,5.9
2019-10-04T16:00:00Z,45.26683333,-66.06116667,350.5,3.6,8.1
2019-10-04T16:01:00Z,45.26683333,-66.06116667,349.0,3.7,8.1
2019-10-04T16:02:00Z,45.26683333,-66.06116667,348.2,4.0,8.5
2019-10-04T16:03:00Z,45.26683333,-66.06116667,349.6,4.0,8.5
2019-10-04T16:04:00Z,45.26683333,-66.06116667,350.9,4.1,8.5
2019-10-04T16:05:00Z,45.26683333,-66.06116667,349.4,4.4,8.5
2019-10-04T16:06:00Z,45.26683333,-66.06116667,347.7,4.6,8.5
2019-10-04T16:07:00Z,45.26683333,-66.06116667,345.5,4.9,8.5
2019-10-04T16:08:00Z,45.26683333,-66.06116667,343.4,5.2,8.5
2019-10-04T16:09:00Z,45.26683333,-66.06116667,342.1,5.3,8.5
2019-10-04T16:10:00Z,45.26683333,-66.06116667,342.0,5.2,8.5
2019-10-04T16:11:00Z,45.26683333,-66.06116667,342.2,5.1,8.5
2019-10-04T16:12:00Z,45.26683333,-66.06116667,342.8,4.8,7.8
2019-10-04T16:13:00Z,45.26683333,-66.06116667,342.4,4.9,7.8
2019-10-04T16:14:00Z,45.26683333,-66.06116667,341.9,4.9,7.8
2019-10-04T16:15:01Z,45.26683333,-66.06116667,342.1,4.8,7.8
2019-10-04T16:16:00Z,45.26683333,-66.06116667,342.3,4.7,7.8
2019-10-04T16:17:00Z,45.26683333,-66.06116667,342.4,4.6,7.5
2019-10-04T16:18:00Z,45.26683333,-66.06116667,343.2,4.4,7.3
2019-10-04T16:19:00Z,45.26683333,-66.06116667,344.3,4.4,7.3
2019-10-04T16:20:00Z,45.26683333,-66.06116667,344.8,4.2,6.9
2019-10-04T16:21:00Z,45.26683333,-66.06116667,346.8,4.0,6.9
2019-10-04T16:22:00Z,45.26683333,-66.06116667,346.0,4.1,7.4
2019-10-04T16:23:00Z,45.26683333,-66.06116667,347.5,4.0,7.4
2019-10-04T16:24:00Z,45.26683333,-66.06116667,347.3,4.0,8.1
2019-10-04T16:25:00Z,45.26683333,-66.06116667,346.9,4.1,8.1
2019-10-04T16:26:00Z,45.26683333,-66.06116667,348.0,4.0,8.1
2019-10-04T16:27:00Z,45.26683333,-66.06116667,348.4,4.1,8.1
2019-10-04T16:28:00Z,45.26683333,-66.06116667,347.6,4.3,8.1
2019-10-04T16:29:00Z,45.26683333,-66.06116667,348.4,4.2,8.1
2019-10-04T16:30:00Z,45.26683333,-66.06116667,349.2,4.2,8.1
2019-10-04T16:31:00Z,45.26683333,-66.06116667,348.6,4.3,8.1
2019-10-04T16:32:00Z,45.26683333,-66.06116667,349.4,4.2,8.1
2019-10-04T16:33:00Z,45.26683333,-66.06116667,349.1,4.2,8.1
2019-10-04T16:34:00Z,45.26683333,-66.06116667,351.2,4.1,7.1
2019-10-04T16:35:00Z,45.26683333,-66.06116667,352.4,4.0,7.1
2019-10-04T16:36:00Z,45.26683333,-66.06116667,351.8,4.1,7.1
2019-10-04T16:37:00Z,45.26683333,-66.06116667,351.5,4.0,7.1
2019-10-04T16:38:00Z,45.26683333,-66.06116667,351.4,4.0,8.1
2019-10-04T16:39:00Z,45.26683333,-66.06116667,349.5,4.0,8.1
2019-10-04T16:40:00Z,45.26683333,-66.06116667,349.2,4.1,8.1
2019-10-04T16:41:00Z,45.26683333,-66.06116667,348.0,4.0,8.1
2019-10-04T16:42:00Z,45.26683333,-66.06116667,348.4,4.0,8.1
2019-10-04T16:43:00Z,45.26683333,-66.06116667,347.6,4.1,8.1
2019-10-04T16:44:00Z,45.26683333,-66.06116667,345.5,4.1,8.1
2019-10-04T16:45:00Z,45.26683333,-66.06116667,344.8,4.2,8.1
2019-10-04T16:46:00Z,45.26683333,-66.06116667,344.3,4.0,8.1
2019-10-04T16:47:00Z,45.26683333,-66.06116667,344.7,3.9,8.1
2019-10-04T16:48:00Z,45.26683333,-66.06116667,344.6,3.7,6.3
2019-10-04T16:49:00Z,45.26683333,-66.06116667,345.7,3.8,6.3
2019-10-04T16:50:00Z,45.26683333,-66.06116667,347.0,3.9,6.8
2019-10-04T16:51:00Z,45.26683333,-66.06116667,348.5,3.9,6.8
2019-10-04T16:52:00Z,45.26683333,-66.06116667,351.2,4.1,6.8
2019-10-04T16:53:00Z,45.26683333,-66.06116667,353.7,4.0,6.8
2019-10-04T16:54:00Z,45.26683333,-66.06116667,356.4,3.9,6.8
2019-10-04T16:55:00Z,45.26683333,-66.06116667,356.8,3.9,6.8
2019-10-04T16:56:00Z,45.26683333,-66.06116667,356.9,4.2,8.2
2019-10-04T16:57:00Z,45.26683333,-66.06116667,356.1,4.4,8.6
2019-10-04T16:58:00Z,45.26683333,-66.06116667,356.6,4.6,8.6
2019-10-04T16:59:00Z,45.26683333,-66.06116667,356.1,4.7,8.6
2019-10-04T17:00:00Z,45.26683333,-66.06116667,354.1,4.7,8.6
2019-10-04T17:01:00Z,45.26683333,-66.06116667,352.3,4.8,8.6
2019-10-04T17:02:00Z,45.26683333,-66.06116667,349.4,4.9,8.6
2019-10-04T17:03:00Z,45.26683333,-66.06116667,346.3,5.1,8.6
2019-10-04T17:04:00Z,45.26683333,-66.06116667,343.9,5.1,8.6
2019-10-04T17:05:00Z,45.26683333,-66.06116667,343.5,5.1,8.6
2019-10-04T17:06:00Z,45.26683333,-66.06116667,344.1,4.9,8.6
2019-10-04T17:07:00Z,45.26683333,-66.06116667,344.4,4.7,8.1
2019-10-04T17:08:00Z,45.26683333,-66.06116667,344.8,4.5,8.0
2019-10-04T17:09:00Z,45.26683333,-66.06116667,344.9,4.3,8.0
2019-10-04T17:10:00Z,45.26683333,-66.06116667,345.9,4.1,8.0
2019-10-04T17:11:00Z,45.26683333,-66.06116667,346.8,3.9,7.0
2019-10-04T17:12:00Z,45.26683333,-66.06116667,347.0,3.9,6.4
2019-10-04T17:13:00Z,45.26683333,-66.06116667,347.5,3.9,6.4
2019-10-04T17:14:00Z,45.26683333,-66.06116667,348.8,3.8,6.4
2019-10-04T17:15:00Z,45.26683333,-66.06116667,348.3,3.8,6.4
2019-10-04T17:16:00Z,45.26683333,-66.06116667,347.8,3.8,6.5
2019-10-04T17:17:00Z,45.26683333,-66.06116667,348.4,3.8,6.5
2019-10-04T17:18:00Z,45.26683333,-66.06116667,347.5,4.1,7.7
2019-10-04T17:19:00Z,45.26683333,-66.06116667,347.5,4.3,7.8
2019-10-04T17:20:00Z,45.26683333,-66.06116667,346.1,4.4,7.8
2019-10-04T17:21:00Z,45.26683333,-66.06116667,345.8,4.6,8.3
2019-10-04T17:22:00Z,45.26683333,-66.06116667,345.5,4.8,8.3
2019-10-04T17:23:00Z,45.26683333,-66.06116667,345.1,4.8,8.3
2019-10-04T17:24:00Z,45.26683333,-66.06116667,344.3,5.1,8.3
2019-10-04T17:25:00Z,45.26683333,-66.06116667,343.7,5.3,8.3
2019-10-04T17:26:00Z,45.26683333,-66.06116667,344.3,5.3,8.3
