timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-07T11:38:00Z,45.26683333,-66.06116667,67.3,3.7,9.8
2019-09-07T11:39:00Z,45.26683333,-66.06116667,66.2,3.8,9.8
2019-09-07T11:40:00Z,45.26683333,-66.06116667,66.6,3.8,9.8
2019-09-07T11:41:00Z,45.26683333,-66.06116667,64.6,3.9,9.8
2019-09-07T11:42:00Z,45.26683333,-66.06116667,64.7,3.8,9.8
2019-09-07T11:43:00Z,45.26683333,-66.06116667,63.1,3.8,9.8
2019-09-07T11:44:00Z,45.26683333,-66.06116667,62.4,3.9,9.8
2019-09-07T11:45:00Z,45.26683333,-66.06116667,61.4,4.1,9.8
2019-09-07T11:46:00Z,45.26683333,-66.06116667,62.2,3.9,9.8
2019-09-07T11:47:00Z,45.26683333,-66.06116667,62.2,3.9,8.1
2019-09-07T11:48:00Z,45.26683333,-66.06116667,62.3,3.8,7.6
2019-09-07T11:49:00Z,45.26683333,-66.06116667,62.7,3.8,7.6
2019-09-07T11:50:00Z,45.26683333,-66.06116667,62.1,3.8,7.6
2019-09-07T11:51:00Z,45.26683333,-66.06116667,61.5,4.0,7.8
2019-09-07T11:52:00Z,45.26683333,-66.06116667,60.0,4.1,7.9
2019-09-07T11:53:00Z,45.26683333,-66.06116667,61.0,4.2,7.9
2019-09-07T11:54:00Z,45.26683333,-66.06116667,62.7,4.2,7.9
2019-09-07T11:55:00Z,45.26683333,-66.06116667,62.3,4.1,7.9
2019-09-07T11:56:00Z,45.26683333,-66.06116667,61.9,4.3,9.1
2019-09-07T11:57:00Z,45.26683333,-66.06116667,60.2,4.5,9.1
2019-09-07T11:58:00Z,45.26683333,-66.06116667,60.2,4.7,9.2
2019-09-07T11:59:00Z,45.26683333,-66.06116667,60.1,4.8,9.2
2019-09-07T12:00:00Z,45.26683333,-66.06116667,59.5,4.9,9.2
2019-09-07T12:01:00Z,45.26683333,-66.06116667,60.1,4.7,9.2
2019-09-07T12:02:00Z,45.26683333,-66.06116667,60.3,4.8,9.2
2019-09-07T12:03:00Z,45.26683333,-66.06116667,61.3,4.9,9.2
2019-09-07T12:04:00Z,45.26683333,-66.06116667,60.8,4.7,9.2
2019-09-07T12:05:00Z,45.26683333,-66.06116667,60.7,4.8,9.2
2019-09-07T12:06:00Z,45.26683333,-66.06116667,61.8,4.7,9.2
2019-09-07T12:07:00Z,45.26683333,-66.06116667,63.0,4.8,9.2
2019-09-07T12:08:00Z,45.26683333,-66.06116667,62.0,4.5,8.8
2019-09-07T12:09:00Z,45.26683333,-66.06116667,61.5,4.5,8.8
2019-09-07T12:10:00Z,45.26683333,-66.06116667,64.5,4.4,8.8
2019-09-07T12:11:00Z,45.26683333,-66.06116667,68.0,4.3,8.8
2019-09-07T12:12:00Z,45.26683333,-66.06116667,71.1,4.1,8.5
2019-09-07T12:13:00Z,45.26683333,-66.06116667,72.2,4.0,8.2
2019-09-07T12:14:00Z,45.26683333,-66.06116667,73.5,3.9,7.8
2019-09-07T12:15:00Z,45.26683333,-66.06116667,75.3,3.8,7.8
2019-09-07T12:16:00Z,45.26683333,-66.06116667,76.0,3.6,7.2
2019-09-07T12:17:00Z,45.26683333,-66.06116667,77.3,3.3,7.2
2019-09-07T12:18:00Z,45.26683333,-66.06116667,77.3,3.4,7.8
2019-09-07T12:19:00Z,45.26683333,-66.06116667,77.7,3.2,7.8
2019-09-07T12:20:00Z,45.26683333,-66.06116667,75.0,3.2,7.8
2019-09-07T12:21:00Z,45.26683333,-66.06116667,70.6,3.3,7.8
2019-09-07T12:22:00Z,45.26683333,-66.06116667,69.2,3.2,7.8
2019-09-07T12:23:00Z,45.26683333,-66.06116667,68.0,3.1,7.8
2019-09-07T12:24:00Z,45.26683333,-66.06116667,67.6,3.2,7.8
2019-09-07T12:25:00Z,45.26683333,-66.06116667,63.8,3.2,7.8
2019-09-07T12:26:00Z,45.26683333,-66.06116667,62.6,3.2,7.8
2019-09-07T12:27:00Z,45.26683333,-66.06116667,58.9,3.3,7.8
2019-09-07T12:28:00Z,45.26683333,-66.06116667,56.7,3.2,6.5
2019-09-07T12:29:00Z,45.26683333,-66.06116667,54.6,3.3,6.9
2019-09-07T12:30:00Z,45.26683333,-66.06116667,54.0,3.3,6.9
2019-09-07T12:31:00Z,45.26683333,-66.06116667,55.4,3.2,6.9
2019-09-07T12:32:00Z,45.26683333,-66.06116667,54.5,3.2,6.9
2019-09-07T12:33:00Z,45.26683333,-66.06116667,53.2,3.2,6.9
2019-09-07T12:34:00Z,45.26683333,-66.06116667,51.4,2.9,6.9
2019-09-07T12:35:00Z,45.26683333,-66.06116667,52.7,3.1,7.2
2019-09-07T12:36:00Z,45.26683333,-66.06116667,53.0,3.3,7.2
2019-09-07T12:37:00Z,45.26683333,-66.06116667,55.0,3.2,7.2
2019-09-07T12:38:00Z,45.26683333,-66.06116667,58.4,3.1,7.2
2019-09-07T12:39:00Z,45.26683333,-66.06116667,59.6,3.0,7.2
2019-09-07T12:40:00Z,45.26683333,-66.06116667,60.0,3.2,7.6
2019-09-07T12:41:00Z,45.26683333,-66.06116667,59.6,3.1,7.6
2019-09-07T12:42:00Z,45.26683333,-66.06116667,56.5,3.0,7.6
2019-09-07T12:43:00Z,45.26683333,-66.06116667,57.0,3.1,7.6
2019-09-07T12:44:00Z,45.26683333,-66.06116667,58.6,3.3,7.6
2019-09-07T12:45:00Z,45.26683333,-66.06116667,59.2,3.1,7.6
2019-09-07T12:46:00Z,45.26683333,-66.06116667,59.9,2.9,7.6
2019-09-07T12:47:00Z,45.26683333,-66.06116667,56.8,3.0,7.6
2019-09-07T12:48:00Z,45.26683333,-66.06116667,55.7,2.9,7.6
2019-09-07T12:49:00Z,45.26683333,-66.06116667,56.4,2.9,7.6
2019-09-07T12:50:00Z,45.26683333,-66.06116667,54.6,2.6,7.2
2019-09-07T12:51:00Z,45.26683333,-66.06116667,52.5,2.6,7.2
2019-09-07T12:52:00Z,45.26683333,-66.06116667,54.4,2.6,7.2
2019-09-07T12:53:00Z,45.26683333,-66.06116667,52.9,2.6,6.6
2019-09-07T12:54:00Z,45.26683333,-66.06116667,51.0,2.6,6.6
2019-09-07T12:55:00Z,45.26683333,-66.06116667,49.5,2.7,6.9
2019-09-07T12:56:00Z,45.26683333,-66.06116667,47.4,2.7,6.9
2019-09-07T12:57:00Z,45.26683333,-66.06116667,52.1,2.6,6.9
2019-09-07T12:58:00Z,45.26683333,-66.06116667,49.6,2.7,6.9
2019-09-07T12:59:00Z,45.26683333,-66.06116667,48.2,2.7,6.9
2019-09-07T13:00:00Z,45.26683333,-66.06116667,47.4,2.9,7.3
2019-09-07T13:01:00Z,45.26683333,-66.06116667,48.7,2.9,7.3
2019-09-07T13:02:00Z,45.26683333,-66.06116667,47.8,3.0,7.3
2019-09-07T13:03:00Z,45.26683333,-66.06116667,48.5,3.0,7.3
2019-09-07T13:04:00Z,45.26683333,-66.06116667,48.2,3.1,7.3
2019-09-07T13:05:00Z,45.26683333,-66.06116667,48.8,3.1,7.3
2019-09-07T13:06:00Z,45.26683333,-66.06116667,49.0,3.2,7.3
2019-09-07T13:07:00Z,45.26683333,-66.06116667,45.7,3.4,7.3
2019-09-07T13:08:00Z,45.26683333,-66.06116667,46.9,3.5,7.3
2019-09-07T13:09:00Z,45.26683333,-66.06116667,48.1,3.6,7.3
2019-09-07T13:10:00Z,45.26683333,-66.06116667,50.3,3.4,7.2
2019-09-07T13:11:00Z,45.26683333,-66.06116667,51.3,3.5,7.2
2019-09-07T13:12:00Z,45.26683333,-66.06116667,51.4,3.5,7.2
2019-09-07T13:13:00Z,45.26683333,-66.06116667,49.5,3.3,7.2
2019-09-07T13:14:00Z,45.26683333,-66.06116667,51.5,3.3,6.7
2019-09-07T13:15:00Z,45.26683333,-66.06116667,49.3,3.2,6.7
2019-09-07T13:16:00Z,45.26683333,-66.06116667,50.4,3.3,7.6
2019-09-07T13:17:00Z,45.26683333,-66.06116667,52.1,3.4,8.0
2019-09-07T13:18:00Z,45.26683333,-66.06116667,55.1,3.3,8.0
2019-09-07T13:19:00Z,45.26683333,-66.06116667,57.5,3.5,9.7
2019-09-07T13:20:00Z,45.26683333,-66.06116667,56.5,3.6,9.7
2019-09-07T13:21:00Z,45.26683333,-66.06116667,54.1,3.6,9.7
2019-09-07T13:22:00Z,45.26683333,-66.06116667,53.7,3.5,9.7
2019-09-07T13:23:00Z,45.26683333,-66.06116667,54.9,3.6,9.7
2019-09-07T13:24:00Z,45.26683333,-66.06116667,51.9,3.6,9.7
2019-09-07T13:25:00Z,45.26683333,-66.06116667,54.9,3.7,9.7
2019-09-07T13:26:00Z,45.26683333,-66.06116667,53.7,3.8,9.7
2019-09-07T13:27:00Z,45.26683333,-66.06116667,53.8,3.5,9.7
2019-09-07T13:28:00Z,45.26683333,-66.06116667,52.7,3.6,9.7
2019-09-07T13:29:00Z,45.26683333,-66.06116667,51.1,3.4,7.2
2019-09-07T13:30:00Z,45.26683333,-66.06116667,53.8,3.4,7.2
2019-09-07T13:31:00Z,45.26683333,-66.06116667,56.2,3.3,7.2
2019-09-07T13:32:00Z,45.26683333,-66.06116667,56.2,3.5,7.2
2019-09-07T13:33:00Z,45.26683333,-66.06116667,57.1,3.4,7.2
2019-09-07T13:34:00Z,45.26683333,-66.06116667,60.1,3.4,7.2
2019-09-07T13:35:00Z,45.26683333,-66.06116667,61.2,3.4,7.4
2019-09-07T13:36:00Z,45.26683333,-66.06116667,61.2,3.6,8.7
2019-09-07T13:37:00Z,45.26683333,-66.06116667,60.1,3.6,8.7
2019-09-07T13:38:00Z,45.26683333,-66.06116667,59.1,3.6,8.7
2019-09-07T13:39:00Z,45.26683333,-66.06116667,58.6,3.6,8.7
2019-09-07T13:40:00Z,45.26683333,-66.06116667,55.5,3.5,8.7
2019-09-07T13:41:00Z,45.26683333,-66.06116667,52.1,3.6,8.7
2019-09-07T13:42:00Z,45.26683333,-66.06116667,52.9,3.5,8.7
2019-09-07T13:43:00Z,45.26683333,-66.06116667,51.3,3.6,8.7
2019-09-07T13:44:00Z,45.26683333,-66.06116667,49.2,3.7,8.7
2019-09-07T13:45:00Z,45.26683333,-66.06116667,45.0,3.7,8.7
2019-09-07T13:46:00Z,45.26683333,-66.06116667,44.8,3.5,7.5
2019-09-07T13:47:00Z,45.26683333,-66.06116667,45.9,3.5,7.5
2019-09-07T13:48:00Z,45.26683333,-66.06116667,45.2,3.6,8.0
2019-09-07T13:49:00Z,45.26683333,-66.06116667,44.6,3.6,8.4
2019-09-07T13:50:00Z,45.26683333,-66.06116667,44.8,3.7,8.4
2019-09-07T13:51:00Z,45.26683333,-66.06116667,45.1,3.8,8.4
2019-09-07T13:52:00Z,45.26683333,-66.06116667,45.1,3.8,8.4
2019-09-07T13:53:00Z,45.26683333,-66.06116667,46.1,3.6,8.4
2019-09-07T13:54:00Z,45.26683333,-66.06116667,46.1,3.5,8.4
2019-09-07T13:55:00Z,45.26683333,-66.06116667,47.1,3.4,8.4
2019-09-07T13:56:00Z,45.26683333,-66.06116667,48.1,3.4,8.4
2019-09-07T13:57:00Z,45.26683333,-66.06116667,47.6,3.5,8.4
2019-09-07T13:58:00Z,45.26683333,-66.06116667,45.2,3.3,8.4
2019-09-07T13:59:00Z,45.26683333,-66.06116667,47.0,3.2,6.0
2019-09-07T14:00:00Z,45.26683333,-66.06116667,46.6,3.2,6.0
2019-09-07T14:01:00Z,45.26683333,-66.06116667,46.0,3.1,6.5
2019-09-07T14:02:00Z,45.26683333,-66.06116667,47.1,3.1,6.6
2019-09-07T14:03:00Z,45.26683333,-66.06116667,45.7,3.0,6.6
2019-09-07T14:04:00Z,45.26683333,-66.06116667,45.8,3.0,7.2
2019-09-07T14:05:01Z,45.26683333,-66.06116667,46.7,2.9,7.2
2019-09-07T14:06:00Z,45.26683333,-66.06116667,44.3,2.8,7.2
2019-09-07T14:07:00Z,45.26683333,-66.06116667,42.9,2.7,7.2
2019-09-07T14:08:00Z,45.26683333,-66.06116667,48.1,2.7,7.2
2019-09-07T14:09:00Z,45.26683333,-66.06116667,45.3,2.8,7.2
2019-09-07T14:10:00Z,45.26683333,-66.06116667,46.4,2.8,7.2
2019-09-07T14:11:00Z,45.26683333,-66.06116667,49.1,2.9,7.2
2019-09-07T14:12:00Z,45.26683333,-66.06116667,49.1,2.8,7.2
2019-09-07T14:13:00Z,45.26683333,-66.06116667,53.9,3.0,7.2
2019-09-07T14:14:00Z,45.26683333,-66.06116667,53.8,3.0,6.6
2019-09-07T14:15:00Z,45.26683333,-66.06116667,55.2,3.1,6.6
2019-09-07T14:16:00Z,45.26683333,-66.06116667,59.5,3.3,9.8
2019-09-07T14:17:00Z,45.26683333,-66.06116667,62.6,3.4,9.8
2019-09-07T14:18:00Z,45.26683333,-66.06116667,61.8,3.6,9.8
2019-09-07T14:19:00Z,45.26683333,-66.06116667,64.7,3.5,9.8
2019-09-07T14:20:00Z,45.26683333,-66.06116667,63.8,3.6,9.8
2019-09-07T14:21:00Z,45.26683333,-66.06116667,64.2,3.5,9.8
2019-09-07T14:22:00Z,45.26683333,-66.06116667,63.3,3.6,9.8
2019-09-07T14:23:00Z,45.26683333,-66.06116667,58.1,3.8,9.8
2019-09-07T14:24:00Z,45.26683333,-66.06116667,56.4,3.8,9.8
2019-09-07T14:25:00Z,45.26683333,-66.06116667,53.7,4.0,9.8
2019-09-07T14:26:00Z,45.26683333,-66.06116667,48.3,3.9,8.7
2019-09-07T14:27:00Z,45.26683333,-66.06116667,44.6,3.9,8.7
2019-09-07T14:28:00Z,45.26683333,-66.06116667,42.5,3.9,9.4
2019-09-07T14:29:00Z,45.26683333,-66.06116667,39.4,3.8,9.4
2019-09-07T14:30:00Z,45.26683333,-66.06116667,36.7,3.8,9.4
2019-09-07T14:31:00Z,45.26683333,-66.06116667,33.0,3.8,9.4
2019-09-07T14:32:00Z,45.26683333,-66.06116667,30.2,3.9,9.4
2019-09-07T14:33:00Z,45.26683333,-66.06116667,27.5,3.8,9.4
2019-09-07T14:34:00Z,45.26683333,-66.06116667,25.2,3.8,9.4
2019-09-07T14:35:00Z,45.26683333,-66.06116667,21.4,3.8,9.4
2019-09-07T14:36:00Z,45.26683333,-66.06116667,20.1,4.0,9.4
2019-09-07T14:37:00Z,45.26683333,-66.06116667,18.9,4.2,9.4
2019-09-07T14:38:00Z,45.26683333,-66.06116667,16.4,4.2,8.3
2019-09-07T14:39:00Z,45.26683333,-66.06116667,12.4,4.3,8.3
2019-09-07T14:40:00Z,45.26683333,-66.06116667,12.0,4.2,8.3
2019-09-07T14:41:00Z,45.26683333,-66.06116667,9.6,4.2,8.3
2019-09-07T14:42:00Z,45.26683333,-66.06116667,9.1,4.2,8.3
2019-09-07T14:43:00Z,45.26683333,-66.06116667,8.9,4.4,8.3
2019-09-07T14:44:00Z,45.26683333,-66.06116667,9.4,4.4,8.3
2019-09-07T14:45:00Z,45.26683333,-66.06116667,10.8,4.4,8.3
2019-09-07T14:46:00Z,45.26683333,-66.06116667,10.3,4.2,8.3
2019-09-07T14:47:00Z,45.26683333,-66.06116667,9.4,3.9,7.6
2019-09-07T14:48:00Z,45.26683333,-66.06116667,9.0,3.7,7.6
2019-09-07T14:49:00Z,45.26683333,-66.06116667,11.9,3.7,7.2
2019-09-07T14:50:00Z,45.26683333,-66.06116667,12.2,3.8,8.6
2019-09-07T14:51:00Z,45.26683333,-66.06116667,13.0,4.0,9.1
2019-09-07T14:52:00Z,45.26683333,-66.06116667,11.7,4.0,9.1
2019-09-07T14:53:00Z,45.26683333,-66.06116667,13.9,3.9,9.1
2019-09-07T14:54:00Z,45.26683333,-66.06116667,14.4,3.9,9.1
2019-09-07T14:55:00Z,45.26683333,-66.06116667,14.0,4.0,9.7
2019-09-07T14:56:00Z,45.26683333,-66.06116667,14.9,4.2,9.7
2019-09-07T14:57:00Z,45.26683333,-66.06116667,15.8,4.2,9.7
2019-09-07T14:58:00Z,45.26683333,-66.06116667,16.9,4.3,9.7
2019-09-07T14:59:00Z,45.26683333,-66.06116667,13.9,4.3,9.7
2019-09-07T15:00:00Z,45.26683333,-66.06116667,12.7,4.3,9.7
2019-09-07T15:01:00Z,45.26683333,-66.06116667,11.9,4.2,9.7
2019-09-07T15:02:00Z,45.26683333,-66.06116667,12.3,4.3,9.7
2019-09-07T15:03:00Z,45.26683333,-66.06116667,11.2,4.3,9.7
2019-09-07T15:04:00Z,45.26683333,-66.06116667,11.2,4.3,9.7
2019-09-07T15:05:00Z,45.26683333,-66.06116667,10.3,4.3,9.5
2019-09-07T15:06:00Z,45.26683333,-66.06116667,9.1,4.1,8.9
2019-09-07T15:07:00Z,45.26683333,-66.06116667,7.2,4.3,8.9
2019-09-07T15:08:00Z,45.26683333,-66.06116667,7.2,4.4,8.9
2019-09-07T15:09:00Z,45.26683333,-66.06116667,6.2,4.4,8.9
2019-09-07T15:10:00Z,45.26683333,-66.06116667,5.6,4.3,8.6
2019-09-07T15:11:00Z,45.26683333,-66.06116667,4.8,4.2,8.6
2019-09-07T15:12:00Z,45.26683333,-66.06116667,5.9,4.1,8.6
2019-09-07T15:13:00Z,45.26683333,-66.06116667,5.0,4.1,8.6
2019-09-07T15:14:00Z,45.26683333,-66.06116667,3.8,4.1,8.6
2019-09-07T15:15:00Z,45.26683333,-66.06116667,3.4,4.0,8.3
2019-09-07T15:16:00Z,45.26683333,-66.06116667,5.8,4.0,8.3
2019-09-07T15:17:00Z,45.26683333,-66.06116667,6.3,3.7,8.3
2019-09-07T15:18:00Z,45.26683333,-66.06116667,5.1,3.8,8.3
2019-09-07T15:19:00Z,45.26683333,-66.06116667,8.7,4.1,8.9
2019-09-07T15:20:00Z,45.26683333,-66.06116667,8.5,4.1,8.9
2019-09-07T15:21:00Z,45.26683333,-66.06116667,9.7,4.2,8.9
2019-09-07T15:22:00Z,45.26683333,-66.06116667,9.3,4.2,8.9
2019-09-07T15:23:00Z,45.26683333,-66.06116667,9.3,4.2,8.9
2019-09-07T15:24:00Z,45.26683333,-66.06116667,11.7,4.4,9.0
2019-09-07T15:25:00Z,45.26683333,-66.06116667,11.1,4.3,9.0
2019-09-07T15:26:00Z,45.26683333,-66.06116667,8.5,4.4,9.0
2019-09-07T15:27:00Z,45.26683333,-66.06116667,8.3,4.4,9.0
2019-09-07T15:28:00Z,45.26683333,-66.06116667,8.3,4.5,9.0
2019-09-07T15:29:00Z,45.26683333,-66.06116667,6.3,4.3,9.0
2019-09-07T15:30:00Z,45.26683333,-66.06116667,7.2,4.3,9.0
2019-09-07T15:31:00Z,45.26683333,-66.06116667,8.2,4.3,9.0
2019-09-07T15:32:00Z,45.26683333,-66.06116667,4.7,4.2,9.0
2019-09-07T15:33:00Z,45.26683333,-66.06116667,2.1,4.1,9.0
2019-09-07T15:34:00Z,45.26683333,-66.06116667,0.7,3.9,8.5
2019-09-07T15:35:00Z,45.26683333,-66.06116667,1.6,3.9,8.5
2019-09-07T15:36:00Z,45.26683333,-66.06116667,3.4,3.9,10.0
2019-09-07T15:37:00Z,45.26683333,-66.06116667,3.9,4.1,10.0
2019-09-07T15:38:00Z,45.26683333,-66.06116667,2.8,3.9,10.0
2019-09-07T15:39:00Z,45.26683333,-66.06116667,4.0,3.9,10.0
2019-09-07T15:40:00Z,45.26683333,-66.06116667,3.3,4.1,10.1
2019-09-07T15:41:00Z,45.26683333,-66.06116667,2.6,4.2,10.1
2019-09-07T15:42:00Z,45.26683333,-66.06116667,4.4,4.3,10.1
2019-09-07T15:43:00Z,45.26683333,-66.06116667,7.4,4.3,10.1
2019-09-07T15:44:00Z,45.26683333,-66.06116667,6.5,4.3,10.1
2019-09-07T15:45:00Z,45.26683333,-66.06116667,4.4,4.3,10.1
2019-09-07T15:46:00Z,45.26683333,-66.06116667,2.6,4.2,10.1
2019-09-07T15:47:00Z,45.26683333,-66.06116667,2.0,4.1,10.1
2019-09-07T15:48:00Z,45.26683333,-66.06116667,0.9,4.2,10.1
2019-09-07T15:49:00Z,45.26683333,-66.06116667,358.1,4.3,10.1
2019-09-07T15:50:00Z,45.26683333,-66.06116667,358.3,4.1,9.9
2019-09-07T15:51:00Z,45.26683333,-66.06116667,357.8,4.2,9.9
2019-09-07T15:52:00Z,45.26683333,-66.06116667,358.9,4.2,9.9
2019-09-07T15:53:00Z,45.26683333,-66.06116667,355.7,4.2,9.9
2019-09-07T15:54:00Z,45.26683333,-66.06116667,356.9,4.2,9.9
2019-09-07T15:55:00Z,45.26683333,-66.06116667,359.0,4.4,9.9
2019-09-07T15:56:00Z,45.26683333,-66.06116667,0.1,4.5,9.9
2019-09-07T15:57:00Z,45.26683333,-66.06116667,1.1,4.4,9.9
2019-09-07T15:58:00Z,45.26683333,-66.06116667,3.3,4.2,9.9
2019-09-07T15:59:00Z,45.26683333,-66.06116667,7.5,4.4,10.2
2019-09-07T16:00:00Z,45.26683333,-66.06116667,9.6,4.6,10.2
2019-09-07T16:01:00Z,45.26683333,-66.06116667,9.2,4.4,10.2
2019-09-07T16:02:00Z,45.26683333,-66.06116667,9.0,4.4,10.2
2019-09-07T16:03:00Z,45.26683333,-66.06116667,11.7,4.5,10.2
2019-09-07T16:04:00Z,45.26683333,-66.06116667,11.4,4.6,10.2
2019-09-07T16:05:00Z,45.26683333,-66.06116667,12.5,4.5,10.2
2019-09-07T16:06:00Z,45.26683333,-66.06116667,11.9,4.8,10.2
2019-09-07T16:07:00Z,45.26683333,-66.06116667,11.3,4.8,10.2
2019-09-07T16:08:00Z,45.26683333,-66.06116667,11.6,5.0,10.2
2019-09-07T16:09:00Z,45.26683333,-66.06116667,9.5,4.8,11.8
2019-09-07T16:10:00Z,45.26683333,-66.06116667,8.7,4.7,11.8
2019-09-07T16:11:00Z,45.26683333,-66.06116667,9.8,4.9,11.8
2019-09-07T16:12:00Z,45.26683333,-66.06116667,11.0,5.1,11.8
2019-09-07T16:13:00Z,45.26683333,-66.06116667,10.9,5.2,11.8
2019-09-07T16:14:00Z,45.26683333,-66.06116667,10.9,5.2,11.8
2019-09-07T16:15:00Z,45.26683333,-66.06116667,8.1,5.3,11.8
2019-09-07T16:16:00Z,45.26683333,-66.06116667,9.2,5.3,11.8
2019-09-07T16:17:00Z,45.26683333,-66.06116667,7.6,5.4,11.8
2019-09-07T16:18:00Z,45.26683333,-66.06116667,7.1,5.5,11.8
2019-09-07T16:19:00Z,45.26683333,-66.06116667,6.2,5.8,11.3
2019-09-07T16:20:00Z,45.26683333,-66.06116667,4.3,5.7,11.3
2019-09-07T16:21:00Z,45.26683333,-66.06116667,3.6,5.6,11.3
2019-09-07T16:22:00Z,45.26683333,-66.06116667,1.8,5.4,11.3
2019-09-07T16:23:00Z,45.26683333,-66.06116667,0.7,5.2,11.3
2019-09-07T16:24:00Z,45.26683333,-66.06116667,1.1,5.4,13.4
2019-09-07T16:25:00Z,45.26683333,-66.06116667,4.8,5.4,13.4
2019-09-07T16:26:00Z,45.26683333,-66.06116667,6.1,5.4,13.4
2019-09-07T16:27:00Z,45.26683333,-66.06116667,9.3,5.5,13.4
2019-09-07T16:28:00Z,45.26683333,-66.06116667,9.9,5.6,13.4
2019-09-07T16:29:00Z,45.26683333,-66.06116667,12.1,5.5,13.4
2019-09-07T16:30:00Z,45.26683333,-66.06116667,11.6,5.5,13.4
2019-09-07T16:31:00Z,45.26683333,-66.06116667,12.8,5.4,13.4
2019-09-07T16:32:00Z,45.26683333,-66.06116667,13.8,5.5,13.4
2019-09-07T16:33:00Z,45.26683333,-66.06116667,15.9,5.9,13.4
2019-09-07T16:34:00Z,45.26683333,-66.06116667,16.6,6.0,13.3
2019-09-07T16:35:00Z,45.26683333,-66.06116667,16.0,6.1,13.3
2019-09-07T16:36:00Z,45.26683333,-66.06116667,14.5,5.9,13.3
2019-09-07T16:37:00Z,45.26683333,-66.06116667,14.5,5.9,13.3
2019-09-07T16:38:00Z,45.26683333,-66.06116667,15.1,6.0,13.3
2019-09-07T16:39:00Z,45.26683333,-66.06116667,14.3,6.2,13.3
2019-09-07T16:40:00Z,45.26683333,-66.06116667,15.7,6.2,13.3
2019-09-07T16:41:00Z,45.26683333,-66.06116667,15.9,6.2,13.3
2019-09-07T16:42:00Z,45.26683333,-66.06116667,14.8,6.2,12.6
2019-09-07T16:43:00Z,45.26683333,-66.06116667,13.8,5.8,12.6
2019-09-07T16:44:00Z,45.26683333,-66.06116667,12.1,5.5,12.5
2019-09-07T16:45:00Z,45.26683333,-66.06116667,11.3,5.5,12.5
2019-09-07T16:46:00Z,45.26683333,-66.06116667,12.6,5.8,14.1
2019-09-07T16:47:00Z,45.26683333,-66.06116667,12.2,6.0,14.3
2019-09-07T16:48:00Z,45.26683333,-66.06116667,11.4,5.9,14.3
2019-09-07T16:49:00Z,45.26683333,-66.06116667,11.6,5.7,14.3
2019-09-07T16:50:00Z,45.26683333,-66.06116667,10.8,5.9,14.3
2019-09-07T16:51:00Z,45.26683333,-66.06116667,11.6,6.2,14.3
2019-09-07T16:52:00Z,45.26683333,-66.06116667,13.7,6.3,14.3
2019-09-07T16:53:00Z,45.26683333,-66.06116667,14.5,6.9,15.6
2019-09-07T16:54:00Z,45.26683333,-66.06116667,15.9,7.2,15.6
2019-09-07T16:55:00Z,45.26683333,-66.06116667,14.1,7.2,15.6
2019-09-07T16:56:00Z,45.26683333,-66.06116667,12.3,6.9,15.6
2019-09-07T16:57:00Z,45.26683333,-66.06116667,11.7,6.6,15.6
2019-09-07T16:58:00Z,45.26683333,-66.06116667,11.4,6.6,15.6
2019-09-07T16:59:00Z,45.26683333,-66.06116667,10.1,6.6,15.6
2019-09-07T17:00:00Z,45.26683333,-66.06116667,11.0,6.5,15.6
2019-09-07T17:01:00Z,45.26683333,-66.06116667,10.1,6.2,15.6
2019-09-07T17:02:00Z,45.26683333,-66.06116667,9.7,6.2,15.6
2019-09-07T17:03:00Z,45.26683333,-66.06116667,9.1,6.0,12.2
2019-09-07T17:04:00Z,45.26683333,-66.06116667,7.0,5.6,12.2
2019-09-07T17:05:00Z,45.26683333,-66.06116667,5.7,5.3,12.2
2019-09-07T17:06:00Z,45.26683333,-66.06116667,7.9,5.4,13.4
2019-09-07T17:07:00Z,45.26683333,-66.06116667,7.1,5.2,13.4
2019-09-07T17:08:00Z,45.26683333,-66.06116667,6.6,5.1,13.4
2019-09-07T17:09:00Z,45.26683333,-66.06116667,7.5,5.3,13.4
2019-09-07T17:10:00Z,45.26683333,-66.06116667,8.1,5.5,14.0
2019-09-07T17:11:00Z,45.26683333,-66.06116667,7.9,5.5,14.0
2019-09-07T17:12:00Z,45.26683333,-66.06116667,6.1,5.3,14.0
2019-09-07T17:13:00Z,45.26683333,-66.06116667,6.2,5.3,14.0
2019-09-07T17:14:00Z,45.26683333,-66.06116667,7.7,5.3,14.0
2019-09-07T17:15:00Z,45.26683333,-66.06116667,9.9,5.4,14.0
2019-09-07T17:16:00Z,45.26683333,-66.06116667,9.4,5.3,14.0
2019-09-07T17:17:00Z,45.26683333,-66.06116667,10.0,5.5,14.0
2019-09-07T17:18:00Z,45.26683333,-66.06116667,9.7,5.5,14.0
2019-09-07T17:19:00Z,45.26683333,-66.06116667,9.3,5.2,14.0
2019-09-07T17:20:00Z,45.26683333,-66.06116667,6.6,4.8,10.7
2019-09-07T17:21:00Z,45.26683333,-66.06116667,3.3,4.7,10.7
2019-09-07T17:22:00Z,45.26683333,-66.06116667,4.6,4.6,10.7
2019-09-07T17:23:00Z,45.26683333,-66.06116667,2.8,4.3,10.3
2019-09-07T17:24:00Z,45.26683333,-66.06116667,1.9,4.4,10.3
2019-09-07T17:25:00Z,45.26683333,-66.06116667,0.6,4.7,10.6
2019-09-07T17:26:00Z,45.26683333,-66.06116667,358.7,4.8,14.5
