timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-21T11:38:00Z,45.26683333,-66.06116667,97.2,0.6,1.4
2019-10-21T11:39:00Z,45.26683333,-66.06116667,92.4,0.5,1.4
2019-10-21T11:40:00Z,45.26683333,-66.06116667,94.4,0.4,1.3
2019-10-21T11:41:00Z,45.26683333,-66.06116667,98.2,0.4,0.9
2019-10-21T11:42:00Z,45.26683333,-66.06116667,101.2,0.4,0.9
2019-10-21T11:43:00Z,45.26683333,-66.06116667,108.7,0.3,0.9
2019-10-21T11:44:00Z,45.26683333,-66.06116667,115.4,0.3,0.7
2019-10-21T11:45:00Z,45.26683333,-66.06116667,109.7,0.2,0.7
2019-10-21T11:46:00Z,45.26683333,-66.06116667,100.9,0.2,0.7
2019-10-21T11:47:00Z,45.26683333,-66.06116667,97.3,0.3,1.1
2019-10-21T11:48:00Z,45.26683333,-66.06116667,94.8,0.4,1.6
2019-10-21T11:49:00Z,45.26683333,-66.06116667,87.6,0.5,1.6
2019-10-21T11:50:00Z,45.26683333,-66.06116667,351.7,0.6,1.7
2019-10-21T11:51:00Z,45.26683333,-66.06116667,320.9,0.7,2.5
2019-10-21T11:52:00Z,45.26683333,-66.06116667,315.0,0.8,2.5
2019-10-21T11:53:00Z,45.26683333,-66.06116667,320.2,0.9,2.5
2019-10-21T11:54:00Z,45.26683333,-66.06116667,323.6,0.9,2.5
2019-10-21T11:55:00Z,45.26683333,-66.06116667,320.4,1.0,2.5
2019-10-21T11:56:00Z,45.26683333,-66.06116667,323.3,1.1,2.5
2019-10-21T11:57:00Z,45.26683333,-66.06116667,328.6,1.0,2.5
2019-10-21T11:58:00Z,45.26683333,-66.06116667,330.7,1.0,2.5
2019-10-21T11:59:00Z,45.26683333,-66.06116667,330.5,1.0,2.5
2019-10-21T12:00:00Z,45.26683333,-66.06116667,329.5,1.0,2.5
2019-10-21T12:01:00Z,45.26683333,-66.06116667,330.1,1.0,2.1
2019-10-21T12:02:00Z,45.26683333,-66.06116667,329.7,1.0,2.2
2019-10-21T12:03:00Z,45.26683333,-66.06116667,327.1,1.1,2.4
2019-10-21T12:04:00Z,45.26683333,-66.06116667,322.6,1.2,2.4
2019-10-21T12:05:00Z,45.26683333,-66.06116667,318.4,1.2,3.0
2019-10-21T12:06:00Z,45.26683333,-66.06116667,312.5,1.3,3.0
2019-10-21T12:07:00Z,45.26683333,-66.06116667,306.8,1.4,3.0
2019-10-21T12:08:00Z,45.26683333,-66.06116667,304.4,1.5,3.0
2019-10-21T12:09:00Z,45.26683333,-66.06116667,303.9,1.7,3.0
2019-10-21T12:10:00Z,45.26683333,-66.06116667,304.9,1.7,3.0
2019-10-21T12:11:00Z,45.26683333,-66.06116667,304.3,1.7,3.0
2019-10-21T12:12:00Z,45.26683333,-66.06116667,304.1,1.7,3.0
2019-10-21T12:13:00Z,45.26683333,-66.06116667,304.0,1.7,3.0
2019-10-21T12:14:00Z,45.26683333,-66.06116667,304.3,1.7,3.0
2019-10-21T12:15:00Z,45.26683333,-66.06116667,304.4,1.7,2.6
2019-10-21T12:16:00Z,45.26683333,-66.06116667,304.8,1.6,2.6
2019-10-21T12:17:00Z,45.26683333,-66.06116667,304.8,1.6,2.6
2019-10-21T12:18:00Z,45.26683333,-66.06116667,304.6,1.6,2.6
2019-10-21T12:19:00Z,45.26683333,-66.06116667,305.4,1.6,2.4
2019-10-21T12:20:00Z,45.26683333,-66.06116667,305.8,1.6,2.4
2019-10-21T12:21:00Z,45.26683333,-66.06116667,306.5,1.6,2.3
2019-10-21T12:22:00Z,45.26683333,-66.06116667,306.2,1.6,2.3
2019-10-21T12:23:00Z,45.26683333,-66.06116667,305.6,1.6,2.4
2019-10-21T12:24:00Z,45.26683333,-66.06116667,304.6,1.6,2.4
2019-10-21T12:25:00Z,45.26683333,-66.06116667,304.2,1.6,2.4
2019-10-21T12:26:00Z,45.26683333,-66.06116667,303.4,1.6,2.4
2019-10-21T12:27:00Z,45.26683333,-66.06116667,302.8,1.6,2.4
2019-10-21T12:28:00Z,45.26683333,-66.06116667,302.1,1.5,2.4
2019-10-21T12:29:00Z,45.26683333,-66.06116667,300.6,1.4,2.4
2019-10-21T12:30:00Z,45.26683333,-66.06116667,299.2,1.4,2.4
2019-10-21T12:31:00Z,45.26683333,-66.06116667,297.5,1.3,2.4
2019-10-21T12:32:00Z,45.26683333,-66.06116667,296.0,1.2,2.4
2019-10-21T12:33:00Z,45.26683333,-66.06116667,293.3,1.1,1.9
2019-10-21T12:34:00Z,45.26683333,-66.06116667,292.1,1.1,1.7
2019-10-21T12:35:00Z,45.26683333,-66.06116667,290.8,1.0,1.6
2019-10-21T12:36:00Z,45.26683333,-66.06116667,290.7,0.9,1.4
2019-10-21T12:37:00Z,45.26683333,-66.06116667,288.5,0.9,1.4
2019-10-21T12:38:00Z,45.26683333,-66.06116667,284.5,0.9,1.3
2019-10-21T12:39:00Z,45.26683333,-66.06116667,283.8,0.9,1.3
2019-10-21T12:40:00Z,45.26683333,-66.06116667,283.1,0.8,1.3
2019-10-21T12:41:00Z,45.26683333,-66.06116667,283.1,0.8,1.3
2019-10-21T12:42:00Z,45.26683333,-66.06116667,283.4,0.9,1.4
2019-10-21T12:43:00Z,45.26683333,-66.06116667,285.9,0.9,1.4
2019-10-21T12:44:00Z,45.26683333,-66.06116667,287.3,0.9,1.4
2019-10-21T12:45:00Z,45.26683333,-66.06116667,289.3,1.0,1.6
2019-10-21T12:46:00Z,45.26683333,-66.06116667,289.5,1.0,1.6
2019-10-21T12:47:00Z,45.26683333,-66.06116667,291.6,1.1,1.6
2019-10-21T12:48:00Z,45.26683333,-66.06116667,296.8,1.1,1.6
2019-10-21T12:49:00Z,45.26683333,-66.06116667,299.1,1.1,1.6
2019-10-21T12:50:00Z,45.26683333,-66.06116667,298.8,1.1,1.6
2019-10-21T12:51:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2019-10-21T12:52:00Z,45.26683333,-66.06116667,301.4,1.1,1.7
2019-10-21T12:53:00Z,45.26683333,-66.06116667,301.1,1.2,1.7
2019-10-21T12:54:00Z,45.26683333,-66.06116667,300.6,1.2,1.7
2019-10-21T12:55:00Z,45.26683333,-66.06116667,299.6,1.2,1.7
2019-10-21T12:56:00Z,45.26683333,-66.06116667,297.5,1.2,1.7
2019-10-21T12:57:00Z,45.26683333,-66.06116667,296.2,1.2,1.7
2019-10-21T12:58:00Z,45.26683333,-66.06116667,294.8,1.2,1.7
2019-10-21T12:59:00Z,45.26683333,-66.06116667,294.8,1.1,1.7
2019-10-21T13:00:00Z,45.26683333,-66.06116667,297.0,1.2,1.7
2019-10-21T13:01:00Z,45.26683333,-66.06116667,296.0,1.2,1.7
2019-10-21T13:02:00Z,45.26683333,-66.06116667,295.5,1.2,1.7
2019-10-21T13:03:00Z,45.26683333,-66.06116667,295.9,1.2,1.7
2019-10-21T13:04:00Z,45.26683333,-66.06116667,295.3,1.2,1.7
2019-10-21T13:05:00Z,45.26683333,-66.06116667,295.6,1.2,1.7
2019-10-21T13:06:00Z,45.26683333,-66.06116667,297.7,1.2,1.7
2019-10-21T13:07:00Z,45.26683333,-66.06116667,299.5,1.2,1.7
2019-10-21T13:08:00Z,45.26683333,-66.06116667,299.8,1.2,1.7
2019-10-21T13:09:00Z,45.26683333,-66.06116667,298.7,1.3,1.7
2019-10-21T13:10:00Z,45.26683333,-66.06116667,297.6,1.2,1.6
2019-10-21T13:11:00Z,45.26683333,-66.06116667,296.9,1.2,1.6
2019-10-21T13:12:00Z,45.26683333,-66.06116667,296.4,1.2,1.6
2019-10-21T13:13:00Z,45.26683333,-66.06116667,294.8,1.2,1.6
2019-10-21T13:14:00Z,45.26683333,-66.06116667,296.0,1.1,1.8
2019-10-21T13:15:00Z,45.26683333,-66.06116667,294.5,1.1,1.8
2019-10-21T13:16:00Z,45.26683333,-66.06116667,293.0,1.1,1.8
2019-10-21T13:17:00Z,45.26683333,-66.06116667,290.2,1.1,1.8
2019-10-21T13:18:00Z,45.26683333,-66.06116667,286.7,1.0,1.8
2019-10-21T13:19:00Z,45.26683333,-66.06116667,284.2,1.0,1.8
2019-10-21T13:20:00Z,45.26683333,-66.06116667,284.8,0.9,1.8
2019-10-21T13:21:00Z,45.26683333,-66.06116667,286.3,0.8,1.8
2019-10-21T13:22:00Z,45.26683333,-66.06116667,283.3,0.8,1.8
2019-10-21T13:23:00Z,45.26683333,-66.06116667,276.1,0.7,1.8
2019-10-21T13:24:00Z,45.26683333,-66.06116667,260.8,0.7,1.7
2019-10-21T13:25:00Z,45.26683333,-66.06116667,239.1,0.7,1.7
2019-10-21T13:26:00Z,45.26683333,-66.06116667,205.4,0.7,1.5
2019-10-21T13:27:00Z,45.26683333,-66.06116667,175.0,0.7,1.7
2019-10-21T13:28:00Z,45.26683333,-66.06116667,153.9,0.7,2.2
2019-10-21T13:29:00Z,45.26683333,-66.06116667,143.1,0.9,2.2
2019-10-21T13:30:00Z,45.26683333,-66.06116667,143.0,1.0,2.4
2019-10-21T13:31:00Z,45.26683333,-66.06116667,143.5,1.2,2.4
2019-10-21T13:32:00Z,45.26683333,-66.06116667,141.3,1.4,2.4
2019-10-21T13:33:00Z,45.26683333,-66.06116667,140.1,1.5,2.4
2019-10-21T13:34:00Z,45.26683333,-66.06116667,139.6,1.6,2.4
2019-10-21T13:35:00Z,45.26683333,-66.06116667,137.8,1.7,2.4
2019-10-21T13:36:00Z,45.26683333,-66.06116667,138.0,1.8,2.4
2019-10-21T13:37:00Z,45.26683333,-66.06116667,139.3,1.9,2.4
2019-10-21T13:38:00Z,45.26683333,-66.06116667,140.0,1.9,2.4
2019-10-21T13:39:00Z,45.26683333,-66.06116667,141.4,1.9,2.6
2019-10-21T13:40:00Z,45.26683333,-66.06116667,142.0,1.9,2.6
2019-10-21T13:41:00Z,45.26683333,-66.06116667,142.7,2.0,2.6
2019-10-21T13:42:00Z,45.26683333,-66.06116667,142.7,2.0,2.6
2019-10-21T13:43:00Z,45.26683333,-66.06116667,142.2,2.0,2.6
2019-10-21T13:44:00Z,45.26683333,-66.06116667,143.0,1.9,2.6
2019-10-21T13:45:00Z,45.26683333,-66.06116667,144.1,2.0,2.6
2019-10-21T13:46:00Z,45.26683333,-66.06116667,145.0,2.0,2.6
2019-10-21T13:47:00Z,45.26683333,-66.06116667,145.2,2.0,2.6
2019-10-21T13:48:00Z,45.26683333,-66.06116667,145.3,2.0,2.7
2019-10-21T13:49:00Z,45.26683333,-66.06116667,144.9,2.0,2.7
2019-10-21T13:50:00Z,45.26683333,-66.06116667,144.5,2.0,2.7
2019-10-21T13:51:00Z,45.26683333,-66.06116667,144.7,2.0,2.7
2019-10-21T13:52:00Z,45.26683333,-66.06116667,144.1,2.1,2.8
2019-10-21T13:53:00Z,45.26683333,-66.06116667,144.9,2.2,3.0
2019-10-21T13:54:00Z,45.26683333,-66.06116667,144.9,2.3,3.2
2019-10-21T13:55:00Z,45.26683333,-66.06116667,144.6,2.4,3.5
2019-10-21T13:56:00Z,45.26683333,-66.06116667,144.8,2.5,3.5
2019-10-21T13:57:00Z,45.26683333,-66.06116667,145.5,2.5,3.5
2019-10-21T13:58:00Z,45.26683333,-66.06116667,146.8,2.6,3.5
2019-10-21T13:59:00Z,45.26683333,-66.06116667,147.4,2.6,3.5
2019-10-21T14:00:00Z,45.26683333,-66.06116667,148.5,2.7,3.5
2019-10-21T14:01:00Z,45.26683333,-66.06116667,149.3,2.7,3.5
2019-10-21T14:02:00Z,45.26683333,-66.06116667,150.5,2.8,3.5
2019-10-21T14:03:00Z,45.26683333,-66.06116667,150.7,2.8,3.5
2019-10-21T14:04:00Z,45.26683333,-66.06116667,150.9,2.8,3.5
2019-10-21T14:05:00Z,45.26683333,-66.06116667,151.7,2.8,3.4
2019-10-21T14:06:00Z,45.26683333,-66.06116667,151.8,2.7,3.4
2019-10-21T14:07:00Z,45.26683333,-66.06116667,151.8,2.7,3.4
2019-10-21T14:08:00Z,45.26683333,-66.06116667,151.7,2.7,3.4
2019-10-21T14:09:00Z,45.26683333,-66.06116667,152.0,2.6,3.3
2019-10-21T14:10:00Z,45.26683333,-66.06116667,152.4,2.6,3.3
2019-10-21T14:11:00Z,45.26683333,-66.06116667,151.9,2.6,3.3
2019-10-21T14:12:00Z,45.26683333,-66.06116667,151.5,2.6,3.3
2019-10-21T14:13:00Z,45.26683333,-66.06116667,151.3,2.5,3.3
2019-10-21T14:14:00Z,45.26683333,-66.06116667,150.8,2.5,3.2
2019-10-21T14:15:00Z,45.26683333,-66.06116667,151.0,2.4,3.1
2019-10-21T14:16:00Z,45.26683333,-66.06116667,150.8,2.4,3.1
2019-10-21T14:17:00Z,45.26683333,-66.06116667,150.7,2.5,3.2
2019-10-21T14:18:00Z,45.26683333,-66.06116667,150.8,2.5,3.4
2019-10-21T14:19:00Z,45.26683333,-66.06116667,150.4,2.5,3.4
2019-10-21T14:20:00Z,45.26683333,-66.06116667,149.6,2.5,3.4
2019-10-21T14:21:00Z,45.26683333,-66.06116667,149.3,2.5,3.4
2019-10-21T14:22:00Z,45.26683333,-66.06116667,149.8,2.6,3.4
2019-10-21T14:23:00Z,45.26683333,-66.06116667,150.1,2.6,3.5
2019-10-21T14:24:00Z,45.26683333,-66.06116667,150.5,2.7,3.8
2019-10-21T14:25:00Z,45.26683333,-66.06116667,149.7,2.8,4.3
2019-10-21T14:26:00Z,45.26683333,-66.06116667,150.1,2.8,4.3
2019-10-21T14:27:00Z,45.26683333,-66.06116667,150.0,2.8,4.3
2019-10-21T14:28:00Z,45.26683333,-66.06116667,150.3,2.9,4.3
2019-10-21T14:29:00Z,45.26683333,-66.06116667,150.3,3.0,4.3
2019-10-21T14:30:00Z,45.26683333,-66.06116667,151.4,3.0,4.3
2019-10-21T14:31:00Z,45.26683333,-66.06116667,152.0,3.1,4.8
2019-10-21T14:32:00Z,45.26683333,-66.06116667,154.0,3.1,5.2
2019-10-21T14:33:00Z,45.26683333,-66.06116667,154.0,3.2,5.2
2019-10-21T14:34:00Z,45.26683333,-66.06116667,155.4,3.2,5.2
2019-10-21T14:35:00Z,45.26683333,-66.06116667,155.8,3.2,5.2
2019-10-21T14:36:00Z,45.26683333,-66.06116667,155.5,3.2,5.2
2019-10-21T14:37:00Z,45.26683333,-66.06116667,155.5,3.3,5.2
2019-10-21T14:38:00Z,45.26683333,-66.06116667,154.9,3.3,5.2
2019-10-21T14:39:00Z,45.26683333,-66.06116667,154.7,3.3,5.2
2019-10-21T14:40:00Z,45.26683333,-66.06116667,154.6,3.3,5.2
2019-10-21T14:41:00Z,45.26683333,-66.06116667,154.7,3.4,5.2
2019-10-21T14:42:00Z,45.26683333,-66.06116667,153.0,3.4,4.6
2019-10-21T14:43:00Z,45.26683333,-66.06116667,152.8,3.4,4.6
2019-10-21T14:44:00Z,45.26683333,-66.06116667,151.5,3.4,4.5
2019-10-21T14:45:00Z,45.26683333,-66.06116667,151.0,3.5,4.6
2019-10-21T14:46:00Z,45.26683333,-66.06116667,151.4,3.5,4.6
2019-10-21T14:47:00Z,45.26683333,-66.06116667,151.7,3.5,4.6
2019-10-21T14:48:00Z,45.26683333,-66.06116667,152.2,3.5,4.6
2019-10-21T14:49:00Z,45.26683333,-66.06116667,152.2,3.5,4.6
2019-10-21T14:50:00Z,45.26683333,-66.06116667,152.0,3.5,4.6
2019-10-21T14:51:00Z,45.26683333,-66.06116667,152.3,3.5,4.6
2019-10-21T14:52:00Z,45.26683333,-66.06116667,152.9,3.5,4.6
2019-10-21T14:53:00Z,45.26683333,-66.06116667,154.1,3.5,4.6
2019-10-21T14:54:00Z,45.26683333,-66.06116667,154.9,3.4,4.6
2019-10-21T14:55:00Z,45.26683333,-66.06116667,155.5,3.4,4.3
2019-10-21T14:56:00Z,45.26683333,-66.06116667,155.8,3.3,4.3
2019-10-21T14:57:00Z,45.26683333,-66.06116667,155.8,3.3,4.1
2019-10-21T14:58:00Z,45.26683333,-66.06116667,156.2,3.3,4.1
2019-10-21T14:59:00Z,45.26683333,-66.06116667,156.6,3.3,4.1
2019-10-21T15:00:00Z,45.26683333,-66.06116667,157.1,3.3,4.1
2019-10-21T15:01:00Z,45.26683333,-66.06116667,157.2,3.3,4.1
2019-10-21T15:02:00Z,45.26683333,-66.06116667,156.2,3.2,4.1
2019-10-21T15:03:00Z,45.26683333,-66.06116667,154.8,3.2,3.9
2019-10-21T15:04:00Z,45.26683333,-66.06116667,154.0,3.1,3.9
2019-10-21T15:05:00Z,45.26683333,-66.06116667,153.8,3.1,3.9
2019-10-21T15:06:00Z,45.26683333,-66.06116667,152.8,3.1,3.9
2019-10-21T15:07:00Z,45.26683333,-66.06116667,152.0,3.1,3.9
2019-10-21T15:08:00Z,45.26683333,-66.06116667,151.4,3.0,3.9
2019-10-21T15:09:00Z,45.26683333,-66.06116667,151.2,3.0,3.9
2019-10-21T15:10:00Z,45.26683333,-66.06116667,150.0,2.9,3.9
2019-10-21T15:11:00Z,45.26683333,-66.06116667,149.8,2.9,3.8
2019-10-21T15:12:00Z,45.26683333,-66.06116667,150.0,2.9,3.8
2019-10-21T15:13:00Z,45.26683333,-66.06116667,150.3,2.9,3.8
2019-10-21T15:14:00Z,45.26683333,-66.06116667,150.0,3.0,4.2
2019-10-21T15:15:00Z,45.26683333,-66.06116667,150.3,3.0,4.2
2019-10-21T15:16:00Z,45.26683333,-66.06116667,150.9,3.0,4.2
2019-10-21T15:17:00Z,45.26683333,-66.06116667,151.9,3.1,4.2
2019-10-21T15:18:00Z,45.26683333,-66.06116667,152.5,3.1,4.2
2019-10-21T15:19:00Z,45.26683333,-66.06116667,152.2,3.2,4.2
2019-10-21T15:20:00Z,45.26683333,-66.06116667,152.7,3.2,4.2
2019-10-21T15:21:00Z,45.26683333,-66.06116667,153.2,3.3,4.2
2019-10-21T15:22:00Z,45.26683333,-66.06116667,153.6,3.3,4.2
2019-10-21T15:23:00Z,45.26683333,-66.06116667,154.1,3.4,4.2
2019-10-21T15:24:00Z,45.26683333,-66.06116667,155.2,3.4,4.3
2019-10-21T15:25:00Z,45.26683333,-66.06116667,155.4,3.4,4.3
2019-10-21T15:26:00Z,45.26683333,-66.06116667,154.2,3.4,4.3
2019-10-21T15:27:00Z,45.26683333,-66.06116667,154.0,3.3,4.3
2019-10-21T15:28:00Z,45.26683333,-66.06116667,153.7,3.4,4.3
2019-10-21T15:29:00Z,45.26683333,-66.06116667,154.0,3.4,4.3
2019-10-21T15:30:00Z,45.26683333,-66.06116667,154.1,3.4,4.3
2019-10-21T15:31:00Z,45.26683333,-66.06116667,153.3,3.4,4.3
2019-10-21T15:32:00Z,45.26683333,-66.06116667,152.5,3.3,4.3
2019-10-21T15:33:00Z,45.26683333,-66.06116667,151.3,3.3,4.3
2019-10-21T15:34:00Z,45.26683333,-66.06116667,149.5,3.3,4.1
2019-10-21T15:35:00Z,45.26683333,-66.06116667,148.9,3.3,4.1
2019-10-21T15:36:00Z,45.26683333,-66.06116667,149.1,3.3,4.1
2019-10-21T15:37:00Z,45.26683333,-66.06116667,148.7,3.4,4.2
2019-10-21T15:38:00Z,45.26683333,-66.06116667,147.8,3.3,4.2
2019-10-21T15:39:00Z,45.26683333,-66.06116667,148.2,3.3,4.2
2019-10-21T15:40:00Z,45.26683333,-66.06116667,147.8,3.3,4.2
2019-10-21T15:41:00Z,45.26683333,-66.06116667,148.8,3.3,4.2
2019-10-21T15:42:00Z,45.26683333,-66.06116667,149.9,3.3,4.2
2019-10-21T15:43:00Z,45.26683333,-66.06116667,150.3,3.3,4.2
2019-10-21T15:44:00Z,45.26683333,-66.06116667,150.8,3.3,4.2
2019-10-21T15:45:00Z,45.26683333,-66.06116667,151.1,3.2,4.2
2019-10-21T15:46:00Z,45.26683333,-66.06116667,151.4,3.2,4.2
2019-10-21T15:47:00Z,45.26683333,-66.06116667,151.4,3.2,3.8
2019-10-21T15:48:00Z,45.26683333,-66.06116667,151.8,3.2,3.8
2019-10-21T15:49:00Z,45.26683333,-66.06116667,150.8,3.1,3.8
2019-10-21T15:50:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2019-10-21T15:51:00Z,45.26683333,-66.06116667,149.5,3.2,4.3
2019-10-21T15:52:00Z,45.26683333,-66.06116667,148.6,3.2,4.3
2019-10-21T15:53:00Z,45.26683333,-66.06116667,148.6,3.2,4.4
2019-10-21T15:54:00Z,45.26683333,-66.06116667,149.6,3.2,4.4
2019-10-21T15:55:00Z,45.26683333,-66.06116667,150.1,3.3,4.4
2019-10-21T15:56:00Z,45.26683333,-66.06116667,150.8,3.3,4.4
2019-10-21T15:57:00Z,45.26683333,-66.06116667,151.9,3.3,4.4
2019-10-21T15:58:00Z,45.26683333,-66.06116667,153.2,3.3,4.4
2019-10-21T15:59:00Z,45.26683333,-66.06116667,154.4,3.3,4.4
2019-10-21T16:00:00Z,45.26683333,-66.06116667,156.0,3.3,4.4
2019-10-21T16:01:00Z,45.26683333,-66.06116667,156.8,3.3,4.4
2019-10-21T16:02:00Z,45.26683333,-66.06116667,157.6,3.3,4.4
2019-10-21T16:03:00Z,45.26683333,-66.06116667,158.6,3.2,4.0
2019-10-21T16:04:00Z,45.26683333,-66.06116667,158.5,3.2,4.0
2019-10-21T16:05:00Z,45.26683333,-66.06116667,159.0,3.2,4.0
2019-10-21T16:06:00Z,45.26683333,-66.06116667,159.0,3.2,3.9
2019-10-21T16:07:00Z,45.26683333,-66.06116667,159.2,3.2,4.3
2019-10-21T16:08:00Z,45.26683333,-66.06116667,159.2,3.2,4.3
2019-10-21T16:09:00Z,45.26683333,-66.06116667,159.1,3.3,4.3
2019-10-21T16:10:00Z,45.26683333,-66.06116667,159.3,3.3,4.3
2019-10-21T16:11:00Z,45.26683333,-66.06116667,159.1,3.3,4.3
2019-10-21T16:12:00Z,45.26683333,-66.06116667,159.1,3.3,4.3
2019-10-21T16:13:00Z,45.26683333,-66.06116667,158.4,3.2,4.3
2019-10-21T16:14:00Z,45.26683333,-66.06116667,158.6,3.2,4.3
2019-10-21T16:15:00Z,45.26683333,-66.06116667,157.5,3.3,4.3
2019-10-21T16:16:00Z,45.26683333,-66.06116667,156.9,3.3,4.3
2019-10-21T16:17:00Z,45.26683333,-66.06116667,156.7,3.3,4.2
2019-10-21T16:18:00Z,45.26683333,-66.06116667,156.1,3.3,3.9
2019-10-21T16:19:00Z,45.26683333,-66.06116667,155.9,3.3,4.2
2019-10-21T16:20:00Z,45.26683333,-66.06116667,155.3,3.4,4.2
2019-10-21T16:21:00Z,45.26683333,-66.06116667,155.2,3.4,4.2
2019-10-21T16:22:00Z,45.26683333,-66.06116667,155.2,3.4,4.2
2019-10-21T16:23:00Z,45.26683333,-66.06116667,155.4,3.4,4.2
2019-10-21T16:24:00Z,45.26683333,-66.06116667,154.8,3.4,4.2
2019-10-21T16:25:00Z,45.26683333,-66.06116667,155.1,3.4,4.2
2019-10-21T16:26:00Z,45.26683333,-66.06116667,155.9,3.3,4.2
2019-10-21T16:27:00Z,45.26683333,-66.06116667,156.1,3.3,4.2
2019-10-21T16:28:00Z,45.26683333,-66.06116667,157.0,3.3,4.2
2019-10-21T16:29:00Z,45.26683333,-66.06116667,157.9,3.2,4.0
2019-10-21T16:30:00Z,45.26683333,-66.06116667,158.6,3.1,3.8
2019-10-21T16:31:00Z,45.26683333,-66.06116667,159.7,3.1,3.8
2019-10-21T16:32:00Z,45.26683333,-66.06116667,160.9,3.0,3.8
2019-10-21T16:33:00Z,45.26683333,-66.06116667,162.0,3.0,3.8
2019-10-21T16:34:00Z,45.26683333,-66.06116667,163.5,3.0,3.8
2019-10-21T16:35:00Z,45.26683333,-66.06116667,164.5,3.0,3.8
2019-10-21T16:36:00Z,45.26683333,-66.06116667,164.8,3.0,3.8
2019-10-21T16:37:00Z,45.26683333,-66.06116667,165.1,3.0,3.8
2019-10-21T16:38:00Z,45.26683333,-66.06116667,164.6,3.0,3.8
2019-10-21T16:39:00Z,45.26683333,-66.06116667,164.4,3.0,3.9
2019-10-21T16:40:00Z,45.26683333,-66.06116667,164.6,3.1,3.9
2019-10-21T16:41:00Z,45.26683333,-66.06116667,164.4,3.1,3.9
2019-10-21T16:42:00Z,45.26683333,-66.06116667,164.2,3.1,3.9
2019-10-21T16:43:00Z,45.26683333,-66.06116667,164.3,3.1,3.9
2019-10-21T16:44:00Z,45.26683333,-66.06116667,164.1,3.1,3.9
2019-10-21T16:45:00Z,45.26683333,-66.06116667,164.1,3.1,3.9
2019-10-21T16:46:00Z,45.26683333,-66.06116667,164.0,3.1,3.9
2019-10-21T16:47:00Z,45.26683333,-66.06116667,163.0,3.0,3.9
2019-10-21T16:48:00Z,45.26683333,-66.06116667,162.5,3.0,3.9
2019-10-21T16:49:00Z,45.26683333,-66.06116667,161.0,3.0,3.9
2019-10-21T16:50:00Z,45.26683333,-66.06116667,160.3,3.0,3.9
2019-10-21T16:51:00Z,45.26683333,-66.06116667,159.9,3.0,3.9
2019-10-21T16:52:00Z,45.26683333,-66.06116667,159.0,3.1,3.8
2019-10-21T16:53:00Z,45.26683333,-66.06116667,158.2,3.1,3.9
2019-10-21T16:54:00Z,45.26683333,-66.06116667,157.7,3.1,3.9
2019-10-21T16:55:00Z,45.26683333,-66.06116667,156.9,3.2,3.9
2019-10-21T16:56:00Z,45.26683333,-66.06116667,156.6,3.2,3.9
2019-10-21T16:57:00Z,45.26683333,-66.06116667,156.8,3.2,3.9
2019-10-21T16:58:00Z,45.26683333,-66.06116667,157.1,3.2,3.9
2019-10-21T16:59:00Z,45.26683333,-66.06116667,157.7,3.2,3.9
2019-10-21T17:00:00Z,45.26683333,-66.06116667,158.2,3.2,3.9
2019-10-21T17:01:00Z,45.26683333,-66.06116667,157.8,3.2,3.9
2019-10-21T17:02:00Z,45.26683333,-66.06116667,158.3,3.1,3.9
2019-10-21T17:03:00Z,45.26683333,-66.06116667,158.4,3.1,3.7
2019-10-21T17:04:00Z,45.26683333,-66.06116667,157.8,3.1,3.7
2019-10-21T17:05:00Z,45.26683333,-66.06116667,158.0,3.1,3.6
2019-10-21T17:06:00Z,45.26683333,-66.06116667,157.8,3.0,3.6
2019-10-21T17:07:00Z,45.26683333,-66.06116667,157.9,3.0,3.5
2019-10-21T17:08:00Z,45.26683333,-66.06116667,157.7,3.0,3.5
2019-10-21T17:09:00Z,45.26683333,-66.06116667,157.7,3.0,3.5
2019-10-21T17:10:00Z,45.26683333,-66.06116667,156.8,3.0,3.8
2019-10-21T17:11:00Z,45.26683333,-66.06116667,156.9,3.1,3.8
2019-10-21T17:12:00Z,45.26683333,-66.06116667,156.8,3.1,3.8
2019-10-21T17:13:00Z,45.26683333,-66.06116667,156.9,3.1,3.8
2019-10-21T17:14:00Z,45.26683333,-66.06116667,157.3,3.1,3.8
2019-10-21T17:15:00Z,45.26683333,-66.06116667,157.3,3.2,4.0
2019-10-21T17:16:00Z,45.26683333,-66.06116667,157.7,3.3,4.2
2019-10-21T17:17:00Z,45.26683333,-66.06116667,158.4,3.3,4.7
2019-10-21T17:18:00Z,45.26683333,-66.06116667,159.1,3.4,4.8
2019-10-21T17:19:00Z,45.26683333,-66.06116667,160.0,3.5,5.0
2019-10-21T17:20:00Z,45.26683333,-66.06116667,161.1,3.6,5.6
2019-10-21T17:21:00Z,45.26683333,-66.06116667,162.0,3.7,5.6
2019-10-21T17:22:00Z,45.26683333,-66.06116667,163.1,3.9,5.6
2019-10-21T17:23:00Z,45.26683333,-66.06116667,164.0,4.0,5.6
2019-10-21T17:24:00Z,45.26683333,-66.06116667,164.8,4.0,5.6
2019-10-21T17:25:00Z,45.26683333,-66.06116667,165.7,4.1,5.6
2019-10-21T17:26:00Z,45.26683333,-66.06116667,166.1,4.1,5.6
