timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-07T11:38:00Z,45.26683333,-66.06116667,82.2,3.4,5.7
2019-02-07T11:39:00Z,45.26683333,-66.06116667,80.4,3.5,5.7
2019-02-07T11:40:00Z,45.26683333,-66.06116667,78.9,3.5,5.7
2019-02-07T11:41:00Z,45.26683333,-66.06116667,78.2,3.4,5.7
2019-02-07T11:42:00Z,45.26683333,-66.06116667,76.2,3.5,5.7
2019-02-07T11:43:00Z,45.26683333,-66.06116667,75.2,3.6,5.9
2019-02-07T11:44:00Z,45.26683333,-66.06116667,75.2,3.6,5.9
2019-02-07T11:45:00Z,45.26683333,-66.06116667,75.6,3.6,5.9
2019-02-07T11:46:00Z,45.26683333,-66.06116667,76.0,3.6,5.9
2019-02-07T11:47:00Z,45.26683333,-66.06116667,76.9,3.6,5.9
2019-02-07T11:48:00Z,45.26683333,-66.06116667,78.3,3.7,5.9
2019-02-07T11:49:00Z,45.26683333,-66.06116667,79.5,3.7,5.9
2019-02-07T11:50:00Z,45.26683333,-66.06116667,79.8,3.6,5.9
2019-02-07T11:51:00Z,45.26683333,-66.06116667,78.8,3.6,5.9
2019-02-07T11:52:00Z,45.26683333,-66.06116667,79.5,3.5,5.9
2019-02-07T11:53:00Z,45.26683333,-66.06116667,80.2,3.4,5.9
2019-02-07T11:54:00Z,45.26683333,-66.06116667,80.8,3.2,5.9
2019-02-07T11:55:00Z,45.26683333,-66.06116667,80.0,3.0,5.9
2019-02-07T11:56:00Z,45.26683333,-66.06116667,79.3,2.9,5.9
2019-02-07T11:57:00Z,45.26683333,-66.06116667,78.8,2.9,5.9
2019-02-07T11:58:00Z,45.26683333,-66.06116667,77.1,2.9,5.9
2019-02-07T11:59:00Z,45.26683333,-66.06116667,75.1,2.9,5.9
2019-02-07T12:00:00Z,45.26683333,-66.06116667,74.6,2.8,5.9
2019-02-07T12:01:00Z,45.26683333,-66.06116667,75.5,2.7,4.8
2019-02-07T12:02:00Z,45.26683333,-66.06116667,77.1,2.7,4.8
2019-02-07T12:03:00Z,45.26683333,-66.06116667,78.1,2.6,4.8
2019-02-07T12:04:00Z,45.26683333,-66.06116667,76.5,2.6,4.8
2019-02-07T12:05:00Z,45.26683333,-66.06116667,76.2,2.7,4.8
2019-02-07T12:06:00Z,45.26683333,-66.06116667,76.6,2.5,4.8
2019-02-07T12:07:00Z,45.26683333,-66.06116667,77.0,2.3,4.8
2019-02-07T12:08:00Z,45.26683333,-66.06116667,75.0,2.2,4.1
2019-02-07T12:09:00Z,45.26683333,-66.06116667,76.1,2.2,4.1
2019-02-07T12:10:00Z,45.26683333,-66.06116667,74.5,2.3,4.4
2019-02-07T12:11:00Z,45.26683333,-66.06116667,69.8,2.3,4.4
2019-02-07T12:12:00Z,45.26683333,-66.06116667,66.6,2.3,4.4
2019-02-07T12:13:00Z,45.26683333,-66.06116667,65.2,2.4,5.0
2019-02-07T12:14:00Z,45.26683333,-66.06116667,63.8,2.5,5.1
2019-02-07T12:15:00Z,45.26683333,-66.06116667,61.0,2.6,5.1
2019-02-07T12:16:00Z,45.26683333,-66.06116667,58.9,2.7,5.1
2019-02-07T12:17:00Z,45.26683333,-66.06116667,57.4,2.9,5.1
2019-02-07T12:18:00Z,45.26683333,-66.06116667,61.4,3.1,5.8
2019-02-07T12:19:00Z,45.26683333,-66.06116667,62.8,3.2,5.8
2019-02-07T12:20:00Z,45.26683333,-66.06116667,64.5,3.3,5.8
2019-02-07T12:21:00Z,45.26683333,-66.06116667,69.8,3.4,5.8
2019-02-07T12:22:00Z,45.26683333,-66.06116667,71.7,3.4,5.8
2019-02-07T12:23:00Z,45.26683333,-66.06116667,73.4,3.4,5.8
2019-02-07T12:24:00Z,45.26683333,-66.06116667,76.4,3.3,5.8
2019-02-07T12:25:00Z,45.26683333,-66.06116667,78.5,3.2,5.8
2019-02-07T12:26:00Z,45.26683333,-66.06116667,77.9,3.0,5.8
2019-02-07T12:27:00Z,45.26683333,-66.06116667,77.3,2.8,5.8
2019-02-07T12:28:00Z,45.26683333,-66.06116667,75.5,2.6,5.8
2019-02-07T12:29:00Z,45.26683333,-66.06116667,72.0,2.7,5.8
2019-02-07T12:30:00Z,45.26683333,-66.06116667,73.0,2.6,5.4
2019-02-07T12:31:00Z,45.26683333,-66.06116667,71.3,2.5,5.4
2019-02-07T12:32:00Z,45.26683333,-66.06116667,68.5,2.5,5.4
2019-02-07T12:33:00Z,45.26683333,-66.06116667,65.2,2.3,5.4
2019-02-07T12:34:00Z,45.26683333,-66.06116667,64.3,2.3,5.4
2019-02-07T12:35:00Z,45.26683333,-66.06116667,62.9,2.3,5.4
2019-02-07T12:36:00Z,45.26683333,-66.06116667,63.6,2.3,5.4
2019-02-07T12:37:00Z,45.26683333,-66.06116667,64.4,2.3,5.4
2019-02-07T12:38:00Z,45.26683333,-66.06116667,66.2,2.3,5.4
2019-02-07T12:39:00Z,45.26683333,-66.06116667,66.1,2.1,5.2
2019-02-07T12:40:00Z,45.26683333,-66.06116667,63.0,1.9,4.3
2019-02-07T12:41:00Z,45.26683333,-66.06116667,62.3,1.7,3.5
2019-02-07T12:42:00Z,45.26683333,-66.06116667,62.5,1.7,3.5
2019-02-07T12:43:00Z,45.26683333,-66.06116667,61.2,1.8,3.5
2019-02-07T12:44:00Z,45.26683333,-66.06116667,59.9,1.7,3.5
2019-02-07T12:45:00Z,45.26683333,-66.06116667,57.5,1.6,3.4
2019-02-07T12:46:00Z,45.26683333,-66.06116667,56.4,1.6,3.4
2019-02-07T12:47:00Z,45.26683333,-66.06116667,54.8,1.5,3.4
2019-02-07T12:48:00Z,45.26683333,-66.06116667,51.1,1.4,3.4
2019-02-07T12:49:00Z,45.26683333,-66.06116667,48.6,1.4,3.4
2019-02-07T12:50:00Z,45.26683333,-66.06116667,46.5,1.4,3.4
2019-02-07T12:51:00Z,45.26683333,-66.06116667,49.0,1.3,3.4
2019-02-07T12:52:00Z,45.26683333,-66.06116667,50.8,1.2,3.4
2019-02-07T12:53:00Z,45.26683333,-66.06116667,53.4,1.1,2.6
2019-02-07T12:54:00Z,45.26683333,-66.06116667,54.4,1.1,2.6
2019-02-07T12:55:00Z,45.26683333,-66.06116667,58.3,1.1,2.6
2019-02-07T12:56:00Z,45.26683333,-66.06116667,60.8,1.1,2.6
2019-02-07T12:57:00Z,45.26683333,-66.06116667,63.3,1.3,3.4
2019-02-07T12:58:00Z,45.26683333,-66.06116667,64.2,1.4,3.4
2019-02-07T12:59:00Z,45.26683333,-66.06116667,66.8,1.5,3.8
2019-02-07T13:00:00Z,45.26683333,-66.06116667,69.3,1.5,3.8
2019-02-07T13:01:00Z,45.26683333,-66.06116667,66.7,1.6,3.8
2019-02-07T13:02:00Z,45.26683333,-66.06116667,65.6,1.6,3.8
2019-02-07T13:03:00Z,45.26683333,-66.06116667,65.8,1.6,3.8
2019-02-07T13:04:00Z,45.26683333,-66.06116667,65.0,1.8,3.9
2019-02-07T13:05:00Z,45.26683333,-66.06116667,65.2,1.9,3.9
2019-02-07T13:06:00Z,45.26683333,-66.06116667,65.4,1.8,3.9
2019-02-07T13:07:00Z,45.26683333,-66.06116667,61.6,1.8,3.9
2019-02-07T13:08:00Z,45.26683333,-66.06116667,59.5,1.8,3.9
2019-02-07T13:09:00Z,45.26683333,-66.06116667,60.7,1.7,3.9
2019-02-07T13:10:00Z,45.26683333,-66.06116667,61.4,1.7,3.9
2019-02-07T13:11:00Z,45.26683333,-66.06116667,63.8,1.6,3.9
2019-02-07T13:12:00Z,45.26683333,-66.06116667,64.2,1.6,3.9
2019-02-07T13:13:00Z,45.26683333,-66.06116667,63.5,1.6,3.9
2019-02-07T13:14:00Z,45.26683333,-66.06116667,64.0,1.5,2.9
2019-02-07T13:15:00Z,45.26683333,-66.06116667,64.5,1.5,2.9
2019-02-07T13:16:00Z,45.26683333,-66.06116667,64.7,1.6,2.9
2019-02-07T13:17:00Z,45.26683333,-66.06116667,67.2,1.5,2.9
2019-02-07T13:18:00Z,45.26683333,-66.06116667,68.9,1.4,2.7
2019-02-07T13:19:00Z,45.26683333,-66.06116667,67.9,1.4,2.7
2019-02-07T13:20:00Z,45.26683333,-66.06116667,66.5,1.4,2.7
2019-02-07T13:21:00Z,45.26683333,-66.06116667,66.9,1.4,2.7
2019-02-07T13:22:00Z,45.26683333,-66.06116667,68.9,1.3,2.7
2019-02-07T13:23:00Z,45.26683333,-66.06116667,69.4,1.3,2.7
2019-02-07T13:24:00Z,45.26683333,-66.06116667,66.9,1.3,2.7
2019-02-07T13:25:00Z,45.26683333,-66.06116667,64.7,1.2,2.7
2019-02-07T13:26:00Z,45.26683333,-66.06116667,62.5,1.2,2.7
2019-02-07T13:27:00Z,45.26683333,-66.06116667,60.2,1.2,2.8
2019-02-07T13:28:00Z,45.26683333,-66.06116667,61.9,1.2,2.8
2019-02-07T13:29:00Z,45.26683333,-66.06116667,62.1,1.3,3.0
2019-02-07T13:30:00Z,45.26683333,-66.06116667,61.1,1.4,3.0
2019-02-07T13:31:00Z,45.26683333,-66.06116667,57.7,1.3,3.0
2019-02-07T13:32:00Z,45.26683333,-66.06116667,55.7,1.4,3.0
2019-02-07T13:33:00Z,45.26683333,-66.06116667,55.0,1.4,3.0
2019-02-07T13:34:00Z,45.26683333,-66.06116667,59.2,1.4,3.0
2019-02-07T13:35:00Z,45.26683333,-66.06116667,63.1,1.4,3.0
2019-02-07T13:36:00Z,45.26683333,-66.06116667,66.0,1.5,3.2
2019-02-07T13:37:00Z,45.26683333,-66.06116667,68.9,1.6,3.6
2019-02-07T13:38:00Z,45.26683333,-66.06116667,68.9,1.7,3.6
2019-02-07T13:39:00Z,45.26683333,-66.06116667,70.0,1.8,3.6
2019-02-07T13:40:00Z,45.26683333,-66.06116667,73.3,1.7,3.6
2019-02-07T13:41:00Z,45.26683333,-66.06116667,74.8,1.8,3.6
2019-02-07T13:42:00Z,45.26683333,-66.06116667,75.6,1.8,3.6
2019-02-07T13:43:00Z,45.26683333,-66.06116667,75.7,1.8,3.6
2019-02-07T13:44:00Z,45.26683333,-66.06116667,72.2,1.9,3.6
2019-02-07T13:45:00Z,45.26683333,-66.06116667,69.9,1.9,3.6
2019-02-07T13:46:00Z,45.26683333,-66.06116667,69.3,1.9,3.6
2019-02-07T13:47:00Z,45.26683333,-66.06116667,71.7,1.8,3.7
2019-02-07T13:48:00Z,45.26683333,-66.06116667,72.8,1.8,4.5
2019-02-07T13:49:00Z,45.26683333,-66.06116667,74.1,1.8,4.5
2019-02-07T13:50:00Z,45.26683333,-66.06116667,73.7,1.9,4.5
2019-02-07T13:51:00Z,45.26683333,-66.06116667,75.8,2.0,4.5
2019-02-07T13:52:00Z,45.26683333,-66.06116667,79.0,2.0,4.5
2019-02-07T13:53:00Z,45.26683333,-66.06116667,81.2,2.2,4.5
2019-02-07T13:54:00Z,45.26683333,-66.06116667,84.5,2.2,4.5
2019-02-07T13:55:00Z,45.26683333,-66.06116667,83.6,2.3,4.5
2019-02-07T13:56:00Z,45.26683333,-66.06116667,84.7,2.3,4.5
2019-02-07T13:57:00Z,45.26683333,-66.06116667,82.3,2.2,4.5
2019-02-07T13:58:00Z,45.26683333,-66.06116667,79.7,2.2,4.0
2019-02-07T13:59:00Z,45.26683333,-66.06116667,79.2,2.3,4.0
2019-02-07T14:00:00Z,45.26683333,-66.06116667,79.5,2.2,4.0
2019-02-07T14:01:00Z,45.26683333,-66.06116667,78.1,2.2,3.9
2019-02-07T14:02:00Z,45.26683333,-66.06116667,73.7,2.2,3.9
2019-02-07T14:03:01Z,45.26683333,-66.06116667,71.0,2.2,3.9
2019-02-07T14:04:00Z,45.26683333,-66.06116667,68.8,2.2,3.9
2019-02-07T14:05:00Z,45.26683333,-66.06116667,68.8,2.2,3.9
2019-02-07T14:06:00Z,45.26683333,-66.06116667,67.1,2.3,4.2
2019-02-07T14:07:00Z,45.26683333,-66.06116667,65.6,2.4,4.4
2019-02-07T14:08:00Z,45.26683333,-66.06116667,65.7,2.3,4.4
2019-02-07T14:09:00Z,45.26683333,-66.06116667,64.8,2.3,4.4
2019-02-07T14:10:00Z,45.26683333,-66.06116667,62.1,2.4,4.6
2019-02-07T14:11:00Z,45.26683333,-66.06116667,60.2,2.5,4.6
2019-02-07T14:12:00Z,45.26683333,-66.06116667,62.6,2.5,4.6
2019-02-07T14:13:00Z,45.26683333,-66.06116667,64.7,2.6,4.6
2019-02-07T14:14:00Z,45.26683333,-66.06116667,66.6,2.7,4.6
2019-02-07T14:15:00Z,45.26683333,-66.06116667,69.2,2.7,4.6
2019-02-07T14:16:00Z,45.26683333,-66.06116667,68.6,2.6,4.6
2019-02-07T14:17:00Z,45.26683333,-66.06116667,69.2,2.5,4.6
2019-02-07T14:18:00Z,45.26683333,-66.06116667,68.4,2.6,4.6
2019-02-07T14:19:00Z,45.26683333,-66.06116667,69.4,2.5,4.6
2019-02-07T14:20:00Z,45.26683333,-66.06116667,68.5,2.3,4.6
2019-02-07T14:21:00Z,45.26683333,-66.06116667,68.7,2.1,4.6
2019-02-07T14:22:00Z,45.26683333,-66.06116667,68.7,2.0,4.6
2019-02-07T14:23:00Z,45.26683333,-66.06116667,69.0,1.9,4.6
2019-02-07T14:24:00Z,45.26683333,-66.06116667,68.3,1.8,3.6
2019-02-07T14:25:00Z,45.26683333,-66.06116667,69.0,1.8,3.6
2019-02-07T14:26:00Z,45.26683333,-66.06116667,70.5,1.7,3.6
2019-02-07T14:27:00Z,45.26683333,-66.06116667,71.2,1.6,3.6
2019-02-07T14:28:00Z,45.26683333,-66.06116667,74.2,1.6,3.6
2019-02-07T14:29:00Z,45.26683333,-66.06116667,72.3,1.6,3.6
2019-02-07T14:30:00Z,45.26683333,-66.06116667,74.1,1.7,3.6
2019-02-07T14:31:00Z,45.26683333,-66.06116667,73.0,1.7,3.6
2019-02-07T14:32:00Z,45.26683333,-66.06116667,74.6,1.6,3.6
2019-02-07T14:33:00Z,45.26683333,-66.06116667,72.1,1.6,3.6
2019-02-07T14:34:00Z,45.26683333,-66.06116667,67.9,1.6,3.6
2019-02-07T14:35:00Z,45.26683333,-66.06116667,66.6,1.5,3.6
2019-02-07T14:36:00Z,45.26683333,-66.06116667,67.0,1.6,4.0
2019-02-07T14:37:00Z,45.26683333,-66.06116667,67.3,1.9,4.4
2019-02-07T14:38:00Z,45.26683333,-66.06116667,68.1,2.0,4.4
2019-02-07T14:39:00Z,45.26683333,-66.06116667,71.2,2.1,4.4
2019-02-07T14:40:00Z,45.26683333,-66.06116667,74.0,2.2,4.4
2019-02-07T14:41:00Z,45.26683333,-66.06116667,79.1,2.3,4.4
2019-02-07T14:42:00Z,45.26683333,-66.06116667,80.1,2.5,5.2
2019-02-07T14:43:00Z,45.26683333,-66.06116667,85.0,2.7,5.2
2019-02-07T14:44:00Z,45.26683333,-66.06116667,90.2,2.9,5.2
2019-02-07T14:45:00Z,45.26683333,-66.06116667,92.5,3.1,5.2
2019-02-07T14:46:00Z,45.26683333,-66.06116667,94.6,3.1,5.2
2019-02-07T14:47:00Z,45.26683333,-66.06116667,98.2,2.9,5.2
2019-02-07T14:48:00Z,45.26683333,-66.06116667,100.2,2.9,5.2
2019-02-07T14:49:00Z,45.26683333,-66.06116667,102.2,3.0,5.2
2019-02-07T14:50:00Z,45.26683333,-66.06116667,103.7,3.0,5.2
2019-02-07T14:51:00Z,45.26683333,-66.06116667,104.3,3.1,5.2
2019-02-07T14:52:00Z,45.26683333,-66.06116667,103.8,3.1,5.0
2019-02-07T14:53:00Z,45.26683333,-66.06116667,102.4,3.1,5.0
2019-02-07T14:54:00Z,45.26683333,-66.06116667,101.2,3.0,5.0
2019-02-07T14:55:00Z,45.26683333,-66.06116667,99.9,2.9,5.0
2019-02-07T14:56:00Z,45.26683333,-66.06116667,100.5,2.9,5.0
2019-02-07T14:57:00Z,45.26683333,-66.06116667,98.7,2.9,5.0
2019-02-07T14:58:00Z,45.26683333,-66.06116667,96.0,2.8,5.0
2019-02-07T14:59:00Z,45.26683333,-66.06116667,93.9,2.8,4.7
2019-02-07T15:00:00Z,45.26683333,-66.06116667,94.3,2.7,4.7
2019-02-07T15:01:00Z,45.26683333,-66.06116667,94.9,2.6,4.1
2019-02-07T15:02:00Z,45.26683333,-66.06116667,94.2,2.5,3.9
2019-02-07T15:03:00Z,45.26683333,-66.06116667,93.4,2.4,3.9
2019-02-07T15:04:00Z,45.26683333,-66.06116667,93.8,2.4,3.5
2019-02-07T15:05:00Z,45.26683333,-66.06116667,93.8,2.5,4.1
2019-02-07T15:06:00Z,45.26683333,-66.06116667,93.2,2.5,4.1
2019-02-07T15:07:00Z,45.26683333,-66.06116667,92.3,2.5,4.1
2019-02-07T15:08:00Z,45.26683333,-66.06116667,92.1,2.5,4.4
2019-02-07T15:09:00Z,45.26683333,-66.06116667,92.1,2.4,4.4
2019-02-07T15:10:00Z,45.26683333,-66.06116667,90.0,2.5,4.4
2019-02-07T15:11:00Z,45.26683333,-66.06116667,88.1,2.6,4.6
2019-02-07T15:12:00Z,45.26683333,-66.06116667,87.6,2.8,5.4
2019-02-07T15:13:00Z,45.26683333,-66.06116667,87.8,2.9,5.4
2019-02-07T15:14:00Z,45.26683333,-66.06116667,88.1,3.1,5.4
2019-02-07T15:15:00Z,45.26683333,-66.06116667,88.4,3.1,5.4
2019-02-07T15:16:00Z,45.26683333,-66.06116667,89.9,3.3,6.5
2019-02-07T15:17:00Z,45.26683333,-66.06116667,92.0,3.6,6.5
2019-02-07T15:18:00Z,45.26683333,-66.06116667,94.4,3.7,6.5
2019-02-07T15:19:00Z,45.26683333,-66.06116667,95.2,3.9,6.5
2019-02-07T15:20:00Z,45.26683333,-66.06116667,97.5,4.0,6.5
2019-02-07T15:21:00Z,45.26683333,-66.06116667,98.5,3.9,6.5
2019-02-07T15:22:00Z,45.26683333,-66.06116667,99.2,3.9,6.5
2019-02-07T15:23:00Z,45.26683333,-66.06116667,98.6,4.0,6.5
2019-02-07T15:24:00Z,45.26683333,-66.06116667,98.4,4.0,6.5
2019-02-07T15:25:00Z,45.26683333,-66.06116667,97.9,4.0,6.5
2019-02-07T15:26:00Z,45.26683333,-66.06116667,95.9,3.9,6.2
2019-02-07T15:27:00Z,45.26683333,-66.06116667,94.4,3.8,6.2
2019-02-07T15:28:00Z,45.26683333,-66.06116667,93.1,3.8,6.2
2019-02-07T15:29:00Z,45.26683333,-66.06116667,93.8,4.0,6.2
2019-02-07T15:30:00Z,45.26683333,-66.06116667,94.1,4.0,6.2
2019-02-07T15:31:00Z,45.26683333,-66.06116667,93.6,4.1,6.2
2019-02-07T15:32:00Z,45.26683333,-66.06116667,93.4,4.0,6.2
2019-02-07T15:33:00Z,45.26683333,-66.06116667,94.3,4.0,7.3
2019-02-07T15:34:00Z,45.26683333,-66.06116667,95.6,4.3,8.3
2019-02-07T15:35:00Z,45.26683333,-66.06116667,97.2,4.5,8.3
2019-02-07T15:36:00Z,45.26683333,-66.06116667,98.2,4.7,8.3
2019-02-07T15:37:00Z,45.26683333,-66.06116667,98.5,4.7,8.3
2019-02-07T15:38:00Z,45.26683333,-66.06116667,97.1,4.7,8.3
2019-02-07T15:39:00Z,45.26683333,-66.06116667,96.3,4.7,8.3
2019-02-07T15:40:00Z,45.26683333,-66.06116667,94.2,4.7,8.3
2019-02-07T15:41:00Z,45.26683333,-66.06116667,93.9,4.8,8.3
2019-02-07T15:42:00Z,45.26683333,-66.06116667,94.0,4.9,8.3
2019-02-07T15:43:00Z,45.26683333,-66.06116667,93.9,4.8,8.3
2019-02-07T15:44:00Z,45.26683333,-66.06116667,92.9,4.5,7.1
2019-02-07T15:45:00Z,45.26683333,-66.06116667,91.5,4.4,6.7
2019-02-07T15:46:00Z,45.26683333,-66.06116667,90.8,4.2,6.5
2019-02-07T15:47:00Z,45.26683333,-66.06116667,90.5,4.1,6.5
2019-02-07T15:48:00Z,45.26683333,-66.06116667,92.2,4.0,6.5
2019-02-07T15:49:00Z,45.26683333,-66.06116667,91.9,3.8,6.2
2019-02-07T15:50:00Z,45.26683333,-66.06116667,91.9,3.8,6.2
2019-02-07T15:51:00Z,45.26683333,-66.06116667,91.7,3.8,6.2
2019-02-07T15:52:00Z,45.26683333,-66.06116667,91.7,3.8,6.2
2019-02-07T15:53:00Z,45.26683333,-66.06116667,90.8,3.8,6.2
2019-02-07T15:54:00Z,45.26683333,-66.06116667,91.8,3.7,6.2
2019-02-07T15:55:00Z,45.26683333,-66.06116667,91.2,3.6,5.7
2019-02-07T15:56:00Z,45.26683333,-66.06116667,90.5,3.7,6.3
2019-02-07T15:57:00Z,45.26683333,-66.06116667,91.2,3.8,6.5
2019-02-07T15:58:00Z,45.26683333,-66.06116667,90.4,3.9,6.5
2019-02-07T15:59:00Z,45.26683333,-66.06116667,91.6,3.9,6.5
2019-02-07T16:00:00Z,45.26683333,-66.06116667,91.9,3.8,6.5
2019-02-07T16:01:00Z,45.26683333,-66.06116667,92.2,3.9,6.5
2019-02-07T16:02:00Z,45.26683333,-66.06116667,92.7,3.9,6.5
2019-02-07T16:03:00Z,45.26683333,-66.06116667,93.4,3.9,6.5
2019-02-07T16:04:00Z,45.26683333,-66.06116667,91.8,4.0,6.5
2019-02-07T16:05:00Z,45.26683333,-66.06116667,92.5,4.0,6.5
2019-02-07T16:06:00Z,45.26683333,-66.06116667,93.4,4.1,6.5
2019-02-07T16:07:00Z,45.26683333,-66.06116667,93.1,4.1,6.4
2019-02-07T16:08:00Z,45.26683333,-66.06116667,93.5,4.2,6.4
2019-02-07T16:09:00Z,45.26683333,-66.06116667,93.2,4.2,6.4
2019-02-07T16:10:00Z,45.26683333,-66.06116667,93.6,4.2,6.4
2019-02-07T16:11:00Z,45.26683333,-66.06116667,94.1,4.1,6.4
2019-02-07T16:12:00Z,45.26683333,-66.06116667,93.5,4.0,6.4
2019-02-07T16:13:00Z,45.26683333,-66.06116667,94.7,3.8,6.4
2019-02-07T16:14:00Z,45.26683333,-66.06116667,96.0,3.5,6.4
2019-02-07T16:15:00Z,45.26683333,-66.06116667,95.8,3.3,6.2
2019-02-07T16:16:00Z,45.26683333,-66.06116667,95.0,3.1,5.9
2019-02-07T16:17:00Z,45.26683333,-66.06116667,94.7,2.9,5.8
2019-02-07T16:18:00Z,45.26683333,-66.06116667,94.0,2.8,4.9
2019-02-07T16:19:00Z,45.26683333,-66.06116667,92.3,2.7,4.7
2019-02-07T16:20:00Z,45.26683333,-66.06116667,90.3,2.8,4.7
2019-02-07T16:21:00Z,45.26683333,-66.06116667,90.1,2.6,4.7
2019-02-07T16:22:00Z,45.26683333,-66.06116667,90.6,2.5,4.7
2019-02-07T16:23:00Z,45.26683333,-66.06116667,87.3,2.4,4.7
2019-02-07T16:24:00Z,45.26683333,-66.06116667,85.6,2.5,4.7
2019-02-07T16:25:00Z,45.26683333,-66.06116667,85.2,2.5,4.7
2019-02-07T16:26:00Z,45.26683333,-66.06116667,85.6,2.5,4.7
2019-02-07T16:27:00Z,45.26683333,-66.06116667,84.8,2.5,4.7
2019-02-07T16:28:00Z,45.26683333,-66.06116667,84.4,2.5,4.7
2019-02-07T16:29:00Z,45.26683333,-66.06116667,84.0,2.5,4.5
2019-02-07T16:30:00Z,45.26683333,-66.06116667,84.7,2.4,4.5
2019-02-07T16:31:00Z,45.26683333,-66.06116667,85.1,2.5,4.5
2019-02-07T16:32:00Z,45.26683333,-66.06116667,84.3,2.5,4.5
2019-02-07T16:33:00Z,45.26683333,-66.06116667,84.9,2.5,4.5
2019-02-07T16:34:00Z,45.26683333,-66.06116667,86.3,2.5,4.5
2019-02-07T16:35:00Z,45.26683333,-66.06116667,88.0,2.4,4.5
2019-02-07T16:36:00Z,45.26683333,-66.06116667,88.6,2.3,4.5
2019-02-07T16:37:00Z,45.26683333,-66.06116667,90.6,2.2,4.5
2019-02-07T16:38:00Z,45.26683333,-66.06116667,92.4,2.1,4.0
2019-02-07T16:39:00Z,45.26683333,-66.06116667,94.6,2.1,4.3
2019-02-07T16:40:00Z,45.26683333,-66.06116667,96.0,2.2,4.3
2019-02-07T16:41:00Z,45.26683333,-66.06116667,95.9,2.2,4.3
2019-02-07T16:42:00Z,45.26683333,-66.06116667,96.3,2.3,4.3
2019-02-07T16:43:00Z,45.26683333,-66.06116667,99.3,2.4,4.3
2019-02-07T16:44:00Z,45.26683333,-66.06116667,100.2,2.4,4.3
2019-02-07T16:45:00Z,45.26683333,-66.06116667,99.8,2.4,4.3
2019-02-07T16:46:00Z,45.26683333,-66.06116667,101.3,2.4,4.3
2019-02-07T16:47:00Z,45.26683333,-66.06116667,101.0,2.6,4.3
2019-02-07T16:48:00Z,45.26683333,-66.06116667,101.5,2.7,4.4
2019-02-07T16:49:00Z,45.26683333,-66.06116667,101.7,2.7,4.4
2019-02-07T16:50:00Z,45.26683333,-66.06116667,101.1,2.7,4.6
2019-02-07T16:51:00Z,45.26683333,-66.06116667,100.9,2.7,4.6
2019-02-07T16:52:00Z,45.26683333,-66.06116667,100.7,2.7,4.6
2019-02-07T16:53:00Z,45.26683333,-66.06116667,99.3,2.8,4.6
2019-02-07T16:54:00Z,45.26683333,-66.06116667,98.2,2.9,4.6
2019-02-07T16:55:00Z,45.26683333,-66.06116667,97.9,3.0,4.6
2019-02-07T16:56:00Z,45.26683333,-66.06116667,96.9,3.0,4.6
2019-02-07T16:57:00Z,45.26683333,-66.06116667,97.4,3.1,4.6
2019-02-07T16:58:00Z,45.26683333,-66.06116667,96.9,3.1,4.6
2019-02-07T16:59:00Z,45.26683333,-66.06116667,96.5,3.0,4.6
2019-02-07T17:00:00Z,45.26683333,-66.06116667,96.5,3.0,4.2
2019-02-07T17:01:00Z,45.26683333,-66.06116667,95.3,3.0,4.3
2019-02-07T17:02:00Z,45.26683333,-66.06116667,94.7,3.0,4.3
2019-02-07T17:03:00Z,45.26683333,-66.06116667,94.5,2.9,4.3
2019-02-07T17:04:00Z,45.26683333,-66.06116667,93.7,2.8,4.3
2019-02-07T17:05:00Z,45.26683333,-66.06116667,91.4,2.7,4.3
2019-02-07T17:06:00Z,45.26683333,-66.06116667,90.2,2.8,4.3
2019-02-07T17:07:00Z,45.26683333,-66.06116667,89.2,2.7,4.3
2019-02-07T17:08:00Z,45.26683333,-66.06116667,88.4,2.6,4.3
2019-02-07T17:09:00Z,45.26683333,-66.06116667,87.3,2.4,4.3
2019-02-07T17:10:00Z,45.26683333,-66.06116667,86.4,2.3,4.3
2019-02-07T17:11:00Z,45.26683333,-66.06116667,85.6,2.1,3.8
2019-02-07T17:12:00Z,45.26683333,-66.06116667,86.0,2.0,3.8
2019-02-07T17:13:00Z,45.26683333,-66.06116667,84.8,1.9,3.8
2019-02-07T17:14:00Z,45.26683333,-66.06116667,85.1,1.9,3.8
2019-02-07T17:15:00Z,45.26683333,-66.06116667,86.3,1.9,3.8
2019-02-07T17:16:00Z,45.26683333,-66.06116667,86.6,1.9,4.0
2019-02-07T17:17:00Z,45.26683333,-66.06116667,85.9,2.1,4.5
2019-02-07T17:18:00Z,45.26683333,-66.06116667,84.3,2.2,4.5
2019-02-07T17:19:00Z,45.26683333,-66.06116667,85.2,2.3,4.5
2019-02-07T17:20:00Z,45.26683333,-66.06116667,85.9,2.4,4.5
2019-02-07T17:21:00Z,45.26683333,-66.06116667,87.3,2.5,4.5
2019-02-07T17:22:00Z,45.26683333,-66.06116667,87.3,2.6,4.5
2019-02-07T17:23:00Z,45.26683333,-66.06116667,88.7,2.7,4.5
2019-02-07T17:24:00Z,45.26683333,-66.06116667,89.8,2.8,4.5
2019-02-07T17:25:00Z,45.26683333,-66.06116667,90.7,2.8,4.5
2019-02-07T17:26:00Z,45.26683333,-66.06116667,91.0,2.8,4.5
