timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-18T11:38:00Z,45.26683333,-66.06116667,334.4,1.7,2.6
2019-01-18T11:39:00Z,45.26683333,-66.06116667,335.1,1.8,3.1
2019-01-18T11:40:00Z,45.26683333,-66.06116667,336.3,1.9,3.1
2019-01-18T11:41:00Z,45.26683333,-66.06116667,337.9,2.0,3.1
2019-01-18T11:42:00Z,45.26683333,-66.06116667,339.7,1.9,3.1
2019-01-18T11:43:00Z,45.26683333,-66.06116667,341.4,1.9,3.1
2019-01-18T11:44:00Z,45.26683333,-66.06116667,341.4,1.9,3.1
2019-01-18T11:45:00Z,45.26683333,-66.06116667,337.7,1.9,3.1
2019-01-18T11:46:00Z,45.26683333,-66.06116667,333.9,2.0,3.4
2019-01-18T11:47:00Z,45.26683333,-66.06116667,330.3,2.1,3.5
2019-01-18T11:48:00Z,45.26683333,-66.06116667,327.8,2.4,4.7
2019-01-18T11:49:00Z,45.26683333,-66.06116667,327.0,2.5,4.7
2019-01-18T11:50:00Z,45.26683333,-66.06116667,328.1,2.5,4.7
2019-01-18T11:51:00Z,45.26683333,-66.06116667,325.6,2.6,4.7
2019-01-18T11:52:00Z,45.26683333,-66.06116667,325.2,2.6,4.7
2019-01-18T11:53:00Z,45.26683333,-66.06116667,322.8,2.5,4.7
2019-01-18T11:54:00Z,45.26683333,-66.06116667,321.0,2.6,4.7
2019-01-18T11:55:00Z,45.26683333,-66.06116667,322.2,2.6,4.7
2019-01-18T11:56:00Z,45.26683333,-66.06116667,324.1,2.6,4.7
2019-01-18T11:57:00Z,45.26683333,-66.06116667,327.2,2.6,4.7
2019-01-18T11:58:00Z,45.26683333,-66.06116667,329.5,2.4,4.0
2019-01-18T11:59:00Z,45.26683333,-66.06116667,329.7,2.2,3.8
2019-01-18T12:00:00Z,45.26683333,-66.06116667,329.3,2.1,3.8
2019-01-18T12:01:00Z,45.26683333,-66.06116667,331.3,2.2,3.8
2019-01-18T12:02:00Z,45.26683333,-66.06116667,328.8,2.3,3.8
2019-01-18T12:03:00Z,45.26683333,-66.06116667,329.1,2.5,4.0
2019-01-18T12:04:00Z,45.26683333,-66.06116667,329.4,2.5,4.0
2019-01-18T12:05:00Z,45.26683333,-66.06116667,329.2,2.5,4.0
2019-01-18T12:06:00Z,45.26683333,-66.06116667,327.5,2.5,4.0
2019-01-18T12:07:00Z,45.26683333,-66.06116667,325.9,2.4,4.0
2019-01-18T12:08:00Z,45.26683333,-66.06116667,325.5,2.4,4.0
2019-01-18T12:09:00Z,45.26683333,-66.06116667,326.6,2.4,4.0
2019-01-18T12:10:00Z,45.26683333,-66.06116667,325.8,2.4,4.0
2019-01-18T12:11:00Z,45.26683333,-66.06116667,326.2,2.4,4.0
2019-01-18T12:12:00Z,45.26683333,-66.06116667,326.6,2.4,4.1
2019-01-18T12:13:00Z,45.26683333,-66.06116667,326.7,2.4,4.2
2019-01-18T12:14:00Z,45.26683333,-66.06116667,326.5,2.5,4.2
2019-01-18T12:15:00Z,45.26683333,-66.06116667,325.6,2.5,4.2
2019-01-18T12:16:00Z,45.26683333,-66.06116667,325.7,2.7,4.2
2019-01-18T12:17:00Z,45.26683333,-66.06116667,325.3,2.8,4.2
2019-01-18T12:18:00Z,45.26683333,-66.06116667,323.2,3.0,4.5
2019-01-18T12:19:00Z,45.26683333,-66.06116667,320.3,3.2,5.0
2019-01-18T12:20:00Z,45.26683333,-66.06116667,317.8,3.4,5.4
2019-01-18T12:21:00Z,45.26683333,-66.06116667,314.3,3.6,5.4
2019-01-18T12:22:00Z,45.26683333,-66.06116667,312.1,3.7,5.7
2019-01-18T12:23:00Z,45.26683333,-66.06116667,309.9,3.8,5.7
2019-01-18T12:24:00Z,45.26683333,-66.06116667,308.3,3.9,5.7
2019-01-18T12:25:00Z,45.26683333,-66.06116667,307.5,4.1,5.7
2019-01-18T12:26:00Z,45.26683333,-66.06116667,306.7,4.2,5.7
2019-01-18T12:27:00Z,45.26683333,-66.06116667,305.5,4.3,5.7
2019-01-18T12:28:00Z,45.26683333,-66.06116667,304.7,4.3,5.7
2019-01-18T12:29:00Z,45.26683333,-66.06116667,303.9,4.4,5.7
2019-01-18T12:30:00Z,45.26683333,-66.06116667,303.6,4.5,5.9
2019-01-18T12:31:00Z,45.26683333,-66.06116667,304.6,4.5,5.9
2019-01-18T12:32:00Z,45.26683333,-66.06116667,305.0,4.5,5.9
2019-01-18T12:33:00Z,45.26683333,-66.06116667,305.4,4.6,5.9
2019-01-18T12:34:00Z,45.26683333,-66.06116667,306.3,4.7,5.9
2019-01-18T12:35:00Z,45.26683333,-66.06116667,306.6,4.6,5.9
2019-01-18T12:36:00Z,45.26683333,-66.06116667,306.8,4.6,5.9
2019-01-18T12:37:00Z,45.26683333,-66.06116667,307.6,4.5,5.9
2019-01-18T12:38:00Z,45.26683333,-66.06116667,309.2,4.4,5.9
2019-01-18T12:39:00Z,45.26683333,-66.06116667,310.2,4.3,5.9
2019-01-18T12:40:00Z,45.26683333,-66.06116667,310.3,4.1,5.6
2019-01-18T12:41:00Z,45.26683333,-66.06116667,309.4,4.0,5.6
2019-01-18T12:42:00Z,45.26683333,-66.06116667,309.7,3.9,5.6
2019-01-18T12:43:00Z,45.26683333,-66.06116667,311.7,3.7,5.6
2019-01-18T12:44:00Z,45.26683333,-66.06116667,313.7,3.5,5.3
2019-01-18T12:45:00Z,45.26683333,-66.06116667,315.7,3.4,4.7
2019-01-18T12:46:00Z,45.26683333,-66.06116667,317.7,3.3,4.5
2019-01-18T12:47:00Z,45.26683333,-66.06116667,319.2,3.3,4.2
2019-01-18T12:48:00Z,45.26683333,-66.06116667,319.3,3.3,4.1
2019-01-18T12:49:00Z,45.26683333,-66.06116667,319.2,3.2,4.1
2019-01-18T12:50:00Z,45.26683333,-66.06116667,319.9,3.2,4.1
2019-01-18T12:51:00Z,45.26683333,-66.06116667,321.2,3.2,4.2
2019-01-18T12:52:00Z,45.26683333,-66.06116667,322.9,3.2,4.2
2019-01-18T12:53:00Z,45.26683333,-66.06116667,322.6,3.2,4.2
2019-01-18T12:54:00Z,45.26683333,-66.06116667,321.5,3.2,4.2
2019-01-18T12:55:00Z,45.26683333,-66.06116667,319.9,3.1,4.2
2019-01-18T12:56:00Z,45.26683333,-66.06116667,318.6,3.0,4.2
2019-01-18T12:57:00Z,45.26683333,-66.06116667,317.6,2.9,4.2
2019-01-18T12:58:00Z,45.26683333,-66.06116667,318.1,2.8,4.2
2019-01-18T12:59:00Z,45.26683333,-66.06116667,318.4,2.7,4.2
2019-01-18T13:00:00Z,45.26683333,-66.06116667,316.2,2.6,4.2
2019-01-18T13:01:00Z,45.26683333,-66.06116667,313.5,2.6,3.5
2019-01-18T13:02:00Z,45.26683333,-66.06116667,311.1,2.5,3.5
2019-01-18T13:03:00Z,45.26683333,-66.06116667,311.5,2.5,3.6
2019-01-18T13:04:00Z,45.26683333,-66.06116667,311.4,2.5,3.7
2019-01-18T13:05:00Z,45.26683333,-66.06116667,312.0,2.6,3.8
2019-01-18T13:06:00Z,45.26683333,-66.06116667,311.0,2.7,4.2
2019-01-18T13:07:00Z,45.26683333,-66.06116667,309.4,2.8,4.3
2019-01-18T13:08:00Z,45.26683333,-66.06116667,306.9,2.8,4.3
2019-01-18T13:09:00Z,45.26683333,-66.06116667,306.8,2.9,4.3
2019-01-18T13:10:00Z,45.26683333,-66.06116667,309.9,2.9,4.3
2019-01-18T13:11:00Z,45.26683333,-66.06116667,313.8,2.9,4.3
2019-01-18T13:12:00Z,45.26683333,-66.06116667,315.3,2.9,4.3
2019-01-18T13:13:00Z,45.26683333,-66.06116667,313.9,2.9,4.3
2019-01-18T13:14:00Z,45.26683333,-66.06116667,313.9,2.8,4.3
2019-01-18T13:15:00Z,45.26683333,-66.06116667,314.0,2.8,4.3
2019-01-18T13:16:00Z,45.26683333,-66.06116667,315.2,2.7,4.3
2019-01-18T13:17:00Z,45.26683333,-66.06116667,316.5,2.7,4.0
2019-01-18T13:18:00Z,45.26683333,-66.06116667,318.5,2.6,4.0
2019-01-18T13:19:00Z,45.26683333,-66.06116667,319.5,2.6,4.0
2019-01-18T13:20:00Z,45.26683333,-66.06116667,320.7,2.6,4.0
2019-01-18T13:21:00Z,45.26683333,-66.06116667,321.5,2.5,4.0
2019-01-18T13:22:00Z,45.26683333,-66.06116667,321.9,2.5,4.0
2019-01-18T13:23:00Z,45.26683333,-66.06116667,322.5,2.4,4.0
2019-01-18T13:24:00Z,45.26683333,-66.06116667,322.0,2.4,4.0
2019-01-18T13:25:00Z,45.26683333,-66.06116667,322.1,2.3,4.0
2019-01-18T13:26:00Z,45.26683333,-66.06116667,321.0,2.2,4.0
2019-01-18T13:27:01Z,45.26683333,-66.06116667,321.1,2.1,3.3
2019-01-18T13:28:01Z,45.26683333,-66.06116667,321.2,2.1,3.1
2019-01-18T13:29:00Z,45.26683333,-66.06116667,321.2,2.0,3.1
2019-01-18T13:30:00Z,45.26683333,-66.06116667,320.7,1.9,3.0
2019-01-18T13:31:00Z,45.26683333,-66.06116667,319.2,1.9,3.0
2019-01-18T13:32:00Z,45.26683333,-66.06116667,317.8,1.9,3.0
2019-01-18T13:33:00Z,45.26683333,-66.06116667,316.3,1.9,3.0
2019-01-18T13:34:00Z,45.26683333,-66.06116667,316.9,1.8,3.0
2019-01-18T13:35:00Z,45.26683333,-66.06116667,320.2,1.8,3.0
2019-01-18T13:36:00Z,45.26683333,-66.06116667,325.0,1.6,2.7
2019-01-18T13:37:00Z,45.26683333,-66.06116667,329.6,1.5,2.7
2019-01-18T13:38:00Z,45.26683333,-66.06116667,336.6,1.3,2.7
2019-01-18T13:39:00Z,45.26683333,-66.06116667,345.2,1.2,2.4
2019-01-18T13:40:00Z,45.26683333,-66.06116667,355.5,1.2,2.4
2019-01-18T13:41:00Z,45.26683333,-66.06116667,7.7,1.1,2.4
2019-01-18T13:42:00Z,45.26683333,-66.06116667,24.8,1.0,2.4
2019-01-18T13:43:00Z,45.26683333,-66.06116667,47.4,1.0,2.1
2019-01-18T13:44:00Z,45.26683333,-66.06116667,66.2,0.9,1.8
2019-01-18T13:45:00Z,45.26683333,-66.06116667,80.1,0.9,1.6
2019-01-18T13:46:00Z,45.26683333,-66.06116667,88.9,0.8,1.6
2019-01-18T13:47:00Z,45.26683333,-66.06116667,103.2,0.8,1.6
2019-01-18T13:48:00Z,45.26683333,-66.06116667,116.5,0.8,1.6
2019-01-18T13:49:00Z,45.26683333,-66.06116667,132.7,0.8,1.5
2019-01-18T13:50:00Z,45.26683333,-66.06116667,149.1,0.7,1.6
2019-01-18T13:51:00Z,45.26683333,-66.06116667,167.4,0.7,1.6
2019-01-18T13:52:00Z,45.26683333,-66.06116667,185.5,0.7,1.6
2019-01-18T13:53:00Z,45.26683333,-66.06116667,211.6,0.7,1.6
2019-01-18T13:54:00Z,45.26683333,-66.06116667,217.8,0.7,1.6
2019-01-18T13:55:00Z,45.26683333,-66.06116667,227.2,0.6,1.6
2019-01-18T13:56:00Z,45.26683333,-66.06116667,248.1,0.6,1.6
2019-01-18T13:57:00Z,45.26683333,-66.06116667,281.9,0.6,1.6
2019-01-18T13:58:00Z,45.26683333,-66.06116667,298.6,0.6,1.6
2019-01-18T13:59:00Z,45.26683333,-66.06116667,307.0,0.7,2.1
2019-01-18T14:00:00Z,45.26683333,-66.06116667,311.2,0.8,2.5
2019-01-18T14:01:00Z,45.26683333,-66.06116667,319.0,0.9,2.7
2019-01-18T14:02:00Z,45.26683333,-66.06116667,323.0,1.1,2.7
2019-01-18T14:03:00Z,45.26683333,-66.06116667,322.0,1.2,2.7
2019-01-18T14:04:00Z,45.26683333,-66.06116667,315.8,1.4,2.7
2019-01-18T14:05:00Z,45.26683333,-66.06116667,313.1,1.5,2.7
2019-01-18T14:06:00Z,45.26683333,-66.06116667,310.5,1.7,2.7
2019-01-18T14:07:00Z,45.26683333,-66.06116667,310.1,1.8,2.7
2019-01-18T14:08:00Z,45.26683333,-66.06116667,311.7,1.9,3.1
2019-01-18T14:09:00Z,45.26683333,-66.06116667,314.6,2.1,3.7
2019-01-18T14:10:00Z,45.26683333,-66.06116667,317.0,2.3,4.0
2019-01-18T14:11:00Z,45.26683333,-66.06116667,318.1,2.4,4.0
2019-01-18T14:12:00Z,45.26683333,-66.06116667,319.7,2.5,4.0
2019-01-18T14:13:00Z,45.26683333,-66.06116667,319.8,2.6,4.0
2019-01-18T14:14:00Z,45.26683333,-66.06116667,317.5,2.6,4.0
2019-01-18T14:15:00Z,45.26683333,-66.06116667,314.9,2.6,4.0
2019-01-18T14:16:00Z,45.26683333,-66.06116667,315.9,2.7,4.0
2019-01-18T14:17:00Z,45.26683333,-66.06116667,317.8,2.7,4.0
2019-01-18T14:18:00Z,45.26683333,-66.06116667,318.4,2.6,4.0
2019-01-18T14:19:00Z,45.26683333,-66.06116667,317.1,2.5,4.0
2019-01-18T14:20:00Z,45.26683333,-66.06116667,317.4,2.4,4.0
2019-01-18T14:21:00Z,45.26683333,-66.06116667,317.9,2.2,3.8
2019-01-18T14:22:00Z,45.26683333,-66.06116667,318.7,2.1,3.7
2019-01-18T14:23:00Z,45.26683333,-66.06116667,319.6,1.9,3.2
2019-01-18T14:24:00Z,45.26683333,-66.06116667,320.5,1.9,3.0
2019-01-18T14:25:00Z,45.26683333,-66.06116667,319.2,1.8,2.9
2019-01-18T14:26:00Z,45.26683333,-66.06116667,316.1,1.6,2.9
2019-01-18T14:27:00Z,45.26683333,-66.06116667,314.1,1.5,2.9
2019-01-18T14:28:00Z,45.26683333,-66.06116667,311.1,1.6,2.9
2019-01-18T14:29:00Z,45.26683333,-66.06116667,308.9,1.6,2.9
2019-01-18T14:30:00Z,45.26683333,-66.06116667,306.3,1.5,2.3
2019-01-18T14:31:00Z,45.26683333,-66.06116667,305.2,1.4,2.3
2019-01-18T14:32:00Z,45.26683333,-66.06116667,305.9,1.3,2.3
2019-01-18T14:33:00Z,45.26683333,-66.06116667,309.1,1.2,2.3
2019-01-18T14:34:00Z,45.26683333,-66.06116667,314.0,1.2,2.3
2019-01-18T14:35:00Z,45.26683333,-66.06116667,319.2,1.1,2.3
2019-01-18T14:36:00Z,45.26683333,-66.06116667,318.7,1.0,2.3
2019-01-18T14:37:00Z,45.26683333,-66.06116667,310.1,1.0,2.3
2019-01-18T14:38:00Z,45.26683333,-66.06116667,312.5,1.0,2.3
2019-01-18T14:39:00Z,45.26683333,-66.06116667,326.7,0.9,2.0
2019-01-18T14:40:00Z,45.26683333,-66.06116667,348.8,0.9,2.7
2019-01-18T14:41:00Z,45.26683333,-66.06116667,18.9,1.1,4.0
2019-01-18T14:42:00Z,45.26683333,-66.06116667,63.1,1.3,4.0
2019-01-18T14:43:00Z,45.26683333,-66.06116667,107.3,1.7,8.0
2019-01-18T14:44:00Z,45.26683333,-66.06116667,131.9,2.4,9.2
2019-01-18T14:45:00Z,45.26683333,-66.06116667,141.6,3.1,9.2
2019-01-18T14:46:00Z,45.26683333,-66.06116667,138.8,3.8,9.2
2019-01-18T14:47:00Z,45.26683333,-66.06116667,131.5,4.3,9.2
2019-01-18T14:48:00Z,45.26683333,-66.06116667,132.1,5.0,9.2
2019-01-18T14:49:00Z,45.26683333,-66.06116667,137.5,5.7,9.2
2019-01-18T14:50:00Z,45.26683333,-66.06116667,143.5,6.3,9.2
2019-01-18T14:51:00Z,45.26683333,-66.06116667,146.4,6.8,9.2
2019-01-18T14:52:00Z,45.26683333,-66.06116667,146.7,7.3,9.8
2019-01-18T14:53:00Z,45.26683333,-66.06116667,146.6,7.6,9.8
2019-01-18T14:54:00Z,45.26683333,-66.06116667,145.6,7.5,9.8
2019-01-18T14:55:00Z,45.26683333,-66.06116667,145.1,7.4,9.8
2019-01-18T14:56:00Z,45.26683333,-66.06116667,145.6,7.4,9.8
2019-01-18T14:57:00Z,45.26683333,-66.06116667,146.2,7.5,9.8
2019-01-18T14:58:00Z,45.26683333,-66.06116667,147.5,7.5,9.8
2019-01-18T14:59:00Z,45.26683333,-66.06116667,147.9,7.5,9.8
2019-01-18T15:00:00Z,45.26683333,-66.06116667,148.2,7.5,9.8
2019-01-18T15:01:00Z,45.26683333,-66.06116667,149.0,7.6,9.8
2019-01-18T15:02:00Z,45.26683333,-66.06116667,150.0,7.6,9.9
2019-01-18T15:03:00Z,45.26683333,-66.06116667,150.2,7.7,9.9
2019-01-18T15:04:00Z,45.26683333,-66.06116667,151.0,7.8,9.9
2019-01-18T15:05:00Z,45.26683333,-66.06116667,152.2,7.9,9.9
2019-01-18T15:06:00Z,45.26683333,-66.06116667,152.1,8.0,9.9
2019-01-18T15:07:00Z,45.26683333,-66.06116667,152.6,8.1,9.9
2019-01-18T15:08:00Z,45.26683333,-66.06116667,152.9,8.1,9.9
2019-01-18T15:09:00Z,45.26683333,-66.06116667,155.3,8.0,9.9
2019-01-18T15:10:00Z,45.26683333,-66.06116667,155.8,8.0,9.9
2019-01-18T15:11:00Z,45.26683333,-66.06116667,155.7,7.8,9.9
2019-01-18T15:12:00Z,45.26683333,-66.06116667,156.9,7.7,9.6
2019-01-18T15:13:00Z,45.26683333,-66.06116667,158.7,7.6,9.3
2019-01-18T15:14:00Z,45.26683333,-66.06116667,160.0,7.5,9.3
2019-01-18T15:15:00Z,45.26683333,-66.06116667,159.6,7.5,9.3
2019-01-18T15:16:00Z,45.26683333,-66.06116667,160.0,7.5,9.3
2019-01-18T15:17:00Z,45.26683333,-66.06116667,160.9,7.4,9.3
2019-01-18T15:18:00Z,45.26683333,-66.06116667,161.8,7.3,9.2
2019-01-18T15:19:00Z,45.26683333,-66.06116667,161.5,7.3,9.2
2019-01-18T15:20:00Z,45.26683333,-66.06116667,160.2,7.2,9.2
2019-01-18T15:21:00Z,45.26683333,-66.06116667,159.1,7.3,9.2
2019-01-18T15:22:00Z,45.26683333,-66.06116667,156.6,7.3,9.2
2019-01-18T15:23:00Z,45.26683333,-66.06116667,154.3,7.3,10.2
2019-01-18T15:24:00Z,45.26683333,-66.06116667,151.9,7.5,10.3
2019-01-18T15:25:00Z,45.26683333,-66.06116667,152.1,7.6,10.3
2019-01-18T15:26:00Z,45.26683333,-66.06116667,150.9,7.5,10.3
2019-01-18T15:27:00Z,45.26683333,-66.06116667,148.4,7.6,10.3
2019-01-18T15:28:00Z,45.26683333,-66.06116667,146.2,7.7,10.3
2019-01-18T15:29:00Z,45.26683333,-66.06116667,144.9,7.8,10.3
2019-01-18T15:30:00Z,45.26683333,-66.06116667,145.6,7.9,10.3
2019-01-18T15:31:00Z,45.26683333,-66.06116667,145.1,8.0,10.3
2019-01-18T15:32:00Z,45.26683333,-66.06116667,144.2,8.1,10.3
2019-01-18T15:33:00Z,45.26683333,-66.06116667,143.5,8.1,10.3
2019-01-18T15:34:01Z,45.26683333,-66.06116667,143.7,8.1,10.0
2019-01-18T15:35:00Z,45.26683333,-66.06116667,143.0,8.0,10.0
2019-01-18T15:36:00Z,45.26683333,-66.06116667,142.7,8.0,10.0
2019-01-18T15:37:00Z,45.26683333,-66.06116667,142.6,8.1,10.0
2019-01-18T15:38:00Z,45.26683333,-66.06116667,143.4,8.0,10.0
2019-01-18T15:39:00Z,45.26683333,-66.06116667,143.0,8.0,10.0
2019-01-18T15:40:00Z,45.26683333,-66.06116667,141.5,8.0,10.0
2019-01-18T15:41:00Z,45.26683333,-66.06116667,141.0,8.1,10.4
2019-01-18T15:42:00Z,45.26683333,-66.06116667,141.5,8.1,10.4
2019-01-18T15:43:00Z,45.26683333,-66.06116667,141.9,8.0,10.4
2019-01-18T15:44:00Z,45.26683333,-66.06116667,140.6,7.9,10.4
2019-01-18T15:45:00Z,45.26683333,-66.06116667,139.8,8.0,10.4
2019-01-18T15:46:00Z,45.26683333,-66.06116667,139.7,7.8,10.4
2019-01-18T15:47:00Z,45.26683333,-66.06116667,140.0,7.8,10.4
2019-01-18T15:48:00Z,45.26683333,-66.06116667,139.4,7.8,10.4
2019-01-18T15:49:00Z,45.26683333,-66.06116667,138.1,7.7,10.4
2019-01-18T15:50:00Z,45.26683333,-66.06116667,138.0,7.7,10.4
2019-01-18T15:51:00Z,45.26683333,-66.06116667,138.5,7.7,10.4
2019-01-18T15:52:00Z,45.26683333,-66.06116667,139.9,7.7,10.4
2019-01-18T15:53:00Z,45.26683333,-66.06116667,140.3,7.7,10.4
2019-01-18T15:54:00Z,45.26683333,-66.06116667,140.3,7.6,10.4
2019-01-18T15:55:00Z,45.26683333,-66.06116667,141.6,7.6,10.4
2019-01-18T15:56:00Z,45.26683333,-66.06116667,142.5,7.5,10.4
2019-01-18T15:57:00Z,45.26683333,-66.06116667,143.1,7.4,10.4
2019-01-18T15:58:00Z,45.26683333,-66.06116667,144.6,7.4,10.4
2019-01-18T15:59:00Z,45.26683333,-66.06116667,145.2,7.2,10.4
2019-01-18T16:00:00Z,45.26683333,-66.06116667,145.0,7.3,10.4
2019-01-18T16:01:00Z,45.26683333,-66.06116667,144.9,7.1,10.4
2019-01-18T16:02:00Z,45.26683333,-66.06116667,143.0,6.9,10.4
2019-01-18T16:03:00Z,45.26683333,-66.06116667,142.6,6.9,10.4
2019-01-18T16:04:00Z,45.26683333,-66.06116667,144.0,7.0,10.4
2019-01-18T16:05:00Z,45.26683333,-66.06116667,142.8,7.0,10.4
2019-01-18T16:06:00Z,45.26683333,-66.06116667,141.8,7.3,10.7
2019-01-18T16:07:00Z,45.26683333,-66.06116667,140.9,7.4,10.7
2019-01-18T16:08:00Z,45.26683333,-66.06116667,139.3,7.4,10.7
2019-01-18T16:09:00Z,45.26683333,-66.06116667,139.5,7.5,10.7
2019-01-18T16:10:00Z,45.26683333,-66.06116667,140.0,7.3,10.7
2019-01-18T16:11:00Z,45.26683333,-66.06116667,139.5,7.2,10.7
2019-01-18T16:12:00Z,45.26683333,-66.06116667,139.3,7.3,10.7
2019-01-18T16:13:00Z,45.26683333,-66.06116667,138.5,7.2,10.7
2019-01-18T16:14:00Z,45.26683333,-66.06116667,138.0,7.1,10.7
2019-01-18T16:15:00Z,45.26683333,-66.06116667,139.8,7.1,10.7
2019-01-18T16:16:00Z,45.26683333,-66.06116667,140.0,7.0,9.7
2019-01-18T16:17:00Z,45.26683333,-66.06116667,140.8,6.9,9.8
2019-01-18T16:18:00Z,45.26683333,-66.06116667,142.1,7.0,9.8
2019-01-18T16:19:00Z,45.26683333,-66.06116667,143.0,7.0,9.8
2019-01-18T16:20:00Z,45.26683333,-66.06116667,143.6,7.0,9.8
2019-01-18T16:21:00Z,45.26683333,-66.06116667,143.3,7.0,9.8
2019-01-18T16:22:00Z,45.26683333,-66.06116667,142.7,6.9,9.8
2019-01-18T16:23:00Z,45.26683333,-66.06116667,143.3,6.9,9.8
2019-01-18T16:24:00Z,45.26683333,-66.06116667,143.7,6.9,9.8
2019-01-18T16:25:00Z,45.26683333,-66.06116667,142.8,6.9,9.8
2019-01-18T16:26:00Z,45.26683333,-66.06116667,143.1,6.7,9.8
2019-01-18T16:27:00Z,45.26683333,-66.06116667,142.1,6.6,9.0
2019-01-18T16:28:00Z,45.26683333,-66.06116667,141.2,6.6,8.7
2019-01-18T16:29:00Z,45.26683333,-66.06116667,140.5,6.7,10.0
2019-01-18T16:30:00Z,45.26683333,-66.06116667,140.1,6.9,10.0
2019-01-18T16:31:00Z,45.26683333,-66.06116667,141.1,7.1,10.0
2019-01-18T16:32:00Z,45.26683333,-66.06116667,142.5,7.3,10.0
2019-01-18T16:33:00Z,45.26683333,-66.06116667,141.7,7.3,10.0
2019-01-18T16:34:00Z,45.26683333,-66.06116667,141.6,7.4,10.4
2019-01-18T16:35:00Z,45.26683333,-66.06116667,141.0,7.5,10.4
2019-01-18T16:36:00Z,45.26683333,-66.06116667,139.9,7.7,10.4
2019-01-18T16:37:00Z,45.26683333,-66.06116667,140.8,7.8,10.4
2019-01-18T16:38:00Z,45.26683333,-66.06116667,141.0,7.8,10.4
2019-01-18T16:39:00Z,45.26683333,-66.06116667,141.2,7.9,10.4
2019-01-18T16:40:00Z,45.26683333,-66.06116667,141.9,7.8,10.4
2019-01-18T16:41:00Z,45.26683333,-66.06116667,142.7,7.6,10.4
2019-01-18T16:42:00Z,45.26683333,-66.06116667,143.9,7.5,10.4
2019-01-18T16:43:00Z,45.26683333,-66.06116667,145.1,7.5,10.4
2019-01-18T16:44:00Z,45.26683333,-66.06116667,145.1,7.4,10.4
2019-01-18T16:45:00Z,45.26683333,-66.06116667,145.6,7.4,10.4
2019-01-18T16:46:00Z,45.26683333,-66.06116667,148.2,7.1,10.4
2019-01-18T16:47:00Z,45.26683333,-66.06116667,149.0,7.1,10.4
2019-01-18T16:48:00Z,45.26683333,-66.06116667,150.1,6.9,10.4
2019-01-18T16:49:00Z,45.26683333,-66.06116667,151.3,6.7,10.0
2019-01-18T16:50:00Z,45.26683333,-66.06116667,152.7,6.5,9.2
2019-01-18T16:51:00Z,45.26683333,-66.06116667,153.4,6.6,9.2
2019-01-18T16:52:00Z,45.26683333,-66.06116667,152.0,6.6,9.2
2019-01-18T16:53:00Z,45.26683333,-66.06116667,151.6,6.6,9.2
2019-01-18T16:54:00Z,45.26683333,-66.06116667,152.5,6.6,9.2
2019-01-18T16:55:00Z,45.26683333,-66.06116667,154.0,6.5,9.2
2019-01-18T16:56:00Z,45.26683333,-66.06116667,154.5,6.5,9.2
2019-01-18T16:57:00Z,45.26683333,-66.06116667,154.4,6.3,8.6
2019-01-18T16:58:00Z,45.26683333,-66.06116667,153.3,6.4,8.6
2019-01-18T16:59:00Z,45.26683333,-66.06116667,152.6,6.4,8.6
2019-01-18T17:00:00Z,45.26683333,-66.06116667,151.5,6.4,8.6
2019-01-18T17:01:00Z,45.26683333,-66.06116667,150.2,6.5,8.9
2019-01-18T17:02:00Z,45.26683333,-66.06116667,149.3,6.6,8.9
2019-01-18T17:03:00Z,45.26683333,-66.06116667,148.5,6.6,8.9
2019-01-18T17:04:00Z,45.26683333,-66.06116667,147.8,6.6,9.3
2019-01-18T17:05:00Z,45.26683333,-66.06116667,147.1,6.7,9.5
2019-01-18T17:06:00Z,45.26683333,-66.06116667,145.8,6.8,9.5
2019-01-18T17:07:00Z,45.26683333,-66.06116667,144.7,7.0,9.5
2019-01-18T17:08:00Z,45.26683333,-66.06116667,146.0,6.9,9.6
2019-01-18T17:09:00Z,45.26683333,-66.06116667,146.3,6.8,9.6
2019-01-18T17:10:00Z,45.26683333,-66.06116667,146.2,6.8,9.6
2019-01-18T17:11:00Z,45.26683333,-66.06116667,146.2,6.8,9.6
2019-01-18T17:12:00Z,45.26683333,-66.06116667,148.4,6.7,9.6
2019-01-18T17:13:00Z,45.26683333,-66.06116667,150.9,6.8,9.6
2019-01-18T17:14:00Z,45.26683333,-66.06116667,151.1,6.8,9.6
2019-01-18T17:15:00Z,45.26683333,-66.06116667,150.6,6.6,9.6
2019-01-18T17:16:00Z,45.26683333,-66.06116667,150.9,6.6,9.6
2019-01-18T17:17:00Z,45.26683333,-66.06116667,150.7,6.6,9.6
2019-01-18T17:18:01Z,45.26683333,-66.06116667,149.1,6.8,9.0
2019-01-18T17:19:00Z,45.26683333,-66.06116667,148.0,7.0,9.1
2019-01-18T17:20:00Z,45.26683333,-66.06116667,146.8,7.1,10.1
2019-01-18T17:21:00Z,45.26683333,-66.06116667,146.9,7.2,10.1
2019-01-18T17:22:00Z,45.26683333,-66.06116667,145.1,7.2,10.1
2019-01-18T17:23:00Z,45.26683333,-66.06116667,143.5,7.1,10.1
2019-01-18T17:24:00Z,45.26683333,-66.06116667,142.6,7.1,10.1
2019-01-18T17:25:00Z,45.26683333,-66.06116667,141.8,7.1,10.1
2019-01-18T17:26:00Z,45.26683333,-66.06116667,140.6,7.2,10.1
