timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-14T11:38:00Z,45.26683333,-66.06116667,336.2,2.0,3.4
2019-03-14T11:39:00Z,45.26683333,-66.06116667,336.8,2.1,3.5
2019-03-14T11:40:00Z,45.26683333,-66.06116667,337.2,2.2,3.8
2019-03-14T11:41:00Z,45.26683333,-66.06116667,337.4,2.2,3.8
2019-03-14T11:42:00Z,45.26683333,-66.06116667,336.9,2.3,3.8
2019-03-14T11:43:00Z,45.26683333,-66.06116667,333.8,2.5,3.9
2019-03-14T11:44:00Z,45.26683333,-66.06116667,330.0,2.7,3.9
2019-03-14T11:45:00Z,45.26683333,-66.06116667,325.7,2.7,3.9
2019-03-14T11:46:00Z,45.26683333,-66.06116667,322.4,2.8,3.9
2019-03-14T11:47:00Z,45.26683333,-66.06116667,317.8,2.9,3.9
2019-03-14T11:48:00Z,45.26683333,-66.06116667,315.1,3.0,4.8
2019-03-14T11:49:00Z,45.26683333,-66.06116667,311.5,3.1,4.8
2019-03-14T11:50:00Z,45.26683333,-66.06116667,308.2,3.2,4.8
2019-03-14T11:51:00Z,45.26683333,-66.06116667,305.6,3.3,4.8
2019-03-14T11:52:00Z,45.26683333,-66.06116667,303.7,3.3,4.8
2019-03-14T11:53:00Z,45.26683333,-66.06116667,302.5,3.3,4.8
2019-03-14T11:54:00Z,45.26683333,-66.06116667,301.3,3.3,4.8
2019-03-14T11:55:00Z,45.26683333,-66.06116667,300.2,3.3,4.8
2019-03-14T11:56:00Z,45.26683333,-66.06116667,300.2,3.3,4.8
2019-03-14T11:57:00Z,45.26683333,-66.06116667,300.9,3.2,4.8
2019-03-14T11:58:00Z,45.26683333,-66.06116667,301.4,3.1,4.2
2019-03-14T11:59:00Z,45.26683333,-66.06116667,303.2,2.9,4.2
2019-03-14T12:00:00Z,45.26683333,-66.06116667,305.2,2.8,4.2
2019-03-14T12:01:00Z,45.26683333,-66.06116667,306.5,2.7,4.0
2019-03-14T12:02:00Z,45.26683333,-66.06116667,307.3,2.6,4.0
2019-03-14T12:03:00Z,45.26683333,-66.06116667,308.5,2.6,4.5
2019-03-14T12:04:00Z,45.26683333,-66.06116667,310.0,2.7,4.7
2019-03-14T12:05:00Z,45.26683333,-66.06116667,310.9,2.9,4.8
2019-03-14T12:06:00Z,45.26683333,-66.06116667,311.3,3.0,4.9
2019-03-14T12:07:00Z,45.26683333,-66.06116667,310.7,3.2,5.5
2019-03-14T12:08:00Z,45.26683333,-66.06116667,309.4,3.3,5.5
2019-03-14T12:09:00Z,45.26683333,-66.06116667,307.3,3.5,5.6
2019-03-14T12:10:00Z,45.26683333,-66.06116667,304.9,3.8,5.7
2019-03-14T12:11:00Z,45.26683333,-66.06116667,302.0,4.0,5.7
2019-03-14T12:12:00Z,45.26683333,-66.06116667,299.3,4.2,5.7
2019-03-14T12:13:00Z,45.26683333,-66.06116667,295.5,4.2,5.7
2019-03-14T12:14:01Z,45.26683333,-66.06116667,292.4,4.2,5.7
2019-03-14T12:15:00Z,45.26683333,-66.06116667,290.4,4.1,5.7
2019-03-14T12:16:00Z,45.26683333,-66.06116667,289.1,4.0,5.7
2019-03-14T12:17:00Z,45.26683333,-66.06116667,287.4,3.9,5.7
2019-03-14T12:18:00Z,45.26683333,-66.06116667,286.4,3.8,5.7
2019-03-14T12:19:00Z,45.26683333,-66.06116667,285.3,3.7,5.7
2019-03-14T12:20:00Z,45.26683333,-66.06116667,285.3,3.5,5.6
2019-03-14T12:21:00Z,45.26683333,-66.06116667,286.4,3.3,5.2
2019-03-14T12:22:00Z,45.26683333,-66.06116667,288.0,3.1,5.2
2019-03-14T12:23:00Z,45.26683333,-66.06116667,289.4,2.9,4.4
2019-03-14T12:24:00Z,45.26683333,-66.06116667,290.7,2.7,3.9
2019-03-14T12:25:00Z,45.26683333,-66.06116667,291.4,2.6,3.9
2019-03-14T12:26:00Z,45.26683333,-66.06116667,291.0,2.4,3.9
2019-03-14T12:27:00Z,45.26683333,-66.06116667,290.9,2.2,3.2
2019-03-14T12:28:00Z,45.26683333,-66.06116667,290.6,2.1,3.1
2019-03-14T12:29:00Z,45.26683333,-66.06116667,291.4,2.0,3.0
2019-03-14T12:30:00Z,45.26683333,-66.06116667,291.5,1.9,3.0
2019-03-14T12:31:00Z,45.26683333,-66.06116667,291.9,1.9,3.0
2019-03-14T12:32:00Z,45.26683333,-66.06116667,292.1,1.9,2.9
2019-03-14T12:33:00Z,45.26683333,-66.06116667,292.7,1.8,2.7
2019-03-14T12:34:00Z,45.26683333,-66.06116667,291.6,1.8,2.8
2019-03-14T12:35:00Z,45.26683333,-66.06116667,290.8,1.8,2.8
2019-03-14T12:36:00Z,45.26683333,-66.06116667,290.4,1.9,2.8
2019-03-14T12:37:00Z,45.26683333,-66.06116667,291.1,1.9,2.8
2019-03-14T12:38:00Z,45.26683333,-66.06116667,292.5,2.0,2.8
2019-03-14T12:39:00Z,45.26683333,-66.06116667,292.9,1.9,2.8
2019-03-14T12:40:00Z,45.26683333,-66.06116667,293.7,1.9,2.8
2019-03-14T12:41:00Z,45.26683333,-66.06116667,293.1,1.8,2.8
2019-03-14T12:42:00Z,45.26683333,-66.06116667,291.6,1.8,2.8
2019-03-14T12:43:00Z,45.26683333,-66.06116667,289.9,1.7,2.8
2019-03-14T12:44:00Z,45.26683333,-66.06116667,289.0,1.7,2.6
2019-03-14T12:45:00Z,45.26683333,-66.06116667,289.4,1.7,2.6
2019-03-14T12:46:00Z,45.26683333,-66.06116667,289.7,1.6,2.5
2019-03-14T12:47:00Z,45.26683333,-66.06116667,288.7,1.5,2.5
2019-03-14T12:48:00Z,45.26683333,-66.06116667,287.7,1.3,2.1
2019-03-14T12:49:00Z,45.26683333,-66.06116667,285.4,1.3,2.1
2019-03-14T12:50:00Z,45.26683333,-66.06116667,282.3,1.2,2.1
2019-03-14T12:51:00Z,45.26683333,-66.06116667,276.4,1.1,2.1
2019-03-14T12:52:00Z,45.26683333,-66.06116667,268.7,1.0,2.1
2019-03-14T12:53:00Z,45.26683333,-66.06116667,264.0,0.8,1.9
2019-03-14T12:54:00Z,45.26683333,-66.06116667,256.4,0.7,1.8
2019-03-14T12:55:00Z,45.26683333,-66.06116667,249.8,0.7,1.4
2019-03-14T12:56:00Z,45.26683333,-66.06116667,241.5,0.6,1.4
2019-03-14T12:57:00Z,45.26683333,-66.06116667,235.8,0.5,1.4
2019-03-14T12:58:00Z,45.26683333,-66.06116667,226.4,0.5,1.1
2019-03-14T12:59:00Z,45.26683333,-66.06116667,218.4,0.6,1.5
2019-03-14T13:00:00Z,45.26683333,-66.06116667,211.9,0.6,1.5
2019-03-14T13:01:00Z,45.26683333,-66.06116667,213.6,0.6,1.5
2019-03-14T13:02:00Z,45.26683333,-66.06116667,217.4,0.6,1.5
2019-03-14T13:03:00Z,45.26683333,-66.06116667,217.5,0.6,1.5
2019-03-14T13:04:00Z,45.26683333,-66.06116667,221.2,0.6,1.5
2019-03-14T13:05:00Z,45.26683333,-66.06116667,216.0,0.6,1.5
2019-03-14T13:06:00Z,45.26683333,-66.06116667,213.0,0.6,1.5
2019-03-14T13:07:00Z,45.26683333,-66.06116667,208.3,0.6,1.5
2019-03-14T13:08:00Z,45.26683333,-66.06116667,204.8,0.6,1.5
2019-03-14T13:09:00Z,45.26683333,-66.06116667,198.1,0.6,1.6
2019-03-14T13:10:00Z,45.26683333,-66.06116667,189.0,0.6,1.6
2019-03-14T13:11:00Z,45.26683333,-66.06116667,181.1,0.6,1.6
2019-03-14T13:12:00Z,45.26683333,-66.06116667,178.2,0.6,1.6
2019-03-14T13:13:00Z,45.26683333,-66.06116667,177.9,0.6,1.6
2019-03-14T13:14:00Z,45.26683333,-66.06116667,176.7,0.7,1.6
2019-03-14T13:15:00Z,45.26683333,-66.06116667,184.7,0.7,1.6
2019-03-14T13:16:00Z,45.26683333,-66.06116667,193.3,0.7,1.6
2019-03-14T13:17:00Z,45.26683333,-66.06116667,203.8,0.7,1.6
2019-03-14T13:18:00Z,45.26683333,-66.06116667,209.1,0.6,1.6
2019-03-14T13:19:00Z,45.26683333,-66.06116667,217.4,0.6,1.6
2019-03-14T13:20:00Z,45.26683333,-66.06116667,221.3,0.6,1.6
2019-03-14T13:21:00Z,45.26683333,-66.06116667,219.3,0.6,1.6
2019-03-14T13:22:00Z,45.26683333,-66.06116667,211.2,0.6,1.6
2019-03-14T13:23:00Z,45.26683333,-66.06116667,202.7,0.6,1.6
2019-03-14T13:24:00Z,45.26683333,-66.06116667,194.9,0.6,1.6
2019-03-14T13:25:00Z,45.26683333,-66.06116667,181.5,0.6,1.5
2019-03-14T13:26:00Z,45.26683333,-66.06116667,169.7,0.7,1.5
2019-03-14T13:27:00Z,45.26683333,-66.06116667,161.9,0.7,1.5
2019-03-14T13:28:00Z,45.26683333,-66.06116667,163.1,0.7,1.5
2019-03-14T13:29:00Z,45.26683333,-66.06116667,161.7,0.7,1.5
2019-03-14T13:30:00Z,45.26683333,-66.06116667,156.8,0.7,1.5
2019-03-14T13:31:00Z,45.26683333,-66.06116667,152.0,0.7,1.5
2019-03-14T13:32:00Z,45.26683333,-66.06116667,152.5,0.7,1.5
2019-03-14T13:33:00Z,45.26683333,-66.06116667,161.0,0.7,1.5
2019-03-14T13:34:00Z,45.26683333,-66.06116667,171.2,0.6,1.5
2019-03-14T13:35:00Z,45.26683333,-66.06116667,190.1,0.6,1.5
2019-03-14T13:36:00Z,45.26683333,-66.06116667,218.8,0.6,1.5
2019-03-14T13:37:00Z,45.26683333,-66.06116667,248.0,0.6,1.5
2019-03-14T13:38:00Z,45.26683333,-66.06116667,260.7,0.7,1.5
2019-03-14T13:39:00Z,45.26683333,-66.06116667,265.5,0.7,1.5
2019-03-14T13:40:00Z,45.26683333,-66.06116667,271.3,0.7,1.5
2019-03-14T13:41:00Z,45.26683333,-66.06116667,269.1,0.6,1.5
2019-03-14T13:42:00Z,45.26683333,-66.06116667,269.8,0.7,1.5
2019-03-14T13:43:00Z,45.26683333,-66.06116667,268.7,0.6,1.1
2019-03-14T13:44:00Z,45.26683333,-66.06116667,263.6,0.7,1.1
2019-03-14T13:45:00Z,45.26683333,-66.06116667,254.9,0.7,1.1
2019-03-14T13:46:00Z,45.26683333,-66.06116667,246.4,0.7,1.6
2019-03-14T13:47:00Z,45.26683333,-66.06116667,237.7,0.7,1.6
2019-03-14T13:48:00Z,45.26683333,-66.06116667,229.6,0.7,1.6
2019-03-14T13:49:00Z,45.26683333,-66.06116667,220.6,0.7,1.6
2019-03-14T13:50:00Z,45.26683333,-66.06116667,215.2,0.8,1.6
2019-03-14T13:51:00Z,45.26683333,-66.06116667,213.1,0.8,1.6
2019-03-14T13:52:00Z,45.26683333,-66.06116667,208.6,0.9,1.6
2019-03-14T13:53:00Z,45.26683333,-66.06116667,202.5,1.0,2.4
2019-03-14T13:54:00Z,45.26683333,-66.06116667,195.1,1.1,3.6
2019-03-14T13:55:00Z,45.26683333,-66.06116667,189.5,1.3,3.6
2019-03-14T13:56:00Z,45.26683333,-66.06116667,184.6,1.6,4.2
2019-03-14T13:57:00Z,45.26683333,-66.06116667,180.0,1.9,4.5
2019-03-14T13:58:00Z,45.26683333,-66.06116667,177.5,2.1,4.5
2019-03-14T13:59:00Z,45.26683333,-66.06116667,174.8,2.4,4.6
2019-03-14T14:00:00Z,45.26683333,-66.06116667,170.6,2.7,4.6
2019-03-14T14:01:00Z,45.26683333,-66.06116667,166.2,3.0,4.8
2019-03-14T14:02:00Z,45.26683333,-66.06116667,163.6,3.2,4.8
2019-03-14T14:03:00Z,45.26683333,-66.06116667,163.6,3.5,4.8
2019-03-14T14:04:00Z,45.26683333,-66.06116667,165.7,3.6,4.8
2019-03-14T14:05:00Z,45.26683333,-66.06116667,167.4,3.6,4.8
2019-03-14T14:06:00Z,45.26683333,-66.06116667,168.2,3.6,4.8
2019-03-14T14:07:00Z,45.26683333,-66.06116667,169.6,3.5,4.8
2019-03-14T14:08:00Z,45.26683333,-66.06116667,169.6,3.5,4.8
2019-03-14T14:09:00Z,45.26683333,-66.06116667,170.4,3.4,4.8
2019-03-14T14:10:00Z,45.26683333,-66.06116667,171.2,3.4,4.8
2019-03-14T14:11:00Z,45.26683333,-66.06116667,173.4,3.3,4.6
2019-03-14T14:12:00Z,45.26683333,-66.06116667,177.0,3.2,4.5
2019-03-14T14:13:00Z,45.26683333,-66.06116667,180.2,3.0,4.5
2019-03-14T14:14:00Z,45.26683333,-66.06116667,182.9,2.9,4.2
2019-03-14T14:15:00Z,45.26683333,-66.06116667,185.5,2.9,4.3
2019-03-14T14:16:00Z,45.26683333,-66.06116667,188.3,2.9,4.3
2019-03-14T14:17:00Z,45.26683333,-66.06116667,189.2,2.9,4.3
2019-03-14T14:18:00Z,45.26683333,-66.06116667,191.5,2.9,4.3
2019-03-14T14:19:00Z,45.26683333,-66.06116667,193.0,2.9,4.3
2019-03-14T14:20:00Z,45.26683333,-66.06116667,193.1,2.9,4.3
2019-03-14T14:21:00Z,45.26683333,-66.06116667,191.2,2.8,4.3
2019-03-14T14:22:00Z,45.26683333,-66.06116667,188.5,2.8,4.3
2019-03-14T14:23:00Z,45.26683333,-66.06116667,185.8,2.8,4.3
2019-03-14T14:24:00Z,45.26683333,-66.06116667,182.7,2.8,4.3
2019-03-14T14:25:00Z,45.26683333,-66.06116667,178.6,2.7,4.2
2019-03-14T14:26:00Z,45.26683333,-66.06116667,174.6,2.6,3.8
2019-03-14T14:27:00Z,45.26683333,-66.06116667,173.3,2.6,3.8
2019-03-14T14:28:00Z,45.26683333,-66.06116667,171.8,2.5,3.8
2019-03-14T14:29:00Z,45.26683333,-66.06116667,169.6,2.4,3.8
2019-03-14T14:30:00Z,45.26683333,-66.06116667,168.6,2.4,3.8
2019-03-14T14:31:00Z,45.26683333,-66.06116667,166.9,2.3,3.8
2019-03-14T14:32:00Z,45.26683333,-66.06116667,164.6,2.2,3.6
2019-03-14T14:33:00Z,45.26683333,-66.06116667,162.5,2.3,3.6
2019-03-14T14:34:00Z,45.26683333,-66.06116667,161.1,2.3,3.7
2019-03-14T14:35:00Z,45.26683333,-66.06116667,160.9,2.4,3.7
2019-03-14T14:36:00Z,45.26683333,-66.06116667,161.0,2.5,3.7
2019-03-14T14:37:00Z,45.26683333,-66.06116667,160.4,2.5,3.7
2019-03-14T14:38:00Z,45.26683333,-66.06116667,159.6,2.6,3.7
2019-03-14T14:39:00Z,45.26683333,-66.06116667,158.9,2.7,3.7
2019-03-14T14:40:00Z,45.26683333,-66.06116667,158.2,2.7,3.7
2019-03-14T14:41:00Z,45.26683333,-66.06116667,158.6,2.9,3.9
2019-03-14T14:42:00Z,45.26683333,-66.06116667,159.2,2.9,4.3
2019-03-14T14:43:00Z,45.26683333,-66.06116667,159.8,3.0,4.3
2019-03-14T14:44:00Z,45.26683333,-66.06116667,160.2,3.0,4.3
2019-03-14T14:45:00Z,45.26683333,-66.06116667,161.1,3.1,4.3
2019-03-14T14:46:00Z,45.26683333,-66.06116667,162.0,3.1,4.3
2019-03-14T14:47:00Z,45.26683333,-66.06116667,162.2,3.1,4.3
2019-03-14T14:48:00Z,45.26683333,-66.06116667,162.8,3.1,4.3
2019-03-14T14:49:00Z,45.26683333,-66.06116667,163.9,3.2,4.3
2019-03-14T14:50:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2019-03-14T14:51:00Z,45.26683333,-66.06116667,166.5,3.2,4.3
2019-03-14T14:52:00Z,45.26683333,-66.06116667,168.4,3.1,4.3
2019-03-14T14:53:00Z,45.26683333,-66.06116667,172.1,3.1,4.3
2019-03-14T14:54:00Z,45.26683333,-66.06116667,175.3,3.0,4.3
2019-03-14T14:55:00Z,45.26683333,-66.06116667,176.9,3.0,4.6
2019-03-14T14:56:00Z,45.26683333,-66.06116667,178.5,3.1,5.0
2019-03-14T14:57:00Z,45.26683333,-66.06116667,180.0,3.2,5.0
2019-03-14T14:58:00Z,45.26683333,-66.06116667,181.3,3.2,5.0
2019-03-14T14:59:00Z,45.26683333,-66.06116667,182.6,3.2,5.0
2019-03-14T15:00:00Z,45.26683333,-66.06116667,184.9,3.2,5.0
2019-03-14T15:01:00Z,45.26683333,-66.06116667,187.0,3.3,5.0
2019-03-14T15:02:00Z,45.26683333,-66.06116667,187.6,3.3,5.0
2019-03-14T15:03:00Z,45.26683333,-66.06116667,186.0,3.4,5.0
2019-03-14T15:04:00Z,45.26683333,-66.06116667,186.5,3.5,5.0
2019-03-14T15:05:00Z,45.26683333,-66.06116667,186.6,3.5,5.0
2019-03-14T15:06:00Z,45.26683333,-66.06116667,186.7,3.5,4.7
2019-03-14T15:07:00Z,45.26683333,-66.06116667,187.1,3.6,5.1
2019-03-14T15:08:00Z,45.26683333,-66.06116667,187.3,3.5,5.1
2019-03-14T15:09:00Z,45.26683333,-66.06116667,186.4,3.5,5.1
2019-03-14T15:10:00Z,45.26683333,-66.06116667,184.6,3.5,5.1
2019-03-14T15:11:00Z,45.26683333,-66.06116667,182.8,3.6,5.1
2019-03-14T15:12:00Z,45.26683333,-66.06116667,183.8,3.6,5.1
2019-03-14T15:13:00Z,45.26683333,-66.06116667,185.2,3.6,5.1
2019-03-14T15:14:00Z,45.26683333,-66.06116667,185.2,3.7,5.1
2019-03-14T15:15:00Z,45.26683333,-66.06116667,185.9,3.7,5.1
2019-03-14T15:16:00Z,45.26683333,-66.06116667,185.4,3.7,5.1
2019-03-14T15:17:00Z,45.26683333,-66.06116667,185.3,3.7,4.9
2019-03-14T15:18:00Z,45.26683333,-66.06116667,184.2,3.7,4.9
2019-03-14T15:19:00Z,45.26683333,-66.06116667,185.0,3.8,6.0
2019-03-14T15:20:00Z,45.26683333,-66.06116667,186.1,3.9,6.0
2019-03-14T15:21:00Z,45.26683333,-66.06116667,187.6,3.9,6.0
2019-03-14T15:22:00Z,45.26683333,-66.06116667,186.5,4.0,6.0
2019-03-14T15:23:00Z,45.26683333,-66.06116667,186.2,4.1,6.0
2019-03-14T15:24:00Z,45.26683333,-66.06116667,185.7,4.1,6.0
2019-03-14T15:25:00Z,45.26683333,-66.06116667,184.8,4.2,6.0
2019-03-14T15:26:00Z,45.26683333,-66.06116667,186.1,4.3,6.0
2019-03-14T15:27:00Z,45.26683333,-66.06116667,185.4,4.3,6.0
2019-03-14T15:28:00Z,45.26683333,-66.06116667,186.8,4.5,6.0
2019-03-14T15:29:00Z,45.26683333,-66.06116667,187.3,4.5,6.0
2019-03-14T15:30:00Z,45.26683333,-66.06116667,187.4,4.6,6.0
2019-03-14T15:31:00Z,45.26683333,-66.06116667,185.7,4.7,6.0
2019-03-14T15:32:00Z,45.26683333,-66.06116667,185.1,4.9,6.8
2019-03-14T15:33:00Z,45.26683333,-66.06116667,184.6,5.0,7.0
2019-03-14T15:34:00Z,45.26683333,-66.06116667,184.2,5.2,7.5
2019-03-14T15:35:00Z,45.26683333,-66.06116667,185.1,5.4,7.5
2019-03-14T15:36:00Z,45.26683333,-66.06116667,184.6,5.5,7.5
2019-03-14T15:37:00Z,45.26683333,-66.06116667,185.4,5.6,7.5
2019-03-14T15:38:00Z,45.26683333,-66.06116667,184.3,5.7,7.5
2019-03-14T15:39:00Z,45.26683333,-66.06116667,183.6,5.7,7.5
2019-03-14T15:40:00Z,45.26683333,-66.06116667,182.7,5.8,7.5
2019-03-14T15:41:00Z,45.26683333,-66.06116667,182.7,5.9,7.5
2019-03-14T15:42:00Z,45.26683333,-66.06116667,182.0,5.8,7.5
2019-03-14T15:43:00Z,45.26683333,-66.06116667,180.7,5.6,7.5
2019-03-14T15:44:00Z,45.26683333,-66.06116667,179.7,5.5,7.5
2019-03-14T15:45:00Z,45.26683333,-66.06116667,179.4,5.5,7.5
2019-03-14T15:46:00Z,45.26683333,-66.06116667,178.5,5.5,7.5
2019-03-14T15:47:00Z,45.26683333,-66.06116667,178.3,5.5,7.5
2019-03-14T15:48:00Z,45.26683333,-66.06116667,178.6,5.6,7.5
2019-03-14T15:49:00Z,45.26683333,-66.06116667,178.4,5.6,7.6
2019-03-14T15:50:00Z,45.26683333,-66.06116667,179.3,5.7,7.6
2019-03-14T15:51:00Z,45.26683333,-66.06116667,180.2,5.6,7.7
2019-03-14T15:52:00Z,45.26683333,-66.06116667,182.4,5.7,7.7
2019-03-14T15:53:00Z,45.26683333,-66.06116667,184.4,5.9,7.7
2019-03-14T15:54:00Z,45.26683333,-66.06116667,186.4,5.9,7.7
2019-03-14T15:55:00Z,45.26683333,-66.06116667,187.2,5.8,7.7
2019-03-14T15:56:00Z,45.26683333,-66.06116667,189.1,5.8,7.7
2019-03-14T15:57:00Z,45.26683333,-66.06116667,191.4,5.7,7.7
2019-03-14T15:58:00Z,45.26683333,-66.06116667,193.8,5.7,7.8
2019-03-14T15:59:00Z,45.26683333,-66.06116667,196.6,5.7,7.8
2019-03-14T16:00:00Z,45.26683333,-66.06116667,199.5,5.6,7.8
2019-03-14T16:01:00Z,45.26683333,-66.06116667,201.8,5.6,7.8
2019-03-14T16:02:00Z,45.26683333,-66.06116667,203.5,5.7,7.8
2019-03-14T16:03:00Z,45.26683333,-66.06116667,204.7,5.7,7.8
2019-03-14T16:04:00Z,45.26683333,-66.06116667,204.9,5.8,8.3
2019-03-14T16:05:00Z,45.26683333,-66.06116667,205.0,5.9,8.3
2019-03-14T16:06:00Z,45.26683333,-66.06116667,204.6,6.0,8.3
2019-03-14T16:07:00Z,45.26683333,-66.06116667,203.3,6.1,8.4
2019-03-14T16:08:00Z,45.26683333,-66.06116667,202.4,6.3,8.7
2019-03-14T16:09:00Z,45.26683333,-66.06116667,201.4,6.4,8.7
2019-03-14T16:10:00Z,45.26683333,-66.06116667,199.6,6.5,8.7
2019-03-14T16:11:00Z,45.26683333,-66.06116667,198.8,6.5,8.7
2019-03-14T16:12:00Z,45.26683333,-66.06116667,198.2,6.4,8.7
2019-03-14T16:13:00Z,45.26683333,-66.06116667,197.8,6.4,8.7
2019-03-14T16:14:00Z,45.26683333,-66.06116667,198.3,6.2,8.7
2019-03-14T16:15:00Z,45.26683333,-66.06116667,201.0,5.9,8.7
2019-03-14T16:16:00Z,45.26683333,-66.06116667,203.2,5.7,8.7
2019-03-14T16:17:00Z,45.26683333,-66.06116667,204.6,5.6,8.7
2019-03-14T16:18:00Z,45.26683333,-66.06116667,205.8,5.5,8.0
2019-03-14T16:19:00Z,45.26683333,-66.06116667,206.2,5.4,8.0
2019-03-14T16:20:00Z,45.26683333,-66.06116667,206.6,5.3,8.0
2019-03-14T16:21:00Z,45.26683333,-66.06116667,208.1,5.1,7.8
2019-03-14T16:22:00Z,45.26683333,-66.06116667,209.1,5.0,7.8
2019-03-14T16:23:00Z,45.26683333,-66.06116667,210.5,5.0,7.8
2019-03-14T16:24:00Z,45.26683333,-66.06116667,210.7,5.1,7.8
2019-03-14T16:25:00Z,45.26683333,-66.06116667,210.4,5.2,7.8
2019-03-14T16:26:00Z,45.26683333,-66.06116667,209.1,5.2,7.8
2019-03-14T16:27:00Z,45.26683333,-66.06116667,208.9,5.2,7.8
2019-03-14T16:28:00Z,45.26683333,-66.06116667,209.1,5.1,7.8
2019-03-14T16:29:00Z,45.26683333,-66.06116667,209.9,5.0,7.4
2019-03-14T16:30:00Z,45.26683333,-66.06116667,210.6,5.0,7.4
2019-03-14T16:31:00Z,45.26683333,-66.06116667,208.3,5.1,7.4
2019-03-14T16:32:00Z,45.26683333,-66.06116667,206.2,5.2,7.4
2019-03-14T16:33:00Z,45.26683333,-66.06116667,203.8,5.3,8.0
2019-03-14T16:34:00Z,45.26683333,-66.06116667,203.2,5.3,8.0
2019-03-14T16:35:00Z,45.26683333,-66.06116667,201.9,5.3,8.0
2019-03-14T16:36:00Z,45.26683333,-66.06116667,201.3,5.4,8.0
2019-03-14T16:37:00Z,45.26683333,-66.06116667,200.7,5.4,8.0
2019-03-14T16:38:00Z,45.26683333,-66.06116667,199.1,5.4,8.0
2019-03-14T16:39:00Z,45.26683333,-66.06116667,198.3,5.5,8.0
2019-03-14T16:40:00Z,45.26683333,-66.06116667,197.8,5.4,8.0
2019-03-14T16:41:00Z,45.26683333,-66.06116667,198.7,5.5,8.0
2019-03-14T16:42:00Z,45.26683333,-66.06116667,199.3,5.4,8.0
2019-03-14T16:43:00Z,45.26683333,-66.06116667,200.9,5.3,7.7
2019-03-14T16:44:00Z,45.26683333,-66.06116667,201.3,5.2,7.7
2019-03-14T16:45:00Z,45.26683333,-66.06116667,200.2,5.2,7.7
2019-03-14T16:46:00Z,45.26683333,-66.06116667,200.4,5.1,7.7
2019-03-14T16:47:00Z,45.26683333,-66.06116667,200.1,5.1,7.7
2019-03-14T16:48:00Z,45.26683333,-66.06116667,200.9,5.1,7.7
2019-03-14T16:49:00Z,45.26683333,-66.06116667,200.6,5.1,7.3
2019-03-14T16:50:00Z,45.26683333,-66.06116667,200.3,5.1,7.3
2019-03-14T16:51:00Z,45.26683333,-66.06116667,200.7,5.2,7.1
2019-03-14T16:52:00Z,45.26683333,-66.06116667,200.3,5.2,7.1
2019-03-14T16:53:00Z,45.26683333,-66.06116667,200.1,5.2,7.1
2019-03-14T16:54:00Z,45.26683333,-66.06116667,199.4,5.3,8.0
2019-03-14T16:55:00Z,45.26683333,-66.06116667,199.4,5.4,8.0
2019-03-14T16:56:00Z,45.26683333,-66.06116667,198.9,5.5,8.0
2019-03-14T16:57:00Z,45.26683333,-66.06116667,198.6,5.6,8.6
2019-03-14T16:58:00Z,45.26683333,-66.06116667,198.0,5.7,8.8
2019-03-14T16:59:00Z,45.26683333,-66.06116667,197.6,6.0,8.8
2019-03-14T17:00:00Z,45.26683333,-66.06116667,197.3,6.3,9.5
2019-03-14T17:01:00Z,45.26683333,-66.06116667,196.3,6.5,9.5
2019-03-14T17:02:00Z,45.26683333,-66.06116667,196.6,6.6,9.5
2019-03-14T17:03:00Z,45.26683333,-66.06116667,196.1,6.8,9.5
2019-03-14T17:04:00Z,45.26683333,-66.06116667,195.8,6.9,9.5
2019-03-14T17:05:00Z,45.26683333,-66.06116667,196.4,6.9,9.5
2019-03-14T17:06:00Z,45.26683333,-66.06116667,196.5,7.0,9.5
2019-03-14T17:07:00Z,45.26683333,-66.06116667,197.0,7.0,9.5
2019-03-14T17:08:00Z,45.26683333,-66.06116667,197.4,7.1,9.5
2019-03-14T17:09:00Z,45.26683333,-66.06116667,198.1,7.0,9.5
2019-03-14T17:10:00Z,45.26683333,-66.06116667,198.8,6.9,10.1
2019-03-14T17:11:00Z,45.26683333,-66.06116667,199.2,7.0,11.1
2019-03-14T17:12:00Z,45.26683333,-66.06116667,199.1,7.1,11.1
2019-03-14T17:13:00Z,45.26683333,-66.06116667,199.6,7.2,11.1
2019-03-14T17:14:00Z,45.26683333,-66.06116667,201.1,7.3,11.1
2019-03-14T17:15:00Z,45.26683333,-66.06116667,201.5,7.4,11.1
2019-03-14T17:16:00Z,45.26683333,-66.06116667,201.6,7.5,11.1
2019-03-14T17:17:00Z,45.26683333,-66.06116667,201.8,7.7,11.1
2019-03-14T17:18:00Z,45.26683333,-66.06116667,201.8,7.8,11.1
2019-03-14T17:19:00Z,45.26683333,-66.06116667,201.6,7.8,11.1
2019-03-14T17:20:00Z,45.26683333,-66.06116667,201.4,7.9,11.1
2019-03-14T17:21:00Z,45.26683333,-66.06116667,201.4,7.7,10.5
2019-03-14T17:22:00Z,45.26683333,-66.06116667,201.4,7.7,10.5
2019-03-14T17:23:00Z,45.26683333,-66.06116667,201.9,7.7,10.4
2019-03-14T17:24:00Z,45.26683333,-66.06116667,200.8,7.6,10.4
2019-03-14T17:25:00Z,45.26683333,-66.06116667,200.4,7.6,10.4
2019-03-14T17:26:00Z,45.26683333,-66.06116667,200.4,7.5,10.4
