timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-17T11:38:00Z,45.26683333,-66.06116667,6.6,4.1,9.9
2019-09-17T11:39:00Z,45.26683333,-66.06116667,5.9,4.0,9.9
2019-09-17T11:40:00Z,45.26683333,-66.06116667,6.2,3.8,9.9
2019-09-17T11:41:00Z,45.26683333,-66.06116667,5.7,3.5,9.9
2019-09-17T11:42:00Z,45.26683333,-66.06116667,6.0,3.5,9.9
2019-09-17T11:43:00Z,45.26683333,-66.06116667,5.5,3.5,9.9
2019-09-17T11:44:00Z,45.26683333,-66.06116667,6.0,3.4,9.9
2019-09-17T11:45:00Z,45.26683333,-66.06116667,7.5,3.3,9.9
2019-09-17T11:46:00Z,45.26683333,-66.06116667,11.2,3.3,9.9
2019-09-17T11:47:00Z,45.26683333,-66.06116667,10.1,3.2,8.2
2019-09-17T11:48:00Z,45.26683333,-66.06116667,12.3,3.2,8.2
2019-09-17T11:49:00Z,45.26683333,-66.06116667,13.3,3.2,8.2
2019-09-17T11:50:00Z,45.26683333,-66.06116667,12.2,3.3,8.2
2019-09-17T11:51:00Z,45.26683333,-66.06116667,12.7,3.3,8.2
2019-09-17T11:52:00Z,45.26683333,-66.06116667,12.5,3.2,8.2
2019-09-17T11:53:00Z,45.26683333,-66.06116667,14.5,3.2,8.2
2019-09-17T11:54:00Z,45.26683333,-66.06116667,14.9,3.1,8.2
2019-09-17T11:55:00Z,45.26683333,-66.06116667,13.2,3.1,8.2
2019-09-17T11:56:00Z,45.26683333,-66.06116667,10.0,3.0,8.2
2019-09-17T11:57:00Z,45.26683333,-66.06116667,11.0,3.0,8.2
2019-09-17T11:58:00Z,45.26683333,-66.06116667,8.7,2.9,7.3
2019-09-17T11:59:00Z,45.26683333,-66.06116667,10.6,2.6,5.5
2019-09-17T12:00:00Z,45.26683333,-66.06116667,14.9,2.7,6.3
2019-09-17T12:01:00Z,45.26683333,-66.06116667,16.5,2.6,6.3
2019-09-17T12:02:00Z,45.26683333,-66.06116667,15.2,2.5,6.3
2019-09-17T12:03:00Z,45.26683333,-66.06116667,14.8,2.6,6.3
2019-09-17T12:04:00Z,45.26683333,-66.06116667,14.5,2.4,6.3
2019-09-17T12:05:00Z,45.26683333,-66.06116667,16.5,2.6,6.3
2019-09-17T12:06:00Z,45.26683333,-66.06116667,18.4,2.7,7.6
2019-09-17T12:07:00Z,45.26683333,-66.06116667,19.4,2.8,7.6
2019-09-17T12:08:00Z,45.26683333,-66.06116667,19.2,2.9,7.6
2019-09-17T12:09:00Z,45.26683333,-66.06116667,20.3,3.1,7.6
2019-09-17T12:10:00Z,45.26683333,-66.06116667,20.1,3.1,7.6
2019-09-17T12:11:00Z,45.26683333,-66.06116667,19.9,3.4,7.6
2019-09-17T12:12:00Z,45.26683333,-66.06116667,23.3,3.6,7.6
2019-09-17T12:13:00Z,45.26683333,-66.06116667,24.7,3.7,7.6
2019-09-17T12:14:00Z,45.26683333,-66.06116667,24.3,4.0,7.6
2019-09-17T12:15:00Z,45.26683333,-66.06116667,25.3,4.1,7.6
2019-09-17T12:16:00Z,45.26683333,-66.06116667,26.2,3.9,6.1
2019-09-17T12:17:00Z,45.26683333,-66.06116667,27.9,3.6,6.1
2019-09-17T12:18:00Z,45.26683333,-66.06116667,30.6,3.5,6.1
2019-09-17T12:19:00Z,45.26683333,-66.06116667,30.3,3.4,6.1
2019-09-17T12:20:00Z,45.26683333,-66.06116667,28.7,3.1,6.1
2019-09-17T12:21:00Z,45.26683333,-66.06116667,28.3,3.1,6.7
2019-09-17T12:22:00Z,45.26683333,-66.06116667,27.7,3.0,6.7
2019-09-17T12:23:00Z,45.26683333,-66.06116667,27.0,2.9,6.7
2019-09-17T12:24:00Z,45.26683333,-66.06116667,27.6,2.9,6.7
2019-09-17T12:25:00Z,45.26683333,-66.06116667,26.6,2.7,6.7
2019-09-17T12:26:00Z,45.26683333,-66.06116667,27.1,2.8,6.7
2019-09-17T12:27:00Z,45.26683333,-66.06116667,27.6,3.0,6.7
2019-09-17T12:28:00Z,45.26683333,-66.06116667,29.2,3.2,6.7
2019-09-17T12:29:00Z,45.26683333,-66.06116667,27.9,3.5,6.7
2019-09-17T12:30:00Z,45.26683333,-66.06116667,28.1,3.8,6.9
2019-09-17T12:31:00Z,45.26683333,-66.06116667,28.7,3.8,7.5
2019-09-17T12:32:00Z,45.26683333,-66.06116667,28.5,3.9,7.5
2019-09-17T12:33:00Z,45.26683333,-66.06116667,29.4,4.0,7.5
2019-09-17T12:34:00Z,45.26683333,-66.06116667,29.2,3.9,7.5
2019-09-17T12:35:00Z,45.26683333,-66.06116667,30.4,4.1,7.5
2019-09-17T12:36:00Z,45.26683333,-66.06116667,28.9,4.2,7.5
2019-09-17T12:37:00Z,45.26683333,-66.06116667,26.4,4.4,7.5
2019-09-17T12:38:00Z,45.26683333,-66.06116667,24.7,4.5,7.5
2019-09-17T12:39:00Z,45.26683333,-66.06116667,25.5,4.6,7.6
2019-09-17T12:40:00Z,45.26683333,-66.06116667,24.9,4.7,9.0
2019-09-17T12:41:00Z,45.26683333,-66.06116667,24.5,4.7,9.0
2019-09-17T12:42:00Z,45.26683333,-66.06116667,21.0,4.5,9.0
2019-09-17T12:43:00Z,45.26683333,-66.06116667,20.0,4.5,9.0
2019-09-17T12:44:00Z,45.26683333,-66.06116667,19.2,4.6,9.0
2019-09-17T12:45:00Z,45.26683333,-66.06116667,17.7,4.6,9.0
2019-09-17T12:46:00Z,45.26683333,-66.06116667,18.0,4.6,9.0
2019-09-17T12:47:00Z,45.26683333,-66.06116667,19.3,4.4,9.0
2019-09-17T12:48:00Z,45.26683333,-66.06116667,20.3,4.2,9.0
2019-09-17T12:49:00Z,45.26683333,-66.06116667,18.8,4.1,9.0
2019-09-17T12:50:00Z,45.26683333,-66.06116667,19.4,3.8,7.2
2019-09-17T12:51:00Z,45.26683333,-66.06116667,20.9,3.6,7.2
2019-09-17T12:52:00Z,45.26683333,-66.06116667,24.6,3.5,7.2
2019-09-17T12:53:00Z,45.26683333,-66.06116667,22.9,3.3,7.2
2019-09-17T12:54:00Z,45.26683333,-66.06116667,19.3,3.2,6.7
2019-09-17T12:55:00Z,45.26683333,-66.06116667,19.0,3.0,6.7
2019-09-17T12:56:00Z,45.26683333,-66.06116667,18.3,2.8,6.1
2019-09-17T12:57:01Z,45.26683333,-66.06116667,17.7,2.9,7.4
2019-09-17T12:58:00Z,45.26683333,-66.06116667,17.4,3.1,8.4
2019-09-17T12:59:00Z,45.26683333,-66.06116667,16.9,3.1,8.4
2019-09-17T13:00:00Z,45.26683333,-66.06116667,17.7,3.1,8.4
2019-09-17T13:01:00Z,45.26683333,-66.06116667,16.5,3.3,8.4
2019-09-17T13:02:00Z,45.26683333,-66.06116667,16.0,3.5,8.4
2019-09-17T13:03:00Z,45.26683333,-66.06116667,17.5,3.9,8.4
2019-09-17T13:04:00Z,45.26683333,-66.06116667,19.7,4.0,8.4
2019-09-17T13:05:00Z,45.26683333,-66.06116667,19.7,4.1,8.4
2019-09-17T13:06:00Z,45.26683333,-66.06116667,18.8,4.2,8.4
2019-09-17T13:07:00Z,45.26683333,-66.06116667,18.6,4.3,8.4
2019-09-17T13:08:00Z,45.26683333,-66.06116667,14.3,4.0,7.9
2019-09-17T13:09:00Z,45.26683333,-66.06116667,11.6,3.8,7.9
2019-09-17T13:10:00Z,45.26683333,-66.06116667,6.4,3.9,7.9
2019-09-17T13:11:00Z,45.26683333,-66.06116667,4.2,4.0,7.9
2019-09-17T13:12:00Z,45.26683333,-66.06116667,3.8,4.0,8.3
2019-09-17T13:13:00Z,45.26683333,-66.06116667,3.1,3.9,8.4
2019-09-17T13:14:00Z,45.26683333,-66.06116667,4.6,4.0,8.4
2019-09-17T13:15:00Z,45.26683333,-66.06116667,5.5,3.8,8.4
2019-09-17T13:16:00Z,45.26683333,-66.06116667,6.6,3.7,8.4
2019-09-17T13:17:00Z,45.26683333,-66.06116667,5.6,3.6,8.4
2019-09-17T13:18:00Z,45.26683333,-66.06116667,8.7,3.9,8.4
2019-09-17T13:19:00Z,45.26683333,-66.06116667,12.6,4.0,8.4
2019-09-17T13:20:00Z,45.26683333,-66.06116667,15.7,3.9,8.4
2019-09-17T13:21:00Z,45.26683333,-66.06116667,18.4,3.9,8.4
2019-09-17T13:22:00Z,45.26683333,-66.06116667,16.0,3.7,8.4
2019-09-17T13:23:00Z,45.26683333,-66.06116667,16.6,3.6,8.2
2019-09-17T13:24:00Z,45.26683333,-66.06116667,14.0,3.4,8.2
2019-09-17T13:25:00Z,45.26683333,-66.06116667,12.8,3.5,8.2
2019-09-17T13:26:00Z,45.26683333,-66.06116667,13.2,3.5,8.2
2019-09-17T13:27:00Z,45.26683333,-66.06116667,12.8,3.5,8.2
2019-09-17T13:28:00Z,45.26683333,-66.06116667,11.4,3.2,6.5
2019-09-17T13:29:00Z,45.26683333,-66.06116667,10.9,3.0,6.5
2019-09-17T13:30:00Z,45.26683333,-66.06116667,10.7,3.1,6.5
2019-09-17T13:31:00Z,45.26683333,-66.06116667,5.9,2.9,5.6
2019-09-17T13:32:00Z,45.26683333,-66.06116667,4.2,3.0,5.6
2019-09-17T13:33:00Z,45.26683333,-66.06116667,5.9,3.0,5.6
2019-09-17T13:34:00Z,45.26683333,-66.06116667,6.0,3.1,8.5
2019-09-17T13:35:00Z,45.26683333,-66.06116667,7.1,3.3,8.5
2019-09-17T13:36:00Z,45.26683333,-66.06116667,9.1,3.4,8.5
2019-09-17T13:37:00Z,45.26683333,-66.06116667,7.7,3.4,8.5
2019-09-17T13:38:00Z,45.26683333,-66.06116667,8.9,3.6,8.5
2019-09-17T13:39:00Z,45.26683333,-66.06116667,6.3,3.6,8.5
2019-09-17T13:40:00Z,45.26683333,-66.06116667,4.1,3.6,8.5
2019-09-17T13:41:00Z,45.26683333,-66.06116667,6.6,3.7,8.5
2019-09-17T13:42:00Z,45.26683333,-66.06116667,8.7,3.6,8.5
2019-09-17T13:43:00Z,45.26683333,-66.06116667,7.0,3.8,8.5
2019-09-17T13:44:00Z,45.26683333,-66.06116667,7.6,3.7,8.0
2019-09-17T13:45:00Z,45.26683333,-66.06116667,5.9,3.6,7.7
2019-09-17T13:46:00Z,45.26683333,-66.06116667,4.1,3.5,7.7
2019-09-17T13:47:00Z,45.26683333,-66.06116667,6.8,3.7,7.7
2019-09-17T13:48:00Z,45.26683333,-66.06116667,8.3,3.8,7.7
2019-09-17T13:49:00Z,45.26683333,-66.06116667,10.9,3.9,7.7
2019-09-17T13:50:00Z,45.26683333,-66.06116667,14.3,4.0,7.7
2019-09-17T13:51:00Z,45.26683333,-66.06116667,15.7,3.9,7.7
2019-09-17T13:52:00Z,45.26683333,-66.06116667,17.6,4.0,7.7
2019-09-17T13:53:00Z,45.26683333,-66.06116667,18.4,3.9,7.3
2019-09-17T13:54:00Z,45.26683333,-66.06116667,19.8,3.8,7.3
2019-09-17T13:55:00Z,45.26683333,-66.06116667,19.3,3.8,7.3
2019-09-17T13:56:00Z,45.26683333,-66.06116667,17.7,3.7,7.3
2019-09-17T13:57:00Z,45.26683333,-66.06116667,15.7,3.7,7.3
2019-09-17T13:58:00Z,45.26683333,-66.06116667,11.9,3.5,7.3
2019-09-17T13:59:00Z,45.26683333,-66.06116667,9.7,3.5,7.3
2019-09-17T14:00:00Z,45.26683333,-66.06116667,7.7,3.4,7.3
2019-09-17T14:01:00Z,45.26683333,-66.06116667,6.7,3.5,7.3
2019-09-17T14:02:00Z,45.26683333,-66.06116667,4.2,3.4,7.0
2019-09-17T14:03:00Z,45.26683333,-66.06116667,2.3,3.4,7.0
2019-09-17T14:04:00Z,45.26683333,-66.06116667,1.6,3.6,7.0
2019-09-17T14:05:00Z,45.26683333,-66.06116667,3.2,3.6,7.0
2019-09-17T14:06:00Z,45.26683333,-66.06116667,4.5,3.4,7.0
2019-09-17T14:07:00Z,45.26683333,-66.06116667,6.4,3.2,7.0
2019-09-17T14:08:00Z,45.26683333,-66.06116667,8.7,3.2,7.0
2019-09-17T14:09:00Z,45.26683333,-66.06116667,9.1,3.3,7.0
2019-09-17T14:10:00Z,45.26683333,-66.06116667,10.3,3.2,7.0
2019-09-17T14:11:00Z,45.26683333,-66.06116667,8.8,3.2,6.8
2019-09-17T14:12:00Z,45.26683333,-66.06116667,7.9,3.2,7.0
2019-09-17T14:13:00Z,45.26683333,-66.06116667,8.6,3.2,7.0
2019-09-17T14:14:00Z,45.26683333,-66.06116667,8.9,3.0,7.0
2019-09-17T14:15:00Z,45.26683333,-66.06116667,8.8,3.0,7.0
2019-09-17T14:16:00Z,45.26683333,-66.06116667,10.0,3.2,7.0
2019-09-17T14:17:00Z,45.26683333,-66.06116667,11.5,3.4,7.0
2019-09-17T14:18:00Z,45.26683333,-66.06116667,12.9,3.7,8.3
2019-09-17T14:19:00Z,45.26683333,-66.06116667,13.5,3.6,8.3
2019-09-17T14:20:00Z,45.26683333,-66.06116667,13.6,3.7,8.3
2019-09-17T14:21:00Z,45.26683333,-66.06116667,14.1,3.6,8.3
2019-09-17T14:22:00Z,45.26683333,-66.06116667,18.1,3.6,8.3
2019-09-17T14:23:00Z,45.26683333,-66.06116667,20.0,3.7,8.3
2019-09-17T14:24:00Z,45.26683333,-66.06116667,22.0,4.0,8.3
2019-09-17T14:25:00Z,45.26683333,-66.06116667,21.2,3.9,8.3
2019-09-17T14:26:00Z,45.26683333,-66.06116667,19.4,3.8,8.3
2019-09-17T14:27:00Z,45.26683333,-66.06116667,18.6,3.9,8.3
2019-09-17T14:28:00Z,45.26683333,-66.06116667,18.6,3.9,8.2
2019-09-17T14:29:00Z,45.26683333,-66.06116667,20.6,4.2,9.1
2019-09-17T14:30:00Z,45.26683333,-66.06116667,21.9,4.4,9.1
2019-09-17T14:31:00Z,45.26683333,-66.06116667,22.8,4.6,9.1
2019-09-17T14:32:00Z,45.26683333,-66.06116667,21.7,4.8,9.8
2019-09-17T14:33:00Z,45.26683333,-66.06116667,21.7,4.9,9.8
2019-09-17T14:34:00Z,45.26683333,-66.06116667,19.8,4.8,9.8
2019-09-17T14:35:00Z,45.26683333,-66.06116667,21.1,5.1,9.8
2019-09-17T14:36:00Z,45.26683333,-66.06116667,22.4,5.4,9.8
2019-09-17T14:37:00Z,45.26683333,-66.06116667,21.9,5.6,9.8
2019-09-17T14:38:00Z,45.26683333,-66.06116667,21.5,5.8,9.8
2019-09-17T14:39:00Z,45.26683333,-66.06116667,21.7,5.7,9.8
2019-09-17T14:40:00Z,45.26683333,-66.06116667,21.9,5.6,9.8
2019-09-17T14:41:00Z,45.26683333,-66.06116667,22.6,5.8,9.8
2019-09-17T14:42:00Z,45.26683333,-66.06116667,23.1,5.8,9.4
2019-09-17T14:43:00Z,45.26683333,-66.06116667,23.2,6.0,9.4
2019-09-17T14:44:00Z,45.26683333,-66.06116667,22.7,5.9,9.4
2019-09-17T14:45:00Z,45.26683333,-66.06116667,22.8,5.7,9.4
2019-09-17T14:46:00Z,45.26683333,-66.06116667,19.8,5.5,9.4
2019-09-17T14:47:00Z,45.26683333,-66.06116667,18.7,5.2,9.4
2019-09-17T14:48:00Z,45.26683333,-66.06116667,18.7,5.0,9.4
2019-09-17T14:49:00Z,45.26683333,-66.06116667,16.5,4.7,9.4
2019-09-17T14:50:00Z,45.26683333,-66.06116667,14.8,4.5,9.4
2019-09-17T14:51:00Z,45.26683333,-66.06116667,11.9,4.3,9.4
2019-09-17T14:52:00Z,45.26683333,-66.06116667,9.2,4.0,8.4
2019-09-17T14:53:00Z,45.26683333,-66.06116667,5.0,3.6,8.2
2019-09-17T14:54:00Z,45.26683333,-66.06116667,3.9,3.4,7.3
2019-09-17T14:55:00Z,45.26683333,-66.06116667,1.1,3.4,7.3
2019-09-17T14:56:00Z,45.26683333,-66.06116667,4.4,3.5,7.3
2019-09-17T14:57:00Z,45.26683333,-66.06116667,5.3,3.5,7.3
2019-09-17T14:58:00Z,45.26683333,-66.06116667,3.6,3.3,6.6
2019-09-17T14:59:00Z,45.26683333,-66.06116667,6.3,3.4,6.8
2019-09-17T15:00:00Z,45.26683333,-66.06116667,8.2,3.3,6.8
2019-09-17T15:01:00Z,45.26683333,-66.06116667,13.2,3.3,7.2
2019-09-17T15:02:00Z,45.26683333,-66.06116667,16.7,3.3,7.2
2019-09-17T15:03:00Z,45.26683333,-66.06116667,19.8,3.3,7.2
2019-09-17T15:04:00Z,45.26683333,-66.06116667,22.1,3.3,7.2
2019-09-17T15:05:00Z,45.26683333,-66.06116667,25.4,3.5,7.2
2019-09-17T15:06:00Z,45.26683333,-66.06116667,26.3,3.6,8.5
2019-09-17T15:07:00Z,45.26683333,-66.06116667,27.5,3.7,8.5
2019-09-17T15:08:00Z,45.26683333,-66.06116667,30.4,3.8,8.5
2019-09-17T15:09:00Z,45.26683333,-66.06116667,30.7,4.0,8.6
2019-09-17T15:10:00Z,45.26683333,-66.06116667,30.3,4.0,8.6
2019-09-17T15:11:00Z,45.26683333,-66.06116667,29.6,4.1,8.6
2019-09-17T15:12:00Z,45.26683333,-66.06116667,28.5,4.1,8.6
2019-09-17T15:13:00Z,45.26683333,-66.06116667,29.6,4.4,8.6
2019-09-17T15:14:00Z,45.26683333,-66.06116667,29.7,4.5,8.6
2019-09-17T15:15:00Z,45.26683333,-66.06116667,27.9,4.5,8.6
2019-09-17T15:16:00Z,45.26683333,-66.06116667,24.8,4.2,8.6
2019-09-17T15:17:00Z,45.26683333,-66.06116667,21.0,4.1,8.6
2019-09-17T15:18:00Z,45.26683333,-66.06116667,19.2,4.2,8.6
2019-09-17T15:19:00Z,45.26683333,-66.06116667,19.2,4.1,7.4
2019-09-17T15:20:00Z,45.26683333,-66.06116667,19.8,4.0,7.4
2019-09-17T15:21:00Z,45.26683333,-66.06116667,17.9,3.9,7.4
2019-09-17T15:22:00Z,45.26683333,-66.06116667,18.3,3.9,7.4
2019-09-17T15:23:00Z,45.26683333,-66.06116667,18.3,3.6,7.3
2019-09-17T15:24:00Z,45.26683333,-66.06116667,16.9,3.3,7.3
2019-09-17T15:25:00Z,45.26683333,-66.06116667,16.9,3.1,6.9
2019-09-17T15:26:00Z,45.26683333,-66.06116667,16.5,3.2,7.9
2019-09-17T15:27:00Z,45.26683333,-66.06116667,19.0,3.1,7.9
2019-09-17T15:28:00Z,45.26683333,-66.06116667,16.8,3.1,7.9
2019-09-17T15:29:00Z,45.26683333,-66.06116667,12.8,3.0,7.9
2019-09-17T15:30:00Z,45.26683333,-66.06116667,10.3,3.0,7.9
2019-09-17T15:31:00Z,45.26683333,-66.06116667,8.4,3.0,7.9
2019-09-17T15:32:00Z,45.26683333,-66.06116667,9.3,2.9,7.9
2019-09-17T15:33:00Z,45.26683333,-66.06116667,7.4,2.9,7.9
2019-09-17T15:34:00Z,45.26683333,-66.06116667,10.0,3.1,7.9
2019-09-17T15:35:00Z,45.26683333,-66.06116667,12.9,3.4,7.9
2019-09-17T15:36:00Z,45.26683333,-66.06116667,16.0,3.3,7.4
2019-09-17T15:37:00Z,45.26683333,-66.06116667,16.7,3.5,8.4
2019-09-17T15:38:00Z,45.26683333,-66.06116667,18.1,3.7,8.4
2019-09-17T15:39:00Z,45.26683333,-66.06116667,20.0,3.9,8.8
2019-09-17T15:40:00Z,45.26683333,-66.06116667,22.2,4.2,8.8
2019-09-17T15:41:00Z,45.26683333,-66.06116667,24.8,4.4,8.8
2019-09-17T15:42:00Z,45.26683333,-66.06116667,24.3,4.6,8.8
2019-09-17T15:43:00Z,45.26683333,-66.06116667,25.1,4.9,9.9
2019-09-17T15:44:00Z,45.26683333,-66.06116667,24.6,5.0,9.9
2019-09-17T15:45:00Z,45.26683333,-66.06116667,23.7,4.9,9.9
2019-09-17T15:46:00Z,45.26683333,-66.06116667,24.9,4.9,9.9
2019-09-17T15:47:00Z,45.26683333,-66.06116667,26.9,4.7,9.9
2019-09-17T15:48:00Z,45.26683333,-66.06116667,27.0,4.4,9.9
2019-09-17T15:49:00Z,45.26683333,-66.06116667,28.1,4.2,9.9
2019-09-17T15:50:00Z,45.26683333,-66.06116667,27.1,3.8,9.9
2019-09-17T15:51:00Z,45.26683333,-66.06116667,28.2,3.5,9.9
2019-09-17T15:52:00Z,45.26683333,-66.06116667,29.5,3.5,9.9
2019-09-17T15:53:00Z,45.26683333,-66.06116667,29.8,3.5,8.3
2019-09-17T15:54:00Z,45.26683333,-66.06116667,29.1,3.5,8.3
2019-09-17T15:55:00Z,45.26683333,-66.06116667,27.5,3.5,8.3
2019-09-17T15:56:00Z,45.26683333,-66.06116667,25.1,3.5,8.3
2019-09-17T15:57:00Z,45.26683333,-66.06116667,19.7,3.4,8.0
2019-09-17T15:58:00Z,45.26683333,-66.06116667,17.7,3.5,8.0
2019-09-17T15:59:00Z,45.26683333,-66.06116667,15.4,3.6,8.0
2019-09-17T16:00:00Z,45.26683333,-66.06116667,10.8,3.8,8.0
2019-09-17T16:01:00Z,45.26683333,-66.06116667,6.4,4.2,8.0
2019-09-17T16:02:00Z,45.26683333,-66.06116667,1.4,4.2,8.0
2019-09-17T16:03:00Z,45.26683333,-66.06116667,356.4,4.1,8.0
2019-09-17T16:04:00Z,45.26683333,-66.06116667,351.6,4.0,7.3
2019-09-17T16:05:00Z,45.26683333,-66.06116667,349.4,4.0,7.3
2019-09-17T16:06:00Z,45.26683333,-66.06116667,347.8,3.9,7.3
2019-09-17T16:07:00Z,45.26683333,-66.06116667,350.7,4.1,7.3
2019-09-17T16:08:00Z,45.26683333,-66.06116667,349.5,4.1,7.3
2019-09-17T16:09:00Z,45.26683333,-66.06116667,345.5,4.0,7.3
2019-09-17T16:10:00Z,45.26683333,-66.06116667,345.7,3.9,7.3
2019-09-17T16:11:00Z,45.26683333,-66.06116667,344.3,3.8,7.3
2019-09-17T16:12:00Z,45.26683333,-66.06116667,343.9,3.9,7.3
2019-09-17T16:13:00Z,45.26683333,-66.06116667,344.4,3.9,7.3
2019-09-17T16:14:00Z,45.26683333,-66.06116667,348.1,3.8,7.3
2019-09-17T16:15:00Z,45.26683333,-66.06116667,348.8,3.9,7.3
2019-09-17T16:16:00Z,45.26683333,-66.06116667,350.7,4.0,7.3
2019-09-17T16:17:00Z,45.26683333,-66.06116667,351.7,4.1,8.0
2019-09-17T16:18:00Z,45.26683333,-66.06116667,356.2,4.1,8.0
2019-09-17T16:19:00Z,45.26683333,-66.06116667,1.4,4.0,8.0
2019-09-17T16:20:00Z,45.26683333,-66.06116667,5.9,4.0,8.0
2019-09-17T16:21:00Z,45.26683333,-66.06116667,11.7,4.1,8.0
2019-09-17T16:22:00Z,45.26683333,-66.06116667,16.4,4.0,8.0
2019-09-17T16:23:00Z,45.26683333,-66.06116667,20.8,4.0,8.0
2019-09-17T16:24:00Z,45.26683333,-66.06116667,23.1,4.1,8.0
2019-09-17T16:25:00Z,45.26683333,-66.06116667,25.0,4.1,8.0
2019-09-17T16:26:00Z,45.26683333,-66.06116667,24.8,4.0,8.0
2019-09-17T16:27:00Z,45.26683333,-66.06116667,24.5,3.7,6.9
2019-09-17T16:28:00Z,45.26683333,-66.06116667,23.9,3.8,6.9
2019-09-17T16:29:00Z,45.26683333,-66.06116667,24.9,3.7,6.9
2019-09-17T16:30:00Z,45.26683333,-66.06116667,25.9,3.7,7.4
2019-09-17T16:31:00Z,45.26683333,-66.06116667,25.4,3.5,7.4
2019-09-17T16:32:00Z,45.26683333,-66.06116667,25.7,3.6,7.4
2019-09-17T16:33:00Z,45.26683333,-66.06116667,26.7,3.5,7.4
2019-09-17T16:34:00Z,45.26683333,-66.06116667,26.3,3.5,7.4
2019-09-17T16:35:00Z,45.26683333,-66.06116667,27.2,3.3,7.4
2019-09-17T16:36:00Z,45.26683333,-66.06116667,26.3,3.1,7.4
2019-09-17T16:37:00Z,45.26683333,-66.06116667,30.6,3.1,7.4
2019-09-17T16:38:00Z,45.26683333,-66.06116667,34.3,3.0,7.4
2019-09-17T16:39:00Z,45.26683333,-66.06116667,36.7,3.2,8.1
2019-09-17T16:40:00Z,45.26683333,-66.06116667,35.0,3.2,8.1
2019-09-17T16:41:00Z,45.26683333,-66.06116667,38.0,3.1,8.1
2019-09-17T16:42:00Z,45.26683333,-66.06116667,40.5,3.1,8.1
2019-09-17T16:43:00Z,45.26683333,-66.06116667,36.9,3.0,8.1
2019-09-17T16:44:00Z,45.26683333,-66.06116667,36.1,3.3,11.7
2019-09-17T16:45:00Z,45.26683333,-66.06116667,34.9,3.8,11.7
2019-09-17T16:46:00Z,45.26683333,-66.06116667,37.0,4.3,11.7
2019-09-17T16:47:00Z,45.26683333,-66.06116667,32.9,4.4,11.7
2019-09-17T16:48:00Z,45.26683333,-66.06116667,28.2,4.4,11.7
2019-09-17T16:49:00Z,45.26683333,-66.06116667,25.7,4.3,11.7
2019-09-17T16:50:00Z,45.26683333,-66.06116667,26.6,4.3,11.7
2019-09-17T16:51:00Z,45.26683333,-66.06116667,24.0,4.4,11.7
2019-09-17T16:52:00Z,45.26683333,-66.06116667,22.5,4.3,11.7
2019-09-17T16:53:00Z,45.26683333,-66.06116667,27.1,4.4,11.7
2019-09-17T16:54:00Z,45.26683333,-66.06116667,29.3,4.2,10.5
2019-09-17T16:55:00Z,45.26683333,-66.06116667,31.2,3.8,8.1
2019-09-17T16:56:00Z,45.26683333,-66.06116667,30.7,3.6,7.0
2019-09-17T16:57:00Z,45.26683333,-66.06116667,31.5,3.6,7.0
2019-09-17T16:58:00Z,45.26683333,-66.06116667,34.8,3.5,7.0
2019-09-17T16:59:00Z,45.26683333,-66.06116667,35.4,3.3,7.0
2019-09-17T17:00:00Z,45.26683333,-66.06116667,35.1,3.1,7.0
2019-09-17T17:01:00Z,45.26683333,-66.06116667,34.2,3.0,7.0
2019-09-17T17:02:00Z,45.26683333,-66.06116667,32.6,3.0,7.0
2019-09-17T17:03:00Z,45.26683333,-66.06116667,30.5,3.0,6.1
2019-09-17T17:04:00Z,45.26683333,-66.06116667,28.0,3.0,5.9
2019-09-17T17:05:00Z,45.26683333,-66.06116667,26.3,3.0,5.9
2019-09-17T17:06:00Z,45.26683333,-66.06116667,25.5,2.9,5.9
2019-09-17T17:07:00Z,45.26683333,-66.06116667,26.7,2.9,5.9
2019-09-17T17:08:00Z,45.26683333,-66.06116667,24.7,2.9,5.9
2019-09-17T17:09:00Z,45.26683333,-66.06116667,26.8,2.9,5.9
2019-09-17T17:10:00Z,45.26683333,-66.06116667,29.3,3.1,7.8
2019-09-17T17:11:00Z,45.26683333,-66.06116667,30.5,3.2,7.8
2019-09-17T17:12:00Z,45.26683333,-66.06116667,30.8,3.2,7.8
2019-09-17T17:13:00Z,45.26683333,-66.06116667,31.2,3.3,7.8
2019-09-17T17:14:00Z,45.26683333,-66.06116667,31.2,3.3,7.8
2019-09-17T17:15:00Z,45.26683333,-66.06116667,30.3,3.5,9.2
2019-09-17T17:16:00Z,45.26683333,-66.06116667,31.6,3.6,9.2
2019-09-17T17:17:00Z,45.26683333,-66.06116667,28.9,3.4,9.2
2019-09-17T17:18:00Z,45.26683333,-66.06116667,27.3,3.6,9.2
2019-09-17T17:19:00Z,45.26683333,-66.06116667,24.2,3.8,9.2
2019-09-17T17:20:00Z,45.26683333,-66.06116667,22.0,3.8,9.2
2019-09-17T17:21:00Z,45.26683333,-66.06116667,19.7,3.8,9.2
2019-09-17T17:22:00Z,45.26683333,-66.06116667,19.1,3.9,9.2
2019-09-17T17:23:00Z,45.26683333,-66.06116667,19.7,3.8,9.2
2019-09-17T17:24:00Z,45.26683333,-66.06116667,20.8,3.9,9.2
2019-09-17T17:25:00Z,45.26683333,-66.06116667,21.2,3.8,8.4
2019-09-17T17:26:00Z,45.26683333,-66.06116667,20.3,3.9,8.4
