timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-25T11:38:00Z,45.26683333,-66.06116667,219.2,1.0,1.9
2019-05-25T11:39:00Z,45.26683333,-66.06116667,218.5,1.0,1.9
2019-05-25T11:40:00Z,45.26683333,-66.06116667,219.1,1.0,1.9
2019-05-25T11:41:00Z,45.26683333,-66.06116667,216.9,1.0,1.9
2019-05-25T11:42:00Z,45.26683333,-66.06116667,216.4,1.0,1.9
2019-05-25T11:43:00Z,45.26683333,-66.06116667,213.5,1.0,1.9
2019-05-25T11:44:00Z,45.26683333,-66.06116667,211.6,0.9,1.9
2019-05-25T11:45:00Z,45.26683333,-66.06116667,208.9,0.9,1.9
2019-05-25T11:46:00Z,45.26683333,-66.06116667,204.5,0.8,1.9
2019-05-25T11:47:00Z,45.26683333,-66.06116667,198.2,0.8,1.6
2019-05-25T11:48:00Z,45.26683333,-66.06116667,193.3,0.8,1.6
2019-05-25T11:49:00Z,45.26683333,-66.06116667,188.0,0.8,1.7
2019-05-25T11:50:00Z,45.26683333,-66.06116667,185.5,0.9,1.7
2019-05-25T11:51:00Z,45.26683333,-66.06116667,182.2,0.9,1.7
2019-05-25T11:52:00Z,45.26683333,-66.06116667,177.3,1.0,1.8
2019-05-25T11:53:00Z,45.26683333,-66.06116667,173.7,1.1,1.9
2019-05-25T11:54:00Z,45.26683333,-66.06116667,169.8,1.1,1.9
2019-05-25T11:55:00Z,45.26683333,-66.06116667,167.1,1.2,1.9
2019-05-25T11:56:00Z,45.26683333,-66.06116667,164.9,1.2,1.9
2019-05-25T11:57:00Z,45.26683333,-66.06116667,163.3,1.3,2.0
2019-05-25T11:58:00Z,45.26683333,-66.06116667,161.7,1.3,2.0
2019-05-25T11:59:00Z,45.26683333,-66.06116667,158.7,1.3,2.0
2019-05-25T12:00:00Z,45.26683333,-66.06116667,155.7,1.3,2.0
2019-05-25T12:01:00Z,45.26683333,-66.06116667,153.1,1.3,2.0
2019-05-25T12:02:00Z,45.26683333,-66.06116667,151.4,1.3,2.0
2019-05-25T12:03:00Z,45.26683333,-66.06116667,149.9,1.2,2.0
2019-05-25T12:04:00Z,45.26683333,-66.06116667,147.8,1.2,2.0
2019-05-25T12:05:00Z,45.26683333,-66.06116667,144.9,1.2,2.0
2019-05-25T12:06:00Z,45.26683333,-66.06116667,142.9,1.2,2.0
2019-05-25T12:07:00Z,45.26683333,-66.06116667,142.2,1.1,1.7
2019-05-25T12:08:00Z,45.26683333,-66.06116667,142.0,1.1,1.7
2019-05-25T12:09:00Z,45.26683333,-66.06116667,141.7,1.0,1.7
2019-05-25T12:10:00Z,45.26683333,-66.06116667,141.6,1.0,1.7
2019-05-25T12:11:00Z,45.26683333,-66.06116667,141.6,0.9,1.6
2019-05-25T12:12:00Z,45.26683333,-66.06116667,142.0,0.9,1.5
2019-05-25T12:13:00Z,45.26683333,-66.06116667,142.6,1.0,1.5
2019-05-25T12:14:00Z,45.26683333,-66.06116667,143.3,1.0,1.6
2019-05-25T12:15:00Z,45.26683333,-66.06116667,144.3,1.0,1.9
2019-05-25T12:16:00Z,45.26683333,-66.06116667,145.2,1.1,2.0
2019-05-25T12:17:00Z,45.26683333,-66.06116667,146.1,1.1,2.1
2019-05-25T12:18:00Z,45.26683333,-66.06116667,146.1,1.2,2.2
2019-05-25T12:19:00Z,45.26683333,-66.06116667,146.7,1.4,2.3
2019-05-25T12:20:00Z,45.26683333,-66.06116667,147.1,1.5,2.5
2019-05-25T12:21:00Z,45.26683333,-66.06116667,146.6,1.6,2.5
2019-05-25T12:22:00Z,45.26683333,-66.06116667,145.8,1.7,2.5
2019-05-25T12:23:00Z,45.26683333,-66.06116667,145.2,1.8,2.5
2019-05-25T12:24:00Z,45.26683333,-66.06116667,144.9,1.8,2.5
2019-05-25T12:25:00Z,45.26683333,-66.06116667,144.8,1.9,2.5
2019-05-25T12:26:00Z,45.26683333,-66.06116667,144.6,2.0,2.5
2019-05-25T12:27:00Z,45.26683333,-66.06116667,144.7,2.0,2.5
2019-05-25T12:28:00Z,45.26683333,-66.06116667,145.3,2.0,2.5
2019-05-25T12:29:00Z,45.26683333,-66.06116667,145.7,2.1,2.5
2019-05-25T12:30:00Z,45.26683333,-66.06116667,146.3,2.1,2.6
2019-05-25T12:31:00Z,45.26683333,-66.06116667,147.1,2.1,2.6
2019-05-25T12:32:00Z,45.26683333,-66.06116667,148.5,2.1,2.6
2019-05-25T12:33:00Z,45.26683333,-66.06116667,149.4,2.2,2.6
2019-05-25T12:34:00Z,45.26683333,-66.06116667,150.4,2.2,2.8
2019-05-25T12:35:00Z,45.26683333,-66.06116667,151.5,2.3,3.0
2019-05-25T12:36:00Z,45.26683333,-66.06116667,152.5,2.3,3.0
2019-05-25T12:37:00Z,45.26683333,-66.06116667,153.3,2.4,3.0
2019-05-25T12:38:00Z,45.26683333,-66.06116667,154.3,2.4,3.1
2019-05-25T12:39:00Z,45.26683333,-66.06116667,154.7,2.4,3.4
2019-05-25T12:40:00Z,45.26683333,-66.06116667,155.7,2.4,3.4
2019-05-25T12:41:00Z,45.26683333,-66.06116667,156.5,2.4,3.4
2019-05-25T12:42:00Z,45.26683333,-66.06116667,157.1,2.5,3.6
2019-05-25T12:43:00Z,45.26683333,-66.06116667,157.9,2.6,3.6
2019-05-25T12:44:00Z,45.26683333,-66.06116667,158.6,2.6,3.6
2019-05-25T12:45:00Z,45.26683333,-66.06116667,158.5,2.6,3.6
2019-05-25T12:46:00Z,45.26683333,-66.06116667,158.9,2.7,3.6
2019-05-25T12:47:00Z,45.26683333,-66.06116667,159.0,2.7,3.6
2019-05-25T12:48:00Z,45.26683333,-66.06116667,159.0,2.7,3.6
2019-05-25T12:49:00Z,45.26683333,-66.06116667,159.4,2.8,3.6
2019-05-25T12:50:00Z,45.26683333,-66.06116667,159.4,2.9,3.6
2019-05-25T12:51:00Z,45.26683333,-66.06116667,159.8,2.9,3.6
2019-05-25T12:52:00Z,45.26683333,-66.06116667,160.0,2.9,3.6
2019-05-25T12:53:00Z,45.26683333,-66.06116667,159.9,2.9,3.6
2019-05-25T12:54:00Z,45.26683333,-66.06116667,159.9,2.9,3.6
2019-05-25T12:55:00Z,45.26683333,-66.06116667,159.9,2.9,3.6
2019-05-25T12:56:00Z,45.26683333,-66.06116667,159.7,2.9,3.6
2019-05-25T12:57:00Z,45.26683333,-66.06116667,159.5,2.9,3.6
2019-05-25T12:58:00Z,45.26683333,-66.06116667,159.0,2.9,3.6
2019-05-25T12:59:00Z,45.26683333,-66.06116667,158.3,2.9,3.6
2019-05-25T13:00:00Z,45.26683333,-66.06116667,156.9,2.9,3.6
2019-05-25T13:01:00Z,45.26683333,-66.06116667,155.6,2.9,3.6
2019-05-25T13:02:00Z,45.26683333,-66.06116667,154.5,3.0,4.0
2019-05-25T13:03:00Z,45.26683333,-66.06116667,153.8,3.0,4.0
2019-05-25T13:04:00Z,45.26683333,-66.06116667,153.2,3.0,4.0
2019-05-25T13:05:00Z,45.26683333,-66.06116667,152.8,3.0,4.0
2019-05-25T13:06:00Z,45.26683333,-66.06116667,152.4,2.9,4.0
2019-05-25T13:07:00Z,45.26683333,-66.06116667,151.9,2.9,4.0
2019-05-25T13:08:00Z,45.26683333,-66.06116667,151.4,2.9,4.0
2019-05-25T13:09:00Z,45.26683333,-66.06116667,151.6,2.9,4.0
2019-05-25T13:10:00Z,45.26683333,-66.06116667,152.4,2.9,4.0
2019-05-25T13:11:00Z,45.26683333,-66.06116667,153.0,2.8,4.0
2019-05-25T13:12:00Z,45.26683333,-66.06116667,153.9,2.8,3.5
2019-05-25T13:13:00Z,45.26683333,-66.06116667,154.6,2.8,3.5
2019-05-25T13:14:00Z,45.26683333,-66.06116667,155.3,2.8,3.5
2019-05-25T13:15:00Z,45.26683333,-66.06116667,155.9,2.8,3.5
2019-05-25T13:16:00Z,45.26683333,-66.06116667,156.4,2.8,3.5
2019-05-25T13:17:00Z,45.26683333,-66.06116667,157.2,2.8,3.5
2019-05-25T13:18:00Z,45.26683333,-66.06116667,157.6,2.9,3.5
2019-05-25T13:19:00Z,45.26683333,-66.06116667,158.2,2.8,3.5
2019-05-25T13:20:00Z,45.26683333,-66.06116667,159.3,2.8,3.5
2019-05-25T13:21:00Z,45.26683333,-66.06116667,160.4,2.8,3.8
2019-05-25T13:22:00Z,45.26683333,-66.06116667,161.4,2.8,3.8
2019-05-25T13:23:00Z,45.26683333,-66.06116667,162.5,2.8,3.8
2019-05-25T13:24:00Z,45.26683333,-66.06116667,163.6,2.8,3.8
2019-05-25T13:25:00Z,45.26683333,-66.06116667,164.7,2.8,3.8
2019-05-25T13:26:00Z,45.26683333,-66.06116667,165.9,2.8,3.8
2019-05-25T13:27:00Z,45.26683333,-66.06116667,166.7,2.8,3.8
2019-05-25T13:28:00Z,45.26683333,-66.06116667,168.1,2.8,3.8
2019-05-25T13:29:00Z,45.26683333,-66.06116667,168.9,2.8,3.8
2019-05-25T13:30:00Z,45.26683333,-66.06116667,169.0,2.8,3.8
2019-05-25T13:31:00Z,45.26683333,-66.06116667,169.7,2.8,3.8
2019-05-25T13:32:00Z,45.26683333,-66.06116667,169.7,2.7,3.7
2019-05-25T13:33:00Z,45.26683333,-66.06116667,170.0,2.7,3.7
2019-05-25T13:34:00Z,45.26683333,-66.06116667,170.3,2.7,3.7
2019-05-25T13:35:00Z,45.26683333,-66.06116667,170.0,2.6,3.7
2019-05-25T13:36:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2019-05-25T13:37:00Z,45.26683333,-66.06116667,169.5,2.6,3.7
2019-05-25T13:38:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2019-05-25T13:39:00Z,45.26683333,-66.06116667,168.8,2.6,3.5
2019-05-25T13:40:00Z,45.26683333,-66.06116667,168.6,2.6,3.5
2019-05-25T13:41:00Z,45.26683333,-66.06116667,167.6,2.5,3.4
2019-05-25T13:42:00Z,45.26683333,-66.06116667,167.0,2.6,3.4
2019-05-25T13:43:00Z,45.26683333,-66.06116667,166.4,2.6,3.4
2019-05-25T13:44:00Z,45.26683333,-66.06116667,165.8,2.6,3.4
2019-05-25T13:45:00Z,45.26683333,-66.06116667,165.9,2.6,3.4
2019-05-25T13:46:00Z,45.26683333,-66.06116667,165.7,2.6,3.4
2019-05-25T13:47:00Z,45.26683333,-66.06116667,165.5,2.5,3.4
2019-05-25T13:48:00Z,45.26683333,-66.06116667,164.9,2.5,3.4
2019-05-25T13:49:00Z,45.26683333,-66.06116667,164.8,2.5,3.4
2019-05-25T13:50:00Z,45.26683333,-66.06116667,164.4,2.6,3.4
2019-05-25T13:51:00Z,45.26683333,-66.06116667,164.7,2.6,3.4
2019-05-25T13:52:00Z,45.26683333,-66.06116667,164.7,2.6,3.5
2019-05-25T13:53:00Z,45.26683333,-66.06116667,164.6,2.6,3.6
2019-05-25T13:54:00Z,45.26683333,-66.06116667,164.6,2.6,3.6
2019-05-25T13:55:00Z,45.26683333,-66.06116667,164.6,2.7,3.6
2019-05-25T13:56:00Z,45.26683333,-66.06116667,165.4,2.7,3.6
2019-05-25T13:57:00Z,45.26683333,-66.06116667,165.9,2.8,3.6
2019-05-25T13:58:00Z,45.26683333,-66.06116667,167.0,2.8,3.6
2019-05-25T13:59:00Z,45.26683333,-66.06116667,168.0,2.8,3.6
2019-05-25T14:00:00Z,45.26683333,-66.06116667,168.9,2.8,3.6
2019-05-25T14:01:00Z,45.26683333,-66.06116667,169.5,2.8,3.6
2019-05-25T14:02:00Z,45.26683333,-66.06116667,170.0,2.8,3.6
2019-05-25T14:03:00Z,45.26683333,-66.06116667,170.3,2.7,3.6
2019-05-25T14:04:00Z,45.26683333,-66.06116667,170.7,2.7,3.5
2019-05-25T14:05:00Z,45.26683333,-66.06116667,171.1,2.7,3.5
2019-05-25T14:06:00Z,45.26683333,-66.06116667,171.0,2.6,3.5
2019-05-25T14:07:00Z,45.26683333,-66.06116667,170.5,2.6,3.4
2019-05-25T14:08:00Z,45.26683333,-66.06116667,169.9,2.6,3.4
2019-05-25T14:09:00Z,45.26683333,-66.06116667,169.5,2.6,3.4
2019-05-25T14:10:00Z,45.26683333,-66.06116667,168.9,2.6,3.4
2019-05-25T14:11:00Z,45.26683333,-66.06116667,168.5,2.6,3.4
2019-05-25T14:12:00Z,45.26683333,-66.06116667,168.3,2.5,3.2
2019-05-25T14:13:00Z,45.26683333,-66.06116667,168.4,2.6,3.2
2019-05-25T14:14:00Z,45.26683333,-66.06116667,168.2,2.6,3.2
2019-05-25T14:15:00Z,45.26683333,-66.06116667,167.5,2.6,3.2
2019-05-25T14:16:00Z,45.26683333,-66.06116667,166.9,2.6,3.2
2019-05-25T14:17:00Z,45.26683333,-66.06116667,166.6,2.6,3.3
2019-05-25T14:18:00Z,45.26683333,-66.06116667,166.4,2.6,3.3
2019-05-25T14:19:00Z,45.26683333,-66.06116667,166.1,2.7,3.5
2019-05-25T14:20:00Z,45.26683333,-66.06116667,165.8,2.7,3.5
2019-05-25T14:21:00Z,45.26683333,-66.06116667,165.5,2.7,3.5
2019-05-25T14:22:00Z,45.26683333,-66.06116667,165.1,2.7,3.5
2019-05-25T14:23:00Z,45.26683333,-66.06116667,164.6,2.8,3.6
2019-05-25T14:24:00Z,45.26683333,-66.06116667,164.1,2.7,3.6
2019-05-25T14:25:00Z,45.26683333,-66.06116667,164.0,2.7,3.6
2019-05-25T14:26:00Z,45.26683333,-66.06116667,164.0,2.8,3.6
2019-05-25T14:27:00Z,45.26683333,-66.06116667,164.2,2.8,3.6
2019-05-25T14:28:00Z,45.26683333,-66.06116667,164.2,2.7,3.6
2019-05-25T14:29:00Z,45.26683333,-66.06116667,164.1,2.7,3.6
2019-05-25T14:30:00Z,45.26683333,-66.06116667,163.7,2.7,3.6
2019-05-25T14:31:00Z,45.26683333,-66.06116667,163.2,2.7,3.6
2019-05-25T14:32:00Z,45.26683333,-66.06116667,163.0,2.7,3.6
2019-05-25T14:33:00Z,45.26683333,-66.06116667,163.3,2.7,3.6
2019-05-25T14:34:00Z,45.26683333,-66.06116667,163.3,2.6,3.6
2019-05-25T14:35:00Z,45.26683333,-66.06116667,163.6,2.6,3.6
2019-05-25T14:36:00Z,45.26683333,-66.06116667,163.5,2.6,3.6
2019-05-25T14:37:00Z,45.26683333,-66.06116667,163.5,2.6,3.6
2019-05-25T14:38:00Z,45.26683333,-66.06116667,163.6,2.5,3.6
2019-05-25T14:39:00Z,45.26683333,-66.06116667,164.2,2.5,3.6
2019-05-25T14:40:00Z,45.26683333,-66.06116667,165.0,2.5,3.6
2019-05-25T14:41:00Z,45.26683333,-66.06116667,165.9,2.4,3.6
2019-05-25T14:42:00Z,45.26683333,-66.06116667,166.6,2.4,3.2
2019-05-25T14:43:00Z,45.26683333,-66.06116667,166.8,2.3,3.2
2019-05-25T14:44:00Z,45.26683333,-66.06116667,167.9,2.4,3.4
2019-05-25T14:45:00Z,45.26683333,-66.06116667,169.1,2.4,3.4
2019-05-25T14:46:00Z,45.26683333,-66.06116667,171.3,2.4,3.4
2019-05-25T14:47:00Z,45.26683333,-66.06116667,173.8,2.4,3.4
2019-05-25T14:48:00Z,45.26683333,-66.06116667,177.1,2.4,3.4
2019-05-25T14:49:00Z,45.26683333,-66.06116667,179.9,2.3,3.4
2019-05-25T14:50:00Z,45.26683333,-66.06116667,182.8,2.3,3.4
2019-05-25T14:51:00Z,45.26683333,-66.06116667,185.2,2.2,3.4
2019-05-25T14:52:00Z,45.26683333,-66.06116667,187.4,2.2,3.4
2019-05-25T14:53:00Z,45.26683333,-66.06116667,190.0,2.1,3.4
2019-05-25T14:54:00Z,45.26683333,-66.06116667,191.5,2.1,3.1
2019-05-25T14:55:00Z,45.26683333,-66.06116667,193.5,2.0,3.1
2019-05-25T14:56:00Z,45.26683333,-66.06116667,195.2,2.0,3.1
2019-05-25T14:57:00Z,45.26683333,-66.06116667,197.1,1.9,3.1
2019-05-25T14:58:00Z,45.26683333,-66.06116667,196.0,1.9,2.8
2019-05-25T14:59:00Z,45.26683333,-66.06116667,195.5,1.9,2.8
2019-05-25T15:00:00Z,45.26683333,-66.06116667,194.6,1.9,2.8
2019-05-25T15:01:00Z,45.26683333,-66.06116667,194.3,2.0,2.8
2019-05-25T15:02:00Z,45.26683333,-66.06116667,194.7,2.0,2.8
2019-05-25T15:03:00Z,45.26683333,-66.06116667,194.9,1.9,2.8
2019-05-25T15:04:00Z,45.26683333,-66.06116667,195.2,1.9,2.8
2019-05-25T15:05:00Z,45.26683333,-66.06116667,194.4,1.9,2.8
2019-05-25T15:06:00Z,45.26683333,-66.06116667,193.8,1.9,2.8
2019-05-25T15:07:00Z,45.26683333,-66.06116667,191.8,1.9,2.6
2019-05-25T15:08:00Z,45.26683333,-66.06116667,191.0,1.9,2.8
2019-05-25T15:09:00Z,45.26683333,-66.06116667,190.2,2.0,2.8
2019-05-25T15:10:00Z,45.26683333,-66.06116667,188.7,2.0,3.3
2019-05-25T15:11:00Z,45.26683333,-66.06116667,188.8,2.0,3.3
2019-05-25T15:12:00Z,45.26683333,-66.06116667,188.2,2.1,3.6
2019-05-25T15:13:00Z,45.26683333,-66.06116667,187.0,2.1,3.6
2019-05-25T15:14:00Z,45.26683333,-66.06116667,187.2,2.2,3.6
2019-05-25T15:15:00Z,45.26683333,-66.06116667,187.4,2.2,3.6
2019-05-25T15:16:00Z,45.26683333,-66.06116667,187.8,2.3,3.6
2019-05-25T15:17:00Z,45.26683333,-66.06116667,189.1,2.3,3.6
2019-05-25T15:18:00Z,45.26683333,-66.06116667,190.2,2.3,3.6
2019-05-25T15:19:00Z,45.26683333,-66.06116667,191.0,2.4,3.6
2019-05-25T15:20:00Z,45.26683333,-66.06116667,193.2,2.4,3.6
2019-05-25T15:21:00Z,45.26683333,-66.06116667,194.1,2.4,3.7
2019-05-25T15:22:00Z,45.26683333,-66.06116667,194.9,2.4,3.7
2019-05-25T15:23:00Z,45.26683333,-66.06116667,196.1,2.5,3.7
2019-05-25T15:24:00Z,45.26683333,-66.06116667,196.8,2.5,3.7
2019-05-25T15:25:00Z,45.26683333,-66.06116667,197.3,2.5,3.7
2019-05-25T15:26:00Z,45.26683333,-66.06116667,197.0,2.5,3.7
2019-05-25T15:27:00Z,45.26683333,-66.06116667,196.5,2.6,3.7
2019-05-25T15:28:00Z,45.26683333,-66.06116667,196.5,2.6,3.7
2019-05-25T15:29:00Z,45.26683333,-66.06116667,196.8,2.6,3.7
2019-05-25T15:30:00Z,45.26683333,-66.06116667,197.2,2.6,3.7
2019-05-25T15:31:00Z,45.26683333,-66.06116667,195.8,2.6,4.4
2019-05-25T15:32:00Z,45.26683333,-66.06116667,194.7,2.8,4.7
2019-05-25T15:33:00Z,45.26683333,-66.06116667,194.3,2.8,4.7
2019-05-25T15:34:00Z,45.26683333,-66.06116667,193.0,2.9,4.7
2019-05-25T15:35:00Z,45.26683333,-66.06116667,191.6,3.0,5.0
2019-05-25T15:36:00Z,45.26683333,-66.06116667,191.0,3.1,5.0
2019-05-25T15:37:00Z,45.26683333,-66.06116667,190.6,3.3,5.0
2019-05-25T15:38:00Z,45.26683333,-66.06116667,190.1,3.4,5.0
2019-05-25T15:39:00Z,45.26683333,-66.06116667,189.9,3.5,5.0
2019-05-25T15:40:00Z,45.26683333,-66.06116667,188.8,3.5,5.0
2019-05-25T15:41:00Z,45.26683333,-66.06116667,189.3,3.5,5.0
2019-05-25T15:42:00Z,45.26683333,-66.06116667,189.8,3.5,5.0
2019-05-25T15:43:00Z,45.26683333,-66.06116667,190.0,3.6,5.0
2019-05-25T15:44:00Z,45.26683333,-66.06116667,190.4,3.6,5.5
2019-05-25T15:45:00Z,45.26683333,-66.06116667,191.3,3.6,5.5
2019-05-25T15:46:00Z,45.26683333,-66.06116667,192.8,3.7,6.1
2019-05-25T15:47:00Z,45.26683333,-66.06116667,194.7,3.7,6.1
2019-05-25T15:48:00Z,45.26683333,-66.06116667,196.7,3.7,6.1
2019-05-25T15:49:00Z,45.26683333,-66.06116667,197.9,3.8,6.1
2019-05-25T15:50:00Z,45.26683333,-66.06116667,200.2,3.9,6.1
2019-05-25T15:51:00Z,45.26683333,-66.06116667,202.4,3.9,6.1
2019-05-25T15:52:00Z,45.26683333,-66.06116667,204.4,3.9,6.1
2019-05-25T15:53:00Z,45.26683333,-66.06116667,206.0,4.0,6.1
2019-05-25T15:54:00Z,45.26683333,-66.06116667,207.7,4.0,6.1
2019-05-25T15:55:00Z,45.26683333,-66.06116667,208.5,4.0,6.1
2019-05-25T15:56:00Z,45.26683333,-66.06116667,208.7,3.9,5.7
2019-05-25T15:57:00Z,45.26683333,-66.06116667,208.4,3.9,5.7
2019-05-25T15:58:01Z,45.26683333,-66.06116667,208.8,4.0,6.2
2019-05-25T15:59:00Z,45.26683333,-66.06116667,209.4,4.1,7.0
2019-05-25T16:00:00Z,45.26683333,-66.06116667,209.5,4.2,7.0
2019-05-25T16:01:00Z,45.26683333,-66.06116667,209.4,4.4,7.1
2019-05-25T16:02:00Z,45.26683333,-66.06116667,209.5,4.6,7.1
2019-05-25T16:03:00Z,45.26683333,-66.06116667,209.8,4.7,7.1
2019-05-25T16:04:00Z,45.26683333,-66.06116667,210.3,4.9,7.1
2019-05-25T16:05:00Z,45.26683333,-66.06116667,211.0,4.9,7.1
2019-05-25T16:06:00Z,45.26683333,-66.06116667,211.5,5.2,7.1
2019-05-25T16:07:00Z,45.26683333,-66.06116667,212.3,5.4,7.3
2019-05-25T16:08:00Z,45.26683333,-66.06116667,212.0,5.3,7.3
2019-05-25T16:09:00Z,45.26683333,-66.06116667,212.5,5.3,7.3
2019-05-25T16:10:00Z,45.26683333,-66.06116667,212.7,5.2,7.3
2019-05-25T16:11:00Z,45.26683333,-66.06116667,212.4,5.1,7.3
2019-05-25T16:12:00Z,45.26683333,-66.06116667,211.5,5.0,7.3
2019-05-25T16:13:00Z,45.26683333,-66.06116667,210.9,4.8,7.3
2019-05-25T16:14:00Z,45.26683333,-66.06116667,210.0,4.8,7.3
2019-05-25T16:15:00Z,45.26683333,-66.06116667,208.7,4.6,7.3
2019-05-25T16:16:00Z,45.26683333,-66.06116667,206.9,4.5,7.3
2019-05-25T16:17:00Z,45.26683333,-66.06116667,205.1,4.4,7.2
2019-05-25T16:18:00Z,45.26683333,-66.06116667,204.0,4.5,7.2
2019-05-25T16:19:00Z,45.26683333,-66.06116667,203.5,4.5,7.4
2019-05-25T16:20:00Z,45.26683333,-66.06116667,203.1,4.6,7.6
2019-05-25T16:21:00Z,45.26683333,-66.06116667,203.9,4.6,7.6
2019-05-25T16:22:00Z,45.26683333,-66.06116667,204.8,4.8,7.6
2019-05-25T16:23:00Z,45.26683333,-66.06116667,205.3,4.9,7.6
2019-05-25T16:24:00Z,45.26683333,-66.06116667,205.9,4.9,7.6
2019-05-25T16:25:00Z,45.26683333,-66.06116667,205.8,5.0,7.6
2019-05-25T16:26:00Z,45.26683333,-66.06116667,206.2,5.1,7.6
2019-05-25T16:27:00Z,45.26683333,-66.06116667,207.8,5.2,7.6
2019-05-25T16:28:00Z,45.26683333,-66.06116667,209.7,5.2,7.6
2019-05-25T16:29:00Z,45.26683333,-66.06116667,210.1,5.2,7.6
2019-05-25T16:30:00Z,45.26683333,-66.06116667,209.2,5.2,7.4
2019-05-25T16:31:00Z,45.26683333,-66.06116667,209.3,5.2,7.4
2019-05-25T16:32:00Z,45.26683333,-66.06116667,209.8,5.1,7.4
2019-05-25T16:33:01Z,45.26683333,-66.06116667,209.7,5.1,7.4
2019-05-25T16:34:00Z,45.26683333,-66.06116667,209.1,5.1,7.4
2019-05-25T16:35:00Z,45.26683333,-66.06116667,210.5,5.2,7.4
2019-05-25T16:36:00Z,45.26683333,-66.06116667,211.9,5.2,7.4
2019-05-25T16:37:00Z,45.26683333,-66.06116667,212.6,5.1,7.4
2019-05-25T16:38:00Z,45.26683333,-66.06116667,211.8,5.1,7.4
2019-05-25T16:39:00Z,45.26683333,-66.06116667,211.1,5.1,7.6
2019-05-25T16:40:00Z,45.26683333,-66.06116667,212.1,5.0,7.6
2019-05-25T16:41:00Z,45.26683333,-66.06116667,212.6,5.0,7.6
2019-05-25T16:42:00Z,45.26683333,-66.06116667,212.3,4.9,7.8
2019-05-25T16:43:00Z,45.26683333,-66.06116667,212.5,5.0,7.8
2019-05-25T16:44:00Z,45.26683333,-66.06116667,212.5,5.0,7.8
2019-05-25T16:45:00Z,45.26683333,-66.06116667,211.8,5.0,7.8
2019-05-25T16:46:00Z,45.26683333,-66.06116667,210.1,4.9,7.8
2019-05-25T16:47:00Z,45.26683333,-66.06116667,208.8,5.0,7.8
2019-05-25T16:48:00Z,45.26683333,-66.06116667,209.3,5.1,7.8
2019-05-25T16:49:00Z,45.26683333,-66.06116667,210.0,5.2,7.8
2019-05-25T16:50:00Z,45.26683333,-66.06116667,211.3,5.3,7.8
2019-05-25T16:51:00Z,45.26683333,-66.06116667,211.0,5.4,7.8
2019-05-25T16:52:00Z,45.26683333,-66.06116667,210.9,5.4,7.8
2019-05-25T16:53:00Z,45.26683333,-66.06116667,211.2,5.5,7.8
2019-05-25T16:54:00Z,45.26683333,-66.06116667,212.1,5.6,8.2
2019-05-25T16:55:00Z,45.26683333,-66.06116667,212.9,5.6,8.2
2019-05-25T16:56:00Z,45.26683333,-66.06116667,215.2,5.8,8.2
2019-05-25T16:57:00Z,45.26683333,-66.06116667,216.6,5.9,8.2
2019-05-25T16:58:00Z,45.26683333,-66.06116667,217.9,5.8,8.2
2019-05-25T16:59:00Z,45.26683333,-66.06116667,218.8,5.9,8.2
2019-05-25T17:00:00Z,45.26683333,-66.06116667,218.9,5.9,8.2
2019-05-25T17:01:00Z,45.26683333,-66.06116667,219.7,5.8,8.2
2019-05-25T17:02:00Z,45.26683333,-66.06116667,220.1,5.8,8.2
2019-05-25T17:03:00Z,45.26683333,-66.06116667,220.4,5.8,8.2
2019-05-25T17:04:00Z,45.26683333,-66.06116667,221.0,5.6,8.2
2019-05-25T17:05:00Z,45.26683333,-66.06116667,220.5,5.5,8.2
2019-05-25T17:06:00Z,45.26683333,-66.06116667,219.9,5.4,8.2
2019-05-25T17:07:00Z,45.26683333,-66.06116667,219.9,5.3,8.2
2019-05-25T17:08:01Z,45.26683333,-66.06116667,218.5,5.3,8.2
2019-05-25T17:09:00Z,45.26683333,-66.06116667,216.6,5.1,7.4
2019-05-25T17:10:00Z,45.26683333,-66.06116667,215.6,5.0,7.4
2019-05-25T17:11:00Z,45.26683333,-66.06116667,213.4,4.9,7.4
2019-05-25T17:12:00Z,45.26683333,-66.06116667,212.0,4.9,6.9
2019-05-25T17:13:00Z,45.26683333,-66.06116667,210.4,4.8,6.9
2019-05-25T17:14:00Z,45.26683333,-66.06116667,208.2,4.8,6.9
2019-05-25T17:15:00Z,45.26683333,-66.06116667,207.6,4.9,6.9
2019-05-25T17:16:00Z,45.26683333,-66.06116667,208.1,4.9,6.9
2019-05-25T17:17:00Z,45.26683333,-66.06116667,209.0,4.8,6.7
2019-05-25T17:18:00Z,45.26683333,-66.06116667,210.4,4.8,7.3
2019-05-25T17:19:00Z,45.26683333,-66.06116667,212.3,4.9,7.3
2019-05-25T17:20:00Z,45.26683333,-66.06116667,213.7,5.0,7.3
2019-05-25T17:21:00Z,45.26683333,-66.06116667,215.9,5.0,7.3
2019-05-25T17:22:00Z,45.26683333,-66.06116667,217.4,5.0,7.3
2019-05-25T17:23:00Z,45.26683333,-66.06116667,219.1,4.9,7.3
2019-05-25T17:24:00Z,45.26683333,-66.06116667,218.8,4.7,7.3
2019-05-25T17:25:00Z,45.26683333,-66.06116667,219.4,4.6,7.3
2019-05-25T17:26:00Z,45.26683333,-66.06116667,217.9,4.4,7.3
