timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-06T11:38:00Z,45.26683333,-66.06116667,328.4,1.3,2.2
2019-10-06T11:39:00Z,45.26683333,-66.06116667,331.6,1.2,2.1
2019-10-06T11:40:00Z,45.26683333,-66.06116667,333.9,1.2,1.8
2019-10-06T11:41:00Z,45.26683333,-66.06116667,335.1,1.2,1.7
2019-10-06T11:42:00Z,45.26683333,-66.06116667,337.2,1.2,1.7
2019-10-06T11:43:00Z,45.26683333,-66.06116667,336.6,1.2,1.7
2019-10-06T11:44:00Z,45.26683333,-66.06116667,335.4,1.2,1.7
2019-10-06T11:45:00Z,45.26683333,-66.06116667,335.1,1.2,1.6
2019-10-06T11:46:00Z,45.26683333,-66.06116667,335.9,1.2,1.6
2019-10-06T11:47:00Z,45.26683333,-66.06116667,335.7,1.1,1.6
2019-10-06T11:48:00Z,45.26683333,-66.06116667,336.4,1.1,1.6
2019-10-06T11:49:00Z,45.26683333,-66.06116667,335.2,1.0,1.6
2019-10-06T11:50:00Z,45.26683333,-66.06116667,334.7,1.0,1.6
2019-10-06T11:51:00Z,45.26683333,-66.06116667,334.5,0.9,1.6
2019-10-06T11:52:00Z,45.26683333,-66.06116667,332.2,0.9,1.6
2019-10-06T11:53:00Z,45.26683333,-66.06116667,331.5,0.8,1.4
2019-10-06T11:54:00Z,45.26683333,-66.06116667,331.6,0.8,1.2
2019-10-06T11:55:00Z,45.26683333,-66.06116667,333.1,0.7,1.2
2019-10-06T11:56:00Z,45.26683333,-66.06116667,335.7,0.7,1.0
2019-10-06T11:57:00Z,45.26683333,-66.06116667,340.1,0.7,1.0
2019-10-06T11:58:00Z,45.26683333,-66.06116667,342.1,0.6,1.0
2019-10-06T11:59:00Z,45.26683333,-66.06116667,351.7,0.6,1.2
2019-10-06T12:00:00Z,45.26683333,-66.06116667,4.2,0.6,1.3
2019-10-06T12:01:00Z,45.26683333,-66.06116667,23.6,0.6,1.4
2019-10-06T12:02:00Z,45.26683333,-66.06116667,71.6,0.6,1.4
2019-10-06T12:03:00Z,45.26683333,-66.06116667,100.7,0.6,1.4
2019-10-06T12:04:00Z,45.26683333,-66.06116667,110.0,0.6,1.4
2019-10-06T12:05:00Z,45.26683333,-66.06116667,128.1,0.5,1.4
2019-10-06T12:06:00Z,45.26683333,-66.06116667,165.4,0.5,1.4
2019-10-06T12:07:00Z,45.26683333,-66.06116667,199.5,0.5,1.4
2019-10-06T12:08:00Z,45.26683333,-66.06116667,227.7,0.5,1.4
2019-10-06T12:09:00Z,45.26683333,-66.06116667,248.0,0.5,1.4
2019-10-06T12:10:00Z,45.26683333,-66.06116667,270.1,0.5,1.4
2019-10-06T12:11:00Z,45.26683333,-66.06116667,288.1,0.4,1.0
2019-10-06T12:12:00Z,45.26683333,-66.06116667,292.9,0.4,1.0
2019-10-06T12:13:00Z,45.26683333,-66.06116667,292.2,0.4,1.0
2019-10-06T12:14:00Z,45.26683333,-66.06116667,279.9,0.4,1.1
2019-10-06T12:15:00Z,45.26683333,-66.06116667,262.4,0.5,1.1
2019-10-06T12:16:00Z,45.26683333,-66.06116667,235.6,0.5,1.1
2019-10-06T12:17:00Z,45.26683333,-66.06116667,213.4,0.5,1.2
2019-10-06T12:18:00Z,45.26683333,-66.06116667,211.1,0.5,1.2
2019-10-06T12:19:00Z,45.26683333,-66.06116667,213.4,0.5,1.2
2019-10-06T12:20:00Z,45.26683333,-66.06116667,209.3,0.5,1.2
2019-10-06T12:21:00Z,45.26683333,-66.06116667,214.4,0.6,1.2
2019-10-06T12:22:00Z,45.26683333,-66.06116667,228.8,0.6,1.2
2019-10-06T12:23:00Z,45.26683333,-66.06116667,238.0,0.6,1.2
2019-10-06T12:24:00Z,45.26683333,-66.06116667,255.4,0.6,1.2
2019-10-06T12:25:00Z,45.26683333,-66.06116667,272.6,0.5,1.2
2019-10-06T12:26:00Z,45.26683333,-66.06116667,284.1,0.5,1.2
2019-10-06T12:27:00Z,45.26683333,-66.06116667,286.4,0.5,1.2
2019-10-06T12:28:00Z,45.26683333,-66.06116667,287.1,0.4,1.2
2019-10-06T12:29:00Z,45.26683333,-66.06116667,282.3,0.4,1.1
2019-10-06T12:30:00Z,45.26683333,-66.06116667,279.1,0.4,1.5
2019-10-06T12:31:00Z,45.26683333,-66.06116667,251.7,0.4,1.5
2019-10-06T12:32:00Z,45.26683333,-66.06116667,182.2,0.4,1.5
2019-10-06T12:33:00Z,45.26683333,-66.06116667,149.2,0.5,1.5
2019-10-06T12:34:00Z,45.26683333,-66.06116667,139.2,0.5,1.5
2019-10-06T12:35:00Z,45.26683333,-66.06116667,139.4,0.5,1.5
2019-10-06T12:36:00Z,45.26683333,-66.06116667,135.2,0.6,1.5
2019-10-06T12:37:00Z,45.26683333,-66.06116667,124.0,0.6,1.5
2019-10-06T12:38:00Z,45.26683333,-66.06116667,117.3,0.7,1.5
2019-10-06T12:39:00Z,45.26683333,-66.06116667,111.4,0.7,1.5
2019-10-06T12:40:00Z,45.26683333,-66.06116667,108.8,0.7,1.5
2019-10-06T12:41:00Z,45.26683333,-66.06116667,107.9,0.7,1.5
2019-10-06T12:42:00Z,45.26683333,-66.06116667,105.8,0.7,2.0
2019-10-06T12:43:00Z,45.26683333,-66.06116667,102.7,0.8,2.0
2019-10-06T12:44:00Z,45.26683333,-66.06116667,102.4,0.9,2.0
2019-10-06T12:45:00Z,45.26683333,-66.06116667,103.2,1.0,2.0
2019-10-06T12:46:00Z,45.26683333,-66.06116667,106.5,1.0,2.0
2019-10-06T12:47:00Z,45.26683333,-66.06116667,109.5,1.0,2.0
2019-10-06T12:48:00Z,45.26683333,-66.06116667,112.0,1.1,2.0
2019-10-06T12:49:00Z,45.26683333,-66.06116667,115.2,1.1,2.0
2019-10-06T12:50:00Z,45.26683333,-66.06116667,116.7,1.1,2.0
2019-10-06T12:51:00Z,45.26683333,-66.06116667,114.6,1.1,2.0
2019-10-06T12:52:00Z,45.26683333,-66.06116667,115.7,1.0,1.6
2019-10-06T12:53:00Z,45.26683333,-66.06116667,120.3,1.0,1.6
2019-10-06T12:54:00Z,45.26683333,-66.06116667,125.4,1.0,1.6
2019-10-06T12:55:00Z,45.26683333,-66.06116667,130.9,1.0,1.8
2019-10-06T12:56:00Z,45.26683333,-66.06116667,136.4,1.0,1.8
2019-10-06T12:57:00Z,45.26683333,-66.06116667,140.0,1.0,1.8
2019-10-06T12:58:00Z,45.26683333,-66.06116667,141.8,1.0,2.0
2019-10-06T12:59:00Z,45.26683333,-66.06116667,142.2,1.1,2.0
2019-10-06T13:00:00Z,45.26683333,-66.06116667,143.8,1.2,2.0
2019-10-06T13:01:00Z,45.26683333,-66.06116667,148.1,1.2,2.0
2019-10-06T13:02:00Z,45.26683333,-66.06116667,150.7,1.3,2.0
2019-10-06T13:03:00Z,45.26683333,-66.06116667,152.1,1.3,2.0
2019-10-06T13:04:00Z,45.26683333,-66.06116667,152.7,1.4,2.0
2019-10-06T13:05:00Z,45.26683333,-66.06116667,152.8,1.4,2.0
2019-10-06T13:06:00Z,45.26683333,-66.06116667,147.5,1.4,2.0
2019-10-06T13:07:00Z,45.26683333,-66.06116667,146.2,1.4,2.2
2019-10-06T13:08:00Z,45.26683333,-66.06116667,147.9,1.3,2.2
2019-10-06T13:09:00Z,45.26683333,-66.06116667,151.0,1.3,2.2
2019-10-06T13:10:00Z,45.26683333,-66.06116667,153.1,1.3,2.2
2019-10-06T13:11:00Z,45.26683333,-66.06116667,154.0,1.2,2.2
2019-10-06T13:12:00Z,45.26683333,-66.06116667,153.1,1.2,2.2
2019-10-06T13:13:00Z,45.26683333,-66.06116667,152.5,1.1,2.2
2019-10-06T13:14:00Z,45.26683333,-66.06116667,152.0,1.1,2.2
2019-10-06T13:15:00Z,45.26683333,-66.06116667,150.7,1.1,2.2
2019-10-06T13:16:00Z,45.26683333,-66.06116667,153.1,1.1,2.2
2019-10-06T13:17:00Z,45.26683333,-66.06116667,153.0,1.1,2.1
2019-10-06T13:18:00Z,45.26683333,-66.06116667,151.3,1.2,2.3
2019-10-06T13:19:00Z,45.26683333,-66.06116667,148.3,1.3,2.5
2019-10-06T13:20:00Z,45.26683333,-66.06116667,146.2,1.4,2.7
2019-10-06T13:21:00Z,45.26683333,-66.06116667,145.1,1.5,2.9
2019-10-06T13:22:00Z,45.26683333,-66.06116667,145.7,1.7,3.0
2019-10-06T13:23:00Z,45.26683333,-66.06116667,145.0,1.8,3.0
2019-10-06T13:24:00Z,45.26683333,-66.06116667,144.9,1.9,3.0
2019-10-06T13:25:00Z,45.26683333,-66.06116667,145.2,2.0,3.0
2019-10-06T13:26:00Z,45.26683333,-66.06116667,146.2,2.1,3.0
2019-10-06T13:27:00Z,45.26683333,-66.06116667,147.8,2.2,3.4
2019-10-06T13:28:00Z,45.26683333,-66.06116667,150.0,2.3,3.6
2019-10-06T13:29:00Z,45.26683333,-66.06116667,152.1,2.4,3.7
2019-10-06T13:30:00Z,45.26683333,-66.06116667,153.8,2.5,3.7
2019-10-06T13:31:00Z,45.26683333,-66.06116667,155.3,2.6,3.7
2019-10-06T13:32:00Z,45.26683333,-66.06116667,156.7,2.6,3.7
2019-10-06T13:33:00Z,45.26683333,-66.06116667,157.5,2.7,3.8
2019-10-06T13:34:00Z,45.26683333,-66.06116667,157.4,2.9,3.8
2019-10-06T13:35:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2019-10-06T13:36:00Z,45.26683333,-66.06116667,157.2,3.0,3.8
2019-10-06T13:37:00Z,45.26683333,-66.06116667,157.0,3.1,3.8
2019-10-06T13:38:00Z,45.26683333,-66.06116667,156.3,3.1,3.8
2019-10-06T13:39:00Z,45.26683333,-66.06116667,155.9,3.1,3.8
2019-10-06T13:40:00Z,45.26683333,-66.06116667,155.8,3.1,3.8
2019-10-06T13:41:00Z,45.26683333,-66.06116667,156.0,3.1,3.8
2019-10-06T13:42:00Z,45.26683333,-66.06116667,156.2,3.0,3.8
2019-10-06T13:43:00Z,45.26683333,-66.06116667,157.1,3.0,3.7
2019-10-06T13:44:00Z,45.26683333,-66.06116667,157.4,3.0,3.7
2019-10-06T13:45:00Z,45.26683333,-66.06116667,157.5,3.0,3.9
2019-10-06T13:46:00Z,45.26683333,-66.06116667,158.0,3.0,3.9
2019-10-06T13:47:00Z,45.26683333,-66.06116667,158.1,3.0,3.9
2019-10-06T13:48:00Z,45.26683333,-66.06116667,158.6,3.0,3.9
2019-10-06T13:49:00Z,45.26683333,-66.06116667,158.7,3.0,3.9
2019-10-06T13:50:00Z,45.26683333,-66.06116667,158.9,3.0,3.9
2019-10-06T13:51:00Z,45.26683333,-66.06116667,160.3,2.9,3.9
2019-10-06T13:52:00Z,45.26683333,-66.06116667,162.6,2.8,3.9
2019-10-06T13:53:00Z,45.26683333,-66.06116667,164.6,2.6,3.9
2019-10-06T13:54:00Z,45.26683333,-66.06116667,167.0,2.5,3.9
2019-10-06T13:55:00Z,45.26683333,-66.06116667,169.0,2.4,3.9
2019-10-06T13:56:00Z,45.26683333,-66.06116667,171.9,2.3,3.9
2019-10-06T13:57:00Z,45.26683333,-66.06116667,173.1,2.3,3.9
2019-10-06T13:58:00Z,45.26683333,-66.06116667,174.0,2.2,3.4
2019-10-06T13:59:00Z,45.26683333,-66.06116667,176.0,2.1,3.4
2019-10-06T14:00:00Z,45.26683333,-66.06116667,179.0,2.2,4.1
2019-10-06T14:01:00Z,45.26683333,-66.06116667,180.7,2.2,4.1
2019-10-06T14:02:00Z,45.26683333,-66.06116667,179.5,2.3,4.1
2019-10-06T14:03:00Z,45.26683333,-66.06116667,179.8,2.4,4.1
2019-10-06T14:04:00Z,45.26683333,-66.06116667,179.7,2.5,4.2
2019-10-06T14:05:00Z,45.26683333,-66.06116667,180.6,2.6,4.2
2019-10-06T14:06:00Z,45.26683333,-66.06116667,180.6,2.6,4.2
2019-10-06T14:07:00Z,45.26683333,-66.06116667,182.5,2.7,4.2
2019-10-06T14:08:00Z,45.26683333,-66.06116667,184.7,2.8,4.2
2019-10-06T14:09:00Z,45.26683333,-66.06116667,186.1,3.0,5.7
2019-10-06T14:10:00Z,45.26683333,-66.06116667,186.8,3.1,5.8
2019-10-06T14:11:00Z,45.26683333,-66.06116667,188.2,3.2,5.8
2019-10-06T14:12:00Z,45.26683333,-66.06116667,191.1,3.4,5.8
2019-10-06T14:13:00Z,45.26683333,-66.06116667,191.4,3.5,5.8
2019-10-06T14:14:00Z,45.26683333,-66.06116667,192.5,3.5,5.8
2019-10-06T14:15:00Z,45.26683333,-66.06116667,192.5,3.5,5.8
2019-10-06T14:16:00Z,45.26683333,-66.06116667,192.2,3.5,5.8
2019-10-06T14:17:00Z,45.26683333,-66.06116667,191.6,3.6,5.8
2019-10-06T14:18:00Z,45.26683333,-66.06116667,192.6,3.8,5.8
2019-10-06T14:19:00Z,45.26683333,-66.06116667,193.3,3.7,5.8
2019-10-06T14:20:00Z,45.26683333,-66.06116667,193.6,3.8,6.8
2019-10-06T14:21:00Z,45.26683333,-66.06116667,193.4,3.8,6.8
2019-10-06T14:22:00Z,45.26683333,-66.06116667,193.8,3.8,6.8
2019-10-06T14:23:00Z,45.26683333,-66.06116667,196.3,4.0,6.8
2019-10-06T14:24:00Z,45.26683333,-66.06116667,197.4,4.0,6.8
2019-10-06T14:25:00Z,45.26683333,-66.06116667,199.9,4.1,6.8
2019-10-06T14:26:00Z,45.26683333,-66.06116667,202.4,4.2,6.8
2019-10-06T14:27:00Z,45.26683333,-66.06116667,204.8,4.2,6.8
2019-10-06T14:28:00Z,45.26683333,-66.06116667,204.5,4.2,6.8
2019-10-06T14:29:00Z,45.26683333,-66.06116667,203.2,4.2,6.8
2019-10-06T14:30:00Z,45.26683333,-66.06116667,202.0,4.2,6.8
2019-10-06T14:31:00Z,45.26683333,-66.06116667,200.4,4.1,6.8
2019-10-06T14:32:00Z,45.26683333,-66.06116667,198.7,4.1,6.8
2019-10-06T14:33:00Z,45.26683333,-66.06116667,196.7,4.0,6.0
2019-10-06T14:34:00Z,45.26683333,-66.06116667,195.2,4.1,6.0
2019-10-06T14:35:00Z,45.26683333,-66.06116667,193.5,4.1,6.0
2019-10-06T14:36:00Z,45.26683333,-66.06116667,191.3,4.1,6.6
2019-10-06T14:37:00Z,45.26683333,-66.06116667,189.4,4.0,6.6
2019-10-06T14:38:00Z,45.26683333,-66.06116667,186.8,4.0,6.6
2019-10-06T14:39:00Z,45.26683333,-66.06116667,186.7,3.9,6.6
2019-10-06T14:40:00Z,45.26683333,-66.06116667,185.8,3.8,6.6
2019-10-06T14:41:00Z,45.26683333,-66.06116667,184.9,3.7,6.6
2019-10-06T14:42:00Z,45.26683333,-66.06116667,184.2,3.7,6.6
2019-10-06T14:43:00Z,45.26683333,-66.06116667,183.6,3.8,6.6
2019-10-06T14:44:00Z,45.26683333,-66.06116667,183.4,3.6,6.6
2019-10-06T14:45:00Z,45.26683333,-66.06116667,182.8,3.5,6.6
2019-10-06T14:46:00Z,45.26683333,-66.06116667,183.0,3.4,5.4
2019-10-06T14:47:00Z,45.26683333,-66.06116667,182.5,3.4,5.4
2019-10-06T14:48:00Z,45.26683333,-66.06116667,183.4,3.3,5.4
2019-10-06T14:49:00Z,45.26683333,-66.06116667,182.4,3.3,5.8
2019-10-06T14:50:00Z,45.26683333,-66.06116667,181.7,3.4,5.8
2019-10-06T14:51:00Z,45.26683333,-66.06116667,182.3,3.4,5.8
2019-10-06T14:52:00Z,45.26683333,-66.06116667,182.2,3.4,5.8
2019-10-06T14:53:00Z,45.26683333,-66.06116667,180.9,3.4,5.8
2019-10-06T14:54:00Z,45.26683333,-66.06116667,180.4,3.5,5.8
2019-10-06T14:55:00Z,45.26683333,-66.06116667,180.5,3.5,5.8
2019-10-06T14:56:00Z,45.26683333,-66.06116667,180.1,3.4,5.8
2019-10-06T14:57:00Z,45.26683333,-66.06116667,180.1,3.5,5.8
2019-10-06T14:58:00Z,45.26683333,-66.06116667,179.8,3.5,5.8
2019-10-06T14:59:00Z,45.26683333,-66.06116667,180.2,3.4,5.6
2019-10-06T15:00:00Z,45.26683333,-66.06116667,179.7,3.4,5.6
2019-10-06T15:01:00Z,45.26683333,-66.06116667,177.6,3.4,5.3
2019-10-06T15:02:00Z,45.26683333,-66.06116667,176.9,3.5,5.5
2019-10-06T15:03:00Z,45.26683333,-66.06116667,176.7,3.5,5.5
2019-10-06T15:04:00Z,45.26683333,-66.06116667,175.7,3.5,5.5
2019-10-06T15:05:00Z,45.26683333,-66.06116667,175.0,3.5,6.1
2019-10-06T15:06:00Z,45.26683333,-66.06116667,177.4,3.7,6.1
2019-10-06T15:07:00Z,45.26683333,-66.06116667,179.4,3.8,6.1
2019-10-06T15:08:00Z,45.26683333,-66.06116667,180.9,3.8,6.1
2019-10-06T15:09:00Z,45.26683333,-66.06116667,183.2,3.9,6.1
2019-10-06T15:10:00Z,45.26683333,-66.06116667,186.8,3.9,6.1
2019-10-06T15:11:00Z,45.26683333,-66.06116667,190.4,3.9,6.1
2019-10-06T15:12:00Z,45.26683333,-66.06116667,193.1,4.0,6.6
2019-10-06T15:13:00Z,45.26683333,-66.06116667,196.7,4.1,6.6
2019-10-06T15:14:00Z,45.26683333,-66.06116667,198.7,4.1,6.6
2019-10-06T15:15:00Z,45.26683333,-66.06116667,200.2,4.1,6.6
2019-10-06T15:16:00Z,45.26683333,-66.06116667,198.6,4.1,6.6
2019-10-06T15:17:00Z,45.26683333,-66.06116667,198.3,4.1,6.6
2019-10-06T15:18:00Z,45.26683333,-66.06116667,197.1,4.2,6.6
2019-10-06T15:19:00Z,45.26683333,-66.06116667,196.7,4.3,7.0
2019-10-06T15:20:00Z,45.26683333,-66.06116667,195.8,4.2,7.0
2019-10-06T15:21:00Z,45.26683333,-66.06116667,196.2,4.2,7.0
2019-10-06T15:22:00Z,45.26683333,-66.06116667,195.2,4.2,7.0
2019-10-06T15:23:00Z,45.26683333,-66.06116667,193.9,4.3,7.0
2019-10-06T15:24:00Z,45.26683333,-66.06116667,194.8,4.5,7.0
2019-10-06T15:25:00Z,45.26683333,-66.06116667,194.9,4.6,7.0
2019-10-06T15:26:00Z,45.26683333,-66.06116667,195.2,4.8,8.1
2019-10-06T15:27:00Z,45.26683333,-66.06116667,194.8,4.9,8.1
2019-10-06T15:28:00Z,45.26683333,-66.06116667,195.7,5.0,8.1
2019-10-06T15:29:00Z,45.26683333,-66.06116667,194.9,5.1,8.1
2019-10-06T15:30:00Z,45.26683333,-66.06116667,194.6,5.1,8.1
2019-10-06T15:31:00Z,45.26683333,-66.06116667,194.4,5.2,8.1
2019-10-06T15:32:00Z,45.26683333,-66.06116667,195.0,5.4,8.3
2019-10-06T15:33:00Z,45.26683333,-66.06116667,196.0,5.4,8.9
2019-10-06T15:34:00Z,45.26683333,-66.06116667,195.4,5.4,8.9
2019-10-06T15:35:00Z,45.26683333,-66.06116667,194.5,5.3,8.9
2019-10-06T15:36:00Z,45.26683333,-66.06116667,193.5,5.2,8.9
2019-10-06T15:37:00Z,45.26683333,-66.06116667,193.0,5.2,8.9
2019-10-06T15:38:00Z,45.26683333,-66.06116667,193.7,5.1,8.9
2019-10-06T15:39:00Z,45.26683333,-66.06116667,195.6,5.1,8.9
2019-10-06T15:40:00Z,45.26683333,-66.06116667,196.0,5.1,8.9
2019-10-06T15:41:00Z,45.26683333,-66.06116667,194.5,5.0,8.9
2019-10-06T15:42:00Z,45.26683333,-66.06116667,194.8,4.9,8.9
2019-10-06T15:43:00Z,45.26683333,-66.06116667,195.2,4.8,7.4
2019-10-06T15:44:00Z,45.26683333,-66.06116667,196.2,4.9,8.2
2019-10-06T15:45:00Z,45.26683333,-66.06116667,197.9,5.0,8.2
2019-10-06T15:46:00Z,45.26683333,-66.06116667,199.9,5.2,8.2
2019-10-06T15:47:00Z,45.26683333,-66.06116667,202.3,5.3,8.3
2019-10-06T15:48:00Z,45.26683333,-66.06116667,204.8,5.5,9.3
2019-10-06T15:49:00Z,45.26683333,-66.06116667,205.3,5.6,9.3
2019-10-06T15:50:00Z,45.26683333,-66.06116667,207.6,5.9,9.5
2019-10-06T15:51:00Z,45.26683333,-66.06116667,209.7,6.0,9.5
2019-10-06T15:52:00Z,45.26683333,-66.06116667,210.3,6.1,9.5
2019-10-06T15:53:00Z,45.26683333,-66.06116667,210.2,6.2,9.5
2019-10-06T15:54:00Z,45.26683333,-66.06116667,210.8,6.2,9.5
2019-10-06T15:55:00Z,45.26683333,-66.06116667,211.9,6.2,9.5
2019-10-06T15:56:00Z,45.26683333,-66.06116667,212.5,6.1,9.5
2019-10-06T15:57:00Z,45.26683333,-66.06116667,211.5,6.1,9.7
2019-10-06T15:58:00Z,45.26683333,-66.06116667,209.2,6.0,9.7
2019-10-06T15:59:00Z,45.26683333,-66.06116667,209.4,6.1,9.7
2019-10-06T16:00:00Z,45.26683333,-66.06116667,209.9,6.0,9.7
2019-10-06T16:01:00Z,45.26683333,-66.06116667,211.4,6.1,9.7
2019-10-06T16:02:00Z,45.26683333,-66.06116667,212.7,6.2,9.7
2019-10-06T16:03:00Z,45.26683333,-66.06116667,213.1,6.3,9.7
2019-10-06T16:04:00Z,45.26683333,-66.06116667,213.1,6.4,9.7
2019-10-06T16:05:00Z,45.26683333,-66.06116667,212.5,6.4,9.7
2019-10-06T16:06:00Z,45.26683333,-66.06116667,212.5,6.5,9.7
2019-10-06T16:07:00Z,45.26683333,-66.06116667,212.9,6.5,9.5
2019-10-06T16:08:00Z,45.26683333,-66.06116667,213.6,6.6,9.5
2019-10-06T16:09:00Z,45.26683333,-66.06116667,212.3,6.6,9.5
2019-10-06T16:10:00Z,45.26683333,-66.06116667,210.9,6.5,9.5
2019-10-06T16:11:00Z,45.26683333,-66.06116667,208.5,6.5,9.5
2019-10-06T16:12:00Z,45.26683333,-66.06116667,207.4,6.6,9.5
2019-10-06T16:13:00Z,45.26683333,-66.06116667,206.8,6.6,9.5
2019-10-06T16:14:00Z,45.26683333,-66.06116667,207.0,6.6,9.5
2019-10-06T16:15:00Z,45.26683333,-66.06116667,208.6,6.5,9.5
2019-10-06T16:16:00Z,45.26683333,-66.06116667,207.7,6.4,9.5
2019-10-06T16:17:00Z,45.26683333,-66.06116667,207.3,6.5,10.4
2019-10-06T16:18:00Z,45.26683333,-66.06116667,207.2,6.6,10.4
2019-10-06T16:19:00Z,45.26683333,-66.06116667,207.6,6.5,10.4
2019-10-06T16:20:00Z,45.26683333,-66.06116667,206.0,6.6,10.4
2019-10-06T16:21:00Z,45.26683333,-66.06116667,206.5,6.7,10.4
2019-10-06T16:22:00Z,45.26683333,-66.06116667,204.9,6.6,10.4
2019-10-06T16:23:00Z,45.26683333,-66.06116667,203.7,6.6,10.4
2019-10-06T16:24:00Z,45.26683333,-66.06116667,202.7,6.6,10.4
2019-10-06T16:25:00Z,45.26683333,-66.06116667,202.4,6.7,10.4
2019-10-06T16:26:00Z,45.26683333,-66.06116667,203.3,6.6,10.4
2019-10-06T16:27:00Z,45.26683333,-66.06116667,203.4,6.4,9.9
2019-10-06T16:28:00Z,45.26683333,-66.06116667,203.4,6.3,9.9
2019-10-06T16:29:00Z,45.26683333,-66.06116667,203.1,6.3,9.9
2019-10-06T16:30:00Z,45.26683333,-66.06116667,204.1,6.3,9.9
2019-10-06T16:31:00Z,45.26683333,-66.06116667,204.4,6.1,9.6
2019-10-06T16:32:00Z,45.26683333,-66.06116667,205.1,6.2,9.6
2019-10-06T16:33:00Z,45.26683333,-66.06116667,204.9,6.2,9.6
2019-10-06T16:34:00Z,45.26683333,-66.06116667,203.5,6.1,9.6
2019-10-06T16:35:00Z,45.26683333,-66.06116667,201.0,6.1,9.4
2019-10-06T16:36:00Z,45.26683333,-66.06116667,198.5,6.1,9.4
2019-10-06T16:37:00Z,45.26683333,-66.06116667,196.5,6.1,9.4
2019-10-06T16:38:00Z,45.26683333,-66.06116667,194.5,6.1,9.4
2019-10-06T16:39:00Z,45.26683333,-66.06116667,192.3,6.1,9.4
2019-10-06T16:40:00Z,45.26683333,-66.06116667,190.3,6.1,9.4
2019-10-06T16:41:00Z,45.26683333,-66.06116667,188.2,6.1,9.4
2019-10-06T16:42:00Z,45.26683333,-66.06116667,187.7,6.0,8.4
2019-10-06T16:43:00Z,45.26683333,-66.06116667,188.2,5.9,8.6
2019-10-06T16:44:00Z,45.26683333,-66.06116667,188.9,6.0,8.6
2019-10-06T16:45:00Z,45.26683333,-66.06116667,189.5,6.0,8.6
2019-10-06T16:46:00Z,45.26683333,-66.06116667,190.8,6.0,8.6
2019-10-06T16:47:00Z,45.26683333,-66.06116667,192.6,6.1,9.0
2019-10-06T16:48:00Z,45.26683333,-66.06116667,195.0,6.2,9.5
2019-10-06T16:49:00Z,45.26683333,-66.06116667,197.0,6.1,9.5
2019-10-06T16:50:00Z,45.26683333,-66.06116667,199.2,5.9,9.5
2019-10-06T16:51:00Z,45.26683333,-66.06116667,199.1,5.8,9.5
2019-10-06T16:52:00Z,45.26683333,-66.06116667,198.5,5.8,9.5
2019-10-06T16:53:00Z,45.26683333,-66.06116667,197.0,5.8,9.5
2019-10-06T16:54:00Z,45.26683333,-66.06116667,197.0,5.8,9.5
2019-10-06T16:55:00Z,45.26683333,-66.06116667,197.2,5.9,9.5
2019-10-06T16:56:00Z,45.26683333,-66.06116667,196.6,5.8,9.5
2019-10-06T16:57:00Z,45.26683333,-66.06116667,196.6,5.7,9.5
2019-10-06T16:58:00Z,45.26683333,-66.06116667,195.3,5.5,9.3
2019-10-06T16:59:00Z,45.26683333,-66.06116667,195.7,5.6,9.3
2019-10-06T17:00:00Z,45.26683333,-66.06116667,196.2,5.8,9.3
2019-10-06T17:01:00Z,45.26683333,-66.06116667,196.8,6.1,9.6
2019-10-06T17:02:00Z,45.26683333,-66.06116667,198.1,6.3,9.8
2019-10-06T17:03:00Z,45.26683333,-66.06116667,199.5,6.6,10.2
2019-10-06T17:04:00Z,45.26683333,-66.06116667,200.8,6.7,10.2
2019-10-06T17:05:00Z,45.26683333,-66.06116667,200.7,6.8,10.2
2019-10-06T17:06:00Z,45.26683333,-66.06116667,201.4,6.9,10.2
2019-10-06T17:07:00Z,45.26683333,-66.06116667,202.4,7.3,11.7
2019-10-06T17:08:00Z,45.26683333,-66.06116667,205.2,7.5,11.7
2019-10-06T17:09:00Z,45.26683333,-66.06116667,206.8,7.8,13.0
2019-10-06T17:10:00Z,45.26683333,-66.06116667,207.9,8.1,13.0
2019-10-06T17:11:00Z,45.26683333,-66.06116667,211.1,8.4,14.7
2019-10-06T17:12:00Z,45.26683333,-66.06116667,212.6,8.3,14.7
2019-10-06T17:13:00Z,45.26683333,-66.06116667,213.7,8.3,14.7
2019-10-06T17:14:00Z,45.26683333,-66.06116667,214.5,8.5,14.7
2019-10-06T17:15:00Z,45.26683333,-66.06116667,216.1,8.5,14.7
2019-10-06T17:16:00Z,45.26683333,-66.06116667,216.9,8.6,14.7
2019-10-06T17:17:00Z,45.26683333,-66.06116667,215.9,8.6,14.7
2019-10-06T17:18:00Z,45.26683333,-66.06116667,214.3,8.5,14.7
2019-10-06T17:19:00Z,45.26683333,-66.06116667,213.6,8.3,14.7
2019-10-06T17:20:00Z,45.26683333,-66.06116667,211.5,8.1,14.7
2019-10-06T17:21:00Z,45.26683333,-66.06116667,210.0,8.0,12.5
2019-10-06T17:22:00Z,45.26683333,-66.06116667,209.3,8.0,12.5
2019-10-06T17:23:00Z,45.26683333,-66.06116667,209.7,8.0,12.5
2019-10-06T17:24:00Z,45.26683333,-66.06116667,210.4,7.8,11.6
2019-10-06T17:25:00Z,45.26683333,-66.06116667,211.0,7.8,12.1
2019-10-06T17:26:00Z,45.26683333,-66.06116667,211.6,8.0,12.1
