timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-14T11:38:00Z,45.26683333,-66.06116667,174.7,5.6,8.9
2019-09-14T11:39:00Z,45.26683333,-66.06116667,173.0,5.9,8.9
2019-09-14T11:40:00Z,45.26683333,-66.06116667,172.0,6.2,8.9
2019-09-14T11:41:00Z,45.26683333,-66.06116667,171.4,6.3,8.9
2019-09-14T11:42:00Z,45.26683333,-66.06116667,170.1,6.5,8.9
2019-09-14T11:43:00Z,45.26683333,-66.06116667,169.7,6.7,8.9
2019-09-14T11:44:00Z,45.26683333,-66.06116667,168.2,6.8,8.9
2019-09-14T11:45:00Z,45.26683333,-66.06116667,168.0,6.9,8.9
2019-09-14T11:46:00Z,45.26683333,-66.06116667,167.7,6.9,8.9
2019-09-14T11:47:00Z,45.26683333,-66.06116667,167.2,7.1,8.9
2019-09-14T11:48:00Z,45.26683333,-66.06116667,167.0,7.1,8.8
2019-09-14T11:49:00Z,45.26683333,-66.06116667,166.7,7.0,8.8
2019-09-14T11:50:00Z,45.26683333,-66.06116667,166.8,7.1,9.4
2019-09-14T11:51:00Z,45.26683333,-66.06116667,167.1,7.2,9.4
2019-09-14T11:52:00Z,45.26683333,-66.06116667,167.2,7.2,9.4
2019-09-14T11:53:00Z,45.26683333,-66.06116667,167.1,7.1,9.4
2019-09-14T11:54:00Z,45.26683333,-66.06116667,167.7,7.1,9.4
2019-09-14T11:55:00Z,45.26683333,-66.06116667,167.7,7.2,9.4
2019-09-14T11:56:00Z,45.26683333,-66.06116667,168.3,7.3,9.4
2019-09-14T11:57:00Z,45.26683333,-66.06116667,168.6,7.2,9.4
2019-09-14T11:58:00Z,45.26683333,-66.06116667,169.1,7.1,9.4
2019-09-14T11:59:00Z,45.26683333,-66.06116667,169.9,7.0,9.4
2019-09-14T12:00:00Z,45.26683333,-66.06116667,170.8,6.9,9.4
2019-09-14T12:01:00Z,45.26683333,-66.06116667,171.4,6.7,9.4
2019-09-14T12:02:00Z,45.26683333,-66.06116667,172.1,6.6,9.4
2019-09-14T12:03:00Z,45.26683333,-66.06116667,172.4,6.6,9.4
2019-09-14T12:04:00Z,45.26683333,-66.06116667,172.7,6.6,9.4
2019-09-14T12:05:00Z,45.26683333,-66.06116667,173.3,6.5,9.4
2019-09-14T12:06:00Z,45.26683333,-66.06116667,174.1,6.4,9.4
2019-09-14T12:07:00Z,45.26683333,-66.06116667,175.0,6.2,9.2
2019-09-14T12:08:00Z,45.26683333,-66.06116667,176.1,6.2,9.2
2019-09-14T12:09:00Z,45.26683333,-66.06116667,177.4,6.0,8.9
2019-09-14T12:10:00Z,45.26683333,-66.06116667,177.7,5.9,8.9
2019-09-14T12:11:00Z,45.26683333,-66.06116667,178.1,5.9,8.9
2019-09-14T12:12:00Z,45.26683333,-66.06116667,178.8,5.8,8.9
2019-09-14T12:13:00Z,45.26683333,-66.06116667,180.1,5.7,8.9
2019-09-14T12:14:00Z,45.26683333,-66.06116667,180.9,5.5,8.9
2019-09-14T12:15:00Z,45.26683333,-66.06116667,181.2,5.4,8.9
2019-09-14T12:16:00Z,45.26683333,-66.06116667,181.5,5.3,8.9
2019-09-14T12:17:00Z,45.26683333,-66.06116667,181.8,5.2,8.9
2019-09-14T12:18:00Z,45.26683333,-66.06116667,182.1,5.1,7.7
2019-09-14T12:19:00Z,45.26683333,-66.06116667,181.3,5.2,7.7
2019-09-14T12:20:00Z,45.26683333,-66.06116667,181.5,5.2,7.7
2019-09-14T12:21:00Z,45.26683333,-66.06116667,181.9,5.2,7.6
2019-09-14T12:22:00Z,45.26683333,-66.06116667,182.4,5.2,7.6
2019-09-14T12:23:00Z,45.26683333,-66.06116667,182.4,5.3,7.6
2019-09-14T12:24:00Z,45.26683333,-66.06116667,182.2,5.3,7.6
2019-09-14T12:25:00Z,45.26683333,-66.06116667,182.2,5.4,7.9
2019-09-14T12:26:00Z,45.26683333,-66.06116667,182.3,5.4,7.9
2019-09-14T12:27:00Z,45.26683333,-66.06116667,182.9,5.4,8.7
2019-09-14T12:28:00Z,45.26683333,-66.06116667,182.3,5.4,8.7
2019-09-14T12:29:00Z,45.26683333,-66.06116667,182.8,5.4,8.7
2019-09-14T12:30:00Z,45.26683333,-66.06116667,183.0,5.4,8.7
2019-09-14T12:31:00Z,45.26683333,-66.06116667,183.5,5.4,8.7
2019-09-14T12:32:00Z,45.26683333,-66.06116667,183.4,5.3,8.7
2019-09-14T12:33:00Z,45.26683333,-66.06116667,183.6,5.3,8.7
2019-09-14T12:34:00Z,45.26683333,-66.06116667,183.6,5.3,8.7
2019-09-14T12:35:00Z,45.26683333,-66.06116667,183.9,5.3,8.7
2019-09-14T12:36:00Z,45.26683333,-66.06116667,184.5,5.3,8.7
2019-09-14T12:37:00Z,45.26683333,-66.06116667,184.2,5.2,8.5
2019-09-14T12:38:00Z,45.26683333,-66.06116667,184.8,5.3,8.5
2019-09-14T12:39:00Z,45.26683333,-66.06116667,184.8,5.3,8.5
2019-09-14T12:40:00Z,45.26683333,-66.06116667,184.6,5.3,8.5
2019-09-14T12:41:00Z,45.26683333,-66.06116667,183.8,5.3,8.5
2019-09-14T12:42:00Z,45.26683333,-66.06116667,183.4,5.4,8.5
2019-09-14T12:43:00Z,45.26683333,-66.06116667,183.0,5.4,8.5
2019-09-14T12:44:00Z,45.26683333,-66.06116667,183.2,5.4,8.5
2019-09-14T12:45:00Z,45.26683333,-66.06116667,183.2,5.5,8.5
2019-09-14T12:46:00Z,45.26683333,-66.06116667,182.7,5.5,7.8
2019-09-14T12:47:00Z,45.26683333,-66.06116667,182.9,5.5,7.8
2019-09-14T12:48:00Z,45.26683333,-66.06116667,183.2,5.4,7.8
2019-09-14T12:49:00Z,45.26683333,-66.06116667,183.6,5.4,7.8
2019-09-14T12:50:00Z,45.26683333,-66.06116667,184.0,5.4,7.8
2019-09-14T12:51:00Z,45.26683333,-66.06116667,184.3,5.4,7.8
2019-09-14T12:52:00Z,45.26683333,-66.06116667,184.9,5.4,7.8
2019-09-14T12:53:00Z,45.26683333,-66.06116667,185.9,5.4,8.1
2019-09-14T12:54:00Z,45.26683333,-66.06116667,186.6,5.4,8.1
2019-09-14T12:55:00Z,45.26683333,-66.06116667,187.6,5.4,8.1
2019-09-14T12:56:00Z,45.26683333,-66.06116667,187.6,5.2,8.1
2019-09-14T12:57:00Z,45.26683333,-66.06116667,187.5,5.3,8.1
2019-09-14T12:58:00Z,45.26683333,-66.06116667,187.3,5.3,8.1
2019-09-14T12:59:00Z,45.26683333,-66.06116667,187.5,5.4,8.1
2019-09-14T13:00:00Z,45.26683333,-66.06116667,187.6,5.4,8.1
2019-09-14T13:01:00Z,45.26683333,-66.06116667,187.4,5.4,8.2
2019-09-14T13:02:00Z,45.26683333,-66.06116667,186.9,5.5,8.2
2019-09-14T13:03:00Z,45.26683333,-66.06116667,186.3,5.4,8.2
2019-09-14T13:04:00Z,45.26683333,-66.06116667,185.7,5.5,8.2
2019-09-14T13:05:00Z,45.26683333,-66.06116667,184.4,5.6,8.4
2019-09-14T13:06:00Z,45.26683333,-66.06116667,184.2,5.7,8.4
2019-09-14T13:07:00Z,45.26683333,-66.06116667,183.7,5.6,8.4
2019-09-14T13:08:00Z,45.26683333,-66.06116667,183.6,5.7,8.4
2019-09-14T13:09:00Z,45.26683333,-66.06116667,183.3,5.6,8.4
2019-09-14T13:10:00Z,45.26683333,-66.06116667,182.6,5.6,8.4
2019-09-14T13:11:00Z,45.26683333,-66.06116667,182.6,5.6,8.4
2019-09-14T13:12:00Z,45.26683333,-66.06116667,182.4,5.7,8.4
2019-09-14T13:13:00Z,45.26683333,-66.06116667,181.7,5.9,8.9
2019-09-14T13:14:00Z,45.26683333,-66.06116667,181.1,6.0,8.9
2019-09-14T13:15:00Z,45.26683333,-66.06116667,181.3,6.0,8.9
2019-09-14T13:16:00Z,45.26683333,-66.06116667,181.6,6.0,8.9
2019-09-14T13:17:00Z,45.26683333,-66.06116667,181.5,6.1,8.9
2019-09-14T13:18:00Z,45.26683333,-66.06116667,181.2,6.2,8.9
2019-09-14T13:19:00Z,45.26683333,-66.06116667,180.6,6.4,8.9
2019-09-14T13:20:00Z,45.26683333,-66.06116667,180.6,6.5,8.9
2019-09-14T13:21:00Z,45.26683333,-66.06116667,181.2,6.5,8.9
2019-09-14T13:22:00Z,45.26683333,-66.06116667,181.9,6.5,8.9
2019-09-14T13:23:00Z,45.26683333,-66.06116667,182.7,6.3,8.9
2019-09-14T13:24:00Z,45.26683333,-66.06116667,184.0,6.2,8.8
2019-09-14T13:25:00Z,45.26683333,-66.06116667,184.4,6.2,8.8
2019-09-14T13:26:00Z,45.26683333,-66.06116667,184.3,6.1,8.8
2019-09-14T13:27:00Z,45.26683333,-66.06116667,184.4,6.1,8.8
2019-09-14T13:28:00Z,45.26683333,-66.06116667,184.6,6.1,10.4
2019-09-14T13:29:00Z,45.26683333,-66.06116667,186.1,6.1,10.4
2019-09-14T13:30:00Z,45.26683333,-66.06116667,186.8,5.9,10.4
2019-09-14T13:31:00Z,45.26683333,-66.06116667,186.3,5.9,10.4
2019-09-14T13:32:00Z,45.26683333,-66.06116667,185.8,5.9,10.4
2019-09-14T13:33:00Z,45.26683333,-66.06116667,186.0,6.0,10.4
2019-09-14T13:34:00Z,45.26683333,-66.06116667,184.8,6.1,10.4
2019-09-14T13:35:00Z,45.26683333,-66.06116667,184.4,6.2,10.4
2019-09-14T13:36:00Z,45.26683333,-66.06116667,184.7,6.3,10.4
2019-09-14T13:37:00Z,45.26683333,-66.06116667,186.0,6.3,10.4
2019-09-14T13:38:00Z,45.26683333,-66.06116667,187.5,6.3,10.1
2019-09-14T13:39:00Z,45.26683333,-66.06116667,186.9,6.2,10.1
2019-09-14T13:40:00Z,45.26683333,-66.06116667,187.1,6.2,10.1
2019-09-14T13:41:00Z,45.26683333,-66.06116667,188.2,6.3,10.1
2019-09-14T13:42:00Z,45.26683333,-66.06116667,188.7,6.4,10.1
2019-09-14T13:43:00Z,45.26683333,-66.06116667,188.6,6.4,10.1
2019-09-14T13:44:00Z,45.26683333,-66.06116667,190.1,6.4,10.1
2019-09-14T13:45:00Z,45.26683333,-66.06116667,190.5,6.2,9.2
2019-09-14T13:46:00Z,45.26683333,-66.06116667,191.2,6.2,9.3
2019-09-14T13:47:00Z,45.26683333,-66.06116667,191.7,6.5,11.0
2019-09-14T13:48:00Z,45.26683333,-66.06116667,191.2,6.5,11.0
2019-09-14T13:49:00Z,45.26683333,-66.06116667,191.3,6.5,11.0
2019-09-14T13:50:00Z,45.26683333,-66.06116667,190.9,6.5,11.0
2019-09-14T13:51:00Z,45.26683333,-66.06116667,190.4,6.5,11.0
2019-09-14T13:52:00Z,45.26683333,-66.06116667,190.4,6.3,11.0
2019-09-14T13:53:00Z,45.26683333,-66.06116667,190.1,6.3,11.0
2019-09-14T13:54:00Z,45.26683333,-66.06116667,189.0,6.3,11.0
2019-09-14T13:55:00Z,45.26683333,-66.06116667,189.7,6.4,11.0
2019-09-14T13:56:00Z,45.26683333,-66.06116667,190.0,6.4,11.0
2019-09-14T13:57:00Z,45.26683333,-66.06116667,189.9,6.2,9.9
2019-09-14T13:58:00Z,45.26683333,-66.06116667,190.9,6.4,9.9
2019-09-14T13:59:00Z,45.26683333,-66.06116667,192.0,6.4,9.9
2019-09-14T14:00:00Z,45.26683333,-66.06116667,192.9,6.3,9.9
2019-09-14T14:01:00Z,45.26683333,-66.06116667,193.0,6.4,9.9
2019-09-14T14:02:00Z,45.26683333,-66.06116667,194.0,6.5,9.9
2019-09-14T14:03:00Z,45.26683333,-66.06116667,195.8,6.6,9.9
2019-09-14T14:04:00Z,45.26683333,-66.06116667,198.6,6.8,11.3
2019-09-14T14:05:00Z,45.26683333,-66.06116667,199.0,6.8,11.3
2019-09-14T14:06:00Z,45.26683333,-66.06116667,199.0,6.9,11.3
2019-09-14T14:07:00Z,45.26683333,-66.06116667,199.4,7.1,11.3
2019-09-14T14:08:00Z,45.26683333,-66.06116667,199.1,7.1,11.3
2019-09-14T14:09:00Z,45.26683333,-66.06116667,199.5,7.2,11.3
2019-09-14T14:10:00Z,45.26683333,-66.06116667,200.0,7.4,11.3
2019-09-14T14:11:00Z,45.26683333,-66.06116667,201.1,7.6,11.3
2019-09-14T14:12:00Z,45.26683333,-66.06116667,201.8,7.9,11.6
2019-09-14T14:13:00Z,45.26683333,-66.06116667,201.7,7.9,11.6
2019-09-14T14:14:00Z,45.26683333,-66.06116667,200.3,7.9,11.6
2019-09-14T14:15:00Z,45.26683333,-66.06116667,200.0,7.9,11.6
2019-09-14T14:16:00Z,45.26683333,-66.06116667,200.5,7.9,11.6
2019-09-14T14:17:00Z,45.26683333,-66.06116667,200.2,7.9,11.6
2019-09-14T14:18:00Z,45.26683333,-66.06116667,200.7,8.0,11.6
2019-09-14T14:19:00Z,45.26683333,-66.06116667,200.9,8.0,11.6
2019-09-14T14:20:00Z,45.26683333,-66.06116667,200.6,8.0,11.6
2019-09-14T14:21:00Z,45.26683333,-66.06116667,200.6,7.8,11.6
2019-09-14T14:22:00Z,45.26683333,-66.06116667,200.1,7.8,12.8
2019-09-14T14:23:00Z,45.26683333,-66.06116667,200.1,7.7,12.8
2019-09-14T14:24:00Z,45.26683333,-66.06116667,200.7,7.8,12.8
2019-09-14T14:25:00Z,45.26683333,-66.06116667,201.4,7.8,12.8
2019-09-14T14:26:00Z,45.26683333,-66.06116667,201.5,7.7,12.8
2019-09-14T14:27:00Z,45.26683333,-66.06116667,202.7,7.6,12.8
2019-09-14T14:28:00Z,45.26683333,-66.06116667,203.0,7.6,12.8
2019-09-14T14:29:00Z,45.26683333,-66.06116667,203.4,7.7,12.8
2019-09-14T14:30:00Z,45.26683333,-66.06116667,204.2,7.7,12.8
2019-09-14T14:31:00Z,45.26683333,-66.06116667,204.2,7.7,12.8
2019-09-14T14:32:00Z,45.26683333,-66.06116667,205.1,7.6,11.3
2019-09-14T14:33:00Z,45.26683333,-66.06116667,204.5,7.6,11.3
2019-09-14T14:34:00Z,45.26683333,-66.06116667,204.2,7.7,11.3
2019-09-14T14:35:00Z,45.26683333,-66.06116667,204.4,7.9,11.3
2019-09-14T14:36:00Z,45.26683333,-66.06116667,205.2,7.9,11.3
2019-09-14T14:37:00Z,45.26683333,-66.06116667,204.0,7.9,11.3
2019-09-14T14:38:00Z,45.26683333,-66.06116667,202.7,7.9,11.3
2019-09-14T14:39:00Z,45.26683333,-66.06116667,201.9,7.9,11.3
2019-09-14T14:40:00Z,45.26683333,-66.06116667,201.0,7.9,11.3
2019-09-14T14:41:00Z,45.26683333,-66.06116667,200.4,7.9,11.3
2019-09-14T14:42:00Z,45.26683333,-66.06116667,199.0,7.8,11.1
2019-09-14T14:43:00Z,45.26683333,-66.06116667,199.2,8.0,11.7
2019-09-14T14:44:00Z,45.26683333,-66.06116667,199.3,8.0,11.7
2019-09-14T14:45:00Z,45.26683333,-66.06116667,198.6,7.8,11.7
2019-09-14T14:46:00Z,45.26683333,-66.06116667,196.5,7.8,11.7
2019-09-14T14:47:00Z,45.26683333,-66.06116667,196.4,7.8,11.7
2019-09-14T14:48:00Z,45.26683333,-66.06116667,196.8,7.8,11.7
2019-09-14T14:49:00Z,45.26683333,-66.06116667,196.5,7.8,11.7
2019-09-14T14:50:00Z,45.26683333,-66.06116667,196.7,7.9,11.7
2019-09-14T14:51:00Z,45.26683333,-66.06116667,197.1,8.0,11.7
2019-09-14T14:52:00Z,45.26683333,-66.06116667,197.1,7.9,11.7
2019-09-14T14:53:00Z,45.26683333,-66.06116667,196.8,7.7,11.2
2019-09-14T14:54:00Z,45.26683333,-66.06116667,196.2,7.6,11.2
2019-09-14T14:55:00Z,45.26683333,-66.06116667,196.3,7.7,11.2
2019-09-14T14:56:00Z,45.26683333,-66.06116667,197.3,7.6,11.2
2019-09-14T14:57:00Z,45.26683333,-66.06116667,197.5,7.5,11.2
2019-09-14T14:58:00Z,45.26683333,-66.06116667,197.0,7.4,10.7
2019-09-14T14:59:00Z,45.26683333,-66.06116667,197.8,7.3,10.7
2019-09-14T15:00:00Z,45.26683333,-66.06116667,198.3,7.0,10.7
2019-09-14T15:01:00Z,45.26683333,-66.06116667,198.0,7.0,10.7
2019-09-14T15:02:00Z,45.26683333,-66.06116667,199.4,6.9,10.7
2019-09-14T15:03:00Z,45.26683333,-66.06116667,199.9,6.9,10.7
2019-09-14T15:04:00Z,45.26683333,-66.06116667,200.2,6.8,10.7
2019-09-14T15:05:00Z,45.26683333,-66.06116667,200.1,6.8,10.4
2019-09-14T15:06:00Z,45.26683333,-66.06116667,200.4,7.0,11.1
2019-09-14T15:07:00Z,45.26683333,-66.06116667,200.3,7.0,11.1
2019-09-14T15:08:00Z,45.26683333,-66.06116667,200.8,7.1,11.1
2019-09-14T15:09:00Z,45.26683333,-66.06116667,199.8,7.1,11.1
2019-09-14T15:10:00Z,45.26683333,-66.06116667,199.4,7.2,11.1
2019-09-14T15:11:00Z,45.26683333,-66.06116667,199.5,7.2,11.1
2019-09-14T15:12:00Z,45.26683333,-66.06116667,198.8,7.3,11.1
2019-09-14T15:13:00Z,45.26683333,-66.06116667,198.7,7.5,11.1
2019-09-14T15:14:00Z,45.26683333,-66.06116667,199.2,7.6,11.1
2019-09-14T15:15:00Z,45.26683333,-66.06116667,200.3,7.6,11.1
2019-09-14T15:16:00Z,45.26683333,-66.06116667,201.9,7.5,10.6
2019-09-14T15:17:00Z,45.26683333,-66.06116667,202.6,7.6,11.0
2019-09-14T15:18:00Z,45.26683333,-66.06116667,203.7,7.8,11.0
2019-09-14T15:19:00Z,45.26683333,-66.06116667,205.3,7.9,11.8
2019-09-14T15:20:00Z,45.26683333,-66.06116667,207.0,8.1,13.4
2019-09-14T15:21:00Z,45.26683333,-66.06116667,208.0,8.1,13.4
2019-09-14T15:22:00Z,45.26683333,-66.06116667,209.7,8.1,13.4
2019-09-14T15:23:00Z,45.26683333,-66.06116667,211.0,8.1,13.4
2019-09-14T15:24:00Z,45.26683333,-66.06116667,212.4,8.2,13.4
2019-09-14T15:25:00Z,45.26683333,-66.06116667,213.5,8.4,13.4
2019-09-14T15:26:00Z,45.26683333,-66.06116667,213.4,8.4,13.4
2019-09-14T15:27:00Z,45.26683333,-66.06116667,213.4,8.3,13.4
2019-09-14T15:28:00Z,45.26683333,-66.06116667,213.1,8.2,13.4
2019-09-14T15:29:00Z,45.26683333,-66.06116667,212.9,8.3,13.4
2019-09-14T15:30:00Z,45.26683333,-66.06116667,212.2,8.2,13.1
2019-09-14T15:31:00Z,45.26683333,-66.06116667,213.0,8.1,13.1
2019-09-14T15:32:00Z,45.26683333,-66.06116667,212.0,8.2,13.1
2019-09-14T15:33:00Z,45.26683333,-66.06116667,212.3,8.3,13.1
2019-09-14T15:34:00Z,45.26683333,-66.06116667,211.5,8.2,12.2
2019-09-14T15:35:00Z,45.26683333,-66.06116667,210.7,8.1,12.2
2019-09-14T15:36:00Z,45.26683333,-66.06116667,209.7,8.2,12.2
2019-09-14T15:37:00Z,45.26683333,-66.06116667,210.5,8.6,13.7
2019-09-14T15:38:00Z,45.26683333,-66.06116667,211.4,8.8,13.7
2019-09-14T15:39:00Z,45.26683333,-66.06116667,212.5,8.8,13.7
2019-09-14T15:40:00Z,45.26683333,-66.06116667,213.2,8.8,13.7
2019-09-14T15:41:00Z,45.26683333,-66.06116667,213.7,9.0,13.7
2019-09-14T15:42:00Z,45.26683333,-66.06116667,215.0,9.1,13.7
2019-09-14T15:43:00Z,45.26683333,-66.06116667,214.2,8.9,13.7
2019-09-14T15:44:00Z,45.26683333,-66.06116667,213.8,8.9,13.7
2019-09-14T15:45:00Z,45.26683333,-66.06116667,214.3,9.0,13.7
2019-09-14T15:46:00Z,45.26683333,-66.06116667,214.2,9.1,13.7
2019-09-14T15:47:00Z,45.26683333,-66.06116667,213.4,8.8,13.6
2019-09-14T15:48:00Z,45.26683333,-66.06116667,213.2,8.6,13.6
2019-09-14T15:49:00Z,45.26683333,-66.06116667,212.8,8.6,13.0
2019-09-14T15:50:00Z,45.26683333,-66.06116667,212.8,8.8,14.8
2019-09-14T15:51:00Z,45.26683333,-66.06116667,213.0,8.6,14.8
2019-09-14T15:52:00Z,45.26683333,-66.06116667,212.2,8.7,14.8
2019-09-14T15:53:00Z,45.26683333,-66.06116667,211.9,8.6,14.8
2019-09-14T15:54:00Z,45.26683333,-66.06116667,212.8,8.6,14.8
2019-09-14T15:55:00Z,45.26683333,-66.06116667,213.2,8.7,14.8
2019-09-14T15:56:00Z,45.26683333,-66.06116667,214.0,8.9,14.8
2019-09-14T15:57:00Z,45.26683333,-66.06116667,214.9,8.9,14.8
2019-09-14T15:58:00Z,45.26683333,-66.06116667,215.2,9.2,14.8
2019-09-14T15:59:00Z,45.26683333,-66.06116667,214.9,9.3,14.8
2019-09-14T16:00:00Z,45.26683333,-66.06116667,214.7,9.1,14.2
2019-09-14T16:01:00Z,45.26683333,-66.06116667,213.7,9.1,14.2
2019-09-14T16:02:00Z,45.26683333,-66.06116667,213.8,8.9,14.2
2019-09-14T16:03:00Z,45.26683333,-66.06116667,214.7,8.9,14.2
2019-09-14T16:04:00Z,45.26683333,-66.06116667,214.8,8.9,14.2
2019-09-14T16:05:00Z,45.26683333,-66.06116667,214.2,8.7,14.2
2019-09-14T16:06:00Z,45.26683333,-66.06116667,214.6,8.7,14.6
2019-09-14T16:07:00Z,45.26683333,-66.06116667,214.6,8.9,14.6
2019-09-14T16:08:00Z,45.26683333,-66.06116667,214.5,8.9,14.6
2019-09-14T16:09:00Z,45.26683333,-66.06116667,214.2,8.8,14.6
2019-09-14T16:10:00Z,45.26683333,-66.06116667,213.5,8.8,14.6
2019-09-14T16:11:00Z,45.26683333,-66.06116667,214.2,8.8,14.6
2019-09-14T16:12:00Z,45.26683333,-66.06116667,214.1,8.9,14.6
2019-09-14T16:13:00Z,45.26683333,-66.06116667,213.7,8.8,14.6
2019-09-14T16:14:00Z,45.26683333,-66.06116667,213.6,8.7,14.6
2019-09-14T16:15:00Z,45.26683333,-66.06116667,213.2,8.8,14.6
2019-09-14T16:16:00Z,45.26683333,-66.06116667,212.5,8.5,13.5
2019-09-14T16:17:00Z,45.26683333,-66.06116667,213.1,8.3,12.8
2019-09-14T16:18:00Z,45.26683333,-66.06116667,212.6,8.0,12.8
2019-09-14T16:19:00Z,45.26683333,-66.06116667,212.4,7.8,12.8
2019-09-14T16:20:00Z,45.26683333,-66.06116667,213.2,7.8,12.8
2019-09-14T16:21:00Z,45.26683333,-66.06116667,212.3,7.7,12.8
2019-09-14T16:22:00Z,45.26683333,-66.06116667,212.2,7.8,12.8
2019-09-14T16:23:00Z,45.26683333,-66.06116667,212.4,7.9,12.8
2019-09-14T16:24:00Z,45.26683333,-66.06116667,213.1,8.0,12.8
2019-09-14T16:25:00Z,45.26683333,-66.06116667,214.0,7.8,11.3
2019-09-14T16:26:00Z,45.26683333,-66.06116667,214.3,7.8,11.3
2019-09-14T16:27:00Z,45.26683333,-66.06116667,213.5,7.7,11.3
2019-09-14T16:28:00Z,45.26683333,-66.06116667,213.9,7.7,11.3
2019-09-14T16:29:00Z,45.26683333,-66.06116667,214.0,7.7,11.3
2019-09-14T16:30:00Z,45.26683333,-66.06116667,213.9,7.7,11.0
2019-09-14T16:31:00Z,45.26683333,-66.06116667,213.4,7.7,11.0
2019-09-14T16:32:00Z,45.26683333,-66.06116667,213.2,7.6,11.0
2019-09-14T16:33:00Z,45.26683333,-66.06116667,212.5,7.5,11.0
2019-09-14T16:34:00Z,45.26683333,-66.06116667,212.1,7.5,10.3
2019-09-14T16:35:00Z,45.26683333,-66.06116667,212.0,7.5,10.3
2019-09-14T16:36:00Z,45.26683333,-66.06116667,211.7,7.5,10.3
2019-09-14T16:37:00Z,45.26683333,-66.06116667,212.5,7.5,10.0
2019-09-14T16:38:00Z,45.26683333,-66.06116667,213.2,7.3,10.0
2019-09-14T16:39:00Z,45.26683333,-66.06116667,214.2,7.3,10.0
2019-09-14T16:40:00Z,45.26683333,-66.06116667,213.1,7.2,10.0
2019-09-14T16:41:00Z,45.26683333,-66.06116667,213.5,7.1,10.0
2019-09-14T16:42:00Z,45.26683333,-66.06116667,213.6,7.0,10.0
2019-09-14T16:43:00Z,45.26683333,-66.06116667,214.3,6.8,10.0
2019-09-14T16:44:00Z,45.26683333,-66.06116667,213.3,6.7,10.0
2019-09-14T16:45:00Z,45.26683333,-66.06116667,212.5,6.5,9.9
2019-09-14T16:46:00Z,45.26683333,-66.06116667,212.9,6.6,10.4
2019-09-14T16:47:00Z,45.26683333,-66.06116667,212.8,6.6,10.4
2019-09-14T16:48:00Z,45.26683333,-66.06116667,212.4,6.7,10.4
2019-09-14T16:49:00Z,45.26683333,-66.06116667,212.5,6.8,10.4
2019-09-14T16:50:00Z,45.26683333,-66.06116667,213.8,6.7,10.4
2019-09-14T16:51:00Z,45.26683333,-66.06116667,214.1,6.7,10.4
2019-09-14T16:52:00Z,45.26683333,-66.06116667,214.4,6.7,10.4
2019-09-14T16:53:00Z,45.26683333,-66.06116667,213.6,6.9,10.4
2019-09-14T16:54:00Z,45.26683333,-66.06116667,214.1,6.9,10.4
2019-09-14T16:55:00Z,45.26683333,-66.06116667,213.9,7.1,12.1
2019-09-14T16:56:00Z,45.26683333,-66.06116667,212.2,7.1,12.1
2019-09-14T16:57:00Z,45.26683333,-66.06116667,211.0,7.1,12.1
2019-09-14T16:58:00Z,45.26683333,-66.06116667,209.4,7.1,12.1
2019-09-14T16:59:00Z,45.26683333,-66.06116667,208.2,7.1,12.1
2019-09-14T17:00:00Z,45.26683333,-66.06116667,207.2,7.0,12.1
2019-09-14T17:01:00Z,45.26683333,-66.06116667,207.1,7.0,12.1
2019-09-14T17:02:00Z,45.26683333,-66.06116667,207.3,6.9,12.1
2019-09-14T17:03:00Z,45.26683333,-66.06116667,207.8,7.0,12.1
2019-09-14T17:04:00Z,45.26683333,-66.06116667,208.3,7.0,12.1
2019-09-14T17:05:00Z,45.26683333,-66.06116667,208.1,6.7,10.0
2019-09-14T17:06:00Z,45.26683333,-66.06116667,210.2,6.7,10.0
2019-09-14T17:07:00Z,45.26683333,-66.06116667,209.8,6.5,10.0
2019-09-14T17:08:00Z,45.26683333,-66.06116667,209.8,6.5,10.0
2019-09-14T17:09:00Z,45.26683333,-66.06116667,209.6,6.5,10.0
2019-09-14T17:10:00Z,45.26683333,-66.06116667,208.6,6.4,10.0
2019-09-14T17:11:00Z,45.26683333,-66.06116667,207.3,6.4,10.0
2019-09-14T17:12:00Z,45.26683333,-66.06116667,205.8,6.5,10.0
2019-09-14T17:13:00Z,45.26683333,-66.06116667,205.5,6.4,10.0
2019-09-14T17:14:00Z,45.26683333,-66.06116667,204.4,6.3,10.0
2019-09-14T17:15:00Z,45.26683333,-66.06116667,204.2,6.3,10.0
2019-09-14T17:16:00Z,45.26683333,-66.06116667,202.8,6.4,10.1
2019-09-14T17:17:00Z,45.26683333,-66.06116667,202.6,6.5,10.1
2019-09-14T17:18:00Z,45.26683333,-66.06116667,202.9,6.5,10.1
2019-09-14T17:19:00Z,45.26683333,-66.06116667,202.3,6.6,10.1
2019-09-14T17:20:00Z,45.26683333,-66.06116667,203.3,6.7,10.1
2019-09-14T17:21:00Z,45.26683333,-66.06116667,203.3,6.7,10.1
2019-09-14T17:22:00Z,45.26683333,-66.06116667,203.6,6.6,10.1
2019-09-14T17:23:00Z,45.26683333,-66.06116667,203.2,6.7,10.1
2019-09-14T17:24:00Z,45.26683333,-66.06116667,203.4,6.7,10.1
2019-09-14T17:25:00Z,45.26683333,-66.06116667,203.1,6.8,10.1
2019-09-14T17:26:00Z,45.26683333,-66.06116667,203.7,6.6,9.9
