timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-21T11:38:00Z,45.26683333,-66.06116667,338.1,5.5,8.5
2019-09-21T11:39:00Z,45.26683333,-66.06116667,336.7,5.4,8.5
2019-09-21T11:40:00Z,45.26683333,-66.06116667,336.1,5.4,8.5
2019-09-21T11:41:00Z,45.26683333,-66.06116667,337.2,5.3,8.5
2019-09-21T11:42:00Z,45.26683333,-66.06116667,336.7,5.2,8.6
2019-09-21T11:43:00Z,45.26683333,-66.06116667,336.6,5.2,8.6
2019-09-21T11:44:00Z,45.26683333,-66.06116667,336.7,5.1,8.6
2019-09-21T11:45:00Z,45.26683333,-66.06116667,335.7,5.0,8.6
2019-09-21T11:46:00Z,45.26683333,-66.06116667,336.4,4.8,8.6
2019-09-21T11:47:00Z,45.26683333,-66.06116667,335.8,4.9,8.6
2019-09-21T11:48:00Z,45.26683333,-66.06116667,335.8,5.0,8.6
2019-09-21T11:49:00Z,45.26683333,-66.06116667,336.3,5.0,8.6
2019-09-21T11:50:00Z,45.26683333,-66.06116667,336.3,5.0,8.6
2019-09-21T11:51:00Z,45.26683333,-66.06116667,336.0,5.1,8.6
2019-09-21T11:52:00Z,45.26683333,-66.06116667,336.0,5.1,7.9
2019-09-21T11:53:00Z,45.26683333,-66.06116667,336.5,5.0,7.9
2019-09-21T11:54:00Z,45.26683333,-66.06116667,337.7,5.0,7.9
2019-09-21T11:55:00Z,45.26683333,-66.06116667,337.5,5.0,7.9
2019-09-21T11:56:00Z,45.26683333,-66.06116667,336.8,5.2,7.8
2019-09-21T11:57:00Z,45.26683333,-66.06116667,336.8,5.1,7.8
2019-09-21T11:58:00Z,45.26683333,-66.06116667,337.7,4.8,7.2
2019-09-21T11:59:00Z,45.26683333,-66.06116667,338.5,4.9,8.2
2019-09-21T12:00:00Z,45.26683333,-66.06116667,339.6,4.9,8.2
2019-09-21T12:01:00Z,45.26683333,-66.06116667,340.0,4.8,8.2
2019-09-21T12:02:00Z,45.26683333,-66.06116667,339.3,4.7,8.2
2019-09-21T12:03:00Z,45.26683333,-66.06116667,338.7,4.6,8.2
2019-09-21T12:04:00Z,45.26683333,-66.06116667,338.1,4.6,8.2
2019-09-21T12:05:00Z,45.26683333,-66.06116667,337.9,4.6,8.2
2019-09-21T12:06:00Z,45.26683333,-66.06116667,339.0,4.5,8.2
2019-09-21T12:07:00Z,45.26683333,-66.06116667,339.5,4.4,8.2
2019-09-21T12:08:00Z,45.26683333,-66.06116667,338.9,4.6,8.2
2019-09-21T12:09:00Z,45.26683333,-66.06116667,339.0,4.4,7.3
2019-09-21T12:10:00Z,45.26683333,-66.06116667,339.0,4.3,7.3
2019-09-21T12:11:00Z,45.26683333,-66.06116667,339.5,4.4,7.3
2019-09-21T12:12:00Z,45.26683333,-66.06116667,340.8,4.4,7.1
2019-09-21T12:13:00Z,45.26683333,-66.06116667,341.0,4.5,7.5
2019-09-21T12:14:00Z,45.26683333,-66.06116667,340.4,4.6,7.5
2019-09-21T12:15:00Z,45.26683333,-66.06116667,341.5,4.8,8.5
2019-09-21T12:16:00Z,45.26683333,-66.06116667,342.3,4.8,8.5
2019-09-21T12:17:00Z,45.26683333,-66.06116667,341.8,4.9,8.5
2019-09-21T12:18:00Z,45.26683333,-66.06116667,341.6,4.8,8.5
2019-09-21T12:19:00Z,45.26683333,-66.06116667,341.7,4.8,8.5
2019-09-21T12:20:00Z,45.26683333,-66.06116667,340.6,4.9,8.5
2019-09-21T12:21:00Z,45.26683333,-66.06116667,340.0,5.0,8.5
2019-09-21T12:22:00Z,45.26683333,-66.06116667,340.3,5.0,8.5
2019-09-21T12:23:00Z,45.26683333,-66.06116667,340.7,4.8,8.5
2019-09-21T12:24:00Z,45.26683333,-66.06116667,341.4,4.7,8.5
2019-09-21T12:25:00Z,45.26683333,-66.06116667,343.3,4.4,7.6
2019-09-21T12:26:00Z,45.26683333,-66.06116667,342.5,4.1,7.6
2019-09-21T12:27:00Z,45.26683333,-66.06116667,342.8,4.0,7.6
2019-09-21T12:28:00Z,45.26683333,-66.06116667,344.0,3.8,7.6
2019-09-21T12:29:00Z,45.26683333,-66.06116667,343.3,3.8,7.6
2019-09-21T12:30:00Z,45.26683333,-66.06116667,344.2,3.5,6.9
2019-09-21T12:31:00Z,45.26683333,-66.06116667,345.2,3.1,5.9
2019-09-21T12:32:00Z,45.26683333,-66.06116667,343.9,3.0,5.9
2019-09-21T12:33:00Z,45.26683333,-66.06116667,343.3,3.0,5.7
2019-09-21T12:34:00Z,45.26683333,-66.06116667,342.9,3.0,5.7
2019-09-21T12:35:00Z,45.26683333,-66.06116667,342.4,2.9,5.2
2019-09-21T12:36:00Z,45.26683333,-66.06116667,344.2,3.2,7.9
2019-09-21T12:37:00Z,45.26683333,-66.06116667,346.8,3.3,7.9
2019-09-21T12:38:00Z,45.26683333,-66.06116667,347.4,3.3,7.9
2019-09-21T12:39:00Z,45.26683333,-66.06116667,349.4,3.2,7.9
2019-09-21T12:40:00Z,45.26683333,-66.06116667,350.1,3.2,7.9
2019-09-21T12:41:00Z,45.26683333,-66.06116667,349.7,3.5,7.9
2019-09-21T12:42:00Z,45.26683333,-66.06116667,352.2,3.4,7.9
2019-09-21T12:43:00Z,45.26683333,-66.06116667,354.9,3.4,7.9
2019-09-21T12:44:00Z,45.26683333,-66.06116667,356.8,3.4,7.9
2019-09-21T12:45:00Z,45.26683333,-66.06116667,357.0,3.6,7.9
2019-09-21T12:46:00Z,45.26683333,-66.06116667,358.0,3.6,7.5
2019-09-21T12:47:00Z,45.26683333,-66.06116667,356.7,3.5,7.5
2019-09-21T12:48:00Z,45.26683333,-66.06116667,356.6,3.6,7.5
2019-09-21T12:49:00Z,45.26683333,-66.06116667,357.0,3.9,7.6
2019-09-21T12:50:00Z,45.26683333,-66.06116667,358.3,3.9,7.6
2019-09-21T12:51:00Z,45.26683333,-66.06116667,0.5,3.9,7.6
2019-09-21T12:52:00Z,45.26683333,-66.06116667,1.9,3.9,7.6
2019-09-21T12:53:00Z,45.26683333,-66.06116667,0.6,4.1,7.6
2019-09-21T12:54:00Z,45.26683333,-66.06116667,0.1,4.2,8.5
2019-09-21T12:55:00Z,45.26683333,-66.06116667,1.8,4.3,8.5
2019-09-21T12:56:00Z,45.26683333,-66.06116667,0.1,4.2,8.5
2019-09-21T12:57:00Z,45.26683333,-66.06116667,2.0,4.2,8.5
2019-09-21T12:58:00Z,45.26683333,-66.06116667,3.7,4.2,8.5
2019-09-21T12:59:00Z,45.26683333,-66.06116667,1.9,4.1,8.5
2019-09-21T13:00:00Z,45.26683333,-66.06116667,1.6,4.1,8.5
2019-09-21T13:01:00Z,45.26683333,-66.06116667,359.6,4.2,8.5
2019-09-21T13:02:00Z,45.26683333,-66.06116667,358.7,4.1,8.5
2019-09-21T13:03:00Z,45.26683333,-66.06116667,358.3,4.0,8.5
2019-09-21T13:04:00Z,45.26683333,-66.06116667,357.6,3.8,7.5
2019-09-21T13:05:00Z,45.26683333,-66.06116667,355.7,3.7,7.0
2019-09-21T13:06:00Z,45.26683333,-66.06116667,358.7,4.0,8.6
2019-09-21T13:07:00Z,45.26683333,-66.06116667,359.9,3.9,8.6
2019-09-21T13:08:00Z,45.26683333,-66.06116667,1.6,4.0,8.6
2019-09-21T13:09:00Z,45.26683333,-66.06116667,5.9,3.9,8.6
2019-09-21T13:10:00Z,45.26683333,-66.06116667,7.8,3.9,8.6
2019-09-21T13:11:00Z,45.26683333,-66.06116667,11.7,3.8,8.6
2019-09-21T13:12:00Z,45.26683333,-66.06116667,13.2,3.8,8.6
2019-09-21T13:13:00Z,45.26683333,-66.06116667,15.5,3.7,8.6
2019-09-21T13:14:00Z,45.26683333,-66.06116667,16.1,3.6,8.6
2019-09-21T13:15:00Z,45.26683333,-66.06116667,15.2,3.6,8.6
2019-09-21T13:16:00Z,45.26683333,-66.06116667,11.5,3.4,7.5
2019-09-21T13:17:00Z,45.26683333,-66.06116667,11.3,3.4,7.5
2019-09-21T13:18:00Z,45.26683333,-66.06116667,10.4,3.3,7.5
2019-09-21T13:19:00Z,45.26683333,-66.06116667,9.4,3.4,7.5
2019-09-21T13:20:00Z,45.26683333,-66.06116667,8.0,3.4,7.5
2019-09-21T13:21:00Z,45.26683333,-66.06116667,7.9,3.5,7.5
2019-09-21T13:22:00Z,45.26683333,-66.06116667,5.1,3.6,7.5
2019-09-21T13:23:00Z,45.26683333,-66.06116667,2.9,3.7,7.5
2019-09-21T13:24:00Z,45.26683333,-66.06116667,2.2,3.8,7.5
2019-09-21T13:25:00Z,45.26683333,-66.06116667,4.2,3.7,7.1
2019-09-21T13:26:00Z,45.26683333,-66.06116667,8.1,3.6,7.1
2019-09-21T13:27:00Z,45.26683333,-66.06116667,7.6,3.6,7.1
2019-09-21T13:28:00Z,45.26683333,-66.06116667,5.7,3.6,7.1
2019-09-21T13:29:00Z,45.26683333,-66.06116667,5.9,3.4,6.4
2019-09-21T13:30:00Z,45.26683333,-66.06116667,4.6,3.2,6.4
2019-09-21T13:31:00Z,45.26683333,-66.06116667,0.1,3.2,6.4
2019-09-21T13:32:00Z,45.26683333,-66.06116667,359.3,3.3,6.4
2019-09-21T13:33:00Z,45.26683333,-66.06116667,359.4,3.3,6.4
2019-09-21T13:34:00Z,45.26683333,-66.06116667,2.3,3.1,6.4
2019-09-21T13:35:00Z,45.26683333,-66.06116667,3.6,3.2,6.4
2019-09-21T13:36:00Z,45.26683333,-66.06116667,3.4,3.3,6.4
2019-09-21T13:37:00Z,45.26683333,-66.06116667,2.9,3.2,6.4
2019-09-21T13:38:00Z,45.26683333,-66.06116667,4.2,3.1,6.4
2019-09-21T13:39:00Z,45.26683333,-66.06116667,0.9,3.2,6.4
2019-09-21T13:40:00Z,45.26683333,-66.06116667,2.0,3.3,6.4
2019-09-21T13:41:00Z,45.26683333,-66.06116667,3.5,3.2,6.2
2019-09-21T13:42:00Z,45.26683333,-66.06116667,2.9,3.3,6.9
2019-09-21T13:43:00Z,45.26683333,-66.06116667,2.2,3.4,6.9
2019-09-21T13:44:00Z,45.26683333,-66.06116667,359.5,3.5,6.9
2019-09-21T13:45:00Z,45.26683333,-66.06116667,355.9,3.6,6.9
2019-09-21T13:46:00Z,45.26683333,-66.06116667,353.3,3.5,6.9
2019-09-21T13:47:00Z,45.26683333,-66.06116667,351.9,3.6,6.9
2019-09-21T13:48:00Z,45.26683333,-66.06116667,350.9,3.8,7.3
2019-09-21T13:49:00Z,45.26683333,-66.06116667,352.8,3.9,7.3
2019-09-21T13:50:00Z,45.26683333,-66.06116667,352.1,3.8,7.3
2019-09-21T13:51:00Z,45.26683333,-66.06116667,352.4,3.8,7.3
2019-09-21T13:52:00Z,45.26683333,-66.06116667,355.9,3.6,7.3
2019-09-21T13:53:00Z,45.26683333,-66.06116667,358.0,3.6,7.3
2019-09-21T13:54:00Z,45.26683333,-66.06116667,357.8,3.5,7.3
2019-09-21T13:55:00Z,45.26683333,-66.06116667,359.9,3.4,7.3
2019-09-21T13:56:00Z,45.26683333,-66.06116667,0.3,3.4,7.3
2019-09-21T13:57:00Z,45.26683333,-66.06116667,2.4,3.3,7.3
2019-09-21T13:58:00Z,45.26683333,-66.06116667,5.9,3.3,6.5
2019-09-21T13:59:00Z,45.26683333,-66.06116667,7.7,3.4,6.7
2019-09-21T14:00:00Z,45.26683333,-66.06116667,9.6,3.5,6.7
2019-09-21T14:01:00Z,45.26683333,-66.06116667,8.8,3.7,7.0
2019-09-21T14:02:00Z,45.26683333,-66.06116667,8.4,3.8,7.0
2019-09-21T14:03:00Z,45.26683333,-66.06116667,6.8,3.9,7.0
2019-09-21T14:04:00Z,45.26683333,-66.06116667,8.8,4.0,7.3
2019-09-21T14:05:00Z,45.26683333,-66.06116667,9.4,4.1,7.3
2019-09-21T14:06:00Z,45.26683333,-66.06116667,10.3,4.2,7.3
2019-09-21T14:07:00Z,45.26683333,-66.06116667,6.4,4.1,7.3
2019-09-21T14:08:00Z,45.26683333,-66.06116667,0.8,4.1,7.3
2019-09-21T14:09:00Z,45.26683333,-66.06116667,355.7,4.1,7.6
2019-09-21T14:10:00Z,45.26683333,-66.06116667,352.0,4.1,7.6
2019-09-21T14:11:00Z,45.26683333,-66.06116667,351.6,4.0,7.6
2019-09-21T14:12:00Z,45.26683333,-66.06116667,349.4,3.8,7.6
2019-09-21T14:13:00Z,45.26683333,-66.06116667,349.9,3.7,7.6
2019-09-21T14:14:00Z,45.26683333,-66.06116667,348.8,3.6,7.6
2019-09-21T14:15:00Z,45.26683333,-66.06116667,345.1,3.6,7.6
2019-09-21T14:16:00Z,45.26683333,-66.06116667,343.0,3.7,7.6
2019-09-21T14:17:00Z,45.26683333,-66.06116667,342.8,3.9,7.6
2019-09-21T14:18:00Z,45.26683333,-66.06116667,344.4,3.8,7.6
2019-09-21T14:19:00Z,45.26683333,-66.06116667,344.4,3.8,7.2
2019-09-21T14:20:00Z,45.26683333,-66.06116667,343.6,3.8,7.2
2019-09-21T14:21:00Z,45.26683333,-66.06116667,341.9,3.8,7.2
2019-09-21T14:22:00Z,45.26683333,-66.06116667,340.6,4.1,7.2
2019-09-21T14:23:00Z,45.26683333,-66.06116667,339.4,4.2,7.2
2019-09-21T14:24:00Z,45.26683333,-66.06116667,338.0,4.3,7.2
2019-09-21T14:25:00Z,45.26683333,-66.06116667,340.0,4.1,6.7
2019-09-21T14:26:00Z,45.26683333,-66.06116667,341.7,3.9,6.7
2019-09-21T14:27:00Z,45.26683333,-66.06116667,345.3,3.7,6.7
2019-09-21T14:28:00Z,45.26683333,-66.06116667,343.6,3.4,6.7
2019-09-21T14:29:00Z,45.26683333,-66.06116667,343.6,3.3,6.7
2019-09-21T14:30:00Z,45.26683333,-66.06116667,345.7,3.3,6.7
2019-09-21T14:31:00Z,45.26683333,-66.06116667,346.9,3.2,6.7
2019-09-21T14:32:00Z,45.26683333,-66.06116667,348.1,3.0,6.6
2019-09-21T14:33:00Z,45.26683333,-66.06116667,347.4,2.8,5.4
2019-09-21T14:34:00Z,45.26683333,-66.06116667,348.9,2.7,5.4
2019-09-21T14:35:00Z,45.26683333,-66.06116667,351.1,2.6,5.4
2019-09-21T14:36:00Z,45.26683333,-66.06116667,347.8,2.6,5.4
2019-09-21T14:37:00Z,45.26683333,-66.06116667,346.4,2.6,5.4
2019-09-21T14:38:00Z,45.26683333,-66.06116667,353.0,2.7,5.4
2019-09-21T14:39:00Z,45.26683333,-66.06116667,356.4,2.7,5.4
2019-09-21T14:40:00Z,45.26683333,-66.06116667,358.8,2.6,5.4
2019-09-21T14:41:00Z,45.26683333,-66.06116667,359.6,2.5,5.4
2019-09-21T14:42:00Z,45.26683333,-66.06116667,0.8,2.4,4.7
2019-09-21T14:43:00Z,45.26683333,-66.06116667,3.4,2.4,4.7
2019-09-21T14:44:00Z,45.26683333,-66.06116667,1.9,2.5,5.1
2019-09-21T14:45:00Z,45.26683333,-66.06116667,357.9,2.7,5.3
2019-09-21T14:46:00Z,45.26683333,-66.06116667,357.2,2.7,5.3
2019-09-21T14:47:00Z,45.26683333,-66.06116667,355.2,2.7,5.3
2019-09-21T14:48:00Z,45.26683333,-66.06116667,353.4,2.8,5.3
2019-09-21T14:49:00Z,45.26683333,-66.06116667,354.4,2.8,5.5
2019-09-21T14:50:00Z,45.26683333,-66.06116667,355.6,3.0,6.2
2019-09-21T14:51:00Z,45.26683333,-66.06116667,358.3,3.0,6.2
2019-09-21T14:52:00Z,45.26683333,-66.06116667,358.1,3.1,6.2
2019-09-21T14:53:00Z,45.26683333,-66.06116667,357.6,3.2,6.2
2019-09-21T14:54:00Z,45.26683333,-66.06116667,0.7,3.2,6.2
2019-09-21T14:55:00Z,45.26683333,-66.06116667,4.2,3.0,6.2
2019-09-21T14:56:00Z,45.26683333,-66.06116667,6.0,2.9,6.2
2019-09-21T14:57:00Z,45.26683333,-66.06116667,6.0,3.0,6.2
2019-09-21T14:58:00Z,45.26683333,-66.06116667,5.4,3.0,6.2
2019-09-21T14:59:00Z,45.26683333,-66.06116667,2.8,2.9,6.2
2019-09-21T15:00:00Z,45.26683333,-66.06116667,359.9,2.7,5.7
2019-09-21T15:01:00Z,45.26683333,-66.06116667,356.3,2.7,5.7
2019-09-21T15:02:00Z,45.26683333,-66.06116667,359.6,2.7,5.7
2019-09-21T15:03:00Z,45.26683333,-66.06116667,1.8,2.6,5.7
2019-09-21T15:04:00Z,45.26683333,-66.06116667,1.8,2.5,5.7
2019-09-21T15:05:00Z,45.26683333,-66.06116667,357.0,2.5,5.6
2019-09-21T15:06:00Z,45.26683333,-66.06116667,357.8,2.6,5.6
2019-09-21T15:07:00Z,45.26683333,-66.06116667,0.7,2.6,5.6
2019-09-21T15:08:00Z,45.26683333,-66.06116667,358.2,2.5,5.6
2019-09-21T15:09:00Z,45.26683333,-66.06116667,359.5,2.4,5.6
2019-09-21T15:10:00Z,45.26683333,-66.06116667,0.7,2.5,5.6
2019-09-21T15:11:00Z,45.26683333,-66.06116667,0.9,2.5,5.6
2019-09-21T15:12:00Z,45.26683333,-66.06116667,355.8,2.6,7.2
2019-09-21T15:13:00Z,45.26683333,-66.06116667,350.8,2.7,7.2
2019-09-21T15:14:00Z,45.26683333,-66.06116667,345.2,3.0,7.2
2019-09-21T15:15:00Z,45.26683333,-66.06116667,345.3,3.3,7.2
2019-09-21T15:16:00Z,45.26683333,-66.06116667,342.4,3.6,7.2
2019-09-21T15:17:00Z,45.26683333,-66.06116667,336.8,3.9,7.2
2019-09-21T15:18:00Z,45.26683333,-66.06116667,333.9,4.2,7.5
2019-09-21T15:19:00Z,45.26683333,-66.06116667,330.9,4.7,7.8
2019-09-21T15:20:00Z,45.26683333,-66.06116667,327.3,5.0,7.8
2019-09-21T15:21:00Z,45.26683333,-66.06116667,325.8,5.3,7.8
2019-09-21T15:22:00Z,45.26683333,-66.06116667,325.0,5.3,7.8
2019-09-21T15:23:00Z,45.26683333,-66.06116667,323.4,5.5,7.8
2019-09-21T15:24:00Z,45.26683333,-66.06116667,324.2,5.4,7.8
2019-09-21T15:25:00Z,45.26683333,-66.06116667,325.9,5.3,7.8
2019-09-21T15:26:00Z,45.26683333,-66.06116667,326.6,5.3,7.8
2019-09-21T15:27:00Z,45.26683333,-66.06116667,329.0,5.2,7.8
2019-09-21T15:28:00Z,45.26683333,-66.06116667,331.1,5.1,7.8
2019-09-21T15:29:00Z,45.26683333,-66.06116667,333.0,4.8,7.3
2019-09-21T15:30:00Z,45.26683333,-66.06116667,335.7,4.6,7.3
2019-09-21T15:31:00Z,45.26683333,-66.06116667,337.3,4.2,7.3
2019-09-21T15:32:00Z,45.26683333,-66.06116667,336.1,4.0,7.3
2019-09-21T15:33:00Z,45.26683333,-66.06116667,338.1,3.9,7.3
2019-09-21T15:34:00Z,45.26683333,-66.06116667,339.4,4.0,7.3
2019-09-21T15:35:00Z,45.26683333,-66.06116667,339.2,4.0,6.9
2019-09-21T15:36:00Z,45.26683333,-66.06116667,339.0,3.9,6.9
2019-09-21T15:37:00Z,45.26683333,-66.06116667,337.7,4.0,7.0
2019-09-21T15:38:00Z,45.26683333,-66.06116667,336.3,4.2,7.4
2019-09-21T15:39:00Z,45.26683333,-66.06116667,334.9,4.4,7.4
2019-09-21T15:40:00Z,45.26683333,-66.06116667,333.3,4.4,7.4
2019-09-21T15:41:00Z,45.26683333,-66.06116667,331.2,4.7,7.4
2019-09-21T15:42:00Z,45.26683333,-66.06116667,332.4,4.9,7.4
2019-09-21T15:43:00Z,45.26683333,-66.06116667,333.2,4.9,7.4
2019-09-21T15:44:00Z,45.26683333,-66.06116667,334.4,4.8,7.4
2019-09-21T15:45:00Z,45.26683333,-66.06116667,336.8,4.7,7.4
2019-09-21T15:46:00Z,45.26683333,-66.06116667,340.7,4.6,7.4
2019-09-21T15:47:00Z,45.26683333,-66.06116667,345.3,4.3,7.4
2019-09-21T15:48:00Z,45.26683333,-66.06116667,347.7,4.0,7.3
2019-09-21T15:49:00Z,45.26683333,-66.06116667,348.8,3.9,7.3
2019-09-21T15:50:00Z,45.26683333,-66.06116667,349.5,3.9,7.3
2019-09-21T15:51:00Z,45.26683333,-66.06116667,351.2,3.9,7.3
2019-09-21T15:52:00Z,45.26683333,-66.06116667,353.7,3.6,6.3
2019-09-21T15:53:00Z,45.26683333,-66.06116667,354.5,3.5,6.3
2019-09-21T15:54:00Z,45.26683333,-66.06116667,355.3,3.6,6.3
2019-09-21T15:55:00Z,45.26683333,-66.06116667,352.5,3.6,6.3
2019-09-21T15:56:00Z,45.26683333,-66.06116667,348.8,3.7,6.6
2019-09-21T15:57:00Z,45.26683333,-66.06116667,345.5,3.8,6.6
2019-09-21T15:58:00Z,45.26683333,-66.06116667,342.2,3.9,6.6
2019-09-21T15:59:00Z,45.26683333,-66.06116667,340.6,4.0,7.3
2019-09-21T16:00:00Z,45.26683333,-66.06116667,340.3,3.9,7.3
2019-09-21T16:01:00Z,45.26683333,-66.06116667,343.5,3.8,7.3
2019-09-21T16:02:00Z,45.26683333,-66.06116667,341.6,3.7,7.3
2019-09-21T16:03:00Z,45.26683333,-66.06116667,339.4,3.8,7.3
2019-09-21T16:04:00Z,45.26683333,-66.06116667,337.3,3.7,7.3
2019-09-21T16:05:00Z,45.26683333,-66.06116667,335.0,3.8,7.3
2019-09-21T16:06:00Z,45.26683333,-66.06116667,333.7,3.7,7.3
2019-09-21T16:07:00Z,45.26683333,-66.06116667,331.8,4.0,7.3
2019-09-21T16:08:00Z,45.26683333,-66.06116667,331.9,4.3,9.1
2019-09-21T16:09:00Z,45.26683333,-66.06116667,333.9,4.3,9.1
2019-09-21T16:10:00Z,45.26683333,-66.06116667,335.3,4.3,9.1
2019-09-21T16:11:00Z,45.26683333,-66.06116667,333.5,4.3,9.1
2019-09-21T16:12:00Z,45.26683333,-66.06116667,332.8,4.4,9.1
2019-09-21T16:13:00Z,45.26683333,-66.06116667,333.3,4.4,9.1
2019-09-21T16:14:00Z,45.26683333,-66.06116667,334.4,4.4,9.1
2019-09-21T16:15:00Z,45.26683333,-66.06116667,336.7,4.2,9.1
2019-09-21T16:16:00Z,45.26683333,-66.06116667,338.4,4.0,9.1
2019-09-21T16:17:00Z,45.26683333,-66.06116667,342.0,3.8,9.1
2019-09-21T16:18:00Z,45.26683333,-66.06116667,343.6,3.6,8.4
2019-09-21T16:19:00Z,45.26683333,-66.06116667,343.0,3.4,7.0
2019-09-21T16:20:00Z,45.26683333,-66.06116667,343.2,3.4,7.0
2019-09-21T16:21:00Z,45.26683333,-66.06116667,343.6,3.4,7.0
2019-09-21T16:22:00Z,45.26683333,-66.06116667,346.3,3.4,7.0
2019-09-21T16:23:00Z,45.26683333,-66.06116667,348.3,3.4,7.0
2019-09-21T16:24:00Z,45.26683333,-66.06116667,348.1,3.3,7.0
2019-09-21T16:25:00Z,45.26683333,-66.06116667,348.0,3.6,7.0
2019-09-21T16:26:00Z,45.26683333,-66.06116667,347.6,3.7,7.0
2019-09-21T16:27:00Z,45.26683333,-66.06116667,345.5,3.7,7.0
2019-09-21T16:28:00Z,45.26683333,-66.06116667,344.6,3.7,7.0
2019-09-21T16:29:00Z,45.26683333,-66.06116667,343.9,3.6,6.0
2019-09-21T16:30:00Z,45.26683333,-66.06116667,342.8,3.6,6.0
2019-09-21T16:31:00Z,45.26683333,-66.06116667,340.9,3.8,6.0
2019-09-21T16:32:00Z,45.26683333,-66.06116667,338.7,3.8,6.0
2019-09-21T16:33:00Z,45.26683333,-66.06116667,338.2,3.8,6.0
2019-09-21T16:34:00Z,45.26683333,-66.06116667,335.3,3.9,6.9
2019-09-21T16:35:00Z,45.26683333,-66.06116667,333.5,4.1,6.9
2019-09-21T16:36:00Z,45.26683333,-66.06116667,334.2,4.0,6.9
2019-09-21T16:37:00Z,45.26683333,-66.06116667,334.3,3.9,6.9
2019-09-21T16:38:00Z,45.26683333,-66.06116667,336.6,3.8,6.9
2019-09-21T16:39:00Z,45.26683333,-66.06116667,337.6,3.9,6.9
2019-09-21T16:40:00Z,45.26683333,-66.06116667,339.0,3.9,6.9
2019-09-21T16:41:00Z,45.26683333,-66.06116667,341.7,3.8,6.9
2019-09-21T16:42:00Z,45.26683333,-66.06116667,343.8,3.6,6.9
2019-09-21T16:43:00Z,45.26683333,-66.06116667,342.8,3.6,6.9
2019-09-21T16:44:00Z,45.26683333,-66.06116667,349.6,3.5,6.7
2019-09-21T16:45:00Z,45.26683333,-66.06116667,355.6,3.1,5.5
2019-09-21T16:46:00Z,45.26683333,-66.06116667,355.6,3.0,5.5
2019-09-21T16:47:00Z,45.26683333,-66.06116667,355.7,3.1,5.5
2019-09-21T16:48:00Z,45.26683333,-66.06116667,354.8,3.2,6.5
2019-09-21T16:49:00Z,45.26683333,-66.06116667,354.9,3.4,6.5
2019-09-21T16:50:00Z,45.26683333,-66.06116667,351.5,3.4,6.5
2019-09-21T16:51:00Z,45.26683333,-66.06116667,348.2,3.5,6.5
2019-09-21T16:52:00Z,45.26683333,-66.06116667,345.0,3.8,8.1
2019-09-21T16:53:00Z,45.26683333,-66.06116667,343.5,4.2,8.6
2019-09-21T16:54:00Z,45.26683333,-66.06116667,337.0,4.4,8.6
2019-09-21T16:55:00Z,45.26683333,-66.06116667,331.1,4.6,8.6
2019-09-21T16:56:00Z,45.26683333,-66.06116667,330.3,4.7,8.6
2019-09-21T16:57:00Z,45.26683333,-66.06116667,329.3,4.8,8.6
2019-09-21T16:58:00Z,45.26683333,-66.06116667,328.9,4.8,8.6
2019-09-21T16:59:00Z,45.26683333,-66.06116667,327.2,4.7,8.6
2019-09-21T17:00:00Z,45.26683333,-66.06116667,327.0,4.8,8.6
2019-09-21T17:01:00Z,45.26683333,-66.06116667,328.9,4.7,8.6
2019-09-21T17:02:00Z,45.26683333,-66.06116667,331.2,4.5,8.6
2019-09-21T17:03:00Z,45.26683333,-66.06116667,332.9,4.3,7.3
2019-09-21T17:04:00Z,45.26683333,-66.06116667,335.0,4.4,8.3
2019-09-21T17:05:00Z,45.26683333,-66.06116667,337.5,4.3,8.3
2019-09-21T17:06:00Z,45.26683333,-66.06116667,339.3,4.5,8.3
2019-09-21T17:07:00Z,45.26683333,-66.06116667,341.1,4.5,8.3
2019-09-21T17:08:00Z,45.26683333,-66.06116667,340.0,4.5,8.3
2019-09-21T17:09:00Z,45.26683333,-66.06116667,341.3,4.6,8.3
2019-09-21T17:10:00Z,45.26683333,-66.06116667,341.0,4.6,8.3
2019-09-21T17:11:00Z,45.26683333,-66.06116667,338.4,4.8,8.3
2019-09-21T17:12:00Z,45.26683333,-66.06116667,336.9,5.1,9.5
2019-09-21T17:13:00Z,45.26683333,-66.06116667,338.0,5.1,9.5
2019-09-21T17:14:00Z,45.26683333,-66.06116667,339.2,4.9,9.5
2019-09-21T17:15:00Z,45.26683333,-66.06116667,341.9,4.9,9.5
2019-09-21T17:16:00Z,45.26683333,-66.06116667,342.1,4.6,9.5
2019-09-21T17:17:00Z,45.26683333,-66.06116667,344.9,4.3,9.5
2019-09-21T17:18:00Z,45.26683333,-66.06116667,348.6,4.0,9.5
2019-09-21T17:19:00Z,45.26683333,-66.06116667,348.9,3.8,9.5
2019-09-21T17:20:00Z,45.26683333,-66.06116667,350.6,4.0,9.5
2019-09-21T17:21:00Z,45.26683333,-66.06116667,351.9,4.1,9.5
2019-09-21T17:22:00Z,45.26683333,-66.06116667,352.7,3.8,7.4
2019-09-21T17:23:00Z,45.26683333,-66.06116667,351.9,3.6,7.4
2019-09-21T17:24:00Z,45.26683333,-66.06116667,350.8,3.6,7.4
2019-09-21T17:25:00Z,45.26683333,-66.06116667,350.5,3.6,7.4
2019-09-21T17:26:00Z,45.26683333,-66.06116667,353.3,3.9,7.4
