timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-09T11:38:00Z,45.26683333,-66.06116667,289.1,12.1,15.9
2019-02-09T11:39:00Z,45.26683333,-66.06116667,288.9,11.8,15.7
2019-02-09T11:40:00Z,45.26683333,-66.06116667,288.0,11.7,15.7
2019-02-09T11:41:00Z,45.26683333,-66.06116667,287.5,11.6,16.6
2019-02-09T11:42:00Z,45.26683333,-66.06116667,286.3,11.6,16.6
2019-02-09T11:43:00Z,45.26683333,-66.06116667,285.4,11.4,16.6
2019-02-09T11:44:00Z,45.26683333,-66.06116667,284.0,11.3,16.6
2019-02-09T11:45:00Z,45.26683333,-66.06116667,282.6,11.1,16.6
2019-02-09T11:46:00Z,45.26683333,-66.06116667,282.6,11.0,16.6
2019-02-09T11:47:00Z,45.26683333,-66.06116667,285.0,11.0,16.6
2019-02-09T11:48:00Z,45.26683333,-66.06116667,286.5,11.2,16.6
2019-02-09T11:49:00Z,45.26683333,-66.06116667,284.5,11.1,16.6
2019-02-09T11:50:00Z,45.26683333,-66.06116667,284.1,11.0,16.6
2019-02-09T11:51:00Z,45.26683333,-66.06116667,284.3,10.7,15.4
2019-02-09T11:52:00Z,45.26683333,-66.06116667,284.3,10.4,15.4
2019-02-09T11:53:00Z,45.26683333,-66.06116667,282.6,10.4,15.4
2019-02-09T11:54:00Z,45.26683333,-66.06116667,281.9,10.5,15.4
2019-02-09T11:55:00Z,45.26683333,-66.06116667,282.6,10.6,15.4
2019-02-09T11:56:00Z,45.26683333,-66.06116667,283.2,10.7,15.4
2019-02-09T11:57:00Z,45.26683333,-66.06116667,281.6,10.5,15.4
2019-02-09T11:58:00Z,45.26683333,-66.06116667,279.7,10.4,14.0
2019-02-09T11:59:00Z,45.26683333,-66.06116667,281.0,10.6,14.0
2019-02-09T12:00:00Z,45.26683333,-66.06116667,281.9,10.7,14.1
2019-02-09T12:01:00Z,45.26683333,-66.06116667,282.6,10.9,14.1
2019-02-09T12:02:00Z,45.26683333,-66.06116667,283.3,10.8,14.1
2019-02-09T12:03:00Z,45.26683333,-66.06116667,284.4,10.6,14.1
2019-02-09T12:04:00Z,45.26683333,-66.06116667,284.8,10.2,14.1
2019-02-09T12:05:00Z,45.26683333,-66.06116667,284.6,10.1,14.1
2019-02-09T12:06:00Z,45.26683333,-66.06116667,283.6,10.0,14.1
2019-02-09T12:07:00Z,45.26683333,-66.06116667,283.7,9.9,14.1
2019-02-09T12:08:00Z,45.26683333,-66.06116667,284.1,9.7,14.1
2019-02-09T12:09:00Z,45.26683333,-66.06116667,283.9,9.5,14.1
2019-02-09T12:10:00Z,45.26683333,-66.06116667,284.0,9.5,13.7
2019-02-09T12:11:00Z,45.26683333,-66.06116667,283.4,9.3,13.7
2019-02-09T12:12:00Z,45.26683333,-66.06116667,283.5,9.2,13.7
2019-02-09T12:13:00Z,45.26683333,-66.06116667,284.1,9.3,13.7
2019-02-09T12:14:00Z,45.26683333,-66.06116667,284.2,9.6,15.1
2019-02-09T12:15:00Z,45.26683333,-66.06116667,283.6,9.8,15.1
2019-02-09T12:16:00Z,45.26683333,-66.06116667,283.8,9.8,15.1
2019-02-09T12:17:00Z,45.26683333,-66.06116667,284.1,10.0,15.1
2019-02-09T12:18:00Z,45.26683333,-66.06116667,285.3,10.3,15.1
2019-02-09T12:19:00Z,45.26683333,-66.06116667,285.1,10.5,15.1
2019-02-09T12:20:00Z,45.26683333,-66.06116667,284.7,10.5,15.1
2019-02-09T12:21:00Z,45.26683333,-66.06116667,284.9,10.8,15.3
2019-02-09T12:22:00Z,45.26683333,-66.06116667,285.1,10.9,15.3
2019-02-09T12:23:00Z,45.26683333,-66.06116667,285.8,10.9,15.3
2019-02-09T12:24:00Z,45.26683333,-66.06116667,287.3,10.8,15.3
2019-02-09T12:25:00Z,45.26683333,-66.06116667,288.4,10.8,15.5
2019-02-09T12:26:00Z,45.26683333,-66.06116667,286.8,11.0,16.8
2019-02-09T12:27:00Z,45.26683333,-66.06116667,284.8,11.2,16.8
2019-02-09T12:28:00Z,45.26683333,-66.06116667,281.9,11.3,16.8
2019-02-09T12:29:00Z,45.26683333,-66.06116667,280.9,11.4,18.2
2019-02-09T12:30:00Z,45.26683333,-66.06116667,279.8,11.9,20.1
2019-02-09T12:31:00Z,45.26683333,-66.06116667,278.0,12.4,22.8
2019-02-09T12:32:00Z,45.26683333,-66.06116667,275.2,12.7,22.8
2019-02-09T12:33:00Z,45.26683333,-66.06116667,273.8,13.2,22.8
2019-02-09T12:34:00Z,45.26683333,-66.06116667,270.3,13.9,23.2
2019-02-09T12:35:00Z,45.26683333,-66.06116667,267.9,14.3,23.2
2019-02-09T12:36:00Z,45.26683333,-66.06116667,266.9,15.0,27.6
2019-02-09T12:37:00Z,45.26683333,-66.06116667,267.5,15.8,28.8
2019-02-09T12:38:00Z,45.26683333,-66.06116667,268.1,16.4,28.8
2019-02-09T12:39:00Z,45.26683333,-66.06116667,268.5,17.0,28.8
2019-02-09T12:40:00Z,45.26683333,-66.06116667,269.0,17.1,28.8
2019-02-09T12:41:00Z,45.26683333,-66.06116667,270.1,17.0,28.8
2019-02-09T12:42:00Z,45.26683333,-66.06116667,270.9,17.4,28.8
2019-02-09T12:43:00Z,45.26683333,-66.06116667,270.8,17.9,28.8
2019-02-09T12:44:00Z,45.26683333,-66.06116667,272.7,17.8,28.8
2019-02-09T12:45:00Z,45.26683333,-66.06116667,274.0,18.1,28.8
2019-02-09T12:46:00Z,45.26683333,-66.06116667,275.8,17.7,28.8
2019-02-09T12:47:00Z,45.26683333,-66.06116667,278.7,17.2,24.7
2019-02-09T12:48:00Z,45.26683333,-66.06116667,281.6,17.1,24.7
2019-02-09T12:49:00Z,45.26683333,-66.06116667,283.3,16.9,24.7
2019-02-09T12:50:00Z,45.26683333,-66.06116667,283.7,16.6,24.7
2019-02-09T12:51:00Z,45.26683333,-66.06116667,282.7,16.4,24.7
2019-02-09T12:52:00Z,45.26683333,-66.06116667,282.9,15.9,24.7
2019-02-09T12:53:00Z,45.26683333,-66.06116667,283.3,15.2,24.7
2019-02-09T12:54:00Z,45.26683333,-66.06116667,283.5,14.7,22.7
2019-02-09T12:55:00Z,45.26683333,-66.06116667,284.8,13.8,22.7
2019-02-09T12:56:00Z,45.26683333,-66.06116667,286.1,13.6,22.7
2019-02-09T12:57:00Z,45.26683333,-66.06116667,285.3,13.7,22.7
2019-02-09T12:58:00Z,45.26683333,-66.06116667,284.8,13.3,21.2
2019-02-09T12:59:00Z,45.26683333,-66.06116667,284.9,13.0,21.2
2019-02-09T13:00:00Z,45.26683333,-66.06116667,283.3,12.8,21.2
2019-02-09T13:01:00Z,45.26683333,-66.06116667,283.9,12.8,21.2
2019-02-09T13:02:00Z,45.26683333,-66.06116667,285.9,12.9,21.2
2019-02-09T13:03:00Z,45.26683333,-66.06116667,287.6,13.3,21.2
2019-02-09T13:04:00Z,45.26683333,-66.06116667,287.4,13.6,21.2
2019-02-09T13:05:00Z,45.26683333,-66.06116667,286.5,14.1,21.2
2019-02-09T13:06:00Z,45.26683333,-66.06116667,285.4,14.2,21.2
2019-02-09T13:07:00Z,45.26683333,-66.06116667,283.8,13.9,20.6
2019-02-09T13:08:00Z,45.26683333,-66.06116667,281.7,13.9,20.6
2019-02-09T13:09:00Z,45.26683333,-66.06116667,278.7,13.8,20.6
2019-02-09T13:10:00Z,45.26683333,-66.06116667,278.6,14.1,22.4
2019-02-09T13:11:00Z,45.26683333,-66.06116667,278.7,14.6,22.4
2019-02-09T13:12:00Z,45.26683333,-66.06116667,278.2,15.0,22.4
2019-02-09T13:13:00Z,45.26683333,-66.06116667,276.5,15.0,22.4
2019-02-09T13:14:00Z,45.26683333,-66.06116667,276.3,15.1,22.4
2019-02-09T13:15:00Z,45.26683333,-66.06116667,277.2,14.8,22.4
2019-02-09T13:16:00Z,45.26683333,-66.06116667,278.3,14.6,22.4
2019-02-09T13:17:00Z,45.26683333,-66.06116667,280.0,14.7,22.4
2019-02-09T13:18:00Z,45.26683333,-66.06116667,281.4,14.6,22.4
2019-02-09T13:19:00Z,45.26683333,-66.06116667,284.3,14.6,22.4
2019-02-09T13:20:00Z,45.26683333,-66.06116667,285.8,14.2,21.9
2019-02-09T13:21:00Z,45.26683333,-66.06116667,286.2,13.6,20.5
2019-02-09T13:22:00Z,45.26683333,-66.06116667,285.3,13.3,20.5
2019-02-09T13:23:00Z,45.26683333,-66.06116667,285.6,12.9,20.5
2019-02-09T13:24:00Z,45.26683333,-66.06116667,287.4,12.5,19.6
2019-02-09T13:25:00Z,45.26683333,-66.06116667,288.6,12.7,20.5
2019-02-09T13:26:00Z,45.26683333,-66.06116667,289.2,13.2,20.5
2019-02-09T13:27:00Z,45.26683333,-66.06116667,289.7,13.3,21.4
2019-02-09T13:28:00Z,45.26683333,-66.06116667,290.5,13.8,21.4
2019-02-09T13:29:00Z,45.26683333,-66.06116667,289.7,14.0,21.4
2019-02-09T13:30:00Z,45.26683333,-66.06116667,289.9,14.1,21.4
2019-02-09T13:31:00Z,45.26683333,-66.06116667,290.4,14.2,21.4
2019-02-09T13:32:00Z,45.26683333,-66.06116667,290.5,14.0,21.4
2019-02-09T13:33:00Z,45.26683333,-66.06116667,289.9,13.9,21.4
2019-02-09T13:34:00Z,45.26683333,-66.06116667,288.1,14.0,21.4
2019-02-09T13:35:00Z,45.26683333,-66.06116667,286.8,14.0,21.4
2019-02-09T13:36:00Z,45.26683333,-66.06116667,285.9,13.8,21.4
2019-02-09T13:37:00Z,45.26683333,-66.06116667,284.9,13.7,20.6
2019-02-09T13:38:00Z,45.26683333,-66.06116667,282.9,13.8,27.8
2019-02-09T13:39:00Z,45.26683333,-66.06116667,281.5,14.1,27.8
2019-02-09T13:40:00Z,45.26683333,-66.06116667,281.1,14.6,27.8
2019-02-09T13:41:00Z,45.26683333,-66.06116667,280.1,15.1,27.8
2019-02-09T13:42:00Z,45.26683333,-66.06116667,279.6,15.6,27.8
2019-02-09T13:43:00Z,45.26683333,-66.06116667,280.8,15.6,27.8
2019-02-09T13:44:00Z,45.26683333,-66.06116667,282.3,15.8,27.8
2019-02-09T13:45:00Z,45.26683333,-66.06116667,283.3,15.8,27.8
2019-02-09T13:46:00Z,45.26683333,-66.06116667,283.0,15.6,27.8
2019-02-09T13:47:00Z,45.26683333,-66.06116667,282.3,15.6,27.8
2019-02-09T13:48:00Z,45.26683333,-66.06116667,282.5,15.3,24.9
2019-02-09T13:49:00Z,45.26683333,-66.06116667,283.7,15.2,24.9
2019-02-09T13:50:00Z,45.26683333,-66.06116667,283.2,15.0,21.9
2019-02-09T13:51:00Z,45.26683333,-66.06116667,284.3,14.6,21.8
2019-02-09T13:52:00Z,45.26683333,-66.06116667,285.2,14.3,21.8
2019-02-09T13:53:00Z,45.26683333,-66.06116667,285.0,14.5,21.8
2019-02-09T13:54:00Z,45.26683333,-66.06116667,283.7,14.6,21.8
2019-02-09T13:55:00Z,45.26683333,-66.06116667,281.9,14.6,21.8
2019-02-09T13:56:00Z,45.26683333,-66.06116667,281.8,14.8,21.8
2019-02-09T13:57:00Z,45.26683333,-66.06116667,281.5,14.9,21.8
2019-02-09T13:58:00Z,45.26683333,-66.06116667,281.9,15.1,21.8
2019-02-09T13:59:00Z,45.26683333,-66.06116667,281.3,15.3,21.8
2019-02-09T14:00:00Z,45.26683333,-66.06116667,282.4,15.4,21.6
2019-02-09T14:01:00Z,45.26683333,-66.06116667,281.6,15.7,21.6
2019-02-09T14:02:00Z,45.26683333,-66.06116667,281.1,16.0,21.6
2019-02-09T14:03:00Z,45.26683333,-66.06116667,280.1,15.8,21.6
2019-02-09T14:04:00Z,45.26683333,-66.06116667,280.0,15.5,21.6
2019-02-09T14:05:00Z,45.26683333,-66.06116667,280.3,15.2,21.6
2019-02-09T14:06:00Z,45.26683333,-66.06116667,280.4,15.3,21.6
2019-02-09T14:07:00Z,45.26683333,-66.06116667,282.1,15.1,21.6
2019-02-09T14:08:00Z,45.26683333,-66.06116667,283.1,14.7,21.6
2019-02-09T14:09:00Z,45.26683333,-66.06116667,284.2,14.3,21.6
2019-02-09T14:10:00Z,45.26683333,-66.06116667,285.0,13.9,21.6
2019-02-09T14:11:00Z,45.26683333,-66.06116667,287.2,13.7,20.4
2019-02-09T14:12:00Z,45.26683333,-66.06116667,289.5,13.7,20.4
2019-02-09T14:13:00Z,45.26683333,-66.06116667,291.0,13.8,20.4
2019-02-09T14:14:00Z,45.26683333,-66.06116667,293.1,13.8,20.4
2019-02-09T14:15:00Z,45.26683333,-66.06116667,294.4,14.3,20.4
2019-02-09T14:16:00Z,45.26683333,-66.06116667,295.3,14.2,19.2
2019-02-09T14:17:00Z,45.26683333,-66.06116667,295.4,14.5,19.5
2019-02-09T14:18:00Z,45.26683333,-66.06116667,295.8,14.7,19.5
2019-02-09T14:19:00Z,45.26683333,-66.06116667,297.1,15.0,19.5
2019-02-09T14:20:00Z,45.26683333,-66.06116667,297.2,14.9,19.5
2019-02-09T14:21:00Z,45.26683333,-66.06116667,298.0,14.8,19.5
2019-02-09T14:22:00Z,45.26683333,-66.06116667,299.3,14.6,19.5
2019-02-09T14:23:00Z,45.26683333,-66.06116667,302.3,14.7,19.5
2019-02-09T14:24:00Z,45.26683333,-66.06116667,304.1,14.7,19.5
2019-02-09T14:25:00Z,45.26683333,-66.06116667,306.1,14.6,19.5
2019-02-09T14:26:00Z,45.26683333,-66.06116667,309.4,14.2,19.5
2019-02-09T14:27:00Z,45.26683333,-66.06116667,311.3,13.9,19.5
2019-02-09T14:28:00Z,45.26683333,-66.06116667,313.8,13.7,19.5
2019-02-09T14:29:00Z,45.26683333,-66.06116667,316.0,13.3,19.5
2019-02-09T14:30:00Z,45.26683333,-66.06116667,319.1,13.1,19.5
2019-02-09T14:31:00Z,45.26683333,-66.06116667,320.4,12.8,19.5
2019-02-09T14:32:00Z,45.26683333,-66.06116667,320.1,12.6,18.6
2019-02-09T14:33:00Z,45.26683333,-66.06116667,319.6,12.4,18.6
2019-02-09T14:34:00Z,45.26683333,-66.06116667,319.4,12.5,19.2
2019-02-09T14:35:00Z,45.26683333,-66.06116667,319.9,12.4,19.2
2019-02-09T14:36:00Z,45.26683333,-66.06116667,319.0,12.9,19.2
2019-02-09T14:37:00Z,45.26683333,-66.06116667,319.9,13.1,19.2
2019-02-09T14:38:00Z,45.26683333,-66.06116667,319.5,13.3,19.2
2019-02-09T14:39:00Z,45.26683333,-66.06116667,318.1,13.7,19.2
2019-02-09T14:40:00Z,45.26683333,-66.06116667,316.4,13.9,19.2
2019-02-09T14:41:00Z,45.26683333,-66.06116667,314.6,14.3,19.2
2019-02-09T14:42:00Z,45.26683333,-66.06116667,314.2,14.6,19.2
2019-02-09T14:43:00Z,45.26683333,-66.06116667,313.5,14.7,19.2
2019-02-09T14:44:00Z,45.26683333,-66.06116667,313.1,14.6,19.1
2019-02-09T14:45:00Z,45.26683333,-66.06116667,311.0,14.5,19.1
2019-02-09T14:46:00Z,45.26683333,-66.06116667,309.6,14.1,18.4
2019-02-09T14:47:00Z,45.26683333,-66.06116667,308.0,13.9,18.1
2019-02-09T14:48:00Z,45.26683333,-66.06116667,305.8,13.7,18.1
2019-02-09T14:49:00Z,45.26683333,-66.06116667,305.6,13.5,18.1
2019-02-09T14:50:00Z,45.26683333,-66.06116667,304.9,13.3,18.1
2019-02-09T14:51:00Z,45.26683333,-66.06116667,304.4,13.2,18.1
2019-02-09T14:52:00Z,45.26683333,-66.06116667,304.0,12.8,16.4
2019-02-09T14:53:00Z,45.26683333,-66.06116667,302.3,13.0,19.8
2019-02-09T14:54:00Z,45.26683333,-66.06116667,300.2,13.2,19.8
2019-02-09T14:55:00Z,45.26683333,-66.06116667,299.8,13.5,19.8
2019-02-09T14:56:00Z,45.26683333,-66.06116667,299.4,13.8,19.8
2019-02-09T14:57:00Z,45.26683333,-66.06116667,298.5,13.6,19.8
2019-02-09T14:58:00Z,45.26683333,-66.06116667,298.6,13.6,19.8
2019-02-09T14:59:00Z,45.26683333,-66.06116667,296.6,13.5,19.8
2019-02-09T15:00:00Z,45.26683333,-66.06116667,295.4,13.7,19.8
2019-02-09T15:01:00Z,45.26683333,-66.06116667,294.5,14.1,20.4
2019-02-09T15:02:00Z,45.26683333,-66.06116667,293.5,14.6,20.5
2019-02-09T15:03:00Z,45.26683333,-66.06116667,293.8,14.8,20.5
2019-02-09T15:04:00Z,45.26683333,-66.06116667,293.4,14.6,20.5
2019-02-09T15:05:00Z,45.26683333,-66.06116667,293.0,14.4,20.5
2019-02-09T15:06:00Z,45.26683333,-66.06116667,291.9,14.3,20.5
2019-02-09T15:07:00Z,45.26683333,-66.06116667,291.3,14.6,20.5
2019-02-09T15:08:00Z,45.26683333,-66.06116667,291.1,14.9,20.5
2019-02-09T15:09:00Z,45.26683333,-66.06116667,291.7,15.0,20.5
2019-02-09T15:10:00Z,45.26683333,-66.06116667,292.6,15.0,20.5
2019-02-09T15:11:00Z,45.26683333,-66.06116667,292.7,14.7,20.5
2019-02-09T15:12:00Z,45.26683333,-66.06116667,292.6,14.1,19.0
2019-02-09T15:13:00Z,45.26683333,-66.06116667,293.1,13.7,18.7
2019-02-09T15:14:00Z,45.26683333,-66.06116667,294.1,13.6,18.4
2019-02-09T15:15:00Z,45.26683333,-66.06116667,294.1,13.5,18.4
2019-02-09T15:16:00Z,45.26683333,-66.06116667,295.1,13.4,18.1
2019-02-09T15:17:00Z,45.26683333,-66.06116667,295.8,13.2,17.7
2019-02-09T15:18:00Z,45.26683333,-66.06116667,295.6,12.8,17.7
2019-02-09T15:19:00Z,45.26683333,-66.06116667,294.9,12.8,17.7
2019-02-09T15:20:00Z,45.26683333,-66.06116667,293.7,13.0,19.5
2019-02-09T15:21:00Z,45.26683333,-66.06116667,292.6,13.0,19.5
2019-02-09T15:22:00Z,45.26683333,-66.06116667,291.2,13.0,19.5
2019-02-09T15:23:00Z,45.26683333,-66.06116667,288.9,12.9,19.5
2019-02-09T15:24:00Z,45.26683333,-66.06116667,286.5,13.0,20.0
2019-02-09T15:25:00Z,45.26683333,-66.06116667,285.8,13.2,20.0
2019-02-09T15:26:00Z,45.26683333,-66.06116667,283.0,13.4,20.0
2019-02-09T15:27:00Z,45.26683333,-66.06116667,281.3,13.3,20.0
2019-02-09T15:28:00Z,45.26683333,-66.06116667,280.5,13.4,20.0
2019-02-09T15:29:00Z,45.26683333,-66.06116667,278.6,13.5,20.0
2019-02-09T15:30:00Z,45.26683333,-66.06116667,277.8,13.3,20.0
2019-02-09T15:31:00Z,45.26683333,-66.06116667,277.8,13.2,20.0
2019-02-09T15:32:00Z,45.26683333,-66.06116667,277.9,13.6,20.0
2019-02-09T15:33:00Z,45.26683333,-66.06116667,277.9,14.1,20.0
2019-02-09T15:34:00Z,45.26683333,-66.06116667,279.1,14.1,20.0
2019-02-09T15:35:00Z,45.26683333,-66.06116667,279.4,14.0,20.0
2019-02-09T15:36:00Z,45.26683333,-66.06116667,280.6,13.6,20.0
2019-02-09T15:37:00Z,45.26683333,-66.06116667,282.3,13.7,20.8
2019-02-09T15:38:00Z,45.26683333,-66.06116667,283.3,14.2,20.8
2019-02-09T15:39:00Z,45.26683333,-66.06116667,286.5,14.5,20.8
2019-02-09T15:40:00Z,45.26683333,-66.06116667,287.7,14.7,20.8
2019-02-09T15:41:00Z,45.26683333,-66.06116667,289.2,14.7,20.8
2019-02-09T15:42:00Z,45.26683333,-66.06116667,290.8,14.4,20.8
2019-02-09T15:43:00Z,45.26683333,-66.06116667,290.8,14.2,20.8
2019-02-09T15:44:00Z,45.26683333,-66.06116667,290.4,14.2,20.8
2019-02-09T15:45:00Z,45.26683333,-66.06116667,289.9,14.5,20.8
2019-02-09T15:46:00Z,45.26683333,-66.06116667,290.1,14.9,20.8
2019-02-09T15:47:00Z,45.26683333,-66.06116667,288.3,14.9,20.8
2019-02-09T15:48:00Z,45.26683333,-66.06116667,286.9,14.7,20.8
2019-02-09T15:49:00Z,45.26683333,-66.06116667,285.8,14.6,21.6
2019-02-09T15:50:00Z,45.26683333,-66.06116667,285.4,14.6,21.6
2019-02-09T15:51:00Z,45.26683333,-66.06116667,285.1,14.9,21.6
2019-02-09T15:52:00Z,45.26683333,-66.06116667,284.3,15.1,21.6
2019-02-09T15:53:00Z,45.26683333,-66.06116667,284.6,15.1,21.6
2019-02-09T15:54:00Z,45.26683333,-66.06116667,284.7,14.9,21.6
2019-02-09T15:55:00Z,45.26683333,-66.06116667,288.3,14.6,21.6
2019-02-09T15:56:00Z,45.26683333,-66.06116667,291.3,14.5,21.6
2019-02-09T15:57:00Z,45.26683333,-66.06116667,294.5,14.7,21.6
2019-02-09T15:58:00Z,45.26683333,-66.06116667,297.2,14.6,21.6
2019-02-09T15:59:00Z,45.26683333,-66.06116667,300.1,14.6,20.1
2019-02-09T16:00:00Z,45.26683333,-66.06116667,301.1,14.3,20.1
2019-02-09T16:01:00Z,45.26683333,-66.06116667,300.9,14.1,20.1
2019-02-09T16:02:00Z,45.26683333,-66.06116667,300.7,14.0,20.1
2019-02-09T16:03:00Z,45.26683333,-66.06116667,303.0,14.1,20.1
2019-02-09T16:04:00Z,45.26683333,-66.06116667,304.4,14.2,20.1
2019-02-09T16:05:00Z,45.26683333,-66.06116667,303.0,14.4,20.1
2019-02-09T16:06:00Z,45.26683333,-66.06116667,302.6,14.6,20.7
2019-02-09T16:07:00Z,45.26683333,-66.06116667,302.9,14.6,20.7
2019-02-09T16:08:00Z,45.26683333,-66.06116667,302.4,14.8,20.7
2019-02-09T16:09:00Z,45.26683333,-66.06116667,301.9,14.8,21.4
2019-02-09T16:10:00Z,45.26683333,-66.06116667,302.5,15.1,21.4
2019-02-09T16:11:00Z,45.26683333,-66.06116667,302.0,15.3,21.4
2019-02-09T16:12:00Z,45.26683333,-66.06116667,301.9,15.2,21.4
2019-02-09T16:13:00Z,45.26683333,-66.06116667,300.9,15.2,21.4
2019-02-09T16:14:00Z,45.26683333,-66.06116667,299.3,15.2,21.4
2019-02-09T16:15:00Z,45.26683333,-66.06116667,298.1,15.2,21.4
2019-02-09T16:16:00Z,45.26683333,-66.06116667,295.2,15.1,21.4
2019-02-09T16:17:00Z,45.26683333,-66.06116667,292.1,14.9,21.4
2019-02-09T16:18:00Z,45.26683333,-66.06116667,290.7,15.2,21.4
2019-02-09T16:19:00Z,45.26683333,-66.06116667,288.3,15.1,21.4
2019-02-09T16:20:00Z,45.26683333,-66.06116667,286.7,15.0,21.4
2019-02-09T16:21:00Z,45.26683333,-66.06116667,287.6,15.0,21.4
2019-02-09T16:22:00Z,45.26683333,-66.06116667,288.4,15.1,21.4
2019-02-09T16:23:00Z,45.26683333,-66.06116667,287.8,15.4,21.4
2019-02-09T16:24:00Z,45.26683333,-66.06116667,287.3,15.5,21.4
2019-02-09T16:25:00Z,45.26683333,-66.06116667,287.5,15.4,21.4
2019-02-09T16:26:00Z,45.26683333,-66.06116667,287.7,15.2,21.4
2019-02-09T16:27:00Z,45.26683333,-66.06116667,288.6,15.4,21.4
2019-02-09T16:28:00Z,45.26683333,-66.06116667,288.4,15.2,21.1
2019-02-09T16:29:00Z,45.26683333,-66.06116667,289.7,15.0,21.1
2019-02-09T16:30:00Z,45.26683333,-66.06116667,290.3,14.8,21.1
2019-02-09T16:31:00Z,45.26683333,-66.06116667,289.8,14.8,21.1
2019-02-09T16:32:00Z,45.26683333,-66.06116667,289.7,14.7,21.1
2019-02-09T16:33:00Z,45.26683333,-66.06116667,290.4,14.4,21.1
2019-02-09T16:34:00Z,45.26683333,-66.06116667,291.9,14.2,21.1
2019-02-09T16:35:00Z,45.26683333,-66.06116667,292.1,14.2,21.1
2019-02-09T16:36:00Z,45.26683333,-66.06116667,292.9,14.3,21.1
2019-02-09T16:37:00Z,45.26683333,-66.06116667,293.4,14.2,21.1
2019-02-09T16:38:00Z,45.26683333,-66.06116667,295.8,14.3,20.5
2019-02-09T16:39:00Z,45.26683333,-66.06116667,296.3,14.4,21.4
2019-02-09T16:40:00Z,45.26683333,-66.06116667,297.6,14.8,21.4
2019-02-09T16:41:00Z,45.26683333,-66.06116667,299.0,14.9,21.4
2019-02-09T16:42:00Z,45.26683333,-66.06116667,299.0,14.8,21.4
2019-02-09T16:43:00Z,45.26683333,-66.06116667,300.0,15.1,21.4
2019-02-09T16:44:00Z,45.26683333,-66.06116667,301.2,15.2,21.4
2019-02-09T16:45:00Z,45.26683333,-66.06116667,302.2,15.2,21.4
2019-02-09T16:46:00Z,45.26683333,-66.06116667,303.9,15.4,21.4
2019-02-09T16:47:00Z,45.26683333,-66.06116667,304.5,15.2,21.4
2019-02-09T16:48:00Z,45.26683333,-66.06116667,303.9,14.9,21.4
2019-02-09T16:49:00Z,45.26683333,-66.06116667,303.2,14.7,20.9
2019-02-09T16:50:00Z,45.26683333,-66.06116667,301.3,14.6,22.6
2019-02-09T16:51:00Z,45.26683333,-66.06116667,300.8,14.8,22.6
2019-02-09T16:52:00Z,45.26683333,-66.06116667,300.9,14.8,22.6
2019-02-09T16:53:00Z,45.26683333,-66.06116667,299.3,15.0,22.6
2019-02-09T16:54:00Z,45.26683333,-66.06116667,297.8,15.3,22.6
2019-02-09T16:55:00Z,45.26683333,-66.06116667,297.3,15.3,22.6
2019-02-09T16:56:00Z,45.26683333,-66.06116667,296.0,15.2,22.6
2019-02-09T16:57:00Z,45.26683333,-66.06116667,294.7,15.3,22.6
2019-02-09T16:58:00Z,45.26683333,-66.06116667,294.2,15.4,22.6
2019-02-09T16:59:00Z,45.26683333,-66.06116667,295.1,15.4,22.6
2019-02-09T17:00:00Z,45.26683333,-66.06116667,295.7,15.2,21.6
2019-02-09T17:01:00Z,45.26683333,-66.06116667,295.5,15.1,21.6
2019-02-09T17:02:00Z,45.26683333,-66.06116667,295.3,15.2,21.6
2019-02-09T17:03:00Z,45.26683333,-66.06116667,295.4,14.8,21.6
2019-02-09T17:04:01Z,45.26683333,-66.06116667,294.8,14.5,21.6
2019-02-09T17:05:00Z,45.26683333,-66.06116667,295.2,14.6,21.6
2019-02-09T17:06:00Z,45.26683333,-66.06116667,295.4,14.6,21.6
2019-02-09T17:07:00Z,45.26683333,-66.06116667,296.2,14.8,21.6
2019-02-09T17:08:00Z,45.26683333,-66.06116667,295.6,15.2,21.6
2019-02-09T17:09:00Z,45.26683333,-66.06116667,294.3,15.5,21.6
2019-02-09T17:10:00Z,45.26683333,-66.06116667,294.1,15.8,21.4
2019-02-09T17:11:00Z,45.26683333,-66.06116667,293.6,15.9,21.4
2019-02-09T17:12:00Z,45.26683333,-66.06116667,293.1,16.0,21.9
2019-02-09T17:13:00Z,45.26683333,-66.06116667,293.0,16.1,21.9
2019-02-09T17:14:00Z,45.26683333,-66.06116667,293.0,16.3,21.9
2019-02-09T17:15:00Z,45.26683333,-66.06116667,292.4,16.0,21.9
2019-02-09T17:16:00Z,45.26683333,-66.06116667,292.0,16.3,21.9
2019-02-09T17:17:00Z,45.26683333,-66.06116667,292.0,16.3,21.9
2019-02-09T17:18:00Z,45.26683333,-66.06116667,291.9,16.0,21.9
2019-02-09T17:19:00Z,45.26683333,-66.06116667,291.9,15.9,21.9
2019-02-09T17:20:00Z,45.26683333,-66.06116667,291.3,16.0,22.8
2019-02-09T17:21:00Z,45.26683333,-66.06116667,291.6,16.3,24.2
2019-02-09T17:22:00Z,45.26683333,-66.06116667,291.6,16.2,24.2
2019-02-09T17:23:00Z,45.26683333,-66.06116667,291.1,16.3,24.2
2019-02-09T17:24:00Z,45.26683333,-66.06116667,291.0,16.6,24.2
2019-02-09T17:25:00Z,45.26683333,-66.06116667,289.8,17.0,24.2
2019-02-09T17:26:00Z,45.26683333,-66.06116667,288.7,16.9,24.2
