timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-05T11:38:00Z,45.26683333,-66.06116667,191.7,9.4,13.2
2019-11-05T11:39:00Z,45.26683333,-66.06116667,193.7,9.2,13.2
2019-11-05T11:40:00Z,45.26683333,-66.06116667,194.8,9.2,13.2
2019-11-05T11:41:00Z,45.26683333,-66.06116667,194.7,9.1,13.2
2019-11-05T11:42:00Z,45.26683333,-66.06116667,193.7,8.9,12.6
2019-11-05T11:43:00Z,45.26683333,-66.06116667,192.0,8.5,12.6
2019-11-05T11:44:00Z,45.26683333,-66.06116667,190.6,8.2,12.6
2019-11-05T11:45:00Z,45.26683333,-66.06116667,189.4,8.1,12.6
2019-11-05T11:46:00Z,45.26683333,-66.06116667,187.8,8.1,12.6
2019-11-05T11:47:00Z,45.26683333,-66.06116667,186.3,8.1,12.6
2019-11-05T11:48:00Z,45.26683333,-66.06116667,184.1,7.9,12.6
2019-11-05T11:49:00Z,45.26683333,-66.06116667,181.5,8.1,12.6
2019-11-05T11:50:00Z,45.26683333,-66.06116667,179.5,8.1,10.9
2019-11-05T11:51:00Z,45.26683333,-66.06116667,178.1,8.0,10.8
2019-11-05T11:52:00Z,45.26683333,-66.06116667,177.9,7.9,10.8
2019-11-05T11:53:00Z,45.26683333,-66.06116667,178.0,7.9,10.8
2019-11-05T11:54:00Z,45.26683333,-66.06116667,177.8,7.8,10.8
2019-11-05T11:55:00Z,45.26683333,-66.06116667,177.7,7.7,10.8
2019-11-05T11:56:00Z,45.26683333,-66.06116667,177.8,7.6,11.1
2019-11-05T11:57:00Z,45.26683333,-66.06116667,176.6,7.4,11.1
2019-11-05T11:58:00Z,45.26683333,-66.06116667,175.6,7.5,11.1
2019-11-05T11:59:00Z,45.26683333,-66.06116667,174.3,7.5,11.1
2019-11-05T12:00:00Z,45.26683333,-66.06116667,173.8,7.4,11.1
2019-11-05T12:01:00Z,45.26683333,-66.06116667,173.6,7.4,11.1
2019-11-05T12:02:00Z,45.26683333,-66.06116667,173.5,7.7,11.1
2019-11-05T12:03:00Z,45.26683333,-66.06116667,173.7,7.7,11.1
2019-11-05T12:04:00Z,45.26683333,-66.06116667,173.5,7.8,11.1
2019-11-05T12:05:00Z,45.26683333,-66.06116667,172.6,7.8,11.1
2019-11-05T12:06:00Z,45.26683333,-66.06116667,172.1,7.7,10.9
2019-11-05T12:07:00Z,45.26683333,-66.06116667,172.0,7.7,10.9
2019-11-05T12:08:00Z,45.26683333,-66.06116667,172.8,7.7,10.9
2019-11-05T12:09:00Z,45.26683333,-66.06116667,174.1,7.7,10.9
2019-11-05T12:10:00Z,45.26683333,-66.06116667,173.9,7.5,10.9
2019-11-05T12:11:00Z,45.26683333,-66.06116667,173.7,7.6,10.9
2019-11-05T12:12:00Z,45.26683333,-66.06116667,173.2,7.4,10.8
2019-11-05T12:13:00Z,45.26683333,-66.06116667,171.9,7.5,10.8
2019-11-05T12:14:00Z,45.26683333,-66.06116667,171.4,7.5,10.8
2019-11-05T12:15:00Z,45.26683333,-66.06116667,171.0,7.6,10.8
2019-11-05T12:16:00Z,45.26683333,-66.06116667,170.5,7.8,10.8
2019-11-05T12:17:00Z,45.26683333,-66.06116667,170.4,7.8,10.8
2019-11-05T12:18:00Z,45.26683333,-66.06116667,169.8,7.6,10.7
2019-11-05T12:19:00Z,45.26683333,-66.06116667,168.8,7.5,10.7
2019-11-05T12:20:00Z,45.26683333,-66.06116667,168.9,7.8,10.7
2019-11-05T12:21:00Z,45.26683333,-66.06116667,169.0,7.7,10.7
2019-11-05T12:22:00Z,45.26683333,-66.06116667,168.9,7.6,10.7
2019-11-05T12:23:00Z,45.26683333,-66.06116667,169.7,7.6,10.5
2019-11-05T12:24:00Z,45.26683333,-66.06116667,169.7,7.6,10.5
2019-11-05T12:25:00Z,45.26683333,-66.06116667,170.5,7.6,10.5
2019-11-05T12:26:00Z,45.26683333,-66.06116667,171.1,7.6,10.5
2019-11-05T12:27:00Z,45.26683333,-66.06116667,171.3,7.6,10.5
2019-11-05T12:28:00Z,45.26683333,-66.06116667,171.3,7.7,10.5
2019-11-05T12:29:00Z,45.26683333,-66.06116667,171.2,7.7,10.5
2019-11-05T12:30:00Z,45.26683333,-66.06116667,170.8,7.6,10.4
2019-11-05T12:31:00Z,45.26683333,-66.06116667,170.6,7.5,10.4
2019-11-05T12:32:00Z,45.26683333,-66.06116667,170.2,7.7,10.4
2019-11-05T12:33:00Z,45.26683333,-66.06116667,169.5,7.7,10.3
2019-11-05T12:34:00Z,45.26683333,-66.06116667,168.8,7.8,10.8
2019-11-05T12:35:00Z,45.26683333,-66.06116667,168.0,7.9,10.8
2019-11-05T12:36:00Z,45.26683333,-66.06116667,167.4,7.9,10.8
2019-11-05T12:37:00Z,45.26683333,-66.06116667,167.7,7.9,10.8
2019-11-05T12:38:00Z,45.26683333,-66.06116667,167.3,7.7,10.8
2019-11-05T12:39:00Z,45.26683333,-66.06116667,168.1,7.8,10.8
2019-11-05T12:40:00Z,45.26683333,-66.06116667,168.5,7.8,10.8
2019-11-05T12:41:00Z,45.26683333,-66.06116667,169.0,7.9,10.9
2019-11-05T12:42:00Z,45.26683333,-66.06116667,169.7,7.9,10.9
2019-11-05T12:43:00Z,45.26683333,-66.06116667,170.3,7.8,10.9
2019-11-05T12:44:00Z,45.26683333,-66.06116667,171.9,7.8,11.0
2019-11-05T12:45:00Z,45.26683333,-66.06116667,173.4,7.6,11.0
2019-11-05T12:46:00Z,45.26683333,-66.06116667,174.4,7.7,11.2
2019-11-05T12:47:00Z,45.26683333,-66.06116667,174.5,7.7,11.2
2019-11-05T12:48:00Z,45.26683333,-66.06116667,174.9,7.8,11.2
2019-11-05T12:49:00Z,45.26683333,-66.06116667,174.0,7.8,11.2
2019-11-05T12:50:00Z,45.26683333,-66.06116667,173.6,7.8,11.2
2019-11-05T12:51:00Z,45.26683333,-66.06116667,173.2,7.7,11.2
2019-11-05T12:52:00Z,45.26683333,-66.06116667,173.1,7.7,11.2
2019-11-05T12:53:00Z,45.26683333,-66.06116667,173.5,7.8,11.2
2019-11-05T12:54:00Z,45.26683333,-66.06116667,172.6,7.5,11.2
2019-11-05T12:55:00Z,45.26683333,-66.06116667,172.0,7.5,11.2
2019-11-05T12:56:00Z,45.26683333,-66.06116667,171.4,7.4,11.0
2019-11-05T12:57:00Z,45.26683333,-66.06116667,171.9,7.5,11.0
2019-11-05T12:58:00Z,45.26683333,-66.06116667,172.2,7.4,11.0
2019-11-05T12:59:00Z,45.26683333,-66.06116667,173.1,7.3,11.0
2019-11-05T13:00:00Z,45.26683333,-66.06116667,173.4,7.3,11.0
2019-11-05T13:01:00Z,45.26683333,-66.06116667,173.3,7.1,10.5
2019-11-05T13:02:00Z,45.26683333,-66.06116667,173.4,6.9,10.5
2019-11-05T13:03:00Z,45.26683333,-66.06116667,172.7,6.7,10.1
2019-11-05T13:04:00Z,45.26683333,-66.06116667,172.5,6.8,10.1
2019-11-05T13:05:00Z,45.26683333,-66.06116667,172.2,6.8,10.1
2019-11-05T13:06:00Z,45.26683333,-66.06116667,171.9,6.7,10.1
2019-11-05T13:07:00Z,45.26683333,-66.06116667,171.6,6.7,10.4
2019-11-05T13:08:00Z,45.26683333,-66.06116667,170.9,6.7,10.8
2019-11-05T13:09:00Z,45.26683333,-66.06116667,171.0,6.8,10.8
2019-11-05T13:10:00Z,45.26683333,-66.06116667,170.8,6.8,10.8
2019-11-05T13:11:00Z,45.26683333,-66.06116667,171.2,7.0,10.8
2019-11-05T13:12:00Z,45.26683333,-66.06116667,171.1,7.0,10.8
2019-11-05T13:13:00Z,45.26683333,-66.06116667,171.7,7.3,11.3
2019-11-05T13:14:00Z,45.26683333,-66.06116667,173.0,7.4,11.3
2019-11-05T13:15:00Z,45.26683333,-66.06116667,174.0,7.5,11.3
2019-11-05T13:16:00Z,45.26683333,-66.06116667,174.0,7.4,11.3
2019-11-05T13:17:00Z,45.26683333,-66.06116667,173.4,7.3,11.3
2019-11-05T13:18:00Z,45.26683333,-66.06116667,174.2,7.3,11.3
2019-11-05T13:19:00Z,45.26683333,-66.06116667,173.3,7.1,11.3
2019-11-05T13:20:00Z,45.26683333,-66.06116667,173.7,7.0,11.3
2019-11-05T13:21:00Z,45.26683333,-66.06116667,173.6,6.8,11.3
2019-11-05T13:22:00Z,45.26683333,-66.06116667,173.5,6.8,11.3
2019-11-05T13:23:00Z,45.26683333,-66.06116667,172.6,6.6,9.9
2019-11-05T13:24:00Z,45.26683333,-66.06116667,171.3,6.5,9.5
2019-11-05T13:25:00Z,45.26683333,-66.06116667,169.9,6.5,10.0
2019-11-05T13:26:00Z,45.26683333,-66.06116667,169.4,6.8,10.6
2019-11-05T13:27:00Z,45.26683333,-66.06116667,168.6,6.9,10.6
2019-11-05T13:28:00Z,45.26683333,-66.06116667,168.1,6.9,10.6
2019-11-05T13:29:00Z,45.26683333,-66.06116667,168.3,7.0,10.6
2019-11-05T13:30:00Z,45.26683333,-66.06116667,167.5,7.3,10.6
2019-11-05T13:31:00Z,45.26683333,-66.06116667,167.2,7.5,10.6
2019-11-05T13:32:00Z,45.26683333,-66.06116667,167.2,7.6,10.6
2019-11-05T13:33:00Z,45.26683333,-66.06116667,167.5,7.7,10.6
2019-11-05T13:34:00Z,45.26683333,-66.06116667,167.7,7.7,10.6
2019-11-05T13:35:00Z,45.26683333,-66.06116667,168.6,7.8,10.6
2019-11-05T13:36:00Z,45.26683333,-66.06116667,170.0,7.7,10.7
2019-11-05T13:37:00Z,45.26683333,-66.06116667,170.9,7.6,10.7
2019-11-05T13:38:00Z,45.26683333,-66.06116667,170.9,7.7,10.7
2019-11-05T13:39:00Z,45.26683333,-66.06116667,170.9,7.6,10.7
2019-11-05T13:40:00Z,45.26683333,-66.06116667,172.1,7.5,10.7
2019-11-05T13:41:00Z,45.26683333,-66.06116667,172.5,7.6,11.6
2019-11-05T13:42:00Z,45.26683333,-66.06116667,173.3,7.7,11.6
2019-11-05T13:43:00Z,45.26683333,-66.06116667,174.0,7.7,11.6
2019-11-05T13:44:00Z,45.26683333,-66.06116667,174.4,7.9,11.6
2019-11-05T13:45:00Z,45.26683333,-66.06116667,174.9,7.9,11.6
2019-11-05T13:46:00Z,45.26683333,-66.06116667,174.9,7.7,11.6
2019-11-05T13:47:00Z,45.26683333,-66.06116667,175.7,7.7,11.6
2019-11-05T13:48:00Z,45.26683333,-66.06116667,176.9,7.8,11.6
2019-11-05T13:49:00Z,45.26683333,-66.06116667,178.0,7.9,11.6
2019-11-05T13:50:00Z,45.26683333,-66.06116667,178.5,8.0,11.6
2019-11-05T13:51:00Z,45.26683333,-66.06116667,178.4,7.9,10.9
2019-11-05T13:52:00Z,45.26683333,-66.06116667,178.6,7.8,10.9
2019-11-05T13:53:00Z,45.26683333,-66.06116667,178.9,7.9,10.9
2019-11-05T13:54:00Z,45.26683333,-66.06116667,179.0,7.9,10.9
2019-11-05T13:55:00Z,45.26683333,-66.06116667,178.5,7.9,10.9
2019-11-05T13:56:00Z,45.26683333,-66.06116667,179.4,8.2,10.9
2019-11-05T13:57:00Z,45.26683333,-66.06116667,179.1,8.2,10.9
2019-11-05T13:58:00Z,45.26683333,-66.06116667,179.0,8.3,11.5
2019-11-05T13:59:00Z,45.26683333,-66.06116667,178.6,8.4,11.5
2019-11-05T14:00:00Z,45.26683333,-66.06116667,178.1,8.4,11.5
2019-11-05T14:01:00Z,45.26683333,-66.06116667,178.6,8.5,11.5
2019-11-05T14:02:00Z,45.26683333,-66.06116667,178.7,8.4,11.5
2019-11-05T14:03:00Z,45.26683333,-66.06116667,178.9,8.3,11.5
2019-11-05T14:04:00Z,45.26683333,-66.06116667,179.4,8.3,11.5
2019-11-05T14:05:00Z,45.26683333,-66.06116667,180.2,8.3,11.5
2019-11-05T14:06:00Z,45.26683333,-66.06116667,179.0,8.2,11.5
2019-11-05T14:07:00Z,45.26683333,-66.06116667,179.1,8.2,11.5
2019-11-05T14:08:00Z,45.26683333,-66.06116667,178.6,8.0,11.4
2019-11-05T14:09:00Z,45.26683333,-66.06116667,178.8,8.0,11.4
2019-11-05T14:10:00Z,45.26683333,-66.06116667,179.4,8.0,11.4
2019-11-05T14:11:00Z,45.26683333,-66.06116667,179.0,8.0,11.4
2019-11-05T14:12:00Z,45.26683333,-66.06116667,178.7,7.8,11.4
2019-11-05T14:13:00Z,45.26683333,-66.06116667,178.1,7.7,11.4
2019-11-05T14:14:00Z,45.26683333,-66.06116667,177.5,7.6,11.4
2019-11-05T14:15:00Z,45.26683333,-66.06116667,176.9,7.7,11.6
2019-11-05T14:16:00Z,45.26683333,-66.06116667,176.9,7.8,11.6
2019-11-05T14:17:00Z,45.26683333,-66.06116667,176.9,7.8,11.6
2019-11-05T14:18:00Z,45.26683333,-66.06116667,176.7,7.6,11.6
2019-11-05T14:19:00Z,45.26683333,-66.06116667,176.6,7.6,11.6
2019-11-05T14:20:00Z,45.26683333,-66.06116667,175.8,7.6,11.6
2019-11-05T14:21:00Z,45.26683333,-66.06116667,176.5,7.7,11.6
2019-11-05T14:22:00Z,45.26683333,-66.06116667,177.5,8.0,11.6
2019-11-05T14:23:00Z,45.26683333,-66.06116667,177.8,8.1,11.6
2019-11-05T14:24:00Z,45.26683333,-66.06116667,178.1,8.2,11.6
2019-11-05T14:25:00Z,45.26683333,-66.06116667,178.1,8.2,11.6
2019-11-05T14:26:00Z,45.26683333,-66.06116667,179.2,8.3,11.6
2019-11-05T14:27:00Z,45.26683333,-66.06116667,180.1,8.4,11.6
2019-11-05T14:28:00Z,45.26683333,-66.06116667,181.1,8.6,11.6
2019-11-05T14:29:00Z,45.26683333,-66.06116667,182.3,8.8,11.8
2019-11-05T14:30:00Z,45.26683333,-66.06116667,183.8,8.9,11.8
2019-11-05T14:31:00Z,45.26683333,-66.06116667,184.2,8.9,11.8
2019-11-05T14:32:00Z,45.26683333,-66.06116667,183.1,8.5,11.8
2019-11-05T14:33:00Z,45.26683333,-66.06116667,182.8,8.6,11.8
2019-11-05T14:34:00Z,45.26683333,-66.06116667,182.6,8.6,11.8
2019-11-05T14:35:00Z,45.26683333,-66.06116667,182.3,8.4,11.8
2019-11-05T14:36:00Z,45.26683333,-66.06116667,182.1,8.3,11.8
2019-11-05T14:37:00Z,45.26683333,-66.06116667,182.0,8.2,11.8
2019-11-05T14:38:00Z,45.26683333,-66.06116667,182.1,8.2,11.8
2019-11-05T14:39:00Z,45.26683333,-66.06116667,181.9,8.1,11.5
2019-11-05T14:40:00Z,45.26683333,-66.06116667,181.7,8.2,11.8
2019-11-05T14:41:00Z,45.26683333,-66.06116667,182.0,8.3,11.8
2019-11-05T14:42:00Z,45.26683333,-66.06116667,183.7,8.7,12.3
2019-11-05T14:43:00Z,45.26683333,-66.06116667,185.3,8.9,12.3
2019-11-05T14:44:00Z,45.26683333,-66.06116667,186.9,9.1,12.3
2019-11-05T14:45:00Z,45.26683333,-66.06116667,188.4,9.4,12.3
2019-11-05T14:46:00Z,45.26683333,-66.06116667,188.7,9.6,12.3
2019-11-05T14:47:00Z,45.26683333,-66.06116667,188.7,9.8,12.3
2019-11-05T14:48:00Z,45.26683333,-66.06116667,189.0,9.7,12.3
2019-11-05T14:49:00Z,45.26683333,-66.06116667,188.7,9.8,12.3
2019-11-05T14:50:00Z,45.26683333,-66.06116667,188.6,9.7,12.3
2019-11-05T14:51:00Z,45.26683333,-66.06116667,187.9,9.6,12.3
2019-11-05T14:52:00Z,45.26683333,-66.06116667,187.5,9.6,12.5
2019-11-05T14:53:00Z,45.26683333,-66.06116667,187.2,9.7,12.7
2019-11-05T14:54:00Z,45.26683333,-66.06116667,186.7,9.7,12.7
2019-11-05T14:55:00Z,45.26683333,-66.06116667,186.7,9.7,12.7
2019-11-05T14:56:00Z,45.26683333,-66.06116667,187.3,9.5,12.7
2019-11-05T14:57:00Z,45.26683333,-66.06116667,187.6,9.6,12.8
2019-11-05T14:58:00Z,45.26683333,-66.06116667,187.6,9.6,12.8
2019-11-05T14:59:00Z,45.26683333,-66.06116667,188.3,9.5,12.8
2019-11-05T15:00:00Z,45.26683333,-66.06116667,188.6,9.4,12.8
2019-11-05T15:01:00Z,45.26683333,-66.06116667,189.0,9.3,12.8
2019-11-05T15:02:00Z,45.26683333,-66.06116667,188.4,9.1,12.8
2019-11-05T15:03:00Z,45.26683333,-66.06116667,188.4,9.0,12.8
2019-11-05T15:04:00Z,45.26683333,-66.06116667,188.2,9.0,12.8
2019-11-05T15:05:00Z,45.26683333,-66.06116667,188.0,9.2,13.0
2019-11-05T15:06:00Z,45.26683333,-66.06116667,187.7,9.3,13.0
2019-11-05T15:07:00Z,45.26683333,-66.06116667,187.6,9.2,13.0
2019-11-05T15:08:00Z,45.26683333,-66.06116667,187.4,9.1,13.0
2019-11-05T15:09:00Z,45.26683333,-66.06116667,187.4,9.2,13.0
2019-11-05T15:10:00Z,45.26683333,-66.06116667,187.3,9.5,13.0
2019-11-05T15:11:00Z,45.26683333,-66.06116667,187.2,9.6,13.0
2019-11-05T15:12:00Z,45.26683333,-66.06116667,187.8,9.8,13.0
2019-11-05T15:13:00Z,45.26683333,-66.06116667,187.8,9.9,13.0
2019-11-05T15:14:00Z,45.26683333,-66.06116667,188.3,9.8,13.0
2019-11-05T15:15:00Z,45.26683333,-66.06116667,188.0,9.5,12.9
2019-11-05T15:16:00Z,45.26683333,-66.06116667,188.0,9.6,13.2
2019-11-05T15:17:00Z,45.26683333,-66.06116667,188.0,9.8,13.2
2019-11-05T15:18:00Z,45.26683333,-66.06116667,187.9,10.0,13.2
2019-11-05T15:19:00Z,45.26683333,-66.06116667,188.0,9.9,13.2
2019-11-05T15:20:00Z,45.26683333,-66.06116667,188.0,9.7,13.2
2019-11-05T15:21:00Z,45.26683333,-66.06116667,187.9,9.5,13.2
2019-11-05T15:22:00Z,45.26683333,-66.06116667,187.5,9.3,13.2
2019-11-05T15:23:00Z,45.26683333,-66.06116667,187.0,9.2,13.2
2019-11-05T15:24:00Z,45.26683333,-66.06116667,186.4,9.2,13.2
2019-11-05T15:25:00Z,45.26683333,-66.06116667,185.8,9.0,13.2
2019-11-05T15:26:00Z,45.26683333,-66.06116667,185.1,8.7,12.2
2019-11-05T15:27:00Z,45.26683333,-66.06116667,184.8,8.5,12.2
2019-11-05T15:28:00Z,45.26683333,-66.06116667,184.2,8.2,11.0
2019-11-05T15:29:00Z,45.26683333,-66.06116667,183.4,8.2,11.3
2019-11-05T15:30:00Z,45.26683333,-66.06116667,183.2,8.2,11.4
2019-11-05T15:31:00Z,45.26683333,-66.06116667,183.3,8.4,11.5
2019-11-05T15:32:00Z,45.26683333,-66.06116667,183.1,8.5,11.5
2019-11-05T15:33:00Z,45.26683333,-66.06116667,183.4,8.5,11.9
2019-11-05T15:34:00Z,45.26683333,-66.06116667,183.1,8.3,11.9
2019-11-05T15:35:00Z,45.26683333,-66.06116667,183.3,8.4,11.9
2019-11-05T15:36:00Z,45.26683333,-66.06116667,183.8,8.4,11.9
2019-11-05T15:37:00Z,45.26683333,-66.06116667,184.1,8.6,12.6
2019-11-05T15:38:00Z,45.26683333,-66.06116667,185.1,8.8,12.6
2019-11-05T15:39:00Z,45.26683333,-66.06116667,185.8,8.9,12.6
2019-11-05T15:40:00Z,45.26683333,-66.06116667,186.1,8.9,12.6
2019-11-05T15:41:00Z,45.26683333,-66.06116667,186.0,8.8,12.6
2019-11-05T15:42:00Z,45.26683333,-66.06116667,186.8,8.8,12.6
2019-11-05T15:43:00Z,45.26683333,-66.06116667,187.6,8.9,12.6
2019-11-05T15:44:00Z,45.26683333,-66.06116667,188.8,9.1,12.6
2019-11-05T15:45:00Z,45.26683333,-66.06116667,189.9,9.3,12.6
2019-11-05T15:46:00Z,45.26683333,-66.06116667,190.2,9.4,12.6
2019-11-05T15:47:00Z,45.26683333,-66.06116667,190.1,9.4,12.5
2019-11-05T15:48:00Z,45.26683333,-66.06116667,189.8,9.5,12.5
2019-11-05T15:49:00Z,45.26683333,-66.06116667,189.3,9.4,12.5
2019-11-05T15:50:00Z,45.26683333,-66.06116667,189.6,9.7,12.6
2019-11-05T15:51:00Z,45.26683333,-66.06116667,190.1,9.7,12.6
2019-11-05T15:52:00Z,45.26683333,-66.06116667,190.4,9.9,12.6
2019-11-05T15:53:00Z,45.26683333,-66.06116667,189.5,9.8,12.6
2019-11-05T15:54:00Z,45.26683333,-66.06116667,188.8,9.9,12.7
2019-11-05T15:55:00Z,45.26683333,-66.06116667,188.7,9.9,12.7
2019-11-05T15:56:00Z,45.26683333,-66.06116667,188.6,9.8,12.7
2019-11-05T15:57:00Z,45.26683333,-66.06116667,188.4,9.8,13.1
2019-11-05T15:58:00Z,45.26683333,-66.06116667,188.3,9.9,13.1
2019-11-05T15:59:00Z,45.26683333,-66.06116667,188.4,10.0,13.3
2019-11-05T16:00:00Z,45.26683333,-66.06116667,188.2,10.0,13.3
2019-11-05T16:01:00Z,45.26683333,-66.06116667,188.2,9.9,13.3
2019-11-05T16:02:00Z,45.26683333,-66.06116667,187.6,9.7,13.3
2019-11-05T16:03:00Z,45.26683333,-66.06116667,187.8,9.9,13.3
2019-11-05T16:04:00Z,45.26683333,-66.06116667,187.9,9.8,13.3
2019-11-05T16:05:00Z,45.26683333,-66.06116667,187.8,9.9,13.3
2019-11-05T16:06:00Z,45.26683333,-66.06116667,187.7,10.1,13.3
2019-11-05T16:07:00Z,45.26683333,-66.06116667,188.6,10.0,13.3
2019-11-05T16:08:00Z,45.26683333,-66.06116667,188.3,9.7,13.3
2019-11-05T16:09:00Z,45.26683333,-66.06116667,187.9,9.5,13.0
2019-11-05T16:10:00Z,45.26683333,-66.06116667,187.9,9.4,13.0
2019-11-05T16:11:00Z,45.26683333,-66.06116667,187.5,9.6,13.0
2019-11-05T16:12:00Z,45.26683333,-66.06116667,187.8,9.7,13.0
2019-11-05T16:13:00Z,45.26683333,-66.06116667,187.2,9.4,12.3
2019-11-05T16:14:00Z,45.26683333,-66.06116667,186.2,9.2,12.3
2019-11-05T16:15:00Z,45.26683333,-66.06116667,186.0,9.0,12.2
2019-11-05T16:16:00Z,45.26683333,-66.06116667,185.9,8.8,12.2
2019-11-05T16:17:00Z,45.26683333,-66.06116667,185.7,8.8,12.2
2019-11-05T16:18:00Z,45.26683333,-66.06116667,185.9,8.9,12.2
2019-11-05T16:19:00Z,45.26683333,-66.06116667,186.0,8.9,12.0
2019-11-05T16:20:00Z,45.26683333,-66.06116667,185.8,8.7,12.0
2019-11-05T16:21:00Z,45.26683333,-66.06116667,185.5,8.5,12.0
2019-11-05T16:22:00Z,45.26683333,-66.06116667,185.3,8.3,11.1
2019-11-05T16:23:00Z,45.26683333,-66.06116667,186.0,8.3,11.0
2019-11-05T16:24:00Z,45.26683333,-66.06116667,186.6,8.3,11.0
2019-11-05T16:25:00Z,45.26683333,-66.06116667,186.9,8.3,11.0
2019-11-05T16:26:00Z,45.26683333,-66.06116667,186.4,8.2,11.0
2019-11-05T16:27:00Z,45.26683333,-66.06116667,185.9,8.0,10.5
2019-11-05T16:28:00Z,45.26683333,-66.06116667,185.8,7.9,10.5
2019-11-05T16:29:00Z,45.26683333,-66.06116667,185.3,7.6,9.9
2019-11-05T16:30:00Z,45.26683333,-66.06116667,185.8,7.6,9.9
2019-11-05T16:31:00Z,45.26683333,-66.06116667,185.7,7.7,11.2
2019-11-05T16:32:00Z,45.26683333,-66.06116667,185.5,7.8,11.2
2019-11-05T16:33:00Z,45.26683333,-66.06116667,185.4,7.8,11.2
2019-11-05T16:34:00Z,45.26683333,-66.06116667,185.4,7.7,11.2
2019-11-05T16:35:00Z,45.26683333,-66.06116667,185.1,7.6,11.2
2019-11-05T16:36:00Z,45.26683333,-66.06116667,184.9,7.6,11.2
2019-11-05T16:37:00Z,45.26683333,-66.06116667,184.7,7.5,11.2
2019-11-05T16:38:00Z,45.26683333,-66.06116667,184.5,7.5,11.2
2019-11-05T16:39:00Z,45.26683333,-66.06116667,185.5,7.7,11.2
2019-11-05T16:40:00Z,45.26683333,-66.06116667,185.8,7.8,11.4
2019-11-05T16:41:00Z,45.26683333,-66.06116667,186.0,7.9,11.4
2019-11-05T16:42:00Z,45.26683333,-66.06116667,186.5,7.9,11.4
2019-11-05T16:43:00Z,45.26683333,-66.06116667,186.7,7.8,11.4
2019-11-05T16:44:00Z,45.26683333,-66.06116667,187.3,8.0,11.4
2019-11-05T16:45:00Z,45.26683333,-66.06116667,187.8,8.3,11.8
2019-11-05T16:46:00Z,45.26683333,-66.06116667,188.5,8.5,11.8
2019-11-05T16:47:00Z,45.26683333,-66.06116667,189.0,8.6,11.8
2019-11-05T16:48:00Z,45.26683333,-66.06116667,189.5,8.6,11.8
2019-11-05T16:49:00Z,45.26683333,-66.06116667,189.9,8.4,11.8
2019-11-05T16:50:00Z,45.26683333,-66.06116667,189.7,8.3,11.8
2019-11-05T16:51:00Z,45.26683333,-66.06116667,190.1,8.3,11.8
2019-11-05T16:52:00Z,45.26683333,-66.06116667,190.4,8.3,11.8
2019-11-05T16:53:00Z,45.26683333,-66.06116667,191.1,8.3,11.8
2019-11-05T16:54:00Z,45.26683333,-66.06116667,191.0,8.1,11.8
2019-11-05T16:55:00Z,45.26683333,-66.06116667,190.4,7.9,10.7
2019-11-05T16:56:00Z,45.26683333,-66.06116667,190.1,7.8,10.5
2019-11-05T16:57:00Z,45.26683333,-66.06116667,190.1,7.7,10.5
2019-11-05T16:58:00Z,45.26683333,-66.06116667,190.1,7.9,10.5
2019-11-05T16:59:00Z,45.26683333,-66.06116667,189.4,8.0,10.5
2019-11-05T17:00:00Z,45.26683333,-66.06116667,189.3,8.1,10.5
2019-11-05T17:01:00Z,45.26683333,-66.06116667,189.1,8.0,10.5
2019-11-05T17:02:00Z,45.26683333,-66.06116667,189.0,8.0,10.5
2019-11-05T17:03:00Z,45.26683333,-66.06116667,188.7,8.0,10.5
2019-11-05T17:04:00Z,45.26683333,-66.06116667,189.3,8.1,10.5
2019-11-05T17:05:00Z,45.26683333,-66.06116667,190.1,8.3,10.5
2019-11-05T17:06:00Z,45.26683333,-66.06116667,190.2,8.4,10.8
2019-11-05T17:07:00Z,45.26683333,-66.06116667,190.5,8.5,10.8
2019-11-05T17:08:00Z,45.26683333,-66.06116667,190.3,8.5,10.8
2019-11-05T17:09:00Z,45.26683333,-66.06116667,190.5,8.6,10.8
2019-11-05T17:10:00Z,45.26683333,-66.06116667,190.4,8.7,10.8
2019-11-05T17:11:00Z,45.26683333,-66.06116667,190.2,8.6,10.8
2019-11-05T17:12:00Z,45.26683333,-66.06116667,189.2,8.6,10.8
2019-11-05T17:13:00Z,45.26683333,-66.06116667,188.6,8.7,10.8
2019-11-05T17:14:00Z,45.26683333,-66.06116667,187.8,8.6,10.8
2019-11-05T17:15:00Z,45.26683333,-66.06116667,187.0,8.5,10.8
2019-11-05T17:16:00Z,45.26683333,-66.06116667,187.0,8.4,10.8
2019-11-05T17:17:00Z,45.26683333,-66.06116667,187.2,8.4,10.8
2019-11-05T17:18:00Z,45.26683333,-66.06116667,187.8,8.3,10.8
2019-11-05T17:19:00Z,45.26683333,-66.06116667,187.6,8.1,10.4
2019-11-05T17:20:00Z,45.26683333,-66.06116667,187.8,8.0,10.4
2019-11-05T17:21:00Z,45.26683333,-66.06116667,187.8,8.1,10.4
2019-11-05T17:22:00Z,45.26683333,-66.06116667,188.1,8.1,10.4
2019-11-05T17:23:00Z,45.26683333,-66.06116667,188.1,8.0,10.4
2019-11-05T17:24:00Z,45.26683333,-66.06116667,188.1,8.0,10.4
2019-11-05T17:25:00Z,45.26683333,-66.06116667,188.6,8.0,10.3
2019-11-05T17:26:00Z,45.26683333,-66.06116667,188.3,7.9,10.3
