timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-30T11:38:00Z,45.26683333,-66.06116667,23.1,1.5,3.5
2019-06-30T11:39:00Z,45.26683333,-66.06116667,20.6,1.6,3.5
2019-06-30T11:40:00Z,45.26683333,-66.06116667,19.7,1.6,3.5
2019-06-30T11:41:00Z,45.26683333,-66.06116667,22.4,1.6,3.5
2019-06-30T11:42:00Z,45.26683333,-66.06116667,24.0,1.6,3.5
2019-06-30T11:43:00Z,45.26683333,-66.06116667,24.4,1.6,3.5
2019-06-30T11:44:00Z,45.26683333,-66.06116667,22.4,1.7,3.5
2019-06-30T11:45:00Z,45.26683333,-66.06116667,22.5,1.7,3.5
2019-06-30T11:46:00Z,45.26683333,-66.06116667,23.1,1.7,3.5
2019-06-30T11:47:00Z,45.26683333,-66.06116667,24.7,1.7,3.5
2019-06-30T11:48:00Z,45.26683333,-66.06116667,24.6,1.6,3.4
2019-06-30T11:49:00Z,45.26683333,-66.06116667,24.2,1.5,2.8
2019-06-30T11:50:00Z,45.26683333,-66.06116667,22.4,1.6,2.8
2019-06-30T11:51:00Z,45.26683333,-66.06116667,21.8,1.6,2.8
2019-06-30T11:52:00Z,45.26683333,-66.06116667,21.5,1.6,2.8
2019-06-30T11:53:00Z,45.26683333,-66.06116667,22.0,1.6,2.8
2019-06-30T11:54:00Z,45.26683333,-66.06116667,23.9,1.6,2.8
2019-06-30T11:55:00Z,45.26683333,-66.06116667,25.8,1.6,2.8
2019-06-30T11:56:00Z,45.26683333,-66.06116667,30.3,1.5,2.8
2019-06-30T11:57:00Z,45.26683333,-66.06116667,36.0,1.6,3.0
2019-06-30T11:58:00Z,45.26683333,-66.06116667,38.7,1.5,3.0
2019-06-30T11:59:00Z,45.26683333,-66.06116667,40.6,1.4,3.0
2019-06-30T12:00:00Z,45.26683333,-66.06116667,41.6,1.4,3.0
2019-06-30T12:01:00Z,45.26683333,-66.06116667,42.5,1.3,3.0
2019-06-30T12:02:00Z,45.26683333,-66.06116667,40.1,1.2,3.0
2019-06-30T12:03:00Z,45.26683333,-66.06116667,35.4,1.2,3.0
2019-06-30T12:04:00Z,45.26683333,-66.06116667,33.8,1.1,3.0
2019-06-30T12:05:00Z,45.26683333,-66.06116667,40.5,1.0,3.0
2019-06-30T12:06:00Z,45.26683333,-66.06116667,37.8,1.0,3.0
2019-06-30T12:07:00Z,45.26683333,-66.06116667,39.2,0.9,2.0
2019-06-30T12:08:00Z,45.26683333,-66.06116667,45.0,0.8,2.0
2019-06-30T12:09:00Z,45.26683333,-66.06116667,50.5,0.8,2.0
2019-06-30T12:10:00Z,45.26683333,-66.06116667,72.8,0.8,2.0
2019-06-30T12:11:00Z,45.26683333,-66.06116667,95.3,0.8,2.0
2019-06-30T12:12:00Z,45.26683333,-66.06116667,113.3,0.8,2.0
2019-06-30T12:13:00Z,45.26683333,-66.06116667,121.3,0.7,2.0
2019-06-30T12:14:00Z,45.26683333,-66.06116667,131.3,0.7,2.0
2019-06-30T12:15:00Z,45.26683333,-66.06116667,136.3,0.7,2.0
2019-06-30T12:16:00Z,45.26683333,-66.06116667,145.2,0.6,1.4
2019-06-30T12:17:00Z,45.26683333,-66.06116667,141.3,0.7,1.4
2019-06-30T12:18:00Z,45.26683333,-66.06116667,145.9,0.7,1.7
2019-06-30T12:19:00Z,45.26683333,-66.06116667,146.9,0.8,1.9
2019-06-30T12:20:00Z,45.26683333,-66.06116667,144.4,0.8,1.9
2019-06-30T12:21:00Z,45.26683333,-66.06116667,149.9,0.7,1.9
2019-06-30T12:22:00Z,45.26683333,-66.06116667,149.7,0.8,1.9
2019-06-30T12:23:00Z,45.26683333,-66.06116667,148.1,0.8,1.9
2019-06-30T12:24:00Z,45.26683333,-66.06116667,143.0,0.8,1.9
2019-06-30T12:25:00Z,45.26683333,-66.06116667,139.5,0.8,1.9
2019-06-30T12:26:00Z,45.26683333,-66.06116667,133.8,0.9,1.9
2019-06-30T12:27:00Z,45.26683333,-66.06116667,140.3,0.9,1.9
2019-06-30T12:28:00Z,45.26683333,-66.06116667,144.6,0.8,1.9
2019-06-30T12:29:00Z,45.26683333,-66.06116667,153.8,0.7,1.6
2019-06-30T12:30:00Z,45.26683333,-66.06116667,165.6,0.7,1.6
2019-06-30T12:31:00Z,45.26683333,-66.06116667,153.9,0.7,1.6
2019-06-30T12:32:00Z,45.26683333,-66.06116667,158.9,0.7,1.6
2019-06-30T12:33:00Z,45.26683333,-66.06116667,173.0,0.7,1.6
2019-06-30T12:34:00Z,45.26683333,-66.06116667,168.4,0.7,1.7
2019-06-30T12:35:00Z,45.26683333,-66.06116667,138.1,0.7,1.7
2019-06-30T12:36:00Z,45.26683333,-66.06116667,115.5,0.7,1.7
2019-06-30T12:37:00Z,45.26683333,-66.06116667,61.7,0.8,3.5
2019-06-30T12:38:00Z,45.26683333,-66.06116667,40.9,0.9,3.5
2019-06-30T12:39:00Z,45.26683333,-66.06116667,35.8,1.0,3.5
2019-06-30T12:40:00Z,45.26683333,-66.06116667,37.8,1.1,3.5
2019-06-30T12:41:00Z,45.26683333,-66.06116667,32.3,1.3,3.8
2019-06-30T12:42:00Z,45.26683333,-66.06116667,34.4,1.5,3.8
2019-06-30T12:43:00Z,45.26683333,-66.06116667,36.5,1.5,3.8
2019-06-30T12:44:00Z,45.26683333,-66.06116667,34.7,1.7,4.3
2019-06-30T12:45:00Z,45.26683333,-66.06116667,30.6,1.8,4.3
2019-06-30T12:46:00Z,45.26683333,-66.06116667,30.3,1.8,4.3
2019-06-30T12:47:00Z,45.26683333,-66.06116667,27.3,1.9,4.3
2019-06-30T12:48:00Z,45.26683333,-66.06116667,23.9,2.1,5.0
2019-06-30T12:49:00Z,45.26683333,-66.06116667,22.0,2.2,5.0
2019-06-30T12:50:00Z,45.26683333,-66.06116667,21.5,2.3,5.0
2019-06-30T12:51:00Z,45.26683333,-66.06116667,18.2,2.2,5.0
2019-06-30T12:52:00Z,45.26683333,-66.06116667,17.3,2.2,5.0
2019-06-30T12:53:00Z,45.26683333,-66.06116667,19.2,2.4,5.0
2019-06-30T12:54:00Z,45.26683333,-66.06116667,20.5,2.4,5.0
2019-06-30T12:55:00Z,45.26683333,-66.06116667,23.4,2.5,5.0
2019-06-30T12:56:00Z,45.26683333,-66.06116667,22.9,2.6,5.0
2019-06-30T12:57:00Z,45.26683333,-66.06116667,23.9,2.5,5.0
2019-06-30T12:58:00Z,45.26683333,-66.06116667,26.0,2.3,4.1
2019-06-30T12:59:00Z,45.26683333,-66.06116667,27.3,2.4,4.4
2019-06-30T13:00:00Z,45.26683333,-66.06116667,28.8,2.3,4.4
2019-06-30T13:01:00Z,45.26683333,-66.06116667,28.7,2.2,4.4
2019-06-30T13:02:00Z,45.26683333,-66.06116667,29.5,2.1,4.4
2019-06-30T13:03:00Z,45.26683333,-66.06116667,29.7,2.0,4.4
2019-06-30T13:04:00Z,45.26683333,-66.06116667,29.8,2.0,4.4
2019-06-30T13:05:00Z,45.26683333,-66.06116667,30.2,1.8,4.4
2019-06-30T13:06:00Z,45.26683333,-66.06116667,29.0,1.7,4.4
2019-06-30T13:07:00Z,45.26683333,-66.06116667,28.9,1.6,4.4
2019-06-30T13:08:00Z,45.26683333,-66.06116667,26.4,1.6,4.4
2019-06-30T13:09:00Z,45.26683333,-66.06116667,26.3,1.6,4.0
2019-06-30T13:10:00Z,45.26683333,-66.06116667,24.1,1.6,4.4
2019-06-30T13:11:00Z,45.26683333,-66.06116667,23.6,1.7,4.4
2019-06-30T13:12:00Z,45.26683333,-66.06116667,22.7,1.9,4.4
2019-06-30T13:13:00Z,45.26683333,-66.06116667,21.4,1.9,4.4
2019-06-30T13:14:00Z,45.26683333,-66.06116667,21.2,2.0,4.5
2019-06-30T13:15:00Z,45.26683333,-66.06116667,18.6,2.2,4.5
2019-06-30T13:16:00Z,45.26683333,-66.06116667,17.4,2.3,4.5
2019-06-30T13:17:00Z,45.26683333,-66.06116667,16.5,2.6,4.5
2019-06-30T13:18:00Z,45.26683333,-66.06116667,15.9,2.6,4.5
2019-06-30T13:19:00Z,45.26683333,-66.06116667,11.8,2.6,4.5
2019-06-30T13:20:00Z,45.26683333,-66.06116667,11.8,2.6,4.5
2019-06-30T13:21:00Z,45.26683333,-66.06116667,13.6,2.6,4.5
2019-06-30T13:22:00Z,45.26683333,-66.06116667,13.7,2.6,4.5
2019-06-30T13:23:00Z,45.26683333,-66.06116667,15.3,2.7,4.5
2019-06-30T13:24:00Z,45.26683333,-66.06116667,16.4,2.6,5.0
2019-06-30T13:25:00Z,45.26683333,-66.06116667,16.8,2.6,5.0
2019-06-30T13:26:00Z,45.26683333,-66.06116667,17.6,2.6,5.0
2019-06-30T13:27:00Z,45.26683333,-66.06116667,15.7,2.6,5.0
2019-06-30T13:28:00Z,45.26683333,-66.06116667,16.2,2.6,5.0
2019-06-30T13:29:00Z,45.26683333,-66.06116667,18.4,2.7,5.0
2019-06-30T13:30:00Z,45.26683333,-66.06116667,16.8,2.6,5.0
2019-06-30T13:31:00Z,45.26683333,-66.06116667,16.4,2.8,5.0
2019-06-30T13:32:00Z,45.26683333,-66.06116667,16.9,2.9,5.0
2019-06-30T13:33:00Z,45.26683333,-66.06116667,17.2,3.0,5.7
2019-06-30T13:34:00Z,45.26683333,-66.06116667,16.6,3.0,5.7
2019-06-30T13:35:00Z,45.26683333,-66.06116667,17.9,3.0,5.7
2019-06-30T13:36:00Z,45.26683333,-66.06116667,17.2,3.0,5.7
2019-06-30T13:37:00Z,45.26683333,-66.06116667,18.8,3.0,5.7
2019-06-30T13:38:00Z,45.26683333,-66.06116667,19.0,3.0,5.7
2019-06-30T13:39:00Z,45.26683333,-66.06116667,17.2,3.0,5.7
2019-06-30T13:40:00Z,45.26683333,-66.06116667,18.1,3.1,5.7
2019-06-30T13:41:00Z,45.26683333,-66.06116667,16.1,3.0,5.7
2019-06-30T13:42:00Z,45.26683333,-66.06116667,15.6,2.9,5.7
2019-06-30T13:43:00Z,45.26683333,-66.06116667,15.2,2.8,4.7
2019-06-30T13:44:00Z,45.26683333,-66.06116667,14.5,2.7,4.7
2019-06-30T13:45:00Z,45.26683333,-66.06116667,12.9,2.7,5.2
2019-06-30T13:46:00Z,45.26683333,-66.06116667,13.8,2.6,5.2
2019-06-30T13:47:00Z,45.26683333,-66.06116667,12.1,2.6,5.2
2019-06-30T13:48:00Z,45.26683333,-66.06116667,10.9,2.5,5.2
2019-06-30T13:49:00Z,45.26683333,-66.06116667,11.9,2.5,5.2
2019-06-30T13:50:00Z,45.26683333,-66.06116667,11.2,2.6,5.2
2019-06-30T13:51:00Z,45.26683333,-66.06116667,13.0,2.6,5.2
2019-06-30T13:52:00Z,45.26683333,-66.06116667,10.7,2.6,5.2
2019-06-30T13:53:00Z,45.26683333,-66.06116667,8.7,2.6,5.2
2019-06-30T13:54:00Z,45.26683333,-66.06116667,8.8,2.7,5.2
2019-06-30T13:55:00Z,45.26683333,-66.06116667,11.7,2.7,5.1
2019-06-30T13:56:00Z,45.26683333,-66.06116667,13.6,2.7,5.1
2019-06-30T13:57:00Z,45.26683333,-66.06116667,14.2,2.7,5.1
2019-06-30T13:58:00Z,45.26683333,-66.06116667,16.1,2.7,5.1
2019-06-30T13:59:00Z,45.26683333,-66.06116667,16.5,2.7,5.1
2019-06-30T14:00:00Z,45.26683333,-66.06116667,18.3,2.7,5.0
2019-06-30T14:01:00Z,45.26683333,-66.06116667,16.9,2.7,5.0
2019-06-30T14:02:00Z,45.26683333,-66.06116667,18.6,2.7,5.0
2019-06-30T14:03:00Z,45.26683333,-66.06116667,21.3,2.8,5.0
2019-06-30T14:04:00Z,45.26683333,-66.06116667,20.5,2.9,5.8
2019-06-30T14:05:00Z,45.26683333,-66.06116667,17.3,2.9,5.8
2019-06-30T14:06:00Z,45.26683333,-66.06116667,16.3,3.0,5.8
2019-06-30T14:07:00Z,45.26683333,-66.06116667,16.8,3.0,5.8
2019-06-30T14:08:00Z,45.26683333,-66.06116667,16.6,3.1,6.1
2019-06-30T14:09:00Z,45.26683333,-66.06116667,17.7,3.1,6.1
2019-06-30T14:10:00Z,45.26683333,-66.06116667,17.4,3.2,6.4
2019-06-30T14:11:00Z,45.26683333,-66.06116667,17.5,3.2,6.4
2019-06-30T14:12:00Z,45.26683333,-66.06116667,18.3,3.2,6.4
2019-06-30T14:13:00Z,45.26683333,-66.06116667,17.2,3.4,6.4
2019-06-30T14:14:00Z,45.26683333,-66.06116667,18.7,3.3,6.4
2019-06-30T14:15:00Z,45.26683333,-66.06116667,20.4,3.2,6.4
2019-06-30T14:16:00Z,45.26683333,-66.06116667,19.1,3.1,6.4
2019-06-30T14:17:00Z,45.26683333,-66.06116667,19.9,3.1,6.4
2019-06-30T14:18:00Z,45.26683333,-66.06116667,20.3,2.9,6.4
2019-06-30T14:19:00Z,45.26683333,-66.06116667,17.6,2.8,6.4
2019-06-30T14:20:00Z,45.26683333,-66.06116667,17.9,2.6,5.2
2019-06-30T14:21:00Z,45.26683333,-66.06116667,20.2,2.6,5.2
2019-06-30T14:22:00Z,45.26683333,-66.06116667,18.7,2.5,5.2
2019-06-30T14:23:00Z,45.26683333,-66.06116667,19.0,2.3,4.4
2019-06-30T14:24:00Z,45.26683333,-66.06116667,19.1,2.2,4.4
2019-06-30T14:25:00Z,45.26683333,-66.06116667,19.4,2.2,4.4
2019-06-30T14:26:00Z,45.26683333,-66.06116667,21.0,2.2,4.4
2019-06-30T14:27:00Z,45.26683333,-66.06116667,21.4,2.2,4.4
2019-06-30T14:28:00Z,45.26683333,-66.06116667,20.1,2.3,4.4
2019-06-30T14:29:00Z,45.26683333,-66.06116667,23.6,2.4,4.4
2019-06-30T14:30:00Z,45.26683333,-66.06116667,25.0,2.5,4.4
2019-06-30T14:31:00Z,45.26683333,-66.06116667,25.0,2.4,4.4
2019-06-30T14:32:00Z,45.26683333,-66.06116667,29.1,2.3,4.4
2019-06-30T14:33:00Z,45.26683333,-66.06116667,27.7,2.2,4.4
2019-06-30T14:34:00Z,45.26683333,-66.06116667,28.0,2.2,4.4
2019-06-30T14:35:00Z,45.26683333,-66.06116667,30.6,2.1,4.4
2019-06-30T14:36:00Z,45.26683333,-66.06116667,29.2,2.0,4.4
2019-06-30T14:37:00Z,45.26683333,-66.06116667,28.1,2.0,4.4
2019-06-30T14:38:00Z,45.26683333,-66.06116667,27.8,2.1,4.5
2019-06-30T14:39:00Z,45.26683333,-66.06116667,26.8,1.9,4.5
2019-06-30T14:40:00Z,45.26683333,-66.06116667,28.7,1.8,4.5
2019-06-30T14:41:00Z,45.26683333,-66.06116667,30.4,1.7,4.5
2019-06-30T14:42:00Z,45.26683333,-66.06116667,30.3,2.0,5.0
2019-06-30T14:43:00Z,45.26683333,-66.06116667,34.0,2.1,5.0
2019-06-30T14:44:00Z,45.26683333,-66.06116667,34.2,2.1,5.0
2019-06-30T14:45:00Z,45.26683333,-66.06116667,31.9,2.3,5.0
2019-06-30T14:46:00Z,45.26683333,-66.06116667,35.2,2.3,5.0
2019-06-30T14:47:00Z,45.26683333,-66.06116667,39.6,2.3,5.0
2019-06-30T14:48:00Z,45.26683333,-66.06116667,42.1,2.3,5.0
2019-06-30T14:49:00Z,45.26683333,-66.06116667,43.6,2.4,5.0
2019-06-30T14:50:00Z,45.26683333,-66.06116667,41.1,2.4,5.0
2019-06-30T14:51:00Z,45.26683333,-66.06116667,40.2,2.7,5.3
2019-06-30T14:52:00Z,45.26683333,-66.06116667,39.9,2.6,5.3
2019-06-30T14:53:00Z,45.26683333,-66.06116667,40.2,2.6,5.3
2019-06-30T14:54:00Z,45.26683333,-66.06116667,38.5,2.7,6.2
2019-06-30T14:55:00Z,45.26683333,-66.06116667,38.4,3.0,7.9
2019-06-30T14:56:00Z,45.26683333,-66.06116667,36.5,3.3,7.9
2019-06-30T14:57:00Z,45.26683333,-66.06116667,32.7,3.5,7.9
2019-06-30T14:58:00Z,45.26683333,-66.06116667,30.3,3.6,7.9
2019-06-30T14:59:00Z,45.26683333,-66.06116667,28.5,3.7,7.9
2019-06-30T15:00:00Z,45.26683333,-66.06116667,27.0,3.8,7.9
2019-06-30T15:01:00Z,45.26683333,-66.06116667,24.4,3.7,7.9
2019-06-30T15:02:00Z,45.26683333,-66.06116667,22.0,3.7,7.9
2019-06-30T15:03:00Z,45.26683333,-66.06116667,19.8,3.8,7.9
2019-06-30T15:04:00Z,45.26683333,-66.06116667,19.4,3.8,7.9
2019-06-30T15:05:00Z,45.26683333,-66.06116667,18.2,3.5,6.2
2019-06-30T15:06:00Z,45.26683333,-66.06116667,18.0,3.5,6.2
2019-06-30T15:07:00Z,45.26683333,-66.06116667,17.8,3.3,5.9
2019-06-30T15:08:00Z,45.26683333,-66.06116667,18.5,3.4,5.9
2019-06-30T15:09:00Z,45.26683333,-66.06116667,18.1,3.4,6.1
2019-06-30T15:10:00Z,45.26683333,-66.06116667,18.9,3.5,6.1
2019-06-30T15:11:00Z,45.26683333,-66.06116667,20.0,3.5,6.1
2019-06-30T15:12:00Z,45.26683333,-66.06116667,21.5,3.3,6.1
2019-06-30T15:13:00Z,45.26683333,-66.06116667,21.6,3.1,6.1
2019-06-30T15:14:00Z,45.26683333,-66.06116667,23.8,3.1,6.1
2019-06-30T15:15:00Z,45.26683333,-66.06116667,26.0,3.1,6.1
2019-06-30T15:16:00Z,45.26683333,-66.06116667,28.4,3.0,6.1
2019-06-30T15:17:00Z,45.26683333,-66.06116667,26.8,2.9,6.1
2019-06-30T15:18:00Z,45.26683333,-66.06116667,25.1,2.8,6.1
2019-06-30T15:19:00Z,45.26683333,-66.06116667,24.2,2.6,4.9
2019-06-30T15:20:00Z,45.26683333,-66.06116667,23.3,2.6,5.0
2019-06-30T15:21:00Z,45.26683333,-66.06116667,23.4,2.7,5.6
2019-06-30T15:22:00Z,45.26683333,-66.06116667,24.3,2.9,5.6
2019-06-30T15:23:00Z,45.26683333,-66.06116667,25.0,3.0,5.6
2019-06-30T15:24:00Z,45.26683333,-66.06116667,23.5,3.1,5.6
2019-06-30T15:25:00Z,45.26683333,-66.06116667,20.8,3.1,5.6
2019-06-30T15:26:00Z,45.26683333,-66.06116667,18.8,3.2,5.6
2019-06-30T15:27:00Z,45.26683333,-66.06116667,20.0,3.2,5.6
2019-06-30T15:28:00Z,45.26683333,-66.06116667,22.3,3.2,5.6
2019-06-30T15:29:00Z,45.26683333,-66.06116667,24.8,3.4,6.8
2019-06-30T15:30:00Z,45.26683333,-66.06116667,25.0,3.4,6.8
2019-06-30T15:31:00Z,45.26683333,-66.06116667,24.1,3.3,6.8
2019-06-30T15:32:00Z,45.26683333,-66.06116667,21.3,3.3,6.8
2019-06-30T15:33:00Z,45.26683333,-66.06116667,20.5,3.4,6.8
2019-06-30T15:34:00Z,45.26683333,-66.06116667,21.8,3.3,6.8
2019-06-30T15:35:00Z,45.26683333,-66.06116667,22.2,3.3,6.8
2019-06-30T15:36:00Z,45.26683333,-66.06116667,21.6,3.3,6.8
2019-06-30T15:37:00Z,45.26683333,-66.06116667,21.5,3.6,6.8
2019-06-30T15:38:00Z,45.26683333,-66.06116667,21.7,3.8,7.2
2019-06-30T15:39:00Z,45.26683333,-66.06116667,21.5,3.8,7.6
2019-06-30T15:40:00Z,45.26683333,-66.06116667,22.1,4.0,7.6
2019-06-30T15:41:00Z,45.26683333,-66.06116667,21.9,3.9,7.6
2019-06-30T15:42:00Z,45.26683333,-66.06116667,22.6,3.9,7.6
2019-06-30T15:43:00Z,45.26683333,-66.06116667,22.6,4.0,7.6
2019-06-30T15:44:00Z,45.26683333,-66.06116667,22.1,4.2,7.6
2019-06-30T15:45:00Z,45.26683333,-66.06116667,23.1,4.1,7.6
2019-06-30T15:46:00Z,45.26683333,-66.06116667,24.1,4.1,7.6
2019-06-30T15:47:00Z,45.26683333,-66.06116667,26.6,4.1,7.6
2019-06-30T15:48:00Z,45.26683333,-66.06116667,27.7,4.2,7.6
2019-06-30T15:49:00Z,45.26683333,-66.06116667,26.5,4.0,7.4
2019-06-30T15:50:00Z,45.26683333,-66.06116667,28.3,3.9,7.4
2019-06-30T15:51:00Z,45.26683333,-66.06116667,29.3,3.9,7.4
2019-06-30T15:52:00Z,45.26683333,-66.06116667,28.5,4.0,7.4
2019-06-30T15:53:00Z,45.26683333,-66.06116667,28.8,4.0,7.4
2019-06-30T15:54:00Z,45.26683333,-66.06116667,28.7,4.0,7.4
2019-06-30T15:55:00Z,45.26683333,-66.06116667,28.5,4.1,7.4
2019-06-30T15:56:00Z,45.26683333,-66.06116667,28.2,4.1,8.2
2019-06-30T15:57:00Z,45.26683333,-66.06116667,28.8,4.2,8.2
2019-06-30T15:58:00Z,45.26683333,-66.06116667,26.6,3.9,8.2
2019-06-30T15:59:00Z,45.26683333,-66.06116667,26.6,3.8,8.2
2019-06-30T16:00:00Z,45.26683333,-66.06116667,25.2,3.9,8.2
2019-06-30T16:01:00Z,45.26683333,-66.06116667,25.3,4.1,8.2
2019-06-30T16:02:00Z,45.26683333,-66.06116667,25.4,4.3,8.2
2019-06-30T16:03:00Z,45.26683333,-66.06116667,25.5,4.4,8.2
2019-06-30T16:04:00Z,45.26683333,-66.06116667,25.3,4.6,8.7
2019-06-30T16:05:00Z,45.26683333,-66.06116667,25.7,4.5,8.7
2019-06-30T16:06:00Z,45.26683333,-66.06116667,27.1,4.4,8.7
2019-06-30T16:07:00Z,45.26683333,-66.06116667,23.0,4.2,8.7
2019-06-30T16:08:00Z,45.26683333,-66.06116667,25.4,4.3,8.7
2019-06-30T16:09:00Z,45.26683333,-66.06116667,26.5,4.4,8.7
2019-06-30T16:10:00Z,45.26683333,-66.06116667,25.5,4.3,8.7
2019-06-30T16:11:00Z,45.26683333,-66.06116667,24.3,4.1,8.7
2019-06-30T16:12:00Z,45.26683333,-66.06116667,25.0,4.1,8.7
2019-06-30T16:13:00Z,45.26683333,-66.06116667,25.9,4.0,8.7
2019-06-30T16:14:00Z,45.26683333,-66.06116667,26.2,3.7,7.1
2019-06-30T16:15:00Z,45.26683333,-66.06116667,24.6,3.7,7.1
2019-06-30T16:16:00Z,45.26683333,-66.06116667,23.3,4.0,7.1
2019-06-30T16:17:00Z,45.26683333,-66.06116667,25.2,4.0,7.1
2019-06-30T16:18:00Z,45.26683333,-66.06116667,21.8,4.0,7.4
2019-06-30T16:19:00Z,45.26683333,-66.06116667,20.1,4.2,8.0
2019-06-30T16:20:00Z,45.26683333,-66.06116667,19.8,4.2,8.0
2019-06-30T16:21:00Z,45.26683333,-66.06116667,21.2,4.3,8.0
2019-06-30T16:22:00Z,45.26683333,-66.06116667,20.9,4.3,9.7
2019-06-30T16:23:00Z,45.26683333,-66.06116667,18.7,4.5,9.7
2019-06-30T16:24:00Z,45.26683333,-66.06116667,19.4,4.8,9.7
2019-06-30T16:25:00Z,45.26683333,-66.06116667,19.9,4.9,9.7
2019-06-30T16:26:00Z,45.26683333,-66.06116667,18.7,5.0,9.7
2019-06-30T16:27:00Z,45.26683333,-66.06116667,19.1,5.3,9.7
2019-06-30T16:28:00Z,45.26683333,-66.06116667,20.0,5.5,9.7
2019-06-30T16:29:00Z,45.26683333,-66.06116667,21.1,5.6,9.7
2019-06-30T16:30:00Z,45.26683333,-66.06116667,21.9,5.8,9.7
2019-06-30T16:31:00Z,45.26683333,-66.06116667,21.5,5.9,9.7
2019-06-30T16:32:00Z,45.26683333,-66.06116667,21.3,5.7,9.1
2019-06-30T16:33:00Z,45.26683333,-66.06116667,21.5,5.5,9.0
2019-06-30T16:34:00Z,45.26683333,-66.06116667,21.4,5.3,9.0
2019-06-30T16:35:00Z,45.26683333,-66.06116667,23.0,5.2,9.0
2019-06-30T16:36:00Z,45.26683333,-66.06116667,24.2,4.9,9.0
2019-06-30T16:37:00Z,45.26683333,-66.06116667,24.0,4.6,9.0
2019-06-30T16:38:00Z,45.26683333,-66.06116667,24.0,4.4,9.0
2019-06-30T16:39:00Z,45.26683333,-66.06116667,24.0,4.4,9.1
2019-06-30T16:40:00Z,45.26683333,-66.06116667,24.0,4.4,9.1
2019-06-30T16:41:00Z,45.26683333,-66.06116667,23.4,4.4,9.1
2019-06-30T16:42:00Z,45.26683333,-66.06116667,24.4,4.6,9.2
2019-06-30T16:43:00Z,45.26683333,-66.06116667,27.1,4.7,9.2
2019-06-30T16:44:00Z,45.26683333,-66.06116667,26.7,4.9,9.2
2019-06-30T16:45:00Z,45.26683333,-66.06116667,25.6,5.1,9.3
2019-06-30T16:46:00Z,45.26683333,-66.06116667,24.8,5.5,9.4
2019-06-30T16:47:00Z,45.26683333,-66.06116667,24.4,5.9,9.6
2019-06-30T16:48:00Z,45.26683333,-66.06116667,24.4,6.0,10.2
2019-06-30T16:49:00Z,45.26683333,-66.06116667,25.4,6.0,10.2
2019-06-30T16:50:00Z,45.26683333,-66.06116667,24.4,5.8,10.2
2019-06-30T16:51:00Z,45.26683333,-66.06116667,24.3,5.8,10.2
2019-06-30T16:52:00Z,45.26683333,-66.06116667,23.6,5.7,10.2
2019-06-30T16:53:00Z,45.26683333,-66.06116667,21.0,5.5,10.2
2019-06-30T16:54:00Z,45.26683333,-66.06116667,20.5,5.5,10.2
2019-06-30T16:55:00Z,45.26683333,-66.06116667,20.5,5.4,10.2
2019-06-30T16:56:00Z,45.26683333,-66.06116667,21.2,5.3,10.2
2019-06-30T16:57:00Z,45.26683333,-66.06116667,22.2,5.1,10.2
2019-06-30T16:58:00Z,45.26683333,-66.06116667,23.9,4.9,9.5
2019-06-30T16:59:00Z,45.26683333,-66.06116667,23.3,4.6,9.5
2019-06-30T17:00:00Z,45.26683333,-66.06116667,24.4,4.5,9.5
2019-06-30T17:01:00Z,45.26683333,-66.06116667,26.5,4.4,9.5
2019-06-30T17:02:00Z,45.26683333,-66.06116667,27.1,4.4,9.5
2019-06-30T17:03:00Z,45.26683333,-66.06116667,27.8,4.5,9.5
2019-06-30T17:04:00Z,45.26683333,-66.06116667,27.2,4.5,9.5
2019-06-30T17:05:00Z,45.26683333,-66.06116667,27.2,4.5,9.5
2019-06-30T17:06:00Z,45.26683333,-66.06116667,26.1,4.4,9.3
2019-06-30T17:07:00Z,45.26683333,-66.06116667,24.5,4.5,9.3
2019-06-30T17:08:00Z,45.26683333,-66.06116667,25.5,4.6,9.3
2019-06-30T17:09:00Z,45.26683333,-66.06116667,25.9,4.6,9.3
2019-06-30T17:10:00Z,45.26683333,-66.06116667,25.8,4.5,9.3
2019-06-30T17:11:00Z,45.26683333,-66.06116667,24.4,4.4,9.3
2019-06-30T17:12:00Z,45.26683333,-66.06116667,23.8,4.2,9.3
2019-06-30T17:13:00Z,45.26683333,-66.06116667,23.4,4.1,9.3
2019-06-30T17:14:00Z,45.26683333,-66.06116667,23.9,4.1,9.3
2019-06-30T17:15:00Z,45.26683333,-66.06116667,24.0,4.1,8.4
2019-06-30T17:16:00Z,45.26683333,-66.06116667,25.4,4.0,8.4
2019-06-30T17:17:00Z,45.26683333,-66.06116667,25.5,3.9,8.4
2019-06-30T17:18:00Z,45.26683333,-66.06116667,22.2,3.9,7.2
2019-06-30T17:19:00Z,45.26683333,-66.06116667,21.8,4.3,8.1
2019-06-30T17:20:00Z,45.26683333,-66.06116667,22.4,4.5,10.6
2019-06-30T17:21:00Z,45.26683333,-66.06116667,22.6,4.9,10.6
2019-06-30T17:22:00Z,45.26683333,-66.06116667,21.7,5.0,10.6
2019-06-30T17:23:00Z,45.26683333,-66.06116667,21.2,5.0,10.6
2019-06-30T17:24:00Z,45.26683333,-66.06116667,21.4,5.1,10.6
2019-06-30T17:25:00Z,45.26683333,-66.06116667,21.7,5.2,10.6
2019-06-30T17:26:00Z,45.26683333,-66.06116667,20.6,5.4,10.6
