timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-02T11:38:00Z,45.26683333,-66.06116667,343.4,5.3,9.2
2019-10-02T11:39:00Z,45.26683333,-66.06116667,342.5,5.4,9.3
2019-10-02T11:40:00Z,45.26683333,-66.06116667,341.1,5.4,9.3
2019-10-02T11:41:00Z,45.26683333,-66.06116667,340.8,5.2,9.3
2019-10-02T11:42:00Z,45.26683333,-66.06116667,340.6,4.9,9.3
2019-10-02T11:43:00Z,45.26683333,-66.06116667,340.3,4.8,9.3
2019-10-02T11:44:00Z,45.26683333,-66.06116667,339.2,4.7,9.3
2019-10-02T11:45:00Z,45.26683333,-66.06116667,337.8,4.7,9.3
2019-10-02T11:46:00Z,45.26683333,-66.06116667,337.5,4.5,9.3
2019-10-02T11:47:00Z,45.26683333,-66.06116667,337.8,4.5,9.3
2019-10-02T11:48:00Z,45.26683333,-66.06116667,337.0,4.4,9.3
2019-10-02T11:49:00Z,45.26683333,-66.06116667,337.5,4.3,9.1
2019-10-02T11:50:00Z,45.26683333,-66.06116667,336.8,4.3,9.1
2019-10-02T11:51:00Z,45.26683333,-66.06116667,336.6,4.4,9.1
2019-10-02T11:52:00Z,45.26683333,-66.06116667,336.7,4.5,9.1
2019-10-02T11:53:00Z,45.26683333,-66.06116667,336.8,4.5,9.1
2019-10-02T11:54:00Z,45.26683333,-66.06116667,337.4,4.5,9.1
2019-10-02T11:55:00Z,45.26683333,-66.06116667,338.4,4.4,9.1
2019-10-02T11:56:00Z,45.26683333,-66.06116667,338.5,4.6,9.1
2019-10-02T11:57:00Z,45.26683333,-66.06116667,337.5,4.6,9.1
2019-10-02T11:58:00Z,45.26683333,-66.06116667,337.8,4.5,9.1
2019-10-02T11:59:00Z,45.26683333,-66.06116667,337.7,4.5,7.1
2019-10-02T12:00:00Z,45.26683333,-66.06116667,338.6,4.5,8.4
2019-10-02T12:01:00Z,45.26683333,-66.06116667,338.1,4.7,10.4
2019-10-02T12:02:00Z,45.26683333,-66.06116667,338.0,5.0,10.7
2019-10-02T12:03:00Z,45.26683333,-66.06116667,337.5,5.4,10.7
2019-10-02T12:04:00Z,45.26683333,-66.06116667,337.6,5.5,10.7
2019-10-02T12:05:00Z,45.26683333,-66.06116667,337.9,5.6,10.7
2019-10-02T12:06:00Z,45.26683333,-66.06116667,338.1,5.8,10.7
2019-10-02T12:07:00Z,45.26683333,-66.06116667,336.9,6.0,10.7
2019-10-02T12:08:00Z,45.26683333,-66.06116667,335.9,6.4,10.7
2019-10-02T12:09:00Z,45.26683333,-66.06116667,336.1,6.7,10.7
2019-10-02T12:10:00Z,45.26683333,-66.06116667,336.3,6.7,10.7
2019-10-02T12:11:00Z,45.26683333,-66.06116667,336.6,6.6,10.7
2019-10-02T12:12:00Z,45.26683333,-66.06116667,336.7,6.3,10.5
2019-10-02T12:13:00Z,45.26683333,-66.06116667,337.3,6.1,10.5
2019-10-02T12:14:00Z,45.26683333,-66.06116667,337.7,6.1,10.5
2019-10-02T12:15:00Z,45.26683333,-66.06116667,337.6,6.0,10.5
2019-10-02T12:16:00Z,45.26683333,-66.06116667,337.4,6.2,11.2
2019-10-02T12:17:00Z,45.26683333,-66.06116667,338.2,6.1,11.2
2019-10-02T12:18:00Z,45.26683333,-66.06116667,339.0,6.0,11.2
2019-10-02T12:19:00Z,45.26683333,-66.06116667,338.5,5.9,11.2
2019-10-02T12:20:00Z,45.26683333,-66.06116667,338.7,6.1,11.2
2019-10-02T12:21:00Z,45.26683333,-66.06116667,339.3,6.1,11.2
2019-10-02T12:22:00Z,45.26683333,-66.06116667,339.4,6.2,11.2
2019-10-02T12:23:00Z,45.26683333,-66.06116667,339.5,6.3,11.2
2019-10-02T12:24:00Z,45.26683333,-66.06116667,339.2,6.4,11.2
2019-10-02T12:25:00Z,45.26683333,-66.06116667,339.9,6.3,11.2
2019-10-02T12:26:00Z,45.26683333,-66.06116667,339.9,6.1,11.0
2019-10-02T12:27:00Z,45.26683333,-66.06116667,339.3,6.1,11.0
2019-10-02T12:28:00Z,45.26683333,-66.06116667,339.1,6.0,11.0
2019-10-02T12:29:00Z,45.26683333,-66.06116667,339.3,5.9,11.0
2019-10-02T12:30:00Z,45.26683333,-66.06116667,339.4,5.9,10.4
2019-10-02T12:31:00Z,45.26683333,-66.06116667,339.3,6.0,11.5
2019-10-02T12:32:00Z,45.26683333,-66.06116667,339.2,6.3,11.5
2019-10-02T12:33:00Z,45.26683333,-66.06116667,339.1,6.3,11.5
2019-10-02T12:34:00Z,45.26683333,-66.06116667,339.3,6.5,11.5
2019-10-02T12:35:00Z,45.26683333,-66.06116667,339.0,6.7,11.5
2019-10-02T12:36:00Z,45.26683333,-66.06116667,338.9,6.9,11.5
2019-10-02T12:37:00Z,45.26683333,-66.06116667,339.8,7.1,11.5
2019-10-02T12:38:00Z,45.26683333,-66.06116667,339.7,7.4,11.5
2019-10-02T12:39:00Z,45.26683333,-66.06116667,339.9,7.7,11.6
2019-10-02T12:40:00Z,45.26683333,-66.06116667,339.7,7.8,11.6
2019-10-02T12:41:00Z,45.26683333,-66.06116667,339.2,7.7,11.6
2019-10-02T12:42:00Z,45.26683333,-66.06116667,338.7,7.6,11.6
2019-10-02T12:43:00Z,45.26683333,-66.06116667,339.1,7.6,11.6
2019-10-02T12:44:00Z,45.26683333,-66.06116667,339.1,7.3,11.6
2019-10-02T12:45:00Z,45.26683333,-66.06116667,338.5,7.4,11.6
2019-10-02T12:46:00Z,45.26683333,-66.06116667,338.3,7.4,11.6
2019-10-02T12:47:00Z,45.26683333,-66.06116667,338.2,7.4,11.6
2019-10-02T12:48:00Z,45.26683333,-66.06116667,338.0,7.4,11.6
2019-10-02T12:49:00Z,45.26683333,-66.06116667,338.0,7.4,11.1
2019-10-02T12:50:00Z,45.26683333,-66.06116667,338.4,7.3,11.1
2019-10-02T12:51:00Z,45.26683333,-66.06116667,338.1,7.3,11.1
2019-10-02T12:52:00Z,45.26683333,-66.06116667,338.3,7.3,11.0
2019-10-02T12:53:00Z,45.26683333,-66.06116667,337.7,7.4,11.0
2019-10-02T12:54:00Z,45.26683333,-66.06116667,337.1,7.5,11.0
2019-10-02T12:55:00Z,45.26683333,-66.06116667,337.7,7.3,11.0
2019-10-02T12:56:00Z,45.26683333,-66.06116667,338.6,7.1,10.8
2019-10-02T12:57:00Z,45.26683333,-66.06116667,339.0,7.1,10.8
2019-10-02T12:58:00Z,45.26683333,-66.06116667,339.9,6.9,10.8
2019-10-02T12:59:00Z,45.26683333,-66.06116667,339.6,6.5,10.0
2019-10-02T13:00:00Z,45.26683333,-66.06116667,339.6,6.3,10.0
2019-10-02T13:01:00Z,45.26683333,-66.06116667,343.0,6.1,10.0
2019-10-02T13:02:00Z,45.26683333,-66.06116667,345.5,5.8,9.5
2019-10-02T13:03:00Z,45.26683333,-66.06116667,345.5,5.4,9.5
2019-10-02T13:04:00Z,45.26683333,-66.06116667,345.2,5.1,9.5
2019-10-02T13:05:00Z,45.26683333,-66.06116667,345.9,5.1,9.5
2019-10-02T13:06:00Z,45.26683333,-66.06116667,346.5,4.9,9.5
2019-10-02T13:07:00Z,45.26683333,-66.06116667,347.6,4.5,8.9
2019-10-02T13:08:00Z,45.26683333,-66.06116667,348.1,4.4,8.4
2019-10-02T13:09:00Z,45.26683333,-66.06116667,350.0,4.4,8.4
2019-10-02T13:10:00Z,45.26683333,-66.06116667,351.5,4.3,8.4
2019-10-02T13:11:00Z,45.26683333,-66.06116667,349.8,4.2,8.4
2019-10-02T13:12:00Z,45.26683333,-66.06116667,346.9,4.3,8.7
2019-10-02T13:13:00Z,45.26683333,-66.06116667,346.4,4.5,9.1
2019-10-02T13:14:00Z,45.26683333,-66.06116667,347.5,4.7,9.1
2019-10-02T13:15:00Z,45.26683333,-66.06116667,347.5,4.7,9.1
2019-10-02T13:16:00Z,45.26683333,-66.06116667,345.3,4.8,9.1
2019-10-02T13:17:00Z,45.26683333,-66.06116667,344.9,4.8,9.1
2019-10-02T13:18:00Z,45.26683333,-66.06116667,342.8,4.6,9.1
2019-10-02T13:19:00Z,45.26683333,-66.06116667,341.2,4.6,9.1
2019-10-02T13:20:00Z,45.26683333,-66.06116667,339.4,4.5,9.1
2019-10-02T13:21:00Z,45.26683333,-66.06116667,338.0,4.7,9.1
2019-10-02T13:22:00Z,45.26683333,-66.06116667,338.6,4.7,9.1
2019-10-02T13:23:00Z,45.26683333,-66.06116667,338.5,4.7,10.5
2019-10-02T13:24:00Z,45.26683333,-66.06116667,337.5,4.8,10.5
2019-10-02T13:25:00Z,45.26683333,-66.06116667,336.7,5.0,10.5
2019-10-02T13:26:00Z,45.26683333,-66.06116667,337.4,5.1,10.5
2019-10-02T13:27:00Z,45.26683333,-66.06116667,337.7,5.2,10.5
2019-10-02T13:28:00Z,45.26683333,-66.06116667,338.1,5.3,10.5
2019-10-02T13:29:00Z,45.26683333,-66.06116667,338.1,5.4,10.5
2019-10-02T13:30:00Z,45.26683333,-66.06116667,338.1,5.4,10.5
2019-10-02T13:31:00Z,45.26683333,-66.06116667,338.0,5.6,10.5
2019-10-02T13:32:00Z,45.26683333,-66.06116667,337.4,5.7,10.5
2019-10-02T13:33:00Z,45.26683333,-66.06116667,337.5,5.9,10.4
2019-10-02T13:34:00Z,45.26683333,-66.06116667,337.8,5.7,10.4
2019-10-02T13:35:00Z,45.26683333,-66.06116667,338.1,5.4,10.4
2019-10-02T13:36:00Z,45.26683333,-66.06116667,338.5,5.3,10.4
2019-10-02T13:37:00Z,45.26683333,-66.06116667,339.7,5.1,10.4
2019-10-02T13:38:00Z,45.26683333,-66.06116667,340.8,4.9,10.4
2019-10-02T13:39:00Z,45.26683333,-66.06116667,339.6,4.8,10.4
2019-10-02T13:40:00Z,45.26683333,-66.06116667,338.6,4.9,10.4
2019-10-02T13:41:00Z,45.26683333,-66.06116667,339.2,4.8,10.4
2019-10-02T13:42:00Z,45.26683333,-66.06116667,339.8,4.6,10.4
2019-10-02T13:43:00Z,45.26683333,-66.06116667,340.1,4.5,8.4
2019-10-02T13:44:00Z,45.26683333,-66.06116667,339.3,4.5,8.4
2019-10-02T13:45:00Z,45.26683333,-66.06116667,339.2,4.4,8.4
2019-10-02T13:46:00Z,45.26683333,-66.06116667,339.1,4.5,8.4
2019-10-02T13:47:00Z,45.26683333,-66.06116667,336.7,4.6,8.4
2019-10-02T13:48:00Z,45.26683333,-66.06116667,336.6,4.9,8.4
2019-10-02T13:49:00Z,45.26683333,-66.06116667,338.4,4.9,8.4
2019-10-02T13:50:00Z,45.26683333,-66.06116667,340.0,4.8,8.4
2019-10-02T13:51:00Z,45.26683333,-66.06116667,338.6,4.7,8.4
2019-10-02T13:52:00Z,45.26683333,-66.06116667,338.2,4.9,10.6
2019-10-02T13:53:00Z,45.26683333,-66.06116667,338.0,4.9,10.6
2019-10-02T13:54:00Z,45.26683333,-66.06116667,338.7,5.0,10.6
2019-10-02T13:55:00Z,45.26683333,-66.06116667,338.0,5.0,10.6
2019-10-02T13:56:00Z,45.26683333,-66.06116667,338.2,5.1,10.6
2019-10-02T13:57:00Z,45.26683333,-66.06116667,338.3,5.1,10.6
2019-10-02T13:58:00Z,45.26683333,-66.06116667,336.9,5.1,10.6
2019-10-02T13:59:00Z,45.26683333,-66.06116667,336.9,5.2,10.6
2019-10-02T14:00:00Z,45.26683333,-66.06116667,336.1,5.3,10.6
2019-10-02T14:01:00Z,45.26683333,-66.06116667,338.5,5.3,10.6
2019-10-02T14:02:00Z,45.26683333,-66.06116667,339.5,4.9,9.0
2019-10-02T14:03:00Z,45.26683333,-66.06116667,341.1,4.8,8.6
2019-10-02T14:04:00Z,45.26683333,-66.06116667,341.1,4.6,8.6
2019-10-02T14:05:00Z,45.26683333,-66.06116667,341.2,4.6,8.6
2019-10-02T14:06:00Z,45.26683333,-66.06116667,340.4,4.8,9.8
2019-10-02T14:07:00Z,45.26683333,-66.06116667,340.1,5.0,9.9
2019-10-02T14:08:00Z,45.26683333,-66.06116667,340.6,5.1,9.9
2019-10-02T14:09:00Z,45.26683333,-66.06116667,340.3,5.1,9.9
2019-10-02T14:10:00Z,45.26683333,-66.06116667,340.3,5.2,9.9
2019-10-02T14:11:00Z,45.26683333,-66.06116667,339.5,5.2,9.9
2019-10-02T14:12:00Z,45.26683333,-66.06116667,338.2,5.2,9.9
2019-10-02T14:13:00Z,45.26683333,-66.06116667,336.8,5.2,9.9
2019-10-02T14:14:00Z,45.26683333,-66.06116667,336.7,5.2,9.9
2019-10-02T14:15:00Z,45.26683333,-66.06116667,337.0,5.1,9.9
2019-10-02T14:16:00Z,45.26683333,-66.06116667,337.2,4.7,9.9
2019-10-02T14:17:00Z,45.26683333,-66.06116667,338.8,4.2,8.5
2019-10-02T14:18:00Z,45.26683333,-66.06116667,339.7,4.2,8.3
2019-10-02T14:19:00Z,45.26683333,-66.06116667,340.3,4.2,8.2
2019-10-02T14:20:00Z,45.26683333,-66.06116667,339.2,4.3,9.4
2019-10-02T14:21:00Z,45.26683333,-66.06116667,338.5,4.5,9.4
2019-10-02T14:22:00Z,45.26683333,-66.06116667,338.5,4.5,9.4
2019-10-02T14:23:00Z,45.26683333,-66.06116667,338.9,4.5,9.4
2019-10-02T14:24:00Z,45.26683333,-66.06116667,339.2,4.5,9.4
2019-10-02T14:25:00Z,45.26683333,-66.06116667,338.9,4.7,9.4
2019-10-02T14:26:00Z,45.26683333,-66.06116667,338.7,4.7,9.4
2019-10-02T14:27:00Z,45.26683333,-66.06116667,338.4,4.7,9.4
2019-10-02T14:28:00Z,45.26683333,-66.06116667,339.2,4.4,9.4
2019-10-02T14:29:00Z,45.26683333,-66.06116667,340.3,4.2,9.4
2019-10-02T14:30:00Z,45.26683333,-66.06116667,343.0,3.9,8.9
2019-10-02T14:31:00Z,45.26683333,-66.06116667,342.7,3.8,8.3
2019-10-02T14:32:00Z,45.26683333,-66.06116667,344.8,3.6,7.4
2019-10-02T14:33:00Z,45.26683333,-66.06116667,347.5,3.5,7.4
2019-10-02T14:34:00Z,45.26683333,-66.06116667,347.7,3.3,7.1
2019-10-02T14:35:00Z,45.26683333,-66.06116667,347.6,3.2,7.1
2019-10-02T14:36:00Z,45.26683333,-66.06116667,348.0,3.3,7.1
2019-10-02T14:37:00Z,45.26683333,-66.06116667,347.5,3.5,7.6
2019-10-02T14:38:00Z,45.26683333,-66.06116667,348.0,3.6,7.6
2019-10-02T14:39:00Z,45.26683333,-66.06116667,348.9,3.6,7.6
2019-10-02T14:40:00Z,45.26683333,-66.06116667,350.1,3.6,7.6
2019-10-02T14:41:00Z,45.26683333,-66.06116667,352.1,3.5,7.6
2019-10-02T14:42:00Z,45.26683333,-66.06116667,351.1,3.5,7.6
2019-10-02T14:43:00Z,45.26683333,-66.06116667,351.3,3.7,7.6
2019-10-02T14:44:00Z,45.26683333,-66.06116667,354.2,3.8,7.6
2019-10-02T14:45:00Z,45.26683333,-66.06116667,0.4,3.7,7.6
2019-10-02T14:46:00Z,45.26683333,-66.06116667,3.3,3.5,7.6
2019-10-02T14:47:00Z,45.26683333,-66.06116667,2.2,3.3,7.6
2019-10-02T14:48:00Z,45.26683333,-66.06116667,4.3,3.2,7.6
2019-10-02T14:49:00Z,45.26683333,-66.06116667,4.6,3.3,7.6
2019-10-02T14:50:00Z,45.26683333,-66.06116667,3.6,3.3,7.6
2019-10-02T14:51:00Z,45.26683333,-66.06116667,4.8,3.4,7.6
2019-10-02T14:52:00Z,45.26683333,-66.06116667,5.6,3.4,7.6
2019-10-02T14:53:00Z,45.26683333,-66.06116667,3.5,3.2,7.6
2019-10-02T14:54:00Z,45.26683333,-66.06116667,1.4,3.3,7.3
2019-10-02T14:55:00Z,45.26683333,-66.06116667,357.9,3.3,7.3
2019-10-02T14:56:00Z,45.26683333,-66.06116667,357.1,3.4,7.3
2019-10-02T14:57:00Z,45.26683333,-66.06116667,359.1,3.4,7.3
2019-10-02T14:58:00Z,45.26683333,-66.06116667,356.2,3.3,7.3
2019-10-02T14:59:00Z,45.26683333,-66.06116667,355.1,3.1,7.2
2019-10-02T15:00:00Z,45.26683333,-66.06116667,355.0,3.1,7.2
2019-10-02T15:01:00Z,45.26683333,-66.06116667,357.5,3.3,9.1
2019-10-02T15:02:00Z,45.26683333,-66.06116667,0.8,3.5,9.1
2019-10-02T15:03:00Z,45.26683333,-66.06116667,3.8,3.8,9.1
2019-10-02T15:04:00Z,45.26683333,-66.06116667,8.0,4.0,9.1
2019-10-02T15:05:00Z,45.26683333,-66.06116667,9.9,4.1,9.1
2019-10-02T15:06:00Z,45.26683333,-66.06116667,10.7,4.0,9.1
2019-10-02T15:07:00Z,45.26683333,-66.06116667,14.9,4.2,9.1
2019-10-02T15:08:00Z,45.26683333,-66.06116667,18.2,4.5,9.1
2019-10-02T15:09:00Z,45.26683333,-66.06116667,19.5,4.8,9.1
2019-10-02T15:10:00Z,45.26683333,-66.06116667,21.8,4.9,9.1
2019-10-02T15:11:00Z,45.26683333,-66.06116667,21.1,4.7,9.1
2019-10-02T15:12:00Z,45.26683333,-66.06116667,20.6,4.4,9.1
2019-10-02T15:13:00Z,45.26683333,-66.06116667,21.9,4.0,9.1
2019-10-02T15:14:00Z,45.26683333,-66.06116667,20.8,3.6,8.2
2019-10-02T15:15:00Z,45.26683333,-66.06116667,20.4,3.5,8.2
2019-10-02T15:16:00Z,45.26683333,-66.06116667,19.1,3.5,8.2
2019-10-02T15:17:00Z,45.26683333,-66.06116667,16.8,3.3,8.2
2019-10-02T15:18:00Z,45.26683333,-66.06116667,16.9,3.2,7.4
2019-10-02T15:19:00Z,45.26683333,-66.06116667,16.3,2.9,7.4
2019-10-02T15:20:00Z,45.26683333,-66.06116667,13.6,2.8,7.0
2019-10-02T15:21:00Z,45.26683333,-66.06116667,10.2,2.9,7.0
2019-10-02T15:22:00Z,45.26683333,-66.06116667,7.6,3.1,7.0
2019-10-02T15:23:00Z,45.26683333,-66.06116667,2.5,3.3,7.0
2019-10-02T15:24:00Z,45.26683333,-66.06116667,358.6,3.5,7.6
2019-10-02T15:25:00Z,45.26683333,-66.06116667,356.7,3.6,7.6
2019-10-02T15:26:00Z,45.26683333,-66.06116667,355.7,3.7,7.6
2019-10-02T15:27:00Z,45.26683333,-66.06116667,353.3,4.1,8.2
2019-10-02T15:28:00Z,45.26683333,-66.06116667,348.2,4.0,8.2
2019-10-02T15:29:00Z,45.26683333,-66.06116667,345.7,4.1,8.2
2019-10-02T15:30:00Z,45.26683333,-66.06116667,347.0,4.2,8.2
2019-10-02T15:31:00Z,45.26683333,-66.06116667,348.1,4.2,8.2
2019-10-02T15:32:00Z,45.26683333,-66.06116667,347.6,4.0,8.2
2019-10-02T15:33:00Z,45.26683333,-66.06116667,348.0,3.9,8.2
2019-10-02T15:34:00Z,45.26683333,-66.06116667,347.9,3.7,8.2
2019-10-02T15:35:00Z,45.26683333,-66.06116667,347.3,3.5,8.2
2019-10-02T15:36:00Z,45.26683333,-66.06116667,349.2,3.4,8.2
2019-10-02T15:37:00Z,45.26683333,-66.06116667,351.5,3.1,6.7
2019-10-02T15:38:00Z,45.26683333,-66.06116667,352.6,3.1,6.7
2019-10-02T15:39:00Z,45.26683333,-66.06116667,356.1,3.1,6.7
2019-10-02T15:40:00Z,45.26683333,-66.06116667,357.9,3.1,6.7
2019-10-02T15:41:00Z,45.26683333,-66.06116667,359.6,2.9,6.7
2019-10-02T15:42:00Z,45.26683333,-66.06116667,0.4,3.0,6.7
2019-10-02T15:43:00Z,45.26683333,-66.06116667,5.0,3.0,6.7
2019-10-02T15:44:00Z,45.26683333,-66.06116667,11.9,2.9,6.7
2019-10-02T15:45:00Z,45.26683333,-66.06116667,12.7,2.9,6.7
2019-10-02T15:46:00Z,45.26683333,-66.06116667,16.9,2.8,6.7
2019-10-02T15:47:00Z,45.26683333,-66.06116667,17.9,2.9,6.7
2019-10-02T15:48:00Z,45.26683333,-66.06116667,19.7,2.6,6.6
2019-10-02T15:49:00Z,45.26683333,-66.06116667,21.3,2.5,5.6
2019-10-02T15:50:00Z,45.26683333,-66.06116667,19.8,2.5,6.1
2019-10-02T15:51:00Z,45.26683333,-66.06116667,21.8,2.5,6.1
2019-10-02T15:52:00Z,45.26683333,-66.06116667,23.0,2.6,6.1
2019-10-02T15:53:00Z,45.26683333,-66.06116667,20.2,2.5,6.1
2019-10-02T15:54:00Z,45.26683333,-66.06116667,14.6,2.6,6.3
2019-10-02T15:55:00Z,45.26683333,-66.06116667,16.8,2.9,6.3
2019-10-02T15:56:00Z,45.26683333,-66.06116667,13.4,3.2,6.3
2019-10-02T15:57:00Z,45.26683333,-66.06116667,10.5,3.0,6.3
2019-10-02T15:58:00Z,45.26683333,-66.06116667,10.9,3.0,6.3
2019-10-02T15:59:00Z,45.26683333,-66.06116667,7.7,3.0,6.3
2019-10-02T16:00:00Z,45.26683333,-66.06116667,6.2,3.1,6.3
2019-10-02T16:01:00Z,45.26683333,-66.06116667,2.5,3.1,6.3
2019-10-02T16:02:00Z,45.26683333,-66.06116667,359.6,3.1,6.3
2019-10-02T16:03:00Z,45.26683333,-66.06116667,356.8,3.2,6.3
2019-10-02T16:04:00Z,45.26683333,-66.06116667,356.4,3.1,6.2
2019-10-02T16:05:00Z,45.26683333,-66.06116667,352.1,2.9,6.2
2019-10-02T16:06:00Z,45.26683333,-66.06116667,348.4,2.7,6.2
2019-10-02T16:07:00Z,45.26683333,-66.06116667,350.7,2.8,6.2
2019-10-02T16:08:00Z,45.26683333,-66.06116667,348.6,2.8,6.2
2019-10-02T16:09:00Z,45.26683333,-66.06116667,346.1,2.9,6.2
2019-10-02T16:10:00Z,45.26683333,-66.06116667,343.9,2.7,5.3
2019-10-02T16:11:00Z,45.26683333,-66.06116667,345.2,2.6,5.3
2019-10-02T16:12:00Z,45.26683333,-66.06116667,347.3,2.6,4.9
2019-10-02T16:13:00Z,45.26683333,-66.06116667,347.0,2.5,4.9
2019-10-02T16:14:00Z,45.26683333,-66.06116667,346.3,2.6,5.1
2019-10-02T16:15:00Z,45.26683333,-66.06116667,348.2,2.6,5.1
2019-10-02T16:16:00Z,45.26683333,-66.06116667,349.0,2.6,5.1
2019-10-02T16:17:00Z,45.26683333,-66.06116667,345.6,2.6,5.2
2019-10-02T16:18:00Z,45.26683333,-66.06116667,345.1,2.6,5.2
2019-10-02T16:19:00Z,45.26683333,-66.06116667,345.1,2.6,5.2
2019-10-02T16:20:00Z,45.26683333,-66.06116667,348.1,2.5,5.2
2019-10-02T16:21:00Z,45.26683333,-66.06116667,345.6,2.5,5.2
2019-10-02T16:22:00Z,45.26683333,-66.06116667,344.8,2.5,5.2
2019-10-02T16:23:00Z,45.26683333,-66.06116667,345.7,2.6,5.2
2019-10-02T16:24:00Z,45.26683333,-66.06116667,343.8,2.6,5.2
2019-10-02T16:25:00Z,45.26683333,-66.06116667,340.9,2.6,5.2
2019-10-02T16:26:00Z,45.26683333,-66.06116667,340.0,2.7,5.4
2019-10-02T16:27:00Z,45.26683333,-66.06116667,339.6,2.8,5.4
2019-10-02T16:28:00Z,45.26683333,-66.06116667,338.5,3.0,5.9
2019-10-02T16:29:00Z,45.26683333,-66.06116667,338.3,3.1,6.9
2019-10-02T16:30:00Z,45.26683333,-66.06116667,336.0,3.2,6.9
2019-10-02T16:31:00Z,45.26683333,-66.06116667,336.2,3.4,6.9
2019-10-02T16:32:00Z,45.26683333,-66.06116667,337.5,3.5,6.9
2019-10-02T16:33:00Z,45.26683333,-66.06116667,339.8,3.5,6.9
2019-10-02T16:34:00Z,45.26683333,-66.06116667,340.4,3.5,6.9
2019-10-02T16:35:00Z,45.26683333,-66.06116667,341.8,3.5,6.9
2019-10-02T16:36:00Z,45.26683333,-66.06116667,344.4,3.5,6.9
2019-10-02T16:37:00Z,45.26683333,-66.06116667,345.6,3.5,6.9
2019-10-02T16:38:00Z,45.26683333,-66.06116667,347.7,3.3,6.9
2019-10-02T16:39:00Z,45.26683333,-66.06116667,348.4,3.3,6.6
2019-10-02T16:40:00Z,45.26683333,-66.06116667,348.2,3.4,6.1
2019-10-02T16:41:00Z,45.26683333,-66.06116667,347.9,3.3,6.1
2019-10-02T16:42:00Z,45.26683333,-66.06116667,347.2,3.4,6.1
2019-10-02T16:43:00Z,45.26683333,-66.06116667,344.8,3.4,6.1
2019-10-02T16:44:00Z,45.26683333,-66.06116667,345.7,3.4,6.1
2019-10-02T16:45:00Z,45.26683333,-66.06116667,345.1,3.5,6.1
2019-10-02T16:46:00Z,45.26683333,-66.06116667,345.8,3.4,6.1
2019-10-02T16:47:00Z,45.26683333,-66.06116667,346.2,3.4,7.1
2019-10-02T16:48:00Z,45.26683333,-66.06116667,344.7,3.7,7.5
2019-10-02T16:49:00Z,45.26683333,-66.06116667,343.9,3.9,9.0
2019-10-02T16:50:00Z,45.26683333,-66.06116667,343.5,4.0,9.0
2019-10-02T16:51:00Z,45.26683333,-66.06116667,342.6,4.1,9.0
2019-10-02T16:52:00Z,45.26683333,-66.06116667,339.4,4.2,9.0
2019-10-02T16:53:00Z,45.26683333,-66.06116667,338.2,4.4,9.0
2019-10-02T16:54:00Z,45.26683333,-66.06116667,336.4,4.4,9.0
2019-10-02T16:55:00Z,45.26683333,-66.06116667,336.1,4.4,9.0
2019-10-02T16:56:00Z,45.26683333,-66.06116667,333.9,4.6,9.0
2019-10-02T16:57:00Z,45.26683333,-66.06116667,333.2,4.8,9.0
2019-10-02T16:58:00Z,45.26683333,-66.06116667,333.5,4.6,9.0
2019-10-02T16:59:00Z,45.26683333,-66.06116667,334.3,4.4,7.8
2019-10-02T17:00:00Z,45.26683333,-66.06116667,334.4,4.4,7.8
2019-10-02T17:01:00Z,45.26683333,-66.06116667,335.4,4.4,7.8
2019-10-02T17:02:00Z,45.26683333,-66.06116667,335.7,4.5,7.8
2019-10-02T17:03:00Z,45.26683333,-66.06116667,337.0,4.4,7.8
2019-10-02T17:04:00Z,45.26683333,-66.06116667,338.2,4.3,7.8
2019-10-02T17:05:00Z,45.26683333,-66.06116667,338.9,4.3,7.8
2019-10-02T17:06:00Z,45.26683333,-66.06116667,339.6,4.1,7.8
2019-10-02T17:07:00Z,45.26683333,-66.06116667,342.3,3.8,7.6
2019-10-02T17:08:00Z,45.26683333,-66.06116667,344.3,3.7,7.6
2019-10-02T17:09:00Z,45.26683333,-66.06116667,344.4,3.6,7.6
2019-10-02T17:10:00Z,45.26683333,-66.06116667,346.1,3.3,7.6
2019-10-02T17:11:00Z,45.26683333,-66.06116667,347.1,3.1,7.6
2019-10-02T17:12:00Z,45.26683333,-66.06116667,348.4,3.1,7.0
2019-10-02T17:13:00Z,45.26683333,-66.06116667,347.7,3.2,7.0
2019-10-02T17:14:00Z,45.26683333,-66.06116667,347.0,3.3,7.0
2019-10-02T17:15:00Z,45.26683333,-66.06116667,345.3,3.4,7.0
2019-10-02T17:16:00Z,45.26683333,-66.06116667,344.4,3.5,7.0
2019-10-02T17:17:00Z,45.26683333,-66.06116667,344.0,3.6,7.0
2019-10-02T17:18:00Z,45.26683333,-66.06116667,343.3,3.6,7.0
2019-10-02T17:19:00Z,45.26683333,-66.06116667,345.3,3.5,7.0
2019-10-02T17:20:00Z,45.26683333,-66.06116667,346.3,3.6,7.0
2019-10-02T17:21:00Z,45.26683333,-66.06116667,346.1,3.6,7.0
2019-10-02T17:22:00Z,45.26683333,-66.06116667,344.5,3.5,6.7
2019-10-02T17:23:00Z,45.26683333,-66.06116667,345.2,3.4,6.7
2019-10-02T17:24:00Z,45.26683333,-66.06116667,345.0,3.4,6.7
2019-10-02T17:25:00Z,45.26683333,-66.06116667,346.6,3.4,6.7
2019-10-02T17:26:00Z,45.26683333,-66.06116667,348.1,3.3,6.7
