timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-25T11:38:00Z,45.26683333,-66.06116667,324.0,9.5,14.2
2019-11-25T11:39:00Z,45.26683333,-66.06116667,323.7,9.4,14.2
2019-11-25T11:40:00Z,45.26683333,-66.06116667,322.3,9.5,14.2
2019-11-25T11:41:00Z,45.26683333,-66.06116667,321.4,9.6,14.2
2019-11-25T11:42:00Z,45.26683333,-66.06116667,320.6,9.8,14.2
2019-11-25T11:43:00Z,45.26683333,-66.06116667,319.7,9.8,15.4
2019-11-25T11:44:00Z,45.26683333,-66.06116667,320.1,9.8,15.4
2019-11-25T11:45:00Z,45.26683333,-66.06116667,319.2,9.8,15.4
2019-11-25T11:46:00Z,45.26683333,-66.06116667,318.2,10.0,15.4
2019-11-25T11:47:00Z,45.26683333,-66.06116667,317.0,10.1,15.4
2019-11-25T11:48:00Z,45.26683333,-66.06116667,316.9,10.4,15.4
2019-11-25T11:49:00Z,45.26683333,-66.06116667,315.5,10.7,15.4
2019-11-25T11:50:00Z,45.26683333,-66.06116667,315.3,10.9,15.4
2019-11-25T11:51:00Z,45.26683333,-66.06116667,315.3,10.9,15.4
2019-11-25T11:52:00Z,45.26683333,-66.06116667,315.0,10.9,15.4
2019-11-25T11:53:00Z,45.26683333,-66.06116667,314.9,10.9,15.4
2019-11-25T11:54:00Z,45.26683333,-66.06116667,314.0,11.1,15.2
2019-11-25T11:55:00Z,45.26683333,-66.06116667,313.5,11.1,15.2
2019-11-25T11:56:00Z,45.26683333,-66.06116667,313.6,11.2,15.2
2019-11-25T11:57:00Z,45.26683333,-66.06116667,313.5,11.2,15.2
2019-11-25T11:58:00Z,45.26683333,-66.06116667,313.3,11.3,15.2
2019-11-25T11:59:00Z,45.26683333,-66.06116667,313.3,11.3,15.2
2019-11-25T12:00:00Z,45.26683333,-66.06116667,313.4,11.5,15.2
2019-11-25T12:01:00Z,45.26683333,-66.06116667,313.4,11.5,15.2
2019-11-25T12:02:00Z,45.26683333,-66.06116667,313.6,11.7,15.2
2019-11-25T12:03:00Z,45.26683333,-66.06116667,313.7,11.8,15.4
2019-11-25T12:04:00Z,45.26683333,-66.06116667,314.1,11.9,16.7
2019-11-25T12:05:00Z,45.26683333,-66.06116667,314.2,12.0,16.7
2019-11-25T12:06:00Z,45.26683333,-66.06116667,314.2,12.0,16.7
2019-11-25T12:07:00Z,45.26683333,-66.06116667,314.8,12.1,16.7
2019-11-25T12:08:00Z,45.26683333,-66.06116667,314.8,12.0,16.7
2019-11-25T12:09:00Z,45.26683333,-66.06116667,314.7,12.0,16.7
2019-11-25T12:10:00Z,45.26683333,-66.06116667,314.2,12.1,16.7
2019-11-25T12:11:00Z,45.26683333,-66.06116667,314.1,12.2,16.7
2019-11-25T12:12:00Z,45.26683333,-66.06116667,314.2,12.0,16.7
2019-11-25T12:13:00Z,45.26683333,-66.06116667,313.8,11.9,16.7
2019-11-25T12:14:00Z,45.26683333,-66.06116667,313.4,11.7,16.1
2019-11-25T12:15:00Z,45.26683333,-66.06116667,313.3,11.7,16.1
2019-11-25T12:16:00Z,45.26683333,-66.06116667,313.5,11.7,16.1
2019-11-25T12:17:00Z,45.26683333,-66.06116667,312.8,11.5,16.1
2019-11-25T12:18:00Z,45.26683333,-66.06116667,311.9,11.4,15.5
2019-11-25T12:19:00Z,45.26683333,-66.06116667,311.4,11.4,15.5
2019-11-25T12:20:00Z,45.26683333,-66.06116667,311.1,11.3,15.5
2019-11-25T12:21:00Z,45.26683333,-66.06116667,310.2,11.0,15.5
2019-11-25T12:22:00Z,45.26683333,-66.06116667,310.0,10.9,15.5
2019-11-25T12:23:00Z,45.26683333,-66.06116667,310.2,10.9,15.5
2019-11-25T12:24:00Z,45.26683333,-66.06116667,310.1,10.7,15.5
2019-11-25T12:25:00Z,45.26683333,-66.06116667,309.3,10.7,14.7
2019-11-25T12:26:00Z,45.26683333,-66.06116667,307.6,10.8,14.7
2019-11-25T12:27:00Z,45.26683333,-66.06116667,307.2,10.9,14.7
2019-11-25T12:28:00Z,45.26683333,-66.06116667,307.4,10.9,14.7
2019-11-25T12:29:00Z,45.26683333,-66.06116667,307.5,10.9,14.7
2019-11-25T12:30:00Z,45.26683333,-66.06116667,307.6,11.1,14.7
2019-11-25T12:31:00Z,45.26683333,-66.06116667,308.1,11.3,14.7
2019-11-25T12:32:00Z,45.26683333,-66.06116667,308.2,11.4,14.7
2019-11-25T12:33:00Z,45.26683333,-66.06116667,307.6,11.5,14.7
2019-11-25T12:34:00Z,45.26683333,-66.06116667,307.4,11.5,14.7
2019-11-25T12:35:00Z,45.26683333,-66.06116667,307.3,11.3,14.6
2019-11-25T12:36:00Z,45.26683333,-66.06116667,307.8,11.4,15.3
2019-11-25T12:37:00Z,45.26683333,-66.06116667,307.9,11.4,15.3
2019-11-25T12:38:00Z,45.26683333,-66.06116667,307.8,11.3,15.3
2019-11-25T12:39:00Z,45.26683333,-66.06116667,307.7,11.2,15.3
2019-11-25T12:40:00Z,45.26683333,-66.06116667,307.7,11.2,15.3
2019-11-25T12:41:00Z,45.26683333,-66.06116667,307.4,11.2,15.3
2019-11-25T12:42:00Z,45.26683333,-66.06116667,306.9,11.3,15.3
2019-11-25T12:43:00Z,45.26683333,-66.06116667,307.0,11.3,15.3
2019-11-25T12:44:00Z,45.26683333,-66.06116667,306.7,11.4,15.3
2019-11-25T12:45:00Z,45.26683333,-66.06116667,307.2,11.6,15.3
2019-11-25T12:46:00Z,45.26683333,-66.06116667,306.9,11.4,14.8
2019-11-25T12:47:00Z,45.26683333,-66.06116667,307.2,11.3,14.8
2019-11-25T12:48:00Z,45.26683333,-66.06116667,307.2,11.3,14.8
2019-11-25T12:49:00Z,45.26683333,-66.06116667,307.1,11.2,14.8
2019-11-25T12:50:00Z,45.26683333,-66.06116667,306.8,11.2,14.8
2019-11-25T12:51:00Z,45.26683333,-66.06116667,306.1,11.1,14.8
2019-11-25T12:52:00Z,45.26683333,-66.06116667,305.9,11.0,14.8
2019-11-25T12:53:00Z,45.26683333,-66.06116667,305.7,11.0,14.8
2019-11-25T12:54:00Z,45.26683333,-66.06116667,304.9,10.9,14.8
2019-11-25T12:55:00Z,45.26683333,-66.06116667,304.5,10.6,13.7
2019-11-25T12:56:00Z,45.26683333,-66.06116667,304.2,10.5,13.5
2019-11-25T12:57:00Z,45.26683333,-66.06116667,303.9,10.3,13.5
2019-11-25T12:58:00Z,45.26683333,-66.06116667,304.3,10.4,13.5
2019-11-25T12:59:00Z,45.26683333,-66.06116667,304.4,10.5,14.6
2019-11-25T13:00:00Z,45.26683333,-66.06116667,304.8,10.5,14.6
2019-11-25T13:01:00Z,45.26683333,-66.06116667,305.8,10.3,14.6
2019-11-25T13:02:00Z,45.26683333,-66.06116667,305.6,10.1,14.6
2019-11-25T13:03:00Z,45.26683333,-66.06116667,305.8,10.2,14.6
2019-11-25T13:04:00Z,45.26683333,-66.06116667,306.8,10.1,14.6
2019-11-25T13:05:00Z,45.26683333,-66.06116667,307.5,10.3,14.6
2019-11-25T13:06:00Z,45.26683333,-66.06116667,308.5,10.4,14.6
2019-11-25T13:07:00Z,45.26683333,-66.06116667,309.0,10.5,14.6
2019-11-25T13:08:00Z,45.26683333,-66.06116667,309.0,10.3,14.6
2019-11-25T13:09:00Z,45.26683333,-66.06116667,309.0,10.3,13.8
2019-11-25T13:10:00Z,45.26683333,-66.06116667,309.2,10.2,13.8
2019-11-25T13:11:00Z,45.26683333,-66.06116667,308.7,10.2,13.8
2019-11-25T13:12:00Z,45.26683333,-66.06116667,308.9,10.4,14.2
2019-11-25T13:13:00Z,45.26683333,-66.06116667,308.6,10.4,14.2
2019-11-25T13:14:00Z,45.26683333,-66.06116667,308.4,10.5,14.2
2019-11-25T13:15:00Z,45.26683333,-66.06116667,307.6,10.5,14.2
2019-11-25T13:16:00Z,45.26683333,-66.06116667,307.4,10.4,14.2
2019-11-25T13:17:00Z,45.26683333,-66.06116667,307.0,10.3,14.2
2019-11-25T13:18:00Z,45.26683333,-66.06116667,306.9,10.5,14.2
2019-11-25T13:19:00Z,45.26683333,-66.06116667,307.4,10.5,14.2
2019-11-25T13:20:00Z,45.26683333,-66.06116667,307.4,10.4,14.2
2019-11-25T13:21:00Z,45.26683333,-66.06116667,307.2,10.5,14.2
2019-11-25T13:22:00Z,45.26683333,-66.06116667,307.4,10.3,13.7
2019-11-25T13:23:00Z,45.26683333,-66.06116667,307.6,10.3,13.7
2019-11-25T13:24:00Z,45.26683333,-66.06116667,308.0,10.2,13.6
2019-11-25T13:25:00Z,45.26683333,-66.06116667,308.1,10.4,14.6
2019-11-25T13:26:00Z,45.26683333,-66.06116667,308.2,10.4,14.6
2019-11-25T13:27:00Z,45.26683333,-66.06116667,308.3,10.5,14.6
2019-11-25T13:28:00Z,45.26683333,-66.06116667,308.3,10.3,14.6
2019-11-25T13:29:00Z,45.26683333,-66.06116667,307.7,10.3,14.6
2019-11-25T13:30:00Z,45.26683333,-66.06116667,307.4,10.4,14.6
2019-11-25T13:31:00Z,45.26683333,-66.06116667,307.9,10.4,14.6
2019-11-25T13:32:00Z,45.26683333,-66.06116667,308.3,10.5,14.6
2019-11-25T13:33:00Z,45.26683333,-66.06116667,308.1,10.6,14.6
2019-11-25T13:34:00Z,45.26683333,-66.06116667,308.0,10.7,14.6
2019-11-25T13:35:00Z,45.26683333,-66.06116667,307.8,10.5,13.5
2019-11-25T13:36:00Z,45.26683333,-66.06116667,307.3,10.5,13.5
2019-11-25T13:37:00Z,45.26683333,-66.06116667,307.6,10.7,13.9
2019-11-25T13:38:00Z,45.26683333,-66.06116667,307.7,10.7,13.9
2019-11-25T13:39:00Z,45.26683333,-66.06116667,308.2,10.8,13.9
2019-11-25T13:40:00Z,45.26683333,-66.06116667,308.3,10.8,13.9
2019-11-25T13:41:00Z,45.26683333,-66.06116667,307.9,10.8,13.9
2019-11-25T13:42:00Z,45.26683333,-66.06116667,306.5,10.8,13.9
2019-11-25T13:43:00Z,45.26683333,-66.06116667,305.8,10.8,13.9
2019-11-25T13:44:00Z,45.26683333,-66.06116667,304.8,10.7,13.9
2019-11-25T13:45:00Z,45.26683333,-66.06116667,303.9,10.7,13.9
2019-11-25T13:46:00Z,45.26683333,-66.06116667,303.7,10.7,13.9
2019-11-25T13:47:00Z,45.26683333,-66.06116667,303.4,10.7,16.1
2019-11-25T13:48:00Z,45.26683333,-66.06116667,302.5,10.8,16.1
2019-11-25T13:49:00Z,45.26683333,-66.06116667,302.1,10.8,16.1
2019-11-25T13:50:00Z,45.26683333,-66.06116667,301.2,10.8,16.1
2019-11-25T13:51:00Z,45.26683333,-66.06116667,301.0,10.8,16.1
2019-11-25T13:52:00Z,45.26683333,-66.06116667,301.6,10.8,16.1
2019-11-25T13:53:00Z,45.26683333,-66.06116667,302.0,10.7,16.1
2019-11-25T13:54:00Z,45.26683333,-66.06116667,302.0,10.7,16.1
2019-11-25T13:55:00Z,45.26683333,-66.06116667,302.8,10.7,16.1
2019-11-25T13:56:00Z,45.26683333,-66.06116667,302.2,10.7,16.1
2019-11-25T13:57:00Z,45.26683333,-66.06116667,302.4,10.7,14.0
2019-11-25T13:58:00Z,45.26683333,-66.06116667,303.2,10.5,13.4
2019-11-25T13:59:00Z,45.26683333,-66.06116667,302.8,10.5,13.4
2019-11-25T14:00:00Z,45.26683333,-66.06116667,303.7,10.3,13.3
2019-11-25T14:01:00Z,45.26683333,-66.06116667,304.1,10.3,13.3
2019-11-25T14:02:00Z,45.26683333,-66.06116667,303.5,10.3,13.3
2019-11-25T14:03:00Z,45.26683333,-66.06116667,303.2,10.4,13.3
2019-11-25T14:04:00Z,45.26683333,-66.06116667,303.8,10.6,13.5
2019-11-25T14:05:00Z,45.26683333,-66.06116667,303.4,10.5,13.5
2019-11-25T14:06:00Z,45.26683333,-66.06116667,303.8,10.8,16.8
2019-11-25T14:07:00Z,45.26683333,-66.06116667,302.7,10.9,16.8
2019-11-25T14:08:00Z,45.26683333,-66.06116667,302.0,10.9,16.8
2019-11-25T14:09:00Z,45.26683333,-66.06116667,302.4,11.0,16.8
2019-11-25T14:10:00Z,45.26683333,-66.06116667,301.4,11.2,16.8
2019-11-25T14:11:00Z,45.26683333,-66.06116667,300.6,11.3,16.8
2019-11-25T14:12:00Z,45.26683333,-66.06116667,300.9,11.5,16.8
2019-11-25T14:13:00Z,45.26683333,-66.06116667,301.7,11.6,16.8
2019-11-25T14:14:00Z,45.26683333,-66.06116667,301.4,11.4,16.8
2019-11-25T14:15:00Z,45.26683333,-66.06116667,302.2,11.5,16.8
2019-11-25T14:16:00Z,45.26683333,-66.06116667,302.4,11.2,15.4
2019-11-25T14:17:00Z,45.26683333,-66.06116667,303.0,11.0,15.4
2019-11-25T14:18:00Z,45.26683333,-66.06116667,303.5,11.1,15.4
2019-11-25T14:19:00Z,45.26683333,-66.06116667,303.2,11.2,15.4
2019-11-25T14:20:00Z,45.26683333,-66.06116667,303.6,11.1,15.4
2019-11-25T14:21:00Z,45.26683333,-66.06116667,304.6,11.0,15.4
2019-11-25T14:22:00Z,45.26683333,-66.06116667,305.3,10.9,15.1
2019-11-25T14:23:00Z,45.26683333,-66.06116667,306.0,11.0,15.3
2019-11-25T14:24:00Z,45.26683333,-66.06116667,306.6,11.1,15.3
2019-11-25T14:25:00Z,45.26683333,-66.06116667,306.5,11.0,15.3
2019-11-25T14:26:00Z,45.26683333,-66.06116667,306.7,11.1,15.4
2019-11-25T14:27:00Z,45.26683333,-66.06116667,307.0,11.2,15.4
2019-11-25T14:28:00Z,45.26683333,-66.06116667,306.2,11.3,15.4
2019-11-25T14:29:00Z,45.26683333,-66.06116667,305.0,11.1,15.4
2019-11-25T14:30:00Z,45.26683333,-66.06116667,304.7,11.0,15.4
2019-11-25T14:31:00Z,45.26683333,-66.06116667,304.0,10.8,15.4
2019-11-25T14:32:00Z,45.26683333,-66.06116667,302.4,10.8,15.4
2019-11-25T14:33:00Z,45.26683333,-66.06116667,300.7,10.5,15.4
2019-11-25T14:34:00Z,45.26683333,-66.06116667,298.7,10.4,15.4
2019-11-25T14:35:00Z,45.26683333,-66.06116667,297.2,10.6,15.4
2019-11-25T14:36:00Z,45.26683333,-66.06116667,296.8,10.3,14.8
2019-11-25T14:37:00Z,45.26683333,-66.06116667,295.4,10.2,14.8
2019-11-25T14:38:00Z,45.26683333,-66.06116667,294.8,9.9,13.9
2019-11-25T14:39:00Z,45.26683333,-66.06116667,295.0,9.9,13.9
2019-11-25T14:40:00Z,45.26683333,-66.06116667,294.5,9.9,13.9
2019-11-25T14:41:00Z,45.26683333,-66.06116667,293.4,10.0,13.9
2019-11-25T14:42:00Z,45.26683333,-66.06116667,293.3,10.0,13.9
2019-11-25T14:43:00Z,45.26683333,-66.06116667,292.8,10.2,14.1
2019-11-25T14:44:00Z,45.26683333,-66.06116667,292.1,10.4,14.1
2019-11-25T14:45:00Z,45.26683333,-66.06116667,291.9,10.4,14.1
2019-11-25T14:46:00Z,45.26683333,-66.06116667,291.3,10.5,14.3
2019-11-25T14:47:00Z,45.26683333,-66.06116667,291.7,10.6,14.3
2019-11-25T14:48:00Z,45.26683333,-66.06116667,292.1,10.8,14.3
2019-11-25T14:49:00Z,45.26683333,-66.06116667,292.0,11.0,14.3
2019-11-25T14:50:00Z,45.26683333,-66.06116667,291.8,11.1,14.3
2019-11-25T14:51:00Z,45.26683333,-66.06116667,292.0,11.2,14.3
2019-11-25T14:52:00Z,45.26683333,-66.06116667,292.0,11.4,15.0
2019-11-25T14:53:00Z,45.26683333,-66.06116667,291.9,11.5,15.0
2019-11-25T14:54:00Z,45.26683333,-66.06116667,292.9,11.4,15.0
2019-11-25T14:55:00Z,45.26683333,-66.06116667,293.4,11.5,15.0
2019-11-25T14:56:00Z,45.26683333,-66.06116667,293.5,11.5,15.0
2019-11-25T14:57:00Z,45.26683333,-66.06116667,293.3,11.6,15.0
2019-11-25T14:58:00Z,45.26683333,-66.06116667,292.9,11.6,15.0
2019-11-25T14:59:00Z,45.26683333,-66.06116667,293.1,11.4,15.0
2019-11-25T15:00:00Z,45.26683333,-66.06116667,293.1,11.5,15.0
2019-11-25T15:01:00Z,45.26683333,-66.06116667,292.8,11.6,15.6
2019-11-25T15:02:00Z,45.26683333,-66.06116667,293.2,11.4,15.6
2019-11-25T15:03:00Z,45.26683333,-66.06116667,293.6,11.3,15.6
2019-11-25T15:04:00Z,45.26683333,-66.06116667,293.0,11.4,15.6
2019-11-25T15:05:00Z,45.26683333,-66.06116667,292.8,11.5,15.6
2019-11-25T15:06:00Z,45.26683333,-66.06116667,292.5,11.6,15.6
2019-11-25T15:07:00Z,45.26683333,-66.06116667,291.3,11.6,15.6
2019-11-25T15:08:00Z,45.26683333,-66.06116667,290.8,11.7,15.8
2019-11-25T15:09:00Z,45.26683333,-66.06116667,290.6,11.7,15.8
2019-11-25T15:10:00Z,45.26683333,-66.06116667,289.9,11.9,15.8
2019-11-25T15:11:00Z,45.26683333,-66.06116667,290.1,11.9,15.8
2019-11-25T15:12:00Z,45.26683333,-66.06116667,289.7,12.2,15.8
2019-11-25T15:13:00Z,45.26683333,-66.06116667,289.2,12.3,15.8
2019-11-25T15:14:00Z,45.26683333,-66.06116667,289.4,12.2,15.8
2019-11-25T15:15:00Z,45.26683333,-66.06116667,290.5,12.2,15.8
2019-11-25T15:16:00Z,45.26683333,-66.06116667,291.5,12.2,15.8
2019-11-25T15:17:00Z,45.26683333,-66.06116667,293.2,12.3,15.8
2019-11-25T15:18:00Z,45.26683333,-66.06116667,294.2,12.3,16.3
2019-11-25T15:19:00Z,45.26683333,-66.06116667,294.6,12.4,16.3
2019-11-25T15:20:00Z,45.26683333,-66.06116667,296.0,12.4,16.3
2019-11-25T15:21:00Z,45.26683333,-66.06116667,296.4,12.4,16.3
2019-11-25T15:22:00Z,45.26683333,-66.06116667,296.9,12.3,16.3
2019-11-25T15:23:00Z,45.26683333,-66.06116667,297.6,12.3,16.3
2019-11-25T15:24:00Z,45.26683333,-66.06116667,297.8,12.4,16.3
2019-11-25T15:25:00Z,45.26683333,-66.06116667,297.0,12.4,16.3
2019-11-25T15:26:00Z,45.26683333,-66.06116667,296.3,12.4,16.3
2019-11-25T15:27:00Z,45.26683333,-66.06116667,296.1,12.4,16.3
2019-11-25T15:28:00Z,45.26683333,-66.06116667,295.9,12.5,15.6
2019-11-25T15:29:00Z,45.26683333,-66.06116667,296.1,12.4,15.6
2019-11-25T15:30:00Z,45.26683333,-66.06116667,294.9,12.5,16.3
2019-11-25T15:31:00Z,45.26683333,-66.06116667,294.3,12.6,16.3
2019-11-25T15:32:00Z,45.26683333,-66.06116667,294.1,12.4,16.3
2019-11-25T15:33:00Z,45.26683333,-66.06116667,293.9,12.5,16.3
2019-11-25T15:34:00Z,45.26683333,-66.06116667,294.0,12.6,16.3
2019-11-25T15:35:00Z,45.26683333,-66.06116667,293.2,12.5,16.3
2019-11-25T15:36:00Z,45.26683333,-66.06116667,292.7,12.4,16.3
2019-11-25T15:37:00Z,45.26683333,-66.06116667,291.9,12.2,16.3
2019-11-25T15:38:00Z,45.26683333,-66.06116667,292.0,12.1,16.3
2019-11-25T15:39:00Z,45.26683333,-66.06116667,291.0,12.0,16.3
2019-11-25T15:40:00Z,45.26683333,-66.06116667,291.4,11.8,15.8
2019-11-25T15:41:00Z,45.26683333,-66.06116667,291.9,11.6,15.8
2019-11-25T15:42:00Z,45.26683333,-66.06116667,292.1,11.7,15.8
2019-11-25T15:43:00Z,45.26683333,-66.06116667,292.1,11.8,16.6
2019-11-25T15:44:00Z,45.26683333,-66.06116667,292.7,11.8,16.6
2019-11-25T15:45:00Z,45.26683333,-66.06116667,293.4,11.8,16.6
2019-11-25T15:46:00Z,45.26683333,-66.06116667,293.3,11.6,16.6
2019-11-25T15:47:00Z,45.26683333,-66.06116667,292.7,11.7,16.6
2019-11-25T15:48:00Z,45.26683333,-66.06116667,292.3,11.8,16.6
2019-11-25T15:49:00Z,45.26683333,-66.06116667,292.2,12.0,16.6
2019-11-25T15:50:00Z,45.26683333,-66.06116667,291.2,12.2,16.6
2019-11-25T15:51:00Z,45.26683333,-66.06116667,291.6,12.4,16.6
2019-11-25T15:52:00Z,45.26683333,-66.06116667,291.4,12.3,16.6
2019-11-25T15:53:00Z,45.26683333,-66.06116667,292.1,12.3,16.8
2019-11-25T15:54:00Z,45.26683333,-66.06116667,292.8,12.2,16.8
2019-11-25T15:55:00Z,45.26683333,-66.06116667,294.3,12.2,16.8
2019-11-25T15:56:00Z,45.26683333,-66.06116667,295.8,12.3,16.8
2019-11-25T15:57:00Z,45.26683333,-66.06116667,297.2,12.1,16.8
2019-11-25T15:58:00Z,45.26683333,-66.06116667,297.6,11.9,16.8
2019-11-25T15:59:00Z,45.26683333,-66.06116667,298.7,11.7,16.8
2019-11-25T16:00:00Z,45.26683333,-66.06116667,299.7,11.6,16.8
2019-11-25T16:01:00Z,45.26683333,-66.06116667,300.6,11.6,16.8
2019-11-25T16:02:00Z,45.26683333,-66.06116667,301.9,11.4,16.8
2019-11-25T16:03:00Z,45.26683333,-66.06116667,302.0,11.0,14.6
2019-11-25T16:04:00Z,45.26683333,-66.06116667,302.6,10.9,14.6
2019-11-25T16:05:00Z,45.26683333,-66.06116667,302.6,10.9,14.6
2019-11-25T16:06:00Z,45.26683333,-66.06116667,302.7,10.9,14.6
2019-11-25T16:07:00Z,45.26683333,-66.06116667,302.8,10.9,14.6
2019-11-25T16:08:00Z,45.26683333,-66.06116667,302.7,10.7,14.6
2019-11-25T16:09:00Z,45.26683333,-66.06116667,302.6,10.4,14.6
2019-11-25T16:10:00Z,45.26683333,-66.06116667,302.1,10.2,14.6
2019-11-25T16:11:00Z,45.26683333,-66.06116667,301.8,10.0,13.3
2019-11-25T16:12:00Z,45.26683333,-66.06116667,300.2,10.0,13.3
2019-11-25T16:13:00Z,45.26683333,-66.06116667,299.8,10.0,13.3
2019-11-25T16:14:00Z,45.26683333,-66.06116667,298.2,9.8,13.3
2019-11-25T16:15:00Z,45.26683333,-66.06116667,296.5,9.6,13.3
2019-11-25T16:16:00Z,45.26683333,-66.06116667,295.4,9.4,12.9
2019-11-25T16:17:00Z,45.26683333,-66.06116667,295.1,9.5,12.9
2019-11-25T16:18:00Z,45.26683333,-66.06116667,294.9,9.7,12.9
2019-11-25T16:19:00Z,45.26683333,-66.06116667,294.2,9.8,12.9
2019-11-25T16:20:00Z,45.26683333,-66.06116667,294.2,9.6,12.9
2019-11-25T16:21:00Z,45.26683333,-66.06116667,293.0,9.4,12.8
2019-11-25T16:22:00Z,45.26683333,-66.06116667,293.4,9.5,13.5
2019-11-25T16:23:00Z,45.26683333,-66.06116667,294.0,9.5,13.5
2019-11-25T16:24:00Z,45.26683333,-66.06116667,294.2,9.6,13.5
2019-11-25T16:25:00Z,45.26683333,-66.06116667,294.2,9.7,13.5
2019-11-25T16:26:00Z,45.26683333,-66.06116667,293.7,9.9,13.9
2019-11-25T16:27:00Z,45.26683333,-66.06116667,293.4,10.0,13.9
2019-11-25T16:28:00Z,45.26683333,-66.06116667,293.6,10.2,14.6
2019-11-25T16:29:00Z,45.26683333,-66.06116667,295.1,10.2,14.6
2019-11-25T16:30:00Z,45.26683333,-66.06116667,295.0,10.3,14.6
2019-11-25T16:31:00Z,45.26683333,-66.06116667,295.2,10.6,14.6
2019-11-25T16:32:00Z,45.26683333,-66.06116667,295.0,10.7,14.6
2019-11-25T16:33:00Z,45.26683333,-66.06116667,294.6,11.0,14.9
2019-11-25T16:34:00Z,45.26683333,-66.06116667,294.3,11.1,14.9
2019-11-25T16:35:00Z,45.26683333,-66.06116667,295.5,11.3,14.9
2019-11-25T16:36:00Z,45.26683333,-66.06116667,296.5,11.3,15.7
2019-11-25T16:37:00Z,45.26683333,-66.06116667,297.1,11.4,15.7
2019-11-25T16:38:00Z,45.26683333,-66.06116667,298.1,11.4,16.7
2019-11-25T16:39:00Z,45.26683333,-66.06116667,297.7,11.8,16.7
2019-11-25T16:40:00Z,45.26683333,-66.06116667,298.7,12.1,16.7
2019-11-25T16:41:00Z,45.26683333,-66.06116667,298.8,12.3,16.7
2019-11-25T16:42:01Z,45.26683333,-66.06116667,299.3,12.5,16.8
2019-11-25T16:43:00Z,45.26683333,-66.06116667,298.8,12.7,17.1
2019-11-25T16:44:00Z,45.26683333,-66.06116667,298.7,12.9,17.1
2019-11-25T16:45:00Z,45.26683333,-66.06116667,298.0,13.2,17.8
2019-11-25T16:46:00Z,45.26683333,-66.06116667,297.5,13.5,18.8
2019-11-25T16:47:00Z,45.26683333,-66.06116667,297.5,13.6,18.8
2019-11-25T16:48:00Z,45.26683333,-66.06116667,296.8,13.4,18.8
2019-11-25T16:49:00Z,45.26683333,-66.06116667,296.9,13.2,18.8
2019-11-25T16:50:00Z,45.26683333,-66.06116667,296.8,13.3,18.8
2019-11-25T16:51:00Z,45.26683333,-66.06116667,297.4,13.3,18.8
2019-11-25T16:52:00Z,45.26683333,-66.06116667,296.7,13.1,18.8
2019-11-25T16:53:00Z,45.26683333,-66.06116667,296.4,13.0,18.8
2019-11-25T16:54:00Z,45.26683333,-66.06116667,296.7,13.0,18.8
2019-11-25T16:55:00Z,45.26683333,-66.06116667,296.9,13.0,18.8
2019-11-25T16:56:00Z,45.26683333,-66.06116667,297.2,12.8,16.8
2019-11-25T16:57:00Z,45.26683333,-66.06116667,296.7,13.0,19.4
2019-11-25T16:58:00Z,45.26683333,-66.06116667,297.0,13.2,19.4
2019-11-25T16:59:00Z,45.26683333,-66.06116667,296.7,13.2,19.4
2019-11-25T17:00:00Z,45.26683333,-66.06116667,296.8,13.2,19.4
2019-11-25T17:01:00Z,45.26683333,-66.06116667,296.5,13.2,19.4
2019-11-25T17:02:00Z,45.26683333,-66.06116667,296.9,13.2,19.4
2019-11-25T17:03:00Z,45.26683333,-66.06116667,296.8,13.2,19.4
2019-11-25T17:04:00Z,45.26683333,-66.06116667,297.0,13.0,19.4
2019-11-25T17:05:00Z,45.26683333,-66.06116667,296.0,12.8,19.4
2019-11-25T17:06:00Z,45.26683333,-66.06116667,295.4,12.7,19.4
2019-11-25T17:07:00Z,45.26683333,-66.06116667,295.2,12.5,18.1
2019-11-25T17:08:00Z,45.26683333,-66.06116667,295.4,12.5,18.1
2019-11-25T17:09:00Z,45.26683333,-66.06116667,294.6,12.7,18.1
2019-11-25T17:10:00Z,45.26683333,-66.06116667,293.7,12.6,17.1
2019-11-25T17:11:00Z,45.26683333,-66.06116667,293.7,12.5,16.7
2019-11-25T17:12:00Z,45.26683333,-66.06116667,292.9,12.6,16.7
2019-11-25T17:13:00Z,45.26683333,-66.06116667,292.9,12.7,16.7
2019-11-25T17:14:00Z,45.26683333,-66.06116667,293.0,12.7,16.7
2019-11-25T17:15:00Z,45.26683333,-66.06116667,294.1,12.8,16.7
2019-11-25T17:16:00Z,45.26683333,-66.06116667,294.6,12.9,16.7
2019-11-25T17:17:00Z,45.26683333,-66.06116667,294.8,12.9,16.7
2019-11-25T17:18:00Z,45.26683333,-66.06116667,294.0,12.9,17.1
2019-11-25T17:19:00Z,45.26683333,-66.06116667,294.2,13.0,17.8
2019-11-25T17:20:00Z,45.26683333,-66.06116667,293.3,13.0,17.8
2019-11-25T17:21:00Z,45.26683333,-66.06116667,292.5,13.2,17.8
2019-11-25T17:22:00Z,45.26683333,-66.06116667,292.9,13.4,17.8
2019-11-25T17:23:00Z,45.26683333,-66.06116667,294.0,13.7,18.7
2019-11-25T17:24:00Z,45.26683333,-66.06116667,293.3,13.8,18.7
2019-11-25T17:25:00Z,45.26683333,-66.06116667,293.0,13.8,18.7
2019-11-25T17:26:00Z,45.26683333,-66.06116667,292.6,13.9,18.7
