timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-17T11:38:00Z,45.26683333,-66.06116667,41.1,0.5,1.7
2019-11-17T11:39:00Z,45.26683333,-66.06116667,27.5,0.4,1.2
2019-11-17T11:40:00Z,45.26683333,-66.06116667,16.8,0.4,1.2
2019-11-17T11:41:00Z,45.26683333,-66.06116667,19.0,0.4,1.2
2019-11-17T11:42:00Z,45.26683333,-66.06116667,31.8,0.5,1.2
2019-11-17T11:43:00Z,45.26683333,-66.06116667,38.8,0.5,1.2
2019-11-17T11:44:00Z,45.26683333,-66.06116667,46.4,0.5,1.2
2019-11-17T11:45:00Z,45.26683333,-66.06116667,54.6,0.5,1.0
2019-11-17T11:46:00Z,45.26683333,-66.06116667,64.4,0.5,1.0
2019-11-17T11:47:00Z,45.26683333,-66.06116667,57.0,0.6,1.0
2019-11-17T11:48:00Z,45.26683333,-66.06116667,60.8,0.6,1.0
2019-11-17T11:49:00Z,45.26683333,-66.06116667,66.4,0.5,1.0
2019-11-17T11:50:00Z,45.26683333,-66.06116667,76.8,0.6,1.9
2019-11-17T11:51:00Z,45.26683333,-66.06116667,78.4,0.7,2.0
2019-11-17T11:52:00Z,45.26683333,-66.06116667,76.5,0.8,2.0
2019-11-17T11:53:00Z,45.26683333,-66.06116667,76.2,0.9,2.0
2019-11-17T11:54:00Z,45.26683333,-66.06116667,76.7,1.0,2.1
2019-11-17T11:55:00Z,45.26683333,-66.06116667,74.0,1.1,2.2
2019-11-17T11:56:00Z,45.26683333,-66.06116667,72.4,1.2,2.2
2019-11-17T11:57:00Z,45.26683333,-66.06116667,78.4,1.3,2.2
2019-11-17T11:58:00Z,45.26683333,-66.06116667,83.0,1.4,2.2
2019-11-17T11:59:00Z,45.26683333,-66.06116667,83.7,1.6,2.3
2019-11-17T12:00:00Z,45.26683333,-66.06116667,80.5,1.6,2.3
2019-11-17T12:01:00Z,45.26683333,-66.06116667,78.1,1.6,2.3
2019-11-17T12:02:00Z,45.26683333,-66.06116667,74.8,1.6,2.3
2019-11-17T12:03:00Z,45.26683333,-66.06116667,71.8,1.7,2.8
2019-11-17T12:04:00Z,45.26683333,-66.06116667,67.5,1.8,3.2
2019-11-17T12:05:00Z,45.26683333,-66.06116667,62.8,1.8,3.5
2019-11-17T12:06:00Z,45.26683333,-66.06116667,58.0,2.0,4.4
2019-11-17T12:07:00Z,45.26683333,-66.06116667,51.7,2.1,4.4
2019-11-17T12:08:00Z,45.26683333,-66.06116667,45.1,2.2,4.4
2019-11-17T12:09:00Z,45.26683333,-66.06116667,40.2,2.2,4.4
2019-11-17T12:10:00Z,45.26683333,-66.06116667,34.9,2.3,4.4
2019-11-17T12:11:00Z,45.26683333,-66.06116667,30.8,2.3,4.4
2019-11-17T12:12:00Z,45.26683333,-66.06116667,28.8,2.5,4.4
2019-11-17T12:13:00Z,45.26683333,-66.06116667,25.7,2.5,4.4
2019-11-17T12:14:00Z,45.26683333,-66.06116667,23.1,2.5,4.4
2019-11-17T12:15:00Z,45.26683333,-66.06116667,23.2,2.5,4.4
2019-11-17T12:16:00Z,45.26683333,-66.06116667,22.1,2.5,4.0
2019-11-17T12:17:00Z,45.26683333,-66.06116667,23.3,2.4,4.0
2019-11-17T12:18:00Z,45.26683333,-66.06116667,23.3,2.4,4.0
2019-11-17T12:19:00Z,45.26683333,-66.06116667,23.5,2.4,4.0
2019-11-17T12:20:00Z,45.26683333,-66.06116667,24.1,2.4,4.0
2019-11-17T12:21:00Z,45.26683333,-66.06116667,25.8,2.4,4.2
2019-11-17T12:22:00Z,45.26683333,-66.06116667,24.5,2.3,4.2
2019-11-17T12:23:00Z,45.26683333,-66.06116667,22.1,2.3,4.2
2019-11-17T12:24:00Z,45.26683333,-66.06116667,20.8,2.2,4.2
2019-11-17T12:25:00Z,45.26683333,-66.06116667,18.1,2.2,4.2
2019-11-17T12:26:00Z,45.26683333,-66.06116667,15.8,2.2,4.2
2019-11-17T12:27:00Z,45.26683333,-66.06116667,12.7,2.3,4.8
2019-11-17T12:28:00Z,45.26683333,-66.06116667,12.0,2.5,6.2
2019-11-17T12:29:00Z,45.26683333,-66.06116667,9.3,2.7,6.2
2019-11-17T12:30:00Z,45.26683333,-66.06116667,6.2,2.9,6.2
2019-11-17T12:31:00Z,45.26683333,-66.06116667,2.4,2.9,6.2
2019-11-17T12:32:00Z,45.26683333,-66.06116667,1.7,3.1,6.2
2019-11-17T12:33:00Z,45.26683333,-66.06116667,0.5,3.2,6.2
2019-11-17T12:34:00Z,45.26683333,-66.06116667,358.8,3.3,6.2
2019-11-17T12:35:00Z,45.26683333,-66.06116667,356.7,3.4,6.2
2019-11-17T12:36:00Z,45.26683333,-66.06116667,355.5,3.4,6.2
2019-11-17T12:37:00Z,45.26683333,-66.06116667,353.8,3.4,6.2
2019-11-17T12:38:00Z,45.26683333,-66.06116667,352.0,3.3,5.9
2019-11-17T12:39:00Z,45.26683333,-66.06116667,351.1,3.1,5.6
2019-11-17T12:40:00Z,45.26683333,-66.06116667,351.5,3.0,5.6
2019-11-17T12:41:00Z,45.26683333,-66.06116667,349.7,2.9,5.6
2019-11-17T12:42:00Z,45.26683333,-66.06116667,348.0,2.8,5.6
2019-11-17T12:43:00Z,45.26683333,-66.06116667,347.3,2.7,5.6
2019-11-17T12:44:00Z,45.26683333,-66.06116667,348.2,2.6,5.2
2019-11-17T12:45:00Z,45.26683333,-66.06116667,348.8,2.5,5.2
2019-11-17T12:46:00Z,45.26683333,-66.06116667,350.7,2.3,5.1
2019-11-17T12:47:00Z,45.26683333,-66.06116667,351.3,2.2,5.1
2019-11-17T12:48:00Z,45.26683333,-66.06116667,352.4,2.1,5.0
2019-11-17T12:49:00Z,45.26683333,-66.06116667,355.6,2.2,5.0
2019-11-17T12:50:00Z,45.26683333,-66.06116667,356.4,2.2,5.0
2019-11-17T12:51:00Z,45.26683333,-66.06116667,1.6,2.3,5.2
2019-11-17T12:52:00Z,45.26683333,-66.06116667,5.3,2.3,5.2
2019-11-17T12:53:00Z,45.26683333,-66.06116667,10.7,2.3,5.2
2019-11-17T12:54:00Z,45.26683333,-66.06116667,13.0,2.4,5.2
2019-11-17T12:55:00Z,45.26683333,-66.06116667,15.7,2.4,5.2
2019-11-17T12:56:00Z,45.26683333,-66.06116667,16.3,2.6,5.2
2019-11-17T12:57:00Z,45.26683333,-66.06116667,17.4,2.6,5.2
2019-11-17T12:58:00Z,45.26683333,-66.06116667,16.1,2.6,5.2
2019-11-17T12:59:00Z,45.26683333,-66.06116667,13.8,2.5,5.2
2019-11-17T13:00:00Z,45.26683333,-66.06116667,12.5,2.4,5.2
2019-11-17T13:01:00Z,45.26683333,-66.06116667,7.0,2.2,4.2
2019-11-17T13:02:00Z,45.26683333,-66.06116667,3.8,2.1,4.1
2019-11-17T13:03:00Z,45.26683333,-66.06116667,359.3,2.1,4.1
2019-11-17T13:04:00Z,45.26683333,-66.06116667,357.0,2.0,4.1
2019-11-17T13:05:00Z,45.26683333,-66.06116667,358.4,1.9,4.1
2019-11-17T13:06:00Z,45.26683333,-66.06116667,358.2,1.8,4.1
2019-11-17T13:07:00Z,45.26683333,-66.06116667,358.9,1.8,4.1
2019-11-17T13:08:00Z,45.26683333,-66.06116667,0.8,1.7,4.1
2019-11-17T13:09:00Z,45.26683333,-66.06116667,1.4,1.6,4.1
2019-11-17T13:10:00Z,45.26683333,-66.06116667,7.3,1.7,4.1
2019-11-17T13:11:00Z,45.26683333,-66.06116667,13.7,1.7,4.1
2019-11-17T13:12:00Z,45.26683333,-66.06116667,15.9,1.8,4.1
2019-11-17T13:13:00Z,45.26683333,-66.06116667,16.4,1.8,4.1
2019-11-17T13:14:00Z,45.26683333,-66.06116667,12.9,1.9,4.1
2019-11-17T13:15:00Z,45.26683333,-66.06116667,8.1,1.9,5.4
2019-11-17T13:16:00Z,45.26683333,-66.06116667,5.7,2.0,5.4
2019-11-17T13:17:00Z,45.26683333,-66.06116667,2.4,2.0,5.4
2019-11-17T13:18:00Z,45.26683333,-66.06116667,0.5,2.1,5.4
2019-11-17T13:19:00Z,45.26683333,-66.06116667,357.5,2.1,5.4
2019-11-17T13:20:00Z,45.26683333,-66.06116667,354.0,2.0,5.4
2019-11-17T13:21:00Z,45.26683333,-66.06116667,350.6,2.0,5.4
2019-11-17T13:22:00Z,45.26683333,-66.06116667,349.0,2.1,5.4
2019-11-17T13:23:00Z,45.26683333,-66.06116667,349.2,2.1,5.4
2019-11-17T13:24:00Z,45.26683333,-66.06116667,350.9,2.1,5.4
2019-11-17T13:25:00Z,45.26683333,-66.06116667,352.6,2.0,5.2
2019-11-17T13:26:00Z,45.26683333,-66.06116667,354.4,2.1,5.2
2019-11-17T13:27:00Z,45.26683333,-66.06116667,355.0,2.0,5.2
2019-11-17T13:28:00Z,45.26683333,-66.06116667,357.9,2.1,5.2
2019-11-17T13:29:00Z,45.26683333,-66.06116667,359.4,2.1,5.2
2019-11-17T13:30:00Z,45.26683333,-66.06116667,1.8,2.2,5.2
2019-11-17T13:31:00Z,45.26683333,-66.06116667,2.9,2.2,5.2
2019-11-17T13:32:00Z,45.26683333,-66.06116667,4.3,2.2,5.2
2019-11-17T13:33:00Z,45.26683333,-66.06116667,6.6,2.1,5.2
2019-11-17T13:34:00Z,45.26683333,-66.06116667,10.3,2.3,5.2
2019-11-17T13:35:00Z,45.26683333,-66.06116667,10.0,2.3,5.0
2019-11-17T13:36:00Z,45.26683333,-66.06116667,8.1,2.4,5.0
2019-11-17T13:37:00Z,45.26683333,-66.06116667,8.7,2.3,5.0
2019-11-17T13:38:00Z,45.26683333,-66.06116667,6.7,2.2,5.0
2019-11-17T13:39:00Z,45.26683333,-66.06116667,6.3,2.2,5.0
2019-11-17T13:40:00Z,45.26683333,-66.06116667,2.9,2.1,5.0
2019-11-17T13:41:00Z,45.26683333,-66.06116667,2.4,2.1,5.0
2019-11-17T13:42:00Z,45.26683333,-66.06116667,1.2,2.1,5.0
2019-11-17T13:43:00Z,45.26683333,-66.06116667,359.7,2.2,5.0
2019-11-17T13:44:00Z,45.26683333,-66.06116667,359.8,2.2,5.1
2019-11-17T13:45:00Z,45.26683333,-66.06116667,359.1,2.2,5.2
2019-11-17T13:46:00Z,45.26683333,-66.06116667,358.5,2.1,5.2
2019-11-17T13:47:00Z,45.26683333,-66.06116667,358.4,2.1,5.2
2019-11-17T13:48:00Z,45.26683333,-66.06116667,358.2,2.2,5.2
2019-11-17T13:49:00Z,45.26683333,-66.06116667,359.2,2.3,5.2
2019-11-17T13:50:00Z,45.26683333,-66.06116667,357.8,2.5,5.2
2019-11-17T13:51:00Z,45.26683333,-66.06116667,356.6,2.6,5.2
2019-11-17T13:52:00Z,45.26683333,-66.06116667,355.3,2.6,5.2
2019-11-17T13:53:00Z,45.26683333,-66.06116667,354.1,2.6,5.2
2019-11-17T13:54:00Z,45.26683333,-66.06116667,351.5,2.6,5.2
2019-11-17T13:55:00Z,45.26683333,-66.06116667,349.2,2.6,5.2
2019-11-17T13:56:00Z,45.26683333,-66.06116667,348.2,2.6,5.2
2019-11-17T13:57:00Z,45.26683333,-66.06116667,346.8,2.7,5.2
2019-11-17T13:58:00Z,45.26683333,-66.06116667,346.6,2.6,5.2
2019-11-17T13:59:00Z,45.26683333,-66.06116667,346.0,2.6,4.7
2019-11-17T14:00:00Z,45.26683333,-66.06116667,346.7,2.6,4.7
2019-11-17T14:01:00Z,45.26683333,-66.06116667,344.6,2.6,4.7
2019-11-17T14:02:00Z,45.26683333,-66.06116667,344.2,2.6,4.7
2019-11-17T14:03:00Z,45.26683333,-66.06116667,345.2,2.6,4.7
2019-11-17T14:04:00Z,45.26683333,-66.06116667,343.5,2.6,4.7
2019-11-17T14:05:00Z,45.26683333,-66.06116667,343.3,2.7,4.7
2019-11-17T14:06:00Z,45.26683333,-66.06116667,343.4,2.7,5.1
2019-11-17T14:07:00Z,45.26683333,-66.06116667,343.6,2.8,5.1
2019-11-17T14:08:00Z,45.26683333,-66.06116667,342.9,2.8,5.1
2019-11-17T14:09:00Z,45.26683333,-66.06116667,341.2,2.7,5.1
2019-11-17T14:10:00Z,45.26683333,-66.06116667,340.9,2.6,5.1
2019-11-17T14:11:00Z,45.26683333,-66.06116667,343.1,2.4,5.1
2019-11-17T14:12:00Z,45.26683333,-66.06116667,344.7,2.4,5.1
2019-11-17T14:13:00Z,45.26683333,-66.06116667,345.2,2.3,5.1
2019-11-17T14:14:00Z,45.26683333,-66.06116667,345.2,2.1,5.1
2019-11-17T14:15:00Z,45.26683333,-66.06116667,347.5,2.1,5.1
2019-11-17T14:16:00Z,45.26683333,-66.06116667,350.6,2.1,4.9
2019-11-17T14:17:00Z,45.26683333,-66.06116667,353.0,2.0,4.1
2019-11-17T14:18:00Z,45.26683333,-66.06116667,355.8,1.9,4.1
2019-11-17T14:19:00Z,45.26683333,-66.06116667,356.2,2.0,4.1
2019-11-17T14:20:00Z,45.26683333,-66.06116667,356.1,2.0,4.1
2019-11-17T14:21:00Z,45.26683333,-66.06116667,356.3,2.1,4.1
2019-11-17T14:22:00Z,45.26683333,-66.06116667,358.7,2.2,4.1
2019-11-17T14:23:00Z,45.26683333,-66.06116667,356.5,2.3,4.1
2019-11-17T14:24:00Z,45.26683333,-66.06116667,356.7,2.4,4.1
2019-11-17T14:25:00Z,45.26683333,-66.06116667,354.7,2.4,3.8
2019-11-17T14:26:00Z,45.26683333,-66.06116667,353.3,2.4,3.8
2019-11-17T14:27:00Z,45.26683333,-66.06116667,354.0,2.4,3.9
2019-11-17T14:28:00Z,45.26683333,-66.06116667,351.1,2.3,3.9
2019-11-17T14:29:00Z,45.26683333,-66.06116667,351.5,2.3,3.9
2019-11-17T14:30:00Z,45.26683333,-66.06116667,357.2,2.3,3.9
2019-11-17T14:31:00Z,45.26683333,-66.06116667,360.0,2.2,3.9
2019-11-17T14:32:00Z,45.26683333,-66.06116667,357.7,2.3,4.0
2019-11-17T14:33:00Z,45.26683333,-66.06116667,359.7,2.3,4.4
2019-11-17T14:34:00Z,45.26683333,-66.06116667,1.7,2.3,4.4
2019-11-17T14:35:00Z,45.26683333,-66.06116667,3.7,2.3,4.4
2019-11-17T14:36:00Z,45.26683333,-66.06116667,5.9,2.4,4.4
2019-11-17T14:37:00Z,45.26683333,-66.06116667,4.0,2.5,4.6
2019-11-17T14:38:00Z,45.26683333,-66.06116667,5.5,2.7,4.9
2019-11-17T14:39:00Z,45.26683333,-66.06116667,8.9,2.8,4.9
2019-11-17T14:40:00Z,45.26683333,-66.06116667,6.9,2.9,4.9
2019-11-17T14:41:00Z,45.26683333,-66.06116667,8.0,3.0,4.9
2019-11-17T14:42:00Z,45.26683333,-66.06116667,11.8,3.2,4.9
2019-11-17T14:43:00Z,45.26683333,-66.06116667,14.1,3.2,4.9
2019-11-17T14:44:00Z,45.26683333,-66.06116667,16.2,3.2,4.9
2019-11-17T14:45:00Z,45.26683333,-66.06116667,18.6,3.3,5.2
2019-11-17T14:46:00Z,45.26683333,-66.06116667,20.6,3.3,5.2
2019-11-17T14:47:00Z,45.26683333,-66.06116667,22.5,3.3,5.5
2019-11-17T14:48:00Z,45.26683333,-66.06116667,24.6,3.2,5.5
2019-11-17T14:49:00Z,45.26683333,-66.06116667,25.0,3.4,5.5
2019-11-17T14:50:00Z,45.26683333,-66.06116667,25.0,3.5,5.5
2019-11-17T14:51:00Z,45.26683333,-66.06116667,20.8,3.4,5.5
2019-11-17T14:52:00Z,45.26683333,-66.06116667,17.2,3.3,5.5
2019-11-17T14:53:00Z,45.26683333,-66.06116667,16.5,3.2,5.5
2019-11-17T14:54:00Z,45.26683333,-66.06116667,15.7,3.2,5.5
2019-11-17T14:55:00Z,45.26683333,-66.06116667,16.0,3.1,5.8
2019-11-17T14:56:00Z,45.26683333,-66.06116667,14.2,3.1,5.8
2019-11-17T14:57:00Z,45.26683333,-66.06116667,11.8,3.0,5.8
2019-11-17T14:58:00Z,45.26683333,-66.06116667,8.6,2.9,5.8
2019-11-17T14:59:00Z,45.26683333,-66.06116667,8.2,2.7,5.8
2019-11-17T15:00:00Z,45.26683333,-66.06116667,6.7,2.5,5.8
2019-11-17T15:01:00Z,45.26683333,-66.06116667,9.2,2.4,5.8
2019-11-17T15:02:00Z,45.26683333,-66.06116667,11.2,2.5,5.8
2019-11-17T15:03:00Z,45.26683333,-66.06116667,9.3,2.5,5.8
2019-11-17T15:04:00Z,45.26683333,-66.06116667,7.8,2.4,5.8
2019-11-17T15:05:00Z,45.26683333,-66.06116667,3.1,2.3,4.5
2019-11-17T15:06:00Z,45.26683333,-66.06116667,3.2,2.4,5.4
2019-11-17T15:07:00Z,45.26683333,-66.06116667,4.5,2.4,5.4
2019-11-17T15:08:00Z,45.26683333,-66.06116667,6.5,2.3,5.4
2019-11-17T15:09:00Z,45.26683333,-66.06116667,5.1,2.3,5.4
2019-11-17T15:10:00Z,45.26683333,-66.06116667,6.4,2.4,5.4
2019-11-17T15:11:00Z,45.26683333,-66.06116667,7.5,2.3,5.4
2019-11-17T15:12:00Z,45.26683333,-66.06116667,9.9,2.3,5.4
2019-11-17T15:13:00Z,45.26683333,-66.06116667,10.6,2.3,5.4
2019-11-17T15:14:00Z,45.26683333,-66.06116667,9.9,2.3,5.4
2019-11-17T15:15:00Z,45.26683333,-66.06116667,9.2,2.3,5.4
2019-11-17T15:16:00Z,45.26683333,-66.06116667,5.4,2.3,4.0
2019-11-17T15:17:00Z,45.26683333,-66.06116667,4.3,2.3,4.0
2019-11-17T15:18:00Z,45.26683333,-66.06116667,5.6,2.4,4.0
2019-11-17T15:19:00Z,45.26683333,-66.06116667,3.3,2.4,4.0
2019-11-17T15:20:00Z,45.26683333,-66.06116667,3.8,2.4,4.0
2019-11-17T15:21:00Z,45.26683333,-66.06116667,3.2,2.5,4.4
2019-11-17T15:22:00Z,45.26683333,-66.06116667,357.1,2.4,4.4
2019-11-17T15:23:00Z,45.26683333,-66.06116667,354.0,2.5,4.4
2019-11-17T15:24:00Z,45.26683333,-66.06116667,355.8,2.5,4.4
2019-11-17T15:25:00Z,45.26683333,-66.06116667,357.8,2.4,4.4
2019-11-17T15:26:00Z,45.26683333,-66.06116667,358.8,2.4,4.4
2019-11-17T15:27:00Z,45.26683333,-66.06116667,357.3,2.3,4.4
2019-11-17T15:28:00Z,45.26683333,-66.06116667,357.5,2.3,4.4
2019-11-17T15:29:00Z,45.26683333,-66.06116667,1.9,2.4,4.4
2019-11-17T15:30:00Z,45.26683333,-66.06116667,1.9,2.3,4.4
2019-11-17T15:31:00Z,45.26683333,-66.06116667,358.3,2.2,4.2
2019-11-17T15:32:00Z,45.26683333,-66.06116667,2.5,2.2,4.2
2019-11-17T15:33:00Z,45.26683333,-66.06116667,7.5,2.1,4.2
2019-11-17T15:34:00Z,45.26683333,-66.06116667,9.3,2.0,4.0
2019-11-17T15:35:00Z,45.26683333,-66.06116667,10.9,2.0,4.0
2019-11-17T15:36:00Z,45.26683333,-66.06116667,18.9,1.8,4.0
2019-11-17T15:37:00Z,45.26683333,-66.06116667,23.1,1.8,4.0
2019-11-17T15:38:00Z,45.26683333,-66.06116667,21.9,1.8,4.0
2019-11-17T15:39:00Z,45.26683333,-66.06116667,19.1,1.8,4.0
2019-11-17T15:40:00Z,45.26683333,-66.06116667,16.1,1.8,4.0
2019-11-17T15:41:00Z,45.26683333,-66.06116667,16.3,1.9,4.0
2019-11-17T15:42:00Z,45.26683333,-66.06116667,14.1,1.9,4.0
2019-11-17T15:43:00Z,45.26683333,-66.06116667,13.2,1.9,4.0
2019-11-17T15:44:00Z,45.26683333,-66.06116667,11.8,1.8,4.0
2019-11-17T15:45:00Z,45.26683333,-66.06116667,10.0,1.8,4.0
2019-11-17T15:46:00Z,45.26683333,-66.06116667,1.7,1.9,4.0
2019-11-17T15:47:00Z,45.26683333,-66.06116667,357.5,1.9,3.9
2019-11-17T15:48:00Z,45.26683333,-66.06116667,354.6,2.0,3.9
2019-11-17T15:49:00Z,45.26683333,-66.06116667,353.1,1.8,3.7
2019-11-17T15:50:00Z,45.26683333,-66.06116667,351.2,1.8,3.7
2019-11-17T15:51:00Z,45.26683333,-66.06116667,353.3,1.6,3.7
2019-11-17T15:52:00Z,45.26683333,-66.06116667,350.5,1.6,3.7
2019-11-17T15:53:00Z,45.26683333,-66.06116667,349.4,1.5,3.7
2019-11-17T15:54:00Z,45.26683333,-66.06116667,344.0,1.5,3.7
2019-11-17T15:55:00Z,45.26683333,-66.06116667,342.2,1.6,3.7
2019-11-17T15:56:00Z,45.26683333,-66.06116667,342.4,1.6,3.4
2019-11-17T15:57:00Z,45.26683333,-66.06116667,343.1,1.6,4.2
2019-11-17T15:58:00Z,45.26683333,-66.06116667,345.7,1.6,4.2
2019-11-17T15:59:00Z,45.26683333,-66.06116667,347.2,1.7,4.2
2019-11-17T16:00:00Z,45.26683333,-66.06116667,348.9,1.7,4.2
2019-11-17T16:01:00Z,45.26683333,-66.06116667,347.7,1.7,4.2
2019-11-17T16:02:00Z,45.26683333,-66.06116667,355.0,1.7,4.2
2019-11-17T16:03:00Z,45.26683333,-66.06116667,349.7,1.6,4.2
2019-11-17T16:04:00Z,45.26683333,-66.06116667,349.9,1.7,4.2
2019-11-17T16:05:00Z,45.26683333,-66.06116667,350.9,1.7,4.2
2019-11-17T16:06:00Z,45.26683333,-66.06116667,349.3,1.6,4.2
2019-11-17T16:07:00Z,45.26683333,-66.06116667,345.9,1.5,3.5
2019-11-17T16:08:00Z,45.26683333,-66.06116667,339.4,1.5,3.0
2019-11-17T16:09:00Z,45.26683333,-66.06116667,334.7,1.4,3.0
2019-11-17T16:10:00Z,45.26683333,-66.06116667,328.0,1.4,3.0
2019-11-17T16:11:00Z,45.26683333,-66.06116667,320.7,1.4,3.0
2019-11-17T16:12:00Z,45.26683333,-66.06116667,316.0,1.5,3.0
2019-11-17T16:13:00Z,45.26683333,-66.06116667,316.5,1.7,3.4
2019-11-17T16:14:00Z,45.26683333,-66.06116667,315.8,1.7,3.4
2019-11-17T16:15:00Z,45.26683333,-66.06116667,314.5,1.7,4.0
2019-11-17T16:16:00Z,45.26683333,-66.06116667,315.0,1.8,4.0
2019-11-17T16:17:00Z,45.26683333,-66.06116667,317.5,1.8,4.0
2019-11-17T16:18:00Z,45.26683333,-66.06116667,322.8,1.7,4.0
2019-11-17T16:19:00Z,45.26683333,-66.06116667,330.6,1.7,4.0
2019-11-17T16:20:00Z,45.26683333,-66.06116667,333.8,1.6,4.0
2019-11-17T16:21:00Z,45.26683333,-66.06116667,343.3,1.6,4.0
2019-11-17T16:22:00Z,45.26683333,-66.06116667,350.1,1.5,4.0
2019-11-17T16:23:00Z,45.26683333,-66.06116667,0.5,1.3,4.0
2019-11-17T16:24:00Z,45.26683333,-66.06116667,6.0,1.2,4.0
2019-11-17T16:25:00Z,45.26683333,-66.06116667,5.7,1.3,3.3
2019-11-17T16:26:00Z,45.26683333,-66.06116667,12.1,1.2,3.1
2019-11-17T16:27:00Z,45.26683333,-66.06116667,12.6,1.3,3.1
2019-11-17T16:28:00Z,45.26683333,-66.06116667,9.0,1.2,3.1
2019-11-17T16:29:00Z,45.26683333,-66.06116667,5.9,1.2,3.1
2019-11-17T16:30:00Z,45.26683333,-66.06116667,14.8,1.2,3.1
2019-11-17T16:31:00Z,45.26683333,-66.06116667,11.8,1.3,3.1
2019-11-17T16:32:00Z,45.26683333,-66.06116667,11.7,1.5,3.6
2019-11-17T16:33:00Z,45.26683333,-66.06116667,9.4,1.6,3.8
2019-11-17T16:34:00Z,45.26683333,-66.06116667,11.2,1.8,3.8
2019-11-17T16:35:00Z,45.26683333,-66.06116667,11.9,1.6,3.8
2019-11-17T16:36:00Z,45.26683333,-66.06116667,12.1,1.6,3.8
2019-11-17T16:37:00Z,45.26683333,-66.06116667,16.7,1.6,3.8
2019-11-17T16:38:00Z,45.26683333,-66.06116667,22.7,1.7,3.8
2019-11-17T16:39:00Z,45.26683333,-66.06116667,20.8,1.8,3.8
2019-11-17T16:40:00Z,45.26683333,-66.06116667,19.1,1.8,3.8
2019-11-17T16:41:00Z,45.26683333,-66.06116667,14.7,1.7,3.8
2019-11-17T16:42:00Z,45.26683333,-66.06116667,5.9,1.5,3.8
2019-11-17T16:43:00Z,45.26683333,-66.06116667,357.6,1.4,3.6
2019-11-17T16:44:00Z,45.26683333,-66.06116667,357.2,1.3,3.3
2019-11-17T16:45:00Z,45.26683333,-66.06116667,356.6,1.2,3.3
2019-11-17T16:46:00Z,45.26683333,-66.06116667,348.8,1.2,3.3
2019-11-17T16:47:00Z,45.26683333,-66.06116667,337.8,1.2,3.2
2019-11-17T16:48:00Z,45.26683333,-66.06116667,329.1,1.2,2.8
2019-11-17T16:49:00Z,45.26683333,-66.06116667,322.5,1.3,2.8
2019-11-17T16:50:00Z,45.26683333,-66.06116667,315.1,1.3,2.8
2019-11-17T16:51:00Z,45.26683333,-66.06116667,319.4,1.4,2.8
2019-11-17T16:52:00Z,45.26683333,-66.06116667,321.5,1.5,2.8
2019-11-17T16:53:00Z,45.26683333,-66.06116667,320.5,1.5,2.8
2019-11-17T16:54:00Z,45.26683333,-66.06116667,317.1,1.5,2.8
2019-11-17T16:55:00Z,45.26683333,-66.06116667,320.4,1.6,2.8
2019-11-17T16:56:00Z,45.26683333,-66.06116667,318.8,1.5,2.8
2019-11-17T16:57:00Z,45.26683333,-66.06116667,322.3,1.4,2.7
2019-11-17T16:58:00Z,45.26683333,-66.06116667,328.2,1.2,2.7
2019-11-17T16:59:00Z,45.26683333,-66.06116667,332.7,1.1,2.7
2019-11-17T17:00:00Z,45.26683333,-66.06116667,342.4,1.1,2.7
2019-11-17T17:01:00Z,45.26683333,-66.06116667,335.3,1.0,2.5
2019-11-17T17:02:00Z,45.26683333,-66.06116667,334.1,1.0,2.4
2019-11-17T17:03:00Z,45.26683333,-66.06116667,334.3,1.0,2.4
2019-11-17T17:04:00Z,45.26683333,-66.06116667,343.2,1.0,2.3
2019-11-17T17:05:00Z,45.26683333,-66.06116667,341.5,1.0,2.6
2019-11-17T17:06:00Z,45.26683333,-66.06116667,334.5,1.1,2.6
2019-11-17T17:07:00Z,45.26683333,-66.06116667,330.9,1.2,2.6
2019-11-17T17:08:00Z,45.26683333,-66.06116667,327.2,1.3,2.6
2019-11-17T17:09:00Z,45.26683333,-66.06116667,322.6,1.3,2.6
2019-11-17T17:10:00Z,45.26683333,-66.06116667,312.9,1.3,2.6
2019-11-17T17:11:00Z,45.26683333,-66.06116667,308.6,1.3,2.6
2019-11-17T17:12:00Z,45.26683333,-66.06116667,307.5,1.3,2.6
2019-11-17T17:13:00Z,45.26683333,-66.06116667,317.6,1.2,2.6
2019-11-17T17:14:00Z,45.26683333,-66.06116667,310.0,1.2,2.6
2019-11-17T17:15:00Z,45.26683333,-66.06116667,301.5,1.2,2.7
2019-11-17T17:16:00Z,45.26683333,-66.06116667,298.0,1.3,2.9
2019-11-17T17:17:00Z,45.26683333,-66.06116667,293.7,1.4,3.8
2019-11-17T17:18:00Z,45.26683333,-66.06116667,291.0,1.5,3.8
2019-11-17T17:19:00Z,45.26683333,-66.06116667,297.7,1.7,3.8
2019-11-17T17:20:00Z,45.26683333,-66.06116667,307.1,1.8,3.8
2019-11-17T17:21:00Z,45.26683333,-66.06116667,316.0,2.0,3.8
2019-11-17T17:22:00Z,45.26683333,-66.06116667,312.3,2.0,3.8
2019-11-17T17:23:00Z,45.26683333,-66.06116667,307.0,2.2,3.8
2019-11-17T17:24:00Z,45.26683333,-66.06116667,305.6,2.5,3.8
2019-11-17T17:25:00Z,45.26683333,-66.06116667,306.2,2.6,3.8
2019-11-17T17:26:00Z,45.26683333,-66.06116667,307.1,2.6,3.8
