timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-15T11:38:00Z,45.26683333,-66.06116667,301.4,1.6,2.4
2019-08-15T11:39:00Z,45.26683333,-66.06116667,303.3,1.5,2.3
2019-08-15T11:40:00Z,45.26683333,-66.06116667,304.5,1.4,2.2
2019-08-15T11:41:00Z,45.26683333,-66.06116667,306.9,1.4,2.2
2019-08-15T11:42:00Z,45.26683333,-66.06116667,309.9,1.3,2.2
2019-08-15T11:43:00Z,45.26683333,-66.06116667,312.1,1.3,2.0
2019-08-15T11:44:00Z,45.26683333,-66.06116667,315.6,1.3,2.0
2019-08-15T11:45:00Z,45.26683333,-66.06116667,319.3,1.2,2.0
2019-08-15T11:46:00Z,45.26683333,-66.06116667,321.8,1.2,2.0
2019-08-15T11:47:00Z,45.26683333,-66.06116667,324.5,1.2,2.0
2019-08-15T11:48:00Z,45.26683333,-66.06116667,330.7,1.2,2.3
2019-08-15T11:49:00Z,45.26683333,-66.06116667,337.7,1.3,2.3
2019-08-15T11:50:00Z,45.26683333,-66.06116667,345.7,1.3,2.3
2019-08-15T11:51:00Z,45.26683333,-66.06116667,350.2,1.2,2.3
2019-08-15T11:52:00Z,45.26683333,-66.06116667,355.1,1.2,2.3
2019-08-15T11:53:00Z,45.26683333,-66.06116667,1.3,1.2,2.3
2019-08-15T11:54:00Z,45.26683333,-66.06116667,9.7,1.2,2.6
2019-08-15T11:55:00Z,45.26683333,-66.06116667,18.2,1.2,2.6
2019-08-15T11:56:00Z,45.26683333,-66.06116667,24.2,1.2,2.6
2019-08-15T11:57:00Z,45.26683333,-66.06116667,33.5,1.2,2.6
2019-08-15T11:58:00Z,45.26683333,-66.06116667,35.4,1.1,2.6
2019-08-15T11:59:00Z,45.26683333,-66.06116667,37.0,1.1,2.6
2019-08-15T12:00:00Z,45.26683333,-66.06116667,30.8,1.0,2.6
2019-08-15T12:01:00Z,45.26683333,-66.06116667,26.6,1.1,2.6
2019-08-15T12:02:00Z,45.26683333,-66.06116667,21.6,1.2,2.6
2019-08-15T12:03:00Z,45.26683333,-66.06116667,14.4,1.2,2.6
2019-08-15T12:04:00Z,45.26683333,-66.06116667,13.7,1.2,2.4
2019-08-15T12:05:00Z,45.26683333,-66.06116667,11.4,1.2,2.9
2019-08-15T12:06:00Z,45.26683333,-66.06116667,10.6,1.3,2.9
2019-08-15T12:07:00Z,45.26683333,-66.06116667,1.8,1.3,2.9
2019-08-15T12:08:00Z,45.26683333,-66.06116667,351.0,1.4,2.9
2019-08-15T12:09:00Z,45.26683333,-66.06116667,344.6,1.5,2.9
2019-08-15T12:10:00Z,45.26683333,-66.06116667,347.6,1.6,2.9
2019-08-15T12:11:00Z,45.26683333,-66.06116667,346.0,1.6,2.9
2019-08-15T12:12:00Z,45.26683333,-66.06116667,345.9,1.6,2.9
2019-08-15T12:13:00Z,45.26683333,-66.06116667,348.3,1.6,2.9
2019-08-15T12:14:00Z,45.26683333,-66.06116667,343.9,1.6,2.9
2019-08-15T12:15:00Z,45.26683333,-66.06116667,337.7,1.6,2.9
2019-08-15T12:16:00Z,45.26683333,-66.06116667,335.2,1.6,2.9
2019-08-15T12:17:00Z,45.26683333,-66.06116667,337.8,1.7,2.9
2019-08-15T12:18:00Z,45.26683333,-66.06116667,343.1,1.6,2.9
2019-08-15T12:19:00Z,45.26683333,-66.06116667,349.8,1.6,2.9
2019-08-15T12:20:00Z,45.26683333,-66.06116667,350.6,1.6,2.9
2019-08-15T12:21:00Z,45.26683333,-66.06116667,349.4,1.5,2.9
2019-08-15T12:22:00Z,45.26683333,-66.06116667,348.3,1.5,2.6
2019-08-15T12:23:00Z,45.26683333,-66.06116667,346.1,1.5,2.6
2019-08-15T12:24:00Z,45.26683333,-66.06116667,344.0,1.5,2.6
2019-08-15T12:25:00Z,45.26683333,-66.06116667,342.7,1.5,2.7
2019-08-15T12:26:00Z,45.26683333,-66.06116667,341.1,1.6,3.4
2019-08-15T12:27:00Z,45.26683333,-66.06116667,336.4,1.6,3.5
2019-08-15T12:28:00Z,45.26683333,-66.06116667,333.8,1.6,3.5
2019-08-15T12:29:00Z,45.26683333,-66.06116667,331.9,1.6,3.5
2019-08-15T12:30:00Z,45.26683333,-66.06116667,334.8,1.6,3.5
2019-08-15T12:31:00Z,45.26683333,-66.06116667,343.1,1.6,3.7
2019-08-15T12:32:00Z,45.26683333,-66.06116667,346.9,1.6,3.7
2019-08-15T12:33:00Z,45.26683333,-66.06116667,346.7,1.5,3.7
2019-08-15T12:34:00Z,45.26683333,-66.06116667,345.1,1.5,3.7
2019-08-15T12:35:00Z,45.26683333,-66.06116667,345.7,1.4,3.7
2019-08-15T12:36:00Z,45.26683333,-66.06116667,344.8,1.3,3.7
2019-08-15T12:37:00Z,45.26683333,-66.06116667,343.6,1.2,3.7
2019-08-15T12:38:00Z,45.26683333,-66.06116667,340.7,1.1,3.7
2019-08-15T12:39:00Z,45.26683333,-66.06116667,337.3,1.2,3.7
2019-08-15T12:40:00Z,45.26683333,-66.06116667,329.5,1.2,3.7
2019-08-15T12:41:00Z,45.26683333,-66.06116667,323.6,1.2,2.5
2019-08-15T12:42:00Z,45.26683333,-66.06116667,320.0,1.3,2.5
2019-08-15T12:43:00Z,45.26683333,-66.06116667,320.5,1.5,2.8
2019-08-15T12:44:00Z,45.26683333,-66.06116667,321.1,1.6,3.0
2019-08-15T12:45:00Z,45.26683333,-66.06116667,321.1,1.7,3.3
2019-08-15T12:46:00Z,45.26683333,-66.06116667,320.8,1.9,3.3
2019-08-15T12:47:00Z,45.26683333,-66.06116667,321.8,2.0,3.3
2019-08-15T12:48:00Z,45.26683333,-66.06116667,322.6,2.2,3.5
2019-08-15T12:49:00Z,45.26683333,-66.06116667,324.1,2.3,3.8
2019-08-15T12:50:00Z,45.26683333,-66.06116667,327.0,2.5,3.8
2019-08-15T12:51:00Z,45.26683333,-66.06116667,327.8,2.5,3.8
2019-08-15T12:52:00Z,45.26683333,-66.06116667,330.1,2.6,3.8
2019-08-15T12:53:00Z,45.26683333,-66.06116667,330.1,2.6,3.8
2019-08-15T12:54:00Z,45.26683333,-66.06116667,329.8,2.6,3.8
2019-08-15T12:55:00Z,45.26683333,-66.06116667,329.5,2.6,3.8
2019-08-15T12:56:00Z,45.26683333,-66.06116667,328.6,2.6,3.8
2019-08-15T12:57:00Z,45.26683333,-66.06116667,327.5,2.7,3.8
2019-08-15T12:58:00Z,45.26683333,-66.06116667,329.2,2.6,3.8
2019-08-15T12:59:00Z,45.26683333,-66.06116667,330.1,2.5,3.7
2019-08-15T13:00:00Z,45.26683333,-66.06116667,330.8,2.4,3.7
2019-08-15T13:01:00Z,45.26683333,-66.06116667,330.6,2.3,3.7
2019-08-15T13:02:00Z,45.26683333,-66.06116667,330.1,2.2,3.7
2019-08-15T13:03:00Z,45.26683333,-66.06116667,328.6,2.2,3.7
2019-08-15T13:04:00Z,45.26683333,-66.06116667,327.5,2.2,3.7
2019-08-15T13:05:00Z,45.26683333,-66.06116667,326.5,2.2,3.7
2019-08-15T13:06:00Z,45.26683333,-66.06116667,326.3,2.2,3.7
2019-08-15T13:07:00Z,45.26683333,-66.06116667,325.2,2.2,3.6
2019-08-15T13:08:00Z,45.26683333,-66.06116667,321.7,2.2,3.3
2019-08-15T13:09:00Z,45.26683333,-66.06116667,319.2,2.2,3.3
2019-08-15T13:10:00Z,45.26683333,-66.06116667,315.7,2.3,3.3
2019-08-15T13:11:00Z,45.26683333,-66.06116667,314.0,2.4,3.3
2019-08-15T13:12:00Z,45.26683333,-66.06116667,311.8,2.4,3.3
2019-08-15T13:13:00Z,45.26683333,-66.06116667,312.8,2.6,3.5
2019-08-15T13:14:00Z,45.26683333,-66.06116667,312.6,2.6,3.5
2019-08-15T13:15:00Z,45.26683333,-66.06116667,312.7,2.6,3.5
2019-08-15T13:16:00Z,45.26683333,-66.06116667,311.9,2.6,3.5
2019-08-15T13:17:00Z,45.26683333,-66.06116667,310.8,2.5,3.5
2019-08-15T13:18:00Z,45.26683333,-66.06116667,309.0,2.5,3.5
2019-08-15T13:19:00Z,45.26683333,-66.06116667,307.8,2.4,3.5
2019-08-15T13:20:00Z,45.26683333,-66.06116667,307.2,2.4,3.5
2019-08-15T13:21:00Z,45.26683333,-66.06116667,307.2,2.4,3.7
2019-08-15T13:22:00Z,45.26683333,-66.06116667,307.6,2.5,3.9
2019-08-15T13:23:00Z,45.26683333,-66.06116667,307.1,2.6,4.0
2019-08-15T13:24:00Z,45.26683333,-66.06116667,306.7,2.6,4.0
2019-08-15T13:25:00Z,45.26683333,-66.06116667,306.5,2.7,4.0
2019-08-15T13:26:00Z,45.26683333,-66.06116667,306.6,2.7,4.0
2019-08-15T13:27:00Z,45.26683333,-66.06116667,306.6,2.7,4.0
2019-08-15T13:28:00Z,45.26683333,-66.06116667,308.2,2.8,4.0
2019-08-15T13:29:00Z,45.26683333,-66.06116667,308.0,2.9,4.0
2019-08-15T13:30:00Z,45.26683333,-66.06116667,308.3,2.8,4.0
2019-08-15T13:31:00Z,45.26683333,-66.06116667,307.1,2.7,4.0
2019-08-15T13:32:00Z,45.26683333,-66.06116667,306.4,2.5,4.0
2019-08-15T13:33:00Z,45.26683333,-66.06116667,307.2,2.4,4.2
2019-08-15T13:34:00Z,45.26683333,-66.06116667,310.6,2.4,4.2
2019-08-15T13:35:00Z,45.26683333,-66.06116667,313.1,2.3,4.2
2019-08-15T13:36:00Z,45.26683333,-66.06116667,315.0,2.2,4.2
2019-08-15T13:37:00Z,45.26683333,-66.06116667,315.8,2.3,4.2
2019-08-15T13:38:00Z,45.26683333,-66.06116667,316.6,2.4,4.7
2019-08-15T13:39:00Z,45.26683333,-66.06116667,316.5,2.4,4.7
2019-08-15T13:40:00Z,45.26683333,-66.06116667,316.1,2.6,4.7
2019-08-15T13:41:00Z,45.26683333,-66.06116667,316.9,2.7,4.7
2019-08-15T13:42:00Z,45.26683333,-66.06116667,315.9,2.9,4.7
2019-08-15T13:43:00Z,45.26683333,-66.06116667,314.3,2.9,4.7
2019-08-15T13:44:00Z,45.26683333,-66.06116667,311.1,2.9,4.7
2019-08-15T13:45:00Z,45.26683333,-66.06116667,308.2,2.8,4.7
2019-08-15T13:46:00Z,45.26683333,-66.06116667,306.9,2.9,4.7
2019-08-15T13:47:00Z,45.26683333,-66.06116667,306.5,2.8,4.7
2019-08-15T13:48:00Z,45.26683333,-66.06116667,304.1,2.6,4.0
2019-08-15T13:49:01Z,45.26683333,-66.06116667,303.4,2.5,4.0
2019-08-15T13:50:00Z,45.26683333,-66.06116667,302.9,2.3,4.0
2019-08-15T13:51:00Z,45.26683333,-66.06116667,300.7,2.2,3.6
2019-08-15T13:52:00Z,45.26683333,-66.06116667,300.7,2.1,3.5
2019-08-15T13:53:00Z,45.26683333,-66.06116667,299.7,2.0,3.2
2019-08-15T13:54:00Z,45.26683333,-66.06116667,297.6,2.0,3.2
2019-08-15T13:55:00Z,45.26683333,-66.06116667,295.3,2.0,3.1
2019-08-15T13:56:00Z,45.26683333,-66.06116667,294.2,1.9,3.1
2019-08-15T13:57:00Z,45.26683333,-66.06116667,293.1,1.9,3.1
2019-08-15T13:58:00Z,45.26683333,-66.06116667,293.7,1.9,3.1
2019-08-15T13:59:00Z,45.26683333,-66.06116667,294.3,1.8,3.1
2019-08-15T14:00:00Z,45.26683333,-66.06116667,292.8,1.8,3.1
2019-08-15T14:01:00Z,45.26683333,-66.06116667,289.9,1.8,3.1
2019-08-15T14:02:00Z,45.26683333,-66.06116667,285.6,1.8,2.5
2019-08-15T14:03:00Z,45.26683333,-66.06116667,283.4,1.8,2.5
2019-08-15T14:04:00Z,45.26683333,-66.06116667,281.3,1.8,2.5
2019-08-15T14:05:00Z,45.26683333,-66.06116667,278.9,1.7,2.4
2019-08-15T14:06:00Z,45.26683333,-66.06116667,274.9,1.7,2.5
2019-08-15T14:07:00Z,45.26683333,-66.06116667,271.8,1.8,2.5
2019-08-15T14:08:00Z,45.26683333,-66.06116667,269.5,1.8,2.5
2019-08-15T14:09:00Z,45.26683333,-66.06116667,266.2,1.8,2.5
2019-08-15T14:10:00Z,45.26683333,-66.06116667,264.1,1.9,2.5
2019-08-15T14:11:00Z,45.26683333,-66.06116667,265.8,1.9,2.5
2019-08-15T14:12:00Z,45.26683333,-66.06116667,267.2,1.9,2.5
2019-08-15T14:13:00Z,45.26683333,-66.06116667,267.5,1.9,2.5
2019-08-15T14:14:00Z,45.26683333,-66.06116667,268.6,1.8,2.5
2019-08-15T14:15:00Z,45.26683333,-66.06116667,269.4,1.9,2.5
2019-08-15T14:16:00Z,45.26683333,-66.06116667,270.0,1.8,2.5
2019-08-15T14:17:00Z,45.26683333,-66.06116667,270.4,1.8,2.5
2019-08-15T14:18:00Z,45.26683333,-66.06116667,269.9,1.8,2.5
2019-08-15T14:19:00Z,45.26683333,-66.06116667,270.5,1.8,2.5
2019-08-15T14:20:00Z,45.26683333,-66.06116667,271.4,1.8,2.5
2019-08-15T14:21:00Z,45.26683333,-66.06116667,270.7,1.8,2.5
2019-08-15T14:22:00Z,45.26683333,-66.06116667,269.9,1.8,2.5
2019-08-15T14:23:00Z,45.26683333,-66.06116667,267.9,1.8,2.4
2019-08-15T14:24:00Z,45.26683333,-66.06116667,263.7,1.9,2.5
2019-08-15T14:25:00Z,45.26683333,-66.06116667,257.4,1.8,2.5
2019-08-15T14:26:00Z,45.26683333,-66.06116667,249.1,1.9,2.6
2019-08-15T14:27:00Z,45.26683333,-66.06116667,239.2,1.9,3.0
2019-08-15T14:28:00Z,45.26683333,-66.06116667,227.2,2.0,3.0
2019-08-15T14:29:00Z,45.26683333,-66.06116667,213.9,2.0,3.0
2019-08-15T14:30:00Z,45.26683333,-66.06116667,201.0,2.0,3.0
2019-08-15T14:31:00Z,45.26683333,-66.06116667,189.0,2.0,3.0
2019-08-15T14:32:00Z,45.26683333,-66.06116667,179.6,2.0,3.0
2019-08-15T14:33:00Z,45.26683333,-66.06116667,172.6,2.0,3.0
2019-08-15T14:34:00Z,45.26683333,-66.06116667,166.7,1.9,3.0
2019-08-15T14:35:00Z,45.26683333,-66.06116667,165.5,1.9,3.0
2019-08-15T14:36:00Z,45.26683333,-66.06116667,164.8,1.9,3.0
2019-08-15T14:37:00Z,45.26683333,-66.06116667,164.6,1.9,2.6
2019-08-15T14:38:00Z,45.26683333,-66.06116667,165.0,1.8,2.5
2019-08-15T14:39:00Z,45.26683333,-66.06116667,165.5,1.8,2.6
2019-08-15T14:40:00Z,45.26683333,-66.06116667,165.9,1.8,2.6
2019-08-15T14:41:00Z,45.26683333,-66.06116667,167.0,1.9,2.6
2019-08-15T14:42:00Z,45.26683333,-66.06116667,167.7,1.9,2.6
2019-08-15T14:43:00Z,45.26683333,-66.06116667,167.8,2.0,2.6
2019-08-15T14:44:00Z,45.26683333,-66.06116667,168.8,2.0,2.8
2019-08-15T14:45:00Z,45.26683333,-66.06116667,168.9,2.0,3.1
2019-08-15T14:46:00Z,45.26683333,-66.06116667,169.2,2.1,3.1
2019-08-15T14:47:00Z,45.26683333,-66.06116667,169.3,2.1,3.3
2019-08-15T14:48:00Z,45.26683333,-66.06116667,169.2,2.2,3.8
2019-08-15T14:49:00Z,45.26683333,-66.06116667,168.2,2.3,3.8
2019-08-15T14:50:00Z,45.26683333,-66.06116667,167.6,2.4,3.8
2019-08-15T14:51:00Z,45.26683333,-66.06116667,166.9,2.5,4.1
2019-08-15T14:52:00Z,45.26683333,-66.06116667,166.7,2.6,4.2
2019-08-15T14:53:00Z,45.26683333,-66.06116667,166.9,2.7,4.2
2019-08-15T14:54:00Z,45.26683333,-66.06116667,168.0,2.9,4.4
2019-08-15T14:55:00Z,45.26683333,-66.06116667,169.2,3.1,4.7
2019-08-15T14:56:00Z,45.26683333,-66.06116667,170.8,3.3,4.9
2019-08-15T14:57:00Z,45.26683333,-66.06116667,172.8,3.5,4.9
2019-08-15T14:58:00Z,45.26683333,-66.06116667,175.2,3.6,5.1
2019-08-15T14:59:00Z,45.26683333,-66.06116667,178.1,3.8,5.1
2019-08-15T15:00:00Z,45.26683333,-66.06116667,180.7,4.0,5.2
2019-08-15T15:01:00Z,45.26683333,-66.06116667,183.9,4.1,5.2
2019-08-15T15:02:00Z,45.26683333,-66.06116667,186.0,4.2,5.2
2019-08-15T15:03:00Z,45.26683333,-66.06116667,187.6,4.3,5.2
2019-08-15T15:04:00Z,45.26683333,-66.06116667,187.6,4.3,5.2
2019-08-15T15:05:00Z,45.26683333,-66.06116667,187.4,4.2,5.2
2019-08-15T15:06:00Z,45.26683333,-66.06116667,187.0,4.2,5.2
2019-08-15T15:07:00Z,45.26683333,-66.06116667,186.9,4.1,5.2
2019-08-15T15:08:00Z,45.26683333,-66.06116667,186.1,4.0,5.2
2019-08-15T15:09:00Z,45.26683333,-66.06116667,185.6,3.9,5.2
2019-08-15T15:10:00Z,45.26683333,-66.06116667,184.9,3.8,4.9
2019-08-15T15:11:00Z,45.26683333,-66.06116667,183.7,3.8,4.9
2019-08-15T15:12:00Z,45.26683333,-66.06116667,182.7,3.8,4.7
2019-08-15T15:13:00Z,45.26683333,-66.06116667,182.1,3.8,4.8
2019-08-15T15:14:00Z,45.26683333,-66.06116667,182.2,3.9,5.0
2019-08-15T15:15:00Z,45.26683333,-66.06116667,182.0,3.9,5.0
2019-08-15T15:16:00Z,45.26683333,-66.06116667,181.6,3.9,5.0
2019-08-15T15:17:00Z,45.26683333,-66.06116667,179.4,3.9,5.0
2019-08-15T15:18:00Z,45.26683333,-66.06116667,178.0,4.0,5.0
2019-08-15T15:19:00Z,45.26683333,-66.06116667,178.4,4.1,5.4
2019-08-15T15:20:00Z,45.26683333,-66.06116667,178.8,4.1,5.4
2019-08-15T15:21:00Z,45.26683333,-66.06116667,179.2,4.1,5.4
2019-08-15T15:22:00Z,45.26683333,-66.06116667,179.0,4.0,5.4
2019-08-15T15:23:00Z,45.26683333,-66.06116667,177.3,3.8,5.4
2019-08-15T15:24:00Z,45.26683333,-66.06116667,176.6,3.7,5.4
2019-08-15T15:25:00Z,45.26683333,-66.06116667,176.8,3.7,5.4
2019-08-15T15:26:00Z,45.26683333,-66.06116667,177.1,3.7,5.4
2019-08-15T15:27:00Z,45.26683333,-66.06116667,178.1,3.6,5.4
2019-08-15T15:28:00Z,45.26683333,-66.06116667,178.4,3.5,5.4
2019-08-15T15:29:00Z,45.26683333,-66.06116667,176.2,3.5,5.0
2019-08-15T15:30:00Z,45.26683333,-66.06116667,174.5,3.4,5.0
2019-08-15T15:31:00Z,45.26683333,-66.06116667,173.1,3.5,5.0
2019-08-15T15:32:00Z,45.26683333,-66.06116667,173.1,3.6,5.0
2019-08-15T15:33:00Z,45.26683333,-66.06116667,174.4,3.7,5.0
2019-08-15T15:34:00Z,45.26683333,-66.06116667,174.8,3.8,5.0
2019-08-15T15:35:00Z,45.26683333,-66.06116667,174.3,3.8,4.8
2019-08-15T15:36:00Z,45.26683333,-66.06116667,174.5,3.8,5.1
2019-08-15T15:37:00Z,45.26683333,-66.06116667,173.6,3.8,5.1
2019-08-15T15:38:00Z,45.26683333,-66.06116667,173.5,3.8,5.1
2019-08-15T15:39:00Z,45.26683333,-66.06116667,173.6,3.7,5.1
2019-08-15T15:40:00Z,45.26683333,-66.06116667,173.1,3.7,5.1
2019-08-15T15:41:00Z,45.26683333,-66.06116667,172.0,3.6,5.1
2019-08-15T15:42:00Z,45.26683333,-66.06116667,171.1,3.6,5.1
2019-08-15T15:43:00Z,45.26683333,-66.06116667,170.5,3.6,5.1
2019-08-15T15:44:00Z,45.26683333,-66.06116667,169.3,3.5,5.1
2019-08-15T15:45:00Z,45.26683333,-66.06116667,168.4,3.5,5.1
2019-08-15T15:46:00Z,45.26683333,-66.06116667,166.8,3.4,4.8
2019-08-15T15:47:00Z,45.26683333,-66.06116667,167.4,3.5,4.8
2019-08-15T15:48:00Z,45.26683333,-66.06116667,167.9,3.5,4.8
2019-08-15T15:49:00Z,45.26683333,-66.06116667,168.8,3.5,4.8
2019-08-15T15:50:00Z,45.26683333,-66.06116667,169.7,3.5,4.8
2019-08-15T15:51:00Z,45.26683333,-66.06116667,170.6,3.6,4.8
2019-08-15T15:52:00Z,45.26683333,-66.06116667,171.3,3.6,5.0
2019-08-15T15:53:00Z,45.26683333,-66.06116667,171.4,3.6,5.0
2019-08-15T15:54:00Z,45.26683333,-66.06116667,172.0,3.7,5.0
2019-08-15T15:55:00Z,45.26683333,-66.06116667,172.4,3.8,5.0
2019-08-15T15:56:00Z,45.26683333,-66.06116667,172.8,3.8,5.0
2019-08-15T15:57:00Z,45.26683333,-66.06116667,172.5,3.8,5.0
2019-08-15T15:58:00Z,45.26683333,-66.06116667,171.6,3.9,5.0
2019-08-15T15:59:00Z,45.26683333,-66.06116667,170.9,3.9,5.0
2019-08-15T16:00:00Z,45.26683333,-66.06116667,171.2,4.0,5.0
2019-08-15T16:01:00Z,45.26683333,-66.06116667,172.7,4.1,5.5
2019-08-15T16:02:00Z,45.26683333,-66.06116667,173.7,4.1,5.5
2019-08-15T16:03:00Z,45.26683333,-66.06116667,174.1,4.1,5.5
2019-08-15T16:04:00Z,45.26683333,-66.06116667,174.0,3.9,5.5
2019-08-15T16:05:00Z,45.26683333,-66.06116667,174.0,3.9,5.5
2019-08-15T16:06:00Z,45.26683333,-66.06116667,174.1,3.8,5.5
2019-08-15T16:07:00Z,45.26683333,-66.06116667,174.7,3.9,5.5
2019-08-15T16:08:00Z,45.26683333,-66.06116667,176.1,3.9,5.5
2019-08-15T16:09:00Z,45.26683333,-66.06116667,177.2,3.9,5.5
2019-08-15T16:10:00Z,45.26683333,-66.06116667,178.2,4.0,5.5
2019-08-15T16:11:00Z,45.26683333,-66.06116667,178.2,4.0,5.3
2019-08-15T16:12:00Z,45.26683333,-66.06116667,177.9,3.9,5.3
2019-08-15T16:13:00Z,45.26683333,-66.06116667,177.7,4.0,5.3
2019-08-15T16:14:00Z,45.26683333,-66.06116667,178.4,4.2,5.5
2019-08-15T16:15:00Z,45.26683333,-66.06116667,178.8,4.3,5.5
2019-08-15T16:16:00Z,45.26683333,-66.06116667,179.7,4.5,5.7
2019-08-15T16:17:00Z,45.26683333,-66.06116667,179.9,4.5,5.7
2019-08-15T16:18:00Z,45.26683333,-66.06116667,179.9,4.6,5.7
2019-08-15T16:19:00Z,45.26683333,-66.06116667,179.9,4.6,5.7
2019-08-15T16:20:00Z,45.26683333,-66.06116667,179.4,4.6,5.7
2019-08-15T16:21:00Z,45.26683333,-66.06116667,179.0,4.6,5.7
2019-08-15T16:22:00Z,45.26683333,-66.06116667,179.1,4.7,5.7
2019-08-15T16:23:00Z,45.26683333,-66.06116667,179.7,4.7,5.7
2019-08-15T16:24:00Z,45.26683333,-66.06116667,179.6,4.6,5.7
2019-08-15T16:25:00Z,45.26683333,-66.06116667,179.5,4.6,5.7
2019-08-15T16:26:00Z,45.26683333,-66.06116667,178.8,4.5,5.7
2019-08-15T16:27:00Z,45.26683333,-66.06116667,179.1,4.5,5.7
2019-08-15T16:28:00Z,45.26683333,-66.06116667,179.3,4.5,5.7
2019-08-15T16:29:00Z,45.26683333,-66.06116667,179.8,4.4,5.7
2019-08-15T16:30:00Z,45.26683333,-66.06116667,180.8,4.5,6.1
2019-08-15T16:31:00Z,45.26683333,-66.06116667,181.8,4.5,6.2
2019-08-15T16:32:00Z,45.26683333,-66.06116667,183.6,4.5,6.2
2019-08-15T16:33:00Z,45.26683333,-66.06116667,184.7,4.5,6.2
2019-08-15T16:34:00Z,45.26683333,-66.06116667,185.8,4.6,6.2
2019-08-15T16:35:00Z,45.26683333,-66.06116667,186.7,4.6,6.3
2019-08-15T16:36:00Z,45.26683333,-66.06116667,187.8,4.7,6.3
2019-08-15T16:37:00Z,45.26683333,-66.06116667,188.2,4.7,6.3
2019-08-15T16:38:00Z,45.26683333,-66.06116667,188.8,4.8,6.3
2019-08-15T16:39:00Z,45.26683333,-66.06116667,188.1,4.8,6.3
2019-08-15T16:40:00Z,45.26683333,-66.06116667,186.8,4.6,6.3
2019-08-15T16:41:00Z,45.26683333,-66.06116667,184.9,4.5,6.3
2019-08-15T16:42:00Z,45.26683333,-66.06116667,182.7,4.3,6.3
2019-08-15T16:43:00Z,45.26683333,-66.06116667,181.5,4.3,6.3
2019-08-15T16:44:00Z,45.26683333,-66.06116667,180.5,4.2,6.3
2019-08-15T16:45:00Z,45.26683333,-66.06116667,180.1,4.1,5.9
2019-08-15T16:46:00Z,45.26683333,-66.06116667,179.4,4.0,5.9
2019-08-15T16:47:00Z,45.26683333,-66.06116667,179.0,4.0,5.9
2019-08-15T16:48:00Z,45.26683333,-66.06116667,178.7,3.9,5.8
2019-08-15T16:49:00Z,45.26683333,-66.06116667,178.8,3.8,5.4
2019-08-15T16:50:00Z,45.26683333,-66.06116667,180.0,3.8,5.4
2019-08-15T16:51:00Z,45.26683333,-66.06116667,181.3,3.8,5.4
2019-08-15T16:52:00Z,45.26683333,-66.06116667,181.8,3.8,5.4
2019-08-15T16:53:00Z,45.26683333,-66.06116667,182.7,3.9,5.4
2019-08-15T16:54:00Z,45.26683333,-66.06116667,183.9,4.0,6.0
2019-08-15T16:55:00Z,45.26683333,-66.06116667,184.8,4.1,6.6
2019-08-15T16:56:00Z,45.26683333,-66.06116667,186.7,4.3,6.6
2019-08-15T16:57:00Z,45.26683333,-66.06116667,188.3,4.4,6.6
2019-08-15T16:58:00Z,45.26683333,-66.06116667,189.6,4.6,7.2
2019-08-15T16:59:00Z,45.26683333,-66.06116667,191.6,4.8,7.2
2019-08-15T17:00:00Z,45.26683333,-66.06116667,192.2,5.0,7.2
2019-08-15T17:01:00Z,45.26683333,-66.06116667,193.6,5.1,8.0
2019-08-15T17:02:00Z,45.26683333,-66.06116667,194.7,5.3,8.0
2019-08-15T17:03:00Z,45.26683333,-66.06116667,195.3,5.4,8.0
2019-08-15T17:04:00Z,45.26683333,-66.06116667,195.9,5.4,8.0
2019-08-15T17:05:00Z,45.26683333,-66.06116667,197.0,5.4,8.0
2019-08-15T17:06:00Z,45.26683333,-66.06116667,196.5,5.4,8.0
2019-08-15T17:07:00Z,45.26683333,-66.06116667,196.6,5.4,8.0
2019-08-15T17:08:00Z,45.26683333,-66.06116667,196.0,5.2,8.0
2019-08-15T17:09:00Z,45.26683333,-66.06116667,196.0,5.2,8.0
2019-08-15T17:10:00Z,45.26683333,-66.06116667,195.7,5.1,8.0
2019-08-15T17:11:00Z,45.26683333,-66.06116667,194.9,5.1,7.0
2019-08-15T17:12:00Z,45.26683333,-66.06116667,194.3,5.1,7.0
2019-08-15T17:13:00Z,45.26683333,-66.06116667,193.8,5.1,7.0
2019-08-15T17:14:00Z,45.26683333,-66.06116667,193.3,5.1,6.5
2019-08-15T17:15:00Z,45.26683333,-66.06116667,192.2,5.2,6.5
2019-08-15T17:16:00Z,45.26683333,-66.06116667,192.1,5.2,6.6
2019-08-15T17:17:00Z,45.26683333,-66.06116667,191.7,5.3,6.7
2019-08-15T17:18:00Z,45.26683333,-66.06116667,192.2,5.4,6.7
2019-08-15T17:19:00Z,45.26683333,-66.06116667,192.6,5.5,6.7
2019-08-15T17:20:00Z,45.26683333,-66.06116667,193.0,5.5,6.7
2019-08-15T17:21:00Z,45.26683333,-66.06116667,193.1,5.6,6.7
2019-08-15T17:22:00Z,45.26683333,-66.06116667,193.4,5.6,6.7
2019-08-15T17:23:00Z,45.26683333,-66.06116667,193.9,5.7,7.0
2019-08-15T17:24:00Z,45.26683333,-66.06116667,194.5,5.7,7.0
2019-08-15T17:25:00Z,45.26683333,-66.06116667,195.5,5.7,7.0
2019-08-15T17:26:00Z,45.26683333,-66.06116667,195.2,5.6,7.0
