timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-16T11:38:00Z,45.26683333,-66.06116667,298.0,8.5,12.2
2019-04-16T11:39:00Z,45.26683333,-66.06116667,297.9,8.5,11.7
2019-04-16T11:40:00Z,45.26683333,-66.06116667,298.0,8.5,11.7
2019-04-16T11:41:00Z,45.26683333,-66.06116667,297.3,8.4,11.7
2019-04-16T11:42:00Z,45.26683333,-66.06116667,297.0,8.4,11.7
2019-04-16T11:43:00Z,45.26683333,-66.06116667,296.3,8.3,11.2
2019-04-16T11:44:00Z,45.26683333,-66.06116667,297.2,8.6,12.4
2019-04-16T11:45:00Z,45.26683333,-66.06116667,297.0,8.7,12.4
2019-04-16T11:46:00Z,45.26683333,-66.06116667,297.9,8.8,12.4
2019-04-16T11:47:00Z,45.26683333,-66.06116667,298.9,9.0,12.4
2019-04-16T11:48:00Z,45.26683333,-66.06116667,299.0,9.1,12.4
2019-04-16T11:49:00Z,45.26683333,-66.06116667,299.6,9.2,12.4
2019-04-16T11:50:00Z,45.26683333,-66.06116667,299.9,9.2,12.4
2019-04-16T11:51:00Z,45.26683333,-66.06116667,300.8,9.3,12.4
2019-04-16T11:52:00Z,45.26683333,-66.06116667,301.0,9.3,12.4
2019-04-16T11:53:00Z,45.26683333,-66.06116667,301.1,9.4,12.4
2019-04-16T11:54:00Z,45.26683333,-66.06116667,300.5,9.4,12.4
2019-04-16T11:55:00Z,45.26683333,-66.06116667,301.8,9.4,12.3
2019-04-16T11:56:00Z,45.26683333,-66.06116667,301.7,9.4,12.3
2019-04-16T11:57:00Z,45.26683333,-66.06116667,301.1,9.2,12.3
2019-04-16T11:58:00Z,45.26683333,-66.06116667,301.1,9.2,12.3
2019-04-16T11:59:00Z,45.26683333,-66.06116667,300.9,9.0,12.3
2019-04-16T12:00:00Z,45.26683333,-66.06116667,301.0,9.1,12.7
2019-04-16T12:01:00Z,45.26683333,-66.06116667,300.5,9.4,15.1
2019-04-16T12:02:00Z,45.26683333,-66.06116667,300.7,9.5,15.1
2019-04-16T12:03:00Z,45.26683333,-66.06116667,300.1,9.6,15.1
2019-04-16T12:04:00Z,45.26683333,-66.06116667,299.5,9.6,15.1
2019-04-16T12:05:00Z,45.26683333,-66.06116667,298.8,9.5,15.1
2019-04-16T12:06:00Z,45.26683333,-66.06116667,298.5,9.5,15.1
2019-04-16T12:07:00Z,45.26683333,-66.06116667,299.3,9.6,15.1
2019-04-16T12:08:00Z,45.26683333,-66.06116667,298.6,9.5,15.1
2019-04-16T12:09:00Z,45.26683333,-66.06116667,298.3,9.6,15.1
2019-04-16T12:10:00Z,45.26683333,-66.06116667,297.7,9.5,15.1
2019-04-16T12:11:00Z,45.26683333,-66.06116667,298.3,9.4,13.0
2019-04-16T12:12:00Z,45.26683333,-66.06116667,298.0,9.2,13.0
2019-04-16T12:13:00Z,45.26683333,-66.06116667,297.8,9.1,13.2
2019-04-16T12:14:00Z,45.26683333,-66.06116667,297.5,9.1,13.2
2019-04-16T12:15:00Z,45.26683333,-66.06116667,297.2,9.1,13.2
2019-04-16T12:16:00Z,45.26683333,-66.06116667,297.5,9.0,13.2
2019-04-16T12:17:00Z,45.26683333,-66.06116667,297.4,9.1,13.2
2019-04-16T12:18:00Z,45.26683333,-66.06116667,298.2,9.2,13.2
2019-04-16T12:19:00Z,45.26683333,-66.06116667,298.2,9.1,13.2
2019-04-16T12:20:00Z,45.26683333,-66.06116667,299.5,8.9,13.2
2019-04-16T12:21:00Z,45.26683333,-66.06116667,300.2,8.9,13.2
2019-04-16T12:22:00Z,45.26683333,-66.06116667,300.3,8.9,13.2
2019-04-16T12:23:00Z,45.26683333,-66.06116667,301.1,9.0,13.6
2019-04-16T12:24:00Z,45.26683333,-66.06116667,302.2,8.8,13.6
2019-04-16T12:25:00Z,45.26683333,-66.06116667,302.2,8.7,13.6
2019-04-16T12:26:00Z,45.26683333,-66.06116667,302.2,8.8,13.6
2019-04-16T12:27:00Z,45.26683333,-66.06116667,302.1,8.8,13.6
2019-04-16T12:28:00Z,45.26683333,-66.06116667,301.0,8.9,13.6
2019-04-16T12:29:00Z,45.26683333,-66.06116667,300.4,9.0,13.6
2019-04-16T12:30:00Z,45.26683333,-66.06116667,300.2,9.1,13.6
2019-04-16T12:31:00Z,45.26683333,-66.06116667,299.5,9.2,13.6
2019-04-16T12:32:00Z,45.26683333,-66.06116667,300.8,9.2,13.6
2019-04-16T12:33:00Z,45.26683333,-66.06116667,300.9,9.0,13.1
2019-04-16T12:34:01Z,45.26683333,-66.06116667,300.9,9.0,13.1
2019-04-16T12:35:00Z,45.26683333,-66.06116667,301.1,9.2,13.1
2019-04-16T12:36:00Z,45.26683333,-66.06116667,300.9,9.2,13.1
2019-04-16T12:37:00Z,45.26683333,-66.06116667,300.8,9.2,13.1
2019-04-16T12:38:00Z,45.26683333,-66.06116667,301.5,9.0,13.1
2019-04-16T12:39:00Z,45.26683333,-66.06116667,302.6,9.1,13.1
2019-04-16T12:40:00Z,45.26683333,-66.06116667,302.7,9.2,13.1
2019-04-16T12:41:00Z,45.26683333,-66.06116667,302.3,9.1,12.5
2019-04-16T12:42:00Z,45.26683333,-66.06116667,301.9,9.1,12.5
2019-04-16T12:43:00Z,45.26683333,-66.06116667,301.2,9.1,12.5
2019-04-16T12:44:00Z,45.26683333,-66.06116667,302.1,9.1,12.5
2019-04-16T12:45:00Z,45.26683333,-66.06116667,301.5,9.1,12.8
2019-04-16T12:46:00Z,45.26683333,-66.06116667,301.8,9.3,12.9
2019-04-16T12:47:00Z,45.26683333,-66.06116667,301.7,9.5,12.9
2019-04-16T12:48:00Z,45.26683333,-66.06116667,302.0,9.6,12.9
2019-04-16T12:49:00Z,45.26683333,-66.06116667,301.6,9.7,12.9
2019-04-16T12:50:00Z,45.26683333,-66.06116667,302.3,9.5,12.9
2019-04-16T12:51:00Z,45.26683333,-66.06116667,302.3,9.5,12.9
2019-04-16T12:52:00Z,45.26683333,-66.06116667,302.9,9.5,12.9
2019-04-16T12:53:00Z,45.26683333,-66.06116667,304.2,9.6,12.9
2019-04-16T12:54:00Z,45.26683333,-66.06116667,304.3,9.7,12.9
2019-04-16T12:55:00Z,45.26683333,-66.06116667,306.0,9.7,12.9
2019-04-16T12:56:00Z,45.26683333,-66.06116667,306.5,9.6,12.9
2019-04-16T12:57:00Z,45.26683333,-66.06116667,308.0,9.7,13.1
2019-04-16T12:58:00Z,45.26683333,-66.06116667,307.8,9.7,13.3
2019-04-16T12:59:00Z,45.26683333,-66.06116667,307.8,9.8,13.3
2019-04-16T13:00:00Z,45.26683333,-66.06116667,306.8,10.0,13.7
2019-04-16T13:01:00Z,45.26683333,-66.06116667,308.0,10.2,13.7
2019-04-16T13:02:00Z,45.26683333,-66.06116667,307.6,10.1,13.7
2019-04-16T13:03:00Z,45.26683333,-66.06116667,307.2,10.0,13.7
2019-04-16T13:04:00Z,45.26683333,-66.06116667,307.0,10.1,13.7
2019-04-16T13:05:00Z,45.26683333,-66.06116667,306.7,10.3,13.7
2019-04-16T13:06:00Z,45.26683333,-66.06116667,306.9,10.3,13.7
2019-04-16T13:07:00Z,45.26683333,-66.06116667,306.7,10.3,14.6
2019-04-16T13:08:00Z,45.26683333,-66.06116667,308.3,10.4,14.6
2019-04-16T13:09:00Z,45.26683333,-66.06116667,308.2,10.4,14.6
2019-04-16T13:10:00Z,45.26683333,-66.06116667,308.2,10.3,14.6
2019-04-16T13:11:00Z,45.26683333,-66.06116667,307.7,10.3,14.6
2019-04-16T13:12:00Z,45.26683333,-66.06116667,308.3,10.4,14.6
2019-04-16T13:13:00Z,45.26683333,-66.06116667,309.0,10.6,14.6
2019-04-16T13:14:00Z,45.26683333,-66.06116667,309.7,10.7,14.6
2019-04-16T13:15:00Z,45.26683333,-66.06116667,309.9,10.7,14.6
2019-04-16T13:16:00Z,45.26683333,-66.06116667,309.6,11.0,15.4
2019-04-16T13:17:00Z,45.26683333,-66.06116667,309.5,11.1,15.4
2019-04-16T13:18:00Z,45.26683333,-66.06116667,309.2,11.1,15.4
2019-04-16T13:19:00Z,45.26683333,-66.06116667,310.1,11.3,15.4
2019-04-16T13:20:00Z,45.26683333,-66.06116667,310.9,11.2,15.4
2019-04-16T13:21:00Z,45.26683333,-66.06116667,311.3,11.2,15.4
2019-04-16T13:22:00Z,45.26683333,-66.06116667,311.2,11.2,15.4
2019-04-16T13:23:00Z,45.26683333,-66.06116667,310.9,11.1,15.4
2019-04-16T13:24:00Z,45.26683333,-66.06116667,310.7,11.1,15.4
2019-04-16T13:25:00Z,45.26683333,-66.06116667,311.2,11.2,15.4
2019-04-16T13:26:00Z,45.26683333,-66.06116667,311.9,11.0,14.0
2019-04-16T13:27:00Z,45.26683333,-66.06116667,312.6,11.0,14.6
2019-04-16T13:28:00Z,45.26683333,-66.06116667,312.3,10.7,14.6
2019-04-16T13:29:00Z,45.26683333,-66.06116667,311.5,10.5,14.6
2019-04-16T13:30:00Z,45.26683333,-66.06116667,311.6,10.6,14.6
2019-04-16T13:31:00Z,45.26683333,-66.06116667,311.1,10.8,15.4
2019-04-16T13:32:00Z,45.26683333,-66.06116667,311.0,10.8,15.4
2019-04-16T13:33:00Z,45.26683333,-66.06116667,311.2,11.0,15.4
2019-04-16T13:34:00Z,45.26683333,-66.06116667,310.2,11.0,15.4
2019-04-16T13:35:00Z,45.26683333,-66.06116667,310.1,10.9,15.4
2019-04-16T13:36:00Z,45.26683333,-66.06116667,310.2,10.8,15.4
2019-04-16T13:37:00Z,45.26683333,-66.06116667,309.8,10.6,15.4
2019-04-16T13:38:00Z,45.26683333,-66.06116667,310.1,10.4,15.4
2019-04-16T13:39:00Z,45.26683333,-66.06116667,310.4,10.5,15.4
2019-04-16T13:40:00Z,45.26683333,-66.06116667,311.1,10.3,15.4
2019-04-16T13:41:00Z,45.26683333,-66.06116667,311.4,10.1,15.2
2019-04-16T13:42:00Z,45.26683333,-66.06116667,311.9,10.0,15.2
2019-04-16T13:43:00Z,45.26683333,-66.06116667,312.6,10.0,15.2
2019-04-16T13:44:00Z,45.26683333,-66.06116667,314.7,9.9,13.5
2019-04-16T13:45:00Z,45.26683333,-66.06116667,314.5,9.6,12.8
2019-04-16T13:46:00Z,45.26683333,-66.06116667,314.6,9.5,12.8
2019-04-16T13:47:00Z,45.26683333,-66.06116667,314.6,9.5,12.8
2019-04-16T13:48:00Z,45.26683333,-66.06116667,314.9,9.5,12.8
2019-04-16T13:49:00Z,45.26683333,-66.06116667,315.5,9.5,12.8
2019-04-16T13:50:00Z,45.26683333,-66.06116667,315.0,9.6,12.8
2019-04-16T13:51:00Z,45.26683333,-66.06116667,315.7,9.5,12.8
2019-04-16T13:52:00Z,45.26683333,-66.06116667,316.3,9.6,12.8
2019-04-16T13:53:00Z,45.26683333,-66.06116667,316.0,9.4,12.7
2019-04-16T13:54:00Z,45.26683333,-66.06116667,314.6,9.3,12.5
2019-04-16T13:55:00Z,45.26683333,-66.06116667,315.2,9.4,12.5
2019-04-16T13:56:00Z,45.26683333,-66.06116667,315.2,9.4,12.5
2019-04-16T13:57:00Z,45.26683333,-66.06116667,315.2,9.5,13.2
2019-04-16T13:58:00Z,45.26683333,-66.06116667,315.1,9.5,13.2
2019-04-16T13:59:00Z,45.26683333,-66.06116667,315.3,9.6,13.2
2019-04-16T14:00:00Z,45.26683333,-66.06116667,315.2,9.5,13.2
2019-04-16T14:01:00Z,45.26683333,-66.06116667,314.9,9.5,13.2
2019-04-16T14:02:00Z,45.26683333,-66.06116667,313.4,9.6,14.5
2019-04-16T14:03:00Z,45.26683333,-66.06116667,313.0,9.9,14.5
2019-04-16T14:04:00Z,45.26683333,-66.06116667,312.4,10.3,14.5
2019-04-16T14:05:00Z,45.26683333,-66.06116667,311.0,10.5,14.5
2019-04-16T14:06:00Z,45.26683333,-66.06116667,310.8,10.7,14.5
2019-04-16T14:07:00Z,45.26683333,-66.06116667,310.9,10.8,15.2
2019-04-16T14:08:00Z,45.26683333,-66.06116667,311.2,11.0,15.2
2019-04-16T14:09:00Z,45.26683333,-66.06116667,311.2,11.2,15.2
2019-04-16T14:10:00Z,45.26683333,-66.06116667,311.4,11.4,15.8
2019-04-16T14:11:00Z,45.26683333,-66.06116667,310.2,11.6,15.8
2019-04-16T14:12:00Z,45.26683333,-66.06116667,310.4,11.4,15.8
2019-04-16T14:13:00Z,45.26683333,-66.06116667,310.6,11.3,15.8
2019-04-16T14:14:00Z,45.26683333,-66.06116667,311.4,11.2,15.8
2019-04-16T14:15:00Z,45.26683333,-66.06116667,312.3,11.4,15.8
2019-04-16T14:16:00Z,45.26683333,-66.06116667,312.3,11.6,16.0
2019-04-16T14:17:00Z,45.26683333,-66.06116667,311.2,11.7,16.2
2019-04-16T14:18:00Z,45.26683333,-66.06116667,310.4,11.9,16.2
2019-04-16T14:19:00Z,45.26683333,-66.06116667,309.9,11.9,16.2
2019-04-16T14:20:00Z,45.26683333,-66.06116667,309.2,12.1,16.6
2019-04-16T14:21:00Z,45.26683333,-66.06116667,309.9,12.2,16.6
2019-04-16T14:22:00Z,45.26683333,-66.06116667,309.7,12.6,18.7
2019-04-16T14:23:00Z,45.26683333,-66.06116667,309.4,13.0,18.7
2019-04-16T14:24:00Z,45.26683333,-66.06116667,309.8,13.1,18.7
2019-04-16T14:25:00Z,45.26683333,-66.06116667,308.9,13.0,18.7
2019-04-16T14:26:00Z,45.26683333,-66.06116667,308.2,12.8,18.7
2019-04-16T14:27:00Z,45.26683333,-66.06116667,308.6,12.6,18.7
2019-04-16T14:28:00Z,45.26683333,-66.06116667,308.3,12.5,18.7
2019-04-16T14:29:00Z,45.26683333,-66.06116667,308.7,12.6,18.7
2019-04-16T14:30:00Z,45.26683333,-66.06116667,308.2,12.5,18.7
2019-04-16T14:31:00Z,45.26683333,-66.06116667,307.4,12.6,18.7
2019-04-16T14:32:00Z,45.26683333,-66.06116667,306.7,12.4,18.2
2019-04-16T14:33:00Z,45.26683333,-66.06116667,306.0,12.2,17.0
2019-04-16T14:34:00Z,45.26683333,-66.06116667,305.2,12.3,17.0
2019-04-16T14:35:00Z,45.26683333,-66.06116667,305.8,12.4,17.0
2019-04-16T14:36:00Z,45.26683333,-66.06116667,306.3,12.5,17.0
2019-04-16T14:37:00Z,45.26683333,-66.06116667,307.0,12.6,17.0
2019-04-16T14:38:00Z,45.26683333,-66.06116667,308.1,12.9,17.0
2019-04-16T14:39:00Z,45.26683333,-66.06116667,307.7,12.9,17.0
2019-04-16T14:40:00Z,45.26683333,-66.06116667,308.3,13.0,17.2
2019-04-16T14:41:00Z,45.26683333,-66.06116667,309.3,13.1,20.1
2019-04-16T14:42:00Z,45.26683333,-66.06116667,310.6,13.3,20.1
2019-04-16T14:43:00Z,45.26683333,-66.06116667,310.8,13.2,20.1
2019-04-16T14:44:00Z,45.26683333,-66.06116667,310.3,13.2,20.1
2019-04-16T14:45:00Z,45.26683333,-66.06116667,310.0,13.0,20.1
2019-04-16T14:46:00Z,45.26683333,-66.06116667,310.0,13.0,20.1
2019-04-16T14:47:00Z,45.26683333,-66.06116667,308.6,12.8,20.1
2019-04-16T14:48:00Z,45.26683333,-66.06116667,307.8,12.8,20.1
2019-04-16T14:49:00Z,45.26683333,-66.06116667,307.3,12.8,20.1
2019-04-16T14:50:00Z,45.26683333,-66.06116667,307.9,12.7,20.1
2019-04-16T14:51:00Z,45.26683333,-66.06116667,307.5,12.5,18.6
2019-04-16T14:52:00Z,45.26683333,-66.06116667,307.1,12.6,18.6
2019-04-16T14:53:00Z,45.26683333,-66.06116667,307.1,12.8,18.6
2019-04-16T14:54:00Z,45.26683333,-66.06116667,307.0,12.9,18.6
2019-04-16T14:55:00Z,45.26683333,-66.06116667,306.2,13.1,18.6
2019-04-16T14:56:00Z,45.26683333,-66.06116667,305.5,13.3,18.6
2019-04-16T14:57:00Z,45.26683333,-66.06116667,306.1,13.4,18.6
2019-04-16T14:58:00Z,45.26683333,-66.06116667,306.5,13.1,17.2
2019-04-16T14:59:00Z,45.26683333,-66.06116667,306.2,13.0,17.2
2019-04-16T15:00:00Z,45.26683333,-66.06116667,304.8,13.0,17.2
2019-04-16T15:01:00Z,45.26683333,-66.06116667,304.3,13.1,17.2
2019-04-16T15:02:00Z,45.26683333,-66.06116667,304.2,13.0,17.0
2019-04-16T15:03:00Z,45.26683333,-66.06116667,303.8,13.2,17.2
2019-04-16T15:04:00Z,45.26683333,-66.06116667,304.0,13.1,17.2
2019-04-16T15:05:00Z,45.26683333,-66.06116667,304.4,13.0,17.2
2019-04-16T15:06:00Z,45.26683333,-66.06116667,303.8,12.8,17.2
2019-04-16T15:07:00Z,45.26683333,-66.06116667,304.2,12.7,17.2
2019-04-16T15:08:00Z,45.26683333,-66.06116667,303.1,12.8,17.2
2019-04-16T15:09:00Z,45.26683333,-66.06116667,303.0,12.8,17.2
2019-04-16T15:10:00Z,45.26683333,-66.06116667,303.7,12.9,17.6
2019-04-16T15:11:00Z,45.26683333,-66.06116667,304.8,13.0,17.6
2019-04-16T15:12:00Z,45.26683333,-66.06116667,305.0,12.9,17.6
2019-04-16T15:13:00Z,45.26683333,-66.06116667,305.5,12.8,17.6
2019-04-16T15:14:00Z,45.26683333,-66.06116667,305.3,12.8,17.6
2019-04-16T15:15:00Z,45.26683333,-66.06116667,305.9,12.9,17.6
2019-04-16T15:16:00Z,45.26683333,-66.06116667,306.4,13.1,17.7
2019-04-16T15:17:00Z,45.26683333,-66.06116667,306.2,13.2,17.7
2019-04-16T15:18:00Z,45.26683333,-66.06116667,307.9,13.3,17.7
2019-04-16T15:19:00Z,45.26683333,-66.06116667,309.1,13.1,17.7
2019-04-16T15:20:00Z,45.26683333,-66.06116667,310.1,12.8,17.7
2019-04-16T15:21:00Z,45.26683333,-66.06116667,309.3,12.5,17.7
2019-04-16T15:22:00Z,45.26683333,-66.06116667,308.4,12.4,17.7
2019-04-16T15:23:00Z,45.26683333,-66.06116667,309.0,12.2,17.7
2019-04-16T15:24:00Z,45.26683333,-66.06116667,309.5,11.9,17.7
2019-04-16T15:25:00Z,45.26683333,-66.06116667,308.9,11.5,17.7
2019-04-16T15:26:00Z,45.26683333,-66.06116667,309.5,11.2,16.5
2019-04-16T15:27:00Z,45.26683333,-66.06116667,309.4,11.0,16.4
2019-04-16T15:28:00Z,45.26683333,-66.06116667,308.1,10.7,16.4
2019-04-16T15:29:00Z,45.26683333,-66.06116667,306.6,10.7,16.4
2019-04-16T15:30:00Z,45.26683333,-66.06116667,306.6,10.7,16.4
2019-04-16T15:31:00Z,45.26683333,-66.06116667,306.2,10.4,16.4
2019-04-16T15:32:00Z,45.26683333,-66.06116667,307.8,10.3,13.6
2019-04-16T15:33:00Z,45.26683333,-66.06116667,307.8,10.3,14.2
2019-04-16T15:34:00Z,45.26683333,-66.06116667,308.6,10.6,15.7
2019-04-16T15:35:00Z,45.26683333,-66.06116667,309.2,10.7,15.7
2019-04-16T15:36:00Z,45.26683333,-66.06116667,310.3,10.9,15.7
2019-04-16T15:37:00Z,45.26683333,-66.06116667,311.7,11.4,17.0
2019-04-16T15:38:00Z,45.26683333,-66.06116667,312.8,11.5,17.0
2019-04-16T15:39:00Z,45.26683333,-66.06116667,315.3,11.8,17.0
2019-04-16T15:40:00Z,45.26683333,-66.06116667,316.1,12.0,17.0
2019-04-16T15:41:00Z,45.26683333,-66.06116667,317.3,12.2,17.0
2019-04-16T15:42:00Z,45.26683333,-66.06116667,317.2,12.2,17.0
2019-04-16T15:43:00Z,45.26683333,-66.06116667,318.0,12.3,17.0
2019-04-16T15:44:00Z,45.26683333,-66.06116667,317.5,12.4,17.0
2019-04-16T15:45:00Z,45.26683333,-66.06116667,316.6,12.7,17.0
2019-04-16T15:46:00Z,45.26683333,-66.06116667,314.7,13.0,18.0
2019-04-16T15:47:00Z,45.26683333,-66.06116667,313.1,12.9,18.0
2019-04-16T15:48:00Z,45.26683333,-66.06116667,312.4,13.1,18.3
2019-04-16T15:49:00Z,45.26683333,-66.06116667,310.2,13.1,18.3
2019-04-16T15:50:00Z,45.26683333,-66.06116667,308.4,13.0,18.3
2019-04-16T15:51:00Z,45.26683333,-66.06116667,306.6,13.4,18.3
2019-04-16T15:52:00Z,45.26683333,-66.06116667,305.8,13.4,18.3
2019-04-16T15:53:00Z,45.26683333,-66.06116667,304.9,13.1,18.3
2019-04-16T15:54:00Z,45.26683333,-66.06116667,305.3,12.8,18.3
2019-04-16T15:55:00Z,45.26683333,-66.06116667,305.8,13.0,18.8
2019-04-16T15:56:00Z,45.26683333,-66.06116667,307.5,13.0,18.8
2019-04-16T15:57:00Z,45.26683333,-66.06116667,308.5,12.8,18.8
2019-04-16T15:58:00Z,45.26683333,-66.06116667,310.0,12.7,18.8
2019-04-16T15:59:00Z,45.26683333,-66.06116667,311.4,12.5,18.8
2019-04-16T16:00:00Z,45.26683333,-66.06116667,311.2,12.5,18.8
2019-04-16T16:01:00Z,45.26683333,-66.06116667,312.4,12.1,18.8
2019-04-16T16:02:00Z,45.26683333,-66.06116667,312.8,12.2,18.8
2019-04-16T16:03:00Z,45.26683333,-66.06116667,312.9,12.7,18.8
2019-04-16T16:04:00Z,45.26683333,-66.06116667,311.5,12.9,18.8
2019-04-16T16:05:00Z,45.26683333,-66.06116667,311.8,12.7,18.6
2019-04-16T16:06:00Z,45.26683333,-66.06116667,310.3,12.3,18.6
2019-04-16T16:07:00Z,45.26683333,-66.06116667,308.7,12.1,18.6
2019-04-16T16:08:00Z,45.26683333,-66.06116667,307.0,12.1,18.6
2019-04-16T16:09:00Z,45.26683333,-66.06116667,305.6,12.2,18.6
2019-04-16T16:10:00Z,45.26683333,-66.06116667,304.4,12.2,18.6
2019-04-16T16:11:00Z,45.26683333,-66.06116667,303.6,12.4,18.6
2019-04-16T16:12:00Z,45.26683333,-66.06116667,302.2,12.4,18.6
2019-04-16T16:13:00Z,45.26683333,-66.06116667,301.8,12.0,18.5
2019-04-16T16:14:00Z,45.26683333,-66.06116667,303.2,12.1,18.5
2019-04-16T16:15:00Z,45.26683333,-66.06116667,302.9,11.9,18.5
2019-04-16T16:16:00Z,45.26683333,-66.06116667,304.2,11.9,18.5
2019-04-16T16:17:00Z,45.26683333,-66.06116667,305.5,12.5,18.9
2019-04-16T16:18:00Z,45.26683333,-66.06116667,305.8,12.6,18.9
2019-04-16T16:19:00Z,45.26683333,-66.06116667,305.4,12.7,18.9
2019-04-16T16:20:00Z,45.26683333,-66.06116667,306.1,12.9,18.9
2019-04-16T16:21:00Z,45.26683333,-66.06116667,306.2,13.1,18.9
2019-04-16T16:22:00Z,45.26683333,-66.06116667,307.4,13.3,18.9
2019-04-16T16:23:00Z,45.26683333,-66.06116667,307.5,13.6,18.9
2019-04-16T16:24:00Z,45.26683333,-66.06116667,307.1,13.8,18.9
2019-04-16T16:25:00Z,45.26683333,-66.06116667,307.4,14.1,18.9
2019-04-16T16:26:00Z,45.26683333,-66.06116667,306.9,14.2,18.9
2019-04-16T16:27:00Z,45.26683333,-66.06116667,306.8,13.9,18.6
2019-04-16T16:28:00Z,45.26683333,-66.06116667,306.7,13.6,18.6
2019-04-16T16:29:00Z,45.26683333,-66.06116667,306.6,13.7,18.6
2019-04-16T16:30:00Z,45.26683333,-66.06116667,307.4,13.4,18.6
2019-04-16T16:31:00Z,45.26683333,-66.06116667,308.6,13.4,18.6
2019-04-16T16:32:00Z,45.26683333,-66.06116667,307.6,13.2,18.5
2019-04-16T16:33:00Z,45.26683333,-66.06116667,306.4,13.1,16.9
2019-04-16T16:34:00Z,45.26683333,-66.06116667,306.5,13.2,18.7
2019-04-16T16:35:00Z,45.26683333,-66.06116667,306.1,13.1,18.7
2019-04-16T16:36:00Z,45.26683333,-66.06116667,305.0,13.1,18.7
2019-04-16T16:37:00Z,45.26683333,-66.06116667,305.6,13.2,18.7
2019-04-16T16:38:00Z,45.26683333,-66.06116667,305.6,13.4,18.7
2019-04-16T16:39:00Z,45.26683333,-66.06116667,305.7,13.6,20.8
2019-04-16T16:40:00Z,45.26683333,-66.06116667,305.6,13.8,20.8
2019-04-16T16:41:00Z,45.26683333,-66.06116667,305.1,13.9,20.8
2019-04-16T16:42:00Z,45.26683333,-66.06116667,305.6,13.9,20.8
2019-04-16T16:43:00Z,45.26683333,-66.06116667,306.3,13.7,20.8
2019-04-16T16:44:00Z,45.26683333,-66.06116667,304.7,13.6,20.8
2019-04-16T16:45:00Z,45.26683333,-66.06116667,304.1,13.6,20.8
2019-04-16T16:46:00Z,45.26683333,-66.06116667,304.3,13.6,20.8
2019-04-16T16:47:00Z,45.26683333,-66.06116667,302.5,13.7,20.8
2019-04-16T16:48:00Z,45.26683333,-66.06116667,301.8,13.5,20.8
2019-04-16T16:49:00Z,45.26683333,-66.06116667,302.2,13.2,18.0
2019-04-16T16:50:00Z,45.26683333,-66.06116667,302.3,13.1,18.0
2019-04-16T16:51:00Z,45.26683333,-66.06116667,302.5,13.1,18.0
2019-04-16T16:52:00Z,45.26683333,-66.06116667,302.0,13.1,18.0
2019-04-16T16:53:00Z,45.26683333,-66.06116667,300.8,13.2,18.0
2019-04-16T16:54:00Z,45.26683333,-66.06116667,300.6,13.1,17.1
2019-04-16T16:55:00Z,45.26683333,-66.06116667,300.0,13.1,17.1
2019-04-16T16:56:00Z,45.26683333,-66.06116667,300.0,12.8,16.1
2019-04-16T16:57:00Z,45.26683333,-66.06116667,300.3,12.5,16.1
2019-04-16T16:58:00Z,45.26683333,-66.06116667,300.7,12.9,17.2
2019-04-16T16:59:00Z,45.26683333,-66.06116667,300.4,13.1,18.3
2019-04-16T17:00:00Z,45.26683333,-66.06116667,300.2,13.1,18.3
2019-04-16T17:01:00Z,45.26683333,-66.06116667,299.2,13.0,18.3
2019-04-16T17:02:00Z,45.26683333,-66.06116667,299.5,13.1,18.3
2019-04-16T17:03:00Z,45.26683333,-66.06116667,301.2,13.0,18.3
2019-04-16T17:04:00Z,45.26683333,-66.06116667,302.0,12.8,18.3
2019-04-16T17:05:00Z,45.26683333,-66.06116667,303.0,12.9,19.8
2019-04-16T17:06:00Z,45.26683333,-66.06116667,302.9,13.3,19.8
2019-04-16T17:07:00Z,45.26683333,-66.06116667,303.0,13.6,19.8
2019-04-16T17:08:00Z,45.26683333,-66.06116667,302.2,13.5,19.8
2019-04-16T17:09:00Z,45.26683333,-66.06116667,301.9,13.3,19.8
2019-04-16T17:10:00Z,45.26683333,-66.06116667,302.3,13.3,19.8
2019-04-16T17:11:00Z,45.26683333,-66.06116667,302.3,13.1,19.8
2019-04-16T17:12:00Z,45.26683333,-66.06116667,302.3,12.9,19.8
2019-04-16T17:13:00Z,45.26683333,-66.06116667,302.8,13.1,20.3
2019-04-16T17:14:00Z,45.26683333,-66.06116667,303.2,13.4,20.3
2019-04-16T17:15:00Z,45.26683333,-66.06116667,303.5,13.4,20.3
2019-04-16T17:16:00Z,45.26683333,-66.06116667,303.7,13.4,20.3
2019-04-16T17:17:00Z,45.26683333,-66.06116667,304.5,13.5,21.6
2019-04-16T17:18:00Z,45.26683333,-66.06116667,305.8,13.5,21.6
2019-04-16T17:19:00Z,45.26683333,-66.06116667,304.8,13.8,21.6
2019-04-16T17:20:00Z,45.26683333,-66.06116667,303.7,14.0,21.6
2019-04-16T17:21:00Z,45.26683333,-66.06116667,302.1,14.6,21.6
2019-04-16T17:22:00Z,45.26683333,-66.06116667,301.5,15.0,21.6
2019-04-16T17:23:00Z,45.26683333,-66.06116667,299.3,14.7,21.6
2019-04-16T17:24:00Z,45.26683333,-66.06116667,298.0,14.6,21.6
2019-04-16T17:25:00Z,45.26683333,-66.06116667,297.5,14.6,21.6
2019-04-16T17:26:00Z,45.26683333,-66.06116667,297.4,14.6,21.6
