timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-23T11:38:00Z,45.26683333,-66.06116667,282.4,1.3,2.2
2019-12-23T11:39:00Z,45.26683333,-66.06116667,283.1,1.4,2.2
2019-12-23T11:40:00Z,45.26683333,-66.06116667,282.9,1.6,2.9
2019-12-23T11:41:00Z,45.26683333,-66.06116667,282.6,1.7,2.9
2019-12-23T11:42:00Z,45.26683333,-66.06116667,282.6,1.8,2.9
2019-12-23T11:43:00Z,45.26683333,-66.06116667,284.5,1.8,2.9
2019-12-23T11:44:00Z,45.26683333,-66.06116667,286.0,1.9,2.9
2019-12-23T11:45:00Z,45.26683333,-66.06116667,287.5,1.9,2.9
2019-12-23T11:46:00Z,45.26683333,-66.06116667,290.7,2.0,2.9
2019-12-23T11:47:00Z,45.26683333,-66.06116667,293.0,2.0,2.9
2019-12-23T11:48:00Z,45.26683333,-66.06116667,294.3,2.1,2.9
2019-12-23T11:49:00Z,45.26683333,-66.06116667,294.4,2.1,2.9
2019-12-23T11:50:00Z,45.26683333,-66.06116667,294.6,2.1,2.9
2019-12-23T11:51:00Z,45.26683333,-66.06116667,293.5,2.1,2.8
2019-12-23T11:52:00Z,45.26683333,-66.06116667,292.7,2.1,2.8
2019-12-23T11:53:00Z,45.26683333,-66.06116667,292.9,2.2,2.8
2019-12-23T11:54:00Z,45.26683333,-66.06116667,290.8,2.2,2.8
2019-12-23T11:55:00Z,45.26683333,-66.06116667,288.0,2.2,3.0
2019-12-23T11:56:00Z,45.26683333,-66.06116667,283.9,2.3,3.0
2019-12-23T11:57:00Z,45.26683333,-66.06116667,281.3,2.3,3.4
2019-12-23T11:58:00Z,45.26683333,-66.06116667,278.2,2.4,3.4
2019-12-23T11:59:00Z,45.26683333,-66.06116667,274.5,2.4,3.4
2019-12-23T12:00:00Z,45.26683333,-66.06116667,271.0,2.5,3.4
2019-12-23T12:01:00Z,45.26683333,-66.06116667,268.7,2.5,3.4
2019-12-23T12:02:00Z,45.26683333,-66.06116667,267.5,2.5,3.4
2019-12-23T12:03:00Z,45.26683333,-66.06116667,266.3,2.6,3.4
2019-12-23T12:04:00Z,45.26683333,-66.06116667,266.2,2.6,3.4
2019-12-23T12:05:00Z,45.26683333,-66.06116667,266.8,2.7,3.4
2019-12-23T12:06:00Z,45.26683333,-66.06116667,267.9,2.7,3.4
2019-12-23T12:07:00Z,45.26683333,-66.06116667,267.8,2.7,4.1
2019-12-23T12:08:00Z,45.26683333,-66.06116667,267.7,2.8,4.1
2019-12-23T12:09:00Z,45.26683333,-66.06116667,267.9,2.9,4.1
2019-12-23T12:10:00Z,45.26683333,-66.06116667,267.4,3.0,4.1
2019-12-23T12:11:00Z,45.26683333,-66.06116667,267.3,3.0,4.1
2019-12-23T12:12:00Z,45.26683333,-66.06116667,266.3,3.1,4.1
2019-12-23T12:13:00Z,45.26683333,-66.06116667,265.1,3.1,4.1
2019-12-23T12:14:00Z,45.26683333,-66.06116667,264.1,3.2,4.1
2019-12-23T12:15:00Z,45.26683333,-66.06116667,263.1,3.2,4.1
2019-12-23T12:16:00Z,45.26683333,-66.06116667,262.7,3.2,4.1
2019-12-23T12:17:00Z,45.26683333,-66.06116667,262.8,3.2,4.1
2019-12-23T12:18:00Z,45.26683333,-66.06116667,264.4,3.2,4.1
2019-12-23T12:19:00Z,45.26683333,-66.06116667,265.6,3.2,4.2
2019-12-23T12:20:00Z,45.26683333,-66.06116667,267.5,3.2,4.2
2019-12-23T12:21:00Z,45.26683333,-66.06116667,268.6,3.2,4.2
2019-12-23T12:22:00Z,45.26683333,-66.06116667,269.3,3.2,4.2
2019-12-23T12:23:00Z,45.26683333,-66.06116667,270.7,3.3,4.2
2019-12-23T12:24:00Z,45.26683333,-66.06116667,273.1,3.3,4.2
2019-12-23T12:25:00Z,45.26683333,-66.06116667,275.6,3.3,4.2
2019-12-23T12:26:00Z,45.26683333,-66.06116667,277.1,3.3,4.2
2019-12-23T12:27:00Z,45.26683333,-66.06116667,278.9,3.3,4.2
2019-12-23T12:28:00Z,45.26683333,-66.06116667,280.0,3.2,4.2
2019-12-23T12:29:00Z,45.26683333,-66.06116667,282.1,3.1,4.2
2019-12-23T12:30:00Z,45.26683333,-66.06116667,283.5,3.1,4.2
2019-12-23T12:31:00Z,45.26683333,-66.06116667,284.6,3.2,4.2
2019-12-23T12:32:00Z,45.26683333,-66.06116667,286.0,3.2,4.2
2019-12-23T12:33:00Z,45.26683333,-66.06116667,287.1,3.2,4.2
2019-12-23T12:34:00Z,45.26683333,-66.06116667,287.5,3.2,4.3
2019-12-23T12:35:00Z,45.26683333,-66.06116667,288.5,3.3,4.3
2019-12-23T12:36:00Z,45.26683333,-66.06116667,289.4,3.4,4.4
2019-12-23T12:37:00Z,45.26683333,-66.06116667,290.0,3.4,4.4
2019-12-23T12:38:00Z,45.26683333,-66.06116667,290.3,3.5,4.4
2019-12-23T12:39:00Z,45.26683333,-66.06116667,290.6,3.6,4.4
2019-12-23T12:40:00Z,45.26683333,-66.06116667,291.4,3.6,4.4
2019-12-23T12:41:00Z,45.26683333,-66.06116667,291.9,3.5,4.4
2019-12-23T12:42:00Z,45.26683333,-66.06116667,291.9,3.6,4.4
2019-12-23T12:43:00Z,45.26683333,-66.06116667,292.0,3.5,4.4
2019-12-23T12:44:00Z,45.26683333,-66.06116667,291.8,3.5,4.4
2019-12-23T12:45:00Z,45.26683333,-66.06116667,290.9,3.5,4.4
2019-12-23T12:46:00Z,45.26683333,-66.06116667,289.8,3.5,4.4
2019-12-23T12:47:00Z,45.26683333,-66.06116667,289.3,3.4,4.4
2019-12-23T12:48:00Z,45.26683333,-66.06116667,288.9,3.4,4.4
2019-12-23T12:49:00Z,45.26683333,-66.06116667,287.7,3.4,4.4
2019-12-23T12:50:00Z,45.26683333,-66.06116667,286.8,3.4,4.4
2019-12-23T12:51:00Z,45.26683333,-66.06116667,285.8,3.5,4.5
2019-12-23T12:52:00Z,45.26683333,-66.06116667,285.8,3.5,4.5
2019-12-23T12:53:00Z,45.26683333,-66.06116667,285.1,3.5,4.5
2019-12-23T12:54:00Z,45.26683333,-66.06116667,284.4,3.6,4.8
2019-12-23T12:55:00Z,45.26683333,-66.06116667,284.0,3.6,4.8
2019-12-23T12:56:00Z,45.26683333,-66.06116667,283.7,3.7,4.8
2019-12-23T12:57:00Z,45.26683333,-66.06116667,282.8,3.9,5.1
2019-12-23T12:58:01Z,45.26683333,-66.06116667,281.5,4.0,5.5
2019-12-23T12:59:00Z,45.26683333,-66.06116667,280.6,4.1,5.5
2019-12-23T13:00:00Z,45.26683333,-66.06116667,279.9,4.2,5.5
2019-12-23T13:01:00Z,45.26683333,-66.06116667,279.4,4.3,5.5
2019-12-23T13:02:00Z,45.26683333,-66.06116667,278.0,4.4,5.6
2019-12-23T13:03:00Z,45.26683333,-66.06116667,277.1,4.4,5.6
2019-12-23T13:04:00Z,45.26683333,-66.06116667,276.6,4.5,5.6
2019-12-23T13:05:00Z,45.26683333,-66.06116667,276.7,4.4,5.6
2019-12-23T13:06:00Z,45.26683333,-66.06116667,276.7,4.3,5.6
2019-12-23T13:07:00Z,45.26683333,-66.06116667,276.0,4.3,5.6
2019-12-23T13:08:00Z,45.26683333,-66.06116667,276.1,4.3,5.6
2019-12-23T13:09:00Z,45.26683333,-66.06116667,276.5,4.2,5.6
2019-12-23T13:10:00Z,45.26683333,-66.06116667,276.4,4.1,5.6
2019-12-23T13:11:00Z,45.26683333,-66.06116667,276.5,4.1,5.6
2019-12-23T13:12:00Z,45.26683333,-66.06116667,276.9,4.0,5.1
2019-12-23T13:13:00Z,45.26683333,-66.06116667,277.1,4.0,5.1
2019-12-23T13:14:00Z,45.26683333,-66.06116667,276.6,4.0,5.1
2019-12-23T13:15:00Z,45.26683333,-66.06116667,275.8,4.2,5.9
2019-12-23T13:16:00Z,45.26683333,-66.06116667,275.4,4.3,5.9
2019-12-23T13:17:00Z,45.26683333,-66.06116667,275.9,4.4,6.4
2019-12-23T13:18:00Z,45.26683333,-66.06116667,275.8,4.5,6.4
2019-12-23T13:19:00Z,45.26683333,-66.06116667,275.8,4.5,6.4
2019-12-23T13:20:00Z,45.26683333,-66.06116667,276.4,4.5,6.4
2019-12-23T13:21:00Z,45.26683333,-66.06116667,276.7,4.5,6.4
2019-12-23T13:22:00Z,45.26683333,-66.06116667,276.9,4.7,6.4
2019-12-23T13:23:00Z,45.26683333,-66.06116667,277.3,4.8,6.4
2019-12-23T13:24:00Z,45.26683333,-66.06116667,278.4,4.8,6.4
2019-12-23T13:25:00Z,45.26683333,-66.06116667,279.1,4.7,6.4
2019-12-23T13:26:00Z,45.26683333,-66.06116667,279.5,4.7,6.4
2019-12-23T13:27:00Z,45.26683333,-66.06116667,280.3,4.6,6.4
2019-12-23T13:28:00Z,45.26683333,-66.06116667,280.7,4.5,6.4
2019-12-23T13:29:00Z,45.26683333,-66.06116667,280.8,4.6,6.4
2019-12-23T13:30:00Z,45.26683333,-66.06116667,281.1,4.6,6.4
2019-12-23T13:31:01Z,45.26683333,-66.06116667,281.1,4.6,6.4
2019-12-23T13:32:00Z,45.26683333,-66.06116667,282.3,4.5,6.4
2019-12-23T13:33:00Z,45.26683333,-66.06116667,282.6,4.5,6.2
2019-12-23T13:34:00Z,45.26683333,-66.06116667,282.9,4.5,6.2
2019-12-23T13:35:00Z,45.26683333,-66.06116667,283.6,4.4,6.2
2019-12-23T13:36:00Z,45.26683333,-66.06116667,284.4,4.3,6.2
2019-12-23T13:37:00Z,45.26683333,-66.06116667,284.9,4.3,6.2
2019-12-23T13:38:00Z,45.26683333,-66.06116667,286.2,4.2,6.2
2019-12-23T13:39:00Z,45.26683333,-66.06116667,287.7,4.1,6.2
2019-12-23T13:40:00Z,45.26683333,-66.06116667,288.6,4.0,6.2
2019-12-23T13:41:00Z,45.26683333,-66.06116667,288.8,3.9,6.2
2019-12-23T13:42:00Z,45.26683333,-66.06116667,289.1,3.8,5.6
2019-12-23T13:43:00Z,45.26683333,-66.06116667,290.8,3.6,5.1
2019-12-23T13:44:00Z,45.26683333,-66.06116667,292.3,3.5,5.1
2019-12-23T13:45:00Z,45.26683333,-66.06116667,293.5,3.5,5.1
2019-12-23T13:46:00Z,45.26683333,-66.06116667,294.8,3.6,5.1
2019-12-23T13:47:00Z,45.26683333,-66.06116667,295.3,3.5,5.1
2019-12-23T13:48:00Z,45.26683333,-66.06116667,295.8,3.5,4.8
2019-12-23T13:49:00Z,45.26683333,-66.06116667,295.1,3.5,4.8
2019-12-23T13:50:00Z,45.26683333,-66.06116667,294.3,3.5,4.8
2019-12-23T13:51:00Z,45.26683333,-66.06116667,294.7,3.5,4.8
2019-12-23T13:52:00Z,45.26683333,-66.06116667,294.1,3.5,4.8
2019-12-23T13:53:00Z,45.26683333,-66.06116667,293.7,3.5,4.8
2019-12-23T13:54:00Z,45.26683333,-66.06116667,293.1,3.6,4.8
2019-12-23T13:55:00Z,45.26683333,-66.06116667,292.3,3.6,4.8
2019-12-23T13:56:00Z,45.26683333,-66.06116667,292.0,3.6,4.8
2019-12-23T13:57:00Z,45.26683333,-66.06116667,292.1,3.5,4.8
2019-12-23T13:58:00Z,45.26683333,-66.06116667,292.8,3.5,4.8
2019-12-23T13:59:00Z,45.26683333,-66.06116667,294.0,3.5,4.8
2019-12-23T14:00:00Z,45.26683333,-66.06116667,294.8,3.6,4.8
2019-12-23T14:01:00Z,45.26683333,-66.06116667,295.7,3.6,4.8
2019-12-23T14:02:00Z,45.26683333,-66.06116667,297.1,3.6,4.8
2019-12-23T14:03:00Z,45.26683333,-66.06116667,298.7,3.6,4.8
2019-12-23T14:04:00Z,45.26683333,-66.06116667,300.8,3.5,4.8
2019-12-23T14:05:00Z,45.26683333,-66.06116667,302.9,3.4,4.7
2019-12-23T14:06:00Z,45.26683333,-66.06116667,304.6,3.3,4.7
2019-12-23T14:07:00Z,45.26683333,-66.06116667,305.6,3.3,4.7
2019-12-23T14:08:00Z,45.26683333,-66.06116667,305.9,3.3,4.7
2019-12-23T14:09:00Z,45.26683333,-66.06116667,306.3,3.3,4.7
2019-12-23T14:10:00Z,45.26683333,-66.06116667,307.2,3.3,4.7
2019-12-23T14:11:00Z,45.26683333,-66.06116667,307.6,3.2,4.6
2019-12-23T14:12:00Z,45.26683333,-66.06116667,308.0,3.2,4.6
2019-12-23T14:13:00Z,45.26683333,-66.06116667,308.0,3.2,4.6
2019-12-23T14:14:00Z,45.26683333,-66.06116667,306.8,3.2,4.6
2019-12-23T14:15:00Z,45.26683333,-66.06116667,306.4,3.2,4.6
2019-12-23T14:16:00Z,45.26683333,-66.06116667,305.5,3.2,4.6
2019-12-23T14:17:00Z,45.26683333,-66.06116667,305.5,3.2,4.6
2019-12-23T14:18:00Z,45.26683333,-66.06116667,306.3,3.1,4.6
2019-12-23T14:19:00Z,45.26683333,-66.06116667,307.6,3.1,4.6
2019-12-23T14:20:00Z,45.26683333,-66.06116667,307.6,3.0,4.4
2019-12-23T14:21:00Z,45.26683333,-66.06116667,307.5,3.0,4.4
2019-12-23T14:22:00Z,45.26683333,-66.06116667,307.3,2.9,4.4
2019-12-23T14:23:00Z,45.26683333,-66.06116667,306.4,2.9,4.4
2019-12-23T14:24:00Z,45.26683333,-66.06116667,305.9,2.9,4.4
2019-12-23T14:25:00Z,45.26683333,-66.06116667,304.7,2.9,4.4
2019-12-23T14:26:00Z,45.26683333,-66.06116667,304.6,2.9,4.4
2019-12-23T14:27:00Z,45.26683333,-66.06116667,305.0,3.0,4.1
2019-12-23T14:28:00Z,45.26683333,-66.06116667,303.6,3.0,4.1
2019-12-23T14:29:00Z,45.26683333,-66.06116667,301.1,3.0,4.1
2019-12-23T14:30:00Z,45.26683333,-66.06116667,299.5,3.1,4.1
2019-12-23T14:31:00Z,45.26683333,-66.06116667,298.5,3.2,4.4
2019-12-23T14:32:00Z,45.26683333,-66.06116667,297.2,3.3,4.4
2019-12-23T14:33:00Z,45.26683333,-66.06116667,296.1,3.3,4.4
2019-12-23T14:34:00Z,45.26683333,-66.06116667,295.4,3.4,4.4
2019-12-23T14:35:00Z,45.26683333,-66.06116667,295.6,3.5,4.8
2019-12-23T14:36:00Z,45.26683333,-66.06116667,296.9,3.5,4.8
2019-12-23T14:37:00Z,45.26683333,-66.06116667,296.7,3.5,4.8
2019-12-23T14:38:00Z,45.26683333,-66.06116667,296.9,3.5,4.8
2019-12-23T14:39:00Z,45.26683333,-66.06116667,298.6,3.6,4.8
2019-12-23T14:40:00Z,45.26683333,-66.06116667,301.3,3.5,4.8
2019-12-23T14:41:00Z,45.26683333,-66.06116667,303.8,3.5,4.8
2019-12-23T14:42:00Z,45.26683333,-66.06116667,305.3,3.4,4.8
2019-12-23T14:43:00Z,45.26683333,-66.06116667,306.0,3.3,4.8
2019-12-23T14:44:00Z,45.26683333,-66.06116667,307.4,3.4,5.0
2019-12-23T14:45:00Z,45.26683333,-66.06116667,307.7,3.3,5.0
2019-12-23T14:46:00Z,45.26683333,-66.06116667,306.7,3.4,5.0
2019-12-23T14:47:00Z,45.26683333,-66.06116667,306.4,3.4,5.0
2019-12-23T14:48:00Z,45.26683333,-66.06116667,306.1,3.5,5.0
2019-12-23T14:49:00Z,45.26683333,-66.06116667,305.2,3.6,5.0
2019-12-23T14:50:00Z,45.26683333,-66.06116667,304.1,3.7,5.0
2019-12-23T14:51:00Z,45.26683333,-66.06116667,302.5,3.7,5.0
2019-12-23T14:52:00Z,45.26683333,-66.06116667,302.1,3.8,5.0
2019-12-23T14:53:00Z,45.26683333,-66.06116667,301.7,3.8,5.0
2019-12-23T14:54:00Z,45.26683333,-66.06116667,301.0,3.8,5.0
2019-12-23T14:55:00Z,45.26683333,-66.06116667,300.8,3.8,5.0
2019-12-23T14:56:00Z,45.26683333,-66.06116667,301.0,3.8,5.3
2019-12-23T14:57:00Z,45.26683333,-66.06116667,300.9,3.8,5.3
2019-12-23T14:58:00Z,45.26683333,-66.06116667,301.6,3.9,5.3
2019-12-23T14:59:00Z,45.26683333,-66.06116667,303.1,3.9,5.3
2019-12-23T15:00:00Z,45.26683333,-66.06116667,304.1,4.0,5.3
2019-12-23T15:01:00Z,45.26683333,-66.06116667,305.3,4.1,5.3
2019-12-23T15:02:00Z,45.26683333,-66.06116667,305.6,4.0,5.3
2019-12-23T15:03:00Z,45.26683333,-66.06116667,307.0,4.1,5.3
2019-12-23T15:04:00Z,45.26683333,-66.06116667,306.6,4.2,5.3
2019-12-23T15:05:00Z,45.26683333,-66.06116667,306.3,4.2,5.3
2019-12-23T15:06:00Z,45.26683333,-66.06116667,304.8,4.1,5.3
2019-12-23T15:07:00Z,45.26683333,-66.06116667,305.8,4.0,5.3
2019-12-23T15:08:00Z,45.26683333,-66.06116667,306.7,4.0,5.3
2019-12-23T15:09:00Z,45.26683333,-66.06116667,307.1,4.0,5.4
2019-12-23T15:10:00Z,45.26683333,-66.06116667,307.3,4.0,5.4
2019-12-23T15:11:00Z,45.26683333,-66.06116667,306.6,4.0,5.4
2019-12-23T15:12:00Z,45.26683333,-66.06116667,306.9,4.1,5.5
2019-12-23T15:13:00Z,45.26683333,-66.06116667,306.5,4.1,5.5
2019-12-23T15:14:00Z,45.26683333,-66.06116667,307.4,4.1,5.5
2019-12-23T15:15:00Z,45.26683333,-66.06116667,308.7,4.1,5.5
2019-12-23T15:16:00Z,45.26683333,-66.06116667,311.0,4.0,5.5
2019-12-23T15:17:00Z,45.26683333,-66.06116667,310.4,4.0,5.5
2019-12-23T15:18:00Z,45.26683333,-66.06116667,309.4,4.0,5.5
2019-12-23T15:19:00Z,45.26683333,-66.06116667,309.6,3.9,5.5
2019-12-23T15:20:00Z,45.26683333,-66.06116667,311.3,3.7,5.5
2019-12-23T15:21:00Z,45.26683333,-66.06116667,313.7,3.6,5.5
2019-12-23T15:22:00Z,45.26683333,-66.06116667,316.0,3.3,4.9
2019-12-23T15:23:00Z,45.26683333,-66.06116667,317.1,3.3,4.7
2019-12-23T15:24:00Z,45.26683333,-66.06116667,316.8,3.2,4.7
2019-12-23T15:25:00Z,45.26683333,-66.06116667,317.0,3.2,4.7
2019-12-23T15:26:00Z,45.26683333,-66.06116667,316.5,3.2,4.7
2019-12-23T15:27:00Z,45.26683333,-66.06116667,316.3,3.1,4.7
2019-12-23T15:28:00Z,45.26683333,-66.06116667,315.5,2.9,4.7
2019-12-23T15:29:00Z,45.26683333,-66.06116667,313.8,2.9,4.7
2019-12-23T15:30:00Z,45.26683333,-66.06116667,311.0,2.8,4.7
2019-12-23T15:31:00Z,45.26683333,-66.06116667,307.9,2.8,4.7
2019-12-23T15:32:00Z,45.26683333,-66.06116667,305.3,2.8,4.7
2019-12-23T15:33:00Z,45.26683333,-66.06116667,302.9,2.8,4.1
2019-12-23T15:34:00Z,45.26683333,-66.06116667,302.4,2.7,3.8
2019-12-23T15:35:00Z,45.26683333,-66.06116667,300.7,2.7,3.9
2019-12-23T15:36:00Z,45.26683333,-66.06116667,299.5,2.7,3.9
2019-12-23T15:37:00Z,45.26683333,-66.06116667,298.3,2.8,3.9
2019-12-23T15:38:00Z,45.26683333,-66.06116667,297.2,2.9,4.0
2019-12-23T15:39:00Z,45.26683333,-66.06116667,295.7,3.0,4.0
2019-12-23T15:40:00Z,45.26683333,-66.06116667,294.2,3.0,4.0
2019-12-23T15:41:00Z,45.26683333,-66.06116667,294.4,3.1,4.0
2019-12-23T15:42:00Z,45.26683333,-66.06116667,294.9,3.1,4.0
2019-12-23T15:43:00Z,45.26683333,-66.06116667,296.5,3.1,4.0
2019-12-23T15:44:00Z,45.26683333,-66.06116667,297.8,3.0,4.0
2019-12-23T15:45:00Z,45.26683333,-66.06116667,298.8,2.9,4.0
2019-12-23T15:46:00Z,45.26683333,-66.06116667,298.2,2.7,4.0
2019-12-23T15:47:00Z,45.26683333,-66.06116667,297.3,2.7,4.0
2019-12-23T15:48:00Z,45.26683333,-66.06116667,297.5,2.5,4.0
2019-12-23T15:49:00Z,45.26683333,-66.06116667,296.4,2.4,4.0
2019-12-23T15:50:00Z,45.26683333,-66.06116667,293.4,2.3,3.8
2019-12-23T15:51:00Z,45.26683333,-66.06116667,288.1,2.3,3.4
2019-12-23T15:52:00Z,45.26683333,-66.06116667,282.5,2.3,3.8
2019-12-23T15:53:00Z,45.26683333,-66.06116667,277.3,2.4,4.1
2019-12-23T15:54:00Z,45.26683333,-66.06116667,271.6,2.5,4.4
2019-12-23T15:55:00Z,45.26683333,-66.06116667,267.3,2.6,4.4
2019-12-23T15:56:00Z,45.26683333,-66.06116667,265.1,2.8,4.4
2019-12-23T15:57:00Z,45.26683333,-66.06116667,263.1,2.9,4.4
2019-12-23T15:58:00Z,45.26683333,-66.06116667,260.0,2.9,4.4
2019-12-23T15:59:00Z,45.26683333,-66.06116667,259.6,2.9,4.4
2019-12-23T16:00:00Z,45.26683333,-66.06116667,260.2,3.0,4.4
2019-12-23T16:01:00Z,45.26683333,-66.06116667,264.0,3.1,4.4
2019-12-23T16:02:00Z,45.26683333,-66.06116667,265.5,3.1,4.4
2019-12-23T16:03:00Z,45.26683333,-66.06116667,267.3,3.1,4.4
2019-12-23T16:04:00Z,45.26683333,-66.06116667,271.1,3.0,4.2
2019-12-23T16:05:00Z,45.26683333,-66.06116667,274.2,3.1,4.2
2019-12-23T16:06:00Z,45.26683333,-66.06116667,276.8,3.0,4.2
2019-12-23T16:07:00Z,45.26683333,-66.06116667,279.9,3.1,4.2
2019-12-23T16:08:00Z,45.26683333,-66.06116667,284.3,3.1,4.2
2019-12-23T16:09:00Z,45.26683333,-66.06116667,286.9,3.1,4.2
2019-12-23T16:10:00Z,45.26683333,-66.06116667,290.9,3.1,4.2
2019-12-23T16:11:00Z,45.26683333,-66.06116667,293.0,3.0,4.2
2019-12-23T16:12:00Z,45.26683333,-66.06116667,295.8,2.9,4.2
2019-12-23T16:13:00Z,45.26683333,-66.06116667,299.1,2.8,4.2
2019-12-23T16:14:00Z,45.26683333,-66.06116667,300.7,2.7,4.2
2019-12-23T16:15:00Z,45.26683333,-66.06116667,301.7,2.6,4.2
2019-12-23T16:16:00Z,45.26683333,-66.06116667,302.4,2.5,4.2
2019-12-23T16:17:00Z,45.26683333,-66.06116667,302.7,2.3,3.6
2019-12-23T16:18:00Z,45.26683333,-66.06116667,300.2,2.1,3.6
2019-12-23T16:19:00Z,45.26683333,-66.06116667,296.2,1.9,3.6
2019-12-23T16:20:00Z,45.26683333,-66.06116667,290.3,1.7,3.6
2019-12-23T16:21:00Z,45.26683333,-66.06116667,286.3,1.5,2.8
2019-12-23T16:22:00Z,45.26683333,-66.06116667,279.8,1.4,2.8
2019-12-23T16:23:00Z,45.26683333,-66.06116667,275.0,1.2,2.8
2019-12-23T16:24:00Z,45.26683333,-66.06116667,270.4,1.0,2.5
2019-12-23T16:25:00Z,45.26683333,-66.06116667,265.1,0.9,2.2
2019-12-23T16:26:00Z,45.26683333,-66.06116667,263.3,0.8,2.0
2019-12-23T16:27:00Z,45.26683333,-66.06116667,263.4,0.8,1.7
2019-12-23T16:28:00Z,45.26683333,-66.06116667,265.2,0.8,1.6
2019-12-23T16:29:00Z,45.26683333,-66.06116667,268.1,0.8,2.2
2019-12-23T16:30:00Z,45.26683333,-66.06116667,273.7,1.0,2.3
2019-12-23T16:31:00Z,45.26683333,-66.06116667,275.1,1.1,2.6
2019-12-23T16:32:00Z,45.26683333,-66.06116667,280.9,1.2,2.6
2019-12-23T16:33:00Z,45.26683333,-66.06116667,282.3,1.3,2.7
2019-12-23T16:34:00Z,45.26683333,-66.06116667,283.6,1.4,2.7
2019-12-23T16:35:00Z,45.26683333,-66.06116667,287.8,1.5,2.7
2019-12-23T16:36:00Z,45.26683333,-66.06116667,286.5,1.6,2.7
2019-12-23T16:37:00Z,45.26683333,-66.06116667,283.5,1.7,2.7
2019-12-23T16:38:00Z,45.26683333,-66.06116667,279.3,1.7,2.7
2019-12-23T16:39:00Z,45.26683333,-66.06116667,275.2,1.8,2.7
2019-12-23T16:40:00Z,45.26683333,-66.06116667,269.2,1.8,2.7
2019-12-23T16:41:00Z,45.26683333,-66.06116667,263.7,1.8,2.7
2019-12-23T16:42:00Z,45.26683333,-66.06116667,256.2,1.8,3.1
2019-12-23T16:43:00Z,45.26683333,-66.06116667,249.9,1.9,3.3
2019-12-23T16:44:00Z,45.26683333,-66.06116667,242.5,2.0,3.3
2019-12-23T16:45:00Z,45.26683333,-66.06116667,231.6,2.0,3.3
2019-12-23T16:46:00Z,45.26683333,-66.06116667,223.0,2.0,3.3
2019-12-23T16:47:00Z,45.26683333,-66.06116667,213.6,1.9,3.3
2019-12-23T16:48:00Z,45.26683333,-66.06116667,205.6,2.0,3.3
2019-12-23T16:49:00Z,45.26683333,-66.06116667,199.2,2.1,3.6
2019-12-23T16:50:00Z,45.26683333,-66.06116667,193.3,2.2,3.7
2019-12-23T16:51:00Z,45.26683333,-66.06116667,188.2,2.3,4.6
2019-12-23T16:52:00Z,45.26683333,-66.06116667,183.9,2.4,4.6
2019-12-23T16:53:00Z,45.26683333,-66.06116667,179.5,2.5,4.6
2019-12-23T16:54:00Z,45.26683333,-66.06116667,177.6,2.6,4.6
2019-12-23T16:55:00Z,45.26683333,-66.06116667,178.2,2.6,4.6
2019-12-23T16:56:00Z,45.26683333,-66.06116667,177.3,2.7,4.6
2019-12-23T16:57:00Z,45.26683333,-66.06116667,176.9,2.9,4.6
2019-12-23T16:58:00Z,45.26683333,-66.06116667,177.9,2.9,4.6
2019-12-23T16:59:00Z,45.26683333,-66.06116667,177.5,2.7,4.6
2019-12-23T17:00:00Z,45.26683333,-66.06116667,175.3,2.6,4.6
2019-12-23T17:01:00Z,45.26683333,-66.06116667,173.4,2.5,4.2
2019-12-23T17:02:00Z,45.26683333,-66.06116667,171.9,2.4,3.9
2019-12-23T17:03:00Z,45.26683333,-66.06116667,173.2,2.3,3.9
2019-12-23T17:04:00Z,45.26683333,-66.06116667,176.4,2.3,3.9
2019-12-23T17:05:00Z,45.26683333,-66.06116667,180.7,2.3,3.9
2019-12-23T17:06:00Z,45.26683333,-66.06116667,187.4,2.4,3.9
2019-12-23T17:07:00Z,45.26683333,-66.06116667,195.7,2.4,3.9
2019-12-23T17:08:00Z,45.26683333,-66.06116667,203.7,2.5,4.2
2019-12-23T17:09:00Z,45.26683333,-66.06116667,212.6,2.7,4.3
2019-12-23T17:10:00Z,45.26683333,-66.06116667,221.9,2.9,4.8
2019-12-23T17:11:00Z,45.26683333,-66.06116667,229.1,3.1,4.8
2019-12-23T17:12:00Z,45.26683333,-66.06116667,236.7,3.3,4.8
2019-12-23T17:13:00Z,45.26683333,-66.06116667,242.2,3.3,4.8
2019-12-23T17:14:00Z,45.26683333,-66.06116667,244.3,3.3,4.8
2019-12-23T17:15:00Z,45.26683333,-66.06116667,247.2,3.3,4.8
2019-12-23T17:16:00Z,45.26683333,-66.06116667,248.0,3.2,4.8
2019-12-23T17:17:00Z,45.26683333,-66.06116667,246.4,3.1,4.8
2019-12-23T17:18:00Z,45.26683333,-66.06116667,247.0,3.0,4.8
2019-12-23T17:19:00Z,45.26683333,-66.06116667,245.0,3.0,4.8
2019-12-23T17:20:00Z,45.26683333,-66.06116667,243.8,2.9,4.5
2019-12-23T17:21:00Z,45.26683333,-66.06116667,242.9,2.9,4.6
2019-12-23T17:22:00Z,45.26683333,-66.06116667,241.3,3.0,5.2
2019-12-23T17:23:00Z,45.26683333,-66.06116667,238.7,3.1,5.2
2019-12-23T17:24:00Z,45.26683333,-66.06116667,236.8,3.2,5.2
2019-12-23T17:25:00Z,45.26683333,-66.06116667,232.8,3.3,5.2
2019-12-23T17:26:00Z,45.26683333,-66.06116667,228.6,3.4,5.2
