timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-15T11:38:00Z,45.26683333,-66.06116667,287.5,2.2,3.8
2019-06-15T11:39:00Z,45.26683333,-66.06116667,287.6,2.2,3.2
2019-06-15T11:40:00Z,45.26683333,-66.06116667,287.2,2.2,3.2
2019-06-15T11:41:00Z,45.26683333,-66.06116667,285.9,2.1,3.2
2019-06-15T11:42:00Z,45.26683333,-66.06116667,283.9,2.2,3.2
2019-06-15T11:43:00Z,45.26683333,-66.06116667,281.8,2.2,3.1
2019-06-15T11:44:00Z,45.26683333,-66.06116667,279.3,2.2,3.4
2019-06-15T11:45:00Z,45.26683333,-66.06116667,275.7,2.2,3.4
2019-06-15T11:46:00Z,45.26683333,-66.06116667,273.5,2.3,3.4
2019-06-15T11:47:00Z,45.26683333,-66.06116667,273.0,2.4,3.4
2019-06-15T11:48:00Z,45.26683333,-66.06116667,274.0,2.5,3.4
2019-06-15T11:49:00Z,45.26683333,-66.06116667,275.7,2.5,3.4
2019-06-15T11:50:00Z,45.26683333,-66.06116667,277.2,2.5,3.4
2019-06-15T11:51:00Z,45.26683333,-66.06116667,280.2,2.5,3.4
2019-06-15T11:52:00Z,45.26683333,-66.06116667,282.1,2.5,3.5
2019-06-15T11:53:00Z,45.26683333,-66.06116667,283.1,2.5,3.5
2019-06-15T11:54:00Z,45.26683333,-66.06116667,286.2,2.5,3.5
2019-06-15T11:55:00Z,45.26683333,-66.06116667,290.3,2.5,3.5
2019-06-15T11:56:00Z,45.26683333,-66.06116667,293.5,2.4,3.5
2019-06-15T11:57:00Z,45.26683333,-66.06116667,297.8,2.2,3.5
2019-06-15T11:58:00Z,45.26683333,-66.06116667,300.8,2.1,3.5
2019-06-15T11:59:00Z,45.26683333,-66.06116667,301.0,1.9,3.5
2019-06-15T12:00:00Z,45.26683333,-66.06116667,302.7,1.8,3.5
2019-06-15T12:01:00Z,45.26683333,-66.06116667,306.2,1.6,3.5
2019-06-15T12:02:00Z,45.26683333,-66.06116667,304.9,1.5,3.3
2019-06-15T12:03:00Z,45.26683333,-66.06116667,306.6,1.4,3.3
2019-06-15T12:04:00Z,45.26683333,-66.06116667,292.6,1.4,3.9
2019-06-15T12:05:00Z,45.26683333,-66.06116667,234.4,1.6,4.3
2019-06-15T12:06:00Z,45.26683333,-66.06116667,181.9,1.8,4.3
2019-06-15T12:07:00Z,45.26683333,-66.06116667,171.0,2.0,4.3
2019-06-15T12:08:00Z,45.26683333,-66.06116667,165.6,2.2,4.3
2019-06-15T12:09:00Z,45.26683333,-66.06116667,160.2,2.3,4.3
2019-06-15T12:10:00Z,45.26683333,-66.06116667,159.2,2.5,4.3
2019-06-15T12:11:00Z,45.26683333,-66.06116667,164.9,2.6,4.3
2019-06-15T12:12:00Z,45.26683333,-66.06116667,165.6,2.8,4.3
2019-06-15T12:13:00Z,45.26683333,-66.06116667,167.4,2.8,4.3
2019-06-15T12:14:00Z,45.26683333,-66.06116667,167.1,2.7,4.3
2019-06-15T12:15:00Z,45.26683333,-66.06116667,166.0,2.5,4.3
2019-06-15T12:16:00Z,45.26683333,-66.06116667,164.0,2.3,4.2
2019-06-15T12:17:00Z,45.26683333,-66.06116667,162.6,2.2,3.6
2019-06-15T12:18:00Z,45.26683333,-66.06116667,160.9,2.1,3.2
2019-06-15T12:19:00Z,45.26683333,-66.06116667,160.0,2.1,3.4
2019-06-15T12:20:00Z,45.26683333,-66.06116667,159.5,2.2,3.5
2019-06-15T12:21:00Z,45.26683333,-66.06116667,159.4,2.3,4.0
2019-06-15T12:22:00Z,45.26683333,-66.06116667,159.5,2.4,4.2
2019-06-15T12:23:00Z,45.26683333,-66.06116667,159.0,2.6,4.2
2019-06-15T12:24:00Z,45.26683333,-66.06116667,159.2,2.7,4.2
2019-06-15T12:25:00Z,45.26683333,-66.06116667,159.5,2.8,4.2
2019-06-15T12:26:00Z,45.26683333,-66.06116667,160.3,3.0,4.2
2019-06-15T12:27:00Z,45.26683333,-66.06116667,160.1,3.1,4.2
2019-06-15T12:28:00Z,45.26683333,-66.06116667,160.0,3.1,4.2
2019-06-15T12:29:00Z,45.26683333,-66.06116667,159.8,3.2,4.2
2019-06-15T12:30:00Z,45.26683333,-66.06116667,159.8,3.2,4.2
2019-06-15T12:31:00Z,45.26683333,-66.06116667,159.3,3.1,4.2
2019-06-15T12:32:00Z,45.26683333,-66.06116667,158.4,3.1,4.2
2019-06-15T12:33:00Z,45.26683333,-66.06116667,157.8,3.0,4.0
2019-06-15T12:34:00Z,45.26683333,-66.06116667,157.3,3.0,4.0
2019-06-15T12:35:00Z,45.26683333,-66.06116667,157.7,3.0,4.0
2019-06-15T12:36:00Z,45.26683333,-66.06116667,157.5,3.0,3.8
2019-06-15T12:37:00Z,45.26683333,-66.06116667,157.7,3.0,3.8
2019-06-15T12:38:00Z,45.26683333,-66.06116667,157.6,3.0,3.8
2019-06-15T12:39:00Z,45.26683333,-66.06116667,156.4,3.0,3.9
2019-06-15T12:40:00Z,45.26683333,-66.06116667,154.6,3.1,4.0
2019-06-15T12:41:00Z,45.26683333,-66.06116667,153.5,3.1,4.0
2019-06-15T12:42:00Z,45.26683333,-66.06116667,153.3,3.2,4.1
2019-06-15T12:43:00Z,45.26683333,-66.06116667,154.4,3.2,4.1
2019-06-15T12:44:00Z,45.26683333,-66.06116667,155.8,3.3,4.1
2019-06-15T12:45:00Z,45.26683333,-66.06116667,156.2,3.3,4.1
2019-06-15T12:46:00Z,45.26683333,-66.06116667,157.3,3.4,4.3
2019-06-15T12:47:00Z,45.26683333,-66.06116667,158.2,3.4,4.3
2019-06-15T12:48:00Z,45.26683333,-66.06116667,160.3,3.4,4.3
2019-06-15T12:49:00Z,45.26683333,-66.06116667,163.8,3.4,4.3
2019-06-15T12:50:00Z,45.26683333,-66.06116667,166.8,3.4,4.3
2019-06-15T12:51:00Z,45.26683333,-66.06116667,169.1,3.4,4.3
2019-06-15T12:52:00Z,45.26683333,-66.06116667,171.0,3.4,4.3
2019-06-15T12:53:00Z,45.26683333,-66.06116667,171.4,3.5,4.3
2019-06-15T12:54:00Z,45.26683333,-66.06116667,171.9,3.5,4.3
2019-06-15T12:55:00Z,45.26683333,-66.06116667,172.2,3.5,4.3
2019-06-15T12:56:00Z,45.26683333,-66.06116667,172.2,3.4,4.3
2019-06-15T12:57:00Z,45.26683333,-66.06116667,172.6,3.3,4.3
2019-06-15T12:58:00Z,45.26683333,-66.06116667,172.4,3.3,4.3
2019-06-15T12:59:00Z,45.26683333,-66.06116667,172.2,3.3,4.3
2019-06-15T13:00:00Z,45.26683333,-66.06116667,172.0,3.2,4.3
2019-06-15T13:01:00Z,45.26683333,-66.06116667,171.1,3.1,4.3
2019-06-15T13:02:00Z,45.26683333,-66.06116667,170.3,3.0,4.2
2019-06-15T13:03:00Z,45.26683333,-66.06116667,169.0,2.9,4.2
2019-06-15T13:04:00Z,45.26683333,-66.06116667,167.7,2.8,3.8
2019-06-15T13:05:00Z,45.26683333,-66.06116667,166.9,2.7,3.6
2019-06-15T13:06:00Z,45.26683333,-66.06116667,166.1,2.7,3.8
2019-06-15T13:07:00Z,45.26683333,-66.06116667,164.8,2.8,4.0
2019-06-15T13:08:00Z,45.26683333,-66.06116667,162.8,2.7,4.0
2019-06-15T13:09:00Z,45.26683333,-66.06116667,160.6,2.7,4.0
2019-06-15T13:10:00Z,45.26683333,-66.06116667,159.0,2.7,4.0
2019-06-15T13:11:00Z,45.26683333,-66.06116667,158.2,2.8,4.0
2019-06-15T13:12:00Z,45.26683333,-66.06116667,157.1,2.9,4.0
2019-06-15T13:13:00Z,45.26683333,-66.06116667,157.1,3.0,4.0
2019-06-15T13:14:00Z,45.26683333,-66.06116667,156.8,3.1,4.3
2019-06-15T13:15:00Z,45.26683333,-66.06116667,156.3,3.1,4.3
2019-06-15T13:16:00Z,45.26683333,-66.06116667,156.2,3.1,4.3
2019-06-15T13:17:00Z,45.26683333,-66.06116667,156.6,3.1,4.3
2019-06-15T13:18:00Z,45.26683333,-66.06116667,157.1,3.2,4.5
2019-06-15T13:19:00Z,45.26683333,-66.06116667,157.9,3.3,4.5
2019-06-15T13:20:00Z,45.26683333,-66.06116667,158.7,3.4,4.5
2019-06-15T13:21:00Z,45.26683333,-66.06116667,159.3,3.4,4.5
2019-06-15T13:22:00Z,45.26683333,-66.06116667,159.3,3.4,4.5
2019-06-15T13:23:00Z,45.26683333,-66.06116667,158.9,3.4,4.5
2019-06-15T13:24:00Z,45.26683333,-66.06116667,158.3,3.5,4.5
2019-06-15T13:25:00Z,45.26683333,-66.06116667,158.0,3.6,5.0
2019-06-15T13:26:00Z,45.26683333,-66.06116667,157.3,3.7,5.0
2019-06-15T13:27:00Z,45.26683333,-66.06116667,156.7,3.8,5.3
2019-06-15T13:28:00Z,45.26683333,-66.06116667,156.3,3.9,5.3
2019-06-15T13:29:00Z,45.26683333,-66.06116667,155.9,4.0,5.5
2019-06-15T13:30:00Z,45.26683333,-66.06116667,156.2,4.1,5.7
2019-06-15T13:31:00Z,45.26683333,-66.06116667,156.7,4.3,5.7
2019-06-15T13:32:00Z,45.26683333,-66.06116667,157.7,4.4,5.7
2019-06-15T13:33:00Z,45.26683333,-66.06116667,158.8,4.4,5.7
2019-06-15T13:34:00Z,45.26683333,-66.06116667,160.1,4.4,5.7
2019-06-15T13:35:00Z,45.26683333,-66.06116667,161.4,4.5,5.7
2019-06-15T13:36:00Z,45.26683333,-66.06116667,162.8,4.5,5.7
2019-06-15T13:37:00Z,45.26683333,-66.06116667,164.3,4.5,5.9
2019-06-15T13:38:00Z,45.26683333,-66.06116667,165.9,4.6,5.9
2019-06-15T13:39:00Z,45.26683333,-66.06116667,166.8,4.6,5.9
2019-06-15T13:40:00Z,45.26683333,-66.06116667,167.3,4.5,6.1
2019-06-15T13:41:00Z,45.26683333,-66.06116667,168.1,4.6,6.1
2019-06-15T13:42:00Z,45.26683333,-66.06116667,169.0,4.6,6.1
2019-06-15T13:43:00Z,45.26683333,-66.06116667,169.5,4.6,6.1
2019-06-15T13:44:00Z,45.26683333,-66.06116667,169.8,4.7,6.1
2019-06-15T13:45:00Z,45.26683333,-66.06116667,169.9,4.7,6.1
2019-06-15T13:46:00Z,45.26683333,-66.06116667,169.3,4.7,6.1
2019-06-15T13:47:00Z,45.26683333,-66.06116667,168.7,4.7,6.1
2019-06-15T13:48:00Z,45.26683333,-66.06116667,168.0,4.6,6.1
2019-06-15T13:49:00Z,45.26683333,-66.06116667,167.0,4.6,6.1
2019-06-15T13:50:00Z,45.26683333,-66.06116667,165.9,4.5,6.0
2019-06-15T13:51:00Z,45.26683333,-66.06116667,164.7,4.4,5.8
2019-06-15T13:52:00Z,45.26683333,-66.06116667,163.4,4.3,5.6
2019-06-15T13:53:00Z,45.26683333,-66.06116667,162.5,4.3,5.6
2019-06-15T13:54:00Z,45.26683333,-66.06116667,161.1,4.3,5.6
2019-06-15T13:55:00Z,45.26683333,-66.06116667,160.4,4.2,5.6
2019-06-15T13:56:00Z,45.26683333,-66.06116667,159.9,4.2,5.6
2019-06-15T13:57:00Z,45.26683333,-66.06116667,159.0,4.2,5.3
2019-06-15T13:58:00Z,45.26683333,-66.06116667,158.3,4.2,5.3
2019-06-15T13:59:00Z,45.26683333,-66.06116667,157.7,4.3,5.3
2019-06-15T14:00:00Z,45.26683333,-66.06116667,157.6,4.3,5.3
2019-06-15T14:01:00Z,45.26683333,-66.06116667,157.7,4.3,5.3
2019-06-15T14:02:00Z,45.26683333,-66.06116667,158.1,4.3,5.3
2019-06-15T14:03:00Z,45.26683333,-66.06116667,158.5,4.3,5.3
2019-06-15T14:04:00Z,45.26683333,-66.06116667,159.7,4.3,5.2
2019-06-15T14:05:00Z,45.26683333,-66.06116667,160.3,4.3,5.2
2019-06-15T14:06:00Z,45.26683333,-66.06116667,161.5,4.3,5.2
2019-06-15T14:07:00Z,45.26683333,-66.06116667,162.3,4.3,5.5
2019-06-15T14:08:00Z,45.26683333,-66.06116667,162.6,4.3,5.5
2019-06-15T14:09:00Z,45.26683333,-66.06116667,163.7,4.3,5.5
2019-06-15T14:10:00Z,45.26683333,-66.06116667,163.7,4.4,5.5
2019-06-15T14:11:00Z,45.26683333,-66.06116667,164.0,4.4,5.5
2019-06-15T14:12:00Z,45.26683333,-66.06116667,163.8,4.4,5.5
2019-06-15T14:13:00Z,45.26683333,-66.06116667,163.8,4.3,5.5
2019-06-15T14:14:00Z,45.26683333,-66.06116667,164.4,4.4,6.0
2019-06-15T14:15:00Z,45.26683333,-66.06116667,164.2,4.4,6.0
2019-06-15T14:16:00Z,45.26683333,-66.06116667,164.0,4.5,6.0
2019-06-15T14:17:00Z,45.26683333,-66.06116667,164.3,4.5,6.0
2019-06-15T14:18:00Z,45.26683333,-66.06116667,164.5,4.5,6.0
2019-06-15T14:19:01Z,45.26683333,-66.06116667,164.3,4.5,6.0
2019-06-15T14:20:00Z,45.26683333,-66.06116667,164.7,4.5,6.0
2019-06-15T14:21:00Z,45.26683333,-66.06116667,164.5,4.4,6.0
2019-06-15T14:22:00Z,45.26683333,-66.06116667,164.6,4.4,6.0
2019-06-15T14:23:00Z,45.26683333,-66.06116667,163.9,4.4,6.0
2019-06-15T14:24:00Z,45.26683333,-66.06116667,162.6,4.3,5.6
2019-06-15T14:25:00Z,45.26683333,-66.06116667,161.4,4.3,5.6
2019-06-15T14:26:00Z,45.26683333,-66.06116667,160.2,4.4,5.6
2019-06-15T14:27:00Z,45.26683333,-66.06116667,159.2,4.4,5.5
2019-06-15T14:28:00Z,45.26683333,-66.06116667,158.8,4.4,5.5
2019-06-15T14:29:00Z,45.26683333,-66.06116667,158.2,4.3,5.5
2019-06-15T14:30:00Z,45.26683333,-66.06116667,157.3,4.3,5.5
2019-06-15T14:31:00Z,45.26683333,-66.06116667,156.8,4.3,5.5
2019-06-15T14:32:00Z,45.26683333,-66.06116667,156.1,4.4,5.5
2019-06-15T14:33:00Z,45.26683333,-66.06116667,156.1,4.4,5.5
2019-06-15T14:34:00Z,45.26683333,-66.06116667,156.4,4.4,5.6
2019-06-15T14:35:00Z,45.26683333,-66.06116667,157.5,4.4,5.6
2019-06-15T14:36:00Z,45.26683333,-66.06116667,158.2,4.4,5.6
2019-06-15T14:37:00Z,45.26683333,-66.06116667,158.5,4.4,5.6
2019-06-15T14:38:00Z,45.26683333,-66.06116667,158.3,4.4,5.6
2019-06-15T14:39:00Z,45.26683333,-66.06116667,158.1,4.4,5.6
2019-06-15T14:40:00Z,45.26683333,-66.06116667,158.0,4.5,5.6
2019-06-15T14:41:00Z,45.26683333,-66.06116667,157.8,4.5,5.6
2019-06-15T14:42:00Z,45.26683333,-66.06116667,158.2,4.5,5.6
2019-06-15T14:43:00Z,45.26683333,-66.06116667,158.1,4.6,5.8
2019-06-15T14:44:00Z,45.26683333,-66.06116667,157.4,4.6,5.9
2019-06-15T14:45:00Z,45.26683333,-66.06116667,156.5,4.6,5.9
2019-06-15T14:46:00Z,45.26683333,-66.06116667,155.0,4.6,5.9
2019-06-15T14:47:00Z,45.26683333,-66.06116667,154.6,4.6,5.9
2019-06-15T14:48:00Z,45.26683333,-66.06116667,154.1,4.6,5.9
2019-06-15T14:49:00Z,45.26683333,-66.06116667,154.2,4.7,5.9
2019-06-15T14:50:00Z,45.26683333,-66.06116667,154.7,4.7,5.9
2019-06-15T14:51:00Z,45.26683333,-66.06116667,155.0,4.6,5.9
2019-06-15T14:52:00Z,45.26683333,-66.06116667,155.0,4.6,5.9
2019-06-15T14:53:00Z,45.26683333,-66.06116667,155.6,4.5,5.9
2019-06-15T14:54:00Z,45.26683333,-66.06116667,155.5,4.4,5.9
2019-06-15T14:55:00Z,45.26683333,-66.06116667,154.3,4.4,5.9
2019-06-15T14:56:00Z,45.26683333,-66.06116667,154.1,4.3,5.9
2019-06-15T14:57:00Z,45.26683333,-66.06116667,153.8,4.3,5.9
2019-06-15T14:58:00Z,45.26683333,-66.06116667,154.4,4.3,5.9
2019-06-15T14:59:00Z,45.26683333,-66.06116667,154.8,4.2,5.7
2019-06-15T15:00:00Z,45.26683333,-66.06116667,154.1,4.2,5.6
2019-06-15T15:01:00Z,45.26683333,-66.06116667,154.7,4.2,5.7
2019-06-15T15:02:00Z,45.26683333,-66.06116667,154.3,4.2,5.7
2019-06-15T15:03:00Z,45.26683333,-66.06116667,153.5,4.3,5.7
2019-06-15T15:04:00Z,45.26683333,-66.06116667,152.3,4.4,5.7
2019-06-15T15:05:00Z,45.26683333,-66.06116667,152.3,4.4,5.7
2019-06-15T15:06:00Z,45.26683333,-66.06116667,152.6,4.4,5.7
2019-06-15T15:07:00Z,45.26683333,-66.06116667,152.3,4.3,5.7
2019-06-15T15:08:00Z,45.26683333,-66.06116667,151.1,4.3,5.7
2019-06-15T15:09:00Z,45.26683333,-66.06116667,150.9,4.3,5.7
2019-06-15T15:10:00Z,45.26683333,-66.06116667,151.8,4.3,5.7
2019-06-15T15:11:00Z,45.26683333,-66.06116667,151.6,4.3,6.3
2019-06-15T15:12:00Z,45.26683333,-66.06116667,151.8,4.3,6.3
2019-06-15T15:13:00Z,45.26683333,-66.06116667,152.2,4.3,6.3
2019-06-15T15:14:00Z,45.26683333,-66.06116667,153.4,4.3,6.3
2019-06-15T15:15:00Z,45.26683333,-66.06116667,155.1,4.3,6.3
2019-06-15T15:16:00Z,45.26683333,-66.06116667,156.8,4.4,6.3
2019-06-15T15:17:00Z,45.26683333,-66.06116667,158.5,4.4,6.3
2019-06-15T15:18:00Z,45.26683333,-66.06116667,160.1,4.5,6.3
2019-06-15T15:19:00Z,45.26683333,-66.06116667,160.4,4.5,6.3
2019-06-15T15:20:00Z,45.26683333,-66.06116667,160.7,4.7,6.7
2019-06-15T15:21:00Z,45.26683333,-66.06116667,161.1,4.7,6.7
2019-06-15T15:22:00Z,45.26683333,-66.06116667,161.6,4.8,6.7
2019-06-15T15:23:00Z,45.26683333,-66.06116667,162.1,5.0,7.0
2019-06-15T15:24:00Z,45.26683333,-66.06116667,163.1,5.0,7.0
2019-06-15T15:25:00Z,45.26683333,-66.06116667,163.3,5.1,7.0
2019-06-15T15:26:00Z,45.26683333,-66.06116667,163.5,5.2,7.0
2019-06-15T15:27:00Z,45.26683333,-66.06116667,162.9,5.3,7.0
2019-06-15T15:28:00Z,45.26683333,-66.06116667,162.0,5.3,7.0
2019-06-15T15:29:00Z,45.26683333,-66.06116667,162.1,5.4,7.0
2019-06-15T15:30:00Z,45.26683333,-66.06116667,161.9,5.4,7.0
2019-06-15T15:31:00Z,45.26683333,-66.06116667,161.4,5.3,7.0
2019-06-15T15:32:00Z,45.26683333,-66.06116667,160.9,5.2,7.0
2019-06-15T15:33:00Z,45.26683333,-66.06116667,160.9,5.1,6.8
2019-06-15T15:34:00Z,45.26683333,-66.06116667,159.8,5.1,6.8
2019-06-15T15:35:00Z,45.26683333,-66.06116667,159.6,5.0,6.8
2019-06-15T15:36:00Z,45.26683333,-66.06116667,158.8,4.9,6.5
2019-06-15T15:37:00Z,45.26683333,-66.06116667,158.5,4.9,6.5
2019-06-15T15:38:00Z,45.26683333,-66.06116667,158.7,4.8,6.3
2019-06-15T15:39:00Z,45.26683333,-66.06116667,158.3,4.7,6.3
2019-06-15T15:40:00Z,45.26683333,-66.06116667,158.2,4.7,6.1
2019-06-15T15:41:00Z,45.26683333,-66.06116667,158.1,4.8,6.1
2019-06-15T15:42:00Z,45.26683333,-66.06116667,158.5,4.8,6.1
2019-06-15T15:43:00Z,45.26683333,-66.06116667,157.9,4.9,6.9
2019-06-15T15:44:00Z,45.26683333,-66.06116667,158.1,5.0,6.9
2019-06-15T15:45:00Z,45.26683333,-66.06116667,158.1,5.1,6.9
2019-06-15T15:46:00Z,45.26683333,-66.06116667,158.2,5.2,6.9
2019-06-15T15:47:00Z,45.26683333,-66.06116667,158.6,5.2,6.9
2019-06-15T15:48:00Z,45.26683333,-66.06116667,159.4,5.3,7.2
2019-06-15T15:49:00Z,45.26683333,-66.06116667,159.9,5.5,7.3
2019-06-15T15:50:00Z,45.26683333,-66.06116667,160.4,5.6,7.3
2019-06-15T15:51:00Z,45.26683333,-66.06116667,161.1,5.7,7.3
2019-06-15T15:52:00Z,45.26683333,-66.06116667,161.4,5.8,7.7
2019-06-15T15:53:00Z,45.26683333,-66.06116667,163.0,5.9,7.7
2019-06-15T15:54:00Z,45.26683333,-66.06116667,164.6,5.9,7.7
2019-06-15T15:55:00Z,45.26683333,-66.06116667,166.3,5.9,7.7
2019-06-15T15:56:00Z,45.26683333,-66.06116667,168.3,5.9,7.7
2019-06-15T15:57:00Z,45.26683333,-66.06116667,170.0,5.9,7.7
2019-06-15T15:58:00Z,45.26683333,-66.06116667,171.8,5.8,7.7
2019-06-15T15:59:00Z,45.26683333,-66.06116667,173.8,5.6,7.7
2019-06-15T16:00:00Z,45.26683333,-66.06116667,174.8,5.5,7.7
2019-06-15T16:01:00Z,45.26683333,-66.06116667,176.9,5.4,7.7
2019-06-15T16:02:00Z,45.26683333,-66.06116667,178.8,5.3,7.9
2019-06-15T16:03:00Z,45.26683333,-66.06116667,180.2,5.2,7.9
2019-06-15T16:04:00Z,45.26683333,-66.06116667,181.2,5.1,7.9
2019-06-15T16:05:00Z,45.26683333,-66.06116667,181.1,5.1,7.9
2019-06-15T16:06:00Z,45.26683333,-66.06116667,180.4,5.2,7.9
2019-06-15T16:07:00Z,45.26683333,-66.06116667,180.0,5.2,8.3
2019-06-15T16:08:00Z,45.26683333,-66.06116667,179.1,5.4,8.5
2019-06-15T16:09:00Z,45.26683333,-66.06116667,178.1,5.6,8.5
2019-06-15T16:10:00Z,45.26683333,-66.06116667,177.1,5.7,8.5
2019-06-15T16:11:00Z,45.26683333,-66.06116667,175.5,5.8,8.5
2019-06-15T16:12:00Z,45.26683333,-66.06116667,174.9,5.8,8.9
2019-06-15T16:13:00Z,45.26683333,-66.06116667,174.5,5.9,8.9
2019-06-15T16:14:00Z,45.26683333,-66.06116667,175.3,6.0,8.9
2019-06-15T16:15:00Z,45.26683333,-66.06116667,176.3,6.1,9.2
2019-06-15T16:16:00Z,45.26683333,-66.06116667,177.8,6.1,9.2
2019-06-15T16:17:00Z,45.26683333,-66.06116667,179.8,6.1,9.2
2019-06-15T16:18:00Z,45.26683333,-66.06116667,181.4,6.1,9.2
2019-06-15T16:19:00Z,45.26683333,-66.06116667,183.4,6.2,9.2
2019-06-15T16:20:00Z,45.26683333,-66.06116667,186.3,6.3,9.2
2019-06-15T16:21:00Z,45.26683333,-66.06116667,188.1,6.3,9.2
2019-06-15T16:22:00Z,45.26683333,-66.06116667,190.0,6.2,9.2
2019-06-15T16:23:00Z,45.26683333,-66.06116667,191.2,6.1,9.2
2019-06-15T16:24:00Z,45.26683333,-66.06116667,190.9,6.2,9.2
2019-06-15T16:25:00Z,45.26683333,-66.06116667,190.7,6.2,9.2
2019-06-15T16:26:00Z,45.26683333,-66.06116667,190.0,6.2,9.2
2019-06-15T16:27:00Z,45.26683333,-66.06116667,187.9,6.2,9.2
2019-06-15T16:28:00Z,45.26683333,-66.06116667,186.1,6.2,9.2
2019-06-15T16:29:00Z,45.26683333,-66.06116667,184.5,6.1,9.2
2019-06-15T16:30:00Z,45.26683333,-66.06116667,182.0,6.2,9.2
2019-06-15T16:31:00Z,45.26683333,-66.06116667,180.6,6.0,9.0
2019-06-15T16:32:00Z,45.26683333,-66.06116667,179.7,6.0,9.0
2019-06-15T16:33:00Z,45.26683333,-66.06116667,179.4,6.0,9.0
2019-06-15T16:34:00Z,45.26683333,-66.06116667,180.3,5.9,9.0
2019-06-15T16:35:00Z,45.26683333,-66.06116667,180.4,5.8,9.0
2019-06-15T16:36:00Z,45.26683333,-66.06116667,180.8,5.7,9.0
2019-06-15T16:37:00Z,45.26683333,-66.06116667,182.4,5.6,9.0
2019-06-15T16:38:00Z,45.26683333,-66.06116667,184.0,5.4,9.0
2019-06-15T16:39:00Z,45.26683333,-66.06116667,185.8,5.2,7.8
2019-06-15T16:40:00Z,45.26683333,-66.06116667,188.7,5.1,7.8
2019-06-15T16:41:00Z,45.26683333,-66.06116667,190.6,5.1,7.8
2019-06-15T16:42:00Z,45.26683333,-66.06116667,190.3,5.1,7.8
2019-06-15T16:43:00Z,45.26683333,-66.06116667,189.5,5.1,7.8
2019-06-15T16:44:00Z,45.26683333,-66.06116667,188.1,5.0,7.8
2019-06-15T16:45:00Z,45.26683333,-66.06116667,187.5,4.9,7.8
2019-06-15T16:46:00Z,45.26683333,-66.06116667,186.1,4.7,7.5
2019-06-15T16:47:00Z,45.26683333,-66.06116667,183.8,4.7,7.1
2019-06-15T16:48:00Z,45.26683333,-66.06116667,181.5,4.7,7.1
2019-06-15T16:49:00Z,45.26683333,-66.06116667,177.4,4.7,7.1
2019-06-15T16:50:00Z,45.26683333,-66.06116667,173.8,4.7,7.9
2019-06-15T16:51:00Z,45.26683333,-66.06116667,171.1,4.7,7.9
2019-06-15T16:52:00Z,45.26683333,-66.06116667,169.5,4.7,7.9
2019-06-15T16:53:00Z,45.26683333,-66.06116667,167.9,4.8,7.9
2019-06-15T16:54:00Z,45.26683333,-66.06116667,166.3,4.9,7.9
2019-06-15T16:55:00Z,45.26683333,-66.06116667,164.6,5.1,8.4
2019-06-15T16:56:00Z,45.26683333,-66.06116667,164.3,5.4,8.4
2019-06-15T16:57:00Z,45.26683333,-66.06116667,164.0,5.5,8.4
2019-06-15T16:58:00Z,45.26683333,-66.06116667,163.8,5.5,8.4
2019-06-15T16:59:00Z,45.26683333,-66.06116667,165.0,5.6,8.4
2019-06-15T17:00:00Z,45.26683333,-66.06116667,164.9,5.5,8.4
2019-06-15T17:01:00Z,45.26683333,-66.06116667,165.3,5.5,8.4
2019-06-15T17:02:00Z,45.26683333,-66.06116667,165.2,5.5,8.4
2019-06-15T17:03:00Z,45.26683333,-66.06116667,165.6,5.5,8.4
2019-06-15T17:04:00Z,45.26683333,-66.06116667,166.2,5.5,8.4
2019-06-15T17:05:00Z,45.26683333,-66.06116667,166.2,5.3,8.1
2019-06-15T17:06:00Z,45.26683333,-66.06116667,166.3,5.1,8.1
2019-06-15T17:07:00Z,45.26683333,-66.06116667,166.1,5.1,7.5
2019-06-15T17:08:00Z,45.26683333,-66.06116667,166.0,5.2,7.5
2019-06-15T17:09:00Z,45.26683333,-66.06116667,165.9,5.2,7.5
2019-06-15T17:10:00Z,45.26683333,-66.06116667,165.3,5.2,7.5
2019-06-15T17:11:00Z,45.26683333,-66.06116667,163.5,5.2,7.5
2019-06-15T17:12:00Z,45.26683333,-66.06116667,161.7,5.1,7.5
2019-06-15T17:13:00Z,45.26683333,-66.06116667,159.6,5.0,7.3
2019-06-15T17:14:00Z,45.26683333,-66.06116667,156.9,4.9,7.3
2019-06-15T17:15:00Z,45.26683333,-66.06116667,154.6,4.7,7.3
2019-06-15T17:16:00Z,45.26683333,-66.06116667,152.8,4.7,7.3
2019-06-15T17:17:00Z,45.26683333,-66.06116667,152.3,4.5,7.0
2019-06-15T17:18:00Z,45.26683333,-66.06116667,151.7,4.4,7.0
2019-06-15T17:19:00Z,45.26683333,-66.06116667,151.1,4.2,6.3
2019-06-15T17:20:00Z,45.26683333,-66.06116667,152.9,4.2,6.3
2019-06-15T17:21:00Z,45.26683333,-66.06116667,155.4,4.2,6.3
2019-06-15T17:22:00Z,45.26683333,-66.06116667,156.9,4.2,6.3
2019-06-15T17:23:00Z,45.26683333,-66.06116667,158.4,4.3,6.5
2019-06-15T17:24:00Z,45.26683333,-66.06116667,161.2,4.4,6.9
2019-06-15T17:25:00Z,45.26683333,-66.06116667,163.3,4.5,6.9
2019-06-15T17:26:00Z,45.26683333,-66.06116667,164.9,4.6,7.2
