timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-16T11:40:00Z,45.26683333,-66.06116667,347.5,2.6,5.4
2019-02-16T11:41:00Z,45.26683333,-66.06116667,347.2,2.6,4.6
2019-02-16T11:42:00Z,45.26683333,-66.06116667,346.1,2.5,4.6
2019-02-16T11:43:00Z,45.26683333,-66.06116667,344.5,2.5,4.5
2019-02-16T11:44:00Z,45.26683333,-66.06116667,343.9,2.5,4.5
2019-02-16T11:45:00Z,45.26683333,-66.06116667,342.7,2.4,4.5
2019-02-16T11:46:00Z,45.26683333,-66.06116667,346.1,2.4,4.5
2019-02-16T11:47:00Z,45.26683333,-66.06116667,349.2,2.4,5.0
2019-02-16T11:48:00Z,45.26683333,-66.06116667,351.7,2.5,5.2
2019-02-16T11:49:00Z,45.26683333,-66.06116667,356.0,2.5,5.2
2019-02-16T11:50:00Z,45.26683333,-66.06116667,359.6,2.6,5.2
2019-02-16T11:51:00Z,45.26683333,-66.06116667,1.0,2.4,5.2
2019-02-16T11:52:00Z,45.26683333,-66.06116667,2.4,2.4,5.2
2019-02-16T11:53:00Z,45.26683333,-66.06116667,5.3,2.3,5.2
2019-02-16T11:54:00Z,45.26683333,-66.06116667,5.4,2.2,5.2
2019-02-16T11:55:00Z,45.26683333,-66.06116667,9.3,2.3,5.2
2019-02-16T11:56:00Z,45.26683333,-66.06116667,8.6,2.3,5.2
2019-02-16T11:57:00Z,45.26683333,-66.06116667,10.4,2.3,5.2
2019-02-16T11:58:00Z,45.26683333,-66.06116667,11.1,2.3,5.0
2019-02-16T11:59:00Z,45.26683333,-66.06116667,10.1,2.4,5.0
2019-02-16T12:00:00Z,45.26683333,-66.06116667,10.3,2.4,5.0
2019-02-16T12:01:00Z,45.26683333,-66.06116667,13.2,2.6,5.3
2019-02-16T12:02:00Z,45.26683333,-66.06116667,15.9,2.7,5.6
2019-02-16T12:03:00Z,45.26683333,-66.06116667,17.4,3.0,6.1
2019-02-16T12:04:00Z,45.26683333,-66.06116667,19.5,3.1,6.1
2019-02-16T12:05:00Z,45.26683333,-66.06116667,15.5,3.1,6.1
2019-02-16T12:06:00Z,45.26683333,-66.06116667,11.6,3.1,6.1
2019-02-16T12:07:00Z,45.26683333,-66.06116667,6.2,3.2,6.1
2019-02-16T12:08:00Z,45.26683333,-66.06116667,6.1,2.9,6.1
2019-02-16T12:09:00Z,45.26683333,-66.06116667,7.7,2.9,6.1
2019-02-16T12:10:00Z,45.26683333,-66.06116667,8.4,2.9,6.1
2019-02-16T12:11:00Z,45.26683333,-66.06116667,8.2,2.6,6.1
2019-02-16T12:12:00Z,45.26683333,-66.06116667,7.8,2.6,6.1
2019-02-16T12:13:00Z,45.26683333,-66.06116667,4.8,2.3,5.2
2019-02-16T12:14:00Z,45.26683333,-66.06116667,5.5,2.2,4.8
2019-02-16T12:15:00Z,45.26683333,-66.06116667,6.6,2.2,4.8
2019-02-16T12:16:00Z,45.26683333,-66.06116667,10.6,2.2,4.8
2019-02-16T12:17:00Z,45.26683333,-66.06116667,12.1,2.1,4.8
2019-02-16T12:18:00Z,45.26683333,-66.06116667,12.2,2.1,4.8
2019-02-16T12:19:00Z,45.26683333,-66.06116667,12.4,2.1,4.8
2019-02-16T12:20:00Z,45.26683333,-66.06116667,13.1,2.1,4.8
2019-02-16T12:21:00Z,45.26683333,-66.06116667,13.4,2.3,4.8
2019-02-16T12:22:00Z,45.26683333,-66.06116667,13.6,2.1,4.4
2019-02-16T12:23:00Z,45.26683333,-66.06116667,15.0,2.1,4.4
2019-02-16T12:24:00Z,45.26683333,-66.06116667,12.6,2.1,4.4
2019-02-16T12:25:00Z,45.26683333,-66.06116667,13.5,2.0,4.4
2019-02-16T12:26:00Z,45.26683333,-66.06116667,16.4,2.0,4.4
2019-02-16T12:27:00Z,45.26683333,-66.06116667,19.6,2.1,4.7
2019-02-16T12:28:00Z,45.26683333,-66.06116667,19.8,2.3,4.7
2019-02-16T12:29:00Z,45.26683333,-66.06116667,16.7,2.2,4.7
2019-02-16T12:30:00Z,45.26683333,-66.06116667,13.1,2.2,4.7
2019-02-16T12:31:00Z,45.26683333,-66.06116667,12.0,2.1,4.7
2019-02-16T12:32:00Z,45.26683333,-66.06116667,12.3,2.0,4.7
2019-02-16T12:33:00Z,45.26683333,-66.06116667,15.1,2.0,4.7
2019-02-16T12:34:00Z,45.26683333,-66.06116667,15.6,2.0,4.7
2019-02-16T12:35:00Z,45.26683333,-66.06116667,15.5,2.0,4.7
2019-02-16T12:36:00Z,45.26683333,-66.06116667,13.5,2.1,4.7
2019-02-16T12:37:00Z,45.26683333,-66.06116667,11.6,2.0,4.6
2019-02-16T12:38:00Z,45.26683333,-66.06116667,8.6,1.9,4.6
2019-02-16T12:39:00Z,45.26683333,-66.06116667,9.0,1.9,4.6
2019-02-16T12:40:00Z,45.26683333,-66.06116667,9.2,1.9,4.6
2019-02-16T12:41:00Z,45.26683333,-66.06116667,8.1,1.9,4.6
2019-02-16T12:42:00Z,45.26683333,-66.06116667,5.6,2.1,5.5
2019-02-16T12:43:00Z,45.26683333,-66.06116667,1.6,2.1,5.5
2019-02-16T12:44:00Z,45.26683333,-66.06116667,0.6,2.2,5.5
2019-02-16T12:45:00Z,45.26683333,-66.06116667,1.0,2.2,5.5
2019-02-16T12:46:00Z,45.26683333,-66.06116667,0.0,2.2,5.5
2019-02-16T12:47:00Z,45.26683333,-66.06116667,357.1,2.2,5.5
2019-02-16T12:48:00Z,45.26683333,-66.06116667,356.7,2.3,5.5
2019-02-16T12:49:00Z,45.26683333,-66.06116667,355.1,2.2,5.5
2019-02-16T12:50:00Z,45.26683333,-66.06116667,355.1,2.3,5.5
2019-02-16T12:51:00Z,45.26683333,-66.06116667,354.0,2.4,5.5
2019-02-16T12:52:00Z,45.26683333,-66.06116667,354.3,2.3,4.4
2019-02-16T12:53:00Z,45.26683333,-66.06116667,354.8,2.4,4.4
2019-02-16T12:54:00Z,45.26683333,-66.06116667,355.8,2.4,4.4
2019-02-16T12:55:00Z,45.26683333,-66.06116667,356.0,2.4,4.4
2019-02-16T12:56:00Z,45.26683333,-66.06116667,356.9,2.5,5.3
2019-02-16T12:57:00Z,45.26683333,-66.06116667,358.7,2.5,5.4
2019-02-16T12:58:00Z,45.26683333,-66.06116667,359.9,2.6,5.4
2019-02-16T12:59:00Z,45.26683333,-66.06116667,0.6,2.7,5.4
2019-02-16T13:00:00Z,45.26683333,-66.06116667,359.9,2.6,5.4
2019-02-16T13:01:00Z,45.26683333,-66.06116667,359.9,2.6,5.4
2019-02-16T13:02:00Z,45.26683333,-66.06116667,359.0,2.6,5.4
2019-02-16T13:03:00Z,45.26683333,-66.06116667,356.6,2.6,5.4
2019-02-16T13:04:00Z,45.26683333,-66.06116667,354.5,2.5,5.4
2019-02-16T13:05:00Z,45.26683333,-66.06116667,354.4,2.5,5.4
2019-02-16T13:06:00Z,45.26683333,-66.06116667,354.4,2.5,5.4
2019-02-16T13:07:00Z,45.26683333,-66.06116667,354.2,2.4,4.4
2019-02-16T13:08:00Z,45.26683333,-66.06116667,353.6,2.4,4.3
2019-02-16T13:09:00Z,45.26683333,-66.06116667,354.8,2.4,4.3
2019-02-16T13:10:00Z,45.26683333,-66.06116667,356.1,2.4,4.3
2019-02-16T13:11:00Z,45.26683333,-66.06116667,357.0,2.4,4.3
2019-02-16T13:12:00Z,45.26683333,-66.06116667,357.3,2.3,4.3
2019-02-16T13:13:00Z,45.26683333,-66.06116667,0.2,2.3,4.1
2019-02-16T13:14:00Z,45.26683333,-66.06116667,1.6,2.3,4.1
2019-02-16T13:15:00Z,45.26683333,-66.06116667,0.2,2.4,4.1
2019-02-16T13:16:00Z,45.26683333,-66.06116667,359.0,2.3,4.1
2019-02-16T13:17:00Z,45.26683333,-66.06116667,0.5,2.3,4.1
2019-02-16T13:18:00Z,45.26683333,-66.06116667,0.5,2.3,4.1
2019-02-16T13:19:00Z,45.26683333,-66.06116667,359.5,2.2,4.1
2019-02-16T13:20:00Z,45.26683333,-66.06116667,358.6,2.3,4.9
2019-02-16T13:21:00Z,45.26683333,-66.06116667,357.5,2.4,4.9
2019-02-16T13:22:00Z,45.26683333,-66.06116667,358.0,2.4,4.9
2019-02-16T13:23:00Z,45.26683333,-66.06116667,356.7,2.4,4.9
2019-02-16T13:24:00Z,45.26683333,-66.06116667,355.6,2.4,4.9
2019-02-16T13:25:00Z,45.26683333,-66.06116667,354.2,2.5,4.9
2019-02-16T13:26:00Z,45.26683333,-66.06116667,352.0,2.5,4.9
2019-02-16T13:27:00Z,45.26683333,-66.06116667,348.0,2.6,4.9
2019-02-16T13:28:00Z,45.26683333,-66.06116667,345.1,2.7,4.9
2019-02-16T13:29:00Z,45.26683333,-66.06116667,343.2,2.7,4.9
2019-02-16T13:30:00Z,45.26683333,-66.06116667,341.8,2.7,4.7
2019-02-16T13:31:00Z,45.26683333,-66.06116667,340.5,2.7,4.8
2019-02-16T13:32:00Z,45.26683333,-66.06116667,339.9,2.8,4.8
2019-02-16T13:33:00Z,45.26683333,-66.06116667,339.1,2.7,4.8
2019-02-16T13:34:00Z,45.26683333,-66.06116667,340.6,2.7,4.8
2019-02-16T13:35:00Z,45.26683333,-66.06116667,341.3,2.6,4.8
2019-02-16T13:36:00Z,45.26683333,-66.06116667,341.7,2.6,4.8
2019-02-16T13:37:00Z,45.26683333,-66.06116667,342.4,2.5,4.8
2019-02-16T13:38:00Z,45.26683333,-66.06116667,343.0,2.5,4.8
2019-02-16T13:39:00Z,45.26683333,-66.06116667,342.9,2.5,4.8
2019-02-16T13:40:00Z,45.26683333,-66.06116667,342.4,2.5,5.0
2019-02-16T13:41:00Z,45.26683333,-66.06116667,343.5,2.5,5.0
2019-02-16T13:42:00Z,45.26683333,-66.06116667,341.8,2.6,5.3
2019-02-16T13:43:00Z,45.26683333,-66.06116667,341.1,2.6,5.3
2019-02-16T13:44:00Z,45.26683333,-66.06116667,339.1,2.5,5.3
2019-02-16T13:45:00Z,45.26683333,-66.06116667,337.8,2.5,5.3
2019-02-16T13:46:00Z,45.26683333,-66.06116667,337.9,2.5,5.3
2019-02-16T13:47:00Z,45.26683333,-66.06116667,338.7,2.6,5.3
2019-02-16T13:48:00Z,45.26683333,-66.06116667,340.2,2.6,5.3
2019-02-16T13:49:00Z,45.26683333,-66.06116667,340.9,2.5,5.3
2019-02-16T13:50:00Z,45.26683333,-66.06116667,341.4,2.5,5.3
2019-02-16T13:51:00Z,45.26683333,-66.06116667,340.8,2.5,5.3
2019-02-16T13:52:00Z,45.26683333,-66.06116667,341.7,2.5,5.0
2019-02-16T13:53:00Z,45.26683333,-66.06116667,341.6,2.6,5.0
2019-02-16T13:54:00Z,45.26683333,-66.06116667,341.6,2.7,5.6
2019-02-16T13:55:00Z,45.26683333,-66.06116667,342.0,2.8,5.6
2019-02-16T13:56:00Z,45.26683333,-66.06116667,341.1,2.9,5.6
2019-02-16T13:57:00Z,45.26683333,-66.06116667,340.8,2.9,5.6
2019-02-16T13:58:00Z,45.26683333,-66.06116667,340.4,2.9,5.6
2019-02-16T13:59:00Z,45.26683333,-66.06116667,339.8,3.1,5.6
2019-02-16T14:00:00Z,45.26683333,-66.06116667,339.6,3.2,5.6
2019-02-16T14:01:00Z,45.26683333,-66.06116667,340.0,3.2,5.6
2019-02-16T14:02:00Z,45.26683333,-66.06116667,338.1,3.2,5.6
2019-02-16T14:03:00Z,45.26683333,-66.06116667,338.7,3.3,5.6
2019-02-16T14:04:00Z,45.26683333,-66.06116667,338.1,3.2,5.3
2019-02-16T14:05:00Z,45.26683333,-66.06116667,338.4,3.3,5.4
2019-02-16T14:06:00Z,45.26683333,-66.06116667,339.9,3.3,5.4
2019-02-16T14:07:00Z,45.26683333,-66.06116667,339.8,3.4,6.2
2019-02-16T14:08:00Z,45.26683333,-66.06116667,337.7,3.5,6.2
2019-02-16T14:09:00Z,45.26683333,-66.06116667,338.1,3.5,6.2
2019-02-16T14:10:00Z,45.26683333,-66.06116667,338.2,3.4,6.2
2019-02-16T14:11:00Z,45.26683333,-66.06116667,337.5,3.4,6.2
2019-02-16T14:12:00Z,45.26683333,-66.06116667,338.9,3.5,6.2
2019-02-16T14:13:00Z,45.26683333,-66.06116667,338.0,3.5,6.2
2019-02-16T14:14:00Z,45.26683333,-66.06116667,339.3,3.4,6.2
2019-02-16T14:15:00Z,45.26683333,-66.06116667,339.6,3.4,6.2
2019-02-16T14:16:00Z,45.26683333,-66.06116667,339.1,3.3,6.2
2019-02-16T14:17:00Z,45.26683333,-66.06116667,339.4,3.3,5.8
2019-02-16T14:18:00Z,45.26683333,-66.06116667,341.0,3.2,5.2
2019-02-16T14:19:00Z,45.26683333,-66.06116667,340.1,3.2,5.2
2019-02-16T14:20:00Z,45.26683333,-66.06116667,339.8,3.1,5.2
2019-02-16T14:21:00Z,45.26683333,-66.06116667,338.0,3.2,5.2
2019-02-16T14:22:00Z,45.26683333,-66.06116667,336.4,3.1,6.0
2019-02-16T14:23:00Z,45.26683333,-66.06116667,334.9,3.2,6.0
2019-02-16T14:24:00Z,45.26683333,-66.06116667,333.3,3.3,6.0
2019-02-16T14:25:00Z,45.26683333,-66.06116667,332.0,3.4,6.0
2019-02-16T14:26:00Z,45.26683333,-66.06116667,330.9,3.4,6.0
2019-02-16T14:27:00Z,45.26683333,-66.06116667,329.2,3.4,6.0
2019-02-16T14:28:00Z,45.26683333,-66.06116667,328.1,3.4,6.0
2019-02-16T14:29:00Z,45.26683333,-66.06116667,327.1,3.3,6.0
2019-02-16T14:30:00Z,45.26683333,-66.06116667,325.7,3.4,6.0
2019-02-16T14:31:00Z,45.26683333,-66.06116667,326.9,3.4,6.0
2019-02-16T14:32:00Z,45.26683333,-66.06116667,328.2,3.4,5.2
2019-02-16T14:33:00Z,45.26683333,-66.06116667,328.5,3.4,5.2
2019-02-16T14:34:00Z,45.26683333,-66.06116667,329.1,3.3,5.2
2019-02-16T14:35:00Z,45.26683333,-66.06116667,329.4,3.3,5.2
2019-02-16T14:36:00Z,45.26683333,-66.06116667,329.8,3.1,5.2
2019-02-16T14:37:00Z,45.26683333,-66.06116667,333.0,3.0,5.2
2019-02-16T14:38:00Z,45.26683333,-66.06116667,333.7,3.0,5.2
2019-02-16T14:39:00Z,45.26683333,-66.06116667,336.1,3.0,5.2
2019-02-16T14:40:00Z,45.26683333,-66.06116667,339.2,2.9,5.2
2019-02-16T14:41:00Z,45.26683333,-66.06116667,340.5,2.9,5.2
2019-02-16T14:42:00Z,45.26683333,-66.06116667,340.6,2.8,4.9
2019-02-16T14:43:00Z,45.26683333,-66.06116667,342.3,2.6,4.2
2019-02-16T14:44:00Z,45.26683333,-66.06116667,343.8,2.7,4.6
2019-02-16T14:45:00Z,45.26683333,-66.06116667,343.9,2.8,4.6
2019-02-16T14:46:00Z,45.26683333,-66.06116667,344.5,2.9,4.6
2019-02-16T14:47:00Z,45.26683333,-66.06116667,341.1,2.9,4.6
2019-02-16T14:48:00Z,45.26683333,-66.06116667,339.8,2.9,4.6
2019-02-16T14:49:00Z,45.26683333,-66.06116667,339.0,2.9,4.6
2019-02-16T14:50:00Z,45.26683333,-66.06116667,336.4,3.1,5.2
2019-02-16T14:51:00Z,45.26683333,-66.06116667,334.9,3.3,5.7
2019-02-16T14:52:00Z,45.26683333,-66.06116667,333.2,3.5,6.0
2019-02-16T14:53:00Z,45.26683333,-66.06116667,331.6,3.8,6.0
2019-02-16T14:54:00Z,45.26683333,-66.06116667,329.1,4.0,6.3
2019-02-16T14:55:00Z,45.26683333,-66.06116667,327.5,4.1,6.3
2019-02-16T14:56:00Z,45.26683333,-66.06116667,325.5,4.3,7.4
2019-02-16T14:57:00Z,45.26683333,-66.06116667,326.6,4.6,8.7
2019-02-16T14:58:00Z,45.26683333,-66.06116667,327.1,4.8,8.7
2019-02-16T14:59:00Z,45.26683333,-66.06116667,325.8,5.1,8.7
2019-02-16T15:00:00Z,45.26683333,-66.06116667,325.8,5.3,8.7
2019-02-16T15:01:00Z,45.26683333,-66.06116667,324.8,5.5,8.7
2019-02-16T15:02:00Z,45.26683333,-66.06116667,325.5,5.6,8.7
2019-02-16T15:03:00Z,45.26683333,-66.06116667,325.6,5.7,8.7
2019-02-16T15:04:00Z,45.26683333,-66.06116667,325.2,5.8,8.7
2019-02-16T15:05:00Z,45.26683333,-66.06116667,325.6,6.1,9.3
2019-02-16T15:06:00Z,45.26683333,-66.06116667,325.1,6.2,9.3
2019-02-16T15:07:00Z,45.26683333,-66.06116667,325.6,6.1,9.3
2019-02-16T15:08:00Z,45.26683333,-66.06116667,324.4,6.3,9.6
2019-02-16T15:09:00Z,45.26683333,-66.06116667,323.5,6.4,9.6
2019-02-16T15:10:00Z,45.26683333,-66.06116667,323.8,6.6,9.6
2019-02-16T15:11:00Z,45.26683333,-66.06116667,324.3,6.6,9.6
2019-02-16T15:12:00Z,45.26683333,-66.06116667,325.4,6.6,9.6
2019-02-16T15:13:00Z,45.26683333,-66.06116667,326.5,6.7,9.6
2019-02-16T15:14:00Z,45.26683333,-66.06116667,327.4,6.9,9.6
2019-02-16T15:15:00Z,45.26683333,-66.06116667,327.6,6.7,9.6
2019-02-16T15:16:00Z,45.26683333,-66.06116667,329.5,6.5,9.6
2019-02-16T15:17:00Z,45.26683333,-66.06116667,328.0,6.7,9.6
2019-02-16T15:18:00Z,45.26683333,-66.06116667,328.6,6.6,9.6
2019-02-16T15:19:00Z,45.26683333,-66.06116667,329.3,6.6,9.3
2019-02-16T15:20:00Z,45.26683333,-66.06116667,329.2,6.5,9.2
2019-02-16T15:21:00Z,45.26683333,-66.06116667,329.3,6.6,9.2
2019-02-16T15:22:00Z,45.26683333,-66.06116667,329.4,6.5,9.2
2019-02-16T15:23:00Z,45.26683333,-66.06116667,328.8,6.4,9.2
2019-02-16T15:24:00Z,45.26683333,-66.06116667,329.0,6.3,9.3
2019-02-16T15:25:00Z,45.26683333,-66.06116667,329.2,6.3,9.3
2019-02-16T15:26:00Z,45.26683333,-66.06116667,328.1,6.4,9.3
2019-02-16T15:27:00Z,45.26683333,-66.06116667,328.4,6.4,9.3
2019-02-16T15:28:00Z,45.26683333,-66.06116667,328.0,6.4,9.3
2019-02-16T15:29:00Z,45.26683333,-66.06116667,327.0,6.3,9.3
2019-02-16T15:30:00Z,45.26683333,-66.06116667,326.6,6.2,9.3
2019-02-16T15:31:00Z,45.26683333,-66.06116667,326.2,6.1,9.3
2019-02-16T15:32:00Z,45.26683333,-66.06116667,324.8,6.1,9.3
2019-02-16T15:33:00Z,45.26683333,-66.06116667,324.3,6.3,9.3
2019-02-16T15:34:00Z,45.26683333,-66.06116667,323.4,6.1,7.9
2019-02-16T15:35:00Z,45.26683333,-66.06116667,321.7,6.2,7.9
2019-02-16T15:36:00Z,45.26683333,-66.06116667,320.2,6.1,9.5
2019-02-16T15:37:00Z,45.26683333,-66.06116667,318.8,6.3,9.9
2019-02-16T15:38:00Z,45.26683333,-66.06116667,317.8,6.5,9.9
2019-02-16T15:39:00Z,45.26683333,-66.06116667,317.7,6.7,9.9
2019-02-16T15:40:00Z,45.26683333,-66.06116667,317.3,6.7,9.9
2019-02-16T15:41:00Z,45.26683333,-66.06116667,317.9,6.7,9.9
2019-02-16T15:42:00Z,45.26683333,-66.06116667,318.2,6.7,9.9
2019-02-16T15:43:00Z,45.26683333,-66.06116667,317.9,6.7,9.9
2019-02-16T15:44:00Z,45.26683333,-66.06116667,318.4,6.7,9.9
2019-02-16T15:45:00Z,45.26683333,-66.06116667,320.2,6.6,9.9
2019-02-16T15:46:00Z,45.26683333,-66.06116667,321.6,6.7,9.9
2019-02-16T15:47:00Z,45.26683333,-66.06116667,323.2,6.5,9.5
2019-02-16T15:48:00Z,45.26683333,-66.06116667,324.8,6.2,8.8
2019-02-16T15:49:00Z,45.26683333,-66.06116667,326.7,6.0,8.5
2019-02-16T15:50:00Z,45.26683333,-66.06116667,328.7,6.1,9.1
2019-02-16T15:51:00Z,45.26683333,-66.06116667,329.6,6.3,11.0
2019-02-16T15:52:00Z,45.26683333,-66.06116667,330.1,6.5,11.0
2019-02-16T15:53:00Z,45.26683333,-66.06116667,330.8,6.6,11.0
2019-02-16T15:54:00Z,45.26683333,-66.06116667,331.3,6.7,11.0
2019-02-16T15:55:00Z,45.26683333,-66.06116667,332.0,7.0,11.0
2019-02-16T15:56:00Z,45.26683333,-66.06116667,332.1,7.1,11.0
2019-02-16T15:57:00Z,45.26683333,-66.06116667,331.7,7.3,11.0
2019-02-16T15:58:00Z,45.26683333,-66.06116667,332.0,7.4,11.0
2019-02-16T15:59:00Z,45.26683333,-66.06116667,330.6,7.5,11.0
2019-02-16T16:00:00Z,45.26683333,-66.06116667,328.7,7.4,11.0
2019-02-16T16:01:00Z,45.26683333,-66.06116667,326.9,7.3,11.0
2019-02-16T16:02:00Z,45.26683333,-66.06116667,326.2,7.2,11.0
2019-02-16T16:03:00Z,45.26683333,-66.06116667,326.1,7.2,11.0
2019-02-16T16:04:00Z,45.26683333,-66.06116667,325.4,7.2,11.0
2019-02-16T16:05:00Z,45.26683333,-66.06116667,323.8,7.1,10.1
2019-02-16T16:06:00Z,45.26683333,-66.06116667,323.6,6.9,10.1
2019-02-16T16:07:00Z,45.26683333,-66.06116667,323.9,6.6,9.0
2019-02-16T16:08:00Z,45.26683333,-66.06116667,323.0,6.6,9.0
2019-02-16T16:09:00Z,45.26683333,-66.06116667,323.2,6.8,9.0
2019-02-16T16:10:00Z,45.26683333,-66.06116667,324.1,6.7,9.0
2019-02-16T16:11:00Z,45.26683333,-66.06116667,324.2,6.7,9.0
2019-02-16T16:12:00Z,45.26683333,-66.06116667,323.6,6.8,10.6
2019-02-16T16:13:00Z,45.26683333,-66.06116667,322.4,6.9,10.6
2019-02-16T16:14:00Z,45.26683333,-66.06116667,322.3,6.9,10.6
2019-02-16T16:15:00Z,45.26683333,-66.06116667,321.9,7.0,10.6
2019-02-16T16:16:00Z,45.26683333,-66.06116667,320.7,7.0,10.6
2019-02-16T16:17:00Z,45.26683333,-66.06116667,319.5,7.2,10.6
2019-02-16T16:18:00Z,45.26683333,-66.06116667,318.3,7.4,10.6
2019-02-16T16:19:00Z,45.26683333,-66.06116667,317.3,7.4,10.6
2019-02-16T16:20:00Z,45.26683333,-66.06116667,315.9,7.7,10.6
2019-02-16T16:21:00Z,45.26683333,-66.06116667,315.6,7.8,10.6
2019-02-16T16:22:00Z,45.26683333,-66.06116667,314.3,7.7,9.9
2019-02-16T16:23:00Z,45.26683333,-66.06116667,312.7,7.6,9.9
2019-02-16T16:24:00Z,45.26683333,-66.06116667,311.2,7.6,9.9
2019-02-16T16:25:00Z,45.26683333,-66.06116667,310.3,7.5,9.9
2019-02-16T16:26:00Z,45.26683333,-66.06116667,310.7,7.4,9.9
2019-02-16T16:27:00Z,45.26683333,-66.06116667,310.1,7.3,9.9
2019-02-16T16:28:00Z,45.26683333,-66.06116667,310.5,7.2,9.9
2019-02-16T16:29:00Z,45.26683333,-66.06116667,310.2,7.1,9.9
2019-02-16T16:30:00Z,45.26683333,-66.06116667,310.0,7.0,9.9
2019-02-16T16:31:00Z,45.26683333,-66.06116667,310.0,7.0,9.7
2019-02-16T16:32:00Z,45.26683333,-66.06116667,310.9,7.1,9.7
2019-02-16T16:33:00Z,45.26683333,-66.06116667,312.5,7.1,9.7
2019-02-16T16:34:00Z,45.26683333,-66.06116667,313.9,7.3,10.1
2019-02-16T16:35:00Z,45.26683333,-66.06116667,315.7,7.5,10.1
2019-02-16T16:36:00Z,45.26683333,-66.06116667,316.8,7.7,10.1
2019-02-16T16:37:00Z,45.26683333,-66.06116667,318.7,7.7,10.1
2019-02-16T16:38:00Z,45.26683333,-66.06116667,319.5,7.6,10.1
2019-02-16T16:39:00Z,45.26683333,-66.06116667,320.2,7.6,10.1
2019-02-16T16:40:00Z,45.26683333,-66.06116667,319.9,7.6,10.1
2019-02-16T16:41:00Z,45.26683333,-66.06116667,321.0,7.4,10.1
2019-02-16T16:42:00Z,45.26683333,-66.06116667,322.1,7.2,10.1
2019-02-16T16:43:00Z,45.26683333,-66.06116667,322.3,7.2,10.1
2019-02-16T16:44:00Z,45.26683333,-66.06116667,322.1,7.1,10.8
2019-02-16T16:45:00Z,45.26683333,-66.06116667,321.1,7.1,10.8
2019-02-16T16:46:00Z,45.26683333,-66.06116667,321.2,7.0,10.8
2019-02-16T16:47:00Z,45.26683333,-66.06116667,320.0,7.0,10.8
2019-02-16T16:48:00Z,45.26683333,-66.06116667,320.1,7.0,10.8
2019-02-16T16:49:00Z,45.26683333,-66.06116667,321.8,7.0,10.8
2019-02-16T16:50:00Z,45.26683333,-66.06116667,323.1,7.1,10.8
2019-02-16T16:51:00Z,45.26683333,-66.06116667,322.8,7.2,10.8
2019-02-16T16:52:00Z,45.26683333,-66.06116667,321.2,7.2,10.8
2019-02-16T16:53:00Z,45.26683333,-66.06116667,321.2,7.1,10.8
2019-02-16T16:54:00Z,45.26683333,-66.06116667,321.7,6.9,10.0
2019-02-16T16:55:00Z,45.26683333,-66.06116667,323.4,6.6,9.3
2019-02-16T16:56:00Z,45.26683333,-66.06116667,323.2,6.4,9.3
2019-02-16T16:57:00Z,45.26683333,-66.06116667,323.0,6.4,9.3
2019-02-16T16:58:00Z,45.26683333,-66.06116667,323.2,6.4,9.2
2019-02-16T16:59:00Z,45.26683333,-66.06116667,323.2,6.2,8.7
2019-02-16T17:00:00Z,45.26683333,-66.06116667,323.8,6.1,8.7
2019-02-16T17:01:00Z,45.26683333,-66.06116667,324.4,6.0,8.7
2019-02-16T17:02:00Z,45.26683333,-66.06116667,325.4,5.9,8.7
2019-02-16T17:03:00Z,45.26683333,-66.06116667,326.5,5.8,8.7
2019-02-16T17:04:00Z,45.26683333,-66.06116667,326.0,5.7,8.7
2019-02-16T17:05:00Z,45.26683333,-66.06116667,324.1,6.0,8.7
2019-02-16T17:06:00Z,45.26683333,-66.06116667,324.0,6.1,8.7
2019-02-16T17:07:00Z,45.26683333,-66.06116667,326.6,6.0,8.7
2019-02-16T17:08:00Z,45.26683333,-66.06116667,326.9,5.8,8.7
2019-02-16T17:09:00Z,45.26683333,-66.06116667,325.6,6.1,8.8
2019-02-16T17:10:00Z,45.26683333,-66.06116667,323.9,6.2,8.8
2019-02-16T17:11:00Z,45.26683333,-66.06116667,322.6,6.2,8.8
2019-02-16T17:12:00Z,45.26683333,-66.06116667,321.9,6.3,8.8
2019-02-16T17:13:00Z,45.26683333,-66.06116667,319.2,6.4,8.8
2019-02-16T17:14:00Z,45.26683333,-66.06116667,318.1,6.4,8.8
2019-02-16T17:15:00Z,45.26683333,-66.06116667,318.6,6.2,8.8
2019-02-16T17:16:00Z,45.26683333,-66.06116667,318.7,6.2,8.8
2019-02-16T17:17:00Z,45.26683333,-66.06116667,317.9,6.1,8.8
2019-02-16T17:18:00Z,45.26683333,-66.06116667,317.2,6.3,8.8
2019-02-16T17:19:00Z,45.26683333,-66.06116667,317.9,6.1,8.4
2019-02-16T17:20:00Z,45.26683333,-66.06116667,318.8,5.9,8.3
2019-02-16T17:21:00Z,45.26683333,-66.06116667,318.3,5.9,8.4
2019-02-16T17:22:00Z,45.26683333,-66.06116667,317.9,6.0,9.1
2019-02-16T17:23:00Z,45.26683333,-66.06116667,318.0,6.0,9.1
2019-02-16T17:24:00Z,45.26683333,-66.06116667,317.9,6.1,9.1
2019-02-16T17:25:00Z,45.26683333,-66.06116667,316.4,6.2,9.1
2019-02-16T17:26:00Z,45.26683333,-66.06116667,314.3,6.2,9.1
2019-02-16T17:27:00Z,45.26683333,-66.06116667,311.6,6.4,9.1
2019-02-16T17:28:00Z,45.26683333,-66.06116667,310.8,6.5,9.1
