timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-08T11:38:00Z,45.26683333,-66.06116667,329.4,9.3,13.9
2019-05-08T11:39:00Z,45.26683333,-66.06116667,328.6,9.4,13.9
2019-05-08T11:40:00Z,45.26683333,-66.06116667,329.2,9.3,13.9
2019-05-08T11:41:00Z,45.26683333,-66.06116667,329.6,9.2,15.1
2019-05-08T11:42:00Z,45.26683333,-66.06116667,329.5,9.3,15.1
2019-05-08T11:43:00Z,45.26683333,-66.06116667,329.8,9.3,15.1
2019-05-08T11:44:00Z,45.26683333,-66.06116667,331.0,9.2,15.1
2019-05-08T11:45:00Z,45.26683333,-66.06116667,331.0,9.3,15.1
2019-05-08T11:46:00Z,45.26683333,-66.06116667,330.7,9.4,15.1
2019-05-08T11:47:00Z,45.26683333,-66.06116667,330.7,9.4,15.1
2019-05-08T11:48:00Z,45.26683333,-66.06116667,331.6,9.4,15.1
2019-05-08T11:49:00Z,45.26683333,-66.06116667,332.2,9.1,15.1
2019-05-08T11:50:00Z,45.26683333,-66.06116667,330.6,9.1,15.1
2019-05-08T11:51:00Z,45.26683333,-66.06116667,330.1,9.0,13.3
2019-05-08T11:52:00Z,45.26683333,-66.06116667,330.5,8.8,11.8
2019-05-08T11:53:00Z,45.26683333,-66.06116667,330.6,8.7,12.1
2019-05-08T11:54:00Z,45.26683333,-66.06116667,329.7,8.6,12.1
2019-05-08T11:55:00Z,45.26683333,-66.06116667,329.6,8.6,12.1
2019-05-08T11:56:00Z,45.26683333,-66.06116667,329.9,8.4,12.1
2019-05-08T11:57:00Z,45.26683333,-66.06116667,329.8,8.2,12.1
2019-05-08T11:58:00Z,45.26683333,-66.06116667,329.0,8.3,12.8
2019-05-08T11:59:00Z,45.26683333,-66.06116667,328.2,8.5,12.8
2019-05-08T12:00:00Z,45.26683333,-66.06116667,328.4,8.6,13.1
2019-05-08T12:01:00Z,45.26683333,-66.06116667,327.9,8.8,13.7
2019-05-08T12:02:00Z,45.26683333,-66.06116667,327.8,8.9,13.7
2019-05-08T12:03:00Z,45.26683333,-66.06116667,327.5,9.0,13.7
2019-05-08T12:04:00Z,45.26683333,-66.06116667,327.2,9.2,13.7
2019-05-08T12:05:00Z,45.26683333,-66.06116667,325.7,9.2,13.7
2019-05-08T12:06:00Z,45.26683333,-66.06116667,324.8,9.5,13.7
2019-05-08T12:07:00Z,45.26683333,-66.06116667,324.4,9.5,13.7
2019-05-08T12:08:00Z,45.26683333,-66.06116667,323.5,9.3,13.7
2019-05-08T12:09:00Z,45.26683333,-66.06116667,323.7,9.2,13.7
2019-05-08T12:10:00Z,45.26683333,-66.06116667,324.1,9.0,13.7
2019-05-08T12:11:00Z,45.26683333,-66.06116667,323.9,8.6,11.7
2019-05-08T12:12:00Z,45.26683333,-66.06116667,323.9,8.2,11.2
2019-05-08T12:13:00Z,45.26683333,-66.06116667,324.2,7.9,11.0
2019-05-08T12:14:00Z,45.26683333,-66.06116667,324.2,7.7,11.0
2019-05-08T12:15:00Z,45.26683333,-66.06116667,324.1,7.6,11.4
2019-05-08T12:16:00Z,45.26683333,-66.06116667,324.0,7.8,11.7
2019-05-08T12:17:00Z,45.26683333,-66.06116667,324.2,8.0,11.7
2019-05-08T12:18:00Z,45.26683333,-66.06116667,324.8,8.1,11.7
2019-05-08T12:19:00Z,45.26683333,-66.06116667,325.4,8.2,11.7
2019-05-08T12:20:00Z,45.26683333,-66.06116667,325.8,8.2,11.7
2019-05-08T12:21:00Z,45.26683333,-66.06116667,327.1,8.3,11.7
2019-05-08T12:22:00Z,45.26683333,-66.06116667,326.9,8.4,11.7
2019-05-08T12:23:00Z,45.26683333,-66.06116667,327.4,8.3,11.7
2019-05-08T12:24:00Z,45.26683333,-66.06116667,328.5,8.0,11.7
2019-05-08T12:25:00Z,45.26683333,-66.06116667,329.1,7.6,11.7
2019-05-08T12:26:00Z,45.26683333,-66.06116667,329.8,7.1,11.7
2019-05-08T12:27:00Z,45.26683333,-66.06116667,329.3,6.9,11.7
2019-05-08T12:28:00Z,45.26683333,-66.06116667,328.9,7.0,11.7
2019-05-08T12:29:00Z,45.26683333,-66.06116667,328.4,6.9,10.6
2019-05-08T12:30:00Z,45.26683333,-66.06116667,327.8,6.8,10.6
2019-05-08T12:31:00Z,45.26683333,-66.06116667,327.0,6.8,10.6
2019-05-08T12:32:00Z,45.26683333,-66.06116667,326.1,6.9,10.6
2019-05-08T12:33:00Z,45.26683333,-66.06116667,323.9,7.2,10.6
2019-05-08T12:34:00Z,45.26683333,-66.06116667,322.3,7.7,10.6
2019-05-08T12:35:00Z,45.26683333,-66.06116667,321.2,8.1,10.6
2019-05-08T12:36:00Z,45.26683333,-66.06116667,321.1,8.4,10.6
2019-05-08T12:37:00Z,45.26683333,-66.06116667,321.3,8.2,10.6
2019-05-08T12:38:00Z,45.26683333,-66.06116667,321.9,8.0,10.6
2019-05-08T12:39:00Z,45.26683333,-66.06116667,320.8,7.9,10.6
2019-05-08T12:40:00Z,45.26683333,-66.06116667,319.9,7.8,10.6
2019-05-08T12:41:00Z,45.26683333,-66.06116667,318.2,7.8,10.6
2019-05-08T12:42:00Z,45.26683333,-66.06116667,317.6,7.8,10.8
2019-05-08T12:43:00Z,45.26683333,-66.06116667,319.1,7.5,10.8
2019-05-08T12:44:00Z,45.26683333,-66.06116667,320.4,7.3,10.8
2019-05-08T12:45:00Z,45.26683333,-66.06116667,322.1,7.2,10.8
2019-05-08T12:46:00Z,45.26683333,-66.06116667,322.3,6.8,10.8
2019-05-08T12:47:00Z,45.26683333,-66.06116667,322.5,6.8,10.8
2019-05-08T12:48:00Z,45.26683333,-66.06116667,321.9,6.7,10.8
2019-05-08T12:49:00Z,45.26683333,-66.06116667,322.4,6.8,10.8
2019-05-08T12:50:00Z,45.26683333,-66.06116667,323.7,7.0,10.8
2019-05-08T12:51:00Z,45.26683333,-66.06116667,325.7,7.0,10.8
2019-05-08T12:52:00Z,45.26683333,-66.06116667,327.1,6.9,10.1
2019-05-08T12:53:00Z,45.26683333,-66.06116667,326.9,7.2,10.5
2019-05-08T12:54:00Z,45.26683333,-66.06116667,326.3,7.3,10.5
2019-05-08T12:55:00Z,45.26683333,-66.06116667,325.1,7.5,10.5
2019-05-08T12:56:00Z,45.26683333,-66.06116667,324.1,7.8,10.5
2019-05-08T12:57:00Z,45.26683333,-66.06116667,323.3,8.0,10.5
2019-05-08T12:58:00Z,45.26683333,-66.06116667,322.5,8.1,10.5
2019-05-08T12:59:00Z,45.26683333,-66.06116667,322.6,7.8,10.5
2019-05-08T13:00:00Z,45.26683333,-66.06116667,324.2,7.6,10.5
2019-05-08T13:01:00Z,45.26683333,-66.06116667,326.3,7.3,10.5
2019-05-08T13:02:00Z,45.26683333,-66.06116667,328.1,7.2,10.5
2019-05-08T13:03:00Z,45.26683333,-66.06116667,329.0,6.8,9.9
2019-05-08T13:04:00Z,45.26683333,-66.06116667,329.8,6.5,9.9
2019-05-08T13:05:00Z,45.26683333,-66.06116667,331.9,6.2,9.9
2019-05-08T13:06:00Z,45.26683333,-66.06116667,333.2,5.9,9.0
2019-05-08T13:07:00Z,45.26683333,-66.06116667,335.8,5.7,8.5
2019-05-08T13:08:00Z,45.26683333,-66.06116667,339.5,5.5,8.5
2019-05-08T13:09:00Z,45.26683333,-66.06116667,342.1,5.4,8.5
2019-05-08T13:10:00Z,45.26683333,-66.06116667,341.8,5.3,8.5
2019-05-08T13:11:00Z,45.26683333,-66.06116667,341.8,5.2,8.2
2019-05-08T13:12:00Z,45.26683333,-66.06116667,340.4,5.1,7.8
2019-05-08T13:13:00Z,45.26683333,-66.06116667,340.7,5.2,8.6
2019-05-08T13:14:00Z,45.26683333,-66.06116667,339.8,5.3,9.2
2019-05-08T13:15:00Z,45.26683333,-66.06116667,336.4,5.5,9.2
2019-05-08T13:16:00Z,45.26683333,-66.06116667,336.1,5.5,9.2
2019-05-08T13:17:00Z,45.26683333,-66.06116667,335.0,5.4,9.2
2019-05-08T13:18:00Z,45.26683333,-66.06116667,333.2,5.4,9.2
2019-05-08T13:19:00Z,45.26683333,-66.06116667,333.6,5.2,9.2
2019-05-08T13:20:00Z,45.26683333,-66.06116667,333.1,5.0,9.2
2019-05-08T13:21:00Z,45.26683333,-66.06116667,330.8,5.0,9.2
2019-05-08T13:22:00Z,45.26683333,-66.06116667,329.8,5.2,9.2
2019-05-08T13:23:00Z,45.26683333,-66.06116667,328.2,5.2,9.2
2019-05-08T13:24:00Z,45.26683333,-66.06116667,328.6,5.1,8.0
2019-05-08T13:25:00Z,45.26683333,-66.06116667,331.0,5.0,8.0
2019-05-08T13:26:00Z,45.26683333,-66.06116667,331.1,4.9,7.9
2019-05-08T13:27:00Z,45.26683333,-66.06116667,330.4,5.3,9.6
2019-05-08T13:28:00Z,45.26683333,-66.06116667,329.6,5.6,9.6
2019-05-08T13:29:00Z,45.26683333,-66.06116667,326.9,6.1,9.6
2019-05-08T13:30:00Z,45.26683333,-66.06116667,325.4,6.5,9.6
2019-05-08T13:31:00Z,45.26683333,-66.06116667,327.3,6.5,9.6
2019-05-08T13:32:00Z,45.26683333,-66.06116667,328.6,6.5,9.6
2019-05-08T13:33:00Z,45.26683333,-66.06116667,327.0,6.5,9.6
2019-05-08T13:34:00Z,45.26683333,-66.06116667,325.8,6.8,9.6
2019-05-08T13:35:00Z,45.26683333,-66.06116667,324.5,7.0,9.6
2019-05-08T13:36:00Z,45.26683333,-66.06116667,324.7,7.2,10.5
2019-05-08T13:37:00Z,45.26683333,-66.06116667,324.8,7.2,10.5
2019-05-08T13:38:00Z,45.26683333,-66.06116667,324.7,7.1,10.5
2019-05-08T13:39:00Z,45.26683333,-66.06116667,325.3,7.1,10.5
2019-05-08T13:40:00Z,45.26683333,-66.06116667,326.0,7.2,10.5
2019-05-08T13:41:00Z,45.26683333,-66.06116667,324.4,7.3,10.5
2019-05-08T13:42:00Z,45.26683333,-66.06116667,324.5,7.3,10.5
2019-05-08T13:43:00Z,45.26683333,-66.06116667,325.8,7.3,10.5
2019-05-08T13:44:00Z,45.26683333,-66.06116667,325.4,7.2,10.5
2019-05-08T13:45:00Z,45.26683333,-66.06116667,325.4,7.2,10.5
2019-05-08T13:46:00Z,45.26683333,-66.06116667,324.1,7.0,10.5
2019-05-08T13:47:00Z,45.26683333,-66.06116667,324.3,6.7,10.5
2019-05-08T13:48:00Z,45.26683333,-66.06116667,325.3,6.5,10.5
2019-05-08T13:49:00Z,45.26683333,-66.06116667,326.4,6.1,10.5
2019-05-08T13:50:00Z,45.26683333,-66.06116667,324.9,5.9,9.0
2019-05-08T13:51:00Z,45.26683333,-66.06116667,323.2,5.8,9.0
2019-05-08T13:52:00Z,45.26683333,-66.06116667,323.4,5.8,9.0
2019-05-08T13:53:00Z,45.26683333,-66.06116667,325.7,5.4,9.0
2019-05-08T13:54:00Z,45.26683333,-66.06116667,328.6,5.0,9.0
2019-05-08T13:55:00Z,45.26683333,-66.06116667,329.5,4.7,8.2
2019-05-08T13:56:00Z,45.26683333,-66.06116667,329.3,4.6,8.2
2019-05-08T13:57:00Z,45.26683333,-66.06116667,330.9,4.5,8.2
2019-05-08T13:58:00Z,45.26683333,-66.06116667,330.6,4.6,8.2
2019-05-08T13:59:00Z,45.26683333,-66.06116667,330.4,4.8,8.2
2019-05-08T14:00:00Z,45.26683333,-66.06116667,333.1,4.7,8.5
2019-05-08T14:01:00Z,45.26683333,-66.06116667,335.8,4.7,8.5
2019-05-08T14:02:00Z,45.26683333,-66.06116667,333.5,4.5,8.5
2019-05-08T14:03:00Z,45.26683333,-66.06116667,331.5,4.5,8.5
2019-05-08T14:04:00Z,45.26683333,-66.06116667,328.9,4.8,8.5
2019-05-08T14:05:00Z,45.26683333,-66.06116667,327.9,5.0,8.5
2019-05-08T14:06:00Z,45.26683333,-66.06116667,328.5,5.2,8.8
2019-05-08T14:07:00Z,45.26683333,-66.06116667,326.9,5.5,9.3
2019-05-08T14:08:00Z,45.26683333,-66.06116667,326.7,5.6,9.3
2019-05-08T14:09:00Z,45.26683333,-66.06116667,324.9,5.8,9.3
2019-05-08T14:10:00Z,45.26683333,-66.06116667,323.9,6.0,9.3
2019-05-08T14:11:00Z,45.26683333,-66.06116667,322.3,6.2,9.3
2019-05-08T14:12:00Z,45.26683333,-66.06116667,324.2,6.2,9.3
2019-05-08T14:13:00Z,45.26683333,-66.06116667,323.3,6.4,9.5
2019-05-08T14:14:00Z,45.26683333,-66.06116667,322.2,6.5,9.5
2019-05-08T14:15:00Z,45.26683333,-66.06116667,322.2,6.5,9.5
2019-05-08T14:16:00Z,45.26683333,-66.06116667,323.2,6.3,9.5
2019-05-08T14:17:00Z,45.26683333,-66.06116667,324.7,6.1,9.5
2019-05-08T14:18:00Z,45.26683333,-66.06116667,326.8,5.9,9.5
2019-05-08T14:19:00Z,45.26683333,-66.06116667,328.6,5.7,9.5
2019-05-08T14:20:00Z,45.26683333,-66.06116667,327.3,5.8,9.5
2019-05-08T14:21:00Z,45.26683333,-66.06116667,326.1,5.9,9.5
2019-05-08T14:22:00Z,45.26683333,-66.06116667,323.8,6.1,9.5
2019-05-08T14:23:00Z,45.26683333,-66.06116667,322.4,6.1,9.3
2019-05-08T14:24:00Z,45.26683333,-66.06116667,320.6,6.1,9.3
2019-05-08T14:25:00Z,45.26683333,-66.06116667,317.4,6.3,10.6
2019-05-08T14:26:00Z,45.26683333,-66.06116667,312.9,6.7,10.6
2019-05-08T14:27:00Z,45.26683333,-66.06116667,307.5,7.0,10.6
2019-05-08T14:28:00Z,45.26683333,-66.06116667,300.4,7.4,10.6
2019-05-08T14:29:00Z,45.26683333,-66.06116667,295.0,7.7,10.6
2019-05-08T14:30:00Z,45.26683333,-66.06116667,291.1,7.7,10.6
2019-05-08T14:31:00Z,45.26683333,-66.06116667,289.3,7.7,10.6
2019-05-08T14:32:00Z,45.26683333,-66.06116667,288.1,7.7,10.6
2019-05-08T14:33:00Z,45.26683333,-66.06116667,287.8,7.8,10.6
2019-05-08T14:34:00Z,45.26683333,-66.06116667,289.2,8.0,10.8
2019-05-08T14:35:00Z,45.26683333,-66.06116667,291.1,8.0,11.5
2019-05-08T14:36:00Z,45.26683333,-66.06116667,292.6,7.8,11.5
2019-05-08T14:37:00Z,45.26683333,-66.06116667,293.8,7.7,11.5
2019-05-08T14:38:00Z,45.26683333,-66.06116667,295.7,7.6,11.5
2019-05-08T14:39:00Z,45.26683333,-66.06116667,297.6,7.3,11.5
2019-05-08T14:40:00Z,45.26683333,-66.06116667,300.7,7.3,11.5
2019-05-08T14:41:00Z,45.26683333,-66.06116667,302.7,7.3,11.5
2019-05-08T14:42:00Z,45.26683333,-66.06116667,303.6,7.3,11.5
2019-05-08T14:43:00Z,45.26683333,-66.06116667,305.1,7.3,11.5
2019-05-08T14:44:00Z,45.26683333,-66.06116667,306.9,7.1,11.5
2019-05-08T14:45:00Z,45.26683333,-66.06116667,308.3,7.0,10.5
2019-05-08T14:46:00Z,45.26683333,-66.06116667,309.7,7.1,11.9
2019-05-08T14:47:00Z,45.26683333,-66.06116667,309.8,7.3,11.9
2019-05-08T14:48:00Z,45.26683333,-66.06116667,309.6,7.3,11.9
2019-05-08T14:49:00Z,45.26683333,-66.06116667,310.0,7.3,11.9
2019-05-08T14:50:00Z,45.26683333,-66.06116667,308.9,7.4,11.9
2019-05-08T14:51:00Z,45.26683333,-66.06116667,307.0,7.5,11.9
2019-05-08T14:52:00Z,45.26683333,-66.06116667,307.1,7.8,11.9
2019-05-08T14:53:00Z,45.26683333,-66.06116667,306.7,7.7,11.9
2019-05-08T14:54:00Z,45.26683333,-66.06116667,305.6,7.7,11.9
2019-05-08T14:55:00Z,45.26683333,-66.06116667,304.2,7.7,11.9
2019-05-08T14:56:00Z,45.26683333,-66.06116667,304.4,7.3,11.2
2019-05-08T14:57:00Z,45.26683333,-66.06116667,305.0,7.1,11.2
2019-05-08T14:58:00Z,45.26683333,-66.06116667,305.5,6.9,11.2
2019-05-08T14:59:00Z,45.26683333,-66.06116667,305.6,6.9,11.2
2019-05-08T15:00:00Z,45.26683333,-66.06116667,306.6,6.7,11.2
2019-05-08T15:01:00Z,45.26683333,-66.06116667,306.5,6.5,11.2
2019-05-08T15:02:00Z,45.26683333,-66.06116667,306.1,6.3,9.9
2019-05-08T15:03:00Z,45.26683333,-66.06116667,305.4,6.3,9.9
2019-05-08T15:04:00Z,45.26683333,-66.06116667,303.6,6.3,9.9
2019-05-08T15:05:00Z,45.26683333,-66.06116667,300.7,6.4,9.9
2019-05-08T15:06:00Z,45.26683333,-66.06116667,297.8,6.5,9.9
2019-05-08T15:07:00Z,45.26683333,-66.06116667,296.1,6.7,9.9
2019-05-08T15:08:00Z,45.26683333,-66.06116667,296.9,7.1,9.9
2019-05-08T15:09:00Z,45.26683333,-66.06116667,296.7,7.1,9.9
2019-05-08T15:10:00Z,45.26683333,-66.06116667,297.1,7.2,11.2
2019-05-08T15:11:00Z,45.26683333,-66.06116667,297.5,7.3,11.2
2019-05-08T15:12:00Z,45.26683333,-66.06116667,297.7,7.3,11.2
2019-05-08T15:13:00Z,45.26683333,-66.06116667,296.8,7.3,11.2
2019-05-08T15:14:00Z,45.26683333,-66.06116667,297.7,7.4,11.2
2019-05-08T15:15:00Z,45.26683333,-66.06116667,300.2,7.5,11.2
2019-05-08T15:16:00Z,45.26683333,-66.06116667,301.4,7.6,11.2
2019-05-08T15:17:00Z,45.26683333,-66.06116667,302.0,7.6,11.2
2019-05-08T15:18:00Z,45.26683333,-66.06116667,300.4,7.6,11.2
2019-05-08T15:19:00Z,45.26683333,-66.06116667,299.2,7.6,11.2
2019-05-08T15:20:00Z,45.26683333,-66.06116667,298.9,7.6,10.8
2019-05-08T15:21:00Z,45.26683333,-66.06116667,301.3,7.6,10.8
2019-05-08T15:22:00Z,45.26683333,-66.06116667,303.8,7.5,10.8
2019-05-08T15:23:00Z,45.26683333,-66.06116667,306.3,7.5,10.8
2019-05-08T15:24:00Z,45.26683333,-66.06116667,307.2,7.5,10.8
2019-05-08T15:25:00Z,45.26683333,-66.06116667,306.1,7.5,10.8
2019-05-08T15:26:00Z,45.26683333,-66.06116667,305.9,7.3,10.8
2019-05-08T15:27:00Z,45.26683333,-66.06116667,304.8,7.3,10.8
2019-05-08T15:28:00Z,45.26683333,-66.06116667,303.7,7.1,9.9
2019-05-08T15:29:00Z,45.26683333,-66.06116667,302.3,7.2,9.9
2019-05-08T15:30:00Z,45.26683333,-66.06116667,299.3,7.2,9.9
2019-05-08T15:31:00Z,45.26683333,-66.06116667,297.6,7.3,10.0
2019-05-08T15:32:00Z,45.26683333,-66.06116667,295.9,7.6,11.4
2019-05-08T15:33:00Z,45.26683333,-66.06116667,293.6,7.8,11.4
2019-05-08T15:34:00Z,45.26683333,-66.06116667,292.3,7.8,11.4
2019-05-08T15:35:00Z,45.26683333,-66.06116667,292.3,7.5,11.4
2019-05-08T15:36:00Z,45.26683333,-66.06116667,292.1,7.7,11.4
2019-05-08T15:37:00Z,45.26683333,-66.06116667,294.1,7.7,11.4
2019-05-08T15:38:00Z,45.26683333,-66.06116667,295.8,7.7,11.4
2019-05-08T15:39:00Z,45.26683333,-66.06116667,298.1,7.6,11.4
2019-05-08T15:40:00Z,45.26683333,-66.06116667,300.8,7.8,11.4
2019-05-08T15:41:00Z,45.26683333,-66.06116667,300.7,7.9,12.0
2019-05-08T15:42:00Z,45.26683333,-66.06116667,300.5,7.7,12.0
2019-05-08T15:43:00Z,45.26683333,-66.06116667,303.3,7.5,12.0
2019-05-08T15:44:00Z,45.26683333,-66.06116667,305.8,7.3,12.0
2019-05-08T15:45:00Z,45.26683333,-66.06116667,306.0,7.4,12.0
2019-05-08T15:46:00Z,45.26683333,-66.06116667,305.7,7.6,12.8
2019-05-08T15:47:00Z,45.26683333,-66.06116667,305.2,7.9,12.8
2019-05-08T15:48:00Z,45.26683333,-66.06116667,305.4,8.3,12.8
2019-05-08T15:49:00Z,45.26683333,-66.06116667,306.6,8.5,12.8
2019-05-08T15:50:00Z,45.26683333,-66.06116667,306.7,8.5,12.8
2019-05-08T15:51:00Z,45.26683333,-66.06116667,306.1,8.5,12.8
2019-05-08T15:52:00Z,45.26683333,-66.06116667,307.7,8.7,12.8
2019-05-08T15:53:00Z,45.26683333,-66.06116667,307.5,9.0,12.8
2019-05-08T15:54:00Z,45.26683333,-66.06116667,307.1,9.2,12.8
2019-05-08T15:55:00Z,45.26683333,-66.06116667,307.9,9.4,12.8
2019-05-08T15:56:00Z,45.26683333,-66.06116667,308.4,9.3,12.7
2019-05-08T15:57:00Z,45.26683333,-66.06116667,308.4,9.2,12.7
2019-05-08T15:58:00Z,45.26683333,-66.06116667,309.9,9.1,12.7
2019-05-08T15:59:01Z,45.26683333,-66.06116667,311.2,9.1,11.8
2019-05-08T16:00:00Z,45.26683333,-66.06116667,312.4,9.2,11.8
2019-05-08T16:01:00Z,45.26683333,-66.06116667,311.8,9.1,11.8
2019-05-08T16:02:00Z,45.26683333,-66.06116667,311.1,8.9,11.8
2019-05-08T16:03:00Z,45.26683333,-66.06116667,309.6,8.7,11.8
2019-05-08T16:04:00Z,45.26683333,-66.06116667,309.9,8.6,11.8
2019-05-08T16:05:00Z,45.26683333,-66.06116667,309.4,8.3,11.8
2019-05-08T16:06:00Z,45.26683333,-66.06116667,308.0,8.1,11.8
2019-05-08T16:07:00Z,45.26683333,-66.06116667,307.3,7.9,11.8
2019-05-08T16:08:00Z,45.26683333,-66.06116667,305.5,7.8,11.8
2019-05-08T16:09:00Z,45.26683333,-66.06116667,303.0,7.5,11.5
2019-05-08T16:10:00Z,45.26683333,-66.06116667,302.6,7.3,10.6
2019-05-08T16:11:00Z,45.26683333,-66.06116667,305.0,7.0,10.5
2019-05-08T16:12:00Z,45.26683333,-66.06116667,304.5,7.1,10.1
2019-05-08T16:13:00Z,45.26683333,-66.06116667,303.6,7.0,9.8
2019-05-08T16:14:00Z,45.26683333,-66.06116667,301.7,7.0,10.5
2019-05-08T16:15:00Z,45.26683333,-66.06116667,301.1,7.1,10.5
2019-05-08T16:16:00Z,45.26683333,-66.06116667,302.8,7.3,10.5
2019-05-08T16:17:00Z,45.26683333,-66.06116667,304.0,7.5,11.2
2019-05-08T16:18:00Z,45.26683333,-66.06116667,304.1,7.6,11.4
2019-05-08T16:19:00Z,45.26683333,-66.06116667,304.9,7.9,12.2
2019-05-08T16:20:00Z,45.26683333,-66.06116667,303.8,8.0,12.2
2019-05-08T16:21:00Z,45.26683333,-66.06116667,302.2,8.3,12.2
2019-05-08T16:22:00Z,45.26683333,-66.06116667,300.6,8.3,12.2
2019-05-08T16:23:00Z,45.26683333,-66.06116667,300.3,8.4,12.2
2019-05-08T16:24:00Z,45.26683333,-66.06116667,301.9,8.7,12.2
2019-05-08T16:25:00Z,45.26683333,-66.06116667,304.0,9.0,12.6
2019-05-08T16:26:00Z,45.26683333,-66.06116667,304.7,9.1,12.6
2019-05-08T16:27:00Z,45.26683333,-66.06116667,305.7,9.0,12.6
2019-05-08T16:28:00Z,45.26683333,-66.06116667,307.4,9.0,12.6
2019-05-08T16:29:00Z,45.26683333,-66.06116667,306.8,8.7,12.6
2019-05-08T16:30:00Z,45.26683333,-66.06116667,305.9,8.7,12.6
2019-05-08T16:31:00Z,45.26683333,-66.06116667,304.7,8.6,12.6
2019-05-08T16:32:00Z,45.26683333,-66.06116667,305.2,8.6,12.6
2019-05-08T16:33:00Z,45.26683333,-66.06116667,305.0,8.6,12.6
2019-05-08T16:34:00Z,45.26683333,-66.06116667,304.3,8.6,12.6
2019-05-08T16:35:00Z,45.26683333,-66.06116667,303.5,8.5,12.5
2019-05-08T16:36:00Z,45.26683333,-66.06116667,303.2,8.4,11.6
2019-05-08T16:37:00Z,45.26683333,-66.06116667,302.8,8.5,11.6
2019-05-08T16:38:00Z,45.26683333,-66.06116667,300.4,8.5,11.6
2019-05-08T16:39:00Z,45.26683333,-66.06116667,301.1,8.7,11.6
2019-05-08T16:40:00Z,45.26683333,-66.06116667,302.4,8.6,11.6
2019-05-08T16:41:00Z,45.26683333,-66.06116667,304.8,8.9,13.2
2019-05-08T16:42:00Z,45.26683333,-66.06116667,306.9,9.2,13.2
2019-05-08T16:43:00Z,45.26683333,-66.06116667,308.2,9.3,13.2
2019-05-08T16:44:00Z,45.26683333,-66.06116667,307.9,9.4,13.2
2019-05-08T16:45:00Z,45.26683333,-66.06116667,306.9,9.2,13.2
2019-05-08T16:46:00Z,45.26683333,-66.06116667,305.7,9.1,13.2
2019-05-08T16:47:00Z,45.26683333,-66.06116667,304.4,9.0,13.2
2019-05-08T16:48:00Z,45.26683333,-66.06116667,305.2,9.2,13.2
2019-05-08T16:49:00Z,45.26683333,-66.06116667,306.2,9.0,13.2
2019-05-08T16:50:00Z,45.26683333,-66.06116667,308.7,8.8,13.2
2019-05-08T16:51:00Z,45.26683333,-66.06116667,309.8,8.5,12.8
2019-05-08T16:52:00Z,45.26683333,-66.06116667,309.1,8.4,12.4
2019-05-08T16:53:00Z,45.26683333,-66.06116667,309.2,8.3,12.4
2019-05-08T16:54:00Z,45.26683333,-66.06116667,308.2,8.1,12.4
2019-05-08T16:55:00Z,45.26683333,-66.06116667,310.8,8.1,12.4
2019-05-08T16:56:00Z,45.26683333,-66.06116667,314.3,8.1,12.4
2019-05-08T16:57:00Z,45.26683333,-66.06116667,315.1,8.0,12.4
2019-05-08T16:58:00Z,45.26683333,-66.06116667,315.1,7.8,12.4
2019-05-08T16:59:00Z,45.26683333,-66.06116667,314.3,8.0,12.4
2019-05-08T17:00:00Z,45.26683333,-66.06116667,311.9,8.2,12.4
2019-05-08T17:01:00Z,45.26683333,-66.06116667,310.7,8.1,12.4
2019-05-08T17:02:00Z,45.26683333,-66.06116667,311.4,7.6,10.8
2019-05-08T17:03:00Z,45.26683333,-66.06116667,310.8,7.4,10.8
2019-05-08T17:04:00Z,45.26683333,-66.06116667,311.7,7.5,10.8
2019-05-08T17:05:00Z,45.26683333,-66.06116667,309.7,7.5,10.8
2019-05-08T17:06:00Z,45.26683333,-66.06116667,306.8,7.3,10.8
2019-05-08T17:07:00Z,45.26683333,-66.06116667,308.5,7.0,10.8
2019-05-08T17:08:00Z,45.26683333,-66.06116667,308.4,6.9,10.8
2019-05-08T17:09:00Z,45.26683333,-66.06116667,307.7,6.9,10.8
2019-05-08T17:10:00Z,45.26683333,-66.06116667,308.2,6.9,11.2
2019-05-08T17:11:00Z,45.26683333,-66.06116667,307.7,7.0,11.2
2019-05-08T17:12:00Z,45.26683333,-66.06116667,306.6,7.3,11.2
2019-05-08T17:13:00Z,45.26683333,-66.06116667,308.4,7.4,11.2
2019-05-08T17:14:00Z,45.26683333,-66.06116667,309.1,7.4,11.2
2019-05-08T17:15:00Z,45.26683333,-66.06116667,308.4,7.3,11.2
2019-05-08T17:16:00Z,45.26683333,-66.06116667,308.6,7.5,11.2
2019-05-08T17:17:00Z,45.26683333,-66.06116667,307.3,8.2,13.1
2019-05-08T17:18:00Z,45.26683333,-66.06116667,308.6,8.5,13.1
2019-05-08T17:19:00Z,45.26683333,-66.06116667,310.0,8.8,13.1
2019-05-08T17:20:00Z,45.26683333,-66.06116667,309.3,8.8,13.1
2019-05-08T17:21:00Z,45.26683333,-66.06116667,308.8,8.8,13.1
2019-05-08T17:22:00Z,45.26683333,-66.06116667,308.0,8.9,13.1
2019-05-08T17:23:00Z,45.26683333,-66.06116667,305.5,9.0,13.1
2019-05-08T17:24:00Z,45.26683333,-66.06116667,304.2,9.0,13.1
2019-05-08T17:25:00Z,45.26683333,-66.06116667,305.0,9.2,13.1
2019-05-08T17:26:00Z,45.26683333,-66.06116667,304.3,9.2,13.1
