timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-11T11:38:00Z,45.26683333,-66.06116667,292.1,4.3,5.5
2019-04-11T11:39:00Z,45.26683333,-66.06116667,290.8,4.3,5.5
2019-04-11T11:40:00Z,45.26683333,-66.06116667,290.3,4.4,6.2
2019-04-11T11:41:00Z,45.26683333,-66.06116667,290.9,4.4,6.2
2019-04-11T11:42:00Z,45.26683333,-66.06116667,290.5,4.5,6.2
2019-04-11T11:43:00Z,45.26683333,-66.06116667,289.8,4.6,6.2
2019-04-11T11:44:00Z,45.26683333,-66.06116667,289.4,4.7,6.2
2019-04-11T11:45:00Z,45.26683333,-66.06116667,289.2,4.7,6.2
2019-04-11T11:46:00Z,45.26683333,-66.06116667,289.1,4.8,6.3
2019-04-11T11:47:00Z,45.26683333,-66.06116667,289.1,4.8,6.3
2019-04-11T11:48:00Z,45.26683333,-66.06116667,288.9,4.8,6.3
2019-04-11T11:49:00Z,45.26683333,-66.06116667,288.6,4.8,6.3
2019-04-11T11:50:00Z,45.26683333,-66.06116667,287.8,4.8,6.3
2019-04-11T11:51:00Z,45.26683333,-66.06116667,287.0,4.8,6.3
2019-04-11T11:52:00Z,45.26683333,-66.06116667,286.9,4.9,6.6
2019-04-11T11:53:00Z,45.26683333,-66.06116667,288.0,4.9,6.6
2019-04-11T11:54:00Z,45.26683333,-66.06116667,288.6,5.0,6.8
2019-04-11T11:55:00Z,45.26683333,-66.06116667,289.6,5.0,6.8
2019-04-11T11:56:00Z,45.26683333,-66.06116667,290.8,5.0,6.8
2019-04-11T11:57:00Z,45.26683333,-66.06116667,291.9,5.0,6.8
2019-04-11T11:58:00Z,45.26683333,-66.06116667,293.7,5.1,6.8
2019-04-11T11:59:00Z,45.26683333,-66.06116667,296.0,5.1,6.8
2019-04-11T12:00:00Z,45.26683333,-66.06116667,298.7,5.2,7.2
2019-04-11T12:01:00Z,45.26683333,-66.06116667,301.0,5.2,7.2
2019-04-11T12:02:00Z,45.26683333,-66.06116667,303.5,5.2,7.2
2019-04-11T12:03:00Z,45.26683333,-66.06116667,305.1,5.3,7.2
2019-04-11T12:04:00Z,45.26683333,-66.06116667,307.1,5.2,7.2
2019-04-11T12:05:00Z,45.26683333,-66.06116667,307.3,5.2,7.2
2019-04-11T12:06:00Z,45.26683333,-66.06116667,308.4,5.2,7.2
2019-04-11T12:07:00Z,45.26683333,-66.06116667,309.1,5.2,7.2
2019-04-11T12:08:00Z,45.26683333,-66.06116667,309.9,5.1,7.2
2019-04-11T12:09:00Z,45.26683333,-66.06116667,311.7,5.2,7.2
2019-04-11T12:10:00Z,45.26683333,-66.06116667,312.7,5.1,7.0
2019-04-11T12:11:00Z,45.26683333,-66.06116667,313.3,5.1,7.0
2019-04-11T12:12:00Z,45.26683333,-66.06116667,312.9,5.0,7.0
2019-04-11T12:13:00Z,45.26683333,-66.06116667,313.2,4.9,6.8
2019-04-11T12:14:00Z,45.26683333,-66.06116667,313.6,5.0,6.9
2019-04-11T12:15:00Z,45.26683333,-66.06116667,314.7,5.1,6.9
2019-04-11T12:16:00Z,45.26683333,-66.06116667,314.8,5.1,6.9
2019-04-11T12:17:00Z,45.26683333,-66.06116667,316.3,5.2,7.1
2019-04-11T12:18:00Z,45.26683333,-66.06116667,317.2,5.2,7.1
2019-04-11T12:19:00Z,45.26683333,-66.06116667,317.0,5.1,7.2
2019-04-11T12:20:00Z,45.26683333,-66.06116667,316.5,5.3,7.9
2019-04-11T12:21:00Z,45.26683333,-66.06116667,316.4,5.4,7.9
2019-04-11T12:22:00Z,45.26683333,-66.06116667,317.4,5.4,7.9
2019-04-11T12:23:00Z,45.26683333,-66.06116667,317.6,5.5,7.9
2019-04-11T12:24:00Z,45.26683333,-66.06116667,317.3,5.5,7.9
2019-04-11T12:25:00Z,45.26683333,-66.06116667,317.0,5.5,7.9
2019-04-11T12:26:00Z,45.26683333,-66.06116667,317.6,5.6,7.9
2019-04-11T12:27:00Z,45.26683333,-66.06116667,317.9,5.6,7.9
2019-04-11T12:28:00Z,45.26683333,-66.06116667,316.5,5.6,7.9
2019-04-11T12:29:00Z,45.26683333,-66.06116667,314.5,5.6,7.9
2019-04-11T12:30:00Z,45.26683333,-66.06116667,313.7,5.5,7.6
2019-04-11T12:31:00Z,45.26683333,-66.06116667,312.7,5.5,7.6
2019-04-11T12:32:00Z,45.26683333,-66.06116667,311.1,5.6,7.6
2019-04-11T12:33:00Z,45.26683333,-66.06116667,309.5,5.4,7.6
2019-04-11T12:34:00Z,45.26683333,-66.06116667,308.1,5.3,7.6
2019-04-11T12:35:00Z,45.26683333,-66.06116667,307.2,5.1,7.6
2019-04-11T12:36:00Z,45.26683333,-66.06116667,306.1,5.0,7.0
2019-04-11T12:37:00Z,45.26683333,-66.06116667,305.7,4.9,6.8
2019-04-11T12:38:00Z,45.26683333,-66.06116667,307.8,5.0,6.8
2019-04-11T12:39:00Z,45.26683333,-66.06116667,309.2,5.1,7.1
2019-04-11T12:40:00Z,45.26683333,-66.06116667,310.5,5.1,8.1
2019-04-11T12:41:00Z,45.26683333,-66.06116667,312.2,5.2,8.1
2019-04-11T12:42:00Z,45.26683333,-66.06116667,313.8,5.1,8.1
2019-04-11T12:43:00Z,45.26683333,-66.06116667,315.8,5.2,8.1
2019-04-11T12:44:00Z,45.26683333,-66.06116667,318.4,5.3,8.1
2019-04-11T12:45:00Z,45.26683333,-66.06116667,320.8,5.4,8.1
2019-04-11T12:46:00Z,45.26683333,-66.06116667,323.1,5.5,8.1
2019-04-11T12:47:00Z,45.26683333,-66.06116667,323.9,5.5,8.1
2019-04-11T12:48:00Z,45.26683333,-66.06116667,323.7,5.5,8.1
2019-04-11T12:49:00Z,45.26683333,-66.06116667,324.4,5.5,8.1
2019-04-11T12:50:00Z,45.26683333,-66.06116667,324.4,5.3,7.1
2019-04-11T12:51:00Z,45.26683333,-66.06116667,323.1,5.3,7.1
2019-04-11T12:52:00Z,45.26683333,-66.06116667,322.4,5.3,7.1
2019-04-11T12:53:00Z,45.26683333,-66.06116667,322.0,5.3,7.1
2019-04-11T12:54:00Z,45.26683333,-66.06116667,320.7,5.3,7.5
2019-04-11T12:55:00Z,45.26683333,-66.06116667,318.4,5.3,7.5
2019-04-11T12:56:00Z,45.26683333,-66.06116667,317.5,5.3,7.5
2019-04-11T12:57:00Z,45.26683333,-66.06116667,317.3,5.3,7.5
2019-04-11T12:58:00Z,45.26683333,-66.06116667,317.0,5.2,7.5
2019-04-11T12:59:00Z,45.26683333,-66.06116667,315.6,5.2,7.5
2019-04-11T13:00:00Z,45.26683333,-66.06116667,314.9,5.3,7.5
2019-04-11T13:01:00Z,45.26683333,-66.06116667,314.6,5.3,7.5
2019-04-11T13:02:00Z,45.26683333,-66.06116667,314.0,5.4,7.5
2019-04-11T13:03:00Z,45.26683333,-66.06116667,314.3,5.4,7.5
2019-04-11T13:04:00Z,45.26683333,-66.06116667,314.9,5.4,7.0
2019-04-11T13:05:00Z,45.26683333,-66.06116667,315.7,5.4,7.4
2019-04-11T13:06:00Z,45.26683333,-66.06116667,314.8,5.4,7.4
2019-04-11T13:07:00Z,45.26683333,-66.06116667,313.3,5.3,7.4
2019-04-11T13:08:00Z,45.26683333,-66.06116667,312.9,5.3,7.4
2019-04-11T13:09:00Z,45.26683333,-66.06116667,314.5,5.1,7.4
2019-04-11T13:10:00Z,45.26683333,-66.06116667,314.5,5.1,7.4
2019-04-11T13:11:00Z,45.26683333,-66.06116667,315.9,5.1,7.5
2019-04-11T13:12:00Z,45.26683333,-66.06116667,317.2,5.1,7.7
2019-04-11T13:13:00Z,45.26683333,-66.06116667,318.1,5.2,7.7
2019-04-11T13:14:00Z,45.26683333,-66.06116667,319.0,5.2,7.7
2019-04-11T13:15:00Z,45.26683333,-66.06116667,319.5,5.1,7.7
2019-04-11T13:16:00Z,45.26683333,-66.06116667,320.8,5.1,7.7
2019-04-11T13:17:00Z,45.26683333,-66.06116667,322.0,5.2,7.7
2019-04-11T13:18:00Z,45.26683333,-66.06116667,322.6,5.4,7.7
2019-04-11T13:19:00Z,45.26683333,-66.06116667,321.9,5.7,7.8
2019-04-11T13:20:00Z,45.26683333,-66.06116667,322.7,5.8,7.8
2019-04-11T13:21:00Z,45.26683333,-66.06116667,324.2,5.9,7.8
2019-04-11T13:22:00Z,45.26683333,-66.06116667,326.3,5.7,7.8
2019-04-11T13:23:00Z,45.26683333,-66.06116667,326.9,5.5,7.8
2019-04-11T13:24:00Z,45.26683333,-66.06116667,326.0,5.4,7.8
2019-04-11T13:25:00Z,45.26683333,-66.06116667,326.7,5.4,7.8
2019-04-11T13:26:00Z,45.26683333,-66.06116667,326.2,5.4,7.8
2019-04-11T13:27:00Z,45.26683333,-66.06116667,326.8,5.3,7.8
2019-04-11T13:28:00Z,45.26683333,-66.06116667,327.0,5.1,7.8
2019-04-11T13:29:00Z,45.26683333,-66.06116667,327.0,5.0,7.3
2019-04-11T13:30:00Z,45.26683333,-66.06116667,328.6,4.7,7.2
2019-04-11T13:31:00Z,45.26683333,-66.06116667,327.0,4.7,7.2
2019-04-11T13:32:00Z,45.26683333,-66.06116667,324.3,4.7,7.2
2019-04-11T13:33:00Z,45.26683333,-66.06116667,324.0,4.6,7.2
2019-04-11T13:34:00Z,45.26683333,-66.06116667,324.3,4.7,7.2
2019-04-11T13:35:00Z,45.26683333,-66.06116667,323.7,5.0,7.5
2019-04-11T13:36:00Z,45.26683333,-66.06116667,325.1,5.0,7.5
2019-04-11T13:37:00Z,45.26683333,-66.06116667,324.4,5.0,7.7
2019-04-11T13:38:00Z,45.26683333,-66.06116667,324.0,5.1,7.7
2019-04-11T13:39:00Z,45.26683333,-66.06116667,322.7,5.1,7.7
2019-04-11T13:40:00Z,45.26683333,-66.06116667,320.0,5.2,7.7
2019-04-11T13:41:00Z,45.26683333,-66.06116667,318.4,5.2,7.7
2019-04-11T13:42:00Z,45.26683333,-66.06116667,317.2,5.4,7.7
2019-04-11T13:43:00Z,45.26683333,-66.06116667,314.6,5.6,7.7
2019-04-11T13:44:00Z,45.26683333,-66.06116667,313.9,5.6,7.7
2019-04-11T13:45:00Z,45.26683333,-66.06116667,311.9,5.5,7.7
2019-04-11T13:46:00Z,45.26683333,-66.06116667,308.7,5.6,7.7
2019-04-11T13:47:00Z,45.26683333,-66.06116667,306.9,5.6,7.4
2019-04-11T13:48:00Z,45.26683333,-66.06116667,305.8,5.6,7.4
2019-04-11T13:49:00Z,45.26683333,-66.06116667,306.0,5.6,7.4
2019-04-11T13:50:00Z,45.26683333,-66.06116667,306.6,5.7,7.4
2019-04-11T13:51:00Z,45.26683333,-66.06116667,307.6,5.5,7.4
2019-04-11T13:52:00Z,45.26683333,-66.06116667,307.5,5.6,7.4
2019-04-11T13:53:00Z,45.26683333,-66.06116667,307.0,5.6,7.6
2019-04-11T13:54:00Z,45.26683333,-66.06116667,305.4,5.7,7.6
2019-04-11T13:55:00Z,45.26683333,-66.06116667,306.0,5.7,7.8
2019-04-11T13:56:00Z,45.26683333,-66.06116667,308.2,5.8,8.6
2019-04-11T13:57:00Z,45.26683333,-66.06116667,308.5,5.7,8.6
2019-04-11T13:58:00Z,45.26683333,-66.06116667,308.2,5.7,8.6
2019-04-11T13:59:00Z,45.26683333,-66.06116667,310.3,5.7,8.6
2019-04-11T14:00:00Z,45.26683333,-66.06116667,311.2,5.8,8.6
2019-04-11T14:01:00Z,45.26683333,-66.06116667,313.1,5.8,8.6
2019-04-11T14:02:00Z,45.26683333,-66.06116667,314.1,5.7,8.6
2019-04-11T14:03:00Z,45.26683333,-66.06116667,316.5,5.6,8.6
2019-04-11T14:04:00Z,45.26683333,-66.06116667,317.9,5.4,8.6
2019-04-11T14:05:00Z,45.26683333,-66.06116667,319.2,5.5,8.6
2019-04-11T14:06:00Z,45.26683333,-66.06116667,319.2,5.4,7.8
2019-04-11T14:07:00Z,45.26683333,-66.06116667,320.2,5.5,7.8
2019-04-11T14:08:00Z,45.26683333,-66.06116667,320.4,5.7,7.8
2019-04-11T14:09:00Z,45.26683333,-66.06116667,317.9,5.6,7.8
2019-04-11T14:10:00Z,45.26683333,-66.06116667,315.7,5.5,7.8
2019-04-11T14:11:00Z,45.26683333,-66.06116667,313.4,5.5,7.8
2019-04-11T14:12:00Z,45.26683333,-66.06116667,313.4,5.5,7.8
2019-04-11T14:13:00Z,45.26683333,-66.06116667,313.0,5.5,7.8
2019-04-11T14:14:00Z,45.26683333,-66.06116667,313.7,5.5,7.8
2019-04-11T14:15:00Z,45.26683333,-66.06116667,312.6,5.4,7.8
2019-04-11T14:16:00Z,45.26683333,-66.06116667,311.9,5.2,7.5
2019-04-11T14:17:00Z,45.26683333,-66.06116667,310.5,5.2,7.7
2019-04-11T14:18:00Z,45.26683333,-66.06116667,309.7,5.2,7.7
2019-04-11T14:19:00Z,45.26683333,-66.06116667,309.3,5.1,7.7
2019-04-11T14:20:00Z,45.26683333,-66.06116667,308.9,5.1,7.7
2019-04-11T14:21:00Z,45.26683333,-66.06116667,309.5,5.1,7.7
2019-04-11T14:22:00Z,45.26683333,-66.06116667,310.1,5.2,7.7
2019-04-11T14:23:00Z,45.26683333,-66.06116667,308.8,5.4,7.7
2019-04-11T14:24:00Z,45.26683333,-66.06116667,307.1,5.3,7.7
2019-04-11T14:25:00Z,45.26683333,-66.06116667,306.4,5.3,7.7
2019-04-11T14:26:00Z,45.26683333,-66.06116667,304.5,5.4,7.7
2019-04-11T14:27:00Z,45.26683333,-66.06116667,304.8,5.3,7.3
2019-04-11T14:28:00Z,45.26683333,-66.06116667,305.7,5.2,7.3
2019-04-11T14:29:00Z,45.26683333,-66.06116667,305.7,5.4,7.6
2019-04-11T14:30:00Z,45.26683333,-66.06116667,305.5,5.5,7.9
2019-04-11T14:31:00Z,45.26683333,-66.06116667,305.3,5.5,7.9
2019-04-11T14:32:00Z,45.26683333,-66.06116667,304.2,5.4,7.9
2019-04-11T14:33:00Z,45.26683333,-66.06116667,304.5,5.2,7.9
2019-04-11T14:34:00Z,45.26683333,-66.06116667,304.3,5.2,7.9
2019-04-11T14:35:00Z,45.26683333,-66.06116667,304.0,5.2,7.9
2019-04-11T14:36:00Z,45.26683333,-66.06116667,303.2,5.2,7.9
2019-04-11T14:37:00Z,45.26683333,-66.06116667,300.7,5.3,7.9
2019-04-11T14:38:00Z,45.26683333,-66.06116667,299.0,5.3,7.9
2019-04-11T14:39:00Z,45.26683333,-66.06116667,298.7,5.1,7.9
2019-04-11T14:40:00Z,45.26683333,-66.06116667,298.4,4.8,6.8
2019-04-11T14:41:00Z,45.26683333,-66.06116667,297.2,4.7,6.3
2019-04-11T14:42:00Z,45.26683333,-66.06116667,296.1,4.6,6.3
2019-04-11T14:43:00Z,45.26683333,-66.06116667,294.1,4.7,6.3
2019-04-11T14:44:00Z,45.26683333,-66.06116667,294.3,4.7,6.3
2019-04-11T14:45:00Z,45.26683333,-66.06116667,294.0,4.6,6.3
2019-04-11T14:46:00Z,45.26683333,-66.06116667,294.2,4.5,6.0
2019-04-11T14:47:00Z,45.26683333,-66.06116667,293.6,4.4,6.0
2019-04-11T14:48:00Z,45.26683333,-66.06116667,291.8,4.3,6.0
2019-04-11T14:49:00Z,45.26683333,-66.06116667,289.7,4.4,6.0
2019-04-11T14:50:00Z,45.26683333,-66.06116667,287.4,4.5,6.0
2019-04-11T14:51:00Z,45.26683333,-66.06116667,285.4,4.6,6.0
2019-04-11T14:52:00Z,45.26683333,-66.06116667,283.8,4.6,6.0
2019-04-11T14:53:00Z,45.26683333,-66.06116667,283.9,4.6,6.4
2019-04-11T14:54:00Z,45.26683333,-66.06116667,282.9,4.7,6.4
2019-04-11T14:55:00Z,45.26683333,-66.06116667,282.8,4.9,6.6
2019-04-11T14:56:00Z,45.26683333,-66.06116667,283.1,5.0,6.6
2019-04-11T14:57:00Z,45.26683333,-66.06116667,285.3,5.1,6.6
2019-04-11T14:58:00Z,45.26683333,-66.06116667,286.1,5.2,6.7
2019-04-11T14:59:00Z,45.26683333,-66.06116667,286.8,5.4,7.1
2019-04-11T15:00:00Z,45.26683333,-66.06116667,289.1,5.5,7.3
2019-04-11T15:01:00Z,45.26683333,-66.06116667,291.6,5.5,7.3
2019-04-11T15:02:00Z,45.26683333,-66.06116667,293.4,5.5,7.3
2019-04-11T15:03:00Z,45.26683333,-66.06116667,296.4,5.5,7.3
2019-04-11T15:04:00Z,45.26683333,-66.06116667,297.4,5.4,7.3
2019-04-11T15:05:00Z,45.26683333,-66.06116667,297.4,5.3,7.3
2019-04-11T15:06:00Z,45.26683333,-66.06116667,297.7,5.3,7.3
2019-04-11T15:07:00Z,45.26683333,-66.06116667,298.9,5.3,7.3
2019-04-11T15:08:00Z,45.26683333,-66.06116667,301.5,5.2,7.3
2019-04-11T15:09:00Z,45.26683333,-66.06116667,304.7,5.0,7.3
2019-04-11T15:10:00Z,45.26683333,-66.06116667,305.8,4.8,6.3
2019-04-11T15:11:00Z,45.26683333,-66.06116667,305.6,4.7,6.2
2019-04-11T15:12:00Z,45.26683333,-66.06116667,305.4,4.7,6.2
2019-04-11T15:13:00Z,45.26683333,-66.06116667,303.4,4.8,6.8
2019-04-11T15:14:00Z,45.26683333,-66.06116667,302.5,4.8,6.8
2019-04-11T15:15:00Z,45.26683333,-66.06116667,302.0,4.7,6.8
2019-04-11T15:16:00Z,45.26683333,-66.06116667,301.7,4.7,6.8
2019-04-11T15:17:00Z,45.26683333,-66.06116667,299.4,4.6,6.8
2019-04-11T15:18:00Z,45.26683333,-66.06116667,296.3,4.6,6.8
2019-04-11T15:19:00Z,45.26683333,-66.06116667,294.5,4.6,6.8
2019-04-11T15:20:00Z,45.26683333,-66.06116667,293.5,4.6,6.8
2019-04-11T15:21:00Z,45.26683333,-66.06116667,292.7,4.7,6.8
2019-04-11T15:22:00Z,45.26683333,-66.06116667,292.9,4.8,6.8
2019-04-11T15:23:00Z,45.26683333,-66.06116667,293.9,4.7,6.5
2019-04-11T15:24:00Z,45.26683333,-66.06116667,295.0,4.7,6.5
2019-04-11T15:25:00Z,45.26683333,-66.06116667,295.7,4.7,6.5
2019-04-11T15:26:00Z,45.26683333,-66.06116667,295.5,4.7,6.5
2019-04-11T15:27:00Z,45.26683333,-66.06116667,295.2,4.8,6.5
2019-04-11T15:28:00Z,45.26683333,-66.06116667,295.1,4.8,6.5
2019-04-11T15:29:00Z,45.26683333,-66.06116667,293.3,4.9,6.5
2019-04-11T15:30:00Z,45.26683333,-66.06116667,291.7,5.1,7.5
2019-04-11T15:31:00Z,45.26683333,-66.06116667,290.0,5.1,7.5
2019-04-11T15:32:00Z,45.26683333,-66.06116667,288.0,5.3,7.5
2019-04-11T15:33:00Z,45.26683333,-66.06116667,284.7,5.4,7.5
2019-04-11T15:34:00Z,45.26683333,-66.06116667,282.2,5.5,7.5
2019-04-11T15:35:00Z,45.26683333,-66.06116667,280.5,5.7,7.5
2019-04-11T15:36:00Z,45.26683333,-66.06116667,280.1,5.8,7.5
2019-04-11T15:37:00Z,45.26683333,-66.06116667,281.1,5.8,7.5
2019-04-11T15:38:00Z,45.26683333,-66.06116667,281.5,5.8,7.5
2019-04-11T15:39:00Z,45.26683333,-66.06116667,281.7,5.8,7.5
2019-04-11T15:40:00Z,45.26683333,-66.06116667,281.1,5.7,7.4
2019-04-11T15:41:00Z,45.26683333,-66.06116667,281.5,5.6,7.4
2019-04-11T15:42:00Z,45.26683333,-66.06116667,282.7,5.6,7.4
2019-04-11T15:43:00Z,45.26683333,-66.06116667,283.9,5.4,7.4
2019-04-11T15:44:00Z,45.26683333,-66.06116667,283.7,5.2,7.4
2019-04-11T15:45:00Z,45.26683333,-66.06116667,283.3,5.1,7.1
2019-04-11T15:46:00Z,45.26683333,-66.06116667,281.3,5.2,7.1
2019-04-11T15:47:00Z,45.26683333,-66.06116667,280.0,5.2,7.1
2019-04-11T15:48:00Z,45.26683333,-66.06116667,278.8,5.2,7.1
2019-04-11T15:49:00Z,45.26683333,-66.06116667,278.3,5.3,7.1
2019-04-11T15:50:00Z,45.26683333,-66.06116667,278.7,5.3,7.1
2019-04-11T15:51:00Z,45.26683333,-66.06116667,278.7,5.4,7.1
2019-04-11T15:52:00Z,45.26683333,-66.06116667,278.9,5.4,7.3
2019-04-11T15:53:00Z,45.26683333,-66.06116667,280.6,5.3,7.3
2019-04-11T15:54:00Z,45.26683333,-66.06116667,283.3,5.4,7.3
2019-04-11T15:55:00Z,45.26683333,-66.06116667,286.6,5.5,7.3
2019-04-11T15:56:00Z,45.26683333,-66.06116667,290.0,5.4,7.3
2019-04-11T15:57:00Z,45.26683333,-66.06116667,292.1,5.6,8.0
2019-04-11T15:58:00Z,45.26683333,-66.06116667,295.5,5.6,8.0
2019-04-11T15:59:00Z,45.26683333,-66.06116667,297.9,5.8,8.2
2019-04-11T16:00:00Z,45.26683333,-66.06116667,300.1,5.9,8.2
2019-04-11T16:01:00Z,45.26683333,-66.06116667,302.4,6.0,8.2
2019-04-11T16:02:00Z,45.26683333,-66.06116667,303.0,6.0,8.2
2019-04-11T16:03:00Z,45.26683333,-66.06116667,303.3,6.2,8.2
2019-04-11T16:04:00Z,45.26683333,-66.06116667,303.8,6.4,8.2
2019-04-11T16:05:00Z,45.26683333,-66.06116667,302.5,6.4,8.2
2019-04-11T16:06:00Z,45.26683333,-66.06116667,301.8,6.3,8.2
2019-04-11T16:07:00Z,45.26683333,-66.06116667,302.6,6.2,8.2
2019-04-11T16:08:00Z,45.26683333,-66.06116667,303.3,6.3,8.2
2019-04-11T16:09:01Z,45.26683333,-66.06116667,303.9,6.3,8.1
2019-04-11T16:10:00Z,45.26683333,-66.06116667,304.6,6.3,8.1
2019-04-11T16:11:00Z,45.26683333,-66.06116667,305.0,6.2,8.1
2019-04-11T16:12:00Z,45.26683333,-66.06116667,306.8,6.3,9.0
2019-04-11T16:13:00Z,45.26683333,-66.06116667,307.8,6.4,9.0
2019-04-11T16:14:00Z,45.26683333,-66.06116667,307.3,6.4,9.0
2019-04-11T16:15:00Z,45.26683333,-66.06116667,308.9,6.5,9.0
2019-04-11T16:16:00Z,45.26683333,-66.06116667,310.0,6.7,9.0
2019-04-11T16:17:00Z,45.26683333,-66.06116667,310.2,6.8,9.0
2019-04-11T16:18:00Z,45.26683333,-66.06116667,310.1,6.8,9.0
2019-04-11T16:19:00Z,45.26683333,-66.06116667,310.2,6.9,9.0
2019-04-11T16:20:00Z,45.26683333,-66.06116667,309.9,7.0,9.0
2019-04-11T16:21:00Z,45.26683333,-66.06116667,310.8,7.0,9.0
2019-04-11T16:22:00Z,45.26683333,-66.06116667,310.2,7.0,8.8
2019-04-11T16:23:00Z,45.26683333,-66.06116667,308.6,6.8,8.8
2019-04-11T16:24:00Z,45.26683333,-66.06116667,306.7,6.9,8.8
2019-04-11T16:25:00Z,45.26683333,-66.06116667,304.4,6.9,8.8
2019-04-11T16:26:00Z,45.26683333,-66.06116667,302.6,6.7,8.8
2019-04-11T16:27:00Z,45.26683333,-66.06116667,300.1,6.6,8.8
2019-04-11T16:28:00Z,45.26683333,-66.06116667,296.8,6.4,8.8
2019-04-11T16:29:00Z,45.26683333,-66.06116667,295.9,6.1,8.8
2019-04-11T16:30:00Z,45.26683333,-66.06116667,296.9,5.9,8.2
2019-04-11T16:31:00Z,45.26683333,-66.06116667,295.8,5.9,8.2
2019-04-11T16:32:00Z,45.26683333,-66.06116667,295.5,5.9,8.2
2019-04-11T16:33:00Z,45.26683333,-66.06116667,296.1,5.9,8.2
2019-04-11T16:34:00Z,45.26683333,-66.06116667,298.2,5.9,7.8
2019-04-11T16:35:00Z,45.26683333,-66.06116667,300.3,5.8,7.8
2019-04-11T16:36:00Z,45.26683333,-66.06116667,303.1,5.9,7.8
2019-04-11T16:37:00Z,45.26683333,-66.06116667,304.9,6.1,7.9
2019-04-11T16:38:00Z,45.26683333,-66.06116667,306.7,6.2,7.9
2019-04-11T16:39:00Z,45.26683333,-66.06116667,306.5,6.4,7.9
2019-04-11T16:40:00Z,45.26683333,-66.06116667,304.4,6.4,7.9
2019-04-11T16:41:00Z,45.26683333,-66.06116667,303.8,6.6,9.2
2019-04-11T16:42:00Z,45.26683333,-66.06116667,303.1,6.6,9.2
2019-04-11T16:43:00Z,45.26683333,-66.06116667,302.2,6.4,9.2
2019-04-11T16:44:00Z,45.26683333,-66.06116667,302.7,6.4,9.2
2019-04-11T16:45:00Z,45.26683333,-66.06116667,302.1,6.2,9.2
2019-04-11T16:46:00Z,45.26683333,-66.06116667,301.2,6.2,9.2
2019-04-11T16:47:00Z,45.26683333,-66.06116667,301.5,6.2,9.2
2019-04-11T16:48:00Z,45.26683333,-66.06116667,302.4,6.1,9.2
2019-04-11T16:49:00Z,45.26683333,-66.06116667,303.9,5.9,9.2
2019-04-11T16:50:00Z,45.26683333,-66.06116667,306.9,5.8,9.2
2019-04-11T16:51:00Z,45.26683333,-66.06116667,308.3,5.5,9.0
2019-04-11T16:52:00Z,45.26683333,-66.06116667,309.9,5.5,9.0
2019-04-11T16:53:00Z,45.26683333,-66.06116667,310.6,5.6,9.0
2019-04-11T16:54:00Z,45.26683333,-66.06116667,309.1,5.7,9.0
2019-04-11T16:55:00Z,45.26683333,-66.06116667,308.1,5.9,9.0
2019-04-11T16:56:00Z,45.26683333,-66.06116667,308.3,5.9,9.0
2019-04-11T16:57:00Z,45.26683333,-66.06116667,308.9,5.9,8.1
2019-04-11T16:58:00Z,45.26683333,-66.06116667,307.3,6.0,8.1
2019-04-11T16:59:00Z,45.26683333,-66.06116667,305.6,6.3,9.2
2019-04-11T17:00:00Z,45.26683333,-66.06116667,302.6,6.6,9.2
2019-04-11T17:01:00Z,45.26683333,-66.06116667,301.1,6.8,9.2
2019-04-11T17:02:00Z,45.26683333,-66.06116667,299.7,6.7,9.2
2019-04-11T17:03:00Z,45.26683333,-66.06116667,300.2,6.6,9.2
2019-04-11T17:04:00Z,45.26683333,-66.06116667,301.5,6.5,9.2
2019-04-11T17:05:00Z,45.26683333,-66.06116667,303.8,6.4,9.2
2019-04-11T17:06:00Z,45.26683333,-66.06116667,305.0,6.2,9.2
2019-04-11T17:07:00Z,45.26683333,-66.06116667,305.6,6.1,9.2
2019-04-11T17:08:00Z,45.26683333,-66.06116667,306.9,6.0,9.2
2019-04-11T17:09:00Z,45.26683333,-66.06116667,308.4,5.8,7.9
2019-04-11T17:10:00Z,45.26683333,-66.06116667,310.1,5.7,7.9
2019-04-11T17:11:00Z,45.26683333,-66.06116667,311.1,5.5,7.5
2019-04-11T17:12:00Z,45.26683333,-66.06116667,312.1,5.6,7.5
2019-04-11T17:13:00Z,45.26683333,-66.06116667,311.5,5.6,7.5
2019-04-11T17:14:00Z,45.26683333,-66.06116667,311.4,5.6,7.7
2019-04-11T17:15:00Z,45.26683333,-66.06116667,312.2,5.6,7.7
2019-04-11T17:16:00Z,45.26683333,-66.06116667,312.7,5.5,7.7
2019-04-11T17:17:00Z,45.26683333,-66.06116667,312.7,5.4,7.7
2019-04-11T17:18:00Z,45.26683333,-66.06116667,314.0,5.4,7.7
2019-04-11T17:19:00Z,45.26683333,-66.06116667,312.8,5.3,7.7
2019-04-11T17:20:00Z,45.26683333,-66.06116667,310.8,5.4,7.7
2019-04-11T17:21:00Z,45.26683333,-66.06116667,311.6,5.5,8.2
2019-04-11T17:22:00Z,45.26683333,-66.06116667,312.9,5.4,8.2
2019-04-11T17:23:00Z,45.26683333,-66.06116667,315.9,5.4,8.2
2019-04-11T17:24:00Z,45.26683333,-66.06116667,315.0,5.2,8.2
2019-04-11T17:25:00Z,45.26683333,-66.06116667,310.4,5.3,8.2
2019-04-11T17:26:00Z,45.26683333,-66.06116667,306.1,5.3,8.2
