timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-09T11:38:00Z,45.26683333,-66.06116667,298.6,1.8,2.6
2019-06-09T11:39:00Z,45.26683333,-66.06116667,298.2,1.8,2.6
2019-06-09T11:40:00Z,45.26683333,-66.06116667,297.4,1.7,2.6
2019-06-09T11:41:00Z,45.26683333,-66.06116667,296.2,1.7,2.4
2019-06-09T11:42:00Z,45.26683333,-66.06116667,296.0,1.7,2.2
2019-06-09T11:43:00Z,45.26683333,-66.06116667,295.9,1.7,2.3
2019-06-09T11:44:00Z,45.26683333,-66.06116667,295.5,1.7,2.3
2019-06-09T11:45:00Z,45.26683333,-66.06116667,294.1,1.7,2.3
2019-06-09T11:46:00Z,45.26683333,-66.06116667,293.4,1.7,2.3
2019-06-09T11:47:00Z,45.26683333,-66.06116667,293.0,1.7,2.4
2019-06-09T11:48:00Z,45.26683333,-66.06116667,293.3,1.8,2.4
2019-06-09T11:49:00Z,45.26683333,-66.06116667,293.4,1.8,2.4
2019-06-09T11:50:00Z,45.26683333,-66.06116667,292.0,1.8,2.4
2019-06-09T11:51:00Z,45.26683333,-66.06116667,290.4,1.8,2.4
2019-06-09T11:52:00Z,45.26683333,-66.06116667,287.9,1.8,2.4
2019-06-09T11:53:00Z,45.26683333,-66.06116667,285.8,1.8,2.4
2019-06-09T11:54:00Z,45.26683333,-66.06116667,284.6,1.8,2.4
2019-06-09T11:55:00Z,45.26683333,-66.06116667,284.4,1.8,2.4
2019-06-09T11:56:00Z,45.26683333,-66.06116667,284.0,1.8,2.4
2019-06-09T11:57:00Z,45.26683333,-66.06116667,284.2,1.8,2.4
2019-06-09T11:58:00Z,45.26683333,-66.06116667,284.4,1.7,2.4
2019-06-09T11:59:00Z,45.26683333,-66.06116667,283.6,1.7,2.3
2019-06-09T12:00:00Z,45.26683333,-66.06116667,284.1,1.7,2.3
2019-06-09T12:01:00Z,45.26683333,-66.06116667,283.5,1.6,2.3
2019-06-09T12:02:00Z,45.26683333,-66.06116667,282.4,1.6,2.3
2019-06-09T12:03:00Z,45.26683333,-66.06116667,280.8,1.5,2.0
2019-06-09T12:04:00Z,45.26683333,-66.06116667,279.6,1.5,2.0
2019-06-09T12:05:00Z,45.26683333,-66.06116667,278.5,1.4,2.0
2019-06-09T12:06:00Z,45.26683333,-66.06116667,277.8,1.4,2.0
2019-06-09T12:07:00Z,45.26683333,-66.06116667,276.6,1.4,2.0
2019-06-09T12:08:00Z,45.26683333,-66.06116667,274.6,1.4,1.9
2019-06-09T12:09:00Z,45.26683333,-66.06116667,272.7,1.3,1.9
2019-06-09T12:10:00Z,45.26683333,-66.06116667,271.6,1.3,1.9
2019-06-09T12:11:00Z,45.26683333,-66.06116667,272.8,1.3,1.7
2019-06-09T12:12:00Z,45.26683333,-66.06116667,273.6,1.3,1.7
2019-06-09T12:13:00Z,45.26683333,-66.06116667,275.7,1.4,1.8
2019-06-09T12:14:00Z,45.26683333,-66.06116667,276.6,1.4,1.8
2019-06-09T12:15:00Z,45.26683333,-66.06116667,277.5,1.4,1.8
2019-06-09T12:16:00Z,45.26683333,-66.06116667,277.7,1.4,1.8
2019-06-09T12:17:00Z,45.26683333,-66.06116667,277.5,1.4,1.8
2019-06-09T12:18:00Z,45.26683333,-66.06116667,277.3,1.4,1.8
2019-06-09T12:19:00Z,45.26683333,-66.06116667,276.5,1.4,1.8
2019-06-09T12:20:00Z,45.26683333,-66.06116667,275.6,1.4,1.8
2019-06-09T12:21:00Z,45.26683333,-66.06116667,273.8,1.3,1.8
2019-06-09T12:22:00Z,45.26683333,-66.06116667,272.9,1.3,1.8
2019-06-09T12:23:00Z,45.26683333,-66.06116667,270.3,1.2,1.7
2019-06-09T12:24:00Z,45.26683333,-66.06116667,268.3,1.2,1.7
2019-06-09T12:25:00Z,45.26683333,-66.06116667,265.6,1.2,1.7
2019-06-09T12:26:00Z,45.26683333,-66.06116667,263.0,1.2,1.7
2019-06-09T12:27:00Z,45.26683333,-66.06116667,261.1,1.1,1.6
2019-06-09T12:28:00Z,45.26683333,-66.06116667,259.5,1.1,1.6
2019-06-09T12:29:00Z,45.26683333,-66.06116667,260.1,1.1,1.6
2019-06-09T12:30:00Z,45.26683333,-66.06116667,260.8,1.1,1.6
2019-06-09T12:31:00Z,45.26683333,-66.06116667,259.9,1.1,1.4
2019-06-09T12:32:00Z,45.26683333,-66.06116667,260.7,1.1,1.4
2019-06-09T12:33:00Z,45.26683333,-66.06116667,262.8,1.1,1.4
2019-06-09T12:34:00Z,45.26683333,-66.06116667,264.9,1.0,1.4
2019-06-09T12:35:00Z,45.26683333,-66.06116667,267.3,1.0,1.4
2019-06-09T12:36:00Z,45.26683333,-66.06116667,270.2,1.0,1.4
2019-06-09T12:37:00Z,45.26683333,-66.06116667,271.5,1.0,1.4
2019-06-09T12:38:00Z,45.26683333,-66.06116667,271.9,0.9,1.4
2019-06-09T12:39:00Z,45.26683333,-66.06116667,272.4,0.9,1.2
2019-06-09T12:40:00Z,45.26683333,-66.06116667,273.8,0.9,1.3
2019-06-09T12:41:00Z,45.26683333,-66.06116667,276.1,0.9,1.5
2019-06-09T12:42:00Z,45.26683333,-66.06116667,277.6,1.0,1.6
2019-06-09T12:43:00Z,45.26683333,-66.06116667,278.6,1.0,1.6
2019-06-09T12:44:00Z,45.26683333,-66.06116667,279.2,1.1,1.6
2019-06-09T12:45:00Z,45.26683333,-66.06116667,280.1,1.1,1.6
2019-06-09T12:46:00Z,45.26683333,-66.06116667,280.0,1.1,1.6
2019-06-09T12:47:00Z,45.26683333,-66.06116667,280.8,1.2,1.6
2019-06-09T12:48:00Z,45.26683333,-66.06116667,282.7,1.2,1.6
2019-06-09T12:49:00Z,45.26683333,-66.06116667,283.4,1.2,1.6
2019-06-09T12:50:00Z,45.26683333,-66.06116667,281.9,1.2,1.6
2019-06-09T12:51:00Z,45.26683333,-66.06116667,280.8,1.2,1.6
2019-06-09T12:52:00Z,45.26683333,-66.06116667,278.8,1.2,1.6
2019-06-09T12:53:00Z,45.26683333,-66.06116667,277.1,1.2,1.6
2019-06-09T12:54:00Z,45.26683333,-66.06116667,275.3,1.1,1.6
2019-06-09T12:55:00Z,45.26683333,-66.06116667,272.1,1.1,1.6
2019-06-09T12:56:00Z,45.26683333,-66.06116667,269.1,1.1,1.5
2019-06-09T12:57:00Z,45.26683333,-66.06116667,266.1,1.1,1.7
2019-06-09T12:58:00Z,45.26683333,-66.06116667,262.7,1.1,1.7
2019-06-09T12:59:00Z,45.26683333,-66.06116667,259.1,1.1,1.7
2019-06-09T13:00:00Z,45.26683333,-66.06116667,255.7,1.1,1.7
2019-06-09T13:01:00Z,45.26683333,-66.06116667,252.6,1.2,1.9
2019-06-09T13:02:00Z,45.26683333,-66.06116667,249.7,1.3,2.3
2019-06-09T13:03:00Z,45.26683333,-66.06116667,246.6,1.4,2.3
2019-06-09T13:04:00Z,45.26683333,-66.06116667,244.0,1.5,2.3
2019-06-09T13:05:00Z,45.26683333,-66.06116667,241.5,1.5,2.3
2019-06-09T13:06:00Z,45.26683333,-66.06116667,239.3,1.5,2.3
2019-06-09T13:07:00Z,45.26683333,-66.06116667,236.8,1.5,2.3
2019-06-09T13:08:00Z,45.26683333,-66.06116667,234.3,1.4,2.3
2019-06-09T13:09:00Z,45.26683333,-66.06116667,233.6,1.4,2.3
2019-06-09T13:10:00Z,45.26683333,-66.06116667,234.6,1.4,2.3
2019-06-09T13:11:00Z,45.26683333,-66.06116667,235.1,1.3,2.3
2019-06-09T13:12:00Z,45.26683333,-66.06116667,235.4,1.2,1.9
2019-06-09T13:13:00Z,45.26683333,-66.06116667,237.2,1.1,1.9
2019-06-09T13:14:00Z,45.26683333,-66.06116667,238.9,1.1,1.7
2019-06-09T13:15:00Z,45.26683333,-66.06116667,240.0,1.0,1.7
2019-06-09T13:16:00Z,45.26683333,-66.06116667,241.8,1.0,1.7
2019-06-09T13:17:00Z,45.26683333,-66.06116667,245.5,1.0,1.4
2019-06-09T13:18:00Z,45.26683333,-66.06116667,249.3,0.9,1.4
2019-06-09T13:19:00Z,45.26683333,-66.06116667,253.5,1.0,1.6
2019-06-09T13:20:00Z,45.26683333,-66.06116667,255.5,1.0,1.6
2019-06-09T13:21:00Z,45.26683333,-66.06116667,255.8,1.0,1.6
2019-06-09T13:22:00Z,45.26683333,-66.06116667,254.7,1.1,2.1
2019-06-09T13:23:00Z,45.26683333,-66.06116667,254.7,1.2,2.1
2019-06-09T13:24:00Z,45.26683333,-66.06116667,255.6,1.2,2.1
2019-06-09T13:25:00Z,45.26683333,-66.06116667,258.5,1.2,2.1
2019-06-09T13:26:00Z,45.26683333,-66.06116667,259.7,1.2,2.1
2019-06-09T13:27:00Z,45.26683333,-66.06116667,259.3,1.3,2.1
2019-06-09T13:28:00Z,45.26683333,-66.06116667,257.5,1.4,2.5
2019-06-09T13:29:00Z,45.26683333,-66.06116667,252.6,1.5,2.6
2019-06-09T13:30:00Z,45.26683333,-66.06116667,248.0,1.4,2.6
2019-06-09T13:31:00Z,45.26683333,-66.06116667,246.7,1.5,2.6
2019-06-09T13:32:00Z,45.26683333,-66.06116667,246.8,1.4,2.6
2019-06-09T13:33:00Z,45.26683333,-66.06116667,244.6,1.4,2.6
2019-06-09T13:34:00Z,45.26683333,-66.06116667,241.7,1.5,3.5
2019-06-09T13:35:00Z,45.26683333,-66.06116667,240.9,1.6,3.5
2019-06-09T13:36:00Z,45.26683333,-66.06116667,241.0,1.6,3.5
2019-06-09T13:37:00Z,45.26683333,-66.06116667,240.7,1.6,3.5
2019-06-09T13:38:00Z,45.26683333,-66.06116667,246.5,1.6,3.5
2019-06-09T13:39:00Z,45.26683333,-66.06116667,254.7,1.5,3.5
2019-06-09T13:40:00Z,45.26683333,-66.06116667,263.3,1.6,3.5
2019-06-09T13:41:00Z,45.26683333,-66.06116667,268.0,1.5,3.5
2019-06-09T13:42:00Z,45.26683333,-66.06116667,267.6,1.5,3.5
2019-06-09T13:43:00Z,45.26683333,-66.06116667,268.0,1.4,3.5
2019-06-09T13:44:00Z,45.26683333,-66.06116667,269.2,1.4,2.7
2019-06-09T13:45:00Z,45.26683333,-66.06116667,266.6,1.3,2.4
2019-06-09T13:46:00Z,45.26683333,-66.06116667,263.8,1.3,2.4
2019-06-09T13:47:00Z,45.26683333,-66.06116667,262.2,1.4,2.5
2019-06-09T13:48:00Z,45.26683333,-66.06116667,255.1,1.4,3.5
2019-06-09T13:49:00Z,45.26683333,-66.06116667,249.0,1.5,3.5
2019-06-09T13:50:00Z,45.26683333,-66.06116667,244.8,1.6,3.5
2019-06-09T13:51:00Z,45.26683333,-66.06116667,243.8,1.7,3.5
2019-06-09T13:52:00Z,45.26683333,-66.06116667,248.3,1.8,3.5
2019-06-09T13:53:00Z,45.26683333,-66.06116667,250.9,1.9,3.5
2019-06-09T13:54:00Z,45.26683333,-66.06116667,251.5,2.0,3.5
2019-06-09T13:55:00Z,45.26683333,-66.06116667,253.7,2.1,3.6
2019-06-09T13:56:00Z,45.26683333,-66.06116667,258.3,2.1,3.6
2019-06-09T13:57:00Z,45.26683333,-66.06116667,264.3,2.1,3.6
2019-06-09T13:58:00Z,45.26683333,-66.06116667,266.5,2.0,3.6
2019-06-09T13:59:00Z,45.26683333,-66.06116667,266.4,1.9,3.6
2019-06-09T14:00:00Z,45.26683333,-66.06116667,264.5,1.8,3.6
2019-06-09T14:01:00Z,45.26683333,-66.06116667,262.8,1.8,3.6
2019-06-09T14:02:00Z,45.26683333,-66.06116667,261.0,1.9,4.0
2019-06-09T14:03:00Z,45.26683333,-66.06116667,261.6,2.0,4.0
2019-06-09T14:04:00Z,45.26683333,-66.06116667,263.6,1.9,4.0
2019-06-09T14:05:00Z,45.26683333,-66.06116667,266.5,1.9,4.0
2019-06-09T14:06:00Z,45.26683333,-66.06116667,265.3,2.0,4.0
2019-06-09T14:07:00Z,45.26683333,-66.06116667,262.9,2.0,4.0
2019-06-09T14:08:00Z,45.26683333,-66.06116667,261.0,2.2,4.3
2019-06-09T14:09:00Z,45.26683333,-66.06116667,261.2,2.5,4.3
2019-06-09T14:10:00Z,45.26683333,-66.06116667,264.2,2.6,4.3
2019-06-09T14:11:00Z,45.26683333,-66.06116667,266.7,2.7,4.5
2019-06-09T14:12:00Z,45.26683333,-66.06116667,268.9,2.7,4.5
2019-06-09T14:13:00Z,45.26683333,-66.06116667,271.0,2.9,4.5
2019-06-09T14:14:00Z,45.26683333,-66.06116667,273.2,3.1,4.5
2019-06-09T14:15:00Z,45.26683333,-66.06116667,273.1,3.0,4.5
2019-06-09T14:16:00Z,45.26683333,-66.06116667,273.7,3.0,4.5
2019-06-09T14:17:00Z,45.26683333,-66.06116667,271.9,3.0,4.5
2019-06-09T14:18:00Z,45.26683333,-66.06116667,274.8,3.0,4.5
2019-06-09T14:19:00Z,45.26683333,-66.06116667,275.7,2.8,4.5
2019-06-09T14:20:00Z,45.26683333,-66.06116667,273.8,2.8,4.5
2019-06-09T14:21:00Z,45.26683333,-66.06116667,272.9,2.9,5.0
2019-06-09T14:22:00Z,45.26683333,-66.06116667,270.9,2.9,5.3
2019-06-09T14:23:00Z,45.26683333,-66.06116667,267.3,2.8,5.3
2019-06-09T14:24:00Z,45.26683333,-66.06116667,262.7,2.7,5.3
2019-06-09T14:25:00Z,45.26683333,-66.06116667,259.1,2.7,5.3
2019-06-09T14:26:00Z,45.26683333,-66.06116667,254.8,2.8,5.3
2019-06-09T14:27:00Z,45.26683333,-66.06116667,253.6,2.8,5.3
2019-06-09T14:28:00Z,45.26683333,-66.06116667,249.0,2.7,5.3
2019-06-09T14:29:00Z,45.26683333,-66.06116667,241.8,2.7,5.3
2019-06-09T14:30:00Z,45.26683333,-66.06116667,234.8,2.8,5.3
2019-06-09T14:31:00Z,45.26683333,-66.06116667,225.8,3.0,6.7
2019-06-09T14:32:00Z,45.26683333,-66.06116667,219.1,3.2,6.7
2019-06-09T14:33:00Z,45.26683333,-66.06116667,213.2,3.2,6.7
2019-06-09T14:34:00Z,45.26683333,-66.06116667,205.5,3.2,6.7
2019-06-09T14:35:00Z,45.26683333,-66.06116667,196.8,3.3,6.7
2019-06-09T14:36:00Z,45.26683333,-66.06116667,189.7,3.2,6.7
2019-06-09T14:37:00Z,45.26683333,-66.06116667,181.3,3.3,6.7
2019-06-09T14:38:00Z,45.26683333,-66.06116667,175.2,3.4,6.7
2019-06-09T14:39:00Z,45.26683333,-66.06116667,173.7,3.4,6.7
2019-06-09T14:40:00Z,45.26683333,-66.06116667,174.1,3.5,6.7
2019-06-09T14:41:00Z,45.26683333,-66.06116667,174.3,3.5,6.3
2019-06-09T14:42:00Z,45.26683333,-66.06116667,172.6,3.4,6.1
2019-06-09T14:43:00Z,45.26683333,-66.06116667,170.4,3.5,6.1
2019-06-09T14:44:00Z,45.26683333,-66.06116667,168.2,3.5,6.1
2019-06-09T14:45:00Z,45.26683333,-66.06116667,168.3,3.6,6.1
2019-06-09T14:46:00Z,45.26683333,-66.06116667,168.9,3.6,6.1
2019-06-09T14:47:00Z,45.26683333,-66.06116667,171.2,3.6,6.1
2019-06-09T14:48:00Z,45.26683333,-66.06116667,175.5,3.7,6.1
2019-06-09T14:49:00Z,45.26683333,-66.06116667,178.4,3.8,6.1
2019-06-09T14:50:00Z,45.26683333,-66.06116667,177.3,3.7,5.7
2019-06-09T14:51:00Z,45.26683333,-66.06116667,177.0,3.6,5.6
2019-06-09T14:52:00Z,45.26683333,-66.06116667,176.5,3.4,5.4
2019-06-09T14:53:00Z,45.26683333,-66.06116667,178.9,3.4,5.4
2019-06-09T14:54:00Z,45.26683333,-66.06116667,181.9,3.6,5.4
2019-06-09T14:55:00Z,45.26683333,-66.06116667,183.9,3.6,5.4
2019-06-09T14:56:00Z,45.26683333,-66.06116667,185.3,3.7,5.4
2019-06-09T14:57:00Z,45.26683333,-66.06116667,186.1,3.9,5.7
2019-06-09T14:58:00Z,45.26683333,-66.06116667,186.8,4.0,5.7
2019-06-09T14:59:00Z,45.26683333,-66.06116667,187.0,4.1,5.9
2019-06-09T15:00:00Z,45.26683333,-66.06116667,188.2,4.2,5.9
2019-06-09T15:01:00Z,45.26683333,-66.06116667,187.1,4.2,5.9
2019-06-09T15:02:00Z,45.26683333,-66.06116667,187.6,4.3,5.9
2019-06-09T15:03:00Z,45.26683333,-66.06116667,189.2,4.5,6.5
2019-06-09T15:04:00Z,45.26683333,-66.06116667,191.8,4.5,6.5
2019-06-09T15:05:00Z,45.26683333,-66.06116667,194.6,4.6,6.7
2019-06-09T15:06:00Z,45.26683333,-66.06116667,196.1,4.6,6.7
2019-06-09T15:07:00Z,45.26683333,-66.06116667,196.5,4.5,6.7
2019-06-09T15:08:00Z,45.26683333,-66.06116667,197.1,4.4,6.7
2019-06-09T15:09:00Z,45.26683333,-66.06116667,197.2,4.4,6.7
2019-06-09T15:10:00Z,45.26683333,-66.06116667,197.6,4.4,6.7
2019-06-09T15:11:00Z,45.26683333,-66.06116667,199.7,4.6,7.5
2019-06-09T15:12:00Z,45.26683333,-66.06116667,201.5,4.8,7.5
2019-06-09T15:13:00Z,45.26683333,-66.06116667,201.1,4.9,7.5
2019-06-09T15:14:00Z,45.26683333,-66.06116667,199.4,5.0,7.5
2019-06-09T15:15:00Z,45.26683333,-66.06116667,197.7,5.1,7.9
2019-06-09T15:16:00Z,45.26683333,-66.06116667,198.0,5.3,8.6
2019-06-09T15:17:00Z,45.26683333,-66.06116667,199.4,5.5,8.6
2019-06-09T15:18:00Z,45.26683333,-66.06116667,199.9,5.7,8.6
2019-06-09T15:19:00Z,45.26683333,-66.06116667,201.7,6.0,8.6
2019-06-09T15:20:00Z,45.26683333,-66.06116667,202.6,6.2,8.6
2019-06-09T15:21:00Z,45.26683333,-66.06116667,203.2,6.2,8.9
2019-06-09T15:22:00Z,45.26683333,-66.06116667,202.7,6.2,8.9
2019-06-09T15:23:00Z,45.26683333,-66.06116667,201.4,6.5,9.3
2019-06-09T15:24:00Z,45.26683333,-66.06116667,201.2,6.6,9.3
2019-06-09T15:25:00Z,45.26683333,-66.06116667,202.2,6.7,9.3
2019-06-09T15:26:00Z,45.26683333,-66.06116667,202.9,6.7,9.3
2019-06-09T15:27:00Z,45.26683333,-66.06116667,203.5,6.8,9.3
2019-06-09T15:28:00Z,45.26683333,-66.06116667,203.7,6.8,9.3
2019-06-09T15:29:00Z,45.26683333,-66.06116667,204.3,6.8,9.3
2019-06-09T15:30:00Z,45.26683333,-66.06116667,205.9,6.8,9.3
2019-06-09T15:31:00Z,45.26683333,-66.06116667,207.5,6.8,9.3
2019-06-09T15:32:00Z,45.26683333,-66.06116667,209.4,6.8,9.3
2019-06-09T15:33:00Z,45.26683333,-66.06116667,211.4,6.5,8.7
2019-06-09T15:34:00Z,45.26683333,-66.06116667,212.7,6.5,8.7
2019-06-09T15:35:00Z,45.26683333,-66.06116667,212.0,6.4,8.7
2019-06-09T15:36:00Z,45.26683333,-66.06116667,212.0,6.2,8.6
2019-06-09T15:37:00Z,45.26683333,-66.06116667,211.8,6.2,8.6
2019-06-09T15:38:00Z,45.26683333,-66.06116667,211.6,6.2,8.6
2019-06-09T15:39:00Z,45.26683333,-66.06116667,212.1,6.3,8.6
2019-06-09T15:40:00Z,45.26683333,-66.06116667,212.7,6.3,8.6
2019-06-09T15:41:00Z,45.26683333,-66.06116667,212.5,6.4,8.9
2019-06-09T15:42:00Z,45.26683333,-66.06116667,212.1,6.5,8.9
2019-06-09T15:43:00Z,45.26683333,-66.06116667,211.2,6.7,8.9
2019-06-09T15:44:00Z,45.26683333,-66.06116667,211.3,6.7,8.9
2019-06-09T15:45:00Z,45.26683333,-66.06116667,212.1,6.8,8.9
2019-06-09T15:46:00Z,45.26683333,-66.06116667,212.4,7.0,10.0
2019-06-09T15:47:00Z,45.26683333,-66.06116667,212.6,7.2,10.0
2019-06-09T15:48:00Z,45.26683333,-66.06116667,213.5,7.3,10.0
2019-06-09T15:49:00Z,45.26683333,-66.06116667,214.0,7.4,10.0
2019-06-09T15:50:00Z,45.26683333,-66.06116667,213.7,7.5,10.0
2019-06-09T15:51:00Z,45.26683333,-66.06116667,214.0,7.4,10.0
2019-06-09T15:52:00Z,45.26683333,-66.06116667,213.8,7.3,10.0
2019-06-09T15:53:00Z,45.26683333,-66.06116667,213.9,7.4,10.2
2019-06-09T15:54:00Z,45.26683333,-66.06116667,214.2,7.6,10.2
2019-06-09T15:55:00Z,45.26683333,-66.06116667,214.3,7.5,10.2
2019-06-09T15:56:00Z,45.26683333,-66.06116667,214.2,7.5,10.2
2019-06-09T15:57:00Z,45.26683333,-66.06116667,214.1,7.4,10.2
2019-06-09T15:58:00Z,45.26683333,-66.06116667,213.6,7.4,10.2
2019-06-09T15:59:00Z,45.26683333,-66.06116667,213.6,7.3,10.2
2019-06-09T16:00:00Z,45.26683333,-66.06116667,213.5,7.2,10.2
2019-06-09T16:01:00Z,45.26683333,-66.06116667,213.8,7.3,10.2
2019-06-09T16:02:00Z,45.26683333,-66.06116667,214.0,7.3,10.2
2019-06-09T16:03:00Z,45.26683333,-66.06116667,214.2,7.3,9.8
2019-06-09T16:04:00Z,45.26683333,-66.06116667,213.4,7.3,9.8
2019-06-09T16:05:00Z,45.26683333,-66.06116667,213.2,7.4,10.4
2019-06-09T16:06:00Z,45.26683333,-66.06116667,213.8,7.3,10.4
2019-06-09T16:07:00Z,45.26683333,-66.06116667,214.8,7.2,10.4
2019-06-09T16:08:00Z,45.26683333,-66.06116667,216.3,7.3,10.4
2019-06-09T16:09:00Z,45.26683333,-66.06116667,216.9,7.3,10.4
2019-06-09T16:10:00Z,45.26683333,-66.06116667,218.0,7.3,10.4
2019-06-09T16:11:00Z,45.26683333,-66.06116667,218.7,7.3,10.4
2019-06-09T16:12:00Z,45.26683333,-66.06116667,219.1,7.3,10.4
2019-06-09T16:13:00Z,45.26683333,-66.06116667,218.9,7.3,10.4
2019-06-09T16:14:00Z,45.26683333,-66.06116667,219.9,7.4,10.4
2019-06-09T16:15:00Z,45.26683333,-66.06116667,220.2,7.4,9.9
2019-06-09T16:16:00Z,45.26683333,-66.06116667,220.2,7.5,10.6
2019-06-09T16:17:00Z,45.26683333,-66.06116667,219.9,7.5,10.6
2019-06-09T16:18:00Z,45.26683333,-66.06116667,219.6,7.4,10.6
2019-06-09T16:19:00Z,45.26683333,-66.06116667,218.7,7.4,10.6
2019-06-09T16:20:00Z,45.26683333,-66.06116667,217.8,7.6,10.6
2019-06-09T16:21:00Z,45.26683333,-66.06116667,216.1,7.5,10.6
2019-06-09T16:22:00Z,45.26683333,-66.06116667,216.3,7.6,10.6
2019-06-09T16:23:00Z,45.26683333,-66.06116667,216.6,7.5,10.6
2019-06-09T16:24:00Z,45.26683333,-66.06116667,216.2,7.4,10.6
2019-06-09T16:25:00Z,45.26683333,-66.06116667,216.3,7.3,10.6
2019-06-09T16:26:00Z,45.26683333,-66.06116667,215.2,7.2,10.1
2019-06-09T16:27:00Z,45.26683333,-66.06116667,214.4,7.2,10.1
2019-06-09T16:28:00Z,45.26683333,-66.06116667,213.6,7.4,10.7
2019-06-09T16:29:00Z,45.26683333,-66.06116667,213.6,7.5,10.7
2019-06-09T16:30:00Z,45.26683333,-66.06116667,213.6,7.6,10.7
2019-06-09T16:31:00Z,45.26683333,-66.06116667,214.4,7.7,10.7
2019-06-09T16:32:00Z,45.26683333,-66.06116667,214.2,7.7,10.7
2019-06-09T16:33:00Z,45.26683333,-66.06116667,214.4,7.8,10.7
2019-06-09T16:34:00Z,45.26683333,-66.06116667,214.5,7.8,11.0
2019-06-09T16:35:00Z,45.26683333,-66.06116667,214.1,8.1,11.0
2019-06-09T16:36:00Z,45.26683333,-66.06116667,214.8,8.1,11.0
2019-06-09T16:37:00Z,45.26683333,-66.06116667,214.7,8.2,11.0
2019-06-09T16:38:00Z,45.26683333,-66.06116667,214.6,8.2,11.0
2019-06-09T16:39:00Z,45.26683333,-66.06116667,214.1,8.2,11.0
2019-06-09T16:40:00Z,45.26683333,-66.06116667,213.1,8.0,11.0
2019-06-09T16:41:00Z,45.26683333,-66.06116667,213.1,8.0,11.0
2019-06-09T16:42:00Z,45.26683333,-66.06116667,213.0,8.0,11.0
2019-06-09T16:43:00Z,45.26683333,-66.06116667,212.5,8.0,11.0
2019-06-09T16:44:00Z,45.26683333,-66.06116667,212.1,8.0,10.8
2019-06-09T16:45:00Z,45.26683333,-66.06116667,211.5,7.8,10.8
2019-06-09T16:46:00Z,45.26683333,-66.06116667,210.5,7.7,10.8
2019-06-09T16:47:00Z,45.26683333,-66.06116667,209.8,7.7,10.8
2019-06-09T16:48:00Z,45.26683333,-66.06116667,209.6,7.6,10.8
2019-06-09T16:49:00Z,45.26683333,-66.06116667,209.4,7.5,10.8
2019-06-09T16:50:00Z,45.26683333,-66.06116667,209.4,7.5,10.8
2019-06-09T16:51:00Z,45.26683333,-66.06116667,208.6,7.5,10.8
2019-06-09T16:52:00Z,45.26683333,-66.06116667,208.3,7.4,10.8
2019-06-09T16:53:00Z,45.26683333,-66.06116667,208.4,7.3,10.3
2019-06-09T16:54:00Z,45.26683333,-66.06116667,208.3,7.2,11.3
2019-06-09T16:55:00Z,45.26683333,-66.06116667,208.7,7.3,11.3
2019-06-09T16:56:00Z,45.26683333,-66.06116667,209.3,7.4,11.3
2019-06-09T16:57:00Z,45.26683333,-66.06116667,210.1,7.5,11.3
2019-06-09T16:58:00Z,45.26683333,-66.06116667,210.4,7.4,11.3
2019-06-09T16:59:00Z,45.26683333,-66.06116667,211.0,7.5,11.3
2019-06-09T17:00:00Z,45.26683333,-66.06116667,212.0,7.5,11.3
2019-06-09T17:01:00Z,45.26683333,-66.06116667,211.8,7.5,11.3
2019-06-09T17:02:00Z,45.26683333,-66.06116667,212.1,7.6,11.3
2019-06-09T17:03:00Z,45.26683333,-66.06116667,212.4,7.8,11.3
2019-06-09T17:04:00Z,45.26683333,-66.06116667,213.1,7.8,10.5
2019-06-09T17:05:00Z,45.26683333,-66.06116667,212.7,7.9,11.4
2019-06-09T17:06:00Z,45.26683333,-66.06116667,212.5,7.8,11.4
2019-06-09T17:07:00Z,45.26683333,-66.06116667,212.3,7.8,11.4
2019-06-09T17:08:00Z,45.26683333,-66.06116667,211.5,8.0,11.4
2019-06-09T17:09:00Z,45.26683333,-66.06116667,211.1,8.2,11.5
2019-06-09T17:10:00Z,45.26683333,-66.06116667,210.6,8.2,11.5
2019-06-09T17:11:00Z,45.26683333,-66.06116667,211.5,8.4,11.5
2019-06-09T17:12:00Z,45.26683333,-66.06116667,211.1,8.4,11.5
2019-06-09T17:13:00Z,45.26683333,-66.06116667,210.9,8.6,11.9
2019-06-09T17:14:00Z,45.26683333,-66.06116667,210.9,8.6,11.9
2019-06-09T17:15:00Z,45.26683333,-66.06116667,211.3,8.6,11.9
2019-06-09T17:16:00Z,45.26683333,-66.06116667,211.6,8.6,11.9
2019-06-09T17:17:00Z,45.26683333,-66.06116667,211.9,8.6,11.9
2019-06-09T17:18:00Z,45.26683333,-66.06116667,212.5,8.5,11.9
2019-06-09T17:19:00Z,45.26683333,-66.06116667,213.0,8.4,11.9
2019-06-09T17:20:00Z,45.26683333,-66.06116667,213.6,8.2,11.9
2019-06-09T17:21:00Z,45.26683333,-66.06116667,213.3,8.0,11.9
2019-06-09T17:22:00Z,45.26683333,-66.06116667,212.9,7.9,11.9
2019-06-09T17:23:00Z,45.26683333,-66.06116667,212.2,7.6,11.5
2019-06-09T17:24:00Z,45.26683333,-66.06116667,211.2,7.5,11.1
2019-06-09T17:25:00Z,45.26683333,-66.06116667,210.8,7.5,11.1
2019-06-09T17:26:00Z,45.26683333,-66.06116667,210.7,7.3,11.1
