timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-12T11:38:00Z,45.26683333,-66.06116667,108.0,1.9,3.2
2019-08-12T11:39:00Z,45.26683333,-66.06116667,108.7,1.8,3.2
2019-08-12T11:40:00Z,45.26683333,-66.06116667,111.0,1.7,3.2
2019-08-12T11:41:00Z,45.26683333,-66.06116667,110.5,1.7,3.2
2019-08-12T11:42:00Z,45.26683333,-66.06116667,110.3,1.6,2.6
2019-08-12T11:43:00Z,45.26683333,-66.06116667,111.7,1.6,2.6
2019-08-12T11:44:00Z,45.26683333,-66.06116667,112.1,1.6,2.6
2019-08-12T11:45:00Z,45.26683333,-66.06116667,111.4,1.5,2.5
2019-08-12T11:46:00Z,45.26683333,-66.06116667,108.6,1.5,2.5
2019-08-12T11:47:00Z,45.26683333,-66.06116667,108.0,1.5,2.7
2019-08-12T11:48:00Z,45.26683333,-66.06116667,108.7,1.6,2.7
2019-08-12T11:49:00Z,45.26683333,-66.06116667,111.3,1.7,3.3
2019-08-12T11:50:00Z,45.26683333,-66.06116667,113.5,1.8,3.3
2019-08-12T11:51:00Z,45.26683333,-66.06116667,119.2,1.8,3.3
2019-08-12T11:52:00Z,45.26683333,-66.06116667,124.4,1.8,3.3
2019-08-12T11:53:00Z,45.26683333,-66.06116667,129.3,1.9,3.3
2019-08-12T11:54:00Z,45.26683333,-66.06116667,134.3,2.1,3.4
2019-08-12T11:55:00Z,45.26683333,-66.06116667,142.5,2.2,3.9
2019-08-12T11:56:00Z,45.26683333,-66.06116667,150.7,2.4,4.2
2019-08-12T11:57:00Z,45.26683333,-66.06116667,157.8,2.6,4.2
2019-08-12T11:58:00Z,45.26683333,-66.06116667,164.8,2.7,4.2
2019-08-12T11:59:00Z,45.26683333,-66.06116667,170.7,2.8,4.2
2019-08-12T12:00:00Z,45.26683333,-66.06116667,174.7,2.8,4.2
2019-08-12T12:01:00Z,45.26683333,-66.06116667,177.8,2.9,4.2
2019-08-12T12:02:00Z,45.26683333,-66.06116667,180.4,3.0,4.2
2019-08-12T12:03:00Z,45.26683333,-66.06116667,181.5,3.1,4.2
2019-08-12T12:04:00Z,45.26683333,-66.06116667,181.6,3.1,4.2
2019-08-12T12:05:00Z,45.26683333,-66.06116667,180.5,3.0,4.2
2019-08-12T12:06:00Z,45.26683333,-66.06116667,179.0,2.8,4.1
2019-08-12T12:07:00Z,45.26683333,-66.06116667,176.9,2.6,4.1
2019-08-12T12:08:00Z,45.26683333,-66.06116667,175.1,2.5,3.6
2019-08-12T12:09:00Z,45.26683333,-66.06116667,173.7,2.5,3.5
2019-08-12T12:10:00Z,45.26683333,-66.06116667,173.1,2.6,3.5
2019-08-12T12:11:00Z,45.26683333,-66.06116667,173.2,2.6,3.5
2019-08-12T12:12:00Z,45.26683333,-66.06116667,173.4,2.7,3.6
2019-08-12T12:13:00Z,45.26683333,-66.06116667,173.3,2.7,3.7
2019-08-12T12:14:00Z,45.26683333,-66.06116667,172.9,2.8,3.9
2019-08-12T12:15:00Z,45.26683333,-66.06116667,172.9,2.8,3.9
2019-08-12T12:16:00Z,45.26683333,-66.06116667,172.9,2.9,3.9
2019-08-12T12:17:00Z,45.26683333,-66.06116667,172.7,2.9,3.9
2019-08-12T12:18:00Z,45.26683333,-66.06116667,171.8,3.0,3.9
2019-08-12T12:19:00Z,45.26683333,-66.06116667,170.5,3.0,3.9
2019-08-12T12:20:00Z,45.26683333,-66.06116667,169.3,2.9,3.9
2019-08-12T12:21:00Z,45.26683333,-66.06116667,167.8,2.9,3.9
2019-08-12T12:22:00Z,45.26683333,-66.06116667,166.0,2.8,3.9
2019-08-12T12:23:00Z,45.26683333,-66.06116667,164.8,2.8,3.9
2019-08-12T12:24:00Z,45.26683333,-66.06116667,164.3,2.7,3.8
2019-08-12T12:25:00Z,45.26683333,-66.06116667,164.0,2.7,3.8
2019-08-12T12:26:00Z,45.26683333,-66.06116667,163.4,2.7,3.7
2019-08-12T12:27:00Z,45.26683333,-66.06116667,162.6,2.7,3.7
2019-08-12T12:28:00Z,45.26683333,-66.06116667,162.2,2.7,3.7
2019-08-12T12:29:00Z,45.26683333,-66.06116667,161.7,2.7,3.7
2019-08-12T12:30:00Z,45.26683333,-66.06116667,161.8,2.7,3.6
2019-08-12T12:31:00Z,45.26683333,-66.06116667,161.6,2.7,3.6
2019-08-12T12:32:00Z,45.26683333,-66.06116667,161.2,2.7,3.6
2019-08-12T12:33:00Z,45.26683333,-66.06116667,160.7,2.7,3.6
2019-08-12T12:34:00Z,45.26683333,-66.06116667,159.6,2.7,3.6
2019-08-12T12:35:00Z,45.26683333,-66.06116667,159.0,2.6,3.6
2019-08-12T12:36:00Z,45.26683333,-66.06116667,158.4,2.6,3.6
2019-08-12T12:37:00Z,45.26683333,-66.06116667,158.4,2.5,3.5
2019-08-12T12:38:00Z,45.26683333,-66.06116667,157.9,2.5,3.5
2019-08-12T12:39:00Z,45.26683333,-66.06116667,157.5,2.5,3.5
2019-08-12T12:40:00Z,45.26683333,-66.06116667,153.4,2.5,3.5
2019-08-12T12:41:00Z,45.26683333,-66.06116667,151.7,2.4,3.5
2019-08-12T12:42:00Z,45.26683333,-66.06116667,148.3,2.3,3.5
2019-08-12T12:43:00Z,45.26683333,-66.06116667,142.8,2.3,3.5
2019-08-12T12:44:00Z,45.26683333,-66.06116667,136.9,2.2,3.5
2019-08-12T12:45:00Z,45.26683333,-66.06116667,131.1,2.2,3.5
2019-08-12T12:46:00Z,45.26683333,-66.06116667,126.1,2.3,3.5
2019-08-12T12:47:00Z,45.26683333,-66.06116667,121.9,2.3,3.5
2019-08-12T12:48:00Z,45.26683333,-66.06116667,116.1,2.2,3.5
2019-08-12T12:49:00Z,45.26683333,-66.06116667,111.1,2.2,3.5
2019-08-12T12:50:00Z,45.26683333,-66.06116667,109.2,2.1,3.5
2019-08-12T12:51:00Z,45.26683333,-66.06116667,106.7,2.0,3.5
2019-08-12T12:52:00Z,45.26683333,-66.06116667,105.1,1.9,3.5
2019-08-12T12:53:00Z,45.26683333,-66.06116667,106.5,1.9,3.5
2019-08-12T12:54:00Z,45.26683333,-66.06116667,107.6,1.9,3.5
2019-08-12T12:55:00Z,45.26683333,-66.06116667,108.7,1.9,3.5
2019-08-12T12:56:00Z,45.26683333,-66.06116667,109.9,1.9,3.2
2019-08-12T12:57:00Z,45.26683333,-66.06116667,111.5,1.8,3.2
2019-08-12T12:58:00Z,45.26683333,-66.06116667,115.4,1.9,3.2
2019-08-12T12:59:00Z,45.26683333,-66.06116667,116.4,1.9,3.2
2019-08-12T13:00:00Z,45.26683333,-66.06116667,117.3,1.8,3.2
2019-08-12T13:01:00Z,45.26683333,-66.06116667,121.3,1.9,3.8
2019-08-12T13:02:00Z,45.26683333,-66.06116667,123.5,1.9,3.8
2019-08-12T13:03:00Z,45.26683333,-66.06116667,128.9,1.9,3.8
2019-08-12T13:04:00Z,45.26683333,-66.06116667,138.6,1.9,4.6
2019-08-12T13:05:00Z,45.26683333,-66.06116667,164.9,2.0,5.8
2019-08-12T13:06:00Z,45.26683333,-66.06116667,205.4,2.1,5.8
2019-08-12T13:07:00Z,45.26683333,-66.06116667,239.8,2.5,6.1
2019-08-12T13:08:00Z,45.26683333,-66.06116667,258.9,2.8,6.1
2019-08-12T13:09:00Z,45.26683333,-66.06116667,265.3,3.2,6.6
2019-08-12T13:10:00Z,45.26683333,-66.06116667,268.0,3.5,6.6
2019-08-12T13:11:00Z,45.26683333,-66.06116667,273.1,3.8,6.6
2019-08-12T13:12:00Z,45.26683333,-66.06116667,271.6,4.0,6.6
2019-08-12T13:13:00Z,45.26683333,-66.06116667,272.6,4.3,6.6
2019-08-12T13:14:00Z,45.26683333,-66.06116667,271.2,4.5,6.6
2019-08-12T13:15:00Z,45.26683333,-66.06116667,272.8,4.6,6.6
2019-08-12T13:16:00Z,45.26683333,-66.06116667,272.0,4.7,6.6
2019-08-12T13:17:00Z,45.26683333,-66.06116667,271.9,4.6,6.6
2019-08-12T13:18:00Z,45.26683333,-66.06116667,271.4,4.5,6.6
2019-08-12T13:19:00Z,45.26683333,-66.06116667,271.7,4.5,6.3
2019-08-12T13:20:00Z,45.26683333,-66.06116667,272.3,4.5,6.3
2019-08-12T13:21:00Z,45.26683333,-66.06116667,272.0,4.6,6.4
2019-08-12T13:22:00Z,45.26683333,-66.06116667,271.5,4.9,6.8
2019-08-12T13:23:00Z,45.26683333,-66.06116667,272.1,5.0,6.8
2019-08-12T13:24:00Z,45.26683333,-66.06116667,271.8,5.0,6.8
2019-08-12T13:25:00Z,45.26683333,-66.06116667,272.2,4.9,6.8
2019-08-12T13:26:00Z,45.26683333,-66.06116667,274.0,4.9,6.8
2019-08-12T13:27:00Z,45.26683333,-66.06116667,273.5,4.9,6.8
2019-08-12T13:28:00Z,45.26683333,-66.06116667,274.6,5.0,6.8
2019-08-12T13:29:00Z,45.26683333,-66.06116667,275.6,4.9,6.8
2019-08-12T13:30:00Z,45.26683333,-66.06116667,275.9,4.8,6.8
2019-08-12T13:31:00Z,45.26683333,-66.06116667,276.7,4.7,6.8
2019-08-12T13:32:00Z,45.26683333,-66.06116667,278.6,4.6,6.4
2019-08-12T13:33:00Z,45.26683333,-66.06116667,279.3,4.5,6.4
2019-08-12T13:34:00Z,45.26683333,-66.06116667,280.6,4.4,6.4
2019-08-12T13:35:00Z,45.26683333,-66.06116667,280.6,4.4,6.4
2019-08-12T13:36:00Z,45.26683333,-66.06116667,280.7,4.4,6.4
2019-08-12T13:37:00Z,45.26683333,-66.06116667,281.3,4.4,6.4
2019-08-12T13:38:00Z,45.26683333,-66.06116667,280.3,4.4,5.9
2019-08-12T13:39:00Z,45.26683333,-66.06116667,278.9,4.4,5.9
2019-08-12T13:40:00Z,45.26683333,-66.06116667,279.0,4.4,5.9
2019-08-12T13:41:00Z,45.26683333,-66.06116667,278.9,4.4,5.9
2019-08-12T13:42:00Z,45.26683333,-66.06116667,277.8,4.3,5.9
2019-08-12T13:43:00Z,45.26683333,-66.06116667,277.0,4.3,5.9
2019-08-12T13:44:00Z,45.26683333,-66.06116667,275.7,4.3,5.9
2019-08-12T13:45:00Z,45.26683333,-66.06116667,275.3,4.4,5.9
2019-08-12T13:46:00Z,45.26683333,-66.06116667,275.3,4.4,5.9
2019-08-12T13:47:00Z,45.26683333,-66.06116667,275.7,4.4,5.9
2019-08-12T13:48:00Z,45.26683333,-66.06116667,275.2,4.2,5.7
2019-08-12T13:49:00Z,45.26683333,-66.06116667,275.0,4.1,5.7
2019-08-12T13:50:00Z,45.26683333,-66.06116667,274.2,4.2,6.3
2019-08-12T13:51:00Z,45.26683333,-66.06116667,269.5,4.3,7.8
2019-08-12T13:52:00Z,45.26683333,-66.06116667,265.6,4.5,7.8
2019-08-12T13:53:00Z,45.26683333,-66.06116667,263.3,4.7,7.8
2019-08-12T13:54:00Z,45.26683333,-66.06116667,261.5,4.9,7.8
2019-08-12T13:55:00Z,45.26683333,-66.06116667,258.9,5.1,8.0
2019-08-12T13:56:00Z,45.26683333,-66.06116667,256.3,5.4,8.0
2019-08-12T13:57:00Z,45.26683333,-66.06116667,255.6,5.5,8.0
2019-08-12T13:58:00Z,45.26683333,-66.06116667,256.4,5.8,8.0
2019-08-12T13:59:00Z,45.26683333,-66.06116667,257.1,5.9,8.0
2019-08-12T14:00:00Z,45.26683333,-66.06116667,257.8,6.0,8.0
2019-08-12T14:01:00Z,45.26683333,-66.06116667,262.1,6.1,8.0
2019-08-12T14:02:00Z,45.26683333,-66.06116667,264.8,6.1,8.0
2019-08-12T14:03:00Z,45.26683333,-66.06116667,265.2,6.1,8.0
2019-08-12T14:04:00Z,45.26683333,-66.06116667,266.6,6.0,8.0
2019-08-12T14:05:00Z,45.26683333,-66.06116667,268.8,6.1,8.0
2019-08-12T14:06:00Z,45.26683333,-66.06116667,270.3,6.0,8.0
2019-08-12T14:07:00Z,45.26683333,-66.06116667,270.4,6.2,8.8
2019-08-12T14:08:00Z,45.26683333,-66.06116667,270.9,6.2,8.8
2019-08-12T14:09:00Z,45.26683333,-66.06116667,271.6,6.3,8.8
2019-08-12T14:10:00Z,45.26683333,-66.06116667,272.5,6.3,8.8
2019-08-12T14:11:00Z,45.26683333,-66.06116667,274.5,6.4,8.8
2019-08-12T14:12:00Z,45.26683333,-66.06116667,276.0,6.3,8.8
2019-08-12T14:13:00Z,45.26683333,-66.06116667,277.5,6.2,8.8
2019-08-12T14:14:00Z,45.26683333,-66.06116667,277.5,6.2,8.8
2019-08-12T14:15:00Z,45.26683333,-66.06116667,276.6,6.1,8.8
2019-08-12T14:16:00Z,45.26683333,-66.06116667,275.3,6.1,8.8
2019-08-12T14:17:00Z,45.26683333,-66.06116667,274.3,5.9,8.4
2019-08-12T14:18:00Z,45.26683333,-66.06116667,273.7,5.9,7.8
2019-08-12T14:19:00Z,45.26683333,-66.06116667,272.5,5.8,7.8
2019-08-12T14:20:00Z,45.26683333,-66.06116667,270.7,5.7,7.8
2019-08-12T14:21:00Z,45.26683333,-66.06116667,268.0,5.7,7.6
2019-08-12T14:22:00Z,45.26683333,-66.06116667,267.2,5.8,8.3
2019-08-12T14:23:00Z,45.26683333,-66.06116667,266.0,5.8,8.3
2019-08-12T14:24:00Z,45.26683333,-66.06116667,265.7,5.8,8.3
2019-08-12T14:25:00Z,45.26683333,-66.06116667,265.8,5.7,8.3
2019-08-12T14:26:00Z,45.26683333,-66.06116667,268.1,5.7,8.7
2019-08-12T14:27:00Z,45.26683333,-66.06116667,269.3,5.8,8.7
2019-08-12T14:28:00Z,45.26683333,-66.06116667,268.9,5.8,8.7
2019-08-12T14:29:00Z,45.26683333,-66.06116667,268.3,5.7,8.7
2019-08-12T14:30:00Z,45.26683333,-66.06116667,269.4,5.8,8.7
2019-08-12T14:31:00Z,45.26683333,-66.06116667,269.0,5.8,8.7
2019-08-12T14:32:00Z,45.26683333,-66.06116667,266.4,5.9,9.0
2019-08-12T14:33:00Z,45.26683333,-66.06116667,264.7,6.0,9.0
2019-08-12T14:34:00Z,45.26683333,-66.06116667,263.5,6.2,9.0
2019-08-12T14:35:00Z,45.26683333,-66.06116667,260.9,6.3,9.0
2019-08-12T14:36:00Z,45.26683333,-66.06116667,258.6,6.3,9.0
2019-08-12T14:37:00Z,45.26683333,-66.06116667,258.3,6.5,9.7
2019-08-12T14:38:00Z,45.26683333,-66.06116667,259.0,6.5,9.7
2019-08-12T14:39:00Z,45.26683333,-66.06116667,259.7,6.6,9.7
2019-08-12T14:40:00Z,45.26683333,-66.06116667,259.1,6.7,9.9
2019-08-12T14:41:00Z,45.26683333,-66.06116667,260.4,7.1,12.4
2019-08-12T14:42:00Z,45.26683333,-66.06116667,262.6,7.2,12.4
2019-08-12T14:43:00Z,45.26683333,-66.06116667,264.9,7.4,12.4
2019-08-12T14:44:00Z,45.26683333,-66.06116667,266.1,7.5,12.4
2019-08-12T14:45:00Z,45.26683333,-66.06116667,268.7,7.6,12.4
2019-08-12T14:46:00Z,45.26683333,-66.06116667,269.6,7.6,12.4
2019-08-12T14:47:00Z,45.26683333,-66.06116667,269.3,7.5,12.4
2019-08-12T14:48:00Z,45.26683333,-66.06116667,268.4,7.5,12.4
2019-08-12T14:49:00Z,45.26683333,-66.06116667,267.8,7.5,12.4
2019-08-12T14:50:00Z,45.26683333,-66.06116667,266.0,7.3,12.4
2019-08-12T14:51:00Z,45.26683333,-66.06116667,264.2,6.9,10.4
2019-08-12T14:52:00Z,45.26683333,-66.06116667,264.4,6.5,9.8
2019-08-12T14:53:00Z,45.26683333,-66.06116667,264.1,6.1,9.8
2019-08-12T14:54:00Z,45.26683333,-66.06116667,262.7,5.8,9.8
2019-08-12T14:55:00Z,45.26683333,-66.06116667,262.8,5.7,9.8
2019-08-12T14:56:00Z,45.26683333,-66.06116667,263.9,5.6,7.8
2019-08-12T14:57:00Z,45.26683333,-66.06116667,265.5,5.7,8.9
2019-08-12T14:58:00Z,45.26683333,-66.06116667,266.5,5.7,8.9
2019-08-12T14:59:00Z,45.26683333,-66.06116667,265.2,5.8,8.9
2019-08-12T15:00:00Z,45.26683333,-66.06116667,264.4,5.8,8.9
2019-08-12T15:01:00Z,45.26683333,-66.06116667,263.8,5.9,8.9
2019-08-12T15:02:00Z,45.26683333,-66.06116667,262.7,6.2,9.4
2019-08-12T15:03:00Z,45.26683333,-66.06116667,263.3,6.5,9.4
2019-08-12T15:04:00Z,45.26683333,-66.06116667,265.0,6.8,9.9
2019-08-12T15:05:00Z,45.26683333,-66.06116667,265.2,6.9,9.9
2019-08-12T15:06:00Z,45.26683333,-66.06116667,264.9,6.9,9.9
2019-08-12T15:07:00Z,45.26683333,-66.06116667,263.8,7.0,9.9
2019-08-12T15:08:00Z,45.26683333,-66.06116667,263.4,7.0,9.9
2019-08-12T15:09:00Z,45.26683333,-66.06116667,264.8,7.1,9.9
2019-08-12T15:10:00Z,45.26683333,-66.06116667,267.6,7.3,9.9
2019-08-12T15:11:00Z,45.26683333,-66.06116667,270.1,7.5,10.4
2019-08-12T15:12:00Z,45.26683333,-66.06116667,271.3,7.6,10.4
2019-08-12T15:13:00Z,45.26683333,-66.06116667,271.9,7.7,10.4
2019-08-12T15:14:00Z,45.26683333,-66.06116667,272.4,7.8,10.6
2019-08-12T15:15:00Z,45.26683333,-66.06116667,272.8,7.9,10.9
2019-08-12T15:16:00Z,45.26683333,-66.06116667,273.3,8.1,10.9
2019-08-12T15:17:00Z,45.26683333,-66.06116667,273.0,8.2,10.9
2019-08-12T15:18:00Z,45.26683333,-66.06116667,271.8,8.4,10.9
2019-08-12T15:19:00Z,45.26683333,-66.06116667,271.4,8.5,10.9
2019-08-12T15:20:00Z,45.26683333,-66.06116667,270.8,8.6,10.9
2019-08-12T15:21:00Z,45.26683333,-66.06116667,270.4,8.4,10.9
2019-08-12T15:22:00Z,45.26683333,-66.06116667,269.6,8.1,10.9
2019-08-12T15:23:00Z,45.26683333,-66.06116667,268.0,8.0,10.9
2019-08-12T15:24:00Z,45.26683333,-66.06116667,266.9,7.8,10.9
2019-08-12T15:25:00Z,45.26683333,-66.06116667,266.1,7.7,10.4
2019-08-12T15:26:00Z,45.26683333,-66.06116667,264.3,7.6,10.4
2019-08-12T15:27:00Z,45.26683333,-66.06116667,262.6,7.5,10.4
2019-08-12T15:28:00Z,45.26683333,-66.06116667,264.4,7.3,10.0
2019-08-12T15:29:00Z,45.26683333,-66.06116667,265.3,7.1,10.0
2019-08-12T15:30:00Z,45.26683333,-66.06116667,265.2,6.9,10.0
2019-08-12T15:31:00Z,45.26683333,-66.06116667,264.6,7.0,10.0
2019-08-12T15:32:00Z,45.26683333,-66.06116667,265.3,7.2,10.0
2019-08-12T15:33:00Z,45.26683333,-66.06116667,266.7,7.1,9.6
2019-08-12T15:34:00Z,45.26683333,-66.06116667,268.3,7.0,9.6
2019-08-12T15:35:00Z,45.26683333,-66.06116667,270.2,7.0,9.6
2019-08-12T15:36:00Z,45.26683333,-66.06116667,272.7,6.8,9.6
2019-08-12T15:37:00Z,45.26683333,-66.06116667,272.9,6.6,9.6
2019-08-12T15:38:00Z,45.26683333,-66.06116667,271.0,6.7,9.6
2019-08-12T15:39:00Z,45.26683333,-66.06116667,271.0,6.6,9.6
2019-08-12T15:40:00Z,45.26683333,-66.06116667,271.8,6.6,9.6
2019-08-12T15:41:00Z,45.26683333,-66.06116667,272.5,6.4,8.8
2019-08-12T15:42:00Z,45.26683333,-66.06116667,273.4,6.1,8.8
2019-08-12T15:43:00Z,45.26683333,-66.06116667,275.1,5.9,8.6
2019-08-12T15:44:00Z,45.26683333,-66.06116667,274.7,5.8,8.6
2019-08-12T15:45:00Z,45.26683333,-66.06116667,273.6,5.6,8.6
2019-08-12T15:46:00Z,45.26683333,-66.06116667,270.2,5.7,8.6
2019-08-12T15:47:00Z,45.26683333,-66.06116667,269.5,5.8,8.6
2019-08-12T15:48:00Z,45.26683333,-66.06116667,268.5,5.8,10.0
2019-08-12T15:49:00Z,45.26683333,-66.06116667,268.2,5.7,10.0
2019-08-12T15:50:00Z,45.26683333,-66.06116667,268.4,5.6,10.0
2019-08-12T15:51:00Z,45.26683333,-66.06116667,268.3,5.7,10.0
2019-08-12T15:52:00Z,45.26683333,-66.06116667,268.2,5.8,10.0
2019-08-12T15:53:00Z,45.26683333,-66.06116667,267.6,5.8,10.0
2019-08-12T15:54:00Z,45.26683333,-66.06116667,267.6,5.7,10.0
2019-08-12T15:55:00Z,45.26683333,-66.06116667,268.3,5.8,10.0
2019-08-12T15:56:00Z,45.26683333,-66.06116667,271.3,5.7,10.0
2019-08-12T15:57:00Z,45.26683333,-66.06116667,274.8,5.6,10.0
2019-08-12T15:58:00Z,45.26683333,-66.06116667,278.7,5.4,7.8
2019-08-12T15:59:00Z,45.26683333,-66.06116667,279.3,5.5,8.0
2019-08-12T16:00:00Z,45.26683333,-66.06116667,279.7,5.5,8.0
2019-08-12T16:01:00Z,45.26683333,-66.06116667,281.2,5.4,8.0
2019-08-12T16:02:00Z,45.26683333,-66.06116667,282.3,5.5,8.0
2019-08-12T16:03:00Z,45.26683333,-66.06116667,282.9,5.6,8.0
2019-08-12T16:04:00Z,45.26683333,-66.06116667,283.1,5.7,8.0
2019-08-12T16:05:00Z,45.26683333,-66.06116667,285.5,5.6,8.0
2019-08-12T16:06:00Z,45.26683333,-66.06116667,287.3,5.4,8.0
2019-08-12T16:07:00Z,45.26683333,-66.06116667,288.6,5.4,8.0
2019-08-12T16:08:01Z,45.26683333,-66.06116667,287.6,5.3,8.0
2019-08-12T16:09:00Z,45.26683333,-66.06116667,288.7,5.0,7.6
2019-08-12T16:10:00Z,45.26683333,-66.06116667,290.7,5.0,7.6
2019-08-12T16:11:00Z,45.26683333,-66.06116667,290.7,5.0,7.6
2019-08-12T16:12:00Z,45.26683333,-66.06116667,290.6,4.9,7.6
2019-08-12T16:13:00Z,45.26683333,-66.06116667,289.1,4.8,7.4
2019-08-12T16:14:00Z,45.26683333,-66.06116667,288.0,4.8,7.4
2019-08-12T16:15:00Z,45.26683333,-66.06116667,284.8,4.8,7.2
2019-08-12T16:16:00Z,45.26683333,-66.06116667,281.7,5.1,8.6
2019-08-12T16:17:00Z,45.26683333,-66.06116667,279.4,5.4,8.7
2019-08-12T16:18:00Z,45.26683333,-66.06116667,278.9,5.6,8.7
2019-08-12T16:19:00Z,45.26683333,-66.06116667,277.1,5.9,8.7
2019-08-12T16:20:00Z,45.26683333,-66.06116667,273.9,6.0,8.7
2019-08-12T16:21:00Z,45.26683333,-66.06116667,271.6,5.9,8.7
2019-08-12T16:22:00Z,45.26683333,-66.06116667,269.8,5.9,8.7
2019-08-12T16:23:00Z,45.26683333,-66.06116667,269.9,6.0,8.7
2019-08-12T16:24:00Z,45.26683333,-66.06116667,270.2,6.1,8.7
2019-08-12T16:25:00Z,45.26683333,-66.06116667,270.3,6.1,8.7
2019-08-12T16:26:00Z,45.26683333,-66.06116667,269.9,5.9,8.7
2019-08-12T16:27:00Z,45.26683333,-66.06116667,269.3,5.7,8.2
2019-08-12T16:28:00Z,45.26683333,-66.06116667,269.5,5.5,7.5
2019-08-12T16:29:00Z,45.26683333,-66.06116667,271.7,5.2,7.5
2019-08-12T16:30:00Z,45.26683333,-66.06116667,274.3,5.2,8.6
2019-08-12T16:31:00Z,45.26683333,-66.06116667,276.9,5.6,10.6
2019-08-12T16:32:00Z,45.26683333,-66.06116667,278.6,5.9,10.6
2019-08-12T16:33:00Z,45.26683333,-66.06116667,278.8,6.0,10.6
2019-08-12T16:34:00Z,45.26683333,-66.06116667,280.0,6.1,10.6
2019-08-12T16:35:00Z,45.26683333,-66.06116667,281.7,6.4,10.6
2019-08-12T16:36:00Z,45.26683333,-66.06116667,283.9,6.6,10.6
2019-08-12T16:37:00Z,45.26683333,-66.06116667,285.1,6.7,10.6
2019-08-12T16:38:00Z,45.26683333,-66.06116667,284.6,6.9,10.6
2019-08-12T16:39:00Z,45.26683333,-66.06116667,282.5,7.1,10.6
2019-08-12T16:40:00Z,45.26683333,-66.06116667,279.2,7.4,11.3
2019-08-12T16:41:00Z,45.26683333,-66.06116667,276.9,7.2,11.3
2019-08-12T16:42:00Z,45.26683333,-66.06116667,274.8,7.2,11.3
2019-08-12T16:43:00Z,45.26683333,-66.06116667,275.2,7.3,11.6
2019-08-12T16:44:00Z,45.26683333,-66.06116667,274.4,7.4,11.6
2019-08-12T16:45:00Z,45.26683333,-66.06116667,272.7,7.4,11.6
2019-08-12T16:46:00Z,45.26683333,-66.06116667,272.0,7.5,11.6
2019-08-12T16:47:00Z,45.26683333,-66.06116667,271.0,7.8,11.6
2019-08-12T16:48:00Z,45.26683333,-66.06116667,271.4,7.8,11.6
2019-08-12T16:49:00Z,45.26683333,-66.06116667,271.8,8.0,11.6
2019-08-12T16:50:00Z,45.26683333,-66.06116667,272.9,7.8,11.6
2019-08-12T16:51:00Z,45.26683333,-66.06116667,273.4,7.7,11.6
2019-08-12T16:52:00Z,45.26683333,-66.06116667,273.8,7.5,11.6
2019-08-12T16:53:00Z,45.26683333,-66.06116667,271.4,7.0,10.8
2019-08-12T16:54:00Z,45.26683333,-66.06116667,269.4,6.8,10.8
2019-08-12T16:55:00Z,45.26683333,-66.06116667,268.1,6.6,10.8
2019-08-12T16:56:00Z,45.26683333,-66.06116667,266.9,6.5,10.9
2019-08-12T16:57:00Z,45.26683333,-66.06116667,265.6,6.6,11.1
2019-08-12T16:58:00Z,45.26683333,-66.06116667,264.3,6.6,11.1
2019-08-12T16:59:00Z,45.26683333,-66.06116667,263.4,6.7,11.1
2019-08-12T17:00:00Z,45.26683333,-66.06116667,261.9,6.9,11.1
2019-08-12T17:01:00Z,45.26683333,-66.06116667,260.9,7.1,11.1
2019-08-12T17:02:00Z,45.26683333,-66.06116667,260.7,7.4,11.3
2019-08-12T17:03:00Z,45.26683333,-66.06116667,261.2,8.0,11.8
2019-08-12T17:04:00Z,45.26683333,-66.06116667,261.0,8.5,11.8
2019-08-12T17:05:00Z,45.26683333,-66.06116667,260.8,8.8,11.8
2019-08-12T17:06:00Z,45.26683333,-66.06116667,260.2,8.8,11.8
2019-08-12T17:07:00Z,45.26683333,-66.06116667,261.4,8.8,11.8
2019-08-12T17:08:00Z,45.26683333,-66.06116667,261.3,8.8,11.8
2019-08-12T17:09:00Z,45.26683333,-66.06116667,261.5,8.6,11.8
2019-08-12T17:10:00Z,45.26683333,-66.06116667,263.0,8.5,11.8
2019-08-12T17:11:00Z,45.26683333,-66.06116667,264.1,8.4,11.8
2019-08-12T17:12:00Z,45.26683333,-66.06116667,263.6,8.2,11.8
2019-08-12T17:13:00Z,45.26683333,-66.06116667,263.3,7.9,11.6
2019-08-12T17:14:00Z,45.26683333,-66.06116667,265.0,7.5,11.0
2019-08-12T17:15:00Z,45.26683333,-66.06116667,267.3,7.3,10.8
2019-08-12T17:16:00Z,45.26683333,-66.06116667,268.9,7.2,10.8
2019-08-12T17:17:00Z,45.26683333,-66.06116667,270.4,6.9,9.1
2019-08-12T17:18:00Z,45.26683333,-66.06116667,271.0,6.8,9.1
2019-08-12T17:19:00Z,45.26683333,-66.06116667,270.6,6.8,9.1
2019-08-12T17:20:00Z,45.26683333,-66.06116667,268.4,6.7,9.1
2019-08-12T17:21:00Z,45.26683333,-66.06116667,266.4,6.5,9.1
2019-08-12T17:22:00Z,45.26683333,-66.06116667,266.6,6.4,9.1
2019-08-12T17:23:00Z,45.26683333,-66.06116667,267.7,6.1,8.7
2019-08-12T17:24:00Z,45.26683333,-66.06116667,269.2,5.9,8.7
2019-08-12T17:25:00Z,45.26683333,-66.06116667,267.7,5.7,7.8
2019-08-12T17:26:00Z,45.26683333,-66.06116667,267.0,5.6,7.8
