timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-05T11:38:00Z,45.26683333,-66.06116667,339.4,1.9,4.7
2019-12-05T11:39:00Z,45.26683333,-66.06116667,341.2,2.1,4.7
2019-12-05T11:40:00Z,45.26683333,-66.06116667,336.9,2.2,4.7
2019-12-05T11:41:00Z,45.26683333,-66.06116667,340.0,2.2,4.7
2019-12-05T11:42:00Z,45.26683333,-66.06116667,340.5,2.2,4.7
2019-12-05T11:43:00Z,45.26683333,-66.06116667,341.3,2.2,4.7
2019-12-05T11:44:00Z,45.26683333,-66.06116667,340.5,2.1,4.3
2019-12-05T11:45:00Z,45.26683333,-66.06116667,338.8,2.1,4.3
2019-12-05T11:46:00Z,45.26683333,-66.06116667,338.0,2.1,4.3
2019-12-05T11:47:00Z,45.26683333,-66.06116667,336.1,2.1,4.3
2019-12-05T11:48:00Z,45.26683333,-66.06116667,337.7,2.2,4.3
2019-12-05T11:49:00Z,45.26683333,-66.06116667,338.6,2.2,4.4
2019-12-05T11:50:00Z,45.26683333,-66.06116667,337.8,2.2,4.4
2019-12-05T11:51:00Z,45.26683333,-66.06116667,336.7,2.2,4.4
2019-12-05T11:52:00Z,45.26683333,-66.06116667,336.4,2.2,4.4
2019-12-05T11:53:00Z,45.26683333,-66.06116667,337.8,2.3,4.4
2019-12-05T11:54:00Z,45.26683333,-66.06116667,338.5,2.4,4.4
2019-12-05T11:55:00Z,45.26683333,-66.06116667,337.7,2.4,4.4
2019-12-05T11:56:00Z,45.26683333,-66.06116667,337.2,2.4,4.4
2019-12-05T11:57:00Z,45.26683333,-66.06116667,337.5,2.4,4.4
2019-12-05T11:58:00Z,45.26683333,-66.06116667,336.3,2.5,4.6
2019-12-05T11:59:00Z,45.26683333,-66.06116667,334.2,2.4,4.6
2019-12-05T12:00:00Z,45.26683333,-66.06116667,333.3,2.5,4.6
2019-12-05T12:01:00Z,45.26683333,-66.06116667,330.9,2.6,4.9
2019-12-05T12:02:00Z,45.26683333,-66.06116667,330.9,2.7,5.0
2019-12-05T12:03:00Z,45.26683333,-66.06116667,329.3,2.7,5.0
2019-12-05T12:04:00Z,45.26683333,-66.06116667,327.7,2.9,5.0
2019-12-05T12:05:00Z,45.26683333,-66.06116667,326.7,3.0,5.0
2019-12-05T12:06:00Z,45.26683333,-66.06116667,326.1,3.1,5.0
2019-12-05T12:07:00Z,45.26683333,-66.06116667,326.0,3.2,5.0
2019-12-05T12:08:00Z,45.26683333,-66.06116667,324.6,3.2,5.0
2019-12-05T12:09:00Z,45.26683333,-66.06116667,324.5,3.3,5.0
2019-12-05T12:10:00Z,45.26683333,-66.06116667,324.2,3.4,5.0
2019-12-05T12:11:00Z,45.26683333,-66.06116667,324.6,3.4,5.0
2019-12-05T12:12:00Z,45.26683333,-66.06116667,323.7,3.5,5.2
2019-12-05T12:13:00Z,45.26683333,-66.06116667,324.1,3.7,5.2
2019-12-05T12:14:00Z,45.26683333,-66.06116667,324.5,3.7,5.2
2019-12-05T12:15:00Z,45.26683333,-66.06116667,324.9,3.8,5.2
2019-12-05T12:16:00Z,45.26683333,-66.06116667,325.4,3.8,5.7
2019-12-05T12:17:00Z,45.26683333,-66.06116667,325.2,3.8,5.7
2019-12-05T12:18:00Z,45.26683333,-66.06116667,325.5,4.0,5.7
2019-12-05T12:19:00Z,45.26683333,-66.06116667,325.3,4.0,5.7
2019-12-05T12:20:00Z,45.26683333,-66.06116667,325.8,4.0,5.7
2019-12-05T12:21:00Z,45.26683333,-66.06116667,326.0,3.8,5.7
2019-12-05T12:22:00Z,45.26683333,-66.06116667,325.8,3.8,5.7
2019-12-05T12:23:00Z,45.26683333,-66.06116667,325.1,3.8,5.7
2019-12-05T12:24:00Z,45.26683333,-66.06116667,325.3,3.9,5.7
2019-12-05T12:25:00Z,45.26683333,-66.06116667,325.7,3.9,5.7
2019-12-05T12:26:00Z,45.26683333,-66.06116667,326.2,3.8,5.5
2019-12-05T12:27:00Z,45.26683333,-66.06116667,327.2,3.9,5.5
2019-12-05T12:28:00Z,45.26683333,-66.06116667,328.2,3.7,5.5
2019-12-05T12:29:00Z,45.26683333,-66.06116667,329.5,3.7,5.5
2019-12-05T12:30:00Z,45.26683333,-66.06116667,329.6,3.7,5.5
2019-12-05T12:31:00Z,45.26683333,-66.06116667,330.3,3.8,5.5
2019-12-05T12:32:00Z,45.26683333,-66.06116667,330.5,3.7,5.5
2019-12-05T12:33:00Z,45.26683333,-66.06116667,331.2,3.6,5.5
2019-12-05T12:34:00Z,45.26683333,-66.06116667,331.5,3.5,5.5
2019-12-05T12:35:00Z,45.26683333,-66.06116667,330.9,3.4,4.7
2019-12-05T12:36:00Z,45.26683333,-66.06116667,329.7,3.3,4.7
2019-12-05T12:37:00Z,45.26683333,-66.06116667,327.7,3.2,4.7
2019-12-05T12:38:00Z,45.26683333,-66.06116667,326.1,3.4,4.7
2019-12-05T12:39:01Z,45.26683333,-66.06116667,324.4,3.4,4.7
2019-12-05T12:40:00Z,45.26683333,-66.06116667,322.8,3.4,4.8
2019-12-05T12:41:00Z,45.26683333,-66.06116667,321.1,3.5,4.8
2019-12-05T12:42:00Z,45.26683333,-66.06116667,320.1,3.6,5.4
2019-12-05T12:43:00Z,45.26683333,-66.06116667,319.1,3.7,5.4
2019-12-05T12:44:00Z,45.26683333,-66.06116667,318.6,3.8,5.7
2019-12-05T12:45:00Z,45.26683333,-66.06116667,318.3,4.0,5.7
2019-12-05T12:46:00Z,45.26683333,-66.06116667,318.3,4.2,5.7
2019-12-05T12:47:00Z,45.26683333,-66.06116667,318.8,4.4,5.8
2019-12-05T12:48:00Z,45.26683333,-66.06116667,319.0,4.5,5.8
2019-12-05T12:49:00Z,45.26683333,-66.06116667,319.6,4.6,5.8
2019-12-05T12:50:00Z,45.26683333,-66.06116667,320.3,4.7,5.8
2019-12-05T12:51:00Z,45.26683333,-66.06116667,320.2,4.8,5.8
2019-12-05T12:52:00Z,45.26683333,-66.06116667,320.5,4.9,5.8
2019-12-05T12:53:00Z,45.26683333,-66.06116667,320.6,4.9,5.9
2019-12-05T12:54:00Z,45.26683333,-66.06116667,320.2,4.9,5.9
2019-12-05T12:55:00Z,45.26683333,-66.06116667,320.2,4.9,5.9
2019-12-05T12:56:00Z,45.26683333,-66.06116667,319.9,4.9,5.9
2019-12-05T12:57:00Z,45.26683333,-66.06116667,319.8,4.8,5.9
2019-12-05T12:58:00Z,45.26683333,-66.06116667,319.9,4.8,5.9
2019-12-05T12:59:00Z,45.26683333,-66.06116667,319.6,4.7,5.9
2019-12-05T13:00:00Z,45.26683333,-66.06116667,320.1,4.6,5.9
2019-12-05T13:01:00Z,45.26683333,-66.06116667,320.8,4.5,5.9
2019-12-05T13:02:00Z,45.26683333,-66.06116667,321.6,4.4,5.9
2019-12-05T13:03:00Z,45.26683333,-66.06116667,321.6,4.3,5.7
2019-12-05T13:04:00Z,45.26683333,-66.06116667,322.1,4.2,5.5
2019-12-05T13:05:00Z,45.26683333,-66.06116667,322.1,4.1,5.5
2019-12-05T13:06:00Z,45.26683333,-66.06116667,323.5,4.0,5.5
2019-12-05T13:07:00Z,45.26683333,-66.06116667,324.3,4.0,5.5
2019-12-05T13:08:00Z,45.26683333,-66.06116667,325.6,3.9,5.1
2019-12-05T13:09:00Z,45.26683333,-66.06116667,326.0,3.8,5.1
2019-12-05T13:10:00Z,45.26683333,-66.06116667,326.7,3.8,5.2
2019-12-05T13:11:00Z,45.26683333,-66.06116667,327.1,3.8,5.2
2019-12-05T13:12:00Z,45.26683333,-66.06116667,327.4,3.8,5.2
2019-12-05T13:13:00Z,45.26683333,-66.06116667,327.5,3.9,5.2
2019-12-05T13:14:00Z,45.26683333,-66.06116667,327.7,3.9,5.2
2019-12-05T13:15:00Z,45.26683333,-66.06116667,328.2,3.9,5.3
2019-12-05T13:16:00Z,45.26683333,-66.06116667,327.5,4.0,5.3
2019-12-05T13:17:00Z,45.26683333,-66.06116667,327.0,4.0,5.8
2019-12-05T13:18:00Z,45.26683333,-66.06116667,326.7,4.0,5.8
2019-12-05T13:19:00Z,45.26683333,-66.06116667,326.4,4.0,5.8
2019-12-05T13:20:00Z,45.26683333,-66.06116667,325.9,4.0,5.8
2019-12-05T13:21:00Z,45.26683333,-66.06116667,325.6,3.9,5.8
2019-12-05T13:22:00Z,45.26683333,-66.06116667,325.5,4.0,5.8
2019-12-05T13:23:00Z,45.26683333,-66.06116667,326.6,3.9,5.8
2019-12-05T13:24:00Z,45.26683333,-66.06116667,326.7,3.9,5.8
2019-12-05T13:25:00Z,45.26683333,-66.06116667,327.8,3.9,5.8
2019-12-05T13:26:00Z,45.26683333,-66.06116667,328.1,3.8,5.8
2019-12-05T13:27:00Z,45.26683333,-66.06116667,328.3,3.7,5.3
2019-12-05T13:28:00Z,45.26683333,-66.06116667,327.6,3.7,5.3
2019-12-05T13:29:00Z,45.26683333,-66.06116667,329.1,3.6,5.3
2019-12-05T13:30:00Z,45.26683333,-66.06116667,330.9,3.6,5.3
2019-12-05T13:31:00Z,45.26683333,-66.06116667,332.9,3.7,6.1
2019-12-05T13:32:00Z,45.26683333,-66.06116667,334.3,3.7,6.1
2019-12-05T13:33:00Z,45.26683333,-66.06116667,335.0,3.7,6.1
2019-12-05T13:34:00Z,45.26683333,-66.06116667,335.9,3.7,6.1
2019-12-05T13:35:00Z,45.26683333,-66.06116667,334.9,3.7,6.1
2019-12-05T13:36:00Z,45.26683333,-66.06116667,335.4,3.7,6.1
2019-12-05T13:37:00Z,45.26683333,-66.06116667,335.6,3.7,6.1
2019-12-05T13:38:00Z,45.26683333,-66.06116667,336.6,3.7,6.1
2019-12-05T13:39:00Z,45.26683333,-66.06116667,336.5,3.7,6.1
2019-12-05T13:40:00Z,45.26683333,-66.06116667,336.1,3.7,6.1
2019-12-05T13:41:00Z,45.26683333,-66.06116667,334.7,3.6,5.4
2019-12-05T13:42:00Z,45.26683333,-66.06116667,333.8,3.7,6.8
2019-12-05T13:43:00Z,45.26683333,-66.06116667,333.3,3.8,6.8
2019-12-05T13:44:00Z,45.26683333,-66.06116667,332.5,3.9,6.8
2019-12-05T13:45:00Z,45.26683333,-66.06116667,333.1,3.9,6.8
2019-12-05T13:46:00Z,45.26683333,-66.06116667,333.1,3.9,6.8
2019-12-05T13:47:00Z,45.26683333,-66.06116667,333.0,4.0,6.8
2019-12-05T13:48:00Z,45.26683333,-66.06116667,334.0,4.0,6.8
2019-12-05T13:49:00Z,45.26683333,-66.06116667,335.7,4.0,6.8
2019-12-05T13:50:00Z,45.26683333,-66.06116667,336.1,4.1,6.8
2019-12-05T13:51:00Z,45.26683333,-66.06116667,338.0,4.2,6.8
2019-12-05T13:52:00Z,45.26683333,-66.06116667,339.1,4.1,6.7
2019-12-05T13:53:00Z,45.26683333,-66.06116667,340.2,4.1,6.7
2019-12-05T13:54:00Z,45.26683333,-66.06116667,341.5,4.1,7.2
2019-12-05T13:55:00Z,45.26683333,-66.06116667,342.1,4.2,7.2
2019-12-05T13:56:00Z,45.26683333,-66.06116667,343.1,4.1,7.2
2019-12-05T13:57:00Z,45.26683333,-66.06116667,344.3,4.2,7.2
2019-12-05T13:58:00Z,45.26683333,-66.06116667,343.5,4.3,7.2
2019-12-05T13:59:00Z,45.26683333,-66.06116667,342.4,4.3,7.2
2019-12-05T14:00:00Z,45.26683333,-66.06116667,341.5,4.3,7.2
2019-12-05T14:01:00Z,45.26683333,-66.06116667,340.5,4.2,7.2
2019-12-05T14:02:00Z,45.26683333,-66.06116667,339.2,4.2,7.2
2019-12-05T14:03:00Z,45.26683333,-66.06116667,339.2,4.0,7.2
2019-12-05T14:04:00Z,45.26683333,-66.06116667,339.9,3.8,6.4
2019-12-05T14:05:00Z,45.26683333,-66.06116667,339.8,3.6,6.4
2019-12-05T14:06:00Z,45.26683333,-66.06116667,339.6,3.5,6.4
2019-12-05T14:07:00Z,45.26683333,-66.06116667,340.5,3.4,6.4
2019-12-05T14:08:00Z,45.26683333,-66.06116667,340.8,3.4,5.8
2019-12-05T14:09:00Z,45.26683333,-66.06116667,340.2,3.5,5.8
2019-12-05T14:10:00Z,45.26683333,-66.06116667,340.0,3.5,5.8
2019-12-05T14:11:00Z,45.26683333,-66.06116667,339.2,3.5,5.8
2019-12-05T14:12:00Z,45.26683333,-66.06116667,340.0,3.5,6.0
2019-12-05T14:13:00Z,45.26683333,-66.06116667,338.8,3.6,6.0
2019-12-05T14:14:00Z,45.26683333,-66.06116667,337.1,3.7,6.0
2019-12-05T14:15:00Z,45.26683333,-66.06116667,336.8,3.8,6.0
2019-12-05T14:16:00Z,45.26683333,-66.06116667,337.6,4.0,6.0
2019-12-05T14:17:00Z,45.26683333,-66.06116667,337.6,4.0,6.0
2019-12-05T14:18:00Z,45.26683333,-66.06116667,338.1,3.9,6.0
2019-12-05T14:19:00Z,45.26683333,-66.06116667,338.7,3.7,6.0
2019-12-05T14:20:00Z,45.26683333,-66.06116667,339.7,3.7,6.0
2019-12-05T14:21:00Z,45.26683333,-66.06116667,340.6,3.8,6.0
2019-12-05T14:22:00Z,45.26683333,-66.06116667,341.6,3.7,5.7
2019-12-05T14:23:00Z,45.26683333,-66.06116667,342.2,3.7,5.7
2019-12-05T14:24:00Z,45.26683333,-66.06116667,343.3,3.8,5.7
2019-12-05T14:25:00Z,45.26683333,-66.06116667,344.4,3.7,5.7
2019-12-05T14:26:00Z,45.26683333,-66.06116667,343.2,3.6,5.7
2019-12-05T14:27:00Z,45.26683333,-66.06116667,342.4,3.5,5.7
2019-12-05T14:28:00Z,45.26683333,-66.06116667,341.7,3.4,5.7
2019-12-05T14:29:00Z,45.26683333,-66.06116667,341.2,3.4,5.7
2019-12-05T14:30:00Z,45.26683333,-66.06116667,341.2,3.3,5.7
2019-12-05T14:31:00Z,45.26683333,-66.06116667,341.2,3.1,5.6
2019-12-05T14:32:00Z,45.26683333,-66.06116667,340.4,3.2,5.6
2019-12-05T14:33:00Z,45.26683333,-66.06116667,340.0,3.2,5.5
2019-12-05T14:34:00Z,45.26683333,-66.06116667,340.0,3.2,6.3
2019-12-05T14:35:00Z,45.26683333,-66.06116667,340.1,3.3,6.3
2019-12-05T14:36:00Z,45.26683333,-66.06116667,340.7,3.3,6.3
2019-12-05T14:37:00Z,45.26683333,-66.06116667,341.7,3.3,6.3
2019-12-05T14:38:00Z,45.26683333,-66.06116667,341.7,3.4,6.3
2019-12-05T14:39:00Z,45.26683333,-66.06116667,341.6,3.5,6.3
2019-12-05T14:40:00Z,45.26683333,-66.06116667,342.2,3.5,6.3
2019-12-05T14:41:00Z,45.26683333,-66.06116667,342.5,3.5,6.3
2019-12-05T14:42:00Z,45.26683333,-66.06116667,342.8,3.5,6.3
2019-12-05T14:43:00Z,45.26683333,-66.06116667,343.3,3.4,6.3
2019-12-05T14:44:00Z,45.26683333,-66.06116667,342.7,3.4,5.4
2019-12-05T14:45:00Z,45.26683333,-66.06116667,342.1,3.5,6.0
2019-12-05T14:46:00Z,45.26683333,-66.06116667,340.9,3.6,6.7
2019-12-05T14:47:00Z,45.26683333,-66.06116667,340.0,3.7,6.7
2019-12-05T14:48:00Z,45.26683333,-66.06116667,340.0,3.9,6.9
2019-12-05T14:49:00Z,45.26683333,-66.06116667,339.9,3.9,6.9
2019-12-05T14:50:00Z,45.26683333,-66.06116667,339.3,4.0,6.9
2019-12-05T14:51:00Z,45.26683333,-66.06116667,338.5,4.1,6.9
2019-12-05T14:52:00Z,45.26683333,-66.06116667,338.5,4.3,6.9
2019-12-05T14:53:00Z,45.26683333,-66.06116667,338.1,4.5,7.4
2019-12-05T14:54:00Z,45.26683333,-66.06116667,338.7,4.6,7.4
2019-12-05T14:55:00Z,45.26683333,-66.06116667,338.4,4.6,7.4
2019-12-05T14:56:00Z,45.26683333,-66.06116667,338.9,4.7,7.4
2019-12-05T14:57:00Z,45.26683333,-66.06116667,338.0,4.7,7.4
2019-12-05T14:58:00Z,45.26683333,-66.06116667,338.0,4.6,7.4
2019-12-05T14:59:00Z,45.26683333,-66.06116667,338.3,4.6,7.4
2019-12-05T15:00:00Z,45.26683333,-66.06116667,337.4,4.7,7.4
2019-12-05T15:01:00Z,45.26683333,-66.06116667,337.2,4.7,7.4
2019-12-05T15:02:00Z,45.26683333,-66.06116667,336.7,4.5,7.4
2019-12-05T15:03:00Z,45.26683333,-66.06116667,337.2,4.5,7.1
2019-12-05T15:04:00Z,45.26683333,-66.06116667,337.4,4.6,6.9
2019-12-05T15:05:00Z,45.26683333,-66.06116667,338.1,4.6,6.9
2019-12-05T15:06:00Z,45.26683333,-66.06116667,339.1,4.5,6.9
2019-12-05T15:07:00Z,45.26683333,-66.06116667,340.0,4.5,6.9
2019-12-05T15:08:00Z,45.26683333,-66.06116667,340.9,4.5,6.9
2019-12-05T15:09:00Z,45.26683333,-66.06116667,340.9,4.6,6.9
2019-12-05T15:10:00Z,45.26683333,-66.06116667,341.7,4.5,6.9
2019-12-05T15:11:00Z,45.26683333,-66.06116667,342.0,4.5,6.9
2019-12-05T15:12:00Z,45.26683333,-66.06116667,341.9,4.6,6.9
2019-12-05T15:13:00Z,45.26683333,-66.06116667,341.4,4.5,7.6
2019-12-05T15:14:00Z,45.26683333,-66.06116667,340.9,4.3,7.6
2019-12-05T15:15:00Z,45.26683333,-66.06116667,340.6,4.2,7.6
2019-12-05T15:16:00Z,45.26683333,-66.06116667,338.8,4.1,7.6
2019-12-05T15:17:00Z,45.26683333,-66.06116667,338.3,4.1,7.6
2019-12-05T15:18:00Z,45.26683333,-66.06116667,337.0,4.0,7.6
2019-12-05T15:19:00Z,45.26683333,-66.06116667,336.9,4.0,7.6
2019-12-05T15:20:00Z,45.26683333,-66.06116667,336.3,4.1,7.6
2019-12-05T15:21:00Z,45.26683333,-66.06116667,336.0,4.2,7.6
2019-12-05T15:22:00Z,45.26683333,-66.06116667,336.3,4.2,7.6
2019-12-05T15:23:00Z,45.26683333,-66.06116667,336.6,4.2,7.0
2019-12-05T15:24:00Z,45.26683333,-66.06116667,336.0,4.3,7.0
2019-12-05T15:25:00Z,45.26683333,-66.06116667,336.2,4.4,7.0
2019-12-05T15:26:00Z,45.26683333,-66.06116667,336.3,4.5,7.0
2019-12-05T15:27:00Z,45.26683333,-66.06116667,336.4,4.5,7.0
2019-12-05T15:28:00Z,45.26683333,-66.06116667,336.6,4.6,7.0
2019-12-05T15:29:00Z,45.26683333,-66.06116667,336.3,4.4,7.0
2019-12-05T15:30:00Z,45.26683333,-66.06116667,336.8,4.4,7.0
2019-12-05T15:31:00Z,45.26683333,-66.06116667,336.7,4.4,7.0
2019-12-05T15:32:00Z,45.26683333,-66.06116667,336.0,4.4,7.0
2019-12-05T15:33:00Z,45.26683333,-66.06116667,336.1,4.3,7.0
2019-12-05T15:34:00Z,45.26683333,-66.06116667,336.3,4.2,6.7
2019-12-05T15:35:00Z,45.26683333,-66.06116667,336.4,4.2,6.7
2019-12-05T15:36:00Z,45.26683333,-66.06116667,336.0,4.3,7.1
2019-12-05T15:37:00Z,45.26683333,-66.06116667,334.9,4.4,7.7
2019-12-05T15:38:00Z,45.26683333,-66.06116667,334.7,4.5,7.7
2019-12-05T15:39:00Z,45.26683333,-66.06116667,334.4,4.5,7.7
2019-12-05T15:40:00Z,45.26683333,-66.06116667,334.3,4.5,7.7
2019-12-05T15:41:00Z,45.26683333,-66.06116667,334.0,4.6,7.7
2019-12-05T15:42:00Z,45.26683333,-66.06116667,334.7,4.6,7.7
2019-12-05T15:43:00Z,45.26683333,-66.06116667,334.1,4.6,7.7
2019-12-05T15:44:00Z,45.26683333,-66.06116667,333.7,4.7,7.7
2019-12-05T15:45:00Z,45.26683333,-66.06116667,334.5,4.5,7.7
2019-12-05T15:46:00Z,45.26683333,-66.06116667,335.2,4.3,7.7
2019-12-05T15:47:00Z,45.26683333,-66.06116667,337.7,4.0,7.1
2019-12-05T15:48:00Z,45.26683333,-66.06116667,338.7,3.9,7.0
2019-12-05T15:49:00Z,45.26683333,-66.06116667,340.1,4.0,6.9
2019-12-05T15:50:00Z,45.26683333,-66.06116667,340.8,3.8,6.4
2019-12-05T15:51:00Z,45.26683333,-66.06116667,342.5,3.6,5.7
2019-12-05T15:52:00Z,45.26683333,-66.06116667,343.7,3.5,5.7
2019-12-05T15:53:00Z,45.26683333,-66.06116667,344.4,3.3,5.4
2019-12-05T15:54:00Z,45.26683333,-66.06116667,344.4,3.1,5.4
2019-12-05T15:55:00Z,45.26683333,-66.06116667,343.5,3.1,5.4
2019-12-05T15:56:00Z,45.26683333,-66.06116667,343.3,3.3,6.3
2019-12-05T15:57:00Z,45.26683333,-66.06116667,342.3,3.3,6.3
2019-12-05T15:58:00Z,45.26683333,-66.06116667,341.1,3.3,6.3
2019-12-05T15:59:00Z,45.26683333,-66.06116667,340.0,3.4,6.3
2019-12-05T16:00:00Z,45.26683333,-66.06116667,338.2,3.6,6.3
2019-12-05T16:01:00Z,45.26683333,-66.06116667,336.0,3.8,6.3
2019-12-05T16:02:00Z,45.26683333,-66.06116667,333.2,4.0,6.3
2019-12-05T16:03:00Z,45.26683333,-66.06116667,332.5,4.2,6.3
2019-12-05T16:04:00Z,45.26683333,-66.06116667,333.3,4.3,6.3
2019-12-05T16:05:00Z,45.26683333,-66.06116667,332.3,4.4,6.3
2019-12-05T16:06:00Z,45.26683333,-66.06116667,331.4,4.4,6.2
2019-12-05T16:07:00Z,45.26683333,-66.06116667,330.1,4.6,6.2
2019-12-05T16:08:00Z,45.26683333,-66.06116667,331.2,4.5,6.2
2019-12-05T16:09:00Z,45.26683333,-66.06116667,331.5,4.3,6.2
2019-12-05T16:10:00Z,45.26683333,-66.06116667,333.5,4.2,6.2
2019-12-05T16:11:00Z,45.26683333,-66.06116667,335.8,4.1,6.0
2019-12-05T16:12:00Z,45.26683333,-66.06116667,338.3,3.9,6.0
2019-12-05T16:13:00Z,45.26683333,-66.06116667,340.2,3.9,6.3
2019-12-05T16:14:00Z,45.26683333,-66.06116667,341.3,4.0,6.3
2019-12-05T16:15:00Z,45.26683333,-66.06116667,341.9,4.0,6.3
2019-12-05T16:16:00Z,45.26683333,-66.06116667,343.1,4.0,6.3
2019-12-05T16:17:00Z,45.26683333,-66.06116667,344.1,3.9,6.3
2019-12-05T16:18:00Z,45.26683333,-66.06116667,344.5,4.0,6.3
2019-12-05T16:19:00Z,45.26683333,-66.06116667,343.5,3.9,6.3
2019-12-05T16:20:00Z,45.26683333,-66.06116667,342.6,3.8,6.3
2019-12-05T16:21:00Z,45.26683333,-66.06116667,342.9,3.8,6.3
2019-12-05T16:22:00Z,45.26683333,-66.06116667,343.1,3.8,6.3
2019-12-05T16:23:00Z,45.26683333,-66.06116667,341.7,3.7,5.9
2019-12-05T16:24:00Z,45.26683333,-66.06116667,341.7,3.7,5.9
2019-12-05T16:25:00Z,45.26683333,-66.06116667,341.5,3.5,5.7
2019-12-05T16:26:00Z,45.26683333,-66.06116667,341.0,3.3,5.7
2019-12-05T16:27:00Z,45.26683333,-66.06116667,340.7,3.3,5.6
2019-12-05T16:28:00Z,45.26683333,-66.06116667,340.3,3.2,5.2
2019-12-05T16:29:00Z,45.26683333,-66.06116667,341.5,3.2,5.2
2019-12-05T16:30:00Z,45.26683333,-66.06116667,341.7,3.4,5.2
2019-12-05T16:31:00Z,45.26683333,-66.06116667,340.8,3.3,5.2
2019-12-05T16:32:00Z,45.26683333,-66.06116667,339.7,3.3,5.0
2019-12-05T16:33:00Z,45.26683333,-66.06116667,340.4,3.3,5.0
2019-12-05T16:34:00Z,45.26683333,-66.06116667,338.9,3.4,5.0
2019-12-05T16:35:00Z,45.26683333,-66.06116667,338.3,3.4,5.0
2019-12-05T16:36:00Z,45.26683333,-66.06116667,339.3,3.4,5.0
2019-12-05T16:37:00Z,45.26683333,-66.06116667,340.9,3.4,5.0
2019-12-05T16:38:00Z,45.26683333,-66.06116667,341.8,3.4,5.0
2019-12-05T16:39:00Z,45.26683333,-66.06116667,342.2,3.4,5.0
2019-12-05T16:40:00Z,45.26683333,-66.06116667,342.6,3.3,5.0
2019-12-05T16:41:00Z,45.26683333,-66.06116667,342.9,3.4,5.0
2019-12-05T16:42:00Z,45.26683333,-66.06116667,341.7,3.3,5.0
2019-12-05T16:43:00Z,45.26683333,-66.06116667,338.3,3.3,5.0
2019-12-05T16:44:00Z,45.26683333,-66.06116667,337.0,3.3,5.0
2019-12-05T16:45:00Z,45.26683333,-66.06116667,334.9,3.4,5.0
2019-12-05T16:46:00Z,45.26683333,-66.06116667,331.6,3.5,5.2
2019-12-05T16:47:00Z,45.26683333,-66.06116667,328.1,3.6,5.5
2019-12-05T16:48:00Z,45.26683333,-66.06116667,325.2,3.7,6.7
2019-12-05T16:49:00Z,45.26683333,-66.06116667,322.5,4.0,7.0
2019-12-05T16:50:00Z,45.26683333,-66.06116667,319.4,4.2,7.0
2019-12-05T16:51:00Z,45.26683333,-66.06116667,315.2,4.4,7.2
2019-12-05T16:52:00Z,45.26683333,-66.06116667,313.5,4.7,7.2
2019-12-05T16:53:00Z,45.26683333,-66.06116667,312.9,4.8,7.2
2019-12-05T16:54:00Z,45.26683333,-66.06116667,311.4,4.9,7.2
2019-12-05T16:55:00Z,45.26683333,-66.06116667,311.4,5.1,7.2
2019-12-05T16:56:00Z,45.26683333,-66.06116667,310.8,5.2,7.2
2019-12-05T16:57:00Z,45.26683333,-66.06116667,310.3,5.4,7.2
2019-12-05T16:58:00Z,45.26683333,-66.06116667,308.4,5.4,7.2
2019-12-05T16:59:00Z,45.26683333,-66.06116667,306.7,5.4,7.2
2019-12-05T17:00:00Z,45.26683333,-66.06116667,305.9,5.3,7.2
2019-12-05T17:01:00Z,45.26683333,-66.06116667,306.5,5.3,7.1
2019-12-05T17:02:00Z,45.26683333,-66.06116667,306.0,5.2,7.1
2019-12-05T17:03:00Z,45.26683333,-66.06116667,306.5,5.1,7.1
2019-12-05T17:04:00Z,45.26683333,-66.06116667,307.0,5.2,7.1
2019-12-05T17:05:01Z,45.26683333,-66.06116667,307.1,5.1,7.1
2019-12-05T17:06:00Z,45.26683333,-66.06116667,307.8,5.0,7.1
2019-12-05T17:07:00Z,45.26683333,-66.06116667,307.9,4.8,6.5
2019-12-05T17:08:00Z,45.26683333,-66.06116667,309.1,4.8,6.5
2019-12-05T17:09:00Z,45.26683333,-66.06116667,310.4,4.6,6.5
2019-12-05T17:10:00Z,45.26683333,-66.06116667,311.3,4.5,6.5
2019-12-05T17:11:00Z,45.26683333,-66.06116667,311.7,4.4,6.5
2019-12-05T17:12:00Z,45.26683333,-66.06116667,312.2,4.4,5.9
2019-12-05T17:13:00Z,45.26683333,-66.06116667,312.7,4.3,5.8
2019-12-05T17:14:00Z,45.26683333,-66.06116667,313.9,4.2,5.6
2019-12-05T17:15:00Z,45.26683333,-66.06116667,313.7,4.1,5.5
2019-12-05T17:16:00Z,45.26683333,-66.06116667,314.0,4.0,5.5
2019-12-05T17:17:00Z,45.26683333,-66.06116667,315.2,3.9,5.5
2019-12-05T17:18:00Z,45.26683333,-66.06116667,316.5,3.9,5.5
2019-12-05T17:19:00Z,45.26683333,-66.06116667,316.8,3.8,5.5
2019-12-05T17:20:00Z,45.26683333,-66.06116667,318.6,3.6,5.5
2019-12-05T17:21:00Z,45.26683333,-66.06116667,320.2,3.5,5.5
2019-12-05T17:22:00Z,45.26683333,-66.06116667,321.5,3.3,5.0
2019-12-05T17:23:00Z,45.26683333,-66.06116667,322.3,3.1,5.0
2019-12-05T17:24:00Z,45.26683333,-66.06116667,321.8,3.1,5.0
2019-12-05T17:25:00Z,45.26683333,-66.06116667,321.2,3.2,5.2
2019-12-05T17:26:00Z,45.26683333,-66.06116667,320.5,3.3,5.2
