timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-25T20:52:00Z,45.26683333,-66.06116667,277.2,11.0,17.3
2019-02-25T20:53:00Z,45.26683333,-66.06116667,277.3,11.1,17.3
2019-02-25T20:54:00Z,45.26683333,-66.06116667,278.0,11.4,17.3
2019-02-25T20:55:00Z,45.26683333,-66.06116667,277.6,11.8,17.3
2019-02-25T20:56:00Z,45.26683333,-66.06116667,276.6,11.6,17.3
2019-02-25T20:57:00Z,45.26683333,-66.06116667,276.2,11.7,17.3
2019-02-25T20:58:00Z,45.26683333,-66.06116667,277.3,11.9,17.3
2019-02-25T20:59:00Z,45.26683333,-66.06116667,278.0,11.8,17.3
2019-02-25T21:00:00Z,45.26683333,-66.06116667,278.0,11.7,17.3
2019-02-25T21:01:00Z,45.26683333,-66.06116667,277.0,11.7,17.3
2019-02-25T21:02:00Z,45.26683333,-66.06116667,278.3,11.5,15.7
2019-02-25T21:03:00Z,45.26683333,-66.06116667,278.4,11.6,15.7
2019-02-25T21:04:00Z,45.26683333,-66.06116667,277.3,11.4,15.7
2019-02-25T21:05:00Z,45.26683333,-66.06116667,277.3,11.4,16.0
2019-02-25T21:06:00Z,45.26683333,-66.06116667,276.4,11.7,16.9
2019-02-25T21:07:00Z,45.26683333,-66.06116667,275.5,11.6,16.9
2019-02-25T21:08:00Z,45.26683333,-66.06116667,274.6,11.5,16.9
2019-02-25T21:09:00Z,45.26683333,-66.06116667,273.1,11.5,16.9
2019-02-25T21:10:00Z,45.26683333,-66.06116667,272.3,11.6,16.9
2019-02-25T21:11:00Z,45.26683333,-66.06116667,272.3,11.5,16.9
2019-02-25T21:12:00Z,45.26683333,-66.06116667,271.3,11.2,16.9
2019-02-25T21:13:00Z,45.26683333,-66.06116667,270.5,11.1,16.9
2019-02-25T21:14:00Z,45.26683333,-66.06116667,270.0,11.2,16.9
2019-02-25T21:15:00Z,45.26683333,-66.06116667,268.8,10.9,16.9
2019-02-25T21:16:00Z,45.26683333,-66.06116667,268.7,10.6,16.4
2019-02-25T21:17:00Z,45.26683333,-66.06116667,268.8,10.3,16.4
2019-02-25T21:18:00Z,45.26683333,-66.06116667,267.9,10.2,14.6
2019-02-25T21:19:00Z,45.26683333,-66.06116667,267.3,10.0,14.6
2019-02-25T21:20:00Z,45.26683333,-66.06116667,266.8,9.9,14.6
2019-02-25T21:21:00Z,45.26683333,-66.06116667,266.5,10.0,14.6
2019-02-25T21:22:00Z,45.26683333,-66.06116667,267.0,10.1,14.6
2019-02-25T21:23:00Z,45.26683333,-66.06116667,267.3,10.2,17.1
2019-02-25T21:24:00Z,45.26683333,-66.06116667,267.7,10.4,17.1
2019-02-25T21:25:00Z,45.26683333,-66.06116667,268.6,10.5,17.1
2019-02-25T21:26:00Z,45.26683333,-66.06116667,268.8,10.6,17.1
2019-02-25T21:27:00Z,45.26683333,-66.06116667,269.9,10.8,17.1
2019-02-25T21:28:00Z,45.26683333,-66.06116667,271.6,11.0,17.1
2019-02-25T21:29:00Z,45.26683333,-66.06116667,272.6,10.9,17.1
2019-02-25T21:30:00Z,45.26683333,-66.06116667,274.3,10.8,17.1
2019-02-25T21:31:00Z,45.26683333,-66.06116667,275.2,10.9,17.1
2019-02-25T21:32:00Z,45.26683333,-66.06116667,275.8,11.2,17.1
2019-02-25T21:33:00Z,45.26683333,-66.06116667,277.0,11.2,16.8
2019-02-25T21:34:00Z,45.26683333,-66.06116667,278.6,11.0,15.9
2019-02-25T21:35:00Z,45.26683333,-66.06116667,279.0,10.9,15.9
2019-02-25T21:36:00Z,45.26683333,-66.06116667,279.7,10.8,15.9
2019-02-25T21:37:00Z,45.26683333,-66.06116667,279.2,10.7,15.9
2019-02-25T21:38:00Z,45.26683333,-66.06116667,279.1,10.5,15.9
2019-02-25T21:39:00Z,45.26683333,-66.06116667,278.3,10.7,15.9
2019-02-25T21:40:00Z,45.26683333,-66.06116667,277.4,11.2,16.2
2019-02-25T21:41:00Z,45.26683333,-66.06116667,276.9,11.3,16.4
2019-02-25T21:42:00Z,45.26683333,-66.06116667,275.3,11.3,16.4
2019-02-25T21:43:00Z,45.26683333,-66.06116667,273.8,11.4,16.4
2019-02-25T21:44:00Z,45.26683333,-66.06116667,272.5,11.4,16.4
2019-02-25T21:45:00Z,45.26683333,-66.06116667,273.3,11.5,16.4
2019-02-25T21:46:00Z,45.26683333,-66.06116667,273.6,11.4,16.4
2019-02-25T21:47:00Z,45.26683333,-66.06116667,274.5,11.3,16.4
2019-02-25T21:48:00Z,45.26683333,-66.06116667,274.1,11.3,16.4
2019-02-25T21:49:00Z,45.26683333,-66.06116667,275.0,11.1,16.4
2019-02-25T21:50:00Z,45.26683333,-66.06116667,274.6,10.9,16.4
2019-02-25T21:51:00Z,45.26683333,-66.06116667,274.5,10.7,15.2
2019-02-25T21:52:00Z,45.26683333,-66.06116667,275.3,10.3,14.8
2019-02-25T21:53:00Z,45.26683333,-66.06116667,275.9,10.0,14.7
2019-02-25T21:54:00Z,45.26683333,-66.06116667,274.6,9.6,14.7
2019-02-25T21:55:00Z,45.26683333,-66.06116667,272.3,9.3,14.7
2019-02-25T21:56:00Z,45.26683333,-66.06116667,271.5,9.2,14.7
2019-02-25T21:57:00Z,45.26683333,-66.06116667,269.7,9.3,14.7
2019-02-25T21:58:00Z,45.26683333,-66.06116667,268.6,9.3,14.7
2019-02-25T21:59:00Z,45.26683333,-66.06116667,268.0,9.3,14.7
2019-02-25T22:00:00Z,45.26683333,-66.06116667,269.1,9.5,15.4
2019-02-25T22:01:00Z,45.26683333,-66.06116667,269.4,9.5,15.4
2019-02-25T22:02:00Z,45.26683333,-66.06116667,268.9,9.6,15.4
2019-02-25T22:03:00Z,45.26683333,-66.06116667,267.7,9.8,15.4
2019-02-25T22:04:00Z,45.26683333,-66.06116667,269.0,10.4,16.6
2019-02-25T22:05:00Z,45.26683333,-66.06116667,270.8,10.7,16.6
2019-02-25T22:06:00Z,45.26683333,-66.06116667,270.4,10.9,16.6
2019-02-25T22:07:00Z,45.26683333,-66.06116667,271.0,11.2,16.6
2019-02-25T22:08:00Z,45.26683333,-66.06116667,271.1,11.6,16.6
2019-02-25T22:09:00Z,45.26683333,-66.06116667,271.3,12.0,17.4
2019-02-25T22:10:00Z,45.26683333,-66.06116667,271.5,11.9,17.4
2019-02-25T22:11:00Z,45.26683333,-66.06116667,271.7,12.0,17.4
2019-02-25T22:12:00Z,45.26683333,-66.06116667,271.9,12.1,17.4
2019-02-25T22:13:00Z,45.26683333,-66.06116667,273.5,12.3,17.4
2019-02-25T22:14:00Z,45.26683333,-66.06116667,273.4,12.0,17.4
2019-02-25T22:15:00Z,45.26683333,-66.06116667,273.0,11.7,17.4
2019-02-25T22:16:00Z,45.26683333,-66.06116667,273.2,11.5,17.4
2019-02-25T22:17:00Z,45.26683333,-66.06116667,273.2,11.0,17.4
2019-02-25T22:18:00Z,45.26683333,-66.06116667,271.5,10.5,17.4
2019-02-25T22:19:00Z,45.26683333,-66.06116667,270.6,10.4,16.8
2019-02-25T22:20:00Z,45.26683333,-66.06116667,270.0,10.6,17.9
2019-02-25T22:21:00Z,45.26683333,-66.06116667,269.8,10.6,17.9
2019-02-25T22:22:00Z,45.26683333,-66.06116667,270.2,10.6,17.9
2019-02-25T22:23:00Z,45.26683333,-66.06116667,269.4,10.6,17.9
2019-02-25T22:24:00Z,45.26683333,-66.06116667,269.2,11.0,17.9
2019-02-25T22:25:00Z,45.26683333,-66.06116667,268.7,11.3,17.9
2019-02-25T22:26:00Z,45.26683333,-66.06116667,268.7,11.6,17.9
2019-02-25T22:27:00Z,45.26683333,-66.06116667,268.3,12.0,17.9
2019-02-25T22:28:00Z,45.26683333,-66.06116667,270.3,12.3,17.9
2019-02-25T22:29:00Z,45.26683333,-66.06116667,271.3,12.1,17.9
2019-02-25T22:30:00Z,45.26683333,-66.06116667,271.0,11.8,17.8
2019-02-25T22:31:00Z,45.26683333,-66.06116667,271.2,11.8,17.8
2019-02-25T22:32:00Z,45.26683333,-66.06116667,271.4,11.8,17.8
2019-02-25T22:33:00Z,45.26683333,-66.06116667,271.1,12.0,17.8
2019-02-25T22:34:00Z,45.26683333,-66.06116667,271.4,11.7,15.8
2019-02-25T22:35:00Z,45.26683333,-66.06116667,271.7,11.9,19.6
2019-02-25T22:36:00Z,45.26683333,-66.06116667,272.2,12.1,19.6
2019-02-25T22:37:00Z,45.26683333,-66.06116667,273.1,12.0,19.6
2019-02-25T22:38:00Z,45.26683333,-66.06116667,272.9,11.9,19.6
2019-02-25T22:39:00Z,45.26683333,-66.06116667,272.1,12.1,19.6
2019-02-25T22:40:00Z,45.26683333,-66.06116667,271.5,12.3,19.6
2019-02-25T22:41:00Z,45.26683333,-66.06116667,270.0,12.4,19.6
2019-02-25T22:42:00Z,45.26683333,-66.06116667,269.0,12.4,19.6
2019-02-25T22:43:00Z,45.26683333,-66.06116667,268.8,12.1,19.6
2019-02-25T22:44:00Z,45.26683333,-66.06116667,267.6,11.9,19.6
2019-02-25T22:45:00Z,45.26683333,-66.06116667,267.4,12.1,17.8
2019-02-25T22:46:00Z,45.26683333,-66.06116667,267.1,12.3,19.4
2019-02-25T22:47:00Z,45.26683333,-66.06116667,265.8,12.7,19.4
2019-02-25T22:48:00Z,45.26683333,-66.06116667,265.9,13.0,19.4
2019-02-25T22:49:00Z,45.26683333,-66.06116667,266.3,12.9,19.4
2019-02-25T22:50:00Z,45.26683333,-66.06116667,266.8,12.6,19.4
2019-02-25T22:51:00Z,45.26683333,-66.06116667,267.4,12.4,19.4
2019-02-25T22:52:00Z,45.26683333,-66.06116667,268.1,12.3,19.4
2019-02-25T22:53:00Z,45.26683333,-66.06116667,268.0,12.4,19.4
2019-02-25T22:54:00Z,45.26683333,-66.06116667,269.0,12.5,19.4
2019-02-25T22:55:00Z,45.26683333,-66.06116667,269.8,12.4,19.4
2019-02-25T22:56:00Z,45.26683333,-66.06116667,270.1,12.2,19.1
2019-02-25T22:57:00Z,45.26683333,-66.06116667,271.5,11.9,17.9
2019-02-25T22:58:00Z,45.26683333,-66.06116667,272.3,11.8,17.9
2019-02-25T22:59:00Z,45.26683333,-66.06116667,272.8,11.8,17.9
2019-02-25T23:00:00Z,45.26683333,-66.06116667,272.9,12.4,18.2
2019-02-25T23:01:00Z,45.26683333,-66.06116667,273.4,12.9,18.2
2019-02-25T23:02:00Z,45.26683333,-66.06116667,273.9,13.1,18.2
2019-02-25T23:03:00Z,45.26683333,-66.06116667,275.0,13.4,18.2
2019-02-25T23:04:00Z,45.26683333,-66.06116667,276.2,13.5,18.4
2019-02-25T23:05:00Z,45.26683333,-66.06116667,277.0,13.3,18.4
2019-02-25T23:06:00Z,45.26683333,-66.06116667,277.8,13.0,18.4
2019-02-25T23:07:00Z,45.26683333,-66.06116667,278.1,13.4,19.1
2019-02-25T23:08:00Z,45.26683333,-66.06116667,279.3,13.5,19.1
2019-02-25T23:09:00Z,45.26683333,-66.06116667,281.2,13.7,19.1
2019-02-25T23:10:00Z,45.26683333,-66.06116667,283.1,13.5,19.1
2019-02-25T23:11:00Z,45.26683333,-66.06116667,283.7,13.6,19.1
2019-02-25T23:12:00Z,45.26683333,-66.06116667,283.8,14.1,21.6
2019-02-25T23:13:00Z,45.26683333,-66.06116667,284.1,14.2,21.6
2019-02-25T23:14:00Z,45.26683333,-66.06116667,282.7,14.4,21.6
2019-02-25T23:15:00Z,45.26683333,-66.06116667,281.5,14.6,21.6
2019-02-25T23:16:00Z,45.26683333,-66.06116667,281.5,14.6,21.6
2019-02-25T23:17:00Z,45.26683333,-66.06116667,282.7,14.5,21.6
2019-02-25T23:18:00Z,45.26683333,-66.06116667,282.4,14.7,21.6
2019-02-25T23:19:00Z,45.26683333,-66.06116667,282.8,15.0,21.6
2019-02-25T23:20:00Z,45.26683333,-66.06116667,283.0,14.8,21.6
2019-02-25T23:21:00Z,45.26683333,-66.06116667,283.4,14.9,21.6
2019-02-25T23:22:00Z,45.26683333,-66.06116667,284.2,14.8,20.9
2019-02-25T23:23:00Z,45.26683333,-66.06116667,283.2,14.8,20.9
2019-02-25T23:24:00Z,45.26683333,-66.06116667,285.1,14.5,20.9
2019-02-25T23:25:00Z,45.26683333,-66.06116667,287.2,14.7,20.9
2019-02-25T23:26:00Z,45.26683333,-66.06116667,288.4,14.8,20.9
2019-02-25T23:27:00Z,45.26683333,-66.06116667,288.2,14.7,20.9
2019-02-25T23:28:00Z,45.26683333,-66.06116667,287.3,15.0,22.4
2019-02-25T23:29:00Z,45.26683333,-66.06116667,286.8,15.2,22.4
2019-02-25T23:30:00Z,45.26683333,-66.06116667,286.2,15.5,22.4
2019-02-25T23:31:00Z,45.26683333,-66.06116667,287.8,15.6,22.4
2019-02-25T23:32:00Z,45.26683333,-66.06116667,287.1,15.6,22.4
2019-02-25T23:33:00Z,45.26683333,-66.06116667,288.1,15.6,22.4
2019-02-25T23:34:00Z,45.26683333,-66.06116667,287.8,15.4,22.4
2019-02-25T23:35:00Z,45.26683333,-66.06116667,286.6,15.3,22.4
2019-02-25T23:36:00Z,45.26683333,-66.06116667,286.1,15.6,22.4
2019-02-25T23:37:00Z,45.26683333,-66.06116667,286.7,15.7,22.4
2019-02-25T23:38:00Z,45.26683333,-66.06116667,288.2,15.3,21.7
2019-02-25T23:39:00Z,45.26683333,-66.06116667,287.2,14.9,21.4
2019-02-25T23:40:00Z,45.26683333,-66.06116667,286.8,14.4,20.6
2019-02-25T23:41:00Z,45.26683333,-66.06116667,284.8,13.8,20.6
2019-02-25T23:42:00Z,45.26683333,-66.06116667,284.9,13.4,20.6
2019-02-25T23:43:00Z,45.26683333,-66.06116667,284.0,13.2,20.6
2019-02-25T23:44:00Z,45.26683333,-66.06116667,283.3,13.4,20.6
2019-02-25T23:45:00Z,45.26683333,-66.06116667,283.5,13.6,20.6
2019-02-25T23:46:00Z,45.26683333,-66.06116667,282.7,13.4,20.6
2019-02-25T23:47:00Z,45.26683333,-66.06116667,280.8,13.3,20.6
2019-02-25T23:48:00Z,45.26683333,-66.06116667,278.7,13.1,18.9
2019-02-25T23:49:00Z,45.26683333,-66.06116667,279.1,13.2,18.9
2019-02-25T23:50:00Z,45.26683333,-66.06116667,278.8,13.4,18.9
2019-02-25T23:51:00Z,45.26683333,-66.06116667,279.2,14.0,18.9
2019-02-25T23:52:00Z,45.26683333,-66.06116667,279.5,14.0,18.9
2019-02-25T23:53:00Z,45.26683333,-66.06116667,280.4,14.1,18.9
2019-02-25T23:54:00Z,45.26683333,-66.06116667,280.5,14.0,18.9
2019-02-25T23:55:00Z,45.26683333,-66.06116667,281.5,14.1,21.6
2019-02-25T23:56:00Z,45.26683333,-66.06116667,282.8,14.6,23.1
2019-02-25T23:57:00Z,45.26683333,-66.06116667,284.5,15.2,23.1
2019-02-25T23:58:00Z,45.26683333,-66.06116667,286.2,15.7,23.5
2019-02-25T23:59:00Z,45.26683333,-66.06116667,285.7,16.1,23.5
