timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-03T11:39:00Z,45.26683333,-66.06116667,91.9,7.5,11.1
2019-04-03T11:40:00Z,45.26683333,-66.06116667,91.8,7.3,11.1
2019-04-03T11:41:00Z,45.26683333,-66.06116667,90.8,7.2,11.1
2019-04-03T11:42:00Z,45.26683333,-66.06116667,90.5,7.1,11.1
2019-04-03T11:43:00Z,45.26683333,-66.06116667,90.0,6.9,11.0
2019-04-03T11:44:00Z,45.26683333,-66.06116667,89.6,6.7,11.0
2019-04-03T11:45:00Z,45.26683333,-66.06116667,89.2,6.4,11.0
2019-04-03T11:46:00Z,45.26683333,-66.06116667,89.0,6.2,10.1
2019-04-03T11:47:00Z,45.26683333,-66.06116667,89.2,6.0,10.1
2019-04-03T11:48:00Z,45.26683333,-66.06116667,88.1,5.8,10.1
2019-04-03T11:49:00Z,45.26683333,-66.06116667,88.7,5.7,10.1
2019-04-03T11:50:00Z,45.26683333,-66.06116667,88.2,5.6,10.1
2019-04-03T11:51:00Z,45.26683333,-66.06116667,88.3,5.6,9.3
2019-04-03T11:52:00Z,45.26683333,-66.06116667,87.0,5.7,9.5
2019-04-03T11:53:00Z,45.26683333,-66.06116667,86.5,5.6,9.5
2019-04-03T11:54:00Z,45.26683333,-66.06116667,85.8,5.5,9.5
2019-04-03T11:55:00Z,45.26683333,-66.06116667,85.8,5.5,9.5
2019-04-03T11:56:00Z,45.26683333,-66.06116667,85.5,5.4,9.5
2019-04-03T11:57:00Z,45.26683333,-66.06116667,84.8,5.4,9.5
2019-04-03T11:58:00Z,45.26683333,-66.06116667,85.3,5.3,9.5
2019-04-03T11:59:00Z,45.26683333,-66.06116667,84.3,5.5,10.1
2019-04-03T12:00:00Z,45.26683333,-66.06116667,83.8,5.7,10.1
2019-04-03T12:01:00Z,45.26683333,-66.06116667,83.7,5.7,10.1
2019-04-03T12:02:00Z,45.26683333,-66.06116667,84.6,5.7,10.1
2019-04-03T12:03:00Z,45.26683333,-66.06116667,84.6,6.0,10.6
2019-04-03T12:04:00Z,45.26683333,-66.06116667,84.9,6.3,10.9
2019-04-03T12:05:00Z,45.26683333,-66.06116667,84.8,6.4,10.9
2019-04-03T12:06:00Z,45.26683333,-66.06116667,84.4,6.5,10.9
2019-04-03T12:07:00Z,45.26683333,-66.06116667,85.4,6.5,10.9
2019-04-03T12:08:00Z,45.26683333,-66.06116667,85.6,6.6,10.9
2019-04-03T12:09:00Z,45.26683333,-66.06116667,86.4,6.3,10.9
2019-04-03T12:10:00Z,45.26683333,-66.06116667,87.0,6.0,10.9
2019-04-03T12:11:00Z,45.26683333,-66.06116667,86.8,5.9,10.9
2019-04-03T12:12:00Z,45.26683333,-66.06116667,87.1,5.8,10.9
2019-04-03T12:13:00Z,45.26683333,-66.06116667,87.6,5.5,10.9
2019-04-03T12:14:00Z,45.26683333,-66.06116667,87.7,5.3,8.7
2019-04-03T12:15:00Z,45.26683333,-66.06116667,87.3,5.2,8.7
2019-04-03T12:16:00Z,45.26683333,-66.06116667,88.0,5.3,9.7
2019-04-03T12:17:00Z,45.26683333,-66.06116667,87.1,5.3,9.7
2019-04-03T12:18:00Z,45.26683333,-66.06116667,86.5,5.4,9.7
2019-04-03T12:19:00Z,45.26683333,-66.06116667,85.9,5.6,11.1
2019-04-03T12:20:00Z,45.26683333,-66.06116667,86.3,5.7,11.1
2019-04-03T12:21:00Z,45.26683333,-66.06116667,87.0,5.8,11.1
2019-04-03T12:22:00Z,45.26683333,-66.06116667,86.7,6.0,11.1
2019-04-03T12:23:00Z,45.26683333,-66.06116667,85.6,6.1,11.1
2019-04-03T12:24:00Z,45.26683333,-66.06116667,84.3,6.3,11.1
2019-04-03T12:25:00Z,45.26683333,-66.06116667,83.4,6.5,11.1
2019-04-03T12:26:00Z,45.26683333,-66.06116667,82.3,6.5,11.4
2019-04-03T12:27:00Z,45.26683333,-66.06116667,82.9,6.6,11.4
2019-04-03T12:28:00Z,45.26683333,-66.06116667,82.0,6.4,11.4
2019-04-03T12:29:00Z,45.26683333,-66.06116667,81.6,6.1,11.4
2019-04-03T12:30:00Z,45.26683333,-66.06116667,81.3,5.7,11.4
2019-04-03T12:31:00Z,45.26683333,-66.06116667,79.2,5.5,11.4
2019-04-03T12:32:00Z,45.26683333,-66.06116667,77.4,5.3,11.4
2019-04-03T12:33:00Z,45.26683333,-66.06116667,75.2,4.8,11.4
2019-04-03T12:34:00Z,45.26683333,-66.06116667,74.2,4.6,11.4
2019-04-03T12:35:00Z,45.26683333,-66.06116667,73.1,4.3,11.4
2019-04-03T12:36:00Z,45.26683333,-66.06116667,73.2,4.0,9.7
2019-04-03T12:37:00Z,45.26683333,-66.06116667,70.8,3.8,9.7
2019-04-03T12:38:00Z,45.26683333,-66.06116667,70.2,3.8,9.7
2019-04-03T12:39:00Z,45.26683333,-66.06116667,67.9,4.0,9.7
2019-04-03T12:40:00Z,45.26683333,-66.06116667,65.0,4.1,9.7
2019-04-03T12:41:00Z,45.26683333,-66.06116667,65.7,4.1,8.3
2019-04-03T12:42:00Z,45.26683333,-66.06116667,65.9,3.9,7.7
2019-04-03T12:43:00Z,45.26683333,-66.06116667,65.6,3.9,7.7
2019-04-03T12:44:00Z,45.26683333,-66.06116667,65.7,3.6,7.7
2019-04-03T12:45:00Z,45.26683333,-66.06116667,66.2,3.4,7.7
2019-04-03T12:46:00Z,45.26683333,-66.06116667,64.9,3.5,7.7
2019-04-03T12:47:00Z,45.26683333,-66.06116667,63.2,3.5,7.7
2019-04-03T12:48:00Z,45.26683333,-66.06116667,61.6,3.3,7.5
2019-04-03T12:49:00Z,45.26683333,-66.06116667,61.1,3.1,6.1
2019-04-03T12:50:00Z,45.26683333,-66.06116667,61.6,2.9,6.4
2019-04-03T12:51:00Z,45.26683333,-66.06116667,59.5,3.0,8.2
2019-04-03T12:52:00Z,45.26683333,-66.06116667,57.4,3.2,8.2
2019-04-03T12:53:00Z,45.26683333,-66.06116667,57.5,3.1,8.2
2019-04-03T12:54:00Z,45.26683333,-66.06116667,57.1,3.3,8.2
2019-04-03T12:55:00Z,45.26683333,-66.06116667,55.4,3.4,8.2
2019-04-03T12:56:00Z,45.26683333,-66.06116667,52.7,3.4,8.2
2019-04-03T12:57:00Z,45.26683333,-66.06116667,52.1,3.5,8.2
2019-04-03T12:58:00Z,45.26683333,-66.06116667,51.5,3.5,8.2
2019-04-03T12:59:00Z,45.26683333,-66.06116667,49.5,3.4,8.2
2019-04-03T13:00:00Z,45.26683333,-66.06116667,48.1,3.6,8.2
2019-04-03T13:01:00Z,45.26683333,-66.06116667,45.5,3.6,7.8
2019-04-03T13:02:00Z,45.26683333,-66.06116667,45.4,3.6,7.8
2019-04-03T13:03:00Z,45.26683333,-66.06116667,42.9,3.8,7.8
2019-04-03T13:04:00Z,45.26683333,-66.06116667,41.1,3.8,7.8
2019-04-03T13:05:00Z,45.26683333,-66.06116667,39.2,3.7,7.8
2019-04-03T13:06:00Z,45.26683333,-66.06116667,40.5,3.6,7.8
2019-04-03T13:07:00Z,45.26683333,-66.06116667,39.6,3.5,7.6
2019-04-03T13:08:00Z,45.26683333,-66.06116667,39.7,3.5,7.6
2019-04-03T13:09:00Z,45.26683333,-66.06116667,41.6,3.9,9.2
2019-04-03T13:10:00Z,45.26683333,-66.06116667,42.5,4.0,9.2
2019-04-03T13:11:00Z,45.26683333,-66.06116667,44.6,3.9,9.2
2019-04-03T13:12:00Z,45.26683333,-66.06116667,44.0,3.9,9.2
2019-04-03T13:13:00Z,45.26683333,-66.06116667,46.1,4.2,9.2
2019-04-03T13:14:00Z,45.26683333,-66.06116667,45.9,4.3,9.2
2019-04-03T13:15:00Z,45.26683333,-66.06116667,46.9,4.6,9.7
2019-04-03T13:16:00Z,45.26683333,-66.06116667,46.5,4.7,9.7
2019-04-03T13:17:00Z,45.26683333,-66.06116667,47.0,4.7,9.7
2019-04-03T13:18:00Z,45.26683333,-66.06116667,46.7,4.9,9.7
2019-04-03T13:19:00Z,45.26683333,-66.06116667,46.4,4.9,9.7
2019-04-03T13:20:00Z,45.26683333,-66.06116667,45.7,5.0,9.7
2019-04-03T13:21:00Z,45.26683333,-66.06116667,44.4,5.0,9.7
2019-04-03T13:22:00Z,45.26683333,-66.06116667,44.8,4.8,9.7
2019-04-03T13:23:00Z,45.26683333,-66.06116667,44.3,4.7,9.7
2019-04-03T13:24:00Z,45.26683333,-66.06116667,45.4,4.6,9.7
2019-04-03T13:25:00Z,45.26683333,-66.06116667,45.3,4.4,8.3
2019-04-03T13:26:00Z,45.26683333,-66.06116667,45.6,4.4,8.3
2019-04-03T13:27:00Z,45.26683333,-66.06116667,45.6,4.5,8.3
2019-04-03T13:28:00Z,45.26683333,-66.06116667,43.8,4.5,8.2
2019-04-03T13:29:00Z,45.26683333,-66.06116667,41.6,4.5,9.0
2019-04-03T13:30:00Z,45.26683333,-66.06116667,40.2,4.6,9.0
2019-04-03T13:31:00Z,45.26683333,-66.06116667,38.5,4.7,9.0
2019-04-03T13:32:00Z,45.26683333,-66.06116667,36.6,4.8,9.0
2019-04-03T13:33:00Z,45.26683333,-66.06116667,33.9,4.7,9.0
2019-04-03T13:34:00Z,45.26683333,-66.06116667,32.3,4.7,9.0
2019-04-03T13:35:00Z,45.26683333,-66.06116667,30.3,4.7,9.0
2019-04-03T13:36:00Z,45.26683333,-66.06116667,27.9,4.7,9.0
2019-04-03T13:37:00Z,45.26683333,-66.06116667,27.4,4.7,9.0
2019-04-03T13:38:00Z,45.26683333,-66.06116667,27.3,4.7,9.0
2019-04-03T13:39:00Z,45.26683333,-66.06116667,27.6,4.4,8.7
2019-04-03T13:40:00Z,45.26683333,-66.06116667,27.6,4.2,8.6
2019-04-03T13:41:00Z,45.26683333,-66.06116667,28.9,4.1,8.6
2019-04-03T13:42:00Z,45.26683333,-66.06116667,29.7,4.1,8.6
2019-04-03T13:43:00Z,45.26683333,-66.06116667,31.4,3.9,8.6
2019-04-03T13:44:00Z,45.26683333,-66.06116667,31.2,3.8,8.3
2019-04-03T13:45:00Z,45.26683333,-66.06116667,32.6,3.6,8.3
2019-04-03T13:46:00Z,45.26683333,-66.06116667,34.5,3.4,8.3
2019-04-03T13:47:00Z,45.26683333,-66.06116667,35.1,3.2,8.3
2019-04-03T13:48:00Z,45.26683333,-66.06116667,36.9,3.2,6.9
2019-04-03T13:49:00Z,45.26683333,-66.06116667,38.3,3.4,8.2
2019-04-03T13:50:00Z,45.26683333,-66.06116667,37.4,3.4,8.2
2019-04-03T13:51:00Z,45.26683333,-66.06116667,36.6,3.3,8.2
2019-04-03T13:52:00Z,45.26683333,-66.06116667,35.9,3.4,8.7
2019-04-03T13:53:00Z,45.26683333,-66.06116667,33.6,3.5,8.7
2019-04-03T13:54:00Z,45.26683333,-66.06116667,30.5,3.5,8.7
2019-04-03T13:55:00Z,45.26683333,-66.06116667,28.8,3.7,8.7
2019-04-03T13:56:00Z,45.26683333,-66.06116667,24.4,3.9,8.7
2019-04-03T13:57:00Z,45.26683333,-66.06116667,21.9,4.1,8.9
2019-04-03T13:58:00Z,45.26683333,-66.06116667,18.3,4.2,8.9
2019-04-03T13:59:00Z,45.26683333,-66.06116667,15.1,4.3,8.9
2019-04-03T14:00:00Z,45.26683333,-66.06116667,14.6,4.4,9.2
2019-04-03T14:01:00Z,45.26683333,-66.06116667,12.3,4.6,9.2
2019-04-03T14:02:00Z,45.26683333,-66.06116667,10.6,4.5,9.2
2019-04-03T14:03:00Z,45.26683333,-66.06116667,12.1,4.7,10.8
2019-04-03T14:04:00Z,45.26683333,-66.06116667,13.8,4.9,10.8
2019-04-03T14:05:00Z,45.26683333,-66.06116667,14.3,5.3,10.8
2019-04-03T14:06:00Z,45.26683333,-66.06116667,15.5,5.6,10.8
2019-04-03T14:07:00Z,45.26683333,-66.06116667,15.6,5.7,10.8
2019-04-03T14:08:00Z,45.26683333,-66.06116667,16.4,5.8,10.8
2019-04-03T14:09:00Z,45.26683333,-66.06116667,17.1,5.7,10.8
2019-04-03T14:10:00Z,45.26683333,-66.06116667,17.0,6.0,11.1
2019-04-03T14:11:00Z,45.26683333,-66.06116667,18.1,6.4,11.2
2019-04-03T14:12:00Z,45.26683333,-66.06116667,18.0,6.6,11.2
2019-04-03T14:13:00Z,45.26683333,-66.06116667,16.5,6.9,11.2
2019-04-03T14:14:00Z,45.26683333,-66.06116667,15.5,7.0,11.2
2019-04-03T14:15:00Z,45.26683333,-66.06116667,15.5,6.8,11.2
2019-04-03T14:16:00Z,45.26683333,-66.06116667,16.7,6.8,11.2
2019-04-03T14:17:00Z,45.26683333,-66.06116667,18.3,7.1,11.2
2019-04-03T14:18:00Z,45.26683333,-66.06116667,19.1,7.1,11.2
2019-04-03T14:19:00Z,45.26683333,-66.06116667,19.8,7.3,11.2
2019-04-03T14:20:00Z,45.26683333,-66.06116667,19.4,7.1,11.3
2019-04-03T14:21:00Z,45.26683333,-66.06116667,18.7,7.1,11.3
2019-04-03T14:22:00Z,45.26683333,-66.06116667,19.4,7.3,13.5
2019-04-03T14:23:00Z,45.26683333,-66.06116667,20.5,7.2,13.5
2019-04-03T14:24:00Z,45.26683333,-66.06116667,21.8,7.6,13.5
2019-04-03T14:25:00Z,45.26683333,-66.06116667,20.9,7.7,13.5
2019-04-03T14:26:00Z,45.26683333,-66.06116667,19.1,7.6,13.5
2019-04-03T14:27:00Z,45.26683333,-66.06116667,16.5,7.3,13.5
2019-04-03T14:28:00Z,45.26683333,-66.06116667,15.0,7.1,13.5
2019-04-03T14:29:00Z,45.26683333,-66.06116667,15.5,7.0,13.5
2019-04-03T14:30:00Z,45.26683333,-66.06116667,14.0,6.8,13.5
2019-04-03T14:31:00Z,45.26683333,-66.06116667,14.3,6.7,13.5
2019-04-03T14:32:00Z,45.26683333,-66.06116667,14.2,6.6,13.8
2019-04-03T14:33:00Z,45.26683333,-66.06116667,13.8,6.5,13.8
2019-04-03T14:34:00Z,45.26683333,-66.06116667,13.6,6.0,13.8
2019-04-03T14:35:00Z,45.26683333,-66.06116667,12.5,5.9,13.8
2019-04-03T14:36:00Z,45.26683333,-66.06116667,13.1,5.9,13.8
2019-04-03T14:37:00Z,45.26683333,-66.06116667,14.0,6.1,13.8
2019-04-03T14:38:00Z,45.26683333,-66.06116667,14.0,6.4,14.7
2019-04-03T14:39:00Z,45.26683333,-66.06116667,11.8,6.7,14.7
2019-04-03T14:40:00Z,45.26683333,-66.06116667,12.1,7.1,14.7
2019-04-03T14:41:00Z,45.26683333,-66.06116667,11.7,7.0,14.7
2019-04-03T14:42:00Z,45.26683333,-66.06116667,11.4,6.9,14.7
2019-04-03T14:43:00Z,45.26683333,-66.06116667,11.6,7.1,14.7
2019-04-03T14:44:00Z,45.26683333,-66.06116667,11.9,7.5,14.7
2019-04-03T14:45:00Z,45.26683333,-66.06116667,12.4,7.6,14.7
2019-04-03T14:46:00Z,45.26683333,-66.06116667,11.4,7.6,14.7
2019-04-03T14:47:00Z,45.26683333,-66.06116667,10.8,7.7,16.2
2019-04-03T14:48:00Z,45.26683333,-66.06116667,10.6,7.7,16.2
2019-04-03T14:49:00Z,45.26683333,-66.06116667,11.5,7.5,16.2
2019-04-03T14:50:00Z,45.26683333,-66.06116667,10.9,7.1,16.2
2019-04-03T14:51:00Z,45.26683333,-66.06116667,14.6,7.0,16.2
2019-04-03T14:52:00Z,45.26683333,-66.06116667,18.4,6.9,16.2
2019-04-03T14:53:00Z,45.26683333,-66.06116667,24.4,6.6,16.2
2019-04-03T14:54:00Z,45.26683333,-66.06116667,22.6,6.0,16.2
2019-04-03T14:55:00Z,45.26683333,-66.06116667,29.5,5.7,16.2
2019-04-03T14:56:00Z,45.26683333,-66.06116667,45.4,5.4,16.2
2019-04-03T14:57:00Z,45.26683333,-66.06116667,61.4,5.0,12.3
2019-04-03T14:58:00Z,45.26683333,-66.06116667,76.1,4.7,12.3
2019-04-03T14:59:00Z,45.26683333,-66.06116667,85.2,4.5,9.6
2019-04-03T15:00:00Z,45.26683333,-66.06116667,91.3,4.5,9.6
2019-04-03T15:01:00Z,45.26683333,-66.06116667,94.5,4.4,9.6
2019-04-03T15:02:00Z,45.26683333,-66.06116667,97.2,4.3,9.2
2019-04-03T15:03:00Z,45.26683333,-66.06116667,94.7,4.0,9.2
2019-04-03T15:04:00Z,45.26683333,-66.06116667,92.4,4.0,9.2
2019-04-03T15:05:00Z,45.26683333,-66.06116667,89.9,3.9,9.2
2019-04-03T15:06:00Z,45.26683333,-66.06116667,82.0,3.8,9.2
2019-04-03T15:07:00Z,45.26683333,-66.06116667,79.8,3.6,9.2
2019-04-03T15:08:00Z,45.26683333,-66.06116667,76.4,3.6,9.2
2019-04-03T15:09:00Z,45.26683333,-66.06116667,72.7,3.4,9.2
2019-04-03T15:10:00Z,45.26683333,-66.06116667,67.2,3.3,9.2
2019-04-03T15:11:00Z,45.26683333,-66.06116667,62.2,3.3,6.7
2019-04-03T15:12:00Z,45.26683333,-66.06116667,56.8,3.3,6.7
2019-04-03T15:13:00Z,45.26683333,-66.06116667,49.3,3.6,8.1
2019-04-03T15:14:00Z,45.26683333,-66.06116667,42.4,3.9,8.2
2019-04-03T15:15:00Z,45.26683333,-66.06116667,38.1,4.0,8.2
2019-04-03T15:16:00Z,45.26683333,-66.06116667,34.6,4.0,8.2
2019-04-03T15:17:00Z,45.26683333,-66.06116667,31.1,4.0,8.2
2019-04-03T15:18:00Z,45.26683333,-66.06116667,29.1,4.1,8.2
2019-04-03T15:19:00Z,45.26683333,-66.06116667,27.5,4.1,8.2
2019-04-03T15:20:00Z,45.26683333,-66.06116667,26.6,4.3,8.2
2019-04-03T15:21:00Z,45.26683333,-66.06116667,25.0,4.3,8.2
2019-04-03T15:22:00Z,45.26683333,-66.06116667,24.6,4.4,9.0
2019-04-03T15:23:00Z,45.26683333,-66.06116667,24.7,4.5,9.0
2019-04-03T15:24:00Z,45.26683333,-66.06116667,26.1,4.4,9.0
2019-04-03T15:25:00Z,45.26683333,-66.06116667,26.4,4.5,9.0
2019-04-03T15:26:00Z,45.26683333,-66.06116667,25.1,4.7,9.0
2019-04-03T15:27:00Z,45.26683333,-66.06116667,23.5,4.7,9.0
2019-04-03T15:28:00Z,45.26683333,-66.06116667,23.0,4.6,9.0
2019-04-03T15:29:00Z,45.26683333,-66.06116667,22.8,4.5,9.0
2019-04-03T15:30:01Z,45.26683333,-66.06116667,23.7,4.3,9.0
2019-04-03T15:31:00Z,45.26683333,-66.06116667,24.1,4.4,9.0
2019-04-03T15:32:00Z,45.26683333,-66.06116667,23.7,4.2,8.7
2019-04-03T15:33:00Z,45.26683333,-66.06116667,23.3,4.1,8.7
2019-04-03T15:34:00Z,45.26683333,-66.06116667,21.0,4.1,8.7
2019-04-03T15:35:00Z,45.26683333,-66.06116667,20.6,4.1,8.7
2019-04-03T15:36:00Z,45.26683333,-66.06116667,21.2,4.2,8.7
2019-04-03T15:37:00Z,45.26683333,-66.06116667,21.2,4.3,8.7
2019-04-03T15:38:00Z,45.26683333,-66.06116667,20.4,4.5,8.7
2019-04-03T15:39:00Z,45.26683333,-66.06116667,19.6,4.7,8.7
2019-04-03T15:40:00Z,45.26683333,-66.06116667,16.7,4.8,8.7
2019-04-03T15:41:00Z,45.26683333,-66.06116667,16.7,4.8,8.6
2019-04-03T15:42:00Z,45.26683333,-66.06116667,16.4,5.0,9.3
2019-04-03T15:43:00Z,45.26683333,-66.06116667,16.9,4.9,9.3
2019-04-03T15:44:00Z,45.26683333,-66.06116667,16.7,4.9,9.3
2019-04-03T15:45:00Z,45.26683333,-66.06116667,14.3,5.0,9.3
2019-04-03T15:46:00Z,45.26683333,-66.06116667,12.3,4.7,9.3
2019-04-03T15:47:00Z,45.26683333,-66.06116667,12.6,4.6,9.3
2019-04-03T15:48:00Z,45.26683333,-66.06116667,12.9,4.5,9.3
2019-04-03T15:49:00Z,45.26683333,-66.06116667,13.5,4.4,9.3
2019-04-03T15:50:00Z,45.26683333,-66.06116667,15.8,4.5,9.4
2019-04-03T15:51:00Z,45.26683333,-66.06116667,16.3,4.6,9.4
2019-04-03T15:52:00Z,45.26683333,-66.06116667,16.9,4.4,9.4
2019-04-03T15:53:00Z,45.26683333,-66.06116667,15.0,4.3,9.4
2019-04-03T15:54:00Z,45.26683333,-66.06116667,12.8,4.4,9.4
2019-04-03T15:55:00Z,45.26683333,-66.06116667,14.1,4.4,9.4
2019-04-03T15:56:00Z,45.26683333,-66.06116667,14.0,4.3,9.4
2019-04-03T15:57:00Z,45.26683333,-66.06116667,11.1,4.3,9.4
2019-04-03T15:58:00Z,45.26683333,-66.06116667,8.3,4.3,9.4
2019-04-03T15:59:00Z,45.26683333,-66.06116667,6.6,4.3,9.4
2019-04-03T16:00:00Z,45.26683333,-66.06116667,2.3,4.2,9.1
2019-04-03T16:01:00Z,45.26683333,-66.06116667,357.5,4.0,8.4
2019-04-03T16:02:00Z,45.26683333,-66.06116667,351.6,4.1,8.4
2019-04-03T16:03:00Z,45.26683333,-66.06116667,349.4,4.2,8.4
2019-04-03T16:04:00Z,45.26683333,-66.06116667,350.5,4.2,8.4
2019-04-03T16:05:00Z,45.26683333,-66.06116667,346.7,4.0,8.4
2019-04-03T16:06:00Z,45.26683333,-66.06116667,343.4,3.9,8.4
2019-04-03T16:07:00Z,45.26683333,-66.06116667,343.5,4.1,8.4
2019-04-03T16:08:00Z,45.26683333,-66.06116667,342.9,4.0,8.1
2019-04-03T16:09:00Z,45.26683333,-66.06116667,340.1,3.9,7.4
2019-04-03T16:10:00Z,45.26683333,-66.06116667,338.7,3.9,7.4
2019-04-03T16:11:00Z,45.26683333,-66.06116667,340.3,3.7,7.4
2019-04-03T16:12:00Z,45.26683333,-66.06116667,343.0,3.3,7.4
2019-04-03T16:13:00Z,45.26683333,-66.06116667,345.3,3.3,7.4
2019-04-03T16:14:00Z,45.26683333,-66.06116667,347.4,3.2,7.4
2019-04-03T16:15:00Z,45.26683333,-66.06116667,348.5,3.2,7.4
2019-04-03T16:16:00Z,45.26683333,-66.06116667,352.9,3.4,7.4
2019-04-03T16:17:00Z,45.26683333,-66.06116667,354.9,3.3,8.2
2019-04-03T16:18:00Z,45.26683333,-66.06116667,355.8,3.4,8.3
2019-04-03T16:19:00Z,45.26683333,-66.06116667,356.5,3.4,8.3
2019-04-03T16:20:00Z,45.26683333,-66.06116667,0.1,3.4,8.3
2019-04-03T16:21:00Z,45.26683333,-66.06116667,3.0,3.6,8.3
2019-04-03T16:22:00Z,45.26683333,-66.06116667,3.7,3.7,8.3
2019-04-03T16:23:00Z,45.26683333,-66.06116667,3.8,3.6,8.3
2019-04-03T16:24:00Z,45.26683333,-66.06116667,4.1,3.7,8.3
2019-04-03T16:25:00Z,45.26683333,-66.06116667,7.6,3.8,8.3
2019-04-03T16:26:00Z,45.26683333,-66.06116667,6.7,3.7,8.3
2019-04-03T16:27:00Z,45.26683333,-66.06116667,6.9,3.7,8.3
2019-04-03T16:28:00Z,45.26683333,-66.06116667,8.4,3.5,7.4
2019-04-03T16:29:00Z,45.26683333,-66.06116667,10.0,3.6,7.5
2019-04-03T16:30:00Z,45.26683333,-66.06116667,10.0,3.7,7.5
2019-04-03T16:31:00Z,45.26683333,-66.06116667,8.9,3.7,7.5
2019-04-03T16:32:00Z,45.26683333,-66.06116667,9.9,4.0,8.9
2019-04-03T16:33:00Z,45.26683333,-66.06116667,11.8,4.2,8.9
2019-04-03T16:34:01Z,45.26683333,-66.06116667,11.1,4.3,10.5
2019-04-03T16:35:00Z,45.26683333,-66.06116667,11.7,4.2,10.5
2019-04-03T16:36:00Z,45.26683333,-66.06116667,12.7,4.3,10.5
2019-04-03T16:37:00Z,45.26683333,-66.06116667,13.9,4.4,10.5
2019-04-03T16:38:00Z,45.26683333,-66.06116667,12.8,4.5,10.5
2019-04-03T16:39:00Z,45.26683333,-66.06116667,13.4,4.6,10.5
2019-04-03T16:40:00Z,45.26683333,-66.06116667,13.5,4.7,10.5
2019-04-03T16:41:00Z,45.26683333,-66.06116667,13.9,4.8,10.5
2019-04-03T16:42:00Z,45.26683333,-66.06116667,13.6,4.6,10.5
2019-04-03T16:43:00Z,45.26683333,-66.06116667,13.5,4.7,10.5
2019-04-03T16:44:00Z,45.26683333,-66.06116667,10.2,4.5,10.2
2019-04-03T16:45:00Z,45.26683333,-66.06116667,8.6,4.7,10.2
2019-04-03T16:46:00Z,45.26683333,-66.06116667,7.2,4.9,10.2
2019-04-03T16:47:00Z,45.26683333,-66.06116667,6.9,4.8,10.2
2019-04-03T16:48:00Z,45.26683333,-66.06116667,7.6,4.6,10.2
2019-04-03T16:49:00Z,45.26683333,-66.06116667,8.2,4.7,9.4
2019-04-03T16:50:00Z,45.26683333,-66.06116667,10.6,4.8,9.2
2019-04-03T16:51:00Z,45.26683333,-66.06116667,11.1,4.8,9.2
2019-04-03T16:52:00Z,45.26683333,-66.06116667,13.1,5.1,9.8
2019-04-03T16:53:00Z,45.26683333,-66.06116667,13.7,5.4,10.3
2019-04-03T16:54:00Z,45.26683333,-66.06116667,17.5,5.8,11.1
2019-04-03T16:55:00Z,45.26683333,-66.06116667,20.0,5.7,11.1
2019-04-03T16:56:00Z,45.26683333,-66.06116667,22.5,5.9,11.1
2019-04-03T16:57:00Z,45.26683333,-66.06116667,23.5,6.0,11.1
2019-04-03T16:58:00Z,45.26683333,-66.06116667,25.0,6.6,11.1
2019-04-03T16:59:00Z,45.26683333,-66.06116667,26.0,6.6,11.1
2019-04-03T17:00:00Z,45.26683333,-66.06116667,25.7,6.7,11.1
2019-04-03T17:01:00Z,45.26683333,-66.06116667,26.3,6.9,11.1
2019-04-03T17:02:00Z,45.26683333,-66.06116667,25.1,6.8,11.1
2019-04-03T17:03:00Z,45.26683333,-66.06116667,24.9,6.6,11.1
2019-04-03T17:04:00Z,45.26683333,-66.06116667,24.9,6.4,11.1
2019-04-03T17:05:00Z,45.26683333,-66.06116667,23.4,6.4,11.1
2019-04-03T17:06:00Z,45.26683333,-66.06116667,24.2,6.2,11.1
2019-04-03T17:07:00Z,45.26683333,-66.06116667,23.6,5.9,11.1
2019-04-03T17:08:00Z,45.26683333,-66.06116667,23.9,5.4,11.1
2019-04-03T17:09:00Z,45.26683333,-66.06116667,22.6,5.1,11.1
2019-04-03T17:10:00Z,45.26683333,-66.06116667,22.3,4.6,9.9
2019-04-03T17:11:00Z,45.26683333,-66.06116667,21.5,4.2,9.2
2019-04-03T17:12:00Z,45.26683333,-66.06116667,21.6,4.2,9.1
2019-04-03T17:13:00Z,45.26683333,-66.06116667,20.7,4.1,8.9
2019-04-03T17:14:00Z,45.26683333,-66.06116667,19.4,3.9,8.4
2019-04-03T17:15:00Z,45.26683333,-66.06116667,17.6,3.9,8.4
2019-04-03T17:16:00Z,45.26683333,-66.06116667,14.4,3.7,8.4
2019-04-03T17:17:00Z,45.26683333,-66.06116667,14.1,3.8,8.4
2019-04-03T17:18:00Z,45.26683333,-66.06116667,10.9,3.9,8.4
2019-04-03T17:19:00Z,45.26683333,-66.06116667,11.3,3.9,8.9
2019-04-03T17:20:00Z,45.26683333,-66.06116667,10.3,3.9,8.9
2019-04-03T17:21:00Z,45.26683333,-66.06116667,8.4,3.8,8.9
2019-04-03T17:22:00Z,45.26683333,-66.06116667,5.5,3.7,8.9
2019-04-03T17:23:00Z,45.26683333,-66.06116667,1.7,3.7,8.9
2019-04-03T17:24:00Z,45.26683333,-66.06116667,358.3,3.6,8.9
2019-04-03T17:25:00Z,45.26683333,-66.06116667,356.6,3.7,8.9
2019-04-03T17:26:00Z,45.26683333,-66.06116667,356.1,3.8,8.9
2019-04-03T17:27:00Z,45.26683333,-66.06116667,352.2,4.0,9.2
