timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-19T11:38:00Z,45.26683333,-66.06116667,338.8,6.4,9.8
2019-12-19T11:39:00Z,45.26683333,-66.06116667,338.3,6.4,9.8
2019-12-19T11:40:00Z,45.26683333,-66.06116667,337.6,6.4,10.5
2019-12-19T11:41:00Z,45.26683333,-66.06116667,336.8,6.6,10.5
2019-12-19T11:42:00Z,45.26683333,-66.06116667,335.7,6.8,10.5
2019-12-19T11:43:00Z,45.26683333,-66.06116667,334.6,6.9,10.5
2019-12-19T11:44:00Z,45.26683333,-66.06116667,334.8,6.9,10.5
2019-12-19T11:45:00Z,45.26683333,-66.06116667,333.7,6.9,10.5
2019-12-19T11:46:00Z,45.26683333,-66.06116667,333.3,6.9,10.5
2019-12-19T11:47:00Z,45.26683333,-66.06116667,332.7,7.1,10.5
2019-12-19T11:48:00Z,45.26683333,-66.06116667,332.9,7.1,10.5
2019-12-19T11:49:00Z,45.26683333,-66.06116667,333.4,7.1,10.5
2019-12-19T11:50:00Z,45.26683333,-66.06116667,333.5,7.0,10.9
2019-12-19T11:51:00Z,45.26683333,-66.06116667,333.7,7.0,10.9
2019-12-19T11:52:00Z,45.26683333,-66.06116667,334.2,7.1,11.0
2019-12-19T11:53:00Z,45.26683333,-66.06116667,333.5,7.2,11.0
2019-12-19T11:54:00Z,45.26683333,-66.06116667,334.3,7.2,11.0
2019-12-19T11:55:00Z,45.26683333,-66.06116667,335.2,7.1,11.0
2019-12-19T11:56:00Z,45.26683333,-66.06116667,335.4,7.1,11.0
2019-12-19T11:57:00Z,45.26683333,-66.06116667,336.5,7.0,11.0
2019-12-19T11:58:00Z,45.26683333,-66.06116667,336.7,7.0,11.0
2019-12-19T11:59:00Z,45.26683333,-66.06116667,336.3,7.1,11.0
2019-12-19T12:00:00Z,45.26683333,-66.06116667,335.8,7.1,11.0
2019-12-19T12:01:00Z,45.26683333,-66.06116667,335.1,6.9,11.0
2019-12-19T12:02:00Z,45.26683333,-66.06116667,334.6,6.7,10.9
2019-12-19T12:03:00Z,45.26683333,-66.06116667,335.7,6.5,10.7
2019-12-19T12:04:00Z,45.26683333,-66.06116667,335.3,6.3,10.7
2019-12-19T12:05:00Z,45.26683333,-66.06116667,334.6,6.3,10.7
2019-12-19T12:06:00Z,45.26683333,-66.06116667,334.1,6.4,10.7
2019-12-19T12:07:00Z,45.26683333,-66.06116667,333.3,6.5,10.7
2019-12-19T12:08:00Z,45.26683333,-66.06116667,333.1,6.5,10.7
2019-12-19T12:09:00Z,45.26683333,-66.06116667,332.9,6.4,10.1
2019-12-19T12:10:00Z,45.26683333,-66.06116667,333.3,6.4,10.1
2019-12-19T12:11:00Z,45.26683333,-66.06116667,334.0,6.4,10.1
2019-12-19T12:12:00Z,45.26683333,-66.06116667,334.3,6.4,10.1
2019-12-19T12:13:00Z,45.26683333,-66.06116667,333.7,6.4,10.1
2019-12-19T12:14:00Z,45.26683333,-66.06116667,333.0,6.5,10.1
2019-12-19T12:15:00Z,45.26683333,-66.06116667,332.9,6.5,10.1
2019-12-19T12:16:00Z,45.26683333,-66.06116667,332.4,6.2,9.0
2019-12-19T12:17:00Z,45.26683333,-66.06116667,332.1,6.1,9.0
2019-12-19T12:18:00Z,45.26683333,-66.06116667,332.2,6.0,9.0
2019-12-19T12:19:00Z,45.26683333,-66.06116667,332.3,5.8,8.9
2019-12-19T12:20:00Z,45.26683333,-66.06116667,332.4,5.7,8.9
2019-12-19T12:21:00Z,45.26683333,-66.06116667,332.3,5.6,8.9
2019-12-19T12:22:00Z,45.26683333,-66.06116667,332.4,5.5,8.8
2019-12-19T12:23:00Z,45.26683333,-66.06116667,332.2,5.4,7.9
2019-12-19T12:24:00Z,45.26683333,-66.06116667,332.3,5.4,7.9
2019-12-19T12:25:00Z,45.26683333,-66.06116667,332.6,5.2,7.6
2019-12-19T12:26:00Z,45.26683333,-66.06116667,332.9,5.2,7.6
2019-12-19T12:27:00Z,45.26683333,-66.06116667,333.2,5.2,7.6
2019-12-19T12:28:00Z,45.26683333,-66.06116667,333.4,5.2,7.6
2019-12-19T12:29:00Z,45.26683333,-66.06116667,333.2,5.2,7.4
2019-12-19T12:30:00Z,45.26683333,-66.06116667,333.0,5.3,7.5
2019-12-19T12:31:00Z,45.26683333,-66.06116667,332.6,5.3,7.5
2019-12-19T12:32:00Z,45.26683333,-66.06116667,332.4,5.2,7.5
2019-12-19T12:33:00Z,45.26683333,-66.06116667,332.3,5.1,7.5
2019-12-19T12:34:00Z,45.26683333,-66.06116667,331.6,5.1,7.5
2019-12-19T12:35:00Z,45.26683333,-66.06116667,330.4,5.2,7.5
2019-12-19T12:36:00Z,45.26683333,-66.06116667,329.4,5.2,7.5
2019-12-19T12:37:00Z,45.26683333,-66.06116667,328.2,5.3,7.5
2019-12-19T12:38:00Z,45.26683333,-66.06116667,327.0,5.3,7.5
2019-12-19T12:39:00Z,45.26683333,-66.06116667,326.0,5.4,7.7
2019-12-19T12:40:00Z,45.26683333,-66.06116667,325.3,5.5,7.7
2019-12-19T12:41:00Z,45.26683333,-66.06116667,324.7,5.7,7.7
2019-12-19T12:42:00Z,45.26683333,-66.06116667,324.1,5.9,7.9
2019-12-19T12:43:00Z,45.26683333,-66.06116667,324.0,6.0,7.9
2019-12-19T12:44:00Z,45.26683333,-66.06116667,324.7,6.1,7.9
2019-12-19T12:45:00Z,45.26683333,-66.06116667,325.2,6.0,7.9
2019-12-19T12:46:00Z,45.26683333,-66.06116667,325.7,6.1,7.9
2019-12-19T12:47:00Z,45.26683333,-66.06116667,326.2,6.1,7.9
2019-12-19T12:48:00Z,45.26683333,-66.06116667,326.4,6.2,8.9
2019-12-19T12:49:00Z,45.26683333,-66.06116667,327.2,6.0,8.9
2019-12-19T12:50:00Z,45.26683333,-66.06116667,327.2,6.0,8.9
2019-12-19T12:51:00Z,45.26683333,-66.06116667,327.1,6.1,9.6
2019-12-19T12:52:00Z,45.26683333,-66.06116667,326.7,6.3,10.5
2019-12-19T12:53:00Z,45.26683333,-66.06116667,327.0,6.4,10.5
2019-12-19T12:54:00Z,45.26683333,-66.06116667,326.5,6.6,10.5
2019-12-19T12:55:00Z,45.26683333,-66.06116667,326.6,6.9,10.7
2019-12-19T12:56:00Z,45.26683333,-66.06116667,326.5,7.2,10.7
2019-12-19T12:57:00Z,45.26683333,-66.06116667,326.5,7.4,13.0
2019-12-19T12:58:00Z,45.26683333,-66.06116667,326.9,7.5,13.0
2019-12-19T12:59:00Z,45.26683333,-66.06116667,326.2,7.9,13.0
2019-12-19T13:00:00Z,45.26683333,-66.06116667,325.9,8.2,13.0
2019-12-19T13:01:00Z,45.26683333,-66.06116667,326.4,8.4,13.0
2019-12-19T13:02:00Z,45.26683333,-66.06116667,327.1,8.5,13.0
2019-12-19T13:03:00Z,45.26683333,-66.06116667,326.4,8.7,13.0
2019-12-19T13:04:00Z,45.26683333,-66.06116667,325.9,8.8,13.0
2019-12-19T13:05:00Z,45.26683333,-66.06116667,325.4,9.0,13.6
2019-12-19T13:06:00Z,45.26683333,-66.06116667,325.0,9.2,13.6
2019-12-19T13:07:00Z,45.26683333,-66.06116667,323.7,9.5,14.1
2019-12-19T13:08:00Z,45.26683333,-66.06116667,324.3,9.6,14.1
2019-12-19T13:09:00Z,45.26683333,-66.06116667,324.8,9.7,14.1
2019-12-19T13:10:00Z,45.26683333,-66.06116667,324.9,9.7,14.1
2019-12-19T13:11:00Z,45.26683333,-66.06116667,325.0,9.4,14.1
2019-12-19T13:12:00Z,45.26683333,-66.06116667,325.4,9.1,14.1
2019-12-19T13:13:00Z,45.26683333,-66.06116667,326.8,9.1,14.1
2019-12-19T13:14:00Z,45.26683333,-66.06116667,327.4,9.0,14.1
2019-12-19T13:15:00Z,45.26683333,-66.06116667,329.5,8.7,14.1
2019-12-19T13:16:00Z,45.26683333,-66.06116667,330.7,8.4,14.1
2019-12-19T13:17:00Z,45.26683333,-66.06116667,333.6,7.9,12.7
2019-12-19T13:18:00Z,45.26683333,-66.06116667,333.7,7.9,12.7
2019-12-19T13:19:00Z,45.26683333,-66.06116667,333.9,7.7,11.8
2019-12-19T13:20:00Z,45.26683333,-66.06116667,335.1,7.4,11.8
2019-12-19T13:21:00Z,45.26683333,-66.06116667,335.9,7.3,11.8
2019-12-19T13:22:00Z,45.26683333,-66.06116667,337.2,7.2,11.8
2019-12-19T13:23:00Z,45.26683333,-66.06116667,336.5,7.1,11.8
2019-12-19T13:24:00Z,45.26683333,-66.06116667,337.1,6.9,11.8
2019-12-19T13:25:00Z,45.26683333,-66.06116667,336.0,6.7,11.8
2019-12-19T13:26:00Z,45.26683333,-66.06116667,335.5,6.5,11.8
2019-12-19T13:27:00Z,45.26683333,-66.06116667,335.0,6.4,11.8
2019-12-19T13:28:00Z,45.26683333,-66.06116667,335.8,6.3,11.8
2019-12-19T13:29:00Z,45.26683333,-66.06116667,336.9,6.1,9.8
2019-12-19T13:30:00Z,45.26683333,-66.06116667,337.6,6.2,9.8
2019-12-19T13:31:00Z,45.26683333,-66.06116667,337.3,6.3,9.8
2019-12-19T13:32:00Z,45.26683333,-66.06116667,336.1,6.3,9.8
2019-12-19T13:33:00Z,45.26683333,-66.06116667,337.5,5.9,9.6
2019-12-19T13:34:00Z,45.26683333,-66.06116667,337.5,5.9,10.0
2019-12-19T13:35:00Z,45.26683333,-66.06116667,337.4,6.0,10.0
2019-12-19T13:36:00Z,45.26683333,-66.06116667,338.3,6.0,10.0
2019-12-19T13:37:00Z,45.26683333,-66.06116667,338.7,6.2,10.0
2019-12-19T13:38:00Z,45.26683333,-66.06116667,337.5,6.3,10.2
2019-12-19T13:39:00Z,45.26683333,-66.06116667,336.4,6.5,10.6
2019-12-19T13:40:00Z,45.26683333,-66.06116667,336.4,6.5,10.6
2019-12-19T13:41:00Z,45.26683333,-66.06116667,336.1,6.4,10.6
2019-12-19T13:42:00Z,45.26683333,-66.06116667,335.0,6.6,10.6
2019-12-19T13:43:00Z,45.26683333,-66.06116667,334.7,6.9,10.6
2019-12-19T13:44:00Z,45.26683333,-66.06116667,334.4,6.9,10.6
2019-12-19T13:45:00Z,45.26683333,-66.06116667,333.8,7.0,12.6
2019-12-19T13:46:00Z,45.26683333,-66.06116667,331.5,7.5,13.0
2019-12-19T13:47:00Z,45.26683333,-66.06116667,329.8,7.5,13.0
2019-12-19T13:48:00Z,45.26683333,-66.06116667,329.9,7.4,13.0
2019-12-19T13:49:00Z,45.26683333,-66.06116667,330.8,7.3,13.0
2019-12-19T13:50:00Z,45.26683333,-66.06116667,329.0,7.7,13.0
2019-12-19T13:51:00Z,45.26683333,-66.06116667,328.3,8.0,13.0
2019-12-19T13:52:00Z,45.26683333,-66.06116667,328.3,8.2,13.0
2019-12-19T13:53:00Z,45.26683333,-66.06116667,326.2,8.6,13.2
2019-12-19T13:54:00Z,45.26683333,-66.06116667,326.1,9.0,13.4
2019-12-19T13:55:00Z,45.26683333,-66.06116667,325.9,9.5,15.6
2019-12-19T13:56:00Z,45.26683333,-66.06116667,326.4,9.6,15.6
2019-12-19T13:57:00Z,45.26683333,-66.06116667,326.2,9.9,15.6
2019-12-19T13:58:00Z,45.26683333,-66.06116667,324.8,10.3,15.6
2019-12-19T13:59:00Z,45.26683333,-66.06116667,323.4,10.5,15.6
2019-12-19T14:00:00Z,45.26683333,-66.06116667,322.9,10.6,15.6
2019-12-19T14:01:00Z,45.26683333,-66.06116667,323.1,10.5,15.6
2019-12-19T14:02:00Z,45.26683333,-66.06116667,323.2,10.5,15.6
2019-12-19T14:03:00Z,45.26683333,-66.06116667,323.3,10.4,15.6
2019-12-19T14:04:00Z,45.26683333,-66.06116667,322.8,10.3,15.6
2019-12-19T14:05:00Z,45.26683333,-66.06116667,322.4,10.1,14.3
2019-12-19T14:06:00Z,45.26683333,-66.06116667,322.7,9.8,14.3
2019-12-19T14:07:00Z,45.26683333,-66.06116667,323.8,9.5,13.6
2019-12-19T14:08:00Z,45.26683333,-66.06116667,325.3,9.2,12.9
2019-12-19T14:09:00Z,45.26683333,-66.06116667,326.0,9.0,12.9
2019-12-19T14:10:00Z,45.26683333,-66.06116667,328.0,8.5,12.9
2019-12-19T14:11:00Z,45.26683333,-66.06116667,328.6,8.2,12.9
2019-12-19T14:12:00Z,45.26683333,-66.06116667,329.6,7.8,12.9
2019-12-19T14:13:00Z,45.26683333,-66.06116667,330.7,7.6,12.9
2019-12-19T14:14:00Z,45.26683333,-66.06116667,331.4,7.4,11.2
2019-12-19T14:15:00Z,45.26683333,-66.06116667,332.7,7.2,11.2
2019-12-19T14:16:00Z,45.26683333,-66.06116667,333.3,7.0,11.2
2019-12-19T14:17:00Z,45.26683333,-66.06116667,333.4,6.9,11.2
2019-12-19T14:18:00Z,45.26683333,-66.06116667,332.3,7.3,14.3
2019-12-19T14:19:00Z,45.26683333,-66.06116667,331.2,7.5,14.3
2019-12-19T14:20:00Z,45.26683333,-66.06116667,330.1,7.9,14.3
2019-12-19T14:21:00Z,45.26683333,-66.06116667,329.9,8.2,14.3
2019-12-19T14:22:00Z,45.26683333,-66.06116667,329.6,8.5,14.3
2019-12-19T14:23:00Z,45.26683333,-66.06116667,328.7,8.5,14.3
2019-12-19T14:24:00Z,45.26683333,-66.06116667,328.5,8.3,14.3
2019-12-19T14:25:00Z,45.26683333,-66.06116667,327.4,8.3,14.3
2019-12-19T14:26:00Z,45.26683333,-66.06116667,327.1,8.3,14.3
2019-12-19T14:27:00Z,45.26683333,-66.06116667,326.2,8.3,14.3
2019-12-19T14:28:00Z,45.26683333,-66.06116667,326.6,8.1,12.5
2019-12-19T14:29:00Z,45.26683333,-66.06116667,326.6,8.0,12.4
2019-12-19T14:30:00Z,45.26683333,-66.06116667,326.3,8.1,12.4
2019-12-19T14:31:00Z,45.26683333,-66.06116667,326.6,8.1,13.1
2019-12-19T14:32:00Z,45.26683333,-66.06116667,326.6,8.3,13.1
2019-12-19T14:33:00Z,45.26683333,-66.06116667,327.0,8.4,13.1
2019-12-19T14:34:00Z,45.26683333,-66.06116667,326.7,8.8,13.1
2019-12-19T14:35:00Z,45.26683333,-66.06116667,326.8,9.1,13.8
2019-12-19T14:36:00Z,45.26683333,-66.06116667,325.7,9.6,13.8
2019-12-19T14:37:00Z,45.26683333,-66.06116667,324.6,9.9,13.8
2019-12-19T14:38:00Z,45.26683333,-66.06116667,323.7,10.1,14.3
2019-12-19T14:39:00Z,45.26683333,-66.06116667,322.7,10.3,14.3
2019-12-19T14:40:00Z,45.26683333,-66.06116667,321.1,10.5,14.3
2019-12-19T14:41:00Z,45.26683333,-66.06116667,320.2,10.6,14.3
2019-12-19T14:42:00Z,45.26683333,-66.06116667,319.1,10.3,14.3
2019-12-19T14:43:00Z,45.26683333,-66.06116667,319.4,10.0,14.3
2019-12-19T14:44:00Z,45.26683333,-66.06116667,319.2,9.8,14.3
2019-12-19T14:45:00Z,45.26683333,-66.06116667,317.5,9.4,14.3
2019-12-19T14:46:00Z,45.26683333,-66.06116667,316.8,9.3,14.3
2019-12-19T14:47:00Z,45.26683333,-66.06116667,316.2,9.3,14.3
2019-12-19T14:48:00Z,45.26683333,-66.06116667,316.0,9.2,14.1
2019-12-19T14:49:00Z,45.26683333,-66.06116667,315.9,8.9,13.7
2019-12-19T14:50:00Z,45.26683333,-66.06116667,316.7,9.0,14.9
2019-12-19T14:51:00Z,45.26683333,-66.06116667,316.3,9.2,14.9
2019-12-19T14:52:00Z,45.26683333,-66.06116667,316.2,9.3,14.9
2019-12-19T14:53:00Z,45.26683333,-66.06116667,313.6,9.6,14.9
2019-12-19T14:54:00Z,45.26683333,-66.06116667,312.4,9.5,14.9
2019-12-19T14:55:00Z,45.26683333,-66.06116667,314.1,9.5,14.9
2019-12-19T14:56:00Z,45.26683333,-66.06116667,313.8,9.3,14.9
2019-12-19T14:57:00Z,45.26683333,-66.06116667,313.6,9.2,14.9
2019-12-19T14:58:00Z,45.26683333,-66.06116667,312.8,9.0,14.9
2019-12-19T14:59:00Z,45.26683333,-66.06116667,313.9,9.0,14.9
2019-12-19T15:00:00Z,45.26683333,-66.06116667,314.2,8.8,13.1
2019-12-19T15:01:00Z,45.26683333,-66.06116667,314.5,8.4,12.5
2019-12-19T15:02:00Z,45.26683333,-66.06116667,315.5,8.1,12.5
2019-12-19T15:03:00Z,45.26683333,-66.06116667,317.3,7.9,11.5
2019-12-19T15:04:00Z,45.26683333,-66.06116667,319.0,7.9,11.5
2019-12-19T15:05:00Z,45.26683333,-66.06116667,318.8,7.8,11.5
2019-12-19T15:06:00Z,45.26683333,-66.06116667,320.4,7.8,11.5
2019-12-19T15:07:00Z,45.26683333,-66.06116667,323.3,7.5,11.5
2019-12-19T15:08:00Z,45.26683333,-66.06116667,327.0,7.3,11.5
2019-12-19T15:09:00Z,45.26683333,-66.06116667,329.1,6.9,11.5
2019-12-19T15:10:00Z,45.26683333,-66.06116667,330.7,6.4,9.9
2019-12-19T15:11:00Z,45.26683333,-66.06116667,331.7,6.2,9.9
2019-12-19T15:12:00Z,45.26683333,-66.06116667,332.2,6.3,9.9
2019-12-19T15:13:00Z,45.26683333,-66.06116667,333.9,6.2,9.5
2019-12-19T15:14:00Z,45.26683333,-66.06116667,334.4,6.2,9.5
2019-12-19T15:15:00Z,45.26683333,-66.06116667,336.3,6.0,9.5
2019-12-19T15:16:00Z,45.26683333,-66.06116667,339.1,5.8,9.5
2019-12-19T15:17:00Z,45.26683333,-66.06116667,339.8,5.6,9.5
2019-12-19T15:18:00Z,45.26683333,-66.06116667,339.1,5.3,9.5
2019-12-19T15:19:00Z,45.26683333,-66.06116667,338.3,5.1,9.5
2019-12-19T15:20:00Z,45.26683333,-66.06116667,338.0,5.1,9.5
2019-12-19T15:21:00Z,45.26683333,-66.06116667,339.1,5.1,9.5
2019-12-19T15:22:00Z,45.26683333,-66.06116667,340.3,4.9,8.8
2019-12-19T15:23:00Z,45.26683333,-66.06116667,341.5,4.9,8.8
2019-12-19T15:24:00Z,45.26683333,-66.06116667,341.8,4.8,8.2
2019-12-19T15:25:00Z,45.26683333,-66.06116667,342.7,4.8,8.2
2019-12-19T15:26:00Z,45.26683333,-66.06116667,341.4,4.8,8.2
2019-12-19T15:27:00Z,45.26683333,-66.06116667,341.2,5.0,8.2
2019-12-19T15:28:00Z,45.26683333,-66.06116667,341.6,5.3,8.3
2019-12-19T15:29:00Z,45.26683333,-66.06116667,341.9,5.4,8.3
2019-12-19T15:30:00Z,45.26683333,-66.06116667,340.9,5.3,8.3
2019-12-19T15:31:00Z,45.26683333,-66.06116667,338.9,5.2,8.3
2019-12-19T15:32:00Z,45.26683333,-66.06116667,337.4,4.9,8.3
2019-12-19T15:33:00Z,45.26683333,-66.06116667,334.2,4.8,8.3
2019-12-19T15:34:00Z,45.26683333,-66.06116667,333.2,4.9,9.1
2019-12-19T15:35:00Z,45.26683333,-66.06116667,330.7,5.3,9.8
2019-12-19T15:36:00Z,45.26683333,-66.06116667,328.8,5.5,9.8
2019-12-19T15:37:00Z,45.26683333,-66.06116667,327.8,5.6,9.8
2019-12-19T15:38:00Z,45.26683333,-66.06116667,326.2,5.7,9.9
2019-12-19T15:39:00Z,45.26683333,-66.06116667,325.0,6.1,10.6
2019-12-19T15:40:00Z,45.26683333,-66.06116667,325.9,6.5,10.6
2019-12-19T15:41:00Z,45.26683333,-66.06116667,326.1,7.0,10.9
2019-12-19T15:42:00Z,45.26683333,-66.06116667,325.7,7.4,10.9
2019-12-19T15:43:00Z,45.26683333,-66.06116667,326.6,7.7,10.9
2019-12-19T15:44:00Z,45.26683333,-66.06116667,326.6,7.9,11.0
2019-12-19T15:45:00Z,45.26683333,-66.06116667,327.5,7.7,11.0
2019-12-19T15:46:00Z,45.26683333,-66.06116667,328.7,7.7,11.0
2019-12-19T15:47:00Z,45.26683333,-66.06116667,328.4,7.7,11.0
2019-12-19T15:48:00Z,45.26683333,-66.06116667,329.5,7.6,11.0
2019-12-19T15:49:00Z,45.26683333,-66.06116667,329.6,7.4,11.0
2019-12-19T15:50:00Z,45.26683333,-66.06116667,328.9,7.3,11.0
2019-12-19T15:51:00Z,45.26683333,-66.06116667,329.9,7.0,11.0
2019-12-19T15:52:00Z,45.26683333,-66.06116667,329.5,6.9,11.0
2019-12-19T15:53:00Z,45.26683333,-66.06116667,328.2,6.9,11.0
2019-12-19T15:54:00Z,45.26683333,-66.06116667,326.9,6.7,9.5
2019-12-19T15:55:00Z,45.26683333,-66.06116667,325.6,6.8,9.5
2019-12-19T15:56:00Z,45.26683333,-66.06116667,324.8,7.0,11.3
2019-12-19T15:57:00Z,45.26683333,-66.06116667,325.1,7.2,11.3
2019-12-19T15:58:00Z,45.26683333,-66.06116667,324.0,7.6,12.7
2019-12-19T15:59:00Z,45.26683333,-66.06116667,323.8,8.0,12.7
2019-12-19T16:00:00Z,45.26683333,-66.06116667,324.5,8.1,12.7
2019-12-19T16:01:00Z,45.26683333,-66.06116667,323.5,8.4,12.7
2019-12-19T16:02:00Z,45.26683333,-66.06116667,323.6,8.5,12.7
2019-12-19T16:03:00Z,45.26683333,-66.06116667,324.6,8.7,12.7
2019-12-19T16:04:00Z,45.26683333,-66.06116667,325.2,8.9,12.7
2019-12-19T16:05:00Z,45.26683333,-66.06116667,326.1,8.9,12.7
2019-12-19T16:06:00Z,45.26683333,-66.06116667,327.0,8.9,12.7
2019-12-19T16:07:00Z,45.26683333,-66.06116667,326.5,9.0,12.7
2019-12-19T16:08:00Z,45.26683333,-66.06116667,326.6,9.0,12.2
2019-12-19T16:09:00Z,45.26683333,-66.06116667,327.4,8.8,12.2
2019-12-19T16:10:00Z,45.26683333,-66.06116667,327.4,8.9,12.2
2019-12-19T16:11:00Z,45.26683333,-66.06116667,327.3,9.0,12.2
2019-12-19T16:12:00Z,45.26683333,-66.06116667,326.9,9.0,12.2
2019-12-19T16:13:00Z,45.26683333,-66.06116667,326.6,9.0,12.2
2019-12-19T16:14:00Z,45.26683333,-66.06116667,325.6,9.0,12.2
2019-12-19T16:15:00Z,45.26683333,-66.06116667,324.0,9.0,12.2
2019-12-19T16:16:00Z,45.26683333,-66.06116667,323.1,8.9,11.5
2019-12-19T16:17:00Z,45.26683333,-66.06116667,322.9,8.7,11.5
2019-12-19T16:18:00Z,45.26683333,-66.06116667,321.2,8.4,11.5
2019-12-19T16:19:00Z,45.26683333,-66.06116667,319.1,8.3,11.5
2019-12-19T16:20:00Z,45.26683333,-66.06116667,316.1,8.1,10.9
2019-12-19T16:21:00Z,45.26683333,-66.06116667,313.8,7.9,10.9
2019-12-19T16:22:00Z,45.26683333,-66.06116667,312.5,8.0,12.9
2019-12-19T16:23:00Z,45.26683333,-66.06116667,311.7,8.1,12.9
2019-12-19T16:24:00Z,45.26683333,-66.06116667,311.1,8.2,12.9
2019-12-19T16:25:00Z,45.26683333,-66.06116667,310.3,8.2,12.9
2019-12-19T16:26:00Z,45.26683333,-66.06116667,308.7,8.5,12.9
2019-12-19T16:27:00Z,45.26683333,-66.06116667,307.2,8.8,12.9
2019-12-19T16:28:00Z,45.26683333,-66.06116667,307.1,9.0,12.9
2019-12-19T16:29:00Z,45.26683333,-66.06116667,306.3,9.2,12.9
2019-12-19T16:30:00Z,45.26683333,-66.06116667,306.7,9.5,12.9
2019-12-19T16:31:00Z,45.26683333,-66.06116667,307.1,9.8,12.9
2019-12-19T16:32:00Z,45.26683333,-66.06116667,308.0,9.8,13.1
2019-12-19T16:33:00Z,45.26683333,-66.06116667,307.7,9.8,13.1
2019-12-19T16:34:00Z,45.26683333,-66.06116667,307.1,9.9,13.8
2019-12-19T16:35:00Z,45.26683333,-66.06116667,307.2,10.1,13.9
2019-12-19T16:36:00Z,45.26683333,-66.06116667,307.1,10.2,13.9
2019-12-19T16:37:00Z,45.26683333,-66.06116667,307.0,10.2,13.9
2019-12-19T16:38:00Z,45.26683333,-66.06116667,307.8,10.3,13.9
2019-12-19T16:39:00Z,45.26683333,-66.06116667,308.4,10.4,13.9
2019-12-19T16:40:00Z,45.26683333,-66.06116667,308.0,10.4,13.9
2019-12-19T16:41:00Z,45.26683333,-66.06116667,308.4,10.4,13.9
2019-12-19T16:42:01Z,45.26683333,-66.06116667,308.1,10.3,13.9
2019-12-19T16:43:00Z,45.26683333,-66.06116667,308.2,10.4,13.9
2019-12-19T16:44:00Z,45.26683333,-66.06116667,309.8,10.5,13.9
2019-12-19T16:45:00Z,45.26683333,-66.06116667,310.1,10.3,13.6
2019-12-19T16:46:00Z,45.26683333,-66.06116667,310.8,10.0,13.4
2019-12-19T16:47:00Z,45.26683333,-66.06116667,312.1,9.9,13.4
2019-12-19T16:48:00Z,45.26683333,-66.06116667,312.3,10.2,14.6
2019-12-19T16:49:00Z,45.26683333,-66.06116667,312.8,10.3,14.6
2019-12-19T16:50:00Z,45.26683333,-66.06116667,313.3,10.4,15.2
2019-12-19T16:51:00Z,45.26683333,-66.06116667,314.8,10.4,15.2
2019-12-19T16:52:00Z,45.26683333,-66.06116667,316.2,10.4,15.2
2019-12-19T16:53:00Z,45.26683333,-66.06116667,317.1,10.4,15.2
2019-12-19T16:54:00Z,45.26683333,-66.06116667,317.1,10.3,15.2
2019-12-19T16:55:00Z,45.26683333,-66.06116667,317.3,10.5,17.3
2019-12-19T16:56:00Z,45.26683333,-66.06116667,316.8,11.1,17.3
2019-12-19T16:57:00Z,45.26683333,-66.06116667,315.7,11.5,17.3
2019-12-19T16:58:00Z,45.26683333,-66.06116667,314.2,11.5,17.3
2019-12-19T16:59:00Z,45.26683333,-66.06116667,313.4,11.7,17.3
2019-12-19T17:00:00Z,45.26683333,-66.06116667,312.0,11.8,17.3
2019-12-19T17:01:00Z,45.26683333,-66.06116667,309.4,11.8,17.3
2019-12-19T17:02:00Z,45.26683333,-66.06116667,307.5,11.9,17.3
2019-12-19T17:03:00Z,45.26683333,-66.06116667,306.2,11.9,17.3
2019-12-19T17:04:00Z,45.26683333,-66.06116667,305.7,11.9,17.3
2019-12-19T17:05:00Z,45.26683333,-66.06116667,304.4,11.6,17.0
2019-12-19T17:06:00Z,45.26683333,-66.06116667,302.1,11.3,16.5
2019-12-19T17:07:00Z,45.26683333,-66.06116667,299.9,11.0,16.5
2019-12-19T17:08:00Z,45.26683333,-66.06116667,298.6,10.6,14.6
2019-12-19T17:09:00Z,45.26683333,-66.06116667,297.5,10.2,14.6
2019-12-19T17:10:00Z,45.26683333,-66.06116667,298.3,10.1,13.8
2019-12-19T17:11:00Z,45.26683333,-66.06116667,300.3,10.1,13.8
2019-12-19T17:12:00Z,45.26683333,-66.06116667,301.9,10.1,13.8
2019-12-19T17:13:00Z,45.26683333,-66.06116667,303.3,10.2,13.8
2019-12-19T17:14:00Z,45.26683333,-66.06116667,304.0,10.5,13.8
2019-12-19T17:15:00Z,45.26683333,-66.06116667,304.9,10.7,14.9
2019-12-19T17:16:00Z,45.26683333,-66.06116667,306.8,10.8,14.9
2019-12-19T17:17:00Z,45.26683333,-66.06116667,308.7,10.8,14.9
2019-12-19T17:18:00Z,45.26683333,-66.06116667,309.7,10.9,14.9
2019-12-19T17:19:00Z,45.26683333,-66.06116667,309.6,10.8,14.9
2019-12-19T17:20:00Z,45.26683333,-66.06116667,309.1,10.6,14.9
2019-12-19T17:21:00Z,45.26683333,-66.06116667,307.4,10.5,14.9
2019-12-19T17:22:00Z,45.26683333,-66.06116667,305.0,10.3,14.9
2019-12-19T17:23:00Z,45.26683333,-66.06116667,302.0,10.2,14.9
2019-12-19T17:24:00Z,45.26683333,-66.06116667,299.7,10.0,14.9
2019-12-19T17:25:00Z,45.26683333,-66.06116667,297.3,9.7,13.2
2019-12-19T17:26:00Z,45.26683333,-66.06116667,295.2,9.6,13.2
