timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-05T11:38:00Z,45.26683333,-66.06116667,317.6,0.5,1.0
2019-01-05T11:39:00Z,45.26683333,-66.06116667,316.7,0.5,0.8
2019-01-05T11:40:00Z,45.26683333,-66.06116667,316.2,0.5,0.8
2019-01-05T11:41:00Z,45.26683333,-66.06116667,317.1,0.5,0.8
2019-01-05T11:42:00Z,45.26683333,-66.06116667,316.4,0.5,0.9
2019-01-05T11:43:00Z,45.26683333,-66.06116667,315.3,0.5,0.9
2019-01-05T11:44:00Z,45.26683333,-66.06116667,316.1,0.5,0.9
2019-01-05T11:45:00Z,45.26683333,-66.06116667,315.4,0.5,0.9
2019-01-05T11:46:00Z,45.26683333,-66.06116667,313.0,0.6,0.9
2019-01-05T11:47:00Z,45.26683333,-66.06116667,308.8,0.6,0.9
2019-01-05T11:48:00Z,45.26683333,-66.06116667,306.9,0.7,0.9
2019-01-05T11:49:00Z,45.26683333,-66.06116667,309.1,0.7,0.9
2019-01-05T11:50:00Z,45.26683333,-66.06116667,311.6,0.7,0.9
2019-01-05T11:51:00Z,45.26683333,-66.06116667,313.4,0.7,0.9
2019-01-05T11:52:00Z,45.26683333,-66.06116667,314.4,0.7,0.9
2019-01-05T11:53:00Z,45.26683333,-66.06116667,315.5,0.7,0.9
2019-01-05T11:54:00Z,45.26683333,-66.06116667,315.9,0.7,0.9
2019-01-05T11:55:00Z,45.26683333,-66.06116667,315.9,0.7,1.0
2019-01-05T11:56:00Z,45.26683333,-66.06116667,315.5,0.7,1.1
2019-01-05T11:57:00Z,45.26683333,-66.06116667,315.1,0.7,1.1
2019-01-05T11:58:00Z,45.26683333,-66.06116667,314.5,0.8,1.2
2019-01-05T11:59:00Z,45.26683333,-66.06116667,314.0,0.8,1.2
2019-01-05T12:00:00Z,45.26683333,-66.06116667,313.4,0.9,1.2
2019-01-05T12:01:00Z,45.26683333,-66.06116667,312.3,0.9,1.2
2019-01-05T12:02:00Z,45.26683333,-66.06116667,312.4,0.9,1.2
2019-01-05T12:03:00Z,45.26683333,-66.06116667,313.3,1.0,1.2
2019-01-05T12:04:00Z,45.26683333,-66.06116667,314.4,1.0,1.2
2019-01-05T12:05:00Z,45.26683333,-66.06116667,315.0,1.0,1.2
2019-01-05T12:06:00Z,45.26683333,-66.06116667,315.9,0.9,1.2
2019-01-05T12:07:00Z,45.26683333,-66.06116667,316.6,0.9,1.2
2019-01-05T12:08:00Z,45.26683333,-66.06116667,317.5,0.9,1.2
2019-01-05T12:09:00Z,45.26683333,-66.06116667,318.1,0.8,1.1
2019-01-05T12:10:00Z,45.26683333,-66.06116667,318.3,0.8,1.1
2019-01-05T12:11:00Z,45.26683333,-66.06116667,318.6,0.8,1.1
2019-01-05T12:12:00Z,45.26683333,-66.06116667,318.3,0.8,1.1
2019-01-05T12:13:00Z,45.26683333,-66.06116667,317.1,0.8,1.1
2019-01-05T12:14:00Z,45.26683333,-66.06116667,315.9,0.9,1.1
2019-01-05T12:15:00Z,45.26683333,-66.06116667,316.1,0.9,1.1
2019-01-05T12:16:00Z,45.26683333,-66.06116667,315.4,0.9,1.1
2019-01-05T12:17:00Z,45.26683333,-66.06116667,314.3,0.9,1.1
2019-01-05T12:18:00Z,45.26683333,-66.06116667,312.6,0.9,1.1
2019-01-05T12:19:00Z,45.26683333,-66.06116667,310.3,1.0,1.3
2019-01-05T12:20:00Z,45.26683333,-66.06116667,308.0,1.0,1.3
2019-01-05T12:21:00Z,45.26683333,-66.06116667,307.9,1.0,1.3
2019-01-05T12:22:00Z,45.26683333,-66.06116667,307.3,1.0,1.3
2019-01-05T12:23:00Z,45.26683333,-66.06116667,307.3,1.1,1.4
2019-01-05T12:24:00Z,45.26683333,-66.06116667,307.6,1.1,1.4
2019-01-05T12:25:00Z,45.26683333,-66.06116667,307.3,1.1,1.4
2019-01-05T12:26:00Z,45.26683333,-66.06116667,307.8,1.1,1.4
2019-01-05T12:27:00Z,45.26683333,-66.06116667,308.7,1.2,1.4
2019-01-05T12:28:00Z,45.26683333,-66.06116667,309.4,1.2,1.4
2019-01-05T12:29:00Z,45.26683333,-66.06116667,310.5,1.2,1.4
2019-01-05T12:30:00Z,45.26683333,-66.06116667,310.6,1.1,1.4
2019-01-05T12:31:00Z,45.26683333,-66.06116667,308.1,1.1,1.4
2019-01-05T12:32:00Z,45.26683333,-66.06116667,305.0,1.1,1.4
2019-01-05T12:33:00Z,45.26683333,-66.06116667,301.4,1.1,1.3
2019-01-05T12:34:00Z,45.26683333,-66.06116667,297.4,1.1,1.3
2019-01-05T12:35:00Z,45.26683333,-66.06116667,294.1,1.0,1.2
2019-01-05T12:36:00Z,45.26683333,-66.06116667,291.0,1.0,1.2
2019-01-05T12:37:00Z,45.26683333,-66.06116667,288.9,1.0,1.2
2019-01-05T12:38:00Z,45.26683333,-66.06116667,288.2,1.0,1.2
2019-01-05T12:39:00Z,45.26683333,-66.06116667,288.9,1.0,1.3
2019-01-05T12:40:00Z,45.26683333,-66.06116667,291.1,1.0,1.4
2019-01-05T12:41:00Z,45.26683333,-66.06116667,294.2,1.0,1.4
2019-01-05T12:42:01Z,45.26683333,-66.06116667,298.0,1.1,1.4
2019-01-05T12:43:00Z,45.26683333,-66.06116667,302.2,1.1,1.4
2019-01-05T12:44:00Z,45.26683333,-66.06116667,306.5,1.1,1.4
2019-01-05T12:45:00Z,45.26683333,-66.06116667,310.2,1.1,1.4
2019-01-05T12:46:00Z,45.26683333,-66.06116667,314.3,1.2,1.4
2019-01-05T12:47:00Z,45.26683333,-66.06116667,317.6,1.2,1.4
2019-01-05T12:48:00Z,45.26683333,-66.06116667,320.5,1.2,1.4
2019-01-05T12:49:00Z,45.26683333,-66.06116667,321.7,1.2,1.4
2019-01-05T12:50:00Z,45.26683333,-66.06116667,322.3,1.1,1.3
2019-01-05T12:51:00Z,45.26683333,-66.06116667,321.7,1.1,1.3
2019-01-05T12:52:00Z,45.26683333,-66.06116667,320.9,1.1,1.3
2019-01-05T12:53:00Z,45.26683333,-66.06116667,319.8,1.0,1.3
2019-01-05T12:54:00Z,45.26683333,-66.06116667,318.4,1.0,1.3
2019-01-05T12:55:00Z,45.26683333,-66.06116667,316.8,1.1,1.5
2019-01-05T12:56:00Z,45.26683333,-66.06116667,314.6,1.1,1.6
2019-01-05T12:57:00Z,45.26683333,-66.06116667,313.1,1.2,1.7
2019-01-05T12:58:00Z,45.26683333,-66.06116667,311.7,1.2,1.7
2019-01-05T12:59:00Z,45.26683333,-66.06116667,310.6,1.3,1.7
2019-01-05T13:00:00Z,45.26683333,-66.06116667,309.9,1.4,1.8
2019-01-05T13:01:00Z,45.26683333,-66.06116667,310.0,1.4,1.9
2019-01-05T13:02:00Z,45.26683333,-66.06116667,310.7,1.5,1.9
2019-01-05T13:03:00Z,45.26683333,-66.06116667,311.5,1.6,1.9
2019-01-05T13:04:00Z,45.26683333,-66.06116667,312.4,1.6,1.9
2019-01-05T13:05:00Z,45.26683333,-66.06116667,313.5,1.6,1.9
2019-01-05T13:06:00Z,45.26683333,-66.06116667,314.5,1.7,1.9
2019-01-05T13:07:00Z,45.26683333,-66.06116667,315.3,1.7,1.9
2019-01-05T13:08:00Z,45.26683333,-66.06116667,315.7,1.7,1.9
2019-01-05T13:09:00Z,45.26683333,-66.06116667,315.5,1.6,1.9
2019-01-05T13:10:00Z,45.26683333,-66.06116667,314.8,1.6,1.9
2019-01-05T13:11:00Z,45.26683333,-66.06116667,314.7,1.6,1.8
2019-01-05T13:12:00Z,45.26683333,-66.06116667,314.9,1.5,1.8
2019-01-05T13:13:00Z,45.26683333,-66.06116667,315.7,1.5,1.8
2019-01-05T13:14:00Z,45.26683333,-66.06116667,316.4,1.5,1.8
2019-01-05T13:15:00Z,45.26683333,-66.06116667,317.1,1.4,1.8
2019-01-05T13:16:00Z,45.26683333,-66.06116667,317.6,1.4,1.7
2019-01-05T13:17:00Z,45.26683333,-66.06116667,317.3,1.3,1.6
2019-01-05T13:18:00Z,45.26683333,-66.06116667,316.6,1.3,1.6
2019-01-05T13:19:00Z,45.26683333,-66.06116667,316.5,1.2,1.5
2019-01-05T13:20:00Z,45.26683333,-66.06116667,317.1,1.2,1.4
2019-01-05T13:21:00Z,45.26683333,-66.06116667,316.7,1.2,1.4
2019-01-05T13:22:00Z,45.26683333,-66.06116667,315.3,1.1,1.4
2019-01-05T13:23:00Z,45.26683333,-66.06116667,313.7,1.1,1.4
2019-01-05T13:24:00Z,45.26683333,-66.06116667,312.8,1.1,1.3
2019-01-05T13:25:00Z,45.26683333,-66.06116667,312.0,1.1,1.3
2019-01-05T13:26:00Z,45.26683333,-66.06116667,311.8,1.1,1.3
2019-01-05T13:27:00Z,45.26683333,-66.06116667,311.6,1.1,1.3
2019-01-05T13:28:00Z,45.26683333,-66.06116667,311.3,1.1,1.3
2019-01-05T13:29:00Z,45.26683333,-66.06116667,310.9,1.1,1.3
2019-01-05T13:30:00Z,45.26683333,-66.06116667,310.1,1.1,1.3
2019-01-05T13:31:00Z,45.26683333,-66.06116667,308.6,1.1,1.3
2019-01-05T13:32:00Z,45.26683333,-66.06116667,307.5,1.1,1.3
2019-01-05T13:33:00Z,45.26683333,-66.06116667,306.5,1.1,1.3
2019-01-05T13:34:00Z,45.26683333,-66.06116667,305.2,1.1,1.4
2019-01-05T13:35:00Z,45.26683333,-66.06116667,304.4,1.1,1.4
2019-01-05T13:36:00Z,45.26683333,-66.06116667,304.0,1.1,1.4
2019-01-05T13:37:00Z,45.26683333,-66.06116667,304.4,1.1,1.4
2019-01-05T13:38:00Z,45.26683333,-66.06116667,305.5,1.2,1.5
2019-01-05T13:39:00Z,45.26683333,-66.06116667,306.6,1.2,1.5
2019-01-05T13:40:00Z,45.26683333,-66.06116667,307.6,1.2,1.5
2019-01-05T13:41:00Z,45.26683333,-66.06116667,309.7,1.3,1.5
2019-01-05T13:42:00Z,45.26683333,-66.06116667,311.8,1.3,1.6
2019-01-05T13:43:00Z,45.26683333,-66.06116667,314.3,1.3,1.6
2019-01-05T13:44:00Z,45.26683333,-66.06116667,316.3,1.4,1.6
2019-01-05T13:45:00Z,45.26683333,-66.06116667,317.7,1.4,1.6
2019-01-05T13:46:00Z,45.26683333,-66.06116667,318.3,1.4,1.6
2019-01-05T13:47:00Z,45.26683333,-66.06116667,318.7,1.4,1.6
2019-01-05T13:48:00Z,45.26683333,-66.06116667,319.0,1.4,1.6
2019-01-05T13:49:00Z,45.26683333,-66.06116667,319.1,1.4,1.6
2019-01-05T13:50:00Z,45.26683333,-66.06116667,319.2,1.4,1.6
2019-01-05T13:51:00Z,45.26683333,-66.06116667,318.9,1.5,1.7
2019-01-05T13:52:00Z,45.26683333,-66.06116667,318.6,1.5,1.8
2019-01-05T13:53:00Z,45.26683333,-66.06116667,318.0,1.5,1.8
2019-01-05T13:54:00Z,45.26683333,-66.06116667,316.8,1.5,1.8
2019-01-05T13:55:00Z,45.26683333,-66.06116667,315.6,1.5,1.8
2019-01-05T13:56:00Z,45.26683333,-66.06116667,314.4,1.6,1.8
2019-01-05T13:57:00Z,45.26683333,-66.06116667,313.0,1.6,1.8
2019-01-05T13:58:00Z,45.26683333,-66.06116667,312.0,1.6,1.8
2019-01-05T13:59:00Z,45.26683333,-66.06116667,311.6,1.6,1.8
2019-01-05T14:00:00Z,45.26683333,-66.06116667,312.2,1.6,1.8
2019-01-05T14:01:00Z,45.26683333,-66.06116667,313.2,1.6,1.8
2019-01-05T14:02:00Z,45.26683333,-66.06116667,314.7,1.5,1.8
2019-01-05T14:03:00Z,45.26683333,-66.06116667,317.2,1.4,1.8
2019-01-05T14:04:00Z,45.26683333,-66.06116667,321.5,1.3,1.8
2019-01-05T14:05:00Z,45.26683333,-66.06116667,328.5,1.2,1.8
2019-01-05T14:06:00Z,45.26683333,-66.06116667,337.3,1.2,1.7
2019-01-05T14:07:00Z,45.26683333,-66.06116667,346.9,1.1,1.7
2019-01-05T14:08:00Z,45.26683333,-66.06116667,357.8,1.0,1.7
2019-01-05T14:09:00Z,45.26683333,-66.06116667,9.1,0.9,1.7
2019-01-05T14:10:00Z,45.26683333,-66.06116667,19.6,0.9,1.8
2019-01-05T14:11:00Z,45.26683333,-66.06116667,29.8,0.9,1.8
2019-01-05T14:12:00Z,45.26683333,-66.06116667,32.8,0.8,1.8
2019-01-05T14:13:00Z,45.26683333,-66.06116667,33.5,0.7,1.8
2019-01-05T14:14:00Z,45.26683333,-66.06116667,34.9,0.7,1.8
2019-01-05T14:15:00Z,45.26683333,-66.06116667,31.2,0.6,1.8
2019-01-05T14:16:00Z,45.26683333,-66.06116667,27.8,0.6,1.8
2019-01-05T14:17:00Z,45.26683333,-66.06116667,27.1,0.6,1.8
2019-01-05T14:18:00Z,45.26683333,-66.06116667,24.8,0.6,1.8
2019-01-05T14:19:00Z,45.26683333,-66.06116667,24.6,0.6,1.8
2019-01-05T14:20:00Z,45.26683333,-66.06116667,21.5,0.5,1.7
2019-01-05T14:21:00Z,45.26683333,-66.06116667,18.7,0.5,1.7
2019-01-05T14:22:00Z,45.26683333,-66.06116667,17.6,0.5,1.7
2019-01-05T14:23:00Z,45.26683333,-66.06116667,14.7,0.6,1.7
2019-01-05T14:24:00Z,45.26683333,-66.06116667,8.3,0.7,1.7
2019-01-05T14:25:00Z,45.26683333,-66.06116667,2.4,0.8,1.7
2019-01-05T14:26:00Z,45.26683333,-66.06116667,352.3,0.8,1.7
2019-01-05T14:27:00Z,45.26683333,-66.06116667,339.8,0.8,1.6
2019-01-05T14:28:00Z,45.26683333,-66.06116667,329.6,0.9,1.3
2019-01-05T14:29:00Z,45.26683333,-66.06116667,318.6,0.9,1.3
2019-01-05T14:30:00Z,45.26683333,-66.06116667,310.1,0.9,1.3
2019-01-05T14:31:00Z,45.26683333,-66.06116667,303.3,1.0,1.3
2019-01-05T14:32:00Z,45.26683333,-66.06116667,300.4,1.0,1.3
2019-01-05T14:33:00Z,45.26683333,-66.06116667,299.6,1.0,1.3
2019-01-05T14:34:00Z,45.26683333,-66.06116667,299.7,1.0,1.3
2019-01-05T14:35:00Z,45.26683333,-66.06116667,299.0,1.0,1.4
2019-01-05T14:36:00Z,45.26683333,-66.06116667,298.2,1.0,1.5
2019-01-05T14:37:00Z,45.26683333,-66.06116667,299.0,1.1,1.5
2019-01-05T14:38:00Z,45.26683333,-66.06116667,299.3,1.1,1.5
2019-01-05T14:39:00Z,45.26683333,-66.06116667,300.0,1.1,1.5
2019-01-05T14:40:00Z,45.26683333,-66.06116667,301.4,1.2,1.5
2019-01-05T14:41:00Z,45.26683333,-66.06116667,302.9,1.2,1.5
2019-01-05T14:42:00Z,45.26683333,-66.06116667,303.7,1.2,1.5
2019-01-05T14:43:00Z,45.26683333,-66.06116667,304.7,1.2,1.5
2019-01-05T14:44:00Z,45.26683333,-66.06116667,304.9,1.2,1.5
2019-01-05T14:45:00Z,45.26683333,-66.06116667,306.1,1.1,1.5
2019-01-05T14:46:00Z,45.26683333,-66.06116667,309.2,1.1,1.5
2019-01-05T14:47:00Z,45.26683333,-66.06116667,312.1,1.0,1.5
2019-01-05T14:48:00Z,45.26683333,-66.06116667,318.6,0.9,1.5
2019-01-05T14:49:00Z,45.26683333,-66.06116667,327.1,0.8,1.4
2019-01-05T14:50:00Z,45.26683333,-66.06116667,324.3,0.8,1.4
2019-01-05T14:51:00Z,45.26683333,-66.06116667,315.8,0.7,1.4
2019-01-05T14:52:00Z,45.26683333,-66.06116667,308.1,0.7,1.4
2019-01-05T14:53:00Z,45.26683333,-66.06116667,301.8,0.7,1.4
2019-01-05T14:54:00Z,45.26683333,-66.06116667,295.6,0.6,1.1
2019-01-05T14:55:00Z,45.26683333,-66.06116667,289.5,0.6,1.2
2019-01-05T14:56:00Z,45.26683333,-66.06116667,281.1,0.6,1.2
2019-01-05T14:57:00Z,45.26683333,-66.06116667,278.1,0.7,1.2
2019-01-05T14:58:00Z,45.26683333,-66.06116667,278.3,0.8,1.2
2019-01-05T14:59:00Z,45.26683333,-66.06116667,278.5,0.8,1.4
2019-01-05T15:00:00Z,45.26683333,-66.06116667,281.9,0.9,1.5
2019-01-05T15:01:00Z,45.26683333,-66.06116667,283.8,1.0,1.5
2019-01-05T15:02:00Z,45.26683333,-66.06116667,284.4,1.1,1.5
2019-01-05T15:03:00Z,45.26683333,-66.06116667,285.2,1.1,1.5
2019-01-05T15:04:00Z,45.26683333,-66.06116667,284.0,1.1,1.5
2019-01-05T15:05:00Z,45.26683333,-66.06116667,282.9,1.2,1.6
2019-01-05T15:06:00Z,45.26683333,-66.06116667,281.8,1.2,1.6
2019-01-05T15:07:00Z,45.26683333,-66.06116667,280.8,1.2,1.6
2019-01-05T15:08:00Z,45.26683333,-66.06116667,278.9,1.3,1.6
2019-01-05T15:09:00Z,45.26683333,-66.06116667,278.8,1.3,1.6
2019-01-05T15:10:00Z,45.26683333,-66.06116667,280.6,1.2,1.6
2019-01-05T15:11:00Z,45.26683333,-66.06116667,282.7,1.1,1.6
2019-01-05T15:12:00Z,45.26683333,-66.06116667,283.7,1.1,1.6
2019-01-05T15:13:00Z,45.26683333,-66.06116667,282.7,1.1,1.6
2019-01-05T15:14:00Z,45.26683333,-66.06116667,282.8,1.1,1.6
2019-01-05T15:15:00Z,45.26683333,-66.06116667,281.8,1.1,1.5
2019-01-05T15:16:00Z,45.26683333,-66.06116667,279.7,1.1,1.6
2019-01-05T15:17:00Z,45.26683333,-66.06116667,276.7,1.2,1.6
2019-01-05T15:18:00Z,45.26683333,-66.06116667,274.7,1.2,1.6
2019-01-05T15:19:00Z,45.26683333,-66.06116667,272.5,1.2,1.6
2019-01-05T15:20:00Z,45.26683333,-66.06116667,270.0,1.2,1.6
2019-01-05T15:21:00Z,45.26683333,-66.06116667,268.1,1.2,1.6
2019-01-05T15:22:00Z,45.26683333,-66.06116667,267.3,1.3,1.6
2019-01-05T15:23:00Z,45.26683333,-66.06116667,267.1,1.3,1.6
2019-01-05T15:24:00Z,45.26683333,-66.06116667,267.8,1.3,1.6
2019-01-05T15:25:00Z,45.26683333,-66.06116667,269.3,1.3,1.6
2019-01-05T15:26:00Z,45.26683333,-66.06116667,271.5,1.3,1.6
2019-01-05T15:27:00Z,45.26683333,-66.06116667,273.9,1.2,1.5
2019-01-05T15:28:00Z,45.26683333,-66.06116667,275.9,1.2,1.4
2019-01-05T15:29:00Z,45.26683333,-66.06116667,278.3,1.3,1.5
2019-01-05T15:30:00Z,45.26683333,-66.06116667,280.8,1.3,1.5
2019-01-05T15:31:00Z,45.26683333,-66.06116667,284.3,1.2,1.5
2019-01-05T15:32:00Z,45.26683333,-66.06116667,287.4,1.2,1.5
2019-01-05T15:33:00Z,45.26683333,-66.06116667,290.0,1.1,1.5
2019-01-05T15:34:00Z,45.26683333,-66.06116667,292.6,1.1,1.5
2019-01-05T15:35:00Z,45.26683333,-66.06116667,295.6,1.1,1.5
2019-01-05T15:36:00Z,45.26683333,-66.06116667,299.3,1.1,1.5
2019-01-05T15:37:00Z,45.26683333,-66.06116667,303.9,1.1,1.5
2019-01-05T15:38:00Z,45.26683333,-66.06116667,308.5,1.1,1.5
2019-01-05T15:39:00Z,45.26683333,-66.06116667,312.4,1.0,1.3
2019-01-05T15:40:00Z,45.26683333,-66.06116667,314.9,1.0,1.3
2019-01-05T15:41:00Z,45.26683333,-66.06116667,314.9,1.1,1.4
2019-01-05T15:42:00Z,45.26683333,-66.06116667,314.6,1.1,1.4
2019-01-05T15:43:00Z,45.26683333,-66.06116667,315.3,1.1,1.4
2019-01-05T15:44:00Z,45.26683333,-66.06116667,316.2,1.1,1.4
2019-01-05T15:45:00Z,45.26683333,-66.06116667,316.7,1.1,1.4
2019-01-05T15:46:00Z,45.26683333,-66.06116667,317.0,1.1,1.4
2019-01-05T15:47:00Z,45.26683333,-66.06116667,316.4,1.1,1.5
2019-01-05T15:48:00Z,45.26683333,-66.06116667,315.5,1.2,1.6
2019-01-05T15:49:00Z,45.26683333,-66.06116667,314.7,1.2,1.6
2019-01-05T15:50:00Z,45.26683333,-66.06116667,314.1,1.3,1.6
2019-01-05T15:51:00Z,45.26683333,-66.06116667,313.7,1.3,1.7
2019-01-05T15:52:00Z,45.26683333,-66.06116667,313.6,1.4,1.8
2019-01-05T15:53:00Z,45.26683333,-66.06116667,313.3,1.4,1.9
2019-01-05T15:54:00Z,45.26683333,-66.06116667,312.7,1.5,1.9
2019-01-05T15:55:00Z,45.26683333,-66.06116667,312.3,1.5,1.9
2019-01-05T15:56:00Z,45.26683333,-66.06116667,311.7,1.5,1.9
2019-01-05T15:57:00Z,45.26683333,-66.06116667,311.2,1.5,1.9
2019-01-05T15:58:00Z,45.26683333,-66.06116667,310.9,1.4,1.9
2019-01-05T15:59:00Z,45.26683333,-66.06116667,310.7,1.3,1.9
2019-01-05T16:00:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2019-01-05T16:01:00Z,45.26683333,-66.06116667,311.6,1.2,1.9
2019-01-05T16:02:00Z,45.26683333,-66.06116667,314.6,1.1,1.9
2019-01-05T16:03:00Z,45.26683333,-66.06116667,316.6,1.0,1.8
2019-01-05T16:04:00Z,45.26683333,-66.06116667,316.8,0.9,1.5
2019-01-05T16:05:00Z,45.26683333,-66.06116667,314.6,0.8,1.4
2019-01-05T16:06:00Z,45.26683333,-66.06116667,311.8,0.7,1.3
2019-01-05T16:07:00Z,45.26683333,-66.06116667,308.9,0.7,1.3
2019-01-05T16:08:00Z,45.26683333,-66.06116667,305.9,0.7,1.3
2019-01-05T16:09:00Z,45.26683333,-66.06116667,303.3,0.7,1.3
2019-01-05T16:10:00Z,45.26683333,-66.06116667,302.6,0.7,1.1
2019-01-05T16:11:00Z,45.26683333,-66.06116667,300.8,0.7,1.1
2019-01-05T16:12:00Z,45.26683333,-66.06116667,297.0,0.7,1.1
2019-01-05T16:13:00Z,45.26683333,-66.06116667,292.8,0.7,1.1
2019-01-05T16:14:00Z,45.26683333,-66.06116667,289.7,0.7,1.1
2019-01-05T16:15:00Z,45.26683333,-66.06116667,288.7,0.7,1.1
2019-01-05T16:16:00Z,45.26683333,-66.06116667,286.1,0.7,1.1
2019-01-05T16:17:00Z,45.26683333,-66.06116667,283.1,0.7,1.1
2019-01-05T16:18:00Z,45.26683333,-66.06116667,279.7,0.6,1.1
2019-01-05T16:19:00Z,45.26683333,-66.06116667,274.8,0.6,1.0
2019-01-05T16:20:00Z,45.26683333,-66.06116667,269.4,0.6,0.8
2019-01-05T16:21:00Z,45.26683333,-66.06116667,263.4,0.5,0.8
2019-01-05T16:22:00Z,45.26683333,-66.06116667,259.7,0.5,0.8
2019-01-05T16:23:00Z,45.26683333,-66.06116667,259.0,0.5,1.0
2019-01-05T16:24:00Z,45.26683333,-66.06116667,256.3,0.6,1.2
2019-01-05T16:25:00Z,45.26683333,-66.06116667,252.5,0.6,1.5
2019-01-05T16:26:00Z,45.26683333,-66.06116667,252.2,0.7,1.5
2019-01-05T16:27:00Z,45.26683333,-66.06116667,253.2,0.7,1.5
2019-01-05T16:28:00Z,45.26683333,-66.06116667,258.1,0.8,1.5
2019-01-05T16:29:00Z,45.26683333,-66.06116667,266.2,0.8,1.5
2019-01-05T16:30:00Z,45.26683333,-66.06116667,275.6,0.9,1.5
2019-01-05T16:31:00Z,45.26683333,-66.06116667,282.9,0.9,1.5
2019-01-05T16:32:00Z,45.26683333,-66.06116667,287.2,0.9,1.5
2019-01-05T16:33:00Z,45.26683333,-66.06116667,295.9,1.0,1.5
2019-01-05T16:34:01Z,45.26683333,-66.06116667,309.0,0.9,1.5
2019-01-05T16:35:00Z,45.26683333,-66.06116667,323.5,0.9,1.4
2019-01-05T16:36:00Z,45.26683333,-66.06116667,338.5,0.8,1.4
2019-01-05T16:37:00Z,45.26683333,-66.06116667,353.0,0.7,1.3
2019-01-05T16:38:00Z,45.26683333,-66.06116667,7.8,0.7,1.6
2019-01-05T16:39:00Z,45.26683333,-66.06116667,20.9,0.7,1.6
2019-01-05T16:40:00Z,45.26683333,-66.06116667,30.1,0.6,1.6
2019-01-05T16:41:00Z,45.26683333,-66.06116667,43.3,0.7,1.6
2019-01-05T16:42:00Z,45.26683333,-66.06116667,57.0,0.7,1.6
2019-01-05T16:43:00Z,45.26683333,-66.06116667,70.8,0.7,1.6
2019-01-05T16:44:00Z,45.26683333,-66.06116667,85.6,0.7,1.6
2019-01-05T16:45:00Z,45.26683333,-66.06116667,93.5,0.6,1.6
2019-01-05T16:46:00Z,45.26683333,-66.06116667,99.6,0.6,1.6
2019-01-05T16:47:00Z,45.26683333,-66.06116667,104.2,0.7,1.6
2019-01-05T16:48:00Z,45.26683333,-66.06116667,107.9,0.6,1.6
2019-01-05T16:49:00Z,45.26683333,-66.06116667,111.2,0.6,1.6
2019-01-05T16:50:00Z,45.26683333,-66.06116667,121.4,0.7,1.6
2019-01-05T16:51:00Z,45.26683333,-66.06116667,132.3,0.6,1.6
2019-01-05T16:52:00Z,45.26683333,-66.06116667,137.5,0.6,1.5
2019-01-05T16:53:00Z,45.26683333,-66.06116667,135.8,0.5,1.2
2019-01-05T16:54:00Z,45.26683333,-66.06116667,132.9,0.6,1.2
2019-01-05T16:55:00Z,45.26683333,-66.06116667,140.5,0.6,1.2
2019-01-05T16:56:00Z,45.26683333,-66.06116667,153.9,0.6,1.2
2019-01-05T16:57:00Z,45.26683333,-66.06116667,163.7,0.6,1.2
2019-01-05T16:58:00Z,45.26683333,-66.06116667,171.5,0.6,1.2
2019-01-05T16:59:00Z,45.26683333,-66.06116667,173.3,0.6,1.1
2019-01-05T17:00:00Z,45.26683333,-66.06116667,169.3,0.7,1.1
2019-01-05T17:01:00Z,45.26683333,-66.06116667,161.9,0.7,1.1
2019-01-05T17:02:00Z,45.26683333,-66.06116667,161.1,0.7,1.2
2019-01-05T17:03:00Z,45.26683333,-66.06116667,163.1,0.8,2.1
2019-01-05T17:04:00Z,45.26683333,-66.06116667,164.5,0.9,2.1
2019-01-05T17:05:00Z,45.26683333,-66.06116667,164.4,0.9,2.1
2019-01-05T17:06:00Z,45.26683333,-66.06116667,159.9,0.9,2.1
2019-01-05T17:07:00Z,45.26683333,-66.06116667,156.3,1.0,2.1
2019-01-05T17:08:00Z,45.26683333,-66.06116667,151.0,1.1,2.1
2019-01-05T17:09:00Z,45.26683333,-66.06116667,148.6,1.1,2.1
2019-01-05T17:10:00Z,45.26683333,-66.06116667,146.7,1.1,2.1
2019-01-05T17:11:00Z,45.26683333,-66.06116667,143.8,1.2,2.1
2019-01-05T17:12:00Z,45.26683333,-66.06116667,141.4,1.2,2.1
2019-01-05T17:13:00Z,45.26683333,-66.06116667,139.0,1.3,2.8
2019-01-05T17:14:00Z,45.26683333,-66.06116667,137.2,1.3,2.8
2019-01-05T17:15:00Z,45.26683333,-66.06116667,136.3,1.4,2.8
2019-01-05T17:16:00Z,45.26683333,-66.06116667,135.5,1.5,2.8
2019-01-05T17:17:00Z,45.26683333,-66.06116667,135.9,1.5,2.8
2019-01-05T17:18:00Z,45.26683333,-66.06116667,137.7,1.6,2.8
2019-01-05T17:19:00Z,45.26683333,-66.06116667,139.0,1.6,2.8
2019-01-05T17:20:00Z,45.26683333,-66.06116667,140.2,1.7,2.8
2019-01-05T17:21:00Z,45.26683333,-66.06116667,140.4,1.6,2.8
2019-01-05T17:22:00Z,45.26683333,-66.06116667,139.6,1.7,2.8
2019-01-05T17:23:00Z,45.26683333,-66.06116667,138.5,1.6,2.5
2019-01-05T17:24:00Z,45.26683333,-66.06116667,137.4,1.6,2.5
2019-01-05T17:25:00Z,45.26683333,-66.06116667,134.4,1.5,2.5
2019-01-05T17:26:00Z,45.26683333,-66.06116667,132.7,1.6,2.6
