timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-19T11:39:00Z,45.26683333,-66.06116667,330.9,7.8,12.7
2019-01-19T11:40:00Z,45.26683333,-66.06116667,331.7,7.5,12.7
2019-01-19T11:41:00Z,45.26683333,-66.06116667,332.2,7.6,12.7
2019-01-19T11:42:00Z,45.26683333,-66.06116667,332.5,7.7,12.7
2019-01-19T11:43:00Z,45.26683333,-66.06116667,333.2,7.7,12.7
2019-01-19T11:44:00Z,45.26683333,-66.06116667,332.9,7.9,12.7
2019-01-19T11:45:00Z,45.26683333,-66.06116667,332.8,8.0,12.7
2019-01-19T11:46:00Z,45.26683333,-66.06116667,332.6,7.8,12.5
2019-01-19T11:47:00Z,45.26683333,-66.06116667,333.9,7.6,12.5
2019-01-19T11:48:00Z,45.26683333,-66.06116667,335.0,7.1,12.5
2019-01-19T11:49:00Z,45.26683333,-66.06116667,335.9,6.9,12.5
2019-01-19T11:50:00Z,45.26683333,-66.06116667,336.9,6.7,12.5
2019-01-19T11:51:00Z,45.26683333,-66.06116667,339.3,6.4,12.5
2019-01-19T11:52:00Z,45.26683333,-66.06116667,339.9,5.9,12.5
2019-01-19T11:53:00Z,45.26683333,-66.06116667,340.5,5.5,11.5
2019-01-19T11:54:00Z,45.26683333,-66.06116667,342.1,5.1,11.2
2019-01-19T11:55:00Z,45.26683333,-66.06116667,342.9,4.9,9.8
2019-01-19T11:56:00Z,45.26683333,-66.06116667,345.7,4.6,9.8
2019-01-19T11:57:00Z,45.26683333,-66.06116667,346.3,4.6,9.8
2019-01-19T11:58:00Z,45.26683333,-66.06116667,347.1,4.8,9.8
2019-01-19T11:59:00Z,45.26683333,-66.06116667,346.4,4.7,9.8
2019-01-19T12:00:00Z,45.26683333,-66.06116667,347.6,4.6,9.8
2019-01-19T12:01:00Z,45.26683333,-66.06116667,347.9,4.6,8.3
2019-01-19T12:02:00Z,45.26683333,-66.06116667,348.7,4.7,8.3
2019-01-19T12:03:00Z,45.26683333,-66.06116667,348.7,4.7,8.3
2019-01-19T12:04:00Z,45.26683333,-66.06116667,349.4,4.6,8.3
2019-01-19T12:05:00Z,45.26683333,-66.06116667,350.1,4.5,8.3
2019-01-19T12:06:00Z,45.26683333,-66.06116667,349.5,4.5,8.3
2019-01-19T12:07:00Z,45.26683333,-66.06116667,350.0,4.4,8.3
2019-01-19T12:08:00Z,45.26683333,-66.06116667,350.2,4.4,8.3
2019-01-19T12:09:00Z,45.26683333,-66.06116667,350.5,4.4,8.3
2019-01-19T12:10:00Z,45.26683333,-66.06116667,349.9,4.5,8.3
2019-01-19T12:11:00Z,45.26683333,-66.06116667,349.8,4.5,8.3
2019-01-19T12:12:00Z,45.26683333,-66.06116667,350.0,4.4,8.1
2019-01-19T12:13:00Z,45.26683333,-66.06116667,350.7,4.3,8.1
2019-01-19T12:14:00Z,45.26683333,-66.06116667,350.2,4.5,9.0
2019-01-19T12:15:00Z,45.26683333,-66.06116667,350.5,4.7,9.1
2019-01-19T12:16:00Z,45.26683333,-66.06116667,349.8,4.9,10.0
2019-01-19T12:17:00Z,45.26683333,-66.06116667,348.6,5.1,10.0
2019-01-19T12:18:00Z,45.26683333,-66.06116667,347.7,5.1,10.0
2019-01-19T12:19:00Z,45.26683333,-66.06116667,347.1,5.1,10.0
2019-01-19T12:20:00Z,45.26683333,-66.06116667,346.5,5.2,10.0
2019-01-19T12:21:00Z,45.26683333,-66.06116667,346.3,5.1,10.0
2019-01-19T12:22:00Z,45.26683333,-66.06116667,347.3,5.2,10.0
2019-01-19T12:23:00Z,45.26683333,-66.06116667,347.5,5.4,10.0
2019-01-19T12:24:00Z,45.26683333,-66.06116667,347.3,5.4,10.0
2019-01-19T12:25:00Z,45.26683333,-66.06116667,347.0,5.2,10.0
2019-01-19T12:26:00Z,45.26683333,-66.06116667,347.8,5.0,9.7
2019-01-19T12:27:00Z,45.26683333,-66.06116667,347.5,4.9,9.7
2019-01-19T12:28:00Z,45.26683333,-66.06116667,346.5,4.9,9.7
2019-01-19T12:29:00Z,45.26683333,-66.06116667,346.9,4.8,9.7
2019-01-19T12:30:00Z,45.26683333,-66.06116667,345.9,4.7,9.7
2019-01-19T12:31:00Z,45.26683333,-66.06116667,345.4,4.8,9.7
2019-01-19T12:32:00Z,45.26683333,-66.06116667,344.1,4.8,9.7
2019-01-19T12:33:00Z,45.26683333,-66.06116667,343.7,4.8,9.7
2019-01-19T12:34:00Z,45.26683333,-66.06116667,344.6,4.6,8.2
2019-01-19T12:35:00Z,45.26683333,-66.06116667,344.9,4.5,8.2
2019-01-19T12:36:00Z,45.26683333,-66.06116667,344.9,4.6,8.2
2019-01-19T12:37:00Z,45.26683333,-66.06116667,345.8,4.6,8.2
2019-01-19T12:38:00Z,45.26683333,-66.06116667,346.6,4.4,8.2
2019-01-19T12:39:00Z,45.26683333,-66.06116667,346.4,4.3,8.2
2019-01-19T12:40:00Z,45.26683333,-66.06116667,348.4,4.4,8.2
2019-01-19T12:41:00Z,45.26683333,-66.06116667,350.7,4.2,8.2
2019-01-19T12:42:00Z,45.26683333,-66.06116667,350.5,4.0,8.2
2019-01-19T12:43:00Z,45.26683333,-66.06116667,351.1,3.9,7.7
2019-01-19T12:44:00Z,45.26683333,-66.06116667,351.1,3.9,7.7
2019-01-19T12:45:00Z,45.26683333,-66.06116667,352.2,4.0,7.7
2019-01-19T12:46:00Z,45.26683333,-66.06116667,351.4,3.9,7.8
2019-01-19T12:47:00Z,45.26683333,-66.06116667,351.9,4.0,8.1
2019-01-19T12:48:00Z,45.26683333,-66.06116667,352.2,4.1,8.1
2019-01-19T12:49:00Z,45.26683333,-66.06116667,353.4,4.0,8.1
2019-01-19T12:50:00Z,45.26683333,-66.06116667,352.2,4.1,8.1
2019-01-19T12:51:00Z,45.26683333,-66.06116667,351.0,4.2,8.1
2019-01-19T12:52:00Z,45.26683333,-66.06116667,351.9,4.4,8.1
2019-01-19T12:53:00Z,45.26683333,-66.06116667,350.8,4.6,10.2
2019-01-19T12:54:00Z,45.26683333,-66.06116667,350.2,4.6,10.2
2019-01-19T12:55:00Z,45.26683333,-66.06116667,349.8,4.6,10.2
2019-01-19T12:56:00Z,45.26683333,-66.06116667,351.0,4.6,10.2
2019-01-19T12:57:00Z,45.26683333,-66.06116667,349.2,4.6,10.2
2019-01-19T12:58:00Z,45.26683333,-66.06116667,348.7,4.7,10.2
2019-01-19T12:59:00Z,45.26683333,-66.06116667,346.2,5.1,10.2
2019-01-19T13:00:00Z,45.26683333,-66.06116667,345.8,5.0,10.2
2019-01-19T13:01:00Z,45.26683333,-66.06116667,345.1,5.1,10.2
2019-01-19T13:02:00Z,45.26683333,-66.06116667,345.8,5.1,10.2
2019-01-19T13:03:00Z,45.26683333,-66.06116667,346.2,5.0,9.6
2019-01-19T13:04:00Z,45.26683333,-66.06116667,345.5,4.9,9.6
2019-01-19T13:05:00Z,45.26683333,-66.06116667,343.7,4.9,9.6
2019-01-19T13:06:00Z,45.26683333,-66.06116667,341.8,4.9,9.6
2019-01-19T13:07:00Z,45.26683333,-66.06116667,343.3,5.0,9.6
2019-01-19T13:08:00Z,45.26683333,-66.06116667,343.0,5.0,9.6
2019-01-19T13:09:00Z,45.26683333,-66.06116667,344.6,4.8,9.3
2019-01-19T13:10:00Z,45.26683333,-66.06116667,344.4,5.0,9.3
2019-01-19T13:11:00Z,45.26683333,-66.06116667,343.9,5.2,12.3
2019-01-19T13:12:00Z,45.26683333,-66.06116667,342.9,5.4,12.3
2019-01-19T13:13:00Z,45.26683333,-66.06116667,342.2,5.6,12.3
2019-01-19T13:14:00Z,45.26683333,-66.06116667,342.1,5.7,12.3
2019-01-19T13:15:00Z,45.26683333,-66.06116667,342.7,5.7,12.3
2019-01-19T13:16:00Z,45.26683333,-66.06116667,343.3,5.8,12.3
2019-01-19T13:17:00Z,45.26683333,-66.06116667,341.7,5.7,12.3
2019-01-19T13:18:00Z,45.26683333,-66.06116667,342.3,5.5,12.3
2019-01-19T13:19:00Z,45.26683333,-66.06116667,341.8,5.4,12.3
2019-01-19T13:20:00Z,45.26683333,-66.06116667,343.6,5.3,12.3
2019-01-19T13:21:00Z,45.26683333,-66.06116667,344.5,4.8,10.6
2019-01-19T13:22:00Z,45.26683333,-66.06116667,345.7,4.7,10.6
2019-01-19T13:23:00Z,45.26683333,-66.06116667,347.9,4.4,8.7
2019-01-19T13:24:00Z,45.26683333,-66.06116667,348.9,4.3,8.7
2019-01-19T13:25:00Z,45.26683333,-66.06116667,350.1,4.2,8.4
2019-01-19T13:26:00Z,45.26683333,-66.06116667,350.4,4.0,7.7
2019-01-19T13:27:00Z,45.26683333,-66.06116667,352.6,4.0,9.0
2019-01-19T13:28:00Z,45.26683333,-66.06116667,352.2,4.4,9.5
2019-01-19T13:29:00Z,45.26683333,-66.06116667,352.6,4.8,10.4
2019-01-19T13:30:00Z,45.26683333,-66.06116667,350.7,5.0,10.4
2019-01-19T13:31:00Z,45.26683333,-66.06116667,350.1,5.3,10.4
2019-01-19T13:32:00Z,45.26683333,-66.06116667,350.5,5.2,10.4
2019-01-19T13:33:00Z,45.26683333,-66.06116667,349.7,5.2,10.4
2019-01-19T13:34:00Z,45.26683333,-66.06116667,348.6,5.2,10.4
2019-01-19T13:35:00Z,45.26683333,-66.06116667,347.6,5.4,10.4
2019-01-19T13:36:00Z,45.26683333,-66.06116667,347.3,5.5,10.4
2019-01-19T13:37:00Z,45.26683333,-66.06116667,347.1,5.3,10.4
2019-01-19T13:38:00Z,45.26683333,-66.06116667,349.2,5.0,10.4
2019-01-19T13:39:00Z,45.26683333,-66.06116667,348.2,4.7,9.5
2019-01-19T13:40:00Z,45.26683333,-66.06116667,350.7,4.5,9.3
2019-01-19T13:41:00Z,45.26683333,-66.06116667,351.9,4.5,8.1
2019-01-19T13:42:00Z,45.26683333,-66.06116667,350.9,4.6,8.6
2019-01-19T13:43:00Z,45.26683333,-66.06116667,350.0,4.9,11.5
2019-01-19T13:44:00Z,45.26683333,-66.06116667,350.4,5.2,11.5
2019-01-19T13:45:00Z,45.26683333,-66.06116667,349.0,5.2,11.5
2019-01-19T13:46:00Z,45.26683333,-66.06116667,348.9,5.4,11.5
2019-01-19T13:47:00Z,45.26683333,-66.06116667,348.2,5.7,11.5
2019-01-19T13:48:00Z,45.26683333,-66.06116667,346.9,6.3,11.8
2019-01-19T13:49:00Z,45.26683333,-66.06116667,346.8,6.8,12.1
2019-01-19T13:50:00Z,45.26683333,-66.06116667,344.8,7.0,12.1
2019-01-19T13:51:00Z,45.26683333,-66.06116667,343.3,7.1,12.1
2019-01-19T13:52:00Z,45.26683333,-66.06116667,342.1,7.4,12.8
2019-01-19T13:53:00Z,45.26683333,-66.06116667,341.9,7.4,12.8
2019-01-19T13:54:00Z,45.26683333,-66.06116667,341.0,7.5,12.8
2019-01-19T13:55:00Z,45.26683333,-66.06116667,342.1,7.6,12.8
2019-01-19T13:56:00Z,45.26683333,-66.06116667,342.9,7.9,12.8
2019-01-19T13:57:00Z,45.26683333,-66.06116667,342.7,7.9,12.8
2019-01-19T13:58:00Z,45.26683333,-66.06116667,342.9,7.7,12.8
2019-01-19T13:59:00Z,45.26683333,-66.06116667,342.2,7.4,12.8
2019-01-19T14:00:00Z,45.26683333,-66.06116667,342.6,7.4,12.8
2019-01-19T14:01:00Z,45.26683333,-66.06116667,342.3,7.5,12.8
2019-01-19T14:02:00Z,45.26683333,-66.06116667,342.2,7.4,11.5
2019-01-19T14:03:00Z,45.26683333,-66.06116667,341.8,7.3,11.5
2019-01-19T14:04:00Z,45.26683333,-66.06116667,341.8,7.1,11.4
2019-01-19T14:05:00Z,45.26683333,-66.06116667,340.5,6.9,11.4
2019-01-19T14:06:00Z,45.26683333,-66.06116667,339.9,6.7,11.4
2019-01-19T14:07:00Z,45.26683333,-66.06116667,338.5,6.7,11.4
2019-01-19T14:08:00Z,45.26683333,-66.06116667,339.0,6.6,11.4
2019-01-19T14:09:00Z,45.26683333,-66.06116667,338.9,6.5,11.4
2019-01-19T14:10:00Z,45.26683333,-66.06116667,338.3,6.5,11.4
2019-01-19T14:11:00Z,45.26683333,-66.06116667,338.3,6.3,11.4
2019-01-19T14:12:00Z,45.26683333,-66.06116667,339.0,6.0,11.4
2019-01-19T14:13:00Z,45.26683333,-66.06116667,339.8,6.0,11.4
2019-01-19T14:14:00Z,45.26683333,-66.06116667,341.2,6.0,10.5
2019-01-19T14:15:00Z,45.26683333,-66.06116667,342.4,6.2,10.7
2019-01-19T14:16:00Z,45.26683333,-66.06116667,341.2,6.2,10.7
2019-01-19T14:17:00Z,45.26683333,-66.06116667,341.5,6.2,10.7
2019-01-19T14:18:00Z,45.26683333,-66.06116667,339.1,6.5,11.7
2019-01-19T14:19:00Z,45.26683333,-66.06116667,339.8,6.5,11.7
2019-01-19T14:20:00Z,45.26683333,-66.06116667,339.4,6.4,11.7
2019-01-19T14:21:00Z,45.26683333,-66.06116667,339.7,6.4,11.7
2019-01-19T14:22:00Z,45.26683333,-66.06116667,339.5,6.3,11.7
2019-01-19T14:23:00Z,45.26683333,-66.06116667,339.5,6.3,11.7
2019-01-19T14:24:00Z,45.26683333,-66.06116667,338.4,6.1,11.7
2019-01-19T14:25:00Z,45.26683333,-66.06116667,338.2,6.1,11.7
2019-01-19T14:26:00Z,45.26683333,-66.06116667,339.8,6.0,11.7
2019-01-19T14:27:00Z,45.26683333,-66.06116667,340.6,5.8,11.7
2019-01-19T14:28:00Z,45.26683333,-66.06116667,341.8,5.7,10.0
2019-01-19T14:29:00Z,45.26683333,-66.06116667,343.2,5.5,10.0
2019-01-19T14:30:00Z,45.26683333,-66.06116667,344.4,5.7,10.0
2019-01-19T14:31:00Z,45.26683333,-66.06116667,344.9,5.9,11.9
2019-01-19T14:32:00Z,45.26683333,-66.06116667,345.4,6.2,11.9
2019-01-19T14:33:00Z,45.26683333,-66.06116667,345.4,6.4,11.9
2019-01-19T14:34:00Z,45.26683333,-66.06116667,346.0,6.5,11.9
2019-01-19T14:35:00Z,45.26683333,-66.06116667,346.5,6.2,11.9
2019-01-19T14:36:00Z,45.26683333,-66.06116667,345.2,6.1,11.9
2019-01-19T14:37:00Z,45.26683333,-66.06116667,344.6,6.4,11.9
2019-01-19T14:38:00Z,45.26683333,-66.06116667,344.2,6.5,11.9
2019-01-19T14:39:00Z,45.26683333,-66.06116667,342.2,6.6,11.9
2019-01-19T14:40:00Z,45.26683333,-66.06116667,341.2,6.4,11.9
2019-01-19T14:41:00Z,45.26683333,-66.06116667,340.6,6.2,10.9
2019-01-19T14:42:00Z,45.26683333,-66.06116667,340.6,5.9,10.9
2019-01-19T14:43:00Z,45.26683333,-66.06116667,341.6,5.6,10.9
2019-01-19T14:44:00Z,45.26683333,-66.06116667,342.2,5.4,10.9
2019-01-19T14:45:00Z,45.26683333,-66.06116667,341.6,5.4,10.9
2019-01-19T14:46:00Z,45.26683333,-66.06116667,344.8,5.3,10.9
2019-01-19T14:47:00Z,45.26683333,-66.06116667,346.3,5.1,10.1
2019-01-19T14:48:00Z,45.26683333,-66.06116667,347.0,4.8,9.4
2019-01-19T14:49:00Z,45.26683333,-66.06116667,347.9,4.4,8.8
2019-01-19T14:50:00Z,45.26683333,-66.06116667,348.5,4.6,9.3
2019-01-19T14:51:00Z,45.26683333,-66.06116667,348.1,4.6,9.3
2019-01-19T14:52:00Z,45.26683333,-66.06116667,349.0,4.5,9.3
2019-01-19T14:53:00Z,45.26683333,-66.06116667,351.7,4.7,9.3
2019-01-19T14:54:00Z,45.26683333,-66.06116667,351.5,4.7,9.3
2019-01-19T14:55:00Z,45.26683333,-66.06116667,353.6,4.7,9.3
2019-01-19T14:56:00Z,45.26683333,-66.06116667,353.1,4.7,9.3
2019-01-19T14:57:00Z,45.26683333,-66.06116667,353.7,4.8,9.5
2019-01-19T14:58:00Z,45.26683333,-66.06116667,353.7,4.9,9.5
2019-01-19T14:59:00Z,45.26683333,-66.06116667,355.0,5.1,9.5
2019-01-19T15:00:00Z,45.26683333,-66.06116667,355.8,5.0,9.5
2019-01-19T15:01:00Z,45.26683333,-66.06116667,356.6,4.8,9.5
2019-01-19T15:02:00Z,45.26683333,-66.06116667,355.5,4.9,9.7
2019-01-19T15:03:00Z,45.26683333,-66.06116667,351.4,5.0,10.6
2019-01-19T15:04:00Z,45.26683333,-66.06116667,350.6,5.0,10.6
2019-01-19T15:05:00Z,45.26683333,-66.06116667,349.6,4.8,10.6
2019-01-19T15:06:00Z,45.26683333,-66.06116667,346.9,4.7,10.6
2019-01-19T15:07:00Z,45.26683333,-66.06116667,344.6,4.6,10.6
2019-01-19T15:08:00Z,45.26683333,-66.06116667,343.2,4.5,10.6
2019-01-19T15:09:00Z,45.26683333,-66.06116667,342.7,4.5,10.6
2019-01-19T15:10:00Z,45.26683333,-66.06116667,343.6,4.5,10.6
2019-01-19T15:11:00Z,45.26683333,-66.06116667,344.4,4.4,10.6
2019-01-19T15:12:00Z,45.26683333,-66.06116667,343.6,4.5,10.6
2019-01-19T15:13:00Z,45.26683333,-66.06116667,344.1,4.6,10.7
2019-01-19T15:14:00Z,45.26683333,-66.06116667,344.2,4.9,10.7
2019-01-19T15:15:00Z,45.26683333,-66.06116667,343.4,5.3,10.7
2019-01-19T15:16:00Z,45.26683333,-66.06116667,343.4,5.7,10.7
2019-01-19T15:17:00Z,45.26683333,-66.06116667,343.0,6.2,11.8
2019-01-19T15:18:00Z,45.26683333,-66.06116667,343.9,6.6,11.8
2019-01-19T15:19:00Z,45.26683333,-66.06116667,343.7,6.8,11.8
2019-01-19T15:20:00Z,45.26683333,-66.06116667,342.1,7.0,11.8
2019-01-19T15:21:00Z,45.26683333,-66.06116667,340.2,7.2,11.8
2019-01-19T15:22:00Z,45.26683333,-66.06116667,340.9,7.4,11.8
2019-01-19T15:23:00Z,45.26683333,-66.06116667,340.7,7.3,11.8
2019-01-19T15:24:00Z,45.26683333,-66.06116667,340.1,7.1,11.8
2019-01-19T15:25:00Z,45.26683333,-66.06116667,339.7,6.9,11.8
2019-01-19T15:26:00Z,45.26683333,-66.06116667,339.9,6.7,11.8
2019-01-19T15:27:00Z,45.26683333,-66.06116667,341.9,6.1,11.4
2019-01-19T15:28:00Z,45.26683333,-66.06116667,341.9,5.8,11.4
2019-01-19T15:29:00Z,45.26683333,-66.06116667,342.4,5.7,10.4
2019-01-19T15:30:00Z,45.26683333,-66.06116667,343.3,5.5,10.4
2019-01-19T15:31:00Z,45.26683333,-66.06116667,345.3,5.4,10.4
2019-01-19T15:32:00Z,45.26683333,-66.06116667,346.9,5.2,10.4
2019-01-19T15:33:00Z,45.26683333,-66.06116667,347.0,4.9,10.4
2019-01-19T15:34:00Z,45.26683333,-66.06116667,347.9,4.9,10.4
2019-01-19T15:35:00Z,45.26683333,-66.06116667,348.7,5.0,10.4
2019-01-19T15:36:00Z,45.26683333,-66.06116667,349.1,5.1,10.4
2019-01-19T15:37:00Z,45.26683333,-66.06116667,348.1,5.1,10.4
2019-01-19T15:38:00Z,45.26683333,-66.06116667,347.9,5.2,10.4
2019-01-19T15:39:00Z,45.26683333,-66.06116667,347.3,5.0,8.5
2019-01-19T15:40:00Z,45.26683333,-66.06116667,344.6,5.2,8.5
2019-01-19T15:41:00Z,45.26683333,-66.06116667,343.5,5.2,8.5
2019-01-19T15:42:00Z,45.26683333,-66.06116667,341.3,5.1,8.5
2019-01-19T15:43:00Z,45.26683333,-66.06116667,341.8,5.1,8.5
2019-01-19T15:44:00Z,45.26683333,-66.06116667,342.5,4.9,8.5
2019-01-19T15:45:00Z,45.26683333,-66.06116667,343.2,4.7,8.5
2019-01-19T15:46:00Z,45.26683333,-66.06116667,344.9,4.6,8.8
2019-01-19T15:47:00Z,45.26683333,-66.06116667,347.3,4.7,8.8
2019-01-19T15:48:00Z,45.26683333,-66.06116667,348.7,4.5,8.8
2019-01-19T15:49:00Z,45.26683333,-66.06116667,350.3,4.4,8.8
2019-01-19T15:50:00Z,45.26683333,-66.06116667,353.6,4.2,8.8
2019-01-19T15:51:00Z,45.26683333,-66.06116667,355.2,4.0,8.8
2019-01-19T15:52:00Z,45.26683333,-66.06116667,356.1,4.0,8.8
2019-01-19T15:53:00Z,45.26683333,-66.06116667,355.6,4.3,9.3
2019-01-19T15:54:00Z,45.26683333,-66.06116667,354.3,4.6,9.3
2019-01-19T15:55:00Z,45.26683333,-66.06116667,352.9,4.6,9.3
2019-01-19T15:56:00Z,45.26683333,-66.06116667,351.5,4.5,9.3
2019-01-19T15:57:00Z,45.26683333,-66.06116667,349.0,4.7,9.3
2019-01-19T15:58:00Z,45.26683333,-66.06116667,347.8,5.0,9.8
2019-01-19T15:59:00Z,45.26683333,-66.06116667,346.3,5.2,9.8
2019-01-19T16:00:00Z,45.26683333,-66.06116667,345.0,5.4,9.8
2019-01-19T16:01:00Z,45.26683333,-66.06116667,343.3,5.6,9.8
2019-01-19T16:02:00Z,45.26683333,-66.06116667,343.9,5.7,9.8
2019-01-19T16:03:00Z,45.26683333,-66.06116667,345.4,5.6,9.8
2019-01-19T16:04:00Z,45.26683333,-66.06116667,346.6,5.5,9.8
2019-01-19T16:05:00Z,45.26683333,-66.06116667,349.2,5.4,9.8
2019-01-19T16:06:00Z,45.26683333,-66.06116667,349.6,5.3,9.8
2019-01-19T16:07:00Z,45.26683333,-66.06116667,348.9,5.2,9.8
2019-01-19T16:08:00Z,45.26683333,-66.06116667,348.1,5.1,9.6
2019-01-19T16:09:00Z,45.26683333,-66.06116667,347.0,5.0,9.6
2019-01-19T16:10:00Z,45.26683333,-66.06116667,346.0,4.8,8.8
2019-01-19T16:11:00Z,45.26683333,-66.06116667,347.2,4.5,8.8
2019-01-19T16:12:00Z,45.26683333,-66.06116667,347.7,4.4,8.8
2019-01-19T16:13:00Z,45.26683333,-66.06116667,350.0,4.2,8.8
2019-01-19T16:14:00Z,45.26683333,-66.06116667,353.0,4.1,8.8
2019-01-19T16:15:00Z,45.26683333,-66.06116667,354.4,4.1,8.8
2019-01-19T16:16:00Z,45.26683333,-66.06116667,357.0,3.9,8.8
2019-01-19T16:17:00Z,45.26683333,-66.06116667,359.4,3.8,7.7
2019-01-19T16:18:00Z,45.26683333,-66.06116667,2.8,3.6,7.4
2019-01-19T16:19:00Z,45.26683333,-66.06116667,5.4,3.6,6.8
2019-01-19T16:20:00Z,45.26683333,-66.06116667,5.8,3.8,8.5
2019-01-19T16:21:00Z,45.26683333,-66.06116667,4.6,3.8,8.5
2019-01-19T16:22:00Z,45.26683333,-66.06116667,2.8,3.9,8.5
2019-01-19T16:23:00Z,45.26683333,-66.06116667,1.0,3.8,8.5
2019-01-19T16:24:00Z,45.26683333,-66.06116667,359.2,3.9,8.5
2019-01-19T16:25:00Z,45.26683333,-66.06116667,357.2,3.8,8.5
2019-01-19T16:26:00Z,45.26683333,-66.06116667,355.0,3.8,8.5
2019-01-19T16:27:00Z,45.26683333,-66.06116667,355.8,3.6,8.5
2019-01-19T16:28:00Z,45.26683333,-66.06116667,355.7,3.5,8.5
2019-01-19T16:29:00Z,45.26683333,-66.06116667,358.7,3.4,8.5
2019-01-19T16:30:00Z,45.26683333,-66.06116667,1.8,3.1,6.5
2019-01-19T16:31:00Z,45.26683333,-66.06116667,7.1,2.9,6.5
2019-01-19T16:32:00Z,45.26683333,-66.06116667,9.1,2.7,6.0
2019-01-19T16:33:00Z,45.26683333,-66.06116667,7.1,2.8,6.0
2019-01-19T16:34:00Z,45.26683333,-66.06116667,6.0,2.7,5.5
2019-01-19T16:35:00Z,45.26683333,-66.06116667,8.6,2.8,6.2
2019-01-19T16:36:00Z,45.26683333,-66.06116667,9.2,2.9,6.2
2019-01-19T16:37:00Z,45.26683333,-66.06116667,10.5,3.0,6.2
2019-01-19T16:38:00Z,45.26683333,-66.06116667,9.0,3.2,6.2
2019-01-19T16:39:00Z,45.26683333,-66.06116667,5.6,3.3,7.1
2019-01-19T16:40:00Z,45.26683333,-66.06116667,5.4,3.5,7.1
2019-01-19T16:41:00Z,45.26683333,-66.06116667,1.2,3.7,7.1
2019-01-19T16:42:00Z,45.26683333,-66.06116667,0.1,3.7,7.1
2019-01-19T16:43:00Z,45.26683333,-66.06116667,0.7,3.7,7.1
2019-01-19T16:44:00Z,45.26683333,-66.06116667,0.9,3.8,7.1
2019-01-19T16:45:00Z,45.26683333,-66.06116667,358.0,3.6,7.1
2019-01-19T16:46:00Z,45.26683333,-66.06116667,357.5,3.5,7.1
2019-01-19T16:47:00Z,45.26683333,-66.06116667,355.7,3.5,7.1
2019-01-19T16:48:00Z,45.26683333,-66.06116667,357.7,3.4,7.1
2019-01-19T16:49:00Z,45.26683333,-66.06116667,356.1,3.5,6.8
2019-01-19T16:50:00Z,45.26683333,-66.06116667,357.7,3.4,6.8
2019-01-19T16:51:00Z,45.26683333,-66.06116667,358.2,3.2,6.4
2019-01-19T16:52:00Z,45.26683333,-66.06116667,357.7,3.3,6.8
2019-01-19T16:53:00Z,45.26683333,-66.06116667,358.1,3.4,6.8
2019-01-19T16:54:00Z,45.26683333,-66.06116667,357.7,3.5,6.8
2019-01-19T16:55:00Z,45.26683333,-66.06116667,358.2,3.6,6.8
2019-01-19T16:56:00Z,45.26683333,-66.06116667,1.9,3.6,6.8
2019-01-19T16:57:00Z,45.26683333,-66.06116667,2.8,3.5,6.8
2019-01-19T16:58:00Z,45.26683333,-66.06116667,1.4,3.4,6.8
2019-01-19T16:59:00Z,45.26683333,-66.06116667,3.1,3.4,6.8
2019-01-19T17:00:00Z,45.26683333,-66.06116667,358.6,3.4,6.8
2019-01-19T17:01:00Z,45.26683333,-66.06116667,0.5,3.5,6.8
2019-01-19T17:02:00Z,45.26683333,-66.06116667,3.4,3.5,6.0
2019-01-19T17:03:00Z,45.26683333,-66.06116667,2.6,3.5,6.0
2019-01-19T17:04:00Z,45.26683333,-66.06116667,2.6,3.5,6.2
2019-01-19T17:05:00Z,45.26683333,-66.06116667,2.3,3.5,6.2
2019-01-19T17:06:00Z,45.26683333,-66.06116667,2.4,3.6,6.4
2019-01-19T17:07:00Z,45.26683333,-66.06116667,1.3,3.7,6.4
2019-01-19T17:08:00Z,45.26683333,-66.06116667,1.5,3.8,6.4
2019-01-19T17:09:00Z,45.26683333,-66.06116667,1.9,3.7,6.4
2019-01-19T17:10:00Z,45.26683333,-66.06116667,3.3,3.6,6.4
2019-01-19T17:11:00Z,45.26683333,-66.06116667,359.5,3.6,6.4
2019-01-19T17:12:00Z,45.26683333,-66.06116667,355.7,3.6,6.8
2019-01-19T17:13:00Z,45.26683333,-66.06116667,354.4,3.7,6.8
2019-01-19T17:14:00Z,45.26683333,-66.06116667,353.9,3.7,6.8
2019-01-19T17:15:00Z,45.26683333,-66.06116667,353.9,3.7,6.8
2019-01-19T17:16:00Z,45.26683333,-66.06116667,351.5,3.7,6.8
2019-01-19T17:17:00Z,45.26683333,-66.06116667,351.8,3.7,6.8
2019-01-19T17:18:00Z,45.26683333,-66.06116667,351.5,3.7,6.8
2019-01-19T17:19:00Z,45.26683333,-66.06116667,350.9,3.6,6.8
2019-01-19T17:20:00Z,45.26683333,-66.06116667,350.9,3.7,6.8
2019-01-19T17:21:00Z,45.26683333,-66.06116667,354.1,3.6,6.8
2019-01-19T17:22:00Z,45.26683333,-66.06116667,356.4,3.5,6.8
2019-01-19T17:23:00Z,45.26683333,-66.06116667,358.4,3.5,6.8
2019-01-19T17:24:00Z,45.26683333,-66.06116667,358.0,3.4,6.4
2019-01-19T17:25:00Z,45.26683333,-66.06116667,358.4,3.4,6.4
2019-01-19T17:26:00Z,45.26683333,-66.06116667,356.7,3.3,6.4
2019-01-19T17:27:00Z,45.26683333,-66.06116667,359.0,3.3,6.4
