timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-24T11:38:00Z,45.26683333,-66.06116667,338.4,4.4,7.6
2019-08-24T11:39:00Z,45.26683333,-66.06116667,340.3,4.3,7.6
2019-08-24T11:40:00Z,45.26683333,-66.06116667,341.9,4.4,7.6
2019-08-24T11:41:00Z,45.26683333,-66.06116667,341.6,4.4,7.6
2019-08-24T11:42:00Z,45.26683333,-66.06116667,341.7,4.4,7.6
2019-08-24T11:43:00Z,45.26683333,-66.06116667,343.3,4.3,7.6
2019-08-24T11:44:00Z,45.26683333,-66.06116667,344.1,4.2,7.6
2019-08-24T11:45:00Z,45.26683333,-66.06116667,346.1,4.0,7.0
2019-08-24T11:46:00Z,45.26683333,-66.06116667,345.1,4.0,7.3
2019-08-24T11:47:00Z,45.26683333,-66.06116667,345.3,3.9,7.3
2019-08-24T11:48:00Z,45.26683333,-66.06116667,347.5,3.8,7.3
2019-08-24T11:49:00Z,45.26683333,-66.06116667,345.9,3.9,8.1
2019-08-24T11:50:00Z,45.26683333,-66.06116667,345.6,3.7,8.1
2019-08-24T11:51:00Z,45.26683333,-66.06116667,347.8,3.7,8.1
2019-08-24T11:52:00Z,45.26683333,-66.06116667,350.6,3.8,8.6
2019-08-24T11:53:00Z,45.26683333,-66.06116667,352.6,3.7,8.6
2019-08-24T11:54:00Z,45.26683333,-66.06116667,353.4,3.7,8.6
2019-08-24T11:55:00Z,45.26683333,-66.06116667,356.7,3.6,8.6
2019-08-24T11:56:00Z,45.26683333,-66.06116667,360.0,3.4,8.6
2019-08-24T11:57:00Z,45.26683333,-66.06116667,0.8,3.5,8.6
2019-08-24T11:58:00Z,45.26683333,-66.06116667,0.6,3.8,10.8
2019-08-24T11:59:00Z,45.26683333,-66.06116667,3.0,3.9,10.8
2019-08-24T12:00:00Z,45.26683333,-66.06116667,4.3,4.0,10.8
2019-08-24T12:01:00Z,45.26683333,-66.06116667,4.0,4.0,10.8
2019-08-24T12:02:00Z,45.26683333,-66.06116667,3.7,4.0,10.8
2019-08-24T12:03:00Z,45.26683333,-66.06116667,3.9,3.9,10.8
2019-08-24T12:04:00Z,45.26683333,-66.06116667,5.4,3.9,10.8
2019-08-24T12:05:00Z,45.26683333,-66.06116667,4.0,4.0,10.8
2019-08-24T12:06:00Z,45.26683333,-66.06116667,6.1,3.9,10.8
2019-08-24T12:07:00Z,45.26683333,-66.06116667,7.4,4.0,10.8
2019-08-24T12:08:00Z,45.26683333,-66.06116667,7.3,3.9,8.2
2019-08-24T12:09:00Z,45.26683333,-66.06116667,6.5,4.0,8.9
2019-08-24T12:10:00Z,45.26683333,-66.06116667,8.1,4.2,9.8
2019-08-24T12:11:00Z,45.26683333,-66.06116667,9.3,4.2,9.8
2019-08-24T12:12:00Z,45.26683333,-66.06116667,10.0,4.3,9.8
2019-08-24T12:13:00Z,45.26683333,-66.06116667,8.9,4.6,9.8
2019-08-24T12:14:00Z,45.26683333,-66.06116667,8.7,4.9,9.8
2019-08-24T12:15:00Z,45.26683333,-66.06116667,9.0,4.9,9.8
2019-08-24T12:16:00Z,45.26683333,-66.06116667,7.1,5.0,9.8
2019-08-24T12:17:00Z,45.26683333,-66.06116667,7.4,5.1,9.8
2019-08-24T12:18:00Z,45.26683333,-66.06116667,7.2,5.1,9.9
2019-08-24T12:19:00Z,45.26683333,-66.06116667,6.9,5.1,9.9
2019-08-24T12:20:00Z,45.26683333,-66.06116667,5.5,5.0,9.9
2019-08-24T12:21:00Z,45.26683333,-66.06116667,4.3,5.0,9.9
2019-08-24T12:22:00Z,45.26683333,-66.06116667,5.4,4.8,9.9
2019-08-24T12:23:00Z,45.26683333,-66.06116667,8.2,4.8,9.9
2019-08-24T12:24:00Z,45.26683333,-66.06116667,10.2,4.9,9.9
2019-08-24T12:25:00Z,45.26683333,-66.06116667,11.8,4.9,9.9
2019-08-24T12:26:00Z,45.26683333,-66.06116667,12.8,5.0,9.9
2019-08-24T12:27:00Z,45.26683333,-66.06116667,14.2,5.1,9.9
2019-08-24T12:28:00Z,45.26683333,-66.06116667,18.0,5.0,9.8
2019-08-24T12:29:00Z,45.26683333,-66.06116667,20.7,5.0,9.8
2019-08-24T12:30:00Z,45.26683333,-66.06116667,23.3,5.0,9.8
2019-08-24T12:31:00Z,45.26683333,-66.06116667,24.9,5.0,9.8
2019-08-24T12:32:00Z,45.26683333,-66.06116667,22.9,5.1,9.8
2019-08-24T12:33:00Z,45.26683333,-66.06116667,22.3,5.2,9.8
2019-08-24T12:34:00Z,45.26683333,-66.06116667,21.5,5.1,9.3
2019-08-24T12:35:00Z,45.26683333,-66.06116667,19.6,5.1,9.3
2019-08-24T12:36:00Z,45.26683333,-66.06116667,19.1,5.2,9.3
2019-08-24T12:37:00Z,45.26683333,-66.06116667,17.4,5.1,9.3
2019-08-24T12:38:00Z,45.26683333,-66.06116667,17.0,5.2,9.3
2019-08-24T12:39:00Z,45.26683333,-66.06116667,17.6,5.1,9.3
2019-08-24T12:40:00Z,45.26683333,-66.06116667,15.4,5.0,9.3
2019-08-24T12:41:00Z,45.26683333,-66.06116667,13.2,4.9,9.3
2019-08-24T12:42:00Z,45.26683333,-66.06116667,13.0,4.9,9.3
2019-08-24T12:43:00Z,45.26683333,-66.06116667,12.4,4.8,9.0
2019-08-24T12:44:00Z,45.26683333,-66.06116667,11.2,4.7,9.0
2019-08-24T12:45:00Z,45.26683333,-66.06116667,9.7,4.7,9.0
2019-08-24T12:46:00Z,45.26683333,-66.06116667,10.3,4.6,8.2
2019-08-24T12:47:00Z,45.26683333,-66.06116667,11.7,4.6,8.2
2019-08-24T12:48:00Z,45.26683333,-66.06116667,10.8,4.4,8.0
2019-08-24T12:49:00Z,45.26683333,-66.06116667,10.7,4.3,8.0
2019-08-24T12:50:00Z,45.26683333,-66.06116667,11.3,4.4,8.5
2019-08-24T12:51:00Z,45.26683333,-66.06116667,14.0,4.5,8.9
2019-08-24T12:52:00Z,45.26683333,-66.06116667,13.7,4.3,8.9
2019-08-24T12:53:00Z,45.26683333,-66.06116667,13.0,4.4,8.9
2019-08-24T12:54:00Z,45.26683333,-66.06116667,13.7,4.3,8.9
2019-08-24T12:55:00Z,45.26683333,-66.06116667,16.3,4.2,8.9
2019-08-24T12:56:00Z,45.26683333,-66.06116667,13.7,4.1,8.9
2019-08-24T12:57:00Z,45.26683333,-66.06116667,13.9,4.1,8.9
2019-08-24T12:58:00Z,45.26683333,-66.06116667,14.8,4.0,8.9
2019-08-24T12:59:00Z,45.26683333,-66.06116667,15.3,4.3,8.9
2019-08-24T13:00:00Z,45.26683333,-66.06116667,16.4,4.2,8.9
2019-08-24T13:01:00Z,45.26683333,-66.06116667,16.6,4.1,7.4
2019-08-24T13:02:00Z,45.26683333,-66.06116667,18.7,4.1,7.4
2019-08-24T13:03:00Z,45.26683333,-66.06116667,20.9,3.9,7.1
2019-08-24T13:04:00Z,45.26683333,-66.06116667,21.8,3.9,7.1
2019-08-24T13:05:00Z,45.26683333,-66.06116667,20.0,4.1,7.9
2019-08-24T13:06:00Z,45.26683333,-66.06116667,20.9,4.3,9.6
2019-08-24T13:07:00Z,45.26683333,-66.06116667,19.1,4.2,9.6
2019-08-24T13:08:00Z,45.26683333,-66.06116667,16.4,4.1,9.6
2019-08-24T13:09:00Z,45.26683333,-66.06116667,11.4,3.9,9.6
2019-08-24T13:10:00Z,45.26683333,-66.06116667,9.3,4.1,9.6
2019-08-24T13:11:00Z,45.26683333,-66.06116667,6.5,4.0,9.6
2019-08-24T13:12:00Z,45.26683333,-66.06116667,4.9,4.0,9.6
2019-08-24T13:13:00Z,45.26683333,-66.06116667,3.4,4.2,9.6
2019-08-24T13:14:00Z,45.26683333,-66.06116667,1.0,4.3,9.6
2019-08-24T13:15:00Z,45.26683333,-66.06116667,1.2,4.0,9.6
2019-08-24T13:16:00Z,45.26683333,-66.06116667,1.1,3.9,8.6
2019-08-24T13:17:00Z,45.26683333,-66.06116667,2.2,4.0,8.6
2019-08-24T13:18:00Z,45.26683333,-66.06116667,4.7,4.1,8.6
2019-08-24T13:19:00Z,45.26683333,-66.06116667,7.3,4.3,8.6
2019-08-24T13:20:00Z,45.26683333,-66.06116667,9.0,4.2,8.6
2019-08-24T13:21:00Z,45.26683333,-66.06116667,10.9,4.3,8.6
2019-08-24T13:22:00Z,45.26683333,-66.06116667,10.3,4.2,8.6
2019-08-24T13:23:00Z,45.26683333,-66.06116667,10.1,4.0,8.3
2019-08-24T13:24:00Z,45.26683333,-66.06116667,11.8,3.9,8.3
2019-08-24T13:25:00Z,45.26683333,-66.06116667,12.5,3.9,8.3
2019-08-24T13:26:00Z,45.26683333,-66.06116667,14.7,3.8,8.3
2019-08-24T13:27:00Z,45.26683333,-66.06116667,15.1,3.7,8.0
2019-08-24T13:28:00Z,45.26683333,-66.06116667,14.8,3.7,8.0
2019-08-24T13:29:00Z,45.26683333,-66.06116667,16.6,3.7,8.0
2019-08-24T13:30:00Z,45.26683333,-66.06116667,15.6,3.6,7.7
2019-08-24T13:31:00Z,45.26683333,-66.06116667,15.4,3.4,7.7
2019-08-24T13:32:00Z,45.26683333,-66.06116667,15.4,3.4,7.7
2019-08-24T13:33:00Z,45.26683333,-66.06116667,16.0,3.4,7.7
2019-08-24T13:34:00Z,45.26683333,-66.06116667,16.7,3.4,7.7
2019-08-24T13:35:00Z,45.26683333,-66.06116667,15.9,3.5,7.7
2019-08-24T13:36:00Z,45.26683333,-66.06116667,15.3,3.4,7.7
2019-08-24T13:37:00Z,45.26683333,-66.06116667,14.7,3.4,7.7
2019-08-24T13:38:00Z,45.26683333,-66.06116667,15.5,3.3,7.7
2019-08-24T13:39:00Z,45.26683333,-66.06116667,11.6,3.1,6.7
2019-08-24T13:40:00Z,45.26683333,-66.06116667,10.1,3.2,7.0
2019-08-24T13:41:00Z,45.26683333,-66.06116667,8.2,3.3,8.1
2019-08-24T13:42:00Z,45.26683333,-66.06116667,9.8,3.5,8.1
2019-08-24T13:43:00Z,45.26683333,-66.06116667,9.2,3.7,8.1
2019-08-24T13:44:00Z,45.26683333,-66.06116667,7.4,3.6,8.1
2019-08-24T13:45:00Z,45.26683333,-66.06116667,8.8,3.5,8.1
2019-08-24T13:46:00Z,45.26683333,-66.06116667,7.2,3.7,8.1
2019-08-24T13:47:00Z,45.26683333,-66.06116667,7.9,3.9,8.1
2019-08-24T13:48:00Z,45.26683333,-66.06116667,5.7,3.9,8.1
2019-08-24T13:49:00Z,45.26683333,-66.06116667,8.8,4.0,8.1
2019-08-24T13:50:00Z,45.26683333,-66.06116667,11.6,4.1,8.1
2019-08-24T13:51:00Z,45.26683333,-66.06116667,15.1,4.1,7.6
2019-08-24T13:52:00Z,45.26683333,-66.06116667,16.5,4.0,7.6
2019-08-24T13:53:00Z,45.26683333,-66.06116667,18.2,4.1,8.9
2019-08-24T13:54:00Z,45.26683333,-66.06116667,20.0,4.2,8.9
2019-08-24T13:55:00Z,45.26683333,-66.06116667,20.6,4.5,8.9
2019-08-24T13:56:00Z,45.26683333,-66.06116667,22.2,4.8,11.3
2019-08-24T13:57:00Z,45.26683333,-66.06116667,22.0,5.0,11.3
2019-08-24T13:58:00Z,45.26683333,-66.06116667,23.4,5.4,11.3
2019-08-24T13:59:00Z,45.26683333,-66.06116667,22.8,5.5,11.3
2019-08-24T14:00:00Z,45.26683333,-66.06116667,22.9,5.6,11.3
2019-08-24T14:01:00Z,45.26683333,-66.06116667,22.8,5.9,11.3
2019-08-24T14:02:00Z,45.26683333,-66.06116667,22.6,6.1,11.3
2019-08-24T14:03:00Z,45.26683333,-66.06116667,22.5,6.2,11.3
2019-08-24T14:04:00Z,45.26683333,-66.06116667,22.6,6.3,11.3
2019-08-24T14:05:01Z,45.26683333,-66.06116667,21.1,6.3,11.3
2019-08-24T14:06:00Z,45.26683333,-66.06116667,19.9,6.0,10.1
2019-08-24T14:07:00Z,45.26683333,-66.06116667,17.7,5.8,10.1
2019-08-24T14:08:00Z,45.26683333,-66.06116667,16.5,5.5,10.0
2019-08-24T14:09:00Z,45.26683333,-66.06116667,17.4,5.6,10.0
2019-08-24T14:10:00Z,45.26683333,-66.06116667,19.3,5.6,10.0
2019-08-24T14:11:00Z,45.26683333,-66.06116667,20.4,5.2,10.0
2019-08-24T14:12:00Z,45.26683333,-66.06116667,23.8,4.9,10.0
2019-08-24T14:13:00Z,45.26683333,-66.06116667,23.5,4.6,10.0
2019-08-24T14:14:00Z,45.26683333,-66.06116667,22.4,4.5,10.0
2019-08-24T14:15:00Z,45.26683333,-66.06116667,23.8,4.4,10.0
2019-08-24T14:16:00Z,45.26683333,-66.06116667,25.7,4.3,10.0
2019-08-24T14:17:00Z,45.26683333,-66.06116667,28.9,4.3,10.0
2019-08-24T14:18:00Z,45.26683333,-66.06116667,28.9,4.0,10.0
2019-08-24T14:19:00Z,45.26683333,-66.06116667,28.5,3.7,7.5
2019-08-24T14:20:00Z,45.26683333,-66.06116667,28.4,3.4,7.5
2019-08-24T14:21:00Z,45.26683333,-66.06116667,27.2,3.7,8.6
2019-08-24T14:22:00Z,45.26683333,-66.06116667,23.5,4.0,8.6
2019-08-24T14:23:00Z,45.26683333,-66.06116667,23.7,4.0,8.6
2019-08-24T14:24:00Z,45.26683333,-66.06116667,24.3,4.1,8.6
2019-08-24T14:25:00Z,45.26683333,-66.06116667,23.6,4.0,8.6
2019-08-24T14:26:00Z,45.26683333,-66.06116667,22.9,4.2,8.6
2019-08-24T14:27:00Z,45.26683333,-66.06116667,21.0,4.1,8.6
2019-08-24T14:28:00Z,45.26683333,-66.06116667,18.6,4.2,8.6
2019-08-24T14:29:00Z,45.26683333,-66.06116667,16.6,4.4,8.6
2019-08-24T14:30:00Z,45.26683333,-66.06116667,12.6,4.6,8.6
2019-08-24T14:31:00Z,45.26683333,-66.06116667,9.7,4.3,8.6
2019-08-24T14:32:00Z,45.26683333,-66.06116667,7.1,4.0,8.3
2019-08-24T14:33:00Z,45.26683333,-66.06116667,3.9,4.1,8.3
2019-08-24T14:34:00Z,45.26683333,-66.06116667,1.6,3.9,8.3
2019-08-24T14:35:00Z,45.26683333,-66.06116667,358.8,3.9,8.3
2019-08-24T14:36:00Z,45.26683333,-66.06116667,355.0,3.7,7.1
2019-08-24T14:37:00Z,45.26683333,-66.06116667,352.3,3.8,7.4
2019-08-24T14:38:00Z,45.26683333,-66.06116667,353.0,3.8,7.8
2019-08-24T14:39:00Z,45.26683333,-66.06116667,352.3,3.8,7.8
2019-08-24T14:40:00Z,45.26683333,-66.06116667,351.2,3.8,8.4
2019-08-24T14:41:00Z,45.26683333,-66.06116667,351.2,3.8,8.4
2019-08-24T14:42:00Z,45.26683333,-66.06116667,350.8,3.9,8.4
2019-08-24T14:43:00Z,45.26683333,-66.06116667,352.2,3.8,8.4
2019-08-24T14:44:00Z,45.26683333,-66.06116667,353.2,4.0,8.4
2019-08-24T14:45:00Z,45.26683333,-66.06116667,356.5,4.2,8.7
2019-08-24T14:46:00Z,45.26683333,-66.06116667,0.3,4.2,8.7
2019-08-24T14:47:00Z,45.26683333,-66.06116667,3.3,4.3,8.7
2019-08-24T14:48:00Z,45.26683333,-66.06116667,3.3,4.2,8.7
2019-08-24T14:49:00Z,45.26683333,-66.06116667,5.6,4.1,8.7
2019-08-24T14:50:00Z,45.26683333,-66.06116667,8.2,4.0,8.7
2019-08-24T14:51:00Z,45.26683333,-66.06116667,9.2,3.8,8.7
2019-08-24T14:52:00Z,45.26683333,-66.06116667,10.4,3.9,8.7
2019-08-24T14:53:00Z,45.26683333,-66.06116667,12.3,4.1,9.6
2019-08-24T14:54:00Z,45.26683333,-66.06116667,14.4,4.2,9.6
2019-08-24T14:55:00Z,45.26683333,-66.06116667,11.6,4.2,9.6
2019-08-24T14:56:00Z,45.26683333,-66.06116667,10.7,4.2,9.6
2019-08-24T14:57:00Z,45.26683333,-66.06116667,9.0,4.1,9.6
2019-08-24T14:58:00Z,45.26683333,-66.06116667,8.6,4.0,9.6
2019-08-24T14:59:00Z,45.26683333,-66.06116667,7.6,4.0,9.6
2019-08-24T15:00:00Z,45.26683333,-66.06116667,4.1,4.1,9.6
2019-08-24T15:01:00Z,45.26683333,-66.06116667,4.6,4.4,9.6
2019-08-24T15:02:00Z,45.26683333,-66.06116667,5.5,4.5,9.6
2019-08-24T15:03:00Z,45.26683333,-66.06116667,4.2,4.4,9.6
2019-08-24T15:04:00Z,45.26683333,-66.06116667,0.3,4.2,9.1
2019-08-24T15:05:00Z,45.26683333,-66.06116667,1.1,4.1,9.1
2019-08-24T15:06:00Z,45.26683333,-66.06116667,358.8,4.3,9.1
2019-08-24T15:07:00Z,45.26683333,-66.06116667,359.9,4.4,9.1
2019-08-24T15:08:00Z,45.26683333,-66.06116667,3.2,4.7,9.1
2019-08-24T15:09:00Z,45.26683333,-66.06116667,2.9,4.9,9.1
2019-08-24T15:10:00Z,45.26683333,-66.06116667,4.1,5.0,9.1
2019-08-24T15:11:00Z,45.26683333,-66.06116667,2.3,4.8,9.1
2019-08-24T15:12:00Z,45.26683333,-66.06116667,359.9,4.8,9.5
2019-08-24T15:13:00Z,45.26683333,-66.06116667,358.3,4.9,9.7
2019-08-24T15:14:00Z,45.26683333,-66.06116667,359.0,5.2,9.7
2019-08-24T15:15:00Z,45.26683333,-66.06116667,358.3,5.3,9.7
2019-08-24T15:16:00Z,45.26683333,-66.06116667,358.9,5.4,9.7
2019-08-24T15:17:00Z,45.26683333,-66.06116667,358.8,5.5,9.7
2019-08-24T15:18:00Z,45.26683333,-66.06116667,357.2,5.5,9.7
2019-08-24T15:19:00Z,45.26683333,-66.06116667,356.4,5.3,9.7
2019-08-24T15:20:00Z,45.26683333,-66.06116667,358.3,5.2,9.7
2019-08-24T15:21:00Z,45.26683333,-66.06116667,359.1,5.2,9.7
2019-08-24T15:22:00Z,45.26683333,-66.06116667,0.0,5.1,9.7
2019-08-24T15:23:00Z,45.26683333,-66.06116667,0.1,4.8,9.1
2019-08-24T15:24:00Z,45.26683333,-66.06116667,2.1,4.6,9.1
2019-08-24T15:25:00Z,45.26683333,-66.06116667,3.8,4.4,9.1
2019-08-24T15:26:00Z,45.26683333,-66.06116667,4.8,4.1,9.1
2019-08-24T15:27:00Z,45.26683333,-66.06116667,6.1,3.9,8.7
2019-08-24T15:28:00Z,45.26683333,-66.06116667,6.8,4.0,9.9
2019-08-24T15:29:00Z,45.26683333,-66.06116667,8.5,4.0,9.9
2019-08-24T15:30:00Z,45.26683333,-66.06116667,9.4,3.9,9.9
2019-08-24T15:31:00Z,45.26683333,-66.06116667,9.2,4.0,9.9
2019-08-24T15:32:00Z,45.26683333,-66.06116667,10.7,4.1,9.9
2019-08-24T15:33:00Z,45.26683333,-66.06116667,13.9,4.2,9.9
2019-08-24T15:34:00Z,45.26683333,-66.06116667,15.3,4.0,9.9
2019-08-24T15:35:00Z,45.26683333,-66.06116667,17.3,3.9,9.9
2019-08-24T15:36:00Z,45.26683333,-66.06116667,21.3,3.8,9.9
2019-08-24T15:37:00Z,45.26683333,-66.06116667,22.1,3.6,9.9
2019-08-24T15:38:00Z,45.26683333,-66.06116667,24.7,3.2,8.2
2019-08-24T15:39:00Z,45.26683333,-66.06116667,27.9,3.2,8.2
2019-08-24T15:40:00Z,45.26683333,-66.06116667,31.1,3.3,8.3
2019-08-24T15:41:00Z,45.26683333,-66.06116667,36.5,3.2,8.3
2019-08-24T15:42:00Z,45.26683333,-66.06116667,39.3,3.3,8.3
2019-08-24T15:43:00Z,45.26683333,-66.06116667,40.3,3.4,8.3
2019-08-24T15:44:00Z,45.26683333,-66.06116667,39.7,3.5,8.3
2019-08-24T15:45:00Z,45.26683333,-66.06116667,39.0,3.6,8.3
2019-08-24T15:46:00Z,45.26683333,-66.06116667,36.6,3.9,8.3
2019-08-24T15:47:00Z,45.26683333,-66.06116667,36.2,4.0,8.3
2019-08-24T15:48:00Z,45.26683333,-66.06116667,36.2,4.1,8.3
2019-08-24T15:49:00Z,45.26683333,-66.06116667,36.2,4.0,8.3
2019-08-24T15:50:00Z,45.26683333,-66.06116667,33.9,3.8,7.9
2019-08-24T15:51:00Z,45.26683333,-66.06116667,30.1,3.7,7.9
2019-08-24T15:52:00Z,45.26683333,-66.06116667,24.5,3.7,7.9
2019-08-24T15:53:00Z,45.26683333,-66.06116667,20.5,3.6,7.9
2019-08-24T15:54:00Z,45.26683333,-66.06116667,18.3,3.7,7.9
2019-08-24T15:55:00Z,45.26683333,-66.06116667,18.7,3.7,7.9
2019-08-24T15:56:00Z,45.26683333,-66.06116667,18.1,3.6,7.6
2019-08-24T15:57:00Z,45.26683333,-66.06116667,15.7,3.7,7.7
2019-08-24T15:58:00Z,45.26683333,-66.06116667,10.7,3.7,8.7
2019-08-24T15:59:00Z,45.26683333,-66.06116667,5.7,4.0,8.7
2019-08-24T16:00:00Z,45.26683333,-66.06116667,3.4,4.1,8.7
2019-08-24T16:01:00Z,45.26683333,-66.06116667,2.7,4.3,9.4
2019-08-24T16:02:00Z,45.26683333,-66.06116667,7.0,4.5,9.4
2019-08-24T16:03:00Z,45.26683333,-66.06116667,8.8,4.5,9.4
2019-08-24T16:04:00Z,45.26683333,-66.06116667,9.0,4.5,9.4
2019-08-24T16:05:00Z,45.26683333,-66.06116667,9.0,4.5,9.4
2019-08-24T16:06:00Z,45.26683333,-66.06116667,10.6,4.5,9.4
2019-08-24T16:07:00Z,45.26683333,-66.06116667,13.4,4.5,9.4
2019-08-24T16:08:00Z,45.26683333,-66.06116667,14.4,4.5,9.4
2019-08-24T16:09:00Z,45.26683333,-66.06116667,14.7,4.4,9.4
2019-08-24T16:10:00Z,45.26683333,-66.06116667,13.2,4.4,9.4
2019-08-24T16:11:00Z,45.26683333,-66.06116667,13.1,4.2,8.3
2019-08-24T16:12:00Z,45.26683333,-66.06116667,11.5,4.1,8.0
2019-08-24T16:13:00Z,45.26683333,-66.06116667,9.1,4.1,8.0
2019-08-24T16:14:00Z,45.26683333,-66.06116667,9.4,4.1,8.0
2019-08-24T16:15:00Z,45.26683333,-66.06116667,7.0,4.1,8.0
2019-08-24T16:16:00Z,45.26683333,-66.06116667,6.3,4.0,7.8
2019-08-24T16:17:00Z,45.26683333,-66.06116667,4.2,4.0,7.8
2019-08-24T16:18:00Z,45.26683333,-66.06116667,4.8,4.1,8.3
2019-08-24T16:19:00Z,45.26683333,-66.06116667,5.4,4.2,8.3
2019-08-24T16:20:00Z,45.26683333,-66.06116667,6.0,4.3,8.3
2019-08-24T16:21:00Z,45.26683333,-66.06116667,6.7,4.3,8.4
2019-08-24T16:22:00Z,45.26683333,-66.06116667,6.5,4.3,8.4
2019-08-24T16:23:00Z,45.26683333,-66.06116667,9.4,4.3,8.4
2019-08-24T16:24:00Z,45.26683333,-66.06116667,10.1,4.4,8.4
2019-08-24T16:25:00Z,45.26683333,-66.06116667,10.0,4.4,8.4
2019-08-24T16:26:00Z,45.26683333,-66.06116667,9.0,4.4,8.4
2019-08-24T16:27:00Z,45.26683333,-66.06116667,8.3,4.5,8.4
2019-08-24T16:28:00Z,45.26683333,-66.06116667,6.9,4.6,8.4
2019-08-24T16:29:00Z,45.26683333,-66.06116667,7.7,4.4,8.4
2019-08-24T16:30:00Z,45.26683333,-66.06116667,6.9,4.3,8.4
2019-08-24T16:31:00Z,45.26683333,-66.06116667,5.2,4.4,8.0
2019-08-24T16:32:00Z,45.26683333,-66.06116667,3.7,4.4,8.0
2019-08-24T16:33:00Z,45.26683333,-66.06116667,2.1,4.4,7.7
2019-08-24T16:34:00Z,45.26683333,-66.06116667,1.4,4.4,8.9
2019-08-24T16:35:00Z,45.26683333,-66.06116667,2.6,4.6,8.9
2019-08-24T16:36:00Z,45.26683333,-66.06116667,3.7,4.7,8.9
2019-08-24T16:37:00Z,45.26683333,-66.06116667,5.9,4.6,8.9
2019-08-24T16:38:00Z,45.26683333,-66.06116667,8.8,4.7,8.9
2019-08-24T16:39:00Z,45.26683333,-66.06116667,9.2,4.7,8.9
2019-08-24T16:40:00Z,45.26683333,-66.06116667,12.9,4.7,8.9
2019-08-24T16:41:00Z,45.26683333,-66.06116667,16.7,4.6,8.9
2019-08-24T16:42:00Z,45.26683333,-66.06116667,20.2,4.5,8.9
2019-08-24T16:43:00Z,45.26683333,-66.06116667,22.3,4.6,8.9
2019-08-24T16:44:00Z,45.26683333,-66.06116667,22.1,4.5,8.7
2019-08-24T16:45:00Z,45.26683333,-66.06116667,22.0,4.3,8.7
2019-08-24T16:46:00Z,45.26683333,-66.06116667,21.8,4.3,8.2
2019-08-24T16:47:00Z,45.26683333,-66.06116667,21.0,4.2,8.2
2019-08-24T16:48:00Z,45.26683333,-66.06116667,19.5,4.1,8.2
2019-08-24T16:49:00Z,45.26683333,-66.06116667,18.1,4.0,8.2
2019-08-24T16:50:00Z,45.26683333,-66.06116667,16.6,3.9,8.2
2019-08-24T16:51:00Z,45.26683333,-66.06116667,9.9,3.7,8.2
2019-08-24T16:52:00Z,45.26683333,-66.06116667,5.7,3.6,8.2
2019-08-24T16:53:00Z,45.26683333,-66.06116667,2.8,3.5,7.8
2019-08-24T16:54:00Z,45.26683333,-66.06116667,3.2,3.6,7.8
2019-08-24T16:55:00Z,45.26683333,-66.06116667,3.7,3.6,7.8
2019-08-24T16:56:00Z,45.26683333,-66.06116667,3.4,3.5,7.8
2019-08-24T16:57:00Z,45.26683333,-66.06116667,4.7,3.9,11.9
2019-08-24T16:58:00Z,45.26683333,-66.06116667,6.6,4.0,11.9
2019-08-24T16:59:00Z,45.26683333,-66.06116667,9.5,4.3,11.9
2019-08-24T17:00:00Z,45.26683333,-66.06116667,11.0,4.5,11.9
2019-08-24T17:01:00Z,45.26683333,-66.06116667,13.2,4.6,11.9
2019-08-24T17:02:00Z,45.26683333,-66.06116667,14.7,4.7,11.9
2019-08-24T17:03:00Z,45.26683333,-66.06116667,16.0,4.5,11.9
2019-08-24T17:04:00Z,45.26683333,-66.06116667,18.3,4.3,11.9
2019-08-24T17:05:00Z,45.26683333,-66.06116667,20.3,4.3,11.9
2019-08-24T17:06:00Z,45.26683333,-66.06116667,22.4,4.3,11.9
2019-08-24T17:07:00Z,45.26683333,-66.06116667,23.8,3.7,8.5
2019-08-24T17:08:00Z,45.26683333,-66.06116667,24.4,3.3,7.7
2019-08-24T17:09:00Z,45.26683333,-66.06116667,25.4,3.0,7.2
2019-08-24T17:10:00Z,45.26683333,-66.06116667,24.7,3.0,8.9
2019-08-24T17:11:00Z,45.26683333,-66.06116667,30.0,3.3,9.9
2019-08-24T17:12:00Z,45.26683333,-66.06116667,34.9,3.2,9.9
2019-08-24T17:13:00Z,45.26683333,-66.06116667,39.0,3.5,10.7
2019-08-24T17:14:00Z,45.26683333,-66.06116667,38.5,4.0,10.7
2019-08-24T17:15:00Z,45.26683333,-66.06116667,36.9,4.2,10.7
2019-08-24T17:16:00Z,45.26683333,-66.06116667,36.6,4.3,10.7
2019-08-24T17:17:00Z,45.26683333,-66.06116667,36.9,4.4,10.7
2019-08-24T17:18:00Z,45.26683333,-66.06116667,37.3,4.8,10.7
2019-08-24T17:19:00Z,45.26683333,-66.06116667,36.1,5.2,10.7
2019-08-24T17:20:00Z,45.26683333,-66.06116667,35.9,5.2,10.7
2019-08-24T17:21:00Z,45.26683333,-66.06116667,35.0,4.9,10.7
2019-08-24T17:22:00Z,45.26683333,-66.06116667,32.2,5.0,10.7
2019-08-24T17:23:00Z,45.26683333,-66.06116667,29.7,4.8,10.6
2019-08-24T17:24:00Z,45.26683333,-66.06116667,27.6,4.3,10.5
2019-08-24T17:25:00Z,45.26683333,-66.06116667,29.4,4.2,10.5
2019-08-24T17:26:00Z,45.26683333,-66.06116667,29.5,4.1,10.5
