timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-13T11:38:00Z,45.26683333,-66.06116667,134.3,2.9,4.9
2019-06-13T11:39:00Z,45.26683333,-66.06116667,133.4,3.1,4.9
2019-06-13T11:40:00Z,45.26683333,-66.06116667,133.4,3.2,4.9
2019-06-13T11:41:00Z,45.26683333,-66.06116667,134.2,3.3,4.9
2019-06-13T11:42:00Z,45.26683333,-66.06116667,135.1,3.4,4.9
2019-06-13T11:43:00Z,45.26683333,-66.06116667,137.3,3.5,4.9
2019-06-13T11:44:00Z,45.26683333,-66.06116667,140.1,3.6,4.9
2019-06-13T11:45:00Z,45.26683333,-66.06116667,143.1,3.7,4.9
2019-06-13T11:46:00Z,45.26683333,-66.06116667,148.9,3.7,4.9
2019-06-13T11:47:00Z,45.26683333,-66.06116667,155.9,3.6,4.9
2019-06-13T11:48:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2019-06-13T11:49:00Z,45.26683333,-66.06116667,170.2,3.3,4.5
2019-06-13T11:50:00Z,45.26683333,-66.06116667,178.0,3.1,4.5
2019-06-13T11:51:00Z,45.26683333,-66.06116667,184.9,3.0,4.5
2019-06-13T11:52:00Z,45.26683333,-66.06116667,190.9,3.0,4.5
2019-06-13T11:53:00Z,45.26683333,-66.06116667,196.1,3.0,4.5
2019-06-13T11:54:00Z,45.26683333,-66.06116667,201.3,2.9,4.5
2019-06-13T11:55:00Z,45.26683333,-66.06116667,205.6,2.9,4.5
2019-06-13T11:56:00Z,45.26683333,-66.06116667,207.1,2.8,4.5
2019-06-13T11:57:00Z,45.26683333,-66.06116667,206.8,2.8,4.5
2019-06-13T11:58:00Z,45.26683333,-66.06116667,205.0,2.9,4.5
2019-06-13T11:59:00Z,45.26683333,-66.06116667,201.2,3.0,4.6
2019-06-13T12:00:00Z,45.26683333,-66.06116667,196.9,3.1,5.5
2019-06-13T12:01:00Z,45.26683333,-66.06116667,193.0,3.3,5.8
2019-06-13T12:02:00Z,45.26683333,-66.06116667,189.4,3.4,5.8
2019-06-13T12:03:00Z,45.26683333,-66.06116667,186.1,3.4,5.8
2019-06-13T12:04:00Z,45.26683333,-66.06116667,182.2,3.5,5.8
2019-06-13T12:05:00Z,45.26683333,-66.06116667,177.9,3.5,5.8
2019-06-13T12:06:00Z,45.26683333,-66.06116667,175.0,3.6,5.8
2019-06-13T12:07:00Z,45.26683333,-66.06116667,171.4,3.7,5.8
2019-06-13T12:08:00Z,45.26683333,-66.06116667,169.2,3.7,5.8
2019-06-13T12:09:00Z,45.26683333,-66.06116667,167.7,3.7,5.8
2019-06-13T12:10:00Z,45.26683333,-66.06116667,166.7,3.6,5.8
2019-06-13T12:11:00Z,45.26683333,-66.06116667,166.1,3.6,5.2
2019-06-13T12:12:00Z,45.26683333,-66.06116667,165.5,3.5,5.2
2019-06-13T12:13:00Z,45.26683333,-66.06116667,164.7,3.5,5.2
2019-06-13T12:14:00Z,45.26683333,-66.06116667,164.0,3.5,5.3
2019-06-13T12:15:00Z,45.26683333,-66.06116667,163.6,3.5,5.3
2019-06-13T12:16:00Z,45.26683333,-66.06116667,163.1,3.5,5.7
2019-06-13T12:17:00Z,45.26683333,-66.06116667,163.4,3.6,5.7
2019-06-13T12:18:00Z,45.26683333,-66.06116667,163.7,3.6,5.7
2019-06-13T12:19:00Z,45.26683333,-66.06116667,163.9,3.6,5.7
2019-06-13T12:20:00Z,45.26683333,-66.06116667,164.1,3.5,5.7
2019-06-13T12:21:00Z,45.26683333,-66.06116667,163.2,3.5,5.7
2019-06-13T12:22:00Z,45.26683333,-66.06116667,162.5,3.6,5.8
2019-06-13T12:23:00Z,45.26683333,-66.06116667,161.9,3.7,5.8
2019-06-13T12:24:00Z,45.26683333,-66.06116667,161.4,3.8,5.8
2019-06-13T12:25:00Z,45.26683333,-66.06116667,161.9,3.9,5.8
2019-06-13T12:26:00Z,45.26683333,-66.06116667,162.1,3.9,5.8
2019-06-13T12:27:00Z,45.26683333,-66.06116667,161.9,3.9,5.8
2019-06-13T12:28:00Z,45.26683333,-66.06116667,162.3,4.0,5.8
2019-06-13T12:29:00Z,45.26683333,-66.06116667,163.0,4.2,5.9
2019-06-13T12:30:00Z,45.26683333,-66.06116667,164.1,4.4,6.3
2019-06-13T12:31:00Z,45.26683333,-66.06116667,165.8,4.4,6.3
2019-06-13T12:32:00Z,45.26683333,-66.06116667,168.5,4.4,6.3
2019-06-13T12:33:00Z,45.26683333,-66.06116667,171.1,4.3,6.3
2019-06-13T12:34:00Z,45.26683333,-66.06116667,173.5,4.2,6.3
2019-06-13T12:35:00Z,45.26683333,-66.06116667,174.4,4.1,6.3
2019-06-13T12:36:00Z,45.26683333,-66.06116667,175.4,4.2,6.3
2019-06-13T12:37:00Z,45.26683333,-66.06116667,176.5,4.3,6.3
2019-06-13T12:38:00Z,45.26683333,-66.06116667,177.4,4.3,6.3
2019-06-13T12:39:00Z,45.26683333,-66.06116667,178.9,4.3,6.3
2019-06-13T12:40:00Z,45.26683333,-66.06116667,179.6,4.3,6.0
2019-06-13T12:41:00Z,45.26683333,-66.06116667,179.7,4.3,6.4
2019-06-13T12:42:00Z,45.26683333,-66.06116667,179.1,4.4,6.4
2019-06-13T12:43:00Z,45.26683333,-66.06116667,179.3,4.5,6.4
2019-06-13T12:44:00Z,45.26683333,-66.06116667,179.8,4.5,6.4
2019-06-13T12:45:00Z,45.26683333,-66.06116667,180.3,4.5,6.4
2019-06-13T12:46:00Z,45.26683333,-66.06116667,180.6,4.3,6.4
2019-06-13T12:47:00Z,45.26683333,-66.06116667,181.6,4.2,6.4
2019-06-13T12:48:00Z,45.26683333,-66.06116667,182.6,4.0,6.4
2019-06-13T12:49:00Z,45.26683333,-66.06116667,182.5,4.0,6.4
2019-06-13T12:50:00Z,45.26683333,-66.06116667,182.2,3.9,6.4
2019-06-13T12:51:00Z,45.26683333,-66.06116667,182.0,3.8,5.9
2019-06-13T12:52:00Z,45.26683333,-66.06116667,181.5,3.8,5.3
2019-06-13T12:53:00Z,45.26683333,-66.06116667,180.1,3.8,5.3
2019-06-13T12:54:00Z,45.26683333,-66.06116667,178.9,4.0,5.4
2019-06-13T12:55:00Z,45.26683333,-66.06116667,178.1,4.1,5.4
2019-06-13T12:56:00Z,45.26683333,-66.06116667,177.8,4.1,5.5
2019-06-13T12:57:00Z,45.26683333,-66.06116667,176.7,4.2,5.5
2019-06-13T12:58:00Z,45.26683333,-66.06116667,176.3,4.3,5.5
2019-06-13T12:59:00Z,45.26683333,-66.06116667,175.3,4.3,5.5
2019-06-13T13:00:00Z,45.26683333,-66.06116667,175.1,4.3,5.5
2019-06-13T13:01:00Z,45.26683333,-66.06116667,173.9,4.2,5.5
2019-06-13T13:02:00Z,45.26683333,-66.06116667,173.3,4.1,5.5
2019-06-13T13:03:00Z,45.26683333,-66.06116667,172.8,4.0,5.5
2019-06-13T13:04:00Z,45.26683333,-66.06116667,171.3,3.9,5.5
2019-06-13T13:05:00Z,45.26683333,-66.06116667,171.1,3.9,5.5
2019-06-13T13:06:00Z,45.26683333,-66.06116667,170.8,3.8,5.3
2019-06-13T13:07:00Z,45.26683333,-66.06116667,169.7,3.8,5.3
2019-06-13T13:08:00Z,45.26683333,-66.06116667,167.8,3.7,5.2
2019-06-13T13:09:00Z,45.26683333,-66.06116667,166.9,3.7,5.2
2019-06-13T13:10:00Z,45.26683333,-66.06116667,165.8,3.7,5.2
2019-06-13T13:11:00Z,45.26683333,-66.06116667,165.5,3.9,5.4
2019-06-13T13:12:00Z,45.26683333,-66.06116667,164.9,3.9,5.4
2019-06-13T13:13:00Z,45.26683333,-66.06116667,164.4,3.9,5.4
2019-06-13T13:14:00Z,45.26683333,-66.06116667,164.0,3.9,5.4
2019-06-13T13:15:00Z,45.26683333,-66.06116667,162.5,3.9,5.4
2019-06-13T13:16:00Z,45.26683333,-66.06116667,161.0,3.9,5.4
2019-06-13T13:17:00Z,45.26683333,-66.06116667,160.3,4.0,5.4
2019-06-13T13:18:00Z,45.26683333,-66.06116667,160.1,4.0,5.4
2019-06-13T13:19:00Z,45.26683333,-66.06116667,159.4,4.0,5.4
2019-06-13T13:20:00Z,45.26683333,-66.06116667,159.0,4.0,5.4
2019-06-13T13:21:00Z,45.26683333,-66.06116667,159.0,3.9,5.2
2019-06-13T13:22:00Z,45.26683333,-66.06116667,158.9,3.9,5.5
2019-06-13T13:23:00Z,45.26683333,-66.06116667,159.1,4.0,5.6
2019-06-13T13:24:00Z,45.26683333,-66.06116667,159.5,4.1,5.6
2019-06-13T13:25:00Z,45.26683333,-66.06116667,159.8,4.1,5.6
2019-06-13T13:26:00Z,45.26683333,-66.06116667,160.1,4.1,5.6
2019-06-13T13:27:00Z,45.26683333,-66.06116667,160.1,4.1,5.6
2019-06-13T13:28:00Z,45.26683333,-66.06116667,160.2,4.2,5.6
2019-06-13T13:29:00Z,45.26683333,-66.06116667,160.8,4.2,5.6
2019-06-13T13:30:00Z,45.26683333,-66.06116667,160.7,4.2,5.6
2019-06-13T13:31:00Z,45.26683333,-66.06116667,160.6,4.2,5.6
2019-06-13T13:32:00Z,45.26683333,-66.06116667,160.4,4.2,5.6
2019-06-13T13:33:00Z,45.26683333,-66.06116667,160.0,4.1,5.3
2019-06-13T13:34:00Z,45.26683333,-66.06116667,159.8,4.0,5.3
2019-06-13T13:35:00Z,45.26683333,-66.06116667,159.9,3.9,5.3
2019-06-13T13:36:00Z,45.26683333,-66.06116667,159.7,3.8,5.3
2019-06-13T13:37:00Z,45.26683333,-66.06116667,159.9,3.7,5.3
2019-06-13T13:38:00Z,45.26683333,-66.06116667,159.1,3.5,4.8
2019-06-13T13:39:00Z,45.26683333,-66.06116667,157.5,3.4,4.7
2019-06-13T13:40:00Z,45.26683333,-66.06116667,155.4,3.3,4.6
2019-06-13T13:41:00Z,45.26683333,-66.06116667,153.8,3.2,4.6
2019-06-13T13:42:00Z,45.26683333,-66.06116667,152.4,3.2,4.3
2019-06-13T13:43:00Z,45.26683333,-66.06116667,151.0,3.2,4.8
2019-06-13T13:44:00Z,45.26683333,-66.06116667,149.3,3.2,4.8
2019-06-13T13:45:00Z,45.26683333,-66.06116667,148.5,3.2,4.8
2019-06-13T13:46:00Z,45.26683333,-66.06116667,148.2,3.3,4.9
2019-06-13T13:47:00Z,45.26683333,-66.06116667,147.2,3.4,4.9
2019-06-13T13:48:00Z,45.26683333,-66.06116667,147.6,3.5,4.9
2019-06-13T13:49:00Z,45.26683333,-66.06116667,148.9,3.7,4.9
2019-06-13T13:50:00Z,45.26683333,-66.06116667,150.7,3.8,4.9
2019-06-13T13:51:00Z,45.26683333,-66.06116667,152.6,3.8,4.9
2019-06-13T13:52:00Z,45.26683333,-66.06116667,153.5,3.8,4.9
2019-06-13T13:53:00Z,45.26683333,-66.06116667,153.9,3.7,4.9
2019-06-13T13:54:00Z,45.26683333,-66.06116667,154.1,3.7,4.9
2019-06-13T13:55:00Z,45.26683333,-66.06116667,154.7,3.7,4.9
2019-06-13T13:56:00Z,45.26683333,-66.06116667,154.8,3.6,4.9
2019-06-13T13:57:00Z,45.26683333,-66.06116667,155.3,3.5,4.9
2019-06-13T13:58:00Z,45.26683333,-66.06116667,155.7,3.5,5.2
2019-06-13T13:59:00Z,45.26683333,-66.06116667,155.6,3.5,5.2
2019-06-13T14:00:00Z,45.26683333,-66.06116667,155.8,3.5,5.2
2019-06-13T14:01:00Z,45.26683333,-66.06116667,155.6,3.5,5.2
2019-06-13T14:02:00Z,45.26683333,-66.06116667,156.0,3.6,5.2
2019-06-13T14:03:00Z,45.26683333,-66.06116667,156.3,3.6,5.2
2019-06-13T14:04:00Z,45.26683333,-66.06116667,157.4,3.6,5.2
2019-06-13T14:05:00Z,45.26683333,-66.06116667,156.8,3.6,5.2
2019-06-13T14:06:00Z,45.26683333,-66.06116667,156.9,3.6,5.2
2019-06-13T14:07:00Z,45.26683333,-66.06116667,156.6,3.6,5.2
2019-06-13T14:08:00Z,45.26683333,-66.06116667,155.9,3.5,4.7
2019-06-13T14:09:00Z,45.26683333,-66.06116667,155.4,3.5,4.7
2019-06-13T14:10:00Z,45.26683333,-66.06116667,154.7,3.5,4.7
2019-06-13T14:11:00Z,45.26683333,-66.06116667,154.0,3.4,4.7
2019-06-13T14:12:00Z,45.26683333,-66.06116667,153.5,3.4,4.5
2019-06-13T14:13:00Z,45.26683333,-66.06116667,153.4,3.5,4.5
2019-06-13T14:14:00Z,45.26683333,-66.06116667,153.0,3.5,4.5
2019-06-13T14:15:00Z,45.26683333,-66.06116667,153.3,3.5,4.5
2019-06-13T14:16:00Z,45.26683333,-66.06116667,152.8,3.5,4.5
2019-06-13T14:17:00Z,45.26683333,-66.06116667,152.2,3.4,4.5
2019-06-13T14:18:00Z,45.26683333,-66.06116667,152.1,3.4,4.5
2019-06-13T14:19:00Z,45.26683333,-66.06116667,151.5,3.4,4.5
2019-06-13T14:20:00Z,45.26683333,-66.06116667,152.1,3.4,4.8
2019-06-13T14:21:00Z,45.26683333,-66.06116667,152.4,3.4,4.8
2019-06-13T14:22:00Z,45.26683333,-66.06116667,152.6,3.4,4.8
2019-06-13T14:23:00Z,45.26683333,-66.06116667,152.4,3.3,4.8
2019-06-13T14:24:00Z,45.26683333,-66.06116667,152.8,3.3,4.8
2019-06-13T14:25:00Z,45.26683333,-66.06116667,153.5,3.4,4.8
2019-06-13T14:26:00Z,45.26683333,-66.06116667,154.7,3.4,4.8
2019-06-13T14:27:00Z,45.26683333,-66.06116667,156.2,3.4,4.8
2019-06-13T14:28:00Z,45.26683333,-66.06116667,156.7,3.5,4.8
2019-06-13T14:29:00Z,45.26683333,-66.06116667,156.7,3.5,4.8
2019-06-13T14:30:00Z,45.26683333,-66.06116667,156.5,3.5,4.8
2019-06-13T14:31:00Z,45.26683333,-66.06116667,157.2,3.5,4.8
2019-06-13T14:32:00Z,45.26683333,-66.06116667,158.1,3.5,4.9
2019-06-13T14:33:00Z,45.26683333,-66.06116667,159.1,3.5,4.9
2019-06-13T14:34:00Z,45.26683333,-66.06116667,159.2,3.5,4.9
2019-06-13T14:35:00Z,45.26683333,-66.06116667,159.3,3.5,5.1
2019-06-13T14:36:00Z,45.26683333,-66.06116667,160.1,3.6,6.0
2019-06-13T14:37:00Z,45.26683333,-66.06116667,160.4,3.7,6.0
2019-06-13T14:38:00Z,45.26683333,-66.06116667,162.2,3.7,6.0
2019-06-13T14:39:00Z,45.26683333,-66.06116667,165.2,3.7,6.0
2019-06-13T14:40:01Z,45.26683333,-66.06116667,168.1,3.7,6.0
2019-06-13T14:41:00Z,45.26683333,-66.06116667,169.6,3.8,6.0
2019-06-13T14:42:00Z,45.26683333,-66.06116667,171.3,3.8,6.0
2019-06-13T14:43:00Z,45.26683333,-66.06116667,173.4,3.9,6.0
2019-06-13T14:44:00Z,45.26683333,-66.06116667,175.5,3.9,6.0
2019-06-13T14:45:00Z,45.26683333,-66.06116667,176.5,4.0,6.0
2019-06-13T14:46:00Z,45.26683333,-66.06116667,176.3,3.9,5.8
2019-06-13T14:47:00Z,45.26683333,-66.06116667,176.3,3.9,5.8
2019-06-13T14:48:00Z,45.26683333,-66.06116667,175.2,3.9,5.8
2019-06-13T14:49:00Z,45.26683333,-66.06116667,173.1,4.0,5.8
2019-06-13T14:50:00Z,45.26683333,-66.06116667,170.0,3.9,5.8
2019-06-13T14:51:00Z,45.26683333,-66.06116667,167.7,3.9,5.8
2019-06-13T14:52:00Z,45.26683333,-66.06116667,165.2,3.9,5.8
2019-06-13T14:53:00Z,45.26683333,-66.06116667,162.2,3.9,5.8
2019-06-13T14:54:00Z,45.26683333,-66.06116667,159.6,3.9,5.8
2019-06-13T14:55:00Z,45.26683333,-66.06116667,157.8,3.9,5.4
2019-06-13T14:56:00Z,45.26683333,-66.06116667,156.5,4.0,5.4
2019-06-13T14:57:00Z,45.26683333,-66.06116667,155.1,4.0,5.4
2019-06-13T14:58:00Z,45.26683333,-66.06116667,154.3,4.1,5.4
2019-06-13T14:59:00Z,45.26683333,-66.06116667,153.6,4.1,5.4
2019-06-13T15:00:00Z,45.26683333,-66.06116667,154.0,4.2,5.4
2019-06-13T15:01:00Z,45.26683333,-66.06116667,154.0,4.3,5.4
2019-06-13T15:02:00Z,45.26683333,-66.06116667,153.8,4.4,5.4
2019-06-13T15:03:00Z,45.26683333,-66.06116667,154.4,4.4,5.4
2019-06-13T15:04:00Z,45.26683333,-66.06116667,154.8,4.4,5.4
2019-06-13T15:05:00Z,45.26683333,-66.06116667,154.8,4.3,5.4
2019-06-13T15:06:00Z,45.26683333,-66.06116667,154.3,4.3,5.4
2019-06-13T15:07:00Z,45.26683333,-66.06116667,153.9,4.3,5.4
2019-06-13T15:08:00Z,45.26683333,-66.06116667,153.4,4.4,5.4
2019-06-13T15:09:00Z,45.26683333,-66.06116667,154.0,4.3,5.4
2019-06-13T15:10:00Z,45.26683333,-66.06116667,153.4,4.3,5.4
2019-06-13T15:11:00Z,45.26683333,-66.06116667,153.7,4.2,5.4
2019-06-13T15:12:00Z,45.26683333,-66.06116667,153.0,4.0,5.3
2019-06-13T15:13:00Z,45.26683333,-66.06116667,151.6,3.8,5.1
2019-06-13T15:14:00Z,45.26683333,-66.06116667,151.7,3.7,5.1
2019-06-13T15:15:00Z,45.26683333,-66.06116667,150.7,3.5,5.1
2019-06-13T15:16:00Z,45.26683333,-66.06116667,150.5,3.3,5.1
2019-06-13T15:17:00Z,45.26683333,-66.06116667,150.5,3.2,5.1
2019-06-13T15:18:00Z,45.26683333,-66.06116667,150.2,3.0,4.7
2019-06-13T15:19:00Z,45.26683333,-66.06116667,148.5,2.9,4.6
2019-06-13T15:20:00Z,45.26683333,-66.06116667,147.1,2.7,4.6
2019-06-13T15:21:00Z,45.26683333,-66.06116667,145.3,2.7,3.9
2019-06-13T15:22:00Z,45.26683333,-66.06116667,143.7,2.7,3.9
2019-06-13T15:23:00Z,45.26683333,-66.06116667,143.2,2.6,3.9
2019-06-13T15:24:00Z,45.26683333,-66.06116667,142.0,2.6,3.9
2019-06-13T15:25:00Z,45.26683333,-66.06116667,143.0,2.7,3.9
2019-06-13T15:26:00Z,45.26683333,-66.06116667,142.1,2.7,3.9
2019-06-13T15:27:00Z,45.26683333,-66.06116667,139.4,2.7,3.9
2019-06-13T15:28:00Z,45.26683333,-66.06116667,135.0,2.7,4.2
2019-06-13T15:29:00Z,45.26683333,-66.06116667,132.4,2.7,4.2
2019-06-13T15:30:00Z,45.26683333,-66.06116667,129.1,2.7,4.2
2019-06-13T15:31:00Z,45.26683333,-66.06116667,126.8,2.8,4.2
2019-06-13T15:32:00Z,45.26683333,-66.06116667,126.2,2.8,4.2
2019-06-13T15:33:00Z,45.26683333,-66.06116667,124.6,2.8,4.2
2019-06-13T15:34:00Z,45.26683333,-66.06116667,121.2,2.8,4.2
2019-06-13T15:35:00Z,45.26683333,-66.06116667,117.8,2.8,4.2
2019-06-13T15:36:00Z,45.26683333,-66.06116667,113.2,2.7,4.2
2019-06-13T15:37:00Z,45.26683333,-66.06116667,111.0,2.7,4.2
2019-06-13T15:38:00Z,45.26683333,-66.06116667,113.0,2.5,3.9
2019-06-13T15:39:00Z,45.26683333,-66.06116667,114.7,2.5,3.9
2019-06-13T15:40:00Z,45.26683333,-66.06116667,118.2,2.5,3.8
2019-06-13T15:41:00Z,45.26683333,-66.06116667,119.4,2.5,3.8
2019-06-13T15:42:00Z,45.26683333,-66.06116667,119.9,2.4,3.8
2019-06-13T15:43:00Z,45.26683333,-66.06116667,119.2,2.4,3.8
2019-06-13T15:44:00Z,45.26683333,-66.06116667,120.1,2.4,3.7
2019-06-13T15:45:00Z,45.26683333,-66.06116667,119.9,2.4,3.8
2019-06-13T15:46:00Z,45.26683333,-66.06116667,122.7,2.5,3.8
2019-06-13T15:47:00Z,45.26683333,-66.06116667,123.6,2.5,3.8
2019-06-13T15:48:00Z,45.26683333,-66.06116667,125.4,2.6,3.8
2019-06-13T15:49:00Z,45.26683333,-66.06116667,124.6,2.6,3.8
2019-06-13T15:50:00Z,45.26683333,-66.06116667,123.5,2.5,3.8
2019-06-13T15:51:00Z,45.26683333,-66.06116667,124.6,2.4,3.8
2019-06-13T15:52:00Z,45.26683333,-66.06116667,126.7,2.3,3.8
2019-06-13T15:53:00Z,45.26683333,-66.06116667,130.8,2.2,3.8
2019-06-13T15:54:00Z,45.26683333,-66.06116667,134.5,2.1,3.8
2019-06-13T15:55:00Z,45.26683333,-66.06116667,140.0,2.0,3.2
2019-06-13T15:56:00Z,45.26683333,-66.06116667,145.5,2.0,3.1
2019-06-13T15:57:00Z,45.26683333,-66.06116667,151.0,1.9,3.0
2019-06-13T15:58:00Z,45.26683333,-66.06116667,152.0,1.8,3.0
2019-06-13T15:59:00Z,45.26683333,-66.06116667,154.8,1.8,2.5
2019-06-13T16:00:00Z,45.26683333,-66.06116667,159.2,1.7,2.5
2019-06-13T16:01:00Z,45.26683333,-66.06116667,162.3,1.8,2.5
2019-06-13T16:02:00Z,45.26683333,-66.06116667,164.8,1.8,2.5
2019-06-13T16:03:00Z,45.26683333,-66.06116667,166.3,1.7,2.5
2019-06-13T16:04:00Z,45.26683333,-66.06116667,167.2,1.7,2.4
2019-06-13T16:05:00Z,45.26683333,-66.06116667,166.8,1.7,2.4
2019-06-13T16:06:00Z,45.26683333,-66.06116667,165.3,1.7,2.4
2019-06-13T16:07:00Z,45.26683333,-66.06116667,163.5,1.7,2.4
2019-06-13T16:08:00Z,45.26683333,-66.06116667,164.8,1.8,2.6
2019-06-13T16:09:00Z,45.26683333,-66.06116667,165.7,1.8,2.6
2019-06-13T16:10:00Z,45.26683333,-66.06116667,164.4,1.9,2.9
2019-06-13T16:11:00Z,45.26683333,-66.06116667,163.6,2.0,3.3
2019-06-13T16:12:00Z,45.26683333,-66.06116667,162.8,2.1,3.3
2019-06-13T16:13:00Z,45.26683333,-66.06116667,161.7,2.2,3.5
2019-06-13T16:14:00Z,45.26683333,-66.06116667,161.2,2.3,3.7
2019-06-13T16:15:00Z,45.26683333,-66.06116667,160.7,2.3,3.7
2019-06-13T16:16:00Z,45.26683333,-66.06116667,161.1,2.4,3.7
2019-06-13T16:17:00Z,45.26683333,-66.06116667,163.4,2.5,3.7
2019-06-13T16:18:00Z,45.26683333,-66.06116667,163.9,2.6,3.7
2019-06-13T16:19:00Z,45.26683333,-66.06116667,165.0,2.7,4.2
2019-06-13T16:20:00Z,45.26683333,-66.06116667,166.8,2.8,4.3
2019-06-13T16:21:00Z,45.26683333,-66.06116667,168.3,2.9,4.4
2019-06-13T16:22:00Z,45.26683333,-66.06116667,169.8,3.0,4.4
2019-06-13T16:23:00Z,45.26683333,-66.06116667,171.1,3.1,4.4
2019-06-13T16:24:00Z,45.26683333,-66.06116667,171.9,3.1,4.4
2019-06-13T16:25:00Z,45.26683333,-66.06116667,173.1,3.2,4.4
2019-06-13T16:26:00Z,45.26683333,-66.06116667,173.7,3.3,4.4
2019-06-13T16:27:01Z,45.26683333,-66.06116667,173.6,3.3,4.4
2019-06-13T16:28:00Z,45.26683333,-66.06116667,173.4,3.3,4.4
2019-06-13T16:29:00Z,45.26683333,-66.06116667,173.3,3.2,4.4
2019-06-13T16:30:00Z,45.26683333,-66.06116667,172.6,3.2,4.4
2019-06-13T16:31:00Z,45.26683333,-66.06116667,170.8,3.1,4.4
2019-06-13T16:32:00Z,45.26683333,-66.06116667,168.3,3.0,4.4
2019-06-13T16:33:00Z,45.26683333,-66.06116667,166.4,2.9,4.0
2019-06-13T16:34:00Z,45.26683333,-66.06116667,164.9,2.9,4.0
2019-06-13T16:35:00Z,45.26683333,-66.06116667,163.1,2.9,4.0
2019-06-13T16:36:00Z,45.26683333,-66.06116667,161.0,2.9,4.0
2019-06-13T16:37:00Z,45.26683333,-66.06116667,159.1,2.9,4.0
2019-06-13T16:38:00Z,45.26683333,-66.06116667,158.0,2.9,4.0
2019-06-13T16:39:00Z,45.26683333,-66.06116667,156.7,2.9,4.0
2019-06-13T16:40:00Z,45.26683333,-66.06116667,154.8,2.9,4.0
2019-06-13T16:41:00Z,45.26683333,-66.06116667,153.5,2.8,4.0
2019-06-13T16:42:00Z,45.26683333,-66.06116667,152.7,2.9,4.0
2019-06-13T16:43:00Z,45.26683333,-66.06116667,151.7,2.9,4.0
2019-06-13T16:44:00Z,45.26683333,-66.06116667,151.4,2.9,4.0
2019-06-13T16:45:00Z,45.26683333,-66.06116667,150.6,2.8,4.0
2019-06-13T16:46:00Z,45.26683333,-66.06116667,150.3,2.8,3.6
2019-06-13T16:47:00Z,45.26683333,-66.06116667,149.4,2.7,3.6
2019-06-13T16:48:00Z,45.26683333,-66.06116667,148.6,2.6,3.5
2019-06-13T16:49:00Z,45.26683333,-66.06116667,147.6,2.6,3.5
2019-06-13T16:50:00Z,45.26683333,-66.06116667,146.3,2.6,3.5
2019-06-13T16:51:00Z,45.26683333,-66.06116667,144.9,2.6,3.5
2019-06-13T16:52:00Z,45.26683333,-66.06116667,144.0,2.6,3.5
2019-06-13T16:53:00Z,45.26683333,-66.06116667,144.2,2.6,3.5
2019-06-13T16:54:00Z,45.26683333,-66.06116667,143.4,2.6,3.5
2019-06-13T16:55:00Z,45.26683333,-66.06116667,143.1,2.6,3.5
2019-06-13T16:56:00Z,45.26683333,-66.06116667,142.2,2.6,3.5
2019-06-13T16:57:00Z,45.26683333,-66.06116667,141.4,2.6,3.5
2019-06-13T16:58:00Z,45.26683333,-66.06116667,140.6,2.6,3.5
2019-06-13T16:59:00Z,45.26683333,-66.06116667,139.4,2.6,3.5
2019-06-13T17:00:00Z,45.26683333,-66.06116667,138.2,2.6,3.5
2019-06-13T17:01:01Z,45.26683333,-66.06116667,137.2,2.6,3.5
2019-06-13T17:02:00Z,45.26683333,-66.06116667,136.2,2.7,3.5
2019-06-13T17:03:00Z,45.26683333,-66.06116667,134.4,2.6,3.5
2019-06-13T17:04:00Z,45.26683333,-66.06116667,133.3,2.6,3.5
2019-06-13T17:05:00Z,45.26683333,-66.06116667,131.9,2.6,3.5
2019-06-13T17:06:00Z,45.26683333,-66.06116667,131.8,2.6,3.5
2019-06-13T17:07:00Z,45.26683333,-66.06116667,132.0,2.6,3.5
2019-06-13T17:08:00Z,45.26683333,-66.06116667,131.0,2.6,3.5
2019-06-13T17:09:00Z,45.26683333,-66.06116667,129.4,2.6,3.5
2019-06-13T17:10:00Z,45.26683333,-66.06116667,129.2,2.6,3.7
2019-06-13T17:11:00Z,45.26683333,-66.06116667,129.2,2.6,3.7
2019-06-13T17:12:00Z,45.26683333,-66.06116667,128.7,2.6,3.7
2019-06-13T17:13:00Z,45.26683333,-66.06116667,128.5,2.6,3.7
2019-06-13T17:14:00Z,45.26683333,-66.06116667,128.2,2.6,3.7
2019-06-13T17:15:00Z,45.26683333,-66.06116667,128.1,2.6,3.7
2019-06-13T17:16:00Z,45.26683333,-66.06116667,127.5,2.5,3.7
2019-06-13T17:17:00Z,45.26683333,-66.06116667,127.3,2.5,3.7
2019-06-13T17:18:00Z,45.26683333,-66.06116667,127.5,2.4,3.7
2019-06-13T17:19:00Z,45.26683333,-66.06116667,129.4,2.3,3.7
2019-06-13T17:20:00Z,45.26683333,-66.06116667,130.4,2.2,3.4
2019-06-13T17:21:00Z,45.26683333,-66.06116667,130.8,2.1,3.4
2019-06-13T17:22:00Z,45.26683333,-66.06116667,131.5,2.1,3.1
2019-06-13T17:23:00Z,45.26683333,-66.06116667,131.7,2.0,2.9
2019-06-13T17:24:00Z,45.26683333,-66.06116667,132.5,1.9,2.8
2019-06-13T17:25:00Z,45.26683333,-66.06116667,134.7,1.8,2.8
2019-06-13T17:26:00Z,45.26683333,-66.06116667,137.1,1.8,2.8
