timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-31T11:38:00Z,45.26683333,-66.06116667,93.6,8.0,12.4
2019-12-31T11:39:00Z,45.26683333,-66.06116667,93.6,8.2,12.4
2019-12-31T11:40:00Z,45.26683333,-66.06116667,93.1,8.2,12.4
2019-12-31T11:41:00Z,45.26683333,-66.06116667,92.9,8.2,12.4
2019-12-31T11:42:00Z,45.26683333,-66.06116667,93.1,8.3,12.8
2019-12-31T11:43:00Z,45.26683333,-66.06116667,93.2,8.2,12.8
2019-12-31T11:44:00Z,45.26683333,-66.06116667,93.2,8.3,12.8
2019-12-31T11:45:00Z,45.26683333,-66.06116667,93.3,8.0,12.8
2019-12-31T11:46:00Z,45.26683333,-66.06116667,94.2,7.9,12.8
2019-12-31T11:47:00Z,45.26683333,-66.06116667,93.6,8.0,12.8
2019-12-31T11:48:00Z,45.26683333,-66.06116667,93.8,8.1,12.8
2019-12-31T11:49:00Z,45.26683333,-66.06116667,93.3,7.9,12.8
2019-12-31T11:50:00Z,45.26683333,-66.06116667,93.1,7.9,12.8
2019-12-31T11:51:00Z,45.26683333,-66.06116667,92.9,8.0,13.2
2019-12-31T11:52:00Z,45.26683333,-66.06116667,92.6,8.0,13.2
2019-12-31T11:53:00Z,45.26683333,-66.06116667,92.6,8.0,13.2
2019-12-31T11:54:00Z,45.26683333,-66.06116667,93.0,8.0,13.2
2019-12-31T11:55:00Z,45.26683333,-66.06116667,92.9,8.1,13.2
2019-12-31T11:56:00Z,45.26683333,-66.06116667,93.0,8.0,13.2
2019-12-31T11:57:00Z,45.26683333,-66.06116667,94.2,8.0,13.2
2019-12-31T11:58:00Z,45.26683333,-66.06116667,94.3,7.9,13.2
2019-12-31T11:59:00Z,45.26683333,-66.06116667,94.9,8.0,13.2
2019-12-31T12:00:00Z,45.26683333,-66.06116667,95.3,7.9,13.2
2019-12-31T12:01:00Z,45.26683333,-66.06116667,96.0,7.9,12.6
2019-12-31T12:02:00Z,45.26683333,-66.06116667,96.1,7.9,12.5
2019-12-31T12:03:00Z,45.26683333,-66.06116667,96.0,7.5,11.9
2019-12-31T12:04:00Z,45.26683333,-66.06116667,95.9,7.4,11.8
2019-12-31T12:05:00Z,45.26683333,-66.06116667,96.4,7.6,11.8
2019-12-31T12:06:00Z,45.26683333,-66.06116667,96.0,7.8,11.8
2019-12-31T12:07:00Z,45.26683333,-66.06116667,95.6,7.9,11.8
2019-12-31T12:08:00Z,45.26683333,-66.06116667,95.8,7.9,11.8
2019-12-31T12:09:00Z,45.26683333,-66.06116667,95.4,7.9,11.8
2019-12-31T12:10:00Z,45.26683333,-66.06116667,95.8,7.9,11.8
2019-12-31T12:11:00Z,45.26683333,-66.06116667,94.6,7.7,11.8
2019-12-31T12:12:00Z,45.26683333,-66.06116667,94.6,7.5,11.3
2019-12-31T12:13:00Z,45.26683333,-66.06116667,95.6,7.7,11.3
2019-12-31T12:14:00Z,45.26683333,-66.06116667,96.1,7.6,11.3
2019-12-31T12:15:00Z,45.26683333,-66.06116667,96.8,7.4,11.3
2019-12-31T12:16:00Z,45.26683333,-66.06116667,97.1,7.1,11.3
2019-12-31T12:17:00Z,45.26683333,-66.06116667,97.7,6.9,11.3
2019-12-31T12:18:00Z,45.26683333,-66.06116667,98.4,6.9,11.7
2019-12-31T12:19:00Z,45.26683333,-66.06116667,99.5,7.1,11.9
2019-12-31T12:20:00Z,45.26683333,-66.06116667,99.5,7.3,13.2
2019-12-31T12:21:00Z,45.26683333,-66.06116667,100.6,7.5,13.2
2019-12-31T12:22:00Z,45.26683333,-66.06116667,101.3,7.6,13.2
2019-12-31T12:23:00Z,45.26683333,-66.06116667,100.8,7.6,13.2
2019-12-31T12:24:00Z,45.26683333,-66.06116667,100.2,7.7,13.2
2019-12-31T12:25:00Z,45.26683333,-66.06116667,100.4,7.8,13.2
2019-12-31T12:26:00Z,45.26683333,-66.06116667,101.2,7.9,13.2
2019-12-31T12:27:00Z,45.26683333,-66.06116667,101.6,8.2,13.2
2019-12-31T12:28:00Z,45.26683333,-66.06116667,101.3,8.0,13.2
2019-12-31T12:29:00Z,45.26683333,-66.06116667,100.9,7.9,13.2
2019-12-31T12:30:00Z,45.26683333,-66.06116667,100.8,7.4,11.8
2019-12-31T12:31:00Z,45.26683333,-66.06116667,101.2,7.2,11.1
2019-12-31T12:32:00Z,45.26683333,-66.06116667,101.5,7.1,11.1
2019-12-31T12:33:00Z,45.26683333,-66.06116667,102.4,7.1,11.1
2019-12-31T12:34:00Z,45.26683333,-66.06116667,102.6,7.1,11.1
2019-12-31T12:35:00Z,45.26683333,-66.06116667,101.7,7.4,11.8
2019-12-31T12:36:00Z,45.26683333,-66.06116667,100.7,7.6,12.4
2019-12-31T12:37:00Z,45.26683333,-66.06116667,100.1,7.7,12.4
2019-12-31T12:38:00Z,45.26683333,-66.06116667,100.0,8.0,12.4
2019-12-31T12:39:00Z,45.26683333,-66.06116667,99.8,8.2,12.4
2019-12-31T12:40:00Z,45.26683333,-66.06116667,99.8,8.7,13.1
2019-12-31T12:41:00Z,45.26683333,-66.06116667,99.4,9.1,13.1
2019-12-31T12:42:00Z,45.26683333,-66.06116667,98.7,9.5,14.0
2019-12-31T12:43:00Z,45.26683333,-66.06116667,98.2,9.5,14.0
2019-12-31T12:44:00Z,45.26683333,-66.06116667,98.8,9.6,14.0
2019-12-31T12:45:00Z,45.26683333,-66.06116667,98.6,9.5,14.0
2019-12-31T12:46:00Z,45.26683333,-66.06116667,99.2,9.5,14.0
2019-12-31T12:47:00Z,45.26683333,-66.06116667,99.0,9.7,14.0
2019-12-31T12:48:00Z,45.26683333,-66.06116667,98.9,9.7,14.0
2019-12-31T12:49:00Z,45.26683333,-66.06116667,98.5,9.7,14.1
2019-12-31T12:50:00Z,45.26683333,-66.06116667,97.9,9.6,14.1
2019-12-31T12:51:00Z,45.26683333,-66.06116667,98.0,9.6,14.1
2019-12-31T12:52:00Z,45.26683333,-66.06116667,97.9,9.6,14.1
2019-12-31T12:53:00Z,45.26683333,-66.06116667,97.8,9.7,14.1
2019-12-31T12:54:00Z,45.26683333,-66.06116667,96.9,10.0,14.2
2019-12-31T12:55:00Z,45.26683333,-66.06116667,97.5,10.0,14.2
2019-12-31T12:56:00Z,45.26683333,-66.06116667,97.4,10.1,14.4
2019-12-31T12:57:00Z,45.26683333,-66.06116667,97.5,10.0,14.6
2019-12-31T12:58:00Z,45.26683333,-66.06116667,98.0,10.0,14.6
2019-12-31T12:59:00Z,45.26683333,-66.06116667,98.7,9.8,14.6
2019-12-31T13:00:00Z,45.26683333,-66.06116667,99.4,9.8,14.6
2019-12-31T13:01:00Z,45.26683333,-66.06116667,100.4,9.8,14.6
2019-12-31T13:02:00Z,45.26683333,-66.06116667,101.0,9.7,14.6
2019-12-31T13:03:00Z,45.26683333,-66.06116667,101.8,9.3,14.6
2019-12-31T13:04:00Z,45.26683333,-66.06116667,101.7,8.9,14.6
2019-12-31T13:05:00Z,45.26683333,-66.06116667,101.1,8.9,14.6
2019-12-31T13:06:00Z,45.26683333,-66.06116667,101.3,8.6,14.6
2019-12-31T13:07:00Z,45.26683333,-66.06116667,101.6,8.2,13.2
2019-12-31T13:08:00Z,45.26683333,-66.06116667,101.3,8.1,13.2
2019-12-31T13:09:00Z,45.26683333,-66.06116667,101.4,8.0,13.2
2019-12-31T13:10:00Z,45.26683333,-66.06116667,101.8,7.9,13.2
2019-12-31T13:11:00Z,45.26683333,-66.06116667,101.2,7.6,12.9
2019-12-31T13:12:00Z,45.26683333,-66.06116667,101.6,7.4,11.7
2019-12-31T13:13:00Z,45.26683333,-66.06116667,100.9,7.8,12.7
2019-12-31T13:14:00Z,45.26683333,-66.06116667,102.2,7.7,12.7
2019-12-31T13:15:00Z,45.26683333,-66.06116667,103.6,7.7,12.7
2019-12-31T13:16:00Z,45.26683333,-66.06116667,103.6,7.7,12.7
2019-12-31T13:17:00Z,45.26683333,-66.06116667,104.1,7.9,12.7
2019-12-31T13:18:00Z,45.26683333,-66.06116667,105.3,8.0,13.5
2019-12-31T13:19:00Z,45.26683333,-66.06116667,106.3,8.1,13.5
2019-12-31T13:20:00Z,45.26683333,-66.06116667,106.1,8.2,13.5
2019-12-31T13:21:00Z,45.26683333,-66.06116667,107.3,8.1,13.5
2019-12-31T13:22:00Z,45.26683333,-66.06116667,107.2,8.0,13.5
2019-12-31T13:23:00Z,45.26683333,-66.06116667,107.4,7.7,13.5
2019-12-31T13:24:00Z,45.26683333,-66.06116667,108.0,7.9,13.6
2019-12-31T13:25:00Z,45.26683333,-66.06116667,107.7,8.0,13.6
2019-12-31T13:26:00Z,45.26683333,-66.06116667,107.8,8.0,13.6
2019-12-31T13:27:00Z,45.26683333,-66.06116667,107.6,7.7,13.6
2019-12-31T13:28:00Z,45.26683333,-66.06116667,106.6,7.4,13.6
2019-12-31T13:29:00Z,45.26683333,-66.06116667,106.3,7.3,13.6
2019-12-31T13:30:00Z,45.26683333,-66.06116667,106.0,7.2,13.6
2019-12-31T13:31:00Z,45.26683333,-66.06116667,105.8,7.1,13.6
2019-12-31T13:32:00Z,45.26683333,-66.06116667,105.7,7.1,13.6
2019-12-31T13:33:00Z,45.26683333,-66.06116667,106.5,7.3,13.6
2019-12-31T13:34:00Z,45.26683333,-66.06116667,106.1,7.1,12.3
2019-12-31T13:35:00Z,45.26683333,-66.06116667,105.2,6.9,11.4
2019-12-31T13:36:00Z,45.26683333,-66.06116667,106.1,6.8,11.4
2019-12-31T13:37:00Z,45.26683333,-66.06116667,106.0,6.9,11.4
2019-12-31T13:38:00Z,45.26683333,-66.06116667,106.0,7.0,11.4
2019-12-31T13:39:00Z,45.26683333,-66.06116667,104.8,7.1,11.4
2019-12-31T13:40:00Z,45.26683333,-66.06116667,104.8,7.2,11.4
2019-12-31T13:41:00Z,45.26683333,-66.06116667,103.5,7.2,11.2
2019-12-31T13:42:00Z,45.26683333,-66.06116667,103.2,7.4,11.2
2019-12-31T13:43:00Z,45.26683333,-66.06116667,102.0,7.4,11.2
2019-12-31T13:44:00Z,45.26683333,-66.06116667,101.1,7.5,12.1
2019-12-31T13:45:00Z,45.26683333,-66.06116667,101.3,7.6,12.1
2019-12-31T13:46:00Z,45.26683333,-66.06116667,99.7,7.8,12.1
2019-12-31T13:47:00Z,45.26683333,-66.06116667,99.6,8.0,12.1
2019-12-31T13:48:00Z,45.26683333,-66.06116667,99.0,8.2,13.5
2019-12-31T13:49:00Z,45.26683333,-66.06116667,98.8,8.5,13.5
2019-12-31T13:50:00Z,45.26683333,-66.06116667,98.6,8.7,13.5
2019-12-31T13:51:00Z,45.26683333,-66.06116667,99.0,8.7,13.5
2019-12-31T13:52:00Z,45.26683333,-66.06116667,98.9,8.7,13.5
2019-12-31T13:53:00Z,45.26683333,-66.06116667,99.0,8.9,13.5
2019-12-31T13:54:00Z,45.26683333,-66.06116667,98.7,9.1,13.5
2019-12-31T13:55:00Z,45.26683333,-66.06116667,99.0,9.2,13.5
2019-12-31T13:56:00Z,45.26683333,-66.06116667,99.3,9.2,13.5
2019-12-31T13:57:00Z,45.26683333,-66.06116667,99.0,9.3,13.5
2019-12-31T13:58:00Z,45.26683333,-66.06116667,99.4,9.4,13.5
2019-12-31T13:59:00Z,45.26683333,-66.06116667,99.5,9.2,13.5
2019-12-31T14:00:00Z,45.26683333,-66.06116667,99.2,9.1,13.5
2019-12-31T14:01:00Z,45.26683333,-66.06116667,99.1,9.2,13.5
2019-12-31T14:02:00Z,45.26683333,-66.06116667,98.8,9.2,13.5
2019-12-31T14:03:00Z,45.26683333,-66.06116667,98.1,9.1,13.5
2019-12-31T14:04:00Z,45.26683333,-66.06116667,97.9,8.9,13.5
2019-12-31T14:05:00Z,45.26683333,-66.06116667,97.1,8.8,13.5
2019-12-31T14:06:00Z,45.26683333,-66.06116667,96.8,8.8,13.5
2019-12-31T14:07:00Z,45.26683333,-66.06116667,96.4,8.5,13.5
2019-12-31T14:08:00Z,45.26683333,-66.06116667,96.4,8.3,12.1
2019-12-31T14:09:00Z,45.26683333,-66.06116667,95.9,8.2,12.1
2019-12-31T14:10:00Z,45.26683333,-66.06116667,96.3,8.2,12.1
2019-12-31T14:11:00Z,45.26683333,-66.06116667,96.6,8.0,12.1
2019-12-31T14:12:00Z,45.26683333,-66.06116667,96.6,8.0,12.1
2019-12-31T14:13:00Z,45.26683333,-66.06116667,97.2,8.1,12.5
2019-12-31T14:14:00Z,45.26683333,-66.06116667,97.2,8.2,12.5
2019-12-31T14:15:00Z,45.26683333,-66.06116667,98.0,8.2,13.5
2019-12-31T14:16:00Z,45.26683333,-66.06116667,97.2,8.0,13.5
2019-12-31T14:17:00Z,45.26683333,-66.06116667,98.0,7.9,13.5
2019-12-31T14:18:00Z,45.26683333,-66.06116667,97.7,7.9,13.5
2019-12-31T14:19:00Z,45.26683333,-66.06116667,99.1,7.8,13.5
2019-12-31T14:20:00Z,45.26683333,-66.06116667,98.8,8.0,13.8
2019-12-31T14:21:00Z,45.26683333,-66.06116667,98.8,8.2,13.8
2019-12-31T14:22:00Z,45.26683333,-66.06116667,98.9,8.2,13.8
2019-12-31T14:23:00Z,45.26683333,-66.06116667,98.5,7.9,13.8
2019-12-31T14:24:00Z,45.26683333,-66.06116667,99.0,7.7,13.8
2019-12-31T14:25:00Z,45.26683333,-66.06116667,98.7,7.5,13.8
2019-12-31T14:26:00Z,45.26683333,-66.06116667,99.1,7.6,13.8
2019-12-31T14:27:00Z,45.26683333,-66.06116667,98.6,7.8,13.8
2019-12-31T14:28:00Z,45.26683333,-66.06116667,98.5,7.8,13.8
2019-12-31T14:29:00Z,45.26683333,-66.06116667,98.0,7.9,13.8
2019-12-31T14:30:00Z,45.26683333,-66.06116667,98.1,7.7,11.3
2019-12-31T14:31:00Z,45.26683333,-66.06116667,96.8,7.5,11.1
2019-12-31T14:32:00Z,45.26683333,-66.06116667,96.6,7.6,12.3
2019-12-31T14:33:00Z,45.26683333,-66.06116667,97.0,7.8,12.3
2019-12-31T14:34:00Z,45.26683333,-66.06116667,95.9,7.8,12.3
2019-12-31T14:35:00Z,45.26683333,-66.06116667,96.0,8.0,12.5
2019-12-31T14:36:00Z,45.26683333,-66.06116667,95.3,8.2,12.5
2019-12-31T14:37:00Z,45.26683333,-66.06116667,95.9,8.2,12.5
2019-12-31T14:38:00Z,45.26683333,-66.06116667,95.6,8.1,12.5
2019-12-31T14:39:00Z,45.26683333,-66.06116667,94.8,8.3,12.5
2019-12-31T14:40:00Z,45.26683333,-66.06116667,94.2,8.1,12.5
2019-12-31T14:41:00Z,45.26683333,-66.06116667,94.7,8.3,12.5
2019-12-31T14:42:00Z,45.26683333,-66.06116667,94.5,8.2,12.5
2019-12-31T14:43:00Z,45.26683333,-66.06116667,94.6,8.4,12.5
2019-12-31T14:44:00Z,45.26683333,-66.06116667,95.3,8.5,12.5
2019-12-31T14:45:00Z,45.26683333,-66.06116667,94.3,8.4,12.0
2019-12-31T14:46:00Z,45.26683333,-66.06116667,94.7,8.2,12.0
2019-12-31T14:47:00Z,45.26683333,-66.06116667,93.8,8.2,12.0
2019-12-31T14:48:00Z,45.26683333,-66.06116667,93.9,8.3,12.0
2019-12-31T14:49:00Z,45.26683333,-66.06116667,94.1,8.2,12.0
2019-12-31T14:50:00Z,45.26683333,-66.06116667,94.3,8.3,12.0
2019-12-31T14:51:00Z,45.26683333,-66.06116667,94.2,8.1,12.0
2019-12-31T14:52:00Z,45.26683333,-66.06116667,94.2,7.9,12.0
2019-12-31T14:53:00Z,45.26683333,-66.06116667,94.1,7.9,13.5
2019-12-31T14:54:00Z,45.26683333,-66.06116667,93.9,7.9,13.5
2019-12-31T14:55:00Z,45.26683333,-66.06116667,94.4,7.9,13.5
2019-12-31T14:56:00Z,45.26683333,-66.06116667,95.0,7.8,13.5
2019-12-31T14:57:00Z,45.26683333,-66.06116667,95.2,7.8,13.5
2019-12-31T14:58:00Z,45.26683333,-66.06116667,95.1,7.7,13.5
2019-12-31T14:59:00Z,45.26683333,-66.06116667,95.2,7.6,13.5
2019-12-31T15:00:00Z,45.26683333,-66.06116667,94.8,7.3,13.5
2019-12-31T15:01:00Z,45.26683333,-66.06116667,95.1,7.1,13.5
2019-12-31T15:02:00Z,45.26683333,-66.06116667,95.4,7.0,13.5
2019-12-31T15:03:00Z,45.26683333,-66.06116667,95.4,6.6,10.6
2019-12-31T15:04:00Z,45.26683333,-66.06116667,95.2,6.3,10.3
2019-12-31T15:05:00Z,45.26683333,-66.06116667,94.3,6.1,10.3
2019-12-31T15:06:00Z,45.26683333,-66.06116667,93.4,6.0,10.3
2019-12-31T15:07:00Z,45.26683333,-66.06116667,92.9,5.8,10.1
2019-12-31T15:08:00Z,45.26683333,-66.06116667,92.6,5.7,9.0
2019-12-31T15:09:00Z,45.26683333,-66.06116667,91.6,5.8,9.5
2019-12-31T15:10:00Z,45.26683333,-66.06116667,91.6,6.0,9.5
2019-12-31T15:11:00Z,45.26683333,-66.06116667,91.2,6.0,9.5
2019-12-31T15:12:00Z,45.26683333,-66.06116667,89.5,6.1,9.5
2019-12-31T15:13:00Z,45.26683333,-66.06116667,88.8,6.4,9.8
2019-12-31T15:14:00Z,45.26683333,-66.06116667,88.3,6.5,9.8
2019-12-31T15:15:00Z,45.26683333,-66.06116667,88.7,6.5,9.8
2019-12-31T15:16:00Z,45.26683333,-66.06116667,88.6,6.5,10.5
2019-12-31T15:17:00Z,45.26683333,-66.06116667,88.3,6.6,10.7
2019-12-31T15:18:00Z,45.26683333,-66.06116667,87.9,6.6,10.9
2019-12-31T15:19:00Z,45.26683333,-66.06116667,88.2,6.5,10.9
2019-12-31T15:20:00Z,45.26683333,-66.06116667,87.2,6.4,10.9
2019-12-31T15:21:00Z,45.26683333,-66.06116667,86.5,6.4,10.9
2019-12-31T15:22:00Z,45.26683333,-66.06116667,87.2,6.4,11.9
2019-12-31T15:23:00Z,45.26683333,-66.06116667,86.9,6.4,11.9
2019-12-31T15:24:00Z,45.26683333,-66.06116667,86.1,6.3,11.9
2019-12-31T15:25:00Z,45.26683333,-66.06116667,85.4,6.5,11.9
2019-12-31T15:26:00Z,45.26683333,-66.06116667,85.4,6.4,11.9
2019-12-31T15:27:00Z,45.26683333,-66.06116667,85.3,6.2,11.9
2019-12-31T15:28:00Z,45.26683333,-66.06116667,84.1,6.1,11.9
2019-12-31T15:29:00Z,45.26683333,-66.06116667,84.6,6.1,11.9
2019-12-31T15:30:00Z,45.26683333,-66.06116667,85.7,6.0,11.9
2019-12-31T15:31:00Z,45.26683333,-66.06116667,84.9,5.9,11.9
2019-12-31T15:32:00Z,45.26683333,-66.06116667,84.2,5.8,10.9
2019-12-31T15:33:00Z,45.26683333,-66.06116667,83.6,5.6,9.5
2019-12-31T15:34:00Z,45.26683333,-66.06116667,83.5,5.6,11.7
2019-12-31T15:35:00Z,45.26683333,-66.06116667,82.5,5.5,11.7
2019-12-31T15:36:00Z,45.26683333,-66.06116667,81.9,5.3,11.7
2019-12-31T15:37:00Z,45.26683333,-66.06116667,81.2,5.5,11.7
2019-12-31T15:38:00Z,45.26683333,-66.06116667,82.9,5.7,11.7
2019-12-31T15:39:00Z,45.26683333,-66.06116667,83.0,5.6,11.7
2019-12-31T15:40:00Z,45.26683333,-66.06116667,82.8,5.5,11.7
2019-12-31T15:41:00Z,45.26683333,-66.06116667,82.6,5.4,11.7
2019-12-31T15:42:00Z,45.26683333,-66.06116667,82.4,5.3,11.7
2019-12-31T15:43:00Z,45.26683333,-66.06116667,82.1,5.3,11.7
2019-12-31T15:44:00Z,45.26683333,-66.06116667,82.0,5.2,10.2
2019-12-31T15:45:00Z,45.26683333,-66.06116667,82.4,5.1,10.2
2019-12-31T15:46:00Z,45.26683333,-66.06116667,82.4,5.3,10.2
2019-12-31T15:47:00Z,45.26683333,-66.06116667,83.2,5.4,10.2
2019-12-31T15:48:00Z,45.26683333,-66.06116667,82.0,5.3,9.7
2019-12-31T15:49:00Z,45.26683333,-66.06116667,80.5,5.4,10.4
2019-12-31T15:50:00Z,45.26683333,-66.06116667,78.9,5.5,10.4
2019-12-31T15:51:00Z,45.26683333,-66.06116667,77.9,5.6,10.4
2019-12-31T15:52:00Z,45.26683333,-66.06116667,78.0,5.7,10.4
2019-12-31T15:53:00Z,45.26683333,-66.06116667,78.4,5.8,11.1
2019-12-31T15:54:00Z,45.26683333,-66.06116667,78.5,5.8,11.1
2019-12-31T15:55:00Z,45.26683333,-66.06116667,79.7,5.7,11.1
2019-12-31T15:56:00Z,45.26683333,-66.06116667,79.5,5.5,11.1
2019-12-31T15:57:00Z,45.26683333,-66.06116667,79.7,5.4,11.1
2019-12-31T15:58:00Z,45.26683333,-66.06116667,80.4,5.3,11.1
2019-12-31T15:59:00Z,45.26683333,-66.06116667,81.2,5.1,11.1
2019-12-31T16:00:00Z,45.26683333,-66.06116667,82.5,5.2,11.1
2019-12-31T16:01:00Z,45.26683333,-66.06116667,84.5,5.2,11.1
2019-12-31T16:02:00Z,45.26683333,-66.06116667,84.9,5.2,11.1
2019-12-31T16:03:00Z,45.26683333,-66.06116667,85.3,5.0,10.7
2019-12-31T16:04:00Z,45.26683333,-66.06116667,85.5,5.1,10.7
2019-12-31T16:05:00Z,45.26683333,-66.06116667,84.7,5.5,10.8
2019-12-31T16:06:00Z,45.26683333,-66.06116667,86.1,5.7,10.8
2019-12-31T16:07:00Z,45.26683333,-66.06116667,86.1,5.7,12.1
2019-12-31T16:08:00Z,45.26683333,-66.06116667,85.9,6.1,12.1
2019-12-31T16:09:00Z,45.26683333,-66.06116667,86.1,6.2,12.1
2019-12-31T16:10:00Z,45.26683333,-66.06116667,85.9,6.5,13.2
2019-12-31T16:11:00Z,45.26683333,-66.06116667,87.0,6.8,13.2
2019-12-31T16:12:00Z,45.26683333,-66.06116667,86.5,6.7,13.2
2019-12-31T16:13:00Z,45.26683333,-66.06116667,87.1,7.1,13.2
2019-12-31T16:14:00Z,45.26683333,-66.06116667,87.2,7.5,13.2
2019-12-31T16:15:00Z,45.26683333,-66.06116667,88.1,7.4,13.2
2019-12-31T16:16:00Z,45.26683333,-66.06116667,87.6,7.4,13.2
2019-12-31T16:17:00Z,45.26683333,-66.06116667,87.9,7.5,13.2
2019-12-31T16:18:00Z,45.26683333,-66.06116667,88.4,7.4,13.2
2019-12-31T16:19:00Z,45.26683333,-66.06116667,89.2,7.4,13.2
2019-12-31T16:20:00Z,45.26683333,-66.06116667,89.7,7.2,13.2
2019-12-31T16:21:00Z,45.26683333,-66.06116667,87.9,7.3,13.2
2019-12-31T16:22:00Z,45.26683333,-66.06116667,89.1,7.4,13.2
2019-12-31T16:23:00Z,45.26683333,-66.06116667,88.9,7.3,13.1
2019-12-31T16:24:00Z,45.26683333,-66.06116667,89.9,7.2,11.8
2019-12-31T16:25:00Z,45.26683333,-66.06116667,90.5,7.5,13.4
2019-12-31T16:26:00Z,45.26683333,-66.06116667,90.7,7.8,13.4
2019-12-31T16:27:00Z,45.26683333,-66.06116667,91.2,8.1,13.4
2019-12-31T16:28:00Z,45.26683333,-66.06116667,90.8,8.3,13.4
2019-12-31T16:29:00Z,45.26683333,-66.06116667,89.2,8.4,13.5
2019-12-31T16:30:00Z,45.26683333,-66.06116667,89.9,8.6,13.5
2019-12-31T16:31:00Z,45.26683333,-66.06116667,91.3,8.5,13.5
2019-12-31T16:32:00Z,45.26683333,-66.06116667,91.3,8.7,13.5
2019-12-31T16:33:00Z,45.26683333,-66.06116667,91.0,8.9,14.6
2019-12-31T16:34:00Z,45.26683333,-66.06116667,90.7,8.9,14.6
2019-12-31T16:35:00Z,45.26683333,-66.06116667,90.7,8.8,14.6
2019-12-31T16:36:00Z,45.26683333,-66.06116667,90.9,8.7,14.6
2019-12-31T16:37:00Z,45.26683333,-66.06116667,90.0,8.4,14.6
2019-12-31T16:38:00Z,45.26683333,-66.06116667,89.8,8.3,14.6
2019-12-31T16:39:00Z,45.26683333,-66.06116667,90.7,8.2,14.6
2019-12-31T16:40:00Z,45.26683333,-66.06116667,89.7,8.0,14.6
2019-12-31T16:41:00Z,45.26683333,-66.06116667,89.0,7.9,14.6
2019-12-31T16:42:00Z,45.26683333,-66.06116667,88.9,7.9,14.6
2019-12-31T16:43:00Z,45.26683333,-66.06116667,89.0,8.0,14.2
2019-12-31T16:44:00Z,45.26683333,-66.06116667,88.6,7.9,14.2
2019-12-31T16:45:00Z,45.26683333,-66.06116667,88.0,8.0,14.4
2019-12-31T16:46:00Z,45.26683333,-66.06116667,88.4,7.9,14.4
2019-12-31T16:47:00Z,45.26683333,-66.06116667,88.6,8.0,14.4
2019-12-31T16:48:00Z,45.26683333,-66.06116667,88.7,8.1,14.4
2019-12-31T16:49:00Z,45.26683333,-66.06116667,88.4,7.8,14.4
2019-12-31T16:50:00Z,45.26683333,-66.06116667,89.5,7.7,14.4
2019-12-31T16:51:00Z,45.26683333,-66.06116667,90.0,7.9,14.4
2019-12-31T16:52:00Z,45.26683333,-66.06116667,90.1,7.9,14.4
2019-12-31T16:53:00Z,45.26683333,-66.06116667,90.3,7.7,14.4
2019-12-31T16:54:00Z,45.26683333,-66.06116667,90.2,7.8,14.4
2019-12-31T16:55:00Z,45.26683333,-66.06116667,90.0,7.7,13.7
2019-12-31T16:56:00Z,45.26683333,-66.06116667,89.5,8.1,13.9
2019-12-31T16:57:00Z,45.26683333,-66.06116667,88.9,8.0,13.9
2019-12-31T16:58:00Z,45.26683333,-66.06116667,88.8,8.1,13.9
2019-12-31T16:59:00Z,45.26683333,-66.06116667,88.2,8.4,13.9
2019-12-31T17:00:00Z,45.26683333,-66.06116667,87.9,8.8,15.2
2019-12-31T17:01:00Z,45.26683333,-66.06116667,86.6,8.9,15.2
2019-12-31T17:02:00Z,45.26683333,-66.06116667,86.4,8.6,15.2
2019-12-31T17:03:00Z,45.26683333,-66.06116667,85.8,8.5,15.2
2019-12-31T17:04:00Z,45.26683333,-66.06116667,85.8,8.6,15.2
2019-12-31T17:05:00Z,45.26683333,-66.06116667,85.4,8.6,15.2
2019-12-31T17:06:00Z,45.26683333,-66.06116667,85.1,8.3,15.2
2019-12-31T17:07:00Z,45.26683333,-66.06116667,85.5,8.4,15.2
2019-12-31T17:08:00Z,45.26683333,-66.06116667,85.9,8.3,15.2
2019-12-31T17:09:00Z,45.26683333,-66.06116667,86.5,8.2,15.2
2019-12-31T17:10:00Z,45.26683333,-66.06116667,86.2,7.9,13.8
2019-12-31T17:11:00Z,45.26683333,-66.06116667,86.6,8.0,12.8
2019-12-31T17:12:00Z,45.26683333,-66.06116667,86.4,8.2,12.8
2019-12-31T17:13:00Z,45.26683333,-66.06116667,87.4,8.2,12.8
2019-12-31T17:14:00Z,45.26683333,-66.06116667,86.9,7.9,12.8
2019-12-31T17:15:00Z,45.26683333,-66.06116667,87.4,7.6,12.8
2019-12-31T17:16:00Z,45.26683333,-66.06116667,86.7,7.6,12.8
2019-12-31T17:17:00Z,45.26683333,-66.06116667,86.8,7.5,12.4
2019-12-31T17:18:00Z,45.26683333,-66.06116667,86.3,7.4,12.0
2019-12-31T17:19:00Z,45.26683333,-66.06116667,86.8,7.5,12.0
2019-12-31T17:20:00Z,45.26683333,-66.06116667,86.3,7.7,14.8
2019-12-31T17:21:00Z,45.26683333,-66.06116667,86.4,7.6,14.8
2019-12-31T17:22:00Z,45.26683333,-66.06116667,86.7,7.6,14.8
2019-12-31T17:23:00Z,45.26683333,-66.06116667,86.6,7.7,14.8
2019-12-31T17:24:00Z,45.26683333,-66.06116667,87.2,8.0,14.8
2019-12-31T17:25:00Z,45.26683333,-66.06116667,87.1,8.1,14.8
2019-12-31T17:26:00Z,45.26683333,-66.06116667,87.7,8.2,14.8
