timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-27T11:38:00Z,45.26683333,-66.06116667,172.3,3.9,5.4
2019-07-27T11:39:00Z,45.26683333,-66.06116667,171.6,3.9,5.4
2019-07-27T11:40:00Z,45.26683333,-66.06116667,171.7,3.9,5.4
2019-07-27T11:41:00Z,45.26683333,-66.06116667,172.0,3.8,5.3
2019-07-27T11:42:00Z,45.26683333,-66.06116667,172.0,3.8,5.1
2019-07-27T11:43:00Z,45.26683333,-66.06116667,171.0,3.8,5.1
2019-07-27T11:44:00Z,45.26683333,-66.06116667,170.4,3.8,5.1
2019-07-27T11:45:00Z,45.26683333,-66.06116667,170.1,3.8,5.1
2019-07-27T11:46:00Z,45.26683333,-66.06116667,169.4,3.7,5.1
2019-07-27T11:47:00Z,45.26683333,-66.06116667,169.0,3.7,5.1
2019-07-27T11:48:00Z,45.26683333,-66.06116667,168.4,3.7,5.1
2019-07-27T11:49:00Z,45.26683333,-66.06116667,167.8,3.6,4.9
2019-07-27T11:50:00Z,45.26683333,-66.06116667,167.1,3.5,4.8
2019-07-27T11:51:00Z,45.26683333,-66.06116667,165.7,3.5,4.6
2019-07-27T11:52:00Z,45.26683333,-66.06116667,164.6,3.5,4.6
2019-07-27T11:53:00Z,45.26683333,-66.06116667,163.7,3.5,4.6
2019-07-27T11:54:00Z,45.26683333,-66.06116667,163.0,3.5,4.6
2019-07-27T11:55:00Z,45.26683333,-66.06116667,162.1,3.5,4.6
2019-07-27T11:56:00Z,45.26683333,-66.06116667,162.0,3.5,4.4
2019-07-27T11:57:00Z,45.26683333,-66.06116667,161.5,3.5,4.4
2019-07-27T11:58:00Z,45.26683333,-66.06116667,160.4,3.5,4.4
2019-07-27T11:59:00Z,45.26683333,-66.06116667,159.9,3.5,4.4
2019-07-27T12:00:00Z,45.26683333,-66.06116667,159.6,3.5,4.4
2019-07-27T12:01:00Z,45.26683333,-66.06116667,159.9,3.5,4.4
2019-07-27T12:02:00Z,45.26683333,-66.06116667,160.3,3.5,4.3
2019-07-27T12:03:00Z,45.26683333,-66.06116667,160.2,3.4,4.3
2019-07-27T12:04:00Z,45.26683333,-66.06116667,160.5,3.4,4.3
2019-07-27T12:05:00Z,45.26683333,-66.06116667,161.6,3.3,4.3
2019-07-27T12:06:00Z,45.26683333,-66.06116667,161.7,3.3,4.3
2019-07-27T12:07:00Z,45.26683333,-66.06116667,162.0,3.2,4.3
2019-07-27T12:08:00Z,45.26683333,-66.06116667,163.0,3.2,4.3
2019-07-27T12:09:00Z,45.26683333,-66.06116667,163.5,3.2,4.3
2019-07-27T12:10:00Z,45.26683333,-66.06116667,163.7,3.3,4.3
2019-07-27T12:11:00Z,45.26683333,-66.06116667,163.6,3.3,4.3
2019-07-27T12:12:00Z,45.26683333,-66.06116667,163.1,3.3,4.3
2019-07-27T12:13:00Z,45.26683333,-66.06116667,164.0,3.3,4.2
2019-07-27T12:14:00Z,45.26683333,-66.06116667,164.2,3.2,4.2
2019-07-27T12:15:00Z,45.26683333,-66.06116667,164.4,3.3,5.2
2019-07-27T12:16:00Z,45.26683333,-66.06116667,164.6,3.4,5.2
2019-07-27T12:17:00Z,45.26683333,-66.06116667,165.2,3.4,5.2
2019-07-27T12:18:00Z,45.26683333,-66.06116667,165.7,3.5,5.2
2019-07-27T12:19:00Z,45.26683333,-66.06116667,166.5,3.6,5.2
2019-07-27T12:20:00Z,45.26683333,-66.06116667,167.4,3.6,5.2
2019-07-27T12:21:00Z,45.26683333,-66.06116667,168.3,3.7,5.2
2019-07-27T12:22:00Z,45.26683333,-66.06116667,169.3,3.8,5.5
2019-07-27T12:23:00Z,45.26683333,-66.06116667,169.6,3.9,5.5
2019-07-27T12:24:00Z,45.26683333,-66.06116667,169.8,4.0,5.5
2019-07-27T12:25:00Z,45.26683333,-66.06116667,169.7,4.1,5.5
2019-07-27T12:26:00Z,45.26683333,-66.06116667,169.8,4.1,5.5
2019-07-27T12:27:00Z,45.26683333,-66.06116667,169.9,4.2,5.5
2019-07-27T12:28:00Z,45.26683333,-66.06116667,169.9,4.2,5.5
2019-07-27T12:29:00Z,45.26683333,-66.06116667,169.6,4.3,5.5
2019-07-27T12:30:00Z,45.26683333,-66.06116667,169.3,4.3,5.5
2019-07-27T12:31:00Z,45.26683333,-66.06116667,169.5,4.4,5.5
2019-07-27T12:32:00Z,45.26683333,-66.06116667,169.5,4.3,5.3
2019-07-27T12:33:00Z,45.26683333,-66.06116667,169.5,4.3,5.3
2019-07-27T12:34:00Z,45.26683333,-66.06116667,169.5,4.4,5.3
2019-07-27T12:35:00Z,45.26683333,-66.06116667,169.5,4.4,5.3
2019-07-27T12:36:00Z,45.26683333,-66.06116667,169.4,4.4,5.3
2019-07-27T12:37:00Z,45.26683333,-66.06116667,169.1,4.4,5.3
2019-07-27T12:38:00Z,45.26683333,-66.06116667,168.8,4.3,5.3
2019-07-27T12:39:00Z,45.26683333,-66.06116667,168.7,4.3,5.3
2019-07-27T12:40:00Z,45.26683333,-66.06116667,168.5,4.3,5.3
2019-07-27T12:41:00Z,45.26683333,-66.06116667,168.3,4.3,5.3
2019-07-27T12:42:00Z,45.26683333,-66.06116667,168.1,4.3,5.3
2019-07-27T12:43:00Z,45.26683333,-66.06116667,167.9,4.3,5.3
2019-07-27T12:44:00Z,45.26683333,-66.06116667,167.9,4.2,5.3
2019-07-27T12:45:00Z,45.26683333,-66.06116667,167.9,4.2,5.3
2019-07-27T12:46:00Z,45.26683333,-66.06116667,168.2,4.2,5.3
2019-07-27T12:47:00Z,45.26683333,-66.06116667,168.5,4.2,5.3
2019-07-27T12:48:00Z,45.26683333,-66.06116667,168.5,4.2,5.3
2019-07-27T12:49:00Z,45.26683333,-66.06116667,169.0,4.2,5.3
2019-07-27T12:50:00Z,45.26683333,-66.06116667,169.2,4.2,5.3
2019-07-27T12:51:00Z,45.26683333,-66.06116667,169.3,4.2,5.3
2019-07-27T12:52:00Z,45.26683333,-66.06116667,169.1,4.1,5.3
2019-07-27T12:53:00Z,45.26683333,-66.06116667,168.9,4.2,5.3
2019-07-27T12:54:00Z,45.26683333,-66.06116667,168.4,4.2,5.3
2019-07-27T12:55:00Z,45.26683333,-66.06116667,167.9,4.3,5.3
2019-07-27T12:56:00Z,45.26683333,-66.06116667,167.4,4.3,5.3
2019-07-27T12:57:00Z,45.26683333,-66.06116667,166.7,4.3,5.3
2019-07-27T12:58:00Z,45.26683333,-66.06116667,166.2,4.2,5.3
2019-07-27T12:59:00Z,45.26683333,-66.06116667,165.1,4.2,5.3
2019-07-27T13:00:00Z,45.26683333,-66.06116667,164.2,4.1,5.3
2019-07-27T13:01:00Z,45.26683333,-66.06116667,163.2,4.0,5.3
2019-07-27T13:02:00Z,45.26683333,-66.06116667,161.8,4.0,5.3
2019-07-27T13:03:00Z,45.26683333,-66.06116667,160.2,3.9,5.3
2019-07-27T13:04:00Z,45.26683333,-66.06116667,159.4,3.9,5.3
2019-07-27T13:05:00Z,45.26683333,-66.06116667,158.9,3.8,4.9
2019-07-27T13:06:00Z,45.26683333,-66.06116667,157.6,3.7,4.9
2019-07-27T13:07:00Z,45.26683333,-66.06116667,156.2,3.7,4.9
2019-07-27T13:08:00Z,45.26683333,-66.06116667,155.0,3.6,4.5
2019-07-27T13:09:00Z,45.26683333,-66.06116667,154.0,3.6,4.5
2019-07-27T13:10:00Z,45.26683333,-66.06116667,153.8,3.6,4.5
2019-07-27T13:11:00Z,45.26683333,-66.06116667,152.5,3.6,5.1
2019-07-27T13:12:00Z,45.26683333,-66.06116667,152.4,3.6,5.1
2019-07-27T13:13:00Z,45.26683333,-66.06116667,151.9,3.5,5.1
2019-07-27T13:14:00Z,45.26683333,-66.06116667,151.7,3.5,5.1
2019-07-27T13:15:00Z,45.26683333,-66.06116667,151.2,3.5,5.1
2019-07-27T13:16:00Z,45.26683333,-66.06116667,151.4,3.4,5.1
2019-07-27T13:17:00Z,45.26683333,-66.06116667,151.5,3.4,5.1
2019-07-27T13:18:00Z,45.26683333,-66.06116667,152.2,3.3,5.1
2019-07-27T13:19:00Z,45.26683333,-66.06116667,152.2,3.3,5.1
2019-07-27T13:20:00Z,45.26683333,-66.06116667,151.8,3.3,5.1
2019-07-27T13:21:00Z,45.26683333,-66.06116667,152.4,3.3,4.4
2019-07-27T13:22:00Z,45.26683333,-66.06116667,152.2,3.4,4.4
2019-07-27T13:23:00Z,45.26683333,-66.06116667,153.0,3.4,4.4
2019-07-27T13:24:00Z,45.26683333,-66.06116667,153.1,3.4,4.4
2019-07-27T13:25:00Z,45.26683333,-66.06116667,152.8,3.4,4.4
2019-07-27T13:26:00Z,45.26683333,-66.06116667,152.4,3.5,4.4
2019-07-27T13:27:00Z,45.26683333,-66.06116667,152.3,3.5,4.4
2019-07-27T13:28:00Z,45.26683333,-66.06116667,151.2,3.5,4.4
2019-07-27T13:29:00Z,45.26683333,-66.06116667,151.6,3.5,4.6
2019-07-27T13:30:00Z,45.26683333,-66.06116667,151.8,3.6,4.6
2019-07-27T13:31:00Z,45.26683333,-66.06116667,151.8,3.6,4.6
2019-07-27T13:32:00Z,45.26683333,-66.06116667,152.0,3.5,4.6
2019-07-27T13:33:00Z,45.26683333,-66.06116667,151.5,3.5,4.6
2019-07-27T13:34:00Z,45.26683333,-66.06116667,150.8,3.5,4.6
2019-07-27T13:35:00Z,45.26683333,-66.06116667,150.4,3.6,5.5
2019-07-27T13:36:00Z,45.26683333,-66.06116667,150.8,3.7,5.5
2019-07-27T13:37:00Z,45.26683333,-66.06116667,151.4,3.8,5.5
2019-07-27T13:38:00Z,45.26683333,-66.06116667,152.1,3.8,5.5
2019-07-27T13:39:00Z,45.26683333,-66.06116667,152.3,3.8,5.5
2019-07-27T13:40:00Z,45.26683333,-66.06116667,153.2,3.8,5.5
2019-07-27T13:41:00Z,45.26683333,-66.06116667,153.6,3.8,5.5
2019-07-27T13:42:00Z,45.26683333,-66.06116667,154.1,3.8,5.5
2019-07-27T13:43:00Z,45.26683333,-66.06116667,154.9,3.8,5.5
2019-07-27T13:44:00Z,45.26683333,-66.06116667,156.1,3.8,5.5
2019-07-27T13:45:00Z,45.26683333,-66.06116667,156.3,3.7,5.2
2019-07-27T13:46:00Z,45.26683333,-66.06116667,156.0,3.7,5.2
2019-07-27T13:47:00Z,45.26683333,-66.06116667,155.4,3.6,4.6
2019-07-27T13:48:00Z,45.26683333,-66.06116667,154.8,3.7,4.7
2019-07-27T13:49:00Z,45.26683333,-66.06116667,154.0,3.7,4.8
2019-07-27T13:50:00Z,45.26683333,-66.06116667,152.5,3.8,4.8
2019-07-27T13:51:00Z,45.26683333,-66.06116667,151.9,3.8,4.8
2019-07-27T13:52:00Z,45.26683333,-66.06116667,151.9,3.9,4.8
2019-07-27T13:53:00Z,45.26683333,-66.06116667,152.0,3.9,4.8
2019-07-27T13:54:00Z,45.26683333,-66.06116667,151.5,4.0,4.8
2019-07-27T13:55:00Z,45.26683333,-66.06116667,151.7,4.0,5.0
2019-07-27T13:56:00Z,45.26683333,-66.06116667,151.9,4.1,5.0
2019-07-27T13:57:00Z,45.26683333,-66.06116667,152.2,4.0,5.0
2019-07-27T13:58:00Z,45.26683333,-66.06116667,152.5,4.0,5.0
2019-07-27T13:59:00Z,45.26683333,-66.06116667,153.3,4.0,5.0
2019-07-27T14:00:00Z,45.26683333,-66.06116667,154.6,4.0,5.0
2019-07-27T14:01:00Z,45.26683333,-66.06116667,155.5,3.9,5.0
2019-07-27T14:02:00Z,45.26683333,-66.06116667,155.7,3.9,5.2
2019-07-27T14:03:00Z,45.26683333,-66.06116667,155.7,4.0,5.4
2019-07-27T14:04:00Z,45.26683333,-66.06116667,155.7,4.0,5.4
2019-07-27T14:05:00Z,45.26683333,-66.06116667,156.4,4.0,5.4
2019-07-27T14:06:00Z,45.26683333,-66.06116667,157.4,4.0,5.4
2019-07-27T14:07:00Z,45.26683333,-66.06116667,158.5,4.0,5.4
2019-07-27T14:08:00Z,45.26683333,-66.06116667,159.7,4.0,5.4
2019-07-27T14:09:00Z,45.26683333,-66.06116667,160.4,4.0,5.4
2019-07-27T14:10:00Z,45.26683333,-66.06116667,160.0,4.0,5.4
2019-07-27T14:11:00Z,45.26683333,-66.06116667,159.2,4.1,5.4
2019-07-27T14:12:00Z,45.26683333,-66.06116667,158.4,4.1,5.4
2019-07-27T14:13:00Z,45.26683333,-66.06116667,158.0,4.2,5.6
2019-07-27T14:14:00Z,45.26683333,-66.06116667,157.6,4.1,5.6
2019-07-27T14:15:00Z,45.26683333,-66.06116667,157.3,4.2,5.6
2019-07-27T14:16:00Z,45.26683333,-66.06116667,157.6,4.3,5.8
2019-07-27T14:17:00Z,45.26683333,-66.06116667,158.0,4.3,5.8
2019-07-27T14:18:00Z,45.26683333,-66.06116667,157.6,4.3,5.8
2019-07-27T14:19:00Z,45.26683333,-66.06116667,157.7,4.4,5.8
2019-07-27T14:20:00Z,45.26683333,-66.06116667,157.8,4.4,5.8
2019-07-27T14:21:00Z,45.26683333,-66.06116667,157.9,4.5,5.8
2019-07-27T14:22:00Z,45.26683333,-66.06116667,158.5,4.5,5.8
2019-07-27T14:23:00Z,45.26683333,-66.06116667,158.5,4.6,5.8
2019-07-27T14:24:00Z,45.26683333,-66.06116667,159.0,4.6,6.2
2019-07-27T14:25:00Z,45.26683333,-66.06116667,159.3,4.8,6.6
2019-07-27T14:26:00Z,45.26683333,-66.06116667,158.7,4.8,6.6
2019-07-27T14:27:00Z,45.26683333,-66.06116667,158.6,5.0,6.7
2019-07-27T14:28:00Z,45.26683333,-66.06116667,159.4,5.2,6.8
2019-07-27T14:29:00Z,45.26683333,-66.06116667,160.1,5.3,6.8
2019-07-27T14:30:00Z,45.26683333,-66.06116667,161.0,5.4,6.8
2019-07-27T14:31:00Z,45.26683333,-66.06116667,162.3,5.4,6.8
2019-07-27T14:32:00Z,45.26683333,-66.06116667,162.8,5.5,6.8
2019-07-27T14:33:00Z,45.26683333,-66.06116667,163.5,5.5,6.8
2019-07-27T14:34:00Z,45.26683333,-66.06116667,163.4,5.6,6.8
2019-07-27T14:35:00Z,45.26683333,-66.06116667,164.0,5.6,6.8
2019-07-27T14:36:00Z,45.26683333,-66.06116667,164.7,5.5,6.8
2019-07-27T14:37:00Z,45.26683333,-66.06116667,165.1,5.5,6.8
2019-07-27T14:38:00Z,45.26683333,-66.06116667,164.8,5.4,6.7
2019-07-27T14:39:00Z,45.26683333,-66.06116667,163.7,5.4,6.7
2019-07-27T14:40:00Z,45.26683333,-66.06116667,162.8,5.4,6.7
2019-07-27T14:41:00Z,45.26683333,-66.06116667,161.6,5.4,6.7
2019-07-27T14:42:00Z,45.26683333,-66.06116667,161.3,5.4,6.7
2019-07-27T14:43:00Z,45.26683333,-66.06116667,161.3,5.4,6.7
2019-07-27T14:44:00Z,45.26683333,-66.06116667,162.1,5.3,6.7
2019-07-27T14:45:00Z,45.26683333,-66.06116667,161.7,5.3,6.2
2019-07-27T14:46:00Z,45.26683333,-66.06116667,161.2,5.3,6.2
2019-07-27T14:47:00Z,45.26683333,-66.06116667,161.0,5.3,6.2
2019-07-27T14:48:00Z,45.26683333,-66.06116667,161.3,5.3,6.2
2019-07-27T14:49:00Z,45.26683333,-66.06116667,162.3,5.3,6.2
2019-07-27T14:50:00Z,45.26683333,-66.06116667,162.8,5.3,6.2
2019-07-27T14:51:00Z,45.26683333,-66.06116667,163.6,5.3,6.3
2019-07-27T14:52:00Z,45.26683333,-66.06116667,164.0,5.4,6.3
2019-07-27T14:53:00Z,45.26683333,-66.06116667,164.3,5.4,6.3
2019-07-27T14:54:00Z,45.26683333,-66.06116667,164.2,5.4,6.4
2019-07-27T14:55:00Z,45.26683333,-66.06116667,164.7,5.5,6.6
2019-07-27T14:56:00Z,45.26683333,-66.06116667,165.0,5.5,7.2
2019-07-27T14:57:00Z,45.26683333,-66.06116667,164.8,5.5,7.2
2019-07-27T14:58:00Z,45.26683333,-66.06116667,164.7,5.6,7.2
2019-07-27T14:59:00Z,45.26683333,-66.06116667,164.6,5.6,7.2
2019-07-27T15:00:00Z,45.26683333,-66.06116667,164.9,5.5,7.2
2019-07-27T15:01:00Z,45.26683333,-66.06116667,165.1,5.5,7.2
2019-07-27T15:02:00Z,45.26683333,-66.06116667,165.6,5.5,7.2
2019-07-27T15:03:00Z,45.26683333,-66.06116667,166.0,5.5,7.2
2019-07-27T15:04:00Z,45.26683333,-66.06116667,166.3,5.4,7.2
2019-07-27T15:05:00Z,45.26683333,-66.06116667,166.6,5.3,7.2
2019-07-27T15:06:00Z,45.26683333,-66.06116667,167.1,5.3,6.5
2019-07-27T15:07:00Z,45.26683333,-66.06116667,167.8,5.2,6.5
2019-07-27T15:08:00Z,45.26683333,-66.06116667,168.0,5.2,6.0
2019-07-27T15:09:00Z,45.26683333,-66.06116667,167.9,5.2,6.1
2019-07-27T15:10:00Z,45.26683333,-66.06116667,167.9,5.1,6.1
2019-07-27T15:11:00Z,45.26683333,-66.06116667,168.1,5.1,6.1
2019-07-27T15:12:00Z,45.26683333,-66.06116667,168.0,5.0,6.1
2019-07-27T15:13:00Z,45.26683333,-66.06116667,168.0,4.9,6.1
2019-07-27T15:14:00Z,45.26683333,-66.06116667,168.6,4.9,6.1
2019-07-27T15:15:00Z,45.26683333,-66.06116667,168.8,4.8,6.1
2019-07-27T15:16:00Z,45.26683333,-66.06116667,168.6,4.7,6.1
2019-07-27T15:17:00Z,45.26683333,-66.06116667,168.1,4.6,6.1
2019-07-27T15:18:00Z,45.26683333,-66.06116667,167.7,4.5,6.1
2019-07-27T15:19:00Z,45.26683333,-66.06116667,167.4,4.5,5.5
2019-07-27T15:20:00Z,45.26683333,-66.06116667,166.9,4.5,5.5
2019-07-27T15:21:00Z,45.26683333,-66.06116667,166.2,4.5,5.5
2019-07-27T15:22:00Z,45.26683333,-66.06116667,165.9,4.5,5.4
2019-07-27T15:23:00Z,45.26683333,-66.06116667,165.6,4.4,5.4
2019-07-27T15:24:00Z,45.26683333,-66.06116667,165.3,4.4,5.2
2019-07-27T15:25:00Z,45.26683333,-66.06116667,165.2,4.4,5.1
2019-07-27T15:26:00Z,45.26683333,-66.06116667,165.1,4.4,5.1
2019-07-27T15:27:00Z,45.26683333,-66.06116667,165.0,4.5,5.1
2019-07-27T15:28:00Z,45.26683333,-66.06116667,165.4,4.5,5.1
2019-07-27T15:29:00Z,45.26683333,-66.06116667,165.6,4.5,5.1
2019-07-27T15:30:00Z,45.26683333,-66.06116667,165.9,4.5,5.4
2019-07-27T15:31:00Z,45.26683333,-66.06116667,165.9,4.5,5.5
2019-07-27T15:32:00Z,45.26683333,-66.06116667,165.9,4.5,5.5
2019-07-27T15:33:00Z,45.26683333,-66.06116667,165.6,4.6,5.6
2019-07-27T15:34:00Z,45.26683333,-66.06116667,165.2,4.6,5.6
2019-07-27T15:35:00Z,45.26683333,-66.06116667,164.8,4.7,5.6
2019-07-27T15:36:00Z,45.26683333,-66.06116667,164.6,4.8,5.9
2019-07-27T15:37:00Z,45.26683333,-66.06116667,164.4,4.9,5.9
2019-07-27T15:38:00Z,45.26683333,-66.06116667,163.9,4.9,6.0
2019-07-27T15:39:00Z,45.26683333,-66.06116667,163.7,5.0,6.0
2019-07-27T15:40:00Z,45.26683333,-66.06116667,163.7,5.0,6.0
2019-07-27T15:41:00Z,45.26683333,-66.06116667,163.8,5.1,6.0
2019-07-27T15:42:00Z,45.26683333,-66.06116667,164.2,5.1,6.0
2019-07-27T15:43:00Z,45.26683333,-66.06116667,164.8,5.1,6.0
2019-07-27T15:44:00Z,45.26683333,-66.06116667,165.1,5.1,6.0
2019-07-27T15:45:00Z,45.26683333,-66.06116667,165.4,5.1,6.0
2019-07-27T15:46:00Z,45.26683333,-66.06116667,165.3,5.0,6.0
2019-07-27T15:47:00Z,45.26683333,-66.06116667,164.5,5.0,6.0
2019-07-27T15:48:00Z,45.26683333,-66.06116667,163.5,4.9,5.8
2019-07-27T15:49:00Z,45.26683333,-66.06116667,162.0,4.8,5.8
2019-07-27T15:50:00Z,45.26683333,-66.06116667,160.1,4.7,5.8
2019-07-27T15:51:00Z,45.26683333,-66.06116667,158.3,4.6,5.8
2019-07-27T15:52:00Z,45.26683333,-66.06116667,156.1,4.6,5.8
2019-07-27T15:53:00Z,45.26683333,-66.06116667,154.4,4.4,5.7
2019-07-27T15:54:00Z,45.26683333,-66.06116667,151.3,4.3,5.4
2019-07-27T15:55:00Z,45.26683333,-66.06116667,148.3,4.1,5.2
2019-07-27T15:56:00Z,45.26683333,-66.06116667,145.1,4.0,5.2
2019-07-27T15:57:00Z,45.26683333,-66.06116667,141.9,3.9,5.2
2019-07-27T15:58:00Z,45.26683333,-66.06116667,138.8,3.8,5.2
2019-07-27T15:59:00Z,45.26683333,-66.06116667,135.2,3.8,6.2
2019-07-27T16:00:00Z,45.26683333,-66.06116667,132.3,3.8,6.2
2019-07-27T16:01:00Z,45.26683333,-66.06116667,129.1,3.8,6.2
2019-07-27T16:02:00Z,45.26683333,-66.06116667,126.2,3.7,6.2
2019-07-27T16:03:00Z,45.26683333,-66.06116667,121.8,3.7,6.2
2019-07-27T16:04:00Z,45.26683333,-66.06116667,118.3,3.8,6.2
2019-07-27T16:05:00Z,45.26683333,-66.06116667,115.5,3.8,6.2
2019-07-27T16:06:00Z,45.26683333,-66.06116667,112.9,3.9,6.2
2019-07-27T16:07:00Z,45.26683333,-66.06116667,112.2,3.9,6.2
2019-07-27T16:08:00Z,45.26683333,-66.06116667,112.1,3.9,6.2
2019-07-27T16:09:00Z,45.26683333,-66.06116667,113.1,3.9,5.3
2019-07-27T16:10:00Z,45.26683333,-66.06116667,113.4,3.8,5.3
2019-07-27T16:11:00Z,45.26683333,-66.06116667,113.8,3.8,5.3
2019-07-27T16:12:00Z,45.26683333,-66.06116667,114.3,3.7,5.3
2019-07-27T16:13:00Z,45.26683333,-66.06116667,117.8,3.7,5.3
2019-07-27T16:14:00Z,45.26683333,-66.06116667,120.1,3.6,5.3
2019-07-27T16:15:00Z,45.26683333,-66.06116667,122.3,3.6,5.3
2019-07-27T16:16:00Z,45.26683333,-66.06116667,124.6,3.5,5.3
2019-07-27T16:17:00Z,45.26683333,-66.06116667,124.9,3.5,5.2
2019-07-27T16:18:00Z,45.26683333,-66.06116667,125.3,3.5,5.2
2019-07-27T16:19:00Z,45.26683333,-66.06116667,125.9,3.5,5.2
2019-07-27T16:20:00Z,45.26683333,-66.06116667,126.3,3.6,5.2
2019-07-27T16:21:00Z,45.26683333,-66.06116667,126.8,3.7,5.2
2019-07-27T16:22:00Z,45.26683333,-66.06116667,127.5,3.7,5.2
2019-07-27T16:23:00Z,45.26683333,-66.06116667,126.5,3.8,5.2
2019-07-27T16:24:00Z,45.26683333,-66.06116667,127.0,3.9,5.2
2019-07-27T16:25:00Z,45.26683333,-66.06116667,127.1,3.9,5.2
2019-07-27T16:26:00Z,45.26683333,-66.06116667,126.7,4.0,5.2
2019-07-27T16:27:00Z,45.26683333,-66.06116667,127.2,4.1,6.3
2019-07-27T16:28:00Z,45.26683333,-66.06116667,128.2,4.2,6.3
2019-07-27T16:29:00Z,45.26683333,-66.06116667,128.2,4.1,6.3
2019-07-27T16:30:00Z,45.26683333,-66.06116667,129.2,4.1,6.3
2019-07-27T16:31:00Z,45.26683333,-66.06116667,129.2,4.0,6.3
2019-07-27T16:32:00Z,45.26683333,-66.06116667,129.3,4.0,6.3
2019-07-27T16:33:00Z,45.26683333,-66.06116667,129.2,4.0,6.3
2019-07-27T16:34:00Z,45.26683333,-66.06116667,127.6,3.9,6.3
2019-07-27T16:35:00Z,45.26683333,-66.06116667,126.5,3.9,6.3
2019-07-27T16:36:00Z,45.26683333,-66.06116667,126.6,3.9,6.3
2019-07-27T16:37:00Z,45.26683333,-66.06116667,126.7,3.9,5.5
2019-07-27T16:38:00Z,45.26683333,-66.06116667,126.5,3.8,5.5
2019-07-27T16:39:00Z,45.26683333,-66.06116667,125.6,3.9,5.6
2019-07-27T16:40:00Z,45.26683333,-66.06116667,123.9,3.9,5.6
2019-07-27T16:41:00Z,45.26683333,-66.06116667,123.6,3.9,5.6
2019-07-27T16:42:00Z,45.26683333,-66.06116667,122.4,3.8,5.6
2019-07-27T16:43:00Z,45.26683333,-66.06116667,120.2,3.8,5.6
2019-07-27T16:44:00Z,45.26683333,-66.06116667,120.1,3.9,5.6
2019-07-27T16:45:00Z,45.26683333,-66.06116667,119.8,4.0,5.6
2019-07-27T16:46:00Z,45.26683333,-66.06116667,118.7,4.0,5.6
2019-07-27T16:47:00Z,45.26683333,-66.06116667,118.9,4.0,5.6
2019-07-27T16:48:00Z,45.26683333,-66.06116667,117.8,3.9,5.6
2019-07-27T16:49:00Z,45.26683333,-66.06116667,116.3,3.9,5.4
2019-07-27T16:50:00Z,45.26683333,-66.06116667,116.0,3.9,5.4
2019-07-27T16:51:00Z,45.26683333,-66.06116667,116.0,4.0,5.4
2019-07-27T16:52:00Z,45.26683333,-66.06116667,116.6,4.0,5.4
2019-07-27T16:53:00Z,45.26683333,-66.06116667,116.7,4.0,5.6
2019-07-27T16:54:00Z,45.26683333,-66.06116667,117.1,4.0,5.6
2019-07-27T16:55:00Z,45.26683333,-66.06116667,117.2,4.1,5.6
2019-07-27T16:56:00Z,45.26683333,-66.06116667,117.8,4.1,5.6
2019-07-27T16:57:00Z,45.26683333,-66.06116667,116.4,4.2,5.6
2019-07-27T16:58:00Z,45.26683333,-66.06116667,116.0,4.2,5.8
2019-07-27T16:59:00Z,45.26683333,-66.06116667,116.9,4.3,5.8
2019-07-27T17:00:00Z,45.26683333,-66.06116667,116.7,4.3,6.4
2019-07-27T17:01:00Z,45.26683333,-66.06116667,116.1,4.3,6.4
2019-07-27T17:02:00Z,45.26683333,-66.06116667,115.7,4.3,6.4
2019-07-27T17:03:00Z,45.26683333,-66.06116667,116.5,4.4,6.4
2019-07-27T17:04:00Z,45.26683333,-66.06116667,116.6,4.4,6.4
2019-07-27T17:05:00Z,45.26683333,-66.06116667,116.4,4.4,6.4
2019-07-27T17:06:00Z,45.26683333,-66.06116667,116.3,4.4,6.4
2019-07-27T17:07:00Z,45.26683333,-66.06116667,116.3,4.4,6.4
2019-07-27T17:08:00Z,45.26683333,-66.06116667,115.7,4.4,6.4
2019-07-27T17:09:00Z,45.26683333,-66.06116667,115.6,4.3,6.4
2019-07-27T17:10:00Z,45.26683333,-66.06116667,114.6,4.3,5.9
2019-07-27T17:11:00Z,45.26683333,-66.06116667,114.7,4.3,5.9
2019-07-27T17:12:00Z,45.26683333,-66.06116667,113.5,4.2,5.9
2019-07-27T17:13:00Z,45.26683333,-66.06116667,113.5,4.1,5.9
2019-07-27T17:14:00Z,45.26683333,-66.06116667,115.4,4.0,5.9
2019-07-27T17:15:00Z,45.26683333,-66.06116667,116.8,4.0,5.9
2019-07-27T17:16:00Z,45.26683333,-66.06116667,118.7,4.0,5.7
2019-07-27T17:17:00Z,45.26683333,-66.06116667,120.5,3.9,5.6
2019-07-27T17:18:00Z,45.26683333,-66.06116667,122.8,3.9,5.6
2019-07-27T17:19:00Z,45.26683333,-66.06116667,125.1,3.9,5.3
2019-07-27T17:20:01Z,45.26683333,-66.06116667,128.6,3.9,5.3
2019-07-27T17:21:00Z,45.26683333,-66.06116667,131.2,4.0,5.3
2019-07-27T17:22:00Z,45.26683333,-66.06116667,134.3,4.0,5.3
2019-07-27T17:23:00Z,45.26683333,-66.06116667,136.5,4.1,5.3
2019-07-27T17:24:00Z,45.26683333,-66.06116667,137.8,4.1,5.3
2019-07-27T17:25:00Z,45.26683333,-66.06116667,139.3,4.1,5.3
2019-07-27T17:26:00Z,45.26683333,-66.06116667,140.5,4.1,5.5
