timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-20T11:38:00Z,45.26683333,-66.06116667,75.0,3.9,9.4
2019-01-20T11:39:00Z,45.26683333,-66.06116667,75.4,3.9,9.4
2019-01-20T11:40:00Z,45.26683333,-66.06116667,74.7,4.3,10.0
2019-01-20T11:41:00Z,45.26683333,-66.06116667,74.9,4.5,10.0
2019-01-20T11:42:00Z,45.26683333,-66.06116667,73.5,4.6,10.0
2019-01-20T11:43:00Z,45.26683333,-66.06116667,73.4,4.4,10.0
2019-01-20T11:44:00Z,45.26683333,-66.06116667,73.9,4.2,10.0
2019-01-20T11:45:00Z,45.26683333,-66.06116667,75.0,4.3,10.0
2019-01-20T11:46:00Z,45.26683333,-66.06116667,76.3,4.4,10.0
2019-01-20T11:47:00Z,45.26683333,-66.06116667,76.1,4.6,10.0
2019-01-20T11:48:00Z,45.26683333,-66.06116667,76.6,4.6,10.0
2019-01-20T11:49:00Z,45.26683333,-66.06116667,77.2,4.4,10.0
2019-01-20T11:50:00Z,45.26683333,-66.06116667,79.7,4.2,8.9
2019-01-20T11:51:00Z,45.26683333,-66.06116667,78.7,4.3,8.9
2019-01-20T11:52:00Z,45.26683333,-66.06116667,80.4,4.6,9.5
2019-01-20T11:53:00Z,45.26683333,-66.06116667,81.0,4.8,9.5
2019-01-20T11:54:00Z,45.26683333,-66.06116667,78.2,4.9,10.1
2019-01-20T11:55:00Z,45.26683333,-66.06116667,77.3,4.8,10.1
2019-01-20T11:56:00Z,45.26683333,-66.06116667,76.1,5.1,10.1
2019-01-20T11:57:00Z,45.26683333,-66.06116667,77.0,5.0,10.1
2019-01-20T11:58:00Z,45.26683333,-66.06116667,73.4,5.0,10.1
2019-01-20T11:59:00Z,45.26683333,-66.06116667,72.5,5.1,10.1
2019-01-20T12:00:00Z,45.26683333,-66.06116667,71.4,4.9,10.1
2019-01-20T12:01:00Z,45.26683333,-66.06116667,69.6,4.9,10.1
2019-01-20T12:02:00Z,45.26683333,-66.06116667,67.4,4.7,10.1
2019-01-20T12:03:00Z,45.26683333,-66.06116667,66.3,4.8,10.1
2019-01-20T12:04:00Z,45.26683333,-66.06116667,68.7,4.8,9.9
2019-01-20T12:05:00Z,45.26683333,-66.06116667,68.6,5.0,9.9
2019-01-20T12:06:00Z,45.26683333,-66.06116667,68.4,5.0,9.8
2019-01-20T12:07:00Z,45.26683333,-66.06116667,68.7,5.1,9.8
2019-01-20T12:08:00Z,45.26683333,-66.06116667,69.9,5.3,9.8
2019-01-20T12:09:00Z,45.26683333,-66.06116667,69.8,5.4,10.1
2019-01-20T12:10:00Z,45.26683333,-66.06116667,67.2,5.6,10.1
2019-01-20T12:11:00Z,45.26683333,-66.06116667,68.2,5.7,10.1
2019-01-20T12:12:00Z,45.26683333,-66.06116667,69.8,5.7,10.1
2019-01-20T12:13:00Z,45.26683333,-66.06116667,70.8,5.8,10.1
2019-01-20T12:14:00Z,45.26683333,-66.06116667,68.4,5.7,10.1
2019-01-20T12:15:00Z,45.26683333,-66.06116667,69.8,5.5,10.1
2019-01-20T12:16:00Z,45.26683333,-66.06116667,68.7,5.2,10.1
2019-01-20T12:17:00Z,45.26683333,-66.06116667,65.2,5.2,10.1
2019-01-20T12:18:00Z,45.26683333,-66.06116667,63.8,5.1,10.1
2019-01-20T12:19:00Z,45.26683333,-66.06116667,64.6,5.2,10.9
2019-01-20T12:20:00Z,45.26683333,-66.06116667,66.8,5.3,10.9
2019-01-20T12:21:00Z,45.26683333,-66.06116667,69.4,5.3,10.9
2019-01-20T12:22:00Z,45.26683333,-66.06116667,70.1,5.2,10.9
2019-01-20T12:23:00Z,45.26683333,-66.06116667,70.8,4.9,10.9
2019-01-20T12:24:00Z,45.26683333,-66.06116667,74.9,4.7,10.9
2019-01-20T12:25:00Z,45.26683333,-66.06116667,76.6,4.6,10.9
2019-01-20T12:26:00Z,45.26683333,-66.06116667,79.4,4.7,10.9
2019-01-20T12:27:00Z,45.26683333,-66.06116667,79.6,4.5,10.9
2019-01-20T12:28:00Z,45.26683333,-66.06116667,80.8,4.3,10.9
2019-01-20T12:29:00Z,45.26683333,-66.06116667,77.8,3.9,9.0
2019-01-20T12:30:00Z,45.26683333,-66.06116667,75.5,3.5,8.8
2019-01-20T12:31:00Z,45.26683333,-66.06116667,72.0,3.5,12.6
2019-01-20T12:32:00Z,45.26683333,-66.06116667,71.3,3.9,12.6
2019-01-20T12:33:00Z,45.26683333,-66.06116667,72.7,4.2,12.6
2019-01-20T12:34:00Z,45.26683333,-66.06116667,72.7,4.7,12.6
2019-01-20T12:35:00Z,45.26683333,-66.06116667,72.3,4.8,12.6
2019-01-20T12:36:00Z,45.26683333,-66.06116667,72.8,5.0,12.6
2019-01-20T12:37:00Z,45.26683333,-66.06116667,76.7,5.0,12.6
2019-01-20T12:38:00Z,45.26683333,-66.06116667,79.1,5.1,12.6
2019-01-20T12:39:00Z,45.26683333,-66.06116667,82.2,5.5,12.6
2019-01-20T12:40:00Z,45.26683333,-66.06116667,84.1,5.7,12.6
2019-01-20T12:41:00Z,45.26683333,-66.06116667,86.9,5.9,13.9
2019-01-20T12:42:00Z,45.26683333,-66.06116667,87.9,5.7,13.9
2019-01-20T12:43:00Z,45.26683333,-66.06116667,86.5,5.5,13.9
2019-01-20T12:44:00Z,45.26683333,-66.06116667,85.0,5.2,13.9
2019-01-20T12:45:00Z,45.26683333,-66.06116667,82.6,5.1,13.9
2019-01-20T12:46:00Z,45.26683333,-66.06116667,81.0,5.1,13.9
2019-01-20T12:47:00Z,45.26683333,-66.06116667,78.4,5.1,13.9
2019-01-20T12:48:00Z,45.26683333,-66.06116667,75.0,5.0,13.9
2019-01-20T12:49:00Z,45.26683333,-66.06116667,69.9,4.7,13.9
2019-01-20T12:50:00Z,45.26683333,-66.06116667,68.2,4.8,13.9
2019-01-20T12:51:00Z,45.26683333,-66.06116667,66.0,4.5,10.6
2019-01-20T12:52:00Z,45.26683333,-66.06116667,66.2,4.1,9.2
2019-01-20T12:53:00Z,45.26683333,-66.06116667,65.2,4.0,9.2
2019-01-20T12:54:00Z,45.26683333,-66.06116667,64.2,4.2,10.3
2019-01-20T12:55:00Z,45.26683333,-66.06116667,65.4,4.4,10.3
2019-01-20T12:56:00Z,45.26683333,-66.06116667,65.7,4.4,10.3
2019-01-20T12:57:00Z,45.26683333,-66.06116667,67.1,4.4,10.3
2019-01-20T12:58:00Z,45.26683333,-66.06116667,68.7,4.5,10.3
2019-01-20T12:59:00Z,45.26683333,-66.06116667,73.7,4.9,10.3
2019-01-20T13:00:00Z,45.26683333,-66.06116667,75.4,4.8,10.3
2019-01-20T13:01:00Z,45.26683333,-66.06116667,73.5,4.8,10.3
2019-01-20T13:02:00Z,45.26683333,-66.06116667,72.2,5.0,10.3
2019-01-20T13:03:00Z,45.26683333,-66.06116667,71.7,5.0,10.3
2019-01-20T13:04:00Z,45.26683333,-66.06116667,71.0,4.7,9.8
2019-01-20T13:05:00Z,45.26683333,-66.06116667,69.8,4.3,9.8
2019-01-20T13:06:00Z,45.26683333,-66.06116667,66.3,4.2,9.8
2019-01-20T13:07:00Z,45.26683333,-66.06116667,61.9,4.0,9.8
2019-01-20T13:08:00Z,45.26683333,-66.06116667,59.9,3.8,9.8
2019-01-20T13:09:00Z,45.26683333,-66.06116667,58.3,3.6,8.3
2019-01-20T13:10:00Z,45.26683333,-66.06116667,54.3,3.3,8.1
2019-01-20T13:11:00Z,45.26683333,-66.06116667,54.8,3.1,7.9
2019-01-20T13:12:00Z,45.26683333,-66.06116667,49.4,2.8,7.7
2019-01-20T13:13:00Z,45.26683333,-66.06116667,45.1,2.7,7.7
2019-01-20T13:14:00Z,45.26683333,-66.06116667,42.2,2.8,7.7
2019-01-20T13:15:00Z,45.26683333,-66.06116667,39.7,3.1,7.9
2019-01-20T13:16:00Z,45.26683333,-66.06116667,39.1,3.0,7.9
2019-01-20T13:17:00Z,45.26683333,-66.06116667,38.4,3.1,7.9
2019-01-20T13:18:00Z,45.26683333,-66.06116667,38.9,3.2,7.9
2019-01-20T13:19:00Z,45.26683333,-66.06116667,38.6,3.3,8.2
2019-01-20T13:20:00Z,45.26683333,-66.06116667,38.1,3.6,8.2
2019-01-20T13:21:00Z,45.26683333,-66.06116667,34.9,3.8,8.2
2019-01-20T13:22:00Z,45.26683333,-66.06116667,33.6,4.0,8.2
2019-01-20T13:23:00Z,45.26683333,-66.06116667,34.5,4.3,8.2
2019-01-20T13:24:00Z,45.26683333,-66.06116667,33.5,4.2,8.2
2019-01-20T13:25:00Z,45.26683333,-66.06116667,32.9,4.1,8.2
2019-01-20T13:26:00Z,45.26683333,-66.06116667,32.4,4.2,8.2
2019-01-20T13:27:00Z,45.26683333,-66.06116667,31.5,4.2,8.2
2019-01-20T13:28:00Z,45.26683333,-66.06116667,30.1,4.3,8.2
2019-01-20T13:29:00Z,45.26683333,-66.06116667,26.3,4.2,7.5
2019-01-20T13:30:00Z,45.26683333,-66.06116667,25.8,4.1,7.5
2019-01-20T13:31:00Z,45.26683333,-66.06116667,26.1,4.0,7.5
2019-01-20T13:32:00Z,45.26683333,-66.06116667,27.7,3.9,7.5
2019-01-20T13:33:00Z,45.26683333,-66.06116667,26.5,3.8,7.5
2019-01-20T13:34:00Z,45.26683333,-66.06116667,27.0,4.1,8.2
2019-01-20T13:35:00Z,45.26683333,-66.06116667,26.8,4.0,8.2
2019-01-20T13:36:00Z,45.26683333,-66.06116667,26.6,4.0,8.2
2019-01-20T13:37:00Z,45.26683333,-66.06116667,25.9,4.0,8.2
2019-01-20T13:38:00Z,45.26683333,-66.06116667,23.3,3.9,8.2
2019-01-20T13:39:00Z,45.26683333,-66.06116667,22.3,3.9,8.2
2019-01-20T13:40:00Z,45.26683333,-66.06116667,20.9,4.0,8.2
2019-01-20T13:41:00Z,45.26683333,-66.06116667,20.3,3.9,8.2
2019-01-20T13:42:00Z,45.26683333,-66.06116667,20.2,4.2,9.3
2019-01-20T13:43:00Z,45.26683333,-66.06116667,20.1,4.4,9.3
2019-01-20T13:44:00Z,45.26683333,-66.06116667,19.3,4.4,9.3
2019-01-20T13:45:00Z,45.26683333,-66.06116667,18.8,4.7,9.3
2019-01-20T13:46:00Z,45.26683333,-66.06116667,18.0,4.9,9.3
2019-01-20T13:47:00Z,45.26683333,-66.06116667,18.4,5.0,9.3
2019-01-20T13:48:00Z,45.26683333,-66.06116667,20.5,4.9,9.3
2019-01-20T13:49:00Z,45.26683333,-66.06116667,21.5,5.0,9.3
2019-01-20T13:50:00Z,45.26683333,-66.06116667,22.6,5.2,9.5
2019-01-20T13:51:00Z,45.26683333,-66.06116667,23.5,5.3,9.5
2019-01-20T13:52:00Z,45.26683333,-66.06116667,23.4,5.0,9.5
2019-01-20T13:53:00Z,45.26683333,-66.06116667,24.1,4.8,9.5
2019-01-20T13:54:00Z,45.26683333,-66.06116667,25.3,4.7,9.5
2019-01-20T13:55:00Z,45.26683333,-66.06116667,24.9,4.4,9.5
2019-01-20T13:56:00Z,45.26683333,-66.06116667,25.6,4.3,9.5
2019-01-20T13:57:00Z,45.26683333,-66.06116667,26.3,4.2,9.5
2019-01-20T13:58:00Z,45.26683333,-66.06116667,26.0,4.4,9.5
2019-01-20T13:59:00Z,45.26683333,-66.06116667,25.8,4.4,9.5
2019-01-20T14:00:00Z,45.26683333,-66.06116667,26.1,4.3,8.0
2019-01-20T14:01:00Z,45.26683333,-66.06116667,25.5,4.1,8.0
2019-01-20T14:02:00Z,45.26683333,-66.06116667,25.7,4.4,8.7
2019-01-20T14:03:00Z,45.26683333,-66.06116667,25.3,4.4,8.7
2019-01-20T14:04:00Z,45.26683333,-66.06116667,25.8,4.4,8.7
2019-01-20T14:05:00Z,45.26683333,-66.06116667,26.5,4.6,8.7
2019-01-20T14:06:00Z,45.26683333,-66.06116667,26.7,4.6,8.7
2019-01-20T14:07:00Z,45.26683333,-66.06116667,27.0,4.7,8.7
2019-01-20T14:08:00Z,45.26683333,-66.06116667,26.3,4.6,8.7
2019-01-20T14:09:00Z,45.26683333,-66.06116667,27.2,4.6,8.7
2019-01-20T14:10:00Z,45.26683333,-66.06116667,26.9,4.6,8.7
2019-01-20T14:11:00Z,45.26683333,-66.06116667,27.8,4.7,8.8
2019-01-20T14:12:00Z,45.26683333,-66.06116667,29.1,4.6,10.1
2019-01-20T14:13:00Z,45.26683333,-66.06116667,29.2,4.5,10.1
2019-01-20T14:14:00Z,45.26683333,-66.06116667,27.5,4.5,10.1
2019-01-20T14:15:00Z,45.26683333,-66.06116667,27.7,4.5,10.1
2019-01-20T14:16:00Z,45.26683333,-66.06116667,28.7,4.5,10.1
2019-01-20T14:17:00Z,45.26683333,-66.06116667,28.0,4.3,10.1
2019-01-20T14:18:00Z,45.26683333,-66.06116667,27.9,4.2,10.1
2019-01-20T14:19:00Z,45.26683333,-66.06116667,28.0,4.2,10.1
2019-01-20T14:20:00Z,45.26683333,-66.06116667,29.3,4.1,10.1
2019-01-20T14:21:00Z,45.26683333,-66.06116667,29.2,3.8,10.1
2019-01-20T14:22:00Z,45.26683333,-66.06116667,28.1,3.7,7.9
2019-01-20T14:23:00Z,45.26683333,-66.06116667,28.6,3.8,8.2
2019-01-20T14:24:00Z,45.26683333,-66.06116667,30.8,3.8,8.3
2019-01-20T14:25:00Z,45.26683333,-66.06116667,30.5,3.7,8.3
2019-01-20T14:26:00Z,45.26683333,-66.06116667,29.0,3.6,8.3
2019-01-20T14:27:00Z,45.26683333,-66.06116667,29.1,3.7,8.3
2019-01-20T14:28:00Z,45.26683333,-66.06116667,29.6,3.8,8.3
2019-01-20T14:29:00Z,45.26683333,-66.06116667,29.2,3.9,8.3
2019-01-20T14:30:00Z,45.26683333,-66.06116667,26.9,3.9,8.3
2019-01-20T14:31:00Z,45.26683333,-66.06116667,27.5,4.2,8.4
2019-01-20T14:32:00Z,45.26683333,-66.06116667,26.8,4.2,8.4
2019-01-20T14:33:00Z,45.26683333,-66.06116667,26.4,4.0,8.4
2019-01-20T14:34:00Z,45.26683333,-66.06116667,24.8,3.8,8.4
2019-01-20T14:35:00Z,45.26683333,-66.06116667,23.7,3.7,8.4
2019-01-20T14:36:00Z,45.26683333,-66.06116667,25.4,3.9,8.4
2019-01-20T14:37:00Z,45.26683333,-66.06116667,24.2,3.8,8.4
2019-01-20T14:38:00Z,45.26683333,-66.06116667,23.2,3.8,8.9
2019-01-20T14:39:00Z,45.26683333,-66.06116667,23.2,3.8,8.9
2019-01-20T14:40:00Z,45.26683333,-66.06116667,24.6,4.0,8.9
2019-01-20T14:41:00Z,45.26683333,-66.06116667,23.4,3.9,8.9
2019-01-20T14:42:00Z,45.26683333,-66.06116667,25.2,3.9,8.9
2019-01-20T14:43:00Z,45.26683333,-66.06116667,25.6,4.0,8.9
2019-01-20T14:44:00Z,45.26683333,-66.06116667,24.8,4.1,8.9
2019-01-20T14:45:00Z,45.26683333,-66.06116667,25.4,4.3,8.9
2019-01-20T14:46:00Z,45.26683333,-66.06116667,24.9,4.1,8.9
2019-01-20T14:47:00Z,45.26683333,-66.06116667,27.8,4.1,8.9
2019-01-20T14:48:00Z,45.26683333,-66.06116667,29.3,4.0,8.0
2019-01-20T14:49:00Z,45.26683333,-66.06116667,29.5,4.0,8.0
2019-01-20T14:50:00Z,45.26683333,-66.06116667,29.8,3.8,7.8
2019-01-20T14:51:00Z,45.26683333,-66.06116667,30.9,3.6,7.8
2019-01-20T14:52:00Z,45.26683333,-66.06116667,30.6,3.7,7.8
2019-01-20T14:53:00Z,45.26683333,-66.06116667,29.8,3.7,7.8
2019-01-20T14:54:00Z,45.26683333,-66.06116667,32.2,3.8,7.8
2019-01-20T14:55:00Z,45.26683333,-66.06116667,34.4,3.7,7.8
2019-01-20T14:56:00Z,45.26683333,-66.06116667,35.9,3.8,8.4
2019-01-20T14:57:00Z,45.26683333,-66.06116667,35.8,4.0,8.4
2019-01-20T14:58:00Z,45.26683333,-66.06116667,36.1,4.1,8.4
2019-01-20T14:59:00Z,45.26683333,-66.06116667,36.8,4.0,8.4
2019-01-20T15:00:00Z,45.26683333,-66.06116667,37.5,4.1,8.4
2019-01-20T15:01:00Z,45.26683333,-66.06116667,38.6,4.1,8.4
2019-01-20T15:02:00Z,45.26683333,-66.06116667,39.3,4.1,8.4
2019-01-20T15:03:00Z,45.26683333,-66.06116667,43.0,4.1,8.4
2019-01-20T15:04:00Z,45.26683333,-66.06116667,42.7,4.1,8.4
2019-01-20T15:05:00Z,45.26683333,-66.06116667,42.9,4.1,8.4
2019-01-20T15:06:00Z,45.26683333,-66.06116667,43.6,4.1,8.4
2019-01-20T15:07:00Z,45.26683333,-66.06116667,43.1,3.9,8.2
2019-01-20T15:08:00Z,45.26683333,-66.06116667,43.3,3.8,8.2
2019-01-20T15:09:00Z,45.26683333,-66.06116667,43.6,3.8,8.2
2019-01-20T15:10:00Z,45.26683333,-66.06116667,44.0,3.7,8.2
2019-01-20T15:11:00Z,45.26683333,-66.06116667,44.4,3.6,8.2
2019-01-20T15:12:00Z,45.26683333,-66.06116667,44.2,3.7,8.2
2019-01-20T15:13:00Z,45.26683333,-66.06116667,43.2,3.7,8.2
2019-01-20T15:14:00Z,45.26683333,-66.06116667,42.8,3.6,7.7
2019-01-20T15:15:00Z,45.26683333,-66.06116667,43.3,3.8,8.4
2019-01-20T15:16:00Z,45.26683333,-66.06116667,42.9,3.9,8.4
2019-01-20T15:17:00Z,45.26683333,-66.06116667,45.1,3.7,8.4
2019-01-20T15:18:00Z,45.26683333,-66.06116667,44.6,3.7,8.4
2019-01-20T15:19:00Z,45.26683333,-66.06116667,45.6,3.7,8.4
2019-01-20T15:20:00Z,45.26683333,-66.06116667,48.3,3.7,8.4
2019-01-20T15:21:00Z,45.26683333,-66.06116667,51.0,3.9,8.4
2019-01-20T15:22:00Z,45.26683333,-66.06116667,52.6,3.9,8.4
2019-01-20T15:23:00Z,45.26683333,-66.06116667,54.0,3.7,8.4
2019-01-20T15:24:00Z,45.26683333,-66.06116667,56.7,3.6,8.4
2019-01-20T15:25:00Z,45.26683333,-66.06116667,57.3,3.4,7.3
2019-01-20T15:26:00Z,45.26683333,-66.06116667,54.7,3.2,7.3
2019-01-20T15:27:00Z,45.26683333,-66.06116667,55.0,3.3,7.3
2019-01-20T15:28:00Z,45.26683333,-66.06116667,56.8,3.3,6.9
2019-01-20T15:29:00Z,45.26683333,-66.06116667,55.0,3.1,6.9
2019-01-20T15:30:00Z,45.26683333,-66.06116667,53.7,3.1,6.9
2019-01-20T15:31:00Z,45.26683333,-66.06116667,51.6,3.0,6.7
2019-01-20T15:32:00Z,45.26683333,-66.06116667,52.7,3.1,7.7
2019-01-20T15:33:00Z,45.26683333,-66.06116667,53.6,3.3,8.7
2019-01-20T15:34:00Z,45.26683333,-66.06116667,53.8,3.6,8.7
2019-01-20T15:35:00Z,45.26683333,-66.06116667,53.4,3.6,8.7
2019-01-20T15:36:00Z,45.26683333,-66.06116667,58.5,4.1,11.4
2019-01-20T15:37:00Z,45.26683333,-66.06116667,59.9,4.1,11.4
2019-01-20T15:38:00Z,45.26683333,-66.06116667,62.2,4.3,11.4
2019-01-20T15:39:00Z,45.26683333,-66.06116667,65.5,4.3,11.4
2019-01-20T15:40:00Z,45.26683333,-66.06116667,65.4,4.4,11.4
2019-01-20T15:41:00Z,45.26683333,-66.06116667,65.9,4.6,11.4
2019-01-20T15:42:00Z,45.26683333,-66.06116667,65.2,4.6,11.4
2019-01-20T15:43:00Z,45.26683333,-66.06116667,63.9,4.4,11.4
2019-01-20T15:44:00Z,45.26683333,-66.06116667,63.1,4.2,11.4
2019-01-20T15:45:00Z,45.26683333,-66.06116667,62.2,4.2,11.4
2019-01-20T15:46:00Z,45.26683333,-66.06116667,60.8,3.9,8.3
2019-01-20T15:47:00Z,45.26683333,-66.06116667,59.9,3.8,8.3
2019-01-20T15:48:00Z,45.26683333,-66.06116667,59.4,3.6,8.3
2019-01-20T15:49:00Z,45.26683333,-66.06116667,60.2,3.7,8.3
2019-01-20T15:50:00Z,45.26683333,-66.06116667,61.3,3.8,8.3
2019-01-20T15:51:00Z,45.26683333,-66.06116667,60.7,3.5,7.8
2019-01-20T15:52:00Z,45.26683333,-66.06116667,59.5,3.4,7.8
2019-01-20T15:53:00Z,45.26683333,-66.06116667,58.9,3.4,7.8
2019-01-20T15:54:00Z,45.26683333,-66.06116667,59.2,3.5,7.8
2019-01-20T15:55:00Z,45.26683333,-66.06116667,61.3,3.6,7.3
2019-01-20T15:56:00Z,45.26683333,-66.06116667,61.3,3.9,8.5
2019-01-20T15:57:00Z,45.26683333,-66.06116667,61.2,4.0,8.5
2019-01-20T15:58:00Z,45.26683333,-66.06116667,59.0,4.2,8.5
2019-01-20T15:59:00Z,45.26683333,-66.06116667,57.8,4.2,8.5
2019-01-20T16:00:00Z,45.26683333,-66.06116667,55.7,4.1,8.5
2019-01-20T16:01:00Z,45.26683333,-66.06116667,55.3,4.1,8.5
2019-01-20T16:02:00Z,45.26683333,-66.06116667,55.8,4.2,8.5
2019-01-20T16:03:00Z,45.26683333,-66.06116667,56.6,4.2,8.5
2019-01-20T16:04:00Z,45.26683333,-66.06116667,56.0,4.2,8.5
2019-01-20T16:05:00Z,45.26683333,-66.06116667,54.3,4.0,8.5
2019-01-20T16:06:00Z,45.26683333,-66.06116667,54.2,3.6,8.3
2019-01-20T16:07:00Z,45.26683333,-66.06116667,53.4,3.6,7.5
2019-01-20T16:08:00Z,45.26683333,-66.06116667,53.1,3.5,7.5
2019-01-20T16:09:00Z,45.26683333,-66.06116667,52.7,3.4,7.5
2019-01-20T16:10:00Z,45.26683333,-66.06116667,55.4,3.3,7.5
2019-01-20T16:11:00Z,45.26683333,-66.06116667,57.3,3.2,7.5
2019-01-20T16:12:00Z,45.26683333,-66.06116667,57.9,3.2,7.5
2019-01-20T16:13:00Z,45.26683333,-66.06116667,59.0,3.1,7.5
2019-01-20T16:14:00Z,45.26683333,-66.06116667,58.1,3.0,7.5
2019-01-20T16:15:00Z,45.26683333,-66.06116667,58.2,3.0,7.5
2019-01-20T16:16:00Z,45.26683333,-66.06116667,58.7,3.0,7.5
2019-01-20T16:17:00Z,45.26683333,-66.06116667,57.6,2.9,5.8
2019-01-20T16:18:00Z,45.26683333,-66.06116667,56.4,3.0,5.9
2019-01-20T16:19:00Z,45.26683333,-66.06116667,52.2,2.9,6.2
2019-01-20T16:20:00Z,45.26683333,-66.06116667,48.3,3.0,6.7
2019-01-20T16:21:00Z,45.26683333,-66.06116667,46.4,3.1,6.7
2019-01-20T16:22:00Z,45.26683333,-66.06116667,45.0,3.0,6.7
2019-01-20T16:23:00Z,45.26683333,-66.06116667,41.4,3.0,6.7
2019-01-20T16:24:00Z,45.26683333,-66.06116667,41.4,3.0,6.7
2019-01-20T16:25:00Z,45.26683333,-66.06116667,40.4,3.2,6.7
2019-01-20T16:26:00Z,45.26683333,-66.06116667,38.0,3.2,6.7
2019-01-20T16:27:00Z,45.26683333,-66.06116667,38.0,3.3,6.7
2019-01-20T16:28:00Z,45.26683333,-66.06116667,39.3,3.2,6.7
2019-01-20T16:29:00Z,45.26683333,-66.06116667,44.8,3.2,6.7
2019-01-20T16:30:00Z,45.26683333,-66.06116667,47.5,3.0,6.7
2019-01-20T16:31:00Z,45.26683333,-66.06116667,47.8,2.8,6.5
2019-01-20T16:32:00Z,45.26683333,-66.06116667,43.9,2.7,6.5
2019-01-20T16:33:00Z,45.26683333,-66.06116667,42.7,2.8,6.5
2019-01-20T16:34:00Z,45.26683333,-66.06116667,40.8,2.8,7.2
2019-01-20T16:35:00Z,45.26683333,-66.06116667,38.6,2.9,7.2
2019-01-20T16:36:00Z,45.26683333,-66.06116667,37.2,3.0,7.2
2019-01-20T16:37:00Z,45.26683333,-66.06116667,34.5,2.8,7.2
2019-01-20T16:38:00Z,45.26683333,-66.06116667,33.9,2.7,7.2
2019-01-20T16:39:00Z,45.26683333,-66.06116667,28.6,2.8,7.2
2019-01-20T16:40:00Z,45.26683333,-66.06116667,25.8,3.0,7.2
2019-01-20T16:41:00Z,45.26683333,-66.06116667,25.3,3.2,7.2
2019-01-20T16:42:00Z,45.26683333,-66.06116667,27.4,3.3,7.2
2019-01-20T16:43:00Z,45.26683333,-66.06116667,29.6,3.4,7.3
2019-01-20T16:44:00Z,45.26683333,-66.06116667,32.5,3.5,7.3
2019-01-20T16:45:00Z,45.26683333,-66.06116667,35.7,3.3,7.3
2019-01-20T16:46:00Z,45.26683333,-66.06116667,36.7,3.2,7.3
2019-01-20T16:47:00Z,45.26683333,-66.06116667,37.3,3.2,7.3
2019-01-20T16:48:00Z,45.26683333,-66.06116667,35.9,3.3,7.3
2019-01-20T16:49:00Z,45.26683333,-66.06116667,37.3,3.2,7.3
2019-01-20T16:50:00Z,45.26683333,-66.06116667,36.8,3.3,7.5
2019-01-20T16:51:00Z,45.26683333,-66.06116667,35.4,3.4,7.9
2019-01-20T16:52:00Z,45.26683333,-66.06116667,35.9,3.5,7.9
2019-01-20T16:53:00Z,45.26683333,-66.06116667,35.8,3.4,7.9
2019-01-20T16:54:00Z,45.26683333,-66.06116667,34.7,3.5,7.9
2019-01-20T16:55:00Z,45.26683333,-66.06116667,31.8,3.4,7.9
2019-01-20T16:56:00Z,45.26683333,-66.06116667,31.5,3.5,7.9
2019-01-20T16:57:00Z,45.26683333,-66.06116667,32.7,3.6,7.9
2019-01-20T16:58:00Z,45.26683333,-66.06116667,35.4,3.4,7.9
2019-01-20T16:59:00Z,45.26683333,-66.06116667,35.7,3.4,7.9
2019-01-20T17:00:00Z,45.26683333,-66.06116667,36.0,3.4,7.9
2019-01-20T17:01:00Z,45.26683333,-66.06116667,36.8,3.2,7.0
2019-01-20T17:02:00Z,45.26683333,-66.06116667,38.2,3.0,6.8
2019-01-20T17:03:00Z,45.26683333,-66.06116667,35.8,3.1,6.8
2019-01-20T17:04:00Z,45.26683333,-66.06116667,37.3,2.9,6.8
2019-01-20T17:05:00Z,45.26683333,-66.06116667,40.4,3.0,6.8
2019-01-20T17:06:00Z,45.26683333,-66.06116667,40.8,2.8,6.8
2019-01-20T17:07:00Z,45.26683333,-66.06116667,41.0,2.7,6.8
2019-01-20T17:08:00Z,45.26683333,-66.06116667,37.8,2.8,6.8
2019-01-20T17:09:00Z,45.26683333,-66.06116667,37.4,2.8,6.8
2019-01-20T17:10:00Z,45.26683333,-66.06116667,39.1,2.7,6.8
2019-01-20T17:11:00Z,45.26683333,-66.06116667,39.5,2.7,6.8
2019-01-20T17:12:00Z,45.26683333,-66.06116667,39.0,2.7,6.8
2019-01-20T17:13:00Z,45.26683333,-66.06116667,39.5,2.7,6.5
2019-01-20T17:14:00Z,45.26683333,-66.06116667,38.1,2.8,6.5
2019-01-20T17:15:00Z,45.26683333,-66.06116667,37.4,2.8,6.5
2019-01-20T17:16:00Z,45.26683333,-66.06116667,38.3,3.1,6.8
2019-01-20T17:17:00Z,45.26683333,-66.06116667,38.1,3.1,6.8
2019-01-20T17:18:00Z,45.26683333,-66.06116667,40.1,3.1,6.8
2019-01-20T17:19:00Z,45.26683333,-66.06116667,42.1,3.1,6.8
2019-01-20T17:20:00Z,45.26683333,-66.06116667,40.9,3.2,6.8
2019-01-20T17:21:00Z,45.26683333,-66.06116667,41.3,3.2,6.8
2019-01-20T17:22:00Z,45.26683333,-66.06116667,42.0,3.3,6.8
2019-01-20T17:23:00Z,45.26683333,-66.06116667,44.6,3.3,6.8
2019-01-20T17:24:00Z,45.26683333,-66.06116667,44.9,3.2,6.8
2019-01-20T17:25:00Z,45.26683333,-66.06116667,46.2,3.2,6.8
2019-01-20T17:26:00Z,45.26683333,-66.06116667,47.6,3.1,6.4
