timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-23T11:38:00Z,45.26683333,-66.06116667,347.6,3.2,5.3
2019-04-23T11:39:00Z,45.26683333,-66.06116667,349.3,3.2,5.3
2019-04-23T11:40:00Z,45.26683333,-66.06116667,350.4,3.2,5.3
2019-04-23T11:41:00Z,45.26683333,-66.06116667,351.2,3.2,5.3
2019-04-23T11:42:00Z,45.26683333,-66.06116667,352.9,3.2,5.3
2019-04-23T11:43:00Z,45.26683333,-66.06116667,355.4,3.1,5.3
2019-04-23T11:44:00Z,45.26683333,-66.06116667,356.0,3.2,5.3
2019-04-23T11:45:00Z,45.26683333,-66.06116667,359.4,3.3,6.5
2019-04-23T11:46:00Z,45.26683333,-66.06116667,3.0,3.3,6.5
2019-04-23T11:47:00Z,45.26683333,-66.06116667,6.3,3.3,6.5
2019-04-23T11:48:00Z,45.26683333,-66.06116667,5.6,3.3,6.5
2019-04-23T11:49:00Z,45.26683333,-66.06116667,6.4,3.4,6.8
2019-04-23T11:50:00Z,45.26683333,-66.06116667,6.6,3.3,6.8
2019-04-23T11:51:00Z,45.26683333,-66.06116667,9.6,3.3,6.8
2019-04-23T11:52:00Z,45.26683333,-66.06116667,11.5,3.4,6.8
2019-04-23T11:53:00Z,45.26683333,-66.06116667,13.2,3.4,6.8
2019-04-23T11:54:00Z,45.26683333,-66.06116667,16.0,3.5,6.8
2019-04-23T11:55:00Z,45.26683333,-66.06116667,16.4,3.5,6.8
2019-04-23T11:56:00Z,45.26683333,-66.06116667,16.2,3.5,6.8
2019-04-23T11:57:00Z,45.26683333,-66.06116667,16.7,3.3,6.8
2019-04-23T11:58:00Z,45.26683333,-66.06116667,17.0,3.3,6.8
2019-04-23T11:59:00Z,45.26683333,-66.06116667,18.5,3.2,6.3
2019-04-23T12:00:00Z,45.26683333,-66.06116667,20.3,3.2,6.3
2019-04-23T12:01:00Z,45.26683333,-66.06116667,20.4,3.2,6.3
2019-04-23T12:02:00Z,45.26683333,-66.06116667,21.4,3.2,6.3
2019-04-23T12:03:00Z,45.26683333,-66.06116667,21.7,3.1,6.3
2019-04-23T12:04:00Z,45.26683333,-66.06116667,22.6,2.9,5.8
2019-04-23T12:05:00Z,45.26683333,-66.06116667,24.3,2.8,5.5
2019-04-23T12:06:00Z,45.26683333,-66.06116667,25.8,2.7,5.5
2019-04-23T12:07:00Z,45.26683333,-66.06116667,27.7,2.8,5.5
2019-04-23T12:08:00Z,45.26683333,-66.06116667,29.1,2.8,5.5
2019-04-23T12:09:00Z,45.26683333,-66.06116667,30.0,2.7,5.5
2019-04-23T12:10:00Z,45.26683333,-66.06116667,30.3,2.7,5.5
2019-04-23T12:11:00Z,45.26683333,-66.06116667,30.6,2.6,5.5
2019-04-23T12:12:00Z,45.26683333,-66.06116667,30.3,2.6,5.3
2019-04-23T12:13:00Z,45.26683333,-66.06116667,29.5,2.8,5.3
2019-04-23T12:14:00Z,45.26683333,-66.06116667,26.5,2.8,5.3
2019-04-23T12:15:00Z,45.26683333,-66.06116667,22.8,2.9,5.3
2019-04-23T12:16:00Z,45.26683333,-66.06116667,20.3,2.9,5.3
2019-04-23T12:17:00Z,45.26683333,-66.06116667,16.1,2.9,5.3
2019-04-23T12:18:00Z,45.26683333,-66.06116667,14.3,2.9,5.3
2019-04-23T12:19:00Z,45.26683333,-66.06116667,10.5,2.9,5.3
2019-04-23T12:20:00Z,45.26683333,-66.06116667,8.3,3.0,5.3
2019-04-23T12:21:00Z,45.26683333,-66.06116667,4.5,3.0,5.3
2019-04-23T12:22:00Z,45.26683333,-66.06116667,2.6,2.9,5.3
2019-04-23T12:23:00Z,45.26683333,-66.06116667,1.8,2.9,5.3
2019-04-23T12:24:00Z,45.26683333,-66.06116667,3.5,2.9,5.3
2019-04-23T12:25:00Z,45.26683333,-66.06116667,2.7,2.7,5.3
2019-04-23T12:26:00Z,45.26683333,-66.06116667,5.0,2.7,5.2
2019-04-23T12:27:00Z,45.26683333,-66.06116667,7.4,2.8,5.2
2019-04-23T12:28:00Z,45.26683333,-66.06116667,9.2,2.7,5.2
2019-04-23T12:29:00Z,45.26683333,-66.06116667,12.0,2.8,5.6
2019-04-23T12:30:00Z,45.26683333,-66.06116667,13.7,2.7,5.6
2019-04-23T12:31:00Z,45.26683333,-66.06116667,15.8,2.6,5.6
2019-04-23T12:32:00Z,45.26683333,-66.06116667,16.6,2.7,5.6
2019-04-23T12:33:00Z,45.26683333,-66.06116667,13.0,2.5,5.6
2019-04-23T12:34:00Z,45.26683333,-66.06116667,12.5,2.5,5.6
2019-04-23T12:35:00Z,45.26683333,-66.06116667,16.0,2.7,5.6
2019-04-23T12:36:00Z,45.26683333,-66.06116667,14.3,2.6,5.6
2019-04-23T12:37:00Z,45.26683333,-66.06116667,15.1,2.7,5.6
2019-04-23T12:38:00Z,45.26683333,-66.06116667,15.7,2.6,5.6
2019-04-23T12:39:00Z,45.26683333,-66.06116667,16.8,2.5,5.5
2019-04-23T12:40:00Z,45.26683333,-66.06116667,19.6,2.3,5.5
2019-04-23T12:41:00Z,45.26683333,-66.06116667,22.3,2.3,5.5
2019-04-23T12:42:00Z,45.26683333,-66.06116667,24.0,2.4,5.5
2019-04-23T12:43:00Z,45.26683333,-66.06116667,29.9,2.5,5.5
2019-04-23T12:44:00Z,45.26683333,-66.06116667,32.0,2.6,5.5
2019-04-23T12:45:00Z,45.26683333,-66.06116667,32.8,2.5,5.5
2019-04-23T12:46:00Z,45.26683333,-66.06116667,36.7,2.5,5.5
2019-04-23T12:47:00Z,45.26683333,-66.06116667,37.5,2.4,5.3
2019-04-23T12:48:00Z,45.26683333,-66.06116667,39.4,2.5,5.3
2019-04-23T12:49:00Z,45.26683333,-66.06116667,39.5,2.7,5.5
2019-04-23T12:50:00Z,45.26683333,-66.06116667,38.2,2.9,7.5
2019-04-23T12:51:00Z,45.26683333,-66.06116667,37.5,3.0,7.5
2019-04-23T12:52:00Z,45.26683333,-66.06116667,38.3,3.0,7.5
2019-04-23T12:53:00Z,45.26683333,-66.06116667,39.5,3.1,7.5
2019-04-23T12:54:00Z,45.26683333,-66.06116667,39.8,3.1,7.5
2019-04-23T12:55:00Z,45.26683333,-66.06116667,39.1,3.0,7.5
2019-04-23T12:56:00Z,45.26683333,-66.06116667,35.6,3.1,7.5
2019-04-23T12:57:00Z,45.26683333,-66.06116667,37.3,3.2,7.5
2019-04-23T12:58:01Z,45.26683333,-66.06116667,36.4,3.4,7.5
2019-04-23T12:59:00Z,45.26683333,-66.06116667,35.2,3.3,7.5
2019-04-23T13:00:00Z,45.26683333,-66.06116667,33.5,3.2,7.2
2019-04-23T13:01:00Z,45.26683333,-66.06116667,36.7,3.1,7.2
2019-04-23T13:02:00Z,45.26683333,-66.06116667,38.1,2.9,7.2
2019-04-23T13:03:00Z,45.26683333,-66.06116667,37.2,2.8,7.2
2019-04-23T13:04:00Z,45.26683333,-66.06116667,38.6,2.8,7.2
2019-04-23T13:05:00Z,45.26683333,-66.06116667,41.2,3.0,7.2
2019-04-23T13:06:00Z,45.26683333,-66.06116667,43.7,3.0,6.9
2019-04-23T13:07:00Z,45.26683333,-66.06116667,45.2,3.2,8.9
2019-04-23T13:08:00Z,45.26683333,-66.06116667,45.2,3.2,8.9
2019-04-23T13:09:00Z,45.26683333,-66.06116667,45.5,3.3,8.9
2019-04-23T13:10:00Z,45.26683333,-66.06116667,44.8,3.4,8.9
2019-04-23T13:11:00Z,45.26683333,-66.06116667,41.7,3.5,8.9
2019-04-23T13:12:00Z,45.26683333,-66.06116667,40.7,3.6,8.9
2019-04-23T13:13:00Z,45.26683333,-66.06116667,40.9,3.7,8.9
2019-04-23T13:14:00Z,45.26683333,-66.06116667,42.9,3.7,8.9
2019-04-23T13:15:00Z,45.26683333,-66.06116667,42.8,3.8,8.9
2019-04-23T13:16:00Z,45.26683333,-66.06116667,44.0,3.8,8.9
2019-04-23T13:17:00Z,45.26683333,-66.06116667,40.7,3.6,7.6
2019-04-23T13:18:00Z,45.26683333,-66.06116667,39.2,3.5,7.3
2019-04-23T13:19:00Z,45.26683333,-66.06116667,37.4,3.3,7.3
2019-04-23T13:20:00Z,45.26683333,-66.06116667,39.2,3.2,7.3
2019-04-23T13:21:00Z,45.26683333,-66.06116667,38.1,3.1,7.3
2019-04-23T13:22:00Z,45.26683333,-66.06116667,36.2,2.9,7.3
2019-04-23T13:23:00Z,45.26683333,-66.06116667,37.2,3.0,7.5
2019-04-23T13:24:00Z,45.26683333,-66.06116667,33.7,3.0,7.5
2019-04-23T13:25:00Z,45.26683333,-66.06116667,33.2,2.8,7.5
2019-04-23T13:26:00Z,45.26683333,-66.06116667,29.5,2.7,7.5
2019-04-23T13:27:00Z,45.26683333,-66.06116667,29.6,2.5,7.5
2019-04-23T13:28:00Z,45.26683333,-66.06116667,27.8,2.7,7.5
2019-04-23T13:29:00Z,45.26683333,-66.06116667,30.8,2.8,7.5
2019-04-23T13:30:00Z,45.26683333,-66.06116667,30.9,2.9,7.5
2019-04-23T13:31:00Z,45.26683333,-66.06116667,33.9,2.9,7.5
2019-04-23T13:32:00Z,45.26683333,-66.06116667,35.8,3.0,7.5
2019-04-23T13:33:00Z,45.26683333,-66.06116667,32.1,2.9,7.0
2019-04-23T13:34:00Z,45.26683333,-66.06116667,31.3,3.0,7.0
2019-04-23T13:35:00Z,45.26683333,-66.06116667,28.7,3.0,7.0
2019-04-23T13:36:00Z,45.26683333,-66.06116667,29.8,3.1,7.0
2019-04-23T13:37:00Z,45.26683333,-66.06116667,28.3,3.2,7.0
2019-04-23T13:38:00Z,45.26683333,-66.06116667,27.7,3.2,7.0
2019-04-23T13:39:00Z,45.26683333,-66.06116667,25.6,3.2,7.0
2019-04-23T13:40:00Z,45.26683333,-66.06116667,23.1,3.3,6.9
2019-04-23T13:41:00Z,45.26683333,-66.06116667,20.2,3.3,6.9
2019-04-23T13:42:00Z,45.26683333,-66.06116667,19.5,3.4,6.9
2019-04-23T13:43:00Z,45.26683333,-66.06116667,20.9,3.3,6.9
2019-04-23T13:44:00Z,45.26683333,-66.06116667,20.0,3.5,7.1
2019-04-23T13:45:00Z,45.26683333,-66.06116667,21.2,3.7,7.1
2019-04-23T13:46:00Z,45.26683333,-66.06116667,22.0,3.7,7.5
2019-04-23T13:47:00Z,45.26683333,-66.06116667,23.5,3.8,7.5
2019-04-23T13:48:00Z,45.26683333,-66.06116667,24.7,3.8,7.5
2019-04-23T13:49:00Z,45.26683333,-66.06116667,25.5,3.8,7.5
2019-04-23T13:50:00Z,45.26683333,-66.06116667,27.2,3.6,7.5
2019-04-23T13:51:00Z,45.26683333,-66.06116667,27.4,3.7,7.5
2019-04-23T13:52:00Z,45.26683333,-66.06116667,26.3,3.7,7.5
2019-04-23T13:53:00Z,45.26683333,-66.06116667,26.8,4.0,7.5
2019-04-23T13:54:00Z,45.26683333,-66.06116667,29.4,4.0,7.5
2019-04-23T13:55:00Z,45.26683333,-66.06116667,29.8,3.9,7.5
2019-04-23T13:56:00Z,45.26683333,-66.06116667,30.0,3.9,7.8
2019-04-23T13:57:00Z,45.26683333,-66.06116667,29.3,3.8,7.8
2019-04-23T13:58:00Z,45.26683333,-66.06116667,30.1,4.1,8.7
2019-04-23T13:59:00Z,45.26683333,-66.06116667,31.0,4.1,8.7
2019-04-23T14:00:00Z,45.26683333,-66.06116667,31.6,4.2,8.7
2019-04-23T14:01:00Z,45.26683333,-66.06116667,32.0,4.1,8.7
2019-04-23T14:02:00Z,45.26683333,-66.06116667,32.7,4.1,8.7
2019-04-23T14:03:00Z,45.26683333,-66.06116667,31.4,4.1,8.7
2019-04-23T14:04:00Z,45.26683333,-66.06116667,29.5,4.0,8.7
2019-04-23T14:05:00Z,45.26683333,-66.06116667,27.4,4.0,8.7
2019-04-23T14:06:00Z,45.26683333,-66.06116667,24.2,4.0,8.7
2019-04-23T14:07:00Z,45.26683333,-66.06116667,23.6,4.0,8.7
2019-04-23T14:08:00Z,45.26683333,-66.06116667,21.8,3.8,7.0
2019-04-23T14:09:00Z,45.26683333,-66.06116667,19.3,3.9,7.1
2019-04-23T14:10:00Z,45.26683333,-66.06116667,18.1,4.0,7.1
2019-04-23T14:11:00Z,45.26683333,-66.06116667,17.3,4.0,7.1
2019-04-23T14:12:00Z,45.26683333,-66.06116667,17.0,4.1,7.2
2019-04-23T14:13:00Z,45.26683333,-66.06116667,17.2,4.0,7.2
2019-04-23T14:14:00Z,45.26683333,-66.06116667,16.1,4.1,7.2
2019-04-23T14:15:00Z,45.26683333,-66.06116667,16.4,4.2,7.2
2019-04-23T14:16:00Z,45.26683333,-66.06116667,17.3,4.1,7.2
2019-04-23T14:17:00Z,45.26683333,-66.06116667,15.6,4.0,7.2
2019-04-23T14:18:00Z,45.26683333,-66.06116667,15.5,4.1,7.2
2019-04-23T14:19:00Z,45.26683333,-66.06116667,16.6,4.0,7.2
2019-04-23T14:20:00Z,45.26683333,-66.06116667,15.4,4.0,7.2
2019-04-23T14:21:00Z,45.26683333,-66.06116667,15.6,3.9,7.2
2019-04-23T14:22:00Z,45.26683333,-66.06116667,15.9,3.9,7.2
2019-04-23T14:23:00Z,45.26683333,-66.06116667,14.0,3.9,7.0
2019-04-23T14:24:00Z,45.26683333,-66.06116667,12.4,3.7,7.0
2019-04-23T14:25:00Z,45.26683333,-66.06116667,9.5,3.5,7.0
2019-04-23T14:26:00Z,45.26683333,-66.06116667,8.4,3.6,7.0
2019-04-23T14:27:00Z,45.26683333,-66.06116667,7.6,3.6,7.0
2019-04-23T14:28:00Z,45.26683333,-66.06116667,7.1,3.5,7.0
2019-04-23T14:29:00Z,45.26683333,-66.06116667,7.0,3.5,7.0
2019-04-23T14:30:00Z,45.26683333,-66.06116667,5.4,3.3,7.0
2019-04-23T14:31:00Z,45.26683333,-66.06116667,3.5,3.3,7.0
2019-04-23T14:32:00Z,45.26683333,-66.06116667,1.8,3.1,6.9
2019-04-23T14:33:00Z,45.26683333,-66.06116667,4.7,3.2,6.9
2019-04-23T14:34:00Z,45.26683333,-66.06116667,6.9,3.2,6.9
2019-04-23T14:35:00Z,45.26683333,-66.06116667,11.2,3.2,6.9
2019-04-23T14:36:00Z,45.26683333,-66.06116667,13.9,3.2,6.4
2019-04-23T14:37:00Z,45.26683333,-66.06116667,17.6,3.2,6.4
2019-04-23T14:38:00Z,45.26683333,-66.06116667,20.1,3.2,6.4
2019-04-23T14:39:00Z,45.26683333,-66.06116667,22.1,3.4,7.1
2019-04-23T14:40:00Z,45.26683333,-66.06116667,24.6,3.6,7.1
2019-04-23T14:41:00Z,45.26683333,-66.06116667,25.7,3.5,7.1
2019-04-23T14:42:00Z,45.26683333,-66.06116667,26.4,3.7,7.1
2019-04-23T14:43:00Z,45.26683333,-66.06116667,24.1,3.5,7.1
2019-04-23T14:44:00Z,45.26683333,-66.06116667,24.6,3.6,7.1
2019-04-23T14:45:00Z,45.26683333,-66.06116667,22.7,3.6,7.1
2019-04-23T14:46:00Z,45.26683333,-66.06116667,21.5,3.4,7.1
2019-04-23T14:47:00Z,45.26683333,-66.06116667,19.7,3.4,7.1
2019-04-23T14:48:00Z,45.26683333,-66.06116667,18.6,3.4,7.1
2019-04-23T14:49:00Z,45.26683333,-66.06116667,16.3,3.2,6.5
2019-04-23T14:50:00Z,45.26683333,-66.06116667,15.6,3.2,7.7
2019-04-23T14:51:00Z,45.26683333,-66.06116667,16.6,3.3,7.7
2019-04-23T14:52:00Z,45.26683333,-66.06116667,16.3,3.2,7.7
2019-04-23T14:53:00Z,45.26683333,-66.06116667,16.4,3.1,7.7
2019-04-23T14:54:00Z,45.26683333,-66.06116667,15.4,3.0,7.7
2019-04-23T14:55:00Z,45.26683333,-66.06116667,14.1,3.0,7.7
2019-04-23T14:56:00Z,45.26683333,-66.06116667,14.1,3.1,7.7
2019-04-23T14:57:00Z,45.26683333,-66.06116667,12.9,3.2,7.7
2019-04-23T14:58:00Z,45.26683333,-66.06116667,12.2,3.2,7.7
2019-04-23T14:59:00Z,45.26683333,-66.06116667,13.5,3.1,7.7
2019-04-23T15:00:00Z,45.26683333,-66.06116667,12.4,2.9,6.8
2019-04-23T15:01:00Z,45.26683333,-66.06116667,11.0,2.8,6.8
2019-04-23T15:02:00Z,45.26683333,-66.06116667,12.5,2.9,6.8
2019-04-23T15:03:00Z,45.26683333,-66.06116667,14.6,3.1,6.9
2019-04-23T15:04:00Z,45.26683333,-66.06116667,15.3,3.1,6.9
2019-04-23T15:05:00Z,45.26683333,-66.06116667,16.9,3.0,6.9
2019-04-23T15:06:00Z,45.26683333,-66.06116667,18.5,3.1,6.9
2019-04-23T15:07:00Z,45.26683333,-66.06116667,21.4,3.1,6.9
2019-04-23T15:08:00Z,45.26683333,-66.06116667,24.4,3.2,8.9
2019-04-23T15:09:00Z,45.26683333,-66.06116667,26.0,3.5,8.9
2019-04-23T15:10:00Z,45.26683333,-66.06116667,28.3,3.8,8.9
2019-04-23T15:11:00Z,45.26683333,-66.06116667,30.1,3.8,8.9
2019-04-23T15:12:00Z,45.26683333,-66.06116667,31.1,3.8,8.9
2019-04-23T15:13:00Z,45.26683333,-66.06116667,32.5,3.6,8.9
2019-04-23T15:14:00Z,45.26683333,-66.06116667,36.9,3.6,8.9
2019-04-23T15:15:00Z,45.26683333,-66.06116667,40.3,3.5,8.9
2019-04-23T15:16:00Z,45.26683333,-66.06116667,42.9,3.3,8.9
2019-04-23T15:17:00Z,45.26683333,-66.06116667,45.4,3.2,8.9
2019-04-23T15:18:00Z,45.26683333,-66.06116667,45.1,2.9,7.8
2019-04-23T15:19:00Z,45.26683333,-66.06116667,46.1,2.7,7.8
2019-04-23T15:20:00Z,45.26683333,-66.06116667,50.3,2.4,6.7
2019-04-23T15:21:00Z,45.26683333,-66.06116667,53.3,2.1,6.7
2019-04-23T15:22:00Z,45.26683333,-66.06116667,52.0,2.2,6.7
2019-04-23T15:23:00Z,45.26683333,-66.06116667,53.7,2.2,6.7
2019-04-23T15:24:00Z,45.26683333,-66.06116667,53.2,2.2,6.7
2019-04-23T15:25:00Z,45.26683333,-66.06116667,53.7,2.3,6.7
2019-04-23T15:26:00Z,45.26683333,-66.06116667,50.7,2.3,6.7
2019-04-23T15:27:00Z,45.26683333,-66.06116667,49.2,2.5,7.9
2019-04-23T15:28:00Z,45.26683333,-66.06116667,50.2,2.6,7.9
2019-04-23T15:29:00Z,45.26683333,-66.06116667,50.8,2.8,7.9
2019-04-23T15:30:00Z,45.26683333,-66.06116667,49.7,2.9,8.0
2019-04-23T15:31:00Z,45.26683333,-66.06116667,52.8,3.1,8.0
2019-04-23T15:32:00Z,45.26683333,-66.06116667,55.9,3.3,8.0
2019-04-23T15:33:00Z,45.26683333,-66.06116667,57.7,3.4,8.3
2019-04-23T15:34:00Z,45.26683333,-66.06116667,58.7,3.6,8.5
2019-04-23T15:35:00Z,45.26683333,-66.06116667,59.3,3.8,8.5
2019-04-23T15:36:00Z,45.26683333,-66.06116667,61.9,4.1,8.5
2019-04-23T15:37:00Z,45.26683333,-66.06116667,62.0,4.1,8.5
2019-04-23T15:38:00Z,45.26683333,-66.06116667,62.6,4.2,8.5
2019-04-23T15:39:00Z,45.26683333,-66.06116667,63.7,4.2,9.0
2019-04-23T15:40:00Z,45.26683333,-66.06116667,65.1,4.3,9.0
2019-04-23T15:41:00Z,45.26683333,-66.06116667,64.6,4.3,9.0
2019-04-23T15:42:00Z,45.26683333,-66.06116667,65.6,4.2,9.0
2019-04-23T15:43:00Z,45.26683333,-66.06116667,61.4,4.1,9.0
2019-04-23T15:44:00Z,45.26683333,-66.06116667,58.0,4.1,9.0
2019-04-23T15:45:00Z,45.26683333,-66.06116667,55.5,3.9,9.0
2019-04-23T15:46:00Z,45.26683333,-66.06116667,52.0,3.9,9.0
2019-04-23T15:47:00Z,45.26683333,-66.06116667,50.2,4.0,9.0
2019-04-23T15:48:00Z,45.26683333,-66.06116667,48.6,4.0,9.0
2019-04-23T15:49:00Z,45.26683333,-66.06116667,45.9,3.9,7.8
2019-04-23T15:50:00Z,45.26683333,-66.06116667,42.1,3.8,7.8
2019-04-23T15:51:00Z,45.26683333,-66.06116667,39.4,4.0,7.8
2019-04-23T15:52:00Z,45.26683333,-66.06116667,37.3,4.1,7.8
2019-04-23T15:53:00Z,45.26683333,-66.06116667,38.7,4.1,7.8
2019-04-23T15:54:00Z,45.26683333,-66.06116667,40.8,3.9,7.8
2019-04-23T15:55:00Z,45.26683333,-66.06116667,41.3,3.9,7.8
2019-04-23T15:56:00Z,45.26683333,-66.06116667,43.5,3.8,7.8
2019-04-23T15:57:00Z,45.26683333,-66.06116667,46.3,3.6,7.8
2019-04-23T15:58:00Z,45.26683333,-66.06116667,47.6,3.9,9.1
2019-04-23T15:59:00Z,45.26683333,-66.06116667,49.5,4.1,10.2
2019-04-23T16:00:00Z,45.26683333,-66.06116667,52.1,4.1,10.2
2019-04-23T16:01:00Z,45.26683333,-66.06116667,50.5,4.0,10.2
2019-04-23T16:02:00Z,45.26683333,-66.06116667,51.0,3.9,10.2
2019-04-23T16:03:00Z,45.26683333,-66.06116667,51.7,3.9,10.2
2019-04-23T16:04:00Z,45.26683333,-66.06116667,54.3,3.7,10.2
2019-04-23T16:05:00Z,45.26683333,-66.06116667,55.1,3.5,10.2
2019-04-23T16:06:00Z,45.26683333,-66.06116667,56.4,3.6,10.2
2019-04-23T16:07:00Z,45.26683333,-66.06116667,54.6,3.7,10.2
2019-04-23T16:08:00Z,45.26683333,-66.06116667,55.7,3.4,10.2
2019-04-23T16:09:00Z,45.26683333,-66.06116667,56.4,3.2,7.2
2019-04-23T16:10:00Z,45.26683333,-66.06116667,56.2,3.1,7.2
2019-04-23T16:11:00Z,45.26683333,-66.06116667,59.8,3.1,7.2
2019-04-23T16:12:00Z,45.26683333,-66.06116667,59.6,3.1,7.2
2019-04-23T16:13:00Z,45.26683333,-66.06116667,59.2,3.1,7.2
2019-04-23T16:14:00Z,45.26683333,-66.06116667,57.1,3.5,7.7
2019-04-23T16:15:00Z,45.26683333,-66.06116667,59.5,3.8,7.7
2019-04-23T16:16:00Z,45.26683333,-66.06116667,60.2,4.0,7.7
2019-04-23T16:17:00Z,45.26683333,-66.06116667,62.7,3.8,7.7
2019-04-23T16:18:00Z,45.26683333,-66.06116667,63.6,3.8,7.7
2019-04-23T16:19:00Z,45.26683333,-66.06116667,63.8,3.9,8.1
2019-04-23T16:20:00Z,45.26683333,-66.06116667,65.1,3.9,8.1
2019-04-23T16:21:00Z,45.26683333,-66.06116667,65.6,3.9,8.1
2019-04-23T16:22:00Z,45.26683333,-66.06116667,68.6,3.8,8.1
2019-04-23T16:23:00Z,45.26683333,-66.06116667,69.9,4.0,8.4
2019-04-23T16:24:00Z,45.26683333,-66.06116667,70.9,3.8,8.4
2019-04-23T16:25:00Z,45.26683333,-66.06116667,69.4,3.7,8.4
2019-04-23T16:26:00Z,45.26683333,-66.06116667,68.5,3.7,8.4
2019-04-23T16:27:00Z,45.26683333,-66.06116667,69.3,3.8,8.4
2019-04-23T16:28:00Z,45.26683333,-66.06116667,68.8,3.8,8.4
2019-04-23T16:29:00Z,45.26683333,-66.06116667,67.9,3.8,8.4
2019-04-23T16:30:00Z,45.26683333,-66.06116667,69.8,3.8,8.4
2019-04-23T16:31:00Z,45.26683333,-66.06116667,69.1,3.7,8.4
2019-04-23T16:32:00Z,45.26683333,-66.06116667,65.8,4.3,9.7
2019-04-23T16:33:00Z,45.26683333,-66.06116667,65.4,4.3,9.7
2019-04-23T16:34:00Z,45.26683333,-66.06116667,64.2,4.3,9.7
2019-04-23T16:35:00Z,45.26683333,-66.06116667,63.7,4.5,9.7
2019-04-23T16:36:00Z,45.26683333,-66.06116667,63.1,4.4,9.7
2019-04-23T16:37:00Z,45.26683333,-66.06116667,61.7,4.5,9.7
2019-04-23T16:38:00Z,45.26683333,-66.06116667,62.7,4.4,9.7
2019-04-23T16:39:00Z,45.26683333,-66.06116667,63.7,4.4,9.7
2019-04-23T16:40:00Z,45.26683333,-66.06116667,60.2,4.4,9.7
2019-04-23T16:41:00Z,45.26683333,-66.06116667,60.4,4.5,9.7
2019-04-23T16:42:00Z,45.26683333,-66.06116667,60.5,4.0,8.6
2019-04-23T16:43:00Z,45.26683333,-66.06116667,61.8,4.0,8.6
2019-04-23T16:44:00Z,45.26683333,-66.06116667,62.0,4.1,8.6
2019-04-23T16:45:00Z,45.26683333,-66.06116667,62.8,4.1,9.2
2019-04-23T16:46:00Z,45.26683333,-66.06116667,63.4,4.2,9.2
2019-04-23T16:47:00Z,45.26683333,-66.06116667,64.1,4.2,9.2
2019-04-23T16:48:00Z,45.26683333,-66.06116667,62.7,4.1,9.2
2019-04-23T16:49:00Z,45.26683333,-66.06116667,60.9,4.1,9.2
2019-04-23T16:50:00Z,45.26683333,-66.06116667,61.1,4.2,9.2
2019-04-23T16:51:00Z,45.26683333,-66.06116667,59.7,4.3,9.2
2019-04-23T16:52:00Z,45.26683333,-66.06116667,61.3,4.4,9.2
2019-04-23T16:53:00Z,45.26683333,-66.06116667,60.2,4.3,9.2
2019-04-23T16:54:00Z,45.26683333,-66.06116667,60.8,4.1,9.2
2019-04-23T16:55:00Z,45.26683333,-66.06116667,61.0,4.0,8.3
2019-04-23T16:56:00Z,45.26683333,-66.06116667,61.0,3.8,7.5
2019-04-23T16:57:00Z,45.26683333,-66.06116667,61.6,3.7,7.5
2019-04-23T16:58:00Z,45.26683333,-66.06116667,60.8,3.7,7.5
2019-04-23T16:59:00Z,45.26683333,-66.06116667,61.5,3.7,7.8
2019-04-23T17:00:00Z,45.26683333,-66.06116667,62.7,3.6,7.8
2019-04-23T17:01:00Z,45.26683333,-66.06116667,61.7,3.6,7.8
2019-04-23T17:02:00Z,45.26683333,-66.06116667,60.6,3.5,7.8
2019-04-23T17:03:00Z,45.26683333,-66.06116667,60.3,3.4,7.8
2019-04-23T17:04:00Z,45.26683333,-66.06116667,58.4,3.5,7.8
2019-04-23T17:05:00Z,45.26683333,-66.06116667,56.3,3.6,8.1
2019-04-23T17:06:00Z,45.26683333,-66.06116667,56.6,3.7,8.1
2019-04-23T17:07:00Z,45.26683333,-66.06116667,53.0,3.8,8.1
2019-04-23T17:08:00Z,45.26683333,-66.06116667,51.9,3.8,8.1
2019-04-23T17:09:00Z,45.26683333,-66.06116667,52.6,3.8,8.1
2019-04-23T17:10:00Z,45.26683333,-66.06116667,51.8,3.9,8.1
2019-04-23T17:11:00Z,45.26683333,-66.06116667,51.3,3.7,8.1
2019-04-23T17:12:00Z,45.26683333,-66.06116667,50.3,3.7,8.1
2019-04-23T17:13:00Z,45.26683333,-66.06116667,47.2,3.7,8.1
2019-04-23T17:14:00Z,45.26683333,-66.06116667,46.4,3.6,8.1
2019-04-23T17:15:00Z,45.26683333,-66.06116667,46.0,3.4,8.0
2019-04-23T17:16:00Z,45.26683333,-66.06116667,43.8,3.4,8.0
2019-04-23T17:17:00Z,45.26683333,-66.06116667,43.5,3.4,7.3
2019-04-23T17:18:00Z,45.26683333,-66.06116667,42.4,3.3,7.3
2019-04-23T17:19:00Z,45.26683333,-66.06116667,40.8,3.2,7.3
2019-04-23T17:20:00Z,45.26683333,-66.06116667,40.2,3.0,7.3
2019-04-23T17:21:00Z,45.26683333,-66.06116667,43.0,2.9,7.3
2019-04-23T17:22:00Z,45.26683333,-66.06116667,42.6,3.2,7.3
2019-04-23T17:23:00Z,45.26683333,-66.06116667,46.2,3.4,9.8
2019-04-23T17:24:00Z,45.26683333,-66.06116667,48.3,3.5,9.8
2019-04-23T17:25:00Z,45.26683333,-66.06116667,50.3,3.5,9.8
2019-04-23T17:26:00Z,45.26683333,-66.06116667,49.6,3.5,9.8
