timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-13T11:38:00Z,45.26683333,-66.06116667,115.6,2.1,3.6
2019-07-13T11:39:00Z,45.26683333,-66.06116667,115.2,2.2,3.6
2019-07-13T11:40:00Z,45.26683333,-66.06116667,114.3,2.2,3.6
2019-07-13T11:41:00Z,45.26683333,-66.06116667,115.0,2.2,3.6
2019-07-13T11:42:00Z,45.26683333,-66.06116667,114.9,2.2,3.6
2019-07-13T11:43:00Z,45.26683333,-66.06116667,115.5,2.2,3.6
2019-07-13T11:44:00Z,45.26683333,-66.06116667,115.0,2.2,3.0
2019-07-13T11:45:00Z,45.26683333,-66.06116667,115.4,2.2,3.1
2019-07-13T11:46:00Z,45.26683333,-66.06116667,115.3,2.2,3.1
2019-07-13T11:47:00Z,45.26683333,-66.06116667,115.7,2.1,3.1
2019-07-13T11:48:00Z,45.26683333,-66.06116667,117.0,2.2,3.1
2019-07-13T11:49:00Z,45.26683333,-66.06116667,119.6,2.1,3.1
2019-07-13T11:50:00Z,45.26683333,-66.06116667,119.7,2.1,3.1
2019-07-13T11:51:00Z,45.26683333,-66.06116667,118.7,2.0,3.1
2019-07-13T11:52:00Z,45.26683333,-66.06116667,118.9,1.9,3.1
2019-07-13T11:53:00Z,45.26683333,-66.06116667,117.9,1.9,3.1
2019-07-13T11:54:00Z,45.26683333,-66.06116667,116.1,1.8,3.1
2019-07-13T11:55:00Z,45.26683333,-66.06116667,114.3,1.7,2.6
2019-07-13T11:56:00Z,45.26683333,-66.06116667,115.0,1.7,2.6
2019-07-13T11:57:00Z,45.26683333,-66.06116667,117.7,1.7,2.6
2019-07-13T11:58:00Z,45.26683333,-66.06116667,122.0,1.6,2.6
2019-07-13T11:59:00Z,45.26683333,-66.06116667,125.1,1.6,2.6
2019-07-13T12:00:00Z,45.26683333,-66.06116667,128.4,1.6,2.6
2019-07-13T12:01:00Z,45.26683333,-66.06116667,130.9,1.7,2.6
2019-07-13T12:02:00Z,45.26683333,-66.06116667,131.8,1.7,2.6
2019-07-13T12:03:00Z,45.26683333,-66.06116667,133.5,1.7,2.6
2019-07-13T12:04:00Z,45.26683333,-66.06116667,135.5,1.7,2.6
2019-07-13T12:05:00Z,45.26683333,-66.06116667,137.3,1.7,2.6
2019-07-13T12:06:00Z,45.26683333,-66.06116667,135.7,1.7,2.5
2019-07-13T12:07:00Z,45.26683333,-66.06116667,132.4,1.7,2.5
2019-07-13T12:08:00Z,45.26683333,-66.06116667,127.2,1.7,2.5
2019-07-13T12:09:00Z,45.26683333,-66.06116667,122.5,1.7,2.5
2019-07-13T12:10:00Z,45.26683333,-66.06116667,119.1,1.6,2.3
2019-07-13T12:11:00Z,45.26683333,-66.06116667,115.7,1.5,2.1
2019-07-13T12:12:00Z,45.26683333,-66.06116667,117.3,1.5,2.1
2019-07-13T12:13:00Z,45.26683333,-66.06116667,118.4,1.6,2.4
2019-07-13T12:14:00Z,45.26683333,-66.06116667,118.7,1.6,2.4
2019-07-13T12:15:00Z,45.26683333,-66.06116667,118.3,1.6,2.4
2019-07-13T12:16:00Z,45.26683333,-66.06116667,118.6,1.6,2.4
2019-07-13T12:17:00Z,45.26683333,-66.06116667,118.4,1.6,2.4
2019-07-13T12:18:00Z,45.26683333,-66.06116667,117.7,1.6,2.4
2019-07-13T12:19:00Z,45.26683333,-66.06116667,117.5,1.6,2.4
2019-07-13T12:20:00Z,45.26683333,-66.06116667,119.8,1.6,2.4
2019-07-13T12:21:00Z,45.26683333,-66.06116667,122.3,1.7,2.4
2019-07-13T12:22:00Z,45.26683333,-66.06116667,120.7,1.7,2.4
2019-07-13T12:23:00Z,45.26683333,-66.06116667,121.2,1.6,2.4
2019-07-13T12:24:00Z,45.26683333,-66.06116667,122.7,1.6,2.4
2019-07-13T12:25:00Z,45.26683333,-66.06116667,123.1,1.6,2.4
2019-07-13T12:26:00Z,45.26683333,-66.06116667,125.1,1.6,2.4
2019-07-13T12:27:00Z,45.26683333,-66.06116667,127.2,1.6,2.4
2019-07-13T12:28:00Z,45.26683333,-66.06116667,130.8,1.5,2.2
2019-07-13T12:29:00Z,45.26683333,-66.06116667,133.7,1.5,2.2
2019-07-13T12:30:00Z,45.26683333,-66.06116667,134.4,1.5,2.2
2019-07-13T12:31:00Z,45.26683333,-66.06116667,136.2,1.5,2.2
2019-07-13T12:32:00Z,45.26683333,-66.06116667,136.5,1.5,2.2
2019-07-13T12:33:00Z,45.26683333,-66.06116667,135.1,1.5,2.2
2019-07-13T12:34:00Z,45.26683333,-66.06116667,134.0,1.5,2.3
2019-07-13T12:35:00Z,45.26683333,-66.06116667,135.9,1.5,2.3
2019-07-13T12:36:00Z,45.26683333,-66.06116667,136.8,1.6,2.3
2019-07-13T12:37:00Z,45.26683333,-66.06116667,139.3,1.5,2.3
2019-07-13T12:38:00Z,45.26683333,-66.06116667,141.5,1.6,2.3
2019-07-13T12:39:00Z,45.26683333,-66.06116667,142.6,1.6,2.3
2019-07-13T12:40:00Z,45.26683333,-66.06116667,144.7,1.6,2.6
2019-07-13T12:41:00Z,45.26683333,-66.06116667,145.1,1.6,2.6
2019-07-13T12:42:00Z,45.26683333,-66.06116667,146.8,1.7,2.6
2019-07-13T12:43:00Z,45.26683333,-66.06116667,148.8,1.7,2.6
2019-07-13T12:44:00Z,45.26683333,-66.06116667,150.6,1.8,2.6
2019-07-13T12:45:00Z,45.26683333,-66.06116667,150.9,1.9,2.6
2019-07-13T12:46:00Z,45.26683333,-66.06116667,149.9,1.9,2.6
2019-07-13T12:47:00Z,45.26683333,-66.06116667,147.8,1.9,2.6
2019-07-13T12:48:00Z,45.26683333,-66.06116667,144.6,1.9,2.6
2019-07-13T12:49:00Z,45.26683333,-66.06116667,143.0,2.0,2.6
2019-07-13T12:50:00Z,45.26683333,-66.06116667,141.9,1.9,2.6
2019-07-13T12:51:00Z,45.26683333,-66.06116667,142.2,2.0,2.6
2019-07-13T12:52:00Z,45.26683333,-66.06116667,142.8,2.0,3.0
2019-07-13T12:53:00Z,45.26683333,-66.06116667,143.2,2.0,3.0
2019-07-13T12:54:00Z,45.26683333,-66.06116667,143.3,2.0,3.0
2019-07-13T12:55:00Z,45.26683333,-66.06116667,143.3,2.0,3.0
2019-07-13T12:56:00Z,45.26683333,-66.06116667,144.3,2.0,3.0
2019-07-13T12:57:00Z,45.26683333,-66.06116667,145.4,2.0,3.0
2019-07-13T12:58:00Z,45.26683333,-66.06116667,147.2,2.1,3.0
2019-07-13T12:59:00Z,45.26683333,-66.06116667,148.8,2.0,3.0
2019-07-13T13:00:00Z,45.26683333,-66.06116667,150.0,2.1,3.0
2019-07-13T13:01:00Z,45.26683333,-66.06116667,151.0,2.0,3.0
2019-07-13T13:02:00Z,45.26683333,-66.06116667,152.5,1.9,2.6
2019-07-13T13:03:00Z,45.26683333,-66.06116667,155.3,1.8,2.6
2019-07-13T13:04:00Z,45.26683333,-66.06116667,159.2,1.8,2.6
2019-07-13T13:05:00Z,45.26683333,-66.06116667,165.1,1.7,2.3
2019-07-13T13:06:00Z,45.26683333,-66.06116667,171.4,1.6,2.3
2019-07-13T13:07:00Z,45.26683333,-66.06116667,177.6,1.5,2.3
2019-07-13T13:08:00Z,45.26683333,-66.06116667,184.1,1.4,2.2
2019-07-13T13:09:00Z,45.26683333,-66.06116667,190.2,1.3,2.1
2019-07-13T13:10:00Z,45.26683333,-66.06116667,196.1,1.2,2.0
2019-07-13T13:11:00Z,45.26683333,-66.06116667,201.1,1.1,1.9
2019-07-13T13:12:00Z,45.26683333,-66.06116667,204.4,1.0,1.7
2019-07-13T13:13:00Z,45.26683333,-66.06116667,208.8,1.0,1.4
2019-07-13T13:14:00Z,45.26683333,-66.06116667,213.0,1.0,1.4
2019-07-13T13:15:00Z,45.26683333,-66.06116667,214.6,0.9,1.4
2019-07-13T13:16:00Z,45.26683333,-66.06116667,216.2,0.9,1.4
2019-07-13T13:17:00Z,45.26683333,-66.06116667,217.9,0.8,1.2
2019-07-13T13:18:00Z,45.26683333,-66.06116667,220.2,0.8,1.2
2019-07-13T13:19:00Z,45.26683333,-66.06116667,222.7,0.8,1.2
2019-07-13T13:20:00Z,45.26683333,-66.06116667,225.4,0.7,1.2
2019-07-13T13:21:00Z,45.26683333,-66.06116667,231.1,0.7,1.2
2019-07-13T13:22:00Z,45.26683333,-66.06116667,238.4,0.7,1.2
2019-07-13T13:23:00Z,45.26683333,-66.06116667,239.8,0.7,1.2
2019-07-13T13:24:00Z,45.26683333,-66.06116667,241.6,0.6,1.1
2019-07-13T13:25:00Z,45.26683333,-66.06116667,242.9,0.6,1.0
2019-07-13T13:26:00Z,45.26683333,-66.06116667,243.8,0.6,1.0
2019-07-13T13:27:00Z,45.26683333,-66.06116667,245.4,0.5,1.0
2019-07-13T13:28:00Z,45.26683333,-66.06116667,245.1,0.5,1.0
2019-07-13T13:29:00Z,45.26683333,-66.06116667,242.6,0.5,1.0
2019-07-13T13:30:00Z,45.26683333,-66.06116667,236.3,0.5,1.0
2019-07-13T13:31:00Z,45.26683333,-66.06116667,223.1,0.5,1.1
2019-07-13T13:32:00Z,45.26683333,-66.06116667,211.6,0.5,1.2
2019-07-13T13:33:00Z,45.26683333,-66.06116667,205.3,0.6,1.2
2019-07-13T13:34:00Z,45.26683333,-66.06116667,197.1,0.6,1.2
2019-07-13T13:35:00Z,45.26683333,-66.06116667,189.3,0.6,1.2
2019-07-13T13:36:00Z,45.26683333,-66.06116667,182.5,0.7,1.7
2019-07-13T13:37:00Z,45.26683333,-66.06116667,181.6,0.8,1.8
2019-07-13T13:38:00Z,45.26683333,-66.06116667,178.8,0.9,2.3
2019-07-13T13:39:00Z,45.26683333,-66.06116667,173.7,1.1,2.3
2019-07-13T13:40:00Z,45.26683333,-66.06116667,170.3,1.2,2.4
2019-07-13T13:41:00Z,45.26683333,-66.06116667,170.0,1.3,2.9
2019-07-13T13:42:00Z,45.26683333,-66.06116667,167.9,1.5,3.2
2019-07-13T13:43:00Z,45.26683333,-66.06116667,166.0,1.7,3.6
2019-07-13T13:44:00Z,45.26683333,-66.06116667,164.3,1.9,3.6
2019-07-13T13:45:00Z,45.26683333,-66.06116667,165.5,2.1,3.6
2019-07-13T13:46:00Z,45.26683333,-66.06116667,166.6,2.3,3.6
2019-07-13T13:47:00Z,45.26683333,-66.06116667,167.3,2.4,3.6
2019-07-13T13:48:00Z,45.26683333,-66.06116667,168.0,2.5,3.6
2019-07-13T13:49:00Z,45.26683333,-66.06116667,168.7,2.5,3.6
2019-07-13T13:50:00Z,45.26683333,-66.06116667,169.3,2.6,3.6
2019-07-13T13:51:00Z,45.26683333,-66.06116667,170.5,2.6,3.6
2019-07-13T13:52:00Z,45.26683333,-66.06116667,171.7,2.5,3.6
2019-07-13T13:53:00Z,45.26683333,-66.06116667,172.5,2.4,3.4
2019-07-13T13:54:00Z,45.26683333,-66.06116667,173.0,2.3,3.4
2019-07-13T13:55:00Z,45.26683333,-66.06116667,174.1,2.2,3.1
2019-07-13T13:56:00Z,45.26683333,-66.06116667,176.8,2.2,3.1
2019-07-13T13:57:00Z,45.26683333,-66.06116667,179.6,2.1,3.1
2019-07-13T13:58:00Z,45.26683333,-66.06116667,181.7,2.0,2.8
2019-07-13T13:59:00Z,45.26683333,-66.06116667,184.1,2.0,2.8
2019-07-13T14:00:00Z,45.26683333,-66.06116667,185.0,2.0,2.8
2019-07-13T14:01:00Z,45.26683333,-66.06116667,184.7,1.9,2.8
2019-07-13T14:02:00Z,45.26683333,-66.06116667,185.6,1.9,2.8
2019-07-13T14:03:00Z,45.26683333,-66.06116667,186.6,1.9,2.8
2019-07-13T14:04:00Z,45.26683333,-66.06116667,188.4,1.9,2.8
2019-07-13T14:05:00Z,45.26683333,-66.06116667,190.2,1.9,2.8
2019-07-13T14:06:00Z,45.26683333,-66.06116667,189.5,1.9,2.8
2019-07-13T14:07:00Z,45.26683333,-66.06116667,189.5,2.0,2.8
2019-07-13T14:08:00Z,45.26683333,-66.06116667,190.5,2.0,2.8
2019-07-13T14:09:00Z,45.26683333,-66.06116667,190.0,2.0,2.8
2019-07-13T14:10:00Z,45.26683333,-66.06116667,190.8,2.0,2.8
2019-07-13T14:11:00Z,45.26683333,-66.06116667,191.7,2.0,2.8
2019-07-13T14:12:00Z,45.26683333,-66.06116667,191.2,2.0,2.7
2019-07-13T14:13:00Z,45.26683333,-66.06116667,191.1,2.0,2.7
2019-07-13T14:14:00Z,45.26683333,-66.06116667,191.1,2.0,2.7
2019-07-13T14:15:00Z,45.26683333,-66.06116667,190.1,2.0,2.7
2019-07-13T14:16:00Z,45.26683333,-66.06116667,189.6,2.0,2.7
2019-07-13T14:17:00Z,45.26683333,-66.06116667,189.2,1.9,2.7
2019-07-13T14:18:00Z,45.26683333,-66.06116667,188.1,1.9,2.6
2019-07-13T14:19:00Z,45.26683333,-66.06116667,188.9,1.8,2.6
2019-07-13T14:20:00Z,45.26683333,-66.06116667,188.9,1.7,2.6
2019-07-13T14:21:00Z,45.26683333,-66.06116667,189.1,1.7,2.6
2019-07-13T14:22:00Z,45.26683333,-66.06116667,189.1,1.7,2.6
2019-07-13T14:23:00Z,45.26683333,-66.06116667,190.0,1.6,2.6
2019-07-13T14:24:00Z,45.26683333,-66.06116667,190.3,1.6,2.6
2019-07-13T14:25:00Z,45.26683333,-66.06116667,188.7,1.5,2.6
2019-07-13T14:26:00Z,45.26683333,-66.06116667,188.5,1.5,2.6
2019-07-13T14:27:00Z,45.26683333,-66.06116667,187.1,1.5,2.6
2019-07-13T14:28:00Z,45.26683333,-66.06116667,186.1,1.5,2.6
2019-07-13T14:29:00Z,45.26683333,-66.06116667,183.6,1.5,2.6
2019-07-13T14:30:00Z,45.26683333,-66.06116667,182.1,1.6,2.6
2019-07-13T14:31:00Z,45.26683333,-66.06116667,180.2,1.6,2.6
2019-07-13T14:32:00Z,45.26683333,-66.06116667,178.2,1.6,2.6
2019-07-13T14:33:00Z,45.26683333,-66.06116667,175.2,1.6,2.6
2019-07-13T14:34:00Z,45.26683333,-66.06116667,172.4,1.7,2.6
2019-07-13T14:35:00Z,45.26683333,-66.06116667,172.4,1.7,2.6
2019-07-13T14:36:00Z,45.26683333,-66.06116667,171.9,1.8,2.6
2019-07-13T14:37:00Z,45.26683333,-66.06116667,170.9,1.9,2.6
2019-07-13T14:38:00Z,45.26683333,-66.06116667,170.2,1.9,2.9
2019-07-13T14:39:00Z,45.26683333,-66.06116667,171.4,2.0,2.9
2019-07-13T14:40:00Z,45.26683333,-66.06116667,172.2,2.0,2.9
2019-07-13T14:41:00Z,45.26683333,-66.06116667,173.4,2.0,2.9
2019-07-13T14:42:00Z,45.26683333,-66.06116667,175.0,2.1,2.9
2019-07-13T14:43:00Z,45.26683333,-66.06116667,175.5,2.1,2.9
2019-07-13T14:44:00Z,45.26683333,-66.06116667,175.4,2.1,2.9
2019-07-13T14:45:00Z,45.26683333,-66.06116667,175.0,2.2,2.9
2019-07-13T14:46:00Z,45.26683333,-66.06116667,174.9,2.2,3.1
2019-07-13T14:47:00Z,45.26683333,-66.06116667,176.3,2.3,3.1
2019-07-13T14:48:00Z,45.26683333,-66.06116667,177.1,2.3,3.1
2019-07-13T14:49:00Z,45.26683333,-66.06116667,177.3,2.3,3.1
2019-07-13T14:50:00Z,45.26683333,-66.06116667,178.8,2.4,3.1
2019-07-13T14:51:00Z,45.26683333,-66.06116667,180.4,2.4,3.1
2019-07-13T14:52:00Z,45.26683333,-66.06116667,181.0,2.4,3.1
2019-07-13T14:53:00Z,45.26683333,-66.06116667,182.3,2.4,3.1
2019-07-13T14:54:00Z,45.26683333,-66.06116667,183.1,2.4,3.1
2019-07-13T14:55:00Z,45.26683333,-66.06116667,184.0,2.4,3.2
2019-07-13T14:56:00Z,45.26683333,-66.06116667,183.8,2.4,3.2
2019-07-13T14:57:00Z,45.26683333,-66.06116667,183.5,2.4,3.3
2019-07-13T14:58:00Z,45.26683333,-66.06116667,183.9,2.4,3.3
2019-07-13T14:59:00Z,45.26683333,-66.06116667,182.8,2.4,3.3
2019-07-13T15:00:00Z,45.26683333,-66.06116667,180.7,2.4,3.3
2019-07-13T15:01:00Z,45.26683333,-66.06116667,178.5,2.4,3.3
2019-07-13T15:02:00Z,45.26683333,-66.06116667,177.1,2.5,3.3
2019-07-13T15:03:00Z,45.26683333,-66.06116667,176.2,2.5,3.3
2019-07-13T15:04:00Z,45.26683333,-66.06116667,176.2,2.6,3.3
2019-07-13T15:05:00Z,45.26683333,-66.06116667,175.8,2.6,3.3
2019-07-13T15:06:00Z,45.26683333,-66.06116667,175.7,2.6,3.3
2019-07-13T15:07:00Z,45.26683333,-66.06116667,175.2,2.6,3.1
2019-07-13T15:08:00Z,45.26683333,-66.06116667,174.1,2.6,3.1
2019-07-13T15:09:00Z,45.26683333,-66.06116667,173.9,2.6,3.1
2019-07-13T15:10:00Z,45.26683333,-66.06116667,174.9,2.6,3.1
2019-07-13T15:11:00Z,45.26683333,-66.06116667,176.1,2.5,3.1
2019-07-13T15:12:00Z,45.26683333,-66.06116667,176.5,2.5,3.1
2019-07-13T15:13:00Z,45.26683333,-66.06116667,176.7,2.5,3.1
2019-07-13T15:14:00Z,45.26683333,-66.06116667,176.4,2.5,3.1
2019-07-13T15:15:00Z,45.26683333,-66.06116667,175.6,2.4,3.1
2019-07-13T15:16:00Z,45.26683333,-66.06116667,174.8,2.4,3.1
2019-07-13T15:17:00Z,45.26683333,-66.06116667,174.5,2.3,3.1
2019-07-13T15:18:00Z,45.26683333,-66.06116667,173.9,2.3,3.1
2019-07-13T15:19:00Z,45.26683333,-66.06116667,173.2,2.3,3.1
2019-07-13T15:20:00Z,45.26683333,-66.06116667,171.6,2.2,3.1
2019-07-13T15:21:00Z,45.26683333,-66.06116667,169.7,2.2,3.1
2019-07-13T15:22:00Z,45.26683333,-66.06116667,168.1,2.2,2.8
2019-07-13T15:23:00Z,45.26683333,-66.06116667,166.6,2.2,2.8
2019-07-13T15:24:00Z,45.26683333,-66.06116667,165.6,2.1,2.8
2019-07-13T15:25:00Z,45.26683333,-66.06116667,165.8,2.1,2.8
2019-07-13T15:26:00Z,45.26683333,-66.06116667,165.3,2.1,2.8
2019-07-13T15:27:00Z,45.26683333,-66.06116667,164.5,2.1,2.8
2019-07-13T15:28:00Z,45.26683333,-66.06116667,163.7,2.1,2.8
2019-07-13T15:29:00Z,45.26683333,-66.06116667,162.9,2.1,2.8
2019-07-13T15:30:00Z,45.26683333,-66.06116667,161.8,2.2,2.8
2019-07-13T15:31:00Z,45.26683333,-66.06116667,161.2,2.2,3.3
2019-07-13T15:32:00Z,45.26683333,-66.06116667,160.6,2.2,3.3
2019-07-13T15:33:00Z,45.26683333,-66.06116667,160.3,2.2,3.3
2019-07-13T15:34:00Z,45.26683333,-66.06116667,160.4,2.2,3.3
2019-07-13T15:35:00Z,45.26683333,-66.06116667,160.5,2.2,3.3
2019-07-13T15:36:00Z,45.26683333,-66.06116667,162.1,2.2,3.3
2019-07-13T15:37:00Z,45.26683333,-66.06116667,163.7,2.3,3.3
2019-07-13T15:38:00Z,45.26683333,-66.06116667,165.0,2.3,3.3
2019-07-13T15:39:00Z,45.26683333,-66.06116667,166.1,2.3,3.3
2019-07-13T15:40:00Z,45.26683333,-66.06116667,167.3,2.3,3.3
2019-07-13T15:41:00Z,45.26683333,-66.06116667,168.3,2.3,3.7
2019-07-13T15:42:00Z,45.26683333,-66.06116667,169.7,2.3,3.7
2019-07-13T15:43:00Z,45.26683333,-66.06116667,170.4,2.4,3.7
2019-07-13T15:44:00Z,45.26683333,-66.06116667,170.8,2.4,3.7
2019-07-13T15:45:00Z,45.26683333,-66.06116667,170.6,2.5,3.7
2019-07-13T15:46:00Z,45.26683333,-66.06116667,170.0,2.5,3.7
2019-07-13T15:47:00Z,45.26683333,-66.06116667,169.3,2.5,3.7
2019-07-13T15:48:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2019-07-13T15:49:00Z,45.26683333,-66.06116667,169.8,2.6,3.7
2019-07-13T15:50:00Z,45.26683333,-66.06116667,170.5,2.7,3.7
2019-07-13T15:51:00Z,45.26683333,-66.06116667,171.0,2.6,3.7
2019-07-13T15:52:00Z,45.26683333,-66.06116667,171.6,2.6,3.5
2019-07-13T15:53:00Z,45.26683333,-66.06116667,172.9,2.7,3.5
2019-07-13T15:54:00Z,45.26683333,-66.06116667,173.6,2.7,3.6
2019-07-13T15:55:00Z,45.26683333,-66.06116667,174.3,2.7,3.6
2019-07-13T15:56:00Z,45.26683333,-66.06116667,174.5,2.8,4.1
2019-07-13T15:57:00Z,45.26683333,-66.06116667,174.6,2.9,4.1
2019-07-13T15:58:00Z,45.26683333,-66.06116667,174.4,2.9,4.1
2019-07-13T15:59:00Z,45.26683333,-66.06116667,174.2,3.0,4.1
2019-07-13T16:00:00Z,45.26683333,-66.06116667,173.6,3.0,4.1
2019-07-13T16:01:00Z,45.26683333,-66.06116667,173.0,3.1,4.2
2019-07-13T16:02:00Z,45.26683333,-66.06116667,172.2,3.1,4.2
2019-07-13T16:03:00Z,45.26683333,-66.06116667,171.3,3.1,4.2
2019-07-13T16:04:00Z,45.26683333,-66.06116667,171.0,3.1,4.2
2019-07-13T16:05:00Z,45.26683333,-66.06116667,170.9,3.1,4.2
2019-07-13T16:06:00Z,45.26683333,-66.06116667,170.7,3.1,4.2
2019-07-13T16:07:00Z,45.26683333,-66.06116667,170.8,3.1,4.2
2019-07-13T16:08:00Z,45.26683333,-66.06116667,171.0,3.1,4.2
2019-07-13T16:09:00Z,45.26683333,-66.06116667,171.5,3.2,4.7
2019-07-13T16:10:00Z,45.26683333,-66.06116667,172.5,3.3,4.7
2019-07-13T16:11:00Z,45.26683333,-66.06116667,173.2,3.3,4.7
2019-07-13T16:12:00Z,45.26683333,-66.06116667,173.8,3.4,4.7
2019-07-13T16:13:00Z,45.26683333,-66.06116667,174.2,3.4,4.7
2019-07-13T16:14:00Z,45.26683333,-66.06116667,174.6,3.5,4.7
2019-07-13T16:15:00Z,45.26683333,-66.06116667,175.0,3.6,4.7
2019-07-13T16:16:00Z,45.26683333,-66.06116667,175.1,3.5,4.7
2019-07-13T16:17:00Z,45.26683333,-66.06116667,174.7,3.5,4.7
2019-07-13T16:18:00Z,45.26683333,-66.06116667,174.8,3.4,4.7
2019-07-13T16:19:00Z,45.26683333,-66.06116667,174.5,3.3,4.4
2019-07-13T16:20:00Z,45.26683333,-66.06116667,173.9,3.2,4.2
2019-07-13T16:21:00Z,45.26683333,-66.06116667,174.0,3.2,4.2
2019-07-13T16:22:00Z,45.26683333,-66.06116667,174.1,3.2,4.2
2019-07-13T16:23:00Z,45.26683333,-66.06116667,175.3,3.2,4.2
2019-07-13T16:24:00Z,45.26683333,-66.06116667,175.6,3.2,4.2
2019-07-13T16:25:00Z,45.26683333,-66.06116667,175.9,3.2,4.2
2019-07-13T16:26:00Z,45.26683333,-66.06116667,176.2,3.2,4.2
2019-07-13T16:27:00Z,45.26683333,-66.06116667,176.9,3.2,4.2
2019-07-13T16:28:00Z,45.26683333,-66.06116667,177.2,3.2,4.2
2019-07-13T16:29:00Z,45.26683333,-66.06116667,177.0,3.2,4.2
2019-07-13T16:30:00Z,45.26683333,-66.06116667,177.1,3.1,4.1
2019-07-13T16:31:00Z,45.26683333,-66.06116667,176.0,3.1,4.1
2019-07-13T16:32:00Z,45.26683333,-66.06116667,175.1,3.0,4.1
2019-07-13T16:33:00Z,45.26683333,-66.06116667,173.7,2.9,4.1
2019-07-13T16:34:00Z,45.26683333,-66.06116667,172.4,2.9,3.8
2019-07-13T16:35:00Z,45.26683333,-66.06116667,171.4,2.8,3.7
2019-07-13T16:36:00Z,45.26683333,-66.06116667,171.1,2.8,3.8
2019-07-13T16:37:00Z,45.26683333,-66.06116667,170.2,2.8,3.8
2019-07-13T16:38:00Z,45.26683333,-66.06116667,169.2,2.8,3.8
2019-07-13T16:39:00Z,45.26683333,-66.06116667,168.4,2.7,3.8
2019-07-13T16:40:00Z,45.26683333,-66.06116667,167.7,2.7,3.8
2019-07-13T16:41:00Z,45.26683333,-66.06116667,168.0,2.7,3.8
2019-07-13T16:42:00Z,45.26683333,-66.06116667,167.1,2.6,3.8
2019-07-13T16:43:00Z,45.26683333,-66.06116667,166.7,2.5,3.8
2019-07-13T16:44:00Z,45.26683333,-66.06116667,166.5,2.4,3.8
2019-07-13T16:45:00Z,45.26683333,-66.06116667,165.7,2.3,3.8
2019-07-13T16:46:00Z,45.26683333,-66.06116667,164.5,2.2,3.4
2019-07-13T16:47:00Z,45.26683333,-66.06116667,164.7,2.1,3.1
2019-07-13T16:48:00Z,45.26683333,-66.06116667,165.5,2.1,3.2
2019-07-13T16:49:00Z,45.26683333,-66.06116667,165.0,2.1,3.2
2019-07-13T16:50:00Z,45.26683333,-66.06116667,165.8,2.1,3.2
2019-07-13T16:51:00Z,45.26683333,-66.06116667,165.4,2.1,3.2
2019-07-13T16:52:00Z,45.26683333,-66.06116667,165.7,2.1,3.2
2019-07-13T16:53:00Z,45.26683333,-66.06116667,165.7,2.2,3.3
2019-07-13T16:54:00Z,45.26683333,-66.06116667,164.8,2.3,3.3
2019-07-13T16:55:00Z,45.26683333,-66.06116667,164.2,2.4,3.6
2019-07-13T16:56:00Z,45.26683333,-66.06116667,164.4,2.5,3.6
2019-07-13T16:57:00Z,45.26683333,-66.06116667,164.5,2.5,3.6
2019-07-13T16:58:00Z,45.26683333,-66.06116667,164.4,2.6,3.6
2019-07-13T16:59:00Z,45.26683333,-66.06116667,165.4,2.7,3.7
2019-07-13T17:00:00Z,45.26683333,-66.06116667,165.1,2.7,3.7
2019-07-13T17:01:00Z,45.26683333,-66.06116667,165.1,2.8,3.7
2019-07-13T17:02:00Z,45.26683333,-66.06116667,165.5,2.8,3.7
2019-07-13T17:03:00Z,45.26683333,-66.06116667,165.6,2.8,3.7
2019-07-13T17:04:00Z,45.26683333,-66.06116667,167.6,2.8,3.7
2019-07-13T17:05:00Z,45.26683333,-66.06116667,170.1,2.9,3.7
2019-07-13T17:06:00Z,45.26683333,-66.06116667,171.9,3.0,4.0
2019-07-13T17:07:00Z,45.26683333,-66.06116667,173.3,3.1,4.0
2019-07-13T17:08:00Z,45.26683333,-66.06116667,174.0,3.2,4.1
2019-07-13T17:09:00Z,45.26683333,-66.06116667,174.8,3.2,4.7
2019-07-13T17:10:00Z,45.26683333,-66.06116667,175.0,3.3,4.7
2019-07-13T17:11:00Z,45.26683333,-66.06116667,175.6,3.4,4.8
2019-07-13T17:12:00Z,45.26683333,-66.06116667,176.8,3.6,5.2
2019-07-13T17:13:00Z,45.26683333,-66.06116667,177.7,3.7,5.2
2019-07-13T17:14:00Z,45.26683333,-66.06116667,177.3,3.8,5.2
2019-07-13T17:15:00Z,45.26683333,-66.06116667,176.1,3.8,5.2
2019-07-13T17:16:00Z,45.26683333,-66.06116667,174.7,3.8,5.2
2019-07-13T17:17:00Z,45.26683333,-66.06116667,173.3,3.7,5.2
2019-07-13T17:18:00Z,45.26683333,-66.06116667,172.7,3.7,5.2
2019-07-13T17:19:00Z,45.26683333,-66.06116667,171.9,3.6,5.2
2019-07-13T17:20:00Z,45.26683333,-66.06116667,172.1,3.5,5.2
2019-07-13T17:21:00Z,45.26683333,-66.06116667,171.9,3.4,5.2
2019-07-13T17:22:00Z,45.26683333,-66.06116667,171.6,3.3,4.9
2019-07-13T17:23:00Z,45.26683333,-66.06116667,171.5,3.2,4.9
2019-07-13T17:24:00Z,45.26683333,-66.06116667,172.1,3.1,4.9
2019-07-13T17:25:00Z,45.26683333,-66.06116667,172.8,3.1,4.9
2019-07-13T17:26:00Z,45.26683333,-66.06116667,172.8,3.2,4.9
