timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-03T11:38:00Z,45.26683333,-66.06116667,39.9,1.6,3.4
2019-11-03T11:39:00Z,45.26683333,-66.06116667,35.9,1.5,3.4
2019-11-03T11:40:00Z,45.26683333,-66.06116667,25.7,1.3,3.4
2019-11-03T11:41:00Z,45.26683333,-66.06116667,13.2,1.2,3.3
2019-11-03T11:42:00Z,45.26683333,-66.06116667,3.7,1.1,2.8
2019-11-03T11:43:00Z,45.26683333,-66.06116667,356.0,1.1,2.8
2019-11-03T11:44:00Z,45.26683333,-66.06116667,349.6,1.1,2.8
2019-11-03T11:45:00Z,45.26683333,-66.06116667,339.4,1.0,2.5
2019-11-03T11:46:00Z,45.26683333,-66.06116667,335.8,1.0,2.5
2019-11-03T11:47:00Z,45.26683333,-66.06116667,331.5,1.1,2.5
2019-11-03T11:48:00Z,45.26683333,-66.06116667,332.2,1.1,2.5
2019-11-03T11:49:00Z,45.26683333,-66.06116667,342.5,1.2,2.5
2019-11-03T11:50:00Z,45.26683333,-66.06116667,352.2,1.2,2.5
2019-11-03T11:51:00Z,45.26683333,-66.06116667,359.9,1.2,2.5
2019-11-03T11:52:00Z,45.26683333,-66.06116667,4.7,1.2,2.5
2019-11-03T11:53:00Z,45.26683333,-66.06116667,9.8,1.2,2.6
2019-11-03T11:54:00Z,45.26683333,-66.06116667,14.8,1.1,2.6
2019-11-03T11:55:00Z,45.26683333,-66.06116667,21.9,1.2,3.3
2019-11-03T11:56:00Z,45.26683333,-66.06116667,28.8,1.3,3.3
2019-11-03T11:57:00Z,45.26683333,-66.06116667,34.2,1.3,3.3
2019-11-03T11:58:00Z,45.26683333,-66.06116667,38.5,1.3,3.3
2019-11-03T11:59:00Z,45.26683333,-66.06116667,44.2,1.3,3.3
2019-11-03T12:00:00Z,45.26683333,-66.06116667,43.3,1.3,3.3
2019-11-03T12:01:00Z,45.26683333,-66.06116667,43.7,1.3,3.3
2019-11-03T12:02:00Z,45.26683333,-66.06116667,40.6,1.3,3.3
2019-11-03T12:03:00Z,45.26683333,-66.06116667,40.7,1.3,3.3
2019-11-03T12:04:00Z,45.26683333,-66.06116667,39.7,1.5,4.3
2019-11-03T12:05:00Z,45.26683333,-66.06116667,38.5,1.6,4.3
2019-11-03T12:06:00Z,45.26683333,-66.06116667,34.8,1.7,4.3
2019-11-03T12:07:00Z,45.26683333,-66.06116667,32.7,1.8,4.3
2019-11-03T12:08:00Z,45.26683333,-66.06116667,32.4,1.8,4.3
2019-11-03T12:09:00Z,45.26683333,-66.06116667,27.6,1.8,4.3
2019-11-03T12:10:00Z,45.26683333,-66.06116667,28.3,1.9,4.3
2019-11-03T12:11:00Z,45.26683333,-66.06116667,23.0,1.9,4.3
2019-11-03T12:12:00Z,45.26683333,-66.06116667,21.5,1.9,4.3
2019-11-03T12:13:00Z,45.26683333,-66.06116667,15.8,1.8,4.3
2019-11-03T12:14:00Z,45.26683333,-66.06116667,8.7,1.7,3.3
2019-11-03T12:15:00Z,45.26683333,-66.06116667,2.9,1.6,3.3
2019-11-03T12:16:00Z,45.26683333,-66.06116667,355.6,1.5,2.9
2019-11-03T12:17:00Z,45.26683333,-66.06116667,351.6,1.4,2.5
2019-11-03T12:18:00Z,45.26683333,-66.06116667,349.5,1.4,2.4
2019-11-03T12:19:00Z,45.26683333,-66.06116667,347.6,1.3,2.4
2019-11-03T12:20:00Z,45.26683333,-66.06116667,345.7,1.3,2.4
2019-11-03T12:21:00Z,45.26683333,-66.06116667,347.1,1.4,2.6
2019-11-03T12:22:00Z,45.26683333,-66.06116667,346.6,1.4,2.8
2019-11-03T12:23:00Z,45.26683333,-66.06116667,349.6,1.5,2.8
2019-11-03T12:24:00Z,45.26683333,-66.06116667,351.5,1.6,2.8
2019-11-03T12:25:00Z,45.26683333,-66.06116667,352.1,1.6,3.1
2019-11-03T12:26:00Z,45.26683333,-66.06116667,353.5,1.7,3.1
2019-11-03T12:27:00Z,45.26683333,-66.06116667,353.4,1.8,3.7
2019-11-03T12:28:00Z,45.26683333,-66.06116667,350.7,1.9,3.7
2019-11-03T12:29:00Z,45.26683333,-66.06116667,349.7,2.0,3.7
2019-11-03T12:30:00Z,45.26683333,-66.06116667,347.0,2.1,3.7
2019-11-03T12:31:00Z,45.26683333,-66.06116667,345.2,2.1,3.7
2019-11-03T12:32:00Z,45.26683333,-66.06116667,347.6,2.1,3.8
2019-11-03T12:33:00Z,45.26683333,-66.06116667,347.8,2.2,4.0
2019-11-03T12:34:00Z,45.26683333,-66.06116667,351.4,2.2,4.0
2019-11-03T12:35:00Z,45.26683333,-66.06116667,353.9,2.3,4.0
2019-11-03T12:36:00Z,45.26683333,-66.06116667,357.1,2.2,4.0
2019-11-03T12:37:00Z,45.26683333,-66.06116667,1.1,2.2,4.0
2019-11-03T12:38:00Z,45.26683333,-66.06116667,4.6,2.3,4.2
2019-11-03T12:39:00Z,45.26683333,-66.06116667,7.3,2.4,4.8
2019-11-03T12:40:00Z,45.26683333,-66.06116667,10.1,2.4,4.8
2019-11-03T12:41:00Z,45.26683333,-66.06116667,12.4,2.5,4.8
2019-11-03T12:42:00Z,45.26683333,-66.06116667,12.1,2.6,4.8
2019-11-03T12:43:00Z,45.26683333,-66.06116667,13.8,2.6,4.8
2019-11-03T12:44:00Z,45.26683333,-66.06116667,14.4,2.6,4.8
2019-11-03T12:45:00Z,45.26683333,-66.06116667,14.2,2.6,4.8
2019-11-03T12:46:00Z,45.26683333,-66.06116667,14.2,2.7,4.8
2019-11-03T12:47:00Z,45.26683333,-66.06116667,12.9,2.7,4.8
2019-11-03T12:48:00Z,45.26683333,-66.06116667,14.3,2.5,4.8
2019-11-03T12:49:00Z,45.26683333,-66.06116667,13.4,2.4,4.7
2019-11-03T12:50:00Z,45.26683333,-66.06116667,14.2,2.4,4.7
2019-11-03T12:51:00Z,45.26683333,-66.06116667,13.4,2.3,4.5
2019-11-03T12:52:00Z,45.26683333,-66.06116667,13.4,2.3,4.2
2019-11-03T12:53:00Z,45.26683333,-66.06116667,13.6,2.2,4.2
2019-11-03T12:54:00Z,45.26683333,-66.06116667,13.8,2.2,4.7
2019-11-03T12:55:00Z,45.26683333,-66.06116667,15.0,2.2,4.7
2019-11-03T12:56:00Z,45.26683333,-66.06116667,16.3,2.1,4.7
2019-11-03T12:57:00Z,45.26683333,-66.06116667,16.8,2.1,4.7
2019-11-03T12:58:00Z,45.26683333,-66.06116667,15.7,2.2,4.7
2019-11-03T12:59:00Z,45.26683333,-66.06116667,15.8,2.2,4.7
2019-11-03T13:00:00Z,45.26683333,-66.06116667,17.1,2.2,4.7
2019-11-03T13:01:00Z,45.26683333,-66.06116667,18.0,2.2,4.7
2019-11-03T13:02:00Z,45.26683333,-66.06116667,19.4,2.1,4.7
2019-11-03T13:03:00Z,45.26683333,-66.06116667,20.4,2.2,4.7
2019-11-03T13:04:00Z,45.26683333,-66.06116667,15.6,2.1,4.4
2019-11-03T13:05:00Z,45.26683333,-66.06116667,15.9,2.0,4.1
2019-11-03T13:06:00Z,45.26683333,-66.06116667,16.7,1.9,3.9
2019-11-03T13:07:00Z,45.26683333,-66.06116667,17.1,1.9,3.9
2019-11-03T13:08:00Z,45.26683333,-66.06116667,14.2,1.8,3.9
2019-11-03T13:09:00Z,45.26683333,-66.06116667,11.9,1.8,3.9
2019-11-03T13:10:00Z,45.26683333,-66.06116667,6.7,1.8,3.8
2019-11-03T13:11:00Z,45.26683333,-66.06116667,4.1,1.8,3.8
2019-11-03T13:12:00Z,45.26683333,-66.06116667,357.7,1.9,3.8
2019-11-03T13:13:00Z,45.26683333,-66.06116667,351.5,1.9,3.8
2019-11-03T13:14:00Z,45.26683333,-66.06116667,351.8,2.0,3.8
2019-11-03T13:15:00Z,45.26683333,-66.06116667,345.6,2.1,3.8
2019-11-03T13:16:00Z,45.26683333,-66.06116667,339.5,2.3,4.2
2019-11-03T13:17:00Z,45.26683333,-66.06116667,334.9,2.5,4.2
2019-11-03T13:18:00Z,45.26683333,-66.06116667,332.2,2.6,4.2
2019-11-03T13:19:00Z,45.26683333,-66.06116667,328.8,2.7,4.2
2019-11-03T13:20:00Z,45.26683333,-66.06116667,325.9,2.7,4.2
2019-11-03T13:21:00Z,45.26683333,-66.06116667,322.3,2.9,4.2
2019-11-03T13:22:00Z,45.26683333,-66.06116667,321.3,3.0,4.5
2019-11-03T13:23:00Z,45.26683333,-66.06116667,320.3,3.1,4.5
2019-11-03T13:24:00Z,45.26683333,-66.06116667,319.7,3.2,4.5
2019-11-03T13:25:00Z,45.26683333,-66.06116667,319.3,3.2,4.5
2019-11-03T13:26:00Z,45.26683333,-66.06116667,319.5,3.2,4.5
2019-11-03T13:27:00Z,45.26683333,-66.06116667,320.2,3.1,4.5
2019-11-03T13:28:00Z,45.26683333,-66.06116667,320.4,3.1,4.5
2019-11-03T13:29:00Z,45.26683333,-66.06116667,321.3,3.0,4.5
2019-11-03T13:30:00Z,45.26683333,-66.06116667,322.0,3.0,4.5
2019-11-03T13:31:00Z,45.26683333,-66.06116667,322.3,3.0,4.5
2019-11-03T13:32:00Z,45.26683333,-66.06116667,322.4,2.9,4.1
2019-11-03T13:33:00Z,45.26683333,-66.06116667,321.9,2.9,4.1
2019-11-03T13:34:00Z,45.26683333,-66.06116667,320.8,2.8,4.1
2019-11-03T13:35:00Z,45.26683333,-66.06116667,319.4,2.9,4.9
2019-11-03T13:36:00Z,45.26683333,-66.06116667,318.1,3.0,5.2
2019-11-03T13:37:00Z,45.26683333,-66.06116667,317.3,3.2,5.2
2019-11-03T13:38:00Z,45.26683333,-66.06116667,316.8,3.3,5.2
2019-11-03T13:39:00Z,45.26683333,-66.06116667,316.5,3.6,5.2
2019-11-03T13:40:00Z,45.26683333,-66.06116667,317.5,3.6,5.2
2019-11-03T13:41:00Z,45.26683333,-66.06116667,319.5,3.6,5.2
2019-11-03T13:42:00Z,45.26683333,-66.06116667,321.7,3.5,5.2
2019-11-03T13:43:00Z,45.26683333,-66.06116667,324.0,3.6,5.2
2019-11-03T13:44:00Z,45.26683333,-66.06116667,326.9,3.6,5.2
2019-11-03T13:45:00Z,45.26683333,-66.06116667,330.4,3.5,5.2
2019-11-03T13:46:00Z,45.26683333,-66.06116667,332.6,3.4,5.1
2019-11-03T13:47:00Z,45.26683333,-66.06116667,334.4,3.3,5.1
2019-11-03T13:48:00Z,45.26683333,-66.06116667,335.8,3.2,5.1
2019-11-03T13:49:00Z,45.26683333,-66.06116667,337.1,3.1,4.8
2019-11-03T13:50:00Z,45.26683333,-66.06116667,337.8,3.1,4.8
2019-11-03T13:51:00Z,45.26683333,-66.06116667,337.8,3.2,5.3
2019-11-03T13:52:00Z,45.26683333,-66.06116667,337.4,3.3,5.3
2019-11-03T13:53:00Z,45.26683333,-66.06116667,337.9,3.4,5.3
2019-11-03T13:54:00Z,45.26683333,-66.06116667,338.4,3.4,5.4
2019-11-03T13:55:00Z,45.26683333,-66.06116667,338.4,3.4,5.4
2019-11-03T13:56:00Z,45.26683333,-66.06116667,338.4,3.4,5.4
2019-11-03T13:57:00Z,45.26683333,-66.06116667,338.7,3.5,5.4
2019-11-03T13:58:00Z,45.26683333,-66.06116667,339.7,3.6,5.8
2019-11-03T13:59:00Z,45.26683333,-66.06116667,340.3,3.6,5.8
2019-11-03T14:00:00Z,45.26683333,-66.06116667,340.7,3.6,5.8
2019-11-03T14:01:00Z,45.26683333,-66.06116667,340.4,3.6,5.8
2019-11-03T14:02:00Z,45.26683333,-66.06116667,341.8,3.5,5.8
2019-11-03T14:03:00Z,45.26683333,-66.06116667,342.6,3.4,5.8
2019-11-03T14:04:00Z,45.26683333,-66.06116667,343.0,3.4,5.8
2019-11-03T14:05:00Z,45.26683333,-66.06116667,343.1,3.4,5.8
2019-11-03T14:06:00Z,45.26683333,-66.06116667,343.8,3.5,5.8
2019-11-03T14:07:00Z,45.26683333,-66.06116667,343.6,3.5,5.8
2019-11-03T14:08:00Z,45.26683333,-66.06116667,343.9,3.5,5.7
2019-11-03T14:09:00Z,45.26683333,-66.06116667,345.4,3.5,5.7
2019-11-03T14:10:00Z,45.26683333,-66.06116667,347.7,3.5,5.7
2019-11-03T14:11:00Z,45.26683333,-66.06116667,350.7,3.4,5.7
2019-11-03T14:12:00Z,45.26683333,-66.06116667,353.2,3.4,5.7
2019-11-03T14:13:00Z,45.26683333,-66.06116667,356.2,3.4,5.7
2019-11-03T14:14:00Z,45.26683333,-66.06116667,0.1,3.3,5.6
2019-11-03T14:15:00Z,45.26683333,-66.06116667,2.9,3.2,5.6
2019-11-03T14:16:00Z,45.26683333,-66.06116667,5.9,3.1,5.6
2019-11-03T14:17:00Z,45.26683333,-66.06116667,7.0,3.0,6.0
2019-11-03T14:18:00Z,45.26683333,-66.06116667,7.4,2.9,6.0
2019-11-03T14:19:00Z,45.26683333,-66.06116667,5.6,2.9,6.0
2019-11-03T14:20:00Z,45.26683333,-66.06116667,3.4,2.8,6.0
2019-11-03T14:21:00Z,45.26683333,-66.06116667,2.2,2.8,6.0
2019-11-03T14:22:00Z,45.26683333,-66.06116667,2.4,2.7,6.0
2019-11-03T14:23:00Z,45.26683333,-66.06116667,359.7,2.5,6.0
2019-11-03T14:24:00Z,45.26683333,-66.06116667,356.6,2.5,6.0
2019-11-03T14:25:00Z,45.26683333,-66.06116667,354.9,2.5,6.0
2019-11-03T14:26:00Z,45.26683333,-66.06116667,352.5,2.5,6.0
2019-11-03T14:27:00Z,45.26683333,-66.06116667,351.2,2.5,5.7
2019-11-03T14:28:00Z,45.26683333,-66.06116667,350.7,2.5,4.4
2019-11-03T14:29:00Z,45.26683333,-66.06116667,350.8,2.5,5.7
2019-11-03T14:30:00Z,45.26683333,-66.06116667,350.6,2.7,7.1
2019-11-03T14:31:00Z,45.26683333,-66.06116667,349.0,3.0,7.1
2019-11-03T14:32:00Z,45.26683333,-66.06116667,345.2,3.3,7.1
2019-11-03T14:33:00Z,45.26683333,-66.06116667,344.0,3.5,7.1
2019-11-03T14:34:00Z,45.26683333,-66.06116667,342.7,3.7,7.1
2019-11-03T14:35:00Z,45.26683333,-66.06116667,343.1,3.9,7.1
2019-11-03T14:36:00Z,45.26683333,-66.06116667,342.8,4.0,7.1
2019-11-03T14:37:00Z,45.26683333,-66.06116667,343.5,4.3,7.1
2019-11-03T14:38:00Z,45.26683333,-66.06116667,344.5,4.4,7.1
2019-11-03T14:39:00Z,45.26683333,-66.06116667,346.1,4.4,7.1
2019-11-03T14:40:00Z,45.26683333,-66.06116667,346.5,4.2,6.4
2019-11-03T14:41:00Z,45.26683333,-66.06116667,347.0,4.0,6.4
2019-11-03T14:42:00Z,45.26683333,-66.06116667,346.9,3.9,6.4
2019-11-03T14:43:00Z,45.26683333,-66.06116667,347.1,3.8,6.4
2019-11-03T14:44:00Z,45.26683333,-66.06116667,347.3,3.6,6.4
2019-11-03T14:45:00Z,45.26683333,-66.06116667,346.2,3.4,6.4
2019-11-03T14:46:00Z,45.26683333,-66.06116667,345.8,3.4,6.4
2019-11-03T14:47:00Z,45.26683333,-66.06116667,346.2,3.6,7.9
2019-11-03T14:48:00Z,45.26683333,-66.06116667,345.0,3.7,7.9
2019-11-03T14:49:00Z,45.26683333,-66.06116667,343.8,3.8,7.9
2019-11-03T14:50:00Z,45.26683333,-66.06116667,344.1,3.8,7.9
2019-11-03T14:51:00Z,45.26683333,-66.06116667,343.8,4.0,7.9
2019-11-03T14:52:00Z,45.26683333,-66.06116667,343.5,4.1,7.9
2019-11-03T14:53:00Z,45.26683333,-66.06116667,342.1,4.4,7.9
2019-11-03T14:54:00Z,45.26683333,-66.06116667,342.7,4.4,7.9
2019-11-03T14:55:00Z,45.26683333,-66.06116667,342.8,4.4,7.9
2019-11-03T14:56:00Z,45.26683333,-66.06116667,342.7,4.4,7.9
2019-11-03T14:57:00Z,45.26683333,-66.06116667,341.4,4.1,7.8
2019-11-03T14:58:00Z,45.26683333,-66.06116667,341.5,4.0,7.4
2019-11-03T14:59:00Z,45.26683333,-66.06116667,342.4,3.8,7.4
2019-11-03T15:00:00Z,45.26683333,-66.06116667,343.2,3.9,7.4
2019-11-03T15:01:00Z,45.26683333,-66.06116667,344.0,3.7,7.4
2019-11-03T15:02:00Z,45.26683333,-66.06116667,346.4,3.7,7.4
2019-11-03T15:03:00Z,45.26683333,-66.06116667,348.9,3.4,6.2
2019-11-03T15:04:00Z,45.26683333,-66.06116667,349.8,3.4,6.2
2019-11-03T15:05:00Z,45.26683333,-66.06116667,350.3,3.4,6.2
2019-11-03T15:06:00Z,45.26683333,-66.06116667,350.5,3.3,6.2
2019-11-03T15:07:00Z,45.26683333,-66.06116667,351.1,3.3,6.2
2019-11-03T15:08:00Z,45.26683333,-66.06116667,350.6,3.2,5.5
2019-11-03T15:09:00Z,45.26683333,-66.06116667,348.7,3.4,6.7
2019-11-03T15:10:00Z,45.26683333,-66.06116667,346.6,3.6,6.7
2019-11-03T15:11:00Z,45.26683333,-66.06116667,345.9,3.7,6.7
2019-11-03T15:12:00Z,45.26683333,-66.06116667,342.7,3.8,6.7
2019-11-03T15:13:00Z,45.26683333,-66.06116667,340.5,4.1,6.8
2019-11-03T15:14:00Z,45.26683333,-66.06116667,339.5,4.1,6.8
2019-11-03T15:15:00Z,45.26683333,-66.06116667,337.7,4.2,6.8
2019-11-03T15:16:00Z,45.26683333,-66.06116667,335.8,4.5,6.8
2019-11-03T15:17:00Z,45.26683333,-66.06116667,334.9,4.8,7.5
2019-11-03T15:18:00Z,45.26683333,-66.06116667,333.9,4.9,7.5
2019-11-03T15:19:00Z,45.26683333,-66.06116667,332.8,5.0,7.7
2019-11-03T15:20:00Z,45.26683333,-66.06116667,332.6,5.0,7.7
2019-11-03T15:21:00Z,45.26683333,-66.06116667,330.7,5.0,7.7
2019-11-03T15:22:00Z,45.26683333,-66.06116667,331.8,4.9,7.7
2019-11-03T15:23:00Z,45.26683333,-66.06116667,332.8,4.7,7.7
2019-11-03T15:24:00Z,45.26683333,-66.06116667,331.5,4.8,7.7
2019-11-03T15:25:00Z,45.26683333,-66.06116667,331.8,4.7,7.7
2019-11-03T15:26:00Z,45.26683333,-66.06116667,332.8,4.7,7.7
2019-11-03T15:27:00Z,45.26683333,-66.06116667,333.9,4.6,7.7
2019-11-03T15:28:00Z,45.26683333,-66.06116667,336.4,4.5,7.7
2019-11-03T15:29:00Z,45.26683333,-66.06116667,337.6,4.4,6.7
2019-11-03T15:30:00Z,45.26683333,-66.06116667,336.6,4.5,6.7
2019-11-03T15:31:00Z,45.26683333,-66.06116667,336.5,4.5,6.9
2019-11-03T15:32:00Z,45.26683333,-66.06116667,335.1,4.7,6.9
2019-11-03T15:33:00Z,45.26683333,-66.06116667,334.1,4.7,7.3
2019-11-03T15:34:00Z,45.26683333,-66.06116667,333.1,5.0,7.7
2019-11-03T15:35:00Z,45.26683333,-66.06116667,331.7,5.3,7.7
2019-11-03T15:36:00Z,45.26683333,-66.06116667,331.4,5.5,7.7
2019-11-03T15:37:00Z,45.26683333,-66.06116667,330.6,5.6,7.7
2019-11-03T15:38:00Z,45.26683333,-66.06116667,328.1,5.8,7.7
2019-11-03T15:39:00Z,45.26683333,-66.06116667,326.8,5.8,7.7
2019-11-03T15:40:00Z,45.26683333,-66.06116667,326.8,5.8,8.0
2019-11-03T15:41:00Z,45.26683333,-66.06116667,326.8,5.9,8.0
2019-11-03T15:42:00Z,45.26683333,-66.06116667,327.2,5.9,8.0
2019-11-03T15:43:00Z,45.26683333,-66.06116667,326.7,6.1,8.0
2019-11-03T15:44:00Z,45.26683333,-66.06116667,327.2,5.9,8.0
2019-11-03T15:45:00Z,45.26683333,-66.06116667,327.9,5.8,8.0
2019-11-03T15:46:00Z,45.26683333,-66.06116667,328.0,5.9,9.8
2019-11-03T15:47:00Z,45.26683333,-66.06116667,327.3,5.9,9.8
2019-11-03T15:48:00Z,45.26683333,-66.06116667,328.0,5.9,9.8
2019-11-03T15:49:00Z,45.26683333,-66.06116667,329.4,5.9,9.8
2019-11-03T15:50:00Z,45.26683333,-66.06116667,330.2,5.8,9.8
2019-11-03T15:51:00Z,45.26683333,-66.06116667,331.4,5.7,9.8
2019-11-03T15:52:00Z,45.26683333,-66.06116667,330.9,5.7,9.8
2019-11-03T15:53:00Z,45.26683333,-66.06116667,330.5,5.6,9.8
2019-11-03T15:54:00Z,45.26683333,-66.06116667,331.0,5.6,9.8
2019-11-03T15:55:00Z,45.26683333,-66.06116667,331.5,5.4,9.8
2019-11-03T15:56:00Z,45.26683333,-66.06116667,330.8,5.2,7.4
2019-11-03T15:57:00Z,45.26683333,-66.06116667,330.8,5.1,7.2
2019-11-03T15:58:00Z,45.26683333,-66.06116667,331.2,4.9,7.2
2019-11-03T15:59:00Z,45.26683333,-66.06116667,331.2,4.8,7.2
2019-11-03T16:00:00Z,45.26683333,-66.06116667,331.5,4.6,7.2
2019-11-03T16:01:00Z,45.26683333,-66.06116667,330.5,4.5,7.2
2019-11-03T16:02:00Z,45.26683333,-66.06116667,330.9,4.5,7.2
2019-11-03T16:03:00Z,45.26683333,-66.06116667,331.2,4.4,6.6
2019-11-03T16:04:00Z,45.26683333,-66.06116667,331.4,4.3,6.6
2019-11-03T16:05:00Z,45.26683333,-66.06116667,331.8,4.3,6.6
2019-11-03T16:06:00Z,45.26683333,-66.06116667,333.5,4.2,6.6
2019-11-03T16:07:00Z,45.26683333,-66.06116667,333.7,4.0,6.6
2019-11-03T16:08:00Z,45.26683333,-66.06116667,333.2,4.2,6.6
2019-11-03T16:09:00Z,45.26683333,-66.06116667,333.0,4.1,6.6
2019-11-03T16:10:00Z,45.26683333,-66.06116667,333.1,4.2,6.6
2019-11-03T16:11:00Z,45.26683333,-66.06116667,335.0,4.1,6.6
2019-11-03T16:12:00Z,45.26683333,-66.06116667,336.0,3.9,6.5
2019-11-03T16:13:00Z,45.26683333,-66.06116667,336.9,3.9,6.5
2019-11-03T16:14:00Z,45.26683333,-66.06116667,337.2,3.9,6.5
2019-11-03T16:15:00Z,45.26683333,-66.06116667,338.4,3.8,6.5
2019-11-03T16:16:00Z,45.26683333,-66.06116667,338.6,3.8,6.5
2019-11-03T16:17:00Z,45.26683333,-66.06116667,337.4,3.8,6.5
2019-11-03T16:18:00Z,45.26683333,-66.06116667,336.0,3.8,5.7
2019-11-03T16:19:00Z,45.26683333,-66.06116667,333.2,3.8,5.7
2019-11-03T16:20:00Z,45.26683333,-66.06116667,331.8,3.8,5.7
2019-11-03T16:21:00Z,45.26683333,-66.06116667,328.4,3.9,5.7
2019-11-03T16:22:00Z,45.26683333,-66.06116667,325.6,3.9,5.7
2019-11-03T16:23:01Z,45.26683333,-66.06116667,324.5,3.9,5.6
2019-11-03T16:24:00Z,45.26683333,-66.06116667,322.6,3.9,5.6
2019-11-03T16:25:00Z,45.26683333,-66.06116667,319.9,4.0,5.6
2019-11-03T16:26:00Z,45.26683333,-66.06116667,317.9,4.1,5.6
2019-11-03T16:27:00Z,45.26683333,-66.06116667,318.4,4.1,5.6
2019-11-03T16:28:00Z,45.26683333,-66.06116667,318.8,4.1,5.6
2019-11-03T16:29:00Z,45.26683333,-66.06116667,319.1,4.0,5.6
2019-11-03T16:30:00Z,45.26683333,-66.06116667,320.4,4.0,5.6
2019-11-03T16:31:00Z,45.26683333,-66.06116667,322.2,3.9,5.6
2019-11-03T16:32:00Z,45.26683333,-66.06116667,322.9,3.8,5.6
2019-11-03T16:33:00Z,45.26683333,-66.06116667,322.6,3.7,5.4
2019-11-03T16:34:00Z,45.26683333,-66.06116667,324.1,3.5,5.4
2019-11-03T16:35:00Z,45.26683333,-66.06116667,325.8,3.3,5.4
2019-11-03T16:36:00Z,45.26683333,-66.06116667,328.1,3.1,5.4
2019-11-03T16:37:00Z,45.26683333,-66.06116667,328.7,2.9,5.3
2019-11-03T16:38:00Z,45.26683333,-66.06116667,329.1,2.7,5.3
2019-11-03T16:39:00Z,45.26683333,-66.06116667,330.6,2.7,5.3
2019-11-03T16:40:00Z,45.26683333,-66.06116667,329.9,2.6,4.5
2019-11-03T16:41:00Z,45.26683333,-66.06116667,326.7,2.7,4.6
2019-11-03T16:42:00Z,45.26683333,-66.06116667,325.6,2.9,6.2
2019-11-03T16:43:00Z,45.26683333,-66.06116667,323.8,3.2,7.4
2019-11-03T16:44:00Z,45.26683333,-66.06116667,321.6,3.6,7.4
2019-11-03T16:45:00Z,45.26683333,-66.06116667,320.1,3.8,7.4
2019-11-03T16:46:00Z,45.26683333,-66.06116667,318.1,4.2,7.7
2019-11-03T16:47:00Z,45.26683333,-66.06116667,317.8,4.7,7.7
2019-11-03T16:48:00Z,45.26683333,-66.06116667,317.4,5.0,7.7
2019-11-03T16:49:00Z,45.26683333,-66.06116667,316.6,5.2,7.7
2019-11-03T16:50:00Z,45.26683333,-66.06116667,317.2,5.3,7.7
2019-11-03T16:51:00Z,45.26683333,-66.06116667,320.5,5.5,7.7
2019-11-03T16:52:00Z,45.26683333,-66.06116667,323.3,5.4,7.7
2019-11-03T16:53:00Z,45.26683333,-66.06116667,325.5,5.1,7.7
2019-11-03T16:54:00Z,45.26683333,-66.06116667,325.8,4.9,7.7
2019-11-03T16:55:00Z,45.26683333,-66.06116667,323.9,4.9,7.7
2019-11-03T16:56:00Z,45.26683333,-66.06116667,322.9,4.8,7.6
2019-11-03T16:57:00Z,45.26683333,-66.06116667,322.5,4.6,7.1
2019-11-03T16:58:00Z,45.26683333,-66.06116667,321.3,4.4,6.7
2019-11-03T16:59:00Z,45.26683333,-66.06116667,319.2,4.3,6.7
2019-11-03T17:00:00Z,45.26683333,-66.06116667,316.4,4.4,6.7
2019-11-03T17:01:00Z,45.26683333,-66.06116667,313.2,4.3,6.6
2019-11-03T17:02:00Z,45.26683333,-66.06116667,309.9,4.3,6.6
2019-11-03T17:03:00Z,45.26683333,-66.06116667,306.6,4.4,6.6
2019-11-03T17:04:00Z,45.26683333,-66.06116667,304.2,4.4,6.6
2019-11-03T17:05:00Z,45.26683333,-66.06116667,301.2,4.3,6.6
2019-11-03T17:06:00Z,45.26683333,-66.06116667,298.8,4.1,5.8
2019-11-03T17:07:00Z,45.26683333,-66.06116667,298.0,4.0,5.8
2019-11-03T17:08:00Z,45.26683333,-66.06116667,299.3,4.0,6.1
2019-11-03T17:09:00Z,45.26683333,-66.06116667,301.8,4.0,6.1
2019-11-03T17:10:00Z,45.26683333,-66.06116667,303.8,4.0,6.1
2019-11-03T17:11:00Z,45.26683333,-66.06116667,306.5,4.1,7.7
2019-11-03T17:12:00Z,45.26683333,-66.06116667,307.1,4.3,7.7
2019-11-03T17:13:00Z,45.26683333,-66.06116667,308.3,4.5,7.7
2019-11-03T17:14:00Z,45.26683333,-66.06116667,308.8,4.7,7.7
2019-11-03T17:15:00Z,45.26683333,-66.06116667,310.5,4.9,7.7
2019-11-03T17:16:00Z,45.26683333,-66.06116667,313.1,5.1,7.7
2019-11-03T17:17:00Z,45.26683333,-66.06116667,314.4,5.4,7.7
2019-11-03T17:18:00Z,45.26683333,-66.06116667,314.8,5.5,7.7
2019-11-03T17:19:00Z,45.26683333,-66.06116667,314.1,5.5,7.7
2019-11-03T17:20:00Z,45.26683333,-66.06116667,314.0,5.6,7.7
2019-11-03T17:21:00Z,45.26683333,-66.06116667,314.5,5.6,7.7
2019-11-03T17:22:00Z,45.26683333,-66.06116667,317.8,5.4,7.1
2019-11-03T17:23:00Z,45.26683333,-66.06116667,320.3,5.4,7.1
2019-11-03T17:24:00Z,45.26683333,-66.06116667,323.5,5.2,7.1
2019-11-03T17:25:00Z,45.26683333,-66.06116667,326.1,5.1,7.1
2019-11-03T17:26:00Z,45.26683333,-66.06116667,325.8,5.1,7.2
