timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-30T11:38:00Z,45.26683333,-66.06116667,325.7,9.4,14.3
2019-11-30T11:39:00Z,45.26683333,-66.06116667,326.9,9.2,14.3
2019-11-30T11:40:00Z,45.26683333,-66.06116667,326.1,9.3,14.3
2019-11-30T11:41:00Z,45.26683333,-66.06116667,326.7,9.4,14.3
2019-11-30T11:42:00Z,45.26683333,-66.06116667,326.3,9.4,14.3
2019-11-30T11:43:00Z,45.26683333,-66.06116667,326.7,9.4,14.3
2019-11-30T11:44:00Z,45.26683333,-66.06116667,326.8,9.2,14.3
2019-11-30T11:45:00Z,45.26683333,-66.06116667,326.5,9.0,14.3
2019-11-30T11:46:00Z,45.26683333,-66.06116667,326.8,8.9,14.3
2019-11-30T11:47:00Z,45.26683333,-66.06116667,326.0,8.7,13.5
2019-11-30T11:48:00Z,45.26683333,-66.06116667,325.5,8.8,13.6
2019-11-30T11:49:00Z,45.26683333,-66.06116667,324.6,9.0,13.6
2019-11-30T11:50:00Z,45.26683333,-66.06116667,324.6,9.1,13.6
2019-11-30T11:51:00Z,45.26683333,-66.06116667,323.4,9.2,13.6
2019-11-30T11:52:00Z,45.26683333,-66.06116667,322.1,9.2,13.6
2019-11-30T11:53:00Z,45.26683333,-66.06116667,320.1,9.3,13.6
2019-11-30T11:54:00Z,45.26683333,-66.06116667,319.9,9.4,13.6
2019-11-30T11:55:00Z,45.26683333,-66.06116667,319.5,9.5,13.6
2019-11-30T11:56:00Z,45.26683333,-66.06116667,319.9,9.4,13.6
2019-11-30T11:57:00Z,45.26683333,-66.06116667,318.5,9.5,13.6
2019-11-30T11:58:00Z,45.26683333,-66.06116667,318.1,9.2,12.6
2019-11-30T11:59:00Z,45.26683333,-66.06116667,317.8,9.1,12.6
2019-11-30T12:00:00Z,45.26683333,-66.06116667,317.5,9.0,12.6
2019-11-30T12:01:00Z,45.26683333,-66.06116667,319.4,8.6,12.6
2019-11-30T12:02:00Z,45.26683333,-66.06116667,320.4,8.2,12.6
2019-11-30T12:03:00Z,45.26683333,-66.06116667,321.6,8.2,12.6
2019-11-30T12:04:00Z,45.26683333,-66.06116667,321.6,8.2,12.6
2019-11-30T12:05:00Z,45.26683333,-66.06116667,322.5,8.2,11.9
2019-11-30T12:06:00Z,45.26683333,-66.06116667,324.2,8.2,11.6
2019-11-30T12:07:00Z,45.26683333,-66.06116667,325.6,8.0,11.6
2019-11-30T12:08:00Z,45.26683333,-66.06116667,326.0,7.9,11.6
2019-11-30T12:09:00Z,45.26683333,-66.06116667,325.5,7.9,11.6
2019-11-30T12:10:00Z,45.26683333,-66.06116667,326.2,8.0,11.6
2019-11-30T12:11:00Z,45.26683333,-66.06116667,325.7,8.0,11.6
2019-11-30T12:12:00Z,45.26683333,-66.06116667,326.5,8.3,11.6
2019-11-30T12:13:00Z,45.26683333,-66.06116667,326.5,8.2,11.6
2019-11-30T12:14:00Z,45.26683333,-66.06116667,325.9,8.1,11.6
2019-11-30T12:15:00Z,45.26683333,-66.06116667,324.5,8.1,11.3
2019-11-30T12:16:00Z,45.26683333,-66.06116667,323.1,8.0,11.3
2019-11-30T12:17:00Z,45.26683333,-66.06116667,322.8,8.1,11.3
2019-11-30T12:18:00Z,45.26683333,-66.06116667,324.6,8.1,11.3
2019-11-30T12:19:00Z,45.26683333,-66.06116667,325.5,8.0,11.3
2019-11-30T12:20:00Z,45.26683333,-66.06116667,325.2,7.9,11.3
2019-11-30T12:21:00Z,45.26683333,-66.06116667,324.4,8.3,14.6
2019-11-30T12:22:00Z,45.26683333,-66.06116667,323.3,8.5,15.0
2019-11-30T12:23:00Z,45.26683333,-66.06116667,322.2,8.9,15.0
2019-11-30T12:24:00Z,45.26683333,-66.06116667,321.4,9.1,15.0
2019-11-30T12:25:00Z,45.26683333,-66.06116667,322.4,9.0,15.0
2019-11-30T12:26:00Z,45.26683333,-66.06116667,323.8,8.7,15.0
2019-11-30T12:27:00Z,45.26683333,-66.06116667,324.6,8.8,15.0
2019-11-30T12:28:00Z,45.26683333,-66.06116667,322.9,9.0,15.0
2019-11-30T12:29:00Z,45.26683333,-66.06116667,322.8,9.1,15.0
2019-11-30T12:30:00Z,45.26683333,-66.06116667,322.8,9.2,15.0
2019-11-30T12:31:00Z,45.26683333,-66.06116667,321.7,9.2,15.0
2019-11-30T12:32:00Z,45.26683333,-66.06116667,321.8,9.1,14.9
2019-11-30T12:33:00Z,45.26683333,-66.06116667,323.2,8.7,14.1
2019-11-30T12:34:00Z,45.26683333,-66.06116667,325.2,8.4,14.1
2019-11-30T12:35:00Z,45.26683333,-66.06116667,325.5,8.4,14.1
2019-11-30T12:36:00Z,45.26683333,-66.06116667,324.1,8.5,14.1
2019-11-30T12:37:00Z,45.26683333,-66.06116667,322.9,8.4,14.1
2019-11-30T12:38:00Z,45.26683333,-66.06116667,324.0,8.2,14.1
2019-11-30T12:39:00Z,45.26683333,-66.06116667,324.8,8.1,14.1
2019-11-30T12:40:00Z,45.26683333,-66.06116667,325.2,8.3,14.1
2019-11-30T12:41:00Z,45.26683333,-66.06116667,327.3,8.3,13.2
2019-11-30T12:42:00Z,45.26683333,-66.06116667,328.6,8.2,13.2
2019-11-30T12:43:00Z,45.26683333,-66.06116667,327.3,8.2,13.2
2019-11-30T12:44:00Z,45.26683333,-66.06116667,325.9,8.4,13.2
2019-11-30T12:45:00Z,45.26683333,-66.06116667,325.0,8.8,13.6
2019-11-30T12:46:00Z,45.26683333,-66.06116667,323.6,9.0,13.6
2019-11-30T12:47:00Z,45.26683333,-66.06116667,323.9,9.1,13.6
2019-11-30T12:48:00Z,45.26683333,-66.06116667,323.2,9.5,13.6
2019-11-30T12:49:00Z,45.26683333,-66.06116667,322.8,9.7,13.6
2019-11-30T12:50:00Z,45.26683333,-66.06116667,323.6,9.5,13.6
2019-11-30T12:51:00Z,45.26683333,-66.06116667,323.2,9.5,13.6
2019-11-30T12:52:00Z,45.26683333,-66.06116667,322.6,9.5,14.3
2019-11-30T12:53:00Z,45.26683333,-66.06116667,322.9,9.7,14.3
2019-11-30T12:54:00Z,45.26683333,-66.06116667,323.8,9.8,14.3
2019-11-30T12:55:00Z,45.26683333,-66.06116667,324.0,9.8,14.3
2019-11-30T12:56:00Z,45.26683333,-66.06116667,324.3,9.7,14.3
2019-11-30T12:57:00Z,45.26683333,-66.06116667,324.2,9.7,14.3
2019-11-30T12:58:00Z,45.26683333,-66.06116667,323.1,9.5,14.3
2019-11-30T12:59:00Z,45.26683333,-66.06116667,322.6,9.4,14.3
2019-11-30T13:00:00Z,45.26683333,-66.06116667,321.9,9.5,14.3
2019-11-30T13:01:00Z,45.26683333,-66.06116667,321.3,9.4,14.3
2019-11-30T13:02:00Z,45.26683333,-66.06116667,321.1,9.3,13.6
2019-11-30T13:03:00Z,45.26683333,-66.06116667,321.4,9.0,13.6
2019-11-30T13:04:00Z,45.26683333,-66.06116667,320.6,9.0,13.6
2019-11-30T13:05:00Z,45.26683333,-66.06116667,321.7,8.7,13.6
2019-11-30T13:06:00Z,45.26683333,-66.06116667,323.1,8.6,13.6
2019-11-30T13:07:00Z,45.26683333,-66.06116667,324.1,8.4,13.6
2019-11-30T13:08:00Z,45.26683333,-66.06116667,326.3,8.2,13.6
2019-11-30T13:09:00Z,45.26683333,-66.06116667,326.5,8.1,13.6
2019-11-30T13:10:00Z,45.26683333,-66.06116667,325.0,8.0,13.6
2019-11-30T13:11:00Z,45.26683333,-66.06116667,324.6,8.1,12.9
2019-11-30T13:12:00Z,45.26683333,-66.06116667,323.9,8.2,12.9
2019-11-30T13:13:00Z,45.26683333,-66.06116667,324.4,8.3,12.9
2019-11-30T13:14:00Z,45.26683333,-66.06116667,325.1,8.1,12.9
2019-11-30T13:15:00Z,45.26683333,-66.06116667,324.5,8.4,12.9
2019-11-30T13:16:00Z,45.26683333,-66.06116667,324.6,8.3,12.9
2019-11-30T13:17:00Z,45.26683333,-66.06116667,323.8,8.4,12.9
2019-11-30T13:18:00Z,45.26683333,-66.06116667,321.5,8.5,12.9
2019-11-30T13:19:00Z,45.26683333,-66.06116667,320.7,8.6,12.9
2019-11-30T13:20:00Z,45.26683333,-66.06116667,321.1,8.5,12.9
2019-11-30T13:21:00Z,45.26683333,-66.06116667,321.7,8.4,11.9
2019-11-30T13:22:00Z,45.26683333,-66.06116667,322.2,8.5,13.2
2019-11-30T13:23:00Z,45.26683333,-66.06116667,321.7,8.6,13.2
2019-11-30T13:24:00Z,45.26683333,-66.06116667,321.9,8.9,13.2
2019-11-30T13:25:00Z,45.26683333,-66.06116667,321.9,9.0,13.2
2019-11-30T13:26:00Z,45.26683333,-66.06116667,321.7,9.1,13.2
2019-11-30T13:27:00Z,45.26683333,-66.06116667,321.8,9.2,13.2
2019-11-30T13:28:00Z,45.26683333,-66.06116667,323.7,9.1,13.2
2019-11-30T13:29:00Z,45.26683333,-66.06116667,324.9,9.0,13.2
2019-11-30T13:30:00Z,45.26683333,-66.06116667,326.0,9.0,13.2
2019-11-30T13:31:00Z,45.26683333,-66.06116667,326.1,8.8,13.2
2019-11-30T13:32:00Z,45.26683333,-66.06116667,327.1,8.2,13.1
2019-11-30T13:33:00Z,45.26683333,-66.06116667,327.2,7.9,12.8
2019-11-30T13:34:00Z,45.26683333,-66.06116667,327.2,7.5,12.8
2019-11-30T13:35:00Z,45.26683333,-66.06116667,327.6,7.3,12.8
2019-11-30T13:36:00Z,45.26683333,-66.06116667,327.7,7.0,12.8
2019-11-30T13:37:00Z,45.26683333,-66.06116667,326.4,6.9,11.7
2019-11-30T13:38:00Z,45.26683333,-66.06116667,326.7,7.0,11.1
2019-11-30T13:39:00Z,45.26683333,-66.06116667,327.0,7.0,11.0
2019-11-30T13:40:00Z,45.26683333,-66.06116667,326.6,7.3,11.7
2019-11-30T13:41:00Z,45.26683333,-66.06116667,327.2,7.4,11.7
2019-11-30T13:42:00Z,45.26683333,-66.06116667,326.5,7.8,11.7
2019-11-30T13:43:00Z,45.26683333,-66.06116667,324.9,8.0,13.0
2019-11-30T13:44:00Z,45.26683333,-66.06116667,323.7,8.4,13.6
2019-11-30T13:45:00Z,45.26683333,-66.06116667,322.3,8.6,13.6
2019-11-30T13:46:00Z,45.26683333,-66.06116667,321.6,8.8,13.6
2019-11-30T13:47:00Z,45.26683333,-66.06116667,322.2,9.2,13.6
2019-11-30T13:48:00Z,45.26683333,-66.06116667,320.9,9.3,13.6
2019-11-30T13:49:00Z,45.26683333,-66.06116667,320.4,9.3,13.6
2019-11-30T13:50:00Z,45.26683333,-66.06116667,321.8,9.2,13.6
2019-11-30T13:51:00Z,45.26683333,-66.06116667,321.7,9.1,13.6
2019-11-30T13:52:00Z,45.26683333,-66.06116667,321.0,9.2,13.6
2019-11-30T13:53:00Z,45.26683333,-66.06116667,321.0,9.2,13.6
2019-11-30T13:54:00Z,45.26683333,-66.06116667,321.2,9.1,13.6
2019-11-30T13:55:00Z,45.26683333,-66.06116667,320.8,9.1,13.6
2019-11-30T13:56:00Z,45.26683333,-66.06116667,319.8,9.2,13.6
2019-11-30T13:57:00Z,45.26683333,-66.06116667,320.8,9.0,13.6
2019-11-30T13:58:00Z,45.26683333,-66.06116667,319.2,9.1,13.6
2019-11-30T13:59:00Z,45.26683333,-66.06116667,317.7,9.2,12.3
2019-11-30T14:00:00Z,45.26683333,-66.06116667,315.5,9.5,14.1
2019-11-30T14:01:00Z,45.26683333,-66.06116667,314.8,9.8,14.1
2019-11-30T14:02:00Z,45.26683333,-66.06116667,314.2,9.9,14.1
2019-11-30T14:03:00Z,45.26683333,-66.06116667,315.1,10.1,14.1
2019-11-30T14:04:00Z,45.26683333,-66.06116667,315.3,10.3,14.1
2019-11-30T14:05:00Z,45.26683333,-66.06116667,316.4,10.6,14.1
2019-11-30T14:06:00Z,45.26683333,-66.06116667,316.9,10.7,14.1
2019-11-30T14:07:00Z,45.26683333,-66.06116667,315.5,11.0,15.7
2019-11-30T14:08:00Z,45.26683333,-66.06116667,316.9,11.3,15.7
2019-11-30T14:09:00Z,45.26683333,-66.06116667,316.7,11.4,15.7
2019-11-30T14:10:00Z,45.26683333,-66.06116667,316.9,11.4,15.7
2019-11-30T14:11:00Z,45.26683333,-66.06116667,316.5,11.7,15.7
2019-11-30T14:12:00Z,45.26683333,-66.06116667,317.0,11.8,15.7
2019-11-30T14:13:00Z,45.26683333,-66.06116667,316.6,11.8,15.7
2019-11-30T14:14:00Z,45.26683333,-66.06116667,317.1,11.6,15.7
2019-11-30T14:15:00Z,45.26683333,-66.06116667,316.8,11.4,15.7
2019-11-30T14:16:00Z,45.26683333,-66.06116667,317.6,11.5,15.7
2019-11-30T14:17:00Z,45.26683333,-66.06116667,319.1,11.3,15.6
2019-11-30T14:18:00Z,45.26683333,-66.06116667,320.2,10.8,14.8
2019-11-30T14:19:00Z,45.26683333,-66.06116667,320.5,10.8,15.6
2019-11-30T14:20:00Z,45.26683333,-66.06116667,321.1,10.7,15.6
2019-11-30T14:21:00Z,45.26683333,-66.06116667,321.1,10.5,15.6
2019-11-30T14:22:00Z,45.26683333,-66.06116667,321.0,10.7,16.5
2019-11-30T14:23:00Z,45.26683333,-66.06116667,321.3,10.9,17.9
2019-11-30T14:24:00Z,45.26683333,-66.06116667,320.8,11.3,17.9
2019-11-30T14:25:00Z,45.26683333,-66.06116667,321.1,11.4,17.9
2019-11-30T14:26:00Z,45.26683333,-66.06116667,320.5,11.4,17.9
2019-11-30T14:27:00Z,45.26683333,-66.06116667,319.8,11.6,17.9
2019-11-30T14:28:00Z,45.26683333,-66.06116667,318.4,11.9,17.9
2019-11-30T14:29:00Z,45.26683333,-66.06116667,317.5,11.9,17.9
2019-11-30T14:30:00Z,45.26683333,-66.06116667,317.3,11.6,17.9
2019-11-30T14:31:00Z,45.26683333,-66.06116667,318.4,11.6,17.9
2019-11-30T14:32:00Z,45.26683333,-66.06116667,318.3,11.2,17.9
2019-11-30T14:33:00Z,45.26683333,-66.06116667,318.4,10.8,15.0
2019-11-30T14:34:00Z,45.26683333,-66.06116667,318.1,10.6,15.0
2019-11-30T14:35:00Z,45.26683333,-66.06116667,317.4,10.6,15.0
2019-11-30T14:36:00Z,45.26683333,-66.06116667,317.9,10.3,15.0
2019-11-30T14:37:00Z,45.26683333,-66.06116667,317.7,10.2,15.0
2019-11-30T14:38:00Z,45.26683333,-66.06116667,318.0,10.3,15.0
2019-11-30T14:39:00Z,45.26683333,-66.06116667,319.5,10.0,14.5
2019-11-30T14:40:00Z,45.26683333,-66.06116667,319.7,10.1,14.5
2019-11-30T14:41:00Z,45.26683333,-66.06116667,320.0,9.9,14.5
2019-11-30T14:42:00Z,45.26683333,-66.06116667,320.2,9.7,14.5
2019-11-30T14:43:00Z,45.26683333,-66.06116667,320.9,9.5,14.5
2019-11-30T14:44:00Z,45.26683333,-66.06116667,320.5,9.4,14.5
2019-11-30T14:45:00Z,45.26683333,-66.06116667,320.0,9.2,13.0
2019-11-30T14:46:00Z,45.26683333,-66.06116667,319.4,9.3,13.0
2019-11-30T14:47:00Z,45.26683333,-66.06116667,319.9,9.1,13.0
2019-11-30T14:48:00Z,45.26683333,-66.06116667,320.1,8.9,13.0
2019-11-30T14:49:00Z,45.26683333,-66.06116667,319.8,8.8,13.0
2019-11-30T14:50:00Z,45.26683333,-66.06116667,319.9,8.6,13.0
2019-11-30T14:51:00Z,45.26683333,-66.06116667,319.7,8.6,13.0
2019-11-30T14:52:00Z,45.26683333,-66.06116667,320.7,8.8,13.7
2019-11-30T14:53:00Z,45.26683333,-66.06116667,320.0,8.8,13.7
2019-11-30T14:54:00Z,45.26683333,-66.06116667,320.6,8.9,13.7
2019-11-30T14:55:00Z,45.26683333,-66.06116667,321.2,8.9,13.7
2019-11-30T14:56:00Z,45.26683333,-66.06116667,320.5,8.9,13.7
2019-11-30T14:57:00Z,45.26683333,-66.06116667,319.8,8.9,13.7
2019-11-30T14:58:00Z,45.26683333,-66.06116667,319.1,9.1,13.7
2019-11-30T14:59:00Z,45.26683333,-66.06116667,320.0,9.1,13.7
2019-11-30T15:00:00Z,45.26683333,-66.06116667,320.6,9.4,13.7
2019-11-30T15:01:00Z,45.26683333,-66.06116667,320.1,9.6,13.7
2019-11-30T15:02:00Z,45.26683333,-66.06116667,319.9,9.6,13.3
2019-11-30T15:03:00Z,45.26683333,-66.06116667,321.0,9.6,13.3
2019-11-30T15:04:00Z,45.26683333,-66.06116667,321.9,9.4,13.3
2019-11-30T15:05:00Z,45.26683333,-66.06116667,321.3,9.4,13.3
2019-11-30T15:06:00Z,45.26683333,-66.06116667,321.1,9.5,13.3
2019-11-30T15:07:00Z,45.26683333,-66.06116667,320.6,9.8,13.3
2019-11-30T15:08:00Z,45.26683333,-66.06116667,320.8,9.7,13.3
2019-11-30T15:09:00Z,45.26683333,-66.06116667,321.0,9.7,13.3
2019-11-30T15:10:00Z,45.26683333,-66.06116667,321.8,9.4,13.3
2019-11-30T15:11:00Z,45.26683333,-66.06116667,321.8,9.3,13.3
2019-11-30T15:12:00Z,45.26683333,-66.06116667,321.4,9.4,13.3
2019-11-30T15:13:00Z,45.26683333,-66.06116667,322.2,9.5,13.3
2019-11-30T15:14:00Z,45.26683333,-66.06116667,321.7,9.5,13.3
2019-11-30T15:15:00Z,45.26683333,-66.06116667,322.7,9.2,13.3
2019-11-30T15:16:00Z,45.26683333,-66.06116667,323.9,9.2,15.8
2019-11-30T15:17:00Z,45.26683333,-66.06116667,324.7,9.1,15.8
2019-11-30T15:18:00Z,45.26683333,-66.06116667,325.9,9.2,15.8
2019-11-30T15:19:00Z,45.26683333,-66.06116667,325.8,9.5,15.8
2019-11-30T15:20:00Z,45.26683333,-66.06116667,324.7,9.8,15.8
2019-11-30T15:21:00Z,45.26683333,-66.06116667,324.3,9.7,15.8
2019-11-30T15:22:00Z,45.26683333,-66.06116667,323.7,9.6,15.8
2019-11-30T15:23:00Z,45.26683333,-66.06116667,321.5,9.6,15.8
2019-11-30T15:24:00Z,45.26683333,-66.06116667,320.8,9.9,15.8
2019-11-30T15:25:00Z,45.26683333,-66.06116667,320.7,10.2,15.8
2019-11-30T15:26:00Z,45.26683333,-66.06116667,320.7,10.2,14.8
2019-11-30T15:27:00Z,45.26683333,-66.06116667,321.3,10.2,14.8
2019-11-30T15:28:00Z,45.26683333,-66.06116667,320.8,10.2,14.8
2019-11-30T15:29:00Z,45.26683333,-66.06116667,319.4,10.3,16.7
2019-11-30T15:30:00Z,45.26683333,-66.06116667,318.6,10.6,16.7
2019-11-30T15:31:00Z,45.26683333,-66.06116667,318.1,10.8,16.7
2019-11-30T15:32:00Z,45.26683333,-66.06116667,318.5,11.2,16.7
2019-11-30T15:33:00Z,45.26683333,-66.06116667,319.8,11.2,16.7
2019-11-30T15:34:00Z,45.26683333,-66.06116667,320.6,11.2,16.7
2019-11-30T15:35:00Z,45.26683333,-66.06116667,320.5,11.1,16.7
2019-11-30T15:36:00Z,45.26683333,-66.06116667,319.4,11.3,16.7
2019-11-30T15:37:00Z,45.26683333,-66.06116667,319.7,11.3,16.7
2019-11-30T15:38:00Z,45.26683333,-66.06116667,319.6,11.5,16.7
2019-11-30T15:39:00Z,45.26683333,-66.06116667,320.4,11.3,16.7
2019-11-30T15:40:00Z,45.26683333,-66.06116667,321.4,11.2,16.7
2019-11-30T15:41:00Z,45.26683333,-66.06116667,321.3,11.0,16.7
2019-11-30T15:42:00Z,45.26683333,-66.06116667,320.3,10.9,16.7
2019-11-30T15:43:00Z,45.26683333,-66.06116667,318.9,10.9,16.7
2019-11-30T15:44:00Z,45.26683333,-66.06116667,319.3,10.8,16.7
2019-11-30T15:45:00Z,45.26683333,-66.06116667,320.1,10.6,16.7
2019-11-30T15:46:00Z,45.26683333,-66.06116667,322.0,10.2,16.7
2019-11-30T15:47:00Z,45.26683333,-66.06116667,321.4,10.1,16.7
2019-11-30T15:48:00Z,45.26683333,-66.06116667,321.4,9.8,15.7
2019-11-30T15:49:00Z,45.26683333,-66.06116667,322.0,9.6,13.5
2019-11-30T15:50:00Z,45.26683333,-66.06116667,320.6,9.4,12.6
2019-11-30T15:51:00Z,45.26683333,-66.06116667,319.0,9.5,13.7
2019-11-30T15:52:00Z,45.26683333,-66.06116667,318.4,9.5,14.0
2019-11-30T15:53:00Z,45.26683333,-66.06116667,317.3,9.7,14.3
2019-11-30T15:54:00Z,45.26683333,-66.06116667,315.1,9.8,14.3
2019-11-30T15:55:00Z,45.26683333,-66.06116667,312.8,9.9,14.3
2019-11-30T15:56:00Z,45.26683333,-66.06116667,309.8,10.1,14.3
2019-11-30T15:57:00Z,45.26683333,-66.06116667,308.8,10.2,14.3
2019-11-30T15:58:00Z,45.26683333,-66.06116667,306.9,10.4,15.7
2019-11-30T15:59:00Z,45.26683333,-66.06116667,304.6,10.7,15.7
2019-11-30T16:00:00Z,45.26683333,-66.06116667,303.9,11.0,15.7
2019-11-30T16:01:00Z,45.26683333,-66.06116667,304.8,11.0,15.7
2019-11-30T16:02:00Z,45.26683333,-66.06116667,306.1,10.9,15.7
2019-11-30T16:03:00Z,45.26683333,-66.06116667,307.1,10.8,15.7
2019-11-30T16:04:00Z,45.26683333,-66.06116667,307.6,10.7,15.7
2019-11-30T16:05:00Z,45.26683333,-66.06116667,308.6,10.9,15.7
2019-11-30T16:06:00Z,45.26683333,-66.06116667,309.0,11.0,15.7
2019-11-30T16:07:00Z,45.26683333,-66.06116667,308.6,11.3,15.7
2019-11-30T16:08:00Z,45.26683333,-66.06116667,308.8,11.6,17.5
2019-11-30T16:09:00Z,45.26683333,-66.06116667,308.9,11.7,17.5
2019-11-30T16:10:00Z,45.26683333,-66.06116667,308.4,11.7,17.5
2019-11-30T16:11:00Z,45.26683333,-66.06116667,308.6,11.8,17.5
2019-11-30T16:12:00Z,45.26683333,-66.06116667,308.0,11.9,17.5
2019-11-30T16:13:00Z,45.26683333,-66.06116667,308.3,11.9,17.5
2019-11-30T16:14:00Z,45.26683333,-66.06116667,308.0,11.8,17.5
2019-11-30T16:15:00Z,45.26683333,-66.06116667,307.9,11.7,17.5
2019-11-30T16:16:00Z,45.26683333,-66.06116667,308.9,11.8,17.5
2019-11-30T16:17:00Z,45.26683333,-66.06116667,309.8,11.7,17.5
2019-11-30T16:18:00Z,45.26683333,-66.06116667,310.8,11.4,15.6
2019-11-30T16:19:00Z,45.26683333,-66.06116667,312.0,11.1,15.3
2019-11-30T16:20:00Z,45.26683333,-66.06116667,314.8,10.7,15.3
2019-11-30T16:21:00Z,45.26683333,-66.06116667,314.5,10.4,15.3
2019-11-30T16:22:00Z,45.26683333,-66.06116667,314.0,10.5,17.1
2019-11-30T16:23:00Z,45.26683333,-66.06116667,313.3,10.7,17.1
2019-11-30T16:24:00Z,45.26683333,-66.06116667,312.8,10.9,17.1
2019-11-30T16:25:00Z,45.26683333,-66.06116667,312.6,10.9,17.1
2019-11-30T16:26:00Z,45.26683333,-66.06116667,312.5,11.0,17.1
2019-11-30T16:27:00Z,45.26683333,-66.06116667,313.2,11.0,17.1
2019-11-30T16:28:00Z,45.26683333,-66.06116667,313.2,10.8,17.1
2019-11-30T16:29:00Z,45.26683333,-66.06116667,313.4,10.7,17.1
2019-11-30T16:30:00Z,45.26683333,-66.06116667,312.5,11.0,17.1
2019-11-30T16:31:00Z,45.26683333,-66.06116667,313.9,11.2,17.1
2019-11-30T16:32:00Z,45.26683333,-66.06116667,314.7,11.0,14.9
2019-11-30T16:33:00Z,45.26683333,-66.06116667,315.6,11.1,15.0
2019-11-30T16:34:00Z,45.26683333,-66.06116667,316.7,11.2,15.0
2019-11-30T16:35:00Z,45.26683333,-66.06116667,317.3,11.3,15.0
2019-11-30T16:36:00Z,45.26683333,-66.06116667,317.4,11.1,15.0
2019-11-30T16:37:00Z,45.26683333,-66.06116667,316.7,10.8,15.0
2019-11-30T16:38:00Z,45.26683333,-66.06116667,316.6,10.7,15.0
2019-11-30T16:39:00Z,45.26683333,-66.06116667,315.7,10.8,15.0
2019-11-30T16:40:00Z,45.26683333,-66.06116667,315.6,10.6,15.0
2019-11-30T16:41:00Z,45.26683333,-66.06116667,315.4,10.9,17.4
2019-11-30T16:42:00Z,45.26683333,-66.06116667,315.8,11.1,19.4
2019-11-30T16:43:00Z,45.26683333,-66.06116667,316.0,11.1,19.4
2019-11-30T16:44:00Z,45.26683333,-66.06116667,316.7,11.0,19.4
2019-11-30T16:45:00Z,45.26683333,-66.06116667,316.5,11.1,19.4
2019-11-30T16:46:00Z,45.26683333,-66.06116667,316.2,11.2,19.4
2019-11-30T16:47:00Z,45.26683333,-66.06116667,315.7,11.5,19.4
2019-11-30T16:48:00Z,45.26683333,-66.06116667,314.9,11.7,19.4
2019-11-30T16:49:00Z,45.26683333,-66.06116667,315.2,11.9,19.4
2019-11-30T16:50:00Z,45.26683333,-66.06116667,315.0,12.2,19.4
2019-11-30T16:51:00Z,45.26683333,-66.06116667,314.3,12.0,19.4
2019-11-30T16:52:00Z,45.26683333,-66.06116667,312.8,11.8,15.7
2019-11-30T16:53:00Z,45.26683333,-66.06116667,311.4,11.5,15.4
2019-11-30T16:54:00Z,45.26683333,-66.06116667,309.7,11.4,15.4
2019-11-30T16:55:00Z,45.26683333,-66.06116667,310.2,11.3,15.1
2019-11-30T16:56:00Z,45.26683333,-66.06116667,310.0,11.1,15.1
2019-11-30T16:57:00Z,45.26683333,-66.06116667,309.9,11.1,15.1
2019-11-30T16:58:00Z,45.26683333,-66.06116667,309.9,11.2,15.1
2019-11-30T16:59:00Z,45.26683333,-66.06116667,310.0,11.1,14.5
2019-11-30T17:00:00Z,45.26683333,-66.06116667,310.3,11.0,14.6
2019-11-30T17:01:00Z,45.26683333,-66.06116667,310.6,11.2,15.0
2019-11-30T17:02:00Z,45.26683333,-66.06116667,311.8,11.3,15.2
2019-11-30T17:03:00Z,45.26683333,-66.06116667,313.2,11.6,15.9
2019-11-30T17:04:00Z,45.26683333,-66.06116667,314.5,11.6,15.9
2019-11-30T17:05:00Z,45.26683333,-66.06116667,314.7,11.7,15.9
2019-11-30T17:06:00Z,45.26683333,-66.06116667,315.9,11.7,15.9
2019-11-30T17:07:00Z,45.26683333,-66.06116667,316.2,11.5,15.9
2019-11-30T17:08:00Z,45.26683333,-66.06116667,317.1,11.5,15.9
2019-11-30T17:09:00Z,45.26683333,-66.06116667,316.8,11.5,15.9
2019-11-30T17:10:00Z,45.26683333,-66.06116667,316.0,11.4,15.9
2019-11-30T17:11:00Z,45.26683333,-66.06116667,315.9,11.3,15.9
2019-11-30T17:12:00Z,45.26683333,-66.06116667,317.0,11.0,15.9
2019-11-30T17:13:00Z,45.26683333,-66.06116667,317.5,10.5,14.9
2019-11-30T17:14:00Z,45.26683333,-66.06116667,317.5,10.3,14.9
2019-11-30T17:15:00Z,45.26683333,-66.06116667,317.1,10.2,14.9
2019-11-30T17:16:00Z,45.26683333,-66.06116667,316.5,10.2,14.9
2019-11-30T17:17:00Z,45.26683333,-66.06116667,317.5,10.5,14.9
2019-11-30T17:18:00Z,45.26683333,-66.06116667,318.0,10.6,17.0
2019-11-30T17:19:00Z,45.26683333,-66.06116667,318.8,11.1,17.9
2019-11-30T17:20:00Z,45.26683333,-66.06116667,319.1,11.3,17.9
2019-11-30T17:21:00Z,45.26683333,-66.06116667,319.5,11.6,17.9
2019-11-30T17:22:00Z,45.26683333,-66.06116667,319.1,11.8,17.9
2019-11-30T17:23:00Z,45.26683333,-66.06116667,319.3,12.0,17.9
2019-11-30T17:24:00Z,45.26683333,-66.06116667,318.6,12.4,17.9
2019-11-30T17:25:00Z,45.26683333,-66.06116667,318.0,12.7,17.9
2019-11-30T17:26:00Z,45.26683333,-66.06116667,318.4,13.0,17.9
