timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-08T11:38:00Z,45.26683333,-66.06116667,250.0,4.7,6.7
2019-10-08T11:39:00Z,45.26683333,-66.06116667,249.5,4.7,6.7
2019-10-08T11:40:00Z,45.26683333,-66.06116667,249.7,4.8,6.7
2019-10-08T11:41:00Z,45.26683333,-66.06116667,250.7,4.8,6.7
2019-10-08T11:42:00Z,45.26683333,-66.06116667,250.7,4.8,6.5
2019-10-08T11:43:00Z,45.26683333,-66.06116667,250.8,4.8,6.4
2019-10-08T11:44:00Z,45.26683333,-66.06116667,251.4,4.8,6.4
2019-10-08T11:45:00Z,45.26683333,-66.06116667,252.2,4.8,6.4
2019-10-08T11:46:00Z,45.26683333,-66.06116667,252.3,4.7,6.3
2019-10-08T11:47:00Z,45.26683333,-66.06116667,252.6,4.6,6.3
2019-10-08T11:48:00Z,45.26683333,-66.06116667,253.2,4.6,6.3
2019-10-08T11:49:00Z,45.26683333,-66.06116667,253.1,4.6,6.3
2019-10-08T11:50:00Z,45.26683333,-66.06116667,251.7,4.6,6.3
2019-10-08T11:51:00Z,45.26683333,-66.06116667,251.0,4.6,6.3
2019-10-08T11:52:00Z,45.26683333,-66.06116667,249.8,4.6,6.3
2019-10-08T11:53:00Z,45.26683333,-66.06116667,249.5,4.6,6.3
2019-10-08T11:54:00Z,45.26683333,-66.06116667,250.3,4.7,6.4
2019-10-08T11:55:00Z,45.26683333,-66.06116667,249.5,4.7,6.9
2019-10-08T11:56:00Z,45.26683333,-66.06116667,250.0,4.9,6.9
2019-10-08T11:57:00Z,45.26683333,-66.06116667,249.6,5.0,6.9
2019-10-08T11:58:00Z,45.26683333,-66.06116667,248.3,5.1,6.9
2019-10-08T11:59:00Z,45.26683333,-66.06116667,248.3,5.0,6.9
2019-10-08T12:00:00Z,45.26683333,-66.06116667,247.3,4.9,6.9
2019-10-08T12:01:00Z,45.26683333,-66.06116667,245.9,4.8,6.9
2019-10-08T12:02:00Z,45.26683333,-66.06116667,246.0,4.7,6.9
2019-10-08T12:03:00Z,45.26683333,-66.06116667,244.9,4.6,6.9
2019-10-08T12:04:00Z,45.26683333,-66.06116667,243.6,4.5,6.9
2019-10-08T12:05:00Z,45.26683333,-66.06116667,243.5,4.5,7.8
2019-10-08T12:06:00Z,45.26683333,-66.06116667,242.2,4.5,7.8
2019-10-08T12:07:00Z,45.26683333,-66.06116667,241.8,4.5,7.8
2019-10-08T12:08:00Z,45.26683333,-66.06116667,241.3,4.5,7.8
2019-10-08T12:09:00Z,45.26683333,-66.06116667,240.4,4.5,7.8
2019-10-08T12:10:00Z,45.26683333,-66.06116667,241.0,4.4,7.8
2019-10-08T12:11:00Z,45.26683333,-66.06116667,239.4,4.5,7.8
2019-10-08T12:12:00Z,45.26683333,-66.06116667,240.2,4.5,7.8
2019-10-08T12:13:00Z,45.26683333,-66.06116667,241.2,4.6,7.8
2019-10-08T12:14:00Z,45.26683333,-66.06116667,241.3,4.6,7.8
2019-10-08T12:15:00Z,45.26683333,-66.06116667,241.0,4.4,7.5
2019-10-08T12:16:00Z,45.26683333,-66.06116667,241.1,4.2,6.4
2019-10-08T12:17:00Z,45.26683333,-66.06116667,241.4,4.2,6.2
2019-10-08T12:18:00Z,45.26683333,-66.06116667,242.9,4.2,6.2
2019-10-08T12:19:00Z,45.26683333,-66.06116667,246.2,4.2,6.2
2019-10-08T12:20:00Z,45.26683333,-66.06116667,248.0,4.4,6.8
2019-10-08T12:21:00Z,45.26683333,-66.06116667,251.9,4.5,6.8
2019-10-08T12:22:00Z,45.26683333,-66.06116667,252.7,4.6,6.8
2019-10-08T12:23:00Z,45.26683333,-66.06116667,253.2,4.8,7.7
2019-10-08T12:24:00Z,45.26683333,-66.06116667,253.2,5.0,7.7
2019-10-08T12:25:00Z,45.26683333,-66.06116667,254.0,5.1,7.7
2019-10-08T12:26:00Z,45.26683333,-66.06116667,254.0,5.2,7.7
2019-10-08T12:27:00Z,45.26683333,-66.06116667,254.5,5.2,7.7
2019-10-08T12:28:00Z,45.26683333,-66.06116667,253.9,5.3,7.7
2019-10-08T12:29:00Z,45.26683333,-66.06116667,251.9,5.5,7.7
2019-10-08T12:30:00Z,45.26683333,-66.06116667,250.6,5.4,7.7
2019-10-08T12:31:00Z,45.26683333,-66.06116667,248.9,5.5,8.3
2019-10-08T12:32:00Z,45.26683333,-66.06116667,248.3,5.6,9.0
2019-10-08T12:33:00Z,45.26683333,-66.06116667,247.2,5.8,9.0
2019-10-08T12:34:00Z,45.26683333,-66.06116667,247.6,5.9,9.0
2019-10-08T12:35:00Z,45.26683333,-66.06116667,248.7,5.9,9.0
2019-10-08T12:36:00Z,45.26683333,-66.06116667,250.5,6.0,9.0
2019-10-08T12:37:00Z,45.26683333,-66.06116667,252.0,6.0,9.0
2019-10-08T12:38:00Z,45.26683333,-66.06116667,252.3,5.9,9.0
2019-10-08T12:39:00Z,45.26683333,-66.06116667,253.4,5.9,9.0
2019-10-08T12:40:00Z,45.26683333,-66.06116667,253.6,5.8,9.0
2019-10-08T12:41:00Z,45.26683333,-66.06116667,253.3,5.7,9.0
2019-10-08T12:42:00Z,45.26683333,-66.06116667,252.4,5.5,8.7
2019-10-08T12:43:00Z,45.26683333,-66.06116667,253.1,5.2,8.3
2019-10-08T12:44:00Z,45.26683333,-66.06116667,253.7,5.0,6.7
2019-10-08T12:45:00Z,45.26683333,-66.06116667,252.9,4.9,6.5
2019-10-08T12:46:00Z,45.26683333,-66.06116667,251.4,4.8,6.5
2019-10-08T12:47:00Z,45.26683333,-66.06116667,250.8,4.8,6.5
2019-10-08T12:48:00Z,45.26683333,-66.06116667,250.8,5.0,6.6
2019-10-08T12:49:00Z,45.26683333,-66.06116667,249.8,5.1,6.8
2019-10-08T12:50:00Z,45.26683333,-66.06116667,250.0,5.3,7.3
2019-10-08T12:51:00Z,45.26683333,-66.06116667,252.1,5.3,7.3
2019-10-08T12:52:00Z,45.26683333,-66.06116667,254.2,5.4,7.3
2019-10-08T12:53:00Z,45.26683333,-66.06116667,254.3,5.5,7.3
2019-10-08T12:54:00Z,45.26683333,-66.06116667,254.8,5.6,7.5
2019-10-08T12:55:00Z,45.26683333,-66.06116667,256.2,5.7,7.5
2019-10-08T12:56:00Z,45.26683333,-66.06116667,257.3,5.8,7.9
2019-10-08T12:57:00Z,45.26683333,-66.06116667,257.5,5.9,7.9
2019-10-08T12:58:00Z,45.26683333,-66.06116667,258.9,6.0,7.9
2019-10-08T12:59:00Z,45.26683333,-66.06116667,260.3,5.9,7.9
2019-10-08T13:00:00Z,45.26683333,-66.06116667,262.2,5.8,7.9
2019-10-08T13:01:00Z,45.26683333,-66.06116667,262.4,5.8,7.9
2019-10-08T13:02:00Z,45.26683333,-66.06116667,261.6,5.7,7.9
2019-10-08T13:03:00Z,45.26683333,-66.06116667,264.1,5.8,7.9
2019-10-08T13:04:00Z,45.26683333,-66.06116667,265.3,5.8,7.9
2019-10-08T13:05:00Z,45.26683333,-66.06116667,266.3,5.9,8.2
2019-10-08T13:06:00Z,45.26683333,-66.06116667,267.9,6.0,8.2
2019-10-08T13:07:00Z,45.26683333,-66.06116667,269.8,6.0,8.2
2019-10-08T13:08:00Z,45.26683333,-66.06116667,271.1,6.0,8.2
2019-10-08T13:09:00Z,45.26683333,-66.06116667,271.9,6.0,8.2
2019-10-08T13:10:00Z,45.26683333,-66.06116667,272.3,6.0,8.2
2019-10-08T13:11:00Z,45.26683333,-66.06116667,273.7,6.1,8.2
2019-10-08T13:12:00Z,45.26683333,-66.06116667,275.3,6.2,8.2
2019-10-08T13:13:00Z,45.26683333,-66.06116667,275.0,6.1,8.2
2019-10-08T13:14:00Z,45.26683333,-66.06116667,275.1,6.0,8.2
2019-10-08T13:15:00Z,45.26683333,-66.06116667,274.1,5.9,7.5
2019-10-08T13:16:00Z,45.26683333,-66.06116667,273.8,5.7,7.3
2019-10-08T13:17:00Z,45.26683333,-66.06116667,273.5,5.6,7.3
2019-10-08T13:18:01Z,45.26683333,-66.06116667,272.3,5.6,7.3
2019-10-08T13:19:00Z,45.26683333,-66.06116667,272.0,5.5,7.3
2019-10-08T13:20:00Z,45.26683333,-66.06116667,271.6,5.4,7.3
2019-10-08T13:21:00Z,45.26683333,-66.06116667,271.9,5.4,7.3
2019-10-08T13:22:00Z,45.26683333,-66.06116667,272.7,5.4,7.3
2019-10-08T13:23:00Z,45.26683333,-66.06116667,272.7,5.4,7.3
2019-10-08T13:24:00Z,45.26683333,-66.06116667,271.5,5.4,7.3
2019-10-08T13:25:00Z,45.26683333,-66.06116667,271.5,5.3,6.9
2019-10-08T13:26:00Z,45.26683333,-66.06116667,270.7,5.2,6.9
2019-10-08T13:27:00Z,45.26683333,-66.06116667,269.6,5.2,6.8
2019-10-08T13:28:00Z,45.26683333,-66.06116667,269.7,5.1,6.8
2019-10-08T13:29:00Z,45.26683333,-66.06116667,269.5,5.1,6.8
2019-10-08T13:30:00Z,45.26683333,-66.06116667,269.6,5.1,6.8
2019-10-08T13:31:00Z,45.26683333,-66.06116667,268.6,5.0,6.8
2019-10-08T13:32:00Z,45.26683333,-66.06116667,268.3,4.9,6.8
2019-10-08T13:33:00Z,45.26683333,-66.06116667,268.4,4.9,6.8
2019-10-08T13:34:00Z,45.26683333,-66.06116667,269.4,4.9,6.8
2019-10-08T13:35:00Z,45.26683333,-66.06116667,269.8,5.0,6.8
2019-10-08T13:36:00Z,45.26683333,-66.06116667,271.0,5.0,6.8
2019-10-08T13:37:00Z,45.26683333,-66.06116667,272.5,5.0,6.8
2019-10-08T13:38:00Z,45.26683333,-66.06116667,272.6,4.9,6.8
2019-10-08T13:39:00Z,45.26683333,-66.06116667,272.5,4.9,6.8
2019-10-08T13:40:00Z,45.26683333,-66.06116667,272.8,4.8,6.5
2019-10-08T13:41:00Z,45.26683333,-66.06116667,272.8,4.8,6.5
2019-10-08T13:42:00Z,45.26683333,-66.06116667,271.7,4.9,6.5
2019-10-08T13:43:00Z,45.26683333,-66.06116667,271.9,4.9,6.5
2019-10-08T13:44:00Z,45.26683333,-66.06116667,272.0,5.0,6.4
2019-10-08T13:45:00Z,45.26683333,-66.06116667,273.1,5.0,6.7
2019-10-08T13:46:00Z,45.26683333,-66.06116667,273.7,5.0,6.7
2019-10-08T13:47:00Z,45.26683333,-66.06116667,273.8,5.0,6.7
2019-10-08T13:48:00Z,45.26683333,-66.06116667,273.9,5.2,6.9
2019-10-08T13:49:00Z,45.26683333,-66.06116667,273.9,5.2,6.9
2019-10-08T13:50:00Z,45.26683333,-66.06116667,273.5,5.2,6.9
2019-10-08T13:51:00Z,45.26683333,-66.06116667,273.1,5.2,6.9
2019-10-08T13:52:00Z,45.26683333,-66.06116667,272.3,5.1,6.9
2019-10-08T13:53:00Z,45.26683333,-66.06116667,271.3,5.1,6.9
2019-10-08T13:54:00Z,45.26683333,-66.06116667,271.3,5.1,7.1
2019-10-08T13:55:00Z,45.26683333,-66.06116667,270.7,5.0,7.1
2019-10-08T13:56:00Z,45.26683333,-66.06116667,269.4,5.0,7.1
2019-10-08T13:57:00Z,45.26683333,-66.06116667,269.2,5.1,7.1
2019-10-08T13:58:00Z,45.26683333,-66.06116667,269.7,5.0,7.1
2019-10-08T13:59:00Z,45.26683333,-66.06116667,270.2,5.0,7.1
2019-10-08T14:00:00Z,45.26683333,-66.06116667,270.5,5.1,7.1
2019-10-08T14:01:00Z,45.26683333,-66.06116667,271.6,5.1,7.1
2019-10-08T14:02:00Z,45.26683333,-66.06116667,273.1,5.2,7.1
2019-10-08T14:03:00Z,45.26683333,-66.06116667,273.6,5.3,7.5
2019-10-08T14:04:00Z,45.26683333,-66.06116667,273.3,5.2,7.5
2019-10-08T14:05:00Z,45.26683333,-66.06116667,273.3,5.2,7.5
2019-10-08T14:06:00Z,45.26683333,-66.06116667,274.0,5.2,7.5
2019-10-08T14:07:00Z,45.26683333,-66.06116667,274.2,5.1,7.5
2019-10-08T14:08:00Z,45.26683333,-66.06116667,275.4,5.0,7.5
2019-10-08T14:09:00Z,45.26683333,-66.06116667,276.4,4.9,7.5
2019-10-08T14:10:00Z,45.26683333,-66.06116667,278.1,4.8,7.5
2019-10-08T14:11:00Z,45.26683333,-66.06116667,278.3,4.8,7.5
2019-10-08T14:12:00Z,45.26683333,-66.06116667,279.6,4.7,7.5
2019-10-08T14:13:00Z,45.26683333,-66.06116667,281.2,4.6,6.7
2019-10-08T14:14:00Z,45.26683333,-66.06116667,282.8,4.5,6.7
2019-10-08T14:15:00Z,45.26683333,-66.06116667,283.7,4.3,6.7
2019-10-08T14:16:00Z,45.26683333,-66.06116667,284.6,4.2,6.7
2019-10-08T14:17:00Z,45.26683333,-66.06116667,284.9,4.1,6.7
2019-10-08T14:18:00Z,45.26683333,-66.06116667,284.9,3.9,6.7
2019-10-08T14:19:00Z,45.26683333,-66.06116667,285.6,3.8,5.9
2019-10-08T14:20:00Z,45.26683333,-66.06116667,285.0,3.8,5.9
2019-10-08T14:21:00Z,45.26683333,-66.06116667,285.7,3.7,5.8
2019-10-08T14:22:00Z,45.26683333,-66.06116667,285.9,3.5,5.7
2019-10-08T14:23:00Z,45.26683333,-66.06116667,285.5,3.5,5.7
2019-10-08T14:24:00Z,45.26683333,-66.06116667,285.8,3.5,5.7
2019-10-08T14:25:00Z,45.26683333,-66.06116667,286.7,3.6,6.2
2019-10-08T14:26:00Z,45.26683333,-66.06116667,286.6,3.7,6.2
2019-10-08T14:27:00Z,45.26683333,-66.06116667,288.1,3.7,6.2
2019-10-08T14:28:00Z,45.26683333,-66.06116667,289.0,3.9,6.2
2019-10-08T14:29:00Z,45.26683333,-66.06116667,288.3,3.9,6.2
2019-10-08T14:30:00Z,45.26683333,-66.06116667,287.2,3.9,6.2
2019-10-08T14:31:00Z,45.26683333,-66.06116667,287.6,3.9,6.4
2019-10-08T14:32:00Z,45.26683333,-66.06116667,287.2,3.9,6.4
2019-10-08T14:33:00Z,45.26683333,-66.06116667,287.4,4.1,6.4
2019-10-08T14:34:00Z,45.26683333,-66.06116667,287.1,4.1,6.4
2019-10-08T14:35:00Z,45.26683333,-66.06116667,286.1,4.1,6.4
2019-10-08T14:36:00Z,45.26683333,-66.06116667,285.6,4.1,6.4
2019-10-08T14:37:00Z,45.26683333,-66.06116667,284.7,4.2,6.4
2019-10-08T14:38:00Z,45.26683333,-66.06116667,284.0,4.0,6.4
2019-10-08T14:39:00Z,45.26683333,-66.06116667,284.2,4.1,6.5
2019-10-08T14:40:00Z,45.26683333,-66.06116667,284.4,4.2,7.0
2019-10-08T14:41:00Z,45.26683333,-66.06116667,283.5,4.3,7.0
2019-10-08T14:42:00Z,45.26683333,-66.06116667,283.7,4.4,7.0
2019-10-08T14:43:00Z,45.26683333,-66.06116667,284.7,4.2,7.0
2019-10-08T14:44:00Z,45.26683333,-66.06116667,286.1,4.3,7.0
2019-10-08T14:45:00Z,45.26683333,-66.06116667,287.8,4.4,7.0
2019-10-08T14:46:00Z,45.26683333,-66.06116667,290.0,4.6,7.2
2019-10-08T14:47:00Z,45.26683333,-66.06116667,291.7,4.8,7.5
2019-10-08T14:48:00Z,45.26683333,-66.06116667,291.4,5.1,7.5
2019-10-08T14:49:00Z,45.26683333,-66.06116667,292.0,5.3,7.5
2019-10-08T14:50:00Z,45.26683333,-66.06116667,293.6,5.3,7.5
2019-10-08T14:51:00Z,45.26683333,-66.06116667,294.9,5.3,7.5
2019-10-08T14:52:00Z,45.26683333,-66.06116667,295.5,5.5,7.5
2019-10-08T14:53:00Z,45.26683333,-66.06116667,295.8,5.8,7.5
2019-10-08T14:54:00Z,45.26683333,-66.06116667,294.8,5.8,7.5
2019-10-08T14:55:00Z,45.26683333,-66.06116667,294.1,5.8,7.5
2019-10-08T14:56:00Z,45.26683333,-66.06116667,292.7,5.7,7.5
2019-10-08T14:57:00Z,45.26683333,-66.06116667,290.5,5.6,7.5
2019-10-08T14:58:00Z,45.26683333,-66.06116667,290.4,5.6,7.4
2019-10-08T14:59:00Z,45.26683333,-66.06116667,290.2,5.6,7.4
2019-10-08T15:00:00Z,45.26683333,-66.06116667,289.0,5.5,7.3
2019-10-08T15:01:00Z,45.26683333,-66.06116667,289.2,5.5,7.3
2019-10-08T15:02:00Z,45.26683333,-66.06116667,289.4,5.3,7.3
2019-10-08T15:03:00Z,45.26683333,-66.06116667,290.0,5.2,7.3
2019-10-08T15:04:00Z,45.26683333,-66.06116667,290.2,5.1,7.3
2019-10-08T15:05:00Z,45.26683333,-66.06116667,289.3,5.2,7.3
2019-10-08T15:06:00Z,45.26683333,-66.06116667,289.6,5.2,7.3
2019-10-08T15:07:00Z,45.26683333,-66.06116667,289.9,5.1,7.3
2019-10-08T15:08:00Z,45.26683333,-66.06116667,290.5,5.0,7.0
2019-10-08T15:09:00Z,45.26683333,-66.06116667,291.2,5.0,8.9
2019-10-08T15:10:00Z,45.26683333,-66.06116667,292.6,5.1,8.9
2019-10-08T15:11:00Z,45.26683333,-66.06116667,292.6,5.3,8.9
2019-10-08T15:12:00Z,45.26683333,-66.06116667,293.0,5.3,8.9
2019-10-08T15:13:00Z,45.26683333,-66.06116667,293.0,5.4,8.9
2019-10-08T15:14:00Z,45.26683333,-66.06116667,291.8,5.4,8.9
2019-10-08T15:15:00Z,45.26683333,-66.06116667,291.6,5.4,8.9
2019-10-08T15:16:00Z,45.26683333,-66.06116667,291.5,5.5,8.9
2019-10-08T15:17:00Z,45.26683333,-66.06116667,291.7,5.6,8.9
2019-10-08T15:18:00Z,45.26683333,-66.06116667,292.9,5.6,8.9
2019-10-08T15:19:00Z,45.26683333,-66.06116667,293.2,5.6,8.3
2019-10-08T15:20:00Z,45.26683333,-66.06116667,293.8,5.6,8.3
2019-10-08T15:21:00Z,45.26683333,-66.06116667,293.6,5.4,7.5
2019-10-08T15:22:00Z,45.26683333,-66.06116667,292.7,5.4,7.5
2019-10-08T15:23:00Z,45.26683333,-66.06116667,291.0,5.6,8.0
2019-10-08T15:24:00Z,45.26683333,-66.06116667,291.8,5.8,8.0
2019-10-08T15:25:00Z,45.26683333,-66.06116667,293.1,5.9,8.0
2019-10-08T15:26:00Z,45.26683333,-66.06116667,293.7,5.9,8.0
2019-10-08T15:27:00Z,45.26683333,-66.06116667,294.9,5.8,8.0
2019-10-08T15:28:00Z,45.26683333,-66.06116667,294.7,5.7,8.0
2019-10-08T15:29:00Z,45.26683333,-66.06116667,295.4,5.7,8.0
2019-10-08T15:30:00Z,45.26683333,-66.06116667,296.4,5.6,8.0
2019-10-08T15:31:00Z,45.26683333,-66.06116667,297.9,5.6,8.0
2019-10-08T15:32:00Z,45.26683333,-66.06116667,299.7,5.6,8.0
2019-10-08T15:33:00Z,45.26683333,-66.06116667,303.1,5.4,7.8
2019-10-08T15:34:00Z,45.26683333,-66.06116667,306.1,5.4,8.0
2019-10-08T15:35:00Z,45.26683333,-66.06116667,307.5,5.4,8.0
2019-10-08T15:36:00Z,45.26683333,-66.06116667,309.4,5.4,8.0
2019-10-08T15:37:00Z,45.26683333,-66.06116667,310.4,5.4,8.0
2019-10-08T15:38:00Z,45.26683333,-66.06116667,310.8,5.5,8.0
2019-10-08T15:39:00Z,45.26683333,-66.06116667,310.4,5.5,8.0
2019-10-08T15:40:00Z,45.26683333,-66.06116667,309.7,5.5,8.0
2019-10-08T15:41:00Z,45.26683333,-66.06116667,309.9,5.5,8.0
2019-10-08T15:42:00Z,45.26683333,-66.06116667,310.7,5.5,8.0
2019-10-08T15:43:00Z,45.26683333,-66.06116667,311.0,5.4,8.0
2019-10-08T15:44:00Z,45.26683333,-66.06116667,311.7,5.2,6.8
2019-10-08T15:45:00Z,45.26683333,-66.06116667,312.9,5.0,6.7
2019-10-08T15:46:00Z,45.26683333,-66.06116667,314.3,5.1,7.6
2019-10-08T15:47:00Z,45.26683333,-66.06116667,315.0,5.0,7.6
2019-10-08T15:48:00Z,45.26683333,-66.06116667,316.1,4.8,7.6
2019-10-08T15:49:00Z,45.26683333,-66.06116667,317.1,4.7,7.6
2019-10-08T15:50:00Z,45.26683333,-66.06116667,318.4,4.7,7.6
2019-10-08T15:51:00Z,45.26683333,-66.06116667,318.4,4.8,7.6
2019-10-08T15:52:00Z,45.26683333,-66.06116667,317.8,4.8,7.6
2019-10-08T15:53:00Z,45.26683333,-66.06116667,315.7,4.7,7.6
2019-10-08T15:54:00Z,45.26683333,-66.06116667,313.8,4.6,7.6
2019-10-08T15:55:00Z,45.26683333,-66.06116667,312.2,4.6,7.6
2019-10-08T15:56:00Z,45.26683333,-66.06116667,311.4,4.5,7.1
2019-10-08T15:57:00Z,45.26683333,-66.06116667,311.5,4.5,7.0
2019-10-08T15:58:00Z,45.26683333,-66.06116667,311.7,4.5,7.0
2019-10-08T15:59:00Z,45.26683333,-66.06116667,309.6,4.6,7.0
2019-10-08T16:00:00Z,45.26683333,-66.06116667,307.1,4.5,7.0
2019-10-08T16:01:00Z,45.26683333,-66.06116667,305.6,4.2,6.8
2019-10-08T16:02:00Z,45.26683333,-66.06116667,304.5,4.1,6.8
2019-10-08T16:03:00Z,45.26683333,-66.06116667,303.2,4.2,6.8
2019-10-08T16:04:00Z,45.26683333,-66.06116667,301.2,4.3,6.8
2019-10-08T16:05:00Z,45.26683333,-66.06116667,299.0,4.3,6.8
2019-10-08T16:06:00Z,45.26683333,-66.06116667,295.6,4.1,5.5
2019-10-08T16:07:00Z,45.26683333,-66.06116667,292.3,4.1,5.5
2019-10-08T16:08:00Z,45.26683333,-66.06116667,289.4,4.0,5.5
2019-10-08T16:09:00Z,45.26683333,-66.06116667,288.0,4.0,5.5
2019-10-08T16:10:00Z,45.26683333,-66.06116667,286.3,4.0,5.6
2019-10-08T16:11:00Z,45.26683333,-66.06116667,283.8,4.3,6.8
2019-10-08T16:12:00Z,45.26683333,-66.06116667,282.2,4.4,6.8
2019-10-08T16:13:00Z,45.26683333,-66.06116667,280.2,4.5,7.6
2019-10-08T16:14:00Z,45.26683333,-66.06116667,279.3,4.7,7.6
2019-10-08T16:15:00Z,45.26683333,-66.06116667,279.2,4.9,7.6
2019-10-08T16:16:00Z,45.26683333,-66.06116667,278.5,5.1,7.6
2019-10-08T16:17:00Z,45.26683333,-66.06116667,278.6,5.3,7.6
2019-10-08T16:18:00Z,45.26683333,-66.06116667,277.3,5.5,7.6
2019-10-08T16:19:00Z,45.26683333,-66.06116667,276.4,5.6,7.6
2019-10-08T16:20:00Z,45.26683333,-66.06116667,276.5,5.6,7.6
2019-10-08T16:21:00Z,45.26683333,-66.06116667,277.5,5.5,7.6
2019-10-08T16:22:00Z,45.26683333,-66.06116667,277.9,5.5,7.6
2019-10-08T16:23:00Z,45.26683333,-66.06116667,279.3,5.5,7.6
2019-10-08T16:24:00Z,45.26683333,-66.06116667,280.7,5.5,7.6
2019-10-08T16:25:00Z,45.26683333,-66.06116667,281.2,5.5,7.6
2019-10-08T16:26:00Z,45.26683333,-66.06116667,282.9,5.5,7.6
2019-10-08T16:27:00Z,45.26683333,-66.06116667,283.7,5.5,7.6
2019-10-08T16:28:00Z,45.26683333,-66.06116667,284.9,5.4,7.5
2019-10-08T16:29:00Z,45.26683333,-66.06116667,287.8,5.5,7.5
2019-10-08T16:30:00Z,45.26683333,-66.06116667,289.5,5.7,7.5
2019-10-08T16:31:00Z,45.26683333,-66.06116667,290.8,5.7,7.5
2019-10-08T16:32:00Z,45.26683333,-66.06116667,291.9,5.8,7.5
2019-10-08T16:33:00Z,45.26683333,-66.06116667,292.3,5.8,7.5
2019-10-08T16:34:00Z,45.26683333,-66.06116667,292.1,5.7,7.5
2019-10-08T16:35:00Z,45.26683333,-66.06116667,292.7,5.7,7.5
2019-10-08T16:36:00Z,45.26683333,-66.06116667,291.8,5.6,7.5
2019-10-08T16:37:00Z,45.26683333,-66.06116667,291.4,5.6,7.5
2019-10-08T16:38:00Z,45.26683333,-66.06116667,291.6,5.5,7.4
2019-10-08T16:39:00Z,45.26683333,-66.06116667,291.6,5.4,7.4
2019-10-08T16:40:00Z,45.26683333,-66.06116667,292.6,5.3,7.4
2019-10-08T16:41:00Z,45.26683333,-66.06116667,295.2,5.4,7.5
2019-10-08T16:42:00Z,45.26683333,-66.06116667,297.7,5.4,7.5
2019-10-08T16:43:00Z,45.26683333,-66.06116667,300.3,5.3,7.5
2019-10-08T16:44:00Z,45.26683333,-66.06116667,301.6,5.2,7.5
2019-10-08T16:45:00Z,45.26683333,-66.06116667,301.2,5.2,7.5
2019-10-08T16:46:00Z,45.26683333,-66.06116667,301.3,5.1,7.5
2019-10-08T16:47:01Z,45.26683333,-66.06116667,302.3,5.0,7.5
2019-10-08T16:48:00Z,45.26683333,-66.06116667,304.3,4.9,7.5
2019-10-08T16:49:00Z,45.26683333,-66.06116667,304.9,4.8,7.5
2019-10-08T16:50:00Z,45.26683333,-66.06116667,303.6,4.8,7.5
2019-10-08T16:51:00Z,45.26683333,-66.06116667,301.1,4.6,7.5
2019-10-08T16:52:00Z,45.26683333,-66.06116667,299.7,4.4,6.0
2019-10-08T16:53:00Z,45.26683333,-66.06116667,299.6,4.3,6.0
2019-10-08T16:54:00Z,45.26683333,-66.06116667,301.6,4.3,6.0
2019-10-08T16:55:00Z,45.26683333,-66.06116667,304.3,4.2,5.8
2019-10-08T16:56:00Z,45.26683333,-66.06116667,307.2,4.3,6.7
2019-10-08T16:57:00Z,45.26683333,-66.06116667,309.1,4.3,7.1
2019-10-08T16:58:00Z,45.26683333,-66.06116667,310.7,4.5,7.1
2019-10-08T16:59:00Z,45.26683333,-66.06116667,313.4,4.5,7.1
2019-10-08T17:00:00Z,45.26683333,-66.06116667,316.9,4.4,7.1
2019-10-08T17:01:00Z,45.26683333,-66.06116667,319.8,4.5,7.1
2019-10-08T17:02:00Z,45.26683333,-66.06116667,321.2,4.5,7.1
2019-10-08T17:03:00Z,45.26683333,-66.06116667,320.4,4.6,7.1
2019-10-08T17:04:00Z,45.26683333,-66.06116667,318.5,4.8,7.8
2019-10-08T17:05:00Z,45.26683333,-66.06116667,317.3,4.8,7.8
2019-10-08T17:06:00Z,45.26683333,-66.06116667,317.0,4.7,7.8
2019-10-08T17:07:00Z,45.26683333,-66.06116667,317.0,4.5,7.8
2019-10-08T17:08:00Z,45.26683333,-66.06116667,319.5,4.4,7.8
2019-10-08T17:09:00Z,45.26683333,-66.06116667,319.9,4.3,7.8
2019-10-08T17:10:00Z,45.26683333,-66.06116667,318.9,4.3,7.8
2019-10-08T17:11:00Z,45.26683333,-66.06116667,317.8,4.4,7.8
2019-10-08T17:12:00Z,45.26683333,-66.06116667,317.3,4.6,7.8
2019-10-08T17:13:00Z,45.26683333,-66.06116667,318.9,4.6,7.8
2019-10-08T17:14:00Z,45.26683333,-66.06116667,320.3,4.5,7.8
2019-10-08T17:15:00Z,45.26683333,-66.06116667,321.5,4.4,7.8
2019-10-08T17:16:00Z,45.26683333,-66.06116667,321.4,4.4,7.8
2019-10-08T17:17:00Z,45.26683333,-66.06116667,320.1,4.5,7.8
2019-10-08T17:18:00Z,45.26683333,-66.06116667,317.4,4.7,7.8
2019-10-08T17:19:00Z,45.26683333,-66.06116667,314.7,4.8,7.8
2019-10-08T17:20:00Z,45.26683333,-66.06116667,312.4,4.8,7.8
2019-10-08T17:21:00Z,45.26683333,-66.06116667,311.8,4.7,7.8
2019-10-08T17:22:00Z,45.26683333,-66.06116667,310.9,4.8,7.8
2019-10-08T17:23:00Z,45.26683333,-66.06116667,309.8,5.0,7.8
2019-10-08T17:24:00Z,45.26683333,-66.06116667,309.7,5.0,7.8
2019-10-08T17:25:00Z,45.26683333,-66.06116667,310.2,5.2,7.8
2019-10-08T17:26:00Z,45.26683333,-66.06116667,310.8,5.3,7.8
