timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-03T11:38:00Z,45.26683333,-66.06116667,285.9,0.9,1.6
2019-09-03T11:39:00Z,45.26683333,-66.06116667,283.2,0.9,1.6
2019-09-03T11:40:00Z,45.26683333,-66.06116667,280.2,0.9,1.6
2019-09-03T11:41:00Z,45.26683333,-66.06116667,277.1,1.0,1.6
2019-09-03T11:42:00Z,45.26683333,-66.06116667,273.9,1.0,1.6
2019-09-03T11:43:00Z,45.26683333,-66.06116667,272.0,1.0,1.6
2019-09-03T11:44:00Z,45.26683333,-66.06116667,271.7,0.9,1.5
2019-09-03T11:45:00Z,45.26683333,-66.06116667,271.5,0.9,1.5
2019-09-03T11:46:00Z,45.26683333,-66.06116667,272.4,0.9,1.2
2019-09-03T11:47:00Z,45.26683333,-66.06116667,274.4,0.9,1.2
2019-09-03T11:48:00Z,45.26683333,-66.06116667,276.5,0.9,1.2
2019-09-03T11:49:00Z,45.26683333,-66.06116667,279.2,0.9,1.2
2019-09-03T11:50:00Z,45.26683333,-66.06116667,281.1,0.9,1.2
2019-09-03T11:51:00Z,45.26683333,-66.06116667,283.1,1.0,1.3
2019-09-03T11:52:00Z,45.26683333,-66.06116667,284.8,1.0,1.7
2019-09-03T11:53:00Z,45.26683333,-66.06116667,286.8,1.1,1.7
2019-09-03T11:54:01Z,45.26683333,-66.06116667,289.2,1.1,1.8
2019-09-03T11:55:00Z,45.26683333,-66.06116667,290.4,1.2,1.8
2019-09-03T11:56:00Z,45.26683333,-66.06116667,292.3,1.2,1.8
2019-09-03T11:57:00Z,45.26683333,-66.06116667,294.2,1.1,1.8
2019-09-03T11:58:00Z,45.26683333,-66.06116667,299.1,1.2,1.8
2019-09-03T11:59:00Z,45.26683333,-66.06116667,306.1,1.2,1.8
2019-09-03T12:00:00Z,45.26683333,-66.06116667,313.9,1.2,1.8
2019-09-03T12:01:00Z,45.26683333,-66.06116667,315.8,1.1,1.8
2019-09-03T12:02:00Z,45.26683333,-66.06116667,316.3,1.0,1.8
2019-09-03T12:03:00Z,45.26683333,-66.06116667,314.5,0.9,1.8
2019-09-03T12:04:00Z,45.26683333,-66.06116667,310.6,0.9,1.7
2019-09-03T12:05:00Z,45.26683333,-66.06116667,309.0,0.9,1.7
2019-09-03T12:06:00Z,45.26683333,-66.06116667,305.7,1.0,1.7
2019-09-03T12:07:00Z,45.26683333,-66.06116667,303.1,1.0,1.7
2019-09-03T12:08:00Z,45.26683333,-66.06116667,297.1,0.9,1.7
2019-09-03T12:09:00Z,45.26683333,-66.06116667,291.4,0.9,1.7
2019-09-03T12:10:00Z,45.26683333,-66.06116667,286.1,0.9,1.7
2019-09-03T12:11:00Z,45.26683333,-66.06116667,282.1,0.9,1.7
2019-09-03T12:12:00Z,45.26683333,-66.06116667,279.7,1.0,1.7
2019-09-03T12:13:00Z,45.26683333,-66.06116667,276.2,1.0,1.7
2019-09-03T12:14:00Z,45.26683333,-66.06116667,274.2,1.0,1.8
2019-09-03T12:15:00Z,45.26683333,-66.06116667,274.3,1.0,2.3
2019-09-03T12:16:00Z,45.26683333,-66.06116667,273.2,1.0,2.3
2019-09-03T12:17:00Z,45.26683333,-66.06116667,272.4,1.0,2.3
2019-09-03T12:18:00Z,45.26683333,-66.06116667,271.3,1.1,2.3
2019-09-03T12:19:00Z,45.26683333,-66.06116667,270.8,1.1,2.3
2019-09-03T12:20:00Z,45.26683333,-66.06116667,270.3,1.1,2.3
2019-09-03T12:21:00Z,45.26683333,-66.06116667,274.9,1.2,2.3
2019-09-03T12:22:00Z,45.26683333,-66.06116667,279.6,1.2,2.3
2019-09-03T12:23:00Z,45.26683333,-66.06116667,289.5,1.2,2.3
2019-09-03T12:24:00Z,45.26683333,-66.06116667,296.1,1.1,2.3
2019-09-03T12:25:00Z,45.26683333,-66.06116667,298.7,1.0,2.0
2019-09-03T12:26:00Z,45.26683333,-66.06116667,300.9,1.0,2.0
2019-09-03T12:27:00Z,45.26683333,-66.06116667,301.5,0.9,2.0
2019-09-03T12:28:00Z,45.26683333,-66.06116667,310.8,0.8,2.0
2019-09-03T12:29:00Z,45.26683333,-66.06116667,317.1,0.9,2.0
2019-09-03T12:30:00Z,45.26683333,-66.06116667,321.3,0.9,2.0
2019-09-03T12:31:00Z,45.26683333,-66.06116667,348.5,0.8,2.0
2019-09-03T12:32:00Z,45.26683333,-66.06116667,59.9,0.8,2.0
2019-09-03T12:33:00Z,45.26683333,-66.06116667,125.3,0.8,2.0
2019-09-03T12:34:00Z,45.26683333,-66.06116667,129.4,0.9,2.0
2019-09-03T12:35:00Z,45.26683333,-66.06116667,125.6,0.9,2.0
2019-09-03T12:36:00Z,45.26683333,-66.06116667,125.2,0.9,2.0
2019-09-03T12:37:00Z,45.26683333,-66.06116667,125.2,1.1,2.7
2019-09-03T12:38:00Z,45.26683333,-66.06116667,132.7,1.3,2.8
2019-09-03T12:39:00Z,45.26683333,-66.06116667,136.3,1.4,3.0
2019-09-03T12:40:00Z,45.26683333,-66.06116667,137.1,1.6,3.0
2019-09-03T12:41:00Z,45.26683333,-66.06116667,140.2,1.7,3.0
2019-09-03T12:42:00Z,45.26683333,-66.06116667,142.3,1.9,3.0
2019-09-03T12:43:00Z,45.26683333,-66.06116667,144.0,2.0,3.0
2019-09-03T12:44:00Z,45.26683333,-66.06116667,147.4,2.1,3.0
2019-09-03T12:45:00Z,45.26683333,-66.06116667,153.2,2.2,3.0
2019-09-03T12:46:00Z,45.26683333,-66.06116667,156.5,2.3,3.0
2019-09-03T12:47:00Z,45.26683333,-66.06116667,159.3,2.3,3.0
2019-09-03T12:48:00Z,45.26683333,-66.06116667,160.9,2.2,3.0
2019-09-03T12:49:00Z,45.26683333,-66.06116667,163.4,2.1,3.0
2019-09-03T12:50:00Z,45.26683333,-66.06116667,164.8,2.0,2.9
2019-09-03T12:51:00Z,45.26683333,-66.06116667,164.8,1.8,2.9
2019-09-03T12:52:00Z,45.26683333,-66.06116667,163.9,1.7,2.9
2019-09-03T12:53:00Z,45.26683333,-66.06116667,163.1,1.5,2.8
2019-09-03T12:54:00Z,45.26683333,-66.06116667,160.6,1.4,2.7
2019-09-03T12:55:00Z,45.26683333,-66.06116667,157.7,1.2,2.3
2019-09-03T12:56:00Z,45.26683333,-66.06116667,156.0,1.1,2.3
2019-09-03T12:57:00Z,45.26683333,-66.06116667,154.9,1.0,2.3
2019-09-03T12:58:00Z,45.26683333,-66.06116667,154.2,1.0,2.3
2019-09-03T12:59:00Z,45.26683333,-66.06116667,152.3,0.9,1.7
2019-09-03T13:00:00Z,45.26683333,-66.06116667,151.4,0.9,1.5
2019-09-03T13:01:00Z,45.26683333,-66.06116667,151.0,0.9,1.5
2019-09-03T13:02:00Z,45.26683333,-66.06116667,150.7,0.9,1.5
2019-09-03T13:03:00Z,45.26683333,-66.06116667,149.3,0.9,1.5
2019-09-03T13:04:00Z,45.26683333,-66.06116667,149.4,1.0,1.5
2019-09-03T13:05:00Z,45.26683333,-66.06116667,149.5,1.0,1.5
2019-09-03T13:06:00Z,45.26683333,-66.06116667,148.3,1.0,1.5
2019-09-03T13:07:00Z,45.26683333,-66.06116667,145.3,0.9,1.5
2019-09-03T13:08:00Z,45.26683333,-66.06116667,144.4,0.9,1.5
2019-09-03T13:09:00Z,45.26683333,-66.06116667,141.3,0.8,1.5
2019-09-03T13:10:00Z,45.26683333,-66.06116667,133.3,0.8,1.4
2019-09-03T13:11:00Z,45.26683333,-66.06116667,124.0,0.9,4.3
2019-09-03T13:12:00Z,45.26683333,-66.06116667,111.8,1.0,4.3
2019-09-03T13:13:00Z,45.26683333,-66.06116667,96.9,1.0,4.3
2019-09-03T13:14:00Z,45.26683333,-66.06116667,79.4,1.0,4.3
2019-09-03T13:15:00Z,45.26683333,-66.06116667,59.1,1.0,4.3
2019-09-03T13:16:00Z,45.26683333,-66.06116667,40.0,1.2,4.3
2019-09-03T13:17:00Z,45.26683333,-66.06116667,26.3,1.2,4.3
2019-09-03T13:18:00Z,45.26683333,-66.06116667,16.8,1.3,4.3
2019-09-03T13:19:00Z,45.26683333,-66.06116667,20.6,1.4,4.3
2019-09-03T13:20:00Z,45.26683333,-66.06116667,11.6,1.5,4.3
2019-09-03T13:21:00Z,45.26683333,-66.06116667,14.9,1.4,4.1
2019-09-03T13:22:00Z,45.26683333,-66.06116667,24.2,1.2,3.2
2019-09-03T13:23:00Z,45.26683333,-66.06116667,29.3,1.3,3.2
2019-09-03T13:24:00Z,45.26683333,-66.06116667,30.3,1.4,3.2
2019-09-03T13:25:00Z,45.26683333,-66.06116667,41.8,1.4,3.2
2019-09-03T13:26:00Z,45.26683333,-66.06116667,56.4,1.3,2.9
2019-09-03T13:27:00Z,45.26683333,-66.06116667,70.6,1.4,2.9
2019-09-03T13:28:00Z,45.26683333,-66.06116667,81.8,1.5,2.9
2019-09-03T13:29:00Z,45.26683333,-66.06116667,87.3,1.5,2.9
2019-09-03T13:30:00Z,45.26683333,-66.06116667,96.5,1.6,2.9
2019-09-03T13:31:00Z,45.26683333,-66.06116667,99.1,1.6,2.9
2019-09-03T13:32:00Z,45.26683333,-66.06116667,103.9,1.6,2.9
2019-09-03T13:33:00Z,45.26683333,-66.06116667,106.8,1.6,2.9
2019-09-03T13:34:00Z,45.26683333,-66.06116667,115.0,1.6,2.7
2019-09-03T13:35:00Z,45.26683333,-66.06116667,121.8,1.5,2.7
2019-09-03T13:36:00Z,45.26683333,-66.06116667,127.9,1.4,2.7
2019-09-03T13:37:00Z,45.26683333,-66.06116667,135.9,1.3,2.7
2019-09-03T13:38:00Z,45.26683333,-66.06116667,138.7,1.1,2.5
2019-09-03T13:39:00Z,45.26683333,-66.06116667,136.7,1.0,2.4
2019-09-03T13:40:00Z,45.26683333,-66.06116667,140.6,1.0,2.2
2019-09-03T13:41:00Z,45.26683333,-66.06116667,144.3,1.0,2.2
2019-09-03T13:42:00Z,45.26683333,-66.06116667,147.7,1.0,2.2
2019-09-03T13:43:00Z,45.26683333,-66.06116667,154.5,0.9,1.8
2019-09-03T13:44:00Z,45.26683333,-66.06116667,157.6,1.0,2.2
2019-09-03T13:45:00Z,45.26683333,-66.06116667,151.2,1.0,2.2
2019-09-03T13:46:00Z,45.26683333,-66.06116667,147.1,1.1,2.3
2019-09-03T13:47:00Z,45.26683333,-66.06116667,141.6,1.2,2.4
2019-09-03T13:48:00Z,45.26683333,-66.06116667,139.7,1.3,2.4
2019-09-03T13:49:00Z,45.26683333,-66.06116667,140.6,1.3,2.4
2019-09-03T13:50:00Z,45.26683333,-66.06116667,137.6,1.3,2.4
2019-09-03T13:51:00Z,45.26683333,-66.06116667,138.1,1.3,2.4
2019-09-03T13:52:00Z,45.26683333,-66.06116667,134.1,1.3,2.4
2019-09-03T13:53:00Z,45.26683333,-66.06116667,126.6,1.3,2.4
2019-09-03T13:54:00Z,45.26683333,-66.06116667,117.8,1.3,2.4
2019-09-03T13:55:00Z,45.26683333,-66.06116667,117.4,1.3,2.4
2019-09-03T13:56:00Z,45.26683333,-66.06116667,109.4,1.2,2.4
2019-09-03T13:57:00Z,45.26683333,-66.06116667,103.8,1.0,2.4
2019-09-03T13:58:00Z,45.26683333,-66.06116667,98.2,1.0,2.4
2019-09-03T13:59:00Z,45.26683333,-66.06116667,103.8,1.0,2.4
2019-09-03T14:00:00Z,45.26683333,-66.06116667,107.4,1.1,2.4
2019-09-03T14:01:00Z,45.26683333,-66.06116667,107.7,1.1,2.4
2019-09-03T14:02:00Z,45.26683333,-66.06116667,119.0,1.1,2.4
2019-09-03T14:03:00Z,45.26683333,-66.06116667,129.0,1.1,2.4
2019-09-03T14:04:00Z,45.26683333,-66.06116667,139.4,1.1,2.0
2019-09-03T14:05:00Z,45.26683333,-66.06116667,143.9,1.2,2.1
2019-09-03T14:06:00Z,45.26683333,-66.06116667,149.6,1.3,2.1
2019-09-03T14:07:00Z,45.26683333,-66.06116667,154.1,1.3,2.1
2019-09-03T14:08:00Z,45.26683333,-66.06116667,161.6,1.2,2.1
2019-09-03T14:09:00Z,45.26683333,-66.06116667,166.5,1.1,2.1
2019-09-03T14:10:00Z,45.26683333,-66.06116667,172.8,1.1,2.1
2019-09-03T14:11:00Z,45.26683333,-66.06116667,178.1,1.0,2.1
2019-09-03T14:12:00Z,45.26683333,-66.06116667,183.6,1.1,2.1
2019-09-03T14:13:00Z,45.26683333,-66.06116667,191.8,1.1,2.1
2019-09-03T14:14:00Z,45.26683333,-66.06116667,202.0,1.0,2.1
2019-09-03T14:15:00Z,45.26683333,-66.06116667,215.0,1.0,2.4
2019-09-03T14:16:00Z,45.26683333,-66.06116667,232.5,1.0,3.0
2019-09-03T14:17:00Z,45.26683333,-66.06116667,250.2,1.1,3.1
2019-09-03T14:18:00Z,45.26683333,-66.06116667,265.2,1.3,3.1
2019-09-03T14:19:00Z,45.26683333,-66.06116667,285.3,1.4,3.1
2019-09-03T14:20:00Z,45.26683333,-66.06116667,301.5,1.5,3.1
2019-09-03T14:21:00Z,45.26683333,-66.06116667,317.3,1.5,3.1
2019-09-03T14:22:00Z,45.26683333,-66.06116667,323.9,1.4,3.1
2019-09-03T14:23:00Z,45.26683333,-66.06116667,330.0,1.4,3.1
2019-09-03T14:24:00Z,45.26683333,-66.06116667,329.7,1.3,3.1
2019-09-03T14:25:00Z,45.26683333,-66.06116667,326.3,1.2,3.1
2019-09-03T14:26:00Z,45.26683333,-66.06116667,314.8,1.1,3.1
2019-09-03T14:27:00Z,45.26683333,-66.06116667,292.2,1.1,2.7
2019-09-03T14:28:00Z,45.26683333,-66.06116667,262.1,1.0,2.6
2019-09-03T14:29:00Z,45.26683333,-66.06116667,248.6,0.9,2.1
2019-09-03T14:30:00Z,45.26683333,-66.06116667,236.9,0.8,2.1
2019-09-03T14:31:00Z,45.26683333,-66.06116667,229.3,0.9,2.1
2019-09-03T14:32:00Z,45.26683333,-66.06116667,234.3,1.0,2.1
2019-09-03T14:33:00Z,45.26683333,-66.06116667,232.3,1.0,2.1
2019-09-03T14:34:00Z,45.26683333,-66.06116667,227.9,1.1,2.1
2019-09-03T14:35:00Z,45.26683333,-66.06116667,234.4,1.1,2.1
2019-09-03T14:36:00Z,45.26683333,-66.06116667,241.0,1.1,2.1
2019-09-03T14:37:00Z,45.26683333,-66.06116667,254.5,1.1,2.1
2019-09-03T14:38:00Z,45.26683333,-66.06116667,269.5,1.1,2.1
2019-09-03T14:39:00Z,45.26683333,-66.06116667,272.4,1.2,2.7
2019-09-03T14:40:00Z,45.26683333,-66.06116667,279.1,1.2,3.6
2019-09-03T14:41:00Z,45.26683333,-66.06116667,291.5,1.2,3.6
2019-09-03T14:42:00Z,45.26683333,-66.06116667,296.9,1.4,5.5
2019-09-03T14:43:00Z,45.26683333,-66.06116667,303.3,1.7,5.5
2019-09-03T14:44:00Z,45.26683333,-66.06116667,306.3,2.0,5.9
2019-09-03T14:45:00Z,45.26683333,-66.06116667,302.3,2.3,5.9
2019-09-03T14:46:00Z,45.26683333,-66.06116667,302.6,2.6,5.9
2019-09-03T14:47:00Z,45.26683333,-66.06116667,298.8,2.9,5.9
2019-09-03T14:48:00Z,45.26683333,-66.06116667,297.0,3.1,5.9
2019-09-03T14:49:00Z,45.26683333,-66.06116667,297.3,3.3,5.9
2019-09-03T14:50:00Z,45.26683333,-66.06116667,296.4,3.5,5.9
2019-09-03T14:51:00Z,45.26683333,-66.06116667,294.3,3.8,5.9
2019-09-03T14:52:00Z,45.26683333,-66.06116667,294.6,3.9,5.9
2019-09-03T14:53:00Z,45.26683333,-66.06116667,294.4,4.0,5.9
2019-09-03T14:54:00Z,45.26683333,-66.06116667,294.7,3.9,5.6
2019-09-03T14:55:00Z,45.26683333,-66.06116667,296.4,3.7,5.6
2019-09-03T14:56:00Z,45.26683333,-66.06116667,301.1,3.7,5.6
2019-09-03T14:57:00Z,45.26683333,-66.06116667,306.2,3.7,5.6
2019-09-03T14:58:00Z,45.26683333,-66.06116667,311.6,3.7,5.6
2019-09-03T14:59:00Z,45.26683333,-66.06116667,317.2,3.7,5.6
2019-09-03T15:00:00Z,45.26683333,-66.06116667,324.3,3.6,5.6
2019-09-03T15:01:00Z,45.26683333,-66.06116667,330.4,3.5,5.6
2019-09-03T15:02:00Z,45.26683333,-66.06116667,336.0,3.4,5.4
2019-09-03T15:03:00Z,45.26683333,-66.06116667,342.2,3.2,5.4
2019-09-03T15:04:00Z,45.26683333,-66.06116667,345.2,3.1,5.4
2019-09-03T15:05:00Z,45.26683333,-66.06116667,346.9,3.1,5.4
2019-09-03T15:06:00Z,45.26683333,-66.06116667,343.7,2.9,5.4
2019-09-03T15:07:00Z,45.26683333,-66.06116667,338.7,2.9,5.4
2019-09-03T15:08:00Z,45.26683333,-66.06116667,336.1,2.8,5.4
2019-09-03T15:09:00Z,45.26683333,-66.06116667,335.4,2.8,5.4
2019-09-03T15:10:00Z,45.26683333,-66.06116667,333.5,2.6,4.7
2019-09-03T15:11:00Z,45.26683333,-66.06116667,333.5,2.6,4.7
2019-09-03T15:12:00Z,45.26683333,-66.06116667,333.7,2.4,4.3
2019-09-03T15:13:00Z,45.26683333,-66.06116667,332.5,2.4,4.1
2019-09-03T15:14:00Z,45.26683333,-66.06116667,333.9,2.3,4.1
2019-09-03T15:15:00Z,45.26683333,-66.06116667,337.7,2.3,4.1
2019-09-03T15:16:00Z,45.26683333,-66.06116667,342.1,2.3,4.1
2019-09-03T15:17:00Z,45.26683333,-66.06116667,346.7,2.2,3.9
2019-09-03T15:18:00Z,45.26683333,-66.06116667,347.6,2.1,3.9
2019-09-03T15:19:00Z,45.26683333,-66.06116667,349.1,2.0,3.9
2019-09-03T15:20:00Z,45.26683333,-66.06116667,348.8,1.9,3.9
2019-09-03T15:21:00Z,45.26683333,-66.06116667,347.0,1.9,3.9
2019-09-03T15:22:01Z,45.26683333,-66.06116667,344.6,2.0,3.9
2019-09-03T15:23:00Z,45.26683333,-66.06116667,345.9,2.0,3.9
2019-09-03T15:24:00Z,45.26683333,-66.06116667,346.3,2.0,3.9
2019-09-03T15:25:00Z,45.26683333,-66.06116667,344.1,2.1,3.9
2019-09-03T15:26:00Z,45.26683333,-66.06116667,344.0,2.0,3.6
2019-09-03T15:27:00Z,45.26683333,-66.06116667,342.3,1.9,3.6
2019-09-03T15:28:00Z,45.26683333,-66.06116667,343.2,2.0,3.6
2019-09-03T15:29:00Z,45.26683333,-66.06116667,342.1,2.1,4.0
2019-09-03T15:30:00Z,45.26683333,-66.06116667,342.1,2.2,4.3
2019-09-03T15:31:00Z,45.26683333,-66.06116667,342.7,2.4,4.3
2019-09-03T15:32:00Z,45.26683333,-66.06116667,344.6,2.4,4.3
2019-09-03T15:33:00Z,45.26683333,-66.06116667,343.6,2.5,4.3
2019-09-03T15:34:00Z,45.26683333,-66.06116667,344.0,2.5,4.3
2019-09-03T15:35:00Z,45.26683333,-66.06116667,343.5,2.5,4.3
2019-09-03T15:36:00Z,45.26683333,-66.06116667,341.9,2.4,4.3
2019-09-03T15:37:00Z,45.26683333,-66.06116667,342.6,2.5,4.3
2019-09-03T15:38:00Z,45.26683333,-66.06116667,342.2,2.5,4.3
2019-09-03T15:39:00Z,45.26683333,-66.06116667,344.2,2.4,4.3
2019-09-03T15:40:00Z,45.26683333,-66.06116667,345.6,2.3,4.3
2019-09-03T15:41:00Z,45.26683333,-66.06116667,346.4,2.3,4.6
2019-09-03T15:42:00Z,45.26683333,-66.06116667,347.0,2.2,4.6
2019-09-03T15:43:00Z,45.26683333,-66.06116667,343.0,2.1,4.6
2019-09-03T15:44:00Z,45.26683333,-66.06116667,337.1,2.1,4.6
2019-09-03T15:45:00Z,45.26683333,-66.06116667,333.5,2.2,4.7
2019-09-03T15:46:00Z,45.26683333,-66.06116667,329.1,2.3,4.7
2019-09-03T15:47:00Z,45.26683333,-66.06116667,330.0,2.4,5.3
2019-09-03T15:48:00Z,45.26683333,-66.06116667,332.5,2.6,5.3
2019-09-03T15:49:00Z,45.26683333,-66.06116667,331.3,2.7,5.3
2019-09-03T15:50:00Z,45.26683333,-66.06116667,331.6,2.8,5.3
2019-09-03T15:51:00Z,45.26683333,-66.06116667,330.6,2.7,5.3
2019-09-03T15:52:00Z,45.26683333,-66.06116667,330.6,2.9,5.8
2019-09-03T15:53:00Z,45.26683333,-66.06116667,336.1,3.0,5.8
2019-09-03T15:54:00Z,45.26683333,-66.06116667,341.2,3.2,5.8
2019-09-03T15:55:00Z,45.26683333,-66.06116667,347.3,3.2,5.8
2019-09-03T15:56:00Z,45.26683333,-66.06116667,350.4,3.3,5.8
2019-09-03T15:57:00Z,45.26683333,-66.06116667,349.3,3.3,5.8
2019-09-03T15:58:00Z,45.26683333,-66.06116667,348.7,3.4,5.8
2019-09-03T15:59:00Z,45.26683333,-66.06116667,349.9,3.4,5.8
2019-09-03T16:00:00Z,45.26683333,-66.06116667,349.7,3.4,5.8
2019-09-03T16:01:00Z,45.26683333,-66.06116667,350.0,3.5,5.8
2019-09-03T16:02:00Z,45.26683333,-66.06116667,348.9,3.5,5.6
2019-09-03T16:03:00Z,45.26683333,-66.06116667,347.7,3.5,5.6
2019-09-03T16:04:00Z,45.26683333,-66.06116667,347.8,3.5,5.5
2019-09-03T16:05:00Z,45.26683333,-66.06116667,346.4,3.6,6.3
2019-09-03T16:06:00Z,45.26683333,-66.06116667,346.6,3.7,6.5
2019-09-03T16:07:00Z,45.26683333,-66.06116667,348.0,3.7,6.5
2019-09-03T16:08:00Z,45.26683333,-66.06116667,347.6,3.7,6.5
2019-09-03T16:09:00Z,45.26683333,-66.06116667,346.9,3.7,6.5
2019-09-03T16:10:00Z,45.26683333,-66.06116667,346.6,3.6,6.5
2019-09-03T16:11:00Z,45.26683333,-66.06116667,347.3,3.6,6.5
2019-09-03T16:12:00Z,45.26683333,-66.06116667,347.5,3.6,6.5
2019-09-03T16:13:00Z,45.26683333,-66.06116667,347.8,3.6,6.5
2019-09-03T16:14:00Z,45.26683333,-66.06116667,347.6,3.5,6.5
2019-09-03T16:15:00Z,45.26683333,-66.06116667,348.2,3.4,6.5
2019-09-03T16:16:00Z,45.26683333,-66.06116667,348.7,3.2,5.4
2019-09-03T16:17:00Z,45.26683333,-66.06116667,350.7,3.1,5.3
2019-09-03T16:18:00Z,45.26683333,-66.06116667,351.1,3.0,5.0
2019-09-03T16:19:00Z,45.26683333,-66.06116667,351.8,3.0,5.0
2019-09-03T16:20:00Z,45.26683333,-66.06116667,351.5,3.0,4.9
2019-09-03T16:21:00Z,45.26683333,-66.06116667,351.1,3.0,4.9
2019-09-03T16:22:00Z,45.26683333,-66.06116667,351.2,3.0,6.0
2019-09-03T16:23:00Z,45.26683333,-66.06116667,352.4,3.0,6.0
2019-09-03T16:24:00Z,45.26683333,-66.06116667,353.1,3.0,6.0
2019-09-03T16:25:00Z,45.26683333,-66.06116667,353.0,2.9,6.0
2019-09-03T16:26:00Z,45.26683333,-66.06116667,350.4,3.0,6.0
2019-09-03T16:27:00Z,45.26683333,-66.06116667,347.9,2.9,6.0
2019-09-03T16:28:00Z,45.26683333,-66.06116667,348.4,2.9,6.0
2019-09-03T16:29:00Z,45.26683333,-66.06116667,349.3,2.8,6.0
2019-09-03T16:30:00Z,45.26683333,-66.06116667,350.2,2.8,6.0
2019-09-03T16:31:00Z,45.26683333,-66.06116667,350.8,2.8,6.0
2019-09-03T16:32:00Z,45.26683333,-66.06116667,351.7,2.6,4.7
2019-09-03T16:33:00Z,45.26683333,-66.06116667,352.7,2.5,4.7
2019-09-03T16:34:00Z,45.26683333,-66.06116667,353.8,2.5,4.4
2019-09-03T16:35:00Z,45.26683333,-66.06116667,354.4,2.4,4.4
2019-09-03T16:36:00Z,45.26683333,-66.06116667,357.2,2.3,4.4
2019-09-03T16:37:00Z,45.26683333,-66.06116667,356.3,2.4,4.5
2019-09-03T16:38:00Z,45.26683333,-66.06116667,355.2,2.5,4.5
2019-09-03T16:39:00Z,45.26683333,-66.06116667,354.6,2.5,4.9
2019-09-03T16:40:00Z,45.26683333,-66.06116667,353.1,2.4,4.9
2019-09-03T16:41:00Z,45.26683333,-66.06116667,352.7,2.4,4.9
2019-09-03T16:42:00Z,45.26683333,-66.06116667,354.9,2.4,4.9
2019-09-03T16:43:00Z,45.26683333,-66.06116667,356.9,2.3,4.9
2019-09-03T16:44:00Z,45.26683333,-66.06116667,355.2,2.3,4.9
2019-09-03T16:45:00Z,45.26683333,-66.06116667,354.1,2.4,6.0
2019-09-03T16:46:00Z,45.26683333,-66.06116667,353.2,2.8,6.0
2019-09-03T16:47:00Z,45.26683333,-66.06116667,354.3,2.8,6.0
2019-09-03T16:48:00Z,45.26683333,-66.06116667,353.9,2.9,6.0
2019-09-03T16:49:00Z,45.26683333,-66.06116667,352.3,2.9,6.0
2019-09-03T16:50:00Z,45.26683333,-66.06116667,352.1,3.0,6.0
2019-09-03T16:51:00Z,45.26683333,-66.06116667,351.0,3.1,6.0
2019-09-03T16:52:00Z,45.26683333,-66.06116667,348.0,3.3,6.0
2019-09-03T16:53:00Z,45.26683333,-66.06116667,345.8,3.5,6.0
2019-09-03T16:54:00Z,45.26683333,-66.06116667,345.9,3.6,6.0
2019-09-03T16:55:00Z,45.26683333,-66.06116667,345.8,3.5,5.7
2019-09-03T16:56:00Z,45.26683333,-66.06116667,346.0,3.2,5.2
2019-09-03T16:57:00Z,45.26683333,-66.06116667,347.6,3.0,5.2
2019-09-03T16:58:00Z,45.26683333,-66.06116667,350.6,3.0,5.2
2019-09-03T16:59:00Z,45.26683333,-66.06116667,354.6,2.9,5.2
2019-09-03T17:00:00Z,45.26683333,-66.06116667,359.9,2.9,4.8
2019-09-03T17:01:00Z,45.26683333,-66.06116667,6.2,2.7,4.8
2019-09-03T17:02:00Z,45.26683333,-66.06116667,9.6,2.4,4.5
2019-09-03T17:03:00Z,45.26683333,-66.06116667,8.9,2.3,4.5
2019-09-03T17:04:00Z,45.26683333,-66.06116667,11.4,2.3,4.5
2019-09-03T17:05:00Z,45.26683333,-66.06116667,16.6,2.3,4.6
2019-09-03T17:06:00Z,45.26683333,-66.06116667,22.4,2.3,4.6
2019-09-03T17:07:00Z,45.26683333,-66.06116667,26.6,2.3,4.6
2019-09-03T17:08:00Z,45.26683333,-66.06116667,30.3,2.2,4.6
2019-09-03T17:09:00Z,45.26683333,-66.06116667,27.0,2.1,4.6
2019-09-03T17:10:00Z,45.26683333,-66.06116667,28.6,2.0,4.6
2019-09-03T17:11:00Z,45.26683333,-66.06116667,26.0,2.0,5.0
2019-09-03T17:12:00Z,45.26683333,-66.06116667,26.7,2.2,5.0
2019-09-03T17:13:00Z,45.26683333,-66.06116667,30.5,2.3,5.0
2019-09-03T17:14:00Z,45.26683333,-66.06116667,31.5,2.3,5.0
2019-09-03T17:15:00Z,45.26683333,-66.06116667,30.0,2.2,5.0
2019-09-03T17:16:00Z,45.26683333,-66.06116667,23.8,2.2,5.0
2019-09-03T17:17:00Z,45.26683333,-66.06116667,23.3,2.2,5.0
2019-09-03T17:18:00Z,45.26683333,-66.06116667,20.7,2.1,5.0
2019-09-03T17:19:00Z,45.26683333,-66.06116667,21.6,2.2,5.0
2019-09-03T17:20:00Z,45.26683333,-66.06116667,17.3,2.3,5.0
2019-09-03T17:21:00Z,45.26683333,-66.06116667,14.9,2.1,5.0
2019-09-03T17:22:00Z,45.26683333,-66.06116667,13.3,1.9,3.9
2019-09-03T17:23:00Z,45.26683333,-66.06116667,14.3,1.8,3.8
2019-09-03T17:24:00Z,45.26683333,-66.06116667,13.6,1.7,3.8
2019-09-03T17:25:00Z,45.26683333,-66.06116667,11.3,1.6,3.8
2019-09-03T17:26:00Z,45.26683333,-66.06116667,18.9,1.6,3.8
