timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-14T11:38:00Z,45.26683333,-66.06116667,184.8,4.1,6.5
2019-06-14T11:39:00Z,45.26683333,-66.06116667,185.2,4.1,6.5
2019-06-14T11:40:00Z,45.26683333,-66.06116667,185.8,3.9,6.5
2019-06-14T11:41:00Z,45.26683333,-66.06116667,185.2,3.9,6.5
2019-06-14T11:42:00Z,45.26683333,-66.06116667,184.9,4.0,6.5
2019-06-14T11:43:00Z,45.26683333,-66.06116667,184.6,4.0,6.5
2019-06-14T11:44:00Z,45.26683333,-66.06116667,183.5,4.2,7.3
2019-06-14T11:45:00Z,45.26683333,-66.06116667,182.0,4.3,7.3
2019-06-14T11:46:00Z,45.26683333,-66.06116667,181.8,4.6,7.5
2019-06-14T11:47:00Z,45.26683333,-66.06116667,181.5,4.6,7.5
2019-06-14T11:48:00Z,45.26683333,-66.06116667,180.6,4.7,7.5
2019-06-14T11:49:00Z,45.26683333,-66.06116667,179.8,4.8,7.5
2019-06-14T11:50:00Z,45.26683333,-66.06116667,178.6,5.0,7.5
2019-06-14T11:51:00Z,45.26683333,-66.06116667,177.8,5.1,7.5
2019-06-14T11:52:00Z,45.26683333,-66.06116667,176.9,5.1,7.5
2019-06-14T11:53:00Z,45.26683333,-66.06116667,176.6,5.1,7.5
2019-06-14T11:54:00Z,45.26683333,-66.06116667,176.3,5.0,7.5
2019-06-14T11:55:00Z,45.26683333,-66.06116667,176.3,5.1,7.5
2019-06-14T11:56:00Z,45.26683333,-66.06116667,175.8,5.1,7.4
2019-06-14T11:57:00Z,45.26683333,-66.06116667,176.2,5.2,7.4
2019-06-14T11:58:00Z,45.26683333,-66.06116667,176.6,5.2,7.5
2019-06-14T11:59:00Z,45.26683333,-66.06116667,176.6,5.2,7.5
2019-06-14T12:00:00Z,45.26683333,-66.06116667,175.9,5.2,7.5
2019-06-14T12:01:00Z,45.26683333,-66.06116667,176.0,5.3,7.5
2019-06-14T12:02:00Z,45.26683333,-66.06116667,176.7,5.4,7.5
2019-06-14T12:03:00Z,45.26683333,-66.06116667,176.9,5.5,7.5
2019-06-14T12:04:00Z,45.26683333,-66.06116667,177.3,5.7,8.2
2019-06-14T12:05:00Z,45.26683333,-66.06116667,177.2,5.8,8.2
2019-06-14T12:06:00Z,45.26683333,-66.06116667,177.4,5.9,8.2
2019-06-14T12:07:00Z,45.26683333,-66.06116667,177.2,6.1,8.4
2019-06-14T12:08:00Z,45.26683333,-66.06116667,176.7,6.2,8.4
2019-06-14T12:09:00Z,45.26683333,-66.06116667,177.1,6.1,8.4
2019-06-14T12:10:00Z,45.26683333,-66.06116667,177.4,6.1,8.4
2019-06-14T12:11:00Z,45.26683333,-66.06116667,178.0,6.1,8.4
2019-06-14T12:12:00Z,45.26683333,-66.06116667,179.2,6.0,8.4
2019-06-14T12:13:00Z,45.26683333,-66.06116667,179.8,6.0,8.4
2019-06-14T12:14:00Z,45.26683333,-66.06116667,180.0,5.9,8.4
2019-06-14T12:15:00Z,45.26683333,-66.06116667,180.7,5.9,8.4
2019-06-14T12:16:00Z,45.26683333,-66.06116667,181.3,5.7,8.4
2019-06-14T12:17:00Z,45.26683333,-66.06116667,181.5,5.6,8.1
2019-06-14T12:18:00Z,45.26683333,-66.06116667,182.4,5.5,8.1
2019-06-14T12:19:00Z,45.26683333,-66.06116667,183.9,5.4,8.1
2019-06-14T12:20:00Z,45.26683333,-66.06116667,185.0,5.3,8.1
2019-06-14T12:21:00Z,45.26683333,-66.06116667,186.7,5.1,8.1
2019-06-14T12:22:00Z,45.26683333,-66.06116667,187.6,5.1,8.1
2019-06-14T12:23:00Z,45.26683333,-66.06116667,189.6,5.1,8.1
2019-06-14T12:24:00Z,45.26683333,-66.06116667,191.3,5.0,7.8
2019-06-14T12:25:00Z,45.26683333,-66.06116667,192.0,4.9,7.5
2019-06-14T12:26:00Z,45.26683333,-66.06116667,193.5,4.8,7.5
2019-06-14T12:27:00Z,45.26683333,-66.06116667,194.2,4.6,7.0
2019-06-14T12:28:00Z,45.26683333,-66.06116667,195.0,4.5,7.0
2019-06-14T12:29:00Z,45.26683333,-66.06116667,194.3,4.5,7.0
2019-06-14T12:30:00Z,45.26683333,-66.06116667,194.4,4.6,7.0
2019-06-14T12:31:00Z,45.26683333,-66.06116667,192.8,4.6,7.0
2019-06-14T12:32:00Z,45.26683333,-66.06116667,192.0,4.6,7.1
2019-06-14T12:33:00Z,45.26683333,-66.06116667,190.6,4.7,7.1
2019-06-14T12:34:00Z,45.26683333,-66.06116667,190.6,4.6,7.1
2019-06-14T12:35:00Z,45.26683333,-66.06116667,190.3,4.7,7.3
2019-06-14T12:36:00Z,45.26683333,-66.06116667,188.9,4.7,7.3
2019-06-14T12:37:00Z,45.26683333,-66.06116667,188.3,4.8,7.3
2019-06-14T12:38:00Z,45.26683333,-66.06116667,187.9,4.7,7.3
2019-06-14T12:39:00Z,45.26683333,-66.06116667,187.9,4.7,7.3
2019-06-14T12:40:00Z,45.26683333,-66.06116667,188.3,4.8,7.3
2019-06-14T12:41:00Z,45.26683333,-66.06116667,188.2,4.8,7.3
2019-06-14T12:42:00Z,45.26683333,-66.06116667,188.5,4.8,7.4
2019-06-14T12:43:00Z,45.26683333,-66.06116667,188.8,4.6,7.4
2019-06-14T12:44:00Z,45.26683333,-66.06116667,188.2,4.8,7.4
2019-06-14T12:45:00Z,45.26683333,-66.06116667,188.2,4.7,7.4
2019-06-14T12:46:00Z,45.26683333,-66.06116667,188.8,4.7,7.4
2019-06-14T12:47:00Z,45.26683333,-66.06116667,189.3,4.7,7.4
2019-06-14T12:48:00Z,45.26683333,-66.06116667,188.4,4.8,7.4
2019-06-14T12:49:00Z,45.26683333,-66.06116667,188.3,4.9,7.4
2019-06-14T12:50:00Z,45.26683333,-66.06116667,187.5,4.9,7.4
2019-06-14T12:51:00Z,45.26683333,-66.06116667,187.6,4.9,7.4
2019-06-14T12:52:00Z,45.26683333,-66.06116667,187.4,4.9,7.3
2019-06-14T12:53:00Z,45.26683333,-66.06116667,188.4,4.9,7.3
2019-06-14T12:54:00Z,45.26683333,-66.06116667,187.7,4.8,7.3
2019-06-14T12:55:00Z,45.26683333,-66.06116667,188.3,4.9,7.3
2019-06-14T12:56:00Z,45.26683333,-66.06116667,189.5,5.0,7.3
2019-06-14T12:57:00Z,45.26683333,-66.06116667,190.3,5.0,7.3
2019-06-14T12:58:00Z,45.26683333,-66.06116667,192.0,5.0,7.3
2019-06-14T12:59:00Z,45.26683333,-66.06116667,192.5,5.0,7.3
2019-06-14T13:00:00Z,45.26683333,-66.06116667,193.7,5.0,8.4
2019-06-14T13:01:00Z,45.26683333,-66.06116667,193.8,5.2,8.4
2019-06-14T13:02:00Z,45.26683333,-66.06116667,194.2,5.4,8.4
2019-06-14T13:03:00Z,45.26683333,-66.06116667,193.2,5.4,8.4
2019-06-14T13:04:00Z,45.26683333,-66.06116667,193.4,5.4,8.4
2019-06-14T13:05:00Z,45.26683333,-66.06116667,193.1,5.3,8.4
2019-06-14T13:06:00Z,45.26683333,-66.06116667,192.2,5.3,8.4
2019-06-14T13:07:00Z,45.26683333,-66.06116667,191.7,5.2,8.4
2019-06-14T13:08:00Z,45.26683333,-66.06116667,191.3,5.1,8.4
2019-06-14T13:09:00Z,45.26683333,-66.06116667,190.9,5.2,8.4
2019-06-14T13:10:00Z,45.26683333,-66.06116667,190.8,5.2,8.4
2019-06-14T13:11:00Z,45.26683333,-66.06116667,192.0,5.1,8.2
2019-06-14T13:12:00Z,45.26683333,-66.06116667,192.0,5.1,8.2
2019-06-14T13:13:00Z,45.26683333,-66.06116667,193.2,5.2,8.2
2019-06-14T13:14:00Z,45.26683333,-66.06116667,194.6,5.4,8.6
2019-06-14T13:15:00Z,45.26683333,-66.06116667,195.4,5.5,8.8
2019-06-14T13:16:00Z,45.26683333,-66.06116667,196.9,5.6,8.8
2019-06-14T13:17:00Z,45.26683333,-66.06116667,198.5,5.9,8.8
2019-06-14T13:18:00Z,45.26683333,-66.06116667,199.5,6.1,8.8
2019-06-14T13:19:00Z,45.26683333,-66.06116667,201.4,6.2,8.8
2019-06-14T13:20:00Z,45.26683333,-66.06116667,202.0,6.4,10.1
2019-06-14T13:21:00Z,45.26683333,-66.06116667,202.9,6.4,10.1
2019-06-14T13:22:00Z,45.26683333,-66.06116667,202.9,6.5,10.1
2019-06-14T13:23:00Z,45.26683333,-66.06116667,202.1,6.5,10.1
2019-06-14T13:24:00Z,45.26683333,-66.06116667,201.7,6.5,10.1
2019-06-14T13:25:00Z,45.26683333,-66.06116667,201.0,6.4,10.1
2019-06-14T13:26:00Z,45.26683333,-66.06116667,200.5,6.6,10.1
2019-06-14T13:27:00Z,45.26683333,-66.06116667,199.8,6.5,10.1
2019-06-14T13:28:00Z,45.26683333,-66.06116667,198.9,6.5,10.1
2019-06-14T13:29:00Z,45.26683333,-66.06116667,197.6,6.5,10.1
2019-06-14T13:30:00Z,45.26683333,-66.06116667,196.4,6.3,10.0
2019-06-14T13:31:00Z,45.26683333,-66.06116667,195.0,6.2,9.2
2019-06-14T13:32:00Z,45.26683333,-66.06116667,194.2,6.2,9.2
2019-06-14T13:33:00Z,45.26683333,-66.06116667,194.5,6.1,9.2
2019-06-14T13:34:00Z,45.26683333,-66.06116667,193.9,5.9,9.2
2019-06-14T13:35:00Z,45.26683333,-66.06116667,193.4,5.9,9.2
2019-06-14T13:36:00Z,45.26683333,-66.06116667,191.8,5.8,8.7
2019-06-14T13:37:00Z,45.26683333,-66.06116667,190.7,5.8,8.7
2019-06-14T13:38:00Z,45.26683333,-66.06116667,189.8,5.7,8.4
2019-06-14T13:39:00Z,45.26683333,-66.06116667,189.2,5.8,8.4
2019-06-14T13:40:00Z,45.26683333,-66.06116667,188.9,5.7,8.2
2019-06-14T13:41:00Z,45.26683333,-66.06116667,188.2,5.7,8.5
2019-06-14T13:42:00Z,45.26683333,-66.06116667,188.9,5.9,8.5
2019-06-14T13:43:01Z,45.26683333,-66.06116667,188.5,5.9,8.5
2019-06-14T13:44:00Z,45.26683333,-66.06116667,188.3,5.9,8.5
2019-06-14T13:45:00Z,45.26683333,-66.06116667,188.5,5.9,8.5
2019-06-14T13:46:00Z,45.26683333,-66.06116667,189.1,6.0,9.1
2019-06-14T13:47:00Z,45.26683333,-66.06116667,190.1,5.9,9.1
2019-06-14T13:48:00Z,45.26683333,-66.06116667,191.4,5.9,9.1
2019-06-14T13:49:00Z,45.26683333,-66.06116667,191.9,5.9,9.1
2019-06-14T13:50:00Z,45.26683333,-66.06116667,192.2,5.9,9.3
2019-06-14T13:51:00Z,45.26683333,-66.06116667,193.1,5.8,9.3
2019-06-14T13:52:00Z,45.26683333,-66.06116667,193.4,5.8,9.3
2019-06-14T13:53:00Z,45.26683333,-66.06116667,194.5,5.8,9.3
2019-06-14T13:54:00Z,45.26683333,-66.06116667,195.5,5.8,9.3
2019-06-14T13:55:00Z,45.26683333,-66.06116667,196.0,5.8,9.3
2019-06-14T13:56:00Z,45.26683333,-66.06116667,196.6,5.6,9.3
2019-06-14T13:57:00Z,45.26683333,-66.06116667,196.7,5.8,9.3
2019-06-14T13:58:00Z,45.26683333,-66.06116667,197.5,5.7,9.3
2019-06-14T13:59:00Z,45.26683333,-66.06116667,197.2,5.7,9.3
2019-06-14T14:00:00Z,45.26683333,-66.06116667,198.0,5.6,9.0
2019-06-14T14:01:00Z,45.26683333,-66.06116667,198.5,5.6,9.0
2019-06-14T14:02:00Z,45.26683333,-66.06116667,198.2,5.4,8.8
2019-06-14T14:03:00Z,45.26683333,-66.06116667,197.7,5.4,8.8
2019-06-14T14:04:00Z,45.26683333,-66.06116667,197.4,5.5,8.8
2019-06-14T14:05:00Z,45.26683333,-66.06116667,197.5,5.5,8.8
2019-06-14T14:06:00Z,45.26683333,-66.06116667,197.0,5.5,8.8
2019-06-14T14:07:00Z,45.26683333,-66.06116667,196.7,5.4,8.1
2019-06-14T14:08:00Z,45.26683333,-66.06116667,195.5,5.4,8.1
2019-06-14T14:09:00Z,45.26683333,-66.06116667,196.2,5.6,9.5
2019-06-14T14:10:00Z,45.26683333,-66.06116667,196.5,5.7,9.5
2019-06-14T14:11:00Z,45.26683333,-66.06116667,196.1,5.7,9.5
2019-06-14T14:12:00Z,45.26683333,-66.06116667,196.7,5.6,9.5
2019-06-14T14:13:00Z,45.26683333,-66.06116667,196.0,5.7,9.5
2019-06-14T14:14:00Z,45.26683333,-66.06116667,196.8,5.8,9.5
2019-06-14T14:15:00Z,45.26683333,-66.06116667,197.9,5.8,9.5
2019-06-14T14:16:00Z,45.26683333,-66.06116667,198.5,5.7,9.5
2019-06-14T14:17:00Z,45.26683333,-66.06116667,199.3,5.7,9.5
2019-06-14T14:18:00Z,45.26683333,-66.06116667,200.7,5.6,9.5
2019-06-14T14:19:00Z,45.26683333,-66.06116667,202.2,5.5,9.2
2019-06-14T14:20:00Z,45.26683333,-66.06116667,203.6,5.3,9.2
2019-06-14T14:21:00Z,45.26683333,-66.06116667,204.9,5.3,9.2
2019-06-14T14:22:00Z,45.26683333,-66.06116667,206.2,5.4,9.2
2019-06-14T14:23:00Z,45.26683333,-66.06116667,208.0,5.2,9.2
2019-06-14T14:24:00Z,45.26683333,-66.06116667,207.5,4.9,8.7
2019-06-14T14:25:00Z,45.26683333,-66.06116667,207.8,4.8,8.7
2019-06-14T14:26:00Z,45.26683333,-66.06116667,208.3,4.8,8.7
2019-06-14T14:27:00Z,45.26683333,-66.06116667,208.4,4.9,8.7
2019-06-14T14:28:00Z,45.26683333,-66.06116667,208.3,4.8,8.7
2019-06-14T14:29:00Z,45.26683333,-66.06116667,206.6,4.8,8.7
2019-06-14T14:30:00Z,45.26683333,-66.06116667,205.2,4.9,8.7
2019-06-14T14:31:00Z,45.26683333,-66.06116667,203.9,4.8,7.9
2019-06-14T14:32:00Z,45.26683333,-66.06116667,202.2,4.8,7.7
2019-06-14T14:33:00Z,45.26683333,-66.06116667,202.0,4.9,7.7
2019-06-14T14:34:00Z,45.26683333,-66.06116667,202.0,5.1,7.7
2019-06-14T14:35:00Z,45.26683333,-66.06116667,201.3,5.1,7.7
2019-06-14T14:36:00Z,45.26683333,-66.06116667,200.6,5.1,7.7
2019-06-14T14:37:00Z,45.26683333,-66.06116667,199.8,5.1,7.5
2019-06-14T14:38:00Z,45.26683333,-66.06116667,199.7,5.3,7.5
2019-06-14T14:39:00Z,45.26683333,-66.06116667,200.2,5.2,7.5
2019-06-14T14:40:00Z,45.26683333,-66.06116667,200.2,5.1,7.5
2019-06-14T14:41:00Z,45.26683333,-66.06116667,200.6,5.1,7.5
2019-06-14T14:42:00Z,45.26683333,-66.06116667,200.8,4.9,7.5
2019-06-14T14:43:00Z,45.26683333,-66.06116667,200.0,4.9,7.5
2019-06-14T14:44:00Z,45.26683333,-66.06116667,200.0,4.8,7.5
2019-06-14T14:45:00Z,45.26683333,-66.06116667,199.5,4.8,7.5
2019-06-14T14:46:00Z,45.26683333,-66.06116667,199.5,4.9,7.5
2019-06-14T14:47:00Z,45.26683333,-66.06116667,200.0,4.9,7.5
2019-06-14T14:48:00Z,45.26683333,-66.06116667,198.5,4.8,7.4
2019-06-14T14:49:00Z,45.26683333,-66.06116667,198.9,4.9,7.4
2019-06-14T14:50:00Z,45.26683333,-66.06116667,199.3,5.0,7.4
2019-06-14T14:51:00Z,45.26683333,-66.06116667,200.7,5.1,7.4
2019-06-14T14:52:00Z,45.26683333,-66.06116667,200.8,5.2,7.4
2019-06-14T14:53:00Z,45.26683333,-66.06116667,200.2,5.2,7.4
2019-06-14T14:54:00Z,45.26683333,-66.06116667,199.8,5.2,7.4
2019-06-14T14:55:00Z,45.26683333,-66.06116667,200.1,5.2,7.3
2019-06-14T14:56:00Z,45.26683333,-66.06116667,200.6,5.2,7.3
2019-06-14T14:57:00Z,45.26683333,-66.06116667,199.4,5.1,7.3
2019-06-14T14:58:00Z,45.26683333,-66.06116667,199.7,5.1,7.2
2019-06-14T14:59:00Z,45.26683333,-66.06116667,199.1,5.1,7.1
2019-06-14T15:00:00Z,45.26683333,-66.06116667,198.6,5.2,7.2
2019-06-14T15:01:00Z,45.26683333,-66.06116667,195.7,5.1,7.2
2019-06-14T15:02:00Z,45.26683333,-66.06116667,194.9,5.2,7.3
2019-06-14T15:03:00Z,45.26683333,-66.06116667,195.9,5.3,7.5
2019-06-14T15:04:00Z,45.26683333,-66.06116667,196.9,5.3,7.5
2019-06-14T15:05:00Z,45.26683333,-66.06116667,196.3,5.3,7.7
2019-06-14T15:06:00Z,45.26683333,-66.06116667,195.8,5.3,7.7
2019-06-14T15:07:00Z,45.26683333,-66.06116667,197.3,5.3,7.7
2019-06-14T15:08:00Z,45.26683333,-66.06116667,197.1,5.4,7.9
2019-06-14T15:09:00Z,45.26683333,-66.06116667,196.1,5.4,7.9
2019-06-14T15:10:01Z,45.26683333,-66.06116667,196.0,5.3,7.9
2019-06-14T15:11:00Z,45.26683333,-66.06116667,197.4,5.3,7.9
2019-06-14T15:12:00Z,45.26683333,-66.06116667,197.1,5.2,7.9
2019-06-14T15:13:00Z,45.26683333,-66.06116667,195.5,5.2,7.9
2019-06-14T15:14:00Z,45.26683333,-66.06116667,194.6,5.4,7.9
2019-06-14T15:15:00Z,45.26683333,-66.06116667,194.8,5.4,7.9
2019-06-14T15:16:00Z,45.26683333,-66.06116667,195.0,5.5,8.0
2019-06-14T15:17:00Z,45.26683333,-66.06116667,194.3,5.7,8.6
2019-06-14T15:18:00Z,45.26683333,-66.06116667,195.4,5.7,8.6
2019-06-14T15:19:00Z,45.26683333,-66.06116667,197.3,5.6,8.6
2019-06-14T15:20:00Z,45.26683333,-66.06116667,197.1,5.6,8.6
2019-06-14T15:21:00Z,45.26683333,-66.06116667,196.3,5.6,8.6
2019-06-14T15:22:00Z,45.26683333,-66.06116667,197.9,5.6,8.6
2019-06-14T15:23:00Z,45.26683333,-66.06116667,200.5,5.5,8.6
2019-06-14T15:24:00Z,45.26683333,-66.06116667,201.5,5.3,8.6
2019-06-14T15:25:00Z,45.26683333,-66.06116667,203.7,5.3,8.6
2019-06-14T15:26:00Z,45.26683333,-66.06116667,204.2,5.2,8.6
2019-06-14T15:27:00Z,45.26683333,-66.06116667,204.2,5.1,8.4
2019-06-14T15:28:00Z,45.26683333,-66.06116667,204.8,5.1,8.4
2019-06-14T15:29:00Z,45.26683333,-66.06116667,203.8,5.1,8.4
2019-06-14T15:30:00Z,45.26683333,-66.06116667,204.5,5.3,8.4
2019-06-14T15:31:00Z,45.26683333,-66.06116667,205.9,5.4,8.4
2019-06-14T15:32:00Z,45.26683333,-66.06116667,205.4,5.4,8.4
2019-06-14T15:33:00Z,45.26683333,-66.06116667,203.9,5.4,8.4
2019-06-14T15:34:00Z,45.26683333,-66.06116667,203.0,5.6,8.4
2019-06-14T15:35:00Z,45.26683333,-66.06116667,200.8,5.5,8.3
2019-06-14T15:36:00Z,45.26683333,-66.06116667,199.9,5.5,8.3
2019-06-14T15:37:00Z,45.26683333,-66.06116667,200.0,5.5,8.3
2019-06-14T15:38:00Z,45.26683333,-66.06116667,198.5,5.5,8.3
2019-06-14T15:39:00Z,45.26683333,-66.06116667,198.1,5.6,8.3
2019-06-14T15:40:00Z,45.26683333,-66.06116667,198.2,5.4,8.3
2019-06-14T15:41:00Z,45.26683333,-66.06116667,197.1,5.3,8.3
2019-06-14T15:42:00Z,45.26683333,-66.06116667,196.0,5.2,8.3
2019-06-14T15:43:00Z,45.26683333,-66.06116667,195.3,5.2,8.3
2019-06-14T15:44:00Z,45.26683333,-66.06116667,194.9,5.2,8.2
2019-06-14T15:45:00Z,45.26683333,-66.06116667,195.5,5.2,8.2
2019-06-14T15:46:00Z,45.26683333,-66.06116667,195.3,5.2,8.2
2019-06-14T15:47:00Z,45.26683333,-66.06116667,194.7,5.2,8.2
2019-06-14T15:48:00Z,45.26683333,-66.06116667,194.7,5.1,7.9
2019-06-14T15:49:00Z,45.26683333,-66.06116667,194.6,5.0,7.2
2019-06-14T15:50:00Z,45.26683333,-66.06116667,193.6,5.1,7.8
2019-06-14T15:51:00Z,45.26683333,-66.06116667,193.3,5.3,7.8
2019-06-14T15:52:00Z,45.26683333,-66.06116667,193.6,5.4,7.8
2019-06-14T15:53:00Z,45.26683333,-66.06116667,194.2,5.4,7.8
2019-06-14T15:54:00Z,45.26683333,-66.06116667,193.9,5.4,7.8
2019-06-14T15:55:00Z,45.26683333,-66.06116667,193.1,5.3,7.8
2019-06-14T15:56:00Z,45.26683333,-66.06116667,193.5,5.4,8.3
2019-06-14T15:57:00Z,45.26683333,-66.06116667,194.3,5.3,8.3
2019-06-14T15:58:00Z,45.26683333,-66.06116667,194.5,5.4,8.3
2019-06-14T15:59:00Z,45.26683333,-66.06116667,194.9,5.3,8.3
2019-06-14T16:00:00Z,45.26683333,-66.06116667,195.1,5.2,8.3
2019-06-14T16:01:00Z,45.26683333,-66.06116667,196.4,5.1,8.3
2019-06-14T16:02:00Z,45.26683333,-66.06116667,198.6,5.1,8.3
2019-06-14T16:03:00Z,45.26683333,-66.06116667,198.6,5.2,8.3
2019-06-14T16:04:00Z,45.26683333,-66.06116667,199.3,5.2,8.3
2019-06-14T16:05:00Z,45.26683333,-66.06116667,199.7,5.3,8.3
2019-06-14T16:06:00Z,45.26683333,-66.06116667,200.6,5.4,8.4
2019-06-14T16:07:00Z,45.26683333,-66.06116667,200.3,5.4,8.4
2019-06-14T16:08:00Z,45.26683333,-66.06116667,201.1,5.5,8.4
2019-06-14T16:09:00Z,45.26683333,-66.06116667,201.3,5.5,8.4
2019-06-14T16:10:00Z,45.26683333,-66.06116667,201.1,5.5,8.4
2019-06-14T16:11:00Z,45.26683333,-66.06116667,201.4,5.5,8.4
2019-06-14T16:12:00Z,45.26683333,-66.06116667,200.9,5.6,8.4
2019-06-14T16:13:00Z,45.26683333,-66.06116667,201.4,5.5,8.4
2019-06-14T16:14:00Z,45.26683333,-66.06116667,202.5,5.5,8.4
2019-06-14T16:15:00Z,45.26683333,-66.06116667,203.7,5.4,8.4
2019-06-14T16:16:00Z,45.26683333,-66.06116667,202.7,5.2,8.0
2019-06-14T16:17:00Z,45.26683333,-66.06116667,201.6,5.3,8.0
2019-06-14T16:18:00Z,45.26683333,-66.06116667,201.6,5.1,8.0
2019-06-14T16:19:00Z,45.26683333,-66.06116667,201.9,5.1,8.0
2019-06-14T16:20:00Z,45.26683333,-66.06116667,202.7,5.1,8.0
2019-06-14T16:21:00Z,45.26683333,-66.06116667,202.5,5.1,8.0
2019-06-14T16:22:00Z,45.26683333,-66.06116667,201.6,5.0,8.1
2019-06-14T16:23:00Z,45.26683333,-66.06116667,202.6,5.1,8.4
2019-06-14T16:24:00Z,45.26683333,-66.06116667,202.4,5.1,8.4
2019-06-14T16:25:00Z,45.26683333,-66.06116667,202.6,5.2,8.4
2019-06-14T16:26:00Z,45.26683333,-66.06116667,203.5,5.2,8.4
2019-06-14T16:27:00Z,45.26683333,-66.06116667,204.5,5.1,8.4
2019-06-14T16:28:00Z,45.26683333,-66.06116667,205.6,5.1,8.4
2019-06-14T16:29:00Z,45.26683333,-66.06116667,206.0,5.0,8.4
2019-06-14T16:30:00Z,45.26683333,-66.06116667,205.3,4.9,8.4
2019-06-14T16:31:00Z,45.26683333,-66.06116667,204.5,5.0,8.4
2019-06-14T16:32:00Z,45.26683333,-66.06116667,204.1,5.0,8.4
2019-06-14T16:33:00Z,45.26683333,-66.06116667,202.5,5.0,9.1
2019-06-14T16:34:02Z,45.26683333,-66.06116667,202.3,4.8,9.1
2019-06-14T16:35:00Z,45.26683333,-66.06116667,201.5,4.8,9.1
2019-06-14T16:36:00Z,45.26683333,-66.06116667,200.6,4.8,9.1
2019-06-14T16:37:00Z,45.26683333,-66.06116667,199.1,4.9,9.1
2019-06-14T16:38:00Z,45.26683333,-66.06116667,196.7,4.9,9.1
2019-06-14T16:39:00Z,45.26683333,-66.06116667,195.3,5.2,9.1
2019-06-14T16:40:00Z,45.26683333,-66.06116667,195.9,5.3,9.1
2019-06-14T16:41:00Z,45.26683333,-66.06116667,195.9,5.2,9.1
2019-06-14T16:42:00Z,45.26683333,-66.06116667,197.1,5.0,9.1
2019-06-14T16:43:00Z,45.26683333,-66.06116667,198.1,4.8,8.3
2019-06-14T16:44:00Z,45.26683333,-66.06116667,198.4,4.7,8.3
2019-06-14T16:45:00Z,45.26683333,-66.06116667,199.1,4.7,8.3
2019-06-14T16:46:00Z,45.26683333,-66.06116667,198.6,4.6,8.3
2019-06-14T16:47:00Z,45.26683333,-66.06116667,200.3,4.7,8.3
2019-06-14T16:48:00Z,45.26683333,-66.06116667,201.5,4.7,8.3
2019-06-14T16:49:00Z,45.26683333,-66.06116667,203.2,4.7,8.4
2019-06-14T16:50:00Z,45.26683333,-66.06116667,204.9,4.8,8.4
2019-06-14T16:51:00Z,45.26683333,-66.06116667,206.5,4.9,8.4
2019-06-14T16:52:00Z,45.26683333,-66.06116667,206.4,5.0,8.4
2019-06-14T16:53:00Z,45.26683333,-66.06116667,205.0,5.0,8.4
2019-06-14T16:54:00Z,45.26683333,-66.06116667,204.2,4.9,8.4
2019-06-14T16:55:00Z,45.26683333,-66.06116667,205.4,5.0,8.4
2019-06-14T16:56:00Z,45.26683333,-66.06116667,206.0,4.9,8.4
2019-06-14T16:57:00Z,45.26683333,-66.06116667,205.0,4.7,8.4
2019-06-14T16:58:00Z,45.26683333,-66.06116667,204.0,4.6,8.4
2019-06-14T16:59:00Z,45.26683333,-66.06116667,201.8,4.4,8.0
2019-06-14T17:00:00Z,45.26683333,-66.06116667,199.1,4.4,7.0
2019-06-14T17:01:00Z,45.26683333,-66.06116667,196.7,4.2,7.0
2019-06-14T17:02:00Z,45.26683333,-66.06116667,195.2,4.2,7.0
2019-06-14T17:03:00Z,45.26683333,-66.06116667,195.6,4.1,7.0
2019-06-14T17:04:00Z,45.26683333,-66.06116667,196.9,4.2,7.0
2019-06-14T17:05:00Z,45.26683333,-66.06116667,194.3,4.1,7.0
2019-06-14T17:06:00Z,45.26683333,-66.06116667,194.1,4.1,7.0
2019-06-14T17:07:00Z,45.26683333,-66.06116667,194.3,4.1,7.0
2019-06-14T17:08:00Z,45.26683333,-66.06116667,194.2,4.2,7.0
2019-06-14T17:09:00Z,45.26683333,-66.06116667,194.2,4.2,7.0
2019-06-14T17:10:00Z,45.26683333,-66.06116667,193.8,4.2,6.4
2019-06-14T17:11:00Z,45.26683333,-66.06116667,193.7,4.3,6.8
2019-06-14T17:12:00Z,45.26683333,-66.06116667,193.5,4.4,7.2
2019-06-14T17:13:00Z,45.26683333,-66.06116667,193.2,4.5,7.2
2019-06-14T17:14:00Z,45.26683333,-66.06116667,191.4,4.6,7.2
2019-06-14T17:15:00Z,45.26683333,-66.06116667,191.2,4.7,7.2
2019-06-14T17:16:00Z,45.26683333,-66.06116667,191.5,4.7,7.2
2019-06-14T17:17:00Z,45.26683333,-66.06116667,191.8,4.6,7.2
2019-06-14T17:18:00Z,45.26683333,-66.06116667,192.6,4.6,7.2
2019-06-14T17:19:00Z,45.26683333,-66.06116667,193.0,4.5,7.2
2019-06-14T17:20:00Z,45.26683333,-66.06116667,192.6,4.5,7.4
2019-06-14T17:21:00Z,45.26683333,-66.06116667,192.9,4.6,7.7
2019-06-14T17:22:00Z,45.26683333,-66.06116667,193.4,4.4,7.7
2019-06-14T17:23:00Z,45.26683333,-66.06116667,193.2,4.4,7.7
2019-06-14T17:24:00Z,45.26683333,-66.06116667,193.1,4.4,7.7
2019-06-14T17:25:00Z,45.26683333,-66.06116667,194.0,4.5,8.2
2019-06-14T17:26:00Z,45.26683333,-66.06116667,193.7,4.8,8.2
