timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-16T11:38:00Z,45.26683333,-66.06116667,143.8,0.6,1.5
2019-07-16T11:39:00Z,45.26683333,-66.06116667,145.1,0.6,1.5
2019-07-16T11:40:00Z,45.26683333,-66.06116667,143.1,0.6,1.5
2019-07-16T11:41:00Z,45.26683333,-66.06116667,140.2,0.6,1.5
2019-07-16T11:42:00Z,45.26683333,-66.06116667,137.1,0.7,1.5
2019-07-16T11:43:00Z,45.26683333,-66.06116667,134.6,0.6,1.5
2019-07-16T11:44:00Z,45.26683333,-66.06116667,131.9,0.6,1.5
2019-07-16T11:45:00Z,45.26683333,-66.06116667,127.1,0.6,1.5
2019-07-16T11:46:00Z,45.26683333,-66.06116667,127.1,0.6,1.5
2019-07-16T11:47:00Z,45.26683333,-66.06116667,130.2,0.6,1.2
2019-07-16T11:48:00Z,45.26683333,-66.06116667,132.1,0.6,1.2
2019-07-16T11:49:00Z,45.26683333,-66.06116667,138.1,0.6,1.2
2019-07-16T11:50:00Z,45.26683333,-66.06116667,149.7,0.6,1.2
2019-07-16T11:51:00Z,45.26683333,-66.06116667,168.0,0.7,1.3
2019-07-16T11:52:00Z,45.26683333,-66.06116667,186.9,0.7,1.3
2019-07-16T11:53:00Z,45.26683333,-66.06116667,204.6,0.8,1.3
2019-07-16T11:54:00Z,45.26683333,-66.06116667,219.9,0.8,1.3
2019-07-16T11:55:00Z,45.26683333,-66.06116667,230.1,0.9,1.6
2019-07-16T11:56:00Z,45.26683333,-66.06116667,237.8,1.0,1.6
2019-07-16T11:57:00Z,45.26683333,-66.06116667,240.3,1.0,1.6
2019-07-16T11:58:00Z,45.26683333,-66.06116667,245.6,1.1,1.6
2019-07-16T11:59:00Z,45.26683333,-66.06116667,244.2,1.1,1.6
2019-07-16T12:00:00Z,45.26683333,-66.06116667,244.9,1.1,1.6
2019-07-16T12:01:00Z,45.26683333,-66.06116667,245.1,1.1,1.6
2019-07-16T12:02:00Z,45.26683333,-66.06116667,246.4,1.2,1.6
2019-07-16T12:03:00Z,45.26683333,-66.06116667,247.8,1.1,1.6
2019-07-16T12:04:00Z,45.26683333,-66.06116667,249.1,1.2,1.6
2019-07-16T12:05:00Z,45.26683333,-66.06116667,250.8,1.2,1.6
2019-07-16T12:06:00Z,45.26683333,-66.06116667,253.1,1.2,1.6
2019-07-16T12:07:00Z,45.26683333,-66.06116667,256.8,1.2,1.6
2019-07-16T12:08:00Z,45.26683333,-66.06116667,259.1,1.2,1.6
2019-07-16T12:09:00Z,45.26683333,-66.06116667,263.1,1.2,1.6
2019-07-16T12:10:00Z,45.26683333,-66.06116667,265.3,1.2,1.6
2019-07-16T12:11:00Z,45.26683333,-66.06116667,268.2,1.2,1.6
2019-07-16T12:12:00Z,45.26683333,-66.06116667,270.1,1.2,1.6
2019-07-16T12:13:00Z,45.26683333,-66.06116667,272.0,1.2,1.5
2019-07-16T12:14:00Z,45.26683333,-66.06116667,273.7,1.1,1.5
2019-07-16T12:15:00Z,45.26683333,-66.06116667,275.4,1.1,1.5
2019-07-16T12:16:00Z,45.26683333,-66.06116667,277.8,1.1,1.5
2019-07-16T12:17:00Z,45.26683333,-66.06116667,280.7,1.1,1.5
2019-07-16T12:18:00Z,45.26683333,-66.06116667,283.6,1.0,1.5
2019-07-16T12:19:00Z,45.26683333,-66.06116667,284.4,1.0,1.4
2019-07-16T12:20:00Z,45.26683333,-66.06116667,284.7,0.9,1.4
2019-07-16T12:21:00Z,45.26683333,-66.06116667,285.3,0.9,1.4
2019-07-16T12:22:00Z,45.26683333,-66.06116667,284.7,0.9,1.9
2019-07-16T12:23:00Z,45.26683333,-66.06116667,284.3,1.0,2.3
2019-07-16T12:24:00Z,45.26683333,-66.06116667,283.3,1.1,2.3
2019-07-16T12:25:00Z,45.26683333,-66.06116667,282.9,1.2,2.3
2019-07-16T12:26:00Z,45.26683333,-66.06116667,282.0,1.2,2.5
2019-07-16T12:28:42Z,45.26683333,-66.06116667,265.0,0.9,0.9
2019-07-16T12:30:00Z,45.26683333,-66.06116667,290.1,1.0,1.6
2019-07-16T12:31:00Z,45.26683333,-66.06116667,288.5,1.1,2.1
2019-07-16T12:32:00Z,45.26683333,-66.06116667,287.9,1.3,2.8
2019-07-16T12:33:00Z,45.26683333,-66.06116667,284.3,1.7,3.3
2019-07-16T12:34:00Z,45.26683333,-66.06116667,281.8,2.0,3.4
2019-07-16T12:35:00Z,45.26683333,-66.06116667,280.3,2.1,3.4
2019-07-16T12:36:00Z,45.26683333,-66.06116667,279.7,2.2,3.4
2019-07-16T12:37:00Z,45.26683333,-66.06116667,279.1,2.2,3.4
2019-07-16T12:38:00Z,45.26683333,-66.06116667,280.2,2.2,3.4
2019-07-16T12:39:00Z,45.26683333,-66.06116667,280.9,2.2,3.4
2019-07-16T12:40:00Z,45.26683333,-66.06116667,279.3,2.3,3.4
2019-07-16T12:41:00Z,45.26683333,-66.06116667,278.1,2.5,3.4
2019-07-16T12:42:00Z,45.26683333,-66.06116667,277.2,2.6,3.4
2019-07-16T12:43:00Z,45.26683333,-66.06116667,277.6,2.6,3.5
2019-07-16T12:44:00Z,45.26683333,-66.06116667,277.3,2.6,3.5
2019-07-16T12:45:00Z,45.26683333,-66.06116667,276.6,2.6,3.6
2019-07-16T12:46:00Z,45.26683333,-66.06116667,275.7,2.7,3.8
2019-07-16T12:47:00Z,45.26683333,-66.06116667,275.5,2.7,3.8
2019-07-16T12:48:00Z,45.26683333,-66.06116667,273.8,2.8,3.8
2019-07-16T12:49:00Z,45.26683333,-66.06116667,273.2,2.8,3.8
2019-07-16T12:50:00Z,45.26683333,-66.06116667,274.0,2.8,3.8
2019-07-16T12:51:00Z,45.26683333,-66.06116667,274.6,2.8,3.8
2019-07-16T12:52:00Z,45.26683333,-66.06116667,275.0,2.8,3.8
2019-07-16T12:53:00Z,45.26683333,-66.06116667,275.0,2.8,3.8
2019-07-16T12:54:00Z,45.26683333,-66.06116667,275.7,2.9,3.8
2019-07-16T12:55:00Z,45.26683333,-66.06116667,277.4,2.8,3.8
2019-07-16T12:56:00Z,45.26683333,-66.06116667,278.6,2.8,3.8
2019-07-16T12:57:00Z,45.26683333,-66.06116667,279.3,2.9,3.8
2019-07-16T12:58:00Z,45.26683333,-66.06116667,279.9,2.9,3.8
2019-07-16T12:59:00Z,45.26683333,-66.06116667,279.5,3.0,3.8
2019-07-16T13:00:00Z,45.26683333,-66.06116667,279.0,3.1,3.8
2019-07-16T13:01:00Z,45.26683333,-66.06116667,278.9,3.1,3.8
2019-07-16T13:02:00Z,45.26683333,-66.06116667,278.5,3.2,3.8
2019-07-16T13:03:00Z,45.26683333,-66.06116667,278.3,3.2,3.8
2019-07-16T13:04:00Z,45.26683333,-66.06116667,278.6,3.2,3.8
2019-07-16T13:05:00Z,45.26683333,-66.06116667,277.4,3.1,3.8
2019-07-16T13:06:00Z,45.26683333,-66.06116667,277.1,3.1,3.8
2019-07-16T13:07:00Z,45.26683333,-66.06116667,276.1,3.1,3.8
2019-07-16T13:08:00Z,45.26683333,-66.06116667,274.6,3.1,3.8
2019-07-16T13:09:00Z,45.26683333,-66.06116667,273.2,3.1,3.8
2019-07-16T13:10:00Z,45.26683333,-66.06116667,270.8,3.0,3.8
2019-07-16T13:11:00Z,45.26683333,-66.06116667,268.0,2.9,3.8
2019-07-16T13:12:00Z,45.26683333,-66.06116667,265.5,2.8,3.8
2019-07-16T13:13:00Z,45.26683333,-66.06116667,263.5,2.7,3.8
2019-07-16T13:14:00Z,45.26683333,-66.06116667,261.7,2.7,3.8
2019-07-16T13:15:00Z,45.26683333,-66.06116667,260.2,2.7,3.8
2019-07-16T13:16:00Z,45.26683333,-66.06116667,257.9,2.7,3.8
2019-07-16T13:17:00Z,45.26683333,-66.06116667,257.2,2.6,3.8
2019-07-16T13:18:00Z,45.26683333,-66.06116667,256.0,2.6,3.8
2019-07-16T13:19:00Z,45.26683333,-66.06116667,256.0,2.5,3.2
2019-07-16T13:20:00Z,45.26683333,-66.06116667,256.0,2.5,3.2
2019-07-16T13:21:00Z,45.26683333,-66.06116667,257.5,2.4,3.2
2019-07-16T13:22:00Z,45.26683333,-66.06116667,259.1,2.4,3.2
2019-07-16T13:23:00Z,45.26683333,-66.06116667,260.0,2.4,3.2
2019-07-16T13:24:00Z,45.26683333,-66.06116667,260.6,2.3,3.2
2019-07-16T13:25:00Z,45.26683333,-66.06116667,262.3,2.2,3.2
2019-07-16T13:26:00Z,45.26683333,-66.06116667,263.7,2.1,3.0
2019-07-16T13:27:00Z,45.26683333,-66.06116667,264.3,2.0,3.0
2019-07-16T13:28:00Z,45.26683333,-66.06116667,265.4,2.0,2.8
2019-07-16T13:29:00Z,45.26683333,-66.06116667,265.3,1.9,2.8
2019-07-16T13:30:00Z,45.26683333,-66.06116667,265.9,1.9,2.4
2019-07-16T13:31:00Z,45.26683333,-66.06116667,265.0,1.9,2.5
2019-07-16T13:32:00Z,45.26683333,-66.06116667,264.0,1.9,2.5
2019-07-16T13:33:00Z,45.26683333,-66.06116667,264.6,1.9,2.5
2019-07-16T13:34:00Z,45.26683333,-66.06116667,265.8,1.9,2.8
2019-07-16T13:35:00Z,45.26683333,-66.06116667,266.8,2.0,2.8
2019-07-16T13:36:00Z,45.26683333,-66.06116667,267.7,2.0,2.8
2019-07-16T13:37:00Z,45.26683333,-66.06116667,268.7,2.1,2.8
2019-07-16T13:38:00Z,45.26683333,-66.06116667,269.4,2.1,2.8
2019-07-16T13:39:00Z,45.26683333,-66.06116667,270.3,2.2,2.8
2019-07-16T13:40:00Z,45.26683333,-66.06116667,271.6,2.2,2.8
2019-07-16T13:41:00Z,45.26683333,-66.06116667,273.8,2.3,2.9
2019-07-16T13:42:00Z,45.26683333,-66.06116667,274.8,2.3,3.2
2019-07-16T13:43:00Z,45.26683333,-66.06116667,274.6,2.4,3.5
2019-07-16T13:44:00Z,45.26683333,-66.06116667,273.4,2.5,3.5
2019-07-16T13:45:00Z,45.26683333,-66.06116667,272.0,2.6,3.5
2019-07-16T13:46:00Z,45.26683333,-66.06116667,271.1,2.7,3.5
2019-07-16T13:47:00Z,45.26683333,-66.06116667,270.3,2.8,4.0
2019-07-16T13:48:00Z,45.26683333,-66.06116667,270.4,2.8,4.0
2019-07-16T13:49:00Z,45.26683333,-66.06116667,271.2,2.9,4.0
2019-07-16T13:50:00Z,45.26683333,-66.06116667,272.7,2.8,4.0
2019-07-16T13:51:00Z,45.26683333,-66.06116667,274.0,2.8,4.0
2019-07-16T13:52:00Z,45.26683333,-66.06116667,276.6,2.7,4.0
2019-07-16T13:53:00Z,45.26683333,-66.06116667,278.9,2.7,4.0
2019-07-16T13:54:00Z,45.26683333,-66.06116667,281.5,2.7,4.0
2019-07-16T13:55:00Z,45.26683333,-66.06116667,284.1,2.6,4.0
2019-07-16T13:56:00Z,45.26683333,-66.06116667,285.7,2.6,4.0
2019-07-16T13:57:00Z,45.26683333,-66.06116667,287.6,2.5,3.8
2019-07-16T13:58:00Z,45.26683333,-66.06116667,289.0,2.4,3.5
2019-07-16T13:59:00Z,45.26683333,-66.06116667,289.8,2.4,3.4
2019-07-16T14:00:00Z,45.26683333,-66.06116667,289.6,2.5,3.4
2019-07-16T14:01:00Z,45.26683333,-66.06116667,289.4,2.5,3.4
2019-07-16T14:02:00Z,45.26683333,-66.06116667,288.7,2.5,3.4
2019-07-16T14:03:00Z,45.26683333,-66.06116667,287.6,2.4,3.4
2019-07-16T14:04:00Z,45.26683333,-66.06116667,286.9,2.3,3.3
2019-07-16T14:05:00Z,45.26683333,-66.06116667,285.4,2.3,3.3
2019-07-16T14:06:00Z,45.26683333,-66.06116667,284.8,2.3,3.3
2019-07-16T14:07:00Z,45.26683333,-66.06116667,283.7,2.2,3.3
2019-07-16T14:08:00Z,45.26683333,-66.06116667,283.6,2.3,3.3
2019-07-16T14:09:00Z,45.26683333,-66.06116667,282.3,2.2,3.3
2019-07-16T14:10:00Z,45.26683333,-66.06116667,281.4,2.2,3.2
2019-07-16T14:11:00Z,45.26683333,-66.06116667,280.1,2.2,3.2
2019-07-16T14:12:00Z,45.26683333,-66.06116667,279.4,2.2,3.2
2019-07-16T14:13:00Z,45.26683333,-66.06116667,279.2,2.2,3.2
2019-07-16T14:14:00Z,45.26683333,-66.06116667,278.3,2.2,3.2
2019-07-16T14:15:00Z,45.26683333,-66.06116667,274.8,2.2,3.2
2019-07-16T14:16:00Z,45.26683333,-66.06116667,267.8,2.1,3.2
2019-07-16T14:17:00Z,45.26683333,-66.06116667,258.6,2.2,3.2
2019-07-16T14:18:00Z,45.26683333,-66.06116667,245.8,2.1,3.0
2019-07-16T14:19:00Z,45.26683333,-66.06116667,231.8,2.0,3.0
2019-07-16T14:20:00Z,45.26683333,-66.06116667,214.7,1.9,3.0
2019-07-16T14:21:00Z,45.26683333,-66.06116667,198.7,1.8,3.0
2019-07-16T14:22:00Z,45.26683333,-66.06116667,185.3,1.8,3.0
2019-07-16T14:23:00Z,45.26683333,-66.06116667,175.1,1.8,3.0
2019-07-16T14:24:00Z,45.26683333,-66.06116667,167.8,1.9,3.3
2019-07-16T14:25:00Z,45.26683333,-66.06116667,163.5,2.0,3.3
2019-07-16T14:26:00Z,45.26683333,-66.06116667,162.4,2.1,3.3
2019-07-16T14:27:00Z,45.26683333,-66.06116667,162.3,2.1,3.3
2019-07-16T14:28:00Z,45.26683333,-66.06116667,162.0,2.2,3.3
2019-07-16T14:29:00Z,45.26683333,-66.06116667,161.2,2.3,3.3
2019-07-16T14:30:00Z,45.26683333,-66.06116667,161.2,2.4,3.5
2019-07-16T14:31:00Z,45.26683333,-66.06116667,160.8,2.6,3.8
2019-07-16T14:32:00Z,45.26683333,-66.06116667,160.8,2.7,3.8
2019-07-16T14:33:00Z,45.26683333,-66.06116667,160.8,2.8,4.1
2019-07-16T14:34:00Z,45.26683333,-66.06116667,160.5,2.9,4.2
2019-07-16T14:35:00Z,45.26683333,-66.06116667,160.4,3.0,4.5
2019-07-16T14:36:00Z,45.26683333,-66.06116667,160.4,3.1,4.5
2019-07-16T14:37:00Z,45.26683333,-66.06116667,159.9,3.2,4.7
2019-07-16T14:38:00Z,45.26683333,-66.06116667,159.5,3.3,4.7
2019-07-16T14:39:00Z,45.26683333,-66.06116667,159.9,3.5,4.8
2019-07-16T14:40:00Z,45.26683333,-66.06116667,160.3,3.6,4.8
2019-07-16T14:41:00Z,45.26683333,-66.06116667,160.7,3.6,4.8
2019-07-16T14:42:00Z,45.26683333,-66.06116667,161.1,3.7,4.8
2019-07-16T14:43:00Z,45.26683333,-66.06116667,161.7,3.7,4.8
2019-07-16T14:44:00Z,45.26683333,-66.06116667,162.2,3.7,4.8
2019-07-16T14:45:00Z,45.26683333,-66.06116667,162.9,3.7,4.8
2019-07-16T14:46:00Z,45.26683333,-66.06116667,163.7,3.7,4.8
2019-07-16T14:47:00Z,45.26683333,-66.06116667,164.5,3.7,4.8
2019-07-16T14:48:00Z,45.26683333,-66.06116667,165.3,3.7,4.8
2019-07-16T14:49:00Z,45.26683333,-66.06116667,165.9,3.7,4.8
2019-07-16T14:50:00Z,45.26683333,-66.06116667,166.6,3.7,5.1
2019-07-16T14:51:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2019-07-16T14:52:00Z,45.26683333,-66.06116667,167.3,3.8,5.4
2019-07-16T14:53:00Z,45.26683333,-66.06116667,167.4,3.9,5.4
2019-07-16T14:54:00Z,45.26683333,-66.06116667,167.4,3.9,5.4
2019-07-16T14:55:00Z,45.26683333,-66.06116667,167.3,4.0,5.4
2019-07-16T14:56:00Z,45.26683333,-66.06116667,167.5,4.0,5.4
2019-07-16T14:57:00Z,45.26683333,-66.06116667,168.2,4.1,5.4
2019-07-16T14:58:00Z,45.26683333,-66.06116667,169.1,4.2,5.4
2019-07-16T14:59:00Z,45.26683333,-66.06116667,170.2,4.2,5.4
2019-07-16T15:00:00Z,45.26683333,-66.06116667,170.9,4.1,5.4
2019-07-16T15:01:00Z,45.26683333,-66.06116667,171.4,4.1,5.4
2019-07-16T15:02:00Z,45.26683333,-66.06116667,171.4,4.0,5.3
2019-07-16T15:03:00Z,45.26683333,-66.06116667,171.7,4.0,5.3
2019-07-16T15:04:00Z,45.26683333,-66.06116667,171.9,4.0,5.3
2019-07-16T15:05:00Z,45.26683333,-66.06116667,172.1,3.9,5.3
2019-07-16T15:06:00Z,45.26683333,-66.06116667,172.1,3.9,5.3
2019-07-16T15:07:00Z,45.26683333,-66.06116667,171.9,3.9,5.4
2019-07-16T15:08:00Z,45.26683333,-66.06116667,172.2,4.0,6.7
2019-07-16T15:09:00Z,45.26683333,-66.06116667,172.8,4.2,6.7
2019-07-16T15:10:00Z,45.26683333,-66.06116667,174.3,4.4,6.7
2019-07-16T15:11:00Z,45.26683333,-66.06116667,176.0,4.6,6.9
2019-07-16T15:12:00Z,45.26683333,-66.06116667,177.8,4.9,7.1
2019-07-16T15:13:00Z,45.26683333,-66.06116667,179.6,5.0,7.1
2019-07-16T15:14:00Z,45.26683333,-66.06116667,181.7,5.1,7.1
2019-07-16T15:15:00Z,45.26683333,-66.06116667,183.9,5.2,7.1
2019-07-16T15:16:00Z,45.26683333,-66.06116667,184.8,5.3,7.1
2019-07-16T15:17:00Z,45.26683333,-66.06116667,186.0,5.4,7.1
2019-07-16T15:18:00Z,45.26683333,-66.06116667,186.1,5.3,7.1
2019-07-16T15:19:00Z,45.26683333,-66.06116667,186.0,5.3,7.1
2019-07-16T15:20:00Z,45.26683333,-66.06116667,186.0,5.3,7.1
2019-07-16T15:21:00Z,45.26683333,-66.06116667,186.3,5.2,7.1
2019-07-16T15:22:00Z,45.26683333,-66.06116667,187.8,5.1,6.8
2019-07-16T15:23:00Z,45.26683333,-66.06116667,188.7,5.1,6.8
2019-07-16T15:24:00Z,45.26683333,-66.06116667,189.8,5.1,6.8
2019-07-16T15:25:00Z,45.26683333,-66.06116667,190.1,5.1,6.8
2019-07-16T15:26:00Z,45.26683333,-66.06116667,191.9,5.2,6.8
2019-07-16T15:27:00Z,45.26683333,-66.06116667,193.0,5.3,6.8
2019-07-16T15:28:00Z,45.26683333,-66.06116667,193.9,5.2,6.8
2019-07-16T15:29:00Z,45.26683333,-66.06116667,194.3,5.1,6.8
2019-07-16T15:30:00Z,45.26683333,-66.06116667,194.1,5.3,6.9
2019-07-16T15:31:00Z,45.26683333,-66.06116667,193.9,5.4,7.2
2019-07-16T15:32:00Z,45.26683333,-66.06116667,193.1,5.4,7.2
2019-07-16T15:33:00Z,45.26683333,-66.06116667,191.8,5.5,7.2
2019-07-16T15:34:00Z,45.26683333,-66.06116667,189.0,5.6,8.2
2019-07-16T15:35:00Z,45.26683333,-66.06116667,188.9,5.7,8.2
2019-07-16T15:36:00Z,45.26683333,-66.06116667,188.7,5.7,8.2
2019-07-16T15:37:00Z,45.26683333,-66.06116667,188.3,5.7,8.2
2019-07-16T15:38:00Z,45.26683333,-66.06116667,188.2,5.7,8.2
2019-07-16T15:39:00Z,45.26683333,-66.06116667,188.1,5.8,8.2
2019-07-16T15:40:00Z,45.26683333,-66.06116667,187.9,5.7,8.2
2019-07-16T15:41:00Z,45.26683333,-66.06116667,187.9,5.5,8.2
2019-07-16T15:42:00Z,45.26683333,-66.06116667,186.1,5.2,8.2
2019-07-16T15:43:00Z,45.26683333,-66.06116667,184.8,5.0,8.2
2019-07-16T15:44:00Z,45.26683333,-66.06116667,185.1,4.9,6.9
2019-07-16T15:45:00Z,45.26683333,-66.06116667,184.2,4.7,6.6
2019-07-16T15:46:00Z,45.26683333,-66.06116667,183.5,4.5,6.5
2019-07-16T15:47:00Z,45.26683333,-66.06116667,183.7,4.4,6.5
2019-07-16T15:48:00Z,45.26683333,-66.06116667,184.1,4.4,6.5
2019-07-16T15:49:00Z,45.26683333,-66.06116667,185.0,4.2,6.5
2019-07-16T15:50:00Z,45.26683333,-66.06116667,185.5,4.2,6.5
2019-07-16T15:51:00Z,45.26683333,-66.06116667,186.0,4.2,6.5
2019-07-16T15:52:00Z,45.26683333,-66.06116667,187.9,4.3,6.5
2019-07-16T15:53:00Z,45.26683333,-66.06116667,190.0,4.5,6.5
2019-07-16T15:54:00Z,45.26683333,-66.06116667,192.0,4.5,6.3
2019-07-16T15:55:00Z,45.26683333,-66.06116667,192.0,4.4,6.3
2019-07-16T15:56:00Z,45.26683333,-66.06116667,192.0,4.5,6.3
2019-07-16T15:57:00Z,45.26683333,-66.06116667,191.7,4.5,6.3
2019-07-16T15:58:00Z,45.26683333,-66.06116667,192.1,4.5,6.3
2019-07-16T15:59:00Z,45.26683333,-66.06116667,192.5,4.6,6.3
2019-07-16T16:00:00Z,45.26683333,-66.06116667,192.6,4.6,6.3
2019-07-16T16:01:00Z,45.26683333,-66.06116667,192.2,4.7,6.6
2019-07-16T16:02:00Z,45.26683333,-66.06116667,192.0,4.7,6.6
2019-07-16T16:03:00Z,45.26683333,-66.06116667,192.6,4.6,6.6
2019-07-16T16:04:00Z,45.26683333,-66.06116667,193.2,4.5,6.6
2019-07-16T16:05:00Z,45.26683333,-66.06116667,194.8,4.6,6.6
2019-07-16T16:06:00Z,45.26683333,-66.06116667,196.3,4.6,6.6
2019-07-16T16:07:00Z,45.26683333,-66.06116667,197.0,4.6,6.6
2019-07-16T16:08:00Z,45.26683333,-66.06116667,197.4,4.8,7.9
2019-07-16T16:09:00Z,45.26683333,-66.06116667,197.2,4.9,7.9
2019-07-16T16:10:00Z,45.26683333,-66.06116667,196.9,5.1,7.9
2019-07-16T16:11:00Z,45.26683333,-66.06116667,196.6,5.1,7.9
2019-07-16T16:12:00Z,45.26683333,-66.06116667,196.3,5.3,7.9
2019-07-16T16:13:00Z,45.26683333,-66.06116667,195.6,5.3,7.9
2019-07-16T16:14:00Z,45.26683333,-66.06116667,194.6,5.4,7.9
2019-07-16T16:15:00Z,45.26683333,-66.06116667,193.3,5.4,7.9
2019-07-16T16:16:00Z,45.26683333,-66.06116667,192.0,5.4,7.9
2019-07-16T16:17:00Z,45.26683333,-66.06116667,191.3,5.5,7.9
2019-07-16T16:18:00Z,45.26683333,-66.06116667,190.5,5.5,7.6
2019-07-16T16:19:00Z,45.26683333,-66.06116667,189.7,5.5,7.6
2019-07-16T16:20:00Z,45.26683333,-66.06116667,188.5,5.4,7.6
2019-07-16T16:21:00Z,45.26683333,-66.06116667,188.9,5.4,7.7
2019-07-16T16:22:00Z,45.26683333,-66.06116667,188.8,5.4,7.7
2019-07-16T16:23:00Z,45.26683333,-66.06116667,188.5,5.5,7.7
2019-07-16T16:24:00Z,45.26683333,-66.06116667,188.5,5.6,7.7
2019-07-16T16:25:00Z,45.26683333,-66.06116667,188.6,5.7,7.7
2019-07-16T16:26:00Z,45.26683333,-66.06116667,187.8,5.6,7.7
2019-07-16T16:27:00Z,45.26683333,-66.06116667,186.4,5.4,7.7
2019-07-16T16:28:00Z,45.26683333,-66.06116667,183.8,5.2,7.7
2019-07-16T16:29:00Z,45.26683333,-66.06116667,181.7,5.0,7.7
2019-07-16T16:30:00Z,45.26683333,-66.06116667,180.6,4.9,7.7
2019-07-16T16:31:00Z,45.26683333,-66.06116667,178.2,4.6,7.1
2019-07-16T16:32:00Z,45.26683333,-66.06116667,175.3,4.4,7.1
2019-07-16T16:33:00Z,45.26683333,-66.06116667,171.6,4.1,6.8
2019-07-16T16:34:00Z,45.26683333,-66.06116667,168.8,3.8,6.4
2019-07-16T16:35:00Z,45.26683333,-66.06116667,164.1,3.6,5.7
2019-07-16T16:36:00Z,45.26683333,-66.06116667,159.8,3.5,5.7
2019-07-16T16:37:00Z,45.26683333,-66.06116667,156.3,3.5,5.5
2019-07-16T16:38:00Z,45.26683333,-66.06116667,153.9,3.5,5.5
2019-07-16T16:39:00Z,45.26683333,-66.06116667,150.5,3.5,5.2
2019-07-16T16:40:00Z,45.26683333,-66.06116667,145.9,3.5,5.2
2019-07-16T16:41:00Z,45.26683333,-66.06116667,140.3,3.6,5.6
2019-07-16T16:42:00Z,45.26683333,-66.06116667,135.8,3.7,5.6
2019-07-16T16:43:00Z,45.26683333,-66.06116667,131.5,3.8,5.6
2019-07-16T16:44:00Z,45.26683333,-66.06116667,126.2,4.0,6.4
2019-07-16T16:45:00Z,45.26683333,-66.06116667,123.8,4.1,6.4
2019-07-16T16:46:00Z,45.26683333,-66.06116667,120.7,4.1,6.4
2019-07-16T16:47:00Z,45.26683333,-66.06116667,118.8,4.1,6.4
2019-07-16T16:48:00Z,45.26683333,-66.06116667,116.4,4.2,6.4
2019-07-16T16:49:00Z,45.26683333,-66.06116667,115.8,4.3,6.4
2019-07-16T16:50:00Z,45.26683333,-66.06116667,116.8,4.3,6.4
2019-07-16T16:51:00Z,45.26683333,-66.06116667,119.4,4.4,6.4
2019-07-16T16:52:00Z,45.26683333,-66.06116667,122.5,4.4,6.4
2019-07-16T16:53:00Z,45.26683333,-66.06116667,125.8,4.5,6.4
2019-07-16T16:54:00Z,45.26683333,-66.06116667,129.0,4.6,6.2
2019-07-16T16:55:00Z,45.26683333,-66.06116667,131.3,4.6,6.2
2019-07-16T16:56:00Z,45.26683333,-66.06116667,134.7,4.7,6.2
2019-07-16T16:57:00Z,45.26683333,-66.06116667,137.5,4.7,6.2
2019-07-16T16:58:00Z,45.26683333,-66.06116667,140.6,4.7,6.2
2019-07-16T16:59:00Z,45.26683333,-66.06116667,142.9,4.7,6.2
2019-07-16T17:00:00Z,45.26683333,-66.06116667,144.5,4.6,6.2
2019-07-16T17:01:00Z,45.26683333,-66.06116667,144.8,4.5,6.2
2019-07-16T17:02:00Z,45.26683333,-66.06116667,144.4,4.5,6.0
2019-07-16T17:03:00Z,45.26683333,-66.06116667,144.1,4.4,5.9
2019-07-16T17:04:00Z,45.26683333,-66.06116667,143.2,4.3,5.7
2019-07-16T17:05:00Z,45.26683333,-66.06116667,141.8,4.3,5.7
2019-07-16T17:06:00Z,45.26683333,-66.06116667,140.9,4.2,5.7
2019-07-16T17:07:00Z,45.26683333,-66.06116667,139.3,4.2,5.6
2019-07-16T17:08:00Z,45.26683333,-66.06116667,136.8,4.2,5.6
2019-07-16T17:09:00Z,45.26683333,-66.06116667,134.5,4.3,5.6
2019-07-16T17:10:00Z,45.26683333,-66.06116667,133.5,4.4,5.6
2019-07-16T17:11:00Z,45.26683333,-66.06116667,133.4,4.4,5.6
2019-07-16T17:12:00Z,45.26683333,-66.06116667,133.3,4.4,5.6
2019-07-16T17:13:00Z,45.26683333,-66.06116667,133.6,4.4,5.5
2019-07-16T17:14:00Z,45.26683333,-66.06116667,134.9,4.4,5.5
2019-07-16T17:15:00Z,45.26683333,-66.06116667,136.5,4.4,5.5
2019-07-16T17:16:00Z,45.26683333,-66.06116667,137.4,4.4,5.5
2019-07-16T17:17:00Z,45.26683333,-66.06116667,138.1,4.4,5.5
2019-07-16T17:18:00Z,45.26683333,-66.06116667,139.5,4.4,5.5
2019-07-16T17:19:00Z,45.26683333,-66.06116667,140.6,4.4,5.5
2019-07-16T17:20:00Z,45.26683333,-66.06116667,141.1,4.4,5.5
2019-07-16T17:21:00Z,45.26683333,-66.06116667,141.5,4.4,5.6
2019-07-16T17:22:00Z,45.26683333,-66.06116667,141.9,4.4,5.6
2019-07-16T17:23:00Z,45.26683333,-66.06116667,142.1,4.4,5.6
2019-07-16T17:24:00Z,45.26683333,-66.06116667,142.8,4.5,5.6
2019-07-16T17:25:00Z,45.26683333,-66.06116667,143.3,4.4,5.6
2019-07-16T17:26:00Z,45.26683333,-66.06116667,144.0,4.4,5.6
2019-07-16T17:27:00Z,45.26683333,-66.06116667,145.2,4.4,5.6
2019-07-16T17:28:00Z,45.26683333,-66.06116667,146.5,4.4,5.6
