timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-24T11:38:00Z,45.26683333,-66.06116667,330.0,4.0,6.0
2019-04-24T11:39:00Z,45.26683333,-66.06116667,330.0,3.9,6.0
2019-04-24T11:40:00Z,45.26683333,-66.06116667,331.7,3.8,5.8
2019-04-24T11:41:00Z,45.26683333,-66.06116667,335.3,3.6,5.8
2019-04-24T11:42:00Z,45.26683333,-66.06116667,337.0,3.5,5.6
2019-04-24T11:43:00Z,45.26683333,-66.06116667,339.1,3.4,5.6
2019-04-24T11:44:00Z,45.26683333,-66.06116667,340.4,3.5,6.3
2019-04-24T11:45:00Z,45.26683333,-66.06116667,339.5,3.5,6.3
2019-04-24T11:46:00Z,45.26683333,-66.06116667,338.2,3.6,6.3
2019-04-24T11:47:00Z,45.26683333,-66.06116667,337.7,3.4,6.3
2019-04-24T11:48:00Z,45.26683333,-66.06116667,339.2,3.5,6.3
2019-04-24T11:49:00Z,45.26683333,-66.06116667,341.9,3.4,6.3
2019-04-24T11:50:00Z,45.26683333,-66.06116667,342.1,3.3,6.3
2019-04-24T11:51:00Z,45.26683333,-66.06116667,343.4,3.3,6.3
2019-04-24T11:52:00Z,45.26683333,-66.06116667,344.0,3.2,6.3
2019-04-24T11:53:00Z,45.26683333,-66.06116667,343.6,3.1,6.3
2019-04-24T11:54:00Z,45.26683333,-66.06116667,344.5,3.0,6.0
2019-04-24T11:55:00Z,45.26683333,-66.06116667,344.4,2.8,6.0
2019-04-24T11:56:00Z,45.26683333,-66.06116667,346.1,2.7,5.8
2019-04-24T11:57:00Z,45.26683333,-66.06116667,348.1,2.7,5.8
2019-04-24T11:58:00Z,45.26683333,-66.06116667,347.0,2.6,5.8
2019-04-24T11:59:00Z,45.26683333,-66.06116667,345.7,2.5,5.8
2019-04-24T12:00:00Z,45.26683333,-66.06116667,345.2,2.6,5.8
2019-04-24T12:01:00Z,45.26683333,-66.06116667,342.8,2.6,5.8
2019-04-24T12:02:00Z,45.26683333,-66.06116667,344.6,2.7,5.8
2019-04-24T12:03:00Z,45.26683333,-66.06116667,344.9,2.7,5.8
2019-04-24T12:04:00Z,45.26683333,-66.06116667,344.7,2.6,5.8
2019-04-24T12:05:00Z,45.26683333,-66.06116667,344.8,2.7,5.8
2019-04-24T12:06:00Z,45.26683333,-66.06116667,344.6,2.7,5.7
2019-04-24T12:07:00Z,45.26683333,-66.06116667,343.4,2.7,5.7
2019-04-24T12:08:00Z,45.26683333,-66.06116667,341.3,2.8,5.7
2019-04-24T12:09:00Z,45.26683333,-66.06116667,340.2,2.9,5.7
2019-04-24T12:10:00Z,45.26683333,-66.06116667,339.9,3.0,5.7
2019-04-24T12:20:58Z,45.26683333,-66.06116667,298.0,4.1,4.1
2019-04-24T12:33:11Z,45.26683333,-66.06116667,323.0,3.2,3.2
2019-04-24T12:34:00Z,45.26683333,-66.06116667,319.1,3.4,4.0
2019-04-24T12:35:00Z,45.26683333,-66.06116667,315.0,3.7,6.3
2019-04-24T12:36:00Z,45.26683333,-66.06116667,319.8,3.9,6.3
2019-04-24T12:37:00Z,45.26683333,-66.06116667,321.8,3.8,6.3
2019-04-24T12:38:00Z,45.26683333,-66.06116667,320.8,3.8,6.3
2019-04-24T12:39:00Z,45.26683333,-66.06116667,320.3,3.9,6.3
2019-04-24T12:40:00Z,45.26683333,-66.06116667,320.3,3.8,6.3
2019-04-24T12:41:00Z,45.26683333,-66.06116667,322.9,3.8,6.3
2019-04-24T12:42:00Z,45.26683333,-66.06116667,326.7,3.6,6.3
2019-04-24T12:43:00Z,45.26683333,-66.06116667,328.6,3.5,6.3
2019-04-24T12:44:00Z,45.26683333,-66.06116667,334.3,3.4,6.3
2019-04-24T12:45:00Z,45.26683333,-66.06116667,341.1,3.2,6.1
2019-04-24T12:46:00Z,45.26683333,-66.06116667,346.2,3.0,5.1
2019-04-24T12:47:00Z,45.26683333,-66.06116667,349.0,2.8,5.1
2019-04-24T12:48:00Z,45.26683333,-66.06116667,349.7,2.5,5.0
2019-04-24T12:49:00Z,45.26683333,-66.06116667,355.2,2.3,4.7
2019-04-24T12:50:00Z,45.26683333,-66.06116667,358.7,2.1,4.7
2019-04-24T12:51:00Z,45.26683333,-66.06116667,1.0,2.0,4.0
2019-04-24T12:52:00Z,45.26683333,-66.06116667,358.0,1.9,4.0
2019-04-24T12:53:00Z,45.26683333,-66.06116667,356.1,2.0,4.5
2019-04-24T12:54:00Z,45.26683333,-66.06116667,350.9,2.2,4.8
2019-04-24T12:55:00Z,45.26683333,-66.06116667,345.9,2.3,5.2
2019-04-24T12:56:00Z,45.26683333,-66.06116667,341.3,2.5,5.2
2019-04-24T12:57:00Z,45.26683333,-66.06116667,340.3,2.6,5.2
2019-04-24T12:58:00Z,45.26683333,-66.06116667,342.3,2.8,5.2
2019-04-24T12:59:00Z,45.26683333,-66.06116667,340.0,2.9,5.2
2019-04-24T13:00:00Z,45.26683333,-66.06116667,338.9,3.0,5.2
2019-04-24T13:01:00Z,45.26683333,-66.06116667,338.3,3.1,5.2
2019-04-24T13:02:00Z,45.26683333,-66.06116667,340.6,3.2,5.2
2019-04-24T13:03:00Z,45.26683333,-66.06116667,344.8,3.2,5.2
2019-04-24T13:04:00Z,45.26683333,-66.06116667,348.0,3.0,5.2
2019-04-24T13:05:00Z,45.26683333,-66.06116667,351.6,2.9,5.1
2019-04-24T13:06:00Z,45.26683333,-66.06116667,356.2,2.7,4.4
2019-04-24T13:07:00Z,45.26683333,-66.06116667,358.5,2.6,4.3
2019-04-24T13:08:00Z,45.26683333,-66.06116667,1.0,2.5,4.3
2019-04-24T13:09:00Z,45.26683333,-66.06116667,1.6,2.4,4.3
2019-04-24T13:10:00Z,45.26683333,-66.06116667,5.6,2.3,4.3
2019-04-24T13:11:00Z,45.26683333,-66.06116667,3.7,2.3,4.3
2019-04-24T13:12:00Z,45.26683333,-66.06116667,2.4,2.2,4.3
2019-04-24T13:13:00Z,45.26683333,-66.06116667,359.0,2.1,4.2
2019-04-24T13:14:00Z,45.26683333,-66.06116667,354.7,2.0,4.2
2019-04-24T13:15:00Z,45.26683333,-66.06116667,347.7,2.0,4.2
2019-04-24T13:16:00Z,45.26683333,-66.06116667,338.7,2.0,3.9
2019-04-24T13:17:00Z,45.26683333,-66.06116667,332.4,2.2,3.9
2019-04-24T13:18:00Z,45.26683333,-66.06116667,327.8,2.3,4.7
2019-04-24T13:19:00Z,45.26683333,-66.06116667,325.1,2.4,4.7
2019-04-24T13:20:00Z,45.26683333,-66.06116667,320.9,2.5,4.7
2019-04-24T13:21:00Z,45.26683333,-66.06116667,319.4,2.6,4.7
2019-04-24T13:22:00Z,45.26683333,-66.06116667,318.2,2.7,4.7
2019-04-24T13:23:00Z,45.26683333,-66.06116667,314.6,2.9,4.7
2019-04-24T13:24:00Z,45.26683333,-66.06116667,313.8,3.1,4.7
2019-04-24T13:25:00Z,45.26683333,-66.06116667,314.7,3.2,4.9
2019-04-24T13:26:00Z,45.26683333,-66.06116667,316.4,3.3,4.9
2019-04-24T13:27:00Z,45.26683333,-66.06116667,316.5,3.3,4.9
2019-04-24T13:28:00Z,45.26683333,-66.06116667,315.9,3.3,4.9
2019-04-24T13:29:00Z,45.26683333,-66.06116667,315.2,3.3,4.9
2019-04-24T13:30:00Z,45.26683333,-66.06116667,314.6,3.4,4.9
2019-04-24T13:31:00Z,45.26683333,-66.06116667,313.9,3.5,4.9
2019-04-24T13:32:00Z,45.26683333,-66.06116667,313.0,3.7,4.9
2019-04-24T13:33:00Z,45.26683333,-66.06116667,313.4,3.7,4.9
2019-04-24T13:34:00Z,45.26683333,-66.06116667,313.8,3.7,4.9
2019-04-24T13:35:00Z,45.26683333,-66.06116667,313.8,3.8,4.9
2019-04-24T13:36:00Z,45.26683333,-66.06116667,314.0,3.8,4.9
2019-04-24T13:37:00Z,45.26683333,-66.06116667,314.0,3.7,4.9
2019-04-24T13:38:00Z,45.26683333,-66.06116667,313.4,3.7,4.9
2019-04-24T13:39:00Z,45.26683333,-66.06116667,312.8,3.7,4.7
2019-04-24T13:40:00Z,45.26683333,-66.06116667,312.8,3.6,4.7
2019-04-24T13:41:00Z,45.26683333,-66.06116667,312.9,3.6,4.6
2019-04-24T13:42:00Z,45.26683333,-66.06116667,313.0,3.5,4.3
2019-04-24T13:43:00Z,45.26683333,-66.06116667,314.1,3.5,4.3
2019-04-24T13:44:00Z,45.26683333,-66.06116667,314.9,3.4,4.3
2019-04-24T13:45:00Z,45.26683333,-66.06116667,314.5,3.4,4.3
2019-04-24T13:46:00Z,45.26683333,-66.06116667,313.9,3.3,4.3
2019-04-24T13:47:00Z,45.26683333,-66.06116667,313.8,3.3,4.3
2019-04-24T13:48:00Z,45.26683333,-66.06116667,314.3,3.3,4.3
2019-04-24T13:49:00Z,45.26683333,-66.06116667,314.9,3.3,4.3
2019-04-24T13:50:00Z,45.26683333,-66.06116667,314.9,3.3,4.3
2019-04-24T13:51:00Z,45.26683333,-66.06116667,314.8,3.3,4.3
2019-04-24T13:52:00Z,45.26683333,-66.06116667,314.6,3.3,4.3
2019-04-24T13:53:00Z,45.26683333,-66.06116667,313.9,3.3,4.0
2019-04-24T13:54:00Z,45.26683333,-66.06116667,313.7,3.3,4.0
2019-04-24T13:55:00Z,45.26683333,-66.06116667,315.7,3.2,4.0
2019-04-24T13:56:00Z,45.26683333,-66.06116667,317.3,3.2,4.0
2019-04-24T13:57:00Z,45.26683333,-66.06116667,320.8,3.1,4.0
2019-04-24T13:58:00Z,45.26683333,-66.06116667,323.2,2.9,4.0
2019-04-24T13:59:00Z,45.26683333,-66.06116667,324.5,2.7,3.9
2019-04-24T14:00:00Z,45.26683333,-66.06116667,325.6,2.7,3.9
2019-04-24T14:01:00Z,45.26683333,-66.06116667,328.0,2.5,3.8
2019-04-24T14:02:00Z,45.26683333,-66.06116667,328.3,2.5,3.8
2019-04-24T14:03:00Z,45.26683333,-66.06116667,328.2,2.5,3.8
2019-04-24T14:04:00Z,45.26683333,-66.06116667,328.3,2.5,4.1
2019-04-24T14:05:00Z,45.26683333,-66.06116667,327.1,2.6,4.1
2019-04-24T14:06:00Z,45.26683333,-66.06116667,325.8,2.7,4.1
2019-04-24T14:07:00Z,45.26683333,-66.06116667,322.2,2.8,4.1
2019-04-24T14:08:00Z,45.26683333,-66.06116667,319.8,3.0,4.1
2019-04-24T14:09:00Z,45.26683333,-66.06116667,319.5,3.0,4.1
2019-04-24T14:10:00Z,45.26683333,-66.06116667,319.7,3.0,4.1
2019-04-24T14:11:00Z,45.26683333,-66.06116667,318.0,3.2,4.3
2019-04-24T14:12:00Z,45.26683333,-66.06116667,319.3,3.1,4.3
2019-04-24T14:13:00Z,45.26683333,-66.06116667,319.3,3.2,4.3
2019-04-24T14:14:00Z,45.26683333,-66.06116667,319.0,3.2,4.3
2019-04-24T14:15:00Z,45.26683333,-66.06116667,317.9,3.2,4.3
2019-04-24T14:16:00Z,45.26683333,-66.06116667,317.1,3.2,4.3
2019-04-24T14:17:00Z,45.26683333,-66.06116667,316.4,3.1,4.3
2019-04-24T14:18:00Z,45.26683333,-66.06116667,315.5,3.1,4.3
2019-04-24T14:19:00Z,45.26683333,-66.06116667,313.5,3.0,4.3
2019-04-24T14:20:00Z,45.26683333,-66.06116667,310.0,3.0,4.3
2019-04-24T14:21:00Z,45.26683333,-66.06116667,306.8,2.8,4.3
2019-04-24T14:22:00Z,45.26683333,-66.06116667,303.0,2.8,4.3
2019-04-24T14:23:00Z,45.26683333,-66.06116667,300.4,2.7,4.3
2019-04-24T14:24:00Z,45.26683333,-66.06116667,299.2,2.5,4.3
2019-04-24T14:25:00Z,45.26683333,-66.06116667,300.1,2.5,3.7
2019-04-24T14:26:00Z,45.26683333,-66.06116667,301.1,2.4,3.4
2019-04-24T14:27:00Z,45.26683333,-66.06116667,303.5,2.4,3.4
2019-04-24T14:28:00Z,45.26683333,-66.06116667,304.2,2.4,3.8
2019-04-24T14:29:00Z,45.26683333,-66.06116667,305.3,2.5,3.8
2019-04-24T14:30:00Z,45.26683333,-66.06116667,308.1,2.6,3.8
2019-04-24T14:31:00Z,45.26683333,-66.06116667,311.6,2.7,3.8
2019-04-24T14:32:00Z,45.26683333,-66.06116667,316.0,2.7,3.8
2019-04-24T14:33:00Z,45.26683333,-66.06116667,320.3,2.7,3.8
2019-04-24T14:34:00Z,45.26683333,-66.06116667,326.3,2.7,3.8
2019-04-24T14:35:00Z,45.26683333,-66.06116667,331.6,2.6,3.8
2019-04-24T14:36:00Z,45.26683333,-66.06116667,334.8,2.5,3.8
2019-04-24T14:37:00Z,45.26683333,-66.06116667,338.0,2.5,3.8
2019-04-24T14:38:00Z,45.26683333,-66.06116667,342.6,2.4,3.8
2019-04-24T14:39:00Z,45.26683333,-66.06116667,348.6,2.3,3.8
2019-04-24T14:40:00Z,45.26683333,-66.06116667,352.6,2.2,3.8
2019-04-24T14:41:00Z,45.26683333,-66.06116667,355.7,2.1,3.8
2019-04-24T14:42:00Z,45.26683333,-66.06116667,355.2,2.1,3.8
2019-04-24T14:43:00Z,45.26683333,-66.06116667,354.7,2.1,3.8
2019-04-24T14:44:00Z,45.26683333,-66.06116667,351.6,2.1,3.8
2019-04-24T14:45:00Z,45.26683333,-66.06116667,353.3,2.1,3.8
2019-04-24T14:46:00Z,45.26683333,-66.06116667,353.1,2.1,3.8
2019-04-24T14:47:00Z,45.26683333,-66.06116667,355.5,2.0,3.6
2019-04-24T14:48:00Z,45.26683333,-66.06116667,356.2,1.9,3.3
2019-04-24T14:49:00Z,45.26683333,-66.06116667,356.2,1.9,3.3
2019-04-24T14:50:00Z,45.26683333,-66.06116667,357.3,1.9,3.3
2019-04-24T14:51:00Z,45.26683333,-66.06116667,357.4,1.9,3.3
2019-04-24T14:52:00Z,45.26683333,-66.06116667,0.9,1.9,3.6
2019-04-24T14:53:00Z,45.26683333,-66.06116667,5.6,1.9,3.6
2019-04-24T14:54:00Z,45.26683333,-66.06116667,6.8,1.8,3.6
2019-04-24T14:55:00Z,45.26683333,-66.06116667,5.0,1.8,3.6
2019-04-24T14:56:00Z,45.26683333,-66.06116667,5.1,1.8,3.6
2019-04-24T14:57:00Z,45.26683333,-66.06116667,358.4,1.9,4.1
2019-04-24T14:58:00Z,45.26683333,-66.06116667,354.2,2.1,4.4
2019-04-24T14:59:00Z,45.26683333,-66.06116667,349.4,2.1,4.4
2019-04-24T15:00:00Z,45.26683333,-66.06116667,347.4,2.2,4.4
2019-04-24T15:01:00Z,45.26683333,-66.06116667,344.9,2.3,4.4
2019-04-24T15:02:00Z,45.26683333,-66.06116667,342.9,2.4,4.4
2019-04-24T15:03:00Z,45.26683333,-66.06116667,339.9,2.4,4.4
2019-04-24T15:04:00Z,45.26683333,-66.06116667,337.9,2.5,4.4
2019-04-24T15:05:00Z,45.26683333,-66.06116667,332.8,2.7,4.4
2019-04-24T15:06:00Z,45.26683333,-66.06116667,331.2,2.8,4.4
2019-04-24T15:07:00Z,45.26683333,-66.06116667,333.4,2.8,4.4
2019-04-24T15:08:00Z,45.26683333,-66.06116667,336.1,2.7,4.4
2019-04-24T15:09:00Z,45.26683333,-66.06116667,339.4,2.6,4.4
2019-04-24T15:10:00Z,45.26683333,-66.06116667,338.9,2.5,4.4
2019-04-24T15:11:00Z,45.26683333,-66.06116667,343.2,2.4,4.4
2019-04-24T15:12:00Z,45.26683333,-66.06116667,345.9,2.3,4.2
2019-04-24T15:13:00Z,45.26683333,-66.06116667,350.8,2.3,4.2
2019-04-24T15:14:00Z,45.26683333,-66.06116667,355.7,2.3,4.1
2019-04-24T15:15:00Z,45.26683333,-66.06116667,357.3,2.1,4.1
2019-04-24T15:16:00Z,45.26683333,-66.06116667,356.5,2.1,4.1
2019-04-24T15:17:00Z,45.26683333,-66.06116667,356.1,2.2,4.7
2019-04-24T15:18:00Z,45.26683333,-66.06116667,354.6,2.2,4.7
2019-04-24T15:19:00Z,45.26683333,-66.06116667,350.8,2.2,4.7
2019-04-24T15:20:00Z,45.26683333,-66.06116667,349.3,2.2,4.7
2019-04-24T15:21:00Z,45.26683333,-66.06116667,346.6,2.2,4.7
2019-04-24T15:22:00Z,45.26683333,-66.06116667,343.1,2.3,4.7
2019-04-24T15:23:00Z,45.26683333,-66.06116667,337.3,2.2,4.7
2019-04-24T15:24:00Z,45.26683333,-66.06116667,335.6,2.1,4.7
2019-04-24T15:25:00Z,45.26683333,-66.06116667,338.4,2.1,4.7
2019-04-24T15:26:00Z,45.26683333,-66.06116667,337.2,1.9,4.7
2019-04-24T15:27:00Z,45.26683333,-66.06116667,338.0,2.0,4.3
2019-04-24T15:28:00Z,45.26683333,-66.06116667,338.3,2.0,4.3
2019-04-24T15:29:00Z,45.26683333,-66.06116667,337.5,2.0,4.3
2019-04-24T15:30:00Z,45.26683333,-66.06116667,337.6,2.1,4.3
2019-04-24T15:31:00Z,45.26683333,-66.06116667,337.0,2.2,4.3
2019-04-24T15:32:00Z,45.26683333,-66.06116667,339.7,2.1,4.3
2019-04-24T15:33:00Z,45.26683333,-66.06116667,341.8,2.0,4.3
2019-04-24T15:34:00Z,45.26683333,-66.06116667,340.6,2.1,4.3
2019-04-24T15:35:00Z,45.26683333,-66.06116667,335.1,2.1,4.3
2019-04-24T15:36:00Z,45.26683333,-66.06116667,335.8,2.3,4.3
2019-04-24T15:37:00Z,45.26683333,-66.06116667,332.7,2.2,4.1
2019-04-24T15:38:00Z,45.26683333,-66.06116667,329.1,2.3,4.1
2019-04-24T15:39:00Z,45.26683333,-66.06116667,327.5,2.2,4.1
2019-04-24T15:40:00Z,45.26683333,-66.06116667,325.6,2.2,4.1
2019-04-24T15:41:00Z,45.26683333,-66.06116667,321.5,2.1,3.4
2019-04-24T15:42:00Z,45.26683333,-66.06116667,316.4,2.1,3.4
2019-04-24T15:43:00Z,45.26683333,-66.06116667,312.8,2.2,3.4
2019-04-24T15:44:00Z,45.26683333,-66.06116667,310.1,2.2,3.4
2019-04-24T15:45:00Z,45.26683333,-66.06116667,309.6,2.1,3.4
2019-04-24T15:46:00Z,45.26683333,-66.06116667,309.1,1.9,3.0
2019-04-24T15:47:00Z,45.26683333,-66.06116667,308.4,1.8,3.0
2019-04-24T15:48:00Z,45.26683333,-66.06116667,308.1,1.7,2.9
2019-04-24T15:49:00Z,45.26683333,-66.06116667,307.3,1.6,2.8
2019-04-24T15:50:00Z,45.26683333,-66.06116667,306.6,1.5,2.8
2019-04-24T15:51:00Z,45.26683333,-66.06116667,307.2,1.4,2.3
2019-04-24T15:52:00Z,45.26683333,-66.06116667,305.5,1.3,2.3
2019-04-24T15:53:00Z,45.26683333,-66.06116667,301.7,1.2,2.2
2019-04-24T15:54:00Z,45.26683333,-66.06116667,298.0,1.2,2.0
2019-04-24T15:55:00Z,45.26683333,-66.06116667,294.3,1.2,2.0
2019-04-24T15:56:00Z,45.26683333,-66.06116667,292.5,1.2,2.3
2019-04-24T15:57:00Z,45.26683333,-66.06116667,294.2,1.3,2.3
2019-04-24T15:58:00Z,45.26683333,-66.06116667,296.3,1.3,2.3
2019-04-24T15:59:00Z,45.26683333,-66.06116667,298.8,1.4,2.3
2019-04-24T16:00:00Z,45.26683333,-66.06116667,300.3,1.4,2.4
2019-04-24T16:01:00Z,45.26683333,-66.06116667,301.3,1.5,2.4
2019-04-24T16:02:00Z,45.26683333,-66.06116667,302.4,1.6,2.4
2019-04-24T16:03:00Z,45.26683333,-66.06116667,309.4,1.6,2.8
2019-04-24T16:04:00Z,45.26683333,-66.06116667,315.0,1.6,2.8
2019-04-24T16:05:00Z,45.26683333,-66.06116667,319.6,1.6,2.8
2019-04-24T16:06:00Z,45.26683333,-66.06116667,322.9,1.5,2.8
2019-04-24T16:07:00Z,45.26683333,-66.06116667,328.0,1.4,2.8
2019-04-24T16:08:00Z,45.26683333,-66.06116667,332.6,1.4,2.8
2019-04-24T16:09:00Z,45.26683333,-66.06116667,337.2,1.4,3.3
2019-04-24T16:10:00Z,45.26683333,-66.06116667,341.6,1.4,3.3
2019-04-24T16:11:00Z,45.26683333,-66.06116667,348.1,1.4,3.3
2019-04-24T16:12:00Z,45.26683333,-66.06116667,350.1,1.4,3.3
2019-04-24T16:13:00Z,45.26683333,-66.06116667,346.9,1.4,3.3
2019-04-24T16:14:00Z,45.26683333,-66.06116667,349.0,1.4,3.3
2019-04-24T16:15:00Z,45.26683333,-66.06116667,350.5,1.4,3.3
2019-04-24T16:16:00Z,45.26683333,-66.06116667,346.9,1.6,3.4
2019-04-24T16:17:00Z,45.26683333,-66.06116667,347.6,1.6,3.4
2019-04-24T16:18:00Z,45.26683333,-66.06116667,345.0,1.7,3.4
2019-04-24T16:19:00Z,45.26683333,-66.06116667,343.0,1.9,4.3
2019-04-24T16:20:00Z,45.26683333,-66.06116667,340.6,2.0,4.3
2019-04-24T16:21:00Z,45.26683333,-66.06116667,337.1,2.1,4.3
2019-04-24T16:22:00Z,45.26683333,-66.06116667,339.1,2.2,4.3
2019-04-24T16:23:00Z,45.26683333,-66.06116667,339.1,2.1,4.3
2019-04-24T16:24:00Z,45.26683333,-66.06116667,335.2,2.2,4.3
2019-04-24T16:25:00Z,45.26683333,-66.06116667,333.9,2.3,4.3
2019-04-24T16:26:00Z,45.26683333,-66.06116667,333.8,2.3,4.3
2019-04-24T16:27:00Z,45.26683333,-66.06116667,331.2,2.3,4.3
2019-04-24T16:28:00Z,45.26683333,-66.06116667,333.1,2.2,4.3
2019-04-24T16:29:00Z,45.26683333,-66.06116667,332.1,2.1,4.1
2019-04-24T16:30:00Z,45.26683333,-66.06116667,331.5,1.9,3.7
2019-04-24T16:31:00Z,45.26683333,-66.06116667,331.3,1.8,3.3
2019-04-24T16:32:00Z,45.26683333,-66.06116667,331.5,1.8,3.3
2019-04-24T16:33:00Z,45.26683333,-66.06116667,335.4,1.9,3.3
2019-04-24T16:34:00Z,45.26683333,-66.06116667,339.1,1.9,3.3
2019-04-24T16:35:00Z,45.26683333,-66.06116667,344.3,1.9,3.5
2019-04-24T16:36:00Z,45.26683333,-66.06116667,349.8,1.9,3.5
2019-04-24T16:37:00Z,45.26683333,-66.06116667,352.1,1.8,3.5
2019-04-24T16:38:00Z,45.26683333,-66.06116667,348.5,1.8,3.5
2019-04-24T16:39:00Z,45.26683333,-66.06116667,347.3,1.8,3.5
2019-04-24T16:40:00Z,45.26683333,-66.06116667,353.6,1.8,3.5
2019-04-24T16:41:00Z,45.26683333,-66.06116667,357.9,1.7,3.5
2019-04-24T16:42:00Z,45.26683333,-66.06116667,358.0,1.7,3.5
2019-04-24T16:43:00Z,45.26683333,-66.06116667,357.8,1.6,3.5
2019-04-24T16:44:00Z,45.26683333,-66.06116667,1.9,1.6,3.5
2019-04-24T16:45:00Z,45.26683333,-66.06116667,3.8,1.6,3.5
2019-04-24T16:46:00Z,45.26683333,-66.06116667,5.4,1.7,3.5
2019-04-24T16:47:00Z,45.26683333,-66.06116667,5.7,1.8,3.5
2019-04-24T16:48:00Z,45.26683333,-66.06116667,6.2,1.8,3.5
2019-04-24T16:49:00Z,45.26683333,-66.06116667,10.7,1.9,4.0
2019-04-24T16:50:00Z,45.26683333,-66.06116667,9.3,1.9,4.0
2019-04-24T16:51:00Z,45.26683333,-66.06116667,9.2,2.0,4.0
2019-04-24T16:52:00Z,45.26683333,-66.06116667,13.9,2.1,4.0
2019-04-24T16:53:00Z,45.26683333,-66.06116667,14.3,2.0,4.0
2019-04-24T16:54:00Z,45.26683333,-66.06116667,10.6,2.1,4.0
2019-04-24T16:55:00Z,45.26683333,-66.06116667,7.0,2.1,4.0
2019-04-24T16:56:00Z,45.26683333,-66.06116667,2.5,2.1,4.5
2019-04-24T16:57:00Z,45.26683333,-66.06116667,2.6,2.2,4.5
2019-04-24T16:58:00Z,45.26683333,-66.06116667,6.7,2.2,4.5
2019-04-24T16:59:00Z,45.26683333,-66.06116667,6.3,2.2,4.5
2019-04-24T17:00:00Z,45.26683333,-66.06116667,9.3,2.2,4.5
2019-04-24T17:01:00Z,45.26683333,-66.06116667,12.6,2.3,4.5
2019-04-24T17:02:00Z,45.26683333,-66.06116667,14.0,2.4,4.5
2019-04-24T17:03:00Z,45.26683333,-66.06116667,16.1,2.4,4.5
2019-04-24T17:04:00Z,45.26683333,-66.06116667,22.3,2.4,4.5
2019-04-24T17:05:00Z,45.26683333,-66.06116667,27.4,2.4,4.5
2019-04-24T17:06:00Z,45.26683333,-66.06116667,29.8,2.4,4.3
2019-04-24T17:07:00Z,45.26683333,-66.06116667,30.8,2.3,4.3
2019-04-24T17:08:00Z,45.26683333,-66.06116667,31.4,2.2,4.2
2019-04-24T17:09:00Z,45.26683333,-66.06116667,30.8,2.0,4.2
2019-04-24T17:10:00Z,45.26683333,-66.06116667,25.8,2.1,4.2
2019-04-24T17:11:00Z,45.26683333,-66.06116667,18.0,2.0,4.2
2019-04-24T17:12:00Z,45.26683333,-66.06116667,11.3,2.0,4.2
2019-04-24T17:13:00Z,45.26683333,-66.06116667,9.4,2.1,4.6
2019-04-24T17:14:00Z,45.26683333,-66.06116667,5.8,2.1,4.6
2019-04-24T17:15:00Z,45.26683333,-66.06116667,3.2,2.1,4.6
2019-04-24T17:16:00Z,45.26683333,-66.06116667,2.5,2.2,4.6
2019-04-24T17:17:00Z,45.26683333,-66.06116667,4.5,2.2,4.6
2019-04-24T17:18:00Z,45.26683333,-66.06116667,5.2,2.3,4.6
2019-04-24T17:19:00Z,45.26683333,-66.06116667,10.4,2.5,4.6
2019-04-24T17:20:00Z,45.26683333,-66.06116667,13.8,2.6,4.6
2019-04-24T17:21:00Z,45.26683333,-66.06116667,18.2,2.6,4.6
2019-04-24T17:22:00Z,45.26683333,-66.06116667,20.4,2.6,4.6
2019-04-24T17:23:00Z,45.26683333,-66.06116667,21.1,2.4,4.2
2019-04-24T17:24:00Z,45.26683333,-66.06116667,23.4,2.4,4.2
2019-04-24T17:25:00Z,45.26683333,-66.06116667,23.3,2.4,4.2
2019-04-24T17:26:00Z,45.26683333,-66.06116667,22.5,2.3,4.2
2019-04-24T17:27:00Z,45.26683333,-66.06116667,20.5,2.4,4.2
2019-04-24T17:28:00Z,45.26683333,-66.06116667,20.8,2.5,4.5
2019-04-24T17:29:00Z,45.26683333,-66.06116667,20.6,2.6,5.3
2019-04-24T17:30:00Z,45.26683333,-66.06116667,21.0,2.7,5.3
2019-04-24T17:31:00Z,45.26683333,-66.06116667,21.7,2.7,5.3
2019-04-24T17:32:00Z,45.26683333,-66.06116667,23.5,3.0,5.8
2019-04-24T17:33:00Z,45.26683333,-66.06116667,23.6,3.3,6.1
2019-04-24T17:34:00Z,45.26683333,-66.06116667,21.5,3.4,6.1
2019-04-24T17:35:00Z,45.26683333,-66.06116667,21.5,3.5,6.7
2019-04-24T17:36:00Z,45.26683333,-66.06116667,24.1,3.6,6.7
2019-04-24T17:37:00Z,45.26683333,-66.06116667,25.3,3.5,6.7
2019-04-24T17:38:00Z,45.26683333,-66.06116667,24.0,3.4,6.7
2019-04-24T17:39:00Z,45.26683333,-66.06116667,24.0,3.3,6.7
2019-04-24T17:40:00Z,45.26683333,-66.06116667,24.4,3.4,6.7
2019-04-24T17:41:00Z,45.26683333,-66.06116667,24.3,3.2,6.7
2019-04-24T17:42:00Z,45.26683333,-66.06116667,23.8,3.0,6.7
2019-04-24T17:43:00Z,45.26683333,-66.06116667,20.9,2.8,6.7
2019-04-24T17:44:00Z,45.26683333,-66.06116667,20.3,2.7,6.7
2019-04-24T17:45:00Z,45.26683333,-66.06116667,22.0,2.7,6.4
2019-04-24T17:46:00Z,45.26683333,-66.06116667,19.5,2.7,6.4
2019-04-24T17:47:00Z,45.26683333,-66.06116667,19.4,2.9,6.4
