timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-04T11:38:00Z,45.26683333,-66.06116667,190.1,9.1,12.9
2019-02-04T11:39:00Z,45.26683333,-66.06116667,189.7,9.0,12.9
2019-02-04T11:40:00Z,45.26683333,-66.06116667,190.0,9.0,12.9
2019-02-04T11:41:00Z,45.26683333,-66.06116667,190.5,8.8,12.7
2019-02-04T11:42:00Z,45.26683333,-66.06116667,190.3,8.8,12.7
2019-02-04T11:43:00Z,45.26683333,-66.06116667,189.8,8.8,12.7
2019-02-04T11:44:00Z,45.26683333,-66.06116667,189.7,8.8,12.7
2019-02-04T11:45:00Z,45.26683333,-66.06116667,189.6,8.7,12.7
2019-02-04T11:46:00Z,45.26683333,-66.06116667,189.7,8.8,12.7
2019-02-04T11:47:00Z,45.26683333,-66.06116667,189.2,8.9,13.1
2019-02-04T11:48:00Z,45.26683333,-66.06116667,188.6,9.0,13.1
2019-02-04T11:49:00Z,45.26683333,-66.06116667,188.5,9.3,13.1
2019-02-04T11:50:00Z,45.26683333,-66.06116667,188.2,9.2,13.1
2019-02-04T11:51:00Z,45.26683333,-66.06116667,188.4,9.1,13.1
2019-02-04T11:52:00Z,45.26683333,-66.06116667,188.3,9.1,13.1
2019-02-04T11:53:00Z,45.26683333,-66.06116667,188.2,9.1,13.1
2019-02-04T11:54:00Z,45.26683333,-66.06116667,188.3,9.2,13.1
2019-02-04T11:55:00Z,45.26683333,-66.06116667,188.9,9.3,13.1
2019-02-04T11:56:00Z,45.26683333,-66.06116667,189.1,9.2,13.1
2019-02-04T11:57:00Z,45.26683333,-66.06116667,188.4,9.2,13.0
2019-02-04T11:58:00Z,45.26683333,-66.06116667,188.1,9.1,13.0
2019-02-04T11:59:00Z,45.26683333,-66.06116667,188.1,9.0,13.0
2019-02-04T12:00:00Z,45.26683333,-66.06116667,188.0,9.1,13.0
2019-02-04T12:01:00Z,45.26683333,-66.06116667,187.3,9.3,13.0
2019-02-04T12:02:00Z,45.26683333,-66.06116667,187.8,9.3,13.0
2019-02-04T12:03:00Z,45.26683333,-66.06116667,188.0,9.4,13.0
2019-02-04T12:04:00Z,45.26683333,-66.06116667,187.9,9.4,13.0
2019-02-04T12:05:00Z,45.26683333,-66.06116667,187.3,9.4,13.0
2019-02-04T12:06:00Z,45.26683333,-66.06116667,187.0,9.6,13.6
2019-02-04T12:07:00Z,45.26683333,-66.06116667,187.4,9.7,13.6
2019-02-04T12:08:00Z,45.26683333,-66.06116667,187.7,9.7,13.6
2019-02-04T12:09:00Z,45.26683333,-66.06116667,187.8,9.7,13.6
2019-02-04T12:10:00Z,45.26683333,-66.06116667,187.7,9.7,13.6
2019-02-04T12:11:00Z,45.26683333,-66.06116667,188.1,9.6,13.6
2019-02-04T12:12:00Z,45.26683333,-66.06116667,187.7,9.6,13.6
2019-02-04T12:13:00Z,45.26683333,-66.06116667,187.6,9.6,13.6
2019-02-04T12:14:00Z,45.26683333,-66.06116667,187.8,9.6,13.6
2019-02-04T12:15:00Z,45.26683333,-66.06116667,188.2,9.4,13.6
2019-02-04T12:16:00Z,45.26683333,-66.06116667,188.4,9.1,12.7
2019-02-04T12:17:00Z,45.26683333,-66.06116667,188.5,8.8,12.5
2019-02-04T12:18:00Z,45.26683333,-66.06116667,188.3,8.5,12.5
2019-02-04T12:19:00Z,45.26683333,-66.06116667,188.9,8.3,12.5
2019-02-04T12:20:00Z,45.26683333,-66.06116667,189.5,8.2,12.5
2019-02-04T12:21:00Z,45.26683333,-66.06116667,190.3,8.1,12.5
2019-02-04T12:22:00Z,45.26683333,-66.06116667,190.6,8.1,12.5
2019-02-04T12:23:00Z,45.26683333,-66.06116667,190.8,7.9,11.5
2019-02-04T12:24:00Z,45.26683333,-66.06116667,191.3,7.8,11.5
2019-02-04T12:25:00Z,45.26683333,-66.06116667,192.0,7.9,11.5
2019-02-04T12:26:00Z,45.26683333,-66.06116667,192.1,8.0,11.5
2019-02-04T12:27:00Z,45.26683333,-66.06116667,192.6,8.2,12.4
2019-02-04T12:28:00Z,45.26683333,-66.06116667,193.6,8.5,12.4
2019-02-04T12:29:00Z,45.26683333,-66.06116667,193.6,8.6,12.4
2019-02-04T12:30:00Z,45.26683333,-66.06116667,194.0,8.6,12.4
2019-02-04T12:31:00Z,45.26683333,-66.06116667,194.0,8.6,12.4
2019-02-04T12:32:00Z,45.26683333,-66.06116667,194.5,8.6,12.4
2019-02-04T12:33:00Z,45.26683333,-66.06116667,195.0,8.7,12.5
2019-02-04T12:34:00Z,45.26683333,-66.06116667,195.4,8.9,12.5
2019-02-04T12:35:00Z,45.26683333,-66.06116667,194.9,8.9,12.5
2019-02-04T12:36:00Z,45.26683333,-66.06116667,195.7,8.9,12.5
2019-02-04T12:37:00Z,45.26683333,-66.06116667,195.2,8.8,12.5
2019-02-04T12:38:00Z,45.26683333,-66.06116667,195.3,8.8,12.5
2019-02-04T12:39:00Z,45.26683333,-66.06116667,196.2,8.7,12.5
2019-02-04T12:40:00Z,45.26683333,-66.06116667,196.3,8.7,12.5
2019-02-04T12:41:00Z,45.26683333,-66.06116667,196.8,8.7,12.5
2019-02-04T12:42:00Z,45.26683333,-66.06116667,197.7,8.5,12.5
2019-02-04T12:43:00Z,45.26683333,-66.06116667,198.0,8.3,10.9
2019-02-04T12:44:00Z,45.26683333,-66.06116667,198.0,8.2,10.9
2019-02-04T12:45:00Z,45.26683333,-66.06116667,198.7,8.0,10.9
2019-02-04T12:46:00Z,45.26683333,-66.06116667,198.3,7.9,10.9
2019-02-04T12:47:00Z,45.26683333,-66.06116667,198.5,7.9,10.9
2019-02-04T12:48:00Z,45.26683333,-66.06116667,198.5,7.9,11.4
2019-02-04T12:49:00Z,45.26683333,-66.06116667,198.1,7.9,11.4
2019-02-04T12:50:00Z,45.26683333,-66.06116667,198.2,8.0,11.4
2019-02-04T12:51:00Z,45.26683333,-66.06116667,197.7,8.1,11.4
2019-02-04T12:52:00Z,45.26683333,-66.06116667,197.3,8.2,11.8
2019-02-04T12:53:00Z,45.26683333,-66.06116667,197.4,8.4,11.8
2019-02-04T12:54:00Z,45.26683333,-66.06116667,197.1,8.5,11.8
2019-02-04T12:55:00Z,45.26683333,-66.06116667,197.0,8.6,11.8
2019-02-04T12:56:00Z,45.26683333,-66.06116667,196.9,8.8,13.7
2019-02-04T12:57:00Z,45.26683333,-66.06116667,197.5,8.8,13.7
2019-02-04T12:58:00Z,45.26683333,-66.06116667,197.1,8.9,13.7
2019-02-04T12:59:00Z,45.26683333,-66.06116667,197.0,9.1,13.7
2019-02-04T13:00:00Z,45.26683333,-66.06116667,197.4,9.2,13.7
2019-02-04T13:01:00Z,45.26683333,-66.06116667,197.5,9.2,13.7
2019-02-04T13:02:00Z,45.26683333,-66.06116667,197.7,9.2,13.7
2019-02-04T13:03:00Z,45.26683333,-66.06116667,197.5,9.1,13.7
2019-02-04T13:04:00Z,45.26683333,-66.06116667,198.0,9.1,13.7
2019-02-04T13:05:00Z,45.26683333,-66.06116667,198.2,9.1,13.7
2019-02-04T13:06:00Z,45.26683333,-66.06116667,198.6,9.0,12.6
2019-02-04T13:07:00Z,45.26683333,-66.06116667,198.6,9.1,12.6
2019-02-04T13:08:00Z,45.26683333,-66.06116667,199.2,8.9,11.7
2019-02-04T13:09:00Z,45.26683333,-66.06116667,199.4,8.8,11.7
2019-02-04T13:10:00Z,45.26683333,-66.06116667,199.0,8.7,11.7
2019-02-04T13:11:00Z,45.26683333,-66.06116667,199.0,8.7,12.0
2019-02-04T13:12:00Z,45.26683333,-66.06116667,199.2,8.7,12.0
2019-02-04T13:13:00Z,45.26683333,-66.06116667,199.2,8.7,12.0
2019-02-04T13:14:00Z,45.26683333,-66.06116667,199.0,8.8,12.0
2019-02-04T13:15:00Z,45.26683333,-66.06116667,198.4,8.8,12.0
2019-02-04T13:16:00Z,45.26683333,-66.06116667,198.8,8.8,12.1
2019-02-04T13:17:00Z,45.26683333,-66.06116667,198.5,8.9,12.1
2019-02-04T13:18:00Z,45.26683333,-66.06116667,198.3,9.0,12.1
2019-02-04T13:19:00Z,45.26683333,-66.06116667,197.8,9.0,12.1
2019-02-04T13:20:00Z,45.26683333,-66.06116667,197.8,9.0,12.1
2019-02-04T13:21:00Z,45.26683333,-66.06116667,197.4,8.9,12.1
2019-02-04T13:22:00Z,45.26683333,-66.06116667,197.3,8.9,12.1
2019-02-04T13:23:00Z,45.26683333,-66.06116667,197.0,8.9,12.1
2019-02-04T13:24:00Z,45.26683333,-66.06116667,197.2,8.9,12.1
2019-02-04T13:25:00Z,45.26683333,-66.06116667,197.5,8.8,12.1
2019-02-04T13:26:00Z,45.26683333,-66.06116667,197.2,8.8,11.6
2019-02-04T13:27:00Z,45.26683333,-66.06116667,197.0,8.6,11.6
2019-02-04T13:28:00Z,45.26683333,-66.06116667,197.5,8.4,11.6
2019-02-04T13:29:00Z,45.26683333,-66.06116667,197.8,8.3,11.2
2019-02-04T13:30:00Z,45.26683333,-66.06116667,198.2,8.3,11.2
2019-02-04T13:31:00Z,45.26683333,-66.06116667,198.4,8.3,11.2
2019-02-04T13:32:00Z,45.26683333,-66.06116667,198.4,8.3,10.9
2019-02-04T13:33:00Z,45.26683333,-66.06116667,198.5,8.2,10.9
2019-02-04T13:34:00Z,45.26683333,-66.06116667,198.2,8.2,11.7
2019-02-04T13:35:00Z,45.26683333,-66.06116667,198.2,8.1,11.7
2019-02-04T13:36:00Z,45.26683333,-66.06116667,198.7,8.0,11.7
2019-02-04T13:37:00Z,45.26683333,-66.06116667,199.6,8.0,11.7
2019-02-04T13:38:00Z,45.26683333,-66.06116667,199.0,8.0,11.7
2019-02-04T13:39:00Z,45.26683333,-66.06116667,199.4,7.9,11.7
2019-02-04T13:40:00Z,45.26683333,-66.06116667,199.4,8.1,12.4
2019-02-04T13:41:00Z,45.26683333,-66.06116667,199.9,7.8,12.4
2019-02-04T13:42:00Z,45.26683333,-66.06116667,199.9,7.8,12.4
2019-02-04T13:43:00Z,45.26683333,-66.06116667,199.9,7.8,12.4
2019-02-04T13:44:00Z,45.26683333,-66.06116667,200.0,7.7,12.4
2019-02-04T13:45:00Z,45.26683333,-66.06116667,200.7,7.6,12.4
2019-02-04T13:46:00Z,45.26683333,-66.06116667,200.3,7.6,12.4
2019-02-04T13:47:00Z,45.26683333,-66.06116667,199.9,7.6,12.4
2019-02-04T13:48:00Z,45.26683333,-66.06116667,200.7,7.4,12.4
2019-02-04T13:49:00Z,45.26683333,-66.06116667,201.3,7.2,12.4
2019-02-04T13:50:00Z,45.26683333,-66.06116667,201.2,7.0,10.7
2019-02-04T13:51:00Z,45.26683333,-66.06116667,201.5,7.0,10.7
2019-02-04T13:52:00Z,45.26683333,-66.06116667,202.0,6.8,10.7
2019-02-04T13:53:00Z,45.26683333,-66.06116667,202.7,6.8,10.7
2019-02-04T13:54:00Z,45.26683333,-66.06116667,203.9,6.8,10.7
2019-02-04T13:55:00Z,45.26683333,-66.06116667,204.5,6.7,10.7
2019-02-04T13:56:00Z,45.26683333,-66.06116667,205.6,6.7,9.8
2019-02-04T13:57:00Z,45.26683333,-66.06116667,205.8,6.7,9.8
2019-02-04T13:58:00Z,45.26683333,-66.06116667,206.7,6.8,9.8
2019-02-04T13:59:00Z,45.26683333,-66.06116667,207.0,6.7,9.8
2019-02-04T14:00:00Z,45.26683333,-66.06116667,207.3,6.7,9.8
2019-02-04T14:01:00Z,45.26683333,-66.06116667,208.4,6.7,9.8
2019-02-04T14:02:00Z,45.26683333,-66.06116667,209.5,6.6,9.8
2019-02-04T14:03:00Z,45.26683333,-66.06116667,209.9,6.5,9.8
2019-02-04T14:04:00Z,45.26683333,-66.06116667,209.4,6.4,9.6
2019-02-04T14:05:00Z,45.26683333,-66.06116667,210.0,6.2,9.5
2019-02-04T14:06:00Z,45.26683333,-66.06116667,210.2,6.1,9.5
2019-02-04T14:07:00Z,45.26683333,-66.06116667,212.2,6.1,9.5
2019-02-04T14:08:00Z,45.26683333,-66.06116667,212.4,6.1,9.5
2019-02-04T14:09:00Z,45.26683333,-66.06116667,213.5,6.2,9.9
2019-02-04T14:10:00Z,45.26683333,-66.06116667,215.4,6.4,10.8
2019-02-04T14:11:00Z,45.26683333,-66.06116667,216.0,6.5,10.8
2019-02-04T14:12:00Z,45.26683333,-66.06116667,216.4,6.7,10.8
2019-02-04T14:13:00Z,45.26683333,-66.06116667,217.6,6.8,10.8
2019-02-04T14:14:00Z,45.26683333,-66.06116667,219.2,6.7,10.8
2019-02-04T14:15:00Z,45.26683333,-66.06116667,218.9,6.9,10.8
2019-02-04T14:16:00Z,45.26683333,-66.06116667,218.8,6.9,10.8
2019-02-04T14:17:00Z,45.26683333,-66.06116667,217.9,6.8,10.8
2019-02-04T14:18:00Z,45.26683333,-66.06116667,218.1,6.8,10.8
2019-02-04T14:19:00Z,45.26683333,-66.06116667,218.0,6.7,10.8
2019-02-04T14:20:00Z,45.26683333,-66.06116667,217.7,6.5,10.8
2019-02-04T14:21:00Z,45.26683333,-66.06116667,217.6,6.5,11.8
2019-02-04T14:22:00Z,45.26683333,-66.06116667,218.0,6.4,11.8
2019-02-04T14:23:00Z,45.26683333,-66.06116667,218.4,6.4,11.8
2019-02-04T14:24:00Z,45.26683333,-66.06116667,219.1,6.6,11.8
2019-02-04T14:25:00Z,45.26683333,-66.06116667,220.4,6.4,11.8
2019-02-04T14:26:00Z,45.26683333,-66.06116667,220.9,6.6,11.8
2019-02-04T14:27:00Z,45.26683333,-66.06116667,222.2,6.7,11.8
2019-02-04T14:28:00Z,45.26683333,-66.06116667,222.9,6.7,11.8
2019-02-04T14:29:00Z,45.26683333,-66.06116667,222.6,6.8,11.8
2019-02-04T14:30:00Z,45.26683333,-66.06116667,222.5,7.0,11.8
2019-02-04T14:31:00Z,45.26683333,-66.06116667,222.2,7.0,11.4
2019-02-04T14:32:00Z,45.26683333,-66.06116667,221.9,7.1,11.4
2019-02-04T14:33:00Z,45.26683333,-66.06116667,222.5,7.3,11.4
2019-02-04T14:34:00Z,45.26683333,-66.06116667,222.7,7.3,12.6
2019-02-04T14:35:00Z,45.26683333,-66.06116667,223.1,7.8,12.6
2019-02-04T14:36:00Z,45.26683333,-66.06116667,224.0,7.8,12.6
2019-02-04T14:37:00Z,45.26683333,-66.06116667,223.1,8.1,12.6
2019-02-04T14:38:00Z,45.26683333,-66.06116667,222.0,8.2,12.6
2019-02-04T14:39:00Z,45.26683333,-66.06116667,222.3,8.3,12.6
2019-02-04T14:40:00Z,45.26683333,-66.06116667,222.7,8.3,12.6
2019-02-04T14:41:00Z,45.26683333,-66.06116667,222.9,8.3,12.6
2019-02-04T14:42:00Z,45.26683333,-66.06116667,223.3,8.4,12.6
2019-02-04T14:43:00Z,45.26683333,-66.06116667,222.7,8.4,12.6
2019-02-04T14:44:00Z,45.26683333,-66.06116667,222.8,8.6,13.8
2019-02-04T14:45:00Z,45.26683333,-66.06116667,222.2,8.6,13.8
2019-02-04T14:46:00Z,45.26683333,-66.06116667,221.2,8.6,13.8
2019-02-04T14:47:00Z,45.26683333,-66.06116667,221.0,8.4,13.8
2019-02-04T14:48:00Z,45.26683333,-66.06116667,221.9,8.5,13.8
2019-02-04T14:49:00Z,45.26683333,-66.06116667,222.0,8.6,13.8
2019-02-04T14:50:00Z,45.26683333,-66.06116667,222.0,8.6,13.8
2019-02-04T14:51:00Z,45.26683333,-66.06116667,221.7,8.5,13.8
2019-02-04T14:52:00Z,45.26683333,-66.06116667,220.7,8.3,13.8
2019-02-04T14:53:00Z,45.26683333,-66.06116667,219.7,8.3,13.8
2019-02-04T14:54:00Z,45.26683333,-66.06116667,218.9,8.1,13.1
2019-02-04T14:55:00Z,45.26683333,-66.06116667,218.1,7.9,13.1
2019-02-04T14:56:00Z,45.26683333,-66.06116667,217.9,7.7,13.1
2019-02-04T14:57:00Z,45.26683333,-66.06116667,217.8,7.7,13.1
2019-02-04T14:58:00Z,45.26683333,-66.06116667,217.8,7.8,13.4
2019-02-04T14:59:00Z,45.26683333,-66.06116667,218.0,7.6,13.4
2019-02-04T15:00:00Z,45.26683333,-66.06116667,217.3,7.4,13.4
2019-02-04T15:01:00Z,45.26683333,-66.06116667,217.8,7.5,13.4
2019-02-04T15:02:00Z,45.26683333,-66.06116667,218.0,7.4,13.4
2019-02-04T15:03:00Z,45.26683333,-66.06116667,217.9,7.3,13.4
2019-02-04T15:04:00Z,45.26683333,-66.06116667,217.5,7.2,13.4
2019-02-04T15:05:00Z,45.26683333,-66.06116667,218.4,7.3,13.4
2019-02-04T15:06:00Z,45.26683333,-66.06116667,219.2,7.4,13.4
2019-02-04T15:07:00Z,45.26683333,-66.06116667,219.6,7.3,13.4
2019-02-04T15:08:00Z,45.26683333,-66.06116667,219.9,7.2,12.9
2019-02-04T15:09:00Z,45.26683333,-66.06116667,220.1,7.4,12.9
2019-02-04T15:10:00Z,45.26683333,-66.06116667,221.0,7.5,12.9
2019-02-04T15:11:00Z,45.26683333,-66.06116667,221.6,7.6,12.9
2019-02-04T15:12:00Z,45.26683333,-66.06116667,222.3,7.8,12.9
2019-02-04T15:13:00Z,45.26683333,-66.06116667,222.7,8.0,12.9
2019-02-04T15:14:00Z,45.26683333,-66.06116667,223.6,8.2,12.9
2019-02-04T15:15:00Z,45.26683333,-66.06116667,224.0,8.1,12.9
2019-02-04T15:16:00Z,45.26683333,-66.06116667,223.5,8.4,13.0
2019-02-04T15:17:00Z,45.26683333,-66.06116667,223.7,8.7,13.0
2019-02-04T15:18:00Z,45.26683333,-66.06116667,223.2,8.5,13.0
2019-02-04T15:19:00Z,45.26683333,-66.06116667,223.2,8.4,13.0
2019-02-04T15:20:00Z,45.26683333,-66.06116667,222.6,8.3,13.0
2019-02-04T15:21:00Z,45.26683333,-66.06116667,221.1,8.1,13.0
2019-02-04T15:22:00Z,45.26683333,-66.06116667,221.3,8.0,13.0
2019-02-04T15:23:00Z,45.26683333,-66.06116667,222.1,7.9,13.0
2019-02-04T15:24:00Z,45.26683333,-66.06116667,221.5,7.8,13.0
2019-02-04T15:25:00Z,45.26683333,-66.06116667,221.3,7.9,13.0
2019-02-04T15:26:00Z,45.26683333,-66.06116667,222.1,7.9,12.7
2019-02-04T15:27:00Z,45.26683333,-66.06116667,222.0,7.9,13.4
2019-02-04T15:28:00Z,45.26683333,-66.06116667,223.0,8.1,13.4
2019-02-04T15:29:00Z,45.26683333,-66.06116667,222.3,8.2,13.4
2019-02-04T15:30:00Z,45.26683333,-66.06116667,222.8,8.3,13.4
2019-02-04T15:31:00Z,45.26683333,-66.06116667,223.9,8.4,13.4
2019-02-04T15:32:00Z,45.26683333,-66.06116667,223.1,8.6,14.0
2019-02-04T15:33:00Z,45.26683333,-66.06116667,223.3,8.7,14.0
2019-02-04T15:34:00Z,45.26683333,-66.06116667,223.0,8.7,14.0
2019-02-04T15:35:00Z,45.26683333,-66.06116667,222.7,8.9,14.0
2019-02-04T15:36:00Z,45.26683333,-66.06116667,222.9,8.7,14.0
2019-02-04T15:37:00Z,45.26683333,-66.06116667,223.7,8.6,14.0
2019-02-04T15:38:00Z,45.26683333,-66.06116667,223.2,8.6,14.0
2019-02-04T15:39:00Z,45.26683333,-66.06116667,223.1,8.6,14.0
2019-02-04T15:40:00Z,45.26683333,-66.06116667,222.7,8.7,14.0
2019-02-04T15:41:00Z,45.26683333,-66.06116667,222.8,8.8,14.0
2019-02-04T15:42:00Z,45.26683333,-66.06116667,223.4,8.6,13.2
2019-02-04T15:43:00Z,45.26683333,-66.06116667,223.5,8.5,13.2
2019-02-04T15:44:00Z,45.26683333,-66.06116667,224.3,8.7,13.2
2019-02-04T15:45:00Z,45.26683333,-66.06116667,224.3,8.6,12.3
2019-02-04T15:46:00Z,45.26683333,-66.06116667,223.2,8.6,12.3
2019-02-04T15:47:00Z,45.26683333,-66.06116667,222.3,8.6,12.8
2019-02-04T15:48:00Z,45.26683333,-66.06116667,221.7,8.5,12.8
2019-02-04T15:49:00Z,45.26683333,-66.06116667,222.3,8.4,12.8
2019-02-04T15:50:00Z,45.26683333,-66.06116667,222.4,8.3,12.8
2019-02-04T15:51:00Z,45.26683333,-66.06116667,221.7,8.0,12.8
2019-02-04T15:52:00Z,45.26683333,-66.06116667,222.1,8.1,12.8
2019-02-04T15:53:00Z,45.26683333,-66.06116667,222.4,7.9,12.8
2019-02-04T15:54:00Z,45.26683333,-66.06116667,222.2,7.8,12.8
2019-02-04T15:55:00Z,45.26683333,-66.06116667,222.5,7.6,12.8
2019-02-04T15:56:00Z,45.26683333,-66.06116667,223.0,7.7,12.9
2019-02-04T15:57:00Z,45.26683333,-66.06116667,223.8,7.5,12.9
2019-02-04T15:58:00Z,45.26683333,-66.06116667,224.6,7.6,12.9
2019-02-04T15:59:00Z,45.26683333,-66.06116667,225.0,7.6,12.9
2019-02-04T16:00:00Z,45.26683333,-66.06116667,225.0,7.5,12.9
2019-02-04T16:01:00Z,45.26683333,-66.06116667,226.0,7.5,12.9
2019-02-04T16:02:00Z,45.26683333,-66.06116667,225.8,7.5,12.9
2019-02-04T16:03:00Z,45.26683333,-66.06116667,225.7,7.4,12.9
2019-02-04T16:04:00Z,45.26683333,-66.06116667,226.1,7.3,12.9
2019-02-04T16:05:00Z,45.26683333,-66.06116667,225.2,7.5,12.9
2019-02-04T16:06:00Z,45.26683333,-66.06116667,225.1,7.5,12.1
2019-02-04T16:07:00Z,45.26683333,-66.06116667,225.1,7.5,12.1
2019-02-04T16:08:00Z,45.26683333,-66.06116667,224.7,7.4,12.1
2019-02-04T16:09:00Z,45.26683333,-66.06116667,224.5,7.5,12.1
2019-02-04T16:10:00Z,45.26683333,-66.06116667,224.5,7.5,12.1
2019-02-04T16:11:00Z,45.26683333,-66.06116667,224.0,7.6,12.1
2019-02-04T16:12:00Z,45.26683333,-66.06116667,224.5,7.5,12.1
2019-02-04T16:13:00Z,45.26683333,-66.06116667,223.7,7.6,12.1
2019-02-04T16:14:00Z,45.26683333,-66.06116667,223.2,7.8,12.1
2019-02-04T16:15:00Z,45.26683333,-66.06116667,224.0,7.5,12.1
2019-02-04T16:16:00Z,45.26683333,-66.06116667,224.8,7.0,10.5
2019-02-04T16:17:00Z,45.26683333,-66.06116667,225.4,6.9,10.5
2019-02-04T16:18:00Z,45.26683333,-66.06116667,226.8,6.7,10.5
2019-02-04T16:19:00Z,45.26683333,-66.06116667,227.8,6.5,10.5
2019-02-04T16:20:00Z,45.26683333,-66.06116667,228.5,6.4,10.5
2019-02-04T16:21:00Z,45.26683333,-66.06116667,229.0,6.2,10.5
2019-02-04T16:22:00Z,45.26683333,-66.06116667,228.4,6.2,10.5
2019-02-04T16:23:00Z,45.26683333,-66.06116667,229.1,6.1,10.5
2019-02-04T16:24:00Z,45.26683333,-66.06116667,230.0,5.8,9.1
2019-02-04T16:25:00Z,45.26683333,-66.06116667,229.8,5.7,9.1
2019-02-04T16:26:00Z,45.26683333,-66.06116667,231.3,5.7,9.1
2019-02-04T16:27:00Z,45.26683333,-66.06116667,231.9,5.6,8.8
2019-02-04T16:28:00Z,45.26683333,-66.06116667,231.6,5.5,8.6
2019-02-04T16:29:00Z,45.26683333,-66.06116667,231.7,5.4,8.6
2019-02-04T16:30:00Z,45.26683333,-66.06116667,231.9,5.3,8.6
2019-02-04T16:31:00Z,45.26683333,-66.06116667,232.8,5.0,8.4
2019-02-04T16:32:00Z,45.26683333,-66.06116667,233.2,4.8,7.4
2019-02-04T16:33:00Z,45.26683333,-66.06116667,234.3,4.7,7.4
2019-02-04T16:34:00Z,45.26683333,-66.06116667,236.0,4.7,7.4
2019-02-04T16:35:00Z,45.26683333,-66.06116667,237.0,4.6,8.1
2019-02-04T16:36:00Z,45.26683333,-66.06116667,237.9,4.8,8.1
2019-02-04T16:37:00Z,45.26683333,-66.06116667,239.0,5.1,8.3
2019-02-04T16:38:00Z,45.26683333,-66.06116667,238.8,5.1,8.3
2019-02-04T16:39:00Z,45.26683333,-66.06116667,238.6,5.2,8.3
2019-02-04T16:40:00Z,45.26683333,-66.06116667,238.6,5.3,8.3
2019-02-04T16:41:00Z,45.26683333,-66.06116667,238.3,5.5,8.3
2019-02-04T16:42:00Z,45.26683333,-66.06116667,238.0,5.4,8.3
2019-02-04T16:43:00Z,45.26683333,-66.06116667,237.4,5.3,8.3
2019-02-04T16:44:00Z,45.26683333,-66.06116667,237.4,5.3,8.3
2019-02-04T16:45:00Z,45.26683333,-66.06116667,238.2,5.3,8.3
2019-02-04T16:46:00Z,45.26683333,-66.06116667,236.5,5.2,8.3
2019-02-04T16:47:00Z,45.26683333,-66.06116667,235.8,5.0,8.0
2019-02-04T16:48:00Z,45.26683333,-66.06116667,235.3,4.9,8.0
2019-02-04T16:49:00Z,45.26683333,-66.06116667,235.5,5.0,9.0
2019-02-04T16:50:00Z,45.26683333,-66.06116667,237.5,5.2,10.9
2019-02-04T16:51:00Z,45.26683333,-66.06116667,237.9,5.4,12.2
2019-02-04T16:52:00Z,45.26683333,-66.06116667,239.0,5.8,12.2
2019-02-04T16:53:00Z,45.26683333,-66.06116667,239.0,6.0,12.2
2019-02-04T16:54:00Z,45.26683333,-66.06116667,238.6,6.1,12.2
2019-02-04T16:55:00Z,45.26683333,-66.06116667,236.6,6.3,12.2
2019-02-04T16:56:00Z,45.26683333,-66.06116667,236.1,6.3,12.2
2019-02-04T16:57:00Z,45.26683333,-66.06116667,234.7,6.5,12.2
2019-02-04T16:58:00Z,45.26683333,-66.06116667,234.9,6.4,12.2
2019-02-04T16:59:00Z,45.26683333,-66.06116667,233.9,6.5,12.2
2019-02-04T17:00:00Z,45.26683333,-66.06116667,233.0,6.2,12.2
2019-02-04T17:01:00Z,45.26683333,-66.06116667,233.4,6.0,11.8
2019-02-04T17:02:00Z,45.26683333,-66.06116667,233.5,5.8,9.5
2019-02-04T17:03:00Z,45.26683333,-66.06116667,235.1,5.8,9.5
2019-02-04T17:04:00Z,45.26683333,-66.06116667,235.7,5.9,9.5
2019-02-04T17:05:00Z,45.26683333,-66.06116667,237.9,6.0,10.2
2019-02-04T17:06:00Z,45.26683333,-66.06116667,238.4,6.1,10.2
2019-02-04T17:07:00Z,45.26683333,-66.06116667,240.2,6.1,10.2
2019-02-04T17:08:00Z,45.26683333,-66.06116667,242.0,6.0,10.2
2019-02-04T17:09:00Z,45.26683333,-66.06116667,243.7,5.8,10.2
2019-02-04T17:10:00Z,45.26683333,-66.06116667,245.6,5.7,10.2
2019-02-04T17:11:00Z,45.26683333,-66.06116667,246.9,5.7,10.2
2019-02-04T17:12:00Z,45.26683333,-66.06116667,247.1,5.7,10.2
2019-02-04T17:13:00Z,45.26683333,-66.06116667,248.2,5.6,10.2
2019-02-04T17:14:00Z,45.26683333,-66.06116667,248.5,5.7,10.2
2019-02-04T17:15:00Z,45.26683333,-66.06116667,247.8,5.6,9.8
2019-02-04T17:16:00Z,45.26683333,-66.06116667,247.4,5.6,9.8
2019-02-04T17:17:00Z,45.26683333,-66.06116667,247.9,5.6,9.8
2019-02-04T17:18:00Z,45.26683333,-66.06116667,249.0,5.7,9.8
2019-02-04T17:19:00Z,45.26683333,-66.06116667,249.0,6.0,10.2
2019-02-04T17:20:00Z,45.26683333,-66.06116667,247.9,6.2,10.2
2019-02-04T17:21:00Z,45.26683333,-66.06116667,247.6,6.5,10.2
2019-02-04T17:22:00Z,45.26683333,-66.06116667,249.3,6.5,10.2
2019-02-04T17:23:00Z,45.26683333,-66.06116667,247.7,6.8,10.2
2019-02-04T17:24:00Z,45.26683333,-66.06116667,246.2,6.8,10.2
2019-02-04T17:25:00Z,45.26683333,-66.06116667,246.3,6.8,10.2
2019-02-04T17:26:00Z,45.26683333,-66.06116667,247.8,7.0,10.2
