timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-18T11:38:00Z,45.26683333,-66.06116667,251.7,7.5,10.1
2019-03-18T11:39:00Z,45.26683333,-66.06116667,251.4,7.4,10.1
2019-03-18T11:40:00Z,45.26683333,-66.06116667,251.7,7.4,10.1
2019-03-18T11:41:00Z,45.26683333,-66.06116667,251.5,7.4,10.1
2019-03-18T11:42:00Z,45.26683333,-66.06116667,251.9,7.5,11.6
2019-03-18T11:43:00Z,45.26683333,-66.06116667,251.8,7.6,11.6
2019-03-18T11:44:00Z,45.26683333,-66.06116667,252.4,7.6,11.6
2019-03-18T11:45:00Z,45.26683333,-66.06116667,252.4,7.5,11.6
2019-03-18T11:46:00Z,45.26683333,-66.06116667,253.2,7.6,11.6
2019-03-18T11:47:00Z,45.26683333,-66.06116667,253.4,7.6,11.6
2019-03-18T11:48:00Z,45.26683333,-66.06116667,253.5,7.7,11.6
2019-03-18T11:49:00Z,45.26683333,-66.06116667,253.8,7.7,11.6
2019-03-18T11:50:00Z,45.26683333,-66.06116667,253.8,7.7,11.6
2019-03-18T11:51:00Z,45.26683333,-66.06116667,253.8,7.7,11.6
2019-03-18T11:52:00Z,45.26683333,-66.06116667,255.2,7.5,10.8
2019-03-18T11:53:00Z,45.26683333,-66.06116667,255.7,7.5,10.8
2019-03-18T11:54:00Z,45.26683333,-66.06116667,256.2,7.4,10.8
2019-03-18T11:55:00Z,45.26683333,-66.06116667,256.8,7.4,10.8
2019-03-18T11:56:00Z,45.26683333,-66.06116667,257.4,7.4,10.8
2019-03-18T11:57:00Z,45.26683333,-66.06116667,258.8,7.3,10.8
2019-03-18T11:58:00Z,45.26683333,-66.06116667,260.7,7.3,10.8
2019-03-18T11:59:00Z,45.26683333,-66.06116667,262.6,7.2,10.8
2019-03-18T12:00:00Z,45.26683333,-66.06116667,263.8,7.1,10.8
2019-03-18T12:01:00Z,45.26683333,-66.06116667,265.9,7.1,10.3
2019-03-18T12:02:00Z,45.26683333,-66.06116667,267.3,7.2,10.3
2019-03-18T12:03:00Z,45.26683333,-66.06116667,269.0,7.3,10.3
2019-03-18T12:04:00Z,45.26683333,-66.06116667,270.0,7.4,10.3
2019-03-18T12:05:00Z,45.26683333,-66.06116667,271.3,7.4,10.4
2019-03-18T12:06:00Z,45.26683333,-66.06116667,272.3,7.6,10.4
2019-03-18T12:07:00Z,45.26683333,-66.06116667,273.2,7.6,10.4
2019-03-18T12:08:00Z,45.26683333,-66.06116667,273.8,7.5,10.4
2019-03-18T12:09:00Z,45.26683333,-66.06116667,274.6,7.7,11.5
2019-03-18T12:10:00Z,45.26683333,-66.06116667,275.4,8.0,11.9
2019-03-18T12:11:00Z,45.26683333,-66.06116667,276.1,8.2,12.0
2019-03-18T12:12:00Z,45.26683333,-66.06116667,275.5,8.4,13.5
2019-03-18T12:13:00Z,45.26683333,-66.06116667,276.1,8.6,13.5
2019-03-18T12:14:00Z,45.26683333,-66.06116667,277.2,8.7,13.5
2019-03-18T12:15:00Z,45.26683333,-66.06116667,278.0,8.8,13.5
2019-03-18T12:16:00Z,45.26683333,-66.06116667,278.4,8.8,13.5
2019-03-18T12:17:00Z,45.26683333,-66.06116667,277.8,9.0,13.5
2019-03-18T12:18:00Z,45.26683333,-66.06116667,276.7,9.2,13.5
2019-03-18T12:19:00Z,45.26683333,-66.06116667,276.4,9.0,13.5
2019-03-18T12:20:00Z,45.26683333,-66.06116667,277.1,8.8,13.5
2019-03-18T12:21:00Z,45.26683333,-66.06116667,276.9,8.5,13.5
2019-03-18T12:22:00Z,45.26683333,-66.06116667,276.4,8.4,11.7
2019-03-18T12:23:00Z,45.26683333,-66.06116667,275.5,8.4,11.7
2019-03-18T12:24:00Z,45.26683333,-66.06116667,274.6,8.2,11.5
2019-03-18T12:25:00Z,45.26683333,-66.06116667,273.5,8.0,11.5
2019-03-18T12:26:00Z,45.26683333,-66.06116667,273.9,8.0,11.5
2019-03-18T12:27:00Z,45.26683333,-66.06116667,273.8,7.9,11.5
2019-03-18T12:28:00Z,45.26683333,-66.06116667,274.2,7.9,11.5
2019-03-18T12:29:00Z,45.26683333,-66.06116667,275.1,7.8,11.5
2019-03-18T12:30:00Z,45.26683333,-66.06116667,274.8,7.8,11.5
2019-03-18T12:31:00Z,45.26683333,-66.06116667,274.3,7.8,11.5
2019-03-18T12:32:00Z,45.26683333,-66.06116667,274.7,7.7,10.6
2019-03-18T12:33:00Z,45.26683333,-66.06116667,274.7,7.5,10.5
2019-03-18T12:34:00Z,45.26683333,-66.06116667,274.7,7.3,10.5
2019-03-18T12:35:00Z,45.26683333,-66.06116667,275.3,7.3,10.5
2019-03-18T12:36:00Z,45.26683333,-66.06116667,275.0,7.2,10.5
2019-03-18T12:37:00Z,45.26683333,-66.06116667,275.0,7.0,9.6
2019-03-18T12:38:00Z,45.26683333,-66.06116667,276.9,6.9,9.6
2019-03-18T12:39:00Z,45.26683333,-66.06116667,277.0,6.9,9.6
2019-03-18T12:40:00Z,45.26683333,-66.06116667,277.3,6.8,10.4
2019-03-18T12:41:00Z,45.26683333,-66.06116667,278.3,6.9,10.4
2019-03-18T12:42:00Z,45.26683333,-66.06116667,279.1,6.9,10.4
2019-03-18T12:43:00Z,45.26683333,-66.06116667,280.6,6.8,10.4
2019-03-18T12:44:00Z,45.26683333,-66.06116667,281.1,6.8,10.4
2019-03-18T12:45:00Z,45.26683333,-66.06116667,281.7,7.0,10.4
2019-03-18T12:46:00Z,45.26683333,-66.06116667,281.8,7.1,10.4
2019-03-18T12:47:00Z,45.26683333,-66.06116667,282.7,7.2,10.4
2019-03-18T12:48:00Z,45.26683333,-66.06116667,281.9,7.1,10.4
2019-03-18T12:49:00Z,45.26683333,-66.06116667,280.7,7.2,10.4
2019-03-18T12:50:00Z,45.26683333,-66.06116667,279.6,6.9,9.4
2019-03-18T12:51:00Z,45.26683333,-66.06116667,279.9,6.9,9.4
2019-03-18T12:52:00Z,45.26683333,-66.06116667,278.9,6.9,9.4
2019-03-18T12:53:00Z,45.26683333,-66.06116667,279.2,6.9,9.4
2019-03-18T12:54:00Z,45.26683333,-66.06116667,279.0,6.9,9.4
2019-03-18T12:55:00Z,45.26683333,-66.06116667,279.3,6.9,9.5
2019-03-18T12:56:00Z,45.26683333,-66.06116667,278.3,7.0,10.9
2019-03-18T12:57:00Z,45.26683333,-66.06116667,276.7,7.2,12.1
2019-03-18T12:58:00Z,45.26683333,-66.06116667,275.9,7.5,12.1
2019-03-18T12:59:00Z,45.26683333,-66.06116667,276.2,7.7,12.1
2019-03-18T13:00:00Z,45.26683333,-66.06116667,276.1,8.1,12.1
2019-03-18T13:01:00Z,45.26683333,-66.06116667,275.0,8.5,12.1
2019-03-18T13:02:00Z,45.26683333,-66.06116667,274.6,8.6,12.1
2019-03-18T13:03:00Z,45.26683333,-66.06116667,273.7,8.7,12.1
2019-03-18T13:04:00Z,45.26683333,-66.06116667,273.1,8.7,12.1
2019-03-18T13:05:00Z,45.26683333,-66.06116667,270.3,8.8,12.1
2019-03-18T13:06:00Z,45.26683333,-66.06116667,270.7,9.0,12.1
2019-03-18T13:07:00Z,45.26683333,-66.06116667,271.3,9.0,13.9
2019-03-18T13:08:00Z,45.26683333,-66.06116667,271.8,9.1,13.9
2019-03-18T13:09:00Z,45.26683333,-66.06116667,271.6,9.3,13.9
2019-03-18T13:10:00Z,45.26683333,-66.06116667,270.1,9.2,13.9
2019-03-18T13:11:00Z,45.26683333,-66.06116667,269.1,9.2,13.9
2019-03-18T13:12:00Z,45.26683333,-66.06116667,268.4,9.1,13.9
2019-03-18T13:13:00Z,45.26683333,-66.06116667,267.0,9.2,13.9
2019-03-18T13:14:00Z,45.26683333,-66.06116667,267.3,9.5,13.9
2019-03-18T13:15:00Z,45.26683333,-66.06116667,267.7,9.7,13.9
2019-03-18T13:16:00Z,45.26683333,-66.06116667,268.1,9.7,13.9
2019-03-18T13:17:00Z,45.26683333,-66.06116667,269.0,9.6,13.5
2019-03-18T13:18:00Z,45.26683333,-66.06116667,267.4,9.4,13.1
2019-03-18T13:19:00Z,45.26683333,-66.06116667,267.5,9.4,14.3
2019-03-18T13:20:00Z,45.26683333,-66.06116667,269.6,9.4,14.3
2019-03-18T13:21:00Z,45.26683333,-66.06116667,271.6,9.5,14.3
2019-03-18T13:22:00Z,45.26683333,-66.06116667,273.5,9.6,14.3
2019-03-18T13:23:00Z,45.26683333,-66.06116667,275.2,9.8,14.3
2019-03-18T13:24:00Z,45.26683333,-66.06116667,276.8,9.7,14.3
2019-03-18T13:25:00Z,45.26683333,-66.06116667,278.4,9.5,14.3
2019-03-18T13:26:00Z,45.26683333,-66.06116667,279.3,9.4,14.3
2019-03-18T13:27:00Z,45.26683333,-66.06116667,279.4,9.5,14.3
2019-03-18T13:28:00Z,45.26683333,-66.06116667,280.3,9.5,14.3
2019-03-18T13:29:00Z,45.26683333,-66.06116667,280.8,9.4,12.4
2019-03-18T13:30:00Z,45.26683333,-66.06116667,280.8,9.4,12.4
2019-03-18T13:31:00Z,45.26683333,-66.06116667,280.4,9.3,12.4
2019-03-18T13:32:00Z,45.26683333,-66.06116667,278.6,9.3,12.4
2019-03-18T13:33:00Z,45.26683333,-66.06116667,276.2,9.2,12.4
2019-03-18T13:34:00Z,45.26683333,-66.06116667,273.1,9.2,12.4
2019-03-18T13:35:00Z,45.26683333,-66.06116667,271.6,9.3,12.4
2019-03-18T13:36:00Z,45.26683333,-66.06116667,269.1,9.1,12.4
2019-03-18T13:37:00Z,45.26683333,-66.06116667,267.2,9.0,12.4
2019-03-18T13:38:00Z,45.26683333,-66.06116667,267.3,9.1,12.4
2019-03-18T13:39:00Z,45.26683333,-66.06116667,266.9,9.0,12.4
2019-03-18T13:40:00Z,45.26683333,-66.06116667,266.2,9.0,12.4
2019-03-18T13:41:00Z,45.26683333,-66.06116667,265.0,8.9,12.4
2019-03-18T13:42:00Z,45.26683333,-66.06116667,265.3,8.8,12.4
2019-03-18T13:43:00Z,45.26683333,-66.06116667,267.7,8.6,12.4
2019-03-18T13:44:00Z,45.26683333,-66.06116667,269.3,8.4,12.1
2019-03-18T13:45:00Z,45.26683333,-66.06116667,270.1,8.2,12.1
2019-03-18T13:46:00Z,45.26683333,-66.06116667,269.4,8.3,12.1
2019-03-18T13:47:00Z,45.26683333,-66.06116667,268.4,8.3,12.1
2019-03-18T13:48:00Z,45.26683333,-66.06116667,268.0,8.3,12.1
2019-03-18T13:49:00Z,45.26683333,-66.06116667,267.0,8.5,12.2
2019-03-18T13:50:00Z,45.26683333,-66.06116667,267.1,8.7,13.7
2019-03-18T13:51:00Z,45.26683333,-66.06116667,267.8,8.9,15.3
2019-03-18T13:52:00Z,45.26683333,-66.06116667,268.7,9.2,15.3
2019-03-18T13:53:00Z,45.26683333,-66.06116667,267.9,9.5,15.3
2019-03-18T13:54:00Z,45.26683333,-66.06116667,267.8,9.8,15.3
2019-03-18T13:55:00Z,45.26683333,-66.06116667,268.5,10.3,15.3
2019-03-18T13:56:00Z,45.26683333,-66.06116667,271.5,10.7,15.3
2019-03-18T13:57:00Z,45.26683333,-66.06116667,274.3,10.8,15.3
2019-03-18T13:58:00Z,45.26683333,-66.06116667,274.2,10.9,15.3
2019-03-18T13:59:00Z,45.26683333,-66.06116667,273.6,10.9,15.3
2019-03-18T14:00:00Z,45.26683333,-66.06116667,272.9,10.7,15.3
2019-03-18T14:01:00Z,45.26683333,-66.06116667,273.2,10.6,14.3
2019-03-18T14:02:00Z,45.26683333,-66.06116667,273.3,10.3,14.3
2019-03-18T14:03:00Z,45.26683333,-66.06116667,272.5,10.2,14.3
2019-03-18T14:04:00Z,45.26683333,-66.06116667,271.7,10.2,13.7
2019-03-18T14:05:00Z,45.26683333,-66.06116667,270.4,10.0,12.9
2019-03-18T14:06:00Z,45.26683333,-66.06116667,269.8,9.8,12.6
2019-03-18T14:07:00Z,45.26683333,-66.06116667,268.6,9.7,12.6
2019-03-18T14:08:00Z,45.26683333,-66.06116667,269.4,9.6,12.6
2019-03-18T14:09:00Z,45.26683333,-66.06116667,272.1,9.5,12.6
2019-03-18T14:10:00Z,45.26683333,-66.06116667,272.9,9.3,12.6
2019-03-18T14:11:00Z,45.26683333,-66.06116667,271.2,9.4,12.6
2019-03-18T14:12:00Z,45.26683333,-66.06116667,269.5,9.6,12.6
2019-03-18T14:13:00Z,45.26683333,-66.06116667,269.0,9.6,14.1
2019-03-18T14:14:00Z,45.26683333,-66.06116667,268.4,9.6,14.1
2019-03-18T14:15:00Z,45.26683333,-66.06116667,268.2,9.6,14.1
2019-03-18T14:16:00Z,45.26683333,-66.06116667,267.6,9.5,14.1
2019-03-18T14:17:00Z,45.26683333,-66.06116667,266.7,9.3,14.1
2019-03-18T14:18:00Z,45.26683333,-66.06116667,265.4,9.1,14.1
2019-03-18T14:19:00Z,45.26683333,-66.06116667,263.9,8.9,14.1
2019-03-18T14:20:00Z,45.26683333,-66.06116667,263.8,9.1,14.1
2019-03-18T14:21:00Z,45.26683333,-66.06116667,266.3,9.1,14.1
2019-03-18T14:22:00Z,45.26683333,-66.06116667,268.9,9.1,14.1
2019-03-18T14:23:00Z,45.26683333,-66.06116667,271.6,9.0,12.7
2019-03-18T14:24:00Z,45.26683333,-66.06116667,273.3,8.9,12.7
2019-03-18T14:25:00Z,45.26683333,-66.06116667,274.8,9.0,12.6
2019-03-18T14:26:00Z,45.26683333,-66.06116667,274.8,9.1,12.6
2019-03-18T14:27:00Z,45.26683333,-66.06116667,276.9,9.2,12.6
2019-03-18T14:28:00Z,45.26683333,-66.06116667,279.5,9.4,12.6
2019-03-18T14:29:00Z,45.26683333,-66.06116667,280.9,9.7,12.6
2019-03-18T14:30:00Z,45.26683333,-66.06116667,281.9,9.6,12.6
2019-03-18T14:31:00Z,45.26683333,-66.06116667,281.9,9.6,12.4
2019-03-18T14:32:00Z,45.26683333,-66.06116667,281.6,9.6,12.4
2019-03-18T14:33:00Z,45.26683333,-66.06116667,282.4,9.5,12.4
2019-03-18T14:34:00Z,45.26683333,-66.06116667,283.1,9.4,12.4
2019-03-18T14:35:00Z,45.26683333,-66.06116667,282.5,9.1,12.4
2019-03-18T14:36:00Z,45.26683333,-66.06116667,284.0,8.9,12.4
2019-03-18T14:37:00Z,45.26683333,-66.06116667,284.6,8.9,12.4
2019-03-18T14:38:00Z,45.26683333,-66.06116667,285.0,8.7,12.4
2019-03-18T14:39:00Z,45.26683333,-66.06116667,286.4,8.6,12.4
2019-03-18T14:40:00Z,45.26683333,-66.06116667,284.6,8.5,12.4
2019-03-18T14:41:00Z,45.26683333,-66.06116667,283.4,8.5,11.5
2019-03-18T14:42:00Z,45.26683333,-66.06116667,282.1,8.5,11.5
2019-03-18T14:43:00Z,45.26683333,-66.06116667,279.6,8.5,11.5
2019-03-18T14:44:00Z,45.26683333,-66.06116667,277.9,8.4,11.5
2019-03-18T14:45:00Z,45.26683333,-66.06116667,277.0,8.3,11.5
2019-03-18T14:46:00Z,45.26683333,-66.06116667,275.1,8.4,11.5
2019-03-18T14:47:00Z,45.26683333,-66.06116667,275.0,8.4,11.5
2019-03-18T14:48:00Z,45.26683333,-66.06116667,270.8,8.5,11.5
2019-03-18T14:49:00Z,45.26683333,-66.06116667,267.2,8.4,11.5
2019-03-18T14:50:00Z,45.26683333,-66.06116667,266.4,8.2,11.5
2019-03-18T14:51:00Z,45.26683333,-66.06116667,263.8,7.9,11.5
2019-03-18T14:52:00Z,45.26683333,-66.06116667,262.4,7.7,10.5
2019-03-18T14:53:00Z,45.26683333,-66.06116667,262.5,7.6,10.5
2019-03-18T14:54:00Z,45.26683333,-66.06116667,263.6,7.7,10.5
2019-03-18T14:55:00Z,45.26683333,-66.06116667,264.3,7.9,10.5
2019-03-18T14:56:00Z,45.26683333,-66.06116667,263.6,7.8,10.5
2019-03-18T14:57:00Z,45.26683333,-66.06116667,259.7,7.8,12.6
2019-03-18T14:58:00Z,45.26683333,-66.06116667,259.4,7.8,12.6
2019-03-18T14:59:00Z,45.26683333,-66.06116667,258.0,7.9,12.6
2019-03-18T15:00:00Z,45.26683333,-66.06116667,256.9,7.9,12.6
2019-03-18T15:01:00Z,45.26683333,-66.06116667,258.4,8.2,12.6
2019-03-18T15:02:00Z,45.26683333,-66.06116667,260.0,8.2,12.6
2019-03-18T15:03:00Z,45.26683333,-66.06116667,259.8,8.5,12.8
2019-03-18T15:04:00Z,45.26683333,-66.06116667,258.7,8.5,12.8
2019-03-18T15:05:00Z,45.26683333,-66.06116667,259.0,8.7,12.8
2019-03-18T15:06:00Z,45.26683333,-66.06116667,260.1,8.8,12.8
2019-03-18T15:07:00Z,45.26683333,-66.06116667,262.9,8.9,12.8
2019-03-18T15:08:00Z,45.26683333,-66.06116667,264.9,8.9,12.8
2019-03-18T15:09:00Z,45.26683333,-66.06116667,268.2,8.8,12.8
2019-03-18T15:10:00Z,45.26683333,-66.06116667,271.3,8.7,12.8
2019-03-18T15:11:00Z,45.26683333,-66.06116667,273.3,8.4,12.8
2019-03-18T15:12:00Z,45.26683333,-66.06116667,274.2,8.4,12.8
2019-03-18T15:13:00Z,45.26683333,-66.06116667,276.2,8.1,12.3
2019-03-18T15:14:00Z,45.26683333,-66.06116667,277.1,8.0,12.3
2019-03-18T15:15:00Z,45.26683333,-66.06116667,277.1,8.0,12.3
2019-03-18T15:16:00Z,45.26683333,-66.06116667,277.8,8.2,14.0
2019-03-18T15:17:00Z,45.26683333,-66.06116667,276.1,8.0,14.0
2019-03-18T15:18:00Z,45.26683333,-66.06116667,274.4,8.2,14.0
2019-03-18T15:19:00Z,45.26683333,-66.06116667,272.5,8.4,14.0
2019-03-18T15:20:00Z,45.26683333,-66.06116667,270.8,8.5,14.0
2019-03-18T15:21:00Z,45.26683333,-66.06116667,268.8,8.6,14.0
2019-03-18T15:22:00Z,45.26683333,-66.06116667,266.8,8.6,14.0
2019-03-18T15:23:00Z,45.26683333,-66.06116667,266.0,8.5,14.0
2019-03-18T15:24:00Z,45.26683333,-66.06116667,264.0,8.4,14.0
2019-03-18T15:25:00Z,45.26683333,-66.06116667,260.9,8.1,14.0
2019-03-18T15:26:00Z,45.26683333,-66.06116667,257.7,7.5,12.7
2019-03-18T15:27:00Z,45.26683333,-66.06116667,257.5,7.4,12.7
2019-03-18T15:28:00Z,45.26683333,-66.06116667,258.4,7.3,11.1
2019-03-18T15:29:00Z,45.26683333,-66.06116667,260.2,7.2,11.1
2019-03-18T15:30:00Z,45.26683333,-66.06116667,262.4,7.2,11.1
2019-03-18T15:31:00Z,45.26683333,-66.06116667,263.6,7.1,11.1
2019-03-18T15:32:00Z,45.26683333,-66.06116667,263.8,7.1,11.1
2019-03-18T15:33:00Z,45.26683333,-66.06116667,263.0,7.3,11.1
2019-03-18T15:34:00Z,45.26683333,-66.06116667,263.3,7.6,11.2
2019-03-18T15:35:00Z,45.26683333,-66.06116667,264.6,7.7,11.2
2019-03-18T15:36:00Z,45.26683333,-66.06116667,265.2,8.1,11.3
2019-03-18T15:37:00Z,45.26683333,-66.06116667,264.9,8.4,12.3
2019-03-18T15:38:00Z,45.26683333,-66.06116667,265.4,8.3,12.3
2019-03-18T15:39:00Z,45.26683333,-66.06116667,263.7,8.5,12.3
2019-03-18T15:40:00Z,45.26683333,-66.06116667,261.1,8.6,12.3
2019-03-18T15:41:00Z,45.26683333,-66.06116667,260.7,8.7,12.3
2019-03-18T15:42:00Z,45.26683333,-66.06116667,262.2,8.8,12.3
2019-03-18T15:43:00Z,45.26683333,-66.06116667,261.8,8.8,12.3
2019-03-18T15:44:00Z,45.26683333,-66.06116667,263.5,8.6,12.3
2019-03-18T15:45:00Z,45.26683333,-66.06116667,265.0,8.7,12.3
2019-03-18T15:46:00Z,45.26683333,-66.06116667,268.0,8.5,12.3
2019-03-18T15:47:00Z,45.26683333,-66.06116667,272.4,8.2,11.4
2019-03-18T15:48:00Z,45.26683333,-66.06116667,274.7,8.2,11.4
2019-03-18T15:49:00Z,45.26683333,-66.06116667,276.4,8.3,13.2
2019-03-18T15:50:00Z,45.26683333,-66.06116667,277.9,8.4,13.2
2019-03-18T15:51:00Z,45.26683333,-66.06116667,277.7,8.6,13.2
2019-03-18T15:52:00Z,45.26683333,-66.06116667,277.3,8.6,13.2
2019-03-18T15:53:00Z,45.26683333,-66.06116667,278.4,8.5,13.2
2019-03-18T15:54:00Z,45.26683333,-66.06116667,277.6,8.4,13.2
2019-03-18T15:55:00Z,45.26683333,-66.06116667,277.3,8.4,13.2
2019-03-18T15:56:00Z,45.26683333,-66.06116667,275.9,8.4,13.2
2019-03-18T15:57:00Z,45.26683333,-66.06116667,272.8,8.4,13.2
2019-03-18T15:58:00Z,45.26683333,-66.06116667,272.9,8.3,13.2
2019-03-18T15:59:00Z,45.26683333,-66.06116667,273.4,7.9,12.0
2019-03-18T16:00:00Z,45.26683333,-66.06116667,272.6,7.6,11.5
2019-03-18T16:01:00Z,45.26683333,-66.06116667,274.7,7.4,11.4
2019-03-18T16:02:00Z,45.26683333,-66.06116667,275.3,7.5,12.1
2019-03-18T16:03:00Z,45.26683333,-66.06116667,275.7,7.6,12.1
2019-03-18T16:04:00Z,45.26683333,-66.06116667,276.0,7.6,12.1
2019-03-18T16:05:00Z,45.26683333,-66.06116667,274.7,7.6,12.1
2019-03-18T16:06:00Z,45.26683333,-66.06116667,274.5,7.6,12.1
2019-03-18T16:07:00Z,45.26683333,-66.06116667,276.4,7.8,12.1
2019-03-18T16:08:00Z,45.26683333,-66.06116667,277.0,7.9,12.1
2019-03-18T16:09:00Z,45.26683333,-66.06116667,277.8,8.1,12.1
2019-03-18T16:10:00Z,45.26683333,-66.06116667,280.1,8.3,12.1
2019-03-18T16:11:00Z,45.26683333,-66.06116667,279.7,8.3,12.1
2019-03-18T16:12:00Z,45.26683333,-66.06116667,279.9,8.4,12.1
2019-03-18T16:13:00Z,45.26683333,-66.06116667,280.7,8.4,12.1
2019-03-18T16:14:00Z,45.26683333,-66.06116667,281.3,8.3,12.1
2019-03-18T16:15:00Z,45.26683333,-66.06116667,284.1,8.4,12.1
2019-03-18T16:16:00Z,45.26683333,-66.06116667,284.8,8.4,12.1
2019-03-18T16:17:00Z,45.26683333,-66.06116667,284.7,8.4,12.1
2019-03-18T16:18:00Z,45.26683333,-66.06116667,284.3,8.3,12.1
2019-03-18T16:19:00Z,45.26683333,-66.06116667,284.9,8.2,12.1
2019-03-18T16:20:00Z,45.26683333,-66.06116667,284.9,8.0,12.1
2019-03-18T16:21:00Z,45.26683333,-66.06116667,282.7,7.7,12.1
2019-03-18T16:22:00Z,45.26683333,-66.06116667,280.6,7.3,10.5
2019-03-18T16:23:00Z,45.26683333,-66.06116667,276.8,7.0,10.5
2019-03-18T16:24:00Z,45.26683333,-66.06116667,274.8,6.9,10.5
2019-03-18T16:25:00Z,45.26683333,-66.06116667,272.1,6.9,10.5
2019-03-18T16:26:00Z,45.26683333,-66.06116667,272.3,7.0,11.0
2019-03-18T16:27:00Z,45.26683333,-66.06116667,271.0,7.0,11.0
2019-03-18T16:28:00Z,45.26683333,-66.06116667,270.1,7.0,11.0
2019-03-18T16:29:00Z,45.26683333,-66.06116667,268.5,7.0,11.0
2019-03-18T16:30:00Z,45.26683333,-66.06116667,267.2,7.2,11.0
2019-03-18T16:31:00Z,45.26683333,-66.06116667,268.9,7.6,11.0
2019-03-18T16:32:00Z,45.26683333,-66.06116667,268.8,7.7,11.0
2019-03-18T16:33:00Z,45.26683333,-66.06116667,269.9,7.9,11.0
2019-03-18T16:34:00Z,45.26683333,-66.06116667,269.5,8.3,11.0
2019-03-18T16:35:00Z,45.26683333,-66.06116667,268.1,8.3,11.0
2019-03-18T16:36:00Z,45.26683333,-66.06116667,265.8,8.1,10.7
2019-03-18T16:37:00Z,45.26683333,-66.06116667,263.7,8.0,10.7
2019-03-18T16:38:00Z,45.26683333,-66.06116667,262.5,7.9,10.7
2019-03-18T16:39:00Z,45.26683333,-66.06116667,260.1,7.8,10.3
2019-03-18T16:40:00Z,45.26683333,-66.06116667,257.1,7.6,10.3
2019-03-18T16:41:00Z,45.26683333,-66.06116667,254.6,7.3,10.3
2019-03-18T16:42:00Z,45.26683333,-66.06116667,253.5,7.2,10.3
2019-03-18T16:43:00Z,45.26683333,-66.06116667,252.8,7.3,10.3
2019-03-18T16:44:00Z,45.26683333,-66.06116667,254.1,7.2,9.9
2019-03-18T16:45:00Z,45.26683333,-66.06116667,256.0,7.1,9.9
2019-03-18T16:46:00Z,45.26683333,-66.06116667,255.8,7.2,9.9
2019-03-18T16:47:00Z,45.26683333,-66.06116667,255.2,7.5,11.7
2019-03-18T16:48:00Z,45.26683333,-66.06116667,254.0,7.8,12.6
2019-03-18T16:49:00Z,45.26683333,-66.06116667,254.5,8.1,12.8
2019-03-18T16:50:00Z,45.26683333,-66.06116667,256.7,8.4,12.8
2019-03-18T16:51:00Z,45.26683333,-66.06116667,257.9,8.7,12.8
2019-03-18T16:52:00Z,45.26683333,-66.06116667,260.5,9.0,12.8
2019-03-18T16:53:00Z,45.26683333,-66.06116667,262.1,9.0,12.8
2019-03-18T16:54:00Z,45.26683333,-66.06116667,259.2,9.2,12.8
2019-03-18T16:55:00Z,45.26683333,-66.06116667,257.2,9.3,12.8
2019-03-18T16:56:00Z,45.26683333,-66.06116667,257.7,9.5,12.8
2019-03-18T16:57:00Z,45.26683333,-66.06116667,259.0,9.2,12.8
2019-03-18T16:58:00Z,45.26683333,-66.06116667,259.6,9.0,12.8
2019-03-18T16:59:00Z,45.26683333,-66.06116667,260.5,8.8,12.6
2019-03-18T17:00:00Z,45.26683333,-66.06116667,260.0,8.5,12.6
2019-03-18T17:01:00Z,45.26683333,-66.06116667,260.9,8.2,12.6
2019-03-18T17:02:00Z,45.26683333,-66.06116667,259.6,8.1,12.6
2019-03-18T17:03:00Z,45.26683333,-66.06116667,260.2,8.1,12.6
2019-03-18T17:04:00Z,45.26683333,-66.06116667,264.0,8.1,12.1
2019-03-18T17:05:00Z,45.26683333,-66.06116667,265.8,7.9,11.7
2019-03-18T17:06:00Z,45.26683333,-66.06116667,266.0,7.9,11.4
2019-03-18T17:07:00Z,45.26683333,-66.06116667,265.7,7.9,11.4
2019-03-18T17:08:00Z,45.26683333,-66.06116667,266.3,7.8,11.4
2019-03-18T17:09:00Z,45.26683333,-66.06116667,267.1,7.7,11.4
2019-03-18T17:10:00Z,45.26683333,-66.06116667,266.7,7.8,11.4
2019-03-18T17:11:00Z,45.26683333,-66.06116667,264.2,7.9,11.4
2019-03-18T17:12:00Z,45.26683333,-66.06116667,262.9,7.7,11.4
2019-03-18T17:13:00Z,45.26683333,-66.06116667,260.2,7.7,11.2
2019-03-18T17:14:00Z,45.26683333,-66.06116667,256.4,7.6,11.2
2019-03-18T17:15:00Z,45.26683333,-66.06116667,254.3,7.7,11.4
2019-03-18T17:16:00Z,45.26683333,-66.06116667,252.2,7.5,11.4
2019-03-18T17:17:00Z,45.26683333,-66.06116667,251.0,7.3,11.4
2019-03-18T17:18:00Z,45.26683333,-66.06116667,249.4,7.3,11.4
2019-03-18T17:19:00Z,45.26683333,-66.06116667,246.8,7.6,12.1
2019-03-18T17:20:00Z,45.26683333,-66.06116667,247.0,7.7,12.1
2019-03-18T17:21:00Z,45.26683333,-66.06116667,248.9,7.8,12.1
2019-03-18T17:22:00Z,45.26683333,-66.06116667,250.1,7.9,12.1
2019-03-18T17:23:00Z,45.26683333,-66.06116667,251.9,7.8,12.1
2019-03-18T17:24:00Z,45.26683333,-66.06116667,254.8,7.8,12.1
2019-03-18T17:25:00Z,45.26683333,-66.06116667,258.4,7.7,12.1
2019-03-18T17:26:00Z,45.26683333,-66.06116667,261.9,7.7,12.1
