timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-15T11:44:00Z,45.26683333,-66.06116667,218.3,2.7,4.5
2019-11-15T11:45:00Z,45.26683333,-66.06116667,217.1,2.7,4.5
2019-11-15T11:46:00Z,45.26683333,-66.06116667,214.9,2.7,4.5
2019-11-15T11:47:00Z,45.26683333,-66.06116667,211.3,2.6,4.5
2019-11-15T11:48:00Z,45.26683333,-66.06116667,208.1,2.7,4.5
2019-11-15T11:49:00Z,45.26683333,-66.06116667,204.6,2.6,4.5
2019-11-15T11:50:00Z,45.26683333,-66.06116667,200.0,2.5,3.6
2019-11-15T11:51:00Z,45.26683333,-66.06116667,193.3,2.4,3.6
2019-11-15T11:52:00Z,45.26683333,-66.06116667,185.4,2.4,3.6
2019-11-15T11:53:00Z,45.26683333,-66.06116667,181.5,2.3,3.6
2019-11-15T11:54:00Z,45.26683333,-66.06116667,179.0,2.2,3.6
2019-11-15T11:55:00Z,45.26683333,-66.06116667,179.0,2.2,3.6
2019-11-15T11:56:00Z,45.26683333,-66.06116667,179.1,2.2,3.6
2019-11-15T11:57:00Z,45.26683333,-66.06116667,178.9,2.2,3.6
2019-11-15T11:58:00Z,45.26683333,-66.06116667,178.2,2.1,3.3
2019-11-15T11:59:00Z,45.26683333,-66.06116667,178.0,2.1,3.1
2019-11-15T12:00:00Z,45.26683333,-66.06116667,181.1,2.0,3.1
2019-11-15T12:01:00Z,45.26683333,-66.06116667,188.1,2.1,3.1
2019-11-15T12:02:00Z,45.26683333,-66.06116667,194.5,2.1,3.1
2019-11-15T12:03:00Z,45.26683333,-66.06116667,196.6,2.1,3.1
2019-11-15T12:04:00Z,45.26683333,-66.06116667,197.2,2.1,3.1
2019-11-15T12:05:00Z,45.26683333,-66.06116667,194.8,2.1,2.9
2019-11-15T12:06:00Z,45.26683333,-66.06116667,192.8,2.0,3.0
2019-11-15T12:07:00Z,45.26683333,-66.06116667,190.7,2.0,3.1
2019-11-15T12:08:00Z,45.26683333,-66.06116667,190.6,2.0,3.1
2019-11-15T12:09:00Z,45.26683333,-66.06116667,193.9,2.0,3.1
2019-11-15T12:10:00Z,45.26683333,-66.06116667,194.0,2.0,3.1
2019-11-15T12:11:00Z,45.26683333,-66.06116667,194.8,2.0,3.1
2019-11-15T12:12:00Z,45.26683333,-66.06116667,197.1,2.0,3.1
2019-11-15T12:13:00Z,45.26683333,-66.06116667,204.8,2.0,3.1
2019-11-15T12:14:00Z,45.26683333,-66.06116667,213.4,2.0,3.1
2019-11-15T12:15:00Z,45.26683333,-66.06116667,223.1,2.1,3.1
2019-11-15T12:16:00Z,45.26683333,-66.06116667,232.0,2.1,3.1
2019-11-15T12:17:00Z,45.26683333,-66.06116667,241.3,2.2,3.1
2019-11-15T12:18:00Z,45.26683333,-66.06116667,247.7,2.2,3.9
2019-11-15T12:19:00Z,45.26683333,-66.06116667,252.2,2.3,3.9
2019-11-15T12:20:00Z,45.26683333,-66.06116667,256.5,2.5,4.8
2019-11-15T12:21:00Z,45.26683333,-66.06116667,259.0,2.8,5.3
2019-11-15T12:22:00Z,45.26683333,-66.06116667,261.0,3.0,5.3
2019-11-15T12:23:00Z,45.26683333,-66.06116667,260.0,3.1,5.3
2019-11-15T12:24:00Z,45.26683333,-66.06116667,257.4,3.2,5.9
2019-11-15T12:25:00Z,45.26683333,-66.06116667,255.4,3.3,5.9
2019-11-15T12:26:00Z,45.26683333,-66.06116667,254.6,3.6,5.9
2019-11-15T12:27:00Z,45.26683333,-66.06116667,252.1,3.7,5.9
2019-11-15T12:28:00Z,45.26683333,-66.06116667,251.0,3.9,5.9
2019-11-15T12:29:00Z,45.26683333,-66.06116667,250.0,4.0,5.9
2019-11-15T12:30:00Z,45.26683333,-66.06116667,249.3,3.9,5.9
2019-11-15T12:31:00Z,45.26683333,-66.06116667,249.3,3.9,5.9
2019-11-15T12:32:00Z,45.26683333,-66.06116667,249.0,3.8,5.9
2019-11-15T12:33:00Z,45.26683333,-66.06116667,248.7,3.8,5.9
2019-11-15T12:34:00Z,45.26683333,-66.06116667,248.6,3.7,5.9
2019-11-15T12:35:00Z,45.26683333,-66.06116667,250.3,3.6,5.9
2019-11-15T12:36:00Z,45.26683333,-66.06116667,250.6,3.3,5.2
2019-11-15T12:37:00Z,45.26683333,-66.06116667,251.6,3.1,5.0
2019-11-15T12:38:00Z,45.26683333,-66.06116667,253.2,2.9,4.3
2019-11-15T12:39:00Z,45.26683333,-66.06116667,254.7,2.7,4.2
2019-11-15T12:40:00Z,45.26683333,-66.06116667,256.7,2.6,4.0
2019-11-15T12:41:00Z,45.26683333,-66.06116667,257.0,2.5,4.0
2019-11-15T12:42:00Z,45.26683333,-66.06116667,257.0,2.5,4.0
2019-11-15T12:43:00Z,45.26683333,-66.06116667,255.4,2.4,4.0
2019-11-15T12:44:00Z,45.26683333,-66.06116667,254.9,2.3,3.2
2019-11-15T12:45:00Z,45.26683333,-66.06116667,251.4,2.3,3.2
2019-11-15T12:46:00Z,45.26683333,-66.06116667,248.3,2.2,3.2
2019-11-15T12:47:00Z,45.26683333,-66.06116667,244.5,2.2,3.3
2019-11-15T12:48:00Z,45.26683333,-66.06116667,239.2,2.2,3.3
2019-11-15T12:49:00Z,45.26683333,-66.06116667,232.8,2.3,3.5
2019-11-15T12:50:00Z,45.26683333,-66.06116667,226.5,2.3,3.5
2019-11-15T12:51:00Z,45.26683333,-66.06116667,221.4,2.3,3.5
2019-11-15T12:52:00Z,45.26683333,-66.06116667,216.9,2.4,4.1
2019-11-15T12:53:00Z,45.26683333,-66.06116667,215.6,2.5,4.2
2019-11-15T12:54:00Z,45.26683333,-66.06116667,212.6,2.6,4.2
2019-11-15T12:55:00Z,45.26683333,-66.06116667,209.2,2.6,4.2
2019-11-15T12:56:00Z,45.26683333,-66.06116667,207.2,2.7,4.2
2019-11-15T12:57:00Z,45.26683333,-66.06116667,207.1,2.7,4.2
2019-11-15T12:58:00Z,45.26683333,-66.06116667,206.4,2.8,4.2
2019-11-15T12:59:00Z,45.26683333,-66.06116667,206.4,2.8,4.2
2019-11-15T13:00:00Z,45.26683333,-66.06116667,206.4,2.8,4.2
2019-11-15T13:01:00Z,45.26683333,-66.06116667,207.0,2.7,4.2
2019-11-15T13:02:00Z,45.26683333,-66.06116667,206.8,2.5,4.2
2019-11-15T13:03:00Z,45.26683333,-66.06116667,205.3,2.5,3.7
2019-11-15T13:04:00Z,45.26683333,-66.06116667,205.7,2.5,3.7
2019-11-15T13:05:00Z,45.26683333,-66.06116667,206.0,2.5,3.7
2019-11-15T13:06:00Z,45.26683333,-66.06116667,206.2,2.6,3.7
2019-11-15T13:07:00Z,45.26683333,-66.06116667,206.6,2.6,3.7
2019-11-15T13:08:00Z,45.26683333,-66.06116667,209.3,2.7,3.7
2019-11-15T13:09:00Z,45.26683333,-66.06116667,212.1,2.8,3.7
2019-11-15T13:10:00Z,45.26683333,-66.06116667,214.2,2.9,4.2
2019-11-15T13:11:00Z,45.26683333,-66.06116667,214.7,2.9,4.2
2019-11-15T13:12:00Z,45.26683333,-66.06116667,215.7,3.1,4.2
2019-11-15T13:13:00Z,45.26683333,-66.06116667,216.0,3.1,4.2
2019-11-15T13:14:00Z,45.26683333,-66.06116667,216.1,3.1,4.2
2019-11-15T13:15:00Z,45.26683333,-66.06116667,217.7,3.1,4.2
2019-11-15T13:16:00Z,45.26683333,-66.06116667,217.0,3.0,4.2
2019-11-15T13:17:00Z,45.26683333,-66.06116667,215.8,2.9,4.2
2019-11-15T13:18:00Z,45.26683333,-66.06116667,213.2,2.8,4.2
2019-11-15T13:19:00Z,45.26683333,-66.06116667,212.8,2.8,4.2
2019-11-15T13:20:00Z,45.26683333,-66.06116667,212.5,2.8,4.2
2019-11-15T13:21:00Z,45.26683333,-66.06116667,212.9,2.8,4.2
2019-11-15T13:22:00Z,45.26683333,-66.06116667,213.1,2.8,4.2
2019-11-15T13:23:00Z,45.26683333,-66.06116667,213.2,2.7,4.2
2019-11-15T13:24:00Z,45.26683333,-66.06116667,213.1,2.7,4.2
2019-11-15T13:25:00Z,45.26683333,-66.06116667,212.4,2.9,6.0
2019-11-15T13:26:00Z,45.26683333,-66.06116667,214.1,3.1,6.0
2019-11-15T13:27:00Z,45.26683333,-66.06116667,215.7,3.3,6.0
2019-11-15T13:28:00Z,45.26683333,-66.06116667,218.4,3.3,6.0
2019-11-15T13:29:00Z,45.26683333,-66.06116667,218.2,3.3,6.0
2019-11-15T13:30:00Z,45.26683333,-66.06116667,219.0,3.4,6.0
2019-11-15T13:31:00Z,45.26683333,-66.06116667,220.0,3.5,6.0
2019-11-15T13:32:00Z,45.26683333,-66.06116667,220.5,3.7,6.1
2019-11-15T13:33:00Z,45.26683333,-66.06116667,221.5,4.0,6.5
2019-11-15T13:34:00Z,45.26683333,-66.06116667,222.1,4.1,6.5
2019-11-15T13:35:00Z,45.26683333,-66.06116667,223.4,4.1,6.5
2019-11-15T13:36:00Z,45.26683333,-66.06116667,225.0,4.1,6.5
2019-11-15T13:37:00Z,45.26683333,-66.06116667,225.6,4.0,6.5
2019-11-15T13:38:00Z,45.26683333,-66.06116667,225.2,4.0,6.5
2019-11-15T13:39:00Z,45.26683333,-66.06116667,226.1,4.0,6.5
2019-11-15T13:40:00Z,45.26683333,-66.06116667,227.2,4.0,6.5
2019-11-15T13:41:00Z,45.26683333,-66.06116667,228.4,3.8,6.5
2019-11-15T13:42:00Z,45.26683333,-66.06116667,228.5,3.8,6.5
2019-11-15T13:43:00Z,45.26683333,-66.06116667,228.9,3.6,5.8
2019-11-15T13:44:00Z,45.26683333,-66.06116667,230.8,3.4,5.8
2019-11-15T13:45:00Z,45.26683333,-66.06116667,232.6,3.3,5.3
2019-11-15T13:46:00Z,45.26683333,-66.06116667,233.3,3.4,7.6
2019-11-15T13:47:00Z,45.26683333,-66.06116667,234.3,3.4,7.6
2019-11-15T13:48:00Z,45.26683333,-66.06116667,236.0,3.5,7.6
2019-11-15T13:49:00Z,45.26683333,-66.06116667,237.1,3.6,7.6
2019-11-15T13:50:00Z,45.26683333,-66.06116667,237.1,3.7,7.6
2019-11-15T13:51:00Z,45.26683333,-66.06116667,236.9,3.8,7.6
2019-11-15T13:52:00Z,45.26683333,-66.06116667,239.6,3.9,7.6
2019-11-15T13:53:00Z,45.26683333,-66.06116667,241.4,3.9,7.6
2019-11-15T13:54:00Z,45.26683333,-66.06116667,241.0,4.0,7.6
2019-11-15T13:55:00Z,45.26683333,-66.06116667,240.9,4.2,7.6
2019-11-15T13:56:00Z,45.26683333,-66.06116667,240.8,4.2,6.8
2019-11-15T13:57:00Z,45.26683333,-66.06116667,241.0,4.3,6.8
2019-11-15T13:58:00Z,45.26683333,-66.06116667,240.8,4.4,7.4
2019-11-15T13:59:00Z,45.26683333,-66.06116667,241.1,4.6,7.4
2019-11-15T14:00:00Z,45.26683333,-66.06116667,241.0,4.6,7.4
2019-11-15T14:01:00Z,45.26683333,-66.06116667,240.6,4.5,7.4
2019-11-15T14:02:00Z,45.26683333,-66.06116667,239.7,4.4,7.4
2019-11-15T14:03:00Z,45.26683333,-66.06116667,238.8,4.4,7.4
2019-11-15T14:04:00Z,45.26683333,-66.06116667,239.9,4.5,7.4
2019-11-15T14:05:00Z,45.26683333,-66.06116667,241.3,4.5,7.4
2019-11-15T14:06:00Z,45.26683333,-66.06116667,241.8,4.5,7.5
2019-11-15T14:07:00Z,45.26683333,-66.06116667,242.6,4.6,7.9
2019-11-15T14:08:00Z,45.26683333,-66.06116667,242.7,4.6,7.9
2019-11-15T14:09:00Z,45.26683333,-66.06116667,243.8,4.7,7.9
2019-11-15T14:10:00Z,45.26683333,-66.06116667,244.9,4.7,7.9
2019-11-15T14:11:00Z,45.26683333,-66.06116667,246.3,4.8,7.9
2019-11-15T14:12:00Z,45.26683333,-66.06116667,247.3,5.1,7.9
2019-11-15T14:13:00Z,45.26683333,-66.06116667,249.0,5.3,7.9
2019-11-15T14:14:00Z,45.26683333,-66.06116667,250.1,5.4,7.9
2019-11-15T14:15:00Z,45.26683333,-66.06116667,250.5,5.6,9.2
2019-11-15T14:16:00Z,45.26683333,-66.06116667,251.8,5.9,9.3
2019-11-15T14:17:00Z,45.26683333,-66.06116667,252.0,5.9,9.3
2019-11-15T14:18:00Z,45.26683333,-66.06116667,253.4,6.2,9.3
2019-11-15T14:19:00Z,45.26683333,-66.06116667,253.1,6.3,9.3
2019-11-15T14:20:00Z,45.26683333,-66.06116667,253.1,6.6,9.3
2019-11-15T14:21:00Z,45.26683333,-66.06116667,253.8,6.8,9.3
2019-11-15T14:22:00Z,45.26683333,-66.06116667,254.5,6.8,9.3
2019-11-15T14:23:00Z,45.26683333,-66.06116667,254.0,6.9,9.7
2019-11-15T14:24:00Z,45.26683333,-66.06116667,252.5,7.1,9.7
2019-11-15T14:25:00Z,45.26683333,-66.06116667,252.3,6.9,9.7
2019-11-15T14:26:00Z,45.26683333,-66.06116667,251.5,6.9,9.7
2019-11-15T14:27:00Z,45.26683333,-66.06116667,251.3,7.0,9.7
2019-11-15T14:28:00Z,45.26683333,-66.06116667,251.5,7.0,9.7
2019-11-15T14:29:00Z,45.26683333,-66.06116667,251.2,7.0,9.7
2019-11-15T14:30:00Z,45.26683333,-66.06116667,251.4,6.8,9.7
2019-11-15T14:31:00Z,45.26683333,-66.06116667,251.7,6.7,9.7
2019-11-15T14:32:00Z,45.26683333,-66.06116667,249.2,6.7,9.7
2019-11-15T14:33:00Z,45.26683333,-66.06116667,249.0,6.4,9.6
2019-11-15T14:34:00Z,45.26683333,-66.06116667,250.0,6.3,9.6
2019-11-15T14:35:00Z,45.26683333,-66.06116667,250.3,6.5,9.6
2019-11-15T14:36:01Z,45.26683333,-66.06116667,250.5,6.6,9.7
2019-11-15T14:37:00Z,45.26683333,-66.06116667,251.4,6.5,9.7
2019-11-15T14:38:00Z,45.26683333,-66.06116667,251.0,6.4,9.7
2019-11-15T14:39:00Z,45.26683333,-66.06116667,251.6,6.3,9.7
2019-11-15T14:40:00Z,45.26683333,-66.06116667,251.1,6.4,9.7
2019-11-15T14:41:00Z,45.26683333,-66.06116667,250.7,6.5,9.7
2019-11-15T14:42:00Z,45.26683333,-66.06116667,251.9,6.6,9.7
2019-11-15T14:43:00Z,45.26683333,-66.06116667,251.3,7.0,9.7
2019-11-15T14:44:00Z,45.26683333,-66.06116667,249.8,7.2,9.7
2019-11-15T14:45:00Z,45.26683333,-66.06116667,249.8,7.0,9.7
2019-11-15T14:46:00Z,45.26683333,-66.06116667,249.1,6.9,9.6
2019-11-15T14:47:00Z,45.26683333,-66.06116667,248.2,6.7,9.6
2019-11-15T14:48:00Z,45.26683333,-66.06116667,246.9,6.7,9.6
2019-11-15T14:49:00Z,45.26683333,-66.06116667,246.3,6.8,9.6
2019-11-15T14:50:00Z,45.26683333,-66.06116667,245.8,6.9,9.6
2019-11-15T14:51:00Z,45.26683333,-66.06116667,245.2,6.9,9.6
2019-11-15T14:52:00Z,45.26683333,-66.06116667,246.0,6.8,9.6
2019-11-15T14:53:00Z,45.26683333,-66.06116667,246.5,6.6,9.5
2019-11-15T14:54:00Z,45.26683333,-66.06116667,246.7,6.5,9.5
2019-11-15T14:55:00Z,45.26683333,-66.06116667,245.6,6.5,9.5
2019-11-15T14:56:00Z,45.26683333,-66.06116667,245.9,6.6,9.5
2019-11-15T14:57:00Z,45.26683333,-66.06116667,245.4,6.5,9.5
2019-11-15T14:58:00Z,45.26683333,-66.06116667,246.4,6.5,9.5
2019-11-15T14:59:00Z,45.26683333,-66.06116667,245.8,6.4,9.5
2019-11-15T15:00:00Z,45.26683333,-66.06116667,245.1,6.2,9.5
2019-11-15T15:01:00Z,45.26683333,-66.06116667,244.0,6.2,8.9
2019-11-15T15:02:00Z,45.26683333,-66.06116667,244.2,6.1,8.9
2019-11-15T15:03:00Z,45.26683333,-66.06116667,245.6,6.3,9.8
2019-11-15T15:04:00Z,45.26683333,-66.06116667,245.5,6.5,11.8
2019-11-15T15:05:00Z,45.26683333,-66.06116667,244.6,6.8,11.8
2019-11-15T15:06:00Z,45.26683333,-66.06116667,244.5,6.8,11.8
2019-11-15T15:07:00Z,45.26683333,-66.06116667,243.8,7.1,11.8
2019-11-15T15:08:00Z,45.26683333,-66.06116667,243.0,7.3,11.8
2019-11-15T15:09:00Z,45.26683333,-66.06116667,243.2,7.5,11.8
2019-11-15T15:10:00Z,45.26683333,-66.06116667,243.3,7.7,11.8
2019-11-15T15:11:00Z,45.26683333,-66.06116667,244.7,7.7,11.8
2019-11-15T15:12:00Z,45.26683333,-66.06116667,243.5,8.0,12.4
2019-11-15T15:13:00Z,45.26683333,-66.06116667,241.7,8.3,13.3
2019-11-15T15:14:00Z,45.26683333,-66.06116667,241.7,8.3,13.3
2019-11-15T15:15:00Z,45.26683333,-66.06116667,241.6,8.4,13.3
2019-11-15T15:16:00Z,45.26683333,-66.06116667,241.3,8.5,13.3
2019-11-15T15:17:00Z,45.26683333,-66.06116667,242.6,8.6,13.3
2019-11-15T15:18:00Z,45.26683333,-66.06116667,243.6,8.7,13.3
2019-11-15T15:19:00Z,45.26683333,-66.06116667,244.1,8.7,13.3
2019-11-15T15:20:00Z,45.26683333,-66.06116667,245.7,8.7,13.3
2019-11-15T15:21:00Z,45.26683333,-66.06116667,245.2,8.6,13.3
2019-11-15T15:22:00Z,45.26683333,-66.06116667,245.4,8.5,13.3
2019-11-15T15:23:00Z,45.26683333,-66.06116667,245.4,8.3,11.8
2019-11-15T15:24:00Z,45.26683333,-66.06116667,245.7,8.1,11.8
2019-11-15T15:25:00Z,45.26683333,-66.06116667,246.9,7.8,11.8
2019-11-15T15:26:00Z,45.26683333,-66.06116667,245.7,7.4,11.8
2019-11-15T15:27:00Z,45.26683333,-66.06116667,244.5,6.9,11.8
2019-11-15T15:28:00Z,45.26683333,-66.06116667,243.1,6.4,11.8
2019-11-15T15:29:00Z,45.26683333,-66.06116667,242.7,6.4,11.8
2019-11-15T15:30:00Z,45.26683333,-66.06116667,241.6,6.5,11.8
2019-11-15T15:31:00Z,45.26683333,-66.06116667,242.3,6.4,11.8
2019-11-15T15:32:00Z,45.26683333,-66.06116667,243.0,6.3,10.2
2019-11-15T15:33:00Z,45.26683333,-66.06116667,243.2,6.1,9.8
2019-11-15T15:34:00Z,45.26683333,-66.06116667,243.8,6.0,9.8
2019-11-15T15:35:00Z,45.26683333,-66.06116667,241.8,6.0,9.8
2019-11-15T15:36:00Z,45.26683333,-66.06116667,243.1,6.3,9.8
2019-11-15T15:37:00Z,45.26683333,-66.06116667,243.0,6.6,10.4
2019-11-15T15:38:00Z,45.26683333,-66.06116667,242.9,6.7,10.4
2019-11-15T15:39:00Z,45.26683333,-66.06116667,242.5,6.6,10.4
2019-11-15T15:40:00Z,45.26683333,-66.06116667,240.5,6.6,10.4
2019-11-15T15:41:00Z,45.26683333,-66.06116667,239.3,6.7,10.4
2019-11-15T15:42:00Z,45.26683333,-66.06116667,237.7,6.6,10.4
2019-11-15T15:43:00Z,45.26683333,-66.06116667,237.4,6.5,10.4
2019-11-15T15:44:00Z,45.26683333,-66.06116667,236.0,6.6,10.4
2019-11-15T15:45:00Z,45.26683333,-66.06116667,236.6,6.5,10.4
2019-11-15T15:46:00Z,45.26683333,-66.06116667,235.9,6.4,10.4
2019-11-15T15:47:00Z,45.26683333,-66.06116667,234.7,6.2,9.7
2019-11-15T15:48:00Z,45.26683333,-66.06116667,232.8,6.3,9.7
2019-11-15T15:49:00Z,45.26683333,-66.06116667,231.7,6.4,9.7
2019-11-15T15:50:00Z,45.26683333,-66.06116667,232.5,6.2,9.7
2019-11-15T15:51:00Z,45.26683333,-66.06116667,230.9,6.2,9.7
2019-11-15T15:52:00Z,45.26683333,-66.06116667,231.1,6.1,9.4
2019-11-15T15:53:00Z,45.26683333,-66.06116667,229.8,6.2,9.4
2019-11-15T15:54:00Z,45.26683333,-66.06116667,229.2,6.1,9.4
2019-11-15T15:55:00Z,45.26683333,-66.06116667,227.6,6.2,9.9
2019-11-15T15:56:00Z,45.26683333,-66.06116667,226.5,6.2,9.9
2019-11-15T15:57:00Z,45.26683333,-66.06116667,226.4,6.3,9.9
2019-11-15T15:58:00Z,45.26683333,-66.06116667,227.1,6.3,9.9
2019-11-15T15:59:00Z,45.26683333,-66.06116667,228.1,6.4,10.2
2019-11-15T16:00:00Z,45.26683333,-66.06116667,227.8,6.4,10.2
2019-11-15T16:01:00Z,45.26683333,-66.06116667,229.8,6.3,10.2
2019-11-15T16:02:00Z,45.26683333,-66.06116667,230.7,6.6,11.8
2019-11-15T16:03:00Z,45.26683333,-66.06116667,231.8,6.7,11.8
2019-11-15T16:04:00Z,45.26683333,-66.06116667,233.0,6.8,11.8
2019-11-15T16:05:00Z,45.26683333,-66.06116667,235.3,7.0,11.8
2019-11-15T16:06:00Z,45.26683333,-66.06116667,236.4,7.1,11.8
2019-11-15T16:07:00Z,45.26683333,-66.06116667,238.8,7.2,11.8
2019-11-15T16:08:00Z,45.26683333,-66.06116667,240.2,7.1,11.8
2019-11-15T16:09:00Z,45.26683333,-66.06116667,240.3,7.1,11.8
2019-11-15T16:10:00Z,45.26683333,-66.06116667,241.2,7.3,11.8
2019-11-15T16:11:00Z,45.26683333,-66.06116667,241.1,7.5,11.8
2019-11-15T16:12:00Z,45.26683333,-66.06116667,241.3,7.4,11.1
2019-11-15T16:13:00Z,45.26683333,-66.06116667,240.9,7.5,11.2
2019-11-15T16:14:00Z,45.26683333,-66.06116667,241.5,7.5,11.2
2019-11-15T16:15:00Z,45.26683333,-66.06116667,241.7,7.4,11.2
2019-11-15T16:16:00Z,45.26683333,-66.06116667,241.2,7.5,11.5
2019-11-15T16:17:00Z,45.26683333,-66.06116667,241.4,7.7,12.2
2019-11-15T16:18:00Z,45.26683333,-66.06116667,241.7,8.0,12.4
2019-11-15T16:19:00Z,45.26683333,-66.06116667,242.2,8.2,12.4
2019-11-15T16:20:00Z,45.26683333,-66.06116667,242.3,8.5,12.4
2019-11-15T16:21:00Z,45.26683333,-66.06116667,242.2,8.6,12.4
2019-11-15T16:22:00Z,45.26683333,-66.06116667,242.0,8.5,12.4
2019-11-15T16:23:00Z,45.26683333,-66.06116667,241.7,8.3,12.4
2019-11-15T16:24:00Z,45.26683333,-66.06116667,239.5,8.6,12.4
2019-11-15T16:25:00Z,45.26683333,-66.06116667,238.6,8.6,12.4
2019-11-15T16:26:00Z,45.26683333,-66.06116667,239.6,8.6,12.4
2019-11-15T16:27:00Z,45.26683333,-66.06116667,239.2,8.6,12.4
2019-11-15T16:28:00Z,45.26683333,-66.06116667,239.8,8.7,12.5
2019-11-15T16:29:00Z,45.26683333,-66.06116667,238.6,8.3,12.5
2019-11-15T16:30:00Z,45.26683333,-66.06116667,238.6,8.1,12.5
2019-11-15T16:31:00Z,45.26683333,-66.06116667,237.9,8.0,12.5
2019-11-15T16:32:00Z,45.26683333,-66.06116667,237.5,8.1,12.5
2019-11-15T16:33:00Z,45.26683333,-66.06116667,236.6,8.3,12.5
2019-11-15T16:34:00Z,45.26683333,-66.06116667,237.7,8.2,12.5
2019-11-15T16:35:00Z,45.26683333,-66.06116667,239.3,8.4,12.9
2019-11-15T16:36:00Z,45.26683333,-66.06116667,239.1,8.3,12.9
2019-11-15T16:37:00Z,45.26683333,-66.06116667,238.5,8.5,14.2
2019-11-15T16:38:00Z,45.26683333,-66.06116667,238.1,8.3,14.2
2019-11-15T16:39:00Z,45.26683333,-66.06116667,238.7,8.3,14.2
2019-11-15T16:40:00Z,45.26683333,-66.06116667,237.2,8.2,14.2
2019-11-15T16:41:00Z,45.26683333,-66.06116667,236.9,8.1,14.2
2019-11-15T16:42:00Z,45.26683333,-66.06116667,235.2,8.3,14.2
2019-11-15T16:43:00Z,45.26683333,-66.06116667,235.2,8.6,14.2
2019-11-15T16:44:00Z,45.26683333,-66.06116667,234.3,8.7,14.2
2019-11-15T16:45:00Z,45.26683333,-66.06116667,231.9,8.5,14.2
2019-11-15T16:46:00Z,45.26683333,-66.06116667,230.0,8.3,14.2
2019-11-15T16:47:00Z,45.26683333,-66.06116667,228.8,8.2,13.7
2019-11-15T16:48:00Z,45.26683333,-66.06116667,227.7,8.3,13.7
2019-11-15T16:49:00Z,45.26683333,-66.06116667,228.5,8.6,13.7
2019-11-15T16:50:00Z,45.26683333,-66.06116667,229.8,8.7,13.7
2019-11-15T16:51:00Z,45.26683333,-66.06116667,228.9,9.3,15.3
2019-11-15T16:52:00Z,45.26683333,-66.06116667,231.1,9.0,15.3
2019-11-15T16:53:00Z,45.26683333,-66.06116667,232.1,8.4,15.3
2019-11-15T16:54:00Z,45.26683333,-66.06116667,234.7,8.4,15.3
2019-11-15T16:55:00Z,45.26683333,-66.06116667,235.3,8.4,15.3
2019-11-15T16:56:00Z,45.26683333,-66.06116667,237.3,8.5,15.3
2019-11-15T16:57:00Z,45.26683333,-66.06116667,238.2,8.4,15.3
2019-11-15T16:58:00Z,45.26683333,-66.06116667,238.6,8.6,15.3
2019-11-15T16:59:00Z,45.26683333,-66.06116667,238.8,8.6,15.3
2019-11-15T17:00:00Z,45.26683333,-66.06116667,239.1,8.6,15.3
2019-11-15T17:01:00Z,45.26683333,-66.06116667,241.7,8.0,14.6
2019-11-15T17:02:00Z,45.26683333,-66.06116667,241.4,7.9,14.6
2019-11-15T17:03:00Z,45.26683333,-66.06116667,242.5,8.3,14.6
2019-11-15T17:04:00Z,45.26683333,-66.06116667,241.4,8.3,14.6
2019-11-15T17:05:00Z,45.26683333,-66.06116667,242.4,8.4,13.9
2019-11-15T17:06:00Z,45.26683333,-66.06116667,242.4,8.5,13.9
2019-11-15T17:07:00Z,45.26683333,-66.06116667,242.9,8.5,13.9
2019-11-15T17:08:00Z,45.26683333,-66.06116667,243.3,8.3,12.3
2019-11-15T17:09:00Z,45.26683333,-66.06116667,242.0,8.1,12.3
2019-11-15T17:10:00Z,45.26683333,-66.06116667,242.8,8.2,12.3
2019-11-15T17:11:00Z,45.26683333,-66.06116667,242.8,8.4,12.3
2019-11-15T17:12:00Z,45.26683333,-66.06116667,243.2,8.7,12.3
2019-11-15T17:13:00Z,45.26683333,-66.06116667,243.0,8.8,11.8
2019-11-15T17:14:00Z,45.26683333,-66.06116667,243.6,8.8,11.8
2019-11-15T17:15:00Z,45.26683333,-66.06116667,244.1,9.0,13.6
2019-11-15T17:16:00Z,45.26683333,-66.06116667,243.4,9.0,13.9
2019-11-15T17:17:00Z,45.26683333,-66.06116667,243.3,9.2,13.9
2019-11-15T17:18:00Z,45.26683333,-66.06116667,243.5,9.2,13.9
2019-11-15T17:19:00Z,45.26683333,-66.06116667,243.5,9.1,13.9
2019-11-15T17:20:00Z,45.26683333,-66.06116667,243.5,9.1,13.9
2019-11-15T17:21:00Z,45.26683333,-66.06116667,243.8,9.2,13.9
2019-11-15T17:22:00Z,45.26683333,-66.06116667,243.6,9.1,13.9
2019-11-15T17:23:00Z,45.26683333,-66.06116667,243.2,9.1,13.9
2019-11-15T17:24:00Z,45.26683333,-66.06116667,242.4,9.2,13.9
2019-11-15T17:25:00Z,45.26683333,-66.06116667,241.5,8.9,13.9
2019-11-15T17:26:00Z,45.26683333,-66.06116667,241.4,8.8,13.1
2019-11-15T17:27:00Z,45.26683333,-66.06116667,242.5,8.8,12.9
2019-11-15T17:28:00Z,45.26683333,-66.06116667,241.9,8.6,12.9
2019-11-15T17:29:00Z,45.26683333,-66.06116667,242.5,8.8,12.9
2019-11-15T17:30:00Z,45.26683333,-66.06116667,242.1,9.0,12.9
2019-11-15T17:31:00Z,45.26683333,-66.06116667,241.4,9.0,12.9
2019-11-15T17:32:00Z,45.26683333,-66.06116667,241.8,9.0,12.9
