timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-02T11:38:00Z,45.26683333,-66.06116667,99.2,4.8,8.1
2019-06-02T11:39:00Z,45.26683333,-66.06116667,100.0,5.0,9.0
2019-06-02T11:40:00Z,45.26683333,-66.06116667,100.1,5.1,9.0
2019-06-02T11:41:00Z,45.26683333,-66.06116667,98.6,5.3,9.0
2019-06-02T11:42:00Z,45.26683333,-66.06116667,99.7,5.4,9.0
2019-06-02T11:43:00Z,45.26683333,-66.06116667,100.1,5.4,9.0
2019-06-02T11:44:00Z,45.26683333,-66.06116667,99.5,5.3,9.0
2019-06-02T11:45:00Z,45.26683333,-66.06116667,100.7,5.4,9.0
2019-06-02T11:46:00Z,45.26683333,-66.06116667,100.8,5.5,9.0
2019-06-02T11:47:00Z,45.26683333,-66.06116667,101.6,5.6,9.0
2019-06-02T11:48:00Z,45.26683333,-66.06116667,102.2,5.5,9.0
2019-06-02T11:49:00Z,45.26683333,-66.06116667,101.6,5.4,8.8
2019-06-02T11:50:00Z,45.26683333,-66.06116667,101.8,5.6,9.6
2019-06-02T11:51:00Z,45.26683333,-66.06116667,102.8,5.6,9.6
2019-06-02T11:52:00Z,45.26683333,-66.06116667,104.0,5.6,9.6
2019-06-02T11:53:00Z,45.26683333,-66.06116667,103.2,5.7,9.6
2019-06-02T11:54:00Z,45.26683333,-66.06116667,103.0,5.9,9.6
2019-06-02T11:55:00Z,45.26683333,-66.06116667,102.9,5.9,9.6
2019-06-02T11:56:00Z,45.26683333,-66.06116667,103.5,5.8,9.6
2019-06-02T11:57:00Z,45.26683333,-66.06116667,103.7,5.9,9.6
2019-06-02T11:58:00Z,45.26683333,-66.06116667,103.6,6.0,9.6
2019-06-02T11:59:00Z,45.26683333,-66.06116667,105.0,6.0,9.6
2019-06-02T12:00:00Z,45.26683333,-66.06116667,104.5,5.9,8.7
2019-06-02T12:01:00Z,45.26683333,-66.06116667,103.9,5.9,8.5
2019-06-02T12:02:00Z,45.26683333,-66.06116667,102.3,5.8,8.3
2019-06-02T12:03:00Z,45.26683333,-66.06116667,103.2,5.7,8.3
2019-06-02T12:04:00Z,45.26683333,-66.06116667,104.0,5.5,8.3
2019-06-02T12:05:00Z,45.26683333,-66.06116667,102.8,5.4,8.3
2019-06-02T12:06:00Z,45.26683333,-66.06116667,102.5,5.4,8.3
2019-06-02T12:07:00Z,45.26683333,-66.06116667,101.6,5.3,8.3
2019-06-02T12:08:00Z,45.26683333,-66.06116667,100.9,5.3,8.3
2019-06-02T12:09:00Z,45.26683333,-66.06116667,100.1,5.0,8.1
2019-06-02T12:10:00Z,45.26683333,-66.06116667,101.6,4.9,7.9
2019-06-02T12:11:00Z,45.26683333,-66.06116667,102.5,4.7,7.8
2019-06-02T12:12:00Z,45.26683333,-66.06116667,103.1,4.6,7.8
2019-06-02T12:13:00Z,45.26683333,-66.06116667,103.9,4.5,7.8
2019-06-02T12:14:00Z,45.26683333,-66.06116667,103.4,4.5,7.8
2019-06-02T12:15:00Z,45.26683333,-66.06116667,103.5,4.5,7.8
2019-06-02T12:16:00Z,45.26683333,-66.06116667,103.3,4.4,7.8
2019-06-02T12:17:00Z,45.26683333,-66.06116667,105.0,4.4,7.1
2019-06-02T12:18:00Z,45.26683333,-66.06116667,107.0,4.3,7.1
2019-06-02T12:19:00Z,45.26683333,-66.06116667,106.7,4.5,7.1
2019-06-02T12:20:00Z,45.26683333,-66.06116667,105.7,4.5,7.1
2019-06-02T12:21:00Z,45.26683333,-66.06116667,105.3,4.5,7.1
2019-06-02T12:22:00Z,45.26683333,-66.06116667,105.3,4.7,7.1
2019-06-02T12:23:00Z,45.26683333,-66.06116667,104.2,4.8,7.1
2019-06-02T12:24:00Z,45.26683333,-66.06116667,103.8,4.9,7.1
2019-06-02T12:25:00Z,45.26683333,-66.06116667,104.3,5.0,7.6
2019-06-02T12:26:00Z,45.26683333,-66.06116667,105.2,5.1,7.6
2019-06-02T12:27:00Z,45.26683333,-66.06116667,104.4,5.0,7.6
2019-06-02T12:28:00Z,45.26683333,-66.06116667,103.2,4.8,7.6
2019-06-02T12:29:00Z,45.26683333,-66.06116667,103.4,4.8,7.6
2019-06-02T12:30:00Z,45.26683333,-66.06116667,103.4,4.9,7.6
2019-06-02T12:31:00Z,45.26683333,-66.06116667,102.4,4.9,7.6
2019-06-02T12:32:00Z,45.26683333,-66.06116667,102.4,4.7,7.6
2019-06-02T12:33:00Z,45.26683333,-66.06116667,102.7,4.6,7.6
2019-06-02T12:34:00Z,45.26683333,-66.06116667,103.3,4.5,7.6
2019-06-02T12:35:00Z,45.26683333,-66.06116667,103.1,4.3,7.2
2019-06-02T12:36:00Z,45.26683333,-66.06116667,102.5,4.2,7.2
2019-06-02T12:37:00Z,45.26683333,-66.06116667,102.3,4.1,7.2
2019-06-02T12:38:01Z,45.26683333,-66.06116667,101.6,4.1,7.2
2019-06-02T12:39:00Z,45.26683333,-66.06116667,102.8,4.0,7.1
2019-06-02T12:40:00Z,45.26683333,-66.06116667,104.4,3.9,5.9
2019-06-02T12:41:00Z,45.26683333,-66.06116667,105.2,3.7,5.8
2019-06-02T12:42:00Z,45.26683333,-66.06116667,104.9,3.7,5.8
2019-06-02T12:43:00Z,45.26683333,-66.06116667,104.8,3.8,5.8
2019-06-02T12:44:00Z,45.26683333,-66.06116667,105.2,3.7,5.8
2019-06-02T12:45:00Z,45.26683333,-66.06116667,106.1,3.7,5.8
2019-06-02T12:46:00Z,45.26683333,-66.06116667,106.7,3.7,5.8
2019-06-02T12:47:00Z,45.26683333,-66.06116667,107.2,3.8,5.8
2019-06-02T12:48:00Z,45.26683333,-66.06116667,108.3,3.9,5.8
2019-06-02T12:49:00Z,45.26683333,-66.06116667,105.9,4.0,5.8
2019-06-02T12:50:00Z,45.26683333,-66.06116667,104.1,4.0,5.8
2019-06-02T12:51:00Z,45.26683333,-66.06116667,103.8,4.1,5.8
2019-06-02T12:52:00Z,45.26683333,-66.06116667,103.5,4.4,8.1
2019-06-02T12:53:00Z,45.26683333,-66.06116667,103.5,4.5,8.1
2019-06-02T12:54:00Z,45.26683333,-66.06116667,102.5,4.6,8.1
2019-06-02T12:55:00Z,45.26683333,-66.06116667,101.5,4.8,8.1
2019-06-02T12:56:00Z,45.26683333,-66.06116667,100.3,4.8,8.1
2019-06-02T12:57:00Z,45.26683333,-66.06116667,98.9,4.9,8.1
2019-06-02T12:58:00Z,45.26683333,-66.06116667,97.8,5.0,8.1
2019-06-02T12:59:00Z,45.26683333,-66.06116667,98.4,5.2,9.4
2019-06-02T13:00:00Z,45.26683333,-66.06116667,98.9,5.3,9.4
2019-06-02T13:01:00Z,45.26683333,-66.06116667,99.2,5.3,9.4
2019-06-02T13:02:00Z,45.26683333,-66.06116667,99.6,5.2,9.4
2019-06-02T13:03:00Z,45.26683333,-66.06116667,99.5,5.1,9.4
2019-06-02T13:04:00Z,45.26683333,-66.06116667,99.7,5.1,9.4
2019-06-02T13:05:00Z,45.26683333,-66.06116667,99.9,5.1,9.4
2019-06-02T13:06:00Z,45.26683333,-66.06116667,100.4,5.3,9.4
2019-06-02T13:07:00Z,45.26683333,-66.06116667,101.3,5.4,9.4
2019-06-02T13:08:00Z,45.26683333,-66.06116667,101.4,5.5,9.4
2019-06-02T13:09:00Z,45.26683333,-66.06116667,101.5,5.5,8.4
2019-06-02T13:10:00Z,45.26683333,-66.06116667,100.1,5.7,9.0
2019-06-02T13:11:00Z,45.26683333,-66.06116667,100.2,5.9,9.0
2019-06-02T13:12:00Z,45.26683333,-66.06116667,100.7,6.0,9.0
2019-06-02T13:13:00Z,45.26683333,-66.06116667,100.5,6.1,9.0
2019-06-02T13:14:00Z,45.26683333,-66.06116667,100.3,6.2,9.0
2019-06-02T13:15:00Z,45.26683333,-66.06116667,99.7,6.0,9.0
2019-06-02T13:16:00Z,45.26683333,-66.06116667,99.8,5.8,9.0
2019-06-02T13:17:00Z,45.26683333,-66.06116667,99.8,5.8,9.0
2019-06-02T13:18:00Z,45.26683333,-66.06116667,100.7,5.7,9.0
2019-06-02T13:19:00Z,45.26683333,-66.06116667,100.6,5.6,9.0
2019-06-02T13:20:00Z,45.26683333,-66.06116667,101.0,5.5,9.0
2019-06-02T13:21:00Z,45.26683333,-66.06116667,100.4,5.2,8.6
2019-06-02T13:22:00Z,45.26683333,-66.06116667,100.5,5.0,7.8
2019-06-02T13:23:00Z,45.26683333,-66.06116667,100.3,4.8,7.8
2019-06-02T13:24:00Z,45.26683333,-66.06116667,100.2,4.8,7.8
2019-06-02T13:25:00Z,45.26683333,-66.06116667,100.3,5.0,7.8
2019-06-02T13:26:00Z,45.26683333,-66.06116667,99.6,5.0,7.8
2019-06-02T13:27:00Z,45.26683333,-66.06116667,99.5,5.0,7.8
2019-06-02T13:28:00Z,45.26683333,-66.06116667,99.3,4.9,7.6
2019-06-02T13:29:00Z,45.26683333,-66.06116667,100.0,4.9,7.6
2019-06-02T13:30:00Z,45.26683333,-66.06116667,101.0,4.9,7.3
2019-06-02T13:31:00Z,45.26683333,-66.06116667,101.3,4.9,7.3
2019-06-02T13:32:00Z,45.26683333,-66.06116667,100.3,5.1,7.9
2019-06-02T13:33:00Z,45.26683333,-66.06116667,100.4,5.2,7.9
2019-06-02T13:34:00Z,45.26683333,-66.06116667,102.1,5.3,7.9
2019-06-02T13:35:00Z,45.26683333,-66.06116667,103.3,5.4,7.9
2019-06-02T13:36:00Z,45.26683333,-66.06116667,103.9,5.6,8.1
2019-06-02T13:37:00Z,45.26683333,-66.06116667,103.7,5.6,8.1
2019-06-02T13:38:00Z,45.26683333,-66.06116667,103.4,5.7,9.1
2019-06-02T13:39:00Z,45.26683333,-66.06116667,102.8,5.9,9.1
2019-06-02T13:40:00Z,45.26683333,-66.06116667,102.5,5.9,9.1
2019-06-02T13:41:00Z,45.26683333,-66.06116667,102.5,6.0,9.1
2019-06-02T13:42:00Z,45.26683333,-66.06116667,103.1,6.0,9.1
2019-06-02T13:43:00Z,45.26683333,-66.06116667,103.0,6.0,9.1
2019-06-02T13:44:00Z,45.26683333,-66.06116667,101.6,6.0,9.1
2019-06-02T13:45:00Z,45.26683333,-66.06116667,100.3,5.9,9.1
2019-06-02T13:46:00Z,45.26683333,-66.06116667,99.8,5.7,9.1
2019-06-02T13:47:00Z,45.26683333,-66.06116667,99.8,5.8,9.1
2019-06-02T13:48:00Z,45.26683333,-66.06116667,100.3,5.6,8.6
2019-06-02T13:49:00Z,45.26683333,-66.06116667,100.9,5.4,7.7
2019-06-02T13:50:00Z,45.26683333,-66.06116667,102.1,5.3,7.7
2019-06-02T13:51:00Z,45.26683333,-66.06116667,102.6,5.3,7.7
2019-06-02T13:52:00Z,45.26683333,-66.06116667,101.8,5.2,7.4
2019-06-02T13:53:00Z,45.26683333,-66.06116667,102.6,5.2,7.6
2019-06-02T13:54:00Z,45.26683333,-66.06116667,102.9,5.2,7.6
2019-06-02T13:55:00Z,45.26683333,-66.06116667,103.1,5.1,7.6
2019-06-02T13:56:00Z,45.26683333,-66.06116667,103.1,5.2,7.6
2019-06-02T13:57:00Z,45.26683333,-66.06116667,103.1,5.2,7.9
2019-06-02T13:58:00Z,45.26683333,-66.06116667,102.1,5.4,8.7
2019-06-02T13:59:00Z,45.26683333,-66.06116667,101.4,5.6,8.7
2019-06-02T14:00:00Z,45.26683333,-66.06116667,99.8,5.7,8.7
2019-06-02T14:01:00Z,45.26683333,-66.06116667,99.2,5.9,8.9
2019-06-02T14:02:00Z,45.26683333,-66.06116667,99.6,6.1,8.9
2019-06-02T14:03:00Z,45.26683333,-66.06116667,99.7,6.0,8.9
2019-06-02T14:04:00Z,45.26683333,-66.06116667,100.6,6.1,8.9
2019-06-02T14:05:00Z,45.26683333,-66.06116667,101.3,6.2,8.9
2019-06-02T14:06:00Z,45.26683333,-66.06116667,101.9,6.3,8.9
2019-06-02T14:07:00Z,45.26683333,-66.06116667,101.6,6.4,8.9
2019-06-02T14:08:00Z,45.26683333,-66.06116667,102.3,6.2,8.9
2019-06-02T14:09:00Z,45.26683333,-66.06116667,103.1,6.1,8.9
2019-06-02T14:10:00Z,45.26683333,-66.06116667,103.6,5.9,8.9
2019-06-02T14:11:00Z,45.26683333,-66.06116667,104.2,5.7,8.2
2019-06-02T14:12:00Z,45.26683333,-66.06116667,104.3,5.6,8.2
2019-06-02T14:13:00Z,45.26683333,-66.06116667,103.2,5.6,8.2
2019-06-02T14:14:00Z,45.26683333,-66.06116667,102.3,5.5,8.2
2019-06-02T14:15:00Z,45.26683333,-66.06116667,102.4,5.6,8.2
2019-06-02T14:16:00Z,45.26683333,-66.06116667,103.0,5.6,8.2
2019-06-02T14:17:00Z,45.26683333,-66.06116667,103.3,5.5,8.2
2019-06-02T14:18:00Z,45.26683333,-66.06116667,103.3,5.6,8.2
2019-06-02T14:19:00Z,45.26683333,-66.06116667,102.5,5.6,8.2
2019-06-02T14:20:00Z,45.26683333,-66.06116667,101.7,5.6,8.2
2019-06-02T14:21:00Z,45.26683333,-66.06116667,100.9,5.6,8.2
2019-06-02T14:22:00Z,45.26683333,-66.06116667,100.3,5.6,8.2
2019-06-02T14:23:00Z,45.26683333,-66.06116667,101.3,5.6,8.2
2019-06-02T14:24:00Z,45.26683333,-66.06116667,101.1,5.5,8.2
2019-06-02T14:25:00Z,45.26683333,-66.06116667,101.5,5.2,7.8
2019-06-02T14:26:00Z,45.26683333,-66.06116667,101.0,5.0,8.1
2019-06-02T14:27:00Z,45.26683333,-66.06116667,101.8,4.9,8.1
2019-06-02T14:28:00Z,45.26683333,-66.06116667,101.8,4.7,8.1
2019-06-02T14:29:00Z,45.26683333,-66.06116667,101.5,4.7,8.1
2019-06-02T14:30:00Z,45.26683333,-66.06116667,101.8,4.7,8.1
2019-06-02T14:31:00Z,45.26683333,-66.06116667,102.7,4.7,8.1
2019-06-02T14:32:00Z,45.26683333,-66.06116667,103.2,4.7,8.1
2019-06-02T14:33:00Z,45.26683333,-66.06116667,103.2,4.7,8.1
2019-06-02T14:34:00Z,45.26683333,-66.06116667,101.9,4.8,8.1
2019-06-02T14:35:00Z,45.26683333,-66.06116667,100.6,4.8,8.1
2019-06-02T14:36:00Z,45.26683333,-66.06116667,100.7,4.9,7.2
2019-06-02T14:37:00Z,45.26683333,-66.06116667,100.4,4.9,7.2
2019-06-02T14:38:00Z,45.26683333,-66.06116667,99.9,4.8,7.2
2019-06-02T14:39:00Z,45.26683333,-66.06116667,98.8,4.8,7.2
2019-06-02T14:40:00Z,45.26683333,-66.06116667,99.4,4.7,7.2
2019-06-02T14:41:00Z,45.26683333,-66.06116667,98.5,4.6,7.2
2019-06-02T14:42:00Z,45.26683333,-66.06116667,98.4,4.5,7.2
2019-06-02T14:43:00Z,45.26683333,-66.06116667,98.3,4.6,7.2
2019-06-02T14:44:00Z,45.26683333,-66.06116667,99.2,4.6,7.2
2019-06-02T14:45:00Z,45.26683333,-66.06116667,99.8,4.7,7.2
2019-06-02T14:46:00Z,45.26683333,-66.06116667,99.8,4.7,7.2
2019-06-02T14:47:00Z,45.26683333,-66.06116667,98.5,4.8,7.2
2019-06-02T14:48:00Z,45.26683333,-66.06116667,97.9,5.0,8.2
2019-06-02T14:49:00Z,45.26683333,-66.06116667,98.6,5.1,8.2
2019-06-02T14:50:00Z,45.26683333,-66.06116667,97.8,5.2,8.2
2019-06-02T14:51:00Z,45.26683333,-66.06116667,96.8,5.3,8.2
2019-06-02T14:52:00Z,45.26683333,-66.06116667,95.9,5.3,8.2
2019-06-02T14:53:00Z,45.26683333,-66.06116667,94.3,5.2,8.2
2019-06-02T14:54:00Z,45.26683333,-66.06116667,93.0,5.2,8.2
2019-06-02T14:55:00Z,45.26683333,-66.06116667,92.2,5.1,8.2
2019-06-02T14:56:00Z,45.26683333,-66.06116667,90.6,5.1,8.2
2019-06-02T14:57:00Z,45.26683333,-66.06116667,90.7,5.0,8.2
2019-06-02T14:58:00Z,45.26683333,-66.06116667,90.4,5.0,8.0
2019-06-02T14:59:00Z,45.26683333,-66.06116667,91.0,5.1,8.6
2019-06-02T15:00:00Z,45.26683333,-66.06116667,91.9,5.2,8.6
2019-06-02T15:01:00Z,45.26683333,-66.06116667,93.3,5.3,8.6
2019-06-02T15:02:00Z,45.26683333,-66.06116667,94.0,5.4,8.6
2019-06-02T15:03:00Z,45.26683333,-66.06116667,95.2,5.5,8.6
2019-06-02T15:04:00Z,45.26683333,-66.06116667,97.1,5.7,8.6
2019-06-02T15:05:00Z,45.26683333,-66.06116667,97.5,5.7,8.6
2019-06-02T15:06:00Z,45.26683333,-66.06116667,99.0,5.8,8.6
2019-06-02T15:07:00Z,45.26683333,-66.06116667,99.8,5.8,8.6
2019-06-02T15:08:00Z,45.26683333,-66.06116667,101.4,5.9,8.6
2019-06-02T15:09:00Z,45.26683333,-66.06116667,101.1,5.8,8.0
2019-06-02T15:10:00Z,45.26683333,-66.06116667,100.4,5.7,8.0
2019-06-02T15:11:00Z,45.26683333,-66.06116667,100.7,5.5,8.0
2019-06-02T15:12:00Z,45.26683333,-66.06116667,101.4,5.5,8.0
2019-06-02T15:13:00Z,45.26683333,-66.06116667,101.6,5.6,8.2
2019-06-02T15:14:00Z,45.26683333,-66.06116667,101.3,5.6,8.7
2019-06-02T15:15:00Z,45.26683333,-66.06116667,101.5,5.7,8.7
2019-06-02T15:16:00Z,45.26683333,-66.06116667,101.8,5.7,8.7
2019-06-02T15:17:00Z,45.26683333,-66.06116667,102.1,5.7,8.7
2019-06-02T15:18:00Z,45.26683333,-66.06116667,102.9,5.6,8.7
2019-06-02T15:19:00Z,45.26683333,-66.06116667,102.5,5.4,8.7
2019-06-02T15:20:00Z,45.26683333,-66.06116667,102.1,5.2,8.7
2019-06-02T15:21:00Z,45.26683333,-66.06116667,101.5,5.2,8.7
2019-06-02T15:22:00Z,45.26683333,-66.06116667,101.3,5.2,8.7
2019-06-02T15:23:00Z,45.26683333,-66.06116667,101.4,5.1,8.7
2019-06-02T15:24:00Z,45.26683333,-66.06116667,101.7,5.1,8.0
2019-06-02T15:25:00Z,45.26683333,-66.06116667,101.5,5.2,8.7
2019-06-02T15:26:00Z,45.26683333,-66.06116667,101.1,5.3,8.7
2019-06-02T15:27:00Z,45.26683333,-66.06116667,100.5,5.4,8.7
2019-06-02T15:28:00Z,45.26683333,-66.06116667,99.1,5.5,8.7
2019-06-02T15:29:00Z,45.26683333,-66.06116667,99.9,5.7,8.7
2019-06-02T15:30:00Z,45.26683333,-66.06116667,100.0,5.9,8.7
2019-06-02T15:31:00Z,45.26683333,-66.06116667,100.5,5.9,8.7
2019-06-02T15:32:00Z,45.26683333,-66.06116667,99.6,5.9,8.7
2019-06-02T15:33:00Z,45.26683333,-66.06116667,99.4,5.8,8.7
2019-06-02T15:34:00Z,45.26683333,-66.06116667,99.0,5.7,8.7
2019-06-02T15:35:00Z,45.26683333,-66.06116667,98.1,5.5,8.0
2019-06-02T15:36:00Z,45.26683333,-66.06116667,97.4,5.5,7.9
2019-06-02T15:37:00Z,45.26683333,-66.06116667,97.5,5.4,7.7
2019-06-02T15:38:00Z,45.26683333,-66.06116667,98.0,5.3,7.7
2019-06-02T15:39:00Z,45.26683333,-66.06116667,98.6,5.2,7.7
2019-06-02T15:40:00Z,45.26683333,-66.06116667,100.0,5.3,7.7
2019-06-02T15:41:00Z,45.26683333,-66.06116667,100.0,5.4,8.3
2019-06-02T15:42:00Z,45.26683333,-66.06116667,100.9,5.5,8.3
2019-06-02T15:43:00Z,45.26683333,-66.06116667,100.5,5.7,8.4
2019-06-02T15:44:00Z,45.26683333,-66.06116667,101.5,5.8,8.4
2019-06-02T15:45:00Z,45.26683333,-66.06116667,103.3,6.0,8.6
2019-06-02T15:46:00Z,45.26683333,-66.06116667,105.3,6.1,8.9
2019-06-02T15:47:00Z,45.26683333,-66.06116667,107.4,6.2,8.9
2019-06-02T15:48:00Z,45.26683333,-66.06116667,108.9,6.4,8.9
2019-06-02T15:49:00Z,45.26683333,-66.06116667,108.7,6.4,8.9
2019-06-02T15:50:00Z,45.26683333,-66.06116667,108.4,6.5,8.9
2019-06-02T15:51:00Z,45.26683333,-66.06116667,110.2,6.4,8.9
2019-06-02T15:52:00Z,45.26683333,-66.06116667,110.2,6.3,8.9
2019-06-02T15:53:00Z,45.26683333,-66.06116667,111.1,6.1,8.9
2019-06-02T15:54:00Z,45.26683333,-66.06116667,109.9,5.9,8.9
2019-06-02T15:55:00Z,45.26683333,-66.06116667,108.1,5.5,8.9
2019-06-02T15:56:00Z,45.26683333,-66.06116667,106.3,5.0,8.4
2019-06-02T15:57:00Z,45.26683333,-66.06116667,103.6,4.8,8.1
2019-06-02T15:58:00Z,45.26683333,-66.06116667,101.6,4.6,7.8
2019-06-02T15:59:00Z,45.26683333,-66.06116667,101.2,4.4,7.3
2019-06-02T16:00:00Z,45.26683333,-66.06116667,101.2,4.1,7.3
2019-06-02T16:01:00Z,45.26683333,-66.06116667,98.6,4.0,6.3
2019-06-02T16:02:00Z,45.26683333,-66.06116667,97.4,4.1,6.3
2019-06-02T16:03:00Z,45.26683333,-66.06116667,95.6,4.0,6.3
2019-06-02T16:04:00Z,45.26683333,-66.06116667,94.7,4.0,6.3
2019-06-02T16:05:00Z,45.26683333,-66.06116667,94.2,4.3,8.1
2019-06-02T16:06:00Z,45.26683333,-66.06116667,93.8,4.7,8.1
2019-06-02T16:07:00Z,45.26683333,-66.06116667,94.6,4.8,8.1
2019-06-02T16:08:00Z,45.26683333,-66.06116667,94.8,4.7,8.1
2019-06-02T16:09:00Z,45.26683333,-66.06116667,93.9,4.8,8.1
2019-06-02T16:10:00Z,45.26683333,-66.06116667,92.8,4.9,8.1
2019-06-02T16:11:00Z,45.26683333,-66.06116667,93.2,4.9,8.1
2019-06-02T16:12:00Z,45.26683333,-66.06116667,93.6,4.9,8.1
2019-06-02T16:13:00Z,45.26683333,-66.06116667,94.7,4.9,8.1
2019-06-02T16:14:00Z,45.26683333,-66.06116667,96.2,5.0,8.1
2019-06-02T16:15:00Z,45.26683333,-66.06116667,96.5,5.1,8.1
2019-06-02T16:16:00Z,45.26683333,-66.06116667,97.4,5.0,8.1
2019-06-02T16:17:00Z,45.26683333,-66.06116667,96.3,5.0,8.1
2019-06-02T16:18:00Z,45.26683333,-66.06116667,95.1,5.2,8.1
2019-06-02T16:19:00Z,45.26683333,-66.06116667,95.7,5.4,8.6
2019-06-02T16:20:00Z,45.26683333,-66.06116667,95.9,5.6,8.6
2019-06-02T16:21:00Z,45.26683333,-66.06116667,95.7,5.7,8.6
2019-06-02T16:22:00Z,45.26683333,-66.06116667,95.6,5.6,8.6
2019-06-02T16:23:00Z,45.26683333,-66.06116667,95.4,5.7,8.6
2019-06-02T16:24:00Z,45.26683333,-66.06116667,94.6,5.8,8.6
2019-06-02T16:25:00Z,45.26683333,-66.06116667,94.8,5.7,8.6
2019-06-02T16:26:00Z,45.26683333,-66.06116667,94.3,5.8,8.6
2019-06-02T16:27:00Z,45.26683333,-66.06116667,95.2,5.9,8.6
2019-06-02T16:28:00Z,45.26683333,-66.06116667,95.7,5.9,8.6
2019-06-02T16:29:00Z,45.26683333,-66.06116667,95.7,5.9,8.5
2019-06-02T16:30:00Z,45.26683333,-66.06116667,95.7,5.7,8.4
2019-06-02T16:31:00Z,45.26683333,-66.06116667,96.1,5.7,8.4
2019-06-02T16:32:00Z,45.26683333,-66.06116667,96.1,5.7,8.4
2019-06-02T16:33:00Z,45.26683333,-66.06116667,97.1,5.7,8.4
2019-06-02T16:34:00Z,45.26683333,-66.06116667,97.4,5.6,8.4
2019-06-02T16:35:00Z,45.26683333,-66.06116667,97.9,5.6,8.4
2019-06-02T16:36:00Z,45.26683333,-66.06116667,98.2,5.6,8.4
2019-06-02T16:37:00Z,45.26683333,-66.06116667,98.5,5.5,8.3
2019-06-02T16:38:00Z,45.26683333,-66.06116667,98.7,5.4,8.3
2019-06-02T16:39:00Z,45.26683333,-66.06116667,99.9,5.3,8.2
2019-06-02T16:40:00Z,45.26683333,-66.06116667,101.1,5.4,8.2
2019-06-02T16:41:00Z,45.26683333,-66.06116667,101.8,5.4,8.2
2019-06-02T16:42:00Z,45.26683333,-66.06116667,101.9,5.4,8.2
2019-06-02T16:43:00Z,45.26683333,-66.06116667,100.5,5.4,8.2
2019-06-02T16:44:00Z,45.26683333,-66.06116667,100.9,5.5,8.9
2019-06-02T16:45:00Z,45.26683333,-66.06116667,101.1,5.6,8.9
2019-06-02T16:46:00Z,45.26683333,-66.06116667,101.7,5.6,8.9
2019-06-02T16:47:00Z,45.26683333,-66.06116667,101.8,5.7,8.9
2019-06-02T16:48:00Z,45.26683333,-66.06116667,102.1,5.8,8.9
2019-06-02T16:49:00Z,45.26683333,-66.06116667,100.5,5.8,8.9
2019-06-02T16:50:00Z,45.26683333,-66.06116667,99.1,5.8,8.9
2019-06-02T16:51:00Z,45.26683333,-66.06116667,98.6,5.6,8.9
2019-06-02T16:52:00Z,45.26683333,-66.06116667,99.5,5.6,8.9
2019-06-02T16:53:00Z,45.26683333,-66.06116667,100.2,5.7,8.9
2019-06-02T16:54:00Z,45.26683333,-66.06116667,100.8,5.5,8.5
2019-06-02T16:55:00Z,45.26683333,-66.06116667,101.2,5.6,9.0
2019-06-02T16:56:00Z,45.26683333,-66.06116667,100.9,5.5,9.0
2019-06-02T16:57:00Z,45.26683333,-66.06116667,100.7,5.3,9.0
2019-06-02T16:58:00Z,45.26683333,-66.06116667,101.6,5.4,9.0
2019-06-02T16:59:00Z,45.26683333,-66.06116667,103.8,5.4,9.0
2019-06-02T17:00:00Z,45.26683333,-66.06116667,105.3,5.5,9.0
2019-06-02T17:01:00Z,45.26683333,-66.06116667,104.9,5.7,9.4
2019-06-02T17:02:00Z,45.26683333,-66.06116667,104.4,6.0,10.2
2019-06-02T17:03:00Z,45.26683333,-66.06116667,105.5,6.0,10.2
2019-06-02T17:04:00Z,45.26683333,-66.06116667,105.4,6.1,10.2
2019-06-02T17:05:00Z,45.26683333,-66.06116667,105.0,6.1,10.2
2019-06-02T17:06:00Z,45.26683333,-66.06116667,105.3,6.4,10.2
2019-06-02T17:07:00Z,45.26683333,-66.06116667,105.7,6.4,10.2
2019-06-02T17:08:00Z,45.26683333,-66.06116667,105.3,6.4,10.2
2019-06-02T17:09:00Z,45.26683333,-66.06116667,104.4,6.6,10.2
2019-06-02T17:10:00Z,45.26683333,-66.06116667,103.6,6.7,10.2
2019-06-02T17:11:00Z,45.26683333,-66.06116667,104.1,6.8,10.3
2019-06-02T17:12:00Z,45.26683333,-66.06116667,104.9,6.8,10.3
2019-06-02T17:13:00Z,45.26683333,-66.06116667,105.4,7.0,10.3
2019-06-02T17:14:00Z,45.26683333,-66.06116667,106.2,7.1,10.3
2019-06-02T17:15:00Z,45.26683333,-66.06116667,106.1,6.9,10.3
2019-06-02T17:16:00Z,45.26683333,-66.06116667,106.2,6.7,10.3
2019-06-02T17:17:00Z,45.26683333,-66.06116667,104.4,6.7,10.3
2019-06-02T17:18:00Z,45.26683333,-66.06116667,103.8,6.6,10.3
2019-06-02T17:19:00Z,45.26683333,-66.06116667,102.5,6.4,10.3
2019-06-02T17:20:00Z,45.26683333,-66.06116667,101.1,6.3,10.3
2019-06-02T17:21:00Z,45.26683333,-66.06116667,100.1,6.0,9.5
2019-06-02T17:22:00Z,45.26683333,-66.06116667,97.8,5.9,9.2
2019-06-02T17:23:00Z,45.26683333,-66.06116667,95.2,5.9,9.3
2019-06-02T17:24:00Z,45.26683333,-66.06116667,93.2,5.8,9.3
2019-06-02T17:25:00Z,45.26683333,-66.06116667,93.3,5.8,9.3
2019-06-02T17:26:00Z,45.26683333,-66.06116667,92.7,6.0,9.3
