timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-18T11:38:00Z,45.26683333,-66.06116667,6.3,3.8,7.6
2019-07-18T11:39:00Z,45.26683333,-66.06116667,3.7,3.5,7.6
2019-07-18T11:40:00Z,45.26683333,-66.06116667,3.1,3.3,7.6
2019-07-18T11:41:00Z,45.26683333,-66.06116667,6.1,3.2,7.6
2019-07-18T11:42:00Z,45.26683333,-66.06116667,10.4,2.9,7.6
2019-07-18T11:43:00Z,45.26683333,-66.06116667,12.2,2.8,7.6
2019-07-18T11:44:00Z,45.26683333,-66.06116667,12.7,2.7,7.1
2019-07-18T11:45:01Z,45.26683333,-66.06116667,15.5,2.4,6.0
2019-07-18T11:46:00Z,45.26683333,-66.06116667,13.6,2.2,6.0
2019-07-18T11:47:01Z,45.26683333,-66.06116667,13.6,2.2,6.0
2019-07-18T11:48:01Z,45.26683333,-66.06116667,15.6,2.2,6.0
2019-07-18T11:49:00Z,45.26683333,-66.06116667,17.8,2.3,6.0
2019-07-18T11:50:00Z,45.26683333,-66.06116667,20.2,2.4,6.0
2019-07-18T11:51:00Z,45.26683333,-66.06116667,18.1,2.4,6.0
2019-07-18T11:52:00Z,45.26683333,-66.06116667,14.9,2.5,6.0
2019-07-18T11:53:00Z,45.26683333,-66.06116667,15.1,2.5,6.0
2019-07-18T11:54:00Z,45.26683333,-66.06116667,16.5,2.6,7.2
2019-07-18T11:55:00Z,45.26683333,-66.06116667,13.4,2.9,7.2
2019-07-18T11:56:00Z,45.26683333,-66.06116667,14.9,3.1,7.2
2019-07-18T11:57:00Z,45.26683333,-66.06116667,15.4,3.1,7.2
2019-07-18T11:58:00Z,45.26683333,-66.06116667,15.0,3.1,7.2
2019-07-18T11:59:00Z,45.26683333,-66.06116667,14.3,3.1,7.2
2019-07-18T12:00:00Z,45.26683333,-66.06116667,14.4,3.1,7.2
2019-07-18T12:01:00Z,45.26683333,-66.06116667,14.4,3.1,7.2
2019-07-18T12:02:00Z,45.26683333,-66.06116667,15.9,3.1,7.2
2019-07-18T12:03:00Z,45.26683333,-66.06116667,16.8,3.2,7.2
2019-07-18T12:04:00Z,45.26683333,-66.06116667,18.4,3.2,7.0
2019-07-18T12:05:00Z,45.26683333,-66.06116667,21.0,3.1,7.0
2019-07-18T12:06:00Z,45.26683333,-66.06116667,21.7,3.0,7.0
2019-07-18T12:07:00Z,45.26683333,-66.06116667,21.9,3.1,8.1
2019-07-18T12:08:00Z,45.26683333,-66.06116667,22.0,3.3,8.1
2019-07-18T12:09:00Z,45.26683333,-66.06116667,22.6,3.4,8.1
2019-07-18T12:10:00Z,45.26683333,-66.06116667,22.6,3.5,8.1
2019-07-18T12:11:00Z,45.26683333,-66.06116667,24.4,3.5,8.1
2019-07-18T12:12:00Z,45.26683333,-66.06116667,24.3,3.5,8.1
2019-07-18T12:13:00Z,45.26683333,-66.06116667,23.6,3.5,8.1
2019-07-18T12:14:00Z,45.26683333,-66.06116667,21.8,3.3,8.1
2019-07-18T12:15:00Z,45.26683333,-66.06116667,19.9,3.4,8.1
2019-07-18T12:16:00Z,45.26683333,-66.06116667,20.6,3.5,8.1
2019-07-18T12:17:00Z,45.26683333,-66.06116667,21.6,3.4,6.0
2019-07-18T12:18:00Z,45.26683333,-66.06116667,20.7,3.5,6.1
2019-07-18T12:19:00Z,45.26683333,-66.06116667,20.3,3.6,6.1
2019-07-18T12:20:00Z,45.26683333,-66.06116667,19.8,3.6,6.2
2019-07-18T12:21:00Z,45.26683333,-66.06116667,18.9,3.7,6.2
2019-07-18T12:22:00Z,45.26683333,-66.06116667,19.6,3.7,6.2
2019-07-18T12:23:00Z,45.26683333,-66.06116667,19.8,3.7,6.2
2019-07-18T12:24:00Z,45.26683333,-66.06116667,20.8,3.6,6.2
2019-07-18T12:25:00Z,45.26683333,-66.06116667,22.1,3.7,6.2
2019-07-18T12:26:00Z,45.26683333,-66.06116667,21.5,3.6,6.2
2019-07-18T12:27:00Z,45.26683333,-66.06116667,21.1,3.4,6.2
2019-07-18T12:28:00Z,45.26683333,-66.06116667,22.6,3.3,6.2
2019-07-18T12:29:00Z,45.26683333,-66.06116667,24.7,3.1,6.2
2019-07-18T12:30:00Z,45.26683333,-66.06116667,26.0,2.9,6.1
2019-07-18T12:31:00Z,45.26683333,-66.06116667,25.1,2.8,6.1
2019-07-18T12:32:00Z,45.26683333,-66.06116667,23.8,2.7,6.1
2019-07-18T12:33:00Z,45.26683333,-66.06116667,24.6,2.8,6.1
2019-07-18T12:34:00Z,45.26683333,-66.06116667,22.5,2.8,6.1
2019-07-18T12:35:00Z,45.26683333,-66.06116667,21.7,2.6,5.3
2019-07-18T12:36:00Z,45.26683333,-66.06116667,22.5,2.6,5.3
2019-07-18T12:37:00Z,45.26683333,-66.06116667,20.0,2.5,5.3
2019-07-18T12:38:00Z,45.26683333,-66.06116667,17.6,2.6,5.3
2019-07-18T12:39:00Z,45.26683333,-66.06116667,14.3,2.5,5.3
2019-07-18T12:40:00Z,45.26683333,-66.06116667,12.7,2.6,5.3
2019-07-18T12:41:00Z,45.26683333,-66.06116667,14.7,2.7,5.3
2019-07-18T12:42:00Z,45.26683333,-66.06116667,15.0,2.8,5.3
2019-07-18T12:43:00Z,45.26683333,-66.06116667,12.1,2.7,5.3
2019-07-18T12:44:00Z,45.26683333,-66.06116667,8.5,2.6,5.1
2019-07-18T12:45:00Z,45.26683333,-66.06116667,4.5,2.5,5.1
2019-07-18T12:46:00Z,45.26683333,-66.06116667,1.4,2.4,5.1
2019-07-18T12:47:00Z,45.26683333,-66.06116667,3.5,2.3,5.1
2019-07-18T12:48:00Z,45.26683333,-66.06116667,5.0,2.1,5.1
2019-07-18T12:49:00Z,45.26683333,-66.06116667,6.2,2.0,5.1
2019-07-18T12:50:00Z,45.26683333,-66.06116667,8.2,2.0,5.1
2019-07-18T12:51:00Z,45.26683333,-66.06116667,7.6,1.7,4.5
2019-07-18T12:52:00Z,45.26683333,-66.06116667,9.5,1.5,4.5
2019-07-18T12:53:00Z,45.26683333,-66.06116667,10.3,1.4,4.5
2019-07-18T12:54:00Z,45.26683333,-66.06116667,15.8,1.4,4.5
2019-07-18T12:55:00Z,45.26683333,-66.06116667,20.0,1.2,3.0
2019-07-18T12:56:00Z,45.26683333,-66.06116667,24.8,1.2,3.0
2019-07-18T12:57:00Z,45.26683333,-66.06116667,27.3,1.2,3.0
2019-07-18T12:58:00Z,45.26683333,-66.06116667,20.0,1.3,3.0
2019-07-18T12:59:00Z,45.26683333,-66.06116667,12.6,1.4,4.2
2019-07-18T13:00:00Z,45.26683333,-66.06116667,7.1,1.6,5.5
2019-07-18T13:01:00Z,45.26683333,-66.06116667,6.1,1.7,5.5
2019-07-18T13:02:00Z,45.26683333,-66.06116667,5.2,1.8,5.5
2019-07-18T13:03:00Z,45.26683333,-66.06116667,10.4,2.0,5.5
2019-07-18T13:04:00Z,45.26683333,-66.06116667,13.3,2.2,5.5
2019-07-18T13:05:00Z,45.26683333,-66.06116667,15.9,2.4,5.5
2019-07-18T13:06:00Z,45.26683333,-66.06116667,14.1,2.5,5.5
2019-07-18T13:07:00Z,45.26683333,-66.06116667,11.1,2.5,5.5
2019-07-18T13:08:00Z,45.26683333,-66.06116667,14.2,2.7,5.5
2019-07-18T13:09:00Z,45.26683333,-66.06116667,18.4,2.8,5.5
2019-07-18T13:10:00Z,45.26683333,-66.06116667,19.4,2.8,5.5
2019-07-18T13:11:00Z,45.26683333,-66.06116667,18.7,2.8,5.5
2019-07-18T13:12:00Z,45.26683333,-66.06116667,18.6,2.9,6.0
2019-07-18T13:13:00Z,45.26683333,-66.06116667,17.7,2.9,6.0
2019-07-18T13:14:00Z,45.26683333,-66.06116667,16.1,2.9,6.0
2019-07-18T13:15:00Z,45.26683333,-66.06116667,16.4,3.1,6.0
2019-07-18T13:16:00Z,45.26683333,-66.06116667,16.3,3.3,6.0
2019-07-18T13:17:00Z,45.26683333,-66.06116667,18.5,3.5,6.0
2019-07-18T13:18:00Z,45.26683333,-66.06116667,22.0,3.5,6.0
2019-07-18T13:19:00Z,45.26683333,-66.06116667,24.8,3.3,6.0
2019-07-18T13:20:00Z,45.26683333,-66.06116667,27.0,3.3,6.0
2019-07-18T13:21:00Z,45.26683333,-66.06116667,27.8,3.4,6.0
2019-07-18T13:22:00Z,45.26683333,-66.06116667,25.4,3.3,5.6
2019-07-18T13:23:00Z,45.26683333,-66.06116667,24.0,3.2,5.6
2019-07-18T13:24:00Z,45.26683333,-66.06116667,25.3,3.3,6.3
2019-07-18T13:25:00Z,45.26683333,-66.06116667,24.7,3.2,6.3
2019-07-18T13:26:00Z,45.26683333,-66.06116667,26.4,3.2,6.3
2019-07-18T13:27:00Z,45.26683333,-66.06116667,24.8,3.1,6.3
2019-07-18T13:28:00Z,45.26683333,-66.06116667,23.0,3.0,6.3
2019-07-18T13:29:00Z,45.26683333,-66.06116667,22.3,3.1,6.3
2019-07-18T13:30:00Z,45.26683333,-66.06116667,22.7,3.1,6.3
2019-07-18T13:31:00Z,45.26683333,-66.06116667,23.7,3.0,6.3
2019-07-18T13:32:00Z,45.26683333,-66.06116667,25.9,3.0,6.3
2019-07-18T13:33:00Z,45.26683333,-66.06116667,26.8,3.2,6.3
2019-07-18T13:34:00Z,45.26683333,-66.06116667,23.2,3.0,5.3
2019-07-18T13:35:00Z,45.26683333,-66.06116667,19.8,3.0,5.3
2019-07-18T13:36:00Z,45.26683333,-66.06116667,17.0,2.8,5.3
2019-07-18T13:37:00Z,45.26683333,-66.06116667,13.2,2.7,5.3
2019-07-18T13:38:00Z,45.26683333,-66.06116667,10.9,2.8,5.3
2019-07-18T13:39:00Z,45.26683333,-66.06116667,5.8,2.8,5.0
2019-07-18T13:40:00Z,45.26683333,-66.06116667,0.3,3.0,5.6
2019-07-18T13:41:00Z,45.26683333,-66.06116667,355.1,3.0,5.6
2019-07-18T13:42:00Z,45.26683333,-66.06116667,349.4,3.0,5.6
2019-07-18T13:43:00Z,45.26683333,-66.06116667,346.9,2.9,5.6
2019-07-18T13:44:00Z,45.26683333,-66.06116667,344.2,3.0,5.6
2019-07-18T13:45:00Z,45.26683333,-66.06116667,341.5,3.2,5.7
2019-07-18T13:46:00Z,45.26683333,-66.06116667,337.5,3.4,5.7
2019-07-18T13:47:00Z,45.26683333,-66.06116667,336.0,3.7,6.3
2019-07-18T13:48:00Z,45.26683333,-66.06116667,335.5,3.8,6.3
2019-07-18T13:49:00Z,45.26683333,-66.06116667,337.4,3.8,6.3
2019-07-18T13:50:00Z,45.26683333,-66.06116667,341.9,3.6,6.3
2019-07-18T13:51:00Z,45.26683333,-66.06116667,341.2,3.5,6.3
2019-07-18T13:52:00Z,45.26683333,-66.06116667,339.6,3.5,6.3
2019-07-18T13:53:00Z,45.26683333,-66.06116667,336.3,3.6,6.3
2019-07-18T13:54:00Z,45.26683333,-66.06116667,336.4,3.5,6.3
2019-07-18T13:55:00Z,45.26683333,-66.06116667,339.5,3.3,6.3
2019-07-18T13:56:00Z,45.26683333,-66.06116667,341.4,3.0,6.3
2019-07-18T13:57:00Z,45.26683333,-66.06116667,342.9,2.9,5.7
2019-07-18T13:58:00Z,45.26683333,-66.06116667,341.0,2.9,5.2
2019-07-18T13:59:00Z,45.26683333,-66.06116667,339.5,3.0,6.4
2019-07-18T14:00:00Z,45.26683333,-66.06116667,335.9,3.1,6.4
2019-07-18T14:01:00Z,45.26683333,-66.06116667,335.3,3.3,6.4
2019-07-18T14:02:00Z,45.26683333,-66.06116667,336.0,3.4,6.4
2019-07-18T14:03:00Z,45.26683333,-66.06116667,336.6,3.6,6.4
2019-07-18T14:04:00Z,45.26683333,-66.06116667,338.0,3.6,6.4
2019-07-18T14:05:00Z,45.26683333,-66.06116667,335.8,3.6,6.4
2019-07-18T14:06:00Z,45.26683333,-66.06116667,337.6,3.7,6.4
2019-07-18T14:07:00Z,45.26683333,-66.06116667,338.4,3.7,6.4
2019-07-18T14:08:00Z,45.26683333,-66.06116667,339.5,3.6,6.4
2019-07-18T14:09:01Z,45.26683333,-66.06116667,340.9,3.5,6.3
2019-07-18T14:10:00Z,45.26683333,-66.06116667,339.7,3.4,6.3
2019-07-18T14:11:01Z,45.26683333,-66.06116667,340.8,3.3,6.3
2019-07-18T14:12:00Z,45.26683333,-66.06116667,342.0,3.2,5.7
2019-07-18T14:13:00Z,45.26683333,-66.06116667,342.8,3.1,5.1
2019-07-18T14:14:00Z,45.26683333,-66.06116667,344.4,3.0,5.1
2019-07-18T14:15:00Z,45.26683333,-66.06116667,347.8,3.1,5.1
2019-07-18T14:16:00Z,45.26683333,-66.06116667,344.1,3.2,5.1
2019-07-18T14:17:00Z,45.26683333,-66.06116667,342.2,3.2,5.4
2019-07-18T14:18:00Z,45.26683333,-66.06116667,341.1,3.2,5.4
2019-07-18T14:19:00Z,45.26683333,-66.06116667,338.2,3.3,6.0
2019-07-18T14:20:00Z,45.26683333,-66.06116667,337.3,3.6,7.0
2019-07-18T14:21:00Z,45.26683333,-66.06116667,336.0,3.8,7.0
2019-07-18T14:22:00Z,45.26683333,-66.06116667,334.3,4.1,7.0
2019-07-18T14:23:00Z,45.26683333,-66.06116667,331.7,4.4,7.8
2019-07-18T14:24:00Z,45.26683333,-66.06116667,328.3,4.8,7.8
2019-07-18T14:25:00Z,45.26683333,-66.06116667,323.7,5.1,7.8
2019-07-18T14:26:00Z,45.26683333,-66.06116667,323.1,5.3,7.8
2019-07-18T14:27:00Z,45.26683333,-66.06116667,323.1,5.4,7.8
2019-07-18T14:28:00Z,45.26683333,-66.06116667,323.8,5.4,7.8
2019-07-18T14:29:00Z,45.26683333,-66.06116667,325.4,5.3,7.8
2019-07-18T14:30:00Z,45.26683333,-66.06116667,328.1,5.1,7.8
2019-07-18T14:31:00Z,45.26683333,-66.06116667,329.3,4.9,7.8
2019-07-18T14:32:00Z,45.26683333,-66.06116667,332.1,4.8,7.8
2019-07-18T14:33:00Z,45.26683333,-66.06116667,334.8,4.5,7.7
2019-07-18T14:34:00Z,45.26683333,-66.06116667,335.4,4.2,7.7
2019-07-18T14:35:00Z,45.26683333,-66.06116667,335.9,4.2,7.5
2019-07-18T14:36:00Z,45.26683333,-66.06116667,336.3,4.4,7.8
2019-07-18T14:37:00Z,45.26683333,-66.06116667,337.1,4.5,7.8
2019-07-18T14:38:00Z,45.26683333,-66.06116667,335.8,4.7,7.9
2019-07-18T14:39:00Z,45.26683333,-66.06116667,336.0,4.9,7.9
2019-07-18T14:40:00Z,45.26683333,-66.06116667,337.0,4.9,7.9
2019-07-18T14:41:00Z,45.26683333,-66.06116667,337.3,4.7,7.9
2019-07-18T14:42:00Z,45.26683333,-66.06116667,337.7,4.6,7.9
2019-07-18T14:43:00Z,45.26683333,-66.06116667,338.5,4.6,7.9
2019-07-18T14:44:00Z,45.26683333,-66.06116667,338.1,4.7,7.9
2019-07-18T14:45:00Z,45.26683333,-66.06116667,338.5,4.4,7.9
2019-07-18T14:46:00Z,45.26683333,-66.06116667,341.3,4.0,7.9
2019-07-18T14:47:00Z,45.26683333,-66.06116667,342.2,3.9,7.9
2019-07-18T14:48:00Z,45.26683333,-66.06116667,343.8,3.7,7.9
2019-07-18T14:49:00Z,45.26683333,-66.06116667,343.8,3.5,5.7
2019-07-18T14:50:00Z,45.26683333,-66.06116667,343.4,3.5,5.7
2019-07-18T14:51:00Z,45.26683333,-66.06116667,346.3,3.4,5.7
2019-07-18T14:52:00Z,45.26683333,-66.06116667,343.1,3.6,6.0
2019-07-18T14:53:00Z,45.26683333,-66.06116667,339.9,3.8,7.7
2019-07-18T14:54:00Z,45.26683333,-66.06116667,339.8,3.8,7.7
2019-07-18T14:55:00Z,45.26683333,-66.06116667,338.9,4.0,7.7
2019-07-18T14:56:00Z,45.26683333,-66.06116667,335.0,4.2,7.7
2019-07-18T14:57:00Z,45.26683333,-66.06116667,334.8,4.3,7.7
2019-07-18T14:58:00Z,45.26683333,-66.06116667,335.3,4.2,7.7
2019-07-18T14:59:00Z,45.26683333,-66.06116667,333.6,4.1,7.7
2019-07-18T15:00:00Z,45.26683333,-66.06116667,331.9,4.4,7.7
2019-07-18T15:01:00Z,45.26683333,-66.06116667,328.7,4.7,7.7
2019-07-18T15:02:00Z,45.26683333,-66.06116667,329.2,4.7,7.7
2019-07-18T15:03:00Z,45.26683333,-66.06116667,330.0,4.6,7.4
2019-07-18T15:04:00Z,45.26683333,-66.06116667,330.9,4.5,7.4
2019-07-18T15:05:00Z,45.26683333,-66.06116667,330.4,4.3,7.4
2019-07-18T15:06:00Z,45.26683333,-66.06116667,329.8,4.2,7.4
2019-07-18T15:07:00Z,45.26683333,-66.06116667,328.4,4.0,7.4
2019-07-18T15:08:00Z,45.26683333,-66.06116667,327.2,4.0,7.4
2019-07-18T15:09:00Z,45.26683333,-66.06116667,328.1,4.0,7.4
2019-07-18T15:10:00Z,45.26683333,-66.06116667,331.3,3.7,6.7
2019-07-18T15:11:00Z,45.26683333,-66.06116667,332.2,3.5,6.7
2019-07-18T15:12:00Z,45.26683333,-66.06116667,334.5,3.4,6.7
2019-07-18T15:13:00Z,45.26683333,-66.06116667,335.3,3.3,6.2
2019-07-18T15:14:00Z,45.26683333,-66.06116667,334.6,3.3,6.2
2019-07-18T15:15:00Z,45.26683333,-66.06116667,334.5,3.5,6.2
2019-07-18T15:16:00Z,45.26683333,-66.06116667,334.6,3.6,7.1
2019-07-18T15:17:00Z,45.26683333,-66.06116667,333.4,3.7,7.1
2019-07-18T15:18:00Z,45.26683333,-66.06116667,332.4,3.8,7.1
2019-07-18T15:19:00Z,45.26683333,-66.06116667,331.2,3.9,7.1
2019-07-18T15:20:00Z,45.26683333,-66.06116667,327.6,4.1,7.1
2019-07-18T15:21:00Z,45.26683333,-66.06116667,327.9,4.3,7.1
2019-07-18T15:22:00Z,45.26683333,-66.06116667,326.8,4.3,7.1
2019-07-18T15:23:00Z,45.26683333,-66.06116667,325.0,4.2,7.1
2019-07-18T15:24:00Z,45.26683333,-66.06116667,324.7,4.2,7.1
2019-07-18T15:25:00Z,45.26683333,-66.06116667,323.7,4.0,7.1
2019-07-18T15:26:00Z,45.26683333,-66.06116667,325.5,3.7,6.3
2019-07-18T15:27:00Z,45.26683333,-66.06116667,331.9,3.3,6.3
2019-07-18T15:28:00Z,45.26683333,-66.06116667,328.6,3.1,6.3
2019-07-18T15:29:00Z,45.26683333,-66.06116667,327.3,3.1,6.3
2019-07-18T15:30:00Z,45.26683333,-66.06116667,325.6,2.9,5.3
2019-07-18T15:31:00Z,45.26683333,-66.06116667,323.0,2.8,5.3
2019-07-18T15:32:00Z,45.26683333,-66.06116667,321.1,2.8,5.5
2019-07-18T15:33:00Z,45.26683333,-66.06116667,316.9,2.7,5.5
2019-07-18T15:34:00Z,45.26683333,-66.06116667,307.4,2.5,5.5
2019-07-18T15:35:00Z,45.26683333,-66.06116667,306.4,2.4,5.5
2019-07-18T15:36:00Z,45.26683333,-66.06116667,311.2,2.3,5.5
2019-07-18T15:37:00Z,45.26683333,-66.06116667,300.8,2.3,5.5
2019-07-18T15:38:00Z,45.26683333,-66.06116667,287.0,2.7,5.9
2019-07-18T15:39:00Z,45.26683333,-66.06116667,244.4,2.9,6.5
2019-07-18T15:40:00Z,45.26683333,-66.06116667,206.5,3.2,6.5
2019-07-18T15:41:00Z,45.26683333,-66.06116667,185.4,3.3,6.5
2019-07-18T15:42:00Z,45.26683333,-66.06116667,179.5,3.2,6.5
2019-07-18T15:43:00Z,45.26683333,-66.06116667,171.6,3.4,6.5
2019-07-18T15:44:00Z,45.26683333,-66.06116667,165.5,3.6,6.5
2019-07-18T15:45:00Z,45.26683333,-66.06116667,165.3,3.9,6.5
2019-07-18T15:46:00Z,45.26683333,-66.06116667,169.4,4.2,6.5
2019-07-18T15:47:00Z,45.26683333,-66.06116667,168.8,4.5,6.5
2019-07-18T15:48:00Z,45.26683333,-66.06116667,166.4,4.4,6.5
2019-07-18T15:49:00Z,45.26683333,-66.06116667,164.1,4.3,6.0
2019-07-18T15:50:00Z,45.26683333,-66.06116667,162.9,4.1,5.9
2019-07-18T15:51:00Z,45.26683333,-66.06116667,163.5,4.0,5.9
2019-07-18T15:52:00Z,45.26683333,-66.06116667,161.8,4.2,5.7
2019-07-18T15:53:00Z,45.26683333,-66.06116667,162.3,4.2,5.7
2019-07-18T15:54:00Z,45.26683333,-66.06116667,163.8,4.2,5.6
2019-07-18T15:55:00Z,45.26683333,-66.06116667,165.8,4.3,5.6
2019-07-18T15:56:00Z,45.26683333,-66.06116667,167.5,4.3,5.6
2019-07-18T15:57:00Z,45.26683333,-66.06116667,170.9,4.2,5.6
2019-07-18T15:58:00Z,45.26683333,-66.06116667,173.4,4.2,5.6
2019-07-18T15:59:00Z,45.26683333,-66.06116667,175.6,4.2,5.6
2019-07-18T16:00:00Z,45.26683333,-66.06116667,176.8,4.3,5.6
2019-07-18T16:01:00Z,45.26683333,-66.06116667,177.7,4.4,5.6
2019-07-18T16:02:00Z,45.26683333,-66.06116667,178.9,4.4,5.6
2019-07-18T16:03:00Z,45.26683333,-66.06116667,178.9,4.4,5.6
2019-07-18T16:04:00Z,45.26683333,-66.06116667,178.9,4.5,5.6
2019-07-18T16:05:00Z,45.26683333,-66.06116667,178.3,4.4,5.6
2019-07-18T16:06:00Z,45.26683333,-66.06116667,177.2,4.4,5.7
2019-07-18T16:07:00Z,45.26683333,-66.06116667,174.7,4.5,6.1
2019-07-18T16:08:00Z,45.26683333,-66.06116667,173.0,4.7,6.2
2019-07-18T16:09:00Z,45.26683333,-66.06116667,171.4,4.8,6.2
2019-07-18T16:10:00Z,45.26683333,-66.06116667,169.6,4.8,6.2
2019-07-18T16:11:00Z,45.26683333,-66.06116667,167.7,4.7,6.2
2019-07-18T16:12:00Z,45.26683333,-66.06116667,165.9,4.6,6.2
2019-07-18T16:13:00Z,45.26683333,-66.06116667,164.7,4.6,6.2
2019-07-18T16:14:00Z,45.26683333,-66.06116667,163.8,4.6,6.2
2019-07-18T16:15:00Z,45.26683333,-66.06116667,163.7,4.7,6.2
2019-07-18T16:16:00Z,45.26683333,-66.06116667,164.3,4.7,6.3
2019-07-18T16:17:00Z,45.26683333,-66.06116667,165.5,4.7,6.4
2019-07-18T16:18:00Z,45.26683333,-66.06116667,166.2,4.7,6.4
2019-07-18T16:19:00Z,45.26683333,-66.06116667,167.7,4.8,6.4
2019-07-18T16:20:00Z,45.26683333,-66.06116667,169.4,4.9,6.4
2019-07-18T16:21:00Z,45.26683333,-66.06116667,171.0,5.1,6.4
2019-07-18T16:22:00Z,45.26683333,-66.06116667,172.3,5.2,6.4
2019-07-18T16:23:00Z,45.26683333,-66.06116667,173.5,5.3,6.6
2019-07-18T16:24:00Z,45.26683333,-66.06116667,174.6,5.4,6.6
2019-07-18T16:25:00Z,45.26683333,-66.06116667,175.3,5.4,6.6
2019-07-18T16:26:00Z,45.26683333,-66.06116667,175.4,5.4,6.6
2019-07-18T16:27:00Z,45.26683333,-66.06116667,174.9,5.3,6.6
2019-07-18T16:28:00Z,45.26683333,-66.06116667,174.6,5.2,6.6
2019-07-18T16:29:00Z,45.26683333,-66.06116667,173.8,5.3,6.9
2019-07-18T16:30:00Z,45.26683333,-66.06116667,173.0,5.3,6.9
2019-07-18T16:31:00Z,45.26683333,-66.06116667,172.8,5.2,6.9
2019-07-18T16:32:00Z,45.26683333,-66.06116667,172.6,5.2,6.9
2019-07-18T16:33:00Z,45.26683333,-66.06116667,172.4,5.1,6.9
2019-07-18T16:34:00Z,45.26683333,-66.06116667,172.5,5.1,6.9
2019-07-18T16:35:00Z,45.26683333,-66.06116667,173.2,5.1,6.9
2019-07-18T16:36:00Z,45.26683333,-66.06116667,173.7,5.2,6.9
2019-07-18T16:37:00Z,45.26683333,-66.06116667,175.1,5.2,6.9
2019-07-18T16:38:00Z,45.26683333,-66.06116667,175.9,5.1,6.9
2019-07-18T16:39:00Z,45.26683333,-66.06116667,176.5,5.1,6.5
2019-07-18T16:40:00Z,45.26683333,-66.06116667,176.2,4.9,6.3
2019-07-18T16:41:00Z,45.26683333,-66.06116667,175.2,4.8,6.1
2019-07-18T16:42:00Z,45.26683333,-66.06116667,174.1,4.6,6.1
2019-07-18T16:43:00Z,45.26683333,-66.06116667,173.0,4.5,6.1
2019-07-18T16:44:00Z,45.26683333,-66.06116667,171.8,4.3,6.1
2019-07-18T16:45:00Z,45.26683333,-66.06116667,169.2,4.1,6.1
2019-07-18T16:46:00Z,45.26683333,-66.06116667,167.0,4.0,5.8
2019-07-18T16:47:00Z,45.26683333,-66.06116667,163.8,3.9,5.3
2019-07-18T16:48:00Z,45.26683333,-66.06116667,161.2,4.0,5.8
2019-07-18T16:49:00Z,45.26683333,-66.06116667,159.1,4.0,5.8
2019-07-18T16:50:00Z,45.26683333,-66.06116667,157.3,4.0,5.8
2019-07-18T16:51:00Z,45.26683333,-66.06116667,155.4,4.0,5.8
2019-07-18T16:52:00Z,45.26683333,-66.06116667,153.3,4.1,5.8
2019-07-18T16:53:00Z,45.26683333,-66.06116667,151.4,4.2,5.8
2019-07-18T16:54:00Z,45.26683333,-66.06116667,150.1,4.2,5.8
2019-07-18T16:55:00Z,45.26683333,-66.06116667,151.0,4.3,5.8
2019-07-18T16:56:00Z,45.26683333,-66.06116667,152.1,4.3,5.8
2019-07-18T16:57:00Z,45.26683333,-66.06116667,154.0,4.3,5.8
2019-07-18T16:58:00Z,45.26683333,-66.06116667,156.0,4.2,5.5
2019-07-18T16:59:00Z,45.26683333,-66.06116667,157.8,4.1,5.3
2019-07-18T17:00:00Z,45.26683333,-66.06116667,159.6,4.0,5.1
2019-07-18T17:01:00Z,45.26683333,-66.06116667,161.3,4.0,5.1
2019-07-18T17:02:00Z,45.26683333,-66.06116667,163.8,3.9,5.1
2019-07-18T17:03:00Z,45.26683333,-66.06116667,166.1,3.9,5.1
2019-07-18T17:04:00Z,45.26683333,-66.06116667,168.3,3.9,5.2
2019-07-18T17:05:00Z,45.26683333,-66.06116667,169.2,3.9,5.2
2019-07-18T17:06:00Z,45.26683333,-66.06116667,170.4,4.0,5.3
2019-07-18T17:07:00Z,45.26683333,-66.06116667,171.2,4.1,5.3
2019-07-18T17:08:00Z,45.26683333,-66.06116667,171.7,4.1,5.6
2019-07-18T17:09:00Z,45.26683333,-66.06116667,172.2,4.2,5.6
2019-07-18T17:10:00Z,45.26683333,-66.06116667,173.4,4.3,5.6
2019-07-18T17:11:00Z,45.26683333,-66.06116667,174.8,4.4,5.6
2019-07-18T17:12:00Z,45.26683333,-66.06116667,176.1,4.5,5.7
2019-07-18T17:13:00Z,45.26683333,-66.06116667,177.7,4.6,5.7
2019-07-18T17:14:00Z,45.26683333,-66.06116667,178.6,4.7,5.7
2019-07-18T17:15:00Z,45.26683333,-66.06116667,179.6,4.7,5.7
2019-07-18T17:16:00Z,45.26683333,-66.06116667,180.1,4.7,5.7
2019-07-18T17:17:00Z,45.26683333,-66.06116667,180.4,4.7,5.7
2019-07-18T17:18:00Z,45.26683333,-66.06116667,180.3,4.7,5.7
2019-07-18T17:19:00Z,45.26683333,-66.06116667,179.4,4.6,5.7
2019-07-18T17:20:00Z,45.26683333,-66.06116667,178.0,4.4,5.7
2019-07-18T17:21:00Z,45.26683333,-66.06116667,176.7,4.3,5.7
2019-07-18T17:22:00Z,45.26683333,-66.06116667,174.7,4.1,5.6
2019-07-18T17:23:00Z,45.26683333,-66.06116667,172.7,4.0,5.6
2019-07-18T17:24:00Z,45.26683333,-66.06116667,170.7,3.8,5.5
2019-07-18T17:25:00Z,45.26683333,-66.06116667,169.0,3.7,5.5
2019-07-18T17:26:00Z,45.26683333,-66.06116667,167.4,3.7,5.2
