timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-05T11:38:00Z,45.26683333,-66.06116667,314.3,1.3,1.7
2019-05-05T11:39:00Z,45.26683333,-66.06116667,315.9,1.3,1.7
2019-05-05T11:40:00Z,45.26683333,-66.06116667,317.5,1.3,1.7
2019-05-05T11:41:00Z,45.26683333,-66.06116667,318.3,1.2,1.7
2019-05-05T11:42:00Z,45.26683333,-66.06116667,319.3,1.2,1.7
2019-05-05T11:43:00Z,45.26683333,-66.06116667,319.6,1.2,1.7
2019-05-05T11:44:00Z,45.26683333,-66.06116667,319.2,1.2,1.7
2019-05-05T11:45:00Z,45.26683333,-66.06116667,318.0,1.2,1.7
2019-05-05T11:46:00Z,45.26683333,-66.06116667,316.0,1.2,1.7
2019-05-05T11:47:00Z,45.26683333,-66.06116667,313.6,1.1,1.7
2019-05-05T11:48:00Z,45.26683333,-66.06116667,310.6,1.1,1.7
2019-05-05T11:49:00Z,45.26683333,-66.06116667,308.0,1.1,1.7
2019-05-05T11:50:00Z,45.26683333,-66.06116667,304.5,1.2,1.7
2019-05-05T11:51:00Z,45.26683333,-66.06116667,302.1,1.2,1.7
2019-05-05T11:52:00Z,45.26683333,-66.06116667,299.8,1.3,1.8
2019-05-05T11:53:00Z,45.26683333,-66.06116667,298.5,1.3,1.8
2019-05-05T11:54:00Z,45.26683333,-66.06116667,298.1,1.3,1.8
2019-05-05T11:55:00Z,45.26683333,-66.06116667,297.6,1.3,2.2
2019-05-05T11:56:00Z,45.26683333,-66.06116667,297.9,1.4,2.2
2019-05-05T11:57:00Z,45.26683333,-66.06116667,298.6,1.4,2.2
2019-05-05T11:58:00Z,45.26683333,-66.06116667,299.0,1.5,2.2
2019-05-05T11:59:00Z,45.26683333,-66.06116667,299.3,1.5,2.2
2019-05-05T12:00:00Z,45.26683333,-66.06116667,299.4,1.5,2.2
2019-05-05T12:01:00Z,45.26683333,-66.06116667,298.5,1.5,2.2
2019-05-05T12:02:00Z,45.26683333,-66.06116667,297.1,1.5,2.2
2019-05-05T12:03:00Z,45.26683333,-66.06116667,295.1,1.4,2.2
2019-05-05T12:04:00Z,45.26683333,-66.06116667,293.6,1.4,2.2
2019-05-05T12:05:00Z,45.26683333,-66.06116667,293.0,1.4,1.8
2019-05-05T12:06:00Z,45.26683333,-66.06116667,292.4,1.4,1.8
2019-05-05T12:07:00Z,45.26683333,-66.06116667,291.4,1.4,1.8
2019-05-05T12:08:00Z,45.26683333,-66.06116667,290.7,1.3,1.8
2019-05-05T12:09:00Z,45.26683333,-66.06116667,289.6,1.3,1.8
2019-05-05T12:10:00Z,45.26683333,-66.06116667,288.9,1.3,1.6
2019-05-05T12:11:00Z,45.26683333,-66.06116667,288.2,1.3,1.6
2019-05-05T12:12:00Z,45.26683333,-66.06116667,287.6,1.3,1.6
2019-05-05T12:13:00Z,45.26683333,-66.06116667,287.1,1.3,1.6
2019-05-05T12:14:00Z,45.26683333,-66.06116667,286.3,1.3,1.5
2019-05-05T12:15:00Z,45.26683333,-66.06116667,284.7,1.3,1.5
2019-05-05T12:16:00Z,45.26683333,-66.06116667,283.2,1.3,1.5
2019-05-05T12:17:00Z,45.26683333,-66.06116667,281.9,1.3,1.5
2019-05-05T12:18:00Z,45.26683333,-66.06116667,280.5,1.3,1.5
2019-05-05T12:19:00Z,45.26683333,-66.06116667,279.3,1.2,1.5
2019-05-05T12:20:00Z,45.26683333,-66.06116667,278.5,1.2,1.5
2019-05-05T12:21:00Z,45.26683333,-66.06116667,277.7,1.2,1.5
2019-05-05T12:22:00Z,45.26683333,-66.06116667,276.9,1.2,1.5
2019-05-05T12:23:00Z,45.26683333,-66.06116667,276.2,1.1,1.5
2019-05-05T12:24:00Z,45.26683333,-66.06116667,275.2,1.1,1.5
2019-05-05T12:25:00Z,45.26683333,-66.06116667,273.7,1.1,1.5
2019-05-05T12:26:00Z,45.26683333,-66.06116667,271.9,1.1,1.5
2019-05-05T12:27:00Z,45.26683333,-66.06116667,269.9,1.1,1.5
2019-05-05T12:28:00Z,45.26683333,-66.06116667,268.0,1.1,1.4
2019-05-05T12:29:00Z,45.26683333,-66.06116667,266.6,1.1,1.4
2019-05-05T12:30:00Z,45.26683333,-66.06116667,264.8,1.1,1.3
2019-05-05T12:31:00Z,45.26683333,-66.06116667,262.8,1.1,1.3
2019-05-05T12:32:00Z,45.26683333,-66.06116667,260.4,1.0,1.3
2019-05-05T12:33:00Z,45.26683333,-66.06116667,257.8,1.0,1.3
2019-05-05T12:34:00Z,45.26683333,-66.06116667,254.8,1.0,1.3
2019-05-05T12:35:00Z,45.26683333,-66.06116667,253.5,1.0,1.3
2019-05-05T12:36:00Z,45.26683333,-66.06116667,252.4,0.9,1.3
2019-05-05T12:37:00Z,45.26683333,-66.06116667,251.6,0.9,1.2
2019-05-05T12:38:00Z,45.26683333,-66.06116667,250.4,0.8,1.2
2019-05-05T12:39:00Z,45.26683333,-66.06116667,249.6,0.8,1.2
2019-05-05T12:40:00Z,45.26683333,-66.06116667,248.9,0.7,1.1
2019-05-05T12:41:00Z,45.26683333,-66.06116667,248.7,0.7,1.0
2019-05-05T12:42:00Z,45.26683333,-66.06116667,250.7,0.7,1.0
2019-05-05T12:43:00Z,45.26683333,-66.06116667,253.8,0.6,1.0
2019-05-05T12:44:00Z,45.26683333,-66.06116667,257.2,0.6,1.0
2019-05-05T12:45:00Z,45.26683333,-66.06116667,259.1,0.6,1.0
2019-05-05T12:46:00Z,45.26683333,-66.06116667,261.1,0.6,1.0
2019-05-05T12:47:00Z,45.26683333,-66.06116667,262.7,0.6,1.0
2019-05-05T12:48:00Z,45.26683333,-66.06116667,263.4,0.6,1.0
2019-05-05T12:49:00Z,45.26683333,-66.06116667,262.2,0.6,1.0
2019-05-05T12:50:00Z,45.26683333,-66.06116667,261.2,0.6,1.0
2019-05-05T12:51:00Z,45.26683333,-66.06116667,260.3,0.6,1.0
2019-05-05T12:52:00Z,45.26683333,-66.06116667,256.2,0.6,1.1
2019-05-05T12:53:00Z,45.26683333,-66.06116667,252.0,0.6,1.5
2019-05-05T12:54:00Z,45.26683333,-66.06116667,244.7,0.7,1.5
2019-05-05T12:55:00Z,45.26683333,-66.06116667,238.3,0.6,1.5
2019-05-05T12:56:00Z,45.26683333,-66.06116667,232.1,0.7,1.5
2019-05-05T12:57:00Z,45.26683333,-66.06116667,226.1,0.7,1.5
2019-05-05T12:58:00Z,45.26683333,-66.06116667,222.0,0.7,1.5
2019-05-05T12:59:00Z,45.26683333,-66.06116667,217.0,0.7,1.5
2019-05-05T13:00:00Z,45.26683333,-66.06116667,211.6,0.7,1.5
2019-05-05T13:01:00Z,45.26683333,-66.06116667,205.7,0.7,1.5
2019-05-05T13:02:00Z,45.26683333,-66.06116667,202.8,0.6,1.5
2019-05-05T13:03:00Z,45.26683333,-66.06116667,202.2,0.6,1.4
2019-05-05T13:04:00Z,45.26683333,-66.06116667,201.3,0.6,1.1
2019-05-05T13:05:00Z,45.26683333,-66.06116667,197.8,0.6,1.1
2019-05-05T13:06:00Z,45.26683333,-66.06116667,195.4,0.6,1.1
2019-05-05T13:07:00Z,45.26683333,-66.06116667,194.5,0.6,1.1
2019-05-05T13:08:00Z,45.26683333,-66.06116667,194.6,0.6,1.1
2019-05-05T13:09:00Z,45.26683333,-66.06116667,198.4,0.5,1.1
2019-05-05T13:10:00Z,45.26683333,-66.06116667,204.5,0.5,1.2
2019-05-05T13:11:00Z,45.26683333,-66.06116667,211.6,0.5,1.2
2019-05-05T13:12:00Z,45.26683333,-66.06116667,215.3,0.6,1.3
2019-05-05T13:13:00Z,45.26683333,-66.06116667,218.3,0.6,1.3
2019-05-05T13:14:00Z,45.26683333,-66.06116667,221.2,0.6,1.3
2019-05-05T13:15:00Z,45.26683333,-66.06116667,228.0,0.6,1.3
2019-05-05T13:16:00Z,45.26683333,-66.06116667,232.4,0.6,1.3
2019-05-05T13:17:00Z,45.26683333,-66.06116667,232.0,0.6,1.3
2019-05-05T13:18:00Z,45.26683333,-66.06116667,227.9,0.7,1.3
2019-05-05T13:19:00Z,45.26683333,-66.06116667,223.0,0.7,1.5
2019-05-05T13:20:00Z,45.26683333,-66.06116667,212.4,0.8,2.0
2019-05-05T13:21:00Z,45.26683333,-66.06116667,200.9,0.8,2.0
2019-05-05T13:22:00Z,45.26683333,-66.06116667,192.2,0.9,2.0
2019-05-05T13:23:00Z,45.26683333,-66.06116667,183.5,0.9,2.0
2019-05-05T13:24:00Z,45.26683333,-66.06116667,175.8,1.0,2.0
2019-05-05T13:25:00Z,45.26683333,-66.06116667,167.3,1.0,2.0
2019-05-05T13:26:00Z,45.26683333,-66.06116667,160.4,1.1,2.0
2019-05-05T13:27:00Z,45.26683333,-66.06116667,158.0,1.2,2.0
2019-05-05T13:28:00Z,45.26683333,-66.06116667,155.3,1.2,2.0
2019-05-05T13:29:00Z,45.26683333,-66.06116667,151.6,1.2,2.0
2019-05-05T13:30:00Z,45.26683333,-66.06116667,150.3,1.2,1.9
2019-05-05T13:31:00Z,45.26683333,-66.06116667,148.9,1.2,1.9
2019-05-05T13:32:00Z,45.26683333,-66.06116667,146.8,1.2,1.9
2019-05-05T13:33:00Z,45.26683333,-66.06116667,145.2,1.2,1.9
2019-05-05T13:34:00Z,45.26683333,-66.06116667,144.9,1.1,1.9
2019-05-05T13:35:00Z,45.26683333,-66.06116667,144.8,1.0,1.9
2019-05-05T13:36:00Z,45.26683333,-66.06116667,143.5,1.0,1.8
2019-05-05T13:37:00Z,45.26683333,-66.06116667,142.7,1.0,1.7
2019-05-05T13:38:00Z,45.26683333,-66.06116667,142.1,1.0,1.9
2019-05-05T13:39:00Z,45.26683333,-66.06116667,141.5,1.0,1.9
2019-05-05T13:40:00Z,45.26683333,-66.06116667,142.2,1.0,1.9
2019-05-05T13:41:00Z,45.26683333,-66.06116667,143.2,1.0,1.9
2019-05-05T13:42:00Z,45.26683333,-66.06116667,144.0,1.0,1.9
2019-05-05T13:43:00Z,45.26683333,-66.06116667,145.5,1.0,1.9
2019-05-05T13:44:00Z,45.26683333,-66.06116667,145.4,0.9,1.9
2019-05-05T13:45:00Z,45.26683333,-66.06116667,144.2,1.0,1.9
2019-05-05T13:46:00Z,45.26683333,-66.06116667,143.6,1.0,1.9
2019-05-05T13:47:00Z,45.26683333,-66.06116667,142.6,1.0,1.9
2019-05-05T13:48:00Z,45.26683333,-66.06116667,142.0,1.0,1.8
2019-05-05T13:49:00Z,45.26683333,-66.06116667,141.4,1.0,1.8
2019-05-05T13:50:00Z,45.26683333,-66.06116667,140.5,1.0,1.8
2019-05-05T13:51:00Z,45.26683333,-66.06116667,139.7,1.0,1.8
2019-05-05T13:52:00Z,45.26683333,-66.06116667,139.5,1.0,1.8
2019-05-05T13:53:00Z,45.26683333,-66.06116667,138.8,1.1,1.8
2019-05-05T13:54:00Z,45.26683333,-66.06116667,138.8,1.2,1.8
2019-05-05T13:55:00Z,45.26683333,-66.06116667,140.3,1.2,1.8
2019-05-05T13:56:00Z,45.26683333,-66.06116667,141.9,1.2,1.7
2019-05-05T13:57:00Z,45.26683333,-66.06116667,143.6,1.2,1.7
2019-05-05T13:58:00Z,45.26683333,-66.06116667,144.8,1.2,1.8
2019-05-05T13:59:00Z,45.26683333,-66.06116667,145.9,1.2,1.8
2019-05-05T14:00:00Z,45.26683333,-66.06116667,146.3,1.3,1.8
2019-05-05T14:01:00Z,45.26683333,-66.06116667,146.4,1.3,1.8
2019-05-05T14:02:00Z,45.26683333,-66.06116667,146.0,1.3,2.0
2019-05-05T14:03:00Z,45.26683333,-66.06116667,145.7,1.3,2.2
2019-05-05T14:04:00Z,45.26683333,-66.06116667,145.7,1.4,2.3
2019-05-05T14:05:00Z,45.26683333,-66.06116667,145.7,1.4,2.3
2019-05-05T14:06:00Z,45.26683333,-66.06116667,146.3,1.5,2.3
2019-05-05T14:07:00Z,45.26683333,-66.06116667,146.9,1.6,2.8
2019-05-05T14:08:00Z,45.26683333,-66.06116667,147.6,1.7,2.8
2019-05-05T14:09:00Z,45.26683333,-66.06116667,147.7,1.8,2.8
2019-05-05T14:10:00Z,45.26683333,-66.06116667,147.8,1.8,2.8
2019-05-05T14:11:00Z,45.26683333,-66.06116667,148.2,1.9,2.8
2019-05-05T14:12:00Z,45.26683333,-66.06116667,148.6,1.9,2.8
2019-05-05T14:13:00Z,45.26683333,-66.06116667,149.3,1.9,2.8
2019-05-05T14:14:00Z,45.26683333,-66.06116667,150.0,2.0,2.8
2019-05-05T14:15:00Z,45.26683333,-66.06116667,150.0,2.0,2.8
2019-05-05T14:16:00Z,45.26683333,-66.06116667,149.1,2.1,2.9
2019-05-05T14:17:00Z,45.26683333,-66.06116667,146.6,2.0,2.9
2019-05-05T14:18:00Z,45.26683333,-66.06116667,144.4,2.0,2.9
2019-05-05T14:19:00Z,45.26683333,-66.06116667,142.2,1.9,2.9
2019-05-05T14:20:00Z,45.26683333,-66.06116667,140.1,1.9,2.9
2019-05-05T14:21:00Z,45.26683333,-66.06116667,137.6,1.9,2.9
2019-05-05T14:22:00Z,45.26683333,-66.06116667,136.0,1.9,2.9
2019-05-05T14:23:00Z,45.26683333,-66.06116667,134.1,1.9,2.9
2019-05-05T14:24:00Z,45.26683333,-66.06116667,132.2,1.8,2.9
2019-05-05T14:25:00Z,45.26683333,-66.06116667,130.5,1.8,2.9
2019-05-05T14:26:00Z,45.26683333,-66.06116667,129.7,1.7,2.6
2019-05-05T14:27:00Z,45.26683333,-66.06116667,129.6,1.7,2.6
2019-05-05T14:28:00Z,45.26683333,-66.06116667,129.3,1.7,2.6
2019-05-05T14:29:00Z,45.26683333,-66.06116667,129.1,1.7,2.6
2019-05-05T14:30:00Z,45.26683333,-66.06116667,129.5,1.7,2.6
2019-05-05T14:31:00Z,45.26683333,-66.06116667,131.1,1.7,2.6
2019-05-05T14:32:00Z,45.26683333,-66.06116667,132.3,1.7,2.6
2019-05-05T14:33:00Z,45.26683333,-66.06116667,133.7,1.7,2.6
2019-05-05T14:34:00Z,45.26683333,-66.06116667,134.8,1.7,2.6
2019-05-05T14:35:00Z,45.26683333,-66.06116667,136.1,1.7,3.0
2019-05-05T14:36:00Z,45.26683333,-66.06116667,137.2,1.8,3.0
2019-05-05T14:37:00Z,45.26683333,-66.06116667,139.1,1.9,3.1
2019-05-05T14:38:00Z,45.26683333,-66.06116667,141.2,2.0,3.1
2019-05-05T14:39:00Z,45.26683333,-66.06116667,143.9,2.1,3.1
2019-05-05T14:40:00Z,45.26683333,-66.06116667,145.9,2.2,3.1
2019-05-05T14:41:00Z,45.26683333,-66.06116667,147.3,2.3,3.3
2019-05-05T14:42:00Z,45.26683333,-66.06116667,148.8,2.5,3.4
2019-05-05T14:43:00Z,45.26683333,-66.06116667,150.4,2.6,3.4
2019-05-05T14:44:00Z,45.26683333,-66.06116667,152.8,2.7,3.4
2019-05-05T14:45:00Z,45.26683333,-66.06116667,155.0,2.7,3.4
2019-05-05T14:46:00Z,45.26683333,-66.06116667,156.9,2.7,3.4
2019-05-05T14:47:00Z,45.26683333,-66.06116667,158.1,2.7,3.5
2019-05-05T14:48:00Z,45.26683333,-66.06116667,158.7,2.7,3.5
2019-05-05T14:49:00Z,45.26683333,-66.06116667,159.0,2.7,3.8
2019-05-05T14:50:00Z,45.26683333,-66.06116667,158.4,2.8,3.9
2019-05-05T14:51:00Z,45.26683333,-66.06116667,158.2,2.9,4.1
2019-05-05T14:52:00Z,45.26683333,-66.06116667,158.2,2.9,4.1
2019-05-05T14:53:00Z,45.26683333,-66.06116667,158.7,3.0,4.1
2019-05-05T14:54:00Z,45.26683333,-66.06116667,158.1,3.1,4.6
2019-05-05T14:55:00Z,45.26683333,-66.06116667,157.8,3.2,4.7
2019-05-05T14:56:00Z,45.26683333,-66.06116667,157.9,3.4,4.7
2019-05-05T14:57:00Z,45.26683333,-66.06116667,158.4,3.5,4.7
2019-05-05T14:58:00Z,45.26683333,-66.06116667,158.9,3.5,4.7
2019-05-05T14:59:00Z,45.26683333,-66.06116667,159.3,3.6,4.7
2019-05-05T15:00:00Z,45.26683333,-66.06116667,161.0,3.7,4.7
2019-05-05T15:01:00Z,45.26683333,-66.06116667,162.3,3.8,4.8
2019-05-05T15:02:00Z,45.26683333,-66.06116667,163.6,3.8,5.0
2019-05-05T15:03:00Z,45.26683333,-66.06116667,164.0,3.8,5.0
2019-05-05T15:04:00Z,45.26683333,-66.06116667,164.7,3.8,5.0
2019-05-05T15:05:00Z,45.26683333,-66.06116667,164.8,3.8,5.3
2019-05-05T15:06:00Z,45.26683333,-66.06116667,165.0,3.8,5.3
2019-05-05T15:07:00Z,45.26683333,-66.06116667,165.3,3.9,5.5
2019-05-05T15:08:00Z,45.26683333,-66.06116667,166.2,4.1,5.5
2019-05-05T15:09:00Z,45.26683333,-66.06116667,167.6,4.3,5.5
2019-05-05T15:10:00Z,45.26683333,-66.06116667,169.0,4.4,5.5
2019-05-05T15:11:00Z,45.26683333,-66.06116667,170.6,4.4,5.5
2019-05-05T15:12:00Z,45.26683333,-66.06116667,171.9,4.4,5.5
2019-05-05T15:13:00Z,45.26683333,-66.06116667,173.5,4.4,5.5
2019-05-05T15:14:00Z,45.26683333,-66.06116667,175.1,4.4,5.5
2019-05-05T15:15:00Z,45.26683333,-66.06116667,175.6,4.4,5.5
2019-05-05T15:16:00Z,45.26683333,-66.06116667,175.3,4.3,5.5
2019-05-05T15:17:00Z,45.26683333,-66.06116667,175.0,4.2,5.4
2019-05-05T15:18:00Z,45.26683333,-66.06116667,175.1,4.1,5.4
2019-05-05T15:19:00Z,45.26683333,-66.06116667,175.3,4.1,5.4
2019-05-05T15:20:00Z,45.26683333,-66.06116667,175.4,4.1,5.5
2019-05-05T15:21:00Z,45.26683333,-66.06116667,175.7,4.1,5.5
2019-05-05T15:22:00Z,45.26683333,-66.06116667,175.7,4.2,5.5
2019-05-05T15:23:00Z,45.26683333,-66.06116667,175.7,4.2,5.5
2019-05-05T15:24:00Z,45.26683333,-66.06116667,174.9,4.3,5.5
2019-05-05T15:25:00Z,45.26683333,-66.06116667,175.0,4.4,5.5
2019-05-05T15:26:00Z,45.26683333,-66.06116667,175.8,4.6,5.7
2019-05-05T15:27:00Z,45.26683333,-66.06116667,176.3,4.8,6.3
2019-05-05T15:28:00Z,45.26683333,-66.06116667,176.9,4.9,6.6
2019-05-05T15:29:00Z,45.26683333,-66.06116667,177.5,5.0,6.6
2019-05-05T15:30:00Z,45.26683333,-66.06116667,177.8,5.1,6.6
2019-05-05T15:31:00Z,45.26683333,-66.06116667,177.3,5.1,6.6
2019-05-05T15:32:00Z,45.26683333,-66.06116667,176.9,5.2,6.6
2019-05-05T15:33:00Z,45.26683333,-66.06116667,176.9,5.2,6.6
2019-05-05T15:34:00Z,45.26683333,-66.06116667,177.3,5.3,6.6
2019-05-05T15:35:00Z,45.26683333,-66.06116667,177.7,5.3,6.6
2019-05-05T15:36:00Z,45.26683333,-66.06116667,177.7,5.2,6.6
2019-05-05T15:37:00Z,45.26683333,-66.06116667,177.5,5.1,6.6
2019-05-05T15:38:00Z,45.26683333,-66.06116667,176.1,4.9,6.4
2019-05-05T15:39:00Z,45.26683333,-66.06116667,174.5,4.6,6.4
2019-05-05T15:40:00Z,45.26683333,-66.06116667,173.2,4.5,6.4
2019-05-05T15:41:00Z,45.26683333,-66.06116667,172.4,4.2,6.2
2019-05-05T15:42:00Z,45.26683333,-66.06116667,171.2,4.0,6.0
2019-05-05T15:43:00Z,45.26683333,-66.06116667,169.0,3.7,5.6
2019-05-05T15:44:00Z,45.26683333,-66.06116667,167.3,3.5,5.6
2019-05-05T15:45:00Z,45.26683333,-66.06116667,165.3,3.4,5.3
2019-05-05T15:46:00Z,45.26683333,-66.06116667,163.1,3.2,4.5
2019-05-05T15:47:00Z,45.26683333,-66.06116667,161.7,3.1,4.4
2019-05-05T15:48:00Z,45.26683333,-66.06116667,162.0,3.1,4.4
2019-05-05T15:49:00Z,45.26683333,-66.06116667,162.4,3.1,4.1
2019-05-05T15:50:00Z,45.26683333,-66.06116667,162.6,3.0,4.1
2019-05-05T15:51:00Z,45.26683333,-66.06116667,162.7,3.1,4.1
2019-05-05T15:52:00Z,45.26683333,-66.06116667,162.6,3.1,4.1
2019-05-05T15:53:00Z,45.26683333,-66.06116667,163.1,3.1,4.1
2019-05-05T15:54:00Z,45.26683333,-66.06116667,163.4,3.0,4.1
2019-05-05T15:55:00Z,45.26683333,-66.06116667,163.9,3.0,4.1
2019-05-05T15:56:00Z,45.26683333,-66.06116667,165.0,3.0,4.1
2019-05-05T15:57:00Z,45.26683333,-66.06116667,166.0,3.1,4.5
2019-05-05T15:58:00Z,45.26683333,-66.06116667,166.3,3.2,4.8
2019-05-05T15:59:00Z,45.26683333,-66.06116667,166.1,3.4,4.9
2019-05-05T16:00:00Z,45.26683333,-66.06116667,165.6,3.4,4.9
2019-05-05T16:01:00Z,45.26683333,-66.06116667,165.1,3.4,4.9
2019-05-05T16:02:00Z,45.26683333,-66.06116667,165.0,3.4,4.9
2019-05-05T16:03:00Z,45.26683333,-66.06116667,165.4,3.5,4.9
2019-05-05T16:04:00Z,45.26683333,-66.06116667,166.0,3.7,5.1
2019-05-05T16:05:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2019-05-05T16:06:00Z,45.26683333,-66.06116667,167.4,3.9,5.1
2019-05-05T16:07:00Z,45.26683333,-66.06116667,167.6,4.0,5.1
2019-05-05T16:08:00Z,45.26683333,-66.06116667,167.0,4.0,5.1
2019-05-05T16:09:00Z,45.26683333,-66.06116667,166.2,3.9,5.1
2019-05-05T16:10:00Z,45.26683333,-66.06116667,165.7,4.0,5.1
2019-05-05T16:11:00Z,45.26683333,-66.06116667,165.3,4.1,5.1
2019-05-05T16:12:00Z,45.26683333,-66.06116667,164.9,4.1,5.1
2019-05-05T16:13:00Z,45.26683333,-66.06116667,163.9,4.1,5.1
2019-05-05T16:14:00Z,45.26683333,-66.06116667,162.8,4.1,5.1
2019-05-05T16:15:00Z,45.26683333,-66.06116667,161.5,4.1,5.1
2019-05-05T16:16:00Z,45.26683333,-66.06116667,159.6,4.2,5.2
2019-05-05T16:17:00Z,45.26683333,-66.06116667,157.5,4.2,5.3
2019-05-05T16:18:00Z,45.26683333,-66.06116667,155.7,4.3,5.8
2019-05-05T16:19:00Z,45.26683333,-66.06116667,155.0,4.4,5.8
2019-05-05T16:20:00Z,45.26683333,-66.06116667,154.1,4.5,5.8
2019-05-05T16:21:00Z,45.26683333,-66.06116667,152.4,4.6,5.8
2019-05-05T16:22:00Z,45.26683333,-66.06116667,150.6,4.7,6.1
2019-05-05T16:23:00Z,45.26683333,-66.06116667,149.4,4.9,6.3
2019-05-05T16:24:00Z,45.26683333,-66.06116667,148.1,5.0,6.3
2019-05-05T16:25:00Z,45.26683333,-66.06116667,147.7,5.0,6.3
2019-05-05T16:26:00Z,45.26683333,-66.06116667,148.1,5.1,6.3
2019-05-05T16:27:00Z,45.26683333,-66.06116667,148.0,5.1,6.3
2019-05-05T16:28:00Z,45.26683333,-66.06116667,147.6,5.0,6.3
2019-05-05T16:29:00Z,45.26683333,-66.06116667,146.5,5.0,6.3
2019-05-05T16:30:00Z,45.26683333,-66.06116667,145.8,5.0,6.3
2019-05-05T16:31:00Z,45.26683333,-66.06116667,146.1,5.0,6.3
2019-05-05T16:32:00Z,45.26683333,-66.06116667,146.3,4.9,6.3
2019-05-05T16:33:00Z,45.26683333,-66.06116667,146.5,4.8,6.1
2019-05-05T16:34:00Z,45.26683333,-66.06116667,146.3,4.6,6.0
2019-05-05T16:35:00Z,45.26683333,-66.06116667,145.8,4.6,5.9
2019-05-05T16:36:00Z,45.26683333,-66.06116667,144.8,4.5,5.6
2019-05-05T16:37:00Z,45.26683333,-66.06116667,144.7,4.5,5.6
2019-05-05T16:38:00Z,45.26683333,-66.06116667,145.1,4.5,5.6
2019-05-05T16:39:00Z,45.26683333,-66.06116667,145.3,4.4,5.6
2019-05-05T16:40:00Z,45.26683333,-66.06116667,145.6,4.3,5.2
2019-05-05T16:41:00Z,45.26683333,-66.06116667,145.9,4.2,5.2
2019-05-05T16:42:00Z,45.26683333,-66.06116667,146.2,4.2,5.2
2019-05-05T16:43:00Z,45.26683333,-66.06116667,146.1,4.2,5.2
2019-05-05T16:44:00Z,45.26683333,-66.06116667,146.5,4.2,5.2
2019-05-05T16:45:00Z,45.26683333,-66.06116667,147.3,4.1,5.2
2019-05-05T16:46:00Z,45.26683333,-66.06116667,147.6,4.1,5.2
2019-05-05T16:47:00Z,45.26683333,-66.06116667,148.1,4.1,5.2
2019-05-05T16:48:00Z,45.26683333,-66.06116667,149.3,4.1,5.0
2019-05-05T16:49:00Z,45.26683333,-66.06116667,150.7,4.1,5.3
2019-05-05T16:50:00Z,45.26683333,-66.06116667,151.8,4.1,5.3
2019-05-05T16:51:00Z,45.26683333,-66.06116667,152.7,4.1,5.3
2019-05-05T16:52:00Z,45.26683333,-66.06116667,154.0,4.1,5.3
2019-05-05T16:53:00Z,45.26683333,-66.06116667,155.3,4.0,5.3
2019-05-05T16:54:00Z,45.26683333,-66.06116667,157.0,4.0,5.3
2019-05-05T16:55:00Z,45.26683333,-66.06116667,157.8,4.1,5.3
2019-05-05T16:56:00Z,45.26683333,-66.06116667,159.4,4.1,5.3
2019-05-05T16:57:00Z,45.26683333,-66.06116667,160.3,4.1,5.3
2019-05-05T16:58:00Z,45.26683333,-66.06116667,160.3,4.2,5.3
2019-05-05T16:59:00Z,45.26683333,-66.06116667,160.3,4.2,5.5
2019-05-05T17:00:00Z,45.26683333,-66.06116667,160.3,4.3,5.6
2019-05-05T17:01:00Z,45.26683333,-66.06116667,160.7,4.5,5.8
2019-05-05T17:02:00Z,45.26683333,-66.06116667,161.2,4.6,5.8
2019-05-05T17:03:00Z,45.26683333,-66.06116667,162.3,4.7,5.8
2019-05-05T17:04:00Z,45.26683333,-66.06116667,162.9,4.8,5.8
2019-05-05T17:05:00Z,45.26683333,-66.06116667,163.8,4.8,5.8
2019-05-05T17:06:00Z,45.26683333,-66.06116667,165.2,4.8,5.8
2019-05-05T17:07:00Z,45.26683333,-66.06116667,166.5,4.8,5.8
2019-05-05T17:08:00Z,45.26683333,-66.06116667,167.6,4.7,5.8
2019-05-05T17:09:00Z,45.26683333,-66.06116667,168.1,4.6,5.8
2019-05-05T17:10:00Z,45.26683333,-66.06116667,168.4,4.4,5.8
2019-05-05T17:11:00Z,45.26683333,-66.06116667,166.8,4.2,5.8
2019-05-05T17:12:00Z,45.26683333,-66.06116667,165.3,4.0,5.7
2019-05-05T17:13:00Z,45.26683333,-66.06116667,162.8,3.9,5.2
2019-05-05T17:14:00Z,45.26683333,-66.06116667,161.5,3.8,5.2
2019-05-05T17:15:00Z,45.26683333,-66.06116667,159.6,3.7,5.2
2019-05-05T17:16:00Z,45.26683333,-66.06116667,158.0,3.6,5.1
2019-05-05T17:17:00Z,45.26683333,-66.06116667,156.6,3.6,4.8
2019-05-05T17:18:00Z,45.26683333,-66.06116667,155.9,3.5,4.8
2019-05-05T17:19:00Z,45.26683333,-66.06116667,155.0,3.4,4.8
2019-05-05T17:20:00Z,45.26683333,-66.06116667,154.6,3.4,4.8
2019-05-05T17:21:00Z,45.26683333,-66.06116667,156.1,3.5,4.8
2019-05-05T17:22:00Z,45.26683333,-66.06116667,157.1,3.5,4.8
2019-05-05T17:23:00Z,45.26683333,-66.06116667,158.4,3.5,4.8
2019-05-05T17:24:00Z,45.26683333,-66.06116667,158.6,3.5,4.8
2019-05-05T17:25:00Z,45.26683333,-66.06116667,158.9,3.6,4.8
2019-05-05T17:26:00Z,45.26683333,-66.06116667,159.3,3.5,4.7
