timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-18T11:38:00Z,45.26683333,-66.06116667,28.9,1.8,3.9
2019-09-18T11:39:00Z,45.26683333,-66.06116667,27.9,1.9,4.6
2019-09-18T11:40:00Z,45.26683333,-66.06116667,23.3,1.9,4.6
2019-09-18T11:41:00Z,45.26683333,-66.06116667,18.4,2.1,5.2
2019-09-18T11:42:00Z,45.26683333,-66.06116667,14.6,2.2,5.2
2019-09-18T11:43:00Z,45.26683333,-66.06116667,11.0,2.4,5.2
2019-09-18T11:44:00Z,45.26683333,-66.06116667,9.1,2.5,5.2
2019-09-18T11:45:00Z,45.26683333,-66.06116667,4.8,2.7,5.2
2019-09-18T11:46:00Z,45.26683333,-66.06116667,359.2,2.9,5.6
2019-09-18T11:47:00Z,45.26683333,-66.06116667,355.9,2.8,5.6
2019-09-18T11:48:00Z,45.26683333,-66.06116667,352.9,2.9,5.6
2019-09-18T11:49:00Z,45.26683333,-66.06116667,350.2,3.0,5.6
2019-09-18T11:50:00Z,45.26683333,-66.06116667,349.6,3.1,5.6
2019-09-18T11:51:00Z,45.26683333,-66.06116667,349.8,3.1,5.6
2019-09-18T11:52:00Z,45.26683333,-66.06116667,352.9,3.0,5.6
2019-09-18T11:53:00Z,45.26683333,-66.06116667,357.0,3.0,5.6
2019-09-18T11:54:00Z,45.26683333,-66.06116667,358.9,2.9,5.6
2019-09-18T11:55:00Z,45.26683333,-66.06116667,1.8,2.9,5.6
2019-09-18T11:56:00Z,45.26683333,-66.06116667,7.7,2.7,5.3
2019-09-18T11:57:00Z,45.26683333,-66.06116667,9.1,2.6,5.3
2019-09-18T11:58:00Z,45.26683333,-66.06116667,13.8,2.6,5.8
2019-09-18T11:59:00Z,45.26683333,-66.06116667,17.3,2.7,5.8
2019-09-18T12:00:00Z,45.26683333,-66.06116667,21.4,2.8,6.0
2019-09-18T12:01:00Z,45.26683333,-66.06116667,25.5,2.8,6.0
2019-09-18T12:02:00Z,45.26683333,-66.06116667,26.0,2.8,6.0
2019-09-18T12:03:00Z,45.26683333,-66.06116667,26.3,2.8,6.0
2019-09-18T12:04:00Z,45.26683333,-66.06116667,23.1,3.0,6.0
2019-09-18T12:05:00Z,45.26683333,-66.06116667,22.8,3.0,6.0
2019-09-18T12:06:00Z,45.26683333,-66.06116667,21.7,3.1,6.0
2019-09-18T12:07:00Z,45.26683333,-66.06116667,21.0,3.3,6.0
2019-09-18T12:08:00Z,45.26683333,-66.06116667,20.4,3.2,6.0
2019-09-18T12:09:00Z,45.26683333,-66.06116667,21.4,2.9,6.0
2019-09-18T12:10:00Z,45.26683333,-66.06116667,21.0,2.6,5.1
2019-09-18T12:11:00Z,45.26683333,-66.06116667,19.2,2.6,5.1
2019-09-18T12:12:00Z,45.26683333,-66.06116667,18.8,2.6,4.9
2019-09-18T12:13:00Z,45.26683333,-66.06116667,17.6,2.7,4.9
2019-09-18T12:14:00Z,45.26683333,-66.06116667,17.5,2.6,4.9
2019-09-18T12:15:00Z,45.26683333,-66.06116667,18.5,2.6,4.8
2019-09-18T12:16:00Z,45.26683333,-66.06116667,19.1,2.6,4.8
2019-09-18T12:17:00Z,45.26683333,-66.06116667,20.5,2.6,5.0
2019-09-18T12:18:00Z,45.26683333,-66.06116667,21.8,2.4,5.0
2019-09-18T12:19:00Z,45.26683333,-66.06116667,22.0,2.5,5.0
2019-09-18T12:20:00Z,45.26683333,-66.06116667,21.8,2.6,5.0
2019-09-18T12:21:00Z,45.26683333,-66.06116667,23.1,2.6,5.0
2019-09-18T12:22:00Z,45.26683333,-66.06116667,23.4,2.7,5.9
2019-09-18T12:23:00Z,45.26683333,-66.06116667,25.0,2.8,5.9
2019-09-18T12:24:00Z,45.26683333,-66.06116667,28.3,2.8,5.9
2019-09-18T12:25:00Z,45.26683333,-66.06116667,27.3,2.8,5.9
2019-09-18T12:26:00Z,45.26683333,-66.06116667,27.1,2.8,5.9
2019-09-18T12:27:00Z,45.26683333,-66.06116667,27.3,2.7,5.9
2019-09-18T12:28:00Z,45.26683333,-66.06116667,24.6,2.9,5.9
2019-09-18T12:29:00Z,45.26683333,-66.06116667,23.8,3.0,5.9
2019-09-18T12:30:00Z,45.26683333,-66.06116667,22.6,3.0,5.9
2019-09-18T12:31:00Z,45.26683333,-66.06116667,20.7,3.0,5.9
2019-09-18T12:32:00Z,45.26683333,-66.06116667,20.5,2.7,5.4
2019-09-18T12:33:00Z,45.26683333,-66.06116667,21.6,2.7,5.4
2019-09-18T12:34:00Z,45.26683333,-66.06116667,20.1,2.6,5.4
2019-09-18T12:35:00Z,45.26683333,-66.06116667,20.7,2.7,5.8
2019-09-18T12:36:00Z,45.26683333,-66.06116667,22.1,2.8,5.8
2019-09-18T12:37:00Z,45.26683333,-66.06116667,20.0,2.9,5.8
2019-09-18T12:38:00Z,45.26683333,-66.06116667,20.1,3.0,5.8
2019-09-18T12:39:00Z,45.26683333,-66.06116667,19.6,2.9,5.8
2019-09-18T12:40:00Z,45.26683333,-66.06116667,20.3,2.8,5.8
2019-09-18T12:41:00Z,45.26683333,-66.06116667,18.7,2.9,5.8
2019-09-18T12:42:00Z,45.26683333,-66.06116667,18.4,3.1,5.8
2019-09-18T12:43:00Z,45.26683333,-66.06116667,14.2,3.0,5.8
2019-09-18T12:44:00Z,45.26683333,-66.06116667,14.7,3.0,5.8
2019-09-18T12:45:00Z,45.26683333,-66.06116667,14.9,2.8,5.5
2019-09-18T12:46:00Z,45.26683333,-66.06116667,12.5,2.6,5.5
2019-09-18T12:47:00Z,45.26683333,-66.06116667,17.0,2.4,4.9
2019-09-18T12:48:00Z,45.26683333,-66.06116667,18.6,2.3,4.9
2019-09-18T12:49:00Z,45.26683333,-66.06116667,20.9,2.4,4.9
2019-09-18T12:50:00Z,45.26683333,-66.06116667,21.1,2.4,4.9
2019-09-18T12:51:00Z,45.26683333,-66.06116667,24.0,2.3,4.9
2019-09-18T12:52:00Z,45.26683333,-66.06116667,24.8,2.2,4.5
2019-09-18T12:53:00Z,45.26683333,-66.06116667,27.0,2.3,4.5
2019-09-18T12:54:00Z,45.26683333,-66.06116667,28.4,2.2,4.5
2019-09-18T12:55:00Z,45.26683333,-66.06116667,27.3,2.4,4.8
2019-09-18T12:56:00Z,45.26683333,-66.06116667,29.2,2.5,4.8
2019-09-18T12:57:00Z,45.26683333,-66.06116667,24.9,2.7,5.2
2019-09-18T12:58:00Z,45.26683333,-66.06116667,21.7,2.8,5.2
2019-09-18T12:59:00Z,45.26683333,-66.06116667,17.9,2.9,5.2
2019-09-18T13:00:00Z,45.26683333,-66.06116667,15.6,2.9,5.6
2019-09-18T13:01:00Z,45.26683333,-66.06116667,13.9,3.0,5.6
2019-09-18T13:02:00Z,45.26683333,-66.06116667,11.3,3.0,5.6
2019-09-18T13:03:00Z,45.26683333,-66.06116667,8.1,3.1,5.6
2019-09-18T13:04:00Z,45.26683333,-66.06116667,4.0,3.3,6.0
2019-09-18T13:05:00Z,45.26683333,-66.06116667,1.1,3.4,6.0
2019-09-18T13:06:00Z,45.26683333,-66.06116667,358.2,3.3,6.0
2019-09-18T13:07:00Z,45.26683333,-66.06116667,357.7,3.3,6.0
2019-09-18T13:08:00Z,45.26683333,-66.06116667,357.3,3.3,6.0
2019-09-18T13:09:00Z,45.26683333,-66.06116667,355.0,3.3,6.0
2019-09-18T13:10:00Z,45.26683333,-66.06116667,353.6,3.2,6.0
2019-09-18T13:11:00Z,45.26683333,-66.06116667,352.4,3.1,6.0
2019-09-18T13:12:00Z,45.26683333,-66.06116667,350.0,3.1,6.0
2019-09-18T13:13:00Z,45.26683333,-66.06116667,352.5,3.0,6.0
2019-09-18T13:14:00Z,45.26683333,-66.06116667,352.4,2.7,5.0
2019-09-18T13:15:00Z,45.26683333,-66.06116667,351.4,2.7,5.0
2019-09-18T13:16:00Z,45.26683333,-66.06116667,351.0,2.7,5.0
2019-09-18T13:17:00Z,45.26683333,-66.06116667,350.3,2.6,5.3
2019-09-18T13:18:00Z,45.26683333,-66.06116667,350.0,2.8,7.1
2019-09-18T13:19:00Z,45.26683333,-66.06116667,351.4,2.7,7.1
2019-09-18T13:20:00Z,45.26683333,-66.06116667,352.3,2.8,7.1
2019-09-18T13:21:00Z,45.26683333,-66.06116667,353.7,2.9,7.1
2019-09-18T13:22:00Z,45.26683333,-66.06116667,355.4,3.0,7.1
2019-09-18T13:23:00Z,45.26683333,-66.06116667,354.5,3.1,7.1
2019-09-18T13:24:00Z,45.26683333,-66.06116667,354.3,3.3,7.1
2019-09-18T13:25:00Z,45.26683333,-66.06116667,354.1,3.4,7.1
2019-09-18T13:26:00Z,45.26683333,-66.06116667,352.9,3.4,7.1
2019-09-18T13:27:00Z,45.26683333,-66.06116667,353.5,3.4,7.1
2019-09-18T13:28:00Z,45.26683333,-66.06116667,352.8,3.3,6.9
2019-09-18T13:29:00Z,45.26683333,-66.06116667,351.9,3.4,6.9
2019-09-18T13:30:00Z,45.26683333,-66.06116667,350.4,3.5,6.9
2019-09-18T13:31:00Z,45.26683333,-66.06116667,346.9,3.4,6.9
2019-09-18T13:32:00Z,45.26683333,-66.06116667,344.8,3.3,6.9
2019-09-18T13:33:00Z,45.26683333,-66.06116667,343.3,3.2,6.9
2019-09-18T13:34:00Z,45.26683333,-66.06116667,344.1,3.0,6.4
2019-09-18T13:35:00Z,45.26683333,-66.06116667,345.4,2.8,5.7
2019-09-18T13:36:00Z,45.26683333,-66.06116667,347.9,2.8,5.7
2019-09-18T13:37:00Z,45.26683333,-66.06116667,348.2,3.0,5.7
2019-09-18T13:38:00Z,45.26683333,-66.06116667,350.3,2.8,5.7
2019-09-18T13:39:00Z,45.26683333,-66.06116667,352.6,2.7,5.6
2019-09-18T13:40:00Z,45.26683333,-66.06116667,354.7,2.7,5.6
2019-09-18T13:41:00Z,45.26683333,-66.06116667,356.2,2.8,6.3
2019-09-18T13:42:00Z,45.26683333,-66.06116667,357.1,3.0,6.3
2019-09-18T13:43:00Z,45.26683333,-66.06116667,358.2,3.0,6.3
2019-09-18T13:44:00Z,45.26683333,-66.06116667,356.2,3.1,6.3
2019-09-18T13:45:00Z,45.26683333,-66.06116667,355.8,3.1,6.3
2019-09-18T13:46:00Z,45.26683333,-66.06116667,355.2,3.1,6.3
2019-09-18T13:47:00Z,45.26683333,-66.06116667,353.4,3.0,6.3
2019-09-18T13:48:00Z,45.26683333,-66.06116667,352.1,3.0,6.3
2019-09-18T13:49:00Z,45.26683333,-66.06116667,350.6,3.1,6.3
2019-09-18T13:50:00Z,45.26683333,-66.06116667,348.5,3.2,6.3
2019-09-18T13:51:00Z,45.26683333,-66.06116667,347.8,3.2,6.1
2019-09-18T13:52:00Z,45.26683333,-66.06116667,348.3,3.2,6.1
2019-09-18T13:53:00Z,45.26683333,-66.06116667,346.7,3.2,6.3
2019-09-18T13:54:00Z,45.26683333,-66.06116667,346.4,3.5,7.8
2019-09-18T13:55:00Z,45.26683333,-66.06116667,345.9,3.7,7.8
2019-09-18T13:56:00Z,45.26683333,-66.06116667,345.1,3.6,7.8
2019-09-18T13:57:00Z,45.26683333,-66.06116667,346.2,3.5,7.8
2019-09-18T13:58:00Z,45.26683333,-66.06116667,345.9,3.7,7.8
2019-09-18T13:59:00Z,45.26683333,-66.06116667,344.9,3.6,7.8
2019-09-18T14:00:00Z,45.26683333,-66.06116667,343.3,3.7,7.8
2019-09-18T14:01:00Z,45.26683333,-66.06116667,341.9,3.8,7.8
2019-09-18T14:02:00Z,45.26683333,-66.06116667,341.0,3.8,7.8
2019-09-18T14:03:00Z,45.26683333,-66.06116667,344.2,3.7,7.8
2019-09-18T14:04:00Z,45.26683333,-66.06116667,349.5,3.5,6.5
2019-09-18T14:05:00Z,45.26683333,-66.06116667,354.2,3.4,6.5
2019-09-18T14:06:00Z,45.26683333,-66.06116667,357.4,3.6,6.6
2019-09-18T14:07:00Z,45.26683333,-66.06116667,359.7,3.8,6.6
2019-09-18T14:08:00Z,45.26683333,-66.06116667,3.3,3.8,7.7
2019-09-18T14:09:00Z,45.26683333,-66.06116667,9.0,3.8,7.7
2019-09-18T14:10:00Z,45.26683333,-66.06116667,13.7,3.7,7.7
2019-09-18T14:11:00Z,45.26683333,-66.06116667,18.5,3.7,7.7
2019-09-18T14:12:00Z,45.26683333,-66.06116667,21.9,3.7,7.7
2019-09-18T14:13:00Z,45.26683333,-66.06116667,21.6,3.7,7.7
2019-09-18T14:14:00Z,45.26683333,-66.06116667,20.1,3.5,7.7
2019-09-18T14:15:00Z,45.26683333,-66.06116667,19.0,3.4,7.7
2019-09-18T14:16:00Z,45.26683333,-66.06116667,19.4,3.2,7.7
2019-09-18T14:17:00Z,45.26683333,-66.06116667,15.8,3.2,7.7
2019-09-18T14:18:00Z,45.26683333,-66.06116667,15.9,3.0,6.2
2019-09-18T14:19:00Z,45.26683333,-66.06116667,14.8,2.8,6.2
2019-09-18T14:20:00Z,45.26683333,-66.06116667,16.5,2.8,6.2
2019-09-18T14:21:00Z,45.26683333,-66.06116667,16.5,2.8,6.2
2019-09-18T14:22:00Z,45.26683333,-66.06116667,16.6,2.7,5.9
2019-09-18T14:23:00Z,45.26683333,-66.06116667,15.2,2.7,5.9
2019-09-18T14:24:00Z,45.26683333,-66.06116667,11.4,3.0,5.9
2019-09-18T14:25:00Z,45.26683333,-66.06116667,8.5,3.0,5.9
2019-09-18T14:26:00Z,45.26683333,-66.06116667,3.7,3.1,6.3
2019-09-18T14:27:00Z,45.26683333,-66.06116667,5.7,3.1,6.3
2019-09-18T14:28:00Z,45.26683333,-66.06116667,5.8,3.2,6.3
2019-09-18T14:29:00Z,45.26683333,-66.06116667,4.8,3.2,6.3
2019-09-18T14:30:00Z,45.26683333,-66.06116667,1.3,3.0,6.3
2019-09-18T14:31:00Z,45.26683333,-66.06116667,3.6,2.9,6.3
2019-09-18T14:32:00Z,45.26683333,-66.06116667,6.6,3.0,6.3
2019-09-18T14:33:00Z,45.26683333,-66.06116667,9.1,3.2,8.2
2019-09-18T14:34:00Z,45.26683333,-66.06116667,13.0,3.4,8.3
2019-09-18T14:35:00Z,45.26683333,-66.06116667,16.6,3.5,8.3
2019-09-18T14:36:00Z,45.26683333,-66.06116667,21.2,3.6,8.3
2019-09-18T14:37:00Z,45.26683333,-66.06116667,24.2,3.8,8.3
2019-09-18T14:38:00Z,45.26683333,-66.06116667,24.5,3.8,8.3
2019-09-18T14:39:00Z,45.26683333,-66.06116667,24.4,4.0,8.3
2019-09-18T14:40:00Z,45.26683333,-66.06116667,26.8,4.5,8.7
2019-09-18T14:41:00Z,45.26683333,-66.06116667,24.6,4.7,8.7
2019-09-18T14:42:00Z,45.26683333,-66.06116667,22.8,4.9,9.7
2019-09-18T14:43:00Z,45.26683333,-66.06116667,22.3,4.8,9.7
2019-09-18T14:44:00Z,45.26683333,-66.06116667,24.2,4.6,9.7
2019-09-18T14:45:00Z,45.26683333,-66.06116667,24.5,4.3,9.7
2019-09-18T14:46:00Z,45.26683333,-66.06116667,25.8,4.2,9.7
2019-09-18T14:47:00Z,45.26683333,-66.06116667,26.5,3.9,9.7
2019-09-18T14:48:00Z,45.26683333,-66.06116667,27.0,4.0,9.7
2019-09-18T14:49:00Z,45.26683333,-66.06116667,28.5,4.1,9.7
2019-09-18T14:50:00Z,45.26683333,-66.06116667,28.7,4.0,9.7
2019-09-18T14:51:00Z,45.26683333,-66.06116667,29.3,4.0,9.7
2019-09-18T14:52:00Z,45.26683333,-66.06116667,28.2,3.8,8.3
2019-09-18T14:53:00Z,45.26683333,-66.06116667,27.9,4.0,8.3
2019-09-18T14:54:00Z,45.26683333,-66.06116667,27.1,4.1,8.3
2019-09-18T14:55:00Z,45.26683333,-66.06116667,25.9,4.2,8.3
2019-09-18T14:56:00Z,45.26683333,-66.06116667,22.1,4.2,8.3
2019-09-18T14:57:00Z,45.26683333,-66.06116667,21.3,4.2,8.3
2019-09-18T14:58:00Z,45.26683333,-66.06116667,21.9,4.2,8.3
2019-09-18T14:59:00Z,45.26683333,-66.06116667,22.1,3.9,8.3
2019-09-18T15:00:00Z,45.26683333,-66.06116667,20.8,3.7,7.4
2019-09-18T15:01:00Z,45.26683333,-66.06116667,19.2,3.6,7.4
2019-09-18T15:02:00Z,45.26683333,-66.06116667,19.2,3.6,7.4
2019-09-18T15:03:00Z,45.26683333,-66.06116667,19.3,3.5,6.5
2019-09-18T15:04:00Z,45.26683333,-66.06116667,17.8,3.2,6.4
2019-09-18T15:05:00Z,45.26683333,-66.06116667,16.9,3.1,6.4
2019-09-18T15:06:00Z,45.26683333,-66.06116667,18.7,3.1,6.4
2019-09-18T15:07:00Z,45.26683333,-66.06116667,19.7,3.3,6.4
2019-09-18T15:08:00Z,45.26683333,-66.06116667,21.0,3.2,6.4
2019-09-18T15:09:00Z,45.26683333,-66.06116667,21.6,3.2,6.4
2019-09-18T15:10:00Z,45.26683333,-66.06116667,21.5,3.2,7.2
2019-09-18T15:11:00Z,45.26683333,-66.06116667,21.9,3.0,7.2
2019-09-18T15:12:00Z,45.26683333,-66.06116667,18.1,3.0,7.2
2019-09-18T15:13:00Z,45.26683333,-66.06116667,17.5,3.0,7.5
2019-09-18T15:14:00Z,45.26683333,-66.06116667,17.6,3.2,7.5
2019-09-18T15:15:00Z,45.26683333,-66.06116667,16.8,3.3,7.5
2019-09-18T15:16:00Z,45.26683333,-66.06116667,13.1,3.3,7.5
2019-09-18T15:17:00Z,45.26683333,-66.06116667,6.4,3.3,7.5
2019-09-18T15:18:00Z,45.26683333,-66.06116667,0.0,3.4,7.5
2019-09-18T15:19:00Z,45.26683333,-66.06116667,356.0,3.5,7.5
2019-09-18T15:20:00Z,45.26683333,-66.06116667,354.6,3.6,7.5
2019-09-18T15:21:00Z,45.26683333,-66.06116667,354.3,3.7,7.5
2019-09-18T15:22:00Z,45.26683333,-66.06116667,357.7,3.7,7.5
2019-09-18T15:23:00Z,45.26683333,-66.06116667,356.6,3.7,7.4
2019-09-18T15:24:00Z,45.26683333,-66.06116667,357.3,3.6,7.4
2019-09-18T15:25:00Z,45.26683333,-66.06116667,359.5,3.5,7.4
2019-09-18T15:26:00Z,45.26683333,-66.06116667,0.1,3.5,7.4
2019-09-18T15:27:00Z,45.26683333,-66.06116667,0.8,3.5,7.4
2019-09-18T15:28:00Z,45.26683333,-66.06116667,359.7,3.5,7.4
2019-09-18T15:29:00Z,45.26683333,-66.06116667,357.8,3.5,6.9
2019-09-18T15:30:00Z,45.26683333,-66.06116667,355.5,3.6,6.9
2019-09-18T15:31:00Z,45.26683333,-66.06116667,354.6,3.7,7.0
2019-09-18T15:32:00Z,45.26683333,-66.06116667,351.1,3.9,7.3
2019-09-18T15:33:00Z,45.26683333,-66.06116667,348.7,4.1,7.8
2019-09-18T15:34:00Z,45.26683333,-66.06116667,344.3,4.4,7.8
2019-09-18T15:35:00Z,45.26683333,-66.06116667,340.0,4.6,7.8
2019-09-18T15:36:00Z,45.26683333,-66.06116667,338.9,4.9,9.4
2019-09-18T15:37:00Z,45.26683333,-66.06116667,340.4,5.0,9.4
2019-09-18T15:38:00Z,45.26683333,-66.06116667,340.4,5.2,9.4
2019-09-18T15:39:00Z,45.26683333,-66.06116667,341.8,5.3,9.4
2019-09-18T15:40:00Z,45.26683333,-66.06116667,344.1,5.2,9.4
2019-09-18T15:41:00Z,45.26683333,-66.06116667,342.6,5.2,9.4
2019-09-18T15:42:00Z,45.26683333,-66.06116667,342.3,4.9,9.4
2019-09-18T15:43:00Z,45.26683333,-66.06116667,344.6,4.7,9.4
2019-09-18T15:44:00Z,45.26683333,-66.06116667,347.9,4.5,9.4
2019-09-18T15:45:00Z,45.26683333,-66.06116667,352.2,4.4,9.4
2019-09-18T15:46:00Z,45.26683333,-66.06116667,355.7,4.2,7.6
2019-09-18T15:47:00Z,45.26683333,-66.06116667,355.6,3.9,7.6
2019-09-18T15:48:00Z,45.26683333,-66.06116667,356.8,3.9,7.6
2019-09-18T15:49:00Z,45.26683333,-66.06116667,356.7,3.6,7.2
2019-09-18T15:50:00Z,45.26683333,-66.06116667,354.0,3.6,7.0
2019-09-18T15:51:00Z,45.26683333,-66.06116667,357.2,3.6,9.2
2019-09-18T15:52:00Z,45.26683333,-66.06116667,1.2,3.7,9.2
2019-09-18T15:53:00Z,45.26683333,-66.06116667,1.0,3.7,9.2
2019-09-18T15:54:00Z,45.26683333,-66.06116667,1.0,3.8,9.2
2019-09-18T15:55:00Z,45.26683333,-66.06116667,359.3,3.9,9.2
2019-09-18T15:56:00Z,45.26683333,-66.06116667,356.4,3.9,9.2
2019-09-18T15:57:00Z,45.26683333,-66.06116667,356.0,4.0,9.2
2019-09-18T15:58:00Z,45.26683333,-66.06116667,356.3,4.0,9.2
2019-09-18T15:59:00Z,45.26683333,-66.06116667,358.3,4.1,9.2
2019-09-18T16:00:00Z,45.26683333,-66.06116667,2.5,3.9,9.2
2019-09-18T16:01:00Z,45.26683333,-66.06116667,3.0,3.8,7.3
2019-09-18T16:02:00Z,45.26683333,-66.06116667,0.0,3.9,7.3
2019-09-18T16:03:00Z,45.26683333,-66.06116667,2.3,4.0,7.3
2019-09-18T16:04:00Z,45.26683333,-66.06116667,3.0,3.8,7.3
2019-09-18T16:05:00Z,45.26683333,-66.06116667,2.6,3.7,7.9
2019-09-18T16:06:00Z,45.26683333,-66.06116667,7.8,3.8,7.9
2019-09-18T16:07:00Z,45.26683333,-66.06116667,7.2,3.7,7.9
2019-09-18T16:08:00Z,45.26683333,-66.06116667,6.4,3.8,8.3
2019-09-18T16:09:00Z,45.26683333,-66.06116667,4.1,4.0,8.3
2019-09-18T16:10:00Z,45.26683333,-66.06116667,3.4,4.1,8.3
2019-09-18T16:11:00Z,45.26683333,-66.06116667,1.5,4.1,8.3
2019-09-18T16:12:00Z,45.26683333,-66.06116667,359.3,4.1,8.3
2019-09-18T16:13:00Z,45.26683333,-66.06116667,354.7,4.1,8.3
2019-09-18T16:14:00Z,45.26683333,-66.06116667,350.9,4.2,8.3
2019-09-18T16:15:00Z,45.26683333,-66.06116667,349.8,4.2,8.3
2019-09-18T16:16:00Z,45.26683333,-66.06116667,346.3,4.2,8.3
2019-09-18T16:17:00Z,45.26683333,-66.06116667,347.3,4.2,8.3
2019-09-18T16:18:00Z,45.26683333,-66.06116667,346.8,3.9,7.0
2019-09-18T16:19:00Z,45.26683333,-66.06116667,346.8,3.8,7.0
2019-09-18T16:20:00Z,45.26683333,-66.06116667,345.4,3.9,6.7
2019-09-18T16:21:00Z,45.26683333,-66.06116667,343.4,4.1,7.4
2019-09-18T16:22:00Z,45.26683333,-66.06116667,346.3,4.1,7.4
2019-09-18T16:23:00Z,45.26683333,-66.06116667,349.8,4.2,7.4
2019-09-18T16:24:00Z,45.26683333,-66.06116667,353.3,4.3,7.4
2019-09-18T16:25:00Z,45.26683333,-66.06116667,353.1,4.1,7.4
2019-09-18T16:26:00Z,45.26683333,-66.06116667,350.6,4.1,7.4
2019-09-18T16:27:00Z,45.26683333,-66.06116667,349.6,4.0,7.4
2019-09-18T16:28:00Z,45.26683333,-66.06116667,348.8,4.0,7.4
2019-09-18T16:29:00Z,45.26683333,-66.06116667,348.5,4.3,8.3
2019-09-18T16:30:00Z,45.26683333,-66.06116667,347.0,4.5,10.8
2019-09-18T16:31:00Z,45.26683333,-66.06116667,346.6,4.5,10.8
2019-09-18T16:32:00Z,45.26683333,-66.06116667,348.1,4.4,10.8
2019-09-18T16:33:00Z,45.26683333,-66.06116667,349.4,4.4,10.8
2019-09-18T16:34:00Z,45.26683333,-66.06116667,350.2,4.4,10.8
2019-09-18T16:35:00Z,45.26683333,-66.06116667,353.7,4.5,10.8
2019-09-18T16:36:00Z,45.26683333,-66.06116667,359.8,4.5,10.8
2019-09-18T16:37:00Z,45.26683333,-66.06116667,4.8,4.5,10.8
2019-09-18T16:38:00Z,45.26683333,-66.06116667,9.1,4.4,10.8
2019-09-18T16:39:00Z,45.26683333,-66.06116667,11.7,4.0,10.8
2019-09-18T16:40:00Z,45.26683333,-66.06116667,13.7,3.6,7.8
2019-09-18T16:41:00Z,45.26683333,-66.06116667,16.1,3.5,7.8
2019-09-18T16:42:00Z,45.26683333,-66.06116667,15.0,3.4,7.8
2019-09-18T16:43:00Z,45.26683333,-66.06116667,13.3,3.2,7.0
2019-09-18T16:44:00Z,45.26683333,-66.06116667,13.2,3.2,7.6
2019-09-18T16:45:00Z,45.26683333,-66.06116667,9.9,3.4,7.6
2019-09-18T16:46:00Z,45.26683333,-66.06116667,6.7,3.5,7.6
2019-09-18T16:47:00Z,45.26683333,-66.06116667,6.9,3.6,7.6
2019-09-18T16:48:00Z,45.26683333,-66.06116667,7.6,3.7,7.6
2019-09-18T16:49:00Z,45.26683333,-66.06116667,5.0,4.0,7.6
2019-09-18T16:50:00Z,45.26683333,-66.06116667,2.9,4.0,7.6
2019-09-18T16:51:00Z,45.26683333,-66.06116667,1.1,4.1,7.6
2019-09-18T16:52:00Z,45.26683333,-66.06116667,0.1,4.2,7.6
2019-09-18T16:53:00Z,45.26683333,-66.06116667,357.0,4.2,7.6
2019-09-18T16:54:00Z,45.26683333,-66.06116667,352.7,4.4,8.3
2019-09-18T16:55:00Z,45.26683333,-66.06116667,352.8,4.5,8.3
2019-09-18T16:56:00Z,45.26683333,-66.06116667,352.6,4.4,8.3
2019-09-18T16:57:00Z,45.26683333,-66.06116667,352.7,4.4,8.3
2019-09-18T16:58:00Z,45.26683333,-66.06116667,354.6,4.4,8.3
2019-09-18T16:59:00Z,45.26683333,-66.06116667,355.5,4.0,8.3
2019-09-18T17:00:00Z,45.26683333,-66.06116667,358.6,3.9,8.3
2019-09-18T17:01:00Z,45.26683333,-66.06116667,3.4,3.9,8.3
2019-09-18T17:02:00Z,45.26683333,-66.06116667,3.9,3.9,8.3
2019-09-18T17:03:00Z,45.26683333,-66.06116667,4.7,4.0,8.3
2019-09-18T17:04:00Z,45.26683333,-66.06116667,6.5,3.8,7.2
2019-09-18T17:05:00Z,45.26683333,-66.06116667,6.3,3.7,7.2
2019-09-18T17:06:00Z,45.26683333,-66.06116667,4.8,3.7,7.3
2019-09-18T17:07:00Z,45.26683333,-66.06116667,3.6,3.4,7.3
2019-09-18T17:08:00Z,45.26683333,-66.06116667,359.8,3.3,7.3
2019-09-18T17:09:00Z,45.26683333,-66.06116667,357.4,3.6,7.3
2019-09-18T17:10:00Z,45.26683333,-66.06116667,355.7,3.7,7.3
2019-09-18T17:11:00Z,45.26683333,-66.06116667,349.9,3.8,7.3
2019-09-18T17:12:00Z,45.26683333,-66.06116667,348.8,3.7,7.3
2019-09-18T17:13:00Z,45.26683333,-66.06116667,348.3,3.7,7.3
2019-09-18T17:14:00Z,45.26683333,-66.06116667,347.8,3.6,7.3
2019-09-18T17:15:00Z,45.26683333,-66.06116667,346.6,3.6,7.3
2019-09-18T17:16:00Z,45.26683333,-66.06116667,345.6,3.6,7.1
2019-09-18T17:17:00Z,45.26683333,-66.06116667,340.5,3.8,7.1
2019-09-18T17:18:00Z,45.26683333,-66.06116667,338.3,3.9,7.1
2019-09-18T17:19:00Z,45.26683333,-66.06116667,338.9,4.1,7.7
2019-09-18T17:20:00Z,45.26683333,-66.06116667,338.1,4.3,8.4
2019-09-18T17:21:00Z,45.26683333,-66.06116667,338.5,4.5,9.1
2019-09-18T17:22:00Z,45.26683333,-66.06116667,336.5,4.8,9.1
2019-09-18T17:23:00Z,45.26683333,-66.06116667,335.3,5.0,9.1
2019-09-18T17:24:00Z,45.26683333,-66.06116667,335.2,5.1,9.1
2019-09-18T17:25:00Z,45.26683333,-66.06116667,337.4,4.9,9.1
2019-09-18T17:26:00Z,45.26683333,-66.06116667,343.3,4.8,9.1
