timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-18T11:38:00Z,45.26683333,-66.06116667,318.1,2.0,3.6
2019-06-18T11:39:00Z,45.26683333,-66.06116667,318.8,2.1,3.6
2019-06-18T11:40:00Z,45.26683333,-66.06116667,318.0,2.1,3.6
2019-06-18T11:41:00Z,45.26683333,-66.06116667,316.8,2.0,3.2
2019-06-18T11:42:00Z,45.26683333,-66.06116667,314.7,2.1,3.2
2019-06-18T11:43:00Z,45.26683333,-66.06116667,311.3,2.1,3.2
2019-06-18T11:44:00Z,45.26683333,-66.06116667,306.6,2.2,3.2
2019-06-18T11:45:01Z,45.26683333,-66.06116667,302.7,2.3,3.5
2019-06-18T11:46:00Z,45.26683333,-66.06116667,301.1,2.3,3.5
2019-06-18T11:47:00Z,45.26683333,-66.06116667,299.8,2.3,3.5
2019-06-18T11:48:00Z,45.26683333,-66.06116667,298.9,2.4,3.5
2019-06-18T11:49:00Z,45.26683333,-66.06116667,297.8,2.4,3.5
2019-06-18T11:50:00Z,45.26683333,-66.06116667,297.8,2.4,3.5
2019-06-18T11:51:00Z,45.26683333,-66.06116667,300.4,2.4,3.5
2019-06-18T11:52:00Z,45.26683333,-66.06116667,305.2,2.3,3.5
2019-06-18T11:53:00Z,45.26683333,-66.06116667,305.8,2.2,3.5
2019-06-18T11:54:00Z,45.26683333,-66.06116667,309.5,2.1,3.5
2019-06-18T11:55:00Z,45.26683333,-66.06116667,312.4,1.9,3.4
2019-06-18T11:56:00Z,45.26683333,-66.06116667,310.1,2.0,3.4
2019-06-18T11:57:00Z,45.26683333,-66.06116667,309.6,1.9,3.4
2019-06-18T11:58:00Z,45.26683333,-66.06116667,308.2,1.8,3.3
2019-06-18T11:59:00Z,45.26683333,-66.06116667,307.8,1.7,3.0
2019-06-18T12:00:00Z,45.26683333,-66.06116667,305.5,1.7,3.1
2019-06-18T12:01:00Z,45.26683333,-66.06116667,300.7,1.8,3.6
2019-06-18T12:02:00Z,45.26683333,-66.06116667,296.4,1.8,3.6
2019-06-18T12:03:00Z,45.26683333,-66.06116667,296.1,1.8,3.6
2019-06-18T12:04:00Z,45.26683333,-66.06116667,293.3,1.8,3.6
2019-06-18T12:05:00Z,45.26683333,-66.06116667,289.3,1.9,3.6
2019-06-18T12:06:00Z,45.26683333,-66.06116667,289.6,1.9,3.6
2019-06-18T12:07:00Z,45.26683333,-66.06116667,288.6,1.8,3.6
2019-06-18T12:08:00Z,45.26683333,-66.06116667,288.9,1.9,3.6
2019-06-18T12:09:00Z,45.26683333,-66.06116667,288.2,1.9,3.6
2019-06-18T12:10:00Z,45.26683333,-66.06116667,290.4,1.9,3.6
2019-06-18T12:11:00Z,45.26683333,-66.06116667,293.6,1.9,3.9
2019-06-18T12:12:00Z,45.26683333,-66.06116667,295.4,2.0,3.9
2019-06-18T12:13:00Z,45.26683333,-66.06116667,295.1,2.1,3.9
2019-06-18T12:14:00Z,45.26683333,-66.06116667,293.3,2.2,3.9
2019-06-18T12:15:00Z,45.26683333,-66.06116667,292.4,2.2,3.9
2019-06-18T12:16:00Z,45.26683333,-66.06116667,290.6,2.2,3.9
2019-06-18T12:17:00Z,45.26683333,-66.06116667,291.0,2.3,3.9
2019-06-18T12:18:00Z,45.26683333,-66.06116667,294.0,2.3,3.9
2019-06-18T12:19:00Z,45.26683333,-66.06116667,298.5,2.2,3.9
2019-06-18T12:20:00Z,45.26683333,-66.06116667,299.9,2.1,3.9
2019-06-18T12:21:00Z,45.26683333,-66.06116667,298.4,2.1,3.5
2019-06-18T12:22:00Z,45.26683333,-66.06116667,295.6,2.1,3.5
2019-06-18T12:23:00Z,45.26683333,-66.06116667,293.4,2.1,3.5
2019-06-18T12:24:00Z,45.26683333,-66.06116667,293.3,2.0,3.5
2019-06-18T12:25:00Z,45.26683333,-66.06116667,293.7,1.9,3.5
2019-06-18T12:26:00Z,45.26683333,-66.06116667,295.6,1.9,3.5
2019-06-18T12:27:00Z,45.26683333,-66.06116667,296.3,1.9,3.0
2019-06-18T12:28:00Z,45.26683333,-66.06116667,298.1,1.9,3.2
2019-06-18T12:29:00Z,45.26683333,-66.06116667,295.1,1.9,3.2
2019-06-18T12:30:00Z,45.26683333,-66.06116667,294.7,2.0,3.5
2019-06-18T12:31:00Z,45.26683333,-66.06116667,299.9,2.1,4.1
2019-06-18T12:32:00Z,45.26683333,-66.06116667,303.4,2.1,4.2
2019-06-18T12:33:00Z,45.26683333,-66.06116667,308.9,2.1,4.2
2019-06-18T12:34:00Z,45.26683333,-66.06116667,312.4,2.1,4.2
2019-06-18T12:35:00Z,45.26683333,-66.06116667,318.7,2.2,4.2
2019-06-18T12:36:00Z,45.26683333,-66.06116667,322.8,2.2,4.2
2019-06-18T12:37:00Z,45.26683333,-66.06116667,323.5,2.3,4.2
2019-06-18T12:38:00Z,45.26683333,-66.06116667,322.1,2.3,4.2
2019-06-18T12:39:00Z,45.26683333,-66.06116667,323.9,2.4,4.2
2019-06-18T12:40:00Z,45.26683333,-66.06116667,326.1,2.4,4.2
2019-06-18T12:41:00Z,45.26683333,-66.06116667,323.8,2.3,4.2
2019-06-18T12:42:00Z,45.26683333,-66.06116667,324.1,2.3,4.1
2019-06-18T12:43:00Z,45.26683333,-66.06116667,323.6,2.3,4.1
2019-06-18T12:44:00Z,45.26683333,-66.06116667,324.6,2.4,4.1
2019-06-18T12:45:00Z,45.26683333,-66.06116667,324.9,2.4,4.1
2019-06-18T12:46:00Z,45.26683333,-66.06116667,325.4,2.5,4.1
2019-06-18T12:47:00Z,45.26683333,-66.06116667,328.2,2.4,4.1
2019-06-18T12:48:00Z,45.26683333,-66.06116667,329.0,2.5,4.1
2019-06-18T12:49:00Z,45.26683333,-66.06116667,331.6,2.5,4.0
2019-06-18T12:50:00Z,45.26683333,-66.06116667,332.7,2.4,4.0
2019-06-18T12:51:00Z,45.26683333,-66.06116667,331.9,2.4,4.0
2019-06-18T12:52:00Z,45.26683333,-66.06116667,333.3,2.5,5.2
2019-06-18T12:53:00Z,45.26683333,-66.06116667,335.1,2.7,5.8
2019-06-18T12:54:00Z,45.26683333,-66.06116667,336.8,2.9,5.8
2019-06-18T12:55:00Z,45.26683333,-66.06116667,335.5,3.0,5.8
2019-06-18T12:56:00Z,45.26683333,-66.06116667,334.8,3.1,5.8
2019-06-18T12:57:00Z,45.26683333,-66.06116667,333.0,3.3,5.8
2019-06-18T12:58:00Z,45.26683333,-66.06116667,333.3,3.4,5.8
2019-06-18T12:59:00Z,45.26683333,-66.06116667,332.7,3.4,5.8
2019-06-18T13:00:00Z,45.26683333,-66.06116667,329.1,3.4,5.8
2019-06-18T13:01:00Z,45.26683333,-66.06116667,328.0,3.5,5.8
2019-06-18T13:02:00Z,45.26683333,-66.06116667,324.4,3.5,5.8
2019-06-18T13:03:00Z,45.26683333,-66.06116667,324.1,3.4,5.8
2019-06-18T13:04:00Z,45.26683333,-66.06116667,324.8,3.3,5.8
2019-06-18T13:05:00Z,45.26683333,-66.06116667,325.7,3.2,5.8
2019-06-18T13:06:00Z,45.26683333,-66.06116667,325.5,3.2,5.8
2019-06-18T13:07:00Z,45.26683333,-66.06116667,326.3,3.2,5.8
2019-06-18T13:08:00Z,45.26683333,-66.06116667,328.2,3.0,5.3
2019-06-18T13:09:00Z,45.26683333,-66.06116667,329.8,3.0,5.3
2019-06-18T13:10:00Z,45.26683333,-66.06116667,334.1,2.9,5.3
2019-06-18T13:11:00Z,45.26683333,-66.06116667,337.2,2.9,5.3
2019-06-18T13:12:00Z,45.26683333,-66.06116667,338.7,2.7,5.3
2019-06-18T13:13:00Z,45.26683333,-66.06116667,336.6,2.7,5.3
2019-06-18T13:14:00Z,45.26683333,-66.06116667,336.9,2.7,5.3
2019-06-18T13:15:00Z,45.26683333,-66.06116667,336.7,2.7,5.3
2019-06-18T13:16:00Z,45.26683333,-66.06116667,337.4,2.7,4.8
2019-06-18T13:17:00Z,45.26683333,-66.06116667,339.8,2.5,4.8
2019-06-18T13:18:00Z,45.26683333,-66.06116667,338.0,2.7,5.8
2019-06-18T13:19:00Z,45.26683333,-66.06116667,336.2,2.9,5.8
2019-06-18T13:20:00Z,45.26683333,-66.06116667,336.6,3.0,5.8
2019-06-18T13:21:00Z,45.26683333,-66.06116667,337.3,3.1,5.8
2019-06-18T13:22:00Z,45.26683333,-66.06116667,338.6,3.0,5.8
2019-06-18T13:23:00Z,45.26683333,-66.06116667,340.0,3.0,5.8
2019-06-18T13:24:00Z,45.26683333,-66.06116667,339.5,3.0,5.8
2019-06-18T13:25:00Z,45.26683333,-66.06116667,339.9,2.9,5.8
2019-06-18T13:26:00Z,45.26683333,-66.06116667,338.2,2.9,5.8
2019-06-18T13:27:00Z,45.26683333,-66.06116667,335.9,2.9,5.8
2019-06-18T13:28:00Z,45.26683333,-66.06116667,333.7,2.7,5.5
2019-06-18T13:29:00Z,45.26683333,-66.06116667,331.4,2.7,5.2
2019-06-18T13:30:00Z,45.26683333,-66.06116667,330.6,2.5,5.2
2019-06-18T13:31:00Z,45.26683333,-66.06116667,325.8,2.5,5.2
2019-06-18T13:32:00Z,45.26683333,-66.06116667,322.2,2.7,5.2
2019-06-18T13:33:00Z,45.26683333,-66.06116667,318.8,2.9,5.7
2019-06-18T13:34:00Z,45.26683333,-66.06116667,314.8,3.0,5.7
2019-06-18T13:35:00Z,45.26683333,-66.06116667,311.3,3.0,5.7
2019-06-18T13:36:00Z,45.26683333,-66.06116667,310.5,3.0,5.7
2019-06-18T13:37:00Z,45.26683333,-66.06116667,309.0,3.1,5.7
2019-06-18T13:38:00Z,45.26683333,-66.06116667,311.4,3.2,5.7
2019-06-18T13:39:00Z,45.26683333,-66.06116667,314.4,3.2,5.7
2019-06-18T13:40:00Z,45.26683333,-66.06116667,314.5,3.3,5.7
2019-06-18T13:41:00Z,45.26683333,-66.06116667,316.2,3.3,5.7
2019-06-18T13:42:00Z,45.26683333,-66.06116667,317.7,3.4,5.7
2019-06-18T13:43:00Z,45.26683333,-66.06116667,317.9,3.3,5.5
2019-06-18T13:44:00Z,45.26683333,-66.06116667,317.3,3.4,5.4
2019-06-18T13:45:00Z,45.26683333,-66.06116667,316.7,3.5,5.4
2019-06-18T13:46:00Z,45.26683333,-66.06116667,315.9,3.5,5.4
2019-06-18T13:47:00Z,45.26683333,-66.06116667,315.0,3.6,5.4
2019-06-18T13:48:00Z,45.26683333,-66.06116667,311.3,3.6,5.3
2019-06-18T13:49:00Z,45.26683333,-66.06116667,306.7,3.8,5.3
2019-06-18T13:50:00Z,45.26683333,-66.06116667,302.1,3.8,5.3
2019-06-18T13:51:00Z,45.26683333,-66.06116667,299.9,4.0,5.5
2019-06-18T13:52:00Z,45.26683333,-66.06116667,298.0,4.1,7.2
2019-06-18T13:53:00Z,45.26683333,-66.06116667,297.9,4.1,7.2
2019-06-18T13:54:00Z,45.26683333,-66.06116667,297.8,4.2,7.2
2019-06-18T13:55:00Z,45.26683333,-66.06116667,297.3,4.3,7.2
2019-06-18T13:56:00Z,45.26683333,-66.06116667,297.0,4.3,7.2
2019-06-18T13:57:00Z,45.26683333,-66.06116667,296.3,4.3,7.2
2019-06-18T13:58:00Z,45.26683333,-66.06116667,296.8,4.3,7.2
2019-06-18T13:59:00Z,45.26683333,-66.06116667,299.0,4.1,7.2
2019-06-18T14:00:00Z,45.26683333,-66.06116667,301.3,4.0,7.2
2019-06-18T14:01:00Z,45.26683333,-66.06116667,302.6,3.9,7.2
2019-06-18T14:02:00Z,45.26683333,-66.06116667,307.2,3.5,5.7
2019-06-18T14:03:00Z,45.26683333,-66.06116667,306.9,3.5,5.7
2019-06-18T14:04:00Z,45.26683333,-66.06116667,306.6,3.4,5.7
2019-06-18T14:05:00Z,45.26683333,-66.06116667,305.6,3.3,5.4
2019-06-18T14:06:00Z,45.26683333,-66.06116667,303.1,3.4,5.2
2019-06-18T14:07:00Z,45.26683333,-66.06116667,300.9,3.4,5.2
2019-06-18T14:08:00Z,45.26683333,-66.06116667,300.2,3.4,5.2
2019-06-18T14:09:00Z,45.26683333,-66.06116667,297.8,3.5,5.2
2019-06-18T14:10:00Z,45.26683333,-66.06116667,295.9,3.7,5.2
2019-06-18T14:11:00Z,45.26683333,-66.06116667,295.2,3.7,5.2
2019-06-18T14:12:00Z,45.26683333,-66.06116667,289.5,3.8,5.2
2019-06-18T14:13:00Z,45.26683333,-66.06116667,288.4,3.7,5.2
2019-06-18T14:14:00Z,45.26683333,-66.06116667,287.8,3.7,5.2
2019-06-18T14:15:00Z,45.26683333,-66.06116667,288.6,3.6,5.2
2019-06-18T14:16:00Z,45.26683333,-66.06116667,290.4,3.4,5.1
2019-06-18T14:17:00Z,45.26683333,-66.06116667,290.9,3.3,5.1
2019-06-18T14:18:00Z,45.26683333,-66.06116667,287.7,3.3,5.1
2019-06-18T14:19:00Z,45.26683333,-66.06116667,283.4,3.4,6.2
2019-06-18T14:20:00Z,45.26683333,-66.06116667,279.6,3.3,6.2
2019-06-18T14:21:00Z,45.26683333,-66.06116667,276.2,3.2,6.2
2019-06-18T14:22:00Z,45.26683333,-66.06116667,278.0,3.3,6.2
2019-06-18T14:23:00Z,45.26683333,-66.06116667,279.0,3.3,6.2
2019-06-18T14:24:00Z,45.26683333,-66.06116667,278.5,3.4,6.2
2019-06-18T14:25:00Z,45.26683333,-66.06116667,281.8,3.4,6.2
2019-06-18T14:26:00Z,45.26683333,-66.06116667,284.7,3.4,6.2
2019-06-18T14:27:00Z,45.26683333,-66.06116667,286.4,3.4,6.2
2019-06-18T14:28:00Z,45.26683333,-66.06116667,288.8,3.4,6.2
2019-06-18T14:29:00Z,45.26683333,-66.06116667,291.2,3.3,4.8
2019-06-18T14:30:00Z,45.26683333,-66.06116667,292.8,3.1,4.8
2019-06-18T14:31:00Z,45.26683333,-66.06116667,295.2,3.0,4.8
2019-06-18T14:32:00Z,45.26683333,-66.06116667,296.0,2.9,4.8
2019-06-18T14:33:00Z,45.26683333,-66.06116667,295.8,2.9,4.8
2019-06-18T14:34:00Z,45.26683333,-66.06116667,296.7,2.7,4.7
2019-06-18T14:35:00Z,45.26683333,-66.06116667,292.8,2.8,6.8
2019-06-18T14:36:00Z,45.26683333,-66.06116667,290.4,3.0,6.8
2019-06-18T14:37:00Z,45.26683333,-66.06116667,293.9,2.9,6.8
2019-06-18T14:38:00Z,45.26683333,-66.06116667,300.2,2.8,6.8
2019-06-18T14:39:00Z,45.26683333,-66.06116667,307.3,2.8,6.8
2019-06-18T14:40:00Z,45.26683333,-66.06116667,313.6,2.9,6.8
2019-06-18T14:41:00Z,45.26683333,-66.06116667,320.1,3.2,7.2
2019-06-18T14:42:00Z,45.26683333,-66.06116667,320.0,3.5,7.4
2019-06-18T14:43:00Z,45.26683333,-66.06116667,323.3,3.6,7.4
2019-06-18T14:44:00Z,45.26683333,-66.06116667,324.6,3.8,7.4
2019-06-18T14:45:00Z,45.26683333,-66.06116667,326.9,3.7,7.4
2019-06-18T14:46:00Z,45.26683333,-66.06116667,330.4,3.7,7.4
2019-06-18T14:47:00Z,45.26683333,-66.06116667,326.2,3.8,7.4
2019-06-18T14:48:00Z,45.26683333,-66.06116667,320.8,4.0,8.7
2019-06-18T14:49:00Z,45.26683333,-66.06116667,316.7,4.2,8.7
2019-06-18T14:50:00Z,45.26683333,-66.06116667,312.4,4.5,8.7
2019-06-18T14:51:00Z,45.26683333,-66.06116667,307.1,4.7,9.2
2019-06-18T14:52:00Z,45.26683333,-66.06116667,306.7,4.8,9.2
2019-06-18T14:53:00Z,45.26683333,-66.06116667,304.1,4.9,9.2
2019-06-18T14:54:00Z,45.26683333,-66.06116667,304.5,4.9,9.2
2019-06-18T14:55:00Z,45.26683333,-66.06116667,305.7,5.0,9.2
2019-06-18T14:56:00Z,45.26683333,-66.06116667,307.3,5.0,9.2
2019-06-18T14:57:00Z,45.26683333,-66.06116667,311.7,5.0,9.2
2019-06-18T14:58:00Z,45.26683333,-66.06116667,314.2,4.8,9.2
2019-06-18T14:59:00Z,45.26683333,-66.06116667,319.3,4.6,9.2
2019-06-18T15:00:00Z,45.26683333,-66.06116667,322.2,4.4,9.2
2019-06-18T15:01:00Z,45.26683333,-66.06116667,327.3,4.2,7.8
2019-06-18T15:02:00Z,45.26683333,-66.06116667,328.3,4.1,8.7
2019-06-18T15:03:00Z,45.26683333,-66.06116667,329.4,4.1,8.9
2019-06-18T15:04:00Z,45.26683333,-66.06116667,332.9,4.1,8.9
2019-06-18T15:05:00Z,45.26683333,-66.06116667,330.7,4.0,8.9
2019-06-18T15:06:00Z,45.26683333,-66.06116667,327.8,4.0,8.9
2019-06-18T15:07:00Z,45.26683333,-66.06116667,327.5,4.2,8.9
2019-06-18T15:08:00Z,45.26683333,-66.06116667,329.4,4.3,8.9
2019-06-18T15:09:00Z,45.26683333,-66.06116667,326.4,4.3,8.9
2019-06-18T15:10:00Z,45.26683333,-66.06116667,324.7,4.3,8.9
2019-06-18T15:11:00Z,45.26683333,-66.06116667,323.8,4.2,8.9
2019-06-18T15:12:00Z,45.26683333,-66.06116667,326.4,4.0,8.9
2019-06-18T15:13:00Z,45.26683333,-66.06116667,330.0,3.9,7.4
2019-06-18T15:14:00Z,45.26683333,-66.06116667,329.2,3.9,7.4
2019-06-18T15:15:00Z,45.26683333,-66.06116667,331.0,4.0,7.4
2019-06-18T15:16:00Z,45.26683333,-66.06116667,330.7,4.0,7.4
2019-06-18T15:17:00Z,45.26683333,-66.06116667,331.5,3.7,7.0
2019-06-18T15:18:00Z,45.26683333,-66.06116667,330.6,3.5,7.0
2019-06-18T15:19:00Z,45.26683333,-66.06116667,332.4,3.6,7.0
2019-06-18T15:20:00Z,45.26683333,-66.06116667,336.1,3.7,7.0
2019-06-18T15:21:00Z,45.26683333,-66.06116667,334.2,3.8,7.0
2019-06-18T15:22:01Z,45.26683333,-66.06116667,333.8,4.0,8.2
2019-06-18T15:23:00Z,45.26683333,-66.06116667,333.2,4.2,8.2
2019-06-18T15:24:00Z,45.26683333,-66.06116667,333.7,4.3,8.2
2019-06-18T15:25:00Z,45.26683333,-66.06116667,334.9,4.4,8.2
2019-06-18T15:26:00Z,45.26683333,-66.06116667,336.5,4.4,8.2
2019-06-18T15:27:00Z,45.26683333,-66.06116667,335.6,4.6,8.2
2019-06-18T15:28:00Z,45.26683333,-66.06116667,336.1,4.6,8.2
2019-06-18T15:29:00Z,45.26683333,-66.06116667,335.9,4.4,8.2
2019-06-18T15:30:00Z,45.26683333,-66.06116667,336.1,4.1,8.2
2019-06-18T15:31:00Z,45.26683333,-66.06116667,334.5,4.0,8.2
2019-06-18T15:32:00Z,45.26683333,-66.06116667,331.8,3.9,8.0
2019-06-18T15:33:00Z,45.26683333,-66.06116667,329.0,3.5,7.8
2019-06-18T15:34:00Z,45.26683333,-66.06116667,323.4,3.3,6.9
2019-06-18T15:35:00Z,45.26683333,-66.06116667,315.5,3.2,6.0
2019-06-18T15:36:00Z,45.26683333,-66.06116667,307.0,3.2,6.0
2019-06-18T15:37:00Z,45.26683333,-66.06116667,295.0,3.1,6.0
2019-06-18T15:38:00Z,45.26683333,-66.06116667,281.0,3.1,6.0
2019-06-18T15:39:00Z,45.26683333,-66.06116667,266.7,3.2,6.0
2019-06-18T15:40:00Z,45.26683333,-66.06116667,252.1,3.5,6.0
2019-06-18T15:41:00Z,45.26683333,-66.06116667,240.1,3.6,6.0
2019-06-18T15:42:00Z,45.26683333,-66.06116667,228.3,3.5,5.7
2019-06-18T15:43:00Z,45.26683333,-66.06116667,217.9,3.6,5.6
2019-06-18T15:44:00Z,45.26683333,-66.06116667,210.8,3.8,5.6
2019-06-18T15:45:00Z,45.26683333,-66.06116667,204.7,3.8,5.6
2019-06-18T15:46:00Z,45.26683333,-66.06116667,198.6,3.8,5.6
2019-06-18T15:47:00Z,45.26683333,-66.06116667,197.7,4.1,6.8
2019-06-18T15:48:00Z,45.26683333,-66.06116667,198.2,4.2,6.8
2019-06-18T15:49:00Z,45.26683333,-66.06116667,198.6,4.3,6.8
2019-06-18T15:50:00Z,45.26683333,-66.06116667,198.7,4.3,6.8
2019-06-18T15:51:00Z,45.26683333,-66.06116667,199.1,4.3,6.8
2019-06-18T15:52:00Z,45.26683333,-66.06116667,199.1,4.3,6.8
2019-06-18T15:53:00Z,45.26683333,-66.06116667,199.4,4.3,6.8
2019-06-18T15:54:00Z,45.26683333,-66.06116667,199.3,4.4,6.8
2019-06-18T15:55:00Z,45.26683333,-66.06116667,200.8,4.5,6.8
2019-06-18T15:56:00Z,45.26683333,-66.06116667,202.7,4.6,6.8
2019-06-18T15:57:00Z,45.26683333,-66.06116667,202.0,4.6,6.2
2019-06-18T15:58:00Z,45.26683333,-66.06116667,201.4,4.6,6.2
2019-06-18T15:59:00Z,45.26683333,-66.06116667,201.3,4.7,6.2
2019-06-18T16:00:00Z,45.26683333,-66.06116667,200.5,4.7,6.2
2019-06-18T16:01:00Z,45.26683333,-66.06116667,201.0,4.7,6.2
2019-06-18T16:02:00Z,45.26683333,-66.06116667,203.0,4.7,6.2
2019-06-18T16:03:00Z,45.26683333,-66.06116667,204.9,4.7,6.2
2019-06-18T16:04:00Z,45.26683333,-66.06116667,204.7,4.7,6.2
2019-06-18T16:05:00Z,45.26683333,-66.06116667,204.5,4.7,6.2
2019-06-18T16:06:00Z,45.26683333,-66.06116667,205.2,4.8,7.1
2019-06-18T16:07:00Z,45.26683333,-66.06116667,206.2,4.8,7.1
2019-06-18T16:08:00Z,45.26683333,-66.06116667,206.7,4.7,7.1
2019-06-18T16:09:00Z,45.26683333,-66.06116667,207.1,4.7,7.1
2019-06-18T16:10:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2019-06-18T16:11:00Z,45.26683333,-66.06116667,206.7,4.9,7.4
2019-06-18T16:12:00Z,45.26683333,-66.06116667,204.9,5.0,7.6
2019-06-18T16:13:00Z,45.26683333,-66.06116667,203.6,5.1,7.7
2019-06-18T16:14:00Z,45.26683333,-66.06116667,202.9,5.2,7.7
2019-06-18T16:15:00Z,45.26683333,-66.06116667,202.3,5.3,8.1
2019-06-18T16:16:00Z,45.26683333,-66.06116667,200.9,5.3,8.1
2019-06-18T16:17:00Z,45.26683333,-66.06116667,199.9,5.4,8.1
2019-06-18T16:18:00Z,45.26683333,-66.06116667,199.3,5.5,8.1
2019-06-18T16:19:00Z,45.26683333,-66.06116667,201.4,5.6,8.1
2019-06-18T16:20:00Z,45.26683333,-66.06116667,204.8,5.8,8.1
2019-06-18T16:21:00Z,45.26683333,-66.06116667,206.0,5.8,8.1
2019-06-18T16:22:00Z,45.26683333,-66.06116667,207.2,5.9,8.1
2019-06-18T16:23:00Z,45.26683333,-66.06116667,208.1,6.0,8.9
2019-06-18T16:24:00Z,45.26683333,-66.06116667,210.0,6.1,9.2
2019-06-18T16:25:00Z,45.26683333,-66.06116667,211.7,6.1,9.2
2019-06-18T16:26:00Z,45.26683333,-66.06116667,213.2,6.3,9.2
2019-06-18T16:27:00Z,45.26683333,-66.06116667,214.3,6.4,9.2
2019-06-18T16:28:00Z,45.26683333,-66.06116667,215.6,6.5,9.2
2019-06-18T16:29:00Z,45.26683333,-66.06116667,215.5,6.5,9.2
2019-06-18T16:30:00Z,45.26683333,-66.06116667,214.8,6.5,9.2
2019-06-18T16:31:00Z,45.26683333,-66.06116667,215.4,6.6,9.2
2019-06-18T16:32:00Z,45.26683333,-66.06116667,216.0,6.5,9.2
2019-06-18T16:33:00Z,45.26683333,-66.06116667,216.0,6.4,9.2
2019-06-18T16:34:00Z,45.26683333,-66.06116667,215.8,6.2,8.7
2019-06-18T16:35:00Z,45.26683333,-66.06116667,215.3,6.0,8.3
2019-06-18T16:36:00Z,45.26683333,-66.06116667,215.7,5.9,8.3
2019-06-18T16:37:00Z,45.26683333,-66.06116667,216.1,5.9,8.3
2019-06-18T16:38:00Z,45.26683333,-66.06116667,216.1,5.7,8.3
2019-06-18T16:39:00Z,45.26683333,-66.06116667,215.3,5.7,8.3
2019-06-18T16:40:00Z,45.26683333,-66.06116667,214.6,5.7,8.3
2019-06-18T16:41:00Z,45.26683333,-66.06116667,214.6,5.7,8.2
2019-06-18T16:42:00Z,45.26683333,-66.06116667,215.0,5.7,8.8
2019-06-18T16:43:00Z,45.26683333,-66.06116667,215.7,5.9,9.2
2019-06-18T16:44:00Z,45.26683333,-66.06116667,216.3,6.0,9.2
2019-06-18T16:45:00Z,45.26683333,-66.06116667,216.5,6.0,9.2
2019-06-18T16:46:00Z,45.26683333,-66.06116667,216.4,6.1,9.2
2019-06-18T16:47:00Z,45.26683333,-66.06116667,215.8,6.1,9.2
2019-06-18T16:48:00Z,45.26683333,-66.06116667,215.5,6.2,9.2
2019-06-18T16:49:00Z,45.26683333,-66.06116667,214.8,6.1,9.2
2019-06-18T16:50:00Z,45.26683333,-66.06116667,214.2,6.0,9.2
2019-06-18T16:51:00Z,45.26683333,-66.06116667,213.9,6.0,9.2
2019-06-18T16:52:00Z,45.26683333,-66.06116667,214.0,6.2,9.3
2019-06-18T16:53:00Z,45.26683333,-66.06116667,214.6,6.4,10.6
2019-06-18T16:54:00Z,45.26683333,-66.06116667,214.9,6.5,10.6
2019-06-18T16:55:00Z,45.26683333,-66.06116667,215.2,6.5,10.6
2019-06-18T16:56:00Z,45.26683333,-66.06116667,215.0,6.5,10.6
2019-06-18T16:57:00Z,45.26683333,-66.06116667,215.7,6.5,10.6
2019-06-18T16:58:00Z,45.26683333,-66.06116667,215.8,6.4,10.6
2019-06-18T16:59:00Z,45.26683333,-66.06116667,216.7,6.5,10.6
2019-06-18T17:00:00Z,45.26683333,-66.06116667,218.0,6.7,10.6
2019-06-18T17:01:00Z,45.26683333,-66.06116667,218.5,6.7,10.6
2019-06-18T17:02:00Z,45.26683333,-66.06116667,218.1,6.6,10.6
2019-06-18T17:03:00Z,45.26683333,-66.06116667,218.3,6.4,9.2
2019-06-18T17:04:00Z,45.26683333,-66.06116667,218.0,6.4,9.3
2019-06-18T17:05:00Z,45.26683333,-66.06116667,216.8,6.4,9.3
2019-06-18T17:06:00Z,45.26683333,-66.06116667,215.5,6.4,9.3
2019-06-18T17:07:00Z,45.26683333,-66.06116667,213.7,6.4,9.3
2019-06-18T17:08:00Z,45.26683333,-66.06116667,211.8,6.4,9.3
2019-06-18T17:09:00Z,45.26683333,-66.06116667,210.2,6.4,9.3
2019-06-18T17:10:00Z,45.26683333,-66.06116667,207.8,6.2,9.3
2019-06-18T17:11:00Z,45.26683333,-66.06116667,205.6,6.2,9.3
2019-06-18T17:12:00Z,45.26683333,-66.06116667,203.7,6.2,9.3
2019-06-18T17:13:00Z,45.26683333,-66.06116667,201.0,6.0,9.3
2019-06-18T17:14:00Z,45.26683333,-66.06116667,199.5,6.0,8.8
2019-06-18T17:15:00Z,45.26683333,-66.06116667,199.2,5.9,8.8
2019-06-18T17:16:00Z,45.26683333,-66.06116667,199.1,5.9,8.8
2019-06-18T17:17:00Z,45.26683333,-66.06116667,199.1,6.0,8.4
2019-06-18T17:18:00Z,45.26683333,-66.06116667,200.4,6.0,8.4
2019-06-18T17:19:00Z,45.26683333,-66.06116667,200.4,6.0,8.4
2019-06-18T17:20:00Z,45.26683333,-66.06116667,201.3,6.0,8.4
2019-06-18T17:21:00Z,45.26683333,-66.06116667,201.9,6.0,8.4
2019-06-18T17:22:00Z,45.26683333,-66.06116667,202.9,6.0,8.6
2019-06-18T17:23:00Z,45.26683333,-66.06116667,203.3,6.0,8.6
2019-06-18T17:24:00Z,45.26683333,-66.06116667,204.1,6.0,8.6
2019-06-18T17:25:00Z,45.26683333,-66.06116667,204.2,6.0,8.6
2019-06-18T17:26:00Z,45.26683333,-66.06116667,204.6,5.9,8.6
