timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-21T11:46:00Z,45.26683333,-66.06116667,327.6,6.5,8.7
2019-12-21T11:47:00Z,45.26683333,-66.06116667,328.3,6.3,8.7
2019-12-21T11:48:00Z,45.26683333,-66.06116667,329.7,6.2,8.8
2019-12-21T11:49:00Z,45.26683333,-66.06116667,330.4,6.2,9.6
2019-12-21T11:50:00Z,45.26683333,-66.06116667,330.5,6.2,9.6
2019-12-21T11:51:00Z,45.26683333,-66.06116667,331.6,6.1,9.6
2019-12-21T11:52:00Z,45.26683333,-66.06116667,331.9,6.1,9.6
2019-12-21T11:53:00Z,45.26683333,-66.06116667,332.7,6.1,9.6
2019-12-21T11:54:00Z,45.26683333,-66.06116667,333.1,6.2,9.6
2019-12-21T11:55:00Z,45.26683333,-66.06116667,333.9,6.2,9.6
2019-12-21T11:56:00Z,45.26683333,-66.06116667,334.0,6.1,9.6
2019-12-21T11:57:00Z,45.26683333,-66.06116667,334.0,6.2,9.6
2019-12-21T11:58:00Z,45.26683333,-66.06116667,332.9,6.2,9.6
2019-12-21T11:59:00Z,45.26683333,-66.06116667,333.1,6.1,9.1
2019-12-21T12:00:00Z,45.26683333,-66.06116667,333.6,5.9,9.1
2019-12-21T12:01:00Z,45.26683333,-66.06116667,333.2,5.9,9.1
2019-12-21T12:02:00Z,45.26683333,-66.06116667,333.1,6.0,9.3
2019-12-21T12:03:00Z,45.26683333,-66.06116667,332.8,6.0,9.3
2019-12-21T12:04:01Z,45.26683333,-66.06116667,332.0,6.0,9.3
2019-12-21T12:05:00Z,45.26683333,-66.06116667,331.3,6.0,9.3
2019-12-21T12:06:00Z,45.26683333,-66.06116667,331.4,6.1,9.3
2019-12-21T12:07:00Z,45.26683333,-66.06116667,331.8,6.0,9.3
2019-12-21T12:08:00Z,45.26683333,-66.06116667,332.4,6.0,9.3
2019-12-21T12:09:00Z,45.26683333,-66.06116667,332.0,6.2,9.3
2019-12-21T12:10:00Z,45.26683333,-66.06116667,331.6,6.3,9.3
2019-12-21T12:11:00Z,45.26683333,-66.06116667,330.9,6.4,9.3
2019-12-21T12:12:00Z,45.26683333,-66.06116667,331.2,6.4,9.1
2019-12-21T12:13:00Z,45.26683333,-66.06116667,330.8,6.5,9.2
2019-12-21T12:14:00Z,45.26683333,-66.06116667,331.0,6.5,9.2
2019-12-21T12:15:00Z,45.26683333,-66.06116667,331.1,6.5,9.2
2019-12-21T12:16:00Z,45.26683333,-66.06116667,330.7,6.5,9.2
2019-12-21T12:17:00Z,45.26683333,-66.06116667,330.6,6.5,9.2
2019-12-21T12:18:00Z,45.26683333,-66.06116667,330.4,6.5,9.2
2019-12-21T12:19:00Z,45.26683333,-66.06116667,331.2,6.4,9.2
2019-12-21T12:20:00Z,45.26683333,-66.06116667,331.5,6.3,9.2
2019-12-21T12:21:00Z,45.26683333,-66.06116667,332.0,6.2,9.2
2019-12-21T12:22:00Z,45.26683333,-66.06116667,331.7,6.1,9.2
2019-12-21T12:23:00Z,45.26683333,-66.06116667,331.7,5.9,8.7
2019-12-21T12:24:00Z,45.26683333,-66.06116667,331.1,5.9,8.7
2019-12-21T12:25:00Z,45.26683333,-66.06116667,331.1,5.7,8.7
2019-12-21T12:26:00Z,45.26683333,-66.06116667,331.4,5.6,8.7
2019-12-21T12:27:00Z,45.26683333,-66.06116667,330.5,5.5,8.4
2019-12-21T12:28:00Z,45.26683333,-66.06116667,330.6,5.4,8.4
2019-12-21T12:29:00Z,45.26683333,-66.06116667,329.9,5.4,7.7
2019-12-21T12:30:00Z,45.26683333,-66.06116667,329.7,5.3,7.7
2019-12-21T12:31:00Z,45.26683333,-66.06116667,329.5,5.3,7.4
2019-12-21T12:32:00Z,45.26683333,-66.06116667,329.6,5.2,7.4
2019-12-21T12:33:00Z,45.26683333,-66.06116667,329.8,5.2,7.4
2019-12-21T12:34:00Z,45.26683333,-66.06116667,330.7,5.1,7.1
2019-12-21T12:35:00Z,45.26683333,-66.06116667,331.0,5.2,7.9
2019-12-21T12:36:00Z,45.26683333,-66.06116667,330.6,5.3,7.9
2019-12-21T12:37:00Z,45.26683333,-66.06116667,331.3,5.3,7.9
2019-12-21T12:38:00Z,45.26683333,-66.06116667,331.4,5.3,7.9
2019-12-21T12:39:00Z,45.26683333,-66.06116667,331.5,5.3,7.9
2019-12-21T12:40:00Z,45.26683333,-66.06116667,331.5,5.4,7.9
2019-12-21T12:41:00Z,45.26683333,-66.06116667,332.1,5.3,7.9
2019-12-21T12:42:00Z,45.26683333,-66.06116667,332.2,5.3,8.0
2019-12-21T12:43:00Z,45.26683333,-66.06116667,332.1,5.4,8.0
2019-12-21T12:44:00Z,45.26683333,-66.06116667,332.1,5.6,8.0
2019-12-21T12:45:00Z,45.26683333,-66.06116667,331.7,5.5,8.0
2019-12-21T12:46:00Z,45.26683333,-66.06116667,331.9,5.4,8.0
2019-12-21T12:47:00Z,45.26683333,-66.06116667,331.4,5.3,8.0
2019-12-21T12:48:00Z,45.26683333,-66.06116667,331.4,5.4,8.0
2019-12-21T12:49:00Z,45.26683333,-66.06116667,331.6,5.4,8.0
2019-12-21T12:50:00Z,45.26683333,-66.06116667,331.2,5.4,8.0
2019-12-21T12:51:00Z,45.26683333,-66.06116667,330.4,5.6,8.0
2019-12-21T12:52:00Z,45.26683333,-66.06116667,329.9,5.7,7.6
2019-12-21T12:53:00Z,45.26683333,-66.06116667,329.6,5.6,7.7
2019-12-21T12:54:00Z,45.26683333,-66.06116667,328.9,5.6,7.7
2019-12-21T12:55:00Z,45.26683333,-66.06116667,328.4,5.7,7.7
2019-12-21T12:56:00Z,45.26683333,-66.06116667,327.6,5.8,7.7
2019-12-21T12:57:00Z,45.26683333,-66.06116667,327.5,5.8,7.7
2019-12-21T12:58:00Z,45.26683333,-66.06116667,326.7,5.9,7.7
2019-12-21T12:59:00Z,45.26683333,-66.06116667,326.0,6.0,8.0
2019-12-21T13:00:00Z,45.26683333,-66.06116667,325.8,5.9,8.0
2019-12-21T13:01:00Z,45.26683333,-66.06116667,326.0,6.0,8.0
2019-12-21T13:02:00Z,45.26683333,-66.06116667,326.0,5.9,8.0
2019-12-21T13:03:00Z,45.26683333,-66.06116667,325.6,6.0,8.0
2019-12-21T13:04:00Z,45.26683333,-66.06116667,324.8,6.0,8.0
2019-12-21T13:05:00Z,45.26683333,-66.06116667,324.3,6.1,8.0
2019-12-21T13:06:00Z,45.26683333,-66.06116667,323.6,6.1,8.0
2019-12-21T13:07:00Z,45.26683333,-66.06116667,322.4,6.2,8.0
2019-12-21T13:08:00Z,45.26683333,-66.06116667,321.9,6.2,8.0
2019-12-21T13:09:00Z,45.26683333,-66.06116667,320.5,6.2,7.9
2019-12-21T13:10:00Z,45.26683333,-66.06116667,319.8,6.3,7.9
2019-12-21T13:11:00Z,45.26683333,-66.06116667,317.9,6.3,7.8
2019-12-21T13:12:00Z,45.26683333,-66.06116667,316.0,6.3,7.8
2019-12-21T13:13:00Z,45.26683333,-66.06116667,314.3,6.5,8.5
2019-12-21T13:14:00Z,45.26683333,-66.06116667,313.3,6.5,8.5
2019-12-21T13:15:00Z,45.26683333,-66.06116667,312.5,6.6,8.5
2019-12-21T13:16:00Z,45.26683333,-66.06116667,312.5,6.7,8.5
2019-12-21T13:17:00Z,45.26683333,-66.06116667,312.9,6.7,8.5
2019-12-21T13:18:00Z,45.26683333,-66.06116667,313.0,6.9,9.4
2019-12-21T13:19:00Z,45.26683333,-66.06116667,314.5,6.9,9.7
2019-12-21T13:20:00Z,45.26683333,-66.06116667,314.7,6.9,9.7
2019-12-21T13:21:00Z,45.26683333,-66.06116667,316.1,6.9,9.7
2019-12-21T13:22:00Z,45.26683333,-66.06116667,317.9,6.9,9.7
2019-12-21T13:23:00Z,45.26683333,-66.06116667,319.4,6.8,9.7
2019-12-21T13:24:00Z,45.26683333,-66.06116667,320.9,6.6,9.7
2019-12-21T13:25:00Z,45.26683333,-66.06116667,321.8,6.7,9.7
2019-12-21T13:26:00Z,45.26683333,-66.06116667,323.3,6.5,9.7
2019-12-21T13:27:00Z,45.26683333,-66.06116667,323.9,6.3,9.7
2019-12-21T13:28:00Z,45.26683333,-66.06116667,324.7,6.0,9.7
2019-12-21T13:29:00Z,45.26683333,-66.06116667,324.6,5.8,8.7
2019-12-21T13:30:00Z,45.26683333,-66.06116667,324.6,5.8,9.2
2019-12-21T13:31:00Z,45.26683333,-66.06116667,324.2,5.7,9.2
2019-12-21T13:32:00Z,45.26683333,-66.06116667,324.4,5.6,9.2
2019-12-21T13:33:00Z,45.26683333,-66.06116667,324.5,5.5,9.2
2019-12-21T13:34:00Z,45.26683333,-66.06116667,326.1,5.3,9.2
2019-12-21T13:35:00Z,45.26683333,-66.06116667,327.5,5.1,9.2
2019-12-21T13:36:00Z,45.26683333,-66.06116667,327.5,5.0,9.2
2019-12-21T13:37:00Z,45.26683333,-66.06116667,327.5,5.0,9.2
2019-12-21T13:38:00Z,45.26683333,-66.06116667,326.8,5.2,9.2
2019-12-21T13:39:00Z,45.26683333,-66.06116667,325.9,5.4,9.2
2019-12-21T13:40:00Z,45.26683333,-66.06116667,325.8,5.2,7.6
2019-12-21T13:41:00Z,45.26683333,-66.06116667,325.0,5.3,7.6
2019-12-21T13:42:00Z,45.26683333,-66.06116667,323.5,5.3,7.6
2019-12-21T13:43:00Z,45.26683333,-66.06116667,322.1,5.4,7.6
2019-12-21T13:44:00Z,45.26683333,-66.06116667,319.2,5.6,7.6
2019-12-21T13:45:00Z,45.26683333,-66.06116667,317.4,5.6,7.6
2019-12-21T13:46:00Z,45.26683333,-66.06116667,316.1,5.7,7.6
2019-12-21T13:47:00Z,45.26683333,-66.06116667,315.5,5.7,7.6
2019-12-21T13:48:00Z,45.26683333,-66.06116667,315.3,5.5,7.6
2019-12-21T13:49:00Z,45.26683333,-66.06116667,315.6,5.4,7.4
2019-12-21T13:50:00Z,45.26683333,-66.06116667,315.8,5.3,7.3
2019-12-21T13:51:00Z,45.26683333,-66.06116667,316.8,5.3,7.3
2019-12-21T13:52:00Z,45.26683333,-66.06116667,317.7,5.2,7.3
2019-12-21T13:53:00Z,45.26683333,-66.06116667,319.6,5.1,7.3
2019-12-21T13:54:00Z,45.26683333,-66.06116667,321.3,4.9,6.3
2019-12-21T13:55:00Z,45.26683333,-66.06116667,322.6,4.9,6.3
2019-12-21T13:56:00Z,45.26683333,-66.06116667,323.1,4.8,6.1
2019-12-21T13:57:00Z,45.26683333,-66.06116667,323.8,4.6,6.1
2019-12-21T13:58:00Z,45.26683333,-66.06116667,324.0,4.6,6.0
2019-12-21T13:59:00Z,45.26683333,-66.06116667,323.9,4.6,6.0
2019-12-21T14:00:00Z,45.26683333,-66.06116667,323.7,4.6,6.0
2019-12-21T14:01:00Z,45.26683333,-66.06116667,323.1,4.6,6.0
2019-12-21T14:02:00Z,45.26683333,-66.06116667,322.9,4.6,6.0
2019-12-21T14:03:00Z,45.26683333,-66.06116667,321.7,4.6,6.0
2019-12-21T14:04:00Z,45.26683333,-66.06116667,320.9,4.6,6.0
2019-12-21T14:05:00Z,45.26683333,-66.06116667,319.9,4.6,6.0
2019-12-21T14:06:00Z,45.26683333,-66.06116667,320.2,4.6,6.0
2019-12-21T14:07:00Z,45.26683333,-66.06116667,320.0,4.6,6.0
2019-12-21T14:08:00Z,45.26683333,-66.06116667,320.7,4.5,6.0
2019-12-21T14:09:00Z,45.26683333,-66.06116667,321.4,4.4,6.0
2019-12-21T14:10:00Z,45.26683333,-66.06116667,321.5,4.3,6.0
2019-12-21T14:11:00Z,45.26683333,-66.06116667,322.3,4.1,5.6
2019-12-21T14:12:00Z,45.26683333,-66.06116667,322.5,4.0,5.5
2019-12-21T14:13:00Z,45.26683333,-66.06116667,323.2,3.9,5.5
2019-12-21T14:14:00Z,45.26683333,-66.06116667,322.3,3.8,5.1
2019-12-21T14:15:00Z,45.26683333,-66.06116667,321.7,3.7,4.8
2019-12-21T14:16:00Z,45.26683333,-66.06116667,320.3,3.7,4.8
2019-12-21T14:17:00Z,45.26683333,-66.06116667,319.3,3.7,4.9
2019-12-21T14:18:00Z,45.26683333,-66.06116667,318.3,3.7,5.1
2019-12-21T14:19:00Z,45.26683333,-66.06116667,317.2,3.7,5.1
2019-12-21T14:20:00Z,45.26683333,-66.06116667,316.9,3.8,5.4
2019-12-21T14:21:00Z,45.26683333,-66.06116667,315.5,3.8,5.4
2019-12-21T14:22:00Z,45.26683333,-66.06116667,314.3,3.9,5.4
2019-12-21T14:23:00Z,45.26683333,-66.06116667,313.1,4.0,5.4
2019-12-21T14:24:00Z,45.26683333,-66.06116667,313.0,4.1,5.4
2019-12-21T14:25:00Z,45.26683333,-66.06116667,312.4,4.1,5.4
2019-12-21T14:26:00Z,45.26683333,-66.06116667,311.8,4.1,5.4
2019-12-21T14:27:00Z,45.26683333,-66.06116667,311.4,4.1,5.4
2019-12-21T14:28:00Z,45.26683333,-66.06116667,310.5,4.0,5.4
2019-12-21T14:29:00Z,45.26683333,-66.06116667,310.7,4.0,5.4
2019-12-21T14:30:00Z,45.26683333,-66.06116667,309.9,4.0,5.2
2019-12-21T14:31:00Z,45.26683333,-66.06116667,310.0,4.1,5.2
2019-12-21T14:32:00Z,45.26683333,-66.06116667,310.1,4.0,5.2
2019-12-21T14:33:00Z,45.26683333,-66.06116667,310.1,4.0,5.1
2019-12-21T14:34:00Z,45.26683333,-66.06116667,310.4,3.9,5.0
2019-12-21T14:35:00Z,45.26683333,-66.06116667,312.4,3.8,5.0
2019-12-21T14:36:00Z,45.26683333,-66.06116667,313.9,3.7,5.0
2019-12-21T14:37:00Z,45.26683333,-66.06116667,315.7,3.6,5.0
2019-12-21T14:38:00Z,45.26683333,-66.06116667,317.0,3.5,4.8
2019-12-21T14:39:00Z,45.26683333,-66.06116667,319.0,3.4,4.8
2019-12-21T14:40:00Z,45.26683333,-66.06116667,321.3,3.3,4.8
2019-12-21T14:41:00Z,45.26683333,-66.06116667,323.7,3.2,4.5
2019-12-21T14:42:00Z,45.26683333,-66.06116667,325.6,3.0,4.5
2019-12-21T14:43:00Z,45.26683333,-66.06116667,327.0,2.9,4.5
2019-12-21T14:44:00Z,45.26683333,-66.06116667,330.9,2.7,4.1
2019-12-21T14:45:00Z,45.26683333,-66.06116667,332.7,2.6,4.1
2019-12-21T14:46:00Z,45.26683333,-66.06116667,335.1,2.6,4.1
2019-12-21T14:47:00Z,45.26683333,-66.06116667,336.2,2.5,4.1
2019-12-21T14:48:00Z,45.26683333,-66.06116667,338.8,2.4,4.1
2019-12-21T14:49:00Z,45.26683333,-66.06116667,340.6,2.2,4.1
2019-12-21T14:50:00Z,45.26683333,-66.06116667,342.4,2.1,3.9
2019-12-21T14:51:00Z,45.26683333,-66.06116667,344.0,2.0,3.9
2019-12-21T14:52:00Z,45.26683333,-66.06116667,347.0,2.0,3.9
2019-12-21T14:53:00Z,45.26683333,-66.06116667,348.6,2.0,3.3
2019-12-21T14:54:00Z,45.26683333,-66.06116667,346.6,1.9,4.2
2019-12-21T14:55:00Z,45.26683333,-66.06116667,347.6,2.0,4.2
2019-12-21T14:56:00Z,45.26683333,-66.06116667,346.7,2.1,4.2
2019-12-21T14:57:00Z,45.26683333,-66.06116667,347.1,2.2,4.2
2019-12-21T14:58:00Z,45.26683333,-66.06116667,346.0,2.3,4.2
2019-12-21T14:59:00Z,45.26683333,-66.06116667,344.6,2.3,4.2
2019-12-21T15:00:00Z,45.26683333,-66.06116667,344.3,2.4,4.7
2019-12-21T15:01:00Z,45.26683333,-66.06116667,344.1,2.6,4.7
2019-12-21T15:02:00Z,45.26683333,-66.06116667,343.2,2.7,4.7
2019-12-21T15:03:00Z,45.26683333,-66.06116667,344.5,2.8,4.7
2019-12-21T15:04:00Z,45.26683333,-66.06116667,346.7,2.9,4.7
2019-12-21T15:05:00Z,45.26683333,-66.06116667,346.1,2.9,4.7
2019-12-21T15:06:00Z,45.26683333,-66.06116667,346.3,2.9,4.7
2019-12-21T15:07:00Z,45.26683333,-66.06116667,346.8,2.8,4.7
2019-12-21T15:08:00Z,45.26683333,-66.06116667,347.1,2.8,4.7
2019-12-21T15:09:00Z,45.26683333,-66.06116667,347.2,2.7,4.7
2019-12-21T15:10:00Z,45.26683333,-66.06116667,345.1,2.6,4.5
2019-12-21T15:11:00Z,45.26683333,-66.06116667,342.7,2.5,4.5
2019-12-21T15:12:00Z,45.26683333,-66.06116667,341.0,2.4,4.2
2019-12-21T15:13:00Z,45.26683333,-66.06116667,338.6,2.4,4.4
2019-12-21T15:14:00Z,45.26683333,-66.06116667,335.9,2.4,4.4
2019-12-21T15:15:00Z,45.26683333,-66.06116667,334.2,2.3,4.4
2019-12-21T15:16:00Z,45.26683333,-66.06116667,331.8,2.3,4.4
2019-12-21T15:17:00Z,45.26683333,-66.06116667,333.0,2.2,4.4
2019-12-21T15:18:00Z,45.26683333,-66.06116667,333.3,2.2,4.4
2019-12-21T15:19:00Z,45.26683333,-66.06116667,336.8,2.3,4.4
2019-12-21T15:20:00Z,45.26683333,-66.06116667,338.7,2.2,4.4
2019-12-21T15:21:00Z,45.26683333,-66.06116667,339.6,2.1,4.4
2019-12-21T15:22:00Z,45.26683333,-66.06116667,340.0,2.1,4.4
2019-12-21T15:23:01Z,45.26683333,-66.06116667,341.8,2.0,4.1
2019-12-21T15:24:00Z,45.26683333,-66.06116667,344.0,1.8,3.8
2019-12-21T15:25:00Z,45.26683333,-66.06116667,348.1,1.8,3.8
2019-12-21T15:26:00Z,45.26683333,-66.06116667,355.2,1.9,3.8
2019-12-21T15:27:00Z,45.26683333,-66.06116667,358.7,1.9,3.8
2019-12-21T15:28:00Z,45.26683333,-66.06116667,4.2,1.9,3.8
2019-12-21T15:29:00Z,45.26683333,-66.06116667,3.3,1.8,3.8
2019-12-21T15:30:00Z,45.26683333,-66.06116667,4.9,1.9,3.8
2019-12-21T15:31:00Z,45.26683333,-66.06116667,6.1,1.9,3.8
2019-12-21T15:32:00Z,45.26683333,-66.06116667,5.3,1.8,3.4
2019-12-21T15:33:00Z,45.26683333,-66.06116667,8.8,1.7,3.4
2019-12-21T15:34:00Z,45.26683333,-66.06116667,11.5,1.6,3.4
2019-12-21T15:35:00Z,45.26683333,-66.06116667,7.4,1.6,3.4
2019-12-21T15:36:00Z,45.26683333,-66.06116667,2.9,1.4,2.5
2019-12-21T15:37:00Z,45.26683333,-66.06116667,0.7,1.4,2.5
2019-12-21T15:38:00Z,45.26683333,-66.06116667,1.6,1.5,3.0
2019-12-21T15:39:00Z,45.26683333,-66.06116667,3.8,1.5,3.0
2019-12-21T15:40:00Z,45.26683333,-66.06116667,2.9,1.4,3.0
2019-12-21T15:41:00Z,45.26683333,-66.06116667,1.2,1.4,3.0
2019-12-21T15:42:00Z,45.26683333,-66.06116667,2.5,1.4,3.0
2019-12-21T15:43:00Z,45.26683333,-66.06116667,358.1,1.4,3.0
2019-12-21T15:44:00Z,45.26683333,-66.06116667,0.2,1.4,3.0
2019-12-21T15:45:00Z,45.26683333,-66.06116667,0.3,1.3,3.0
2019-12-21T15:46:00Z,45.26683333,-66.06116667,356.7,1.4,3.0
2019-12-21T15:47:00Z,45.26683333,-66.06116667,350.4,1.4,3.0
2019-12-21T15:48:00Z,45.26683333,-66.06116667,341.4,1.4,2.6
2019-12-21T15:49:00Z,45.26683333,-66.06116667,340.6,1.5,2.8
2019-12-21T15:50:00Z,45.26683333,-66.06116667,339.8,1.4,2.8
2019-12-21T15:51:00Z,45.26683333,-66.06116667,341.0,1.4,2.8
2019-12-21T15:52:00Z,45.26683333,-66.06116667,344.4,1.4,2.8
2019-12-21T15:53:00Z,45.26683333,-66.06116667,347.5,1.4,2.8
2019-12-21T15:54:00Z,45.26683333,-66.06116667,346.5,1.5,2.8
2019-12-21T15:55:00Z,45.26683333,-66.06116667,350.7,1.6,2.8
2019-12-21T15:56:00Z,45.26683333,-66.06116667,357.7,1.5,2.8
2019-12-21T15:57:00Z,45.26683333,-66.06116667,3.3,1.4,2.8
2019-12-21T15:58:00Z,45.26683333,-66.06116667,9.9,1.4,3.4
2019-12-21T15:59:00Z,45.26683333,-66.06116667,10.4,1.5,3.4
2019-12-21T16:00:00Z,45.26683333,-66.06116667,8.4,1.6,3.4
2019-12-21T16:01:00Z,45.26683333,-66.06116667,9.3,1.6,3.4
2019-12-21T16:02:00Z,45.26683333,-66.06116667,12.3,1.7,3.4
2019-12-21T16:03:00Z,45.26683333,-66.06116667,15.1,1.8,3.4
2019-12-21T16:04:00Z,45.26683333,-66.06116667,11.3,1.7,3.4
2019-12-21T16:05:00Z,45.26683333,-66.06116667,11.6,1.6,3.4
2019-12-21T16:06:00Z,45.26683333,-66.06116667,10.3,1.6,3.4
2019-12-21T16:07:00Z,45.26683333,-66.06116667,5.5,1.7,3.4
2019-12-21T16:08:00Z,45.26683333,-66.06116667,358.4,1.6,3.0
2019-12-21T16:09:00Z,45.26683333,-66.06116667,352.0,1.7,3.3
2019-12-21T16:10:00Z,45.26683333,-66.06116667,351.1,1.7,3.3
2019-12-21T16:11:00Z,45.26683333,-66.06116667,349.4,1.7,3.3
2019-12-21T16:12:00Z,45.26683333,-66.06116667,343.1,1.6,3.3
2019-12-21T16:13:00Z,45.26683333,-66.06116667,340.1,1.6,3.3
2019-12-21T16:14:00Z,45.26683333,-66.06116667,340.8,1.8,3.9
2019-12-21T16:15:00Z,45.26683333,-66.06116667,336.1,1.9,3.9
2019-12-21T16:16:00Z,45.26683333,-66.06116667,332.3,2.1,3.9
2019-12-21T16:17:00Z,45.26683333,-66.06116667,331.8,2.2,3.9
2019-12-21T16:18:00Z,45.26683333,-66.06116667,330.9,2.2,3.9
2019-12-21T16:19:00Z,45.26683333,-66.06116667,332.1,2.2,3.9
2019-12-21T16:20:00Z,45.26683333,-66.06116667,330.8,2.3,4.1
2019-12-21T16:21:00Z,45.26683333,-66.06116667,330.5,2.4,4.1
2019-12-21T16:22:00Z,45.26683333,-66.06116667,330.3,2.5,4.1
2019-12-21T16:23:00Z,45.26683333,-66.06116667,329.1,2.6,4.1
2019-12-21T16:24:00Z,45.26683333,-66.06116667,329.9,2.7,4.1
2019-12-21T16:25:00Z,45.26683333,-66.06116667,330.1,2.6,4.1
2019-12-21T16:26:00Z,45.26683333,-66.06116667,331.6,2.5,4.1
2019-12-21T16:27:00Z,45.26683333,-66.06116667,332.7,2.5,4.1
2019-12-21T16:28:00Z,45.26683333,-66.06116667,333.7,2.5,4.1
2019-12-21T16:29:00Z,45.26683333,-66.06116667,333.3,2.4,4.1
2019-12-21T16:30:00Z,45.26683333,-66.06116667,332.9,2.3,3.8
2019-12-21T16:31:00Z,45.26683333,-66.06116667,331.8,2.2,3.8
2019-12-21T16:32:00Z,45.26683333,-66.06116667,326.8,2.2,3.9
2019-12-21T16:33:00Z,45.26683333,-66.06116667,321.3,2.2,3.9
2019-12-21T16:34:00Z,45.26683333,-66.06116667,316.5,2.3,3.9
2019-12-21T16:35:00Z,45.26683333,-66.06116667,312.0,2.4,4.2
2019-12-21T16:36:00Z,45.26683333,-66.06116667,305.9,2.5,4.2
2019-12-21T16:37:00Z,45.26683333,-66.06116667,301.2,2.6,4.3
2019-12-21T16:38:00Z,45.26683333,-66.06116667,297.6,2.7,4.3
2019-12-21T16:39:00Z,45.26683333,-66.06116667,291.8,2.9,4.3
2019-12-21T16:40:00Z,45.26683333,-66.06116667,286.8,3.1,4.3
2019-12-21T16:41:00Z,45.26683333,-66.06116667,283.8,3.4,5.0
2019-12-21T16:42:00Z,45.26683333,-66.06116667,282.6,3.5,5.1
2019-12-21T16:43:00Z,45.26683333,-66.06116667,280.9,3.7,5.4
2019-12-21T16:44:00Z,45.26683333,-66.06116667,278.4,3.8,5.4
2019-12-21T16:45:00Z,45.26683333,-66.06116667,278.0,3.9,5.4
2019-12-21T16:46:00Z,45.26683333,-66.06116667,276.5,4.0,5.4
2019-12-21T16:47:00Z,45.26683333,-66.06116667,274.9,4.0,5.4
2019-12-21T16:48:00Z,45.26683333,-66.06116667,273.3,4.1,5.4
2019-12-21T16:49:00Z,45.26683333,-66.06116667,273.3,4.1,5.4
2019-12-21T16:50:00Z,45.26683333,-66.06116667,273.7,4.1,5.4
2019-12-21T16:51:00Z,45.26683333,-66.06116667,274.9,4.0,5.4
2019-12-21T16:52:00Z,45.26683333,-66.06116667,276.5,4.0,5.4
2019-12-21T16:53:00Z,45.26683333,-66.06116667,277.8,3.9,5.4
2019-12-21T16:54:00Z,45.26683333,-66.06116667,280.6,3.7,5.1
2019-12-21T16:55:00Z,45.26683333,-66.06116667,281.3,3.6,4.8
2019-12-21T16:56:00Z,45.26683333,-66.06116667,282.0,3.5,4.8
2019-12-21T16:57:00Z,45.26683333,-66.06116667,282.3,3.5,4.9
2019-12-21T16:58:00Z,45.26683333,-66.06116667,284.4,3.5,4.9
2019-12-21T16:59:00Z,45.26683333,-66.06116667,285.7,3.4,4.9
2019-12-21T17:00:00Z,45.26683333,-66.06116667,286.5,3.4,4.9
2019-12-21T17:01:00Z,45.26683333,-66.06116667,286.8,3.4,4.9
2019-12-21T17:02:00Z,45.26683333,-66.06116667,286.3,3.3,4.9
2019-12-21T17:03:00Z,45.26683333,-66.06116667,286.2,3.3,4.9
2019-12-21T17:04:00Z,45.26683333,-66.06116667,285.3,3.3,4.9
2019-12-21T17:05:00Z,45.26683333,-66.06116667,284.4,3.3,4.9
2019-12-21T17:06:00Z,45.26683333,-66.06116667,284.4,3.2,4.9
2019-12-21T17:07:00Z,45.26683333,-66.06116667,284.3,3.1,4.9
2019-12-21T17:08:00Z,45.26683333,-66.06116667,283.7,3.0,4.9
2019-12-21T17:09:00Z,45.26683333,-66.06116667,283.6,3.1,4.9
2019-12-21T17:10:00Z,45.26683333,-66.06116667,282.1,2.9,4.2
2019-12-21T17:11:00Z,45.26683333,-66.06116667,280.2,2.9,4.8
2019-12-21T17:12:00Z,45.26683333,-66.06116667,278.7,2.9,4.8
2019-12-21T17:13:00Z,45.26683333,-66.06116667,276.9,2.9,4.8
2019-12-21T17:14:00Z,45.26683333,-66.06116667,274.7,3.0,4.8
2019-12-21T17:15:00Z,45.26683333,-66.06116667,274.2,3.1,5.0
2019-12-21T17:16:00Z,45.26683333,-66.06116667,274.4,3.3,5.0
2019-12-21T17:17:00Z,45.26683333,-66.06116667,274.5,3.4,5.0
2019-12-21T17:18:00Z,45.26683333,-66.06116667,273.9,3.4,5.0
2019-12-21T17:19:00Z,45.26683333,-66.06116667,272.5,3.5,5.2
2019-12-21T17:20:00Z,45.26683333,-66.06116667,273.0,3.7,5.2
2019-12-21T17:21:00Z,45.26683333,-66.06116667,274.3,3.8,5.2
2019-12-21T17:22:00Z,45.26683333,-66.06116667,275.0,3.8,5.2
2019-12-21T17:23:00Z,45.26683333,-66.06116667,275.2,3.8,5.2
2019-12-21T17:24:00Z,45.26683333,-66.06116667,275.4,3.8,5.2
2019-12-21T17:25:00Z,45.26683333,-66.06116667,274.2,3.8,5.2
2019-12-21T17:26:00Z,45.26683333,-66.06116667,272.8,3.7,5.2
2019-12-21T17:27:00Z,45.26683333,-66.06116667,271.6,3.7,5.2
2019-12-21T17:28:00Z,45.26683333,-66.06116667,270.1,3.7,5.2
2019-12-21T17:29:00Z,45.26683333,-66.06116667,269.6,3.6,5.0
2019-12-21T17:30:00Z,45.26683333,-66.06116667,272.6,3.5,5.0
2019-12-21T17:31:00Z,45.26683333,-66.06116667,276.5,3.4,5.0
2019-12-21T17:32:00Z,45.26683333,-66.06116667,280.4,3.3,5.0
2019-12-21T17:33:00Z,45.26683333,-66.06116667,283.7,3.2,4.8
2019-12-21T17:34:00Z,45.26683333,-66.06116667,286.6,3.3,5.5
