timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-07T11:58:00Z,45.26683333,-66.06116667,155.7,3.5,4.4
2019-05-07T11:59:00Z,45.26683333,-66.06116667,155.8,3.5,4.4
2019-05-07T12:00:00Z,45.26683333,-66.06116667,156.1,3.5,4.4
2019-05-07T12:01:00Z,45.26683333,-66.06116667,156.3,3.6,4.4
2019-05-07T12:02:00Z,45.26683333,-66.06116667,155.9,3.6,4.4
2019-05-07T12:03:00Z,45.26683333,-66.06116667,156.2,3.7,4.4
2019-05-07T12:04:00Z,45.26683333,-66.06116667,156.6,3.7,4.4
2019-05-07T12:05:00Z,45.26683333,-66.06116667,156.4,3.7,4.4
2019-05-07T12:06:00Z,45.26683333,-66.06116667,156.4,3.6,4.4
2019-05-07T12:07:00Z,45.26683333,-66.06116667,155.9,3.6,4.4
2019-05-07T12:08:00Z,45.26683333,-66.06116667,156.4,3.6,4.4
2019-05-07T12:09:00Z,45.26683333,-66.06116667,157.5,3.6,4.4
2019-05-07T12:10:00Z,45.26683333,-66.06116667,158.2,3.6,4.4
2019-05-07T12:11:00Z,45.26683333,-66.06116667,158.8,3.6,4.4
2019-05-07T12:12:00Z,45.26683333,-66.06116667,159.5,3.5,4.4
2019-05-07T12:13:00Z,45.26683333,-66.06116667,160.1,3.5,4.4
2019-05-07T12:14:00Z,45.26683333,-66.06116667,160.8,3.6,4.6
2019-05-07T12:15:00Z,45.26683333,-66.06116667,161.9,3.6,4.6
2019-05-07T12:16:00Z,45.26683333,-66.06116667,162.4,3.7,4.6
2019-05-07T12:17:00Z,45.26683333,-66.06116667,162.9,3.7,4.8
2019-05-07T12:18:00Z,45.26683333,-66.06116667,162.9,3.8,5.3
2019-05-07T12:19:00Z,45.26683333,-66.06116667,162.5,3.9,5.4
2019-05-07T12:20:00Z,45.26683333,-66.06116667,162.4,4.0,5.4
2019-05-07T12:21:00Z,45.26683333,-66.06116667,162.3,4.0,5.4
2019-05-07T12:22:00Z,45.26683333,-66.06116667,162.2,4.1,5.4
2019-05-07T12:23:00Z,45.26683333,-66.06116667,162.2,4.1,5.4
2019-05-07T12:24:00Z,45.26683333,-66.06116667,162.2,4.2,5.4
2019-05-07T12:25:00Z,45.26683333,-66.06116667,162.4,4.2,6.2
2019-05-07T12:26:00Z,45.26683333,-66.06116667,162.9,4.3,6.2
2019-05-07T12:27:00Z,45.26683333,-66.06116667,163.8,4.4,6.4
2019-05-07T12:28:00Z,45.26683333,-66.06116667,164.5,4.4,6.4
2019-05-07T12:29:00Z,45.26683333,-66.06116667,165.5,4.4,6.4
2019-05-07T12:30:00Z,45.26683333,-66.06116667,167.4,4.5,6.4
2019-05-07T12:31:00Z,45.26683333,-66.06116667,168.1,4.5,6.4
2019-05-07T12:32:00Z,45.26683333,-66.06116667,168.8,4.5,6.4
2019-05-07T12:33:00Z,45.26683333,-66.06116667,169.6,4.6,6.4
2019-05-07T12:34:00Z,45.26683333,-66.06116667,170.0,4.5,6.4
2019-05-07T12:35:00Z,45.26683333,-66.06116667,170.0,4.5,6.4
2019-05-07T12:36:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2019-05-07T12:37:00Z,45.26683333,-66.06116667,168.8,4.5,6.4
2019-05-07T12:38:00Z,45.26683333,-66.06116667,168.3,4.5,6.4
2019-05-07T12:39:00Z,45.26683333,-66.06116667,167.5,4.5,6.4
2019-05-07T12:40:00Z,45.26683333,-66.06116667,165.8,4.4,6.3
2019-05-07T12:41:00Z,45.26683333,-66.06116667,165.2,4.5,6.3
2019-05-07T12:42:00Z,45.26683333,-66.06116667,164.5,4.5,6.3
2019-05-07T12:43:00Z,45.26683333,-66.06116667,163.4,4.6,6.3
2019-05-07T12:44:00Z,45.26683333,-66.06116667,162.7,4.6,6.3
2019-05-07T12:45:00Z,45.26683333,-66.06116667,161.9,4.7,6.3
2019-05-07T12:46:00Z,45.26683333,-66.06116667,161.5,4.7,6.3
2019-05-07T12:47:00Z,45.26683333,-66.06116667,161.6,4.7,6.3
2019-05-07T12:48:00Z,45.26683333,-66.06116667,161.6,4.7,6.1
2019-05-07T12:49:00Z,45.26683333,-66.06116667,161.6,4.8,6.1
2019-05-07T12:50:00Z,45.26683333,-66.06116667,161.1,4.7,6.1
2019-05-07T12:51:00Z,45.26683333,-66.06116667,161.9,4.7,6.1
2019-05-07T12:52:00Z,45.26683333,-66.06116667,163.0,4.6,6.1
2019-05-07T12:53:00Z,45.26683333,-66.06116667,163.9,4.6,6.1
2019-05-07T12:54:00Z,45.26683333,-66.06116667,164.5,4.6,6.1
2019-05-07T12:55:00Z,45.26683333,-66.06116667,165.9,4.5,6.1
2019-05-07T12:56:00Z,45.26683333,-66.06116667,167.5,4.4,6.1
2019-05-07T12:57:00Z,45.26683333,-66.06116667,169.8,4.5,6.1
2019-05-07T12:58:00Z,45.26683333,-66.06116667,171.9,4.4,6.1
2019-05-07T12:59:00Z,45.26683333,-66.06116667,173.9,4.3,6.1
2019-05-07T13:00:00Z,45.26683333,-66.06116667,176.3,4.3,6.1
2019-05-07T13:01:00Z,45.26683333,-66.06116667,177.2,4.3,6.1
2019-05-07T13:02:00Z,45.26683333,-66.06116667,177.7,4.3,6.1
2019-05-07T13:03:00Z,45.26683333,-66.06116667,178.3,4.4,6.5
2019-05-07T13:04:00Z,45.26683333,-66.06116667,178.7,4.4,6.5
2019-05-07T13:05:00Z,45.26683333,-66.06116667,178.3,4.5,6.5
2019-05-07T13:06:00Z,45.26683333,-66.06116667,177.7,4.5,6.5
2019-05-07T13:07:00Z,45.26683333,-66.06116667,175.9,4.5,6.5
2019-05-07T13:08:00Z,45.26683333,-66.06116667,174.1,4.5,6.5
2019-05-07T13:09:00Z,45.26683333,-66.06116667,172.5,4.6,6.5
2019-05-07T13:10:00Z,45.26683333,-66.06116667,170.9,4.7,6.5
2019-05-07T13:11:00Z,45.26683333,-66.06116667,170.0,4.7,6.5
2019-05-07T13:12:00Z,45.26683333,-66.06116667,169.7,4.7,6.6
2019-05-07T13:13:00Z,45.26683333,-66.06116667,169.7,4.8,6.6
2019-05-07T13:14:00Z,45.26683333,-66.06116667,171.4,5.0,8.3
2019-05-07T13:15:00Z,45.26683333,-66.06116667,173.3,5.1,8.3
2019-05-07T13:16:00Z,45.26683333,-66.06116667,174.9,5.2,8.3
2019-05-07T13:17:00Z,45.26683333,-66.06116667,176.7,5.4,8.3
2019-05-07T13:18:00Z,45.26683333,-66.06116667,178.7,5.5,8.3
2019-05-07T13:19:00Z,45.26683333,-66.06116667,181.0,5.6,8.3
2019-05-07T13:20:00Z,45.26683333,-66.06116667,183.3,5.8,8.3
2019-05-07T13:21:00Z,45.26683333,-66.06116667,185.0,6.0,9.8
2019-05-07T13:22:00Z,45.26683333,-66.06116667,186.5,6.3,9.8
2019-05-07T13:23:00Z,45.26683333,-66.06116667,187.9,6.4,9.8
2019-05-07T13:24:00Z,45.26683333,-66.06116667,188.0,6.5,9.8
2019-05-07T13:25:00Z,45.26683333,-66.06116667,188.1,6.5,9.8
2019-05-07T13:26:00Z,45.26683333,-66.06116667,188.4,6.6,9.8
2019-05-07T13:27:00Z,45.26683333,-66.06116667,189.3,6.7,9.8
2019-05-07T13:28:00Z,45.26683333,-66.06116667,189.8,6.8,9.8
2019-05-07T13:29:00Z,45.26683333,-66.06116667,189.2,6.9,9.8
2019-05-07T13:30:00Z,45.26683333,-66.06116667,188.9,7.0,9.8
2019-05-07T13:31:00Z,45.26683333,-66.06116667,189.0,7.0,9.6
2019-05-07T13:32:00Z,45.26683333,-66.06116667,188.8,7.0,9.6
2019-05-07T13:33:00Z,45.26683333,-66.06116667,188.2,7.1,9.6
2019-05-07T13:34:00Z,45.26683333,-66.06116667,187.5,7.2,9.6
2019-05-07T13:35:00Z,45.26683333,-66.06116667,186.9,7.3,9.6
2019-05-07T13:36:00Z,45.26683333,-66.06116667,186.1,7.3,9.6
2019-05-07T13:37:00Z,45.26683333,-66.06116667,184.9,7.4,9.6
2019-05-07T13:38:00Z,45.26683333,-66.06116667,184.1,7.4,9.6
2019-05-07T13:39:00Z,45.26683333,-66.06116667,183.9,7.5,9.6
2019-05-07T13:40:00Z,45.26683333,-66.06116667,183.7,7.5,9.4
2019-05-07T13:41:00Z,45.26683333,-66.06116667,183.0,7.5,9.4
2019-05-07T13:42:00Z,45.26683333,-66.06116667,182.4,7.5,9.4
2019-05-07T13:43:00Z,45.26683333,-66.06116667,182.1,7.4,9.4
2019-05-07T13:44:00Z,45.26683333,-66.06116667,181.9,7.4,9.4
2019-05-07T13:45:00Z,45.26683333,-66.06116667,181.5,7.4,9.4
2019-05-07T13:46:00Z,45.26683333,-66.06116667,181.4,7.4,9.4
2019-05-07T13:47:00Z,45.26683333,-66.06116667,181.0,7.4,9.4
2019-05-07T13:48:00Z,45.26683333,-66.06116667,180.6,7.3,9.3
2019-05-07T13:49:00Z,45.26683333,-66.06116667,179.9,7.2,9.3
2019-05-07T13:50:00Z,45.26683333,-66.06116667,179.4,7.1,9.3
2019-05-07T13:51:00Z,45.26683333,-66.06116667,179.0,7.1,9.3
2019-05-07T13:52:00Z,45.26683333,-66.06116667,178.7,7.0,9.3
2019-05-07T13:53:00Z,45.26683333,-66.06116667,178.8,7.0,9.3
2019-05-07T13:54:00Z,45.26683333,-66.06116667,178.8,6.9,9.3
2019-05-07T13:55:00Z,45.26683333,-66.06116667,179.1,6.8,9.1
2019-05-07T13:56:00Z,45.26683333,-66.06116667,179.8,6.7,9.2
2019-05-07T13:57:00Z,45.26683333,-66.06116667,180.9,6.7,9.2
2019-05-07T13:58:00Z,45.26683333,-66.06116667,181.3,6.7,9.4
2019-05-07T13:59:00Z,45.26683333,-66.06116667,181.9,6.7,9.4
2019-05-07T14:00:00Z,45.26683333,-66.06116667,182.4,6.9,9.4
2019-05-07T14:01:00Z,45.26683333,-66.06116667,182.6,7.0,9.4
2019-05-07T14:02:00Z,45.26683333,-66.06116667,182.9,7.1,9.5
2019-05-07T14:03:00Z,45.26683333,-66.06116667,182.7,7.2,9.5
2019-05-07T14:04:00Z,45.26683333,-66.06116667,182.0,7.2,9.5
2019-05-07T14:05:00Z,45.26683333,-66.06116667,181.2,7.2,9.5
2019-05-07T14:06:00Z,45.26683333,-66.06116667,179.9,7.2,9.5
2019-05-07T14:07:00Z,45.26683333,-66.06116667,178.5,7.2,9.5
2019-05-07T14:08:00Z,45.26683333,-66.06116667,177.8,7.2,9.5
2019-05-07T14:09:00Z,45.26683333,-66.06116667,177.3,7.2,9.5
2019-05-07T14:10:00Z,45.26683333,-66.06116667,177.1,7.1,9.5
2019-05-07T14:11:00Z,45.26683333,-66.06116667,177.2,7.0,9.5
2019-05-07T14:12:00Z,45.26683333,-66.06116667,177.6,6.9,9.3
2019-05-07T14:13:00Z,45.26683333,-66.06116667,178.1,6.8,9.3
2019-05-07T14:14:00Z,45.26683333,-66.06116667,179.3,6.9,9.3
2019-05-07T14:15:00Z,45.26683333,-66.06116667,180.3,6.9,9.3
2019-05-07T14:16:00Z,45.26683333,-66.06116667,181.0,7.0,9.3
2019-05-07T14:17:00Z,45.26683333,-66.06116667,182.2,7.0,8.9
2019-05-07T14:18:00Z,45.26683333,-66.06116667,184.0,7.0,9.2
2019-05-07T14:19:00Z,45.26683333,-66.06116667,184.9,7.0,9.2
2019-05-07T14:20:00Z,45.26683333,-66.06116667,185.3,7.0,9.2
2019-05-07T14:21:00Z,45.26683333,-66.06116667,185.7,7.1,9.7
2019-05-07T14:22:00Z,45.26683333,-66.06116667,185.4,7.1,9.7
2019-05-07T14:23:00Z,45.26683333,-66.06116667,185.4,7.2,9.7
2019-05-07T14:24:00Z,45.26683333,-66.06116667,184.7,7.2,9.7
2019-05-07T14:25:00Z,45.26683333,-66.06116667,184.3,7.3,9.7
2019-05-07T14:26:00Z,45.26683333,-66.06116667,183.7,7.3,9.7
2019-05-07T14:27:00Z,45.26683333,-66.06116667,182.8,7.3,9.7
2019-05-07T14:28:00Z,45.26683333,-66.06116667,181.2,7.2,9.7
2019-05-07T14:29:00Z,45.26683333,-66.06116667,180.7,7.2,9.7
2019-05-07T14:30:00Z,45.26683333,-66.06116667,180.3,7.1,9.7
2019-05-07T14:31:00Z,45.26683333,-66.06116667,179.6,7.1,9.7
2019-05-07T14:32:00Z,45.26683333,-66.06116667,179.5,7.0,9.7
2019-05-07T14:33:00Z,45.26683333,-66.06116667,179.1,6.9,9.8
2019-05-07T14:34:00Z,45.26683333,-66.06116667,179.3,6.9,9.8
2019-05-07T14:35:00Z,45.26683333,-66.06116667,180.6,6.8,9.8
2019-05-07T14:36:00Z,45.26683333,-66.06116667,181.6,6.7,9.8
2019-05-07T14:37:00Z,45.26683333,-66.06116667,182.8,6.7,9.8
2019-05-07T14:38:00Z,45.26683333,-66.06116667,184.6,6.8,9.8
2019-05-07T14:39:00Z,45.26683333,-66.06116667,187.4,6.9,9.8
2019-05-07T14:40:00Z,45.26683333,-66.06116667,190.4,6.9,9.8
2019-05-07T14:41:00Z,45.26683333,-66.06116667,193.0,6.9,9.8
2019-05-07T14:42:00Z,45.26683333,-66.06116667,195.6,7.0,10.5
2019-05-07T14:43:00Z,45.26683333,-66.06116667,198.0,7.0,10.5
2019-05-07T14:44:00Z,45.26683333,-66.06116667,199.6,7.0,10.5
2019-05-07T14:45:00Z,45.26683333,-66.06116667,200.1,7.1,10.5
2019-05-07T14:46:00Z,45.26683333,-66.06116667,201.7,7.1,10.5
2019-05-07T14:47:00Z,45.26683333,-66.06116667,202.7,7.0,10.5
2019-05-07T14:48:00Z,45.26683333,-66.06116667,202.7,7.0,10.5
2019-05-07T14:49:00Z,45.26683333,-66.06116667,202.0,7.0,10.5
2019-05-07T14:50:00Z,45.26683333,-66.06116667,201.5,7.0,10.5
2019-05-07T14:51:00Z,45.26683333,-66.06116667,200.4,6.9,10.5
2019-05-07T14:52:00Z,45.26683333,-66.06116667,199.6,6.8,10.3
2019-05-07T14:53:00Z,45.26683333,-66.06116667,199.2,6.7,10.3
2019-05-07T14:54:00Z,45.26683333,-66.06116667,198.7,6.8,10.3
2019-05-07T14:55:00Z,45.26683333,-66.06116667,198.4,6.7,10.3
2019-05-07T14:56:00Z,45.26683333,-66.06116667,197.4,6.9,10.3
2019-05-07T14:57:00Z,45.26683333,-66.06116667,196.8,7.1,10.3
2019-05-07T14:58:00Z,45.26683333,-66.06116667,196.9,7.1,10.3
2019-05-07T14:59:00Z,45.26683333,-66.06116667,196.3,7.2,10.2
2019-05-07T15:00:00Z,45.26683333,-66.06116667,195.5,7.3,10.3
2019-05-07T15:01:00Z,45.26683333,-66.06116667,195.6,7.4,10.3
2019-05-07T15:02:00Z,45.26683333,-66.06116667,195.7,7.7,10.3
2019-05-07T15:03:00Z,45.26683333,-66.06116667,195.2,7.9,10.7
2019-05-07T15:04:00Z,45.26683333,-66.06116667,195.6,8.1,10.7
2019-05-07T15:05:00Z,45.26683333,-66.06116667,195.5,8.2,11.0
2019-05-07T15:06:00Z,45.26683333,-66.06116667,195.6,8.3,11.0
2019-05-07T15:07:00Z,45.26683333,-66.06116667,196.2,8.4,11.0
2019-05-07T15:08:00Z,45.26683333,-66.06116667,196.5,8.5,11.0
2019-05-07T15:09:00Z,45.26683333,-66.06116667,196.6,8.7,11.0
2019-05-07T15:10:00Z,45.26683333,-66.06116667,197.0,8.9,11.1
2019-05-07T15:11:00Z,45.26683333,-66.06116667,197.0,9.0,11.7
2019-05-07T15:12:00Z,45.26683333,-66.06116667,196.6,8.9,11.7
2019-05-07T15:13:00Z,45.26683333,-66.06116667,195.9,8.9,11.7
2019-05-07T15:14:00Z,45.26683333,-66.06116667,194.4,8.9,11.7
2019-05-07T15:15:00Z,45.26683333,-66.06116667,193.7,8.9,12.2
2019-05-07T15:16:00Z,45.26683333,-66.06116667,192.9,8.8,12.2
2019-05-07T15:17:00Z,45.26683333,-66.06116667,191.3,8.6,12.2
2019-05-07T15:18:00Z,45.26683333,-66.06116667,190.7,8.6,12.2
2019-05-07T15:19:00Z,45.26683333,-66.06116667,191.1,8.4,12.2
2019-05-07T15:20:00Z,45.26683333,-66.06116667,191.2,8.3,12.2
2019-05-07T15:21:00Z,45.26683333,-66.06116667,190.8,8.2,12.2
2019-05-07T15:22:00Z,45.26683333,-66.06116667,191.3,8.2,12.2
2019-05-07T15:23:00Z,45.26683333,-66.06116667,191.2,8.1,12.2
2019-05-07T15:24:00Z,45.26683333,-66.06116667,191.1,8.0,12.2
2019-05-07T15:25:00Z,45.26683333,-66.06116667,190.6,7.9,11.1
2019-05-07T15:26:00Z,45.26683333,-66.06116667,190.6,7.9,11.1
2019-05-07T15:27:00Z,45.26683333,-66.06116667,191.2,7.9,11.1
2019-05-07T15:28:00Z,45.26683333,-66.06116667,191.0,8.0,11.7
2019-05-07T15:29:00Z,45.26683333,-66.06116667,190.1,7.8,11.7
2019-05-07T15:30:00Z,45.26683333,-66.06116667,189.5,7.8,11.7
2019-05-07T15:31:00Z,45.26683333,-66.06116667,189.5,7.7,11.7
2019-05-07T15:32:00Z,45.26683333,-66.06116667,189.2,7.6,11.7
2019-05-07T15:33:00Z,45.26683333,-66.06116667,190.4,7.7,11.7
2019-05-07T15:34:00Z,45.26683333,-66.06116667,191.6,7.8,11.7
2019-05-07T15:35:00Z,45.26683333,-66.06116667,193.7,8.0,12.6
2019-05-07T15:36:00Z,45.26683333,-66.06116667,195.5,8.1,13.1
2019-05-07T15:37:00Z,45.26683333,-66.06116667,196.5,8.3,13.1
2019-05-07T15:38:00Z,45.26683333,-66.06116667,197.5,8.4,13.1
2019-05-07T15:39:00Z,45.26683333,-66.06116667,198.7,8.5,13.1
2019-05-07T15:40:00Z,45.26683333,-66.06116667,199.6,8.7,13.1
2019-05-07T15:41:00Z,45.26683333,-66.06116667,201.0,8.9,13.1
2019-05-07T15:42:00Z,45.26683333,-66.06116667,201.9,9.1,13.1
2019-05-07T15:43:00Z,45.26683333,-66.06116667,202.2,9.2,13.1
2019-05-07T15:44:00Z,45.26683333,-66.06116667,202.8,9.2,13.1
2019-05-07T15:45:00Z,45.26683333,-66.06116667,202.6,9.4,13.1
2019-05-07T15:46:00Z,45.26683333,-66.06116667,202.4,9.4,13.1
2019-05-07T15:47:00Z,45.26683333,-66.06116667,203.0,9.4,13.6
2019-05-07T15:48:00Z,45.26683333,-66.06116667,203.1,9.5,13.6
2019-05-07T15:49:00Z,45.26683333,-66.06116667,203.1,9.8,13.6
2019-05-07T15:50:00Z,45.26683333,-66.06116667,203.0,9.8,13.6
2019-05-07T15:51:00Z,45.26683333,-66.06116667,203.0,9.7,13.6
2019-05-07T15:52:00Z,45.26683333,-66.06116667,202.8,9.6,13.6
2019-05-07T15:53:00Z,45.26683333,-66.06116667,202.8,9.6,13.6
2019-05-07T15:54:00Z,45.26683333,-66.06116667,202.5,9.5,13.6
2019-05-07T15:55:00Z,45.26683333,-66.06116667,202.5,9.5,13.6
2019-05-07T15:56:00Z,45.26683333,-66.06116667,202.4,9.4,13.6
2019-05-07T15:57:00Z,45.26683333,-66.06116667,201.2,9.3,13.4
2019-05-07T15:58:00Z,45.26683333,-66.06116667,199.9,9.1,13.3
2019-05-07T15:59:00Z,45.26683333,-66.06116667,198.0,8.8,13.1
2019-05-07T16:00:00Z,45.26683333,-66.06116667,195.8,8.6,12.5
2019-05-07T16:01:00Z,45.26683333,-66.06116667,194.7,8.5,12.5
2019-05-07T16:02:00Z,45.26683333,-66.06116667,193.6,8.5,12.5
2019-05-07T16:03:00Z,45.26683333,-66.06116667,192.4,8.4,12.5
2019-05-07T16:04:00Z,45.26683333,-66.06116667,191.7,8.5,12.5
2019-05-07T16:05:00Z,45.26683333,-66.06116667,190.6,8.4,12.1
2019-05-07T16:06:00Z,45.26683333,-66.06116667,189.1,8.4,11.4
2019-05-07T16:07:00Z,45.26683333,-66.06116667,188.3,8.3,11.4
2019-05-07T16:08:00Z,45.26683333,-66.06116667,188.0,8.3,11.4
2019-05-07T16:09:00Z,45.26683333,-66.06116667,188.4,8.3,11.4
2019-05-07T16:10:00Z,45.26683333,-66.06116667,189.6,8.2,11.4
2019-05-07T16:11:00Z,45.26683333,-66.06116667,190.1,8.2,11.4
2019-05-07T16:12:00Z,45.26683333,-66.06116667,191.4,8.0,11.4
2019-05-07T16:13:00Z,45.26683333,-66.06116667,192.2,7.8,11.4
2019-05-07T16:14:00Z,45.26683333,-66.06116667,192.6,7.7,11.1
2019-05-07T16:15:00Z,45.26683333,-66.06116667,193.1,7.5,11.1
2019-05-07T16:16:00Z,45.26683333,-66.06116667,194.0,7.3,10.5
2019-05-07T16:17:00Z,45.26683333,-66.06116667,194.4,7.1,10.5
2019-05-07T16:18:00Z,45.26683333,-66.06116667,195.3,7.0,10.5
2019-05-07T16:19:00Z,45.26683333,-66.06116667,196.7,7.0,10.5
2019-05-07T16:20:00Z,45.26683333,-66.06116667,197.4,7.0,10.5
2019-05-07T16:21:00Z,45.26683333,-66.06116667,197.3,7.0,10.5
2019-05-07T16:22:00Z,45.26683333,-66.06116667,196.7,7.1,10.5
2019-05-07T16:23:00Z,45.26683333,-66.06116667,196.8,7.2,10.5
2019-05-07T16:24:00Z,45.26683333,-66.06116667,196.7,7.2,9.7
2019-05-07T16:25:00Z,45.26683333,-66.06116667,196.7,7.2,9.7
2019-05-07T16:26:00Z,45.26683333,-66.06116667,197.1,7.4,10.3
2019-05-07T16:27:00Z,45.26683333,-66.06116667,197.1,7.4,10.3
2019-05-07T16:28:00Z,45.26683333,-66.06116667,196.7,7.4,10.3
2019-05-07T16:29:00Z,45.26683333,-66.06116667,195.6,7.3,10.3
2019-05-07T16:30:00Z,45.26683333,-66.06116667,194.7,7.3,10.3
2019-05-07T16:31:00Z,45.26683333,-66.06116667,193.1,7.3,10.3
2019-05-07T16:32:00Z,45.26683333,-66.06116667,191.8,7.2,10.3
2019-05-07T16:33:00Z,45.26683333,-66.06116667,190.6,7.2,10.4
2019-05-07T16:34:00Z,45.26683333,-66.06116667,189.3,7.1,10.4
2019-05-07T16:35:00Z,45.26683333,-66.06116667,188.1,7.1,10.4
2019-05-07T16:36:00Z,45.26683333,-66.06116667,186.3,6.9,10.4
2019-05-07T16:37:00Z,45.26683333,-66.06116667,185.7,7.0,10.4
2019-05-07T16:38:00Z,45.26683333,-66.06116667,184.1,7.0,10.4
2019-05-07T16:39:00Z,45.26683333,-66.06116667,183.3,7.1,10.4
2019-05-07T16:40:00Z,45.26683333,-66.06116667,182.1,7.2,10.4
2019-05-07T16:41:00Z,45.26683333,-66.06116667,182.6,7.2,10.4
2019-05-07T16:42:00Z,45.26683333,-66.06116667,182.4,7.2,10.4
2019-05-07T16:43:00Z,45.26683333,-66.06116667,182.2,7.2,9.8
2019-05-07T16:44:00Z,45.26683333,-66.06116667,182.4,7.1,9.8
2019-05-07T16:45:00Z,45.26683333,-66.06116667,182.3,7.2,9.8
2019-05-07T16:46:00Z,45.26683333,-66.06116667,182.7,7.2,9.8
2019-05-07T16:47:00Z,45.26683333,-66.06116667,182.8,7.1,9.8
2019-05-07T16:48:00Z,45.26683333,-66.06116667,184.2,7.1,10.8
2019-05-07T16:49:00Z,45.26683333,-66.06116667,184.9,7.0,10.8
2019-05-07T16:50:00Z,45.26683333,-66.06116667,186.0,7.0,10.8
2019-05-07T16:51:00Z,45.26683333,-66.06116667,186.9,7.0,10.8
2019-05-07T16:52:00Z,45.26683333,-66.06116667,186.9,7.0,10.8
2019-05-07T16:53:00Z,45.26683333,-66.06116667,186.8,7.0,10.8
2019-05-07T16:54:00Z,45.26683333,-66.06116667,186.5,7.1,10.8
2019-05-07T16:55:00Z,45.26683333,-66.06116667,186.3,7.0,10.8
2019-05-07T16:56:00Z,45.26683333,-66.06116667,186.3,7.1,10.8
2019-05-07T16:57:00Z,45.26683333,-66.06116667,186.4,7.2,10.8
2019-05-07T16:58:00Z,45.26683333,-66.06116667,185.0,7.1,10.5
2019-05-07T16:59:00Z,45.26683333,-66.06116667,183.6,7.1,10.5
2019-05-07T17:00:00Z,45.26683333,-66.06116667,182.8,7.1,10.5
2019-05-07T17:01:00Z,45.26683333,-66.06116667,181.3,7.0,10.5
2019-05-07T17:02:00Z,45.26683333,-66.06116667,181.4,7.0,10.5
2019-05-07T17:03:00Z,45.26683333,-66.06116667,180.0,7.0,10.5
2019-05-07T17:04:00Z,45.26683333,-66.06116667,179.7,6.9,10.5
2019-05-07T17:05:00Z,45.26683333,-66.06116667,178.9,6.8,10.5
2019-05-07T17:06:00Z,45.26683333,-66.06116667,177.6,6.7,9.7
2019-05-07T17:07:00Z,45.26683333,-66.06116667,176.9,6.7,9.6
2019-05-07T17:08:00Z,45.26683333,-66.06116667,176.5,6.7,9.6
2019-05-07T17:09:00Z,45.26683333,-66.06116667,176.3,6.7,9.6
2019-05-07T17:10:00Z,45.26683333,-66.06116667,175.7,6.7,9.6
2019-05-07T17:11:00Z,45.26683333,-66.06116667,175.2,6.7,9.6
2019-05-07T17:12:00Z,45.26683333,-66.06116667,174.3,6.7,9.3
2019-05-07T17:13:00Z,45.26683333,-66.06116667,174.6,6.8,9.3
2019-05-07T17:14:00Z,45.26683333,-66.06116667,173.8,6.8,9.3
2019-05-07T17:15:00Z,45.26683333,-66.06116667,173.8,6.8,9.3
2019-05-07T17:16:00Z,45.26683333,-66.06116667,173.3,6.9,9.3
2019-05-07T17:17:00Z,45.26683333,-66.06116667,172.1,6.8,9.3
2019-05-07T17:18:00Z,45.26683333,-66.06116667,172.1,6.8,9.4
2019-05-07T17:19:00Z,45.26683333,-66.06116667,171.8,6.8,9.4
2019-05-07T17:20:00Z,45.26683333,-66.06116667,171.2,6.8,9.4
2019-05-07T17:21:00Z,45.26683333,-66.06116667,170.8,6.9,10.2
2019-05-07T17:22:00Z,45.26683333,-66.06116667,170.8,6.9,10.2
2019-05-07T17:23:00Z,45.26683333,-66.06116667,170.4,6.9,10.2
2019-05-07T17:24:00Z,45.26683333,-66.06116667,171.1,7.1,10.7
2019-05-07T17:25:00Z,45.26683333,-66.06116667,171.6,7.0,10.7
2019-05-07T17:26:00Z,45.26683333,-66.06116667,172.2,7.0,10.7
2019-05-07T17:27:00Z,45.26683333,-66.06116667,173.2,7.1,10.7
2019-05-07T17:28:00Z,45.26683333,-66.06116667,173.8,7.2,10.7
2019-05-07T17:29:00Z,45.26683333,-66.06116667,173.5,7.2,10.7
2019-05-07T17:30:00Z,45.26683333,-66.06116667,173.8,7.2,10.7
2019-05-07T17:31:00Z,45.26683333,-66.06116667,174.2,7.0,10.7
2019-05-07T17:32:00Z,45.26683333,-66.06116667,174.2,7.0,10.7
2019-05-07T17:33:00Z,45.26683333,-66.06116667,174.8,7.0,10.7
2019-05-07T17:34:00Z,45.26683333,-66.06116667,174.3,7.0,10.6
2019-05-07T17:35:00Z,45.26683333,-66.06116667,174.5,7.1,10.6
2019-05-07T17:36:00Z,45.26683333,-66.06116667,175.3,7.0,10.5
2019-05-07T17:37:00Z,45.26683333,-66.06116667,175.1,6.7,10.5
2019-05-07T17:38:00Z,45.26683333,-66.06116667,175.3,6.6,10.5
2019-05-07T17:39:00Z,45.26683333,-66.06116667,176.0,6.6,10.5
2019-05-07T17:40:00Z,45.26683333,-66.06116667,176.3,6.4,10.5
2019-05-07T17:41:00Z,45.26683333,-66.06116667,176.3,6.4,10.5
2019-05-07T17:42:00Z,45.26683333,-66.06116667,176.4,6.1,10.5
2019-05-07T17:43:00Z,45.26683333,-66.06116667,175.7,5.9,10.5
2019-05-07T17:44:00Z,45.26683333,-66.06116667,175.9,5.7,10.5
2019-05-07T17:45:00Z,45.26683333,-66.06116667,175.3,5.5,9.0
2019-05-07T17:46:00Z,45.26683333,-66.06116667,174.0,5.4,9.0
