timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-20T11:38:00Z,45.26683333,-66.06116667,297.0,1.1,1.8
2019-09-20T11:39:00Z,45.26683333,-66.06116667,296.0,1.1,1.8
2019-09-20T11:40:00Z,45.26683333,-66.06116667,293.6,1.0,1.8
2019-09-20T11:41:00Z,45.26683333,-66.06116667,292.1,1.0,1.8
2019-09-20T11:42:00Z,45.26683333,-66.06116667,290.6,0.9,1.8
2019-09-20T11:43:00Z,45.26683333,-66.06116667,289.4,0.9,1.8
2019-09-20T11:44:00Z,45.26683333,-66.06116667,288.4,0.9,1.8
2019-09-20T11:45:00Z,45.26683333,-66.06116667,288.0,0.9,2.0
2019-09-20T11:46:00Z,45.26683333,-66.06116667,287.7,1.0,2.0
2019-09-20T11:47:00Z,45.26683333,-66.06116667,288.2,1.1,2.1
2019-09-20T11:48:00Z,45.26683333,-66.06116667,289.0,1.2,2.1
2019-09-20T11:49:00Z,45.26683333,-66.06116667,289.8,1.2,2.1
2019-09-20T11:50:00Z,45.26683333,-66.06116667,291.5,1.3,2.1
2019-09-20T11:51:00Z,45.26683333,-66.06116667,292.3,1.4,2.1
2019-09-20T11:52:00Z,45.26683333,-66.06116667,293.8,1.5,2.1
2019-09-20T11:53:00Z,45.26683333,-66.06116667,294.7,1.5,2.1
2019-09-20T11:54:00Z,45.26683333,-66.06116667,295.1,1.6,2.1
2019-09-20T11:55:00Z,45.26683333,-66.06116667,295.9,1.6,2.1
2019-09-20T11:56:00Z,45.26683333,-66.06116667,296.6,1.6,2.3
2019-09-20T11:57:00Z,45.26683333,-66.06116667,296.3,1.6,2.3
2019-09-20T11:58:00Z,45.26683333,-66.06116667,296.2,1.6,2.6
2019-09-20T11:59:00Z,45.26683333,-66.06116667,297.5,1.7,2.6
2019-09-20T12:00:00Z,45.26683333,-66.06116667,298.3,1.7,2.6
2019-09-20T12:01:00Z,45.26683333,-66.06116667,299.0,1.7,2.6
2019-09-20T12:02:00Z,45.26683333,-66.06116667,299.0,1.7,2.6
2019-09-20T12:03:00Z,45.26683333,-66.06116667,299.6,1.8,2.6
2019-09-20T12:04:00Z,45.26683333,-66.06116667,299.7,1.8,2.6
2019-09-20T12:05:00Z,45.26683333,-66.06116667,298.8,1.7,2.6
2019-09-20T12:06:00Z,45.26683333,-66.06116667,298.0,1.8,2.6
2019-09-20T12:07:00Z,45.26683333,-66.06116667,297.2,1.8,2.6
2019-09-20T12:08:00Z,45.26683333,-66.06116667,296.1,1.8,2.5
2019-09-20T12:09:00Z,45.26683333,-66.06116667,293.7,1.8,2.5
2019-09-20T12:10:00Z,45.26683333,-66.06116667,291.6,1.8,2.5
2019-09-20T12:11:00Z,45.26683333,-66.06116667,290.3,1.8,2.5
2019-09-20T12:12:00Z,45.26683333,-66.06116667,289.3,1.9,2.5
2019-09-20T12:13:00Z,45.26683333,-66.06116667,288.3,1.9,2.8
2019-09-20T12:14:00Z,45.26683333,-66.06116667,288.1,2.0,2.9
2019-09-20T12:15:00Z,45.26683333,-66.06116667,288.0,2.1,2.9
2019-09-20T12:16:00Z,45.26683333,-66.06116667,288.4,2.1,2.9
2019-09-20T12:17:00Z,45.26683333,-66.06116667,288.8,2.1,2.9
2019-09-20T12:18:00Z,45.26683333,-66.06116667,289.4,2.1,2.9
2019-09-20T12:19:00Z,45.26683333,-66.06116667,290.9,2.1,2.9
2019-09-20T12:20:00Z,45.26683333,-66.06116667,292.0,2.1,2.9
2019-09-20T12:21:00Z,45.26683333,-66.06116667,293.5,2.1,2.9
2019-09-20T12:22:00Z,45.26683333,-66.06116667,294.2,2.1,2.9
2019-09-20T12:23:00Z,45.26683333,-66.06116667,294.5,2.0,2.9
2019-09-20T12:24:00Z,45.26683333,-66.06116667,294.4,1.9,2.9
2019-09-20T12:25:00Z,45.26683333,-66.06116667,295.1,1.9,2.9
2019-09-20T12:26:00Z,45.26683333,-66.06116667,296.3,1.8,2.9
2019-09-20T12:27:00Z,45.26683333,-66.06116667,297.5,1.9,2.9
2019-09-20T12:28:00Z,45.26683333,-66.06116667,298.8,1.9,2.9
2019-09-20T12:29:00Z,45.26683333,-66.06116667,298.8,1.8,2.9
2019-09-20T12:30:00Z,45.26683333,-66.06116667,299.3,1.8,2.9
2019-09-20T12:31:00Z,45.26683333,-66.06116667,299.9,1.8,2.9
2019-09-20T12:32:00Z,45.26683333,-66.06116667,300.9,1.8,2.8
2019-09-20T12:33:00Z,45.26683333,-66.06116667,301.7,1.8,2.8
2019-09-20T12:34:00Z,45.26683333,-66.06116667,303.2,1.7,2.8
2019-09-20T12:35:00Z,45.26683333,-66.06116667,303.4,1.7,2.8
2019-09-20T12:36:00Z,45.26683333,-66.06116667,303.5,1.6,2.8
2019-09-20T12:37:00Z,45.26683333,-66.06116667,303.5,1.5,2.8
2019-09-20T12:38:00Z,45.26683333,-66.06116667,302.8,1.5,2.8
2019-09-20T12:39:00Z,45.26683333,-66.06116667,303.7,1.4,2.5
2019-09-20T12:40:00Z,45.26683333,-66.06116667,303.1,1.3,2.2
2019-09-20T12:41:00Z,45.26683333,-66.06116667,300.9,1.2,2.1
2019-09-20T12:42:00Z,45.26683333,-66.06116667,299.3,1.2,2.1
2019-09-20T12:43:00Z,45.26683333,-66.06116667,297.2,1.1,2.1
2019-09-20T12:44:00Z,45.26683333,-66.06116667,295.0,1.1,2.1
2019-09-20T12:45:00Z,45.26683333,-66.06116667,293.0,1.0,2.1
2019-09-20T12:46:00Z,45.26683333,-66.06116667,289.7,1.0,2.1
2019-09-20T12:47:00Z,45.26683333,-66.06116667,286.8,1.0,2.1
2019-09-20T12:48:00Z,45.26683333,-66.06116667,284.4,1.0,2.1
2019-09-20T12:49:00Z,45.26683333,-66.06116667,281.7,1.0,1.5
2019-09-20T12:50:00Z,45.26683333,-66.06116667,279.9,1.0,1.5
2019-09-20T12:51:00Z,45.26683333,-66.06116667,278.7,1.0,1.5
2019-09-20T12:52:00Z,45.26683333,-66.06116667,277.8,1.1,1.5
2019-09-20T12:53:00Z,45.26683333,-66.06116667,277.5,1.1,1.5
2019-09-20T12:54:00Z,45.26683333,-66.06116667,277.3,1.1,1.5
2019-09-20T12:55:00Z,45.26683333,-66.06116667,277.7,1.1,1.5
2019-09-20T12:56:00Z,45.26683333,-66.06116667,278.5,1.1,1.5
2019-09-20T12:57:00Z,45.26683333,-66.06116667,279.8,1.1,1.5
2019-09-20T12:58:00Z,45.26683333,-66.06116667,281.3,1.1,1.5
2019-09-20T12:59:00Z,45.26683333,-66.06116667,282.6,1.0,1.5
2019-09-20T13:00:00Z,45.26683333,-66.06116667,282.2,0.9,1.5
2019-09-20T13:01:00Z,45.26683333,-66.06116667,280.5,0.9,1.4
2019-09-20T13:02:00Z,45.26683333,-66.06116667,278.8,0.9,1.4
2019-09-20T13:03:00Z,45.26683333,-66.06116667,276.8,0.9,1.5
2019-09-20T13:04:00Z,45.26683333,-66.06116667,273.9,0.9,1.5
2019-09-20T13:05:00Z,45.26683333,-66.06116667,270.7,0.9,1.5
2019-09-20T13:06:00Z,45.26683333,-66.06116667,268.2,0.9,1.5
2019-09-20T13:07:00Z,45.26683333,-66.06116667,265.4,0.9,1.5
2019-09-20T13:08:00Z,45.26683333,-66.06116667,260.6,0.9,1.5
2019-09-20T13:09:00Z,45.26683333,-66.06116667,256.1,0.9,1.5
2019-09-20T13:10:00Z,45.26683333,-66.06116667,253.0,1.0,1.5
2019-09-20T13:11:00Z,45.26683333,-66.06116667,252.0,1.0,1.6
2019-09-20T13:12:00Z,45.26683333,-66.06116667,250.3,1.0,1.6
2019-09-20T13:13:00Z,45.26683333,-66.06116667,249.2,1.1,1.9
2019-09-20T13:14:00Z,45.26683333,-66.06116667,248.0,1.1,1.9
2019-09-20T13:15:00Z,45.26683333,-66.06116667,246.8,1.1,1.9
2019-09-20T13:16:00Z,45.26683333,-66.06116667,245.8,1.2,1.9
2019-09-20T13:17:00Z,45.26683333,-66.06116667,245.0,1.2,1.9
2019-09-20T13:18:00Z,45.26683333,-66.06116667,246.4,1.2,1.9
2019-09-20T13:19:00Z,45.26683333,-66.06116667,247.2,1.2,1.9
2019-09-20T13:20:00Z,45.26683333,-66.06116667,249.9,1.2,1.9
2019-09-20T13:21:00Z,45.26683333,-66.06116667,250.9,1.2,1.9
2019-09-20T13:22:00Z,45.26683333,-66.06116667,251.7,1.2,1.9
2019-09-20T13:23:00Z,45.26683333,-66.06116667,252.7,1.2,1.9
2019-09-20T13:24:00Z,45.26683333,-66.06116667,254.4,1.2,1.9
2019-09-20T13:25:00Z,45.26683333,-66.06116667,256.5,1.3,1.9
2019-09-20T13:26:00Z,45.26683333,-66.06116667,259.1,1.3,1.9
2019-09-20T13:27:00Z,45.26683333,-66.06116667,259.5,1.2,1.9
2019-09-20T13:28:00Z,45.26683333,-66.06116667,258.3,1.3,1.9
2019-09-20T13:29:00Z,45.26683333,-66.06116667,257.4,1.3,1.9
2019-09-20T13:30:00Z,45.26683333,-66.06116667,255.5,1.4,2.3
2019-09-20T13:31:00Z,45.26683333,-66.06116667,258.9,1.4,2.3
2019-09-20T13:32:00Z,45.26683333,-66.06116667,259.3,1.4,2.3
2019-09-20T13:33:00Z,45.26683333,-66.06116667,258.3,1.4,2.3
2019-09-20T13:34:00Z,45.26683333,-66.06116667,257.1,1.3,2.3
2019-09-20T13:35:00Z,45.26683333,-66.06116667,256.6,1.3,2.3
2019-09-20T13:36:00Z,45.26683333,-66.06116667,254.4,1.4,2.3
2019-09-20T13:37:00Z,45.26683333,-66.06116667,254.6,1.4,2.3
2019-09-20T13:38:00Z,45.26683333,-66.06116667,255.8,1.4,2.3
2019-09-20T13:39:00Z,45.26683333,-66.06116667,258.0,1.4,2.9
2019-09-20T13:40:00Z,45.26683333,-66.06116667,263.0,1.4,2.9
2019-09-20T13:41:00Z,45.26683333,-66.06116667,261.2,1.4,2.9
2019-09-20T13:42:00Z,45.26683333,-66.06116667,262.5,1.4,2.9
2019-09-20T13:43:00Z,45.26683333,-66.06116667,264.9,1.5,2.9
2019-09-20T13:44:00Z,45.26683333,-66.06116667,266.5,1.5,2.9
2019-09-20T13:45:00Z,45.26683333,-66.06116667,269.6,1.5,2.9
2019-09-20T13:46:00Z,45.26683333,-66.06116667,270.8,1.5,2.9
2019-09-20T13:47:00Z,45.26683333,-66.06116667,273.0,1.5,2.9
2019-09-20T13:48:00Z,45.26683333,-66.06116667,274.6,1.6,2.9
2019-09-20T13:49:00Z,45.26683333,-66.06116667,274.7,1.6,2.8
2019-09-20T13:50:00Z,45.26683333,-66.06116667,274.7,1.6,2.9
2019-09-20T13:51:00Z,45.26683333,-66.06116667,275.3,1.7,2.9
2019-09-20T13:52:00Z,45.26683333,-66.06116667,274.8,1.7,2.9
2019-09-20T13:53:00Z,45.26683333,-66.06116667,274.8,1.7,3.2
2019-09-20T13:54:00Z,45.26683333,-66.06116667,275.6,1.8,3.2
2019-09-20T13:55:00Z,45.26683333,-66.06116667,276.4,1.8,3.2
2019-09-20T13:56:00Z,45.26683333,-66.06116667,280.3,1.9,4.2
2019-09-20T13:57:00Z,45.26683333,-66.06116667,282.3,2.0,4.6
2019-09-20T13:58:00Z,45.26683333,-66.06116667,288.0,2.0,4.6
2019-09-20T13:59:00Z,45.26683333,-66.06116667,291.6,2.1,4.6
2019-09-20T14:00:00Z,45.26683333,-66.06116667,295.6,2.2,4.6
2019-09-20T14:01:00Z,45.26683333,-66.06116667,300.6,2.3,5.3
2019-09-20T14:02:00Z,45.26683333,-66.06116667,304.1,2.4,5.3
2019-09-20T14:03:00Z,45.26683333,-66.06116667,309.7,2.4,5.3
2019-09-20T14:04:00Z,45.26683333,-66.06116667,312.6,2.5,5.3
2019-09-20T14:05:00Z,45.26683333,-66.06116667,318.3,2.6,5.3
2019-09-20T14:06:00Z,45.26683333,-66.06116667,320.0,2.5,5.3
2019-09-20T14:07:00Z,45.26683333,-66.06116667,326.3,2.5,5.3
2019-09-20T14:08:00Z,45.26683333,-66.06116667,327.7,2.6,5.3
2019-09-20T14:09:00Z,45.26683333,-66.06116667,331.9,2.6,5.3
2019-09-20T14:10:00Z,45.26683333,-66.06116667,331.2,2.6,5.3
2019-09-20T14:11:00Z,45.26683333,-66.06116667,330.9,2.5,4.9
2019-09-20T14:12:00Z,45.26683333,-66.06116667,335.3,2.5,5.2
2019-09-20T14:13:00Z,45.26683333,-66.06116667,333.0,2.6,5.2
2019-09-20T14:14:00Z,45.26683333,-66.06116667,337.0,2.5,5.2
2019-09-20T14:15:00Z,45.26683333,-66.06116667,335.9,2.5,5.2
2019-09-20T14:16:00Z,45.26683333,-66.06116667,333.5,2.7,6.7
2019-09-20T14:17:00Z,45.26683333,-66.06116667,328.6,2.6,6.7
2019-09-20T14:18:00Z,45.26683333,-66.06116667,326.9,2.6,6.7
2019-09-20T14:19:00Z,45.26683333,-66.06116667,328.2,2.5,6.7
2019-09-20T14:20:00Z,45.26683333,-66.06116667,325.5,2.5,6.7
2019-09-20T14:21:00Z,45.26683333,-66.06116667,324.0,2.4,6.7
2019-09-20T14:22:00Z,45.26683333,-66.06116667,319.4,2.4,6.7
2019-09-20T14:23:00Z,45.26683333,-66.06116667,314.5,2.4,6.7
2019-09-20T14:24:00Z,45.26683333,-66.06116667,305.1,2.2,6.7
2019-09-20T14:25:00Z,45.26683333,-66.06116667,294.3,2.1,6.7
2019-09-20T14:26:00Z,45.26683333,-66.06116667,287.4,1.9,5.5
2019-09-20T14:27:00Z,45.26683333,-66.06116667,280.8,1.7,4.8
2019-09-20T14:28:00Z,45.26683333,-66.06116667,272.1,1.6,4.8
2019-09-20T14:29:00Z,45.26683333,-66.06116667,259.2,1.5,4.8
2019-09-20T14:30:00Z,45.26683333,-66.06116667,246.3,1.4,4.8
2019-09-20T14:31:00Z,45.26683333,-66.06116667,231.4,1.4,4.8
2019-09-20T14:32:00Z,45.26683333,-66.06116667,214.7,1.4,3.9
2019-09-20T14:33:00Z,45.26683333,-66.06116667,201.1,1.6,4.4
2019-09-20T14:34:00Z,45.26683333,-66.06116667,194.9,1.9,4.6
2019-09-20T14:35:00Z,45.26683333,-66.06116667,183.1,2.2,5.1
2019-09-20T14:36:00Z,45.26683333,-66.06116667,172.6,2.5,5.1
2019-09-20T14:37:00Z,45.26683333,-66.06116667,163.9,2.9,5.2
2019-09-20T14:38:00Z,45.26683333,-66.06116667,156.3,3.3,5.2
2019-09-20T14:39:00Z,45.26683333,-66.06116667,151.2,3.7,5.4
2019-09-20T14:40:00Z,45.26683333,-66.06116667,148.3,4.1,5.4
2019-09-20T14:41:00Z,45.26683333,-66.06116667,149.3,4.5,5.5
2019-09-20T14:42:00Z,45.26683333,-66.06116667,150.6,4.6,5.9
2019-09-20T14:43:00Z,45.26683333,-66.06116667,151.6,4.7,5.9
2019-09-20T14:44:00Z,45.26683333,-66.06116667,151.4,4.8,5.9
2019-09-20T14:45:00Z,45.26683333,-66.06116667,151.2,4.9,5.9
2019-09-20T14:46:00Z,45.26683333,-66.06116667,151.4,4.9,5.9
2019-09-20T14:47:00Z,45.26683333,-66.06116667,151.8,4.8,5.9
2019-09-20T14:48:00Z,45.26683333,-66.06116667,152.1,4.7,5.9
2019-09-20T14:49:00Z,45.26683333,-66.06116667,152.0,4.6,5.9
2019-09-20T14:50:00Z,45.26683333,-66.06116667,151.7,4.5,5.9
2019-09-20T14:51:00Z,45.26683333,-66.06116667,151.8,4.5,5.9
2019-09-20T14:52:00Z,45.26683333,-66.06116667,152.0,4.4,5.4
2019-09-20T14:53:00Z,45.26683333,-66.06116667,152.2,4.4,5.4
2019-09-20T14:54:00Z,45.26683333,-66.06116667,152.2,4.3,5.3
2019-09-20T14:55:00Z,45.26683333,-66.06116667,151.9,4.3,5.2
2019-09-20T14:56:00Z,45.26683333,-66.06116667,151.5,4.2,5.1
2019-09-20T14:57:00Z,45.26683333,-66.06116667,151.2,4.2,5.1
2019-09-20T14:58:00Z,45.26683333,-66.06116667,151.2,4.2,5.1
2019-09-20T14:59:00Z,45.26683333,-66.06116667,151.3,4.1,5.1
2019-09-20T15:00:00Z,45.26683333,-66.06116667,151.4,4.1,5.1
2019-09-20T15:01:00Z,45.26683333,-66.06116667,151.5,4.1,5.0
2019-09-20T15:02:00Z,45.26683333,-66.06116667,151.7,4.0,4.9
2019-09-20T15:03:00Z,45.26683333,-66.06116667,151.8,4.0,4.8
2019-09-20T15:04:00Z,45.26683333,-66.06116667,151.7,3.9,4.8
2019-09-20T15:05:00Z,45.26683333,-66.06116667,151.5,3.9,4.8
2019-09-20T15:06:00Z,45.26683333,-66.06116667,151.2,3.9,4.8
2019-09-20T15:07:00Z,45.26683333,-66.06116667,150.9,3.9,4.9
2019-09-20T15:08:00Z,45.26683333,-66.06116667,150.8,4.0,5.1
2019-09-20T15:09:00Z,45.26683333,-66.06116667,150.9,4.0,5.5
2019-09-20T15:10:00Z,45.26683333,-66.06116667,151.3,4.1,5.5
2019-09-20T15:11:00Z,45.26683333,-66.06116667,151.8,4.2,5.6
2019-09-20T15:12:00Z,45.26683333,-66.06116667,152.5,4.3,5.6
2019-09-20T15:13:00Z,45.26683333,-66.06116667,153.1,4.3,5.6
2019-09-20T15:14:00Z,45.26683333,-66.06116667,153.8,4.4,5.6
2019-09-20T15:15:00Z,45.26683333,-66.06116667,155.0,4.4,5.6
2019-09-20T15:16:00Z,45.26683333,-66.06116667,156.4,4.4,5.6
2019-09-20T15:17:00Z,45.26683333,-66.06116667,157.9,4.3,5.6
2019-09-20T15:18:00Z,45.26683333,-66.06116667,158.9,4.3,5.6
2019-09-20T15:19:00Z,45.26683333,-66.06116667,159.8,4.2,5.6
2019-09-20T15:20:00Z,45.26683333,-66.06116667,161.1,4.1,5.6
2019-09-20T15:21:00Z,45.26683333,-66.06116667,163.6,3.9,5.6
2019-09-20T15:22:00Z,45.26683333,-66.06116667,165.2,3.7,5.4
2019-09-20T15:23:00Z,45.26683333,-66.06116667,165.1,3.4,5.4
2019-09-20T15:24:00Z,45.26683333,-66.06116667,165.6,3.3,4.8
2019-09-20T15:25:00Z,45.26683333,-66.06116667,165.5,3.2,4.8
2019-09-20T15:26:00Z,45.26683333,-66.06116667,166.5,3.1,4.8
2019-09-20T15:27:00Z,45.26683333,-66.06116667,167.4,3.0,4.8
2019-09-20T15:28:00Z,45.26683333,-66.06116667,167.9,2.9,4.8
2019-09-20T15:29:00Z,45.26683333,-66.06116667,168.1,2.7,4.5
2019-09-20T15:30:00Z,45.26683333,-66.06116667,169.3,2.6,4.4
2019-09-20T15:31:00Z,45.26683333,-66.06116667,168.4,2.5,3.8
2019-09-20T15:32:00Z,45.26683333,-66.06116667,169.5,2.5,3.8
2019-09-20T15:33:00Z,45.26683333,-66.06116667,171.4,2.4,3.8
2019-09-20T15:34:00Z,45.26683333,-66.06116667,173.5,2.4,3.8
2019-09-20T15:35:00Z,45.26683333,-66.06116667,175.4,2.3,3.6
2019-09-20T15:36:00Z,45.26683333,-66.06116667,176.2,2.3,3.6
2019-09-20T15:37:00Z,45.26683333,-66.06116667,179.0,2.4,3.7
2019-09-20T15:38:00Z,45.26683333,-66.06116667,182.5,2.4,3.8
2019-09-20T15:39:00Z,45.26683333,-66.06116667,183.9,2.4,3.8
2019-09-20T15:40:00Z,45.26683333,-66.06116667,185.6,2.5,3.8
2019-09-20T15:41:00Z,45.26683333,-66.06116667,187.3,2.6,3.8
2019-09-20T15:42:00Z,45.26683333,-66.06116667,187.6,2.6,3.8
2019-09-20T15:43:00Z,45.26683333,-66.06116667,186.8,2.7,3.8
2019-09-20T15:44:00Z,45.26683333,-66.06116667,185.6,2.7,3.8
2019-09-20T15:45:00Z,45.26683333,-66.06116667,184.7,2.8,3.9
2019-09-20T15:46:00Z,45.26683333,-66.06116667,183.9,2.8,3.9
2019-09-20T15:47:00Z,45.26683333,-66.06116667,180.8,2.7,3.9
2019-09-20T15:48:00Z,45.26683333,-66.06116667,177.9,2.7,3.9
2019-09-20T15:49:00Z,45.26683333,-66.06116667,176.5,2.7,3.9
2019-09-20T15:50:00Z,45.26683333,-66.06116667,174.3,2.7,3.9
2019-09-20T15:51:00Z,45.26683333,-66.06116667,170.7,2.7,3.9
2019-09-20T15:52:00Z,45.26683333,-66.06116667,167.1,2.8,3.9
2019-09-20T15:53:00Z,45.26683333,-66.06116667,165.9,2.8,3.9
2019-09-20T15:54:00Z,45.26683333,-66.06116667,164.4,2.9,4.3
2019-09-20T15:55:00Z,45.26683333,-66.06116667,163.6,2.9,4.3
2019-09-20T15:56:00Z,45.26683333,-66.06116667,162.6,3.0,4.3
2019-09-20T15:57:00Z,45.26683333,-66.06116667,162.2,3.0,4.3
2019-09-20T15:58:00Z,45.26683333,-66.06116667,162.2,3.0,4.3
2019-09-20T15:59:00Z,45.26683333,-66.06116667,162.4,3.0,4.3
2019-09-20T16:00:00Z,45.26683333,-66.06116667,160.9,3.1,4.3
2019-09-20T16:01:00Z,45.26683333,-66.06116667,161.4,3.1,4.3
2019-09-20T16:02:00Z,45.26683333,-66.06116667,161.7,3.1,4.3
2019-09-20T16:03:00Z,45.26683333,-66.06116667,161.4,3.1,4.3
2019-09-20T16:04:00Z,45.26683333,-66.06116667,161.9,3.1,4.2
2019-09-20T16:05:00Z,45.26683333,-66.06116667,161.9,3.1,4.2
2019-09-20T16:06:00Z,45.26683333,-66.06116667,162.0,3.1,4.1
2019-09-20T16:07:00Z,45.26683333,-66.06116667,161.9,3.1,4.1
2019-09-20T16:08:00Z,45.26683333,-66.06116667,161.3,3.1,4.1
2019-09-20T16:09:00Z,45.26683333,-66.06116667,161.2,3.1,4.1
2019-09-20T16:10:00Z,45.26683333,-66.06116667,162.2,3.1,4.1
2019-09-20T16:11:00Z,45.26683333,-66.06116667,162.6,3.0,4.1
2019-09-20T16:12:00Z,45.26683333,-66.06116667,163.5,3.0,4.0
2019-09-20T16:13:00Z,45.26683333,-66.06116667,164.5,2.9,3.9
2019-09-20T16:14:00Z,45.26683333,-66.06116667,164.8,2.8,3.9
2019-09-20T16:15:00Z,45.26683333,-66.06116667,164.7,2.8,3.9
2019-09-20T16:16:00Z,45.26683333,-66.06116667,164.9,2.8,3.9
2019-09-20T16:17:00Z,45.26683333,-66.06116667,164.1,2.8,3.9
2019-09-20T16:18:00Z,45.26683333,-66.06116667,163.6,2.8,3.8
2019-09-20T16:19:00Z,45.26683333,-66.06116667,163.3,2.8,3.8
2019-09-20T16:20:00Z,45.26683333,-66.06116667,162.8,2.8,3.8
2019-09-20T16:21:00Z,45.26683333,-66.06116667,162.5,2.8,3.8
2019-09-20T16:22:00Z,45.26683333,-66.06116667,161.7,2.8,3.8
2019-09-20T16:23:00Z,45.26683333,-66.06116667,160.9,2.8,3.9
2019-09-20T16:24:00Z,45.26683333,-66.06116667,160.8,2.8,3.9
2019-09-20T16:25:00Z,45.26683333,-66.06116667,161.3,2.8,3.9
2019-09-20T16:26:00Z,45.26683333,-66.06116667,162.3,2.8,3.9
2019-09-20T16:27:00Z,45.26683333,-66.06116667,163.9,2.7,3.9
2019-09-20T16:28:00Z,45.26683333,-66.06116667,164.6,2.6,3.9
2019-09-20T16:29:00Z,45.26683333,-66.06116667,164.1,2.6,3.9
2019-09-20T16:30:00Z,45.26683333,-66.06116667,164.9,2.6,3.9
2019-09-20T16:31:00Z,45.26683333,-66.06116667,165.7,2.6,4.0
2019-09-20T16:32:00Z,45.26683333,-66.06116667,166.0,2.6,4.0
2019-09-20T16:33:00Z,45.26683333,-66.06116667,168.0,2.5,4.0
2019-09-20T16:34:00Z,45.26683333,-66.06116667,169.9,2.5,4.0
2019-09-20T16:35:00Z,45.26683333,-66.06116667,171.8,2.5,4.0
2019-09-20T16:36:00Z,45.26683333,-66.06116667,171.7,2.6,4.0
2019-09-20T16:37:00Z,45.26683333,-66.06116667,171.5,2.6,4.0
2019-09-20T16:38:00Z,45.26683333,-66.06116667,171.9,2.7,4.0
2019-09-20T16:39:00Z,45.26683333,-66.06116667,172.8,2.7,4.0
2019-09-20T16:40:00Z,45.26683333,-66.06116667,173.8,2.7,4.0
2019-09-20T16:41:00Z,45.26683333,-66.06116667,174.6,2.7,3.7
2019-09-20T16:42:00Z,45.26683333,-66.06116667,175.1,2.6,3.7
2019-09-20T16:43:00Z,45.26683333,-66.06116667,174.3,2.6,3.7
2019-09-20T16:44:00Z,45.26683333,-66.06116667,172.7,2.6,3.7
2019-09-20T16:45:00Z,45.26683333,-66.06116667,172.1,2.6,3.7
2019-09-20T16:46:00Z,45.26683333,-66.06116667,171.9,2.6,3.6
2019-09-20T16:47:00Z,45.26683333,-66.06116667,172.1,2.6,3.6
2019-09-20T16:48:00Z,45.26683333,-66.06116667,172.0,2.5,3.6
2019-09-20T16:49:00Z,45.26683333,-66.06116667,172.3,2.5,3.6
2019-09-20T16:50:00Z,45.26683333,-66.06116667,170.0,2.5,3.4
2019-09-20T16:51:00Z,45.26683333,-66.06116667,167.6,2.5,3.4
2019-09-20T16:52:00Z,45.26683333,-66.06116667,166.7,2.5,3.4
2019-09-20T16:53:00Z,45.26683333,-66.06116667,165.6,2.5,3.6
2019-09-20T16:54:00Z,45.26683333,-66.06116667,164.5,2.5,3.7
2019-09-20T16:55:00Z,45.26683333,-66.06116667,162.4,2.6,3.7
2019-09-20T16:56:00Z,45.26683333,-66.06116667,161.3,2.6,3.7
2019-09-20T16:57:00Z,45.26683333,-66.06116667,158.9,2.6,3.7
2019-09-20T16:58:00Z,45.26683333,-66.06116667,156.1,2.6,3.7
2019-09-20T16:59:00Z,45.26683333,-66.06116667,153.3,2.7,3.7
2019-09-20T17:00:00Z,45.26683333,-66.06116667,152.1,2.7,3.9
2019-09-20T17:01:00Z,45.26683333,-66.06116667,151.4,2.8,4.0
2019-09-20T17:02:00Z,45.26683333,-66.06116667,150.2,3.0,4.1
2019-09-20T17:03:00Z,45.26683333,-66.06116667,148.3,3.0,4.1
2019-09-20T17:04:00Z,45.26683333,-66.06116667,146.6,3.1,4.1
2019-09-20T17:05:00Z,45.26683333,-66.06116667,145.0,3.1,4.1
2019-09-20T17:06:00Z,45.26683333,-66.06116667,142.9,3.2,4.1
2019-09-20T17:07:00Z,45.26683333,-66.06116667,142.3,3.2,4.1
2019-09-20T17:08:00Z,45.26683333,-66.06116667,142.1,3.3,4.1
2019-09-20T17:09:00Z,45.26683333,-66.06116667,141.8,3.4,4.1
2019-09-20T17:10:00Z,45.26683333,-66.06116667,141.2,3.5,4.3
2019-09-20T17:11:00Z,45.26683333,-66.06116667,140.7,3.5,4.3
2019-09-20T17:12:00Z,45.26683333,-66.06116667,140.4,3.5,4.3
2019-09-20T17:13:00Z,45.26683333,-66.06116667,140.5,3.5,4.3
2019-09-20T17:14:00Z,45.26683333,-66.06116667,140.4,3.5,4.3
2019-09-20T17:15:00Z,45.26683333,-66.06116667,140.2,3.5,4.4
2019-09-20T17:16:00Z,45.26683333,-66.06116667,140.3,3.5,4.4
2019-09-20T17:17:00Z,45.26683333,-66.06116667,140.4,3.5,4.4
2019-09-20T17:18:00Z,45.26683333,-66.06116667,140.7,3.5,4.4
2019-09-20T17:19:00Z,45.26683333,-66.06116667,140.7,3.5,4.4
2019-09-20T17:20:00Z,45.26683333,-66.06116667,141.0,3.5,4.5
2019-09-20T17:21:00Z,45.26683333,-66.06116667,140.4,3.6,4.9
2019-09-20T17:22:00Z,45.26683333,-66.06116667,139.5,3.7,5.0
2019-09-20T17:23:00Z,45.26683333,-66.06116667,138.7,3.7,5.0
2019-09-20T17:24:00Z,45.26683333,-66.06116667,138.6,3.8,5.0
2019-09-20T17:25:00Z,45.26683333,-66.06116667,138.4,3.8,5.0
2019-09-20T17:26:00Z,45.26683333,-66.06116667,139.0,3.9,5.0
