timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-23T11:38:00Z,45.26683333,-66.06116667,240.2,1.3,2.3
2019-01-23T11:39:00Z,45.26683333,-66.06116667,237.0,1.3,2.3
2019-01-23T11:40:00Z,45.26683333,-66.06116667,232.9,1.3,2.3
2019-01-23T11:41:00Z,45.26683333,-66.06116667,230.9,1.3,2.4
2019-01-23T11:42:00Z,45.26683333,-66.06116667,231.4,1.3,2.8
2019-01-23T11:43:00Z,45.26683333,-66.06116667,236.3,1.4,2.8
2019-01-23T11:44:00Z,45.26683333,-66.06116667,240.3,1.4,2.8
2019-01-23T11:45:00Z,45.26683333,-66.06116667,241.5,1.5,2.8
2019-01-23T11:46:00Z,45.26683333,-66.06116667,242.7,1.6,2.8
2019-01-23T11:47:00Z,45.26683333,-66.06116667,240.9,1.6,2.8
2019-01-23T11:48:00Z,45.26683333,-66.06116667,236.0,1.7,3.0
2019-01-23T11:49:00Z,45.26683333,-66.06116667,233.5,1.7,3.0
2019-01-23T11:50:00Z,45.26683333,-66.06116667,234.0,1.7,3.0
2019-01-23T11:51:00Z,45.26683333,-66.06116667,235.9,1.7,3.0
2019-01-23T11:52:00Z,45.26683333,-66.06116667,238.3,1.7,3.0
2019-01-23T11:53:00Z,45.26683333,-66.06116667,241.3,1.6,3.0
2019-01-23T11:54:00Z,45.26683333,-66.06116667,242.9,1.6,3.0
2019-01-23T11:55:00Z,45.26683333,-66.06116667,248.6,1.6,3.0
2019-01-23T11:56:00Z,45.26683333,-66.06116667,253.0,1.6,3.0
2019-01-23T11:57:00Z,45.26683333,-66.06116667,257.8,1.6,3.0
2019-01-23T11:58:00Z,45.26683333,-66.06116667,262.2,1.6,2.8
2019-01-23T11:59:00Z,45.26683333,-66.06116667,267.5,1.6,2.8
2019-01-23T12:00:00Z,45.26683333,-66.06116667,270.2,1.6,2.8
2019-01-23T12:01:00Z,45.26683333,-66.06116667,271.9,1.6,2.8
2019-01-23T12:02:00Z,45.26683333,-66.06116667,273.0,1.5,2.8
2019-01-23T12:03:00Z,45.26683333,-66.06116667,272.1,1.6,2.8
2019-01-23T12:04:00Z,45.26683333,-66.06116667,271.6,1.6,2.8
2019-01-23T12:05:00Z,45.26683333,-66.06116667,269.4,1.6,2.8
2019-01-23T12:06:00Z,45.26683333,-66.06116667,267.7,1.6,2.8
2019-01-23T12:07:00Z,45.26683333,-66.06116667,266.3,1.7,2.8
2019-01-23T12:08:00Z,45.26683333,-66.06116667,264.2,1.7,2.6
2019-01-23T12:09:00Z,45.26683333,-66.06116667,262.3,1.6,2.6
2019-01-23T12:10:00Z,45.26683333,-66.06116667,260.4,1.7,2.6
2019-01-23T12:11:00Z,45.26683333,-66.06116667,259.5,1.7,2.6
2019-01-23T12:12:00Z,45.26683333,-66.06116667,259.0,1.8,2.6
2019-01-23T12:13:00Z,45.26683333,-66.06116667,258.4,1.9,3.0
2019-01-23T12:14:00Z,45.26683333,-66.06116667,258.5,2.0,3.2
2019-01-23T12:15:00Z,45.26683333,-66.06116667,258.8,2.1,3.9
2019-01-23T12:16:00Z,45.26683333,-66.06116667,258.3,2.2,4.3
2019-01-23T12:17:00Z,45.26683333,-66.06116667,258.8,2.4,4.3
2019-01-23T12:18:00Z,45.26683333,-66.06116667,260.7,2.5,4.3
2019-01-23T12:19:00Z,45.26683333,-66.06116667,261.3,2.7,4.3
2019-01-23T12:20:00Z,45.26683333,-66.06116667,261.5,2.8,4.3
2019-01-23T12:21:00Z,45.26683333,-66.06116667,262.0,2.9,4.3
2019-01-23T12:22:00Z,45.26683333,-66.06116667,261.5,3.0,4.3
2019-01-23T12:23:00Z,45.26683333,-66.06116667,261.6,3.0,4.3
2019-01-23T12:24:00Z,45.26683333,-66.06116667,262.1,2.9,4.3
2019-01-23T12:25:00Z,45.26683333,-66.06116667,264.8,2.9,4.3
2019-01-23T12:26:00Z,45.26683333,-66.06116667,268.4,2.9,4.3
2019-01-23T12:27:00Z,45.26683333,-66.06116667,271.6,2.8,4.3
2019-01-23T12:28:00Z,45.26683333,-66.06116667,275.1,2.8,4.3
2019-01-23T12:29:00Z,45.26683333,-66.06116667,277.1,2.9,4.1
2019-01-23T12:30:00Z,45.26683333,-66.06116667,279.9,2.8,4.1
2019-01-23T12:31:00Z,45.26683333,-66.06116667,282.1,2.8,4.1
2019-01-23T12:32:00Z,45.26683333,-66.06116667,285.2,2.8,4.1
2019-01-23T12:33:00Z,45.26683333,-66.06116667,287.2,2.7,4.1
2019-01-23T12:34:00Z,45.26683333,-66.06116667,288.3,2.7,4.1
2019-01-23T12:35:00Z,45.26683333,-66.06116667,287.7,2.7,4.1
2019-01-23T12:36:00Z,45.26683333,-66.06116667,286.3,2.6,4.1
2019-01-23T12:37:00Z,45.26683333,-66.06116667,285.6,2.5,4.1
2019-01-23T12:38:00Z,45.26683333,-66.06116667,286.4,2.4,4.0
2019-01-23T12:39:00Z,45.26683333,-66.06116667,288.2,2.3,3.5
2019-01-23T12:40:00Z,45.26683333,-66.06116667,290.8,2.1,3.3
2019-01-23T12:41:00Z,45.26683333,-66.06116667,292.6,2.1,3.3
2019-01-23T12:42:00Z,45.26683333,-66.06116667,291.6,2.1,3.3
2019-01-23T12:43:00Z,45.26683333,-66.06116667,291.7,2.0,3.3
2019-01-23T12:44:00Z,45.26683333,-66.06116667,291.8,2.0,3.3
2019-01-23T12:45:00Z,45.26683333,-66.06116667,292.0,1.9,3.0
2019-01-23T12:46:00Z,45.26683333,-66.06116667,292.8,1.9,3.0
2019-01-23T12:47:00Z,45.26683333,-66.06116667,293.1,1.9,2.7
2019-01-23T12:48:00Z,45.26683333,-66.06116667,290.9,1.8,2.9
2019-01-23T12:49:00Z,45.26683333,-66.06116667,287.0,1.8,3.1
2019-01-23T12:50:00Z,45.26683333,-66.06116667,282.3,1.9,3.1
2019-01-23T12:51:00Z,45.26683333,-66.06116667,278.3,1.9,3.1
2019-01-23T12:52:00Z,45.26683333,-66.06116667,275.4,1.9,3.1
2019-01-23T12:53:00Z,45.26683333,-66.06116667,275.5,1.8,3.1
2019-01-23T12:54:00Z,45.26683333,-66.06116667,276.8,1.9,3.1
2019-01-23T12:55:00Z,45.26683333,-66.06116667,277.5,1.9,3.1
2019-01-23T12:56:00Z,45.26683333,-66.06116667,277.0,1.8,3.1
2019-01-23T12:57:00Z,45.26683333,-66.06116667,277.0,1.8,3.1
2019-01-23T12:58:00Z,45.26683333,-66.06116667,275.8,1.7,3.1
2019-01-23T12:59:00Z,45.26683333,-66.06116667,278.9,1.7,3.0
2019-01-23T13:00:00Z,45.26683333,-66.06116667,282.7,1.6,2.5
2019-01-23T13:01:00Z,45.26683333,-66.06116667,286.4,1.6,2.5
2019-01-23T13:02:00Z,45.26683333,-66.06116667,290.6,1.6,2.7
2019-01-23T13:03:00Z,45.26683333,-66.06116667,291.7,1.7,2.7
2019-01-23T13:04:00Z,45.26683333,-66.06116667,292.1,1.7,2.7
2019-01-23T13:05:00Z,45.26683333,-66.06116667,292.7,1.7,2.7
2019-01-23T13:06:00Z,45.26683333,-66.06116667,294.5,1.8,2.7
2019-01-23T13:07:00Z,45.26683333,-66.06116667,296.3,1.8,2.7
2019-01-23T13:08:00Z,45.26683333,-66.06116667,298.7,1.8,2.7
2019-01-23T13:09:00Z,45.26683333,-66.06116667,298.7,1.8,2.7
2019-01-23T13:10:00Z,45.26683333,-66.06116667,299.0,1.7,2.7
2019-01-23T13:11:00Z,45.26683333,-66.06116667,299.8,1.7,2.7
2019-01-23T13:12:00Z,45.26683333,-66.06116667,301.0,1.6,2.5
2019-01-23T13:13:00Z,45.26683333,-66.06116667,302.7,1.5,2.5
2019-01-23T13:14:00Z,45.26683333,-66.06116667,303.8,1.4,2.5
2019-01-23T13:15:00Z,45.26683333,-66.06116667,304.5,1.4,2.5
2019-01-23T13:16:00Z,45.26683333,-66.06116667,305.8,1.3,2.5
2019-01-23T13:17:00Z,45.26683333,-66.06116667,305.3,1.2,2.1
2019-01-23T13:18:00Z,45.26683333,-66.06116667,307.2,1.2,2.0
2019-01-23T13:19:00Z,45.26683333,-66.06116667,308.6,1.2,2.0
2019-01-23T13:20:00Z,45.26683333,-66.06116667,308.5,1.2,2.0
2019-01-23T13:21:00Z,45.26683333,-66.06116667,307.6,1.3,2.1
2019-01-23T13:22:00Z,45.26683333,-66.06116667,306.7,1.2,2.4
2019-01-23T13:23:00Z,45.26683333,-66.06116667,304.3,1.3,2.7
2019-01-23T13:24:00Z,45.26683333,-66.06116667,303.0,1.4,2.7
2019-01-23T13:25:00Z,45.26683333,-66.06116667,301.9,1.5,2.8
2019-01-23T13:26:00Z,45.26683333,-66.06116667,299.7,1.6,2.8
2019-01-23T13:27:00Z,45.26683333,-66.06116667,299.8,1.7,2.8
2019-01-23T13:28:00Z,45.26683333,-66.06116667,298.5,1.6,2.8
2019-01-23T13:29:00Z,45.26683333,-66.06116667,295.3,1.6,2.8
2019-01-23T13:30:00Z,45.26683333,-66.06116667,296.6,1.4,2.8
2019-01-23T13:31:00Z,45.26683333,-66.06116667,297.5,1.3,2.8
2019-01-23T13:32:00Z,45.26683333,-66.06116667,293.6,1.2,2.8
2019-01-23T13:33:00Z,45.26683333,-66.06116667,290.1,1.1,2.8
2019-01-23T13:34:00Z,45.26683333,-66.06116667,283.5,0.9,2.8
2019-01-23T13:35:00Z,45.26683333,-66.06116667,274.5,0.7,2.7
2019-01-23T13:36:00Z,45.26683333,-66.06116667,279.6,0.6,2.2
2019-01-23T13:37:00Z,45.26683333,-66.06116667,280.0,0.5,1.5
2019-01-23T13:38:00Z,45.26683333,-66.06116667,278.2,0.5,1.5
2019-01-23T13:39:00Z,45.26683333,-66.06116667,281.1,0.5,1.4
2019-01-23T13:40:00Z,45.26683333,-66.06116667,280.6,0.5,1.4
2019-01-23T13:41:00Z,45.26683333,-66.06116667,284.9,0.6,1.4
2019-01-23T13:42:00Z,45.26683333,-66.06116667,289.9,0.6,1.4
2019-01-23T13:43:00Z,45.26683333,-66.06116667,291.2,0.7,1.6
2019-01-23T13:44:00Z,45.26683333,-66.06116667,292.4,0.8,1.7
2019-01-23T13:45:00Z,45.26683333,-66.06116667,293.5,0.9,1.8
2019-01-23T13:46:00Z,45.26683333,-66.06116667,284.4,0.9,1.8
2019-01-23T13:47:00Z,45.26683333,-66.06116667,279.5,1.0,1.8
2019-01-23T13:48:00Z,45.26683333,-66.06116667,281.2,1.0,2.0
2019-01-23T13:49:00Z,45.26683333,-66.06116667,280.3,1.0,2.0
2019-01-23T13:50:00Z,45.26683333,-66.06116667,278.4,1.0,2.0
2019-01-23T13:51:00Z,45.26683333,-66.06116667,275.1,0.9,2.0
2019-01-23T13:52:00Z,45.26683333,-66.06116667,272.7,1.0,2.2
2019-01-23T13:53:00Z,45.26683333,-66.06116667,272.4,1.0,2.2
2019-01-23T13:54:00Z,45.26683333,-66.06116667,278.5,1.0,2.2
2019-01-23T13:55:00Z,45.26683333,-66.06116667,284.2,1.0,2.2
2019-01-23T13:56:00Z,45.26683333,-66.06116667,292.0,1.0,2.2
2019-01-23T13:57:00Z,45.26683333,-66.06116667,295.7,1.1,2.6
2019-01-23T13:58:00Z,45.26683333,-66.06116667,292.2,1.2,2.6
2019-01-23T13:59:00Z,45.26683333,-66.06116667,289.3,1.2,2.6
2019-01-23T14:00:00Z,45.26683333,-66.06116667,286.1,1.3,2.6
2019-01-23T14:01:00Z,45.26683333,-66.06116667,285.4,1.4,2.6
2019-01-23T14:02:00Z,45.26683333,-66.06116667,286.5,1.3,2.6
2019-01-23T14:03:00Z,45.26683333,-66.06116667,288.6,1.2,2.6
2019-01-23T14:04:00Z,45.26683333,-66.06116667,285.5,1.3,2.6
2019-01-23T14:05:00Z,45.26683333,-66.06116667,282.9,1.2,2.6
2019-01-23T14:06:00Z,45.26683333,-66.06116667,276.8,1.2,2.6
2019-01-23T14:07:00Z,45.26683333,-66.06116667,275.8,1.1,2.2
2019-01-23T14:08:00Z,45.26683333,-66.06116667,277.9,1.1,2.2
2019-01-23T14:09:00Z,45.26683333,-66.06116667,280.8,1.1,2.2
2019-01-23T14:10:00Z,45.26683333,-66.06116667,286.0,1.1,2.5
2019-01-23T14:11:00Z,45.26683333,-66.06116667,288.2,1.1,2.5
2019-01-23T14:12:00Z,45.26683333,-66.06116667,291.1,1.2,2.5
2019-01-23T14:13:00Z,45.26683333,-66.06116667,292.2,1.3,2.5
2019-01-23T14:14:00Z,45.26683333,-66.06116667,291.6,1.3,2.5
2019-01-23T14:15:00Z,45.26683333,-66.06116667,292.0,1.4,2.5
2019-01-23T14:16:00Z,45.26683333,-66.06116667,295.4,1.5,2.5
2019-01-23T14:17:00Z,45.26683333,-66.06116667,296.5,1.5,2.5
2019-01-23T14:18:00Z,45.26683333,-66.06116667,298.2,1.5,2.5
2019-01-23T14:19:00Z,45.26683333,-66.06116667,299.8,1.5,2.5
2019-01-23T14:20:00Z,45.26683333,-66.06116667,296.9,1.5,2.5
2019-01-23T14:21:00Z,45.26683333,-66.06116667,296.1,1.6,2.5
2019-01-23T14:22:00Z,45.26683333,-66.06116667,295.7,1.6,2.5
2019-01-23T14:23:00Z,45.26683333,-66.06116667,296.3,1.5,2.5
2019-01-23T14:24:00Z,45.26683333,-66.06116667,298.1,1.5,2.5
2019-01-23T14:25:00Z,45.26683333,-66.06116667,299.3,1.5,2.5
2019-01-23T14:26:00Z,45.26683333,-66.06116667,298.5,1.5,2.5
2019-01-23T14:27:00Z,45.26683333,-66.06116667,296.3,1.5,2.5
2019-01-23T14:28:00Z,45.26683333,-66.06116667,294.0,1.5,2.3
2019-01-23T14:29:00Z,45.26683333,-66.06116667,292.4,1.5,2.3
2019-01-23T14:30:00Z,45.26683333,-66.06116667,293.2,1.5,2.3
2019-01-23T14:31:00Z,45.26683333,-66.06116667,290.8,1.4,2.3
2019-01-23T14:32:00Z,45.26683333,-66.06116667,286.7,1.5,2.3
2019-01-23T14:33:00Z,45.26683333,-66.06116667,284.7,1.4,2.3
2019-01-23T14:34:00Z,45.26683333,-66.06116667,284.1,1.4,2.3
2019-01-23T14:35:00Z,45.26683333,-66.06116667,284.5,1.2,2.3
2019-01-23T14:36:00Z,45.26683333,-66.06116667,286.0,1.2,2.3
2019-01-23T14:37:00Z,45.26683333,-66.06116667,286.8,1.1,2.3
2019-01-23T14:38:00Z,45.26683333,-66.06116667,286.6,1.1,2.3
2019-01-23T14:39:00Z,45.26683333,-66.06116667,288.5,1.0,2.3
2019-01-23T14:40:00Z,45.26683333,-66.06116667,290.0,0.9,1.9
2019-01-23T14:41:00Z,45.26683333,-66.06116667,291.5,0.9,1.8
2019-01-23T14:42:00Z,45.26683333,-66.06116667,293.1,0.8,1.7
2019-01-23T14:43:00Z,45.26683333,-66.06116667,291.7,0.8,1.7
2019-01-23T14:44:00Z,45.26683333,-66.06116667,287.5,0.8,1.7
2019-01-23T14:45:00Z,45.26683333,-66.06116667,283.1,0.8,1.7
2019-01-23T14:46:00Z,45.26683333,-66.06116667,279.8,0.7,1.7
2019-01-23T14:47:00Z,45.26683333,-66.06116667,282.8,0.6,1.7
2019-01-23T14:48:00Z,45.26683333,-66.06116667,288.4,0.6,1.7
2019-01-23T14:49:00Z,45.26683333,-66.06116667,291.2,0.6,1.7
2019-01-23T14:50:00Z,45.26683333,-66.06116667,300.8,0.6,1.5
2019-01-23T14:51:00Z,45.26683333,-66.06116667,339.6,0.5,1.5
2019-01-23T14:52:00Z,45.26683333,-66.06116667,53.1,0.5,1.4
2019-01-23T14:53:00Z,45.26683333,-66.06116667,71.3,0.5,1.4
2019-01-23T14:54:00Z,45.26683333,-66.06116667,79.4,0.5,1.4
2019-01-23T14:55:00Z,45.26683333,-66.06116667,83.8,0.6,1.6
2019-01-23T14:56:00Z,45.26683333,-66.06116667,85.9,0.8,1.9
2019-01-23T14:57:00Z,45.26683333,-66.06116667,88.8,0.9,2.0
2019-01-23T14:58:00Z,45.26683333,-66.06116667,91.3,1.0,2.0
2019-01-23T14:59:00Z,45.26683333,-66.06116667,92.2,1.0,2.0
2019-01-23T15:00:00Z,45.26683333,-66.06116667,93.2,1.1,2.0
2019-01-23T15:01:00Z,45.26683333,-66.06116667,94.7,1.2,2.0
2019-01-23T15:02:00Z,45.26683333,-66.06116667,95.5,1.3,2.0
2019-01-23T15:03:00Z,45.26683333,-66.06116667,95.3,1.3,2.0
2019-01-23T15:04:00Z,45.26683333,-66.06116667,92.1,1.4,2.0
2019-01-23T15:05:00Z,45.26683333,-66.06116667,88.4,1.4,2.0
2019-01-23T15:06:00Z,45.26683333,-66.06116667,87.5,1.4,2.0
2019-01-23T15:07:00Z,45.26683333,-66.06116667,87.8,1.4,3.0
2019-01-23T15:08:00Z,45.26683333,-66.06116667,87.5,1.5,3.0
2019-01-23T15:09:00Z,45.26683333,-66.06116667,87.6,1.5,3.0
2019-01-23T15:10:00Z,45.26683333,-66.06116667,88.6,1.5,3.0
2019-01-23T15:11:00Z,45.26683333,-66.06116667,89.6,1.5,3.0
2019-01-23T15:12:00Z,45.26683333,-66.06116667,90.3,1.6,3.0
2019-01-23T15:13:00Z,45.26683333,-66.06116667,91.3,1.7,3.0
2019-01-23T15:14:00Z,45.26683333,-66.06116667,92.2,1.7,3.0
2019-01-23T15:15:00Z,45.26683333,-66.06116667,94.3,1.7,3.0
2019-01-23T15:16:00Z,45.26683333,-66.06116667,94.0,1.7,3.0
2019-01-23T15:17:00Z,45.26683333,-66.06116667,94.0,1.6,2.6
2019-01-23T15:18:00Z,45.26683333,-66.06116667,93.6,1.6,2.6
2019-01-23T15:19:00Z,45.26683333,-66.06116667,91.3,1.5,2.6
2019-01-23T15:20:00Z,45.26683333,-66.06116667,87.2,1.5,2.6
2019-01-23T15:21:00Z,45.26683333,-66.06116667,86.2,1.3,2.6
2019-01-23T15:22:00Z,45.26683333,-66.06116667,85.4,1.2,2.5
2019-01-23T15:23:00Z,45.26683333,-66.06116667,85.8,1.1,2.1
2019-01-23T15:24:00Z,45.26683333,-66.06116667,88.3,1.0,2.0
2019-01-23T15:25:00Z,45.26683333,-66.06116667,87.3,1.0,2.0
2019-01-23T15:26:00Z,45.26683333,-66.06116667,86.4,0.9,1.7
2019-01-23T15:27:00Z,45.26683333,-66.06116667,83.5,0.9,1.7
2019-01-23T15:28:00Z,45.26683333,-66.06116667,83.1,0.8,1.6
2019-01-23T15:29:00Z,45.26683333,-66.06116667,84.6,0.8,1.6
2019-01-23T15:30:00Z,45.26683333,-66.06116667,89.0,0.9,1.9
2019-01-23T15:31:00Z,45.26683333,-66.06116667,89.1,0.9,1.9
2019-01-23T15:32:00Z,45.26683333,-66.06116667,89.6,1.0,2.0
2019-01-23T15:33:00Z,45.26683333,-66.06116667,88.6,1.1,2.0
2019-01-23T15:34:00Z,45.26683333,-66.06116667,86.7,1.2,2.0
2019-01-23T15:35:00Z,45.26683333,-66.06116667,86.1,1.2,2.1
2019-01-23T15:36:00Z,45.26683333,-66.06116667,86.4,1.2,2.1
2019-01-23T15:37:00Z,45.26683333,-66.06116667,88.9,1.4,2.5
2019-01-23T15:38:00Z,45.26683333,-66.06116667,88.2,1.4,2.5
2019-01-23T15:39:00Z,45.26683333,-66.06116667,86.4,1.5,2.5
2019-01-23T15:40:00Z,45.26683333,-66.06116667,83.9,1.4,2.5
2019-01-23T15:41:00Z,45.26683333,-66.06116667,81.8,1.3,2.5
2019-01-23T15:42:00Z,45.26683333,-66.06116667,80.7,1.2,2.5
2019-01-23T15:43:00Z,45.26683333,-66.06116667,81.4,1.2,2.5
2019-01-23T15:44:00Z,45.26683333,-66.06116667,82.1,1.2,2.5
2019-01-23T15:45:00Z,45.26683333,-66.06116667,85.5,1.1,2.5
2019-01-23T15:46:00Z,45.26683333,-66.06116667,90.8,1.2,3.7
2019-01-23T15:47:00Z,45.26683333,-66.06116667,95.2,1.2,3.7
2019-01-23T15:48:00Z,45.26683333,-66.06116667,103.9,1.1,3.7
2019-01-23T15:49:00Z,45.26683333,-66.06116667,113.4,1.1,3.7
2019-01-23T15:50:00Z,45.26683333,-66.06116667,127.2,1.2,3.7
2019-01-23T15:51:00Z,45.26683333,-66.06116667,143.3,1.3,3.7
2019-01-23T15:52:00Z,45.26683333,-66.06116667,154.6,1.5,3.7
2019-01-23T15:53:00Z,45.26683333,-66.06116667,167.8,1.7,4.4
2019-01-23T15:54:00Z,45.26683333,-66.06116667,179.7,2.2,8.8
2019-01-23T15:55:00Z,45.26683333,-66.06116667,187.3,2.8,8.8
2019-01-23T15:56:00Z,45.26683333,-66.06116667,187.8,3.3,8.8
2019-01-23T15:57:00Z,45.26683333,-66.06116667,187.6,3.8,8.8
2019-01-23T15:58:00Z,45.26683333,-66.06116667,191.1,4.4,8.8
2019-01-23T15:59:00Z,45.26683333,-66.06116667,197.4,4.9,8.8
2019-01-23T16:00:00Z,45.26683333,-66.06116667,199.2,5.5,10.2
2019-01-23T16:01:00Z,45.26683333,-66.06116667,198.6,6.2,10.3
2019-01-23T16:02:00Z,45.26683333,-66.06116667,201.1,6.7,10.3
2019-01-23T16:03:00Z,45.26683333,-66.06116667,199.8,7.2,10.4
2019-01-23T16:04:00Z,45.26683333,-66.06116667,199.0,7.4,10.4
2019-01-23T16:05:00Z,45.26683333,-66.06116667,199.1,7.5,10.4
2019-01-23T16:06:00Z,45.26683333,-66.06116667,198.7,7.6,10.4
2019-01-23T16:07:00Z,45.26683333,-66.06116667,198.4,7.8,10.6
2019-01-23T16:08:00Z,45.26683333,-66.06116667,198.6,8.0,10.7
2019-01-23T16:09:00Z,45.26683333,-66.06116667,197.8,8.3,10.7
2019-01-23T16:10:00Z,45.26683333,-66.06116667,197.1,8.3,11.0
2019-01-23T16:11:00Z,45.26683333,-66.06116667,197.1,8.4,12.0
2019-01-23T16:12:00Z,45.26683333,-66.06116667,196.5,8.7,12.0
2019-01-23T16:13:00Z,45.26683333,-66.06116667,196.2,8.8,12.0
2019-01-23T16:14:00Z,45.26683333,-66.06116667,195.3,8.9,12.0
2019-01-23T16:15:00Z,45.26683333,-66.06116667,195.7,8.9,12.0
2019-01-23T16:16:00Z,45.26683333,-66.06116667,196.3,8.9,12.0
2019-01-23T16:17:00Z,45.26683333,-66.06116667,198.7,8.9,12.0
2019-01-23T16:18:00Z,45.26683333,-66.06116667,199.8,9.0,13.8
2019-01-23T16:19:00Z,45.26683333,-66.06116667,201.2,9.0,13.8
2019-01-23T16:20:00Z,45.26683333,-66.06116667,203.1,9.1,13.8
2019-01-23T16:21:00Z,45.26683333,-66.06116667,204.7,8.9,13.8
2019-01-23T16:22:00Z,45.26683333,-66.06116667,205.6,8.8,13.8
2019-01-23T16:23:00Z,45.26683333,-66.06116667,206.2,8.8,13.8
2019-01-23T16:24:00Z,45.26683333,-66.06116667,206.3,8.8,13.8
2019-01-23T16:25:00Z,45.26683333,-66.06116667,206.2,8.7,13.8
2019-01-23T16:26:00Z,45.26683333,-66.06116667,205.8,8.5,13.8
2019-01-23T16:27:00Z,45.26683333,-66.06116667,204.0,8.3,13.8
2019-01-23T16:28:00Z,45.26683333,-66.06116667,203.8,8.0,11.8
2019-01-23T16:29:00Z,45.26683333,-66.06116667,203.4,7.9,11.8
2019-01-23T16:30:00Z,45.26683333,-66.06116667,203.3,7.9,11.2
2019-01-23T16:31:01Z,45.26683333,-66.06116667,202.6,7.9,11.2
2019-01-23T16:32:00Z,45.26683333,-66.06116667,202.4,7.8,11.2
2019-01-23T16:33:00Z,45.26683333,-66.06116667,202.1,7.9,12.1
2019-01-23T16:34:00Z,45.26683333,-66.06116667,202.4,7.9,12.1
2019-01-23T16:35:00Z,45.26683333,-66.06116667,202.7,8.0,12.1
2019-01-23T16:36:00Z,45.26683333,-66.06116667,203.6,8.1,12.1
2019-01-23T16:37:00Z,45.26683333,-66.06116667,204.3,8.4,13.9
2019-01-23T16:38:00Z,45.26683333,-66.06116667,204.0,8.7,13.9
2019-01-23T16:39:00Z,45.26683333,-66.06116667,203.4,8.9,13.9
2019-01-23T16:40:00Z,45.26683333,-66.06116667,202.2,9.1,13.9
2019-01-23T16:41:00Z,45.26683333,-66.06116667,202.2,9.1,13.9
2019-01-23T16:42:00Z,45.26683333,-66.06116667,203.3,9.2,13.9
2019-01-23T16:43:00Z,45.26683333,-66.06116667,204.1,9.0,13.9
2019-01-23T16:44:00Z,45.26683333,-66.06116667,204.5,9.3,14.6
2019-01-23T16:45:00Z,45.26683333,-66.06116667,204.8,9.3,14.6
2019-01-23T16:46:00Z,45.26683333,-66.06116667,205.2,9.4,14.6
2019-01-23T16:47:00Z,45.26683333,-66.06116667,205.9,9.4,14.6
2019-01-23T16:48:00Z,45.26683333,-66.06116667,207.4,9.6,14.6
2019-01-23T16:49:00Z,45.26683333,-66.06116667,208.9,9.4,14.6
2019-01-23T16:50:00Z,45.26683333,-66.06116667,209.1,9.2,14.6
2019-01-23T16:51:00Z,45.26683333,-66.06116667,209.6,9.0,14.6
2019-01-23T16:52:00Z,45.26683333,-66.06116667,208.8,9.1,14.6
2019-01-23T16:53:00Z,45.26683333,-66.06116667,208.0,9.1,14.6
2019-01-23T16:54:00Z,45.26683333,-66.06116667,206.6,9.0,13.4
2019-01-23T16:55:00Z,45.26683333,-66.06116667,205.4,9.1,13.4
2019-01-23T16:56:00Z,45.26683333,-66.06116667,203.8,9.1,13.4
2019-01-23T16:57:00Z,45.26683333,-66.06116667,202.8,8.8,13.4
2019-01-23T16:58:00Z,45.26683333,-66.06116667,201.2,8.6,12.2
2019-01-23T16:59:00Z,45.26683333,-66.06116667,199.6,8.9,13.7
2019-01-23T17:00:00Z,45.26683333,-66.06116667,199.6,9.2,14.2
2019-01-23T17:01:00Z,45.26683333,-66.06116667,199.3,9.6,14.4
2019-01-23T17:02:00Z,45.26683333,-66.06116667,200.0,9.7,14.4
2019-01-23T17:03:00Z,45.26683333,-66.06116667,200.3,9.8,14.4
2019-01-23T17:04:00Z,45.26683333,-66.06116667,200.6,10.0,14.4
2019-01-23T17:05:00Z,45.26683333,-66.06116667,200.7,10.2,14.5
2019-01-23T17:06:00Z,45.26683333,-66.06116667,201.4,10.4,14.5
2019-01-23T17:07:00Z,45.26683333,-66.06116667,201.8,10.7,14.5
2019-01-23T17:08:00Z,45.26683333,-66.06116667,202.6,10.8,14.5
2019-01-23T17:09:00Z,45.26683333,-66.06116667,203.2,10.6,14.5
2019-01-23T17:10:00Z,45.26683333,-66.06116667,203.6,10.1,14.5
2019-01-23T17:11:00Z,45.26683333,-66.06116667,203.5,9.8,14.5
2019-01-23T17:12:00Z,45.26683333,-66.06116667,203.1,9.8,14.5
2019-01-23T17:13:00Z,45.26683333,-66.06116667,203.3,9.9,14.5
2019-01-23T17:14:00Z,45.26683333,-66.06116667,204.3,9.8,14.5
2019-01-23T17:15:00Z,45.26683333,-66.06116667,204.3,9.5,14.0
2019-01-23T17:16:00Z,45.26683333,-66.06116667,204.1,9.4,13.7
2019-01-23T17:17:00Z,45.26683333,-66.06116667,203.8,9.3,13.7
2019-01-23T17:18:00Z,45.26683333,-66.06116667,203.3,9.3,13.7
2019-01-23T17:19:00Z,45.26683333,-66.06116667,202.9,9.4,13.7
2019-01-23T17:20:00Z,45.26683333,-66.06116667,202.4,9.6,13.7
2019-01-23T17:21:00Z,45.26683333,-66.06116667,200.2,9.8,13.8
2019-01-23T17:22:00Z,45.26683333,-66.06116667,200.1,9.8,13.8
2019-01-23T17:23:00Z,45.26683333,-66.06116667,200.5,9.7,13.8
2019-01-23T17:24:00Z,45.26683333,-66.06116667,201.0,9.6,13.8
2019-01-23T17:25:00Z,45.26683333,-66.06116667,201.0,9.7,13.8
2019-01-23T17:26:00Z,45.26683333,-66.06116667,201.6,9.7,13.8
